Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,18.70
2018,08,09,00,01,18.70
2018,08,09,00,02,18.70
2018,08,09,00,03,18.70
2018,08,09,00,04,18.70
2018,08,09,00,05,18.70
2018,08,09,00,06,18.70
2018,08,09,00,07,18.70
2018,08,09,00,08,18.70
2018,08,09,00,09,18.60
2018,08,09,00,10,18.60
2018,08,09,00,11,18.60
2018,08,09,00,12,18.60
2018,08,09,00,13,18.60
2018,08,09,00,14,18.60
2018,08,09,00,15,18.60
2018,08,09,00,16,18.50
2018,08,09,00,17,18.50
2018,08,09,00,18,18.50
2018,08,09,00,19,18.50
2018,08,09,00,20,18.40
2018,08,09,00,21,18.40
2018,08,09,00,22,18.40
2018,08,09,00,23,18.40
2018,08,09,00,24,18.40
2018,08,09,00,25,18.30
2018,08,09,00,26,18.30
2018,08,09,00,27,18.30
2018,08,09,00,28,18.20
2018,08,09,00,29,18.20
2018,08,09,00,30,18.20
2018,08,09,00,31,18.20
2018,08,09,00,32,18.20
2018,08,09,00,33,18.10
2018,08,09,00,34,18.10
2018,08,09,00,35,18.10
2018,08,09,00,36,18.10
2018,08,09,00,37,18.10
2018,08,09,00,38,18.10
2018,08,09,00,39,18.00
2018,08,09,00,40,18.00
2018,08,09,00,41,18.00
2018,08,09,00,42,18.00
2018,08,09,00,43,18.00
2018,08,09,00,44,17.90
2018,08,09,00,45,17.90
2018,08,09,00,46,17.90
2018,08,09,00,47,17.90
2018,08,09,00,48,17.90
2018,08,09,00,49,17.90
2018,08,09,00,50,17.90
2018,08,09,00,51,17.90
2018,08,09,00,52,17.90
2018,08,09,00,53,17.90
2018,08,09,00,54,17.90
2018,08,09,00,55,17.90
2018,08,09,00,56,17.80
2018,08,09,00,57,17.80
2018,08,09,00,58,17.80
2018,08,09,00,59,17.80
2018,08,09,01,00,17.80
2018,08,09,01,01,17.80
2018,08,09,01,02,17.80
2018,08,09,01,03,17.80
2018,08,09,01,04,17.80
2018,08,09,01,05,17.80
2018,08,09,01,06,17.80
2018,08,09,01,07,17.80
2018,08,09,01,08,17.80
2018,08,09,01,09,17.80
2018,08,09,01,10,17.80
2018,08,09,01,11,17.80
2018,08,09,01,12,17.80
2018,08,09,01,13,17.80
2018,08,09,01,14,17.80
2018,08,09,01,15,17.80
2018,08,09,01,16,17.70
2018,08,09,01,17,17.70
2018,08,09,01,18,17.70
2018,08,09,01,19,17.70
2018,08,09,01,20,17.70
2018,08,09,01,21,17.70
2018,08,09,01,22,17.60
2018,08,09,01,23,17.60
2018,08,09,01,24,17.60
2018,08,09,01,25,17.60
2018,08,09,01,26,17.60
2018,08,09,01,27,17.60
2018,08,09,01,28,17.50
2018,08,09,01,29,17.50
2018,08,09,01,30,17.50
2018,08,09,01,31,17.40
2018,08,09,01,32,17.40
2018,08,09,01,33,17.40
2018,08,09,01,34,17.40
2018,08,09,01,35,17.40
2018,08,09,01,36,17.40
2018,08,09,01,37,17.40
2018,08,09,01,38,17.40
2018,08,09,01,39,17.40
2018,08,09,01,40,17.30
2018,08,09,01,41,17.30
2018,08,09,01,42,17.30
2018,08,09,01,43,17.30
2018,08,09,01,44,17.30
2018,08,09,01,45,17.30
2018,08,09,01,46,17.30
2018,08,09,01,47,17.30
2018,08,09,01,48,17.30
2018,08,09,01,49,17.30
2018,08,09,01,50,17.30
2018,08,09,01,51,17.30
2018,08,09,01,52,17.20
2018,08,09,01,53,17.20
2018,08,09,01,54,17.20
2018,08,09,01,55,17.20
2018,08,09,01,56,17.20
2018,08,09,01,57,17.20
2018,08,09,01,58,17.30
2018,08,09,01,59,17.30
2018,08,09,02,00,17.30
2018,08,09,02,01,17.30
2018,08,09,02,02,17.30
2018,08,09,02,03,17.30
2018,08,09,02,04,17.30
2018,08,09,02,05,17.30
2018,08,09,02,06,17.30
2018,08,09,02,07,17.30
2018,08,09,02,08,17.30
2018,08,09,02,09,17.30
2018,08,09,02,10,17.30
2018,08,09,02,11,17.30
2018,08,09,02,12,17.30
2018,08,09,02,13,17.30
2018,08,09,02,14,17.30
2018,08,09,02,15,17.30
2018,08,09,02,16,17.20
2018,08,09,02,17,17.20
2018,08,09,02,18,17.20
2018,08,09,02,19,17.20
2018,08,09,02,20,17.10
2018,08,09,02,21,17.10
2018,08,09,02,22,17.10
2018,08,09,02,23,17.10
2018,08,09,02,24,17.10
2018,08,09,02,25,17.10
2018,08,09,02,26,17.00
2018,08,09,02,27,17.00
2018,08,09,02,28,17.00
2018,08,09,02,29,17.00
2018,08,09,02,30,16.90
2018,08,09,02,31,16.90
2018,08,09,02,32,16.90
2018,08,09,02,33,16.90
2018,08,09,02,34,16.90
2018,08,09,02,35,16.80
2018,08,09,02,36,16.80
2018,08,09,02,37,16.80
2018,08,09,02,38,16.80
2018,08,09,02,39,16.80
2018,08,09,02,40,16.80
2018,08,09,02,41,16.80
2018,08,09,02,42,16.70
2018,08,09,02,43,16.70
2018,08,09,02,44,16.70
2018,08,09,02,45,16.70
2018,08,09,02,46,16.60
2018,08,09,02,47,16.60
2018,08,09,02,48,16.60
2018,08,09,02,49,16.60
2018,08,09,02,50,16.60
2018,08,09,02,51,16.50
2018,08,09,02,52,16.50
2018,08,09,02,53,16.50
2018,08,09,02,54,16.50
2018,08,09,02,55,16.50
2018,08,09,02,56,16.40
2018,08,09,02,57,16.40
2018,08,09,02,58,16.40
2018,08,09,02,59,16.40
2018,08,09,03,00,16.40
2018,08,09,03,01,16.40
2018,08,09,03,02,16.40
2018,08,09,03,03,16.30
2018,08,09,03,04,16.30
2018,08,09,03,05,16.30
2018,08,09,03,06,16.30
2018,08,09,03,07,16.30
2018,08,09,03,08,16.30
2018,08,09,03,09,16.30
2018,08,09,03,10,16.20
2018,08,09,03,11,16.20
2018,08,09,03,12,16.20
2018,08,09,03,13,16.20
2018,08,09,03,14,16.20
2018,08,09,03,15,16.20
2018,08,09,03,16,16.20
2018,08,09,03,17,16.20
2018,08,09,03,18,16.20
2018,08,09,03,19,16.20
2018,08,09,03,20,16.20
2018,08,09,03,21,16.10
2018,08,09,03,22,16.10
2018,08,09,03,23,16.10
2018,08,09,03,24,16.10
2018,08,09,03,25,16.10
2018,08,09,03,26,16.10
2018,08,09,03,27,16.10
2018,08,09,03,28,16.10
2018,08,09,03,29,16.10
2018,08,09,03,30,16.10
2018,08,09,03,31,16.10
2018,08,09,03,32,16.10
2018,08,09,03,33,16.00
2018,08,09,03,34,16.00
2018,08,09,03,35,16.00
2018,08,09,03,36,16.00
2018,08,09,03,37,16.00
2018,08,09,03,38,15.90
2018,08,09,03,39,15.90
2018,08,09,03,40,15.90
2018,08,09,03,41,15.90
2018,08,09,03,42,15.90
2018,08,09,03,43,15.90
2018,08,09,03,44,15.80
2018,08,09,03,45,15.80
2018,08,09,03,46,15.80
2018,08,09,03,47,15.80
2018,08,09,03,48,15.80
2018,08,09,03,49,15.80
2018,08,09,03,50,15.80
2018,08,09,03,51,15.80
2018,08,09,03,52,15.80
2018,08,09,03,53,15.80
2018,08,09,03,54,15.80
2018,08,09,03,55,15.80
2018,08,09,03,56,15.80
2018,08,09,03,57,15.80
2018,08,09,03,58,15.80
2018,08,09,03,59,15.80
2018,08,09,04,00,15.80
2018,08,09,04,01,15.80
2018,08,09,04,02,15.80
2018,08,09,04,03,15.80
2018,08,09,04,04,15.80
2018,08,09,04,05,15.80
2018,08,09,04,06,15.80
2018,08,09,04,07,15.80
2018,08,09,04,08,15.70
2018,08,09,04,09,15.70
2018,08,09,04,10,15.70
2018,08,09,04,11,15.70
2018,08,09,04,12,15.70
2018,08,09,04,13,15.70
2018,08,09,04,14,15.70
2018,08,09,04,15,15.70
2018,08,09,04,16,15.60
2018,08,09,04,17,15.60
2018,08,09,04,18,15.60
2018,08,09,04,19,15.60
2018,08,09,04,20,15.60
2018,08,09,04,21,15.60
2018,08,09,04,22,15.70
2018,08,09,04,23,15.70
2018,08,09,04,24,15.70
2018,08,09,04,25,15.70
2018,08,09,04,26,15.80
2018,08,09,04,27,15.80
2018,08,09,04,28,15.80
2018,08,09,04,29,15.80
2018,08,09,04,30,15.80
2018,08,09,04,31,15.80
2018,08,09,04,32,15.90
2018,08,09,04,33,15.90
2018,08,09,04,34,15.90
2018,08,09,04,35,15.90
2018,08,09,04,36,15.90
2018,08,09,04,37,15.90
2018,08,09,04,38,15.90
2018,08,09,04,39,15.90
2018,08,09,04,40,15.90
2018,08,09,04,41,15.90
2018,08,09,04,42,15.90
2018,08,09,04,43,15.90
2018,08,09,04,44,15.80
2018,08,09,04,45,15.80
2018,08,09,04,46,15.80
2018,08,09,04,47,15.80
2018,08,09,04,48,15.70
2018,08,09,04,49,15.70
2018,08,09,04,50,15.60
2018,08,09,04,51,15.60
2018,08,09,04,52,15.50
2018,08,09,04,53,15.50
2018,08,09,04,54,15.40
2018,08,09,04,55,15.40
2018,08,09,04,56,15.30
2018,08,09,04,57,15.30
2018,08,09,04,58,15.20
2018,08,09,04,59,15.10
2018,08,09,05,00,15.10
2018,08,09,05,01,15.00
2018,08,09,05,02,15.00
2018,08,09,05,03,14.90
2018,08,09,05,04,14.80
2018,08,09,05,05,14.80
2018,08,09,05,06,14.80
2018,08,09,05,07,14.70
2018,08,09,05,08,14.60
2018,08,09,05,09,14.60
2018,08,09,05,10,14.50
2018,08,09,05,11,14.50
2018,08,09,05,12,14.40
2018,08,09,05,13,14.40
2018,08,09,05,14,14.30
2018,08,09,05,15,14.30
2018,08,09,05,16,14.20
2018,08,09,05,17,14.20
2018,08,09,05,18,14.20
2018,08,09,05,19,14.10
2018,08,09,05,20,14.10
2018,08,09,05,21,14.10
2018,08,09,05,22,14.10
2018,08,09,05,23,14.10
2018,08,09,05,24,14.00
2018,08,09,05,25,14.00
2018,08,09,05,26,14.00
2018,08,09,05,27,14.00
2018,08,09,05,28,14.00
2018,08,09,05,29,13.90
2018,08,09,05,30,13.90
2018,08,09,05,31,13.90
2018,08,09,05,32,13.90
2018,08,09,05,33,13.90
2018,08,09,05,34,13.90
2018,08,09,05,35,13.90
2018,08,09,05,36,13.90
2018,08,09,05,37,13.80
2018,08,09,05,38,13.90
2018,08,09,05,39,13.80
2018,08,09,05,40,13.80
2018,08,09,05,41,13.80
2018,08,09,05,42,13.80
2018,08,09,05,43,13.90
2018,08,09,05,44,13.90
2018,08,09,05,45,13.90
2018,08,09,05,46,13.90
2018,08,09,05,47,13.90
2018,08,09,05,48,13.90
2018,08,09,05,49,13.90
2018,08,09,05,50,13.90
2018,08,09,05,51,13.90
2018,08,09,05,52,13.90
2018,08,09,05,53,13.90
2018,08,09,05,54,13.90
2018,08,09,05,55,13.80
2018,08,09,05,56,13.80
2018,08,09,05,57,13.80
2018,08,09,05,58,13.80
2018,08,09,05,59,13.80
2018,08,09,06,00,13.80
2018,08,09,06,01,13.80
2018,08,09,06,02,13.80
2018,08,09,06,03,13.80
2018,08,09,06,04,13.70
2018,08,09,06,05,13.70
2018,08,09,06,06,13.70
2018,08,09,06,07,13.70
2018,08,09,06,08,13.70
2018,08,09,06,09,13.70
2018,08,09,06,10,13.70
2018,08,09,06,11,13.70
2018,08,09,06,12,13.70
2018,08,09,06,13,13.70
2018,08,09,06,14,13.70
2018,08,09,06,15,13.70
2018,08,09,06,16,13.70
2018,08,09,06,17,13.60
2018,08,09,06,18,13.60
2018,08,09,06,19,13.60
2018,08,09,06,20,13.60
2018,08,09,06,21,13.60
2018,08,09,06,22,13.60
2018,08,09,06,23,13.60
2018,08,09,06,24,13.60
2018,08,09,06,25,13.60
2018,08,09,06,26,13.60
2018,08,09,06,27,13.60
2018,08,09,06,28,13.60
2018,08,09,06,29,13.60
2018,08,09,06,30,13.60
2018,08,09,06,31,13.60
2018,08,09,06,32,13.60
2018,08,09,06,33,13.60
2018,08,09,06,34,13.60
2018,08,09,06,35,13.60
2018,08,09,06,36,13.60
2018,08,09,06,37,13.70
2018,08,09,06,38,13.70
2018,08,09,06,39,13.70
2018,08,09,06,40,13.70
2018,08,09,06,41,13.70
2018,08,09,06,42,13.70
2018,08,09,06,43,13.70
2018,08,09,06,44,13.70
2018,08,09,06,45,13.70
2018,08,09,06,46,13.70
2018,08,09,06,47,13.70
2018,08,09,06,48,13.80
2018,08,09,06,49,13.80
2018,08,09,06,50,13.80
2018,08,09,06,51,13.80
2018,08,09,06,52,13.90
2018,08,09,06,53,13.90
2018,08,09,06,54,14.00
2018,08,09,06,55,14.00
2018,08,09,06,56,14.10
2018,08,09,06,57,14.20
2018,08,09,06,58,14.20
2018,08,09,06,59,14.30
2018,08,09,07,00,14.30
2018,08,09,07,01,14.40
2018,08,09,07,02,14.40
2018,08,09,07,03,14.50
2018,08,09,07,04,14.50
2018,08,09,07,05,14.60
2018,08,09,07,06,14.60
2018,08,09,07,07,14.70
2018,08,09,07,08,14.70
2018,08,09,07,09,14.80
2018,08,09,07,10,14.80
2018,08,09,07,11,14.90
2018,08,09,07,12,14.90
2018,08,09,07,13,15.00
2018,08,09,07,14,15.10
2018,08,09,07,15,15.10
2018,08,09,07,16,15.20
2018,08,09,07,17,15.20
2018,08,09,07,18,15.30
2018,08,09,07,19,15.30
2018,08,09,07,20,15.40
2018,08,09,07,21,15.50
2018,08,09,07,22,15.60
2018,08,09,07,23,15.60
2018,08,09,07,24,15.70
2018,08,09,07,25,15.70
2018,08,09,07,26,15.80
2018,08,09,07,27,15.80
2018,08,09,07,28,15.90
2018,08,09,07,29,16.00
2018,08,09,07,30,16.00
2018,08,09,07,31,16.10
2018,08,09,07,32,16.20
2018,08,09,07,33,16.20
2018,08,09,07,34,16.30
2018,08,09,07,35,16.30
2018,08,09,07,36,16.30
2018,08,09,07,37,16.40
2018,08,09,07,38,16.50
2018,08,09,07,39,16.50
2018,08,09,07,40,16.60
2018,08,09,07,41,16.70
2018,08,09,07,42,16.70
2018,08,09,07,43,16.80
2018,08,09,07,44,16.80
2018,08,09,07,45,16.90
2018,08,09,07,46,16.90
2018,08,09,07,47,16.90
2018,08,09,07,48,16.90
2018,08,09,07,49,17.00
2018,08,09,07,50,17.00
2018,08,09,07,51,17.00
2018,08,09,07,52,17.00
2018,08,09,07,53,17.10
2018,08,09,07,54,17.10
2018,08,09,07,55,17.10
2018,08,09,07,56,17.10
2018,08,09,07,57,17.10
2018,08,09,07,58,17.20
2018,08,09,07,59,17.20
2018,08,09,08,00,17.20
2018,08,09,08,01,17.20
2018,08,09,08,02,17.30
2018,08,09,08,03,17.40
2018,08,09,08,04,17.40
2018,08,09,08,05,17.40
2018,08,09,08,06,17.50
2018,08,09,08,07,17.60
2018,08,09,08,08,17.60
2018,08,09,08,09,17.70
2018,08,09,08,10,17.70
2018,08,09,08,11,17.80
2018,08,09,08,12,17.90
2018,08,09,08,13,17.90
2018,08,09,08,14,18.00
2018,08,09,08,15,18.10
2018,08,09,08,16,18.20
2018,08,09,08,17,18.30
2018,08,09,08,18,18.30
2018,08,09,08,19,18.40
2018,08,09,08,20,18.50
2018,08,09,08,21,18.50
2018,08,09,08,22,18.60
2018,08,09,08,23,18.70
2018,08,09,08,24,18.70
2018,08,09,08,25,18.70
2018,08,09,08,26,18.70
2018,08,09,08,27,18.80
2018,08,09,08,28,18.80
2018,08,09,08,29,18.80
2018,08,09,08,30,18.80
2018,08,09,08,31,18.90
2018,08,09,08,32,18.90
2018,08,09,08,33,18.90
2018,08,09,08,34,19.00
2018,08,09,08,35,19.00
2018,08,09,08,36,19.10
2018,08,09,08,37,19.10
2018,08,09,08,38,19.10
2018,08,09,08,39,19.20
2018,08,09,08,40,19.20
2018,08,09,08,41,19.20
2018,08,09,08,42,19.20
2018,08,09,08,43,19.20
2018,08,09,08,44,19.20
2018,08,09,08,45,19.30
2018,08,09,08,46,19.30
2018,08,09,08,47,19.30
2018,08,09,08,48,19.40
2018,08,09,08,49,19.40
2018,08,09,08,50,19.50
2018,08,09,08,51,19.50
2018,08,09,08,52,19.50
2018,08,09,08,53,19.60
2018,08,09,08,54,19.60
2018,08,09,08,55,19.60
2018,08,09,08,56,19.60
2018,08,09,08,57,19.70
2018,08,09,08,58,19.70
2018,08,09,08,59,19.70
2018,08,09,09,00,19.80
2018,08,09,09,01,19.90
2018,08,09,09,02,19.90
2018,08,09,09,03,20.00
2018,08,09,09,04,20.10
2018,08,09,09,05,20.20
2018,08,09,09,06,20.30
2018,08,09,09,07,20.40
2018,08,09,09,08,20.40
2018,08,09,09,09,20.50
2018,08,09,09,10,20.50
2018,08,09,09,11,20.60
2018,08,09,09,12,20.60
2018,08,09,09,13,20.70
2018,08,09,09,14,20.70
2018,08,09,09,15,20.70
2018,08,09,09,16,20.80
2018,08,09,09,17,20.80
2018,08,09,09,18,20.90
2018,08,09,09,19,21.00
2018,08,09,09,20,21.10
2018,08,09,09,21,21.20
2018,08,09,09,22,21.20
2018,08,09,09,23,21.20
2018,08,09,09,24,21.20
2018,08,09,09,25,21.20
2018,08,09,09,26,21.20
2018,08,09,09,27,21.20
2018,08,09,09,28,21.20
2018,08,09,09,29,21.30
2018,08,09,09,30,21.30
2018,08,09,09,31,21.40
2018,08,09,09,32,21.40
2018,08,09,09,33,21.50
2018,08,09,09,34,21.60
2018,08,09,09,35,21.60
2018,08,09,09,36,21.70
2018,08,09,09,37,21.80
2018,08,09,09,38,21.80
2018,08,09,09,39,21.90
2018,08,09,09,40,22.00
2018,08,09,09,41,22.10
2018,08,09,09,42,22.20
2018,08,09,09,43,22.30
2018,08,09,09,44,22.40
2018,08,09,09,45,22.50
2018,08,09,09,46,22.50
2018,08,09,09,47,22.60
2018,08,09,09,48,22.60
2018,08,09,09,49,22.70
2018,08,09,09,50,22.70
2018,08,09,09,51,22.70
2018,08,09,09,52,22.70
2018,08,09,09,53,22.60
2018,08,09,09,54,22.60
2018,08,09,09,55,22.50
2018,08,09,09,56,22.50
2018,08,09,09,57,22.40
2018,08,09,09,58,22.40
2018,08,09,09,59,22.40
2018,08,09,10,00,22.40
2018,08,09,10,01,22.30
2018,08,09,10,02,22.30
2018,08,09,10,03,22.30
2018,08,09,10,04,22.20
2018,08,09,10,05,22.20
2018,08,09,10,06,22.10
2018,08,09,10,07,22.10
2018,08,09,10,08,22.00
2018,08,09,10,09,21.90
2018,08,09,10,10,21.90
2018,08,09,10,11,21.80
2018,08,09,10,12,21.80
2018,08,09,10,13,21.70
2018,08,09,10,14,21.70
2018,08,09,10,15,21.70
2018,08,09,10,16,21.70
2018,08,09,10,17,21.60
2018,08,09,10,18,21.60
2018,08,09,10,19,21.50
2018,08,09,10,20,21.40
2018,08,09,10,21,21.30
2018,08,09,10,22,21.20
2018,08,09,10,23,21.10
2018,08,09,10,24,21.00
2018,08,09,10,25,20.80
2018,08,09,10,26,20.70
2018,08,09,10,27,20.50
2018,08,09,10,28,20.40
2018,08,09,10,29,20.30
2018,08,09,10,30,20.20
2018,08,09,10,31,20.20
2018,08,09,10,32,20.10
2018,08,09,10,33,20.10
2018,08,09,10,34,20.00
2018,08,09,10,35,19.90
2018,08,09,10,36,19.80
2018,08,09,10,37,19.80
2018,08,09,10,38,19.70
2018,08,09,10,39,19.70
2018,08,09,10,40,19.70
2018,08,09,10,41,19.70
2018,08,09,10,42,19.70
2018,08,09,10,43,19.70
2018,08,09,10,44,19.80
2018,08,09,10,45,19.80
2018,08,09,10,46,19.90
2018,08,09,10,47,19.90
2018,08,09,10,48,19.90
2018,08,09,10,49,20.00
2018,08,09,10,50,20.10
2018,08,09,10,51,20.10
2018,08,09,10,52,20.20
2018,08,09,10,53,20.20
2018,08,09,10,54,20.30
2018,08,09,10,55,20.40
2018,08,09,10,56,20.50
2018,08,09,10,57,20.60
2018,08,09,10,58,20.60
2018,08,09,10,59,20.70
2018,08,09,11,00,20.80
2018,08,09,11,01,20.90
2018,08,09,11,02,21.00
2018,08,09,11,03,21.00
2018,08,09,11,04,21.10
2018,08,09,11,05,21.20
2018,08,09,11,06,21.20
2018,08,09,11,07,21.20
2018,08,09,11,08,21.30
2018,08,09,11,09,21.30
2018,08,09,11,10,21.30
2018,08,09,11,11,21.30
2018,08,09,11,12,21.30
2018,08,09,11,13,21.40
2018,08,09,11,14,21.40
2018,08,09,11,15,21.40
2018,08,09,11,16,21.40
2018,08,09,11,17,21.50
2018,08,09,11,18,21.50
2018,08,09,11,19,21.50
2018,08,09,11,20,21.50
2018,08,09,11,21,21.50
2018,08,09,11,22,21.60
2018,08,09,11,23,21.60
2018,08,09,11,24,21.50
2018,08,09,11,25,21.50
2018,08,09,11,26,21.50
2018,08,09,11,27,21.50
2018,08,09,11,28,21.50
2018,08,09,11,29,21.50
2018,08,09,11,30,21.60
2018,08,09,11,31,21.60
2018,08,09,11,32,21.70
2018,08,09,11,33,21.80
2018,08,09,11,34,21.90
2018,08,09,11,35,22.00
2018,08,09,11,36,22.10
2018,08,09,11,37,22.20
2018,08,09,11,38,22.30
2018,08,09,11,39,22.40
2018,08,09,11,40,22.50
2018,08,09,11,41,22.60
2018,08,09,11,42,22.60
2018,08,09,11,43,22.70
2018,08,09,11,44,22.70
2018,08,09,11,45,22.80
2018,08,09,11,46,22.80
2018,08,09,11,47,22.90
2018,08,09,11,48,23.00
2018,08,09,11,49,23.00
2018,08,09,11,50,23.10
2018,08,09,11,51,23.10
2018,08,09,11,52,23.10
2018,08,09,11,53,23.10
2018,08,09,11,54,23.10
2018,08,09,11,55,23.00
2018,08,09,11,56,23.00
2018,08,09,11,57,23.00
2018,08,09,11,58,22.90
2018,08,09,11,59,22.90
2018,08,09,12,00,22.90
2018,08,09,12,01,22.90
2018,08,09,12,02,22.90
2018,08,09,12,03,22.90
2018,08,09,12,04,23.00
2018,08,09,12,05,23.00
2018,08,09,12,06,23.00
2018,08,09,12,07,23.00
2018,08,09,12,08,23.00
2018,08,09,12,09,23.10
2018,08,09,12,10,23.10
2018,08,09,12,11,23.10
2018,08,09,12,12,23.20
2018,08,09,12,13,23.20
2018,08,09,12,14,23.20
2018,08,09,12,15,23.20
2018,08,09,12,16,23.20
2018,08,09,12,17,23.30
2018,08,09,12,18,23.30
2018,08,09,12,19,23.40
2018,08,09,12,20,23.40
2018,08,09,12,21,23.40
2018,08,09,12,22,23.50
2018,08,09,12,23,23.50
2018,08,09,12,24,23.60
2018,08,09,12,25,23.60
2018,08,09,12,26,23.70
2018,08,09,12,27,23.80
2018,08,09,12,28,24.00
2018,08,09,12,29,24.10
2018,08,09,12,30,24.20
2018,08,09,12,31,24.30
2018,08,09,12,32,24.40
2018,08,09,12,33,24.40
2018,08,09,12,34,24.40
2018,08,09,12,35,24.50
2018,08,09,12,36,24.60
2018,08,09,12,37,24.60
2018,08,09,12,38,24.70
2018,08,09,12,39,24.70
2018,08,09,12,40,24.70
2018,08,09,12,41,24.60
2018,08,09,12,42,24.60
2018,08,09,12,43,24.60
2018,08,09,12,44,24.60
2018,08,09,12,45,24.60
2018,08,09,12,46,24.60
2018,08,09,12,47,24.70
2018,08,09,12,48,24.70
2018,08,09,12,49,24.80
2018,08,09,12,50,24.80
2018,08,09,12,51,24.90
2018,08,09,12,52,24.90
2018,08,09,12,53,24.90
2018,08,09,12,54,24.90
2018,08,09,12,55,24.80
2018,08,09,12,56,24.70
2018,08,09,12,57,24.60
2018,08,09,12,58,24.60
2018,08,09,12,59,24.60
2018,08,09,13,00,24.60
2018,08,09,13,01,24.70
2018,08,09,13,02,24.70
2018,08,09,13,03,24.70
2018,08,09,13,04,24.70
2018,08,09,13,05,24.70
2018,08,09,13,06,24.70
2018,08,09,13,07,24.80
2018,08,09,13,08,24.80
2018,08,09,13,09,24.80
2018,08,09,13,10,24.80
2018,08,09,13,11,24.80
2018,08,09,13,12,24.80
2018,08,09,13,13,24.80
2018,08,09,13,14,24.80
2018,08,09,13,15,24.70
2018,08,09,13,16,24.70
2018,08,09,13,17,24.70
2018,08,09,13,18,24.70
2018,08,09,13,19,24.70
2018,08,09,13,20,24.70
2018,08,09,13,21,24.70
2018,08,09,13,22,24.70
2018,08,09,13,23,24.60
2018,08,09,13,24,24.70
2018,08,09,13,25,24.70
2018,08,09,13,26,24.70
2018,08,09,13,27,24.70
2018,08,09,13,28,24.80
2018,08,09,13,29,24.90
2018,08,09,13,30,25.00
2018,08,09,13,31,25.00
2018,08,09,13,32,25.10
2018,08,09,13,33,25.10
2018,08,09,13,34,25.20
2018,08,09,13,35,25.10
2018,08,09,13,36,25.10
2018,08,09,13,37,25.10
2018,08,09,13,38,25.10
2018,08,09,13,39,25.10
2018,08,09,13,40,25.00
2018,08,09,13,41,25.00
2018,08,09,13,42,24.90
2018,08,09,13,43,24.90
2018,08,09,13,44,24.90
2018,08,09,13,45,24.90
2018,08,09,13,46,24.90
2018,08,09,13,47,24.90
2018,08,09,13,48,24.90
2018,08,09,13,49,24.90
2018,08,09,13,50,24.90
2018,08,09,13,51,24.80
2018,08,09,13,52,24.80
2018,08,09,13,53,24.80
2018,08,09,13,54,24.80
2018,08,09,13,55,24.80
2018,08,09,13,56,24.80
2018,08,09,13,57,24.80
2018,08,09,13,58,24.80
2018,08,09,13,59,24.80
2018,08,09,14,00,24.80
2018,08,09,14,01,24.80
2018,08,09,14,02,24.80
2018,08,09,14,03,24.80
2018,08,09,14,04,24.80
2018,08,09,14,05,24.80
2018,08,09,14,06,24.80
2018,08,09,14,07,24.80
2018,08,09,14,08,24.80
2018,08,09,14,09,24.80
2018,08,09,14,10,24.90
2018,08,09,14,11,25.00
2018,08,09,14,12,25.00
2018,08,09,14,13,25.10
2018,08,09,14,14,25.10
2018,08,09,14,15,25.10
2018,08,09,14,16,25.20
2018,08,09,14,17,25.20
2018,08,09,14,18,25.30
2018,08,09,14,19,25.30
2018,08,09,14,20,25.20
2018,08,09,14,21,25.20
2018,08,09,14,22,25.20
2018,08,09,14,23,25.20
2018,08,09,14,24,25.20
2018,08,09,14,25,25.20
2018,08,09,14,26,25.20
2018,08,09,14,27,25.20
2018,08,09,14,28,25.20
2018,08,09,14,29,25.20
2018,08,09,14,30,25.30
2018,08,09,14,31,25.30
2018,08,09,14,32,25.20
2018,08,09,14,33,25.10
2018,08,09,14,34,25.10
2018,08,09,14,35,25.10
2018,08,09,14,36,25.10
2018,08,09,14,37,25.10
2018,08,09,14,38,25.10
2018,08,09,14,39,25.20
2018,08,09,14,40,25.20
2018,08,09,14,41,25.30
2018,08,09,14,42,25.40
2018,08,09,14,43,25.50
2018,08,09,14,44,25.60
2018,08,09,14,45,25.70
2018,08,09,14,46,25.80
2018,08,09,14,47,25.90
2018,08,09,14,48,26.00
2018,08,09,14,49,26.10
2018,08,09,14,50,26.10
2018,08,09,14,51,26.20
2018,08,09,14,52,26.20
2018,08,09,14,53,26.20
2018,08,09,14,54,26.20
2018,08,09,14,55,26.20
2018,08,09,14,56,26.20
2018,08,09,14,57,26.30
2018,08,09,14,58,26.30
2018,08,09,14,59,26.40
2018,08,09,15,00,26.50
2018,08,09,15,01,26.60
2018,08,09,15,02,26.80
2018,08,09,15,03,26.90
2018,08,09,15,04,27.00
2018,08,09,15,05,27.10
2018,08,09,15,06,27.10
2018,08,09,15,07,27.20
2018,08,09,15,08,27.20
2018,08,09,15,09,27.30
2018,08,09,15,10,27.30
2018,08,09,15,11,27.30
2018,08,09,15,12,27.30
2018,08,09,15,13,27.30
2018,08,09,15,14,27.40
2018,08,09,15,15,27.40
2018,08,09,15,16,27.40
2018,08,09,15,17,27.40
2018,08,09,15,18,27.40
2018,08,09,15,19,27.40
2018,08,09,15,20,27.50
2018,08,09,15,21,27.50
2018,08,09,15,22,27.60
2018,08,09,15,23,27.60
2018,08,09,15,24,27.70
2018,08,09,15,25,27.80
2018,08,09,15,26,27.80
2018,08,09,15,27,27.90
2018,08,09,15,28,27.90
2018,08,09,15,29,27.90
2018,08,09,15,30,27.90
2018,08,09,15,31,28.00
2018,08,09,15,32,28.00
2018,08,09,15,33,28.00
2018,08,09,15,34,27.90
2018,08,09,15,35,27.90
2018,08,09,15,36,27.90
2018,08,09,15,37,27.90
2018,08,09,15,38,27.90
2018,08,09,15,39,27.90
2018,08,09,15,40,28.00
2018,08,09,15,41,28.10
2018,08,09,15,42,28.10
2018,08,09,15,43,28.10
2018,08,09,15,44,28.10
2018,08,09,15,45,28.00
2018,08,09,15,46,28.00
2018,08,09,15,47,28.10
2018,08,09,15,48,28.10
2018,08,09,15,49,28.10
2018,08,09,15,50,28.10
2018,08,09,15,51,28.10
2018,08,09,15,52,28.20
2018,08,09,15,53,28.30
2018,08,09,15,54,28.30
2018,08,09,15,55,28.40
2018,08,09,15,56,28.50
2018,08,09,15,57,28.50
2018,08,09,15,58,28.60
2018,08,09,15,59,28.60
2018,08,09,16,00,28.70
2018,08,09,16,01,28.70
2018,08,09,16,02,28.80
2018,08,09,16,03,28.80
2018,08,09,16,04,28.80
2018,08,09,16,05,28.80
2018,08,09,16,06,28.80
2018,08,09,16,07,28.80
2018,08,09,16,08,28.70
2018,08,09,16,09,28.70
2018,08,09,16,10,28.70
2018,08,09,16,11,28.70
2018,08,09,16,12,28.70
2018,08,09,16,13,28.70
2018,08,09,16,14,28.60
2018,08,09,16,15,28.60
2018,08,09,16,16,28.50
2018,08,09,16,17,28.50
2018,08,09,16,18,28.40
2018,08,09,16,19,28.40
2018,08,09,16,20,28.50
2018,08,09,16,21,28.50
2018,08,09,16,22,28.60
2018,08,09,16,23,28.60
2018,08,09,16,24,28.70
2018,08,09,16,25,28.70
2018,08,09,16,26,28.70
2018,08,09,16,27,28.70
2018,08,09,16,28,28.70
2018,08,09,16,29,28.60
2018,08,09,16,30,28.60
2018,08,09,16,31,28.60
2018,08,09,16,32,28.60
2018,08,09,16,33,28.50
2018,08,09,16,34,28.50
2018,08,09,16,35,28.50
2018,08,09,16,36,28.60
2018,08,09,16,37,28.60
2018,08,09,16,38,28.60
2018,08,09,16,39,28.60
2018,08,09,16,40,28.50
2018,08,09,16,41,28.50
2018,08,09,16,42,28.40
2018,08,09,16,43,28.30
2018,08,09,16,44,28.30
2018,08,09,16,45,28.20
2018,08,09,16,46,28.10
2018,08,09,16,47,28.10
2018,08,09,16,48,28.10
2018,08,09,16,49,28.10
2018,08,09,16,50,28.10
2018,08,09,16,51,28.10
2018,08,09,16,52,28.10
2018,08,09,16,53,28.00
2018,08,09,16,54,28.00
2018,08,09,16,55,27.90
2018,08,09,16,56,27.80
2018,08,09,16,57,27.80
2018,08,09,16,58,27.80
2018,08,09,16,59,27.70
2018,08,09,17,00,27.70
2018,08,09,17,01,27.70
2018,08,09,17,02,27.70
2018,08,09,17,03,27.70
2018,08,09,17,04,27.60
2018,08,09,17,05,27.60
2018,08,09,17,06,27.60
2018,08,09,17,07,27.60
2018,08,09,17,08,27.60
2018,08,09,17,09,27.60
2018,08,09,17,10,27.60
2018,08,09,17,11,27.60
2018,08,09,17,12,27.60
2018,08,09,17,13,27.50
2018,08,09,17,14,27.50
2018,08,09,17,15,27.40
2018,08,09,17,16,27.40
2018,08,09,17,17,27.40
2018,08,09,17,18,27.40
2018,08,09,17,19,27.50