Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,01,8.70
2019,03,30,00,02,8.70
2019,03,30,00,03,8.70
2019,03,30,00,04,8.70
2019,03,30,00,06,8.60
2019,03,30,00,07,8.60
2019,03,30,00,09,8.50
2019,03,30,00,11,8.40
2019,03,30,00,12,8.40
2019,03,30,00,13,8.30
2019,03,30,00,14,8.30
2019,03,30,00,16,8.30
2019,03,30,00,17,8.30
2019,03,30,00,18,8.30
2019,03,30,00,19,8.30
2019,03,30,00,21,8.30
2019,03,30,00,22,8.30
2019,03,30,00,23,8.30
2019,03,30,00,24,8.30
2019,03,30,00,26,8.30
2019,03,30,00,27,8.30
2019,03,30,00,28,8.30
2019,03,30,00,29,8.30
2019,03,30,00,30,8.30
2019,03,30,00,32,8.30
2019,03,30,00,33,8.30
2019,03,30,00,34,8.30
2019,03,30,00,36,8.30
2019,03,30,00,37,8.30
2019,03,30,00,38,8.30
2019,03,30,00,39,8.30
2019,03,30,00,41,8.30
2019,03,30,00,42,8.30
2019,03,30,00,43,8.30
2019,03,30,00,44,8.30
2019,03,30,00,46,8.30
2019,03,30,00,47,8.30
2019,03,30,00,48,8.20
2019,03,30,00,49,8.20
2019,03,30,00,50,8.20
2019,03,30,00,51,8.20
2019,03,30,00,52,8.20
2019,03,30,00,53,8.20
2019,03,30,00,54,8.20
2019,03,30,00,55,8.10
2019,03,30,00,56,8.10
2019,03,30,00,57,8.10
2019,03,30,00,58,8.10
2019,03,30,00,59,8.00
2019,03,30,01,00,8.00
2019,03,30,01,01,8.00
2019,03,30,01,02,7.90
2019,03,30,01,03,7.90
2019,03,30,01,04,7.90
2019,03,30,01,05,7.90
2019,03,30,01,06,7.90
2019,03,30,01,07,7.90
2019,03,30,01,08,7.80
2019,03,30,01,09,7.80
2019,03,30,01,10,7.80
2019,03,30,01,11,7.80
2019,03,30,01,12,7.80
2019,03,30,01,13,7.80
2019,03,30,01,14,7.70
2019,03,30,01,15,7.70
2019,03,30,01,16,7.70
2019,03,30,01,17,7.60
2019,03,30,01,18,7.60
2019,03,30,01,19,7.50
2019,03,30,01,20,7.50
2019,03,30,01,21,7.50
2019,03,30,01,22,7.50
2019,03,30,01,23,7.50
2019,03,30,01,24,7.40
2019,03,30,01,25,7.40
2019,03,30,01,26,7.40
2019,03,30,01,27,7.40
2019,03,30,01,28,7.40
2019,03,30,01,29,7.40
2019,03,30,01,30,7.40
2019,03,30,01,31,7.40
2019,03,30,01,32,7.40
2019,03,30,01,33,7.40
2019,03,30,01,34,7.40
2019,03,30,01,35,7.40
2019,03,30,01,36,7.40
2019,03,30,01,37,7.40
2019,03,30,01,38,7.30
2019,03,30,01,39,7.30
2019,03,30,01,40,7.30
2019,03,30,01,41,7.30
2019,03,30,01,42,7.30
2019,03,30,01,43,7.30
2019,03,30,01,44,7.30
2019,03,30,01,45,7.30
2019,03,30,01,46,7.30
2019,03,30,01,47,7.30
2019,03,30,01,48,7.20
2019,03,30,01,49,7.20
2019,03,30,01,50,7.20
2019,03,30,01,51,7.20
2019,03,30,01,52,7.20
2019,03,30,01,53,7.20
2019,03,30,01,54,7.20
2019,03,30,01,55,7.20
2019,03,30,01,56,7.10
2019,03,30,01,57,7.10
2019,03,30,01,58,7.10
2019,03,30,01,59,7.10
2019,03,30,02,00,7.10
2019,03,30,02,01,7.10
2019,03,30,02,02,7.10
2019,03,30,02,03,7.10
2019,03,30,02,04,7.00
2019,03,30,02,05,7.00
2019,03,30,02,06,7.00
2019,03,30,02,07,7.00
2019,03,30,02,08,7.00
2019,03,30,02,09,7.00
2019,03,30,02,10,7.00
2019,03,30,02,11,6.90
2019,03,30,02,12,6.90
2019,03,30,02,13,6.90
2019,03,30,02,14,6.90
2019,03,30,02,15,6.90
2019,03,30,02,16,6.80
2019,03,30,02,17,6.80
2019,03,30,02,18,6.80
2019,03,30,02,19,6.80
2019,03,30,02,20,6.80
2019,03,30,02,21,6.80
2019,03,30,02,22,6.80
2019,03,30,02,23,6.80
2019,03,30,02,24,6.80
2019,03,30,02,25,6.80
2019,03,30,02,26,6.80
2019,03,30,02,27,6.80
2019,03,30,02,28,6.80
2019,03,30,02,29,6.80
2019,03,30,02,30,6.80
2019,03,30,02,31,6.80
2019,03,30,02,32,6.80
2019,03,30,02,33,6.80
2019,03,30,02,34,6.70
2019,03,30,02,35,6.70
2019,03,30,02,36,6.80
2019,03,30,02,37,6.80
2019,03,30,02,38,6.80
2019,03,30,02,39,6.80
2019,03,30,02,40,6.80
2019,03,30,02,41,6.80
2019,03,30,02,42,6.80
2019,03,30,02,43,6.80
2019,03,30,02,44,6.80
2019,03,30,02,45,6.90
2019,03,30,02,46,6.90
2019,03,30,02,47,6.90
2019,03,30,02,48,6.90
2019,03,30,02,49,6.90
2019,03,30,02,50,6.90
2019,03,30,02,51,6.90
2019,03,30,02,52,6.90
2019,03,30,02,53,6.90
2019,03,30,02,54,7.00
2019,03,30,02,55,7.00
2019,03,30,02,56,7.00
2019,03,30,02,57,7.00
2019,03,30,02,58,7.00
2019,03,30,02,59,7.00
2019,03,30,03,00,7.00
2019,03,30,03,01,7.00
2019,03,30,03,02,7.00
2019,03,30,03,03,7.00
2019,03,30,03,04,7.00
2019,03,30,03,05,7.00
2019,03,30,03,06,7.00
2019,03,30,03,07,7.00
2019,03,30,03,08,6.90
2019,03,30,03,09,6.90
2019,03,30,03,10,6.90
2019,03,30,03,11,6.90
2019,03,30,03,12,6.90
2019,03,30,03,13,6.90
2019,03,30,03,14,6.80
2019,03,30,03,15,6.80
2019,03,30,03,16,6.80
2019,03,30,03,17,6.80
2019,03,30,03,18,6.80
2019,03,30,03,19,6.80
2019,03,30,03,20,6.80
2019,03,30,03,21,6.80
2019,03,30,03,22,6.80
2019,03,30,03,23,6.80
2019,03,30,03,24,6.70
2019,03,30,03,25,6.70
2019,03,30,03,26,6.70
2019,03,30,03,27,6.70
2019,03,30,03,28,6.70
2019,03,30,03,29,6.70
2019,03,30,03,30,6.70
2019,03,30,03,31,6.70
2019,03,30,03,32,6.70
2019,03,30,03,33,6.70
2019,03,30,03,34,6.70
2019,03,30,03,35,6.70
2019,03,30,03,36,6.70
2019,03,30,03,37,6.80
2019,03,30,03,38,6.80
2019,03,30,03,39,6.80
2019,03,30,03,40,6.80
2019,03,30,03,41,6.80
2019,03,30,03,42,6.80
2019,03,30,03,43,6.80
2019,03,30,03,44,6.80
2019,03,30,03,45,6.80
2019,03,30,03,46,6.80
2019,03,30,03,47,6.80
2019,03,30,03,48,6.80
2019,03,30,03,49,6.80
2019,03,30,03,51,6.80
2019,03,30,03,53,6.80
2019,03,30,03,54,6.80
2019,03,30,03,56,6.80
2019,03,30,03,57,6.80
2019,03,30,03,58,6.80
2019,03,30,03,59,6.80
2019,03,30,04,01,6.80
2019,03,30,04,02,6.80
2019,03,30,04,03,6.80
2019,03,30,04,04,6.80
2019,03,30,04,06,6.90
2019,03,30,04,07,6.90
2019,03,30,04,08,6.90
2019,03,30,04,09,6.90
2019,03,30,04,11,6.90
2019,03,30,04,12,6.90
2019,03,30,04,13,6.90
2019,03,30,04,14,6.90
2019,03,30,04,16,6.90
2019,03,30,04,17,7.00
2019,03,30,04,18,7.00
2019,03,30,04,19,7.00
2019,03,30,04,21,7.00
2019,03,30,04,22,7.00
2019,03,30,04,23,7.00
2019,03,30,04,24,7.00
2019,03,30,04,26,7.00
2019,03,30,04,27,7.00
2019,03,30,04,28,7.00
2019,03,30,04,29,7.00
2019,03,30,04,31,7.00
2019,03,30,04,32,7.00
2019,03,30,04,33,6.90
2019,03,30,04,34,6.90
2019,03,30,04,36,6.90
2019,03,30,04,37,6.90
2019,03,30,04,38,6.90
2019,03,30,04,39,6.90
2019,03,30,04,41,6.90
2019,03,30,04,42,6.90
2019,03,30,04,43,6.80
2019,03,30,04,44,6.80
2019,03,30,04,46,6.80
2019,03,30,04,47,6.80
2019,03,30,04,48,6.80
2019,03,30,04,49,6.80
2019,03,30,04,51,6.80
2019,03,30,04,52,6.80
2019,03,30,04,53,6.80
2019,03,30,04,54,6.80
2019,03,30,04,56,6.70
2019,03,30,04,57,6.70
2019,03,30,04,58,6.70
2019,03,30,04,59,6.70
2019,03,30,05,01,6.60
2019,03,30,05,02,6.60
2019,03,30,05,03,6.60
2019,03,30,05,04,6.60
2019,03,30,05,06,6.60
2019,03,30,05,07,6.60
2019,03,30,05,08,6.60
2019,03,30,05,09,6.60
2019,03,30,05,11,6.60
2019,03,30,05,12,6.40
2019,03,30,05,13,6.40
2019,03,30,05,14,6.40
2019,03,30,05,16,6.40
2019,03,30,05,17,6.40
2019,03,30,05,18,6.40
2019,03,30,05,19,6.40
2019,03,30,05,21,6.40
2019,03,30,05,22,6.40
2019,03,30,05,23,6.40
2019,03,30,05,24,6.30
2019,03,30,05,25,6.30
2019,03,30,05,26,6.30
2019,03,30,05,27,6.40
2019,03,30,05,28,6.40
2019,03,30,05,29,6.40
2019,03,30,05,30,6.30
2019,03,30,05,31,6.30
2019,03,30,05,32,6.30
2019,03,30,05,33,6.30
2019,03,30,05,34,6.30
2019,03,30,05,36,6.30
2019,03,30,05,37,6.20
2019,03,30,05,38,6.20
2019,03,30,05,39,6.20
2019,03,30,05,40,6.20
2019,03,30,05,41,6.20
2019,03,30,05,42,6.20
2019,03,30,05,43,6.20
2019,03,30,05,44,6.20
2019,03,30,05,45,6.20
2019,03,30,05,46,6.20
2019,03,30,05,47,6.20
2019,03,30,05,48,6.20
2019,03,30,05,49,6.20
2019,03,30,05,50,6.20
2019,03,30,05,51,6.20
2019,03,30,05,52,6.20
2019,03,30,05,53,6.20
2019,03,30,05,54,6.20
2019,03,30,05,55,6.20
2019,03,30,05,56,6.20
2019,03,30,05,57,6.20
2019,03,30,05,58,6.20
2019,03,30,05,59,6.20
2019,03,30,06,00,6.20
2019,03,30,06,01,6.20
2019,03,30,06,02,6.20
2019,03,30,06,03,6.20
2019,03,30,06,04,6.20
2019,03,30,06,05,6.20
2019,03,30,06,06,6.20
2019,03,30,06,07,6.20
2019,03,30,06,08,6.20
2019,03,30,06,09,6.20
2019,03,30,06,10,6.20
2019,03,30,06,11,6.20
2019,03,30,06,12,6.20
2019,03,30,06,13,6.20
2019,03,30,06,14,6.20
2019,03,30,06,15,6.20
2019,03,30,06,16,6.20
2019,03,30,06,17,6.20
2019,03,30,06,18,6.20
2019,03,30,06,19,6.20
2019,03,30,06,20,6.20
2019,03,30,06,21,6.20
2019,03,30,06,22,6.20
2019,03,30,06,23,6.20
2019,03,30,06,24,6.20
2019,03,30,06,25,6.20
2019,03,30,06,26,6.20
2019,03,30,06,27,6.20
2019,03,30,06,28,6.20
2019,03,30,06,29,6.20
2019,03,30,06,30,6.20
2019,03,30,06,32,6.20
2019,03,30,06,33,6.20
2019,03,30,06,34,6.20
2019,03,30,06,35,6.20
2019,03,30,06,36,6.10
2019,03,30,06,37,6.10
2019,03,30,06,38,6.10
2019,03,30,06,39,6.00
2019,03,30,06,40,6.00
2019,03,30,06,41,6.00
2019,03,30,06,42,6.00
2019,03,30,06,43,6.00
2019,03,30,06,44,6.00
2019,03,30,06,45,6.00
2019,03,30,06,46,6.00
2019,03,30,06,47,6.00
2019,03,30,06,48,6.00
2019,03,30,06,49,5.90
2019,03,30,06,50,5.90
2019,03,30,06,51,5.90
2019,03,30,06,52,5.90
2019,03,30,06,53,5.90
2019,03,30,06,54,5.80
2019,03,30,06,55,5.80
2019,03,30,06,56,5.80
2019,03,30,06,57,5.80
2019,03,30,06,58,5.80
2019,03,30,06,59,5.90
2019,03,30,07,00,5.90
2019,03,30,07,01,6.00
2019,03,30,07,02,6.10
2019,03,30,07,03,6.10
2019,03,30,07,04,6.20
2019,03,30,07,05,6.20
2019,03,30,07,06,6.20
2019,03,30,07,07,6.20
2019,03,30,07,08,6.20
2019,03,30,07,09,6.20
2019,03,30,07,10,6.20
2019,03,30,07,11,6.20
2019,03,30,07,12,6.30
2019,03,30,07,13,6.30
2019,03,30,07,14,6.30
2019,03,30,07,15,6.30
2019,03,30,07,16,6.30
2019,03,30,07,17,6.30
2019,03,30,07,18,6.30
2019,03,30,07,19,6.30
2019,03,30,07,20,6.30
2019,03,30,07,21,6.30
2019,03,30,07,22,6.30
2019,03,30,07,23,6.40
2019,03,30,07,24,6.40
2019,03,30,07,25,6.40
2019,03,30,07,26,6.40
2019,03,30,07,27,6.40
2019,03,30,07,28,6.60
2019,03,30,07,29,6.60
2019,03,30,07,30,6.60
2019,03,30,07,31,6.70
2019,03,30,07,32,6.70
2019,03,30,07,33,6.80
2019,03,30,07,34,6.80
2019,03,30,07,35,6.80
2019,03,30,07,36,6.80
2019,03,30,07,37,6.90
2019,03,30,07,38,7.00
2019,03,30,07,39,7.00
2019,03,30,07,40,7.10
2019,03,30,07,41,7.10
2019,03,30,07,42,7.20
2019,03,30,07,43,7.20
2019,03,30,07,44,7.30
2019,03,30,07,45,7.30
2019,03,30,07,46,7.30
2019,03,30,07,47,7.30
2019,03,30,07,48,7.30
2019,03,30,07,49,7.40
2019,03,30,07,50,7.40
2019,03,30,07,51,7.40
2019,03,30,07,52,7.40
2019,03,30,07,53,7.50
2019,03,30,07,54,7.50
2019,03,30,07,55,7.50
2019,03,30,07,56,7.50
2019,03,30,07,57,7.50
2019,03,30,07,58,7.50
2019,03,30,07,59,7.50
2019,03,30,08,00,7.60
2019,03,30,08,01,7.60
2019,03,30,08,02,7.60
2019,03,30,08,03,7.60
2019,03,30,08,04,7.60
2019,03,30,08,05,7.60
2019,03,30,08,06,7.60
2019,03,30,08,07,7.60
2019,03,30,08,08,7.70
2019,03,30,08,09,7.70
2019,03,30,08,10,7.70
2019,03,30,08,11,7.70
2019,03,30,08,12,7.80
2019,03,30,08,13,7.80
2019,03,30,08,14,7.80
2019,03,30,08,15,7.80
2019,03,30,08,16,7.80
2019,03,30,08,17,7.80
2019,03,30,08,18,7.80
2019,03,30,08,19,7.80
2019,03,30,08,20,7.80
2019,03,30,08,21,7.90
2019,03,30,08,22,7.90
2019,03,30,08,23,7.90
2019,03,30,08,24,7.90
2019,03,30,08,25,8.00
2019,03,30,08,26,8.00
2019,03,30,08,27,8.00
2019,03,30,08,28,8.00
2019,03,30,08,29,8.10
2019,03,30,08,30,8.10
2019,03,30,08,31,8.20
2019,03,30,08,32,8.20
2019,03,30,08,33,8.20
2019,03,30,08,34,8.20
2019,03,30,08,35,8.30
2019,03,30,08,36,8.30
2019,03,30,08,37,8.40
2019,03,30,08,38,8.50
2019,03,30,08,39,8.50
2019,03,30,08,40,8.60
2019,03,30,08,41,8.60
2019,03,30,08,42,8.60
2019,03,30,08,43,8.60
2019,03,30,08,44,8.60
2019,03,30,08,45,8.70
2019,03,30,08,46,8.70
2019,03,30,08,47,8.70
2019,03,30,08,49,8.70
2019,03,30,08,54,9.10
2019,03,30,08,56,9.20
2019,03,30,08,57,9.20
2019,03,30,08,58,9.30
2019,03,30,08,59,9.40
2019,03,30,09,01,9.50
2019,03,30,09,02,9.60
2019,03,30,09,03,9.70
2019,03,30,09,04,9.70
2019,03,30,09,06,9.80
2019,03,30,09,07,9.80
2019,03,30,09,08,9.90
2019,03,30,09,09,9.90
2019,03,30,09,11,10.10
2019,03,30,09,12,10.10
2019,03,30,09,13,10.10
2019,03,30,09,14,10.10
2019,03,30,09,16,10.10
2019,03,30,09,17,10.10
2019,03,30,09,18,10.10
2019,03,30,09,19,10.10
2019,03,30,09,21,10.10
2019,03,30,09,22,10.10
2019,03,30,09,23,10.10
2019,03,30,09,24,10.10
2019,03,30,09,26,9.90
2019,03,30,09,27,9.90
2019,03,30,09,28,9.90
2019,03,30,09,29,9.90
2019,03,30,09,31,9.90
2019,03,30,09,32,9.90
2019,03,30,09,33,9.90
2019,03,30,09,34,9.90
2019,03,30,09,36,9.90
2019,03,30,09,37,9.90
2019,03,30,09,38,9.80
2019,03,30,09,39,9.80
2019,03,30,09,41,9.80
2019,03,30,09,42,9.80
2019,03,30,09,43,9.80
2019,03,30,09,44,9.90
2019,03,30,09,46,9.90
2019,03,30,09,47,9.90
2019,03,30,09,48,9.90
2019,03,30,09,49,9.90
2019,03,30,09,51,10.10
2019,03,30,09,52,10.10
2019,03,30,09,53,10.10
2019,03,30,09,54,10.10
2019,03,30,09,56,10.10
2019,03,30,09,57,10.20
2019,03,30,09,58,10.30
2019,03,30,09,59,10.40
2019,03,30,10,01,10.60
2019,03,30,10,02,10.60
2019,03,30,10,03,10.60
2019,03,30,10,04,10.60
2019,03,30,10,06,10.80
2019,03,30,10,07,10.90
2019,03,30,10,08,10.90
2019,03,30,10,09,11.10
2019,03,30,10,11,11.20
2019,03,30,10,12,11.30
2019,03,30,10,13,11.40
2019,03,30,10,14,11.40
2019,03,30,10,16,11.60
2019,03,30,10,17,11.60
2019,03,30,10,18,11.60
2019,03,30,10,19,11.60
2019,03,30,10,21,11.60
2019,03,30,10,22,11.60
2019,03,30,10,23,11.60
2019,03,30,10,24,11.70
2019,03,30,10,26,11.80
2019,03,30,10,27,11.80
2019,03,30,10,28,11.80
2019,03,30,10,29,11.80
2019,03,30,10,31,11.80
2019,03,30,10,32,11.90
2019,03,30,10,33,11.90
2019,03,30,10,34,11.90
2019,03,30,10,36,12.00
2019,03,30,10,37,12.00
2019,03,30,10,38,12.00
2019,03,30,10,39,12.00
2019,03,30,10,40,12.00
2019,03,30,10,41,12.10
2019,03,30,10,42,12.10
2019,03,30,10,43,12.20
2019,03,30,10,44,12.30
2019,03,30,10,45,12.30
2019,03,30,10,46,12.30
2019,03,30,10,47,12.40
2019,03,30,10,48,12.50
2019,03,30,10,49,12.50
2019,03,30,10,50,12.60
2019,03,30,10,51,12.60
2019,03,30,10,52,12.50
2019,03,30,10,53,12.40
2019,03,30,10,54,12.30
2019,03,30,10,55,12.20
2019,03,30,10,56,12.10
2019,03,30,10,57,11.90
2019,03,30,10,58,11.80
2019,03,30,10,59,11.70
2019,03,30,11,00,11.60
2019,03,30,11,01,11.40
2019,03,30,11,02,11.40
2019,03,30,11,03,11.20
2019,03,30,11,04,11.10
2019,03,30,11,05,11.10
2019,03,30,11,06,10.90
2019,03,30,11,07,10.90
2019,03,30,11,08,10.90
2019,03,30,11,09,10.90
2019,03,30,11,10,10.80
2019,03,30,11,11,10.80
2019,03,30,11,12,10.70
2019,03,30,11,13,10.60
2019,03,30,11,14,10.60
2019,03,30,11,15,10.60
2019,03,30,11,16,10.60
2019,03,30,11,17,10.40
2019,03,30,11,18,10.40
2019,03,30,11,19,10.40
2019,03,30,11,20,10.40
2019,03,30,11,21,10.40
2019,03,30,11,22,10.40
2019,03,30,11,23,10.40
2019,03,30,11,24,10.40
2019,03,30,11,25,10.30
2019,03,30,11,26,10.30
2019,03,30,11,27,10.20
2019,03,30,11,28,10.10
2019,03,30,11,29,10.10
2019,03,30,11,30,10.10
2019,03,30,11,31,10.10
2019,03,30,11,32,9.90
2019,03,30,11,33,9.90
2019,03,30,11,34,9.90
2019,03,30,11,35,9.90
2019,03,30,11,36,9.90
2019,03,30,11,37,9.90
2019,03,30,11,38,9.90
2019,03,30,11,39,9.90
2019,03,30,11,40,9.90
2019,03,30,11,41,9.90
2019,03,30,11,42,9.90
2019,03,30,11,43,9.90
2019,03,30,11,44,9.80
2019,03,30,11,45,9.80
2019,03,30,11,46,9.80
2019,03,30,11,47,9.90
2019,03,30,11,48,9.90
2019,03,30,11,49,9.90
2019,03,30,11,50,9.90
2019,03,30,11,51,9.90
2019,03,30,11,52,9.90
2019,03,30,11,53,9.90
2019,03,30,11,54,9.90
2019,03,30,11,55,9.90
2019,03,30,11,56,10.10
2019,03,30,11,57,10.10
2019,03,30,11,58,10.10
2019,03,30,11,59,10.10
2019,03,30,12,00,10.10
2019,03,30,12,01,10.10
2019,03,30,12,02,10.20
2019,03,30,12,03,10.20
2019,03,30,12,04,10.30
2019,03,30,12,05,10.30
2019,03,30,12,06,10.40
2019,03,30,12,07,10.40
2019,03,30,12,08,10.60
2019,03,30,12,09,10.70
2019,03,30,12,10,10.80
2019,03,30,12,11,10.90
2019,03,30,12,12,11.10
2019,03,30,12,13,11.10
2019,03,30,12,14,11.30
2019,03,30,12,15,11.40
2019,03,30,12,16,11.40
2019,03,30,12,17,11.60
2019,03,30,12,18,11.70
2019,03,30,12,19,11.80
2019,03,30,12,20,11.80
2019,03,30,12,21,11.90
2019,03,30,12,22,12.10
2019,03,30,12,23,12.20
2019,03,30,12,24,12.30
2019,03,30,12,25,12.30
2019,03,30,12,26,12.40
2019,03,30,12,27,12.50
2019,03,30,12,28,12.60
2019,03,30,12,29,12.70
2019,03,30,12,30,12.80
2019,03,30,12,32,12.80
2019,03,30,12,33,12.80
2019,03,30,12,34,12.90
2019,03,30,12,35,12.90
2019,03,30,12,36,12.90
2019,03,30,12,37,13.00
2019,03,30,12,38,13.00
2019,03,30,12,39,13.00
2019,03,30,12,40,13.10
2019,03,30,12,41,13.10
2019,03,30,12,42,13.10
2019,03,30,12,43,13.10
2019,03,30,12,44,13.10
2019,03,30,12,45,13.20
2019,03,30,12,46,13.20
2019,03,30,12,47,13.20
2019,03,30,12,48,13.20
2019,03,30,12,49,13.20
2019,03,30,12,50,13.30
2019,03,30,12,51,13.30
2019,03,30,12,52,13.30
2019,03,30,12,53,13.30
2019,03,30,12,54,13.30
2019,03,30,12,55,13.30
2019,03,30,12,56,13.20
2019,03,30,12,57,13.20
2019,03,30,12,58,13.10
2019,03,30,12,59,13.10
2019,03,30,13,00,13.00
2019,03,30,13,01,13.00
2019,03,30,13,02,13.00
2019,03,30,13,03,13.10
2019,03,30,13,04,13.10
2019,03,30,13,05,13.10
2019,03,30,13,06,13.00
2019,03,30,13,07,13.00
2019,03,30,13,08,13.00
2019,03,30,13,09,13.00
2019,03,30,13,10,13.00
2019,03,30,13,11,13.00
2019,03,30,13,12,13.00
2019,03,30,13,13,13.00
2019,03,30,13,14,12.90
2019,03,30,13,15,12.90
2019,03,30,13,16,12.90
2019,03,30,13,17,12.90
2019,03,30,13,18,12.90
2019,03,30,13,19,13.00
2019,03,30,13,20,13.00
2019,03,30,13,21,13.00
2019,03,30,13,22,12.90
2019,03,30,13,23,12.90
2019,03,30,13,24,12.90
2019,03,30,13,25,13.00
2019,03,30,13,26,13.00
2019,03,30,13,27,13.00
2019,03,30,13,28,13.10
2019,03,30,13,29,13.10
2019,03,30,13,30,13.10
2019,03,30,13,31,13.10
2019,03,30,13,32,13.20
2019,03,30,13,33,13.20
2019,03,30,13,34,13.30
2019,03,30,13,35,13.30
2019,03,30,13,36,13.30
2019,03,30,13,37,13.30
2019,03,30,13,38,13.30
2019,03,30,13,39,13.30
2019,03,30,13,40,13.30
2019,03,30,13,41,13.30
2019,03,30,13,42,13.30
2019,03,30,13,43,13.40
2019,03,30,13,44,13.40
2019,03,30,13,45,13.50
2019,03,30,13,46,13.60
2019,03,30,13,47,13.60
2019,03,30,13,48,13.70
2019,03,30,13,49,13.70
2019,03,30,13,50,13.70
2019,03,30,13,51,13.70
2019,03,30,13,52,13.80
2019,03,30,13,54,13.80
2019,03,30,13,55,13.80
2019,03,30,13,57,13.80
2019,03,30,13,58,13.80
2019,03,30,13,59,13.80
2019,03,30,14,01,13.90
2019,03,30,14,02,14.00
2019,03,30,14,03,14.00
2019,03,30,14,04,14.00
2019,03,30,14,06,14.00
2019,03,30,14,07,14.00
2019,03,30,14,08,13.90
2019,03,30,14,09,13.90
2019,03,30,14,11,13.90
2019,03,30,14,12,13.90
2019,03,30,14,13,13.80
2019,03,30,14,14,13.80
2019,03,30,14,16,13.80
2019,03,30,14,17,13.80
2019,03,30,14,18,13.80
2019,03,30,14,19,13.90
2019,03,30,14,21,13.80
2019,03,30,14,22,13.80
2019,03,30,14,23,13.70
2019,03,30,14,24,13.70
2019,03,30,14,26,13.60
2019,03,30,14,27,13.60
2019,03,30,14,28,13.50
2019,03,30,14,29,13.40
2019,03,30,14,31,13.40
2019,03,30,14,32,13.40
2019,03,30,14,33,13.40
2019,03,30,14,34,13.40
2019,03,30,14,36,13.50
2019,03,30,14,37,13.60
2019,03,30,14,38,13.60
2019,03,30,14,39,13.70
2019,03,30,14,41,13.80
2019,03,30,14,42,13.80
2019,03,30,14,43,13.90
2019,03,30,14,44,13.90
2019,03,30,14,46,14.00
2019,03,30,14,47,14.10
2019,03,30,14,48,14.20
2019,03,30,14,49,14.20
2019,03,30,14,51,14.10
2019,03,30,14,52,14.10
2019,03,30,14,53,13.90
2019,03,30,14,54,13.90
2019,03,30,14,56,13.70
2019,03,30,14,57,13.60
2019,03,30,14,58,13.60
2019,03,30,14,59,13.60
2019,03,30,15,01,13.70
2019,03,30,15,02,13.70
2019,03,30,15,03,13.70
2019,03,30,15,04,13.70
2019,03,30,15,06,13.80
2019,03,30,15,07,13.80
2019,03,30,15,08,13.80
2019,03,30,15,09,13.80
2019,03,30,15,11,13.80
2019,03,30,15,12,13.80
2019,03,30,15,13,13.80
2019,03,30,15,14,13.80
2019,03,30,15,16,13.80
2019,03,30,15,17,13.80
2019,03,30,15,18,13.90
2019,03,30,15,19,13.90
2019,03,30,15,21,14.00
2019,03,30,15,22,14.10
2019,03,30,15,23,14.10
2019,03,30,15,24,14.20
2019,03,30,15,26,14.20
2019,03,30,15,27,14.30
2019,03,30,15,28,14.30
2019,03,30,15,29,14.40
2019,03,30,15,31,14.40
2019,03,30,15,32,14.50
2019,03,30,15,33,14.40
2019,03,30,15,34,14.40
2019,03,30,15,36,14.50
2019,03,30,15,37,14.50
2019,03,30,15,38,14.50
2019,03,30,15,39,14.50
2019,03,30,15,41,14.60
2019,03,30,15,42,14.60
2019,03,30,15,43,14.70
2019,03,30,15,44,14.70
2019,03,30,15,45,14.80
2019,03,30,15,46,14.80
2019,03,30,15,47,14.70
2019,03,30,15,48,14.70
2019,03,30,15,49,14.60
2019,03,30,15,50,14.50
2019,03,30,15,51,14.40
2019,03,30,15,52,14.30
2019,03,30,15,53,14.20
2019,03,30,15,54,14.20
2019,03,30,15,55,14.20
2019,03,30,15,56,14.20
2019,03,30,15,57,14.20
2019,03,30,15,58,14.20
2019,03,30,15,59,14.20
2019,03,30,16,00,14.20
2019,03,30,16,01,14.20
2019,03,30,16,02,14.20
2019,03,30,16,03,14.30
2019,03,30,16,04,14.30
2019,03,30,16,05,14.30
2019,03,30,16,06,14.40
2019,03,30,16,07,14.40
2019,03,30,16,08,14.40
2019,03,30,16,09,14.40
2019,03,30,16,10,14.40
2019,03,30,16,11,14.50
2019,03,30,16,12,14.50
2019,03,30,16,13,14.50
2019,03,30,16,14,14.50
2019,03,30,16,15,14.50
2019,03,30,16,16,14.50
2019,03,30,16,17,14.60
2019,03,30,16,18,14.60
2019,03,30,16,19,14.60
2019,03,30,16,20,14.60
2019,03,30,16,21,14.50
2019,03,30,16,22,14.50
2019,03,30,16,23,14.50
2019,03,30,16,24,14.50
2019,03,30,16,25,14.50
2019,03,30,16,26,14.50
2019,03,30,16,27,14.50
2019,03,30,16,28,14.50
2019,03,30,16,29,14.60
2019,03,30,16,30,14.60
2019,03,30,16,31,14.60
2019,03,30,16,32,14.70
2019,03,30,16,33,14.70
2019,03,30,16,34,14.80
2019,03,30,16,35,14.80
2019,03,30,16,36,14.80
2019,03,30,16,37,14.90
2019,03,30,16,38,14.90
2019,03,30,16,39,14.90
2019,03,30,16,40,14.90
2019,03,30,16,41,14.90
2019,03,30,16,42,14.90
2019,03,30,16,43,14.90
2019,03,30,16,44,14.90
2019,03,30,16,45,14.90
2019,03,30,16,46,14.90
2019,03,30,16,47,14.90
2019,03,30,16,48,14.90
2019,03,30,16,49,14.90
2019,03,30,16,50,14.90
2019,03,30,16,51,14.80
2019,03,30,16,52,14.80
2019,03,30,16,53,14.80
2019,03,30,16,54,14.70
2019,03,30,16,55,14.70
2019,03,30,16,56,14.70
2019,03,30,16,57,14.60
2019,03,30,16,58,14.60
2019,03,30,16,59,14.60
2019,03,30,17,00,14.60
2019,03,30,17,01,14.60
2019,03,30,17,02,14.60
2019,03,30,17,03,14.70
2019,03,30,17,04,14.70
2019,03,30,17,05,14.70
2019,03,30,17,06,14.80
2019,03,30,17,07,14.80
2019,03,30,17,08,14.80
2019,03,30,17,09,14.90
2019,03,30,17,10,15.00
2019,03,30,17,11,15.00
2019,03,30,17,12,15.10
2019,03,30,17,13,15.10
2019,03,30,17,14,15.10
2019,03,30,17,15,15.20
2019,03,30,17,16,15.20
2019,03,30,17,17,15.20
2019,03,30,17,18,15.10
2019,03,30,17,19,15.10
2019,03,30,17,20,15.10
2019,03,30,17,21,15.00
2019,03,30,17,22,15.00
2019,03,30,17,23,15.00
2019,03,30,17,24,14.90
2019,03,30,17,25,14.80
2019,03,30,17,26,14.80
2019,03,30,17,27,14.80
2019,03,30,17,28,14.70
2019,03,30,17,29,14.70
2019,03,30,17,30,14.60
2019,03,30,17,31,14.60
2019,03,30,17,32,14.50
2019,03,30,17,33,14.50
2019,03,30,17,34,14.40
2019,03,30,17,35,14.40
2019,03,30,17,36,14.30
2019,03,30,17,37,14.20
2019,03,30,17,38,14.20
2019,03,30,17,39,14.20
2019,03,30,17,40,14.20
2019,03,30,17,41,14.10
2019,03,30,17,42,14.10
2019,03,30,17,43,14.00
2019,03,30,17,44,14.00
2019,03,30,17,45,13.90
2019,03,30,17,46,13.90
2019,03,30,17,47,13.80
2019,03,30,17,48,13.80
2019,03,30,17,49,13.70
2019,03,30,17,50,13.70
2019,03,30,17,51,13.60
2019,03,30,17,52,13.60
2019,03,30,17,53,13.50
2019,03,30,17,54,13.40
2019,03,30,17,55,13.30
2019,03,30,17,56,13.30
2019,03,30,17,57,13.20
2019,03,30,17,58,13.20
2019,03,30,17,59,13.20
2019,03,30,18,00,13.10
2019,03,30,18,01,13.10
2019,03,30,18,02,13.10
2019,03,30,18,03,13.10
2019,03,30,18,04,13.10
2019,03,30,18,05,13.10
2019,03,30,18,06,13.10
2019,03,30,18,07,13.10
2019,03,30,18,08,13.10
2019,03,30,18,09,13.10
2019,03,30,18,10,13.10
2019,03,30,18,11,13.10
2019,03,30,18,12,13.10
2019,03,30,18,13,13.10
2019,03,30,18,14,13.10
2019,03,30,18,15,13.10
2019,03,30,18,16,13.10
2019,03,30,18,17,13.10
2019,03,30,18,18,13.10
2019,03,30,18,19,13.20
2019,03,30,18,20,13.20
2019,03,30,18,21,13.20
2019,03,30,18,22,13.20
2019,03,30,18,23,13.20
2019,03,30,18,24,13.30
2019,03,30,18,25,13.30
2019,03,30,18,26,13.30
2019,03,30,18,27,13.30
2019,03,30,18,28,13.30
2019,03,30,18,29,13.30
2019,03,30,18,30,13.30
2019,03,30,18,32,13.40
2019,03,30,18,33,13.40
2019,03,30,18,34,13.40
2019,03,30,18,35,13.30
2019,03,30,18,36,13.30
2019,03,30,18,37,13.30
2019,03,30,18,38,13.30
2019,03,30,18,39,13.30
2019,03,30,18,40,13.30
2019,03,30,18,41,13.30
2019,03,30,18,42,13.30
2019,03,30,18,43,13.30
2019,03,30,18,44,13.30
2019,03,30,18,45,13.30
2019,03,30,18,46,13.30
2019,03,30,18,47,13.30
2019,03,30,18,48,13.30
2019,03,30,18,49,13.30
2019,03,30,18,50,13.30
2019,03,30,18,51,13.30
2019,03,30,18,52,13.20
2019,03,30,18,53,13.20
2019,03,30,18,54,13.20
2019,03,30,18,55,13.20
2019,03,30,18,56,13.20
2019,03,30,18,57,13.20
2019,03,30,18,58,13.20
2019,03,30,18,59,13.10
2019,03,30,19,00,13.10
2019,03,30,19,02,13.10
2019,03,30,19,04,13.00
2019,03,30,19,05,13.00
2019,03,30,19,07,13.00
2019,03,30,19,08,13.00
2019,03,30,19,09,13.00
2019,03,30,19,11,12.90