Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,19,00,00,15.60
2010,08,19,00,01,15.60
2010,08,19,00,02,15.60
2010,08,19,00,03,15.60
2010,08,19,00,04,15.60
2010,08,19,00,05,15.60
2010,08,19,00,06,15.60
2010,08,19,00,07,15.60
2010,08,19,00,08,15.60
2010,08,19,00,09,15.60
2010,08,19,00,10,15.60
2010,08,19,00,11,15.60
2010,08,19,00,12,15.60
2010,08,19,00,13,15.60
2010,08,19,00,14,15.60
2010,08,19,00,15,15.60
2010,08,19,00,16,15.60
2010,08,19,00,17,15.60
2010,08,19,00,18,15.60
2010,08,19,00,19,15.60
2010,08,19,00,20,15.60
2010,08,19,00,21,15.60
2010,08,19,00,22,15.60
2010,08,19,00,23,15.60
2010,08,19,00,24,15.60
2010,08,19,00,25,15.60
2010,08,19,00,26,15.60
2010,08,19,00,27,15.60
2010,08,19,00,28,15.60
2010,08,19,00,29,15.60
2010,08,19,00,30,15.60
2010,08,19,00,31,15.60
2010,08,19,00,32,15.60
2010,08,19,00,33,15.60
2010,08,19,00,34,15.60
2010,08,19,00,35,15.60
2010,08,19,00,36,15.60
2010,08,19,00,37,15.60
2010,08,19,00,38,15.60
2010,08,19,00,39,15.60
2010,08,19,00,40,15.60
2010,08,19,00,41,15.60
2010,08,19,00,42,15.50
2010,08,19,00,43,15.50
2010,08,19,00,44,15.50
2010,08,19,00,45,15.50
2010,08,19,00,46,15.50
2010,08,19,00,47,15.40
2010,08,19,00,48,15.40
2010,08,19,00,49,15.40
2010,08,19,00,50,15.40
2010,08,19,00,51,15.40
2010,08,19,00,52,15.40
2010,08,19,00,53,15.40
2010,08,19,00,54,15.40
2010,08,19,00,55,15.40
2010,08,19,00,56,15.40
2010,08,19,00,57,15.40
2010,08,19,00,58,15.40
2010,08,19,00,59,15.40
2010,08,19,01,00,15.40
2010,08,19,01,01,15.40
2010,08,19,01,02,15.40
2010,08,19,01,03,15.40
2010,08,19,01,04,15.40
2010,08,19,01,05,15.40
2010,08,19,01,06,15.50
2010,08,19,01,07,15.50
2010,08,19,01,08,15.50
2010,08,19,01,09,15.50
2010,08,19,01,10,15.50
2010,08,19,01,11,15.50
2010,08,19,01,12,15.50
2010,08,19,01,13,15.50
2010,08,19,01,14,15.50
2010,08,19,01,15,15.60
2010,08,19,01,16,15.60
2010,08,19,01,17,15.50
2010,08,19,01,18,15.60
2010,08,19,01,19,15.50
2010,08,19,01,20,15.60
2010,08,19,01,21,15.60
2010,08,19,01,22,15.60
2010,08,19,01,23,15.60
2010,08,19,01,24,15.60
2010,08,19,01,25,15.60
2010,08,19,01,26,15.60
2010,08,19,01,27,15.60
2010,08,19,01,28,15.70
2010,08,19,01,29,15.70
2010,08,19,01,30,15.70
2010,08,19,01,31,15.70
2010,08,19,01,32,15.70
2010,08,19,01,33,15.70
2010,08,19,01,34,15.80
2010,08,19,01,35,15.80
2010,08,19,01,36,15.80
2010,08,19,01,37,15.80
2010,08,19,01,38,15.80
2010,08,19,01,39,15.90
2010,08,19,01,40,15.90
2010,08,19,01,41,15.90
2010,08,19,01,42,15.90
2010,08,19,01,43,15.90
2010,08,19,01,44,16.00
2010,08,19,01,45,16.00
2010,08,19,01,46,16.00
2010,08,19,01,47,16.00
2010,08,19,01,48,16.10
2010,08,19,01,49,16.10
2010,08,19,01,50,16.10
2010,08,19,01,51,16.10
2010,08,19,01,52,16.20
2010,08,19,01,53,16.20
2010,08,19,01,54,16.20
2010,08,19,01,55,16.20
2010,08,19,01,56,16.20
2010,08,19,01,57,16.30
2010,08,19,01,58,16.30
2010,08,19,01,59,16.30
2010,08,19,02,00,16.30
2010,08,19,02,01,16.30
2010,08,19,02,02,16.30
2010,08,19,02,03,16.40
2010,08,19,02,04,16.40
2010,08,19,02,05,16.40
2010,08,19,02,06,16.40
2010,08,19,02,07,16.40
2010,08,19,02,08,16.50
2010,08,19,02,09,16.50
2010,08,19,02,10,16.50
2010,08,19,02,11,16.50
2010,08,19,02,12,16.60
2010,08,19,02,13,16.60
2010,08,19,02,14,16.60
2010,08,19,02,15,16.60
2010,08,19,02,16,16.60
2010,08,19,02,17,16.60
2010,08,19,02,18,16.70
2010,08,19,02,19,16.70
2010,08,19,02,20,16.70
2010,08,19,02,21,16.70
2010,08,19,02,22,16.80
2010,08,19,02,23,16.80
2010,08,19,02,24,16.80
2010,08,19,02,25,16.80
2010,08,19,02,26,16.90
2010,08,19,02,27,16.90
2010,08,19,02,28,16.90
2010,08,19,02,29,17.00
2010,08,19,02,30,17.00
2010,08,19,02,31,17.10
2010,08,19,02,32,17.10
2010,08,19,02,33,17.10
2010,08,19,02,34,17.10
2010,08,19,02,35,17.10
2010,08,19,02,36,17.20
2010,08,19,02,37,17.20
2010,08,19,02,38,17.20
2010,08,19,02,39,17.20
2010,08,19,02,40,17.20
2010,08,19,02,41,17.20
2010,08,19,02,42,17.30
2010,08,19,02,43,17.30
2010,08,19,02,44,17.30
2010,08,19,02,45,17.30
2010,08,19,02,46,17.30
2010,08,19,02,47,17.30
2010,08,19,02,48,17.40
2010,08,19,02,49,17.40
2010,08,19,02,50,17.40
2010,08,19,02,51,17.40
2010,08,19,02,52,17.40
2010,08,19,02,53,17.40
2010,08,19,02,54,17.40
2010,08,19,02,55,17.50
2010,08,19,02,56,17.50
2010,08,19,02,57,17.50
2010,08,19,02,58,17.50
2010,08,19,02,59,17.50
2010,08,19,03,00,17.50
2010,08,19,03,01,17.50
2010,08,19,03,02,17.50
2010,08,19,03,03,17.50
2010,08,19,03,04,17.60
2010,08,19,03,05,17.60
2010,08,19,03,06,17.50
2010,08,19,03,07,17.50
2010,08,19,03,08,17.50
2010,08,19,03,09,17.60
2010,08,19,03,10,17.60
2010,08,19,03,11,17.60
2010,08,19,03,12,17.60
2010,08,19,03,13,17.60
2010,08,19,03,14,17.50
2010,08,19,03,15,17.50
2010,08,19,03,16,17.50
2010,08,19,03,17,17.60
2010,08,19,03,18,17.60
2010,08,19,03,19,17.50
2010,08,19,03,20,17.50
2010,08,19,03,21,17.50
2010,08,19,03,22,17.50
2010,08,19,03,23,17.50
2010,08,19,03,24,17.50
2010,08,19,03,25,17.50
2010,08,19,03,26,17.50
2010,08,19,03,27,17.50
2010,08,19,03,28,17.50
2010,08,19,03,29,17.50
2010,08,19,03,30,17.50
2010,08,19,03,31,17.50
2010,08,19,03,32,17.50
2010,08,19,03,33,17.40
2010,08,19,03,34,17.40
2010,08,19,03,35,17.40
2010,08,19,03,36,17.40
2010,08,19,03,37,17.40
2010,08,19,03,38,17.40
2010,08,19,03,39,17.40
2010,08,19,03,40,17.40
2010,08,19,03,41,17.40
2010,08,19,03,42,17.40
2010,08,19,03,43,17.40
2010,08,19,03,44,17.40
2010,08,19,03,45,17.40
2010,08,19,03,46,17.40
2010,08,19,03,47,17.40
2010,08,19,03,48,17.40
2010,08,19,03,49,17.30
2010,08,19,03,50,17.30
2010,08,19,03,51,17.30
2010,08,19,03,52,17.30
2010,08,19,03,53,17.30
2010,08,19,03,54,17.30
2010,08,19,03,55,17.30
2010,08,19,03,56,17.30
2010,08,19,03,57,17.30
2010,08,19,03,58,17.30
2010,08,19,03,59,17.30
2010,08,19,04,00,17.30
2010,08,19,04,01,17.30
2010,08,19,04,02,17.30
2010,08,19,04,03,17.30
2010,08,19,04,04,17.30
2010,08,19,04,05,17.30
2010,08,19,04,06,17.30
2010,08,19,04,07,17.30
2010,08,19,04,08,17.20
2010,08,19,04,09,17.20
2010,08,19,04,10,17.20
2010,08,19,04,11,17.20
2010,08,19,04,12,17.20
2010,08,19,04,13,17.20
2010,08,19,04,14,17.20
2010,08,19,04,15,17.20
2010,08,19,04,16,17.20
2010,08,19,04,17,17.20
2010,08,19,04,18,17.20
2010,08,19,04,19,17.20
2010,08,19,04,20,17.20
2010,08,19,04,21,17.10
2010,08,19,04,22,17.10
2010,08,19,04,23,17.10
2010,08,19,04,24,17.10
2010,08,19,04,25,17.10
2010,08,19,04,26,17.10
2010,08,19,04,27,17.10
2010,08,19,04,28,17.10
2010,08,19,04,29,17.10
2010,08,19,04,30,17.10
2010,08,19,04,31,17.10
2010,08,19,04,32,17.10
2010,08,19,04,33,17.10
2010,08,19,04,34,17.10
2010,08,19,04,35,17.10
2010,08,19,04,36,17.10
2010,08,19,04,37,17.10
2010,08,19,04,38,17.10
2010,08,19,04,39,17.10
2010,08,19,04,40,17.10
2010,08,19,04,41,17.10
2010,08,19,04,42,17.10
2010,08,19,04,43,17.10
2010,08,19,04,44,17.10
2010,08,19,04,45,17.10
2010,08,19,04,46,17.10
2010,08,19,04,47,17.10
2010,08,19,04,48,17.00
2010,08,19,04,49,17.00
2010,08,19,04,50,17.00
2010,08,19,04,51,17.00
2010,08,19,04,52,17.00
2010,08,19,04,53,17.00
2010,08,19,04,54,17.00
2010,08,19,04,55,17.00
2010,08,19,04,56,17.00
2010,08,19,04,57,17.00
2010,08,19,04,58,16.90
2010,08,19,04,59,17.00
2010,08,19,05,00,17.00
2010,08,19,05,01,16.90
2010,08,19,05,02,16.90
2010,08,19,05,03,16.90
2010,08,19,05,04,16.90
2010,08,19,05,05,16.90
2010,08,19,05,06,16.90
2010,08,19,05,07,16.90
2010,08,19,05,08,16.90
2010,08,19,05,09,16.90
2010,08,19,05,10,16.90
2010,08,19,05,11,16.90
2010,08,19,05,12,16.90
2010,08,19,05,13,16.90
2010,08,19,05,14,16.90
2010,08,19,05,15,16.90
2010,08,19,05,16,16.90
2010,08,19,05,17,16.90
2010,08,19,05,18,16.90
2010,08,19,05,19,16.90
2010,08,19,05,20,16.90
2010,08,19,05,21,16.90
2010,08,19,05,22,16.80
2010,08,19,05,23,16.80
2010,08,19,05,24,16.80
2010,08,19,05,25,16.80
2010,08,19,05,26,16.80
2010,08,19,05,27,16.80
2010,08,19,05,28,16.80
2010,08,19,05,29,16.80
2010,08,19,05,30,16.80
2010,08,19,05,31,16.80
2010,08,19,05,32,16.80
2010,08,19,05,33,16.80
2010,08,19,05,34,16.80
2010,08,19,05,35,16.80
2010,08,19,05,36,16.80
2010,08,19,05,37,16.80
2010,08,19,05,38,16.70
2010,08,19,05,39,16.70
2010,08,19,05,40,16.70
2010,08,19,05,41,16.70
2010,08,19,05,42,16.70
2010,08,19,05,43,16.70
2010,08,19,05,44,16.70
2010,08,19,05,45,16.70
2010,08,19,05,46,16.70
2010,08,19,05,47,16.70
2010,08,19,05,48,16.70
2010,08,19,05,49,16.70
2010,08,19,05,50,16.70
2010,08,19,05,51,16.60
2010,08,19,05,52,16.60
2010,08,19,05,53,16.60
2010,08,19,05,54,16.60
2010,08,19,05,55,16.60
2010,08,19,05,56,16.60
2010,08,19,05,57,16.60
2010,08,19,05,58,16.60
2010,08,19,05,59,16.60
2010,08,19,06,00,16.60
2010,08,19,06,01,16.60
2010,08,19,06,02,16.60
2010,08,19,06,03,16.50
2010,08,19,06,04,16.50
2010,08,19,06,05,16.50
2010,08,19,06,06,16.50
2010,08,19,06,07,16.50
2010,08,19,06,08,16.40
2010,08,19,06,09,16.40
2010,08,19,06,10,16.40
2010,08,19,06,11,16.40
2010,08,19,06,12,16.40
2010,08,19,06,13,16.40
2010,08,19,06,14,16.40
2010,08,19,06,15,16.40
2010,08,19,06,16,16.40
2010,08,19,06,17,16.40
2010,08,19,06,18,16.40
2010,08,19,06,19,16.30
2010,08,19,06,20,16.30
2010,08,19,06,21,16.30
2010,08,19,06,22,16.30
2010,08,19,06,23,16.30
2010,08,19,06,24,16.30
2010,08,19,06,25,16.30
2010,08,19,06,26,16.30
2010,08,19,06,27,16.30
2010,08,19,06,28,16.30
2010,08,19,06,29,16.20
2010,08,19,06,30,16.20
2010,08,19,06,31,16.20
2010,08,19,06,32,16.20
2010,08,19,06,33,16.20
2010,08,19,06,34,16.20
2010,08,19,06,35,16.20
2010,08,19,06,36,16.20
2010,08,19,06,37,16.20
2010,08,19,06,38,16.20
2010,08,19,06,39,16.20
2010,08,19,06,40,16.20
2010,08,19,06,41,16.20
2010,08,19,06,42,16.20
2010,08,19,06,43,16.20
2010,08,19,06,44,16.20
2010,08,19,06,45,16.20
2010,08,19,06,46,16.20
2010,08,19,06,47,16.20
2010,08,19,06,48,16.20
2010,08,19,06,49,16.20
2010,08,19,06,50,16.20
2010,08,19,06,51,16.20
2010,08,19,06,52,16.20
2010,08,19,06,53,16.20
2010,08,19,06,54,16.20
2010,08,19,06,55,16.20
2010,08,19,06,56,16.20
2010,08,19,06,57,16.20
2010,08,19,06,58,16.20
2010,08,19,06,59,16.20
2010,08,19,07,00,16.20
2010,08,19,07,01,16.20
2010,08,19,07,02,16.20
2010,08,19,07,03,16.20
2010,08,19,07,04,16.20
2010,08,19,07,05,16.20
2010,08,19,07,06,16.20
2010,08,19,07,07,16.20
2010,08,19,07,08,16.20
2010,08,19,07,09,16.20
2010,08,19,07,10,16.20
2010,08,19,07,11,16.20
2010,08,19,07,12,16.20
2010,08,19,07,13,16.20
2010,08,19,07,14,16.20
2010,08,19,07,15,16.20
2010,08,19,07,16,16.20
2010,08,19,07,17,16.20
2010,08,19,07,18,16.20
2010,08,19,07,19,16.20
2010,08,19,07,20,16.20
2010,08,19,07,21,16.20
2010,08,19,07,22,16.20
2010,08,19,07,23,16.20
2010,08,19,07,24,16.20
2010,08,19,07,25,16.20
2010,08,19,07,26,16.20
2010,08,19,07,27,16.20
2010,08,19,07,28,16.20
2010,08,19,07,29,16.20
2010,08,19,07,30,16.20
2010,08,19,07,31,16.20
2010,08,19,07,32,16.20
2010,08,19,07,33,16.20
2010,08,19,07,34,16.20
2010,08,19,07,35,16.20
2010,08,19,07,36,16.20
2010,08,19,07,37,16.20
2010,08,19,07,38,16.20
2010,08,19,07,39,16.20
2010,08,19,07,40,16.20
2010,08,19,07,41,16.20
2010,08,19,07,42,16.20
2010,08,19,07,43,16.20
2010,08,19,07,44,16.20
2010,08,19,07,45,16.20
2010,08,19,07,46,16.20
2010,08,19,07,47,16.20
2010,08,19,07,48,16.20
2010,08,19,07,49,16.20
2010,08,19,07,50,16.20
2010,08,19,07,51,16.20
2010,08,19,07,52,16.20
2010,08,19,07,53,16.20
2010,08,19,07,54,16.20
2010,08,19,07,55,16.10
2010,08,19,07,56,16.10
2010,08,19,07,57,16.10
2010,08,19,07,58,16.10
2010,08,19,07,59,16.10
2010,08,19,08,00,16.10
2010,08,19,08,01,16.10
2010,08,19,08,02,16.10
2010,08,19,08,03,16.10
2010,08,19,08,04,16.10
2010,08,19,08,05,16.10
2010,08,19,08,06,16.10
2010,08,19,08,07,16.10
2010,08,19,08,08,16.10
2010,08,19,08,09,16.10
2010,08,19,08,10,16.10
2010,08,19,08,11,16.20
2010,08,19,08,12,16.20
2010,08,19,08,13,16.20
2010,08,19,08,14,16.20
2010,08,19,08,15,16.20
2010,08,19,08,16,16.20
2010,08,19,08,17,16.20
2010,08,19,08,18,16.20
2010,08,19,08,19,16.20
2010,08,19,08,20,16.20
2010,08,19,08,21,16.20
2010,08,19,08,22,16.20
2010,08,19,08,23,16.20
2010,08,19,08,24,16.20
2010,08,19,08,25,16.20
2010,08,19,08,26,16.20
2010,08,19,08,27,16.20
2010,08,19,08,28,16.20
2010,08,19,08,29,16.20
2010,08,19,08,30,16.20
2010,08,19,08,31,16.20
2010,08,19,08,32,16.20
2010,08,19,08,33,16.30
2010,08,19,08,34,16.30
2010,08,19,08,35,16.30
2010,08,19,08,36,16.30
2010,08,19,08,37,16.30
2010,08,19,08,38,16.30
2010,08,19,08,39,16.30
2010,08,19,08,40,16.40
2010,08,19,08,41,16.40
2010,08,19,08,42,16.40
2010,08,19,08,43,16.40
2010,08,19,08,44,16.50
2010,08,19,08,45,16.50
2010,08,19,08,46,16.50
2010,08,19,08,47,16.60
2010,08,19,08,48,16.60
2010,08,19,08,49,16.60
2010,08,19,08,50,16.60
2010,08,19,08,51,16.70
2010,08,19,08,52,16.70
2010,08,19,08,53,16.70
2010,08,19,08,54,16.70
2010,08,19,08,55,16.70
2010,08,19,08,56,16.80
2010,08,19,08,57,16.80
2010,08,19,08,58,16.80
2010,08,19,08,59,16.80
2010,08,19,09,00,16.80
2010,08,19,09,01,16.80
2010,08,19,09,02,16.80
2010,08,19,09,03,16.80
2010,08,19,09,04,16.80
2010,08,19,09,05,16.80
2010,08,19,09,06,16.80
2010,08,19,09,07,16.80
2010,08,19,09,08,16.80
2010,08,19,09,09,16.80
2010,08,19,09,10,16.80
2010,08,19,09,11,16.80
2010,08,19,09,12,16.80
2010,08,19,09,13,16.80
2010,08,19,09,14,16.80
2010,08,19,09,15,16.80
2010,08,19,09,16,16.80
2010,08,19,09,17,16.80
2010,08,19,09,18,16.80
2010,08,19,09,19,16.80
2010,08,19,09,20,16.80
2010,08,19,09,21,16.80
2010,08,19,09,22,16.80
2010,08,19,09,23,16.80
2010,08,19,09,24,16.80
2010,08,19,09,25,16.80
2010,08,19,09,26,16.80
2010,08,19,09,27,16.90
2010,08,19,09,28,16.90
2010,08,19,09,29,16.90
2010,08,19,09,30,17.00
2010,08,19,09,31,17.10
2010,08,19,09,32,17.20
2010,08,19,09,33,17.20
2010,08,19,09,34,17.30
2010,08,19,09,35,17.30
2010,08,19,09,36,17.30
2010,08,19,09,37,17.30
2010,08,19,09,38,17.30
2010,08,19,09,39,17.30
2010,08,19,09,40,17.30
2010,08,19,09,41,17.30
2010,08,19,09,42,17.30
2010,08,19,09,43,17.30
2010,08,19,09,44,17.30
2010,08,19,09,45,17.40
2010,08,19,09,46,17.40
2010,08,19,09,47,17.40
2010,08,19,09,48,17.40
2010,08,19,09,49,17.40
2010,08,19,09,50,17.40
2010,08,19,09,51,17.40
2010,08,19,09,52,17.50
2010,08,19,09,53,17.50
2010,08,19,09,54,17.50
2010,08,19,09,55,17.50
2010,08,19,09,56,17.50
2010,08,19,09,57,17.60
2010,08,19,09,58,17.60
2010,08,19,09,59,17.60
2010,08,19,10,00,17.70
2010,08,19,10,01,17.70
2010,08,19,10,02,17.70
2010,08,19,10,03,17.70
2010,08,19,10,04,17.70
2010,08,19,10,05,17.70
2010,08,19,10,06,17.70
2010,08,19,10,07,17.60
2010,08,19,10,08,17.60
2010,08,19,10,09,17.50
2010,08,19,10,10,17.50
2010,08,19,10,11,17.40
2010,08,19,10,12,17.40
2010,08,19,10,13,17.40
2010,08,19,10,14,17.40
2010,08,19,10,15,17.40
2010,08,19,10,16,17.40
2010,08,19,10,17,17.40
2010,08,19,10,18,17.40
2010,08,19,10,19,17.50
2010,08,19,10,20,17.60
2010,08,19,10,21,17.60
2010,08,19,10,22,17.60
2010,08,19,10,23,17.70
2010,08,19,10,24,17.70
2010,08,19,10,25,17.60
2010,08,19,10,26,17.60
2010,08,19,10,27,17.50
2010,08,19,10,28,17.50
2010,08,19,10,29,17.50
2010,08,19,10,30,17.50
2010,08,19,10,31,17.50
2010,08,19,10,32,17.50
2010,08,19,10,33,17.50
2010,08,19,10,34,17.60
2010,08,19,10,35,17.60
2010,08,19,10,36,17.60
2010,08,19,10,37,17.60
2010,08,19,10,38,17.60
2010,08,19,10,39,17.60
2010,08,19,10,40,17.60
2010,08,19,10,41,17.60
2010,08,19,10,42,17.50
2010,08,19,10,43,17.50
2010,08,19,10,44,17.40
2010,08,19,10,45,17.40
2010,08,19,10,46,17.40
2010,08,19,10,47,17.40
2010,08,19,10,48,17.40
2010,08,19,10,49,17.50
2010,08,19,10,50,17.50
2010,08,19,10,51,17.60
2010,08,19,10,52,17.60
2010,08,19,10,53,17.60
2010,08,19,10,54,17.60
2010,08,19,10,55,17.60
2010,08,19,10,56,17.60
2010,08,19,10,57,17.60
2010,08,19,10,58,17.60
2010,08,19,10,59,17.60
2010,08,19,11,00,17.70
2010,08,19,11,01,17.70
2010,08,19,11,02,17.70
2010,08,19,11,03,17.70
2010,08,19,11,04,17.70
2010,08,19,11,05,17.70
2010,08,19,11,06,17.80
2010,08,19,11,07,17.80
2010,08,19,11,08,17.80
2010,08,19,11,09,17.90
2010,08,19,11,10,17.90
2010,08,19,11,11,17.90
2010,08,19,11,12,17.90
2010,08,19,11,13,17.90
2010,08,19,11,14,17.80
2010,08,19,11,15,17.80
2010,08,19,11,16,17.80
2010,08,19,11,17,17.80
2010,08,19,11,18,17.80
2010,08,19,11,19,17.80
2010,08,19,11,20,17.80
2010,08,19,11,21,17.80
2010,08,19,11,22,17.90
2010,08,19,11,23,17.90
2010,08,19,11,24,17.90
2010,08,19,11,25,18.00
2010,08,19,11,26,18.00
2010,08,19,11,27,18.00
2010,08,19,11,28,18.10
2010,08,19,11,29,18.10
2010,08,19,11,30,18.10
2010,08,19,11,31,18.10
2010,08,19,11,32,18.20
2010,08,19,11,33,18.20
2010,08,19,11,34,18.20
2010,08,19,11,35,18.30
2010,08,19,11,36,18.30
2010,08,19,11,37,18.40
2010,08,19,11,38,18.40
2010,08,19,11,39,18.40
2010,08,19,11,40,18.40
2010,08,19,11,41,18.40
2010,08,19,11,42,18.40
2010,08,19,11,43,18.40
2010,08,19,11,44,18.50
2010,08,19,11,45,18.50
2010,08,19,11,46,18.60
2010,08,19,11,47,18.70
2010,08,19,11,48,18.70
2010,08,19,11,49,18.80
2010,08,19,11,50,18.80
2010,08,19,11,51,18.90
2010,08,19,11,52,18.90
2010,08,19,11,53,18.90
2010,08,19,11,54,18.90
2010,08,19,11,55,18.90
2010,08,19,11,56,19.00
2010,08,19,11,57,19.00
2010,08,19,11,58,19.10
2010,08,19,11,59,19.10
2010,08,19,12,00,19.10
2010,08,19,12,01,19.20
2010,08,19,12,02,19.20
2010,08,19,12,03,19.20
2010,08,19,12,04,19.30
2010,08,19,12,05,19.30
2010,08,19,12,06,19.30
2010,08,19,12,07,19.30
2010,08,19,12,08,19.30
2010,08,19,12,09,19.30
2010,08,19,12,10,19.30
2010,08,19,12,11,19.40
2010,08,19,12,12,19.50
2010,08,19,12,13,19.60
2010,08,19,12,14,19.70
2010,08,19,12,15,19.70
2010,08,19,12,16,19.80
2010,08,19,12,17,19.80
2010,08,19,12,18,19.80
2010,08,19,12,19,19.70
2010,08,19,12,20,19.70
2010,08,19,12,21,19.70
2010,08,19,12,22,19.70
2010,08,19,12,23,19.80
2010,08,19,12,24,19.80
2010,08,19,12,25,19.80
2010,08,19,12,26,19.80
2010,08,19,12,27,19.80
2010,08,19,12,28,19.80
2010,08,19,12,29,19.80
2010,08,19,12,30,19.80
2010,08,19,12,31,19.80
2010,08,19,12,32,19.80
2010,08,19,12,33,19.80
2010,08,19,12,34,19.90
2010,08,19,12,35,19.90
2010,08,19,12,36,19.80
2010,08,19,12,37,19.80
2010,08,19,12,38,19.80
2010,08,19,12,39,19.80
2010,08,19,12,40,19.70
2010,08,19,12,41,19.60
2010,08,19,12,42,19.60
2010,08,19,12,43,19.50
2010,08,19,12,44,19.50
2010,08,19,12,45,19.40
2010,08,19,12,46,19.40
2010,08,19,12,47,19.40
2010,08,19,12,48,19.50
2010,08,19,12,49,19.50
2010,08,19,12,50,19.60
2010,08,19,12,51,19.60
2010,08,19,12,52,19.60
2010,08,19,12,53,19.60
2010,08,19,12,54,19.60
2010,08,19,12,55,19.60
2010,08,19,12,56,19.60
2010,08,19,12,57,19.60
2010,08,19,12,58,19.60
2010,08,19,12,59,19.60
2010,08,19,13,00,19.60
2010,08,19,13,01,19.60
2010,08,19,13,02,19.60
2010,08,19,13,03,19.60
2010,08,19,13,04,19.70
2010,08,19,13,05,19.70
2010,08,19,13,06,19.70
2010,08,19,13,07,19.80
2010,08,19,13,08,19.80
2010,08,19,13,09,19.80
2010,08,19,13,10,19.80
2010,08,19,13,11,19.80
2010,08,19,13,12,19.80
2010,08,19,13,13,19.80
2010,08,19,13,14,19.90
2010,08,19,13,15,19.90
2010,08,19,13,16,19.90
2010,08,19,13,17,19.80
2010,08,19,13,18,19.80
2010,08,19,13,19,19.80
2010,08,19,13,20,19.90
2010,08,19,13,21,19.90
2010,08,19,13,22,19.90
2010,08,19,13,23,19.90
2010,08,19,13,24,19.90
2010,08,19,13,25,19.90
2010,08,19,13,26,19.90
2010,08,19,13,27,19.90
2010,08,19,13,28,20.00
2010,08,19,13,29,19.90
2010,08,19,13,30,19.90
2010,08,19,13,31,19.90
2010,08,19,13,32,19.80
2010,08,19,13,33,19.80
2010,08,19,13,34,19.80
2010,08,19,13,35,19.80
2010,08,19,13,36,19.80
2010,08,19,13,37,19.80
2010,08,19,13,38,20.00
2010,08,19,13,39,20.10
2010,08,19,13,40,20.10
2010,08,19,13,41,20.20
2010,08,19,13,42,20.20
2010,08,19,13,43,20.30
2010,08,19,13,44,20.30
2010,08,19,13,45,20.40
2010,08,19,13,46,20.50
2010,08,19,13,47,20.50
2010,08,19,13,48,20.60
2010,08,19,13,49,20.60
2010,08,19,13,50,20.60
2010,08,19,13,51,20.70
2010,08,19,13,52,20.70
2010,08,19,13,53,20.70
2010,08,19,13,54,20.50
2010,08,19,13,55,20.40
2010,08,19,13,56,20.40
2010,08,19,13,57,20.30
2010,08,19,13,58,20.20
2010,08,19,13,59,20.20
2010,08,19,14,00,20.20
2010,08,19,14,01,20.20
2010,08,19,14,02,20.20
2010,08,19,14,03,20.30
2010,08,19,14,04,20.40
2010,08,19,14,05,20.40
2010,08,19,14,06,20.40
2010,08,19,14,07,20.40
2010,08,19,14,08,20.40
2010,08,19,14,09,20.30
2010,08,19,14,10,20.30
2010,08,19,14,11,20.20
2010,08,19,14,12,20.20
2010,08,19,14,13,20.20
2010,08,19,14,14,20.20
2010,08,19,14,15,20.10
2010,08,19,14,16,20.10
2010,08,19,14,17,20.00
2010,08,19,14,18,20.00
2010,08,19,14,19,19.90
2010,08,19,14,20,19.90
2010,08,19,14,21,20.00
2010,08,19,14,22,20.00
2010,08,19,14,23,20.10
2010,08,19,14,24,20.20
2010,08,19,14,25,20.20
2010,08,19,14,26,20.20
2010,08,19,14,27,20.20
2010,08,19,14,28,20.10
2010,08,19,14,29,20.00
2010,08,19,14,30,20.00
2010,08,19,14,31,20.00
2010,08,19,14,32,20.00
2010,08,19,14,33,20.00
2010,08,19,14,34,20.10
2010,08,19,14,35,20.20
2010,08,19,14,36,20.20
2010,08,19,14,37,20.30
2010,08,19,14,38,20.30
2010,08,19,14,39,20.30
2010,08,19,14,40,20.20
2010,08,19,14,41,20.20
2010,08,19,14,42,20.10
2010,08,19,14,43,20.10
2010,08,19,14,44,20.00
2010,08,19,14,45,19.90
2010,08,19,14,46,19.90
2010,08,19,14,47,19.90
2010,08,19,14,48,19.90
2010,08,19,14,49,19.90
2010,08,19,14,50,20.00
2010,08,19,14,51,20.10
2010,08,19,14,52,20.10
2010,08,19,14,53,20.20
2010,08,19,14,54,20.20
2010,08,19,14,55,20.20
2010,08,19,14,56,20.30
2010,08,19,14,57,20.30
2010,08,19,14,58,20.30
2010,08,19,14,59,20.30
2010,08,19,15,00,20.20
2010,08,19,15,01,20.20
2010,08,19,15,02,20.10
2010,08,19,15,03,20.10
2010,08,19,15,04,20.00
2010,08,19,15,05,19.90
2010,08,19,15,06,19.70
2010,08,19,15,07,19.60
2010,08,19,15,08,19.50
2010,08,19,15,09,19.40
2010,08,19,15,10,19.40
2010,08,19,15,11,19.30
2010,08,19,15,12,19.30
2010,08,19,15,13,19.20
2010,08,19,15,14,19.20
2010,08,19,15,15,19.30
2010,08,19,15,16,19.30
2010,08,19,15,17,19.40
2010,08,19,15,18,19.40
2010,08,19,15,19,19.50
2010,08,19,15,20,19.60
2010,08,19,15,21,19.60
2010,08,19,15,22,19.70
2010,08,19,15,23,19.80
2010,08,19,15,24,19.80
2010,08,19,15,25,19.80
2010,08,19,15,26,19.90
2010,08,19,15,27,19.90
2010,08,19,15,28,19.90
2010,08,19,15,29,19.90
2010,08,19,15,30,19.90
2010,08,19,15,31,19.90
2010,08,19,15,32,19.90
2010,08,19,15,33,19.90
2010,08,19,15,34,19.90
2010,08,19,15,35,20.00
2010,08,19,15,36,20.00
2010,08,19,15,37,20.00
2010,08,19,15,38,20.00
2010,08,19,15,39,20.00
2010,08,19,15,40,20.00
2010,08,19,15,41,20.00
2010,08,19,15,42,20.00
2010,08,19,15,43,20.00
2010,08,19,15,44,20.00
2010,08,19,15,45,20.10
2010,08,19,15,46,20.10
2010,08,19,15,47,20.20
2010,08,19,15,48,20.20
2010,08,19,15,49,20.20
2010,08,19,15,50,20.30
2010,08,19,15,51,20.30
2010,08,19,15,52,20.40
2010,08,19,15,53,20.40
2010,08,19,15,54,20.40
2010,08,19,15,55,20.50
2010,08,19,15,56,20.50
2010,08,19,15,57,20.50
2010,08,19,15,58,20.50
2010,08,19,15,59,20.60
2010,08,19,16,00,20.60
2010,08,19,16,01,20.60
2010,08,19,16,02,20.70
2010,08,19,16,03,20.70
2010,08,19,16,04,20.70
2010,08,19,16,05,20.70
2010,08,19,16,06,20.70
2010,08,19,16,07,20.70
2010,08,19,16,08,20.60
2010,08,19,16,09,20.60
2010,08,19,16,10,20.60
2010,08,19,16,11,20.50
2010,08,19,16,12,20.50
2010,08,19,16,13,20.40
2010,08,19,16,14,20.40
2010,08,19,16,15,20.40
2010,08,19,16,16,20.40
2010,08,19,16,17,20.50
2010,08,19,16,18,20.50
2010,08,19,16,19,20.50
2010,08,19,16,20,20.50
2010,08,19,16,21,20.50
2010,08,19,16,22,20.60
2010,08,19,16,23,20.60
2010,08,19,16,24,20.60
2010,08,19,16,25,20.60
2010,08,19,16,26,20.60
2010,08,19,16,27,20.70
2010,08,19,16,28,20.70
2010,08,19,16,29,20.70
2010,08,19,16,30,20.70
2010,08,19,16,31,20.70
2010,08,19,16,32,20.70
2010,08,19,16,33,20.70
2010,08,19,16,34,20.70
2010,08,19,16,35,20.70
2010,08,19,16,36,20.80
2010,08,19,16,37,20.80
2010,08,19,16,38,20.80
2010,08,19,16,39,20.80
2010,08,19,16,40,20.80
2010,08,19,16,41,20.80
2010,08,19,16,42,20.80
2010,08,19,16,43,20.90
2010,08,19,16,44,20.90
2010,08,19,16,45,20.90
2010,08,19,16,46,21.00
2010,08,19,16,47,21.00
2010,08,19,16,48,21.00
2010,08,19,16,49,21.00
2010,08,19,16,50,21.10
2010,08,19,16,51,21.10
2010,08,19,16,52,21.10
2010,08,19,16,53,21.10
2010,08,19,16,54,21.10
2010,08,19,16,55,21.10
2010,08,19,16,56,21.10
2010,08,19,16,57,21.00
2010,08,19,16,58,21.00
2010,08,19,16,59,20.90
2010,08,19,17,00,20.90
2010,08,19,17,01,20.80
2010,08,19,17,02,20.80
2010,08,19,17,03,20.80
2010,08,19,17,04,20.80
2010,08,19,17,05,20.70
2010,08,19,17,06,20.60
2010,08,19,17,07,20.60
2010,08,19,17,08,20.50
2010,08,19,17,09,20.40
2010,08,19,17,10,20.30
2010,08,19,17,11,20.30
2010,08,19,17,12,20.30
2010,08,19,17,13,20.30
2010,08,19,17,14,20.20
2010,08,19,17,15,20.20
2010,08,19,17,16,20.20
2010,08,19,17,17,20.10
2010,08,19,17,18,20.00
2010,08,19,17,19,20.00