Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,7.80
2012,09,26,00,01,7.80
2012,09,26,00,02,7.70
2012,09,26,00,03,7.70
2012,09,26,00,04,7.70
2012,09,26,00,05,7.70
2012,09,26,00,06,7.70
2012,09,26,00,07,7.60
2012,09,26,00,08,7.60
2012,09,26,00,09,7.60
2012,09,26,00,10,7.60
2012,09,26,00,11,7.60
2012,09,26,00,12,7.60
2012,09,26,00,13,7.60
2012,09,26,00,14,7.60
2012,09,26,00,15,7.50
2012,09,26,00,16,7.60
2012,09,26,00,17,7.60
2012,09,26,00,18,7.60
2012,09,26,00,19,7.60
2012,09,26,00,20,7.60
2012,09,26,00,21,7.50
2012,09,26,00,22,7.50
2012,09,26,00,23,7.50
2012,09,26,00,24,7.40
2012,09,26,00,25,7.40
2012,09,26,00,26,7.40
2012,09,26,00,27,7.40
2012,09,26,00,28,7.30
2012,09,26,00,29,7.30
2012,09,26,00,30,7.30
2012,09,26,00,31,7.30
2012,09,26,00,32,7.30
2012,09,26,00,33,7.30
2012,09,26,00,34,7.30
2012,09,26,00,35,7.30
2012,09,26,00,36,7.30
2012,09,26,00,37,7.30
2012,09,26,00,38,7.40
2012,09,26,00,39,7.40
2012,09,26,00,40,7.40
2012,09,26,00,41,7.50
2012,09,26,00,42,7.50
2012,09,26,00,43,7.50
2012,09,26,00,44,7.50
2012,09,26,00,45,7.50
2012,09,26,00,46,7.50
2012,09,26,00,47,7.40
2012,09,26,00,48,7.50
2012,09,26,00,49,7.50
2012,09,26,00,50,7.60
2012,09,26,00,51,7.60
2012,09,26,00,52,7.60
2012,09,26,00,53,7.60
2012,09,26,00,54,7.60
2012,09,26,00,55,7.60
2012,09,26,00,56,7.60
2012,09,26,00,57,7.70
2012,09,26,00,58,7.70
2012,09,26,00,59,7.80
2012,09,26,01,00,7.90
2012,09,26,01,01,7.90
2012,09,26,01,02,8.00
2012,09,26,01,03,8.00
2012,09,26,01,04,8.10
2012,09,26,01,05,8.20
2012,09,26,01,06,8.20
2012,09,26,01,07,8.20
2012,09,26,01,08,8.30
2012,09,26,01,09,8.30
2012,09,26,01,10,8.30
2012,09,26,01,11,8.30
2012,09,26,01,12,8.30
2012,09,26,01,13,8.30
2012,09,26,01,14,8.20
2012,09,26,01,15,8.20
2012,09,26,01,16,8.10
2012,09,26,01,17,8.00
2012,09,26,01,18,8.00
2012,09,26,01,19,7.90
2012,09,26,01,20,7.80
2012,09,26,01,21,7.80
2012,09,26,01,22,7.70
2012,09,26,01,23,7.60
2012,09,26,01,24,7.50
2012,09,26,01,25,7.40
2012,09,26,01,26,7.30
2012,09,26,01,27,7.20
2012,09,26,01,28,7.20
2012,09,26,01,29,7.10
2012,09,26,01,30,7.10
2012,09,26,01,31,7.00
2012,09,26,01,32,6.90
2012,09,26,01,33,6.90
2012,09,26,01,34,6.90
2012,09,26,01,35,6.90
2012,09,26,01,36,6.80
2012,09,26,01,37,6.80
2012,09,26,01,38,6.80
2012,09,26,01,39,6.90
2012,09,26,01,40,6.80
2012,09,26,01,41,6.80
2012,09,26,01,42,6.80
2012,09,26,01,43,6.80
2012,09,26,01,44,6.80
2012,09,26,01,45,6.80
2012,09,26,01,46,6.80
2012,09,26,01,47,6.80
2012,09,26,01,48,6.90
2012,09,26,01,49,6.90
2012,09,26,01,50,6.90
2012,09,26,01,51,6.90
2012,09,26,01,52,6.90
2012,09,26,01,53,6.90
2012,09,26,01,54,6.90
2012,09,26,01,55,6.90
2012,09,26,01,56,6.90
2012,09,26,01,57,6.90
2012,09,26,01,58,6.90
2012,09,26,01,59,6.90
2012,09,26,02,00,7.00
2012,09,26,02,01,7.00
2012,09,26,02,02,7.00
2012,09,26,02,03,7.00
2012,09,26,02,04,7.00
2012,09,26,02,05,6.90
2012,09,26,02,06,6.90
2012,09,26,02,07,6.90
2012,09,26,02,08,6.90
2012,09,26,02,09,6.90
2012,09,26,02,10,6.90
2012,09,26,02,11,6.90
2012,09,26,02,12,6.90
2012,09,26,02,13,6.90
2012,09,26,02,14,6.90
2012,09,26,02,15,6.90
2012,09,26,02,16,6.90
2012,09,26,02,17,6.90
2012,09,26,02,18,6.90
2012,09,26,02,19,6.90
2012,09,26,02,20,6.90
2012,09,26,02,21,6.90
2012,09,26,02,22,6.90
2012,09,26,02,23,6.90
2012,09,26,02,24,6.90
2012,09,26,02,25,6.80
2012,09,26,02,26,6.80
2012,09,26,02,27,6.80
2012,09,26,02,28,6.80
2012,09,26,02,29,6.70
2012,09,26,02,30,6.70
2012,09,26,02,31,6.70
2012,09,26,02,32,6.60
2012,09,26,02,33,6.60
2012,09,26,02,34,6.60
2012,09,26,02,35,6.60
2012,09,26,02,36,6.60
2012,09,26,02,37,6.60
2012,09,26,02,38,6.60
2012,09,26,02,39,6.60
2012,09,26,02,40,6.60
2012,09,26,02,41,6.60
2012,09,26,02,42,6.60
2012,09,26,02,43,6.60
2012,09,26,02,44,6.60
2012,09,26,02,45,6.60
2012,09,26,02,46,6.60
2012,09,26,02,47,6.60
2012,09,26,02,48,6.60
2012,09,26,02,49,6.60
2012,09,26,02,50,6.60
2012,09,26,02,51,6.60
2012,09,26,02,52,6.60
2012,09,26,02,53,6.60
2012,09,26,02,54,6.60
2012,09,26,02,55,6.60
2012,09,26,02,56,6.60
2012,09,26,02,57,6.60
2012,09,26,02,58,6.60
2012,09,26,02,59,6.50
2012,09,26,03,00,6.50
2012,09,26,03,01,6.40
2012,09,26,03,02,6.40
2012,09,26,03,03,6.40
2012,09,26,03,04,6.30
2012,09,26,03,05,6.30
2012,09,26,03,06,6.30
2012,09,26,03,07,6.30
2012,09,26,03,08,6.30
2012,09,26,03,09,6.30
2012,09,26,03,10,6.20
2012,09,26,03,11,6.20
2012,09,26,03,12,6.20
2012,09,26,03,13,6.20
2012,09,26,03,14,6.20
2012,09,26,03,15,6.20
2012,09,26,03,16,6.20
2012,09,26,03,17,6.10
2012,09,26,03,18,6.10
2012,09,26,03,19,6.10
2012,09,26,03,20,6.10
2012,09,26,03,21,6.10
2012,09,26,03,22,6.00
2012,09,26,03,23,6.00
2012,09,26,03,24,6.00
2012,09,26,03,25,5.90
2012,09,26,03,26,5.90
2012,09,26,03,27,5.90
2012,09,26,03,28,5.90
2012,09,26,03,29,5.90
2012,09,26,03,30,5.90
2012,09,26,03,31,5.90
2012,09,26,03,32,5.90
2012,09,26,03,33,5.90
2012,09,26,03,34,5.90
2012,09,26,03,35,5.90
2012,09,26,03,36,6.00
2012,09,26,03,37,6.00
2012,09,26,03,38,6.00
2012,09,26,03,39,6.00
2012,09,26,03,40,6.00
2012,09,26,03,41,5.90
2012,09,26,03,42,5.90
2012,09,26,03,43,5.90
2012,09,26,03,44,5.80
2012,09,26,03,45,5.80
2012,09,26,03,46,5.80
2012,09,26,03,47,5.80
2012,09,26,03,48,5.80
2012,09,26,03,49,5.80
2012,09,26,03,50,5.80
2012,09,26,03,51,5.80
2012,09,26,03,52,5.70
2012,09,26,03,53,5.70
2012,09,26,03,54,5.60
2012,09,26,03,55,5.60
2012,09,26,03,56,5.60
2012,09,26,03,57,5.60
2012,09,26,03,58,5.60
2012,09,26,03,59,5.60
2012,09,26,04,00,5.60
2012,09,26,04,01,5.70
2012,09,26,04,02,5.70
2012,09,26,04,03,5.70
2012,09,26,04,04,5.70
2012,09,26,04,05,5.70
2012,09,26,04,06,5.70
2012,09,26,04,07,5.70
2012,09,26,04,08,5.70
2012,09,26,04,09,5.70
2012,09,26,04,10,5.80
2012,09,26,04,11,5.80
2012,09,26,04,12,5.80
2012,09,26,04,13,5.80
2012,09,26,04,14,5.80
2012,09,26,04,15,5.70
2012,09,26,04,16,5.70
2012,09,26,04,17,5.70
2012,09,26,04,18,5.60
2012,09,26,04,19,5.60
2012,09,26,04,20,5.50
2012,09,26,04,21,5.50
2012,09,26,04,22,5.40
2012,09,26,04,23,5.40
2012,09,26,04,24,5.30
2012,09,26,04,25,5.30
2012,09,26,04,26,5.30
2012,09,26,04,27,5.30
2012,09,26,04,28,5.30
2012,09,26,04,29,5.20
2012,09,26,04,30,5.20
2012,09,26,04,31,5.20
2012,09,26,04,32,5.20
2012,09,26,04,33,5.20
2012,09,26,04,34,5.20
2012,09,26,04,35,5.20
2012,09,26,04,36,5.20
2012,09,26,04,37,5.10
2012,09,26,04,38,5.10
2012,09,26,04,39,5.10
2012,09,26,04,40,5.10
2012,09,26,04,41,5.10
2012,09,26,04,42,5.10
2012,09,26,04,43,5.10
2012,09,26,04,44,5.10
2012,09,26,04,45,5.10
2012,09,26,04,46,5.20
2012,09,26,04,47,5.20
2012,09,26,04,48,5.30
2012,09,26,04,49,5.30
2012,09,26,04,50,5.20
2012,09,26,04,51,5.20
2012,09,26,04,52,5.20
2012,09,26,04,53,5.20
2012,09,26,04,54,5.10
2012,09,26,04,55,5.10
2012,09,26,04,56,5.10
2012,09,26,04,57,5.00
2012,09,26,04,58,5.00
2012,09,26,04,59,5.00
2012,09,26,05,00,5.00
2012,09,26,05,01,4.90
2012,09,26,05,02,4.90
2012,09,26,05,03,4.90
2012,09,26,05,04,4.80
2012,09,26,05,05,4.80
2012,09,26,05,06,4.80
2012,09,26,05,07,4.80
2012,09,26,05,08,4.80
2012,09,26,05,09,4.70
2012,09,26,05,10,4.70
2012,09,26,05,11,4.70
2012,09,26,05,12,4.70
2012,09,26,05,13,4.60
2012,09,26,05,14,4.60
2012,09,26,05,15,4.60
2012,09,26,05,16,4.60
2012,09,26,05,17,4.70
2012,09,26,05,18,4.70
2012,09,26,05,19,4.70
2012,09,26,05,20,4.80
2012,09,26,05,21,4.80
2012,09,26,05,22,4.90
2012,09,26,05,23,4.90
2012,09,26,05,24,4.90
2012,09,26,05,25,4.90
2012,09,26,05,26,4.90
2012,09,26,05,27,4.90
2012,09,26,05,28,4.90
2012,09,26,05,29,4.90
2012,09,26,05,30,4.90
2012,09,26,05,31,4.90
2012,09,26,05,32,4.90
2012,09,26,05,33,4.90
2012,09,26,05,34,4.90
2012,09,26,05,35,4.90
2012,09,26,05,36,4.90
2012,09,26,05,37,4.90
2012,09,26,05,38,4.90
2012,09,26,05,39,4.90
2012,09,26,05,40,5.00
2012,09,26,05,41,5.00
2012,09,26,05,42,5.00
2012,09,26,05,43,5.00
2012,09,26,05,44,4.90
2012,09,26,05,45,4.90
2012,09,26,05,46,4.90
2012,09,26,05,47,4.90
2012,09,26,05,48,4.80
2012,09,26,05,49,4.80
2012,09,26,05,50,4.80
2012,09,26,05,51,4.80
2012,09,26,05,52,4.80
2012,09,26,05,53,4.90
2012,09,26,05,54,4.90
2012,09,26,05,55,4.90
2012,09,26,05,56,4.90
2012,09,26,05,57,4.90
2012,09,26,05,58,5.00
2012,09,26,05,59,5.00
2012,09,26,06,00,5.00
2012,09,26,06,01,5.00
2012,09,26,06,02,5.00
2012,09,26,06,03,5.00
2012,09,26,06,04,5.00
2012,09,26,06,05,4.90
2012,09,26,06,06,4.90
2012,09,26,06,07,4.90
2012,09,26,06,08,4.90
2012,09,26,06,09,4.80
2012,09,26,06,10,4.80
2012,09,26,06,11,4.80
2012,09,26,06,12,4.80
2012,09,26,06,13,4.80
2012,09,26,06,14,4.70
2012,09,26,06,15,4.70
2012,09,26,06,16,4.70
2012,09,26,06,17,4.70
2012,09,26,06,18,4.70
2012,09,26,06,19,4.70
2012,09,26,06,20,4.60
2012,09,26,06,21,4.60
2012,09,26,06,22,4.60
2012,09,26,06,23,4.60
2012,09,26,06,24,4.60
2012,09,26,06,25,4.50
2012,09,26,06,26,4.50
2012,09,26,06,27,4.50
2012,09,26,06,28,4.50
2012,09,26,06,29,4.50
2012,09,26,06,30,4.50
2012,09,26,06,31,4.40
2012,09,26,06,32,4.40
2012,09,26,06,33,4.40
2012,09,26,06,34,4.40
2012,09,26,06,35,4.40
2012,09,26,06,36,4.40
2012,09,26,06,37,4.40
2012,09,26,06,38,4.40
2012,09,26,06,39,4.40
2012,09,26,06,40,4.40
2012,09,26,06,41,4.40
2012,09,26,06,42,4.40
2012,09,26,06,43,4.40
2012,09,26,06,44,4.40
2012,09,26,06,45,4.40
2012,09,26,06,46,4.40
2012,09,26,06,47,4.30
2012,09,26,06,48,4.40
2012,09,26,06,49,4.40
2012,09,26,06,50,4.40
2012,09,26,06,51,4.40
2012,09,26,06,52,4.40
2012,09,26,06,53,4.40
2012,09,26,06,54,4.30
2012,09,26,06,55,4.30
2012,09,26,06,56,4.40
2012,09,26,06,57,4.40
2012,09,26,06,58,4.40
2012,09,26,06,59,4.40
2012,09,26,07,00,4.40
2012,09,26,07,01,4.50
2012,09,26,07,02,4.50
2012,09,26,07,03,4.50
2012,09,26,07,04,4.50
2012,09,26,07,05,4.50
2012,09,26,07,06,4.50
2012,09,26,07,07,4.50
2012,09,26,07,08,4.60
2012,09,26,07,09,4.60
2012,09,26,07,10,4.60
2012,09,26,07,11,4.60
2012,09,26,07,12,4.50
2012,09,26,07,13,4.50
2012,09,26,07,14,4.50
2012,09,26,07,15,4.50
2012,09,26,07,16,4.50
2012,09,26,07,17,4.50
2012,09,26,07,18,4.50
2012,09,26,07,19,4.50
2012,09,26,07,20,4.50
2012,09,26,07,21,4.40
2012,09,26,07,22,4.40
2012,09,26,07,23,4.50
2012,09,26,07,24,4.50
2012,09,26,07,25,4.60
2012,09,26,07,26,4.60
2012,09,26,07,27,4.60
2012,09,26,07,28,4.60
2012,09,26,07,29,4.60
2012,09,26,07,30,4.60
2012,09,26,07,31,4.70
2012,09,26,07,32,4.70
2012,09,26,07,33,4.70
2012,09,26,07,34,4.70
2012,09,26,07,35,4.70
2012,09,26,07,36,4.60
2012,09,26,07,37,4.60
2012,09,26,07,38,4.60
2012,09,26,07,39,4.70
2012,09,26,07,40,4.70
2012,09,26,07,41,4.70
2012,09,26,07,42,4.70
2012,09,26,07,43,4.80
2012,09,26,07,44,4.80
2012,09,26,07,45,4.90
2012,09,26,07,46,5.00
2012,09,26,07,47,5.00
2012,09,26,07,48,5.00
2012,09,26,07,49,5.10
2012,09,26,07,50,5.10
2012,09,26,07,51,5.10
2012,09,26,07,52,5.10
2012,09,26,07,53,5.10
2012,09,26,07,54,5.10
2012,09,26,07,55,5.10
2012,09,26,07,56,5.10
2012,09,26,07,57,5.10
2012,09,26,07,58,5.10
2012,09,26,07,59,5.10
2012,09,26,08,00,5.10
2012,09,26,08,01,5.10
2012,09,26,08,02,5.10
2012,09,26,08,03,5.10
2012,09,26,08,04,5.20
2012,09,26,08,05,5.20
2012,09,26,08,06,5.20
2012,09,26,08,07,5.20
2012,09,26,08,08,5.20
2012,09,26,08,09,5.20
2012,09,26,08,10,5.20
2012,09,26,08,11,5.20
2012,09,26,08,12,5.20
2012,09,26,08,13,5.20
2012,09,26,08,14,5.20
2012,09,26,08,15,5.20
2012,09,26,08,16,5.20
2012,09,26,08,17,5.30
2012,09,26,08,18,5.30
2012,09,26,08,19,5.30
2012,09,26,08,20,5.40
2012,09,26,08,21,5.50
2012,09,26,08,22,5.50
2012,09,26,08,23,5.60
2012,09,26,08,24,5.60
2012,09,26,08,25,5.70
2012,09,26,08,26,5.70
2012,09,26,08,27,5.80
2012,09,26,08,28,5.90
2012,09,26,08,29,5.90
2012,09,26,08,30,6.00
2012,09,26,08,31,6.10
2012,09,26,08,32,6.10
2012,09,26,08,33,6.20
2012,09,26,08,34,6.30
2012,09,26,08,35,6.30
2012,09,26,08,36,6.40
2012,09,26,08,37,6.50
2012,09,26,08,38,6.60
2012,09,26,08,39,6.60
2012,09,26,08,40,6.70
2012,09,26,08,41,6.80
2012,09,26,08,42,6.90
2012,09,26,08,43,7.00
2012,09,26,08,44,7.00
2012,09,26,08,45,7.10
2012,09,26,08,46,7.20
2012,09,26,08,47,7.30
2012,09,26,08,48,7.40
2012,09,26,08,49,7.50
2012,09,26,08,50,7.50
2012,09,26,08,51,7.60
2012,09,26,08,52,7.70
2012,09,26,08,53,7.70
2012,09,26,08,54,7.80
2012,09,26,08,55,7.90
2012,09,26,08,56,8.00
2012,09,26,08,57,8.10
2012,09,26,08,58,8.20
2012,09,26,08,59,8.30
2012,09,26,09,00,8.40
2012,09,26,09,01,8.50
2012,09,26,09,02,8.60
2012,09,26,09,03,8.60
2012,09,26,09,04,8.70
2012,09,26,09,05,8.80
2012,09,26,09,06,8.80
2012,09,26,09,07,8.80
2012,09,26,09,08,8.80
2012,09,26,09,09,8.80
2012,09,26,09,10,8.80
2012,09,26,09,11,8.80
2012,09,26,09,12,8.80
2012,09,26,09,13,8.70
2012,09,26,09,14,8.70
2012,09,26,09,15,8.70
2012,09,26,09,16,8.70
2012,09,26,09,17,8.70
2012,09,26,09,18,8.70
2012,09,26,09,19,8.80
2012,09,26,09,20,8.80
2012,09,26,09,21,8.80
2012,09,26,09,22,8.90
2012,09,26,09,23,8.90
2012,09,26,09,24,8.90
2012,09,26,09,25,9.00
2012,09,26,09,26,9.00
2012,09,26,09,27,9.00
2012,09,26,09,28,9.00
2012,09,26,09,29,9.00
2012,09,26,09,30,8.90
2012,09,26,09,31,8.90
2012,09,26,09,32,8.90
2012,09,26,09,33,8.80
2012,09,26,09,34,8.80
2012,09,26,09,35,8.80
2012,09,26,09,36,8.80
2012,09,26,09,37,8.80
2012,09,26,09,38,8.80
2012,09,26,09,39,8.80
2012,09,26,09,40,8.90
2012,09,26,09,41,9.00
2012,09,26,09,42,9.00
2012,09,26,09,43,9.10
2012,09,26,09,44,9.10
2012,09,26,09,45,9.10
2012,09,26,09,46,9.10
2012,09,26,09,47,9.10
2012,09,26,09,48,9.10
2012,09,26,09,49,9.10
2012,09,26,09,50,9.20
2012,09,26,09,51,9.20
2012,09,26,09,52,9.30
2012,09,26,09,53,9.40
2012,09,26,09,54,9.50
2012,09,26,09,55,9.60
2012,09,26,09,56,9.60
2012,09,26,09,57,9.60
2012,09,26,09,58,9.60
2012,09,26,09,59,9.60
2012,09,26,10,00,9.60
2012,09,26,10,01,9.70
2012,09,26,10,02,9.70
2012,09,26,10,03,9.70
2012,09,26,10,04,9.70
2012,09,26,10,05,9.70
2012,09,26,10,06,9.60
2012,09,26,10,07,9.60
2012,09,26,10,08,9.50
2012,09,26,10,09,9.50
2012,09,26,10,10,9.50
2012,09,26,10,11,9.40
2012,09,26,10,12,9.40
2012,09,26,10,13,9.40
2012,09,26,10,14,9.50
2012,09,26,10,15,9.60
2012,09,26,10,16,9.50
2012,09,26,10,17,9.50
2012,09,26,10,18,9.50
2012,09,26,10,19,9.60
2012,09,26,10,20,9.70
2012,09,26,10,21,9.80
2012,09,26,10,22,9.80
2012,09,26,10,23,9.90
2012,09,26,10,24,10.00
2012,09,26,10,25,10.00
2012,09,26,10,26,10.10
2012,09,26,10,27,10.30
2012,09,26,10,28,10.40
2012,09,26,10,29,10.50
2012,09,26,10,30,10.70
2012,09,26,10,31,10.80
2012,09,26,10,32,10.90
2012,09,26,10,33,11.00
2012,09,26,10,34,11.10
2012,09,26,10,35,11.20
2012,09,26,10,36,11.20
2012,09,26,10,37,11.30
2012,09,26,10,38,11.40
2012,09,26,10,39,11.40
2012,09,26,10,40,11.40
2012,09,26,10,41,11.20
2012,09,26,10,42,11.10
2012,09,26,10,43,11.00
2012,09,26,10,44,11.00
2012,09,26,10,45,11.00
2012,09,26,10,46,10.90
2012,09,26,10,47,11.00
2012,09,26,10,48,11.10
2012,09,26,10,49,11.30
2012,09,26,10,50,11.30
2012,09,26,10,51,11.40
2012,09,26,10,52,11.40
2012,09,26,10,53,11.40
2012,09,26,10,54,11.30
2012,09,26,10,55,11.30
2012,09,26,10,56,11.20
2012,09,26,10,57,11.20
2012,09,26,10,58,11.20
2012,09,26,10,59,11.10
2012,09,26,11,00,11.00
2012,09,26,11,01,10.90
2012,09,26,11,02,10.80
2012,09,26,11,03,10.70
2012,09,26,11,04,10.60
2012,09,26,11,05,10.60
2012,09,26,11,06,10.60
2012,09,26,11,07,10.80
2012,09,26,11,08,11.00
2012,09,26,11,09,11.20
2012,09,26,11,10,11.30
2012,09,26,11,11,11.40
2012,09,26,11,12,11.50
2012,09,26,11,13,11.50
2012,09,26,11,14,11.60
2012,09,26,11,15,11.70
2012,09,26,11,16,11.70
2012,09,26,11,17,11.80
2012,09,26,11,18,11.80
2012,09,26,11,19,11.90
2012,09,26,11,20,11.90
2012,09,26,11,21,12.00
2012,09,26,11,22,12.10
2012,09,26,11,23,12.20
2012,09,26,11,24,12.10
2012,09,26,11,25,12.10
2012,09,26,11,26,12.00
2012,09,26,11,27,11.90
2012,09,26,11,28,11.60
2012,09,26,11,29,11.50
2012,09,26,11,30,11.40
2012,09,26,11,31,11.40
2012,09,26,11,32,11.50
2012,09,26,11,33,11.70
2012,09,26,11,34,11.90
2012,09,26,11,35,12.10
2012,09,26,11,36,12.30
2012,09,26,11,37,12.40
2012,09,26,11,38,12.50
2012,09,26,11,39,12.70
2012,09,26,11,40,12.70
2012,09,26,11,41,12.80
2012,09,26,11,42,12.90
2012,09,26,11,43,12.90
2012,09,26,11,44,12.80
2012,09,26,11,45,12.80
2012,09,26,11,46,12.60
2012,09,26,11,47,12.50
2012,09,26,11,48,12.50
2012,09,26,11,49,12.40
2012,09,26,11,50,12.50
2012,09,26,11,51,12.60
2012,09,26,11,52,12.70
2012,09,26,11,53,12.70
2012,09,26,11,54,12.80
2012,09,26,11,55,12.80
2012,09,26,11,56,12.90
2012,09,26,11,57,12.90
2012,09,26,11,58,13.10
2012,09,26,11,59,13.20
2012,09,26,12,00,13.30
2012,09,26,12,01,13.30
2012,09,26,12,02,13.40
2012,09,26,12,03,13.50
2012,09,26,12,04,13.60
2012,09,26,12,05,13.70
2012,09,26,12,06,13.70
2012,09,26,12,07,13.70
2012,09,26,12,08,13.70
2012,09,26,12,09,13.70
2012,09,26,12,10,13.70
2012,09,26,12,11,13.60
2012,09,26,12,12,13.40
2012,09,26,12,13,13.10
2012,09,26,12,14,12.80
2012,09,26,12,15,12.50
2012,09,26,12,16,12.30
2012,09,26,12,17,12.20
2012,09,26,12,18,12.10
2012,09,26,12,19,12.10
2012,09,26,12,20,12.10
2012,09,26,12,21,12.20
2012,09,26,12,22,12.20
2012,09,26,12,23,12.20
2012,09,26,12,24,12.20
2012,09,26,12,25,12.30
2012,09,26,12,26,12.40
2012,09,26,12,27,12.50
2012,09,26,12,28,12.70
2012,09,26,12,29,12.90
2012,09,26,12,30,13.00
2012,09,26,12,31,13.10
2012,09,26,12,32,13.10
2012,09,26,12,33,13.10
2012,09,26,12,34,13.10
2012,09,26,12,35,13.20
2012,09,26,12,36,13.20
2012,09,26,12,37,13.20
2012,09,26,12,38,13.10
2012,09,26,12,39,13.10
2012,09,26,12,40,13.10
2012,09,26,12,41,13.10
2012,09,26,12,42,13.00
2012,09,26,12,43,12.90
2012,09,26,12,44,12.90
2012,09,26,12,45,12.80
2012,09,26,12,46,12.70
2012,09,26,12,47,12.80
2012,09,26,12,48,12.90
2012,09,26,12,49,12.80
2012,09,26,12,50,12.80
2012,09,26,12,51,12.90
2012,09,26,12,52,12.90
2012,09,26,12,53,12.90
2012,09,26,12,54,12.90
2012,09,26,12,55,12.90
2012,09,26,12,56,12.90
2012,09,26,12,57,13.00
2012,09,26,12,58,13.10
2012,09,26,12,59,13.20
2012,09,26,13,00,13.20
2012,09,26,13,01,13.10
2012,09,26,13,02,13.00
2012,09,26,13,03,12.80
2012,09,26,13,04,12.70
2012,09,26,13,05,12.70
2012,09,26,13,06,12.70
2012,09,26,13,07,12.80
2012,09,26,13,08,12.80
2012,09,26,13,09,12.80
2012,09,26,13,10,12.70
2012,09,26,13,11,12.70
2012,09,26,13,12,12.70
2012,09,26,13,13,12.60
2012,09,26,13,14,12.50
2012,09,26,13,15,12.40
2012,09,26,13,16,12.40
2012,09,26,13,17,12.40
2012,09,26,13,18,12.30
2012,09,26,13,19,12.30
2012,09,26,13,20,12.30
2012,09,26,13,21,12.40
2012,09,26,13,22,12.50
2012,09,26,13,23,12.80
2012,09,26,13,24,13.00
2012,09,26,13,25,13.20
2012,09,26,13,26,13.40
2012,09,26,13,27,13.60
2012,09,26,13,28,13.80
2012,09,26,13,29,13.80
2012,09,26,13,30,13.80
2012,09,26,13,31,13.90
2012,09,26,13,32,14.00
2012,09,26,13,33,14.00
2012,09,26,13,34,14.00
2012,09,26,13,35,13.90
2012,09,26,13,36,13.80
2012,09,26,13,37,13.50
2012,09,26,13,38,13.20
2012,09,26,13,39,12.90
2012,09,26,13,40,12.70
2012,09,26,13,41,12.50
2012,09,26,13,42,12.50
2012,09,26,13,43,12.50
2012,09,26,13,44,12.40
2012,09,26,13,45,12.30
2012,09,26,13,46,12.30
2012,09,26,13,47,12.20
2012,09,26,13,48,12.20
2012,09,26,13,49,12.10
2012,09,26,13,50,12.10
2012,09,26,13,51,12.10
2012,09,26,13,52,12.20
2012,09,26,13,53,12.30
2012,09,26,13,54,12.40
2012,09,26,13,55,12.60
2012,09,26,13,56,12.70
2012,09,26,13,57,12.80
2012,09,26,13,58,12.70
2012,09,26,13,59,12.70
2012,09,26,14,00,12.70
2012,09,26,14,01,12.70
2012,09,26,14,02,12.70
2012,09,26,14,03,12.70
2012,09,26,14,04,12.70
2012,09,26,14,05,12.70
2012,09,26,14,06,12.70
2012,09,26,14,07,12.70
2012,09,26,14,08,12.60
2012,09,26,14,09,12.50
2012,09,26,14,10,12.50
2012,09,26,14,11,12.50
2012,09,26,14,12,12.60
2012,09,26,14,13,12.60
2012,09,26,14,14,12.60
2012,09,26,14,15,12.70
2012,09,26,14,16,12.70
2012,09,26,14,17,12.70
2012,09,26,14,18,12.60
2012,09,26,14,19,12.60
2012,09,26,14,20,12.60
2012,09,26,14,21,12.60
2012,09,26,14,22,12.60
2012,09,26,14,23,12.60
2012,09,26,14,24,12.70
2012,09,26,14,25,12.70
2012,09,26,14,26,12.70
2012,09,26,14,27,12.70
2012,09,26,14,28,12.70
2012,09,26,14,29,12.70
2012,09,26,14,30,12.60
2012,09,26,14,31,12.60
2012,09,26,14,32,12.50
2012,09,26,14,33,12.60
2012,09,26,14,34,12.70
2012,09,26,14,35,12.70
2012,09,26,14,36,12.60
2012,09,26,14,37,12.50
2012,09,26,14,38,12.40
2012,09,26,14,39,12.20
2012,09,26,14,40,12.20
2012,09,26,14,41,12.20
2012,09,26,14,42,12.10
2012,09,26,14,43,12.00
2012,09,26,14,44,11.90
2012,09,26,14,45,11.90
2012,09,26,14,46,11.90
2012,09,26,14,47,11.80
2012,09,26,14,48,11.70
2012,09,26,14,49,11.70
2012,09,26,14,50,11.60
2012,09,26,14,51,11.50
2012,09,26,14,52,11.50
2012,09,26,14,53,11.40
2012,09,26,14,54,11.50
2012,09,26,14,55,11.60
2012,09,26,14,56,11.60
2012,09,26,14,57,11.70
2012,09,26,14,58,11.80
2012,09,26,14,59,11.90
2012,09,26,15,00,12.10
2012,09,26,15,01,12.30
2012,09,26,15,02,12.40
2012,09,26,15,03,12.60
2012,09,26,15,04,12.70
2012,09,26,15,05,12.90
2012,09,26,15,06,13.00
2012,09,26,15,07,13.10
2012,09,26,15,08,13.10
2012,09,26,15,09,13.20
2012,09,26,15,10,13.30
2012,09,26,15,11,13.30
2012,09,26,15,12,13.40
2012,09,26,15,13,13.40
2012,09,26,15,14,13.40
2012,09,26,15,15,13.40
2012,09,26,15,16,13.30
2012,09,26,15,17,13.10
2012,09,26,15,18,12.90
2012,09,26,15,19,12.70
2012,09,26,15,20,12.60
2012,09,26,15,21,12.50
2012,09,26,15,22,12.40
2012,09,26,15,23,12.30
2012,09,26,15,24,12.30
2012,09,26,15,25,12.40
2012,09,26,15,26,12.40
2012,09,26,15,27,12.30
2012,09,26,15,28,12.40
2012,09,26,15,29,12.40
2012,09,26,15,30,12.40
2012,09,26,15,31,12.30
2012,09,26,15,32,12.20
2012,09,26,15,33,12.10
2012,09,26,15,34,12.00
2012,09,26,15,35,11.80
2012,09,26,15,36,11.70
2012,09,26,15,37,11.60
2012,09,26,15,38,11.50
2012,09,26,15,39,11.40
2012,09,26,15,40,11.40
2012,09,26,15,41,11.40
2012,09,26,15,42,11.30
2012,09,26,15,43,11.30
2012,09,26,15,44,11.40
2012,09,26,15,45,11.40
2012,09,26,15,46,11.50
2012,09,26,15,47,11.40
2012,09,26,15,48,11.50
2012,09,26,15,49,11.50
2012,09,26,15,50,11.60
2012,09,26,15,51,11.70
2012,09,26,15,52,11.70
2012,09,26,15,53,11.90
2012,09,26,15,54,11.90
2012,09,26,15,55,12.10
2012,09,26,15,56,12.20
2012,09,26,15,57,12.30
2012,09,26,15,58,12.40
2012,09,26,15,59,12.50
2012,09,26,16,00,12.50
2012,09,26,16,01,12.60
2012,09,26,16,02,12.70
2012,09,26,16,03,12.80
2012,09,26,16,04,13.00
2012,09,26,16,05,13.00
2012,09,26,16,06,13.10
2012,09,26,16,07,13.20
2012,09,26,16,08,13.30
2012,09,26,16,09,13.50
2012,09,26,16,10,13.70
2012,09,26,16,11,13.80
2012,09,26,16,12,13.80
2012,09,26,16,13,13.90
2012,09,26,16,14,14.00
2012,09,26,16,15,14.10
2012,09,26,16,16,14.20
2012,09,26,16,17,14.20
2012,09,26,16,18,14.30
2012,09,26,16,19,14.40
2012,09,26,16,20,14.40
2012,09,26,16,21,14.40
2012,09,26,16,22,14.40
2012,09,26,16,23,14.30
2012,09,26,16,24,14.30
2012,09,26,16,25,14.30
2012,09,26,16,26,14.30
2012,09,26,16,27,14.20
2012,09,26,16,28,14.20
2012,09,26,16,29,14.20
2012,09,26,16,30,14.20
2012,09,26,16,31,14.10
2012,09,26,16,32,14.00
2012,09,26,16,33,14.00
2012,09,26,16,34,13.80
2012,09,26,16,35,13.70
2012,09,26,16,36,13.50
2012,09,26,16,37,13.40
2012,09,26,16,38,13.30
2012,09,26,16,39,13.20
2012,09,26,16,40,13.10
2012,09,26,16,41,13.10
2012,09,26,16,42,13.10
2012,09,26,16,43,13.20
2012,09,26,16,44,13.30
2012,09,26,16,45,13.30
2012,09,26,16,46,13.30
2012,09,26,16,47,13.30
2012,09,26,16,48,13.30
2012,09,26,16,49,13.20
2012,09,26,16,50,13.20
2012,09,26,16,51,13.20
2012,09,26,16,52,13.10
2012,09,26,16,53,13.00
2012,09,26,16,54,12.90
2012,09,26,16,55,12.90
2012,09,26,16,56,12.80
2012,09,26,16,57,12.70
2012,09,26,16,58,12.70
2012,09,26,16,59,12.80
2012,09,26,17,00,12.80
2012,09,26,17,01,12.70
2012,09,26,17,02,12.60
2012,09,26,17,03,12.60
2012,09,26,17,04,12.60
2012,09,26,17,05,12.70
2012,09,26,17,06,12.80
2012,09,26,17,07,12.80
2012,09,26,17,08,12.80
2012,09,26,17,09,12.80
2012,09,26,17,10,12.70
2012,09,26,17,11,12.70
2012,09,26,17,12,12.70
2012,09,26,17,13,12.80
2012,09,26,17,14,12.80
2012,09,26,17,15,12.80
2012,09,26,17,16,12.80
2012,09,26,17,17,12.80
2012,09,26,17,18,12.80
2012,09,26,17,19,12.70
2012,09,26,17,20,12.70
2012,09,26,17,21,12.70
2012,09,26,17,22,12.70
2012,09,26,17,23,12.60
2012,09,26,17,24,12.50
2012,09,26,17,25,12.50
2012,09,26,17,26,12.40
2012,09,26,17,27,12.30
2012,09,26,17,28,12.20
2012,09,26,17,29,12.10
2012,09,26,17,30,12.00
2012,09,26,17,31,11.90
2012,09,26,17,32,11.90
2012,09,26,17,33,11.80
2012,09,26,17,34,11.80
2012,09,26,17,35,11.80
2012,09,26,17,36,11.70
2012,09,26,17,37,11.70
2012,09,26,17,38,11.70
2012,09,26,17,39,11.70
2012,09,26,17,40,11.70
2012,09,26,17,41,11.60
2012,09,26,17,42,11.60
2012,09,26,17,43,11.60
2012,09,26,17,44,11.50
2012,09,26,17,45,11.50
2012,09,26,17,46,11.40