Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,11.90
2013,09,19,00,01,11.90
2013,09,19,00,02,11.90
2013,09,19,00,03,11.90
2013,09,19,00,04,11.90
2013,09,19,00,05,11.90
2013,09,19,00,06,11.90
2013,09,19,00,07,11.90
2013,09,19,00,08,11.90
2013,09,19,00,09,11.90
2013,09,19,00,10,11.90
2013,09,19,00,11,11.90
2013,09,19,00,12,12.00
2013,09,19,00,13,12.00
2013,09,19,00,14,12.00
2013,09,19,00,15,12.00
2013,09,19,00,16,12.00
2013,09,19,00,17,12.00
2013,09,19,00,18,12.00
2013,09,19,00,19,12.00
2013,09,19,00,20,12.00
2013,09,19,00,21,12.00
2013,09,19,00,22,12.00
2013,09,19,00,23,12.00
2013,09,19,00,24,12.00
2013,09,19,00,25,12.00
2013,09,19,00,26,12.00
2013,09,19,00,27,11.90
2013,09,19,00,28,11.90
2013,09,19,00,29,11.90
2013,09,19,00,30,11.90
2013,09,19,00,31,11.90
2013,09,19,00,32,11.90
2013,09,19,00,33,11.90
2013,09,19,00,34,11.80
2013,09,19,00,35,11.80
2013,09,19,00,36,11.80
2013,09,19,00,37,11.80
2013,09,19,00,38,11.80
2013,09,19,00,39,11.80
2013,09,19,00,40,11.80
2013,09,19,00,41,11.80
2013,09,19,00,42,11.80
2013,09,19,00,43,11.80
2013,09,19,00,44,11.80
2013,09,19,00,45,11.80
2013,09,19,00,46,11.80
2013,09,19,00,47,11.80
2013,09,19,00,48,11.80
2013,09,19,00,49,11.80
2013,09,19,00,50,11.80
2013,09,19,00,51,11.80
2013,09,19,00,52,11.80
2013,09,19,00,53,11.80
2013,09,19,00,54,11.80
2013,09,19,00,55,11.80
2013,09,19,00,56,11.80
2013,09,19,00,57,11.80
2013,09,19,00,58,11.80
2013,09,19,00,59,11.80
2013,09,19,01,00,11.80
2013,09,19,01,01,11.80
2013,09,19,01,02,11.80
2013,09,19,01,03,11.80
2013,09,19,01,04,11.80
2013,09,19,01,05,11.80
2013,09,19,01,06,11.80
2013,09,19,01,07,11.80
2013,09,19,01,08,11.80
2013,09,19,01,09,11.80
2013,09,19,01,10,11.80
2013,09,19,01,11,11.70
2013,09,19,01,12,11.70
2013,09,19,01,13,11.70
2013,09,19,01,14,11.70
2013,09,19,01,15,11.70
2013,09,19,01,16,11.70
2013,09,19,01,17,11.70
2013,09,19,01,18,11.70
2013,09,19,01,19,11.70
2013,09,19,01,20,11.70
2013,09,19,01,21,11.70
2013,09,19,01,22,11.70
2013,09,19,01,23,11.70
2013,09,19,01,24,11.70
2013,09,19,01,25,11.70
2013,09,19,01,26,11.70
2013,09,19,01,27,11.70
2013,09,19,01,28,11.70
2013,09,19,01,29,11.70
2013,09,19,01,30,11.70
2013,09,19,01,31,11.70
2013,09,19,01,32,11.70
2013,09,19,01,33,11.70
2013,09,19,01,34,11.70
2013,09,19,01,35,11.70
2013,09,19,01,36,11.70
2013,09,19,01,37,11.70
2013,09,19,01,38,11.70
2013,09,19,01,39,11.70
2013,09,19,01,40,11.70
2013,09,19,01,41,11.70
2013,09,19,01,42,11.70
2013,09,19,01,43,11.70
2013,09,19,01,44,11.70
2013,09,19,01,45,11.60
2013,09,19,01,46,11.60
2013,09,19,01,47,11.60
2013,09,19,01,48,11.60
2013,09,19,01,49,11.60
2013,09,19,01,50,11.70
2013,09,19,01,51,11.70
2013,09,19,01,52,11.70
2013,09,19,01,53,11.70
2013,09,19,01,54,11.70
2013,09,19,01,55,11.70
2013,09,19,01,56,11.70
2013,09,19,01,57,11.70
2013,09,19,01,58,11.70
2013,09,19,01,59,11.70
2013,09,19,02,00,11.70
2013,09,19,02,01,11.70
2013,09,19,02,02,11.70
2013,09,19,02,03,11.70
2013,09,19,02,04,11.70
2013,09,19,02,05,11.70
2013,09,19,02,06,11.70
2013,09,19,02,07,11.70
2013,09,19,02,08,11.70
2013,09,19,02,09,11.80
2013,09,19,02,10,11.80
2013,09,19,02,11,11.80
2013,09,19,02,12,11.80
2013,09,19,02,13,11.80
2013,09,19,02,14,11.80
2013,09,19,02,15,11.80
2013,09,19,02,16,11.80
2013,09,19,02,17,11.80
2013,09,19,02,18,11.80
2013,09,19,02,19,11.80
2013,09,19,02,20,11.80
2013,09,19,02,21,11.80
2013,09,19,02,22,11.80
2013,09,19,02,23,11.80
2013,09,19,02,24,11.80
2013,09,19,02,25,11.80
2013,09,19,02,26,11.80
2013,09,19,02,27,11.80
2013,09,19,02,28,11.80
2013,09,19,02,29,11.80
2013,09,19,02,30,11.80
2013,09,19,02,31,11.80
2013,09,19,02,32,11.80
2013,09,19,02,33,11.80
2013,09,19,02,34,11.80
2013,09,19,02,35,11.80
2013,09,19,02,36,11.80
2013,09,19,02,37,11.80
2013,09,19,02,38,11.70
2013,09,19,02,39,11.70
2013,09,19,02,40,11.70
2013,09,19,02,41,11.70
2013,09,19,02,42,11.70
2013,09,19,02,43,11.70
2013,09,19,02,44,11.70
2013,09,19,02,45,11.80
2013,09,19,02,46,11.80
2013,09,19,02,47,11.80
2013,09,19,02,48,11.80
2013,09,19,02,49,11.80
2013,09,19,02,50,11.80
2013,09,19,02,51,11.80
2013,09,19,02,52,11.80
2013,09,19,02,53,11.80
2013,09,19,02,54,11.80
2013,09,19,02,55,11.80
2013,09,19,02,56,11.80
2013,09,19,02,57,11.80
2013,09,19,02,58,11.80
2013,09,19,02,59,11.80
2013,09,19,03,00,11.80
2013,09,19,03,01,11.80
2013,09,19,03,02,11.80
2013,09,19,03,03,11.80
2013,09,19,03,04,11.80
2013,09,19,03,05,11.80
2013,09,19,03,06,11.80
2013,09,19,03,07,11.80
2013,09,19,03,08,11.80
2013,09,19,03,09,11.80
2013,09,19,03,10,11.80
2013,09,19,03,11,11.80
2013,09,19,03,12,11.80
2013,09,19,03,13,11.80
2013,09,19,03,14,11.80
2013,09,19,03,15,11.80
2013,09,19,03,16,11.80
2013,09,19,03,17,11.80
2013,09,19,03,18,11.80
2013,09,19,03,19,11.80
2013,09,19,03,20,11.80
2013,09,19,03,21,11.80
2013,09,19,03,22,11.80
2013,09,19,03,23,11.80
2013,09,19,03,24,11.80
2013,09,19,03,25,11.80
2013,09,19,03,26,11.80
2013,09,19,03,27,11.80
2013,09,19,03,28,11.80
2013,09,19,03,29,11.80
2013,09,19,03,30,11.80
2013,09,19,03,31,11.80
2013,09,19,03,32,11.80
2013,09,19,03,33,11.80
2013,09,19,03,34,11.80
2013,09,19,03,35,11.80
2013,09,19,03,36,11.80
2013,09,19,03,37,11.80
2013,09,19,03,38,11.80
2013,09,19,03,39,11.80
2013,09,19,03,40,11.80
2013,09,19,03,41,11.80
2013,09,19,03,42,11.80
2013,09,19,03,43,11.80
2013,09,19,03,44,11.80
2013,09,19,03,45,11.80
2013,09,19,03,46,11.80
2013,09,19,03,47,11.80
2013,09,19,03,48,11.80
2013,09,19,03,49,11.80
2013,09,19,03,50,11.80
2013,09,19,03,51,11.80
2013,09,19,03,52,11.80
2013,09,19,03,53,11.80
2013,09,19,03,54,11.80
2013,09,19,03,55,11.80
2013,09,19,03,56,11.80
2013,09,19,03,57,11.80
2013,09,19,03,58,11.80
2013,09,19,03,59,11.80
2013,09,19,04,00,11.80
2013,09,19,04,01,11.80
2013,09,19,04,02,11.80
2013,09,19,04,03,11.80
2013,09,19,04,04,11.80
2013,09,19,04,05,11.80
2013,09,19,04,06,11.80
2013,09,19,04,07,11.80
2013,09,19,04,08,11.80
2013,09,19,04,09,11.80
2013,09,19,04,10,11.80
2013,09,19,04,11,11.80
2013,09,19,04,12,11.80
2013,09,19,04,13,11.80
2013,09,19,04,14,11.80
2013,09,19,04,15,11.80
2013,09,19,04,16,11.80
2013,09,19,04,17,11.80
2013,09,19,04,18,11.80
2013,09,19,04,19,11.80
2013,09,19,04,20,11.80
2013,09,19,04,21,11.80
2013,09,19,04,22,11.80
2013,09,19,04,23,11.80
2013,09,19,04,24,11.80
2013,09,19,04,25,11.80
2013,09,19,04,26,11.80
2013,09,19,04,27,11.80
2013,09,19,04,28,11.80
2013,09,19,04,29,11.80
2013,09,19,04,30,11.80
2013,09,19,04,31,11.80
2013,09,19,04,32,11.90
2013,09,19,04,33,11.90
2013,09,19,04,34,11.90
2013,09,19,04,35,11.90
2013,09,19,04,36,11.90
2013,09,19,04,37,11.90
2013,09,19,04,38,11.90
2013,09,19,04,39,11.90
2013,09,19,04,40,11.90
2013,09,19,04,41,12.00
2013,09,19,04,42,12.00
2013,09,19,04,43,12.00
2013,09,19,04,44,12.00
2013,09,19,04,45,12.00
2013,09,19,04,46,12.00
2013,09,19,04,47,12.00
2013,09,19,04,48,12.00
2013,09,19,04,49,12.00
2013,09,19,04,50,12.00
2013,09,19,04,51,12.00
2013,09,19,04,52,12.00
2013,09,19,04,53,12.00
2013,09,19,04,54,12.00
2013,09,19,04,55,12.00
2013,09,19,04,56,12.00
2013,09,19,04,57,12.00
2013,09,19,04,58,12.00
2013,09,19,04,59,12.00
2013,09,19,05,00,12.10
2013,09,19,05,01,12.10
2013,09,19,05,02,12.10
2013,09,19,05,03,12.10
2013,09,19,05,04,12.10
2013,09,19,05,05,12.10
2013,09,19,05,06,12.10
2013,09,19,05,07,12.20
2013,09,19,05,08,12.20
2013,09,19,05,09,12.20
2013,09,19,05,10,12.20
2013,09,19,05,11,12.30
2013,09,19,05,12,12.30
2013,09,19,05,13,12.30
2013,09,19,05,14,12.30
2013,09,19,05,15,12.30
2013,09,19,05,16,12.20
2013,09,19,05,17,12.20
2013,09,19,05,18,12.20
2013,09,19,05,19,12.20
2013,09,19,05,20,12.20
2013,09,19,05,21,12.20
2013,09,19,05,22,12.10
2013,09,19,05,23,12.10
2013,09,19,05,24,12.10
2013,09,19,05,25,12.10
2013,09,19,05,26,12.10
2013,09,19,05,27,12.10
2013,09,19,05,28,12.10
2013,09,19,05,29,12.10
2013,09,19,05,30,12.10
2013,09,19,05,31,12.10
2013,09,19,05,32,12.10
2013,09,19,05,33,12.10
2013,09,19,05,34,12.00
2013,09,19,05,35,12.00
2013,09,19,05,36,12.00
2013,09,19,05,37,12.00
2013,09,19,05,38,12.00
2013,09,19,05,39,12.00
2013,09,19,05,40,12.00
2013,09,19,05,41,12.00
2013,09,19,05,42,12.00
2013,09,19,05,43,12.00
2013,09,19,05,44,12.00
2013,09,19,05,45,12.00
2013,09,19,05,46,12.00
2013,09,19,05,47,12.00
2013,09,19,05,48,12.00
2013,09,19,05,49,12.00
2013,09,19,05,50,12.00
2013,09,19,05,51,12.00
2013,09,19,05,52,12.00
2013,09,19,05,53,12.00
2013,09,19,05,54,12.00
2013,09,19,05,55,12.00
2013,09,19,05,56,12.00
2013,09,19,05,57,12.00
2013,09,19,05,58,12.00
2013,09,19,05,59,12.00
2013,09,19,06,00,12.00
2013,09,19,06,01,12.10
2013,09,19,06,02,12.10
2013,09,19,06,03,12.10
2013,09,19,06,04,12.10
2013,09,19,06,05,12.10
2013,09,19,06,06,12.10
2013,09,19,06,07,12.20
2013,09,19,06,08,12.20
2013,09,19,06,09,12.20
2013,09,19,06,10,12.20
2013,09,19,06,11,12.20
2013,09,19,06,12,12.20
2013,09,19,06,13,12.20
2013,09,19,06,14,12.20
2013,09,19,06,15,12.20
2013,09,19,06,16,12.20
2013,09,19,06,17,12.20
2013,09,19,06,18,12.20
2013,09,19,06,19,12.20
2013,09,19,06,20,12.20
2013,09,19,06,21,12.20
2013,09,19,06,22,12.20
2013,09,19,06,23,12.20
2013,09,19,06,24,12.20
2013,09,19,06,25,12.20
2013,09,19,06,26,12.10
2013,09,19,06,27,12.10
2013,09,19,06,28,12.10
2013,09,19,06,29,12.10
2013,09,19,06,30,12.00
2013,09,19,06,31,12.00
2013,09,19,06,32,12.00
2013,09,19,06,33,12.00
2013,09,19,06,34,12.00
2013,09,19,06,35,12.00
2013,09,19,06,36,12.00
2013,09,19,06,37,11.90
2013,09,19,06,38,11.90
2013,09,19,06,39,11.90
2013,09,19,06,40,11.90
2013,09,19,06,41,11.90
2013,09,19,06,42,11.90
2013,09,19,06,43,11.90
2013,09,19,06,44,11.90
2013,09,19,06,45,11.80
2013,09,19,06,46,11.80
2013,09,19,06,47,11.80
2013,09,19,06,48,11.80
2013,09,19,06,49,11.80
2013,09,19,06,50,11.80
2013,09,19,06,51,11.80
2013,09,19,06,52,11.80
2013,09,19,06,53,11.80
2013,09,19,06,54,11.80
2013,09,19,06,55,11.80
2013,09,19,06,56,11.80
2013,09,19,06,57,11.80
2013,09,19,06,58,11.70
2013,09,19,06,59,11.70
2013,09,19,07,00,11.70
2013,09,19,07,01,11.70
2013,09,19,07,02,11.70
2013,09,19,07,03,11.60
2013,09,19,07,04,11.60
2013,09,19,07,05,11.60
2013,09,19,07,06,11.60
2013,09,19,07,07,11.60
2013,09,19,07,08,11.60
2013,09,19,07,09,11.60
2013,09,19,07,10,11.60
2013,09,19,07,11,11.60
2013,09,19,07,12,11.60
2013,09,19,07,13,11.60
2013,09,19,07,14,11.60
2013,09,19,07,15,11.60
2013,09,19,07,16,11.60
2013,09,19,07,17,11.60
2013,09,19,07,18,11.60
2013,09,19,07,19,11.60
2013,09,19,07,20,11.60
2013,09,19,07,21,11.60
2013,09,19,07,22,11.60
2013,09,19,07,23,11.60
2013,09,19,07,24,11.60
2013,09,19,07,25,11.60
2013,09,19,07,26,11.60
2013,09,19,07,27,11.60
2013,09,19,07,28,11.60
2013,09,19,07,29,11.60
2013,09,19,07,30,11.60
2013,09,19,07,31,11.60
2013,09,19,07,32,11.50
2013,09,19,07,33,11.50
2013,09,19,07,34,11.40
2013,09,19,07,35,11.40
2013,09,19,07,36,11.40
2013,09,19,07,37,11.40
2013,09,19,07,38,11.40
2013,09,19,07,39,11.50
2013,09,19,07,40,11.50
2013,09,19,07,41,11.60
2013,09,19,07,42,11.60
2013,09,19,07,43,11.60
2013,09,19,07,44,11.60
2013,09,19,07,45,11.60
2013,09,19,07,46,11.60
2013,09,19,07,47,11.60
2013,09,19,07,48,11.60
2013,09,19,07,49,11.60
2013,09,19,07,50,11.60
2013,09,19,07,51,11.60
2013,09,19,07,52,11.60
2013,09,19,07,53,11.60
2013,09,19,07,54,11.70
2013,09,19,07,55,11.80
2013,09,19,07,56,11.80
2013,09,19,07,57,11.80
2013,09,19,07,58,11.80
2013,09,19,07,59,11.90
2013,09,19,08,00,11.90
2013,09,19,08,01,12.00
2013,09,19,08,02,12.00
2013,09,19,08,03,12.00
2013,09,19,08,04,12.10
2013,09,19,08,05,12.10
2013,09,19,08,06,12.10
2013,09,19,08,07,12.20
2013,09,19,08,08,12.20
2013,09,19,08,09,12.30
2013,09,19,08,10,12.30
2013,09,19,08,11,12.30
2013,09,19,08,12,12.30
2013,09,19,08,13,12.30
2013,09,19,08,14,12.30
2013,09,19,08,15,12.40
2013,09,19,08,16,12.40
2013,09,19,08,17,12.40
2013,09,19,08,18,12.40
2013,09,19,08,19,12.50
2013,09,19,08,20,12.50
2013,09,19,08,21,12.50
2013,09,19,08,22,12.60
2013,09,19,08,23,12.60
2013,09,19,08,24,12.70
2013,09,19,08,25,12.70
2013,09,19,08,26,12.70
2013,09,19,08,27,12.80
2013,09,19,08,28,12.80
2013,09,19,08,29,12.80
2013,09,19,08,30,12.80
2013,09,19,08,31,12.90
2013,09,19,08,32,13.00
2013,09,19,08,33,13.00
2013,09,19,08,34,13.10
2013,09,19,08,35,13.10
2013,09,19,08,36,13.20
2013,09,19,08,37,13.30
2013,09,19,08,38,13.30
2013,09,19,08,39,13.30
2013,09,19,08,40,13.30
2013,09,19,08,41,13.30
2013,09,19,08,42,13.40
2013,09,19,08,43,13.40
2013,09,19,08,44,13.40
2013,09,19,08,45,13.40
2013,09,19,08,46,13.40
2013,09,19,08,47,13.50
2013,09,19,08,48,13.50
2013,09,19,08,49,13.50
2013,09,19,08,50,13.50
2013,09,19,08,51,13.60
2013,09,19,08,52,13.60
2013,09,19,08,53,13.60
2013,09,19,08,54,13.70
2013,09,19,08,55,13.70
2013,09,19,08,56,13.70
2013,09,19,08,57,13.70
2013,09,19,08,58,13.70
2013,09,19,08,59,13.80
2013,09,19,09,00,13.80
2013,09,19,09,01,13.90
2013,09,19,09,02,13.90
2013,09,19,09,03,13.90
2013,09,19,09,04,13.90
2013,09,19,09,05,14.00
2013,09,19,09,06,14.10
2013,09,19,09,07,14.10
2013,09,19,09,08,14.10
2013,09,19,09,09,14.20
2013,09,19,09,10,14.20
2013,09,19,09,11,14.30
2013,09,19,09,12,14.40
2013,09,19,09,13,14.40
2013,09,19,09,14,14.50
2013,09,19,09,15,14.50
2013,09,19,09,16,14.50
2013,09,19,09,17,14.50
2013,09,19,09,18,14.60
2013,09,19,09,19,14.60
2013,09,19,09,20,14.60
2013,09,19,09,21,14.70
2013,09,19,09,22,14.70
2013,09,19,09,23,14.70
2013,09,19,09,24,14.70
2013,09,19,09,25,14.70
2013,09,19,09,26,14.80
2013,09,19,09,27,14.80
2013,09,19,09,28,14.80
2013,09,19,09,29,14.80
2013,09,19,09,30,14.90
2013,09,19,09,31,14.90
2013,09,19,09,32,14.90
2013,09,19,09,33,14.90
2013,09,19,09,34,15.00
2013,09,19,09,35,15.00
2013,09,19,09,36,14.90
2013,09,19,09,37,14.90
2013,09,19,09,38,14.90
2013,09,19,09,39,14.90
2013,09,19,09,40,14.90
2013,09,19,09,41,15.00
2013,09,19,09,42,15.00
2013,09,19,09,43,15.00
2013,09,19,09,44,15.00
2013,09,19,09,45,15.00
2013,09,19,09,46,14.90
2013,09,19,09,47,15.00
2013,09,19,09,48,15.00
2013,09,19,09,49,15.00
2013,09,19,09,50,15.00
2013,09,19,09,51,15.00
2013,09,19,09,52,15.00
2013,09,19,09,53,15.00
2013,09,19,09,54,15.00
2013,09,19,09,55,15.10
2013,09,19,09,56,15.10
2013,09,19,09,57,15.10
2013,09,19,09,58,15.10
2013,09,19,09,59,15.10
2013,09,19,10,00,15.10
2013,09,19,10,01,15.20
2013,09,19,10,02,15.30
2013,09,19,10,03,15.30
2013,09,19,10,04,15.30
2013,09,19,10,05,15.30
2013,09,19,10,06,15.30
2013,09,19,10,07,15.30
2013,09,19,10,08,15.30
2013,09,19,10,09,15.30
2013,09,19,10,10,15.30
2013,09,19,10,11,15.30
2013,09,19,10,12,15.30
2013,09,19,10,13,15.30
2013,09,19,10,14,15.30
2013,09,19,10,15,15.30
2013,09,19,10,16,15.20
2013,09,19,10,17,15.20
2013,09,19,10,18,15.10
2013,09,19,10,19,15.10
2013,09,19,10,20,15.10
2013,09,19,10,21,15.10
2013,09,19,10,22,15.10
2013,09,19,10,23,15.20
2013,09,19,10,24,15.20
2013,09,19,10,25,15.20
2013,09,19,10,26,15.20
2013,09,19,10,27,15.20
2013,09,19,10,28,15.20
2013,09,19,10,29,15.20
2013,09,19,10,30,15.10
2013,09,19,10,31,15.10
2013,09,19,10,32,15.10
2013,09,19,10,33,15.00
2013,09,19,10,34,15.00
2013,09,19,10,35,14.90
2013,09,19,10,36,14.80
2013,09,19,10,37,14.80
2013,09,19,10,38,14.80
2013,09,19,10,39,14.80
2013,09,19,10,40,14.80
2013,09,19,10,41,14.80
2013,09,19,10,42,14.80
2013,09,19,10,43,14.80
2013,09,19,10,44,14.90
2013,09,19,10,45,14.90
2013,09,19,10,46,15.00
2013,09,19,10,47,15.10
2013,09,19,10,48,15.20
2013,09,19,10,49,15.20
2013,09,19,10,50,15.30
2013,09,19,10,51,15.30
2013,09,19,10,52,15.30
2013,09,19,10,53,15.30
2013,09,19,10,54,15.30
2013,09,19,10,55,15.40
2013,09,19,10,56,15.40
2013,09,19,10,57,15.50
2013,09,19,10,58,15.50
2013,09,19,10,59,15.50
2013,09,19,11,00,15.60
2013,09,19,11,01,15.60
2013,09,19,11,02,15.60
2013,09,19,11,03,15.60
2013,09,19,11,04,15.60
2013,09,19,11,05,15.70
2013,09,19,11,06,15.80
2013,09,19,11,07,15.90
2013,09,19,11,08,16.00
2013,09,19,11,09,16.10
2013,09,19,11,10,16.20
2013,09,19,11,11,16.20
2013,09,19,11,12,16.40
2013,09,19,11,13,16.40
2013,09,19,11,14,16.40
2013,09,19,11,15,16.40
2013,09,19,11,16,16.40
2013,09,19,11,17,16.40
2013,09,19,11,18,16.40
2013,09,19,11,19,16.40
2013,09,19,11,20,16.50
2013,09,19,11,21,16.40
2013,09,19,11,22,16.40
2013,09,19,11,23,16.40
2013,09,19,11,24,16.60
2013,09,19,11,25,16.60
2013,09,19,11,26,16.60
2013,09,19,11,27,16.70
2013,09,19,11,28,16.70
2013,09,19,11,29,16.70
2013,09,19,11,30,16.70
2013,09,19,11,31,16.70
2013,09,19,11,32,16.70
2013,09,19,11,33,16.70
2013,09,19,11,34,16.80
2013,09,19,11,35,16.90
2013,09,19,11,36,16.90
2013,09,19,11,37,16.90
2013,09,19,11,38,16.90
2013,09,19,11,39,16.90
2013,09,19,11,40,16.90
2013,09,19,11,41,16.90
2013,09,19,11,42,16.90
2013,09,19,11,43,16.90
2013,09,19,11,44,17.00
2013,09,19,11,45,17.20
2013,09,19,11,46,17.30
2013,09,19,11,47,17.40
2013,09,19,11,48,17.50
2013,09,19,11,49,17.60
2013,09,19,11,50,17.70
2013,09,19,11,51,17.80
2013,09,19,11,52,17.80
2013,09,19,11,53,17.80
2013,09,19,11,54,17.80
2013,09,19,11,55,17.80
2013,09,19,11,56,17.70
2013,09,19,11,57,17.70
2013,09,19,11,58,17.70
2013,09,19,11,59,17.70
2013,09,19,12,00,17.60
2013,09,19,12,01,17.60
2013,09,19,12,02,17.50
2013,09,19,12,03,17.50
2013,09,19,12,04,17.50
2013,09,19,12,05,17.50
2013,09,19,12,06,17.60
2013,09,19,12,07,17.60
2013,09,19,12,08,17.60
2013,09,19,12,09,17.60
2013,09,19,12,10,17.60
2013,09,19,12,11,17.50
2013,09,19,12,12,17.50
2013,09,19,12,13,17.50
2013,09,19,12,14,17.50
2013,09,19,12,15,17.50
2013,09,19,12,16,17.60
2013,09,19,12,17,17.50
2013,09,19,12,18,17.50
2013,09,19,12,19,17.40
2013,09,19,12,20,17.30
2013,09,19,12,21,17.30
2013,09,19,12,22,17.20
2013,09,19,12,23,17.20
2013,09,19,12,24,17.20
2013,09,19,12,25,17.20
2013,09,19,12,26,17.20
2013,09,19,12,27,17.20
2013,09,19,12,28,17.20
2013,09,19,12,29,17.10
2013,09,19,12,30,17.10
2013,09,19,12,31,17.10
2013,09,19,12,32,17.20
2013,09,19,12,33,17.30
2013,09,19,12,34,17.30
2013,09,19,12,35,17.40
2013,09,19,12,36,17.50
2013,09,19,12,37,17.60
2013,09,19,12,38,17.60
2013,09,19,12,39,17.60
2013,09,19,12,40,17.60
2013,09,19,12,41,17.50
2013,09,19,12,42,17.50
2013,09,19,12,43,17.40
2013,09,19,12,44,17.50
2013,09,19,12,45,17.60
2013,09,19,12,46,17.70
2013,09,19,12,47,17.80
2013,09,19,12,48,17.90
2013,09,19,12,49,17.90
2013,09,19,12,50,17.80
2013,09,19,12,51,17.70
2013,09,19,12,52,17.70
2013,09,19,12,53,17.70
2013,09,19,12,54,17.70
2013,09,19,12,55,17.80
2013,09,19,12,56,17.80
2013,09,19,12,57,17.90
2013,09,19,12,58,17.90
2013,09,19,12,59,18.00
2013,09,19,13,00,18.10
2013,09,19,13,01,18.20
2013,09,19,13,02,18.20
2013,09,19,13,03,18.20
2013,09,19,13,04,18.20
2013,09,19,13,05,18.20
2013,09,19,13,06,18.10
2013,09,19,13,07,18.10
2013,09,19,13,08,18.20
2013,09,19,13,09,18.20
2013,09,19,13,10,18.20
2013,09,19,13,11,18.30
2013,09,19,13,12,18.40
2013,09,19,13,13,18.50
2013,09,19,13,14,18.50
2013,09,19,13,15,18.60
2013,09,19,13,16,18.60
2013,09,19,13,17,18.60
2013,09,19,13,18,18.60
2013,09,19,13,19,18.60
2013,09,19,13,20,18.70
2013,09,19,13,21,18.80
2013,09,19,13,22,18.80
2013,09,19,13,23,18.70
2013,09,19,13,24,18.80
2013,09,19,13,25,18.80
2013,09,19,13,26,18.70
2013,09,19,13,27,18.70
2013,09,19,13,28,18.70
2013,09,19,13,29,18.70
2013,09,19,13,30,18.70
2013,09,19,13,31,18.70
2013,09,19,13,32,18.80
2013,09,19,13,33,18.80
2013,09,19,13,34,18.80
2013,09,19,13,35,18.80
2013,09,19,13,36,18.90
2013,09,19,13,37,19.00
2013,09,19,13,38,19.10
2013,09,19,13,39,19.10
2013,09,19,13,40,19.10
2013,09,19,13,41,19.10
2013,09,19,13,42,19.10
2013,09,19,13,43,19.10
2013,09,19,13,44,19.10
2013,09,19,13,45,19.10
2013,09,19,13,46,19.10
2013,09,19,13,47,19.10
2013,09,19,13,48,19.10
2013,09,19,13,49,19.10
2013,09,19,13,50,18.90
2013,09,19,13,51,19.00
2013,09,19,13,52,18.90
2013,09,19,13,53,18.90
2013,09,19,13,54,18.90
2013,09,19,13,55,18.90
2013,09,19,13,56,18.90
2013,09,19,13,57,18.90
2013,09,19,13,58,18.90
2013,09,19,13,59,19.00
2013,09,19,14,00,19.10
2013,09,19,14,01,19.10
2013,09,19,14,02,19.10
2013,09,19,14,03,19.10
2013,09,19,14,04,19.10
2013,09,19,14,05,19.10
2013,09,19,14,06,19.10
2013,09,19,14,07,19.10
2013,09,19,14,08,19.10
2013,09,19,14,09,19.10
2013,09,19,14,10,19.10
2013,09,19,14,11,19.10
2013,09,19,14,12,19.10
2013,09,19,14,13,19.10
2013,09,19,14,14,19.10
2013,09,19,14,15,19.20
2013,09,19,14,16,19.30
2013,09,19,14,17,19.30
2013,09,19,14,18,19.30
2013,09,19,14,19,19.30
2013,09,19,14,20,19.30
2013,09,19,14,21,19.40
2013,09,19,14,22,19.40
2013,09,19,14,23,19.50
2013,09,19,14,24,19.60
2013,09,19,14,25,19.60
2013,09,19,14,26,19.60
2013,09,19,14,27,19.60
2013,09,19,14,28,19.60
2013,09,19,14,29,19.60
2013,09,19,14,30,19.70
2013,09,19,14,31,19.70
2013,09,19,14,32,19.80
2013,09,19,14,33,19.90
2013,09,19,14,34,19.90
2013,09,19,14,35,19.90
2013,09,19,14,36,19.90
2013,09,19,14,37,19.90
2013,09,19,14,38,19.90
2013,09,19,14,39,19.90
2013,09,19,14,40,20.00
2013,09,19,14,41,20.10
2013,09,19,14,42,20.10
2013,09,19,14,43,20.20
2013,09,19,14,44,20.20
2013,09,19,14,45,20.20
2013,09,19,14,46,20.20
2013,09,19,14,47,20.20
2013,09,19,14,48,20.00
2013,09,19,14,49,19.90
2013,09,19,14,50,19.90
2013,09,19,14,51,19.80
2013,09,19,14,52,19.80
2013,09,19,14,53,19.80
2013,09,19,14,54,19.80
2013,09,19,14,55,19.70
2013,09,19,14,56,19.80
2013,09,19,14,57,19.80
2013,09,19,14,58,19.80
2013,09,19,14,59,19.90
2013,09,19,15,00,19.90
2013,09,19,15,01,19.90
2013,09,19,15,02,20.00
2013,09,19,15,03,20.10
2013,09,19,15,04,20.20
2013,09,19,15,05,20.20
2013,09,19,15,06,20.30
2013,09,19,15,07,20.40
2013,09,19,15,08,20.40
2013,09,19,15,09,20.40
2013,09,19,15,10,20.40
2013,09,19,15,11,20.40
2013,09,19,15,12,20.40
2013,09,19,15,13,20.30
2013,09,19,15,14,20.30
2013,09,19,15,15,20.30
2013,09,19,15,16,20.30
2013,09,19,15,17,20.20
2013,09,19,15,18,20.30
2013,09,19,15,19,20.30
2013,09,19,15,20,20.30
2013,09,19,15,21,20.30
2013,09,19,15,22,20.30
2013,09,19,15,23,20.30
2013,09,19,15,24,20.30
2013,09,19,15,25,20.30
2013,09,19,15,26,20.30
2013,09,19,15,27,20.30
2013,09,19,15,28,20.40
2013,09,19,15,29,20.40
2013,09,19,15,30,20.40
2013,09,19,15,31,20.40
2013,09,19,15,32,20.40
2013,09,19,15,33,20.40
2013,09,19,15,34,20.40
2013,09,19,15,35,20.50
2013,09,19,15,36,20.50
2013,09,19,15,37,20.50
2013,09,19,15,38,20.50
2013,09,19,15,39,20.50
2013,09,19,15,40,20.50
2013,09,19,15,41,20.40
2013,09,19,15,42,20.30
2013,09,19,15,43,20.30
2013,09,19,15,44,20.30
2013,09,19,15,45,20.30
2013,09,19,15,46,20.30
2013,09,19,15,47,20.30
2013,09,19,15,48,20.30
2013,09,19,15,49,20.40
2013,09,19,15,50,20.40
2013,09,19,15,51,20.50
2013,09,19,15,52,20.50
2013,09,19,15,53,20.50
2013,09,19,15,54,20.50
2013,09,19,15,55,20.60
2013,09,19,15,56,20.60
2013,09,19,15,57,20.60
2013,09,19,15,58,20.60
2013,09,19,15,59,20.60
2013,09,19,16,00,20.60
2013,09,19,16,01,20.70
2013,09,19,16,02,20.70
2013,09,19,16,03,20.70
2013,09,19,16,04,20.70
2013,09,19,16,05,20.60
2013,09,19,16,06,20.60
2013,09,19,16,07,20.60
2013,09,19,16,08,20.60
2013,09,19,16,09,20.60
2013,09,19,16,10,20.60
2013,09,19,16,11,20.60
2013,09,19,16,12,20.60
2013,09,19,16,13,20.60
2013,09,19,16,14,20.60
2013,09,19,16,15,20.60
2013,09,19,16,16,20.60
2013,09,19,16,17,20.60
2013,09,19,16,18,20.60
2013,09,19,16,19,20.60
2013,09,19,16,20,20.60
2013,09,19,16,21,20.60
2013,09,19,16,22,20.60
2013,09,19,16,23,20.70
2013,09,19,16,24,20.70
2013,09,19,16,25,20.80
2013,09,19,16,26,20.80
2013,09,19,16,27,21.00
2013,09,19,16,28,21.00
2013,09,19,16,29,21.10
2013,09,19,16,30,21.20
2013,09,19,16,31,21.30
2013,09,19,16,32,21.30
2013,09,19,16,33,21.30
2013,09,19,16,34,21.30
2013,09,19,16,35,21.30
2013,09,19,16,36,21.30
2013,09,19,16,37,21.30
2013,09,19,16,38,21.30
2013,09,19,16,39,21.30
2013,09,19,16,40,21.30
2013,09,19,16,41,21.30
2013,09,19,16,42,21.30
2013,09,19,16,43,21.40
2013,09,19,16,44,21.50
2013,09,19,16,45,21.60
2013,09,19,16,46,21.60
2013,09,19,16,47,21.60
2013,09,19,16,48,21.70
2013,09,19,16,49,21.80
2013,09,19,16,50,21.90
2013,09,19,16,51,21.90
2013,09,19,16,52,22.00
2013,09,19,16,53,22.10
2013,09,19,16,54,22.10
2013,09,19,16,55,22.20
2013,09,19,16,56,22.30
2013,09,19,16,57,22.30
2013,09,19,16,58,22.40
2013,09,19,16,59,22.50
2013,09,19,17,00,22.60
2013,09,19,17,01,22.60
2013,09,19,17,02,22.60
2013,09,19,17,03,22.60
2013,09,19,17,04,22.50
2013,09,19,17,05,22.50
2013,09,19,17,06,22.50
2013,09,19,17,07,22.50
2013,09,19,17,08,22.40
2013,09,19,17,09,22.30
2013,09,19,17,10,22.20
2013,09,19,17,11,22.10
2013,09,19,17,12,22.00
2013,09,19,17,13,22.00
2013,09,19,17,14,21.90
2013,09,19,17,15,21.90
2013,09,19,17,16,21.80
2013,09,19,17,17,21.80
2013,09,19,17,18,21.80
2013,09,19,17,19,21.80