Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,08,00,00,0.00
2012,06,08,00,01,0.00
2012,06,08,00,02,0.00
2012,06,08,00,03,0.00
2012,06,08,00,04,0.00
2012,06,08,00,05,0.00
2012,06,08,00,06,0.00
2012,06,08,00,07,0.00
2012,06,08,00,08,0.00
2012,06,08,00,09,0.00
2012,06,08,00,10,0.00
2012,06,08,00,11,0.00
2012,06,08,00,12,0.00
2012,06,08,00,13,0.00
2012,06,08,00,14,0.00
2012,06,08,00,15,0.00
2012,06,08,00,16,0.00
2012,06,08,00,17,0.00
2012,06,08,00,18,0.00
2012,06,08,00,19,0.00
2012,06,08,00,20,0.00
2012,06,08,00,21,0.00
2012,06,08,00,22,0.00
2012,06,08,00,23,0.00
2012,06,08,00,24,0.00
2012,06,08,00,25,0.00
2012,06,08,00,26,0.00
2012,06,08,00,27,0.00
2012,06,08,00,28,0.00
2012,06,08,00,29,0.00
2012,06,08,00,30,0.00
2012,06,08,00,31,0.00
2012,06,08,00,32,0.00
2012,06,08,00,33,0.00
2012,06,08,00,34,0.00
2012,06,08,00,35,0.00
2012,06,08,00,36,0.00
2012,06,08,00,37,0.00
2012,06,08,00,38,0.00
2012,06,08,00,39,0.00
2012,06,08,00,40,0.00
2012,06,08,00,41,0.00
2012,06,08,00,42,0.00
2012,06,08,00,43,0.00
2012,06,08,00,44,0.00
2012,06,08,00,45,0.00
2012,06,08,00,46,0.00
2012,06,08,00,47,0.00
2012,06,08,00,48,0.00
2012,06,08,00,49,0.00
2012,06,08,00,50,0.00
2012,06,08,00,51,0.00
2012,06,08,00,52,0.00
2012,06,08,00,53,0.00
2012,06,08,00,54,0.00
2012,06,08,00,55,0.00
2012,06,08,00,56,0.00
2012,06,08,00,57,0.00
2012,06,08,00,58,0.00
2012,06,08,00,59,0.00
2012,06,08,01,00,0.00
2012,06,08,01,01,0.00
2012,06,08,01,02,0.00
2012,06,08,01,03,0.00
2012,06,08,01,04,0.00
2012,06,08,01,05,0.00
2012,06,08,01,06,0.00
2012,06,08,01,07,0.00
2012,06,08,01,08,0.00
2012,06,08,01,09,0.00
2012,06,08,01,10,0.00
2012,06,08,01,11,0.00
2012,06,08,01,12,0.00
2012,06,08,01,13,0.00
2012,06,08,01,14,0.00
2012,06,08,01,15,0.00
2012,06,08,01,16,0.00
2012,06,08,01,17,0.00
2012,06,08,01,18,0.00
2012,06,08,01,19,0.00
2012,06,08,01,20,0.00
2012,06,08,01,21,0.00
2012,06,08,01,22,0.00
2012,06,08,01,23,0.00
2012,06,08,01,24,0.00
2012,06,08,01,25,0.00
2012,06,08,01,26,0.00
2012,06,08,01,27,0.00
2012,06,08,01,28,0.00
2012,06,08,01,29,0.00
2012,06,08,01,30,0.00
2012,06,08,01,31,0.00
2012,06,08,01,32,0.00
2012,06,08,01,33,0.00
2012,06,08,01,34,0.00
2012,06,08,01,35,0.00
2012,06,08,01,36,0.00
2012,06,08,01,37,0.00
2012,06,08,01,38,0.00
2012,06,08,01,39,0.00
2012,06,08,01,40,0.00
2012,06,08,01,41,0.00
2012,06,08,01,42,0.00
2012,06,08,01,43,0.00
2012,06,08,01,44,0.00
2012,06,08,01,45,0.00
2012,06,08,01,46,0.00
2012,06,08,01,47,0.00
2012,06,08,01,48,0.00
2012,06,08,01,49,0.00
2012,06,08,01,50,0.00
2012,06,08,01,51,0.00
2012,06,08,01,52,0.00
2012,06,08,01,53,0.00
2012,06,08,01,54,0.00
2012,06,08,01,55,0.00
2012,06,08,01,56,0.00
2012,06,08,01,57,0.00
2012,06,08,01,58,0.00
2012,06,08,01,59,0.00
2012,06,08,02,00,0.00
2012,06,08,02,01,0.00
2012,06,08,02,02,0.00
2012,06,08,02,03,0.00
2012,06,08,02,04,0.00
2012,06,08,02,05,0.00
2012,06,08,02,06,0.00
2012,06,08,02,07,0.00
2012,06,08,02,08,0.00
2012,06,08,02,09,0.00
2012,06,08,02,10,0.00
2012,06,08,02,11,0.00
2012,06,08,02,12,0.00
2012,06,08,02,13,0.00
2012,06,08,02,14,0.00
2012,06,08,02,15,0.00
2012,06,08,02,16,0.00
2012,06,08,02,17,0.00
2012,06,08,02,18,0.00
2012,06,08,02,19,0.00
2012,06,08,02,20,0.00
2012,06,08,02,21,0.00
2012,06,08,02,22,0.00
2012,06,08,02,23,0.00
2012,06,08,02,24,0.00
2012,06,08,02,25,0.00
2012,06,08,02,26,0.00
2012,06,08,02,27,0.00
2012,06,08,02,28,0.00
2012,06,08,02,29,0.00
2012,06,08,02,30,0.00
2012,06,08,02,31,0.00
2012,06,08,02,32,0.00
2012,06,08,02,33,0.00
2012,06,08,02,34,0.00
2012,06,08,02,35,0.00
2012,06,08,02,36,0.00
2012,06,08,02,37,0.00
2012,06,08,02,38,0.00
2012,06,08,02,39,0.00
2012,06,08,02,40,0.00
2012,06,08,02,41,0.00
2012,06,08,02,42,0.00
2012,06,08,02,43,0.00
2012,06,08,02,44,0.00
2012,06,08,02,45,0.00
2012,06,08,02,46,0.00
2012,06,08,02,47,0.00
2012,06,08,02,48,0.00
2012,06,08,02,49,0.00
2012,06,08,02,50,0.00
2012,06,08,02,51,0.00
2012,06,08,02,52,0.00
2012,06,08,02,53,0.00
2012,06,08,02,54,0.00
2012,06,08,02,55,0.00
2012,06,08,02,56,0.00
2012,06,08,02,57,0.00
2012,06,08,02,58,0.00
2012,06,08,02,59,0.00
2012,06,08,03,00,0.00
2012,06,08,03,01,0.00
2012,06,08,03,02,0.00
2012,06,08,03,03,0.00
2012,06,08,03,04,0.00
2012,06,08,03,05,0.00
2012,06,08,03,06,0.00
2012,06,08,03,07,0.00
2012,06,08,03,08,0.00
2012,06,08,03,09,0.00
2012,06,08,03,10,0.00
2012,06,08,03,11,0.00
2012,06,08,03,12,0.00
2012,06,08,03,13,0.00
2012,06,08,03,14,0.00
2012,06,08,03,15,0.00
2012,06,08,03,16,0.00
2012,06,08,03,17,0.00
2012,06,08,03,18,0.00
2012,06,08,03,19,0.00
2012,06,08,03,20,0.00
2012,06,08,03,21,0.00
2012,06,08,03,22,0.00
2012,06,08,03,23,0.00
2012,06,08,03,24,0.00
2012,06,08,03,25,0.00
2012,06,08,03,26,0.00
2012,06,08,03,27,0.00
2012,06,08,03,28,0.00
2012,06,08,03,29,0.00
2012,06,08,03,30,0.00
2012,06,08,03,31,0.00
2012,06,08,03,32,0.00
2012,06,08,03,33,0.00
2012,06,08,03,34,0.00
2012,06,08,03,35,0.00
2012,06,08,03,36,0.00
2012,06,08,03,37,0.00
2012,06,08,03,38,0.00
2012,06,08,03,39,0.00
2012,06,08,03,40,0.00
2012,06,08,03,41,0.00
2012,06,08,03,42,0.00
2012,06,08,03,43,0.00
2012,06,08,03,44,0.00
2012,06,08,03,45,0.00
2012,06,08,03,46,0.00
2012,06,08,03,47,0.00
2012,06,08,03,48,0.00
2012,06,08,03,49,0.00
2012,06,08,03,50,0.00
2012,06,08,03,51,0.00
2012,06,08,03,52,0.00
2012,06,08,03,53,0.00
2012,06,08,03,54,0.00
2012,06,08,03,55,0.00
2012,06,08,03,56,0.00
2012,06,08,03,57,0.00
2012,06,08,03,58,0.00
2012,06,08,03,59,0.00
2012,06,08,04,00,0.00
2012,06,08,04,01,0.00
2012,06,08,04,02,0.00
2012,06,08,04,03,0.00
2012,06,08,04,04,0.00
2012,06,08,04,05,0.00
2012,06,08,04,06,0.00
2012,06,08,04,07,0.00
2012,06,08,04,08,0.00
2012,06,08,04,09,0.00
2012,06,08,04,10,0.00
2012,06,08,04,11,0.00
2012,06,08,04,12,0.00
2012,06,08,04,13,0.00
2012,06,08,04,14,0.00
2012,06,08,04,15,0.00
2012,06,08,04,16,0.00
2012,06,08,04,17,0.00
2012,06,08,04,18,0.00
2012,06,08,04,19,0.00
2012,06,08,04,20,0.00
2012,06,08,04,21,0.00
2012,06,08,04,22,0.00
2012,06,08,04,23,0.00
2012,06,08,04,24,0.00
2012,06,08,04,25,0.00
2012,06,08,04,26,0.00
2012,06,08,04,27,0.00
2012,06,08,04,28,0.00
2012,06,08,04,29,0.00
2012,06,08,04,30,0.00
2012,06,08,04,31,0.00
2012,06,08,04,32,0.00
2012,06,08,04,33,0.00
2012,06,08,04,34,0.00
2012,06,08,04,35,0.00
2012,06,08,04,36,0.00
2012,06,08,04,37,0.00
2012,06,08,04,38,0.00
2012,06,08,04,39,0.00
2012,06,08,04,40,0.00
2012,06,08,04,41,0.00
2012,06,08,04,42,0.00
2012,06,08,04,43,0.00
2012,06,08,04,44,0.00
2012,06,08,04,45,0.00
2012,06,08,04,46,0.00
2012,06,08,04,47,0.00
2012,06,08,04,48,0.00
2012,06,08,04,49,0.00
2012,06,08,04,50,0.00
2012,06,08,04,51,0.00
2012,06,08,04,52,0.00
2012,06,08,04,53,0.00
2012,06,08,04,54,0.00
2012,06,08,04,55,0.00
2012,06,08,04,56,0.00
2012,06,08,04,57,0.00
2012,06,08,04,58,0.00
2012,06,08,04,59,0.00
2012,06,08,05,00,0.00
2012,06,08,05,01,0.00
2012,06,08,05,02,0.00
2012,06,08,05,03,0.00
2012,06,08,05,04,0.00
2012,06,08,05,05,0.00
2012,06,08,05,06,0.00
2012,06,08,05,07,0.00
2012,06,08,05,08,0.00
2012,06,08,05,09,0.00
2012,06,08,05,10,0.00
2012,06,08,05,11,0.00
2012,06,08,05,12,0.00
2012,06,08,05,13,0.00
2012,06,08,05,14,0.00
2012,06,08,05,15,1.80
2012,06,08,05,16,5.00
2012,06,08,05,17,5.00
2012,06,08,05,18,6.60
2012,06,08,05,19,7.00
2012,06,08,05,20,7.50
2012,06,08,05,21,9.00
2012,06,08,05,22,9.00
2012,06,08,05,23,10.40
2012,06,08,05,24,11.00
2012,06,08,05,25,12.00
2012,06,08,05,26,12.50
2012,06,08,05,27,14.00
2012,06,08,05,28,15.20
2012,06,08,05,29,16.00
2012,06,08,05,30,17.70
2012,06,08,05,31,18.10
2012,06,08,05,32,19.00
2012,06,08,05,33,19.80
2012,06,08,05,34,22.20
2012,06,08,05,35,23.00
2012,06,08,05,36,24.70
2012,06,08,05,37,26.00
2012,06,08,05,38,26.50
2012,06,08,05,39,28.90
2012,06,08,05,40,31.20
2012,06,08,05,41,32.00
2012,06,08,05,42,32.90
2012,06,08,05,43,33.40
2012,06,08,05,44,36.30
2012,06,08,05,45,39.50
2012,06,08,05,46,39.40
2012,06,08,05,47,39.80
2012,06,08,05,48,40.10
2012,06,08,05,49,42.00
2012,06,08,05,50,42.00
2012,06,08,05,51,43.00
2012,06,08,05,52,44.00
2012,06,08,05,53,44.00
2012,06,08,05,54,44.20
2012,06,08,05,55,46.00
2012,06,08,05,56,46.00
2012,06,08,05,57,46.50
2012,06,08,05,58,47.00
2012,06,08,05,59,48.60
2012,06,08,06,00,49.00
2012,06,08,06,01,49.00
2012,06,08,06,02,49.00
2012,06,08,06,03,49.00
2012,06,08,06,04,47.70
2012,06,08,06,05,47.00
2012,06,08,06,06,46.00
2012,06,08,06,07,45.50
2012,06,08,06,08,44.00
2012,06,08,06,09,42.90
2012,06,08,06,10,42.00
2012,06,08,06,11,40.30
2012,06,08,06,12,39.80
2012,06,08,06,13,38.40
2012,06,08,06,14,37.00
2012,06,08,06,15,37.00
2012,06,08,06,16,37.00
2012,06,08,06,17,37.00
2012,06,08,06,18,36.40
2012,06,08,06,19,33.00
2012,06,08,06,20,33.00
2012,06,08,06,21,33.00
2012,06,08,06,22,32.30
2012,06,08,06,23,32.00
2012,06,08,06,24,32.00
2012,06,08,06,25,32.00
2012,06,08,06,26,32.00
2012,06,08,06,27,32.00
2012,06,08,06,28,32.80
2012,06,08,06,29,34.90
2012,06,08,06,30,37.00
2012,06,08,06,31,37.00
2012,06,08,06,32,37.00
2012,06,08,06,33,38.30
2012,06,08,06,34,39.00
2012,06,08,06,35,39.90
2012,06,08,06,36,40.40
2012,06,08,06,37,42.70
2012,06,08,06,38,44.00
2012,06,08,06,39,44.00
2012,06,08,06,40,44.00
2012,06,08,06,41,45.90
2012,06,08,06,42,46.20
2012,06,08,06,43,46.60
2012,06,08,06,44,46.00
2012,06,08,06,45,46.00
2012,06,08,06,46,44.30
2012,06,08,06,47,44.20
2012,06,08,06,48,46.20
2012,06,08,06,49,47.80
2012,06,08,06,50,49.00
2012,06,08,06,51,49.00
2012,06,08,06,52,46.50
2012,06,08,06,53,44.10
2012,06,08,06,54,44.50
2012,06,08,06,55,46.00
2012,06,08,06,56,46.00
2012,06,08,06,57,46.70
2012,06,08,06,58,50.60
2012,06,08,06,59,54.90
2012,06,08,07,00,59.50
2012,06,08,07,01,58.00
2012,06,08,07,02,55.60
2012,06,08,07,03,55.50
2012,06,08,07,04,56.10
2012,06,08,07,05,58.30
2012,06,08,07,06,61.50
2012,06,08,07,07,64.10
2012,06,08,07,08,65.40
2012,06,08,07,09,70.70
2012,06,08,07,10,75.70
2012,06,08,07,11,77.40
2012,06,08,07,12,79.70
2012,06,08,07,13,78.60
2012,06,08,07,14,72.10
2012,06,08,07,15,69.20
2012,06,08,07,16,69.10
2012,06,08,07,17,70.00
2012,06,08,07,18,70.00
2012,06,08,07,19,72.00
2012,06,08,07,20,78.60
2012,06,08,07,21,83.40
2012,06,08,07,22,91.20
2012,06,08,07,23,98.70
2012,06,08,07,24,105.00
2012,06,08,07,25,107.10
2012,06,08,07,26,113.60
2012,06,08,07,27,117.70
2012,06,08,07,28,129.20
2012,06,08,07,29,127.70
2012,06,08,07,30,128.20
2012,06,08,07,31,128.90
2012,06,08,07,32,130.70
2012,06,08,07,33,122.70
2012,06,08,07,34,120.30
2012,06,08,07,35,111.00
2012,06,08,07,36,98.40
2012,06,08,07,37,87.50
2012,06,08,07,38,77.80
2012,06,08,07,39,76.00
2012,06,08,07,40,73.20
2012,06,08,07,41,67.80
2012,06,08,07,42,65.00
2012,06,08,07,43,66.20
2012,06,08,07,44,67.00
2012,06,08,07,45,62.80
2012,06,08,07,46,60.40
2012,06,08,07,47,63.60
2012,06,08,07,48,68.30
2012,06,08,07,49,70.00
2012,06,08,07,50,71.60
2012,06,08,07,51,82.50
2012,06,08,07,52,96.90
2012,06,08,07,53,108.90
2012,06,08,07,54,128.50
2012,06,08,07,55,149.10
2012,06,08,07,56,164.60
2012,06,08,07,57,169.10
2012,06,08,07,58,182.50
2012,06,08,07,59,230.90
2012,06,08,08,00,250.10
2012,06,08,08,01,231.20
2012,06,08,08,02,225.40
2012,06,08,08,03,244.10
2012,06,08,08,04,261.50
2012,06,08,08,05,257.40
2012,06,08,08,06,248.10
2012,06,08,08,07,254.90
2012,06,08,08,08,256.00
2012,06,08,08,09,249.60
2012,06,08,08,10,245.20
2012,06,08,08,11,247.20
2012,06,08,08,12,256.90
2012,06,08,08,13,282.40
2012,06,08,08,14,284.70
2012,06,08,08,15,288.90
2012,06,08,08,16,313.50
2012,06,08,08,17,295.20
2012,06,08,08,18,361.90
2012,06,08,08,19,416.60
2012,06,08,08,20,397.30
2012,06,08,08,21,346.40
2012,06,08,08,22,292.70
2012,06,08,08,23,231.50
2012,06,08,08,24,199.60
2012,06,08,08,25,186.80
2012,06,08,08,26,199.90
2012,06,08,08,27,273.60
2012,06,08,08,28,248.80
2012,06,08,08,29,267.60
2012,06,08,08,30,288.60
2012,06,08,08,31,281.80
2012,06,08,08,32,268.20
2012,06,08,08,33,269.20
2012,06,08,08,34,300.10
2012,06,08,08,35,322.00
2012,06,08,08,36,324.00
2012,06,08,08,37,317.80
2012,06,08,08,38,308.00
2012,06,08,08,39,306.30
2012,06,08,08,40,311.10
2012,06,08,08,41,300.50
2012,06,08,08,42,268.40
2012,06,08,08,43,258.50
2012,06,08,08,44,310.60
2012,06,08,08,45,314.30
2012,06,08,08,46,301.60
2012,06,08,08,47,289.20
2012,06,08,08,48,279.50
2012,06,08,08,49,267.20
2012,06,08,08,50,264.50
2012,06,08,08,51,258.20
2012,06,08,08,52,253.00
2012,06,08,08,53,250.20
2012,06,08,08,54,245.20
2012,06,08,08,55,244.00
2012,06,08,08,56,238.70
2012,06,08,08,57,238.80
2012,06,08,08,58,249.90
2012,06,08,08,59,259.80
2012,06,08,09,00,263.40
2012,06,08,09,01,262.30
2012,06,08,09,02,265.30
2012,06,08,09,03,266.40
2012,06,08,09,04,263.60
2012,06,08,09,05,262.00
2012,06,08,09,06,259.00
2012,06,08,09,07,257.00
2012,06,08,09,08,255.00
2012,06,08,09,09,259.90
2012,06,08,09,10,270.40
2012,06,08,09,11,276.20
2012,06,08,09,12,280.50
2012,06,08,09,13,281.40
2012,06,08,09,14,284.80
2012,06,08,09,15,270.40
2012,06,08,09,16,264.30
2012,06,08,09,17,262.00
2012,06,08,09,18,252.50
2012,06,08,09,19,248.40
2012,06,08,09,20,252.80
2012,06,08,09,21,262.90
2012,06,08,09,22,279.90
2012,06,08,09,23,308.50
2012,06,08,09,24,305.80
2012,06,08,09,25,297.50
2012,06,08,09,26,297.10
2012,06,08,09,27,290.80
2012,06,08,09,28,289.90
2012,06,08,09,29,283.50
2012,06,08,09,30,273.40
2012,06,08,09,31,263.40
2012,06,08,09,32,256.50
2012,06,08,09,33,256.20
2012,06,08,09,34,261.30
2012,06,08,09,35,269.60
2012,06,08,09,36,277.10
2012,06,08,09,37,278.50
2012,06,08,09,38,273.60
2012,06,08,09,39,267.00
2012,06,08,09,40,269.20
2012,06,08,09,41,276.20
2012,06,08,09,42,282.20
2012,06,08,09,43,283.00
2012,06,08,09,44,285.80
2012,06,08,09,45,295.10
2012,06,08,09,46,304.20
2012,06,08,09,47,313.70
2012,06,08,09,48,328.50
2012,06,08,09,49,346.40
2012,06,08,09,50,387.70
2012,06,08,09,51,374.90
2012,06,08,09,52,350.50
2012,06,08,09,53,345.00
2012,06,08,09,54,347.20
2012,06,08,09,55,337.20
2012,06,08,09,56,332.60
2012,06,08,09,57,328.60
2012,06,08,09,58,321.60
2012,06,08,09,59,311.20
2012,06,08,10,00,296.00
2012,06,08,10,01,286.00
2012,06,08,10,02,284.80
2012,06,08,10,03,292.50
2012,06,08,10,04,299.60
2012,06,08,10,05,299.40
2012,06,08,10,06,289.50
2012,06,08,10,07,281.40
2012,06,08,10,08,285.80
2012,06,08,10,09,288.90
2012,06,08,10,10,281.50
2012,06,08,10,11,269.20
2012,06,08,10,12,265.70
2012,06,08,10,13,271.00
2012,06,08,10,14,275.20
2012,06,08,10,15,284.30
2012,06,08,10,16,290.50
2012,06,08,10,17,297.90
2012,06,08,10,18,314.40
2012,06,08,10,19,334.40
2012,06,08,10,20,357.00
2012,06,08,10,21,364.20
2012,06,08,10,22,404.60
2012,06,08,10,23,385.70
2012,06,08,10,24,386.00
2012,06,08,10,25,364.00
2012,06,08,10,26,339.50
2012,06,08,10,27,307.40
2012,06,08,10,28,290.90
2012,06,08,10,29,266.70
2012,06,08,10,30,248.20
2012,06,08,10,31,224.30
2012,06,08,10,32,210.90
2012,06,08,10,33,206.40
2012,06,08,10,34,203.00
2012,06,08,10,35,200.70
2012,06,08,10,36,175.20
2012,06,08,10,37,174.10
2012,06,08,10,38,186.10
2012,06,08,10,39,208.60
2012,06,08,10,40,232.80
2012,06,08,10,41,247.40
2012,06,08,10,42,247.20
2012,06,08,10,43,247.90
2012,06,08,10,44,265.50
2012,06,08,10,45,296.80
2012,06,08,10,46,342.70
2012,06,08,10,47,414.20
2012,06,08,10,48,447.20
2012,06,08,10,49,405.60
2012,06,08,10,50,424.50
2012,06,08,10,51,449.50
2012,06,08,10,52,496.10
2012,06,08,10,53,520.40
2012,06,08,10,54,501.60
2012,06,08,10,55,487.20
2012,06,08,10,56,522.00
2012,06,08,10,57,600.00
2012,06,08,10,58,636.00
2012,06,08,10,59,524.00
2012,06,08,11,00,552.50
2012,06,08,11,01,638.00
2012,06,08,11,02,638.00
2012,06,08,11,03,666.70
2012,06,08,11,04,679.00
2012,06,08,11,05,730.50
2012,06,08,11,06,714.70
2012,06,08,11,07,679.50
2012,06,08,11,08,662.80
2012,06,08,11,09,646.30
2012,06,08,11,10,622.20
2012,06,08,11,11,601.00
2012,06,08,11,12,602.60
2012,06,08,11,13,603.80
2012,06,08,11,14,601.00
2012,06,08,11,15,595.80
2012,06,08,11,16,596.80
2012,06,08,11,17,655.00
2012,06,08,11,18,698.10
2012,06,08,11,19,724.00
2012,06,08,11,20,732.80
2012,06,08,11,21,729.00
2012,06,08,11,22,709.20
2012,06,08,11,23,713.40
2012,06,08,11,24,706.80
2012,06,08,11,25,674.50
2012,06,08,11,26,705.20
2012,06,08,11,27,739.10
2012,06,08,11,28,722.40
2012,06,08,11,29,800.00
2012,06,08,11,30,757.60
2012,06,08,11,31,695.10
2012,06,08,11,32,691.50
2012,06,08,11,33,685.00
2012,06,08,11,34,638.00
2012,06,08,11,35,613.70
2012,06,08,11,36,623.20
2012,06,08,11,37,678.20
2012,06,08,11,38,700.80
2012,06,08,11,39,662.80
2012,06,08,11,40,721.20
2012,06,08,11,41,765.00
2012,06,08,11,42,786.00
2012,06,08,11,43,786.00
2012,06,08,11,44,786.00
2012,06,08,11,45,786.00
2012,06,08,11,46,786.00
2012,06,08,11,47,797.10
2012,06,08,11,48,823.00
2012,06,08,11,49,764.50
2012,06,08,11,50,731.10
2012,06,08,11,51,735.00
2012,06,08,11,52,735.00
2012,06,08,11,53,735.00
2012,06,08,11,54,930.60
2012,06,08,11,55,1148.00
2012,06,08,11,56,845.60
2012,06,08,11,57,750.00
2012,06,08,11,58,472.90
2012,06,08,11,59,499.00
2012,06,08,12,00,499.00
2012,06,08,12,01,499.00
2012,06,08,12,02,499.00
2012,06,08,12,03,832.80
2012,06,08,12,04,782.00
2012,06,08,12,05,782.00
2012,06,08,12,06,579.00
2012,06,08,12,07,376.00
2012,06,08,12,08,664.80
2012,06,08,12,09,748.60
2012,06,08,12,10,765.00
2012,06,08,12,11,765.00
2012,06,08,12,12,638.00
2012,06,08,12,13,470.40
2012,06,08,12,14,441.00
2012,06,08,12,15,663.00
2012,06,08,12,16,663.00
2012,06,08,12,17,663.00
2012,06,08,12,18,774.10
2012,06,08,12,19,863.60
2012,06,08,12,20,791.00
2012,06,08,12,21,711.20
2012,06,08,12,22,607.50
2012,06,08,12,23,356.60
2012,06,08,12,24,334.00
2012,06,08,12,25,340.80
2012,06,08,12,26,363.60
2012,06,08,12,27,389.10
2012,06,08,12,28,520.00
2012,06,08,12,29,444.90
2012,06,08,12,30,353.00
2012,06,08,12,31,474.10
2012,06,08,12,32,526.00
2012,06,08,12,33,526.00
2012,06,08,12,34,526.00
2012,06,08,12,35,793.30
2012,06,08,12,36,1109.20
2012,06,08,12,37,1075.80
2012,06,08,12,38,1048.10
2012,06,08,12,39,1026.60
2012,06,08,12,40,1012.30
2012,06,08,12,41,1009.00
2012,06,08,12,42,1000.70
2012,06,08,12,43,997.80
2012,06,08,12,44,993.60
2012,06,08,12,45,994.20
2012,06,08,12,46,993.50
2012,06,08,12,47,1003.20
2012,06,08,12,48,1009.00
2012,06,08,12,49,1009.00
2012,06,08,12,50,1048.40
2012,06,08,12,51,1046.00
2012,06,08,12,52,1046.00
2012,06,08,12,53,1046.00
2012,06,08,12,54,1026.80
2012,06,08,12,55,1019.60
2012,06,08,12,56,1007.30
2012,06,08,12,57,1004.00
2012,06,08,12,58,1004.00
2012,06,08,12,59,1005.60
2012,06,08,13,00,1008.40
2012,06,08,13,01,1010.70
2012,06,08,13,02,1014.50
2012,06,08,13,03,1024.50
2012,06,08,13,04,1042.60
2012,06,08,13,05,1060.70
2012,06,08,13,06,1069.90
2012,06,08,13,07,1071.00
2012,06,08,13,08,1080.40
2012,06,08,13,09,1130.70
2012,06,08,13,10,1123.00
2012,06,08,13,11,685.60
2012,06,08,13,12,394.00
2012,06,08,13,13,477.30
2012,06,08,13,14,492.00
2012,06,08,13,15,692.40
2012,06,08,13,16,1160.00
2012,06,08,13,17,723.20
2012,06,08,13,18,395.90
2012,06,08,13,19,339.10
2012,06,08,13,20,302.40
2012,06,08,13,21,294.00
2012,06,08,13,22,293.10
2012,06,08,13,23,289.00
2012,06,08,13,24,279.90
2012,06,08,13,25,267.60
2012,06,08,13,26,255.80
2012,06,08,13,27,249.90
2012,06,08,13,28,245.40
2012,06,08,13,29,243.00
2012,06,08,13,30,239.80
2012,06,08,13,31,238.50
2012,06,08,13,32,232.80
2012,06,08,13,33,227.50
2012,06,08,13,34,223.90
2012,06,08,13,35,223.00
2012,06,08,13,36,219.00
2012,06,08,13,37,210.40
2012,06,08,13,38,206.20
2012,06,08,13,39,203.20
2012,06,08,13,40,200.80
2012,06,08,13,41,199.30
2012,06,08,13,42,197.30
2012,06,08,13,43,199.10
2012,06,08,13,44,201.00
2012,06,08,13,45,205.20
2012,06,08,13,46,210.30
2012,06,08,13,47,215.10
2012,06,08,13,48,223.60
2012,06,08,13,49,256.90
2012,06,08,13,50,309.60
2012,06,08,13,51,313.60
2012,06,08,13,52,314.80
2012,06,08,13,53,303.50
2012,06,08,13,54,336.70
2012,06,08,13,55,294.20
2012,06,08,13,56,289.10
2012,06,08,13,57,283.20
2012,06,08,13,58,276.00
2012,06,08,13,59,268.80
2012,06,08,14,00,265.10
2012,06,08,14,01,264.00
2012,06,08,14,02,266.80
2012,06,08,14,03,278.50
2012,06,08,14,04,297.00
2012,06,08,14,05,317.50
2012,06,08,14,06,338.20
2012,06,08,14,07,349.90
2012,06,08,14,08,348.20
2012,06,08,14,09,321.50
2012,06,08,14,10,302.80
2012,06,08,14,11,295.00
2012,06,08,14,12,294.00
2012,06,08,14,13,295.00
2012,06,08,14,14,302.60
2012,06,08,14,15,313.50
2012,06,08,14,16,328.90
2012,06,08,14,17,346.80
2012,06,08,14,18,364.30
2012,06,08,14,19,376.20
2012,06,08,14,20,384.80
2012,06,08,14,21,388.00
2012,06,08,14,22,382.80
2012,06,08,14,23,368.10
2012,06,08,14,24,342.70
2012,06,08,14,25,317.90
2012,06,08,14,26,303.90
2012,06,08,14,27,324.10
2012,06,08,14,28,310.00
2012,06,08,14,29,306.60
2012,06,08,14,30,308.00
2012,06,08,14,31,429.60
2012,06,08,14,32,770.00
2012,06,08,14,33,896.20
2012,06,08,14,34,1043.50
2012,06,08,14,35,1062.00
2012,06,08,14,36,1062.00
2012,06,08,14,37,860.40
2012,06,08,14,38,346.90
2012,06,08,14,39,285.20
2012,06,08,14,40,304.70
2012,06,08,14,41,315.00
2012,06,08,14,42,321.60
2012,06,08,14,43,352.90
2012,06,08,14,44,371.00
2012,06,08,14,45,381.00
2012,06,08,14,46,381.00
2012,06,08,14,47,1040.40
2012,06,08,14,48,1065.40
2012,06,08,14,49,1068.50
2012,06,08,14,50,1066.30
2012,06,08,14,51,1046.30
2012,06,08,14,52,1044.50
2012,06,08,14,53,1039.30
2012,06,08,14,54,1034.20
2012,06,08,14,55,1030.40
2012,06,08,14,56,1024.00
2012,06,08,14,57,1020.00
2012,06,08,14,58,1020.00
2012,06,08,14,59,1015.10
2012,06,08,15,00,999.80
2012,06,08,15,01,987.10
2012,06,08,15,02,978.80
2012,06,08,15,03,924.20
2012,06,08,15,04,910.90
2012,06,08,15,05,918.50
2012,06,08,15,06,903.00
2012,06,08,15,07,834.50
2012,06,08,15,08,838.60
2012,06,08,15,09,857.80
2012,06,08,15,10,921.20
2012,06,08,15,11,896.80
2012,06,08,15,12,892.30
2012,06,08,15,13,864.80
2012,06,08,15,14,827.80
2012,06,08,15,15,841.30
2012,06,08,15,16,903.90
2012,06,08,15,17,938.70
2012,06,08,15,18,932.90
2012,06,08,15,19,933.60
2012,06,08,15,20,917.00
2012,06,08,15,21,898.90
2012,06,08,15,22,878.30
2012,06,08,15,23,885.20
2012,06,08,15,24,916.00
2012,06,08,15,25,921.40
2012,06,08,15,26,929.40
2012,06,08,15,27,914.00
2012,06,08,15,28,918.20
2012,06,08,15,29,915.40
2012,06,08,15,30,898.10
2012,06,08,15,31,900.00
2012,06,08,15,32,910.00
2012,06,08,15,33,926.50
2012,06,08,15,34,924.70
2012,06,08,15,35,933.90
2012,06,08,15,36,936.30
2012,06,08,15,37,938.50
2012,06,08,15,38,942.00
2012,06,08,15,39,943.80
2012,06,08,15,40,942.30
2012,06,08,15,41,949.30
2012,06,08,15,42,956.80
2012,06,08,15,43,942.80
2012,06,08,15,44,939.00
2012,06,08,15,45,924.70
2012,06,08,15,46,856.10
2012,06,08,15,47,274.50
2012,06,08,15,48,229.40
2012,06,08,15,49,214.80
2012,06,08,15,50,214.60
2012,06,08,15,51,196.40
2012,06,08,15,52,184.90
2012,06,08,15,53,177.60
2012,06,08,15,54,172.60
2012,06,08,15,55,168.60
2012,06,08,15,56,163.90
2012,06,08,15,57,164.70
2012,06,08,15,58,165.00
2012,06,08,15,59,164.10
2012,06,08,16,00,162.00
2012,06,08,16,01,162.60
2012,06,08,16,02,164.50
2012,06,08,16,03,166.60
2012,06,08,16,04,160.40
2012,06,08,16,05,153.70
2012,06,08,16,06,149.50
2012,06,08,16,07,143.90
2012,06,08,16,08,138.10
2012,06,08,16,09,125.40
2012,06,08,16,10,120.80
2012,06,08,16,11,118.40
2012,06,08,16,12,115.00
2012,06,08,16,13,113.30
2012,06,08,16,14,113.00
2012,06,08,16,15,110.80
2012,06,08,16,16,106.60
2012,06,08,16,17,105.00
2012,06,08,16,18,104.50
2012,06,08,16,19,102.70
2012,06,08,16,20,100.20
2012,06,08,16,21,98.10
2012,06,08,16,22,97.80
2012,06,08,16,23,97.00
2012,06,08,16,24,94.70
2012,06,08,16,25,91.70
2012,06,08,16,26,90.20
2012,06,08,16,27,87.90
2012,06,08,16,28,85.50
2012,06,08,16,29,82.80
2012,06,08,16,30,76.90
2012,06,08,16,31,68.90
2012,06,08,16,32,61.00
2012,06,08,16,33,53.50
2012,06,08,16,34,48.10
2012,06,08,16,35,45.10
2012,06,08,16,36,42.70
2012,06,08,16,37,40.40
2012,06,08,16,38,40.00
2012,06,08,16,39,39.00
2012,06,08,16,40,38.40
2012,06,08,16,41,36.00
2012,06,08,16,42,33.70
2012,06,08,16,43,33.00
2012,06,08,16,44,32.10
2012,06,08,16,45,32.00
2012,06,08,16,46,31.30
2012,06,08,16,47,30.00
2012,06,08,16,48,30.00
2012,06,08,16,49,28.50
2012,06,08,16,50,27.90
2012,06,08,16,51,26.00
2012,06,08,16,52,26.00
2012,06,08,16,53,27.10
2012,06,08,16,54,28.00
2012,06,08,16,55,28.00
2012,06,08,16,56,28.20
2012,06,08,16,57,30.00
2012,06,08,16,58,30.00
2012,06,08,16,59,30.00
2012,06,08,17,00,30.00
2012,06,08,17,01,30.00
2012,06,08,17,02,30.00
2012,06,08,17,03,29.50
2012,06,08,17,04,28.00
2012,06,08,17,05,28.00
2012,06,08,17,06,28.00
2012,06,08,17,07,28.00
2012,06,08,17,08,29.90