Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,9.60
2006,09,16,00,01,9.60
2006,09,16,00,02,9.60
2006,09,16,00,03,9.60
2006,09,16,00,04,9.60
2006,09,16,00,05,9.60
2006,09,16,00,06,9.60
2006,09,16,00,07,9.60
2006,09,16,00,08,9.60
2006,09,16,00,09,9.60
2006,09,16,00,10,9.60
2006,09,16,00,11,9.50
2006,09,16,00,12,9.50
2006,09,16,00,13,9.50
2006,09,16,00,14,9.50
2006,09,16,00,15,9.40
2006,09,16,00,16,9.40
2006,09,16,00,17,9.40
2006,09,16,00,18,9.30
2006,09,16,00,19,9.30
2006,09,16,00,20,9.30
2006,09,16,00,21,9.30
2006,09,16,00,22,9.20
2006,09,16,00,23,9.20
2006,09,16,00,24,9.20
2006,09,16,00,25,9.20
2006,09,16,00,26,9.20
2006,09,16,00,27,9.20
2006,09,16,00,28,9.20
2006,09,16,00,29,9.20
2006,09,16,00,30,9.20
2006,09,16,00,31,9.20
2006,09,16,00,32,9.20
2006,09,16,00,33,9.30
2006,09,16,00,34,9.30
2006,09,16,00,35,9.30
2006,09,16,00,36,9.30
2006,09,16,00,37,9.30
2006,09,16,00,38,9.30
2006,09,16,00,39,9.20
2006,09,16,00,40,9.20
2006,09,16,00,41,9.20
2006,09,16,00,42,9.20
2006,09,16,00,43,9.20
2006,09,16,00,44,9.20
2006,09,16,00,45,9.20
2006,09,16,00,46,9.20
2006,09,16,00,47,9.10
2006,09,16,00,48,9.10
2006,09,16,00,49,9.10
2006,09,16,00,50,9.10
2006,09,16,00,51,9.10
2006,09,16,00,52,9.10
2006,09,16,00,53,9.00
2006,09,16,00,54,9.00
2006,09,16,00,55,9.00
2006,09,16,00,56,9.00
2006,09,16,00,57,8.90
2006,09,16,00,58,8.90
2006,09,16,00,59,8.90
2006,09,16,01,00,8.80
2006,09,16,01,01,8.80
2006,09,16,01,02,8.80
2006,09,16,01,03,8.70
2006,09,16,01,04,8.70
2006,09,16,01,05,8.70
2006,09,16,01,06,8.70
2006,09,16,01,07,8.70
2006,09,16,01,08,8.70
2006,09,16,01,09,8.60
2006,09,16,01,10,8.60
2006,09,16,01,11,8.60
2006,09,16,01,12,8.60
2006,09,16,01,13,8.60
2006,09,16,01,14,8.60
2006,09,16,01,15,8.60
2006,09,16,01,16,8.60
2006,09,16,01,17,8.60
2006,09,16,01,18,8.60
2006,09,16,01,19,8.60
2006,09,16,01,20,8.60
2006,09,16,01,21,8.60
2006,09,16,01,22,8.60
2006,09,16,01,23,8.60
2006,09,16,01,24,8.60
2006,09,16,01,25,8.50
2006,09,16,01,26,8.50
2006,09,16,01,27,8.50
2006,09,16,01,28,8.40
2006,09,16,01,29,8.40
2006,09,16,01,30,8.40
2006,09,16,01,31,8.40
2006,09,16,01,32,8.40
2006,09,16,01,33,8.30
2006,09,16,01,34,8.30
2006,09,16,01,35,8.30
2006,09,16,01,36,8.30
2006,09,16,01,37,8.30
2006,09,16,01,38,8.30
2006,09,16,01,39,8.30
2006,09,16,01,40,8.30
2006,09,16,01,41,8.30
2006,09,16,01,42,8.20
2006,09,16,01,43,8.20
2006,09,16,01,44,8.20
2006,09,16,01,45,8.20
2006,09,16,01,46,8.20
2006,09,16,01,47,8.20
2006,09,16,01,48,8.20
2006,09,16,01,49,8.20
2006,09,16,01,50,8.20
2006,09,16,01,51,8.20
2006,09,16,01,52,8.20
2006,09,16,01,53,8.20
2006,09,16,01,54,8.10
2006,09,16,01,55,8.10
2006,09,16,01,56,8.10
2006,09,16,01,57,8.10
2006,09,16,01,58,8.10
2006,09,16,01,59,8.10
2006,09,16,02,00,8.10
2006,09,16,02,01,8.10
2006,09,16,02,02,8.00
2006,09,16,02,03,8.00
2006,09,16,02,04,8.00
2006,09,16,02,05,8.00
2006,09,16,02,06,7.90
2006,09,16,02,07,7.90
2006,09,16,02,08,7.90
2006,09,16,02,09,7.90
2006,09,16,02,10,7.90
2006,09,16,02,11,7.80
2006,09,16,02,12,7.80
2006,09,16,02,13,7.80
2006,09,16,02,14,7.80
2006,09,16,02,15,7.80
2006,09,16,02,16,7.80
2006,09,16,02,17,7.80
2006,09,16,02,18,7.80
2006,09,16,02,19,7.80
2006,09,16,02,20,7.70
2006,09,16,02,21,7.70
2006,09,16,02,22,7.70
2006,09,16,02,23,7.70
2006,09,16,02,24,7.70
2006,09,16,02,25,7.70
2006,09,16,02,26,7.70
2006,09,16,02,27,7.80
2006,09,16,02,28,7.80
2006,09,16,02,29,7.80
2006,09,16,02,30,7.70
2006,09,16,02,31,7.70
2006,09,16,02,32,7.70
2006,09,16,02,33,7.70
2006,09,16,02,34,7.70
2006,09,16,02,35,7.70
2006,09,16,02,36,7.70
2006,09,16,02,37,7.70
2006,09,16,02,38,7.70
2006,09,16,02,39,7.70
2006,09,16,02,40,7.70
2006,09,16,02,41,7.70
2006,09,16,02,42,7.70
2006,09,16,02,43,7.70
2006,09,16,02,44,7.70
2006,09,16,02,45,7.70
2006,09,16,02,46,7.80
2006,09,16,02,47,7.80
2006,09,16,02,48,7.80
2006,09,16,02,49,7.80
2006,09,16,02,50,7.80
2006,09,16,02,51,7.80
2006,09,16,02,52,7.90
2006,09,16,02,53,7.90
2006,09,16,02,54,7.90
2006,09,16,02,55,7.90
2006,09,16,02,56,7.90
2006,09,16,02,57,7.90
2006,09,16,02,58,7.90
2006,09,16,02,59,7.90
2006,09,16,03,00,7.90
2006,09,16,03,01,7.90
2006,09,16,03,02,7.80
2006,09,16,03,03,7.80
2006,09,16,03,04,7.80
2006,09,16,03,05,7.80
2006,09,16,03,06,7.80
2006,09,16,03,07,7.80
2006,09,16,03,08,7.80
2006,09,16,03,09,7.80
2006,09,16,03,10,7.80
2006,09,16,03,11,7.80
2006,09,16,03,12,7.80
2006,09,16,03,13,7.80
2006,09,16,03,14,7.80
2006,09,16,03,15,7.80
2006,09,16,03,16,7.80
2006,09,16,03,17,7.80
2006,09,16,03,18,7.80
2006,09,16,03,19,7.80
2006,09,16,03,20,7.80
2006,09,16,03,21,7.80
2006,09,16,03,22,7.80
2006,09,16,03,23,7.80
2006,09,16,03,24,7.80
2006,09,16,03,25,7.80
2006,09,16,03,26,7.80
2006,09,16,03,27,7.80
2006,09,16,03,28,7.80
2006,09,16,03,29,7.80
2006,09,16,03,30,7.80
2006,09,16,03,31,7.80
2006,09,16,03,32,7.80
2006,09,16,03,33,7.80
2006,09,16,03,34,7.80
2006,09,16,03,35,7.80
2006,09,16,03,36,7.80
2006,09,16,03,37,7.80
2006,09,16,03,38,7.80
2006,09,16,03,39,7.80
2006,09,16,03,40,7.80
2006,09,16,03,41,7.80
2006,09,16,03,42,7.80
2006,09,16,03,43,7.80
2006,09,16,03,44,7.80
2006,09,16,03,45,7.80
2006,09,16,03,46,7.80
2006,09,16,03,47,7.80
2006,09,16,03,48,7.80
2006,09,16,03,49,7.80
2006,09,16,03,50,7.80
2006,09,16,03,51,7.80
2006,09,16,03,52,7.80
2006,09,16,03,53,7.80
2006,09,16,03,54,7.90
2006,09,16,03,55,7.90
2006,09,16,03,56,7.90
2006,09,16,03,57,7.90
2006,09,16,03,58,7.80
2006,09,16,03,59,7.80
2006,09,16,04,00,7.80
2006,09,16,04,01,7.80
2006,09,16,04,02,7.80
2006,09,16,04,03,7.80
2006,09,16,04,04,7.80
2006,09,16,04,05,7.80
2006,09,16,04,06,7.80
2006,09,16,04,07,7.80
2006,09,16,04,08,7.80
2006,09,16,04,09,7.80
2006,09,16,04,10,7.80
2006,09,16,04,11,7.80
2006,09,16,04,12,7.80
2006,09,16,04,13,7.80
2006,09,16,04,14,7.80
2006,09,16,04,15,7.80
2006,09,16,04,16,7.80
2006,09,16,04,17,7.80
2006,09,16,04,18,7.80
2006,09,16,04,19,7.80
2006,09,16,04,20,7.80
2006,09,16,04,21,7.80
2006,09,16,04,22,7.80
2006,09,16,04,23,7.80
2006,09,16,04,24,7.80
2006,09,16,04,25,7.80
2006,09,16,04,26,7.80
2006,09,16,04,27,7.70
2006,09,16,04,28,7.70
2006,09,16,04,29,7.70
2006,09,16,04,30,7.70
2006,09,16,04,31,7.70
2006,09,16,04,32,7.70
2006,09,16,04,33,7.70
2006,09,16,04,34,7.70
2006,09,16,04,35,7.60
2006,09,16,04,36,7.60
2006,09,16,04,37,7.60
2006,09,16,04,38,7.60
2006,09,16,04,39,7.60
2006,09,16,04,40,7.60
2006,09,16,04,41,7.60
2006,09,16,04,42,7.50
2006,09,16,04,43,7.50
2006,09,16,04,44,7.50
2006,09,16,04,45,7.50
2006,09,16,04,46,7.50
2006,09,16,04,47,7.50
2006,09,16,04,48,7.40
2006,09,16,04,49,7.40
2006,09,16,04,50,7.40
2006,09,16,04,51,7.40
2006,09,16,04,52,7.40
2006,09,16,04,53,7.40
2006,09,16,04,54,7.40
2006,09,16,04,55,7.30
2006,09,16,04,56,7.30
2006,09,16,04,57,7.30
2006,09,16,04,58,7.30
2006,09,16,04,59,7.30
2006,09,16,05,00,7.30
2006,09,16,05,01,7.30
2006,09,16,05,02,7.30
2006,09,16,05,03,7.30
2006,09,16,05,04,7.30
2006,09,16,05,05,7.30
2006,09,16,05,06,7.30
2006,09,16,05,07,7.30
2006,09,16,05,08,7.30
2006,09,16,05,09,7.30
2006,09,16,05,10,7.30
2006,09,16,05,11,7.30
2006,09,16,05,12,7.30
2006,09,16,05,13,7.30
2006,09,16,05,14,7.30
2006,09,16,05,15,7.30
2006,09,16,05,16,7.30
2006,09,16,05,17,7.30
2006,09,16,05,18,7.30
2006,09,16,05,19,7.30
2006,09,16,05,20,7.30
2006,09,16,05,21,7.30
2006,09,16,05,22,7.30
2006,09,16,05,23,7.30
2006,09,16,05,24,7.30
2006,09,16,05,25,7.30
2006,09,16,05,26,7.30
2006,09,16,05,27,7.30
2006,09,16,05,28,7.30
2006,09,16,05,29,7.30
2006,09,16,05,30,7.30
2006,09,16,05,31,7.30
2006,09,16,05,32,7.40
2006,09,16,05,33,7.40
2006,09,16,05,34,7.40
2006,09,16,05,35,7.40
2006,09,16,05,36,7.30
2006,09,16,05,37,7.30
2006,09,16,05,38,7.30
2006,09,16,05,39,7.30
2006,09,16,05,40,7.30
2006,09,16,05,41,7.30
2006,09,16,05,42,7.30
2006,09,16,05,43,7.30
2006,09,16,05,44,7.30
2006,09,16,05,45,7.30
2006,09,16,05,46,7.20
2006,09,16,05,47,7.20
2006,09,16,05,48,7.20
2006,09,16,05,49,7.20
2006,09,16,05,50,7.20
2006,09,16,05,51,7.10
2006,09,16,05,52,7.10
2006,09,16,05,53,7.10
2006,09,16,05,54,7.10
2006,09,16,05,55,7.10
2006,09,16,05,56,7.10
2006,09,16,05,57,7.10
2006,09,16,05,58,7.10
2006,09,16,05,59,7.00
2006,09,16,06,00,7.00
2006,09,16,06,01,7.00
2006,09,16,06,02,7.00
2006,09,16,06,03,7.00
2006,09,16,06,04,7.00
2006,09,16,06,05,7.00
2006,09,16,06,06,6.90
2006,09,16,06,07,6.90
2006,09,16,06,08,6.90
2006,09,16,06,09,6.90
2006,09,16,06,10,6.90
2006,09,16,06,11,6.90
2006,09,16,06,12,6.80
2006,09,16,06,13,6.80
2006,09,16,06,14,6.80
2006,09,16,06,15,6.80
2006,09,16,06,16,6.80
2006,09,16,06,17,6.80
2006,09,16,06,18,6.80
2006,09,16,06,19,6.80
2006,09,16,06,20,6.80
2006,09,16,06,21,6.80
2006,09,16,06,22,6.80
2006,09,16,06,23,6.80
2006,09,16,06,24,6.80
2006,09,16,06,25,6.80
2006,09,16,06,26,6.70
2006,09,16,06,27,6.70
2006,09,16,06,28,6.70
2006,09,16,06,29,6.70
2006,09,16,06,30,6.70
2006,09,16,06,31,6.60
2006,09,16,06,32,6.60
2006,09,16,06,33,6.60
2006,09,16,06,34,6.60
2006,09,16,06,35,6.60
2006,09,16,06,36,6.60
2006,09,16,06,37,6.50
2006,09,16,06,38,6.40
2006,09,16,06,39,6.40
2006,09,16,06,40,6.40
2006,09,16,06,41,6.40
2006,09,16,06,42,6.40
2006,09,16,06,43,6.40
2006,09,16,06,44,6.40
2006,09,16,06,45,6.40
2006,09,16,06,46,6.40
2006,09,16,06,47,6.40
2006,09,16,06,48,6.40
2006,09,16,06,49,6.40
2006,09,16,06,50,6.30
2006,09,16,06,51,6.30
2006,09,16,06,52,6.30
2006,09,16,06,53,6.30
2006,09,16,06,54,6.30
2006,09,16,06,55,6.30
2006,09,16,06,56,6.20
2006,09,16,06,57,6.20
2006,09,16,06,58,6.20
2006,09,16,06,59,6.20
2006,09,16,07,00,6.30
2006,09,16,07,01,6.30
2006,09,16,07,02,6.30
2006,09,16,07,03,6.30
2006,09,16,07,04,6.30
2006,09,16,07,05,6.30
2006,09,16,07,06,6.30
2006,09,16,07,07,6.30
2006,09,16,07,08,6.20
2006,09,16,07,09,6.20
2006,09,16,07,10,6.20
2006,09,16,07,11,6.20
2006,09,16,07,12,6.20
2006,09,16,07,13,6.20
2006,09,16,07,14,6.20
2006,09,16,07,15,6.10
2006,09,16,07,16,6.10
2006,09,16,07,17,6.10
2006,09,16,07,18,6.10
2006,09,16,07,19,6.10
2006,09,16,07,20,6.10
2006,09,16,07,21,6.10
2006,09,16,07,22,6.10
2006,09,16,07,23,6.10
2006,09,16,07,24,6.10
2006,09,16,07,25,6.10
2006,09,16,07,26,6.00
2006,09,16,07,27,6.00
2006,09,16,07,28,6.00
2006,09,16,07,29,6.00
2006,09,16,07,30,6.00
2006,09,16,07,31,6.00
2006,09,16,07,32,6.00
2006,09,16,07,33,6.00
2006,09,16,07,34,6.00
2006,09,16,07,35,6.10
2006,09,16,07,36,6.10
2006,09,16,07,37,6.10
2006,09,16,07,38,6.10
2006,09,16,07,39,6.10
2006,09,16,07,40,6.20
2006,09,16,07,41,6.20
2006,09,16,07,42,6.20
2006,09,16,07,43,6.30
2006,09,16,07,44,6.40
2006,09,16,07,45,6.50
2006,09,16,07,46,6.60
2006,09,16,07,47,6.70
2006,09,16,07,48,6.80
2006,09,16,07,49,6.80
2006,09,16,07,50,6.80
2006,09,16,07,51,6.90
2006,09,16,07,52,7.00
2006,09,16,07,53,7.00
2006,09,16,07,54,7.10
2006,09,16,07,55,7.20
2006,09,16,07,56,7.30
2006,09,16,07,57,7.30
2006,09,16,07,58,7.40
2006,09,16,07,59,7.40
2006,09,16,08,00,7.40
2006,09,16,08,01,7.50
2006,09,16,08,02,7.50
2006,09,16,08,03,7.50
2006,09,16,08,04,7.60
2006,09,16,08,05,7.60
2006,09,16,08,06,7.60
2006,09,16,08,07,7.70
2006,09,16,08,08,7.70
2006,09,16,08,09,7.80
2006,09,16,08,10,7.80
2006,09,16,08,11,7.90
2006,09,16,08,12,7.90
2006,09,16,08,13,8.00
2006,09,16,08,14,8.00
2006,09,16,08,15,8.10
2006,09,16,08,16,8.20
2006,09,16,08,17,8.20
2006,09,16,08,18,8.30
2006,09,16,08,19,8.30
2006,09,16,08,20,8.40
2006,09,16,08,21,8.50
2006,09,16,08,22,8.50
2006,09,16,08,23,8.60
2006,09,16,08,24,8.70
2006,09,16,08,25,8.70
2006,09,16,08,26,8.80
2006,09,16,08,27,8.90
2006,09,16,08,28,8.90
2006,09,16,08,29,9.00
2006,09,16,08,30,9.10
2006,09,16,08,31,9.20
2006,09,16,08,32,9.30
2006,09,16,08,33,9.40
2006,09,16,08,34,9.50
2006,09,16,08,35,9.60
2006,09,16,08,36,9.70
2006,09,16,08,37,9.70
2006,09,16,08,38,9.80
2006,09,16,08,39,9.90
2006,09,16,08,40,10.10
2006,09,16,08,41,10.20
2006,09,16,08,42,10.30
2006,09,16,08,43,10.40
2006,09,16,08,44,10.50
2006,09,16,08,45,10.60
2006,09,16,08,46,10.70
2006,09,16,08,47,10.80
2006,09,16,08,48,11.00
2006,09,16,08,49,11.10
2006,09,16,08,50,11.30
2006,09,16,08,51,11.40
2006,09,16,08,52,11.60
2006,09,16,08,53,11.70
2006,09,16,08,54,11.80
2006,09,16,08,55,12.00
2006,09,16,08,56,12.20
2006,09,16,08,57,12.40
2006,09,16,08,58,12.70
2006,09,16,08,59,12.90
2006,09,16,09,00,13.10
2006,09,16,09,01,13.20
2006,09,16,09,02,13.30
2006,09,16,09,03,13.50
2006,09,16,09,04,13.60
2006,09,16,09,05,13.80
2006,09,16,09,06,13.90
2006,09,16,09,07,13.90
2006,09,16,09,08,13.90
2006,09,16,09,09,14.00
2006,09,16,09,10,14.00
2006,09,16,09,11,14.00
2006,09,16,09,12,14.00
2006,09,16,09,13,14.00
2006,09,16,09,14,14.00
2006,09,16,09,15,14.10
2006,09,16,09,16,14.10
2006,09,16,09,17,14.10
2006,09,16,09,18,14.10
2006,09,16,09,19,14.10
2006,09,16,09,20,14.10
2006,09,16,09,21,14.10
2006,09,16,09,22,14.20
2006,09,16,09,23,14.20
2006,09,16,09,24,14.30
2006,09,16,09,25,14.50
2006,09,16,09,26,14.60
2006,09,16,09,27,14.70
2006,09,16,09,28,14.80
2006,09,16,09,29,14.80
2006,09,16,09,30,14.90
2006,09,16,09,31,15.00
2006,09,16,09,32,15.00
2006,09,16,09,33,15.10
2006,09,16,09,34,15.10
2006,09,16,09,35,15.20
2006,09,16,09,36,15.30
2006,09,16,09,37,15.30
2006,09,16,09,38,15.30
2006,09,16,09,39,15.30
2006,09,16,09,40,15.30
2006,09,16,09,41,15.20
2006,09,16,09,42,15.20
2006,09,16,09,43,15.20
2006,09,16,09,44,15.20
2006,09,16,09,45,15.20
2006,09,16,09,46,15.20
2006,09,16,09,47,15.20
2006,09,16,09,48,15.30
2006,09,16,09,49,15.30
2006,09,16,09,50,15.10
2006,09,16,09,51,15.10
2006,09,16,09,52,15.10
2006,09,16,09,53,15.10
2006,09,16,09,54,15.10
2006,09,16,09,55,15.10
2006,09,16,09,56,15.20
2006,09,16,09,57,15.20
2006,09,16,09,58,15.30
2006,09,16,09,59,15.30
2006,09,16,10,00,15.40
2006,09,16,10,01,15.50
2006,09,16,10,02,15.50
2006,09,16,10,03,15.50
2006,09,16,10,04,15.40
2006,09,16,10,05,15.30
2006,09,16,10,06,15.20
2006,09,16,10,07,15.10
2006,09,16,10,08,15.00
2006,09,16,10,09,15.00
2006,09,16,10,10,14.90
2006,09,16,10,11,14.90
2006,09,16,10,12,14.80
2006,09,16,10,13,14.80
2006,09,16,10,14,14.70
2006,09,16,10,15,14.60
2006,09,16,10,16,14.60
2006,09,16,10,17,14.70
2006,09,16,10,18,14.70
2006,09,16,10,19,14.80
2006,09,16,10,20,14.80
2006,09,16,10,21,14.80
2006,09,16,10,22,14.80
2006,09,16,10,23,14.80
2006,09,16,10,24,14.80
2006,09,16,10,25,14.80
2006,09,16,10,26,14.80
2006,09,16,10,27,14.70
2006,09,16,10,28,14.60
2006,09,16,10,29,14.40
2006,09,16,10,30,14.30
2006,09,16,10,31,14.30
2006,09,16,10,32,14.20
2006,09,16,10,33,14.20
2006,09,16,10,34,14.10
2006,09,16,10,35,14.10
2006,09,16,10,36,14.00
2006,09,16,10,37,14.00
2006,09,16,10,38,14.10
2006,09,16,10,39,14.20
2006,09,16,10,40,14.30
2006,09,16,10,41,14.40
2006,09,16,10,42,14.50
2006,09,16,10,43,14.60
2006,09,16,10,44,14.80
2006,09,16,10,45,15.00
2006,09,16,10,46,15.20
2006,09,16,10,47,15.30
2006,09,16,10,48,15.40
2006,09,16,10,49,15.50
2006,09,16,10,50,15.60
2006,09,16,10,51,15.60
2006,09,16,10,52,15.70
2006,09,16,10,53,15.80
2006,09,16,10,54,15.80
2006,09,16,10,55,15.80
2006,09,16,10,56,15.70
2006,09,16,10,57,15.60
2006,09,16,10,58,15.60
2006,09,16,10,59,15.70
2006,09,16,11,00,15.80
2006,09,16,11,01,15.80
2006,09,16,11,02,15.70
2006,09,16,11,03,15.60
2006,09,16,11,04,15.50
2006,09,16,11,05,15.50
2006,09,16,11,06,15.50
2006,09,16,11,07,15.40
2006,09,16,11,08,15.30
2006,09,16,11,09,15.40
2006,09,16,11,10,15.40
2006,09,16,11,11,15.40
2006,09,16,11,12,15.40
2006,09,16,11,13,15.30
2006,09,16,11,14,15.20
2006,09,16,11,15,15.00
2006,09,16,11,16,15.00
2006,09,16,11,17,14.90
2006,09,16,11,18,14.90
2006,09,16,11,19,14.80
2006,09,16,11,20,14.90
2006,09,16,11,21,14.80
2006,09,16,11,22,14.80
2006,09,16,11,23,14.80
2006,09,16,11,24,14.90
2006,09,16,11,25,15.00
2006,09,16,11,26,15.20
2006,09,16,11,27,15.30
2006,09,16,11,28,15.50
2006,09,16,11,29,15.60
2006,09,16,11,30,15.80
2006,09,16,11,31,15.90
2006,09,16,11,32,15.90
2006,09,16,11,33,16.00
2006,09,16,11,34,16.00
2006,09,16,11,35,16.10
2006,09,16,11,36,16.00
2006,09,16,11,37,16.10
2006,09,16,11,38,16.10
2006,09,16,11,39,16.00
2006,09,16,11,40,15.90
2006,09,16,11,41,15.80
2006,09,16,11,42,15.80
2006,09,16,11,43,15.80
2006,09,16,11,44,15.60
2006,09,16,11,45,15.50
2006,09,16,11,46,15.50
2006,09,16,11,47,15.60
2006,09,16,11,48,15.60
2006,09,16,11,49,15.60
2006,09,16,11,50,15.50
2006,09,16,11,51,15.50
2006,09,16,11,52,15.50
2006,09,16,11,53,15.50
2006,09,16,11,54,15.60
2006,09,16,11,55,15.60
2006,09,16,11,56,15.60
2006,09,16,11,57,15.70
2006,09,16,11,58,15.80
2006,09,16,11,59,15.70
2006,09,16,12,00,15.60
2006,09,16,12,01,15.70
2006,09,16,12,02,15.70
2006,09,16,12,03,15.70
2006,09,16,12,04,15.80
2006,09,16,12,05,15.80
2006,09,16,12,06,15.80
2006,09,16,12,07,15.80
2006,09,16,12,08,15.80
2006,09,16,12,09,15.80
2006,09,16,12,10,15.80
2006,09,16,12,11,15.80
2006,09,16,12,12,15.80
2006,09,16,12,13,15.80
2006,09,16,12,14,15.80
2006,09,16,12,15,15.80
2006,09,16,12,16,15.80
2006,09,16,12,17,15.80
2006,09,16,12,18,15.80
2006,09,16,12,19,15.80
2006,09,16,12,20,15.80
2006,09,16,12,21,15.80
2006,09,16,12,22,15.80
2006,09,16,12,23,15.80
2006,09,16,12,24,15.80
2006,09,16,12,25,15.90
2006,09,16,12,26,16.00
2006,09,16,12,27,16.10
2006,09,16,12,28,16.20
2006,09,16,12,29,16.20
2006,09,16,12,30,16.20
2006,09,16,12,31,16.10
2006,09,16,12,32,16.10
2006,09,16,12,33,16.10
2006,09,16,12,34,16.10
2006,09,16,12,35,16.10
2006,09,16,12,36,16.20
2006,09,16,12,37,16.20
2006,09,16,12,38,16.20
2006,09,16,12,39,16.10
2006,09,16,12,40,16.10
2006,09,16,12,41,16.10
2006,09,16,12,42,16.10
2006,09,16,12,43,16.10
2006,09,16,12,44,16.10
2006,09,16,12,45,16.10
2006,09,16,12,46,16.00
2006,09,16,12,47,16.10
2006,09,16,12,48,16.10
2006,09,16,12,49,16.10
2006,09,16,12,50,16.10
2006,09,16,12,51,16.10
2006,09,16,12,52,16.20
2006,09,16,12,53,16.30
2006,09,16,12,54,16.40
2006,09,16,12,55,16.50
2006,09,16,12,56,16.60
2006,09,16,12,57,16.50
2006,09,16,12,58,16.40
2006,09,16,12,59,16.20
2006,09,16,13,00,16.20
2006,09,16,13,01,16.20
2006,09,16,13,02,16.10
2006,09,16,13,03,16.20
2006,09,16,13,04,16.20
2006,09,16,13,05,16.20
2006,09,16,13,06,16.30
2006,09,16,13,07,16.50
2006,09,16,13,08,16.70
2006,09,16,13,09,16.80
2006,09,16,13,10,16.90
2006,09,16,13,11,16.80
2006,09,16,13,12,16.60
2006,09,16,13,13,16.30
2006,09,16,13,14,16.10
2006,09,16,13,15,16.00
2006,09,16,13,16,15.80
2006,09,16,13,17,15.60
2006,09,16,13,18,15.50
2006,09,16,13,19,15.50
2006,09,16,13,20,15.40
2006,09,16,13,21,15.30
2006,09,16,13,22,15.20
2006,09,16,13,23,15.00
2006,09,16,13,24,15.00
2006,09,16,13,25,15.00
2006,09,16,13,26,15.10
2006,09,16,13,27,15.20
2006,09,16,13,28,15.30
2006,09,16,13,29,15.30
2006,09,16,13,30,15.10
2006,09,16,13,31,15.00
2006,09,16,13,32,15.00
2006,09,16,13,33,15.00
2006,09,16,13,34,15.00
2006,09,16,13,35,15.00
2006,09,16,13,36,14.90
2006,09,16,13,37,14.80
2006,09,16,13,38,14.70
2006,09,16,13,39,14.60
2006,09,16,13,40,14.50
2006,09,16,13,41,14.60
2006,09,16,13,42,14.70
2006,09,16,13,43,14.70
2006,09,16,13,44,14.80
2006,09,16,13,45,14.80
2006,09,16,13,46,14.80
2006,09,16,13,47,14.90
2006,09,16,13,48,14.90
2006,09,16,13,49,14.90
2006,09,16,13,50,15.00
2006,09,16,13,51,15.00
2006,09,16,13,52,14.80
2006,09,16,13,53,14.80
2006,09,16,13,54,14.80
2006,09,16,13,55,14.80
2006,09,16,13,56,14.60
2006,09,16,13,57,14.60
2006,09,16,13,58,14.70
2006,09,16,13,59,14.70
2006,09,16,14,00,14.80
2006,09,16,14,01,14.80
2006,09,16,14,02,14.80
2006,09,16,14,03,14.70
2006,09,16,14,04,14.60
2006,09,16,14,05,14.50
2006,09,16,14,06,14.30
2006,09,16,14,07,14.30
2006,09,16,14,08,14.30
2006,09,16,14,09,14.10
2006,09,16,14,10,14.00
2006,09,16,14,11,13.90
2006,09,16,14,12,13.90
2006,09,16,14,13,13.80
2006,09,16,14,14,13.90
2006,09,16,14,15,13.90
2006,09,16,14,16,13.90
2006,09,16,14,17,14.00
2006,09,16,14,18,13.90
2006,09,16,14,19,13.80
2006,09,16,14,20,13.90
2006,09,16,14,21,14.00
2006,09,16,14,22,13.90
2006,09,16,14,23,13.80
2006,09,16,14,24,13.70
2006,09,16,14,25,13.70
2006,09,16,14,26,13.70
2006,09,16,14,27,13.70
2006,09,16,14,28,13.70
2006,09,16,14,29,13.60
2006,09,16,14,30,13.70
2006,09,16,14,31,13.80
2006,09,16,14,32,14.00
2006,09,16,14,33,14.00
2006,09,16,14,34,14.10
2006,09,16,14,35,14.20
2006,09,16,14,36,14.20
2006,09,16,14,37,14.20
2006,09,16,14,38,14.20
2006,09,16,14,39,14.20
2006,09,16,14,40,14.20
2006,09,16,14,41,14.20
2006,09,16,14,42,14.10
2006,09,16,14,43,14.00
2006,09,16,14,44,14.00
2006,09,16,14,45,14.00
2006,09,16,14,46,14.10
2006,09,16,14,47,14.20
2006,09,16,14,48,14.20
2006,09,16,14,49,14.20
2006,09,16,14,50,14.20
2006,09,16,14,51,14.20
2006,09,16,14,52,14.20
2006,09,16,14,53,14.30
2006,09,16,14,54,14.30
2006,09,16,14,55,14.40
2006,09,16,14,56,14.50
2006,09,16,14,57,14.50
2006,09,16,14,58,14.50
2006,09,16,14,59,14.60
2006,09,16,15,00,14.70
2006,09,16,15,01,14.80
2006,09,16,15,02,14.70
2006,09,16,15,03,14.80
2006,09,16,15,04,14.80
2006,09,16,15,05,14.80
2006,09,16,15,06,14.80
2006,09,16,15,07,14.80
2006,09,16,15,08,14.80
2006,09,16,15,09,14.90
2006,09,16,15,10,15.00
2006,09,16,15,11,15.00
2006,09,16,15,12,14.90
2006,09,16,15,13,15.00
2006,09,16,15,14,15.00
2006,09,16,15,15,15.10
2006,09,16,15,16,15.10
2006,09,16,15,17,15.10
2006,09,16,15,18,15.10
2006,09,16,15,19,15.00
2006,09,16,15,20,14.90
2006,09,16,15,21,14.80
2006,09,16,15,22,14.80
2006,09,16,15,23,14.80
2006,09,16,15,24,14.80
2006,09,16,15,25,14.90
2006,09,16,15,26,14.90
2006,09,16,15,27,14.90
2006,09,16,15,28,14.90
2006,09,16,15,29,14.90
2006,09,16,15,30,14.80
2006,09,16,15,31,14.70
2006,09,16,15,32,14.70
2006,09,16,15,33,14.60
2006,09,16,15,34,14.60
2006,09,16,15,35,14.60
2006,09,16,15,36,14.60
2006,09,16,15,37,14.50
2006,09,16,15,38,14.40
2006,09,16,15,39,14.40
2006,09,16,15,40,14.30
2006,09,16,15,41,14.30
2006,09,16,15,42,14.30
2006,09,16,15,43,14.40
2006,09,16,15,44,14.50
2006,09,16,15,45,14.50
2006,09,16,15,46,14.60
2006,09,16,15,47,14.70
2006,09,16,15,48,14.80
2006,09,16,15,49,15.00
2006,09,16,15,50,15.10
2006,09,16,15,51,15.10
2006,09,16,15,52,15.10
2006,09,16,15,53,15.20
2006,09,16,15,54,15.30
2006,09,16,15,55,15.40
2006,09,16,15,56,15.40
2006,09,16,15,57,15.40
2006,09,16,15,58,15.40
2006,09,16,15,59,15.30
2006,09,16,16,00,15.30
2006,09,16,16,01,15.30
2006,09,16,16,02,15.20
2006,09,16,16,03,15.10
2006,09,16,16,04,15.10
2006,09,16,16,05,15.00
2006,09,16,16,06,15.00
2006,09,16,16,07,15.00
2006,09,16,16,08,15.00
2006,09,16,16,09,15.10
2006,09,16,16,10,15.10
2006,09,16,16,11,15.20
2006,09,16,16,12,15.10
2006,09,16,16,13,15.10
2006,09,16,16,14,15.10
2006,09,16,16,15,15.00
2006,09,16,16,16,15.00
2006,09,16,16,17,15.00
2006,09,16,16,18,15.00
2006,09,16,16,19,15.00
2006,09,16,16,20,15.00
2006,09,16,16,21,14.90
2006,09,16,16,22,14.90
2006,09,16,16,23,14.90
2006,09,16,16,24,14.90
2006,09,16,16,25,14.90
2006,09,16,16,26,14.90
2006,09,16,16,27,14.90
2006,09,16,16,28,14.90
2006,09,16,16,29,14.90
2006,09,16,16,30,15.00
2006,09,16,16,31,15.00
2006,09,16,16,32,15.00
2006,09,16,16,33,15.00
2006,09,16,16,34,15.00
2006,09,16,16,35,14.90
2006,09,16,16,36,14.90
2006,09,16,16,37,15.00
2006,09,16,16,38,15.00
2006,09,16,16,39,15.00
2006,09,16,16,40,15.10
2006,09,16,16,41,15.10
2006,09,16,16,42,15.20
2006,09,16,16,43,15.20
2006,09,16,16,44,15.20
2006,09,16,16,45,15.20
2006,09,16,16,46,15.20
2006,09,16,16,47,15.30
2006,09,16,16,48,15.30
2006,09,16,16,49,15.40
2006,09,16,16,50,15.40
2006,09,16,16,51,15.50
2006,09,16,16,52,15.50
2006,09,16,16,53,15.50
2006,09,16,16,54,15.50
2006,09,16,16,55,15.50
2006,09,16,16,56,15.60
2006,09,16,16,57,15.60
2006,09,16,16,58,15.60
2006,09,16,16,59,15.70
2006,09,16,17,00,15.80
2006,09,16,17,01,15.80
2006,09,16,17,02,15.80
2006,09,16,17,03,15.80
2006,09,16,17,04,15.80
2006,09,16,17,05,15.80
2006,09,16,17,06,15.80
2006,09,16,17,07,15.90
2006,09,16,17,08,15.90
2006,09,16,17,09,15.90
2006,09,16,17,10,16.00
2006,09,16,17,11,16.10
2006,09,16,17,12,16.10
2006,09,16,17,13,16.20
2006,09,16,17,14,16.20
2006,09,16,17,15,16.20
2006,09,16,17,16,16.20
2006,09,16,17,17,16.20
2006,09,16,17,18,16.20
2006,09,16,17,19,16.10
2006,09,16,17,20,16.10
2006,09,16,17,21,16.10
2006,09,16,17,22,16.10
2006,09,16,17,23,16.10
2006,09,16,17,24,16.10
2006,09,16,17,25,16.10
2006,09,16,17,26,16.10
2006,09,16,17,27,16.00
2006,09,16,17,28,15.90
2006,09,16,17,29,15.90
2006,09,16,17,30,15.80
2006,09,16,17,31,15.80
2006,09,16,17,32,15.80
2006,09,16,17,33,15.80
2006,09,16,17,34,15.70
2006,09,16,17,35,15.70
2006,09,16,17,36,15.70
2006,09,16,17,37,15.70
2006,09,16,17,38,15.60
2006,09,16,17,39,15.60
2006,09,16,17,40,15.60
2006,09,16,17,41,15.50
2006,09,16,17,42,15.50