Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,23,00,00,3.20
2017,05,23,00,04,1.60
2017,05,23,00,05,4.80
2017,05,23,00,06,3.20
2017,05,23,00,07,3.20
2017,05,23,00,08,3.20
2017,05,23,00,09,4.80
2017,05,23,00,10,4.80
2017,05,23,00,11,4.80
2017,05,23,00,12,3.20
2017,05,23,00,13,3.20
2017,05,23,00,25,4.80
2017,05,23,00,26,4.80
2017,05,23,00,27,4.80
2017,05,23,00,28,3.20
2017,05,23,00,29,4.80
2017,05,23,00,30,3.20
2017,05,23,00,31,3.20
2017,05,23,00,32,3.20
2017,05,23,00,33,4.80
2017,05,23,00,34,4.80
2017,05,23,00,35,3.20
2017,05,23,00,36,3.20
2017,05,23,00,37,3.20
2017,05,23,00,38,3.20
2017,05,23,00,39,3.20
2017,05,23,00,40,3.20
2017,05,23,00,41,1.60
2017,05,23,00,42,1.60
2017,05,23,00,43,3.20
2017,05,23,00,44,3.20
2017,05,23,00,45,1.60
2017,05,23,00,46,3.20
2017,05,23,00,47,4.80
2017,05,23,00,48,4.80
2017,05,23,00,49,6.40
2017,05,23,00,50,3.20
2017,05,23,00,51,1.60
2017,05,23,00,55,3.20
2017,05,23,00,56,6.40
2017,05,23,00,57,6.40
2017,05,23,00,58,6.40
2017,05,23,00,59,6.40
2017,05,23,01,00,3.20
2017,05,23,01,01,6.40
2017,05,23,01,02,6.40
2017,05,23,01,03,6.40
2017,05,23,01,04,3.20
2017,05,23,01,05,3.20
2017,05,23,01,06,3.20
2017,05,23,01,07,3.20
2017,05,23,01,08,3.20
2017,05,23,01,09,1.60
2017,05,23,01,10,3.20
2017,05,23,01,11,3.20
2017,05,23,01,12,3.20
2017,05,23,01,13,3.20
2017,05,23,01,14,3.20
2017,05,23,01,15,3.20
2017,05,23,01,16,3.20
2017,05,23,01,17,3.20
2017,05,23,01,18,3.20
2017,05,23,01,19,6.40
2017,05,23,01,20,3.20
2017,05,23,01,21,4.80
2017,05,23,01,22,3.20
2017,05,23,01,23,3.20
2017,05,23,01,24,3.20
2017,05,23,01,25,3.20
2017,05,23,01,27,1.60
2017,05,23,01,28,1.60
2017,05,23,01,31,1.60
2017,05,23,01,32,3.20
2017,05,23,01,33,3.20
2017,05,23,01,34,3.20
2017,05,23,01,35,3.20
2017,05,23,01,36,3.20
2017,05,23,01,37,4.80
2017,05,23,01,38,3.20
2017,05,23,01,39,3.20
2017,05,23,01,40,3.20
2017,05,23,01,41,3.20
2017,05,23,01,42,3.20
2017,05,23,01,43,3.20
2017,05,23,01,44,1.60
2017,05,23,01,45,1.60
2017,05,23,01,46,3.20
2017,05,23,01,47,1.60
2017,05,23,01,48,1.60
2017,05,23,01,49,1.60
2017,05,23,01,53,3.20
2017,05,23,01,54,3.20
2017,05,23,01,55,3.20
2017,05,23,01,56,3.20
2017,05,23,01,57,3.20
2017,05,23,01,58,4.80
2017,05,23,01,59,3.20
2017,05,23,02,00,3.20
2017,05,23,02,01,1.60
2017,05,23,02,02,1.60
2017,05,23,02,03,1.60
2017,05,23,02,07,1.60
2017,05,23,02,08,3.20
2017,05,23,02,09,4.80
2017,05,23,02,10,8.10
2017,05,23,02,11,8.10
2017,05,23,02,12,4.80
2017,05,23,02,13,3.20
2017,05,23,02,14,3.20
2017,05,23,02,15,3.20
2017,05,23,02,16,4.80
2017,05,23,02,17,4.80
2017,05,23,02,18,1.60
2017,05,23,02,19,1.60
2017,05,23,02,20,1.60
2017,05,23,02,21,3.20
2017,05,23,02,22,3.20
2017,05,23,02,23,3.20
2017,05,23,02,24,3.20
2017,05,23,02,25,3.20
2017,05,23,02,26,3.20
2017,05,23,02,27,3.20
2017,05,23,02,28,3.20
2017,05,23,02,29,3.20
2017,05,23,02,30,3.20
2017,05,23,02,31,1.60
2017,05,23,02,32,1.60
2017,05,23,02,33,1.60
2017,05,23,02,34,1.60
2017,05,23,02,35,1.60
2017,05,23,02,37,1.60
2017,05,23,02,38,3.20
2017,05,23,02,39,4.80
2017,05,23,02,40,4.80
2017,05,23,02,41,4.80
2017,05,23,02,42,3.20
2017,05,23,02,43,3.20
2017,05,23,02,44,3.20
2017,05,23,02,45,4.80
2017,05,23,02,46,3.20
2017,05,23,02,47,4.80
2017,05,23,02,48,3.20
2017,05,23,02,49,3.20
2017,05,23,02,50,3.20
2017,05,23,02,51,3.20
2017,05,23,02,52,3.20
2017,05,23,02,53,3.20
2017,05,23,02,54,3.20
2017,05,23,02,56,3.20
2017,05,23,02,57,1.60
2017,05,23,02,58,1.60
2017,05,23,02,59,1.60
2017,05,23,03,00,3.20
2017,05,23,03,01,3.20
2017,05,23,03,02,3.20
2017,05,23,03,03,1.60
2017,05,23,03,04,1.60
2017,05,23,03,05,1.60
2017,05,23,03,10,1.60
2017,05,23,03,11,3.20
2017,05,23,03,12,3.20
2017,05,23,03,13,3.20
2017,05,23,03,14,4.80
2017,05,23,03,15,3.20
2017,05,23,03,16,1.60
2017,05,23,03,17,1.60
2017,05,23,03,18,1.60
2017,05,23,03,19,1.60
2017,05,23,03,20,3.20
2017,05,23,03,21,3.20
2017,05,23,03,22,3.20
2017,05,23,03,23,3.20
2017,05,23,03,24,3.20
2017,05,23,03,25,1.60
2017,05,23,03,26,1.60
2017,05,23,03,27,3.20
2017,05,23,03,28,3.20
2017,05,23,03,29,1.60
2017,05,23,03,31,3.20
2017,05,23,03,32,3.20
2017,05,23,03,33,3.20
2017,05,23,03,34,3.20
2017,05,23,03,35,3.20
2017,05,23,03,36,3.20
2017,05,23,03,37,4.80
2017,05,23,03,38,3.20
2017,05,23,03,39,4.80
2017,05,23,03,40,3.20
2017,05,23,03,41,3.20
2017,05,23,03,42,4.80
2017,05,23,03,43,4.80
2017,05,23,03,44,4.80
2017,05,23,03,45,3.20
2017,05,23,03,46,1.60
2017,05,23,03,47,3.20
2017,05,23,03,48,4.80
2017,05,23,03,49,4.80
2017,05,23,03,50,4.80
2017,05,23,03,51,3.20
2017,05,23,03,52,3.20
2017,05,23,03,53,4.80
2017,05,23,03,54,4.80
2017,05,23,03,55,4.80
2017,05,23,03,56,4.80
2017,05,23,03,57,3.20
2017,05,23,04,05,3.20
2017,05,23,04,06,3.20
2017,05,23,04,07,4.80
2017,05,23,04,08,3.20
2017,05,23,04,09,4.80
2017,05,23,04,10,3.20
2017,05,23,04,11,3.20
2017,05,23,04,12,3.20
2017,05,23,04,13,1.60
2017,05,23,04,18,3.20
2017,05,23,04,19,3.20
2017,05,23,04,20,3.20
2017,05,23,04,21,3.20
2017,05,23,04,22,1.60
2017,05,23,04,26,3.20
2017,05,23,04,27,4.80
2017,05,23,04,28,4.80
2017,05,23,04,29,6.40
2017,05,23,04,30,6.40
2017,05,23,04,31,6.40
2017,05,23,04,32,4.80
2017,05,23,04,33,4.80
2017,05,23,04,34,4.80
2017,05,23,04,35,4.80
2017,05,23,04,36,4.80
2017,05,23,04,37,4.80
2017,05,23,04,38,3.20
2017,05,23,04,39,3.20
2017,05,23,04,40,1.60
2017,05,23,04,41,1.60
2017,05,23,04,42,3.20
2017,05,23,04,43,3.20
2017,05,23,04,44,1.60
2017,05,23,04,45,4.80
2017,05,23,04,46,4.80
2017,05,23,04,47,3.20
2017,05,23,04,48,1.60
2017,05,23,04,49,1.60
2017,05,23,04,50,3.20
2017,05,23,04,51,3.20
2017,05,23,04,52,3.20
2017,05,23,04,53,4.80
2017,05,23,04,54,4.80
2017,05,23,04,55,4.80
2017,05,23,04,56,4.80
2017,05,23,04,57,4.80
2017,05,23,04,58,3.20
2017,05,23,04,59,3.20
2017,05,23,05,00,1.60
2017,05,23,05,01,1.60
2017,05,23,05,02,1.60
2017,05,23,05,03,1.60
2017,05,23,05,04,1.60
2017,05,23,05,09,3.20
2017,05,23,05,10,3.20
2017,05,23,05,11,3.20
2017,05,23,05,12,3.20
2017,05,23,05,13,1.60
2017,05,23,05,14,3.20
2017,05,23,05,15,3.20
2017,05,23,05,16,3.20
2017,05,23,05,17,3.20
2017,05,23,05,18,3.20
2017,05,23,05,19,3.20
2017,05,23,05,20,4.80
2017,05,23,05,21,4.80
2017,05,23,05,22,4.80
2017,05,23,05,23,3.20
2017,05,23,05,24,3.20
2017,05,23,05,26,1.60
2017,05,23,05,27,1.60
2017,05,23,05,28,3.20
2017,05,23,05,29,1.60
2017,05,23,05,30,1.60
2017,05,23,05,31,3.20
2017,05,23,05,32,3.20
2017,05,23,05,33,3.20
2017,05,23,05,34,4.80
2017,05,23,05,35,4.80
2017,05,23,05,36,3.20
2017,05,23,05,37,6.40
2017,05,23,05,38,4.80
2017,05,23,05,39,6.40
2017,05,23,05,40,8.10
2017,05,23,05,41,6.40
2017,05,23,05,42,6.40
2017,05,23,05,43,4.80
2017,05,23,05,44,4.80
2017,05,23,05,45,4.80
2017,05,23,05,46,3.20
2017,05,23,05,47,6.40
2017,05,23,05,48,4.80
2017,05,23,05,49,4.80
2017,05,23,05,50,3.20
2017,05,23,05,51,3.20
2017,05,23,05,52,3.20
2017,05,23,05,54,1.60
2017,05,23,05,56,1.60
2017,05,23,05,57,3.20
2017,05,23,05,58,3.20
2017,05,23,05,59,3.20
2017,05,23,06,00,3.20
2017,05,23,06,01,4.80
2017,05,23,06,02,6.40
2017,05,23,06,03,4.80
2017,05,23,06,04,4.80
2017,05,23,06,05,3.20
2017,05,23,06,06,3.20
2017,05,23,06,07,3.20
2017,05,23,06,08,3.20
2017,05,23,06,09,3.20
2017,05,23,06,10,3.20
2017,05,23,06,11,3.20
2017,05,23,06,12,3.20
2017,05,23,06,13,3.20
2017,05,23,06,14,1.60
2017,05,23,06,15,1.60
2017,05,23,06,16,1.60
2017,05,23,06,17,1.60
2017,05,23,06,18,3.20
2017,05,23,06,19,3.20
2017,05,23,06,20,1.60
2017,05,23,06,21,1.60
2017,05,23,06,22,1.60
2017,05,23,06,24,1.60
2017,05,23,06,25,3.20
2017,05,23,06,26,3.20
2017,05,23,06,27,4.80
2017,05,23,06,28,4.80
2017,05,23,06,29,4.80
2017,05,23,06,30,6.40
2017,05,23,06,31,6.40
2017,05,23,06,32,6.40
2017,05,23,06,33,6.40
2017,05,23,06,34,4.80
2017,05,23,06,35,4.80
2017,05,23,06,36,3.20
2017,05,23,06,37,1.60
2017,05,23,06,59,3.20
2017,05,23,07,00,1.60
2017,05,23,07,01,1.60
2017,05,23,07,02,1.60
2017,05,23,07,15,1.60
2017,05,23,07,16,1.60
2017,05,23,07,17,3.20
2017,05,23,07,18,1.60
2017,05,23,07,19,1.60
2017,05,23,07,20,1.60
2017,05,23,07,21,1.60
2017,05,23,07,22,3.20
2017,05,23,07,23,1.60
2017,05,23,07,24,3.20
2017,05,23,07,25,3.20
2017,05,23,07,26,3.20
2017,05,23,07,27,3.20
2017,05,23,07,28,3.20
2017,05,23,07,29,3.20
2017,05,23,07,30,3.20
2017,05,23,07,31,4.80
2017,05,23,07,32,3.20
2017,05,23,07,33,1.60
2017,05,23,07,34,1.60
2017,05,23,07,35,1.60
2017,05,23,07,36,3.20
2017,05,23,07,40,3.20
2017,05,23,07,41,4.80
2017,05,23,07,42,3.20
2017,05,23,07,43,3.20
2017,05,23,07,44,3.20
2017,05,23,07,45,4.80
2017,05,23,07,46,4.80
2017,05,23,07,47,4.80
2017,05,23,07,48,6.40
2017,05,23,07,49,4.80
2017,05,23,07,50,4.80
2017,05,23,07,51,4.80
2017,05,23,07,52,3.20
2017,05,23,07,53,3.20
2017,05,23,07,54,4.80
2017,05,23,07,55,4.80
2017,05,23,07,59,4.80
2017,05,23,08,00,3.20
2017,05,23,08,01,4.80
2017,05,23,08,02,3.20
2017,05,23,08,03,3.20
2017,05,23,08,04,3.20
2017,05,23,08,05,3.20
2017,05,23,08,06,4.80
2017,05,23,08,07,3.20
2017,05,23,08,08,3.20
2017,05,23,08,09,4.80
2017,05,23,08,10,4.80
2017,05,23,08,11,4.80
2017,05,23,08,12,6.40
2017,05,23,08,13,6.40
2017,05,23,08,14,9.60
2017,05,23,08,15,6.40
2017,05,23,08,16,9.60
2017,05,23,08,17,6.40
2017,05,23,08,18,6.40
2017,05,23,08,19,4.80
2017,05,23,08,20,3.20
2017,05,23,08,21,4.80
2017,05,23,08,22,4.80
2017,05,23,08,23,6.40
2017,05,23,08,24,4.80
2017,05,23,08,25,3.20
2017,05,23,08,26,4.80
2017,05,23,08,27,6.40
2017,05,23,08,28,4.80
2017,05,23,08,29,4.80
2017,05,23,08,30,4.80
2017,05,23,08,31,3.20
2017,05,23,08,32,3.20
2017,05,23,08,33,4.80
2017,05,23,08,34,4.80
2017,05,23,08,35,3.20
2017,05,23,08,36,4.80
2017,05,23,08,37,4.80
2017,05,23,08,38,4.80
2017,05,23,08,39,4.80
2017,05,23,08,40,4.80
2017,05,23,08,41,4.80
2017,05,23,08,42,6.40
2017,05,23,08,43,4.80
2017,05,23,08,44,6.40
2017,05,23,08,45,4.80
2017,05,23,08,46,1.60
2017,05,23,08,47,3.20
2017,05,23,08,48,4.80
2017,05,23,08,49,6.40
2017,05,23,08,50,4.80
2017,05,23,08,51,4.80
2017,05,23,08,52,4.80
2017,05,23,08,53,4.80
2017,05,23,08,54,4.80
2017,05,23,08,55,3.20
2017,05,23,08,56,3.20
2017,05,23,08,57,3.20
2017,05,23,08,58,3.20
2017,05,23,08,59,3.20
2017,05,23,09,00,1.60
2017,05,23,09,01,1.60
2017,05,23,09,02,1.60
2017,05,23,09,03,4.80
2017,05,23,09,04,4.80
2017,05,23,09,05,4.80
2017,05,23,09,06,3.20
2017,05,23,09,07,3.20
2017,05,23,09,08,1.60
2017,05,23,09,09,3.20
2017,05,23,09,10,4.80
2017,05,23,09,11,3.20
2017,05,23,09,12,4.80
2017,05,23,09,13,6.40
2017,05,23,09,14,4.80
2017,05,23,09,15,3.20
2017,05,23,09,16,3.20
2017,05,23,09,17,3.20
2017,05,23,09,18,3.20
2017,05,23,09,19,3.20
2017,05,23,09,20,3.20
2017,05,23,09,21,3.20
2017,05,23,09,22,3.20
2017,05,23,09,23,3.20
2017,05,23,09,24,1.60
2017,05,23,09,25,1.60
2017,05,23,09,27,3.20
2017,05,23,09,28,3.20
2017,05,23,09,29,3.20
2017,05,23,09,30,3.20
2017,05,23,09,31,3.20
2017,05,23,09,32,3.20
2017,05,23,09,33,3.20
2017,05,23,09,34,4.80
2017,05,23,09,35,4.80
2017,05,23,09,36,6.40
2017,05,23,09,37,4.80
2017,05,23,09,38,4.80
2017,05,23,09,39,3.20
2017,05,23,09,40,6.40
2017,05,23,09,41,8.10
2017,05,23,09,42,9.60
2017,05,23,09,43,8.10
2017,05,23,09,44,4.80
2017,05,23,09,45,4.80
2017,05,23,09,46,4.80
2017,05,23,09,47,4.80
2017,05,23,09,48,3.20
2017,05,23,09,49,6.40
2017,05,23,09,50,4.80
2017,05,23,09,51,3.20
2017,05,23,09,52,1.60
2017,05,23,09,53,3.20
2017,05,23,09,54,4.80
2017,05,23,09,55,4.80
2017,05,23,09,56,3.20
2017,05,23,09,57,4.80
2017,05,23,09,58,3.20
2017,05,23,09,59,3.20
2017,05,23,10,00,4.80
2017,05,23,10,01,3.20
2017,05,23,10,02,4.80
2017,05,23,10,03,4.80
2017,05,23,10,04,3.20
2017,05,23,10,05,6.40
2017,05,23,10,06,3.20
2017,05,23,10,07,6.40
2017,05,23,10,08,3.20
2017,05,23,10,09,6.40
2017,05,23,10,10,6.40
2017,05,23,10,11,4.80
2017,05,23,10,12,3.20
2017,05,23,10,13,1.60
2017,05,23,10,14,4.80
2017,05,23,10,15,4.80
2017,05,23,10,16,6.40
2017,05,23,10,17,4.80
2017,05,23,10,18,6.40
2017,05,23,10,19,4.80
2017,05,23,10,20,3.20
2017,05,23,10,21,1.60
2017,05,23,10,22,1.60
2017,05,23,10,23,4.80
2017,05,23,10,24,1.60
2017,05,23,10,25,3.20
2017,05,23,10,26,6.40
2017,05,23,10,27,6.40
2017,05,23,10,28,4.80
2017,05,23,10,29,4.80
2017,05,23,10,30,3.20
2017,05,23,10,31,3.20
2017,05,23,10,32,3.20
2017,05,23,10,33,1.60
2017,05,23,10,34,3.20
2017,05,23,10,35,6.40
2017,05,23,10,36,6.40
2017,05,23,10,37,9.60
2017,05,23,10,38,6.40
2017,05,23,10,39,6.40
2017,05,23,10,40,6.40
2017,05,23,10,41,4.80
2017,05,23,10,42,4.80
2017,05,23,10,43,4.80
2017,05,23,10,44,6.40
2017,05,23,10,45,6.40
2017,05,23,10,46,4.80
2017,05,23,10,47,6.40
2017,05,23,10,48,6.40
2017,05,23,10,49,3.20
2017,05,23,10,50,6.40
2017,05,23,10,51,9.60
2017,05,23,10,52,9.60
2017,05,23,10,53,8.10
2017,05,23,10,54,4.80
2017,05,23,10,55,12.90
2017,05,23,10,56,11.30
2017,05,23,10,57,9.60
2017,05,23,10,58,6.40
2017,05,23,10,59,8.10
2017,05,23,11,00,9.60
2017,05,23,11,01,8.10
2017,05,23,11,02,6.40
2017,05,23,11,03,11.30
2017,05,23,11,04,12.90
2017,05,23,11,05,6.40
2017,05,23,11,06,6.40
2017,05,23,11,07,9.60
2017,05,23,11,08,9.60
2017,05,23,11,09,12.90
2017,05,23,11,10,11.30
2017,05,23,11,11,16.10
2017,05,23,11,12,16.10
2017,05,23,11,13,16.10
2017,05,23,11,14,11.30
2017,05,23,11,15,9.60
2017,05,23,11,16,6.40
2017,05,23,11,17,9.60
2017,05,23,11,18,11.30
2017,05,23,11,19,6.40
2017,05,23,11,20,9.60
2017,05,23,11,21,6.40
2017,05,23,11,22,9.60
2017,05,23,11,23,8.10
2017,05,23,11,24,8.10
2017,05,23,11,25,9.60
2017,05,23,11,26,11.30
2017,05,23,11,27,9.60
2017,05,23,11,28,4.80
2017,05,23,11,29,4.80
2017,05,23,11,30,3.20
2017,05,23,11,31,11.30
2017,05,23,11,32,6.40
2017,05,23,11,33,8.10
2017,05,23,11,34,6.40
2017,05,23,11,35,8.10
2017,05,23,11,36,6.40
2017,05,23,11,37,6.40
2017,05,23,11,38,4.80
2017,05,23,11,39,6.40
2017,05,23,11,40,6.40
2017,05,23,11,41,4.80
2017,05,23,11,42,6.40
2017,05,23,11,43,9.60
2017,05,23,11,44,11.30
2017,05,23,11,45,6.40
2017,05,23,11,46,11.30
2017,05,23,11,47,12.90
2017,05,23,11,48,12.90
2017,05,23,11,49,11.30
2017,05,23,11,50,6.40
2017,05,23,11,51,12.90
2017,05,23,11,52,11.30
2017,05,23,11,53,4.80
2017,05,23,11,54,6.40
2017,05,23,11,55,6.40
2017,05,23,11,56,4.80
2017,05,23,11,57,9.60
2017,05,23,11,58,9.60
2017,05,23,11,59,6.40
2017,05,23,12,00,6.40
2017,05,23,12,01,9.60
2017,05,23,12,02,3.20
2017,05,23,12,03,9.60
2017,05,23,12,04,9.60
2017,05,23,12,05,6.40
2017,05,23,12,06,9.60
2017,05,23,12,07,9.60
2017,05,23,12,08,9.60
2017,05,23,12,09,6.40
2017,05,23,12,10,6.40
2017,05,23,12,11,6.40
2017,05,23,12,12,9.60
2017,05,23,12,13,9.60
2017,05,23,12,14,12.90
2017,05,23,12,15,3.20
2017,05,23,12,16,6.40
2017,05,23,12,17,1.60
2017,05,23,12,18,4.80
2017,05,23,12,19,3.20
2017,05,23,12,22,4.80
2017,05,23,12,23,4.80
2017,05,23,12,24,4.80
2017,05,23,12,25,4.80
2017,05,23,12,26,3.20
2017,05,23,12,27,4.80
2017,05,23,12,28,4.80
2017,05,23,12,29,6.40
2017,05,23,12,30,6.40
2017,05,23,12,31,3.20
2017,05,23,12,32,1.60
2017,05,23,12,33,3.20
2017,05,23,12,34,3.20
2017,05,23,12,35,1.60
2017,05,23,12,36,3.20
2017,05,23,12,39,3.20
2017,05,23,12,40,6.40
2017,05,23,12,41,11.30
2017,05,23,12,42,3.20
2017,05,23,12,43,3.20
2017,05,23,12,44,3.20
2017,05,23,12,45,3.20
2017,05,23,12,46,3.20
2017,05,23,12,47,6.40
2017,05,23,12,48,6.40
2017,05,23,12,49,6.40
2017,05,23,12,57,6.40
2017,05,23,12,58,17.70
2017,05,23,12,59,16.10
2017,05,23,13,00,22.50
2017,05,23,13,01,29.00
2017,05,23,13,02,22.50
2017,05,23,13,03,27.40
2017,05,23,13,04,37.00
2017,05,23,13,05,30.60
2017,05,23,13,06,24.20
2017,05,23,13,07,22.50
2017,05,23,13,08,25.70
2017,05,23,13,09,29.00
2017,05,23,13,10,45.10
2017,05,23,13,11,40.20
2017,05,23,13,12,35.40
2017,05,23,13,13,35.40
2017,05,23,13,14,30.60
2017,05,23,13,15,43.50
2017,05,23,13,16,35.40
2017,05,23,13,17,29.00
2017,05,23,13,18,40.20
2017,05,23,13,19,32.20
2017,05,23,13,20,40.20
2017,05,23,13,21,38.60
2017,05,23,13,22,29.00
2017,05,23,13,23,41.80
2017,05,23,13,24,43.50
2017,05,23,13,25,37.00
2017,05,23,13,26,38.60
2017,05,23,13,27,30.60
2017,05,23,13,28,45.10
2017,05,23,13,29,25.70
2017,05,23,13,30,41.80
2017,05,23,13,31,30.60
2017,05,23,13,32,49.90
2017,05,23,13,33,33.80
2017,05,23,13,34,32.20
2017,05,23,13,35,33.80
2017,05,23,13,36,30.60
2017,05,23,13,37,32.20
2017,05,23,13,38,29.00
2017,05,23,13,39,32.20
2017,05,23,13,40,43.50
2017,05,23,13,41,37.00
2017,05,23,13,42,30.60
2017,05,23,13,43,40.20
2017,05,23,13,44,24.20
2017,05,23,13,45,37.00
2017,05,23,13,46,37.00
2017,05,23,13,47,48.30
2017,05,23,13,48,45.10
2017,05,23,13,49,27.40
2017,05,23,13,50,49.90
2017,05,23,13,51,35.40
2017,05,23,13,52,40.20
2017,05,23,13,53,37.00
2017,05,23,13,54,53.10
2017,05,23,13,55,45.10
2017,05,23,13,56,33.80
2017,05,23,13,57,24.20
2017,05,23,13,58,40.20
2017,05,23,13,59,33.80
2017,05,23,14,00,32.20
2017,05,23,14,01,29.00
2017,05,23,14,02,24.20
2017,05,23,14,03,46.70
2017,05,23,14,04,33.80
2017,05,23,14,05,37.00
2017,05,23,14,06,25.70
2017,05,23,14,07,29.00
2017,05,23,14,08,38.60
2017,05,23,14,09,45.10
2017,05,23,14,10,40.20
2017,05,23,14,11,32.20
2017,05,23,14,12,40.20
2017,05,23,14,13,43.50
2017,05,23,14,14,32.20
2017,05,23,14,15,37.00
2017,05,23,14,16,40.20
2017,05,23,14,17,45.10
2017,05,23,14,18,38.60
2017,05,23,14,19,38.60
2017,05,23,14,20,45.10
2017,05,23,14,21,45.10
2017,05,23,14,22,45.10
2017,05,23,14,23,43.50
2017,05,23,14,24,53.10
2017,05,23,14,25,45.10
2017,05,23,14,26,40.20
2017,05,23,14,27,49.90
2017,05,23,14,28,38.60
2017,05,23,14,29,33.80
2017,05,23,14,30,41.80
2017,05,23,14,31,49.90
2017,05,23,14,32,48.30
2017,05,23,14,33,48.30
2017,05,23,14,34,54.70
2017,05,23,14,35,46.70
2017,05,23,14,36,46.70
2017,05,23,14,37,48.30
2017,05,23,14,38,37.00
2017,05,23,14,39,46.70
2017,05,23,14,40,48.30
2017,05,23,14,41,45.10
2017,05,23,14,42,49.90
2017,05,23,14,43,46.70
2017,05,23,14,44,56.30
2017,05,23,14,45,59.50
2017,05,23,14,46,45.10
2017,05,23,14,47,49.90
2017,05,23,14,48,41.80
2017,05,23,14,49,38.60
2017,05,23,14,50,35.40
2017,05,23,14,51,46.70
2017,05,23,14,52,29.00
2017,05,23,14,53,38.60
2017,05,23,14,54,29.00
2017,05,23,14,55,41.80
2017,05,23,14,56,48.30
2017,05,23,14,57,35.40
2017,05,23,14,58,43.50
2017,05,23,14,59,41.80
2017,05,23,15,00,38.60
2017,05,23,15,01,49.90
2017,05,23,15,02,46.70
2017,05,23,15,03,41.80
2017,05,23,15,04,32.20
2017,05,23,15,05,32.20
2017,05,23,15,06,32.20
2017,05,23,15,07,40.20
2017,05,23,15,08,43.50
2017,05,23,15,09,33.80
2017,05,23,15,10,32.20
2017,05,23,15,11,45.10
2017,05,23,15,12,38.60
2017,05,23,15,13,32.20
2017,05,23,15,14,40.20
2017,05,23,15,15,40.20
2017,05,23,15,16,43.50
2017,05,23,15,17,32.20
2017,05,23,15,18,45.10
2017,05,23,15,19,46.70
2017,05,23,15,20,54.70
2017,05,23,15,21,48.30
2017,05,23,15,22,57.90
2017,05,23,15,23,46.70
2017,05,23,15,24,43.50
2017,05,23,15,25,48.30
2017,05,23,15,26,53.10
2017,05,23,15,27,61.20
2017,05,23,15,28,40.20
2017,05,23,15,29,46.70
2017,05,23,15,30,45.10
2017,05,23,15,31,43.50
2017,05,23,15,32,49.90
2017,05,23,15,33,46.70
2017,05,23,15,34,45.10
2017,05,23,15,35,49.90
2017,05,23,15,36,51.50
2017,05,23,15,37,51.50
2017,05,23,15,38,51.50
2017,05,23,15,39,70.80
2017,05,23,15,40,54.70
2017,05,23,15,41,45.10
2017,05,23,15,42,54.70
2017,05,23,15,44,30.60
2017,05,23,15,45,43.50
2017,05,23,15,46,53.10
2017,05,23,15,47,61.20
2017,05,23,15,48,40.20
2017,05,23,15,49,51.50
2017,05,23,15,50,43.50
2017,05,23,15,51,57.90
2017,05,23,15,52,40.20
2017,05,23,15,53,38.60
2017,05,23,15,54,40.20
2017,05,23,15,55,40.20
2017,05,23,15,56,46.70
2017,05,23,15,57,56.30
2017,05,23,15,58,32.20
2017,05,23,15,59,43.50
2017,05,23,16,00,29.00
2017,05,23,16,01,30.60
2017,05,23,16,02,29.00
2017,05,23,16,03,33.80
2017,05,23,16,04,37.00
2017,05,23,16,05,37.00
2017,05,23,16,06,27.40
2017,05,23,16,07,40.20
2017,05,23,16,08,40.20
2017,05,23,16,09,35.40
2017,05,23,16,10,49.90
2017,05,23,16,11,40.20
2017,05,23,16,12,45.10
2017,05,23,16,13,41.80
2017,05,23,16,14,41.80
2017,05,23,16,15,51.50
2017,05,23,16,16,40.20
2017,05,23,16,17,43.50
2017,05,23,16,18,46.70
2017,05,23,16,19,40.20
2017,05,23,16,20,37.00
2017,05,23,16,21,40.20
2017,05,23,16,22,45.10
2017,05,23,16,23,29.00
2017,05,23,16,24,43.50
2017,05,23,16,25,33.80
2017,05,23,16,26,29.00
2017,05,23,16,27,30.60
2017,05,23,16,28,35.40
2017,05,23,16,29,53.10
2017,05,23,16,30,22.50
2017,05,23,16,31,24.20
2017,05,23,16,32,27.40
2017,05,23,16,33,19.30
2017,05,23,16,34,41.80
2017,05,23,16,35,33.80
2017,05,23,16,36,24.20
2017,05,23,16,37,33.80
2017,05,23,16,38,30.60
2017,05,23,16,39,29.00
2017,05,23,16,40,57.90
2017,05,23,16,41,48.30
2017,05,23,16,42,49.90
2017,05,23,16,43,40.20
2017,05,23,16,44,33.80
2017,05,23,16,45,40.20
2017,05,23,16,46,40.20
2017,05,23,16,47,45.10
2017,05,23,16,48,41.80
2017,05,23,16,49,37.00
2017,05,23,16,50,33.80
2017,05,23,16,51,30.60
2017,05,23,16,52,32.20
2017,05,23,16,53,30.60
2017,05,23,16,54,35.40
2017,05,23,16,55,41.80
2017,05,23,16,56,25.70
2017,05,23,16,57,29.00
2017,05,23,16,58,35.40
2017,05,23,16,59,45.10
2017,05,23,17,00,49.90
2017,05,23,17,01,48.30
2017,05,23,17,02,41.80
2017,05,23,17,03,59.50
2017,05,23,17,04,51.50
2017,05,23,17,05,43.50
2017,05,23,17,06,41.80
2017,05,23,17,07,35.40
2017,05,23,17,08,41.80
2017,05,23,17,09,45.10
2017,05,23,17,10,38.60
2017,05,23,17,11,49.90
2017,05,23,17,12,51.50
2017,05,23,17,13,33.80
2017,05,23,17,14,33.80
2017,05,23,17,15,27.40
2017,05,23,17,16,37.00
2017,05,23,17,17,33.80
2017,05,23,17,18,41.80
2017,05,23,17,19,32.20
2017,05,23,17,20,37.00
2017,05,23,17,21,29.00
2017,05,23,17,22,46.70
2017,05,23,17,23,49.90
2017,05,23,17,24,51.50
2017,05,23,17,25,38.60
2017,05,23,17,26,46.70
2017,05,23,17,27,54.70
2017,05,23,17,28,41.80
2017,05,23,17,29,41.80
2017,05,23,17,30,57.90
2017,05,23,17,31,45.10
2017,05,23,17,32,41.80
2017,05,23,17,33,30.60
2017,05,23,17,34,30.60
2017,05,23,17,35,33.80
2017,05,23,17,36,43.50
2017,05,23,17,37,61.20
2017,05,23,17,38,40.20
2017,05,23,17,39,41.80
2017,05,23,17,40,37.00
2017,05,23,17,41,35.40
2017,05,23,17,42,33.80
2017,05,23,17,43,46.70
2017,05,23,17,44,35.40
2017,05,23,17,45,45.10
2017,05,23,17,46,45.10
2017,05,23,17,47,49.90
2017,05,23,17,48,37.00
2017,05,23,17,49,46.70
2017,05,23,17,50,40.20
2017,05,23,17,51,43.50
2017,05,23,17,52,33.80
2017,05,23,17,53,38.60
2017,05,23,17,54,41.80
2017,05,23,17,55,30.60
2017,05,23,17,56,30.60
2017,05,23,17,57,25.70
2017,05,23,17,58,16.10
2017,05,23,17,59,19.30
2017,05,23,18,00,24.20
2017,05,23,18,01,40.20
2017,05,23,18,02,29.00
2017,05,23,18,03,22.50
2017,05,23,18,04,14.50
2017,05,23,18,05,30.60
2017,05,23,18,06,22.50
2017,05,23,18,07,17.70
2017,05,23,18,08,12.90
2017,05,23,18,09,16.10
2017,05,23,18,10,41.80
2017,05,23,18,11,43.50
2017,05,23,18,12,19.30
2017,05,23,18,13,19.30
2017,05,23,18,14,35.40
2017,05,23,18,15,38.60
2017,05,23,18,16,24.20
2017,05,23,18,17,27.40
2017,05,23,18,18,16.10
2017,05,23,18,19,19.30
2017,05,23,18,20,12.90
2017,05,23,18,21,29.00
2017,05,23,18,22,19.30
2017,05,23,18,23,24.20
2017,05,23,18,24,56.30
2017,05,23,18,25,29.00
2017,05,23,18,26,25.70
2017,05,23,18,27,24.20
2017,05,23,18,28,24.20
2017,05,23,18,29,24.20
2017,05,23,18,30,38.60
2017,05,23,18,31,30.60
2017,05,23,18,32,25.70
2017,05,23,18,33,19.30
2017,05,23,18,34,11.30
2017,05,23,18,35,11.30
2017,05,23,18,36,25.70
2017,05,23,18,37,14.50
2017,05,23,18,38,29.00
2017,05,23,18,39,24.20
2017,05,23,18,40,12.90
2017,05,23,18,41,14.50
2017,05,23,18,42,14.50
2017,05,23,18,43,14.50
2017,05,23,18,44,14.50
2017,05,23,18,45,17.70
2017,05,23,18,46,11.30
2017,05,23,18,47,11.30
2017,05,23,18,48,25.70
2017,05,23,18,49,16.10
2017,05,23,18,50,11.30
2017,05,23,18,51,9.60
2017,05,23,18,52,20.90
2017,05,23,18,53,22.50
2017,05,23,18,54,30.60
2017,05,23,18,55,24.20
2017,05,23,18,56,12.90
2017,05,23,18,57,12.90
2017,05,23,18,58,12.90
2017,05,23,18,59,9.60
2017,05,23,19,00,6.40
2017,05,23,19,01,16.10
2017,05,23,19,02,17.70
2017,05,23,19,03,11.30
2017,05,23,19,04,4.80
2017,05,23,19,05,4.80
2017,05,23,19,06,24.20
2017,05,23,19,07,24.20
2017,05,23,19,08,12.90
2017,05,23,19,09,9.60
2017,05,23,19,10,14.50
2017,05,23,19,11,12.90
2017,05,23,19,12,14.50
2017,05,23,19,13,8.10
2017,05,23,19,14,6.40
2017,05,23,19,16,4.80
2017,05,23,19,17,4.80
2017,05,23,19,18,8.10
2017,05,23,19,19,4.80
2017,05,23,19,20,4.80
2017,05,23,19,21,4.80
2017,05,23,19,22,3.20
2017,05,23,19,23,3.20
2017,05,23,19,24,4.80
2017,05,23,19,25,9.60
2017,05,23,19,26,17.70
2017,05,23,19,27,14.50
2017,05,23,19,28,8.10
2017,05,23,19,29,6.40
2017,05,23,19,30,6.40
2017,05,23,19,31,16.10
2017,05,23,19,32,6.40
2017,05,23,19,33,11.30
2017,05,23,19,34,4.80
2017,05,23,19,35,8.10
2017,05,23,19,36,6.40