Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,12,00,00,11.40
2018,06,12,00,01,11.40
2018,06,12,00,02,11.40
2018,06,12,00,03,11.40
2018,06,12,00,04,11.40
2018,06,12,00,05,11.40
2018,06,12,00,06,11.40
2018,06,12,00,07,11.30
2018,06,12,00,08,11.30
2018,06,12,00,09,11.30
2018,06,12,00,10,11.30
2018,06,12,00,11,11.30
2018,06,12,00,12,11.20
2018,06,12,00,13,11.20
2018,06,12,00,14,11.20
2018,06,12,00,15,11.20
2018,06,12,00,16,11.10
2018,06,12,00,17,11.10
2018,06,12,00,18,11.10
2018,06,12,00,19,11.10
2018,06,12,00,20,11.10
2018,06,12,00,21,11.00
2018,06,12,00,22,10.90
2018,06,12,00,23,10.90
2018,06,12,00,24,10.90
2018,06,12,00,25,10.80
2018,06,12,00,26,10.80
2018,06,12,00,27,10.80
2018,06,12,00,28,10.70
2018,06,12,00,29,10.70
2018,06,12,00,30,10.70
2018,06,12,00,31,10.60
2018,06,12,00,32,10.60
2018,06,12,00,33,10.60
2018,06,12,00,34,10.60
2018,06,12,00,35,10.60
2018,06,12,00,36,10.60
2018,06,12,00,37,10.60
2018,06,12,00,38,10.50
2018,06,12,00,39,10.40
2018,06,12,00,40,10.40
2018,06,12,00,41,10.40
2018,06,12,00,42,10.40
2018,06,12,00,43,10.30
2018,06,12,00,44,10.30
2018,06,12,00,45,10.30
2018,06,12,00,46,10.20
2018,06,12,00,47,10.20
2018,06,12,00,48,10.20
2018,06,12,00,49,10.20
2018,06,12,00,50,10.20
2018,06,12,00,51,10.10
2018,06,12,00,52,10.10
2018,06,12,00,53,10.20
2018,06,12,00,54,10.20
2018,06,12,00,55,10.20
2018,06,12,00,56,10.20
2018,06,12,00,57,10.20
2018,06,12,00,58,10.20
2018,06,12,00,59,10.20
2018,06,12,01,00,10.20
2018,06,12,01,01,10.30
2018,06,12,01,02,10.30
2018,06,12,01,03,10.30
2018,06,12,01,04,10.30
2018,06,12,01,05,10.20
2018,06,12,01,06,10.20
2018,06,12,01,07,10.20
2018,06,12,01,08,10.20
2018,06,12,01,09,10.20
2018,06,12,01,10,10.20
2018,06,12,01,11,10.20
2018,06,12,01,12,10.20
2018,06,12,01,13,10.20
2018,06,12,01,14,10.20
2018,06,12,01,15,10.20
2018,06,12,01,16,10.20
2018,06,12,01,17,10.20
2018,06,12,01,18,10.10
2018,06,12,01,19,10.10
2018,06,12,01,20,10.10
2018,06,12,01,21,10.10
2018,06,12,01,22,10.00
2018,06,12,01,23,9.90
2018,06,12,01,24,9.90
2018,06,12,01,25,9.90
2018,06,12,01,26,9.90
2018,06,12,01,27,9.90
2018,06,12,01,28,9.80
2018,06,12,01,29,9.80
2018,06,12,01,30,9.70
2018,06,12,01,31,9.70
2018,06,12,01,32,9.70
2018,06,12,01,33,9.70
2018,06,12,01,34,9.70
2018,06,12,01,35,9.60
2018,06,12,01,36,9.60
2018,06,12,01,37,9.60
2018,06,12,01,38,9.60
2018,06,12,01,39,9.60
2018,06,12,01,40,9.60
2018,06,12,01,41,9.60
2018,06,12,01,42,9.60
2018,06,12,01,43,9.50
2018,06,12,01,44,9.50
2018,06,12,01,45,9.50
2018,06,12,01,46,9.50
2018,06,12,01,47,9.50
2018,06,12,01,48,9.40
2018,06,12,01,49,9.40
2018,06,12,01,50,9.40
2018,06,12,01,51,9.40
2018,06,12,01,52,9.30
2018,06,12,01,53,9.30
2018,06,12,01,54,9.30
2018,06,12,01,55,9.30
2018,06,12,01,56,9.30
2018,06,12,01,57,9.20
2018,06,12,01,58,9.20
2018,06,12,01,59,9.20
2018,06,12,02,00,9.20
2018,06,12,02,01,9.20
2018,06,12,02,02,9.20
2018,06,12,02,03,9.20
2018,06,12,02,04,9.20
2018,06,12,02,05,9.20
2018,06,12,02,06,9.20
2018,06,12,02,07,9.20
2018,06,12,02,08,9.20
2018,06,12,02,09,9.20
2018,06,12,02,10,9.20
2018,06,12,02,11,9.10
2018,06,12,02,12,9.10
2018,06,12,02,13,9.10
2018,06,12,02,14,9.10
2018,06,12,02,15,9.00
2018,06,12,02,16,9.00
2018,06,12,02,17,9.00
2018,06,12,02,18,9.00
2018,06,12,02,19,9.00
2018,06,12,02,20,9.00
2018,06,12,02,21,9.00
2018,06,12,02,22,8.90
2018,06,12,02,23,8.90
2018,06,12,02,24,8.90
2018,06,12,02,25,8.80
2018,06,12,02,26,8.80
2018,06,12,02,27,8.80
2018,06,12,02,28,8.70
2018,06,12,02,29,8.70
2018,06,12,02,30,8.70
2018,06,12,02,31,8.70
2018,06,12,02,32,8.70
2018,06,12,02,33,8.70
2018,06,12,02,34,8.70
2018,06,12,02,35,8.70
2018,06,12,02,36,8.70
2018,06,12,02,37,8.70
2018,06,12,02,38,8.70
2018,06,12,02,39,8.70
2018,06,12,02,40,8.70
2018,06,12,02,41,8.60
2018,06,12,02,42,8.60
2018,06,12,02,43,8.60
2018,06,12,02,44,8.50
2018,06,12,02,45,8.50
2018,06,12,02,46,8.50
2018,06,12,02,47,8.50
2018,06,12,02,48,8.50
2018,06,12,02,49,8.40
2018,06,12,02,50,8.40
2018,06,12,02,51,8.40
2018,06,12,02,52,8.40
2018,06,12,02,53,8.40
2018,06,12,02,54,8.40
2018,06,12,02,55,8.40
2018,06,12,02,56,8.40
2018,06,12,02,57,8.30
2018,06,12,02,58,8.30
2018,06,12,02,59,8.30
2018,06,12,03,00,8.30
2018,06,12,03,01,8.30
2018,06,12,03,02,8.20
2018,06,12,03,03,8.20
2018,06,12,03,04,8.20
2018,06,12,03,05,8.20
2018,06,12,03,06,8.30
2018,06,12,03,07,8.30
2018,06,12,03,08,8.30
2018,06,12,03,09,8.30
2018,06,12,03,10,8.30
2018,06,12,03,11,8.30
2018,06,12,03,12,8.20
2018,06,12,03,13,8.20
2018,06,12,03,14,8.20
2018,06,12,03,15,8.20
2018,06,12,03,16,8.20
2018,06,12,03,17,8.20
2018,06,12,03,18,8.20
2018,06,12,03,19,8.20
2018,06,12,03,20,8.20
2018,06,12,03,21,8.20
2018,06,12,03,22,8.20
2018,06,12,03,23,8.20
2018,06,12,03,24,8.20
2018,06,12,03,25,8.20
2018,06,12,03,26,8.20
2018,06,12,03,27,8.20
2018,06,12,03,28,8.20
2018,06,12,03,29,8.20
2018,06,12,03,30,8.20
2018,06,12,03,31,8.20
2018,06,12,03,32,8.20
2018,06,12,03,33,8.20
2018,06,12,03,34,8.10
2018,06,12,03,35,8.10
2018,06,12,03,36,8.10
2018,06,12,03,37,8.00
2018,06,12,03,38,8.00
2018,06,12,03,39,8.00
2018,06,12,03,40,8.00
2018,06,12,03,41,8.00
2018,06,12,03,42,8.00
2018,06,12,03,43,7.90
2018,06,12,03,44,7.90
2018,06,12,03,45,7.90
2018,06,12,03,46,7.90
2018,06,12,03,47,7.80
2018,06,12,03,48,7.80
2018,06,12,03,49,7.80
2018,06,12,03,50,7.80
2018,06,12,03,51,7.80
2018,06,12,03,52,7.80
2018,06,12,03,53,7.80
2018,06,12,03,54,7.80
2018,06,12,03,55,7.80
2018,06,12,03,56,7.80
2018,06,12,03,57,7.80
2018,06,12,03,58,7.80
2018,06,12,03,59,7.80
2018,06,12,04,00,7.80
2018,06,12,04,01,7.70
2018,06,12,04,02,7.70
2018,06,12,04,03,7.70
2018,06,12,04,04,7.70
2018,06,12,04,05,7.70
2018,06,12,04,06,7.60
2018,06,12,04,07,7.60
2018,06,12,04,08,7.60
2018,06,12,04,09,7.60
2018,06,12,04,10,7.60
2018,06,12,04,11,7.60
2018,06,12,04,12,7.60
2018,06,12,04,13,7.60
2018,06,12,04,14,7.60
2018,06,12,04,15,7.60
2018,06,12,04,16,7.60
2018,06,12,04,17,7.60
2018,06,12,04,18,7.60
2018,06,12,04,19,7.60
2018,06,12,04,20,7.60
2018,06,12,04,21,7.60
2018,06,12,04,22,7.60
2018,06,12,04,23,7.60
2018,06,12,04,24,7.60
2018,06,12,04,25,7.60
2018,06,12,04,26,7.60
2018,06,12,04,27,7.70
2018,06,12,04,28,7.70
2018,06,12,04,29,7.70
2018,06,12,04,30,7.80
2018,06,12,04,31,7.80
2018,06,12,04,32,7.80
2018,06,12,04,33,7.80
2018,06,12,04,34,7.80
2018,06,12,04,35,7.90
2018,06,12,04,36,7.90
2018,06,12,04,37,7.90
2018,06,12,04,38,7.90
2018,06,12,04,39,8.00
2018,06,12,04,40,8.00
2018,06,12,04,41,8.00
2018,06,12,04,42,8.00
2018,06,12,04,43,8.10
2018,06,12,04,44,8.10
2018,06,12,04,45,8.10
2018,06,12,04,46,8.10
2018,06,12,04,47,8.10
2018,06,12,04,48,8.10
2018,06,12,04,49,8.10
2018,06,12,04,50,8.10
2018,06,12,04,51,8.10
2018,06,12,04,52,8.10
2018,06,12,04,53,8.10
2018,06,12,04,54,8.10
2018,06,12,04,55,8.10
2018,06,12,04,56,8.10
2018,06,12,04,57,8.20
2018,06,12,04,58,8.30
2018,06,12,04,59,8.30
2018,06,12,05,00,8.30
2018,06,12,05,01,8.30
2018,06,12,05,02,8.30
2018,06,12,05,03,8.20
2018,06,12,05,04,8.30
2018,06,12,05,05,8.40
2018,06,12,05,06,8.40
2018,06,12,05,07,8.30
2018,06,12,05,08,8.30
2018,06,12,05,09,8.30
2018,06,12,05,10,8.30
2018,06,12,05,11,8.30
2018,06,12,05,12,8.20
2018,06,12,05,13,8.20
2018,06,12,05,14,8.20
2018,06,12,05,15,8.20
2018,06,12,05,16,8.20
2018,06,12,05,17,8.20
2018,06,12,05,18,8.20
2018,06,12,05,19,8.10
2018,06,12,05,20,8.10
2018,06,12,05,21,8.10
2018,06,12,05,22,8.00
2018,06,12,05,23,8.00
2018,06,12,05,24,8.00
2018,06,12,05,25,8.00
2018,06,12,05,26,8.00
2018,06,12,05,27,7.90
2018,06,12,05,28,7.90
2018,06,12,05,29,7.90
2018,06,12,05,30,7.90
2018,06,12,05,31,7.90
2018,06,12,05,32,7.90
2018,06,12,05,33,7.90
2018,06,12,05,34,7.90
2018,06,12,05,35,8.00
2018,06,12,05,36,8.00
2018,06,12,05,37,8.10
2018,06,12,05,38,8.10
2018,06,12,05,39,8.10
2018,06,12,05,40,8.10
2018,06,12,05,41,8.10
2018,06,12,05,42,8.20
2018,06,12,05,43,8.20
2018,06,12,05,44,8.30
2018,06,12,05,45,8.30
2018,06,12,05,46,8.40
2018,06,12,05,47,8.40
2018,06,12,05,48,8.50
2018,06,12,05,49,8.50
2018,06,12,05,50,8.60
2018,06,12,05,51,8.60
2018,06,12,05,52,8.60
2018,06,12,05,53,8.70
2018,06,12,05,54,8.70
2018,06,12,05,55,8.70
2018,06,12,05,56,8.70
2018,06,12,05,57,8.80
2018,06,12,05,58,8.90
2018,06,12,05,59,9.00
2018,06,12,06,00,9.10
2018,06,12,06,01,9.20
2018,06,12,06,02,9.30
2018,06,12,06,03,9.40
2018,06,12,06,04,9.40
2018,06,12,06,05,9.50
2018,06,12,06,06,9.60
2018,06,12,06,07,9.60
2018,06,12,06,08,9.70
2018,06,12,06,09,9.70
2018,06,12,06,10,9.70
2018,06,12,06,11,9.70
2018,06,12,06,12,9.70
2018,06,12,06,13,9.70
2018,06,12,06,14,9.70
2018,06,12,06,15,9.70
2018,06,12,06,16,9.70
2018,06,12,06,17,9.80
2018,06,12,06,18,9.80
2018,06,12,06,19,9.80
2018,06,12,06,20,9.90
2018,06,12,06,21,9.90
2018,06,12,06,22,9.90
2018,06,12,06,23,9.90
2018,06,12,06,24,9.90
2018,06,12,06,25,10.10
2018,06,12,06,26,10.10
2018,06,12,06,27,10.10
2018,06,12,06,28,10.10
2018,06,12,06,29,10.10
2018,06,12,06,30,10.20
2018,06,12,06,31,10.20
2018,06,12,06,32,10.20
2018,06,12,06,33,10.20
2018,06,12,06,34,10.20
2018,06,12,06,35,10.20
2018,06,12,06,36,10.20
2018,06,12,06,37,10.20
2018,06,12,06,38,10.20
2018,06,12,06,39,10.20
2018,06,12,06,40,10.20
2018,06,12,06,41,10.20
2018,06,12,06,42,10.20
2018,06,12,06,43,10.20
2018,06,12,06,44,10.20
2018,06,12,06,45,10.20
2018,06,12,06,46,10.20
2018,06,12,06,47,10.30
2018,06,12,06,48,10.30
2018,06,12,06,49,10.30
2018,06,12,06,50,10.30
2018,06,12,06,51,10.30
2018,06,12,06,52,10.40
2018,06,12,06,53,10.40
2018,06,12,06,54,10.40
2018,06,12,06,55,10.40
2018,06,12,06,56,10.40
2018,06,12,06,57,10.40
2018,06,12,06,58,10.40
2018,06,12,06,59,10.50
2018,06,12,07,00,10.60
2018,06,12,07,01,10.60
2018,06,12,07,02,10.60
2018,06,12,07,03,10.60
2018,06,12,07,04,10.60
2018,06,12,07,05,10.60
2018,06,12,07,06,10.60
2018,06,12,07,07,10.60
2018,06,12,07,08,10.60
2018,06,12,07,09,10.60
2018,06,12,07,10,10.60
2018,06,12,07,11,10.60
2018,06,12,07,12,10.70
2018,06,12,07,13,10.60
2018,06,12,07,14,10.60
2018,06,12,07,15,10.60
2018,06,12,07,16,10.60
2018,06,12,07,17,10.60
2018,06,12,07,18,10.60
2018,06,12,07,19,10.60
2018,06,12,07,20,10.70
2018,06,12,07,21,10.70
2018,06,12,07,22,10.70
2018,06,12,07,23,10.80
2018,06,12,07,24,10.80
2018,06,12,07,25,10.80
2018,06,12,07,26,10.80
2018,06,12,07,27,10.90
2018,06,12,07,28,10.90
2018,06,12,07,29,10.90
2018,06,12,07,30,10.90
2018,06,12,07,31,10.90
2018,06,12,07,32,10.90
2018,06,12,07,33,11.00
2018,06,12,07,34,11.10
2018,06,12,07,35,11.10
2018,06,12,07,36,11.10
2018,06,12,07,37,11.10
2018,06,12,07,38,11.20
2018,06,12,07,39,11.20
2018,06,12,07,40,11.20
2018,06,12,07,41,11.20
2018,06,12,07,42,11.20
2018,06,12,07,43,11.30
2018,06,12,07,44,11.20
2018,06,12,07,45,11.20
2018,06,12,07,46,11.20
2018,06,12,07,47,11.20
2018,06,12,07,48,11.20
2018,06,12,07,49,11.20
2018,06,12,07,50,11.20
2018,06,12,07,51,11.20
2018,06,12,07,52,11.20
2018,06,12,07,53,11.20
2018,06,12,07,54,11.10
2018,06,12,07,55,11.10
2018,06,12,07,56,11.20
2018,06,12,07,57,11.20
2018,06,12,07,58,11.20
2018,06,12,07,59,11.20
2018,06,12,08,00,11.20
2018,06,12,08,01,11.20
2018,06,12,08,02,11.20
2018,06,12,08,03,11.20
2018,06,12,09,02,12.80
2018,06,12,09,03,12.80
2018,06,12,09,04,12.80
2018,06,12,09,05,12.80
2018,06,12,09,06,12.80
2018,06,12,09,07,12.80
2018,06,12,09,08,12.80
2018,06,12,09,09,12.80
2018,06,12,09,10,12.80
2018,06,12,09,11,12.80
2018,06,12,09,12,12.80
2018,06,12,09,13,12.80
2018,06,12,09,14,12.80
2018,06,12,09,15,12.80
2018,06,12,09,16,12.80
2018,06,12,09,17,12.80
2018,06,12,09,18,12.80
2018,06,12,09,19,12.80
2018,06,12,09,20,12.80
2018,06,12,09,21,12.80
2018,06,12,09,22,12.80
2018,06,12,09,23,12.80
2018,06,12,09,24,12.80
2018,06,12,09,25,12.80
2018,06,12,09,26,12.80
2018,06,12,09,27,12.80
2018,06,12,09,28,12.90
2018,06,12,09,29,12.90
2018,06,12,09,30,13.00
2018,06,12,09,31,13.00
2018,06,12,09,32,13.00
2018,06,12,09,33,13.00
2018,06,12,09,34,13.00
2018,06,12,09,35,13.00
2018,06,12,09,36,13.00
2018,06,12,09,37,13.10
2018,06,12,09,38,13.10
2018,06,12,09,39,13.10
2018,06,12,09,40,13.10
2018,06,12,09,41,13.20
2018,06,12,09,42,13.20
2018,06,12,09,43,13.20
2018,06,12,09,44,13.30
2018,06,12,09,45,13.30
2018,06,12,09,46,13.30
2018,06,12,09,47,13.30
2018,06,12,09,48,13.30
2018,06,12,09,49,13.30
2018,06,12,09,50,13.30
2018,06,12,09,51,13.30
2018,06,12,09,52,13.30
2018,06,12,09,53,13.30
2018,06,12,09,54,13.30
2018,06,12,09,55,13.30
2018,06,12,09,56,13.40
2018,06,12,09,57,13.40
2018,06,12,09,58,13.50
2018,06,12,09,59,13.50
2018,06,12,10,00,13.50
2018,06,12,10,01,13.50
2018,06,12,10,02,13.50
2018,06,12,10,03,13.50
2018,06,12,10,04,13.50
2018,06,12,10,05,13.50
2018,06,12,10,06,13.50
2018,06,12,10,07,13.50
2018,06,12,10,08,13.50
2018,06,12,10,09,13.40
2018,06,12,10,10,13.40
2018,06,12,10,11,13.30
2018,06,12,10,12,13.30
2018,06,12,10,13,13.30
2018,06,12,10,14,13.30
2018,06,12,10,15,13.30
2018,06,12,10,16,13.30
2018,06,12,10,17,13.30
2018,06,12,10,18,13.30
2018,06,12,10,19,13.30
2018,06,12,10,20,13.30
2018,06,12,10,21,13.40
2018,06,12,10,22,13.40
2018,06,12,10,23,13.40
2018,06,12,10,24,13.40
2018,06,12,10,25,13.40
2018,06,12,10,26,13.50
2018,06,12,10,27,13.50
2018,06,12,10,28,13.50
2018,06,12,10,29,13.60
2018,06,12,10,30,13.60
2018,06,12,10,31,13.60
2018,06,12,10,32,13.60
2018,06,12,10,33,13.60
2018,06,12,10,34,13.70
2018,06,12,10,35,13.70
2018,06,12,10,36,13.70
2018,06,12,10,37,13.70
2018,06,12,10,38,13.70
2018,06,12,10,39,13.70
2018,06,12,10,40,13.80
2018,06,12,10,41,13.80
2018,06,12,10,42,13.90
2018,06,12,10,43,13.90
2018,06,12,10,44,13.90
2018,06,12,10,45,13.90
2018,06,12,10,46,14.00
2018,06,12,10,47,14.00
2018,06,12,10,48,14.10
2018,06,12,10,49,14.20
2018,06,12,10,50,14.20
2018,06,12,10,51,14.20
2018,06,12,10,52,14.20
2018,06,12,10,53,14.40
2018,06,12,10,54,14.40
2018,06,12,10,55,14.50
2018,06,12,10,56,14.50
2018,06,12,10,57,14.50
2018,06,12,10,58,14.50
2018,06,12,10,59,14.50
2018,06,12,11,00,14.60
2018,06,12,11,01,14.60
2018,06,12,11,02,14.60
2018,06,12,11,03,14.60
2018,06,12,11,04,14.60
2018,06,12,11,05,14.60
2018,06,12,11,06,14.60
2018,06,12,11,07,14.60
2018,06,12,11,08,14.60
2018,06,12,11,09,14.60
2018,06,12,11,10,14.60
2018,06,12,11,11,14.50
2018,06,12,11,12,14.40
2018,06,12,11,13,14.40
2018,06,12,11,14,14.40
2018,06,12,11,15,14.40
2018,06,12,11,16,14.40
2018,06,12,11,17,14.40
2018,06,12,11,18,14.40
2018,06,12,11,19,14.40
2018,06,12,11,20,14.40
2018,06,12,11,21,14.40
2018,06,12,11,22,14.40
2018,06,12,11,23,14.40
2018,06,12,11,24,14.30
2018,06,12,11,25,14.30
2018,06,12,11,26,14.30
2018,06,12,11,27,14.30
2018,06,12,11,28,14.30
2018,06,12,11,29,14.30
2018,06,12,11,30,14.40
2018,06,12,11,31,14.40
2018,06,12,11,32,14.30
2018,06,12,11,33,14.20
2018,06,12,11,34,14.20
2018,06,12,11,35,14.20
2018,06,12,11,36,14.20
2018,06,12,11,37,14.20
2018,06,12,11,38,14.10
2018,06,12,11,39,14.10
2018,06,12,11,40,14.10
2018,06,12,11,41,14.10
2018,06,12,11,42,14.10
2018,06,12,11,43,14.10
2018,06,12,11,44,14.10
2018,06,12,11,45,14.10
2018,06,12,11,46,14.10
2018,06,12,11,47,14.10
2018,06,12,11,48,14.20
2018,06,12,11,49,14.20
2018,06,12,11,50,14.20
2018,06,12,11,51,14.20
2018,06,12,11,52,14.20
2018,06,12,11,53,14.20
2018,06,12,11,54,14.20
2018,06,12,11,55,14.20
2018,06,12,11,56,14.30
2018,06,12,11,57,14.30
2018,06,12,11,58,14.30
2018,06,12,11,59,14.40
2018,06,12,12,00,14.40
2018,06,12,12,01,14.40
2018,06,12,12,02,14.40
2018,06,12,12,03,14.40
2018,06,12,12,04,14.40
2018,06,12,12,05,14.40
2018,06,12,12,06,14.40
2018,06,12,12,07,14.50
2018,06,12,12,08,14.50
2018,06,12,12,09,14.50
2018,06,12,12,10,14.50
2018,06,12,12,11,14.60
2018,06,12,12,12,14.60
2018,06,12,12,13,14.60
2018,06,12,12,14,14.70
2018,06,12,12,15,14.70
2018,06,12,12,16,14.70
2018,06,12,12,17,14.80
2018,06,12,12,18,14.80
2018,06,12,12,19,14.80
2018,06,12,12,20,14.80
2018,06,12,12,21,14.80
2018,06,12,12,22,14.70
2018,06,12,12,23,14.70
2018,06,12,12,24,14.60
2018,06,12,12,25,14.60
2018,06,12,12,26,14.60
2018,06,12,12,27,14.60
2018,06,12,12,28,14.60
2018,06,12,12,29,14.60
2018,06,12,12,30,14.60
2018,06,12,12,31,14.60
2018,06,12,12,32,14.60
2018,06,12,12,33,14.70
2018,06,12,12,34,14.80
2018,06,12,12,35,14.80
2018,06,12,12,36,14.90
2018,06,12,12,37,14.90
2018,06,12,12,38,14.90
2018,06,12,12,39,14.90
2018,06,12,12,40,15.00
2018,06,12,12,41,15.00
2018,06,12,12,42,14.90
2018,06,12,12,43,14.80
2018,06,12,12,44,14.80
2018,06,12,12,45,14.80
2018,06,12,12,46,14.80
2018,06,12,12,47,14.80
2018,06,12,12,48,14.80
2018,06,12,12,49,14.80
2018,06,12,12,50,14.70
2018,06,12,12,51,14.70
2018,06,12,12,52,14.70
2018,06,12,12,53,14.70
2018,06,12,12,54,14.60
2018,06,12,12,55,14.70
2018,06,12,12,56,14.70
2018,06,12,12,57,14.70
2018,06,12,12,58,14.70
2018,06,12,12,59,14.80
2018,06,12,13,00,14.80
2018,06,12,13,01,14.70
2018,06,12,13,02,14.70
2018,06,12,13,03,14.70
2018,06,12,13,04,14.70
2018,06,12,13,05,14.70
2018,06,12,13,06,14.70
2018,06,12,13,07,14.80
2018,06,12,13,08,14.80
2018,06,12,13,09,14.80
2018,06,12,13,10,14.80
2018,06,12,13,11,14.90
2018,06,12,13,12,14.90
2018,06,12,13,13,15.00
2018,06,12,13,14,15.00
2018,06,12,13,15,15.00
2018,06,12,13,16,15.00
2018,06,12,13,17,15.00
2018,06,12,13,18,15.00
2018,06,12,13,19,15.10
2018,06,12,13,20,15.10
2018,06,12,13,21,15.10
2018,06,12,13,22,15.00
2018,06,12,13,23,15.00
2018,06,12,13,24,15.00
2018,06,12,13,25,15.10
2018,06,12,13,26,15.10
2018,06,12,13,27,15.10
2018,06,12,13,28,15.10
2018,06,12,13,29,15.10
2018,06,12,13,30,15.10
2018,06,12,13,31,15.20
2018,06,12,13,32,15.20
2018,06,12,13,33,15.20
2018,06,12,13,34,15.30
2018,06,12,13,35,15.30
2018,06,12,13,36,15.40
2018,06,12,13,37,15.40
2018,06,12,13,38,15.50
2018,06,12,13,39,15.50
2018,06,12,13,40,15.50
2018,06,12,13,41,15.50
2018,06,12,13,42,15.50
2018,06,12,13,43,15.50
2018,06,12,13,44,15.60
2018,06,12,13,45,15.60
2018,06,12,13,46,15.60
2018,06,12,13,47,15.60
2018,06,12,13,48,15.60
2018,06,12,13,49,15.60
2018,06,12,13,50,15.60
2018,06,12,13,51,15.60
2018,06,12,13,52,15.60
2018,06,12,13,53,15.60
2018,06,12,13,54,15.60
2018,06,12,13,55,15.60
2018,06,12,13,56,15.60
2018,06,12,13,57,15.60
2018,06,12,13,58,15.70
2018,06,12,13,59,15.70
2018,06,12,14,00,15.70
2018,06,12,14,01,15.80
2018,06,12,14,02,15.80
2018,06,12,14,03,15.80
2018,06,12,14,04,15.80
2018,06,12,14,05,15.80
2018,06,12,14,06,15.80
2018,06,12,14,07,15.90
2018,06,12,14,08,15.90
2018,06,12,14,09,16.00
2018,06,12,14,10,16.10
2018,06,12,14,11,16.10
2018,06,12,14,12,16.10
2018,06,12,14,13,16.20
2018,06,12,14,14,16.20
2018,06,12,14,15,16.20
2018,06,12,14,16,16.20
2018,06,12,14,17,16.20
2018,06,12,14,18,16.30
2018,06,12,14,19,16.30
2018,06,12,14,20,16.40
2018,06,12,14,21,16.40
2018,06,12,14,22,16.40
2018,06,12,14,23,16.50
2018,06,12,14,24,16.40
2018,06,12,14,25,16.40
2018,06,12,14,26,16.40
2018,06,12,14,27,16.40
2018,06,12,14,28,16.40
2018,06,12,14,29,16.40
2018,06,12,14,30,16.40
2018,06,12,14,31,16.40
2018,06,12,14,32,16.40
2018,06,12,14,33,16.30
2018,06,12,14,34,16.30
2018,06,12,14,35,16.20
2018,06,12,14,36,16.20
2018,06,12,14,37,16.20
2018,06,12,14,38,16.20
2018,06,12,14,39,16.20
2018,06,12,14,40,16.10
2018,06,12,14,41,16.10
2018,06,12,14,42,16.10
2018,06,12,14,43,16.00
2018,06,12,14,44,15.90
2018,06,12,14,45,15.90
2018,06,12,14,46,15.90
2018,06,12,14,47,15.80
2018,06,12,14,48,15.80
2018,06,12,14,49,15.80
2018,06,12,14,50,15.80
2018,06,12,14,51,15.80
2018,06,12,14,52,15.80
2018,06,12,14,53,15.80
2018,06,12,14,54,15.80
2018,06,12,14,55,15.80
2018,06,12,14,56,15.90
2018,06,12,14,57,15.90
2018,06,12,14,58,15.90
2018,06,12,14,59,15.90
2018,06,12,15,00,15.90
2018,06,12,15,01,15.90
2018,06,12,15,02,16.10
2018,06,12,15,03,16.10
2018,06,12,15,04,16.10
2018,06,12,15,05,16.10
2018,06,12,15,06,16.10
2018,06,12,15,07,16.20
2018,06,12,15,08,16.20
2018,06,12,15,09,16.30
2018,06,12,15,10,16.30
2018,06,12,15,11,16.40
2018,06,12,15,12,16.40
2018,06,12,15,13,16.50
2018,06,12,15,14,16.60
2018,06,12,15,15,16.60
2018,06,12,15,16,16.70
2018,06,12,15,17,16.70
2018,06,12,15,18,16.70
2018,06,12,15,19,16.80
2018,06,12,15,20,16.80
2018,06,12,15,21,16.90
2018,06,12,15,22,16.90
2018,06,12,15,23,16.90
2018,06,12,15,24,16.90
2018,06,12,15,25,17.00
2018,06,12,15,26,17.00
2018,06,12,15,27,17.00
2018,06,12,15,28,17.00
2018,06,12,15,29,17.00
2018,06,12,15,30,16.90
2018,06,12,15,31,17.00
2018,06,12,15,32,17.00
2018,06,12,15,33,17.00
2018,06,12,15,34,17.00
2018,06,12,15,35,17.00
2018,06,12,15,36,17.00
2018,06,12,15,37,17.00
2018,06,12,15,38,17.10
2018,06,12,15,39,17.10
2018,06,12,15,40,17.20
2018,06,12,15,41,17.20
2018,06,12,15,42,17.10
2018,06,12,15,43,17.10
2018,06,12,15,44,17.10
2018,06,12,15,45,17.00
2018,06,12,15,46,17.00
2018,06,12,15,47,17.00
2018,06,12,15,48,16.90
2018,06,12,15,49,16.80
2018,06,12,15,50,16.80
2018,06,12,15,51,16.80
2018,06,12,15,52,16.80
2018,06,12,15,53,16.70
2018,06,12,15,54,16.70
2018,06,12,15,55,16.70
2018,06,12,15,56,16.70
2018,06,12,15,57,16.70
2018,06,12,15,58,16.70
2018,06,12,15,59,16.70
2018,06,12,16,00,16.60
2018,06,12,16,01,16.60
2018,06,12,16,02,16.60
2018,06,12,16,03,16.60
2018,06,12,16,04,16.50
2018,06,12,16,05,16.40
2018,06,12,16,06,16.40
2018,06,12,16,07,16.40
2018,06,12,16,08,16.40
2018,06,12,16,09,16.30
2018,06,12,16,10,16.30
2018,06,12,16,11,16.20
2018,06,12,16,12,16.20
2018,06,12,16,13,16.10
2018,06,12,16,14,16.10
2018,06,12,16,15,16.10
2018,06,12,16,16,16.10
2018,06,12,16,17,16.10
2018,06,12,16,18,16.10
2018,06,12,16,19,16.20
2018,06,12,16,20,16.20
2018,06,12,16,21,16.30
2018,06,12,16,22,16.30
2018,06,12,16,23,16.30
2018,06,12,16,24,16.30
2018,06,12,16,25,16.40
2018,06,12,16,26,16.50
2018,06,12,16,27,16.60
2018,06,12,16,28,16.60
2018,06,12,16,29,16.70
2018,06,12,16,30,16.80
2018,06,12,16,31,16.90
2018,06,12,16,32,16.90
2018,06,12,16,33,17.00
2018,06,12,16,34,17.10
2018,06,12,16,35,17.20
2018,06,12,16,36,17.20
2018,06,12,16,37,17.30
2018,06,12,16,38,17.30
2018,06,12,16,39,17.40
2018,06,12,16,40,17.50
2018,06,12,16,41,17.50
2018,06,12,16,42,17.50
2018,06,12,16,43,17.50
2018,06,12,16,44,17.60
2018,06,12,16,45,17.60
2018,06,12,16,46,17.60
2018,06,12,16,47,17.50
2018,06,12,16,48,17.50
2018,06,12,16,49,17.50
2018,06,12,16,50,17.50
2018,06,12,16,51,17.50
2018,06,12,16,52,17.50
2018,06,12,16,53,17.50
2018,06,12,16,54,17.50
2018,06,12,16,55,17.50
2018,06,12,16,56,17.40
2018,06,12,16,57,17.40
2018,06,12,16,58,17.40
2018,06,12,16,59,17.40
2018,06,12,17,00,17.40
2018,06,12,17,01,17.30
2018,06,12,17,02,17.30
2018,06,12,17,03,17.30
2018,06,12,17,04,17.30
2018,06,12,17,05,17.30
2018,06,12,17,06,17.20
2018,06,12,17,07,17.10
2018,06,12,17,08,17.10
2018,06,12,17,09,17.00
2018,06,12,17,10,17.00
2018,06,12,17,11,17.00
2018,06,12,17,12,17.00
2018,06,12,17,13,17.00
2018,06,12,17,14,17.00
2018,06,12,17,15,17.00
2018,06,12,17,16,17.00
2018,06,12,17,17,17.00
2018,06,12,17,18,17.00
2018,06,12,17,19,17.10
2018,06,12,17,20,17.10
2018,06,12,17,21,17.20
2018,06,12,17,22,17.20
2018,06,12,17,23,17.30
2018,06,12,17,24,17.30
2018,06,12,17,25,17.30
2018,06,12,17,26,17.30
2018,06,12,17,27,17.30
2018,06,12,17,28,17.40
2018,06,12,17,29,17.40
2018,06,12,17,30,17.40
2018,06,12,17,31,17.40
2018,06,12,17,32,17.40
2018,06,12,17,33,17.40
2018,06,12,17,34,17.40
2018,06,12,17,35,17.40
2018,06,12,17,36,17.30
2018,06,12,17,37,17.30
2018,06,12,17,38,17.30
2018,06,12,17,39,17.40
2018,06,12,17,40,17.40
2018,06,12,17,41,17.40
2018,06,12,17,42,17.30
2018,06,12,17,43,17.30
2018,06,12,17,44,17.30
2018,06,12,17,45,17.40
2018,06,12,17,46,17.40
2018,06,12,17,47,17.40
2018,06,12,17,48,17.30
2018,06,12,17,49,17.30
2018,06,12,17,50,17.30
2018,06,12,17,51,17.30
2018,06,12,17,52,17.40
2018,06,12,17,53,17.40
2018,06,12,17,54,17.40
2018,06,12,17,55,17.50
2018,06,12,17,56,17.50
2018,06,12,17,57,17.50
2018,06,12,17,58,17.50
2018,06,12,17,59,17.40
2018,06,12,18,00,17.40
2018,06,12,18,01,17.40
2018,06,12,18,02,17.30
2018,06,12,18,03,17.30
2018,06,12,18,04,17.30
2018,06,12,18,05,17.30
2018,06,12,18,06,17.30
2018,06,12,18,07,17.30
2018,06,12,18,08,17.40
2018,06,12,18,09,17.40
2018,06,12,18,10,17.40
2018,06,12,18,11,17.40
2018,06,12,18,12,17.40
2018,06,12,18,13,17.30
2018,06,12,18,14,17.30
2018,06,12,18,15,17.30
2018,06,12,18,16,17.30
2018,06,12,18,17,17.20
2018,06,12,18,18,17.10
2018,06,12,18,19,17.10
2018,06,12,18,20,17.00
2018,06,12,18,21,17.00
2018,06,12,18,22,16.90
2018,06,12,18,23,16.90
2018,06,12,18,24,16.90
2018,06,12,18,25,16.90
2018,06,12,18,26,16.80
2018,06,12,18,27,16.80
2018,06,12,18,28,16.70
2018,06,12,18,29,16.70
2018,06,12,18,30,16.60