Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,20.10
2009,07,31,00,01,20.10
2009,07,31,00,02,20.10
2009,07,31,00,03,20.10
2009,07,31,00,04,20.10
2009,07,31,00,05,20.10
2009,07,31,00,06,20.10
2009,07,31,00,07,20.10
2009,07,31,00,08,20.20
2009,07,31,00,09,20.20
2009,07,31,00,10,20.20
2009,07,31,00,11,20.20
2009,07,31,00,12,20.20
2009,07,31,00,13,20.30
2009,07,31,00,14,20.30
2009,07,31,00,15,20.30
2009,07,31,00,16,20.30
2009,07,31,00,17,20.30
2009,07,31,00,18,20.30
2009,07,31,00,19,20.30
2009,07,31,00,20,20.30
2009,07,31,00,21,20.30
2009,07,31,00,22,20.30
2009,07,31,00,23,20.30
2009,07,31,00,24,20.30
2009,07,31,00,25,20.20
2009,07,31,00,26,20.20
2009,07,31,00,27,20.20
2009,07,31,00,28,20.20
2009,07,31,00,29,20.20
2009,07,31,00,30,20.20
2009,07,31,00,31,20.20
2009,07,31,00,32,20.20
2009,07,31,00,33,20.20
2009,07,31,00,34,20.20
2009,07,31,00,35,20.20
2009,07,31,00,36,20.20
2009,07,31,00,37,20.20
2009,07,31,00,38,20.20
2009,07,31,00,39,20.10
2009,07,31,00,40,20.10
2009,07,31,00,41,20.10
2009,07,31,00,42,20.10
2009,07,31,00,43,20.10
2009,07,31,00,44,20.10
2009,07,31,00,45,20.10
2009,07,31,00,46,20.10
2009,07,31,00,47,20.10
2009,07,31,00,48,20.00
2009,07,31,00,49,20.00
2009,07,31,00,50,20.00
2009,07,31,00,51,20.00
2009,07,31,00,52,20.00
2009,07,31,00,53,19.90
2009,07,31,00,54,19.90
2009,07,31,00,55,19.90
2009,07,31,00,56,19.90
2009,07,31,00,57,19.90
2009,07,31,00,58,19.90
2009,07,31,00,59,19.80
2009,07,31,01,00,19.80
2009,07,31,01,01,19.80
2009,07,31,01,02,19.80
2009,07,31,01,03,19.80
2009,07,31,01,04,19.80
2009,07,31,01,05,19.80
2009,07,31,01,06,19.90
2009,07,31,01,07,19.80
2009,07,31,01,08,19.80
2009,07,31,01,09,19.80
2009,07,31,01,10,19.80
2009,07,31,01,11,19.80
2009,07,31,01,12,19.80
2009,07,31,01,13,19.80
2009,07,31,01,14,19.80
2009,07,31,01,15,19.80
2009,07,31,01,16,19.80
2009,07,31,01,17,19.80
2009,07,31,01,18,19.80
2009,07,31,01,19,19.80
2009,07,31,01,20,19.80
2009,07,31,01,21,19.90
2009,07,31,01,22,19.90
2009,07,31,01,23,19.80
2009,07,31,01,24,19.80
2009,07,31,01,25,19.80
2009,07,31,01,26,19.80
2009,07,31,01,27,19.80
2009,07,31,01,28,19.80
2009,07,31,01,29,19.80
2009,07,31,01,30,19.80
2009,07,31,01,31,19.80
2009,07,31,01,32,19.80
2009,07,31,01,33,19.70
2009,07,31,01,34,19.70
2009,07,31,01,35,19.60
2009,07,31,01,36,19.60
2009,07,31,01,37,19.50
2009,07,31,01,38,19.40
2009,07,31,01,39,19.40
2009,07,31,01,40,19.30
2009,07,31,01,41,19.30
2009,07,31,01,42,19.20
2009,07,31,01,43,19.10
2009,07,31,01,44,19.10
2009,07,31,01,45,19.00
2009,07,31,01,46,18.90
2009,07,31,01,47,18.90
2009,07,31,01,48,18.80
2009,07,31,01,49,18.80
2009,07,31,01,50,18.70
2009,07,31,01,51,18.70
2009,07,31,01,52,18.60
2009,07,31,01,53,18.60
2009,07,31,01,54,18.60
2009,07,31,01,55,18.50
2009,07,31,01,56,18.50
2009,07,31,01,57,18.50
2009,07,31,01,58,18.40
2009,07,31,01,59,18.40
2009,07,31,02,00,18.40
2009,07,31,02,01,18.40
2009,07,31,02,02,18.40
2009,07,31,02,03,18.30
2009,07,31,02,04,18.30
2009,07,31,02,05,18.30
2009,07,31,02,06,18.30
2009,07,31,02,07,18.30
2009,07,31,02,08,18.30
2009,07,31,02,09,18.20
2009,07,31,02,10,18.20
2009,07,31,02,11,18.20
2009,07,31,02,12,18.20
2009,07,31,02,13,18.20
2009,07,31,02,14,18.20
2009,07,31,02,15,18.20
2009,07,31,02,16,18.30
2009,07,31,02,17,18.30
2009,07,31,02,18,18.30
2009,07,31,02,19,18.30
2009,07,31,02,20,18.30
2009,07,31,02,21,18.30
2009,07,31,02,22,18.30
2009,07,31,02,23,18.30
2009,07,31,02,24,18.30
2009,07,31,02,25,18.30
2009,07,31,02,26,18.20
2009,07,31,02,27,18.20
2009,07,31,02,28,18.20
2009,07,31,02,29,18.10
2009,07,31,02,30,18.10
2009,07,31,02,31,18.10
2009,07,31,02,32,18.10
2009,07,31,02,33,18.10
2009,07,31,02,34,18.10
2009,07,31,02,35,18.10
2009,07,31,02,36,18.10
2009,07,31,02,37,18.10
2009,07,31,02,38,18.10
2009,07,31,02,39,18.10
2009,07,31,02,40,18.10
2009,07,31,02,41,18.10
2009,07,31,02,42,18.20
2009,07,31,02,43,18.10
2009,07,31,02,44,18.10
2009,07,31,02,45,18.10
2009,07,31,02,46,18.20
2009,07,31,02,47,18.20
2009,07,31,02,48,18.20
2009,07,31,02,49,18.20
2009,07,31,02,50,18.20
2009,07,31,02,51,18.20
2009,07,31,02,52,18.10
2009,07,31,02,53,18.10
2009,07,31,02,54,18.10
2009,07,31,02,55,18.10
2009,07,31,02,56,18.00
2009,07,31,02,57,17.90
2009,07,31,02,58,17.90
2009,07,31,02,59,17.80
2009,07,31,03,00,17.70
2009,07,31,03,01,17.70
2009,07,31,03,02,17.70
2009,07,31,03,03,17.60
2009,07,31,03,04,17.60
2009,07,31,03,05,17.60
2009,07,31,03,06,17.50
2009,07,31,03,07,17.50
2009,07,31,03,08,17.50
2009,07,31,03,09,17.50
2009,07,31,03,10,17.50
2009,07,31,03,11,17.50
2009,07,31,03,12,17.50
2009,07,31,03,13,17.50
2009,07,31,03,14,17.60
2009,07,31,03,15,17.60
2009,07,31,03,16,17.60
2009,07,31,03,17,17.70
2009,07,31,03,18,17.70
2009,07,31,03,19,17.80
2009,07,31,03,20,17.80
2009,07,31,03,21,17.90
2009,07,31,03,22,17.90
2009,07,31,03,23,18.00
2009,07,31,03,24,18.00
2009,07,31,03,25,18.10
2009,07,31,03,26,18.10
2009,07,31,03,27,18.10
2009,07,31,03,28,18.10
2009,07,31,03,29,18.10
2009,07,31,03,30,18.10
2009,07,31,03,31,18.10
2009,07,31,03,32,18.10
2009,07,31,03,33,18.10
2009,07,31,03,34,18.10
2009,07,31,03,35,18.10
2009,07,31,03,36,18.10
2009,07,31,03,37,18.10
2009,07,31,03,38,18.10
2009,07,31,03,39,18.00
2009,07,31,03,40,18.00
2009,07,31,03,41,17.90
2009,07,31,03,42,17.90
2009,07,31,03,43,17.80
2009,07,31,03,44,17.80
2009,07,31,03,45,17.70
2009,07,31,03,46,17.70
2009,07,31,03,47,17.60
2009,07,31,03,48,17.60
2009,07,31,03,49,17.50
2009,07,31,03,50,17.40
2009,07,31,03,51,17.30
2009,07,31,03,52,17.30
2009,07,31,03,53,17.20
2009,07,31,03,54,17.20
2009,07,31,03,55,17.10
2009,07,31,03,56,17.10
2009,07,31,03,57,17.00
2009,07,31,03,58,17.00
2009,07,31,03,59,16.90
2009,07,31,04,00,16.90
2009,07,31,04,01,16.90
2009,07,31,04,02,16.90
2009,07,31,04,03,16.80
2009,07,31,04,04,16.80
2009,07,31,04,05,16.80
2009,07,31,04,06,16.80
2009,07,31,04,07,16.80
2009,07,31,04,08,16.80
2009,07,31,04,09,16.80
2009,07,31,04,10,16.80
2009,07,31,04,11,16.80
2009,07,31,04,12,16.80
2009,07,31,04,13,16.80
2009,07,31,04,14,16.80
2009,07,31,04,15,16.80
2009,07,31,04,16,16.70
2009,07,31,04,17,16.70
2009,07,31,04,18,16.70
2009,07,31,04,19,16.70
2009,07,31,04,20,16.60
2009,07,31,04,21,16.60
2009,07,31,04,22,16.50
2009,07,31,04,23,16.40
2009,07,31,04,24,16.40
2009,07,31,04,25,16.30
2009,07,31,04,26,16.20
2009,07,31,04,27,16.10
2009,07,31,04,28,16.00
2009,07,31,04,29,16.00
2009,07,31,04,30,15.90
2009,07,31,04,31,15.90
2009,07,31,04,32,15.80
2009,07,31,04,33,15.80
2009,07,31,04,34,15.70
2009,07,31,04,35,15.70
2009,07,31,04,36,15.70
2009,07,31,04,37,15.60
2009,07,31,04,38,15.60
2009,07,31,04,39,15.60
2009,07,31,04,40,15.50
2009,07,31,04,41,15.40
2009,07,31,04,42,15.40
2009,07,31,04,43,15.40
2009,07,31,04,44,15.30
2009,07,31,04,45,15.30
2009,07,31,04,46,15.20
2009,07,31,04,47,15.20
2009,07,31,04,48,15.10
2009,07,31,04,49,15.10
2009,07,31,04,50,15.00
2009,07,31,04,51,15.00
2009,07,31,04,52,15.00
2009,07,31,04,53,15.00
2009,07,31,04,54,15.00
2009,07,31,04,55,15.00
2009,07,31,04,56,15.00
2009,07,31,04,57,15.00
2009,07,31,04,58,15.00
2009,07,31,04,59,15.00
2009,07,31,05,00,15.00
2009,07,31,05,01,15.00
2009,07,31,05,02,15.00
2009,07,31,05,03,15.00
2009,07,31,05,04,15.00
2009,07,31,05,05,15.00
2009,07,31,05,06,15.00
2009,07,31,05,07,15.00
2009,07,31,05,08,15.00
2009,07,31,05,09,15.00
2009,07,31,05,10,15.00
2009,07,31,05,11,15.00
2009,07,31,05,12,15.00
2009,07,31,05,13,15.00
2009,07,31,05,14,15.00
2009,07,31,05,15,15.00
2009,07,31,05,16,15.00
2009,07,31,05,17,15.00
2009,07,31,05,18,15.00
2009,07,31,05,19,15.00
2009,07,31,05,20,15.00
2009,07,31,05,21,15.00
2009,07,31,05,22,15.00
2009,07,31,05,23,15.00
2009,07,31,05,24,15.00
2009,07,31,05,25,14.90
2009,07,31,05,26,14.90
2009,07,31,05,27,14.80
2009,07,31,05,28,14.80
2009,07,31,05,29,14.80
2009,07,31,05,30,14.80
2009,07,31,05,31,14.70
2009,07,31,05,32,14.70
2009,07,31,05,33,14.70
2009,07,31,05,34,14.70
2009,07,31,05,35,14.60
2009,07,31,05,36,14.60
2009,07,31,05,37,14.50
2009,07,31,05,38,14.50
2009,07,31,05,39,14.40
2009,07,31,05,40,14.40
2009,07,31,05,41,14.40
2009,07,31,05,42,14.30
2009,07,31,05,43,14.30
2009,07,31,05,44,14.30
2009,07,31,05,45,14.30
2009,07,31,05,46,14.30
2009,07,31,05,47,14.30
2009,07,31,05,48,14.30
2009,07,31,05,49,14.30
2009,07,31,05,50,14.30
2009,07,31,05,51,14.30
2009,07,31,05,52,14.30
2009,07,31,05,53,14.30
2009,07,31,05,54,14.30
2009,07,31,05,55,14.30
2009,07,31,05,56,14.30
2009,07,31,05,57,14.30
2009,07,31,05,58,14.30
2009,07,31,05,59,14.30
2009,07,31,06,00,14.30
2009,07,31,06,01,14.30
2009,07,31,06,02,14.30
2009,07,31,06,03,14.30
2009,07,31,06,04,14.30
2009,07,31,06,05,14.20
2009,07,31,06,06,14.20
2009,07,31,06,07,14.20
2009,07,31,06,08,14.20
2009,07,31,06,09,14.20
2009,07,31,06,10,14.20
2009,07,31,06,11,14.20
2009,07,31,06,12,14.30
2009,07,31,06,13,14.30
2009,07,31,06,14,14.30
2009,07,31,06,15,14.30
2009,07,31,06,16,14.30
2009,07,31,06,17,14.30
2009,07,31,06,18,14.30
2009,07,31,06,19,14.30
2009,07,31,06,20,14.30
2009,07,31,06,21,14.30
2009,07,31,06,22,14.30
2009,07,31,06,23,14.30
2009,07,31,06,24,14.30
2009,07,31,06,25,14.30
2009,07,31,06,26,14.30
2009,07,31,06,27,14.30
2009,07,31,06,28,14.30
2009,07,31,06,29,14.30
2009,07,31,06,30,14.30
2009,07,31,06,31,14.30
2009,07,31,06,32,14.30
2009,07,31,06,33,14.30
2009,07,31,06,34,14.30
2009,07,31,06,35,14.30
2009,07,31,06,36,14.30
2009,07,31,06,37,14.30
2009,07,31,06,38,14.40
2009,07,31,06,39,14.40
2009,07,31,06,40,14.40
2009,07,31,06,41,14.40
2009,07,31,06,42,14.40
2009,07,31,06,43,14.40
2009,07,31,06,44,14.40
2009,07,31,06,45,14.50
2009,07,31,06,46,14.50
2009,07,31,06,47,14.50
2009,07,31,06,48,14.60
2009,07,31,06,49,14.60
2009,07,31,06,50,14.60
2009,07,31,06,51,14.70
2009,07,31,06,52,14.70
2009,07,31,06,53,14.70
2009,07,31,06,54,14.80
2009,07,31,06,55,14.80
2009,07,31,06,56,14.80
2009,07,31,06,57,14.90
2009,07,31,06,58,14.90
2009,07,31,06,59,15.00
2009,07,31,07,00,15.00
2009,07,31,07,01,15.00
2009,07,31,07,02,15.00
2009,07,31,07,03,15.00
2009,07,31,07,04,15.00
2009,07,31,07,05,15.00
2009,07,31,07,06,15.00
2009,07,31,07,07,15.00
2009,07,31,07,08,15.00
2009,07,31,07,09,15.10
2009,07,31,07,10,15.10
2009,07,31,07,11,15.20
2009,07,31,07,12,15.20
2009,07,31,07,13,15.20
2009,07,31,07,14,15.20
2009,07,31,07,15,15.20
2009,07,31,07,16,15.20
2009,07,31,07,17,15.20
2009,07,31,07,18,15.20
2009,07,31,07,19,15.20
2009,07,31,07,20,15.20
2009,07,31,07,21,15.20
2009,07,31,07,22,15.20
2009,07,31,07,23,15.20
2009,07,31,07,24,15.20
2009,07,31,07,25,15.20
2009,07,31,07,26,15.20
2009,07,31,07,27,15.30
2009,07,31,07,28,15.30
2009,07,31,07,29,15.30
2009,07,31,07,30,15.40
2009,07,31,07,31,15.40
2009,07,31,07,32,15.40
2009,07,31,07,33,15.50
2009,07,31,07,34,15.50
2009,07,31,07,35,15.60
2009,07,31,07,36,15.60
2009,07,31,07,37,15.60
2009,07,31,07,38,15.60
2009,07,31,07,39,15.60
2009,07,31,07,40,15.60
2009,07,31,07,41,15.60
2009,07,31,07,42,15.70
2009,07,31,07,43,15.70
2009,07,31,07,44,15.70
2009,07,31,07,45,15.70
2009,07,31,07,46,15.70
2009,07,31,07,47,15.70
2009,07,31,07,48,15.70
2009,07,31,07,49,15.80
2009,07,31,07,50,15.80
2009,07,31,07,51,15.80
2009,07,31,07,52,15.80
2009,07,31,07,53,15.80
2009,07,31,07,54,15.80
2009,07,31,07,55,15.90
2009,07,31,07,56,15.90
2009,07,31,07,57,16.00
2009,07,31,07,58,16.10
2009,07,31,07,59,16.10
2009,07,31,08,00,16.10
2009,07,31,08,01,16.10
2009,07,31,08,02,16.10
2009,07,31,08,03,16.20
2009,07,31,08,04,16.20
2009,07,31,08,05,16.30
2009,07,31,08,06,16.40
2009,07,31,08,07,16.50
2009,07,31,08,08,16.50
2009,07,31,08,09,16.60
2009,07,31,08,10,16.60
2009,07,31,08,11,16.70
2009,07,31,08,12,16.70
2009,07,31,08,13,16.70
2009,07,31,08,14,16.80
2009,07,31,08,15,16.80
2009,07,31,08,16,16.80
2009,07,31,08,17,16.80
2009,07,31,08,18,16.80
2009,07,31,08,19,16.70
2009,07,31,08,20,16.70
2009,07,31,08,21,16.70
2009,07,31,08,22,16.80
2009,07,31,08,23,16.80
2009,07,31,08,24,16.80
2009,07,31,08,25,16.80
2009,07,31,08,26,16.80
2009,07,31,08,27,16.80
2009,07,31,08,28,16.80
2009,07,31,08,29,16.80
2009,07,31,08,30,16.90
2009,07,31,08,31,16.90
2009,07,31,08,32,16.90
2009,07,31,08,33,17.00
2009,07,31,08,34,17.10
2009,07,31,08,35,17.10
2009,07,31,08,36,17.10
2009,07,31,08,37,17.10
2009,07,31,08,38,17.20
2009,07,31,08,39,17.20
2009,07,31,08,40,17.10
2009,07,31,08,41,17.10
2009,07,31,08,42,17.10
2009,07,31,08,43,17.10
2009,07,31,08,44,17.20
2009,07,31,08,45,17.20
2009,07,31,08,46,17.20
2009,07,31,08,47,17.20
2009,07,31,08,48,17.20
2009,07,31,08,49,17.20
2009,07,31,08,50,17.20
2009,07,31,08,51,17.20
2009,07,31,08,52,17.20
2009,07,31,08,53,17.20
2009,07,31,08,54,17.30
2009,07,31,08,55,17.20
2009,07,31,08,56,17.20
2009,07,31,08,57,17.20
2009,07,31,08,58,17.20
2009,07,31,08,59,17.10
2009,07,31,09,00,17.10
2009,07,31,09,01,17.10
2009,07,31,09,02,17.10
2009,07,31,09,03,17.20
2009,07,31,09,04,17.20
2009,07,31,09,05,17.20
2009,07,31,09,06,17.20
2009,07,31,09,07,17.30
2009,07,31,09,08,17.30
2009,07,31,09,09,17.30
2009,07,31,09,10,17.40
2009,07,31,09,11,17.50
2009,07,31,09,12,17.50
2009,07,31,09,13,17.60
2009,07,31,09,14,17.70
2009,07,31,09,15,17.70
2009,07,31,09,16,17.70
2009,07,31,09,17,17.80
2009,07,31,09,18,17.80
2009,07,31,09,19,17.80
2009,07,31,09,20,17.80
2009,07,31,09,21,17.70
2009,07,31,09,22,17.70
2009,07,31,09,23,17.70
2009,07,31,09,24,17.70
2009,07,31,09,25,17.70
2009,07,31,09,26,17.70
2009,07,31,09,27,17.70
2009,07,31,09,28,17.80
2009,07,31,09,29,17.80
2009,07,31,09,30,17.90
2009,07,31,09,31,17.80
2009,07,31,09,32,17.90
2009,07,31,09,33,17.90
2009,07,31,09,34,17.90
2009,07,31,09,35,17.80
2009,07,31,09,36,17.80
2009,07,31,09,37,17.80
2009,07,31,09,38,17.80
2009,07,31,09,39,17.80
2009,07,31,09,40,17.80
2009,07,31,09,41,17.80
2009,07,31,09,42,17.80
2009,07,31,09,43,17.80
2009,07,31,09,44,17.80
2009,07,31,09,45,17.80
2009,07,31,09,46,17.90
2009,07,31,09,47,17.90
2009,07,31,09,48,17.90
2009,07,31,09,49,17.90
2009,07,31,09,50,17.90
2009,07,31,09,51,17.90
2009,07,31,09,52,18.00
2009,07,31,09,53,18.00
2009,07,31,09,54,18.00
2009,07,31,09,55,18.10
2009,07,31,09,56,18.10
2009,07,31,09,57,18.10
2009,07,31,09,58,18.00
2009,07,31,09,59,18.00
2009,07,31,10,00,18.00
2009,07,31,10,01,18.00
2009,07,31,10,02,18.00
2009,07,31,10,03,18.10
2009,07,31,10,04,18.10
2009,07,31,10,05,18.00
2009,07,31,10,06,18.00
2009,07,31,10,07,17.90
2009,07,31,10,08,17.90
2009,07,31,10,09,17.80
2009,07,31,10,10,17.80
2009,07,31,10,11,17.80
2009,07,31,10,12,17.80
2009,07,31,10,13,17.80
2009,07,31,10,14,17.80
2009,07,31,10,15,17.80
2009,07,31,10,16,17.70
2009,07,31,10,17,17.70
2009,07,31,10,18,17.70
2009,07,31,10,19,17.70
2009,07,31,10,20,17.80
2009,07,31,10,21,17.80
2009,07,31,10,22,17.80
2009,07,31,10,23,17.80
2009,07,31,10,24,17.80
2009,07,31,10,25,17.80
2009,07,31,10,26,17.70
2009,07,31,10,27,17.70
2009,07,31,10,28,17.80
2009,07,31,10,29,17.80
2009,07,31,10,30,17.80
2009,07,31,10,31,17.90
2009,07,31,10,32,18.00
2009,07,31,10,33,18.00
2009,07,31,10,34,18.00
2009,07,31,10,35,18.00
2009,07,31,10,36,17.90
2009,07,31,10,37,17.90
2009,07,31,10,38,18.00
2009,07,31,10,39,18.10
2009,07,31,10,40,18.10
2009,07,31,10,41,18.20
2009,07,31,10,42,18.20
2009,07,31,10,43,18.20
2009,07,31,10,44,18.20
2009,07,31,10,45,18.20
2009,07,31,10,46,18.20
2009,07,31,10,47,18.20
2009,07,31,10,48,18.20
2009,07,31,10,49,18.20
2009,07,31,10,50,18.20
2009,07,31,10,51,18.20
2009,07,31,10,52,18.20
2009,07,31,10,53,18.20
2009,07,31,10,54,18.30
2009,07,31,10,55,18.30
2009,07,31,10,56,18.30
2009,07,31,10,57,18.30
2009,07,31,10,58,18.30
2009,07,31,10,59,18.30
2009,07,31,11,00,18.30
2009,07,31,11,01,18.40
2009,07,31,11,02,18.50
2009,07,31,11,03,18.60
2009,07,31,11,04,18.60
2009,07,31,11,05,18.60
2009,07,31,11,06,18.60
2009,07,31,11,07,18.60
2009,07,31,11,08,18.60
2009,07,31,11,09,18.60
2009,07,31,11,10,18.60
2009,07,31,11,11,18.60
2009,07,31,11,12,18.60
2009,07,31,11,13,18.70
2009,07,31,11,14,18.80
2009,07,31,11,15,18.90
2009,07,31,11,16,19.00
2009,07,31,11,17,19.10
2009,07,31,11,18,19.10
2009,07,31,11,19,19.00
2009,07,31,11,20,18.90
2009,07,31,11,21,18.90
2009,07,31,11,22,18.90
2009,07,31,11,23,18.90
2009,07,31,11,24,18.90
2009,07,31,11,25,18.90
2009,07,31,11,26,18.80
2009,07,31,11,27,18.80
2009,07,31,11,28,18.80
2009,07,31,11,29,18.90
2009,07,31,11,30,18.90
2009,07,31,11,31,19.00
2009,07,31,11,32,18.90
2009,07,31,11,33,18.90
2009,07,31,11,34,18.90
2009,07,31,11,35,18.90
2009,07,31,11,36,18.90
2009,07,31,11,37,18.90
2009,07,31,11,38,18.90
2009,07,31,11,39,18.90
2009,07,31,11,40,18.90
2009,07,31,11,41,18.90
2009,07,31,11,42,18.90
2009,07,31,11,43,18.90
2009,07,31,11,44,19.10
2009,07,31,11,45,19.10
2009,07,31,11,46,19.20
2009,07,31,11,47,19.10
2009,07,31,11,48,19.10
2009,07,31,11,49,19.20
2009,07,31,11,50,19.10
2009,07,31,11,51,19.10
2009,07,31,11,52,19.10
2009,07,31,11,53,19.10
2009,07,31,11,54,19.10
2009,07,31,11,55,19.10
2009,07,31,11,56,19.10
2009,07,31,11,57,19.10
2009,07,31,11,58,19.20
2009,07,31,11,59,19.20
2009,07,31,12,00,19.30
2009,07,31,12,01,19.40
2009,07,31,12,02,19.50
2009,07,31,12,03,19.50
2009,07,31,12,04,19.40
2009,07,31,12,05,19.50
2009,07,31,12,06,19.50
2009,07,31,12,07,19.50
2009,07,31,12,08,19.50
2009,07,31,12,09,19.50
2009,07,31,12,10,19.60
2009,07,31,12,11,19.60
2009,07,31,12,12,19.60
2009,07,31,12,13,19.60
2009,07,31,12,14,19.60
2009,07,31,12,15,19.60
2009,07,31,12,16,19.60
2009,07,31,12,17,19.60
2009,07,31,12,18,19.60
2009,07,31,12,19,19.70
2009,07,31,12,20,19.80
2009,07,31,12,21,19.90
2009,07,31,12,22,19.90
2009,07,31,12,23,20.00
2009,07,31,12,24,20.00
2009,07,31,12,25,20.00
2009,07,31,12,26,20.00
2009,07,31,12,27,20.10
2009,07,31,12,28,20.10
2009,07,31,12,29,20.10
2009,07,31,12,30,20.20
2009,07,31,12,31,20.20
2009,07,31,12,32,20.10
2009,07,31,12,33,20.10
2009,07,31,12,34,20.00
2009,07,31,12,35,20.00
2009,07,31,12,36,20.00
2009,07,31,12,37,20.00
2009,07,31,12,38,20.00
2009,07,31,12,39,20.00
2009,07,31,12,40,20.10
2009,07,31,12,41,20.10
2009,07,31,12,42,20.20
2009,07,31,12,43,20.20
2009,07,31,12,44,20.20
2009,07,31,12,45,20.30
2009,07,31,12,46,20.40
2009,07,31,12,47,20.40
2009,07,31,12,48,20.40
2009,07,31,12,49,20.50
2009,07,31,12,50,20.50
2009,07,31,12,51,20.60
2009,07,31,12,52,20.60
2009,07,31,12,53,20.60
2009,07,31,12,54,20.60
2009,07,31,12,55,20.60
2009,07,31,12,56,20.60
2009,07,31,12,57,20.60
2009,07,31,12,58,20.50
2009,07,31,12,59,20.60
2009,07,31,13,00,20.60
2009,07,31,13,01,20.60
2009,07,31,13,02,20.60
2009,07,31,13,03,20.60
2009,07,31,13,04,20.60
2009,07,31,13,05,20.60
2009,07,31,13,06,20.60
2009,07,31,13,07,20.60
2009,07,31,13,08,20.60
2009,07,31,13,09,20.70
2009,07,31,13,10,20.80
2009,07,31,13,11,20.80
2009,07,31,13,12,20.80
2009,07,31,13,13,20.80
2009,07,31,13,14,20.80
2009,07,31,13,15,20.80
2009,07,31,13,16,20.80
2009,07,31,13,17,20.90
2009,07,31,13,18,21.00
2009,07,31,13,19,21.00
2009,07,31,13,20,21.00
2009,07,31,13,21,20.90
2009,07,31,13,22,20.90
2009,07,31,13,23,20.90
2009,07,31,13,24,20.90
2009,07,31,13,25,20.90
2009,07,31,13,26,20.90
2009,07,31,13,27,20.90
2009,07,31,13,28,20.90
2009,07,31,13,29,20.90
2009,07,31,13,30,20.80
2009,07,31,13,31,20.80
2009,07,31,13,32,20.80
2009,07,31,13,33,20.80
2009,07,31,13,34,20.80
2009,07,31,13,35,20.80
2009,07,31,13,36,20.80
2009,07,31,13,37,20.80
2009,07,31,13,38,20.80
2009,07,31,13,39,20.80
2009,07,31,13,40,20.80
2009,07,31,13,41,20.80
2009,07,31,13,42,20.80
2009,07,31,13,43,20.80
2009,07,31,13,44,20.80
2009,07,31,13,45,20.80
2009,07,31,13,46,20.90
2009,07,31,13,47,21.00
2009,07,31,13,48,21.00
2009,07,31,13,49,21.10
2009,07,31,13,50,21.10
2009,07,31,13,51,21.20
2009,07,31,13,52,21.30
2009,07,31,13,53,21.30
2009,07,31,13,54,21.30
2009,07,31,13,55,21.40
2009,07,31,13,56,21.50
2009,07,31,13,57,21.60
2009,07,31,13,58,21.70
2009,07,31,13,59,21.80
2009,07,31,14,00,21.80
2009,07,31,14,01,21.90
2009,07,31,14,02,21.90
2009,07,31,14,03,22.00
2009,07,31,14,04,22.10
2009,07,31,14,05,22.10
2009,07,31,14,06,22.10
2009,07,31,14,07,22.20
2009,07,31,14,08,22.20
2009,07,31,14,09,22.20
2009,07,31,14,10,22.20
2009,07,31,14,11,22.30
2009,07,31,14,12,22.40
2009,07,31,14,13,22.40
2009,07,31,14,14,22.40
2009,07,31,14,15,22.50
2009,07,31,14,16,22.60
2009,07,31,14,17,22.70
2009,07,31,14,18,22.70
2009,07,31,14,19,22.80
2009,07,31,14,20,22.80
2009,07,31,14,21,22.90
2009,07,31,14,22,22.90
2009,07,31,14,23,22.90
2009,07,31,14,24,22.90
2009,07,31,14,25,22.90
2009,07,31,14,26,22.90
2009,07,31,14,27,22.80
2009,07,31,14,28,22.80
2009,07,31,14,29,22.70
2009,07,31,14,30,22.60
2009,07,31,14,31,22.50
2009,07,31,14,32,22.40
2009,07,31,14,33,22.40
2009,07,31,14,34,22.40
2009,07,31,14,35,22.40
2009,07,31,14,36,22.40
2009,07,31,14,37,22.40
2009,07,31,14,38,22.30
2009,07,31,14,39,22.40
2009,07,31,14,40,22.40
2009,07,31,14,41,22.40
2009,07,31,14,42,22.30
2009,07,31,14,43,22.40
2009,07,31,14,44,22.40
2009,07,31,14,45,22.50
2009,07,31,14,46,22.60
2009,07,31,14,47,22.60
2009,07,31,14,48,22.60
2009,07,31,14,49,22.60
2009,07,31,14,50,22.60
2009,07,31,14,51,22.60
2009,07,31,14,52,22.60
2009,07,31,14,53,22.70
2009,07,31,14,54,22.70
2009,07,31,14,55,22.70
2009,07,31,14,56,22.70
2009,07,31,14,57,22.70
2009,07,31,14,58,22.70
2009,07,31,14,59,22.70
2009,07,31,15,00,22.70
2009,07,31,15,01,22.70
2009,07,31,15,02,22.70
2009,07,31,15,03,22.70
2009,07,31,15,04,22.70
2009,07,31,15,05,22.70
2009,07,31,15,06,22.70
2009,07,31,15,07,22.70
2009,07,31,15,08,22.70
2009,07,31,15,09,22.70
2009,07,31,15,10,22.70
2009,07,31,15,11,22.70
2009,07,31,15,12,22.70
2009,07,31,15,13,22.80
2009,07,31,15,14,22.80
2009,07,31,15,15,22.80
2009,07,31,15,16,22.80
2009,07,31,15,17,22.80
2009,07,31,15,18,22.90
2009,07,31,15,19,22.90
2009,07,31,15,20,23.00
2009,07,31,15,21,23.10
2009,07,31,15,22,23.10
2009,07,31,15,23,23.20
2009,07,31,15,24,23.20
2009,07,31,15,25,23.30
2009,07,31,15,26,23.30
2009,07,31,15,27,23.30
2009,07,31,15,28,23.20
2009,07,31,15,29,23.20
2009,07,31,15,30,23.20
2009,07,31,15,31,23.20
2009,07,31,15,32,23.20
2009,07,31,15,33,23.20
2009,07,31,15,34,23.20
2009,07,31,15,35,23.20
2009,07,31,15,36,23.30
2009,07,31,15,37,23.30
2009,07,31,15,38,23.30
2009,07,31,15,39,23.30
2009,07,31,15,40,23.30
2009,07,31,15,41,23.30
2009,07,31,15,42,23.30
2009,07,31,15,43,23.30
2009,07,31,15,44,23.20
2009,07,31,15,45,23.20
2009,07,31,15,46,23.20
2009,07,31,15,47,23.20
2009,07,31,15,48,23.20
2009,07,31,15,49,23.20
2009,07,31,15,50,23.30
2009,07,31,15,51,23.30
2009,07,31,15,52,23.30
2009,07,31,15,53,23.30
2009,07,31,15,54,23.30
2009,07,31,15,55,23.30
2009,07,31,15,56,23.30
2009,07,31,15,57,23.30
2009,07,31,15,58,23.30
2009,07,31,15,59,23.30
2009,07,31,16,00,23.30
2009,07,31,16,01,23.40
2009,07,31,16,02,23.30
2009,07,31,16,03,23.30
2009,07,31,16,04,23.40
2009,07,31,16,05,23.40
2009,07,31,16,06,23.40
2009,07,31,16,07,23.50
2009,07,31,16,08,23.50
2009,07,31,16,09,23.60
2009,07,31,16,10,23.60
2009,07,31,16,11,23.70
2009,07,31,16,12,23.70
2009,07,31,16,13,23.70
2009,07,31,16,14,23.70
2009,07,31,16,15,23.70
2009,07,31,16,16,23.70
2009,07,31,16,17,23.80
2009,07,31,16,18,23.80
2009,07,31,16,19,23.80
2009,07,31,16,20,23.80
2009,07,31,16,21,23.80
2009,07,31,16,22,23.90
2009,07,31,16,23,23.90
2009,07,31,16,24,24.00
2009,07,31,16,25,24.10
2009,07,31,16,26,24.10
2009,07,31,16,27,24.20
2009,07,31,16,28,24.20
2009,07,31,16,29,24.20
2009,07,31,16,30,24.20
2009,07,31,16,31,24.10
2009,07,31,16,32,24.10
2009,07,31,16,33,24.10
2009,07,31,16,34,24.10
2009,07,31,16,35,24.10
2009,07,31,16,36,24.20
2009,07,31,16,37,24.20
2009,07,31,16,38,24.20
2009,07,31,16,39,24.30
2009,07,31,16,40,24.30
2009,07,31,16,41,24.30
2009,07,31,16,42,24.30
2009,07,31,16,43,24.30
2009,07,31,16,44,24.30
2009,07,31,16,45,24.30
2009,07,31,16,46,24.30
2009,07,31,16,47,24.40
2009,07,31,16,48,24.40
2009,07,31,16,49,24.40
2009,07,31,16,50,24.30
2009,07,31,16,51,24.30
2009,07,31,16,52,24.30
2009,07,31,16,53,24.20
2009,07,31,16,54,24.20
2009,07,31,16,55,24.20
2009,07,31,16,56,24.20
2009,07,31,16,57,24.20
2009,07,31,16,58,24.20
2009,07,31,16,59,24.20
2009,07,31,17,00,24.20
2009,07,31,17,01,24.20
2009,07,31,17,02,24.20
2009,07,31,17,03,24.20
2009,07,31,17,04,24.20
2009,07,31,17,05,24.10
2009,07,31,17,06,24.10
2009,07,31,17,07,24.00
2009,07,31,17,08,23.90
2009,07,31,17,09,23.80
2009,07,31,17,10,23.70
2009,07,31,17,11,23.60
2009,07,31,17,12,23.40
2009,07,31,17,13,23.30
2009,07,31,17,14,23.20
2009,07,31,17,15,23.10
2009,07,31,17,16,23.10
2009,07,31,17,17,23.10
2009,07,31,17,18,23.00
2009,07,31,17,19,23.00