Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,26,00,00,9.20
2010,02,26,00,01,9.20
2010,02,26,00,02,9.20
2010,02,26,00,03,9.20
2010,02,26,00,04,9.20
2010,02,26,00,05,9.20
2010,02,26,00,06,9.20
2010,02,26,00,07,9.20
2010,02,26,00,08,9.20
2010,02,26,00,09,9.20
2010,02,26,00,10,9.10
2010,02,26,00,11,9.10
2010,02,26,00,12,9.10
2010,02,26,00,13,9.10
2010,02,26,00,14,9.10
2010,02,26,00,15,9.10
2010,02,26,00,16,9.10
2010,02,26,00,17,9.10
2010,02,26,00,18,9.10
2010,02,26,00,19,9.10
2010,02,26,00,20,9.10
2010,02,26,00,21,9.10
2010,02,26,00,22,9.10
2010,02,26,00,23,9.10
2010,02,26,00,24,9.10
2010,02,26,00,25,9.10
2010,02,26,00,26,9.10
2010,02,26,00,27,9.10
2010,02,26,00,28,9.10
2010,02,26,00,29,9.10
2010,02,26,00,30,9.10
2010,02,26,00,31,9.10
2010,02,26,00,32,9.10
2010,02,26,00,33,9.10
2010,02,26,00,34,9.10
2010,02,26,00,35,9.10
2010,02,26,00,36,9.10
2010,02,26,00,37,9.10
2010,02,26,00,38,9.10
2010,02,26,00,39,9.00
2010,02,26,00,40,9.00
2010,02,26,00,41,9.00
2010,02,26,00,42,9.00
2010,02,26,00,43,9.00
2010,02,26,00,44,9.00
2010,02,26,00,45,9.00
2010,02,26,00,46,9.00
2010,02,26,00,47,9.00
2010,02,26,00,48,8.90
2010,02,26,00,49,9.00
2010,02,26,00,50,8.90
2010,02,26,00,51,8.90
2010,02,26,00,52,8.90
2010,02,26,00,53,8.90
2010,02,26,00,54,8.90
2010,02,26,00,55,8.90
2010,02,26,00,56,8.90
2010,02,26,00,57,8.90
2010,02,26,00,58,8.90
2010,02,26,00,59,9.00
2010,02,26,01,00,8.90
2010,02,26,01,01,8.90
2010,02,26,01,02,9.00
2010,02,26,01,03,9.00
2010,02,26,01,04,9.00
2010,02,26,01,05,9.00
2010,02,26,01,06,9.00
2010,02,26,01,07,9.00
2010,02,26,01,08,9.10
2010,02,26,01,09,9.10
2010,02,26,01,10,9.10
2010,02,26,01,11,9.10
2010,02,26,01,12,9.10
2010,02,26,01,13,9.10
2010,02,26,01,14,9.10
2010,02,26,01,15,9.10
2010,02,26,01,16,9.10
2010,02,26,01,17,9.10
2010,02,26,01,18,9.10
2010,02,26,01,19,9.10
2010,02,26,01,20,9.10
2010,02,26,01,21,9.10
2010,02,26,01,22,9.10
2010,02,26,01,23,9.10
2010,02,26,01,24,9.10
2010,02,26,01,25,9.10
2010,02,26,01,26,9.10
2010,02,26,01,27,9.10
2010,02,26,01,28,9.10
2010,02,26,01,29,9.10
2010,02,26,01,30,9.00
2010,02,26,01,31,9.00
2010,02,26,01,32,9.00
2010,02,26,01,33,9.00
2010,02,26,01,34,9.00
2010,02,26,01,35,9.00
2010,02,26,01,36,9.00
2010,02,26,01,37,8.90
2010,02,26,01,38,8.90
2010,02,26,01,39,8.90
2010,02,26,01,40,8.90
2010,02,26,01,41,8.90
2010,02,26,01,42,8.90
2010,02,26,01,43,8.90
2010,02,26,01,44,8.90
2010,02,26,01,45,8.90
2010,02,26,01,46,8.90
2010,02,26,01,47,8.90
2010,02,26,01,48,8.90
2010,02,26,01,49,8.90
2010,02,26,01,50,8.80
2010,02,26,01,51,8.80
2010,02,26,01,52,8.80
2010,02,26,01,53,8.80
2010,02,26,01,54,8.80
2010,02,26,01,55,8.80
2010,02,26,01,56,8.80
2010,02,26,01,57,8.80
2010,02,26,01,58,8.80
2010,02,26,01,59,8.80
2010,02,26,02,00,8.80
2010,02,26,02,01,8.80
2010,02,26,02,02,8.80
2010,02,26,02,03,8.70
2010,02,26,02,04,8.70
2010,02,26,02,05,8.70
2010,02,26,02,06,8.70
2010,02,26,02,07,8.70
2010,02,26,02,08,8.70
2010,02,26,02,09,8.70
2010,02,26,02,10,8.70
2010,02,26,02,11,8.70
2010,02,26,02,12,8.70
2010,02,26,02,13,8.70
2010,02,26,02,14,8.70
2010,02,26,02,15,8.70
2010,02,26,02,16,8.70
2010,02,26,02,17,8.80
2010,02,26,02,18,8.80
2010,02,26,02,19,8.80
2010,02,26,02,20,8.80
2010,02,26,02,21,8.80
2010,02,26,02,22,8.80
2010,02,26,02,23,8.80
2010,02,26,02,24,8.80
2010,02,26,02,25,8.90
2010,02,26,02,26,8.90
2010,02,26,02,27,8.90
2010,02,26,02,28,8.90
2010,02,26,02,29,8.90
2010,02,26,02,30,8.90
2010,02,26,02,31,8.90
2010,02,26,02,32,9.00
2010,02,26,02,33,9.00
2010,02,26,02,34,9.00
2010,02,26,02,35,9.10
2010,02,26,02,36,9.20
2010,02,26,02,37,9.20
2010,02,26,02,38,9.30
2010,02,26,02,39,9.30
2010,02,26,02,40,9.30
2010,02,26,02,41,9.40
2010,02,26,02,42,9.40
2010,02,26,02,43,9.40
2010,02,26,02,44,9.40
2010,02,26,02,45,9.40
2010,02,26,02,46,9.40
2010,02,26,02,47,9.40
2010,02,26,02,48,9.40
2010,02,26,02,49,9.40
2010,02,26,02,50,9.40
2010,02,26,02,51,9.40
2010,02,26,02,52,9.40
2010,02,26,02,53,9.40
2010,02,26,02,54,9.40
2010,02,26,02,55,9.30
2010,02,26,02,56,9.30
2010,02,26,02,57,9.30
2010,02,26,02,58,9.30
2010,02,26,02,59,9.30
2010,02,26,03,00,9.30
2010,02,26,03,01,9.30
2010,02,26,03,02,9.30
2010,02,26,03,03,9.30
2010,02,26,03,04,9.30
2010,02,26,03,05,9.40
2010,02,26,03,06,9.40
2010,02,26,03,07,9.40
2010,02,26,03,08,9.40
2010,02,26,03,09,9.40
2010,02,26,03,10,9.40
2010,02,26,03,11,9.50
2010,02,26,03,12,9.50
2010,02,26,03,13,9.50
2010,02,26,03,14,9.50
2010,02,26,03,15,9.50
2010,02,26,03,16,9.50
2010,02,26,03,17,9.50
2010,02,26,03,18,9.50
2010,02,26,03,19,9.60
2010,02,26,03,20,9.60
2010,02,26,03,21,9.60
2010,02,26,03,22,9.60
2010,02,26,03,23,9.60
2010,02,26,03,24,9.60
2010,02,26,03,25,9.60
2010,02,26,03,26,9.60
2010,02,26,03,27,9.60
2010,02,26,03,28,9.60
2010,02,26,03,29,9.60
2010,02,26,03,30,9.60
2010,02,26,03,31,9.60
2010,02,26,03,32,9.60
2010,02,26,03,33,9.60
2010,02,26,03,34,9.60
2010,02,26,03,35,9.50
2010,02,26,03,36,9.50
2010,02,26,03,37,9.40
2010,02,26,03,38,9.40
2010,02,26,03,39,9.40
2010,02,26,03,40,9.40
2010,02,26,03,41,9.30
2010,02,26,03,42,9.30
2010,02,26,03,43,9.30
2010,02,26,03,44,9.30
2010,02,26,03,45,9.30
2010,02,26,03,46,9.20
2010,02,26,03,47,9.20
2010,02,26,03,48,9.20
2010,02,26,03,49,9.20
2010,02,26,03,50,9.20
2010,02,26,03,51,9.20
2010,02,26,03,52,9.20
2010,02,26,03,53,9.20
2010,02,26,03,54,9.20
2010,02,26,03,55,9.20
2010,02,26,03,56,9.20
2010,02,26,03,57,9.30
2010,02,26,03,58,9.30
2010,02,26,03,59,9.30
2010,02,26,04,00,9.30
2010,02,26,04,01,9.30
2010,02,26,04,02,9.30
2010,02,26,04,03,9.30
2010,02,26,04,04,9.30
2010,02,26,04,05,9.30
2010,02,26,04,06,9.30
2010,02,26,04,07,9.30
2010,02,26,04,08,9.30
2010,02,26,04,09,9.30
2010,02,26,04,10,9.30
2010,02,26,04,11,9.30
2010,02,26,04,12,9.30
2010,02,26,04,13,9.30
2010,02,26,04,14,9.30
2010,02,26,04,15,9.30
2010,02,26,04,16,9.30
2010,02,26,04,17,9.30
2010,02,26,04,18,9.30
2010,02,26,04,19,9.30
2010,02,26,04,20,9.30
2010,02,26,04,21,9.30
2010,02,26,04,22,9.30
2010,02,26,04,23,9.30
2010,02,26,04,24,9.30
2010,02,26,04,25,9.30
2010,02,26,04,26,9.30
2010,02,26,04,27,9.20
2010,02,26,04,28,9.20
2010,02,26,04,29,9.20
2010,02,26,04,30,9.20
2010,02,26,04,31,9.20
2010,02,26,04,32,9.20
2010,02,26,04,33,9.20
2010,02,26,04,34,9.20
2010,02,26,04,35,9.20
2010,02,26,04,36,9.20
2010,02,26,04,37,9.20
2010,02,26,04,38,9.20
2010,02,26,04,39,9.10
2010,02,26,04,40,9.10
2010,02,26,04,41,9.10
2010,02,26,04,42,9.10
2010,02,26,04,43,9.10
2010,02,26,04,44,9.10
2010,02,26,04,45,9.10
2010,02,26,04,46,9.10
2010,02,26,04,47,9.10
2010,02,26,04,48,9.00
2010,02,26,04,49,9.00
2010,02,26,04,50,9.00
2010,02,26,04,51,9.10
2010,02,26,04,52,9.10
2010,02,26,04,53,9.10
2010,02,26,04,54,9.10
2010,02,26,04,55,9.10
2010,02,26,04,56,9.10
2010,02,26,04,57,9.10
2010,02,26,04,58,9.10
2010,02,26,04,59,9.10
2010,02,26,05,00,9.10
2010,02,26,05,01,9.20
2010,02,26,05,02,9.20
2010,02,26,05,03,9.20
2010,02,26,05,04,9.20
2010,02,26,05,05,9.30
2010,02,26,05,06,9.30
2010,02,26,05,07,9.30
2010,02,26,05,08,9.30
2010,02,26,05,09,9.30
2010,02,26,05,10,9.30
2010,02,26,05,11,9.30
2010,02,26,05,12,9.30
2010,02,26,05,13,9.30
2010,02,26,05,14,9.30
2010,02,26,05,15,9.40
2010,02,26,05,16,9.40
2010,02,26,05,17,9.40
2010,02,26,05,18,9.40
2010,02,26,05,19,9.40
2010,02,26,05,20,9.40
2010,02,26,05,21,9.40
2010,02,26,05,22,9.30
2010,02,26,05,23,9.30
2010,02,26,05,24,9.30
2010,02,26,05,25,9.30
2010,02,26,05,26,9.30
2010,02,26,05,27,9.30
2010,02,26,05,28,9.30
2010,02,26,05,29,9.30
2010,02,26,05,30,9.30
2010,02,26,05,31,9.30
2010,02,26,05,32,9.30
2010,02,26,05,33,9.30
2010,02,26,05,34,9.30
2010,02,26,05,35,9.30
2010,02,26,05,36,9.20
2010,02,26,05,37,9.20
2010,02,26,05,38,9.20
2010,02,26,05,39,9.20
2010,02,26,05,40,9.20
2010,02,26,05,41,9.20
2010,02,26,05,42,9.20
2010,02,26,05,43,9.20
2010,02,26,05,44,9.20
2010,02,26,05,45,9.20
2010,02,26,05,46,9.20
2010,02,26,05,47,9.10
2010,02,26,05,48,9.10
2010,02,26,05,49,9.10
2010,02,26,05,50,9.10
2010,02,26,05,51,9.10
2010,02,26,05,52,9.10
2010,02,26,05,53,9.10
2010,02,26,05,54,9.00
2010,02,26,05,55,9.00
2010,02,26,05,56,9.00
2010,02,26,05,57,9.00
2010,02,26,05,58,8.90
2010,02,26,05,59,8.90
2010,02,26,06,00,8.90
2010,02,26,06,01,8.90
2010,02,26,06,02,8.90
2010,02,26,06,03,8.90
2010,02,26,06,04,8.80
2010,02,26,06,05,8.80
2010,02,26,06,06,8.80
2010,02,26,06,07,8.80
2010,02,26,06,08,8.80
2010,02,26,06,09,8.80
2010,02,26,06,10,8.80
2010,02,26,06,11,8.80
2010,02,26,06,12,8.80
2010,02,26,06,13,8.80
2010,02,26,06,14,8.80
2010,02,26,06,15,8.80
2010,02,26,06,16,8.70
2010,02,26,06,17,8.80
2010,02,26,06,18,8.70
2010,02,26,06,19,8.70
2010,02,26,06,20,8.70
2010,02,26,06,21,8.70
2010,02,26,06,22,8.70
2010,02,26,06,23,8.70
2010,02,26,06,24,8.70
2010,02,26,06,25,8.70
2010,02,26,06,26,8.70
2010,02,26,06,27,8.70
2010,02,26,06,28,8.70
2010,02,26,06,29,8.70
2010,02,26,06,30,8.70
2010,02,26,06,31,8.70
2010,02,26,06,32,8.70
2010,02,26,06,33,8.70
2010,02,26,06,34,8.70
2010,02,26,06,35,8.70
2010,02,26,06,36,8.70
2010,02,26,06,37,8.70
2010,02,26,06,38,8.70
2010,02,26,06,39,8.70
2010,02,26,06,40,8.70
2010,02,26,06,41,8.70
2010,02,26,06,42,8.70
2010,02,26,06,43,8.70
2010,02,26,06,44,8.70
2010,02,26,06,45,8.70
2010,02,26,06,46,8.70
2010,02,26,06,47,8.70
2010,02,26,06,48,8.70
2010,02,26,06,49,8.70
2010,02,26,06,50,8.70
2010,02,26,06,51,8.70
2010,02,26,06,52,8.70
2010,02,26,06,53,8.70
2010,02,26,06,54,8.70
2010,02,26,06,55,8.70
2010,02,26,06,56,8.70
2010,02,26,06,57,8.70
2010,02,26,06,58,8.70
2010,02,26,06,59,8.70
2010,02,26,07,00,8.70
2010,02,26,07,01,8.70
2010,02,26,07,02,8.70
2010,02,26,07,03,8.70
2010,02,26,07,04,8.70
2010,02,26,07,05,8.70
2010,02,26,07,06,8.70
2010,02,26,07,07,8.70
2010,02,26,07,08,8.70
2010,02,26,07,09,8.60
2010,02,26,07,10,8.60
2010,02,26,07,11,8.60
2010,02,26,07,12,8.60
2010,02,26,07,13,8.60
2010,02,26,07,14,8.60
2010,02,26,07,15,8.60
2010,02,26,07,16,8.60
2010,02,26,07,17,8.60
2010,02,26,07,18,8.60
2010,02,26,07,19,8.60
2010,02,26,07,20,8.60
2010,02,26,07,21,8.60
2010,02,26,07,22,8.60
2010,02,26,07,23,8.60
2010,02,26,07,24,8.60
2010,02,26,07,25,8.60
2010,02,26,07,26,8.60
2010,02,26,07,27,8.60
2010,02,26,07,28,8.60
2010,02,26,07,29,8.60
2010,02,26,07,30,8.60
2010,02,26,07,31,8.60
2010,02,26,07,32,8.60
2010,02,26,07,33,8.60
2010,02,26,07,34,8.60
2010,02,26,07,35,8.70
2010,02,26,07,36,8.70
2010,02,26,07,37,8.70
2010,02,26,07,38,8.70
2010,02,26,07,39,8.70
2010,02,26,07,40,8.70
2010,02,26,07,41,8.70
2010,02,26,07,42,8.70
2010,02,26,07,43,8.70
2010,02,26,07,44,8.70
2010,02,26,07,45,8.70
2010,02,26,07,46,8.80
2010,02,26,07,47,8.80
2010,02,26,07,48,8.80
2010,02,26,07,49,8.80
2010,02,26,07,50,8.80
2010,02,26,07,51,8.80
2010,02,26,07,52,8.80
2010,02,26,07,53,8.80
2010,02,26,07,54,8.80
2010,02,26,07,55,8.80
2010,02,26,07,56,8.80
2010,02,26,07,57,8.80
2010,02,26,07,58,8.80
2010,02,26,07,59,8.80
2010,02,26,08,00,8.80
2010,02,26,08,01,8.80
2010,02,26,08,02,8.80
2010,02,26,08,03,8.80
2010,02,26,08,04,8.80
2010,02,26,08,05,8.80
2010,02,26,08,06,8.80
2010,02,26,08,07,8.80
2010,02,26,08,08,8.80
2010,02,26,08,09,8.80
2010,02,26,08,10,8.80
2010,02,26,08,11,8.80
2010,02,26,08,12,8.80
2010,02,26,08,13,8.80
2010,02,26,08,14,8.80
2010,02,26,08,15,8.80
2010,02,26,08,16,8.80
2010,02,26,08,17,8.80
2010,02,26,08,18,8.80
2010,02,26,08,19,8.80
2010,02,26,08,20,8.80
2010,02,26,08,21,8.80
2010,02,26,08,22,8.80
2010,02,26,08,23,8.80
2010,02,26,08,24,8.80
2010,02,26,08,25,8.80
2010,02,26,08,26,8.80
2010,02,26,08,27,8.80
2010,02,26,08,28,8.80
2010,02,26,08,29,8.80
2010,02,26,08,30,8.80
2010,02,26,08,31,8.80
2010,02,26,08,32,8.80
2010,02,26,08,33,8.80
2010,02,26,08,34,8.80
2010,02,26,08,35,8.80
2010,02,26,08,36,8.80
2010,02,26,08,37,8.80
2010,02,26,08,38,8.80
2010,02,26,08,39,8.80
2010,02,26,08,40,8.80
2010,02,26,08,41,8.80
2010,02,26,08,42,8.80
2010,02,26,08,43,8.80
2010,02,26,08,44,8.80
2010,02,26,08,45,8.80
2010,02,26,08,46,8.80
2010,02,26,08,47,8.80
2010,02,26,08,48,8.80
2010,02,26,08,49,8.80
2010,02,26,08,50,8.80
2010,02,26,08,51,8.80
2010,02,26,08,52,8.80
2010,02,26,08,53,8.80
2010,02,26,08,54,8.90
2010,02,26,08,55,8.90
2010,02,26,08,56,8.90
2010,02,26,08,57,8.90
2010,02,26,08,58,8.90
2010,02,26,08,59,8.90
2010,02,26,09,00,8.90
2010,02,26,09,01,8.90
2010,02,26,09,02,8.90
2010,02,26,09,03,8.90
2010,02,26,09,04,8.90
2010,02,26,09,05,8.90
2010,02,26,09,06,9.00
2010,02,26,09,07,9.00
2010,02,26,09,08,9.00
2010,02,26,09,09,9.00
2010,02,26,09,10,9.10
2010,02,26,09,11,9.10
2010,02,26,09,12,9.10
2010,02,26,09,13,9.10
2010,02,26,09,14,9.10
2010,02,26,09,15,9.10
2010,02,26,09,16,9.10
2010,02,26,09,17,9.10
2010,02,26,09,18,9.10
2010,02,26,09,19,9.10
2010,02,26,09,20,9.20
2010,02,26,09,21,9.20
2010,02,26,09,22,9.20
2010,02,26,09,23,9.20
2010,02,26,09,24,9.20
2010,02,26,09,25,9.20
2010,02,26,09,26,9.20
2010,02,26,09,27,9.20
2010,02,26,09,28,9.20
2010,02,26,09,29,9.30
2010,02,26,09,30,9.30
2010,02,26,09,31,9.30
2010,02,26,09,32,9.30
2010,02,26,09,33,9.30
2010,02,26,09,34,9.30
2010,02,26,09,35,9.30
2010,02,26,09,36,9.30
2010,02,26,09,37,9.30
2010,02,26,09,38,9.30
2010,02,26,09,39,9.30
2010,02,26,09,40,9.30
2010,02,26,09,41,9.30
2010,02,26,09,42,9.30
2010,02,26,09,43,9.30
2010,02,26,09,44,9.30
2010,02,26,09,45,9.30
2010,02,26,09,46,9.30
2010,02,26,09,47,9.30
2010,02,26,09,48,9.40
2010,02,26,09,49,9.40
2010,02,26,09,50,9.40
2010,02,26,09,51,9.40
2010,02,26,09,52,9.40
2010,02,26,09,53,9.40
2010,02,26,09,54,9.40
2010,02,26,09,55,9.40
2010,02,26,09,56,9.40
2010,02,26,09,57,9.40
2010,02,26,09,58,9.40
2010,02,26,09,59,9.50
2010,02,26,10,00,9.50
2010,02,26,10,01,9.50
2010,02,26,10,02,9.50
2010,02,26,10,03,9.50
2010,02,26,10,04,9.50
2010,02,26,10,05,9.50
2010,02,26,10,06,9.50
2010,02,26,10,07,9.50
2010,02,26,10,08,9.50
2010,02,26,10,09,9.50
2010,02,26,10,10,9.50
2010,02,26,10,11,9.50
2010,02,26,10,12,9.50
2010,02,26,10,13,9.50
2010,02,26,10,14,9.50
2010,02,26,10,15,9.50
2010,02,26,10,16,9.50
2010,02,26,10,17,9.50
2010,02,26,10,18,9.60
2010,02,26,10,19,9.60
2010,02,26,10,20,9.60
2010,02,26,10,21,9.60
2010,02,26,10,22,9.60
2010,02,26,10,23,9.60
2010,02,26,10,24,9.60
2010,02,26,10,25,9.60
2010,02,26,10,26,9.60
2010,02,26,10,27,9.60
2010,02,26,10,28,9.60
2010,02,26,10,29,9.60
2010,02,26,10,30,9.60
2010,02,26,10,31,9.60
2010,02,26,10,32,9.60
2010,02,26,10,33,9.60
2010,02,26,10,34,9.60
2010,02,26,10,35,9.60
2010,02,26,10,36,9.60
2010,02,26,10,37,9.60
2010,02,26,10,38,9.60
2010,02,26,10,39,9.60
2010,02,26,10,40,9.60
2010,02,26,10,41,9.60
2010,02,26,10,42,9.60
2010,02,26,10,43,9.60
2010,02,26,10,44,9.60
2010,02,26,10,45,9.60
2010,02,26,10,46,9.60
2010,02,26,10,47,9.60
2010,02,26,10,48,9.60
2010,02,26,10,49,9.60
2010,02,26,10,50,9.60
2010,02,26,10,51,9.60
2010,02,26,10,52,9.60
2010,02,26,10,53,9.60
2010,02,26,10,54,9.50
2010,02,26,10,55,9.50
2010,02,26,10,56,9.50
2010,02,26,10,57,9.50
2010,02,26,10,58,9.50
2010,02,26,10,59,9.50
2010,02,26,11,00,9.50
2010,02,26,11,01,9.50
2010,02,26,11,02,9.50
2010,02,26,11,03,9.50
2010,02,26,11,04,9.50
2010,02,26,11,05,9.50
2010,02,26,11,06,9.50
2010,02,26,11,07,9.50
2010,02,26,11,08,9.50
2010,02,26,11,09,9.50
2010,02,26,11,10,9.50
2010,02,26,11,11,9.50
2010,02,26,11,12,9.50
2010,02,26,11,13,9.50
2010,02,26,11,14,9.50
2010,02,26,11,15,9.50
2010,02,26,11,16,9.50
2010,02,26,11,17,9.60
2010,02,26,11,18,9.60
2010,02,26,11,19,9.60
2010,02,26,11,20,9.60
2010,02,26,11,21,9.60
2010,02,26,11,22,9.60
2010,02,26,11,23,9.60
2010,02,26,11,24,9.60
2010,02,26,11,25,9.60
2010,02,26,11,26,9.60
2010,02,26,11,27,9.60
2010,02,26,11,28,9.60
2010,02,26,11,29,9.60
2010,02,26,11,30,9.60
2010,02,26,11,31,9.60
2010,02,26,11,32,9.60
2010,02,26,11,33,9.60
2010,02,26,11,34,9.60
2010,02,26,11,35,9.60
2010,02,26,11,36,9.60
2010,02,26,11,37,9.60
2010,02,26,11,38,9.70
2010,02,26,11,39,9.70
2010,02,26,11,40,9.70
2010,02,26,11,41,9.70
2010,02,26,11,42,9.70
2010,02,26,11,43,9.70
2010,02,26,11,44,9.70
2010,02,26,11,45,9.70
2010,02,26,11,46,9.70
2010,02,26,11,47,9.80
2010,02,26,11,48,9.70
2010,02,26,11,49,9.70
2010,02,26,11,50,9.70
2010,02,26,11,51,9.70
2010,02,26,11,52,9.70
2010,02,26,11,53,9.80
2010,02,26,11,54,9.80
2010,02,26,11,55,9.80
2010,02,26,11,56,9.80
2010,02,26,11,57,9.80
2010,02,26,11,58,9.80
2010,02,26,11,59,9.80
2010,02,26,12,00,9.80
2010,02,26,12,01,9.80
2010,02,26,12,02,9.80
2010,02,26,12,03,9.80
2010,02,26,12,04,9.80
2010,02,26,12,05,9.70
2010,02,26,12,06,9.70
2010,02,26,12,07,9.70
2010,02,26,12,08,9.70
2010,02,26,12,09,9.70
2010,02,26,12,10,9.70
2010,02,26,12,11,9.70
2010,02,26,12,12,9.70
2010,02,26,12,13,9.70
2010,02,26,12,14,9.70
2010,02,26,12,15,9.70
2010,02,26,12,16,9.70
2010,02,26,12,17,9.70
2010,02,26,12,18,9.70
2010,02,26,12,19,9.70
2010,02,26,12,20,9.70
2010,02,26,12,21,9.70
2010,02,26,12,22,9.70
2010,02,26,12,23,9.70
2010,02,26,12,24,9.70
2010,02,26,12,25,9.80
2010,02,26,12,26,9.80
2010,02,26,12,27,9.80
2010,02,26,12,28,9.80
2010,02,26,12,29,9.80
2010,02,26,12,30,9.80
2010,02,26,12,31,9.80
2010,02,26,12,32,9.80
2010,02,26,12,33,9.80
2010,02,26,12,34,9.80
2010,02,26,12,35,9.80
2010,02,26,12,36,9.80
2010,02,26,12,37,9.80
2010,02,26,12,38,9.80
2010,02,26,12,39,9.90
2010,02,26,12,40,9.90
2010,02,26,12,41,9.90
2010,02,26,12,42,9.90
2010,02,26,12,43,9.90
2010,02,26,12,44,9.90
2010,02,26,12,45,9.90
2010,02,26,12,46,9.90
2010,02,26,12,47,9.90
2010,02,26,12,48,10.00
2010,02,26,12,49,10.00
2010,02,26,12,50,10.00
2010,02,26,12,51,10.00
2010,02,26,12,52,10.10
2010,02,26,12,53,10.10
2010,02,26,12,54,10.10
2010,02,26,12,55,10.10
2010,02,26,12,56,10.20
2010,02,26,12,57,10.20
2010,02,26,12,58,10.20
2010,02,26,12,59,10.20
2010,02,26,13,00,10.20
2010,02,26,13,01,10.20
2010,02,26,13,02,10.20
2010,02,26,13,03,10.20
2010,02,26,13,04,10.20
2010,02,26,13,05,10.20
2010,02,26,13,06,10.20
2010,02,26,13,07,10.20
2010,02,26,13,08,10.20
2010,02,26,13,09,10.20
2010,02,26,13,10,10.20
2010,02,26,13,11,10.20
2010,02,26,13,12,10.20
2010,02,26,13,13,10.20
2010,02,26,13,14,10.10
2010,02,26,13,15,10.10
2010,02,26,13,16,10.10
2010,02,26,13,17,10.10
2010,02,26,13,18,10.10
2010,02,26,13,19,10.10
2010,02,26,13,20,10.10
2010,02,26,13,21,10.20
2010,02,26,13,22,10.20
2010,02,26,13,23,10.20
2010,02,26,13,24,10.20
2010,02,26,13,25,10.20
2010,02,26,13,26,10.20
2010,02,26,13,27,10.20
2010,02,26,13,28,10.20
2010,02,26,13,29,10.20
2010,02,26,13,30,10.20
2010,02,26,13,31,10.20
2010,02,26,13,32,10.20
2010,02,26,13,33,10.20
2010,02,26,13,34,10.20
2010,02,26,13,35,10.20
2010,02,26,13,36,10.20
2010,02,26,13,37,10.20
2010,02,26,13,38,10.20
2010,02,26,13,39,10.20
2010,02,26,13,40,10.20
2010,02,26,13,41,10.20
2010,02,26,13,42,10.20
2010,02,26,13,43,10.20
2010,02,26,13,44,10.20
2010,02,26,13,45,10.20
2010,02,26,13,46,10.20
2010,02,26,13,47,10.20
2010,02,26,13,48,10.20
2010,02,26,13,49,10.20
2010,02,26,13,50,10.20
2010,02,26,13,51,10.20
2010,02,26,13,52,10.20
2010,02,26,13,53,10.20
2010,02,26,13,54,10.20
2010,02,26,13,55,10.20
2010,02,26,13,56,10.20
2010,02,26,13,57,10.20
2010,02,26,13,58,10.20
2010,02,26,13,59,10.20
2010,02,26,14,00,10.20
2010,02,26,14,01,10.20
2010,02,26,14,02,10.20
2010,02,26,14,03,10.20
2010,02,26,14,04,10.20
2010,02,26,14,05,10.20
2010,02,26,14,06,10.20
2010,02,26,14,07,10.20
2010,02,26,14,08,10.20
2010,02,26,14,09,10.20
2010,02,26,14,10,10.30
2010,02,26,14,11,10.30
2010,02,26,14,12,10.30
2010,02,26,14,13,10.30
2010,02,26,14,14,10.30
2010,02,26,14,15,10.30
2010,02,26,14,16,10.30
2010,02,26,14,17,10.30
2010,02,26,14,18,10.30
2010,02,26,14,19,10.30
2010,02,26,14,20,10.30
2010,02,26,14,21,10.30
2010,02,26,14,22,10.30
2010,02,26,14,23,10.20
2010,02,26,14,24,10.30
2010,02,26,14,25,10.30
2010,02,26,14,26,10.30
2010,02,26,14,27,10.30
2010,02,26,14,28,10.30
2010,02,26,14,29,10.30
2010,02,26,14,30,10.30
2010,02,26,14,31,10.30
2010,02,26,14,32,10.30
2010,02,26,14,33,10.30
2010,02,26,14,34,10.30
2010,02,26,14,35,10.30
2010,02,26,14,36,10.30
2010,02,26,14,37,10.30
2010,02,26,14,38,10.30
2010,02,26,14,39,10.30
2010,02,26,14,40,10.30
2010,02,26,14,41,10.30
2010,02,26,14,42,10.30
2010,02,26,14,43,10.30
2010,02,26,14,44,10.30
2010,02,26,14,45,10.30
2010,02,26,14,46,10.30
2010,02,26,14,47,10.30
2010,02,26,14,48,10.30
2010,02,26,14,49,10.30
2010,02,26,14,50,10.30
2010,02,26,14,51,10.30
2010,02,26,14,52,10.30
2010,02,26,14,53,10.30
2010,02,26,14,54,10.30
2010,02,26,14,55,10.30
2010,02,26,14,56,10.30
2010,02,26,14,57,10.30
2010,02,26,14,58,10.30
2010,02,26,14,59,10.30
2010,02,26,15,00,10.30
2010,02,26,15,01,10.30
2010,02,26,15,02,10.30
2010,02,26,15,03,10.40
2010,02,26,15,04,10.40
2010,02,26,15,05,10.40
2010,02,26,15,06,10.40
2010,02,26,15,07,10.40
2010,02,26,15,08,10.40
2010,02,26,15,09,10.40
2010,02,26,15,10,10.40
2010,02,26,15,11,10.40
2010,02,26,15,12,10.40
2010,02,26,15,13,10.40
2010,02,26,15,14,10.40
2010,02,26,15,15,10.40
2010,02,26,15,16,10.40
2010,02,26,15,17,10.30
2010,02,26,15,18,10.30
2010,02,26,15,19,10.30
2010,02,26,15,20,10.30
2010,02,26,15,21,10.30
2010,02,26,15,22,10.20
2010,02,26,15,23,10.20
2010,02,26,15,24,10.20
2010,02,26,15,25,10.10
2010,02,26,15,26,10.10
2010,02,26,15,27,10.10
2010,02,26,15,28,10.10
2010,02,26,15,29,10.10
2010,02,26,15,30,10.00
2010,02,26,15,31,10.00
2010,02,26,15,32,9.90
2010,02,26,15,33,9.90
2010,02,26,15,34,9.90
2010,02,26,15,35,9.90
2010,02,26,15,36,9.90
2010,02,26,15,37,9.90
2010,02,26,15,38,9.90
2010,02,26,15,39,9.80
2010,02,26,15,40,9.80
2010,02,26,15,41,9.80
2010,02,26,15,42,9.80
2010,02,26,15,43,9.80
2010,02,26,15,44,9.80
2010,02,26,15,45,9.80
2010,02,26,15,46,9.80
2010,02,26,15,47,9.80
2010,02,26,15,48,9.80
2010,02,26,15,49,9.80
2010,02,26,15,50,9.80
2010,02,26,15,51,9.80
2010,02,26,15,52,9.80
2010,02,26,15,53,9.80
2010,02,26,15,54,9.80
2010,02,26,15,55,9.80
2010,02,26,15,56,9.80
2010,02,26,15,57,9.80
2010,02,26,15,58,9.80
2010,02,26,15,59,9.80
2010,02,26,16,00,9.80
2010,02,26,16,01,9.80
2010,02,26,16,02,9.80
2010,02,26,16,03,9.80
2010,02,26,16,04,9.80
2010,02,26,16,05,9.90
2010,02,26,16,06,9.90
2010,02,26,16,07,9.90
2010,02,26,16,08,9.90
2010,02,26,16,09,9.90
2010,02,26,16,10,9.90
2010,02,26,16,11,9.90
2010,02,26,16,12,9.90
2010,02,26,16,13,9.90
2010,02,26,16,14,9.90
2010,02,26,16,15,9.90
2010,02,26,16,16,9.90
2010,02,26,16,17,9.90
2010,02,26,16,18,9.90
2010,02,26,16,19,9.90
2010,02,26,16,20,9.90
2010,02,26,16,21,9.90
2010,02,26,16,22,9.80
2010,02,26,16,23,9.80
2010,02,26,16,24,9.80
2010,02,26,16,25,9.80
2010,02,26,16,26,9.80
2010,02,26,16,27,9.80
2010,02,26,16,28,9.80
2010,02,26,16,29,9.80
2010,02,26,16,30,9.80
2010,02,26,16,31,9.70
2010,02,26,16,32,9.70
2010,02,26,16,33,9.70
2010,02,26,16,34,9.70
2010,02,26,16,35,9.70
2010,02,26,16,36,9.70
2010,02,26,16,37,9.70
2010,02,26,16,38,9.70
2010,02,26,16,39,9.60
2010,02,26,16,40,9.60
2010,02,26,16,41,9.60
2010,02,26,16,42,9.60
2010,02,26,16,43,9.60
2010,02,26,16,44,9.60
2010,02,26,16,45,9.60
2010,02,26,16,46,9.60
2010,02,26,16,47,9.60
2010,02,26,16,48,9.60
2010,02,26,16,49,9.60
2010,02,26,16,50,9.60
2010,02,26,16,51,9.50
2010,02,26,16,52,9.50
2010,02,26,16,53,9.50
2010,02,26,16,54,9.50
2010,02,26,16,55,9.50
2010,02,26,16,56,9.50
2010,02,26,16,57,9.40
2010,02,26,16,58,9.40
2010,02,26,16,59,9.40
2010,02,26,17,00,9.40
2010,02,26,17,01,9.40
2010,02,26,17,02,9.40
2010,02,26,17,03,9.40
2010,02,26,17,04,9.40
2010,02,26,17,05,9.40
2010,02,26,17,06,9.30
2010,02,26,17,07,9.30
2010,02,26,17,08,9.30
2010,02,26,17,09,9.30
2010,02,26,17,10,9.30
2010,02,26,17,11,9.30
2010,02,26,17,12,9.30
2010,02,26,17,13,9.30
2010,02,26,17,14,9.30
2010,02,26,17,15,9.30
2010,02,26,17,16,9.30
2010,02,26,17,17,9.20
2010,02,26,17,18,9.20
2010,02,26,17,19,9.20
2010,02,26,17,20,9.20
2010,02,26,17,21,9.20
2010,02,26,17,22,9.20
2010,02,26,17,23,9.20
2010,02,26,17,24,9.20
2010,02,26,17,25,9.20
2010,02,26,17,26,9.10
2010,02,26,17,27,9.10
2010,02,26,17,28,9.10
2010,02,26,17,29,9.10
2010,02,26,17,30,9.10
2010,02,26,17,31,9.10
2010,02,26,17,32,9.10
2010,02,26,17,33,9.00
2010,02,26,17,34,9.00
2010,02,26,17,35,9.00
2010,02,26,17,36,9.00
2010,02,26,17,37,9.00
2010,02,26,17,38,9.00
2010,02,26,17,39,8.90
2010,02,26,17,40,8.90
2010,02,26,17,41,8.90
2010,02,26,17,42,8.90
2010,02,26,17,43,8.90
2010,02,26,17,44,8.90
2010,02,26,17,45,8.90
2010,02,26,17,46,8.90
2010,02,26,17,47,8.90
2010,02,26,17,48,8.90
2010,02,26,17,49,8.90
2010,02,26,17,50,8.90
2010,02,26,17,51,8.90
2010,02,26,17,52,8.90
2010,02,26,17,53,8.90
2010,02,26,17,54,8.80
2010,02,26,17,55,8.80
2010,02,26,17,56,8.80
2010,02,26,17,57,8.80
2010,02,26,17,58,8.80
2010,02,26,17,59,8.80