Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,22,00,00,16.70
2020,09,22,00,01,16.70
2020,09,22,00,02,16.70
2020,09,22,00,03,16.70
2020,09,22,00,04,16.70
2020,09,22,00,05,16.70
2020,09,22,00,06,16.70
2020,09,22,00,07,16.70
2020,09,22,00,08,16.70
2020,09,22,00,09,16.70
2020,09,22,00,10,16.70
2020,09,22,00,11,16.70
2020,09,22,00,12,16.70
2020,09,22,00,13,16.70
2020,09,22,00,14,16.70
2020,09,22,00,15,16.70
2020,09,22,00,16,16.70
2020,09,22,00,17,16.70
2020,09,22,00,18,16.70
2020,09,22,00,19,16.70
2020,09,22,00,20,16.70
2020,09,22,00,21,16.70
2020,09,22,00,22,16.70
2020,09,22,00,23,16.70
2020,09,22,00,24,16.70
2020,09,22,00,25,16.70
2020,09,22,00,26,16.70
2020,09,22,00,27,16.70
2020,09,22,00,28,16.70
2020,09,22,00,29,16.70
2020,09,22,00,30,16.70
2020,09,22,00,31,16.70
2020,09,22,00,32,16.70
2020,09,22,00,33,16.70
2020,09,22,00,34,16.70
2020,09,22,00,35,16.70
2020,09,22,00,36,16.70
2020,09,22,00,37,16.70
2020,09,22,00,38,16.70
2020,09,22,00,39,16.70
2020,09,22,00,40,16.70
2020,09,22,00,41,16.70
2020,09,22,00,42,16.70
2020,09,22,00,43,16.70
2020,09,22,00,44,16.70
2020,09,22,00,45,16.80
2020,09,22,00,46,16.80
2020,09,22,00,47,16.80
2020,09,22,00,48,16.80
2020,09,22,00,49,16.80
2020,09,22,00,50,16.80
2020,09,22,00,51,16.80
2020,09,22,00,52,16.80
2020,09,22,00,53,16.90
2020,09,22,00,54,16.90
2020,09,22,00,55,16.90
2020,09,22,00,56,16.90
2020,09,22,00,57,16.90
2020,09,22,00,58,16.90
2020,09,22,00,59,16.90
2020,09,22,01,00,16.90
2020,09,22,01,01,16.90
2020,09,22,01,02,16.90
2020,09,22,01,03,16.80
2020,09,22,01,04,16.80
2020,09,22,01,05,16.80
2020,09,22,01,06,16.80
2020,09,22,01,07,16.80
2020,09,22,01,08,16.80
2020,09,22,01,09,16.80
2020,09,22,01,10,16.80
2020,09,22,01,11,16.80
2020,09,22,01,12,16.80
2020,09,22,01,13,16.80
2020,09,22,01,14,16.80
2020,09,22,01,15,16.80
2020,09,22,01,16,16.80
2020,09,22,01,17,16.80
2020,09,22,01,18,16.80
2020,09,22,01,19,16.80
2020,09,22,01,20,16.90
2020,09,22,01,21,16.90
2020,09,22,01,22,16.90
2020,09,22,01,23,16.90
2020,09,22,01,24,16.90
2020,09,22,01,25,16.90
2020,09,22,01,26,16.90
2020,09,22,01,27,16.90
2020,09,22,01,28,16.90
2020,09,22,01,29,16.90
2020,09,22,01,30,16.90
2020,09,22,01,31,16.90
2020,09,22,01,32,16.90
2020,09,22,01,33,16.80
2020,09,22,01,34,16.80
2020,09,22,01,35,16.80
2020,09,22,01,36,16.70
2020,09,22,01,37,16.70
2020,09,22,01,38,16.60
2020,09,22,01,39,16.50
2020,09,22,01,40,16.40
2020,09,22,01,41,16.20
2020,09,22,01,42,16.10
2020,09,22,01,43,16.00
2020,09,22,01,44,15.90
2020,09,22,01,45,15.80
2020,09,22,01,46,15.70
2020,09,22,01,47,15.60
2020,09,22,01,48,15.50
2020,09,22,01,49,15.40
2020,09,22,01,50,15.40
2020,09,22,01,51,15.30
2020,09,22,01,52,15.30
2020,09,22,01,53,15.30
2020,09,22,01,54,15.20
2020,09,22,01,55,15.20
2020,09,22,01,56,15.20
2020,09,22,01,57,15.10
2020,09,22,01,58,15.10
2020,09,22,01,59,15.10
2020,09,22,02,00,15.00
2020,09,22,02,01,15.00
2020,09,22,02,02,15.00
2020,09,22,02,03,14.90
2020,09,22,02,04,14.90
2020,09,22,02,05,14.90
2020,09,22,02,06,14.90
2020,09,22,02,07,14.90
2020,09,22,02,08,14.90
2020,09,22,02,09,14.80
2020,09,22,02,10,14.80
2020,09,22,02,11,14.80
2020,09,22,02,12,14.80
2020,09,22,02,13,14.80
2020,09,22,02,14,14.80
2020,09,22,02,15,14.80
2020,09,22,02,16,14.80
2020,09,22,02,17,14.80
2020,09,22,02,18,14.80
2020,09,22,02,19,14.80
2020,09,22,02,20,14.80
2020,09,22,02,21,14.80
2020,09,22,02,22,14.80
2020,09,22,02,23,14.80
2020,09,22,02,24,14.80
2020,09,22,02,25,14.70
2020,09,22,02,26,14.70
2020,09,22,02,27,14.70
2020,09,22,02,28,14.70
2020,09,22,02,29,14.70
2020,09,22,02,30,14.70
2020,09,22,02,31,14.70
2020,09,22,02,32,14.70
2020,09,22,02,33,14.70
2020,09,22,02,34,14.60
2020,09,22,02,35,14.60
2020,09,22,02,36,14.60
2020,09,22,02,37,14.60
2020,09,22,02,38,14.60
2020,09,22,02,39,14.60
2020,09,22,02,40,14.60
2020,09,22,02,41,14.60
2020,09,22,02,42,14.60
2020,09,22,02,43,14.60
2020,09,22,02,44,14.60
2020,09,22,02,45,14.60
2020,09,22,02,46,14.60
2020,09,22,02,47,14.60
2020,09,22,02,48,14.60
2020,09,22,02,49,14.60
2020,09,22,02,50,14.50
2020,09,22,02,51,14.50
2020,09,22,02,52,14.50
2020,09,22,02,53,14.50
2020,09,22,02,54,14.50
2020,09,22,02,55,14.50
2020,09,22,02,56,14.50
2020,09,22,02,57,14.50
2020,09,22,02,58,14.40
2020,09,22,02,59,14.40
2020,09,22,03,00,14.40
2020,09,22,03,01,14.40
2020,09,22,03,02,14.40
2020,09,22,03,03,14.30
2020,09,22,03,04,14.30
2020,09,22,03,05,14.30
2020,09,22,03,06,14.30
2020,09,22,03,07,14.30
2020,09,22,03,08,14.20
2020,09,22,03,09,14.20
2020,09,22,03,10,14.20
2020,09,22,03,11,14.20
2020,09,22,03,12,14.20
2020,09,22,03,13,14.20
2020,09,22,03,14,14.10
2020,09,22,03,15,14.10
2020,09,22,03,16,14.10
2020,09,22,03,17,14.10
2020,09,22,03,18,14.10
2020,09,22,03,19,14.00
2020,09,22,03,20,14.00
2020,09,22,03,21,14.00
2020,09,22,03,22,13.90
2020,09,22,03,23,13.90
2020,09,22,03,24,13.90
2020,09,22,03,25,13.90
2020,09,22,03,26,13.80
2020,09,22,03,27,13.80
2020,09,22,03,28,13.80
2020,09,22,03,29,13.70
2020,09,22,03,30,13.70
2020,09,22,03,31,13.70
2020,09,22,03,32,13.60
2020,09,22,03,33,13.60
2020,09,22,03,34,13.60
2020,09,22,03,35,13.60
2020,09,22,03,36,13.50
2020,09,22,03,37,13.50
2020,09,22,03,38,13.50
2020,09,22,03,39,13.40
2020,09,22,03,40,13.40
2020,09,22,03,41,13.40
2020,09,22,03,42,13.40
2020,09,22,03,43,13.30
2020,09,22,03,44,13.30
2020,09,22,03,45,13.30
2020,09,22,03,46,13.30
2020,09,22,03,47,13.20
2020,09,22,03,48,13.20
2020,09,22,03,49,13.20
2020,09,22,03,50,13.20
2020,09,22,03,51,13.10
2020,09,22,03,52,13.10
2020,09,22,03,53,13.10
2020,09,22,03,54,13.10
2020,09,22,03,55,13.10
2020,09,22,03,56,13.00
2020,09,22,03,57,13.00
2020,09,22,03,58,13.00
2020,09,22,03,59,12.90
2020,09,22,04,00,12.90
2020,09,22,04,01,12.90
2020,09,22,04,02,12.90
2020,09,22,04,03,12.90
2020,09,22,04,04,12.80
2020,09,22,04,05,12.80
2020,09,22,04,06,12.80
2020,09,22,04,07,12.80
2020,09,22,04,08,12.80
2020,09,22,04,09,12.80
2020,09,22,04,10,12.70
2020,09,22,04,11,12.70
2020,09,22,04,12,12.70
2020,09,22,04,13,12.70
2020,09,22,04,14,12.70
2020,09,22,04,15,12.70
2020,09,22,04,16,12.70
2020,09,22,04,17,12.70
2020,09,22,04,18,12.70
2020,09,22,04,19,12.70
2020,09,22,04,20,12.70
2020,09,22,04,21,12.70
2020,09,22,04,22,12.60
2020,09,22,04,23,12.60
2020,09,22,04,24,12.60
2020,09,22,04,25,12.60
2020,09,22,04,26,12.60
2020,09,22,04,27,12.60
2020,09,22,04,28,12.50
2020,09,22,04,29,12.50
2020,09,22,04,30,12.50
2020,09,22,04,31,12.40
2020,09,22,04,32,12.40
2020,09,22,04,33,12.40
2020,09,22,04,34,12.40
2020,09,22,04,35,12.40
2020,09,22,04,36,12.40
2020,09,22,04,37,12.40
2020,09,22,04,38,12.40
2020,09,22,04,39,12.40
2020,09,22,04,40,12.30
2020,09,22,04,41,12.30
2020,09,22,04,42,12.30
2020,09,22,04,43,12.30
2020,09,22,04,44,12.30
2020,09,22,04,45,12.20
2020,09,22,04,46,12.20
2020,09,22,04,47,12.20
2020,09,22,04,48,12.20
2020,09,22,04,49,12.10
2020,09,22,04,50,12.10
2020,09,22,04,51,12.10
2020,09,22,04,52,12.10
2020,09,22,04,53,12.10
2020,09,22,04,54,12.10
2020,09,22,04,55,12.00
2020,09,22,04,56,12.00
2020,09,22,04,57,12.00
2020,09,22,04,58,12.00
2020,09,22,04,59,11.90
2020,09,22,05,00,11.90
2020,09,22,05,01,11.90
2020,09,22,05,02,11.80
2020,09,22,05,03,11.80
2020,09,22,05,04,11.80
2020,09,22,05,05,11.80
2020,09,22,05,06,11.80
2020,09,22,05,07,11.70
2020,09,22,05,08,11.70
2020,09,22,05,09,11.70
2020,09,22,05,10,11.70
2020,09,22,05,11,11.60
2020,09,22,05,12,11.60
2020,09,22,05,13,11.60
2020,09,22,05,14,11.60
2020,09,22,05,15,11.60
2020,09,22,05,16,11.50
2020,09,22,05,17,11.50
2020,09,22,05,18,11.50
2020,09,22,05,19,11.40
2020,09,22,05,20,11.40
2020,09,22,05,21,11.40
2020,09,22,05,22,11.40
2020,09,22,05,23,11.40
2020,09,22,05,24,11.40
2020,09,22,05,25,11.30
2020,09,22,05,26,11.30
2020,09,22,05,27,11.30
2020,09,22,05,28,11.30
2020,09,22,05,29,11.30
2020,09,22,05,30,11.30
2020,09,22,05,31,11.30
2020,09,22,05,32,11.30
2020,09,22,05,33,11.30
2020,09,22,05,34,11.30
2020,09,22,05,35,11.20
2020,09,22,05,36,11.20
2020,09,22,05,37,11.20
2020,09,22,05,38,11.20
2020,09,22,05,39,11.20
2020,09,22,05,40,11.20
2020,09,22,05,41,11.20
2020,09,22,05,42,11.20
2020,09,22,05,43,11.10
2020,09,22,05,44,11.10
2020,09,22,05,45,11.10
2020,09,22,05,46,11.10
2020,09,22,05,47,11.10
2020,09,22,05,48,11.00
2020,09,22,05,49,11.00
2020,09,22,05,50,10.90
2020,09,22,05,51,10.90
2020,09,22,05,52,10.90
2020,09,22,05,53,10.90
2020,09,22,05,54,10.90
2020,09,22,05,55,10.90
2020,09,22,05,56,10.80
2020,09,22,05,57,10.80
2020,09,22,05,58,10.80
2020,09,22,05,59,10.80
2020,09,22,06,00,10.80
2020,09,22,06,01,10.80
2020,09,22,06,02,10.80
2020,09,22,06,03,10.80
2020,09,22,06,04,10.70
2020,09,22,06,05,10.70
2020,09,22,06,06,10.70
2020,09,22,06,07,10.70
2020,09,22,06,08,10.70
2020,09,22,06,09,10.70
2020,09,22,06,10,10.70
2020,09,22,06,11,10.60
2020,09,22,06,12,10.60
2020,09,22,06,13,10.60
2020,09,22,06,14,10.60
2020,09,22,06,15,10.60
2020,09,22,06,16,10.60
2020,09,22,06,17,10.60
2020,09,22,06,18,10.60
2020,09,22,06,19,10.60
2020,09,22,06,20,10.50
2020,09,22,06,21,10.50
2020,09,22,06,22,10.50
2020,09,22,06,23,10.50
2020,09,22,06,24,10.40
2020,09,22,06,25,10.40
2020,09,22,06,26,10.40
2020,09,22,06,27,10.40
2020,09,22,06,28,10.40
2020,09,22,06,29,10.40
2020,09,22,06,30,10.30
2020,09,22,06,31,10.30
2020,09,22,06,32,10.30
2020,09,22,06,33,10.30
2020,09,22,06,34,10.30
2020,09,22,06,35,10.30
2020,09,22,06,36,10.20
2020,09,22,06,37,10.20
2020,09,22,06,38,10.20
2020,09,22,06,39,10.20
2020,09,22,06,40,10.20
2020,09,22,06,41,10.20
2020,09,22,06,42,10.20
2020,09,22,06,43,10.20
2020,09,22,06,44,10.20
2020,09,22,06,45,10.20
2020,09,22,06,46,10.20
2020,09,22,06,47,10.10
2020,09,22,06,48,10.10
2020,09,22,06,49,10.10
2020,09,22,06,50,10.10
2020,09,22,06,51,10.10
2020,09,22,06,52,10.10
2020,09,22,06,53,10.00
2020,09,22,06,54,10.00
2020,09,22,06,55,10.00
2020,09,22,06,56,9.90
2020,09,22,06,57,9.90
2020,09,22,06,58,9.90
2020,09,22,06,59,9.90
2020,09,22,07,00,9.90
2020,09,22,07,01,9.90
2020,09,22,07,02,9.90
2020,09,22,07,03,9.90
2020,09,22,07,04,9.90
2020,09,22,07,05,9.90
2020,09,22,07,06,9.90
2020,09,22,07,07,9.90
2020,09,22,07,08,9.90
2020,09,22,07,09,9.90
2020,09,22,07,10,9.90
2020,09,22,07,11,9.90
2020,09,22,07,12,9.90
2020,09,22,07,13,9.80
2020,09,22,07,14,9.80
2020,09,22,07,15,9.80
2020,09,22,07,16,9.80
2020,09,22,07,17,9.80
2020,09,22,07,18,9.80
2020,09,22,07,19,9.80
2020,09,22,07,20,9.80
2020,09,22,07,21,9.80
2020,09,22,07,22,9.80
2020,09,22,07,23,9.80
2020,09,22,07,24,9.80
2020,09,22,07,25,9.80
2020,09,22,07,26,9.80
2020,09,22,07,27,9.80
2020,09,22,07,28,9.80
2020,09,22,07,29,9.80
2020,09,22,07,30,9.80
2020,09,22,07,31,9.80
2020,09,22,07,32,9.80
2020,09,22,07,33,9.80
2020,09,22,07,34,9.80
2020,09,22,07,35,9.80
2020,09,22,07,36,9.80
2020,09,22,07,37,9.90
2020,09,22,07,38,9.90
2020,09,22,07,39,9.90
2020,09,22,07,40,9.90
2020,09,22,07,41,9.80
2020,09,22,07,42,9.80
2020,09,22,07,43,9.80
2020,09,22,07,44,9.80
2020,09,22,07,45,9.80
2020,09,22,07,46,9.80
2020,09,22,07,47,9.90
2020,09,22,07,48,9.90
2020,09,22,07,49,9.90
2020,09,22,07,50,9.90
2020,09,22,07,51,9.90
2020,09,22,07,52,10.00
2020,09,22,07,53,10.10
2020,09,22,07,54,10.10
2020,09,22,07,55,10.10
2020,09,22,07,56,10.10
2020,09,22,07,57,10.10
2020,09,22,07,58,10.20
2020,09,22,07,59,10.20
2020,09,22,08,00,10.30
2020,09,22,08,01,10.30
2020,09,22,08,02,10.30
2020,09,22,08,03,10.30
2020,09,22,08,04,10.40
2020,09,22,08,05,10.40
2020,09,22,08,06,10.50
2020,09,22,08,07,10.60
2020,09,22,08,08,10.70
2020,09,22,08,09,10.80
2020,09,22,08,10,10.80
2020,09,22,08,11,10.90
2020,09,22,08,12,11.00
2020,09,22,08,13,11.00
2020,09,22,08,14,11.10
2020,09,22,08,15,11.10
2020,09,22,08,16,11.20
2020,09,22,08,17,11.30
2020,09,22,08,18,11.30
2020,09,22,08,19,11.40
2020,09,22,08,20,11.40
2020,09,22,08,21,11.50
2020,09,22,08,22,11.60
2020,09,22,08,23,11.60
2020,09,22,08,24,11.70
2020,09,22,08,25,11.70
2020,09,22,08,26,11.80
2020,09,22,08,27,11.80
2020,09,22,08,28,11.90
2020,09,22,08,29,12.00
2020,09,22,08,30,12.10
2020,09,22,08,31,12.20
2020,09,22,08,32,12.30
2020,09,22,08,33,12.40
2020,09,22,08,34,12.50
2020,09,22,08,35,12.60
2020,09,22,08,36,12.60
2020,09,22,08,37,12.60
2020,09,22,08,38,12.60
2020,09,22,08,39,12.60
2020,09,22,08,40,12.60
2020,09,22,08,41,12.70
2020,09,22,08,42,12.70
2020,09,22,08,43,12.70
2020,09,22,08,44,12.80
2020,09,22,08,45,12.90
2020,09,22,08,46,12.90
2020,09,22,08,47,13.00
2020,09,22,08,48,13.10
2020,09,22,08,49,13.20
2020,09,22,08,50,13.20
2020,09,22,08,51,13.30
2020,09,22,08,52,13.30
2020,09,22,08,53,13.40
2020,09,22,08,54,13.50
2020,09,22,08,55,13.50
2020,09,22,08,56,13.60
2020,09,22,08,57,13.60
2020,09,22,08,58,13.60
2020,09,22,08,59,13.70
2020,09,22,09,00,13.80
2020,09,22,09,01,13.90
2020,09,22,09,02,13.90
2020,09,22,09,03,14.00
2020,09,22,09,04,14.10
2020,09,22,09,05,14.10
2020,09,22,09,06,14.20
2020,09,22,09,07,14.30
2020,09,22,09,08,14.30
2020,09,22,09,09,14.40
2020,09,22,09,10,14.50
2020,09,22,09,11,14.60
2020,09,22,09,12,14.70
2020,09,22,09,13,14.80
2020,09,22,09,14,14.90
2020,09,22,09,15,15.00
2020,09,22,09,16,15.10
2020,09,22,09,17,15.20
2020,09,22,09,18,15.20
2020,09,22,09,19,15.20
2020,09,22,09,20,15.30
2020,09,22,09,21,15.30
2020,09,22,09,22,15.30
2020,09,22,09,23,15.30
2020,09,22,09,24,15.40
2020,09,22,09,25,15.40
2020,09,22,09,26,15.50
2020,09,22,09,27,15.50
2020,09,22,09,28,15.60
2020,09,22,09,29,15.60
2020,09,22,09,30,15.60
2020,09,22,09,31,15.70
2020,09,22,09,32,15.70
2020,09,22,09,33,15.70
2020,09,22,09,34,15.70
2020,09,22,09,35,15.80
2020,09,22,09,36,15.90
2020,09,22,09,37,15.90
2020,09,22,09,38,16.00
2020,09,22,09,39,16.10
2020,09,22,09,40,16.20
2020,09,22,09,41,16.20
2020,09,22,09,42,16.30
2020,09,22,09,43,16.40
2020,09,22,09,44,16.40
2020,09,22,09,45,16.50
2020,09,22,09,46,16.50
2020,09,22,09,47,16.50
2020,09,22,09,48,16.50
2020,09,22,09,49,16.60
2020,09,22,09,50,16.60
2020,09,22,09,51,16.70
2020,09,22,09,52,16.70
2020,09,22,09,53,16.70
2020,09,22,09,54,16.70
2020,09,22,09,55,16.70
2020,09,22,09,56,16.70
2020,09,22,09,57,16.70
2020,09,22,09,58,16.70
2020,09,22,09,59,16.70
2020,09,22,10,00,16.70
2020,09,22,10,01,16.70
2020,09,22,10,02,16.80
2020,09,22,10,03,16.80
2020,09,22,10,04,16.80
2020,09,22,10,05,16.90
2020,09,22,10,06,16.90
2020,09,22,10,07,16.90
2020,09,22,10,08,16.90
2020,09,22,10,09,17.00
2020,09,22,10,10,17.00
2020,09,22,10,11,17.10
2020,09,22,10,12,17.10
2020,09,22,10,13,17.10
2020,09,22,10,14,17.10
2020,09,22,10,15,17.10
2020,09,22,10,16,17.10
2020,09,22,10,17,17.10
2020,09,22,10,18,17.20
2020,09,22,10,19,17.30
2020,09,22,10,20,17.30
2020,09,22,10,21,17.40
2020,09,22,10,22,17.50
2020,09,22,10,23,17.60
2020,09,22,10,24,17.60
2020,09,22,10,25,17.70
2020,09,22,10,26,17.80
2020,09,22,10,27,17.90
2020,09,22,10,28,18.00
2020,09,22,10,29,18.00
2020,09,22,10,30,18.10
2020,09,22,10,31,18.10
2020,09,22,10,32,18.10
2020,09,22,10,33,18.20
2020,09,22,10,34,18.20
2020,09,22,10,35,18.20
2020,09,22,10,36,18.20
2020,09,22,10,37,18.30
2020,09,22,10,38,18.40
2020,09,22,10,39,18.40
2020,09,22,10,40,18.50
2020,09,22,10,41,18.60
2020,09,22,10,42,18.70
2020,09,22,10,43,18.80
2020,09,22,10,44,18.90
2020,09,22,10,45,19.00
2020,09,22,10,46,19.10
2020,09,22,10,47,19.20
2020,09,22,10,48,19.20
2020,09,22,10,49,19.30
2020,09,22,10,50,19.30
2020,09,22,10,51,19.30
2020,09,22,10,52,19.30
2020,09,22,10,53,19.30
2020,09,22,10,54,19.30
2020,09,22,10,55,19.30
2020,09,22,10,56,19.40
2020,09,22,10,57,19.40
2020,09,22,10,58,19.40
2020,09,22,10,59,19.40
2020,09,22,11,00,19.40
2020,09,22,11,01,19.40
2020,09,22,11,02,19.40
2020,09,22,11,03,19.40
2020,09,22,11,04,19.40
2020,09,22,11,05,19.30
2020,09,22,11,06,19.30
2020,09,22,11,07,19.30
2020,09,22,11,08,19.40
2020,09,22,11,09,19.40
2020,09,22,11,10,19.40
2020,09,22,11,11,19.40
2020,09,22,11,12,19.40
2020,09,22,11,13,19.50
2020,09,22,11,14,19.50
2020,09,22,11,15,19.60
2020,09,22,11,16,19.50
2020,09,22,11,17,19.40
2020,09,22,11,18,19.40
2020,09,22,11,19,19.40
2020,09,22,11,20,19.50
2020,09,22,11,21,19.50
2020,09,22,11,22,19.60
2020,09,22,11,23,19.60
2020,09,22,11,24,19.60
2020,09,22,11,25,19.60
2020,09,22,11,26,19.70
2020,09,22,11,27,19.60
2020,09,22,11,28,19.60
2020,09,22,11,29,19.60
2020,09,22,11,30,19.50
2020,09,22,11,31,19.60
2020,09,22,11,32,19.60
2020,09,22,11,33,19.60
2020,09,22,11,34,19.60
2020,09,22,11,35,19.60
2020,09,22,11,36,19.60
2020,09,22,11,37,19.50
2020,09,22,11,38,19.50
2020,09,22,11,39,19.50
2020,09,22,11,40,19.50
2020,09,22,11,41,19.40
2020,09,22,11,42,19.40
2020,09,22,11,43,19.40
2020,09,22,11,44,19.40
2020,09,22,11,45,19.40
2020,09,22,11,46,19.40
2020,09,22,11,47,19.50
2020,09,22,11,48,19.50
2020,09,22,11,49,19.50
2020,09,22,11,50,19.50
2020,09,22,11,51,19.50
2020,09,22,11,52,19.60
2020,09,22,11,53,19.70
2020,09,22,11,54,19.80
2020,09,22,11,55,19.90
2020,09,22,11,56,20.00
2020,09,22,11,57,20.10
2020,09,22,11,58,20.20
2020,09,22,11,59,20.20
2020,09,22,12,00,20.20
2020,09,22,12,01,20.20
2020,09,22,12,02,20.10
2020,09,22,12,03,20.10
2020,09,22,12,04,20.10
2020,09,22,12,05,20.00
2020,09,22,12,06,19.90
2020,09,22,12,07,19.80
2020,09,22,12,08,19.70
2020,09,22,12,09,19.70
2020,09,22,12,10,19.60
2020,09,22,12,11,19.60
2020,09,22,12,12,19.50
2020,09,22,12,13,19.40
2020,09,22,12,14,19.30
2020,09,22,12,15,19.30
2020,09,22,12,16,19.30
2020,09,22,12,17,19.20
2020,09,22,12,18,19.20
2020,09,22,12,19,19.30
2020,09,22,12,20,19.30
2020,09,22,12,21,19.20
2020,09,22,12,22,19.10
2020,09,22,12,23,19.00
2020,09,22,12,24,18.90
2020,09,22,12,25,18.90
2020,09,22,12,26,18.90
2020,09,22,12,27,19.00
2020,09,22,12,28,19.10
2020,09,22,12,29,19.10
2020,09,22,12,30,19.20
2020,09,22,12,31,19.20
2020,09,22,12,32,19.20
2020,09,22,12,33,19.20
2020,09,22,12,34,19.20
2020,09,22,12,35,19.30
2020,09,22,12,36,19.30
2020,09,22,12,37,19.30
2020,09,22,12,38,19.20
2020,09,22,12,39,19.10
2020,09,22,12,40,19.10
2020,09,22,12,41,19.00
2020,09,22,12,42,18.90
2020,09,22,12,43,18.90
2020,09,22,12,44,18.90
2020,09,22,12,45,18.80
2020,09,22,12,46,18.80
2020,09,22,12,47,18.80
2020,09,22,12,48,18.70
2020,09,22,12,49,18.70
2020,09,22,12,50,18.60
2020,09,22,12,51,18.70
2020,09,22,12,52,18.70
2020,09,22,12,53,18.70
2020,09,22,12,54,18.80
2020,09,22,12,55,18.90
2020,09,22,12,56,18.90
2020,09,22,12,57,18.80
2020,09,22,12,58,18.80
2020,09,22,12,59,18.90
2020,09,22,13,00,18.90
2020,09,22,13,01,19.00
2020,09,22,13,02,19.00
2020,09,22,13,03,18.90
2020,09,22,13,04,18.90
2020,09,22,13,05,18.80
2020,09,22,13,06,18.70
2020,09,22,13,07,18.60
2020,09,22,13,08,18.40
2020,09,22,13,09,18.30
2020,09,22,13,10,18.10
2020,09,22,13,11,18.00
2020,09,22,13,12,17.90
2020,09,22,13,13,17.80
2020,09,22,13,14,17.80
2020,09,22,13,15,17.80
2020,09,22,13,16,17.80
2020,09,22,13,17,17.80
2020,09,22,13,18,17.80
2020,09,22,13,19,17.80
2020,09,22,13,20,17.80
2020,09,22,13,21,17.80
2020,09,22,13,22,17.90
2020,09,22,13,23,17.90
2020,09,22,13,24,17.90
2020,09,22,13,25,17.80
2020,09,22,13,26,17.80
2020,09,22,13,27,17.80
2020,09,22,13,28,17.80
2020,09,22,13,29,17.90
2020,09,22,13,30,17.90
2020,09,22,13,31,17.90
2020,09,22,13,32,17.80
2020,09,22,13,33,17.70
2020,09,22,13,34,17.70
2020,09,22,13,35,17.60
2020,09,22,13,36,17.60
2020,09,22,13,37,17.50
2020,09,22,13,38,17.50
2020,09,22,13,39,17.40
2020,09,22,13,40,17.30
2020,09,22,13,41,17.30
2020,09,22,13,42,17.20
2020,09,22,13,43,17.10
2020,09,22,13,44,17.10
2020,09,22,13,45,17.00
2020,09,22,13,46,16.90
2020,09,22,13,47,16.90
2020,09,22,13,48,16.80
2020,09,22,13,49,16.80
2020,09,22,13,50,16.80
2020,09,22,13,51,16.80
2020,09,22,13,52,16.70
2020,09,22,13,53,16.60
2020,09,22,13,54,16.60
2020,09,22,13,55,16.60
2020,09,22,13,56,16.60
2020,09,22,13,57,16.60
2020,09,22,13,58,16.70
2020,09,22,13,59,16.70
2020,09,22,14,00,16.80
2020,09,22,14,01,16.80
2020,09,22,14,02,16.70
2020,09,22,14,03,16.70
2020,09,22,14,04,16.60
2020,09,22,14,05,16.60
2020,09,22,14,06,16.60
2020,09,22,14,07,16.60
2020,09,22,14,08,16.60
2020,09,22,14,09,16.70
2020,09,22,14,10,16.70
2020,09,22,14,11,16.80
2020,09,22,14,12,16.80
2020,09,22,14,13,16.80
2020,09,22,14,14,16.80
2020,09,22,14,15,16.90
2020,09,22,14,16,16.90
2020,09,22,14,17,16.90
2020,09,22,14,18,17.00
2020,09,22,14,19,17.20
2020,09,22,14,20,17.30
2020,09,22,14,21,17.30
2020,09,22,14,22,17.30
2020,09,22,14,23,17.40
2020,09,22,14,24,17.40
2020,09,22,14,25,17.50
2020,09,22,14,26,17.50
2020,09,22,14,27,17.60
2020,09,22,14,28,17.60
2020,09,22,14,29,17.60
2020,09,22,14,30,17.60
2020,09,22,14,31,17.60
2020,09,22,14,32,17.60
2020,09,22,14,33,17.50
2020,09,22,14,34,17.60
2020,09,22,14,35,17.60
2020,09,22,14,36,17.60
2020,09,22,14,37,17.70
2020,09,22,14,38,17.70
2020,09,22,14,39,17.80
2020,09,22,14,40,17.80
2020,09,22,14,41,17.80
2020,09,22,14,42,17.80
2020,09,22,14,43,17.90
2020,09,22,14,44,17.90
2020,09,22,14,45,17.90
2020,09,22,14,46,17.90
2020,09,22,14,47,17.80
2020,09,22,14,48,17.80
2020,09,22,14,49,17.80
2020,09,22,14,50,17.80
2020,09,22,14,51,17.80
2020,09,22,14,52,17.80
2020,09,22,14,53,17.80
2020,09,22,14,54,17.90
2020,09,22,14,55,17.90
2020,09,22,14,56,18.00
2020,09,22,14,57,18.10
2020,09,22,14,58,18.10
2020,09,22,14,59,18.20
2020,09,22,15,00,18.20
2020,09,22,15,01,18.30
2020,09,22,15,02,18.30
2020,09,22,15,03,18.30
2020,09,22,15,04,18.30
2020,09,22,15,05,18.40
2020,09,22,15,06,18.50
2020,09,22,15,07,18.50
2020,09,22,15,08,18.60
2020,09,22,15,09,18.60
2020,09,22,15,10,18.60
2020,09,22,15,11,18.60
2020,09,22,15,12,18.60
2020,09,22,15,13,18.60
2020,09,22,15,14,18.50
2020,09,22,15,15,18.50
2020,09,22,15,16,18.50
2020,09,22,15,17,18.40
2020,09,22,15,18,18.40
2020,09,22,15,19,18.40
2020,09,22,15,20,18.30
2020,09,22,15,21,18.20
2020,09,22,15,22,18.10
2020,09,22,15,23,18.00
2020,09,22,15,24,17.90
2020,09,22,15,25,17.80
2020,09,22,15,26,17.80
2020,09,22,15,27,17.80
2020,09,22,15,28,17.80
2020,09,22,15,29,17.80
2020,09,22,15,30,17.70
2020,09,22,15,31,17.70
2020,09,22,15,32,17.70
2020,09,22,15,33,17.80
2020,09,22,15,34,17.80
2020,09,22,15,35,17.80
2020,09,22,15,36,17.70
2020,09,22,15,37,17.70
2020,09,22,15,38,17.70
2020,09,22,15,39,17.70
2020,09,22,15,40,17.70
2020,09,22,15,41,17.70
2020,09,22,15,42,17.60
2020,09,22,15,43,17.60
2020,09,22,15,44,17.50
2020,09,22,15,45,17.50
2020,09,22,15,46,17.40
2020,09,22,15,47,17.40
2020,09,22,15,48,17.30
2020,09,22,15,49,17.30
2020,09,22,15,50,17.20
2020,09,22,15,51,17.20
2020,09,22,15,52,17.20
2020,09,22,15,53,17.20
2020,09,22,15,54,17.10
2020,09,22,15,55,17.10
2020,09,22,15,56,17.10
2020,09,22,15,57,17.10
2020,09,22,15,58,17.10
2020,09,22,15,59,17.10
2020,09,22,16,00,17.10
2020,09,22,16,01,17.10
2020,09,22,16,02,17.10
2020,09,22,16,03,17.10
2020,09,22,16,04,17.10
2020,09,22,16,05,17.10
2020,09,22,16,06,17.10
2020,09,22,16,07,17.10
2020,09,22,16,08,17.10
2020,09,22,16,09,17.10
2020,09,22,16,10,17.10
2020,09,22,16,11,17.10
2020,09,22,16,12,17.10
2020,09,22,16,13,17.10
2020,09,22,16,14,17.10
2020,09,22,16,15,17.10
2020,09,22,16,16,17.10
2020,09,22,16,17,17.00
2020,09,22,16,18,17.00
2020,09,22,16,19,17.00
2020,09,22,16,20,17.00
2020,09,22,16,21,17.00
2020,09,22,16,22,17.00
2020,09,22,16,23,17.00
2020,09,22,16,24,17.10
2020,09,22,16,25,17.10
2020,09,22,16,26,17.10
2020,09,22,16,27,17.10
2020,09,22,16,28,17.10
2020,09,22,16,29,17.10
2020,09,22,16,30,17.20
2020,09,22,16,31,17.20
2020,09,22,16,32,17.20
2020,09,22,16,33,17.20
2020,09,22,16,34,17.20
2020,09,22,16,35,17.20
2020,09,22,16,36,17.30
2020,09,22,16,37,17.30
2020,09,22,16,38,17.30
2020,09,22,16,39,17.30
2020,09,22,16,40,17.40
2020,09,22,16,41,17.40
2020,09,22,16,42,17.40
2020,09,22,16,43,17.40
2020,09,22,16,44,17.40
2020,09,22,16,45,17.50
2020,09,22,16,46,17.50
2020,09,22,16,47,17.50
2020,09,22,16,48,17.50
2020,09,22,16,49,17.60
2020,09,22,16,50,17.60
2020,09,22,16,51,17.60
2020,09,22,16,52,17.60
2020,09,22,16,53,17.60
2020,09,22,16,54,17.60
2020,09,22,16,55,17.60
2020,09,22,16,56,17.50
2020,09,22,16,57,17.50
2020,09,22,16,58,17.50
2020,09,22,16,59,17.40
2020,09,22,17,00,17.40
2020,09,22,17,01,17.40
2020,09,22,17,02,17.30
2020,09,22,17,03,17.30
2020,09,22,17,04,17.30
2020,09,22,17,05,17.30
2020,09,22,17,06,17.30
2020,09,22,17,07,17.20
2020,09,22,17,08,17.20
2020,09,22,17,09,17.20
2020,09,22,17,10,17.20
2020,09,22,17,11,17.20
2020,09,22,17,12,17.20
2020,09,22,17,13,17.20
2020,09,22,17,14,17.20
2020,09,22,17,15,17.30
2020,09,22,17,16,17.30
2020,09,22,17,17,17.30
2020,09,22,17,18,17.30
2020,09,22,17,19,17.30
2020,09,22,17,20,17.30
2020,09,22,17,21,17.30