Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,09,00,00,16.70
2012,07,09,00,01,16.70
2012,07,09,00,02,16.60
2012,07,09,00,03,16.60
2012,07,09,00,04,16.50
2012,07,09,00,05,16.40
2012,07,09,00,06,16.40
2012,07,09,00,07,16.40
2012,07,09,00,08,16.40
2012,07,09,00,09,16.40
2012,07,09,00,10,16.40
2012,07,09,00,11,16.40
2012,07,09,00,12,16.30
2012,07,09,00,13,16.30
2012,07,09,00,14,16.30
2012,07,09,00,15,16.30
2012,07,09,00,16,16.30
2012,07,09,00,17,16.20
2012,07,09,00,18,16.20
2012,07,09,00,19,16.20
2012,07,09,00,20,16.10
2012,07,09,00,21,16.10
2012,07,09,00,22,16.10
2012,07,09,00,23,16.10
2012,07,09,00,24,15.90
2012,07,09,00,25,15.90
2012,07,09,00,26,15.80
2012,07,09,00,27,15.80
2012,07,09,00,28,15.80
2012,07,09,00,29,15.80
2012,07,09,00,30,15.80
2012,07,09,00,31,15.80
2012,07,09,00,32,15.70
2012,07,09,00,33,15.70
2012,07,09,00,34,15.70
2012,07,09,00,35,15.70
2012,07,09,00,36,15.70
2012,07,09,00,37,15.70
2012,07,09,00,38,15.70
2012,07,09,00,39,15.60
2012,07,09,00,40,15.60
2012,07,09,00,41,15.60
2012,07,09,00,42,15.60
2012,07,09,00,43,15.60
2012,07,09,00,44,15.60
2012,07,09,00,45,15.50
2012,07,09,00,46,15.50
2012,07,09,00,47,15.50
2012,07,09,00,48,15.50
2012,07,09,00,49,15.50
2012,07,09,00,50,15.50
2012,07,09,00,51,15.40
2012,07,09,00,52,15.40
2012,07,09,00,53,15.40
2012,07,09,00,54,15.40
2012,07,09,00,55,15.30
2012,07,09,00,56,15.30
2012,07,09,00,57,15.30
2012,07,09,00,58,15.30
2012,07,09,00,59,15.30
2012,07,09,01,00,15.30
2012,07,09,01,01,15.30
2012,07,09,01,02,15.30
2012,07,09,01,03,15.30
2012,07,09,01,04,15.30
2012,07,09,01,05,15.30
2012,07,09,01,06,15.30
2012,07,09,01,07,15.30
2012,07,09,01,08,15.30
2012,07,09,01,09,15.20
2012,07,09,01,10,15.20
2012,07,09,01,11,15.20
2012,07,09,01,12,15.20
2012,07,09,01,13,15.20
2012,07,09,01,14,15.10
2012,07,09,01,15,15.10
2012,07,09,01,16,15.10
2012,07,09,01,17,15.10
2012,07,09,01,18,15.10
2012,07,09,01,19,15.10
2012,07,09,01,20,15.10
2012,07,09,01,21,15.10
2012,07,09,01,22,15.00
2012,07,09,01,23,15.00
2012,07,09,01,24,15.00
2012,07,09,01,25,15.00
2012,07,09,01,26,15.00
2012,07,09,01,27,15.00
2012,07,09,01,28,15.00
2012,07,09,01,29,15.00
2012,07,09,01,30,15.00
2012,07,09,01,31,15.00
2012,07,09,01,32,15.00
2012,07,09,01,33,14.90
2012,07,09,01,34,14.90
2012,07,09,01,35,14.90
2012,07,09,01,36,14.90
2012,07,09,01,37,14.90
2012,07,09,01,38,14.90
2012,07,09,01,39,14.90
2012,07,09,01,40,14.90
2012,07,09,01,41,14.90
2012,07,09,01,42,14.90
2012,07,09,01,43,14.80
2012,07,09,01,44,14.80
2012,07,09,01,45,14.80
2012,07,09,01,46,14.80
2012,07,09,01,47,14.80
2012,07,09,01,48,14.80
2012,07,09,01,49,14.80
2012,07,09,01,50,14.80
2012,07,09,01,51,14.80
2012,07,09,01,52,14.80
2012,07,09,01,53,14.80
2012,07,09,01,54,14.70
2012,07,09,01,55,14.70
2012,07,09,01,56,14.70
2012,07,09,01,57,14.70
2012,07,09,01,58,14.70
2012,07,09,01,59,14.60
2012,07,09,02,00,14.60
2012,07,09,02,01,14.60
2012,07,09,02,02,14.60
2012,07,09,02,03,14.60
2012,07,09,02,04,14.50
2012,07,09,02,05,14.50
2012,07,09,02,06,14.50
2012,07,09,02,07,14.40
2012,07,09,02,08,14.40
2012,07,09,02,09,14.40
2012,07,09,02,10,14.40
2012,07,09,02,11,14.30
2012,07,09,02,12,14.30
2012,07,09,02,13,14.30
2012,07,09,02,14,14.30
2012,07,09,02,15,14.30
2012,07,09,02,16,14.30
2012,07,09,02,17,14.30
2012,07,09,02,18,14.30
2012,07,09,02,19,14.30
2012,07,09,02,20,14.30
2012,07,09,02,21,14.20
2012,07,09,02,22,14.20
2012,07,09,02,23,14.20
2012,07,09,02,24,14.20
2012,07,09,02,25,14.20
2012,07,09,02,26,14.20
2012,07,09,02,27,14.20
2012,07,09,02,28,14.20
2012,07,09,02,29,14.20
2012,07,09,02,30,14.20
2012,07,09,02,31,14.20
2012,07,09,02,32,14.20
2012,07,09,02,33,14.20
2012,07,09,02,34,14.20
2012,07,09,02,35,14.20
2012,07,09,02,36,14.20
2012,07,09,02,37,14.20
2012,07,09,02,38,14.20
2012,07,09,02,39,14.20
2012,07,09,02,40,14.20
2012,07,09,02,41,14.20
2012,07,09,02,42,14.20
2012,07,09,02,43,14.20
2012,07,09,02,44,14.10
2012,07,09,02,45,14.10
2012,07,09,02,46,14.10
2012,07,09,02,47,14.10
2012,07,09,02,48,14.10
2012,07,09,02,49,14.10
2012,07,09,02,50,14.10
2012,07,09,02,51,14.10
2012,07,09,02,52,14.00
2012,07,09,02,53,14.00
2012,07,09,02,54,14.00
2012,07,09,02,55,14.00
2012,07,09,02,56,14.00
2012,07,09,02,57,14.00
2012,07,09,02,58,14.00
2012,07,09,02,59,13.90
2012,07,09,03,00,13.90
2012,07,09,03,01,13.90
2012,07,09,03,02,13.90
2012,07,09,03,03,13.90
2012,07,09,03,04,13.90
2012,07,09,03,05,13.90
2012,07,09,03,06,13.90
2012,07,09,03,07,13.90
2012,07,09,03,08,13.90
2012,07,09,03,09,13.80
2012,07,09,03,10,13.80
2012,07,09,03,11,13.80
2012,07,09,03,12,13.80
2012,07,09,03,13,13.80
2012,07,09,03,14,13.80
2012,07,09,03,15,13.70
2012,07,09,03,16,13.70
2012,07,09,03,17,13.70
2012,07,09,03,18,13.60
2012,07,09,03,19,13.50
2012,07,09,03,20,13.40
2012,07,09,03,21,13.30
2012,07,09,03,22,13.30
2012,07,09,03,23,13.30
2012,07,09,03,24,13.20
2012,07,09,03,25,13.20
2012,07,09,03,26,13.20
2012,07,09,03,27,13.20
2012,07,09,03,28,13.10
2012,07,09,03,29,13.10
2012,07,09,03,30,13.10
2012,07,09,03,31,13.10
2012,07,09,03,32,13.10
2012,07,09,03,33,13.10
2012,07,09,03,34,13.10
2012,07,09,03,35,13.10
2012,07,09,03,36,13.10
2012,07,09,03,37,13.10
2012,07,09,03,38,13.10
2012,07,09,03,39,13.00
2012,07,09,03,40,13.00
2012,07,09,03,41,13.00
2012,07,09,03,42,13.00
2012,07,09,03,43,13.00
2012,07,09,03,44,13.00
2012,07,09,03,45,13.00
2012,07,09,03,46,13.00
2012,07,09,03,47,13.00
2012,07,09,03,48,12.90
2012,07,09,03,49,12.90
2012,07,09,03,50,12.90
2012,07,09,03,51,13.00
2012,07,09,03,52,13.00
2012,07,09,03,53,13.00
2012,07,09,03,54,13.10
2012,07,09,03,55,13.10
2012,07,09,03,56,13.20
2012,07,09,03,57,13.20
2012,07,09,03,58,13.20
2012,07,09,03,59,13.30
2012,07,09,04,00,13.30
2012,07,09,04,01,13.30
2012,07,09,04,02,13.30
2012,07,09,04,03,13.30
2012,07,09,04,04,13.40
2012,07,09,04,05,13.40
2012,07,09,04,06,13.40
2012,07,09,04,07,13.50
2012,07,09,04,08,13.50
2012,07,09,04,09,13.50
2012,07,09,04,10,13.60
2012,07,09,04,11,13.60
2012,07,09,04,12,13.60
2012,07,09,04,13,13.70
2012,07,09,04,14,13.70
2012,07,09,04,15,13.70
2012,07,09,04,16,13.70
2012,07,09,04,17,13.70
2012,07,09,04,18,13.70
2012,07,09,04,19,13.70
2012,07,09,04,20,13.70
2012,07,09,04,21,13.80
2012,07,09,04,22,13.80
2012,07,09,04,23,13.80
2012,07,09,04,24,13.80
2012,07,09,04,25,13.80
2012,07,09,04,26,13.80
2012,07,09,04,27,13.90
2012,07,09,04,28,13.90
2012,07,09,04,29,13.90
2012,07,09,04,30,13.90
2012,07,09,04,31,13.90
2012,07,09,04,32,13.80
2012,07,09,04,33,13.80
2012,07,09,04,34,13.80
2012,07,09,04,35,13.80
2012,07,09,04,36,13.80
2012,07,09,04,37,13.80
2012,07,09,04,38,13.80
2012,07,09,04,39,13.70
2012,07,09,04,40,13.70
2012,07,09,04,41,13.70
2012,07,09,04,42,13.70
2012,07,09,04,43,13.70
2012,07,09,04,44,13.70
2012,07,09,04,45,13.70
2012,07,09,04,46,13.70
2012,07,09,04,47,13.70
2012,07,09,04,48,13.70
2012,07,09,04,49,13.70
2012,07,09,04,50,13.70
2012,07,09,04,51,13.70
2012,07,09,04,52,13.70
2012,07,09,04,53,13.70
2012,07,09,04,54,13.70
2012,07,09,04,55,13.70
2012,07,09,04,56,13.70
2012,07,09,04,57,13.70
2012,07,09,04,58,13.60
2012,07,09,04,59,13.60
2012,07,09,05,00,13.60
2012,07,09,05,01,13.60
2012,07,09,05,02,13.60
2012,07,09,05,03,13.50
2012,07,09,05,04,13.50
2012,07,09,05,05,13.40
2012,07,09,05,06,13.30
2012,07,09,05,07,13.30
2012,07,09,05,08,13.20
2012,07,09,05,09,13.10
2012,07,09,05,10,12.90
2012,07,09,05,11,12.80
2012,07,09,05,12,12.70
2012,07,09,05,13,12.50
2012,07,09,05,14,12.50
2012,07,09,05,15,12.40
2012,07,09,05,16,12.30
2012,07,09,05,17,12.30
2012,07,09,05,18,12.20
2012,07,09,05,19,12.20
2012,07,09,05,20,12.10
2012,07,09,05,21,12.10
2012,07,09,05,22,12.10
2012,07,09,05,23,12.00
2012,07,09,05,24,12.00
2012,07,09,05,25,11.90
2012,07,09,05,26,11.90
2012,07,09,05,27,11.80
2012,07,09,05,28,11.80
2012,07,09,05,29,11.80
2012,07,09,05,30,11.80
2012,07,09,05,31,11.80
2012,07,09,05,32,11.80
2012,07,09,05,33,11.80
2012,07,09,05,34,11.80
2012,07,09,05,35,11.80
2012,07,09,05,36,11.80
2012,07,09,05,37,11.80
2012,07,09,05,38,11.80
2012,07,09,05,39,11.80
2012,07,09,05,40,11.80
2012,07,09,05,41,11.80
2012,07,09,05,42,11.80
2012,07,09,05,43,11.80
2012,07,09,05,44,11.80
2012,07,09,05,45,11.80
2012,07,09,05,46,11.80
2012,07,09,05,47,11.80
2012,07,09,05,48,11.80
2012,07,09,05,49,11.80
2012,07,09,05,50,11.80
2012,07,09,05,51,11.80
2012,07,09,05,52,11.80
2012,07,09,05,53,11.80
2012,07,09,05,54,11.80
2012,07,09,05,55,11.80
2012,07,09,05,56,11.80
2012,07,09,05,57,11.80
2012,07,09,05,58,11.80
2012,07,09,05,59,11.80
2012,07,09,06,00,11.80
2012,07,09,06,01,11.80
2012,07,09,06,02,11.80
2012,07,09,06,03,11.80
2012,07,09,06,04,11.80
2012,07,09,06,05,11.90
2012,07,09,06,06,11.90
2012,07,09,06,07,11.90
2012,07,09,06,08,11.90
2012,07,09,06,09,12.00
2012,07,09,06,10,12.00
2012,07,09,06,11,12.00
2012,07,09,06,12,12.00
2012,07,09,06,13,12.00
2012,07,09,06,14,12.10
2012,07,09,06,15,12.10
2012,07,09,06,16,12.10
2012,07,09,06,17,12.20
2012,07,09,06,18,12.20
2012,07,09,06,19,12.20
2012,07,09,06,20,12.20
2012,07,09,06,21,12.20
2012,07,09,06,22,12.30
2012,07,09,06,23,12.30
2012,07,09,06,24,12.30
2012,07,09,06,25,12.40
2012,07,09,06,26,12.40
2012,07,09,06,27,12.40
2012,07,09,06,28,12.40
2012,07,09,06,29,12.50
2012,07,09,06,30,12.50
2012,07,09,06,31,12.50
2012,07,09,06,32,12.60
2012,07,09,06,33,12.60
2012,07,09,06,34,12.60
2012,07,09,06,35,12.70
2012,07,09,06,36,12.70
2012,07,09,06,37,12.80
2012,07,09,06,38,12.80
2012,07,09,06,39,12.90
2012,07,09,06,40,13.00
2012,07,09,06,41,13.00
2012,07,09,06,42,13.10
2012,07,09,06,43,13.10
2012,07,09,06,44,13.20
2012,07,09,06,45,13.30
2012,07,09,06,46,13.30
2012,07,09,06,47,13.30
2012,07,09,06,48,13.40
2012,07,09,06,49,13.50
2012,07,09,06,50,13.50
2012,07,09,06,51,13.60
2012,07,09,06,52,13.60
2012,07,09,06,53,13.60
2012,07,09,06,54,13.70
2012,07,09,06,55,13.70
2012,07,09,06,56,13.80
2012,07,09,06,57,13.80
2012,07,09,06,58,13.90
2012,07,09,06,59,13.90
2012,07,09,07,00,13.90
2012,07,09,07,01,13.90
2012,07,09,07,02,14.00
2012,07,09,07,03,14.00
2012,07,09,07,04,14.00
2012,07,09,07,05,14.10
2012,07,09,07,06,14.20
2012,07,09,07,07,14.20
2012,07,09,07,08,14.20
2012,07,09,07,09,14.30
2012,07,09,07,10,14.30
2012,07,09,07,11,14.40
2012,07,09,07,12,14.40
2012,07,09,07,13,14.50
2012,07,09,07,14,14.50
2012,07,09,07,15,14.60
2012,07,09,07,16,14.60
2012,07,09,07,17,14.60
2012,07,09,07,18,14.70
2012,07,09,07,19,14.70
2012,07,09,07,20,14.70
2012,07,09,07,21,14.70
2012,07,09,07,22,14.70
2012,07,09,07,23,14.70
2012,07,09,07,24,14.70
2012,07,09,07,25,14.70
2012,07,09,07,26,14.70
2012,07,09,07,27,14.70
2012,07,09,07,28,14.80
2012,07,09,07,29,14.80
2012,07,09,07,30,14.80
2012,07,09,07,31,14.80
2012,07,09,07,32,14.80
2012,07,09,07,33,14.80
2012,07,09,07,34,14.80
2012,07,09,07,35,14.80
2012,07,09,07,36,14.80
2012,07,09,07,37,14.80
2012,07,09,07,38,14.90
2012,07,09,07,39,14.90
2012,07,09,07,40,14.90
2012,07,09,07,41,14.90
2012,07,09,07,42,14.80
2012,07,09,07,43,14.80
2012,07,09,07,44,14.80
2012,07,09,07,45,14.80
2012,07,09,07,46,14.80
2012,07,09,07,47,14.80
2012,07,09,07,48,14.80
2012,07,09,07,49,14.80
2012,07,09,07,50,14.80
2012,07,09,07,51,14.80
2012,07,09,07,52,14.90
2012,07,09,07,53,14.90
2012,07,09,07,54,14.90
2012,07,09,07,55,15.00
2012,07,09,07,56,15.10
2012,07,09,07,57,15.10
2012,07,09,07,58,15.20
2012,07,09,07,59,15.30
2012,07,09,08,00,15.30
2012,07,09,08,01,15.40
2012,07,09,08,02,15.50
2012,07,09,08,03,15.70
2012,07,09,08,04,15.80
2012,07,09,08,05,15.90
2012,07,09,08,06,16.00
2012,07,09,08,07,16.10
2012,07,09,08,08,16.20
2012,07,09,08,09,16.30
2012,07,09,08,10,16.40
2012,07,09,08,11,16.50
2012,07,09,08,12,16.60
2012,07,09,08,13,16.70
2012,07,09,08,14,16.70
2012,07,09,08,15,16.80
2012,07,09,08,16,16.90
2012,07,09,08,17,16.90
2012,07,09,08,18,17.00
2012,07,09,08,19,17.00
2012,07,09,08,20,17.00
2012,07,09,08,21,17.00
2012,07,09,08,22,16.90
2012,07,09,08,23,16.90
2012,07,09,08,24,17.00
2012,07,09,08,25,17.00
2012,07,09,08,26,17.00
2012,07,09,08,27,17.00
2012,07,09,08,28,17.00
2012,07,09,08,29,17.10
2012,07,09,08,30,17.10
2012,07,09,08,31,17.10
2012,07,09,08,32,17.10
2012,07,09,08,33,17.20
2012,07,09,08,34,17.20
2012,07,09,08,35,17.30
2012,07,09,08,36,17.40
2012,07,09,08,37,17.50
2012,07,09,08,38,17.60
2012,07,09,08,39,17.60
2012,07,09,08,40,17.70
2012,07,09,08,41,17.70
2012,07,09,08,42,17.70
2012,07,09,08,43,17.70
2012,07,09,08,44,17.70
2012,07,09,08,45,17.70
2012,07,09,08,46,17.70
2012,07,09,08,47,17.70
2012,07,09,08,48,17.80
2012,07,09,08,49,17.80
2012,07,09,08,50,17.80
2012,07,09,08,51,17.80
2012,07,09,08,52,17.80
2012,07,09,08,53,17.80
2012,07,09,08,54,17.90
2012,07,09,08,55,17.90
2012,07,09,08,56,17.90
2012,07,09,08,57,17.90
2012,07,09,08,58,18.00
2012,07,09,08,59,18.10
2012,07,09,09,00,18.10
2012,07,09,09,01,18.10
2012,07,09,09,02,18.20
2012,07,09,09,03,18.20
2012,07,09,09,04,18.20
2012,07,09,09,05,18.20
2012,07,09,09,06,18.30
2012,07,09,09,07,18.30
2012,07,09,09,08,18.30
2012,07,09,09,09,18.30
2012,07,09,09,10,18.40
2012,07,09,09,11,18.50
2012,07,09,09,12,18.50
2012,07,09,09,13,18.60
2012,07,09,09,14,18.60
2012,07,09,09,15,18.60
2012,07,09,09,16,18.70
2012,07,09,09,17,18.70
2012,07,09,09,18,18.70
2012,07,09,09,19,18.80
2012,07,09,09,20,18.80
2012,07,09,09,21,18.80
2012,07,09,09,22,18.90
2012,07,09,09,23,18.90
2012,07,09,09,24,18.90
2012,07,09,09,25,18.90
2012,07,09,09,26,18.90
2012,07,09,09,27,18.90
2012,07,09,09,28,18.80
2012,07,09,09,29,18.80
2012,07,09,09,30,18.80
2012,07,09,09,31,18.80
2012,07,09,09,32,18.90
2012,07,09,09,33,18.90
2012,07,09,09,34,19.00
2012,07,09,09,35,19.10
2012,07,09,09,36,19.10
2012,07,09,09,37,19.10
2012,07,09,09,38,19.10
2012,07,09,09,39,19.10
2012,07,09,09,40,19.10
2012,07,09,09,41,19.10
2012,07,09,09,42,19.10
2012,07,09,09,43,19.10
2012,07,09,09,44,19.10
2012,07,09,09,45,19.10
2012,07,09,09,46,19.10
2012,07,09,09,47,19.10
2012,07,09,09,48,19.10
2012,07,09,09,49,19.10
2012,07,09,09,50,19.10
2012,07,09,09,51,19.10
2012,07,09,09,52,19.10
2012,07,09,09,53,19.10
2012,07,09,09,54,19.10
2012,07,09,09,55,19.10
2012,07,09,09,56,19.10
2012,07,09,09,57,19.20
2012,07,09,09,58,19.30
2012,07,09,09,59,19.40
2012,07,09,10,00,19.40
2012,07,09,10,01,19.50
2012,07,09,10,02,19.60
2012,07,09,10,03,19.60
2012,07,09,10,04,19.70
2012,07,09,10,05,19.80
2012,07,09,10,06,19.90
2012,07,09,10,07,20.00
2012,07,09,10,08,20.10
2012,07,09,10,09,20.20
2012,07,09,10,10,20.20
2012,07,09,10,11,20.30
2012,07,09,10,12,20.40
2012,07,09,10,13,20.50
2012,07,09,10,14,20.60
2012,07,09,10,15,20.80
2012,07,09,10,16,20.90
2012,07,09,10,17,21.00
2012,07,09,10,18,21.10
2012,07,09,10,19,21.10
2012,07,09,10,20,21.00
2012,07,09,10,21,21.00
2012,07,09,10,22,20.90
2012,07,09,10,23,20.80
2012,07,09,10,24,20.60
2012,07,09,10,25,20.50
2012,07,09,10,26,20.40
2012,07,09,10,27,20.30
2012,07,09,10,28,20.30
2012,07,09,10,29,20.20
2012,07,09,10,30,20.20
2012,07,09,10,31,20.20
2012,07,09,10,32,20.20
2012,07,09,10,33,20.20
2012,07,09,10,34,20.30
2012,07,09,10,35,20.40
2012,07,09,10,36,20.40
2012,07,09,10,37,20.50
2012,07,09,10,38,20.60
2012,07,09,10,39,20.70
2012,07,09,10,40,20.70
2012,07,09,10,41,20.80
2012,07,09,10,42,20.80
2012,07,09,10,43,20.90
2012,07,09,10,44,21.00
2012,07,09,10,45,21.00
2012,07,09,10,46,21.10
2012,07,09,10,47,21.10
2012,07,09,10,48,21.00
2012,07,09,10,49,20.80
2012,07,09,10,50,20.60
2012,07,09,10,51,20.40
2012,07,09,10,52,20.20
2012,07,09,10,53,20.20
2012,07,09,10,54,20.00
2012,07,09,10,55,19.90
2012,07,09,10,56,19.90
2012,07,09,10,57,19.80
2012,07,09,10,58,19.80
2012,07,09,10,59,19.90
2012,07,09,11,00,19.90
2012,07,09,11,01,19.90
2012,07,09,11,02,20.00
2012,07,09,11,03,20.10
2012,07,09,11,04,20.20
2012,07,09,11,05,20.30
2012,07,09,11,06,20.50
2012,07,09,11,07,20.50
2012,07,09,11,08,20.60
2012,07,09,11,09,20.70
2012,07,09,11,10,20.80
2012,07,09,11,11,20.90
2012,07,09,11,12,21.00
2012,07,09,11,13,21.00
2012,07,09,11,14,21.00
2012,07,09,11,15,21.10
2012,07,09,11,16,21.10
2012,07,09,11,17,21.10
2012,07,09,11,18,21.20
2012,07,09,11,19,21.30
2012,07,09,11,20,21.30
2012,07,09,11,21,21.40
2012,07,09,11,22,21.50
2012,07,09,11,23,21.60
2012,07,09,11,24,21.60
2012,07,09,11,25,21.60
2012,07,09,11,26,21.60
2012,07,09,11,27,21.60
2012,07,09,11,28,21.60
2012,07,09,11,29,21.60
2012,07,09,11,30,21.70
2012,07,09,11,31,21.70
2012,07,09,11,32,21.70
2012,07,09,11,33,21.70
2012,07,09,11,34,21.70
2012,07,09,11,35,21.70
2012,07,09,11,36,21.80
2012,07,09,11,37,21.80
2012,07,09,11,38,21.80
2012,07,09,11,39,21.90
2012,07,09,11,40,21.90
2012,07,09,11,41,21.90
2012,07,09,11,42,21.90
2012,07,09,11,43,21.90
2012,07,09,11,44,21.80
2012,07,09,11,45,21.90
2012,07,09,11,46,21.90
2012,07,09,11,47,21.90
2012,07,09,11,48,22.00
2012,07,09,11,49,22.00
2012,07,09,11,50,22.10
2012,07,09,11,51,22.10
2012,07,09,11,52,22.10
2012,07,09,11,53,22.20
2012,07,09,11,54,22.30
2012,07,09,11,55,22.30
2012,07,09,11,56,22.20
2012,07,09,11,57,22.20
2012,07,09,11,58,22.10
2012,07,09,11,59,22.20
2012,07,09,12,00,22.20
2012,07,09,12,01,22.30
2012,07,09,12,02,22.30
2012,07,09,12,03,22.40
2012,07,09,12,04,22.40
2012,07,09,12,05,22.40
2012,07,09,12,06,22.50
2012,07,09,12,07,22.50
2012,07,09,12,08,22.60
2012,07,09,12,09,22.70
2012,07,09,12,10,22.70
2012,07,09,12,11,22.70
2012,07,09,12,12,22.80
2012,07,09,12,13,22.80
2012,07,09,12,14,22.80
2012,07,09,12,15,22.80
2012,07,09,12,16,22.80
2012,07,09,12,17,22.80
2012,07,09,12,18,22.80
2012,07,09,12,19,22.80
2012,07,09,12,20,22.80
2012,07,09,12,21,22.80
2012,07,09,12,22,22.90
2012,07,09,12,23,22.90
2012,07,09,12,24,23.00
2012,07,09,12,25,23.10
2012,07,09,12,26,22.90
2012,07,09,12,27,22.90
2012,07,09,12,28,22.80
2012,07,09,12,29,22.80
2012,07,09,12,30,22.80
2012,07,09,12,31,22.80
2012,07,09,12,32,22.90
2012,07,09,12,33,22.90
2012,07,09,12,34,22.90
2012,07,09,12,35,22.90
2012,07,09,12,36,22.90
2012,07,09,12,37,22.90
2012,07,09,12,38,22.90
2012,07,09,12,39,22.90
2012,07,09,12,40,22.90
2012,07,09,12,41,22.90
2012,07,09,12,42,22.90
2012,07,09,12,43,23.00
2012,07,09,12,44,23.10
2012,07,09,12,45,23.20
2012,07,09,12,46,23.20
2012,07,09,12,47,23.10
2012,07,09,12,48,22.90
2012,07,09,12,49,22.80
2012,07,09,12,50,22.70
2012,07,09,12,51,22.70
2012,07,09,12,52,22.70
2012,07,09,12,53,22.70
2012,07,09,12,54,22.60
2012,07,09,12,55,22.50
2012,07,09,12,56,22.40
2012,07,09,12,57,22.40
2012,07,09,12,58,22.40
2012,07,09,12,59,22.40
2012,07,09,13,00,22.50
2012,07,09,13,01,22.50
2012,07,09,13,02,22.60
2012,07,09,13,03,22.80
2012,07,09,13,04,22.90
2012,07,09,13,05,23.00
2012,07,09,13,06,23.10
2012,07,09,13,07,23.10
2012,07,09,13,08,23.10
2012,07,09,13,09,23.00
2012,07,09,13,10,22.90
2012,07,09,13,11,22.90
2012,07,09,13,12,22.80
2012,07,09,13,13,22.70
2012,07,09,13,14,22.70
2012,07,09,13,15,22.60
2012,07,09,13,16,22.50
2012,07,09,13,17,22.60
2012,07,09,13,18,22.70
2012,07,09,13,19,22.80
2012,07,09,13,20,22.90
2012,07,09,13,21,22.90
2012,07,09,13,22,22.90
2012,07,09,13,23,23.10
2012,07,09,13,24,23.20
2012,07,09,13,25,23.30
2012,07,09,13,26,23.30
2012,07,09,13,27,23.30
2012,07,09,13,28,23.30
2012,07,09,13,29,23.30
2012,07,09,13,30,23.30
2012,07,09,13,31,23.20
2012,07,09,13,32,23.10
2012,07,09,13,33,23.10
2012,07,09,13,34,23.10
2012,07,09,13,35,23.10
2012,07,09,13,36,23.20
2012,07,09,13,37,23.40
2012,07,09,13,38,23.60
2012,07,09,13,39,23.70
2012,07,09,13,40,23.90
2012,07,09,13,41,24.10
2012,07,09,13,42,24.10
2012,07,09,13,43,24.20
2012,07,09,13,44,24.20
2012,07,09,13,45,24.30
2012,07,09,13,46,24.40
2012,07,09,13,47,24.50
2012,07,09,13,48,24.50
2012,07,09,13,49,24.50
2012,07,09,13,50,24.50
2012,07,09,13,51,24.60
2012,07,09,13,52,24.60
2012,07,09,13,53,24.60
2012,07,09,13,54,24.70
2012,07,09,13,55,24.70
2012,07,09,13,56,24.70
2012,07,09,13,57,24.70
2012,07,09,13,58,24.70
2012,07,09,13,59,24.70
2012,07,09,14,00,24.60
2012,07,09,14,01,24.60
2012,07,09,14,02,24.50
2012,07,09,14,03,24.50
2012,07,09,14,04,24.40
2012,07,09,14,05,24.30
2012,07,09,14,06,24.30
2012,07,09,14,07,24.30
2012,07,09,14,08,24.20
2012,07,09,14,09,24.20
2012,07,09,14,10,24.20
2012,07,09,14,11,24.20
2012,07,09,14,12,24.30
2012,07,09,14,13,24.40
2012,07,09,14,14,24.30
2012,07,09,14,15,24.30
2012,07,09,14,16,24.30
2012,07,09,14,17,24.30
2012,07,09,14,18,24.30
2012,07,09,14,19,24.30
2012,07,09,14,20,24.30
2012,07,09,14,21,24.30
2012,07,09,14,22,24.30
2012,07,09,14,23,24.40
2012,07,09,14,24,24.50
2012,07,09,14,25,24.60
2012,07,09,14,26,24.70
2012,07,09,14,27,24.70
2012,07,09,14,28,24.80
2012,07,09,14,29,24.80
2012,07,09,14,30,24.90
2012,07,09,14,31,24.90
2012,07,09,14,32,24.80
2012,07,09,14,33,24.90
2012,07,09,14,34,24.90
2012,07,09,14,35,24.90
2012,07,09,14,36,25.00
2012,07,09,14,37,25.10
2012,07,09,14,38,25.10
2012,07,09,14,39,25.20
2012,07,09,14,40,25.20
2012,07,09,14,41,25.20
2012,07,09,14,42,25.20
2012,07,09,14,43,25.20
2012,07,09,14,44,25.10
2012,07,09,14,45,25.00
2012,07,09,14,46,24.90
2012,07,09,14,47,24.80
2012,07,09,14,48,24.80
2012,07,09,14,49,24.80
2012,07,09,14,50,24.80
2012,07,09,14,51,24.80
2012,07,09,14,52,24.80
2012,07,09,14,53,24.80
2012,07,09,14,54,24.80
2012,07,09,14,55,24.80
2012,07,09,14,56,24.80
2012,07,09,14,57,24.80
2012,07,09,14,58,24.90
2012,07,09,14,59,24.80
2012,07,09,15,00,24.80
2012,07,09,15,01,24.80
2012,07,09,15,02,24.80
2012,07,09,15,03,24.80
2012,07,09,15,04,24.80
2012,07,09,15,05,24.80
2012,07,09,15,06,24.80
2012,07,09,15,07,24.70
2012,07,09,15,08,24.60
2012,07,09,15,09,24.60
2012,07,09,15,10,24.50
2012,07,09,15,11,24.50
2012,07,09,15,12,24.40
2012,07,09,15,13,24.40
2012,07,09,15,14,24.40
2012,07,09,15,15,24.30
2012,07,09,15,16,24.20
2012,07,09,15,17,24.20
2012,07,09,15,18,24.30
2012,07,09,15,19,24.30
2012,07,09,15,20,24.30
2012,07,09,15,21,24.20
2012,07,09,15,22,24.20
2012,07,09,15,23,24.20
2012,07,09,15,24,24.10
2012,07,09,15,25,24.10
2012,07,09,15,26,24.10
2012,07,09,15,27,24.10
2012,07,09,15,28,24.10
2012,07,09,15,29,24.10
2012,07,09,15,30,24.10
2012,07,09,15,31,24.10
2012,07,09,15,32,24.10
2012,07,09,15,33,24.20
2012,07,09,15,34,24.20
2012,07,09,15,35,24.20
2012,07,09,15,36,24.10
2012,07,09,15,37,24.10
2012,07,09,15,38,24.10
2012,07,09,15,39,24.10
2012,07,09,15,40,24.10
2012,07,09,15,41,24.10
2012,07,09,15,42,24.10
2012,07,09,15,43,24.20
2012,07,09,15,44,24.20
2012,07,09,15,45,24.30
2012,07,09,15,46,24.30
2012,07,09,15,47,24.40
2012,07,09,15,48,24.50
2012,07,09,15,49,24.50
2012,07,09,15,50,24.60
2012,07,09,15,51,24.60
2012,07,09,15,52,24.60
2012,07,09,15,53,24.50
2012,07,09,15,54,24.50
2012,07,09,15,55,24.50
2012,07,09,15,56,24.50
2012,07,09,15,57,24.50
2012,07,09,15,58,24.50
2012,07,09,15,59,24.60
2012,07,09,16,00,24.50
2012,07,09,16,01,24.40
2012,07,09,16,02,24.40
2012,07,09,16,03,24.30
2012,07,09,16,04,24.30
2012,07,09,16,05,24.30
2012,07,09,16,06,24.30
2012,07,09,16,07,24.20
2012,07,09,16,08,24.20
2012,07,09,16,09,24.20
2012,07,09,16,10,24.20
2012,07,09,16,11,24.20
2012,07,09,16,12,24.30
2012,07,09,16,13,24.40
2012,07,09,16,14,24.50
2012,07,09,16,15,24.50
2012,07,09,16,16,24.50
2012,07,09,16,17,24.50
2012,07,09,16,18,24.50
2012,07,09,16,19,24.50
2012,07,09,16,20,24.50
2012,07,09,16,21,24.50
2012,07,09,16,22,24.50
2012,07,09,16,23,24.60
2012,07,09,16,24,24.60
2012,07,09,16,25,24.60
2012,07,09,16,26,24.60
2012,07,09,16,27,24.70
2012,07,09,16,28,24.60
2012,07,09,16,29,24.60
2012,07,09,16,30,24.60
2012,07,09,16,31,24.50
2012,07,09,16,32,24.50
2012,07,09,16,33,24.40
2012,07,09,16,34,24.30
2012,07,09,16,35,24.30
2012,07,09,16,36,24.40
2012,07,09,16,37,24.50
2012,07,09,16,38,24.60
2012,07,09,16,39,24.60
2012,07,09,16,40,24.70
2012,07,09,16,41,24.70
2012,07,09,16,42,24.80
2012,07,09,16,43,24.80
2012,07,09,16,44,24.80
2012,07,09,16,45,24.90
2012,07,09,16,46,24.90
2012,07,09,16,47,24.90
2012,07,09,16,48,24.80
2012,07,09,16,49,24.80
2012,07,09,16,50,24.80
2012,07,09,16,51,24.80
2012,07,09,16,52,24.80
2012,07,09,16,53,24.80
2012,07,09,16,54,24.80
2012,07,09,16,55,24.90
2012,07,09,16,56,25.00
2012,07,09,16,57,25.00
2012,07,09,16,58,25.10
2012,07,09,16,59,25.00
2012,07,09,17,00,25.00
2012,07,09,17,01,24.90
2012,07,09,17,02,24.90
2012,07,09,17,03,24.80
2012,07,09,17,04,24.80
2012,07,09,17,05,24.80
2012,07,09,17,06,24.70
2012,07,09,17,07,24.70
2012,07,09,17,08,24.70
2012,07,09,17,09,24.60
2012,07,09,17,10,24.60
2012,07,09,17,11,24.60
2012,07,09,17,12,24.50
2012,07,09,17,13,24.50
2012,07,09,17,14,24.50
2012,07,09,17,15,24.40
2012,07,09,17,16,24.40
2012,07,09,17,17,24.40
2012,07,09,17,18,24.40
2012,07,09,17,19,24.30