Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,20,09,25,4.60
2015,01,20,09,26,4.60
2015,01,20,09,27,4.60
2015,01,20,09,28,4.70
2015,01,20,09,29,4.70
2015,01,20,09,30,4.70
2015,01,20,09,31,4.70
2015,01,20,09,32,4.70
2015,01,20,09,33,4.70
2015,01,20,09,34,4.70
2015,01,20,09,35,4.70
2015,01,20,09,36,4.70
2015,01,20,09,37,4.70
2015,01,20,09,38,4.80
2015,01,20,09,39,4.80
2015,01,20,09,40,4.80
2015,01,20,09,41,4.80
2015,01,20,09,42,4.80
2015,01,20,09,43,4.80
2015,01,20,09,44,4.80
2015,01,20,09,45,4.80
2015,01,20,09,46,4.80
2015,01,20,09,47,4.80
2015,01,20,09,48,4.80
2015,01,20,09,49,4.80
2015,01,20,09,50,4.80
2015,01,20,09,51,4.80
2015,01,20,09,52,4.80
2015,01,20,09,53,4.80
2015,01,20,09,54,4.80
2015,01,20,09,55,4.80
2015,01,20,09,56,4.80
2015,01,20,09,57,4.80
2015,01,20,09,58,4.80
2015,01,20,09,59,4.80
2015,01,20,10,00,4.80
2015,01,20,10,01,4.80
2015,01,20,10,02,4.80
2015,01,20,10,03,4.80
2015,01,20,10,04,4.80
2015,01,20,10,05,4.80
2015,01,20,10,06,4.90
2015,01,20,10,07,4.90
2015,01,20,10,08,4.90
2015,01,20,10,09,4.90
2015,01,20,10,10,4.90
2015,01,20,10,11,4.90
2015,01,20,10,12,4.90
2015,01,20,10,13,4.90
2015,01,20,10,14,4.90
2015,01,20,10,15,4.90
2015,01,20,10,16,4.90
2015,01,20,10,17,5.00
2015,01,20,10,18,5.00
2015,01,20,10,19,5.00
2015,01,20,10,20,5.00
2015,01,20,10,21,5.00
2015,01,20,10,22,5.00
2015,01,20,10,23,5.00
2015,01,20,10,24,5.00
2015,01,20,10,25,5.00
2015,01,20,10,26,5.00
2015,01,20,10,27,5.00
2015,01,20,10,28,5.00
2015,01,20,10,29,5.10
2015,01,20,10,30,5.10
2015,01,20,10,31,5.10
2015,01,20,10,32,5.10
2015,01,20,10,33,5.10
2015,01,20,10,34,5.10
2015,01,20,10,35,5.20
2015,01,20,10,36,5.20
2015,01,20,10,37,5.20
2015,01,20,10,38,5.20
2015,01,20,10,39,5.30
2015,01,20,10,40,5.30
2015,01,20,10,41,5.30
2015,01,20,10,42,5.30
2015,01,20,10,43,5.30
2015,01,20,10,44,5.30
2015,01,20,10,45,5.30
2015,01,20,10,46,5.30
2015,01,20,10,47,5.30
2015,01,20,10,48,5.30
2015,01,20,10,49,5.40
2015,01,20,10,50,5.40
2015,01,20,10,51,5.40
2015,01,20,10,52,5.40
2015,01,20,10,53,5.40
2015,01,20,10,54,5.50
2015,01,20,10,55,5.50
2015,01,20,10,56,5.50
2015,01,20,10,57,5.50
2015,01,20,10,58,5.50
2015,01,20,10,59,5.60
2015,01,20,11,00,5.60
2015,01,20,11,01,5.60
2015,01,20,11,02,5.60
2015,01,20,11,03,5.60
2015,01,20,11,04,5.60
2015,01,20,11,05,5.60
2015,01,20,11,06,5.60
2015,01,20,11,07,5.60
2015,01,20,11,08,5.60
2015,01,20,11,09,5.60
2015,01,20,11,10,5.70
2015,01,20,11,11,5.70
2015,01,20,11,12,5.70
2015,01,20,11,13,5.70
2015,01,20,11,14,5.70
2015,01,20,11,15,5.80
2015,01,20,11,16,5.80
2015,01,20,11,17,5.80
2015,01,20,11,18,5.80
2015,01,20,11,19,5.80
2015,01,20,11,20,5.80
2015,01,20,11,21,5.80
2015,01,20,11,22,5.80
2015,01,20,11,23,5.80
2015,01,20,11,24,5.80
2015,01,20,11,25,5.90
2015,01,20,11,26,5.90
2015,01,20,11,27,5.90
2015,01,20,11,28,5.90
2015,01,20,11,29,5.90
2015,01,20,11,30,6.00
2015,01,20,11,31,6.00
2015,01,20,11,32,6.00
2015,01,20,11,33,6.00
2015,01,20,11,34,6.10
2015,01,20,11,35,6.10
2015,01,20,11,36,6.10
2015,01,20,11,37,6.10
2015,01,20,11,38,6.10
2015,01,20,11,39,6.10
2015,01,20,11,40,6.10
2015,01,20,11,41,6.20
2015,01,20,11,42,6.20
2015,01,20,11,43,6.20
2015,01,20,11,44,6.20
2015,01,20,11,45,6.20
2015,01,20,11,46,6.20
2015,01,20,11,47,6.20
2015,01,20,11,48,6.20
2015,01,20,11,49,6.20
2015,01,20,11,50,6.20
2015,01,20,11,51,6.20
2015,01,20,11,52,6.20
2015,01,20,11,53,6.20
2015,01,20,11,54,6.30
2015,01,20,11,55,6.30
2015,01,20,11,56,6.30
2015,01,20,11,57,6.30
2015,01,20,11,58,6.30
2015,01,20,11,59,6.30
2015,01,20,12,00,6.30
2015,01,20,12,01,6.40
2015,01,20,12,02,6.40
2015,01,20,12,03,6.50
2015,01,20,12,04,6.50
2015,01,20,12,05,6.50
2015,01,20,12,06,6.50
2015,01,20,12,07,6.50
2015,01,20,12,08,6.50
2015,01,20,12,09,6.50
2015,01,20,12,10,6.50
2015,01,20,12,11,6.60
2015,01,20,12,12,6.60
2015,01,20,12,13,6.60
2015,01,20,12,14,6.60
2015,01,20,12,15,6.60
2015,01,20,12,16,6.60
2015,01,20,12,17,6.60
2015,01,20,12,18,6.60
2015,01,20,12,19,6.70
2015,01,20,12,20,6.70
2015,01,20,12,21,6.70
2015,01,20,12,22,6.70
2015,01,20,12,23,6.70
2015,01,20,12,24,6.70
2015,01,20,12,25,6.70
2015,01,20,12,26,6.70
2015,01,20,12,27,6.70
2015,01,20,12,28,6.80
2015,01,20,12,29,6.80
2015,01,20,12,30,6.80
2015,01,20,12,31,6.80
2015,01,20,12,32,6.80
2015,01,20,12,33,6.80
2015,01,20,12,34,6.80
2015,01,20,12,35,6.80
2015,01,20,12,36,6.80
2015,01,20,12,37,6.80
2015,01,20,12,38,6.80
2015,01,20,12,39,6.80
2015,01,20,12,40,6.90
2015,01,20,12,41,6.90
2015,01,20,12,42,6.90
2015,01,20,12,43,7.00
2015,01,20,12,44,7.00
2015,01,20,12,45,7.00
2015,01,20,12,46,7.00
2015,01,20,12,47,7.00
2015,01,20,12,48,7.00
2015,01,20,12,49,7.00
2015,01,20,12,50,7.00
2015,01,20,12,51,7.00
2015,01,20,12,52,7.00
2015,01,20,12,53,7.00
2015,01,20,12,54,6.90
2015,01,20,12,55,6.90
2015,01,20,12,56,6.90
2015,01,20,12,57,6.90
2015,01,20,12,58,6.90
2015,01,20,12,59,6.90
2015,01,20,13,00,7.00
2015,01,20,13,01,6.90
2015,01,20,13,02,7.00
2015,01,20,13,03,7.00
2015,01,20,13,04,7.00
2015,01,20,13,05,7.00
2015,01,20,13,06,7.00
2015,01,20,13,07,7.10
2015,01,20,13,08,7.10
2015,01,20,13,09,7.10
2015,01,20,13,10,7.10
2015,01,20,13,11,7.10
2015,01,20,13,12,7.10
2015,01,20,13,13,7.10
2015,01,20,13,14,7.10
2015,01,20,13,15,7.20
2015,01,20,13,16,7.20
2015,01,20,13,17,7.20
2015,01,20,13,18,7.20
2015,01,20,13,19,7.30
2015,01,20,13,20,7.30
2015,01,20,13,21,7.30
2015,01,20,13,22,7.30
2015,01,20,13,23,7.40
2015,01,20,13,24,7.40
2015,01,20,13,25,7.50
2015,01,20,13,26,7.50
2015,01,20,13,27,7.60
2015,01,20,13,28,7.60
2015,01,20,13,29,7.70
2015,01,20,13,30,7.70
2015,01,20,13,31,7.70
2015,01,20,13,32,7.70
2015,01,20,13,33,7.80
2015,01,20,13,34,7.80
2015,01,20,13,35,7.80
2015,01,20,13,36,7.90
2015,01,20,13,37,7.90
2015,01,20,13,38,7.90
2015,01,20,13,39,7.90
2015,01,20,13,40,7.90
2015,01,20,13,41,7.90
2015,01,20,13,42,7.90
2015,01,20,13,43,7.90
2015,01,20,13,44,8.00
2015,01,20,13,45,8.00
2015,01,20,13,46,8.10
2015,01,20,13,47,8.10
2015,01,20,13,48,8.10
2015,01,20,13,49,8.20
2015,01,20,13,50,8.10
2015,01,20,13,51,8.10
2015,01,20,13,52,8.10
2015,01,20,13,53,8.10
2015,01,20,13,54,8.20
2015,01,20,13,55,8.20
2015,01,20,13,56,8.20
2015,01,20,13,57,8.20
2015,01,20,13,58,8.10
2015,01,20,13,59,8.10
2015,01,20,14,00,8.10
2015,01,20,14,01,8.10
2015,01,20,14,02,8.10
2015,01,20,14,03,8.10
2015,01,20,14,04,8.10
2015,01,20,14,05,8.10
2015,01,20,14,06,8.10
2015,01,20,14,07,8.10
2015,01,20,14,08,8.10
2015,01,20,14,09,8.10
2015,01,20,14,10,8.10
2015,01,20,14,11,8.00
2015,01,20,14,12,8.00
2015,01,20,14,13,7.90
2015,01,20,14,14,7.90
2015,01,20,14,15,7.90
2015,01,20,14,16,7.80
2015,01,20,14,17,7.80
2015,01,20,14,18,7.80
2015,01,20,14,19,7.80
2015,01,20,14,20,7.70
2015,01,20,14,21,7.70
2015,01,20,14,22,7.70
2015,01,20,14,23,7.70
2015,01,20,14,24,7.70
2015,01,20,14,25,7.80
2015,01,20,14,26,7.70
2015,01,20,14,27,7.80
2015,01,20,14,28,7.80
2015,01,20,14,29,7.80
2015,01,20,14,30,7.70
2015,01,20,14,31,7.70
2015,01,20,14,32,7.70
2015,01,20,14,33,7.70
2015,01,20,14,34,7.70
2015,01,20,14,35,7.70
2015,01,20,14,36,7.70
2015,01,20,14,37,7.70
2015,01,20,14,38,7.70
2015,01,20,14,39,7.80
2015,01,20,14,40,7.80
2015,01,20,14,41,7.80
2015,01,20,14,42,7.90
2015,01,20,14,43,7.90
2015,01,20,14,44,7.90
2015,01,20,14,45,7.90
2015,01,20,14,46,7.90
2015,01,20,14,47,7.90
2015,01,20,14,48,7.80
2015,01,20,14,49,7.80
2015,01,20,14,50,7.80
2015,01,20,14,51,7.80
2015,01,20,14,52,7.80
2015,01,20,14,53,7.80
2015,01,20,14,54,7.80
2015,01,20,14,55,7.80
2015,01,20,14,56,7.80
2015,01,20,14,57,7.80
2015,01,20,14,58,7.80
2015,01,20,14,59,7.80
2015,01,20,15,00,7.90
2015,01,20,15,01,7.90
2015,01,20,15,02,7.90
2015,01,20,15,03,7.90
2015,01,20,15,04,7.90
2015,01,20,15,05,7.90
2015,01,20,15,06,7.90
2015,01,20,15,07,7.90
2015,01,20,15,08,7.80
2015,01,20,15,09,7.80
2015,01,20,15,10,7.80
2015,01,20,15,11,7.80
2015,01,20,15,12,7.80
2015,01,20,15,13,7.70
2015,01,20,15,14,7.70
2015,01,20,15,15,7.70
2015,01,20,15,16,7.70
2015,01,20,15,17,7.70
2015,01,20,15,18,7.70
2015,01,20,15,19,7.60
2015,01,20,15,20,7.60
2015,01,20,15,21,7.60
2015,01,20,15,22,7.60
2015,01,20,15,23,7.60
2015,01,20,15,24,7.60
2015,01,20,15,25,7.60
2015,01,20,15,26,7.60
2015,01,20,15,27,7.60
2015,01,20,15,28,7.60
2015,01,20,15,29,7.50
2015,01,20,15,30,7.50
2015,01,20,15,31,7.50
2015,01,20,15,32,7.50
2015,01,20,15,33,7.50
2015,01,20,15,34,7.50
2015,01,20,15,35,7.50
2015,01,20,15,36,7.50
2015,01,20,15,37,7.50
2015,01,20,15,38,7.40
2015,01,20,15,39,7.40
2015,01,20,15,40,7.40
2015,01,20,15,41,7.40
2015,01,20,15,42,7.40
2015,01,20,15,43,7.40
2015,01,20,15,44,7.40
2015,01,20,15,45,7.40
2015,01,20,15,46,7.40
2015,01,20,15,47,7.40
2015,01,20,15,48,7.40
2015,01,20,15,49,7.40
2015,01,20,15,50,7.40
2015,01,20,15,51,7.40
2015,01,20,15,52,7.30
2015,01,20,15,53,7.30
2015,01,20,15,54,7.30
2015,01,20,15,55,7.30
2015,01,20,15,56,7.30
2015,01,20,15,57,7.20
2015,01,20,15,58,7.20
2015,01,20,15,59,7.20
2015,01,20,16,00,7.20
2015,01,20,16,01,7.20
2015,01,20,16,02,7.20
2015,01,20,16,03,7.20
2015,01,20,16,04,7.20
2015,01,20,16,05,7.20
2015,01,20,16,06,7.20
2015,01,20,16,07,7.20
2015,01,20,16,08,7.20
2015,01,20,16,09,7.20
2015,01,20,16,10,7.20
2015,01,20,16,11,7.20
2015,01,20,16,12,7.10
2015,01,20,16,13,7.10
2015,01,20,16,14,7.10
2015,01,20,16,15,7.10
2015,01,20,16,16,7.10
2015,01,20,16,17,7.10
2015,01,20,16,18,7.10
2015,01,20,16,19,7.00
2015,01,20,16,20,7.00
2015,01,20,16,21,7.00
2015,01,20,16,22,7.00
2015,01,20,16,23,7.00
2015,01,20,16,24,7.00
2015,01,20,16,25,7.00
2015,01,20,16,26,7.00
2015,01,20,16,27,6.90
2015,01,20,16,28,6.90
2015,01,20,16,29,6.90
2015,01,20,16,30,6.90
2015,01,20,16,31,6.90
2015,01,20,16,32,6.90
2015,01,20,16,33,6.90
2015,01,20,16,34,6.90
2015,01,20,16,35,6.90
2015,01,20,16,36,6.90
2015,01,20,16,37,6.90
2015,01,20,16,38,6.90
2015,01,20,16,39,6.80
2015,01,20,16,40,6.80
2015,01,20,16,41,6.80
2015,01,20,16,42,6.80
2015,01,20,16,43,6.80
2015,01,20,16,44,6.80
2015,01,20,16,45,6.80
2015,01,20,16,46,6.70
2015,01,20,16,47,6.70
2015,01,20,16,48,6.70
2015,01,20,16,49,6.70
2015,01,20,16,50,6.70
2015,01,20,16,51,6.60
2015,01,20,16,52,6.60
2015,01,20,16,53,6.60
2015,01,20,16,54,6.60
2015,01,20,16,55,6.50
2015,01,20,16,56,6.50
2015,01,20,16,57,6.50
2015,01,20,16,58,6.50
2015,01,20,16,59,6.40
2015,01,20,17,00,6.40
2015,01,20,17,01,6.40
2015,01,20,17,02,6.40
2015,01,20,17,03,6.40
2015,01,20,17,04,6.40
2015,01,20,17,05,6.30
2015,01,20,17,06,6.30
2015,01,20,17,07,6.30
2015,01,20,17,08,6.30
2015,01,20,17,09,6.30
2015,01,20,17,10,6.30
2015,01,20,17,11,6.30
2015,01,20,17,12,6.20
2015,01,20,17,13,6.20
2015,01,20,17,14,6.20
2015,01,20,17,15,6.20
2015,01,20,17,16,6.10
2015,01,20,17,17,6.10
2015,01,20,17,18,6.10
2015,01,20,17,19,6.10
2015,01,20,17,20,6.10
2015,01,20,17,21,6.10
2015,01,20,17,22,6.10
2015,01,20,17,23,6.10
2015,01,20,17,24,6.10
2015,01,20,17,25,6.10
2015,01,20,17,26,6.10
2015,01,20,17,27,6.10
