Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,10.10
2011,05,29,00,01,10.10
2011,05,29,00,02,10.10
2011,05,29,00,03,10.10
2011,05,29,00,04,10.10
2011,05,29,00,05,10.10
2011,05,29,00,06,10.00
2011,05,29,00,07,10.00
2011,05,29,00,08,10.00
2011,05,29,00,09,9.90
2011,05,29,00,10,9.90
2011,05,29,00,11,9.90
2011,05,29,00,12,9.90
2011,05,29,00,13,9.90
2011,05,29,00,14,9.90
2011,05,29,00,15,9.90
2011,05,29,00,16,9.90
2011,05,29,00,17,9.90
2011,05,29,00,18,9.90
2011,05,29,00,19,9.90
2011,05,29,00,20,9.90
2011,05,29,00,21,9.80
2011,05,29,00,22,9.80
2011,05,29,00,23,9.80
2011,05,29,00,24,9.80
2011,05,29,00,25,9.80
2011,05,29,00,26,9.80
2011,05,29,00,27,9.80
2011,05,29,00,28,9.70
2011,05,29,00,29,9.70
2011,05,29,00,30,9.70
2011,05,29,00,31,9.70
2011,05,29,00,32,9.70
2011,05,29,00,33,9.70
2011,05,29,00,34,9.70
2011,05,29,00,35,9.70
2011,05,29,00,36,9.70
2011,05,29,00,37,9.70
2011,05,29,00,38,9.70
2011,05,29,00,39,9.60
2011,05,29,00,40,9.60
2011,05,29,00,41,9.60
2011,05,29,00,42,9.60
2011,05,29,00,43,9.60
2011,05,29,00,44,9.60
2011,05,29,00,45,9.60
2011,05,29,00,46,9.60
2011,05,29,00,47,9.70
2011,05,29,00,48,9.70
2011,05,29,00,49,9.70
2011,05,29,00,50,9.70
2011,05,29,00,51,9.60
2011,05,29,00,52,9.60
2011,05,29,00,53,9.60
2011,05,29,00,54,9.60
2011,05,29,00,55,9.60
2011,05,29,00,56,9.60
2011,05,29,00,57,9.70
2011,05,29,00,58,9.70
2011,05,29,00,59,9.70
2011,05,29,01,00,9.70
2011,05,29,01,01,9.70
2011,05,29,01,02,9.70
2011,05,29,01,03,9.70
2011,05,29,01,04,9.70
2011,05,29,01,05,9.70
2011,05,29,01,06,9.70
2011,05,29,01,07,9.70
2011,05,29,01,08,9.70
2011,05,29,01,09,9.70
2011,05,29,01,10,9.70
2011,05,29,01,11,9.80
2011,05,29,01,12,9.80
2011,05,29,01,13,9.80
2011,05,29,01,14,9.80
2011,05,29,01,15,9.80
2011,05,29,01,16,9.80
2011,05,29,01,17,9.80
2011,05,29,01,18,9.80
2011,05,29,01,19,9.80
2011,05,29,01,20,9.80
2011,05,29,01,21,9.80
2011,05,29,01,22,9.80
2011,05,29,01,23,9.80
2011,05,29,01,24,9.90
2011,05,29,01,25,9.90
2011,05,29,01,26,9.90
2011,05,29,01,27,9.90
2011,05,29,01,28,9.90
2011,05,29,01,29,9.90
2011,05,29,01,30,9.90
2011,05,29,01,31,9.90
2011,05,29,01,32,9.90
2011,05,29,01,33,9.90
2011,05,29,01,34,9.90
2011,05,29,01,35,9.90
2011,05,29,01,36,10.00
2011,05,29,01,37,10.00
2011,05,29,01,38,10.00
2011,05,29,01,39,10.00
2011,05,29,01,40,10.00
2011,05,29,01,41,10.00
2011,05,29,01,42,10.00
2011,05,29,01,43,10.00
2011,05,29,01,44,10.00
2011,05,29,01,45,10.00
2011,05,29,01,46,10.00
2011,05,29,01,47,9.90
2011,05,29,01,48,9.90
2011,05,29,01,49,10.00
2011,05,29,01,50,9.90
2011,05,29,01,51,9.90
2011,05,29,01,52,10.00
2011,05,29,01,53,10.00
2011,05,29,01,54,10.00
2011,05,29,01,55,10.00
2011,05,29,01,56,10.00
2011,05,29,01,57,10.10
2011,05,29,01,58,10.10
2011,05,29,01,59,10.10
2011,05,29,02,00,10.10
2011,05,29,02,01,10.10
2011,05,29,02,02,10.10
2011,05,29,02,03,10.10
2011,05,29,02,04,10.10
2011,05,29,02,05,10.10
2011,05,29,02,06,10.10
2011,05,29,02,07,10.10
2011,05,29,02,08,10.10
2011,05,29,02,09,10.10
2011,05,29,02,10,10.10
2011,05,29,02,11,10.10
2011,05,29,02,12,10.00
2011,05,29,02,13,10.00
2011,05,29,02,14,10.00
2011,05,29,02,15,10.00
2011,05,29,02,16,10.00
2011,05,29,02,17,10.00
2011,05,29,02,18,10.00
2011,05,29,02,19,10.00
2011,05,29,02,20,10.00
2011,05,29,02,21,10.00
2011,05,29,02,22,10.00
2011,05,29,02,23,10.00
2011,05,29,02,24,10.00
2011,05,29,02,25,10.00
2011,05,29,02,26,10.00
2011,05,29,02,27,10.00
2011,05,29,02,28,10.00
2011,05,29,02,29,9.90
2011,05,29,02,30,9.90
2011,05,29,02,31,9.90
2011,05,29,02,32,9.90
2011,05,29,02,33,9.90
2011,05,29,02,34,9.90
2011,05,29,02,35,9.80
2011,05,29,02,36,9.80
2011,05,29,02,37,9.80
2011,05,29,02,38,9.80
2011,05,29,02,39,9.80
2011,05,29,02,40,9.80
2011,05,29,02,41,9.80
2011,05,29,02,42,9.70
2011,05,29,02,43,9.70
2011,05,29,02,44,9.70
2011,05,29,02,45,9.70
2011,05,29,02,46,9.70
2011,05,29,02,47,9.60
2011,05,29,02,48,9.60
2011,05,29,02,49,9.60
2011,05,29,02,50,9.60
2011,05,29,02,51,9.60
2011,05,29,02,52,9.60
2011,05,29,02,53,9.60
2011,05,29,02,54,9.60
2011,05,29,02,55,9.50
2011,05,29,02,56,9.50
2011,05,29,02,57,9.50
2011,05,29,02,58,9.50
2011,05,29,02,59,9.50
2011,05,29,03,00,9.40
2011,05,29,03,01,9.40
2011,05,29,03,02,9.40
2011,05,29,03,03,9.40
2011,05,29,03,04,9.40
2011,05,29,03,05,9.40
2011,05,29,03,06,9.30
2011,05,29,03,07,9.30
2011,05,29,03,08,9.30
2011,05,29,03,09,9.30
2011,05,29,03,10,9.30
2011,05,29,03,11,9.30
2011,05,29,03,12,9.30
2011,05,29,03,13,9.30
2011,05,29,03,14,9.30
2011,05,29,03,15,9.30
2011,05,29,03,16,9.30
2011,05,29,03,17,9.30
2011,05,29,03,18,9.30
2011,05,29,03,19,9.30
2011,05,29,03,20,9.20
2011,05,29,03,21,9.20
2011,05,29,03,22,9.20
2011,05,29,03,23,9.20
2011,05,29,03,24,9.20
2011,05,29,03,25,9.10
2011,05,29,03,26,9.10
2011,05,29,03,27,9.10
2011,05,29,03,28,9.00
2011,05,29,03,29,9.00
2011,05,29,03,30,8.90
2011,05,29,03,31,8.90
2011,05,29,03,32,8.90
2011,05,29,03,33,8.90
2011,05,29,03,34,8.80
2011,05,29,03,35,8.70
2011,05,29,03,36,8.70
2011,05,29,03,37,8.60
2011,05,29,03,38,8.60
2011,05,29,03,39,8.50
2011,05,29,03,40,8.50
2011,05,29,03,41,8.40
2011,05,29,03,42,8.40
2011,05,29,03,43,8.40
2011,05,29,03,44,8.30
2011,05,29,03,45,8.30
2011,05,29,03,46,8.30
2011,05,29,03,47,8.20
2011,05,29,03,48,8.20
2011,05,29,03,49,8.20
2011,05,29,03,50,8.10
2011,05,29,03,51,8.10
2011,05,29,03,52,8.10
2011,05,29,03,53,8.00
2011,05,29,03,54,8.00
2011,05,29,03,55,8.00
2011,05,29,03,56,7.90
2011,05,29,03,57,7.90
2011,05,29,03,58,7.90
2011,05,29,03,59,7.80
2011,05,29,04,00,7.80
2011,05,29,04,01,7.70
2011,05,29,04,02,7.70
2011,05,29,04,03,7.70
2011,05,29,04,04,7.60
2011,05,29,04,05,7.60
2011,05,29,04,06,7.60
2011,05,29,04,07,7.50
2011,05,29,04,08,7.50
2011,05,29,04,09,7.40
2011,05,29,04,10,7.40
2011,05,29,04,11,7.40
2011,05,29,04,12,7.30
2011,05,29,04,13,7.30
2011,05,29,04,14,7.30
2011,05,29,04,15,7.20
2011,05,29,04,16,7.20
2011,05,29,04,17,7.20
2011,05,29,04,18,7.20
2011,05,29,04,19,7.20
2011,05,29,04,20,7.10
2011,05,29,04,21,7.10
2011,05,29,04,22,7.10
2011,05,29,04,23,7.10
2011,05,29,04,24,7.00
2011,05,29,04,25,7.00
2011,05,29,04,26,6.90
2011,05,29,04,27,6.90
2011,05,29,04,28,6.90
2011,05,29,04,29,6.90
2011,05,29,04,30,6.80
2011,05,29,04,31,6.80
2011,05,29,04,32,6.80
2011,05,29,04,33,6.80
2011,05,29,04,34,6.80
2011,05,29,04,35,6.80
2011,05,29,04,36,6.80
2011,05,29,04,37,6.80
2011,05,29,04,38,6.80
2011,05,29,04,39,6.80
2011,05,29,04,40,6.80
2011,05,29,04,41,6.80
2011,05,29,04,42,6.70
2011,05,29,04,43,6.70
2011,05,29,04,44,6.70
2011,05,29,04,45,6.70
2011,05,29,04,46,6.70
2011,05,29,04,47,6.70
2011,05,29,04,48,6.70
2011,05,29,04,49,6.70
2011,05,29,04,50,6.60
2011,05,29,04,51,6.60
2011,05,29,04,52,6.60
2011,05,29,04,53,6.60
2011,05,29,04,54,6.60
2011,05,29,04,55,6.60
2011,05,29,04,56,6.60
2011,05,29,04,57,6.50
2011,05,29,04,58,6.50
2011,05,29,04,59,6.50
2011,05,29,05,00,6.50
2011,05,29,05,01,6.40
2011,05,29,05,02,6.40
2011,05,29,05,03,6.40
2011,05,29,05,04,6.40
2011,05,29,05,05,6.40
2011,05,29,05,06,6.40
2011,05,29,05,07,6.40
2011,05,29,05,08,6.40
2011,05,29,05,09,6.40
2011,05,29,05,10,6.40
2011,05,29,05,11,6.40
2011,05,29,05,12,6.40
2011,05,29,05,13,6.40
2011,05,29,05,14,6.40
2011,05,29,05,15,6.40
2011,05,29,05,16,6.40
2011,05,29,05,17,6.40
2011,05,29,05,18,6.40
2011,05,29,05,19,6.40
2011,05,29,05,20,6.50
2011,05,29,05,21,6.50
2011,05,29,05,22,6.50
2011,05,29,05,23,6.50
2011,05,29,05,24,6.60
2011,05,29,05,25,6.60
2011,05,29,05,26,6.60
2011,05,29,05,27,6.60
2011,05,29,05,28,6.60
2011,05,29,05,29,6.60
2011,05,29,05,30,6.60
2011,05,29,05,31,6.60
2011,05,29,05,32,6.60
2011,05,29,05,33,6.60
2011,05,29,05,34,6.60
2011,05,29,05,35,6.60
2011,05,29,05,36,6.60
2011,05,29,05,37,6.60
2011,05,29,05,38,6.60
2011,05,29,05,39,6.60
2011,05,29,05,40,6.60
2011,05,29,05,41,6.60
2011,05,29,05,42,6.50
2011,05,29,05,43,6.50
2011,05,29,05,44,6.50
2011,05,29,05,45,6.50
2011,05,29,05,46,6.50
2011,05,29,05,47,6.50
2011,05,29,05,48,6.50
2011,05,29,05,49,6.50
2011,05,29,05,50,6.50
2011,05,29,05,51,6.50
2011,05,29,05,52,6.50
2011,05,29,05,53,6.50
2011,05,29,05,54,6.50
2011,05,29,05,55,6.50
2011,05,29,05,56,6.50
2011,05,29,05,57,6.50
2011,05,29,05,58,6.50
2011,05,29,05,59,6.50
2011,05,29,06,00,6.50
2011,05,29,06,01,6.50
2011,05,29,06,02,6.50
2011,05,29,06,03,6.40
2011,05,29,06,04,6.40
2011,05,29,06,05,6.40
2011,05,29,06,06,6.40
2011,05,29,06,07,6.40
2011,05,29,06,08,6.40
2011,05,29,06,09,6.40
2011,05,29,06,10,6.40
2011,05,29,06,11,6.40
2011,05,29,06,12,6.40
2011,05,29,06,13,6.40
2011,05,29,06,14,6.40
2011,05,29,06,15,6.40
2011,05,29,06,16,6.40
2011,05,29,06,17,6.40
2011,05,29,06,18,6.40
2011,05,29,06,19,6.40
2011,05,29,06,20,6.40
2011,05,29,06,21,6.40
2011,05,29,06,22,6.40
2011,05,29,06,23,6.40
2011,05,29,06,24,6.40
2011,05,29,06,25,6.40
2011,05,29,06,26,6.40
2011,05,29,06,27,6.40
2011,05,29,06,28,6.50
2011,05,29,06,29,6.50
2011,05,29,06,30,6.50
2011,05,29,06,31,6.50
2011,05,29,06,32,6.50
2011,05,29,06,33,6.60
2011,05,29,06,34,6.60
2011,05,29,06,35,6.60
2011,05,29,06,36,6.60
2011,05,29,06,37,6.60
2011,05,29,06,38,6.70
2011,05,29,06,39,6.70
2011,05,29,06,40,6.80
2011,05,29,06,41,6.80
2011,05,29,06,42,6.80
2011,05,29,06,43,6.80
2011,05,29,06,44,6.90
2011,05,29,06,45,6.90
2011,05,29,06,46,7.00
2011,05,29,06,47,7.10
2011,05,29,06,48,7.10
2011,05,29,06,49,7.20
2011,05,29,06,50,7.20
2011,05,29,06,51,7.30
2011,05,29,06,52,7.40
2011,05,29,06,53,7.40
2011,05,29,06,54,7.50
2011,05,29,06,55,7.50
2011,05,29,06,56,7.60
2011,05,29,06,57,7.60
2011,05,29,06,58,7.70
2011,05,29,06,59,7.70
2011,05,29,07,00,7.80
2011,05,29,07,01,7.80
2011,05,29,07,02,7.90
2011,05,29,07,03,7.90
2011,05,29,07,04,8.00
2011,05,29,07,05,8.10
2011,05,29,07,06,8.20
2011,05,29,07,07,8.30
2011,05,29,07,08,8.30
2011,05,29,07,09,8.40
2011,05,29,07,10,8.50
2011,05,29,07,11,8.60
2011,05,29,07,12,8.70
2011,05,29,07,13,8.70
2011,05,29,07,14,8.80
2011,05,29,07,15,8.90
2011,05,29,07,16,9.00
2011,05,29,07,17,9.10
2011,05,29,07,18,9.20
2011,05,29,07,19,9.30
2011,05,29,07,20,9.30
2011,05,29,07,21,9.40
2011,05,29,07,22,9.50
2011,05,29,07,23,9.60
2011,05,29,07,24,9.70
2011,05,29,07,25,9.70
2011,05,29,07,26,9.80
2011,05,29,07,27,9.80
2011,05,29,07,28,9.90
2011,05,29,07,29,9.90
2011,05,29,07,30,9.90
2011,05,29,07,31,10.00
2011,05,29,07,32,10.00
2011,05,29,07,33,10.10
2011,05,29,07,34,10.10
2011,05,29,07,35,10.10
2011,05,29,07,36,10.10
2011,05,29,07,37,10.10
2011,05,29,07,38,10.20
2011,05,29,07,39,10.20
2011,05,29,07,40,10.20
2011,05,29,07,41,10.20
2011,05,29,07,42,10.20
2011,05,29,07,43,10.20
2011,05,29,07,44,10.30
2011,05,29,07,45,10.30
2011,05,29,07,46,10.30
2011,05,29,07,47,10.40
2011,05,29,07,48,10.40
2011,05,29,07,49,10.50
2011,05,29,07,50,10.50
2011,05,29,07,51,10.60
2011,05,29,07,52,10.60
2011,05,29,07,53,10.60
2011,05,29,07,54,10.70
2011,05,29,07,55,10.70
2011,05,29,07,56,10.70
2011,05,29,07,57,10.80
2011,05,29,07,58,10.80
2011,05,29,07,59,10.80
2011,05,29,08,00,10.90
2011,05,29,08,01,10.90
2011,05,29,08,02,11.00
2011,05,29,08,03,11.00
2011,05,29,08,04,11.10
2011,05,29,08,05,11.10
2011,05,29,08,06,11.20
2011,05,29,08,07,11.20
2011,05,29,08,08,11.20
2011,05,29,08,09,11.30
2011,05,29,08,10,11.40
2011,05,29,08,11,11.50
2011,05,29,08,12,11.60
2011,05,29,08,13,11.70
2011,05,29,08,14,11.80
2011,05,29,08,15,11.90
2011,05,29,08,16,12.00
2011,05,29,08,17,12.20
2011,05,29,08,18,12.30
2011,05,29,08,19,12.50
2011,05,29,08,20,12.60
2011,05,29,08,21,12.70
2011,05,29,08,22,12.80
2011,05,29,08,23,12.90
2011,05,29,08,24,13.00
2011,05,29,08,25,13.10
2011,05,29,08,26,13.10
2011,05,29,08,27,13.20
2011,05,29,08,28,13.20
2011,05,29,08,29,13.30
2011,05,29,08,30,13.30
2011,05,29,08,31,13.30
2011,05,29,08,32,13.40
2011,05,29,08,33,13.40
2011,05,29,08,34,13.50
2011,05,29,08,35,13.50
2011,05,29,08,36,13.60
2011,05,29,08,37,13.70
2011,05,29,08,38,13.70
2011,05,29,08,39,13.80
2011,05,29,08,40,13.80
2011,05,29,08,41,13.90
2011,05,29,08,42,13.90
2011,05,29,08,43,14.00
2011,05,29,08,44,14.10
2011,05,29,08,45,14.20
2011,05,29,08,46,14.20
2011,05,29,08,47,14.20
2011,05,29,08,48,14.30
2011,05,29,08,49,14.30
2011,05,29,08,50,14.30
2011,05,29,08,51,14.30
2011,05,29,08,52,14.20
2011,05,29,08,53,14.20
2011,05,29,08,54,14.30
2011,05,29,08,55,14.30
2011,05,29,08,56,14.30
2011,05,29,08,57,14.30
2011,05,29,08,58,14.30
2011,05,29,08,59,14.30
2011,05,29,09,00,14.30
2011,05,29,09,01,14.20
2011,05,29,09,02,14.20
2011,05,29,09,03,14.10
2011,05,29,09,04,14.10
2011,05,29,09,05,14.10
2011,05,29,09,06,14.10
2011,05,29,09,07,14.10
2011,05,29,09,08,14.10
2011,05,29,09,09,14.10
2011,05,29,09,10,14.20
2011,05,29,09,11,14.20
2011,05,29,09,12,14.30
2011,05,29,09,13,14.30
2011,05,29,09,14,14.30
2011,05,29,09,15,14.30
2011,05,29,09,16,14.30
2011,05,29,09,17,14.20
2011,05,29,09,18,14.20
2011,05,29,09,19,14.20
2011,05,29,09,20,14.20
2011,05,29,09,21,14.20
2011,05,29,09,22,14.20
2011,05,29,09,23,14.20
2011,05,29,09,24,14.20
2011,05,29,09,25,14.30
2011,05,29,09,26,14.40
2011,05,29,09,27,14.40
2011,05,29,09,28,14.50
2011,05,29,09,29,14.50
2011,05,29,09,30,14.50
2011,05,29,09,31,14.60
2011,05,29,09,32,14.70
2011,05,29,09,33,14.70
2011,05,29,09,34,14.70
2011,05,29,09,35,14.80
2011,05,29,09,36,14.90
2011,05,29,09,37,15.00
2011,05,29,09,38,15.00
2011,05,29,09,39,15.00
2011,05,29,09,40,15.00
2011,05,29,09,41,15.00
2011,05,29,09,42,15.00
2011,05,29,09,43,15.00
2011,05,29,09,44,15.00
2011,05,29,09,45,15.00
2011,05,29,09,46,15.00
2011,05,29,09,47,15.00
2011,05,29,09,48,15.20
2011,05,29,09,49,15.30
2011,05,29,09,50,15.30
2011,05,29,09,51,15.40
2011,05,29,09,52,15.40
2011,05,29,09,53,15.50
2011,05,29,09,54,15.50
2011,05,29,09,55,15.60
2011,05,29,09,56,15.70
2011,05,29,09,57,15.70
2011,05,29,09,58,15.70
2011,05,29,09,59,15.70
2011,05,29,10,00,15.70
2011,05,29,10,01,15.70
2011,05,29,10,02,15.70
2011,05,29,10,03,15.70
2011,05,29,10,04,15.70
2011,05,29,10,05,15.60
2011,05,29,10,06,15.60
2011,05,29,10,07,15.60
2011,05,29,10,08,15.60
2011,05,29,10,09,15.60
2011,05,29,10,10,15.60
2011,05,29,10,11,15.70
2011,05,29,10,12,15.70
2011,05,29,10,13,15.70
2011,05,29,10,14,15.70
2011,05,29,10,15,15.60
2011,05,29,10,16,15.50
2011,05,29,10,17,15.40
2011,05,29,10,18,15.50
2011,05,29,10,19,15.60
2011,05,29,10,20,15.70
2011,05,29,10,21,15.70
2011,05,29,10,22,15.60
2011,05,29,10,23,15.70
2011,05,29,10,24,15.60
2011,05,29,10,25,15.60
2011,05,29,10,26,15.50
2011,05,29,10,27,15.50
2011,05,29,10,28,15.60
2011,05,29,10,29,15.60
2011,05,29,10,30,15.60
2011,05,29,10,31,15.60
2011,05,29,10,32,15.70
2011,05,29,10,33,15.70
2011,05,29,10,34,15.70
2011,05,29,10,35,15.70
2011,05,29,10,36,15.60
2011,05,29,10,37,15.50
2011,05,29,10,38,15.40
2011,05,29,10,39,15.40
2011,05,29,10,40,15.50
2011,05,29,10,41,15.60
2011,05,29,10,42,15.70
2011,05,29,10,43,15.80
2011,05,29,10,44,15.80
2011,05,29,10,45,15.90
2011,05,29,10,46,15.90
2011,05,29,10,47,15.90
2011,05,29,10,48,15.90
2011,05,29,10,49,15.90
2011,05,29,10,50,15.90
2011,05,29,10,51,15.90
2011,05,29,10,52,15.90
2011,05,29,10,53,15.90
2011,05,29,10,54,15.90
2011,05,29,10,55,15.80
2011,05,29,10,56,15.80
2011,05,29,10,57,15.80
2011,05,29,10,58,15.80
2011,05,29,10,59,15.80
2011,05,29,11,00,15.80
2011,05,29,11,01,15.90
2011,05,29,11,02,15.90
2011,05,29,11,03,15.90
2011,05,29,11,04,15.90
2011,05,29,11,05,15.80
2011,05,29,11,06,15.80
2011,05,29,11,07,15.90
2011,05,29,11,08,16.00
2011,05,29,11,09,16.10
2011,05,29,11,10,16.20
2011,05,29,11,11,16.20
2011,05,29,11,12,16.20
2011,05,29,11,13,16.20
2011,05,29,11,14,16.20
2011,05,29,11,15,16.20
2011,05,29,11,16,16.10
2011,05,29,11,17,16.00
2011,05,29,11,18,15.90
2011,05,29,11,19,15.90
2011,05,29,11,20,15.90
2011,05,29,11,21,15.90
2011,05,29,11,22,16.00
2011,05,29,11,23,16.10
2011,05,29,11,24,16.20
2011,05,29,11,25,16.20
2011,05,29,11,26,16.20
2011,05,29,11,27,16.20
2011,05,29,11,28,16.30
2011,05,29,11,29,16.30
2011,05,29,11,30,16.30
2011,05,29,11,31,16.30
2011,05,29,11,32,16.20
2011,05,29,11,33,16.10
2011,05,29,11,34,16.10
2011,05,29,11,35,16.10
2011,05,29,11,36,16.20
2011,05,29,11,37,16.20
2011,05,29,11,38,16.20
2011,05,29,11,39,16.10
2011,05,29,11,40,16.10
2011,05,29,11,41,16.10
2011,05,29,11,42,16.10
2011,05,29,11,43,16.10
2011,05,29,11,44,16.10
2011,05,29,11,45,16.20
2011,05,29,11,46,16.30
2011,05,29,11,47,16.30
2011,05,29,11,48,16.30
2011,05,29,11,49,16.30
2011,05,29,11,50,16.30
2011,05,29,11,51,16.30
2011,05,29,11,52,16.20
2011,05,29,11,53,16.10
2011,05,29,11,54,16.10
2011,05,29,11,55,16.00
2011,05,29,11,56,15.90
2011,05,29,11,57,15.80
2011,05,29,11,58,15.90
2011,05,29,11,59,15.90
2011,05,29,12,00,15.80
2011,05,29,12,01,15.70
2011,05,29,12,02,15.70
2011,05,29,12,03,15.60
2011,05,29,12,04,15.50
2011,05,29,12,05,15.40
2011,05,29,12,06,15.40
2011,05,29,12,07,15.40
2011,05,29,12,08,15.40
2011,05,29,12,09,15.50
2011,05,29,12,10,15.60
2011,05,29,12,11,15.60
2011,05,29,12,12,15.70
2011,05,29,12,13,15.70
2011,05,29,12,14,15.80
2011,05,29,12,15,16.00
2011,05,29,12,16,16.10
2011,05,29,12,17,16.10
2011,05,29,12,18,16.20
2011,05,29,12,19,16.30
2011,05,29,12,20,16.30
2011,05,29,12,21,16.40
2011,05,29,12,22,16.40
2011,05,29,12,23,16.40
2011,05,29,12,24,16.40
2011,05,29,12,25,16.50
2011,05,29,12,26,16.60
2011,05,29,12,27,16.60
2011,05,29,12,28,16.70
2011,05,29,12,29,16.70
2011,05,29,12,30,16.70
2011,05,29,12,31,16.60
2011,05,29,12,32,16.60
2011,05,29,12,33,16.60
2011,05,29,12,34,16.70
2011,05,29,12,35,16.70
2011,05,29,12,36,16.70
2011,05,29,12,37,16.70
2011,05,29,12,38,16.80
2011,05,29,12,39,16.80
2011,05,29,12,40,17.00
2011,05,29,12,41,17.10
2011,05,29,12,42,17.20
2011,05,29,12,43,17.30
2011,05,29,12,44,17.30
2011,05,29,12,45,17.40
2011,05,29,12,46,17.50
2011,05,29,12,47,17.50
2011,05,29,12,48,17.60
2011,05,29,12,49,17.60
2011,05,29,12,50,17.50
2011,05,29,12,51,17.40
2011,05,29,12,52,17.20
2011,05,29,12,53,17.20
2011,05,29,12,54,17.30
2011,05,29,12,55,17.30
2011,05,29,12,56,17.20
2011,05,29,12,57,17.20
2011,05,29,12,58,17.20
2011,05,29,12,59,17.30
2011,05,29,13,00,17.30
2011,05,29,13,01,17.20
2011,05,29,13,02,17.30
2011,05,29,13,03,17.20
2011,05,29,13,04,17.10
2011,05,29,13,05,17.10
2011,05,29,13,06,17.10
2011,05,29,13,07,17.20
2011,05,29,13,08,17.30
2011,05,29,13,09,17.30
2011,05,29,13,10,17.30
2011,05,29,13,11,17.30
2011,05,29,13,12,17.20
2011,05,29,13,13,17.20
2011,05,29,13,14,17.10
2011,05,29,13,15,17.00
2011,05,29,13,16,16.90
2011,05,29,13,17,17.00
2011,05,29,13,18,17.10
2011,05,29,13,19,17.20
2011,05,29,13,20,17.40
2011,05,29,13,21,17.50
2011,05,29,13,22,17.40
2011,05,29,13,23,17.50
2011,05,29,13,24,17.70
2011,05,29,13,25,17.80
2011,05,29,13,26,17.70
2011,05,29,13,27,17.60
2011,05,29,13,28,17.60
2011,05,29,13,29,17.50
2011,05,29,13,30,17.40
2011,05,29,13,31,17.40
2011,05,29,13,32,17.40
2011,05,29,13,33,17.40
2011,05,29,13,34,17.40
2011,05,29,13,35,17.40
2011,05,29,13,36,17.40
2011,05,29,13,37,17.40
2011,05,29,13,38,17.30
2011,05,29,13,39,17.30
2011,05,29,13,40,17.40
2011,05,29,13,41,17.50
2011,05,29,13,42,17.40
2011,05,29,13,43,17.40
2011,05,29,13,44,17.40
2011,05,29,13,45,17.40
2011,05,29,13,46,17.40
2011,05,29,13,47,17.40
2011,05,29,13,48,17.50
2011,05,29,13,49,17.60
2011,05,29,13,50,17.60
2011,05,29,13,51,17.50
2011,05,29,13,52,17.40
2011,05,29,13,53,17.50
2011,05,29,13,54,17.50
2011,05,29,13,55,17.50
2011,05,29,13,56,17.40
2011,05,29,13,57,17.40
2011,05,29,13,58,17.40
2011,05,29,13,59,17.30
2011,05,29,14,00,17.30
2011,05,29,14,01,17.30
2011,05,29,14,02,17.30
2011,05,29,14,03,17.30
2011,05,29,14,04,17.30
2011,05,29,14,05,17.40
2011,05,29,14,06,17.40
2011,05,29,14,07,17.40
2011,05,29,14,08,17.50
2011,05,29,14,09,17.50
2011,05,29,14,10,17.60
2011,05,29,14,11,17.80
2011,05,29,14,12,17.90
2011,05,29,14,13,18.00
2011,05,29,14,14,18.10
2011,05,29,14,15,18.10
2011,05,29,14,16,18.20
2011,05,29,14,17,18.30
2011,05,29,14,18,18.30
2011,05,29,14,19,18.40
2011,05,29,14,20,18.50
2011,05,29,14,21,18.50
2011,05,29,14,22,18.50
2011,05,29,14,23,18.40
2011,05,29,14,24,18.40
2011,05,29,14,25,18.30
2011,05,29,14,26,18.30
2011,05,29,14,27,18.30
2011,05,29,14,28,18.20
2011,05,29,14,29,18.20
2011,05,29,14,30,18.20
2011,05,29,14,31,18.20
2011,05,29,14,32,18.10
2011,05,29,14,33,18.00
2011,05,29,14,34,18.00
2011,05,29,14,35,17.90
2011,05,29,14,36,17.90
2011,05,29,14,37,17.90
2011,05,29,14,38,17.80
2011,05,29,14,39,17.80
2011,05,29,14,40,17.70
2011,05,29,14,41,17.60
2011,05,29,14,42,17.60
2011,05,29,14,43,17.60
2011,05,29,14,44,17.60
2011,05,29,14,45,17.70
2011,05,29,14,46,17.70
2011,05,29,14,47,17.70
2011,05,29,14,48,17.70
2011,05,29,14,49,17.80
2011,05,29,14,50,17.80
2011,05,29,14,51,17.80
2011,05,29,14,52,17.80
2011,05,29,14,53,17.80
2011,05,29,14,54,17.80
2011,05,29,14,55,17.70
2011,05,29,14,56,17.80
2011,05,29,14,57,17.90
2011,05,29,14,58,17.90
2011,05,29,14,59,17.90
2011,05,29,15,00,17.90
2011,05,29,15,01,17.90
2011,05,29,15,02,17.90
2011,05,29,15,03,17.90
2011,05,29,15,04,17.90
2011,05,29,15,05,17.80
2011,05,29,15,06,17.80
2011,05,29,15,07,17.80
2011,05,29,15,08,17.80
2011,05,29,15,09,17.70
2011,05,29,15,10,17.50
2011,05,29,15,11,17.30
2011,05,29,15,12,17.20
2011,05,29,15,13,17.20
2011,05,29,15,14,17.20
2011,05,29,15,15,17.40
2011,05,29,15,16,17.60
2011,05,29,15,17,17.70
2011,05,29,15,18,17.80
2011,05,29,15,19,17.90
2011,05,29,15,20,17.90
2011,05,29,15,21,17.80
2011,05,29,15,22,17.80
2011,05,29,15,23,17.80
2011,05,29,15,24,17.70
2011,05,29,15,25,17.70
2011,05,29,15,26,17.80
2011,05,29,15,27,17.90
2011,05,29,15,28,18.00
2011,05,29,15,29,18.10
2011,05,29,15,30,18.20
2011,05,29,15,31,18.20
2011,05,29,15,32,18.30
2011,05,29,15,33,18.30
2011,05,29,15,34,18.30
2011,05,29,15,35,18.30
2011,05,29,15,36,18.00
2011,05,29,15,37,17.80
2011,05,29,15,38,17.60
2011,05,29,15,39,17.40
2011,05,29,15,40,17.30
2011,05,29,15,41,17.20
2011,05,29,15,42,17.20
2011,05,29,15,43,17.20
2011,05,29,15,44,17.20
2011,05,29,15,45,17.10
2011,05,29,15,46,17.00
2011,05,29,15,47,17.00
2011,05,29,15,48,17.00
2011,05,29,15,49,17.00
2011,05,29,15,50,17.00
2011,05,29,15,51,17.00
2011,05,29,15,52,17.10
2011,05,29,15,53,17.20
2011,05,29,15,54,17.10
2011,05,29,15,55,17.10
2011,05,29,15,56,17.10
2011,05,29,15,57,17.10
2011,05,29,15,58,17.10
2011,05,29,15,59,17.20
2011,05,29,16,00,17.10
2011,05,29,16,01,17.20
2011,05,29,16,02,17.20
2011,05,29,16,03,17.10
2011,05,29,16,04,17.10
2011,05,29,16,05,17.00
2011,05,29,16,06,17.00
2011,05,29,16,07,17.00
2011,05,29,16,08,17.00
2011,05,29,16,09,16.80
2011,05,29,16,10,16.70
2011,05,29,16,11,16.70
2011,05,29,16,12,16.60
2011,05,29,16,13,16.60
2011,05,29,16,14,16.60
2011,05,29,16,15,16.50
2011,05,29,16,16,16.40
2011,05,29,16,17,16.40
2011,05,29,16,18,16.40
2011,05,29,16,19,16.40
2011,05,29,16,20,16.40
2011,05,29,16,21,16.40
2011,05,29,16,22,16.40
2011,05,29,16,23,16.50
2011,05,29,16,24,16.50
2011,05,29,16,25,16.50
2011,05,29,16,26,16.60
2011,05,29,16,27,16.60
2011,05,29,16,28,16.60
2011,05,29,16,29,16.60
2011,05,29,16,30,16.60
2011,05,29,16,31,16.50
2011,05,29,16,32,16.50
2011,05,29,16,33,16.40
2011,05,29,16,34,16.30
2011,05,29,16,35,16.10
2011,05,29,16,36,16.10
2011,05,29,16,37,16.00
2011,05,29,16,38,16.00
2011,05,29,16,39,16.00
2011,05,29,16,40,16.00
2011,05,29,16,41,16.10
2011,05,29,16,42,16.10
2011,05,29,16,43,16.10
2011,05,29,16,44,16.10
2011,05,29,16,45,16.20
2011,05,29,16,46,16.20
2011,05,29,16,47,16.30
2011,05,29,16,48,16.30
2011,05,29,16,49,16.20
2011,05,29,16,50,16.20
2011,05,29,16,51,16.10
2011,05,29,16,52,16.00
2011,05,29,16,53,16.00
2011,05,29,16,54,16.10
2011,05,29,16,55,16.10
2011,05,29,16,56,16.10
2011,05,29,16,57,16.00
2011,05,29,16,58,16.00
2011,05,29,16,59,16.00
2011,05,29,17,00,15.90
2011,05,29,17,01,15.80
2011,05,29,17,02,15.80
2011,05,29,17,03,15.80
2011,05,29,17,04,15.80
2011,05,29,17,05,15.90
2011,05,29,17,06,15.90
2011,05,29,17,07,15.90
2011,05,29,17,08,15.90
2011,05,29,17,09,15.90
2011,05,29,17,10,15.90
2011,05,29,17,11,15.90
2011,05,29,17,12,16.00
2011,05,29,17,13,16.00
2011,05,29,17,14,15.90
2011,05,29,17,15,15.90
2011,05,29,17,16,15.90
2011,05,29,17,17,15.90
2011,05,29,17,18,15.80
2011,05,29,17,19,15.80
2011,05,29,17,20,15.80
2011,05,29,17,21,15.80
2011,05,29,17,22,15.80
2011,05,29,17,23,15.90
2011,05,29,17,24,16.00
2011,05,29,17,25,15.90
2011,05,29,17,26,15.90
2011,05,29,17,27,15.90
2011,05,29,17,28,15.90
2011,05,29,17,29,15.80
2011,05,29,17,30,15.60
2011,05,29,17,31,15.60
2011,05,29,17,32,15.50
2011,05,29,17,33,15.40
2011,05,29,17,34,15.30
2011,05,29,17,35,15.30
2011,05,29,17,36,15.30