Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,19,00,00,8.20
2015,03,19,00,01,8.20
2015,03,19,00,02,8.20
2015,03,19,00,03,8.20
2015,03,19,00,04,8.20
2015,03,19,00,05,8.20
2015,03,19,00,06,8.20
2015,03,19,00,07,8.20
2015,03,19,00,08,8.20
2015,03,19,00,09,8.20
2015,03,19,00,10,8.20
2015,03,19,00,11,8.20
2015,03,19,00,12,8.10
2015,03,19,00,13,8.10
2015,03,19,00,14,8.10
2015,03,19,00,15,8.10
2015,03,19,00,16,8.10
2015,03,19,00,17,8.00
2015,03,19,00,18,8.00
2015,03,19,00,19,8.00
2015,03,19,00,20,8.00
2015,03,19,00,21,7.90
2015,03,19,00,22,7.90
2015,03,19,00,23,7.90
2015,03,19,00,24,7.90
2015,03,19,00,25,7.90
2015,03,19,00,26,7.80
2015,03,19,00,27,7.80
2015,03,19,00,28,7.80
2015,03,19,00,29,7.80
2015,03,19,00,30,7.80
2015,03,19,00,31,7.70
2015,03,19,00,32,7.70
2015,03,19,00,33,7.70
2015,03,19,00,34,7.70
2015,03,19,00,35,7.70
2015,03,19,00,36,7.60
2015,03,19,00,37,7.60
2015,03,19,00,38,7.60
2015,03,19,00,39,7.60
2015,03,19,00,40,7.60
2015,03,19,00,41,7.50
2015,03,19,00,42,7.50
2015,03,19,00,43,7.50
2015,03,19,00,44,7.50
2015,03,19,00,45,7.40
2015,03,19,00,46,7.40
2015,03,19,00,47,7.40
2015,03,19,00,48,7.40
2015,03,19,00,49,7.40
2015,03,19,00,50,7.40
2015,03,19,00,51,7.40
2015,03,19,00,52,7.40
2015,03,19,00,53,7.40
2015,03,19,00,54,7.40
2015,03,19,00,55,7.40
2015,03,19,00,56,7.40
2015,03,19,00,57,7.40
2015,03,19,00,58,7.40
2015,03,19,00,59,7.40
2015,03,19,01,00,7.40
2015,03,19,01,01,7.40
2015,03,19,01,02,7.40
2015,03,19,01,03,7.40
2015,03,19,01,04,7.40
2015,03,19,01,05,7.30
2015,03,19,01,06,7.30
2015,03,19,01,07,7.30
2015,03,19,01,08,7.30
2015,03,19,01,09,7.30
2015,03,19,01,10,7.30
2015,03,19,01,11,7.30
2015,03,19,01,12,7.30
2015,03,19,01,13,7.30
2015,03,19,01,14,7.30
2015,03,19,01,15,7.30
2015,03,19,01,16,7.30
2015,03,19,01,17,7.30
2015,03,19,01,18,7.30
2015,03,19,01,19,7.30
2015,03,19,01,20,7.30
2015,03,19,01,21,7.30
2015,03,19,01,22,7.20
2015,03,19,01,23,7.20
2015,03,19,01,24,7.20
2015,03,19,01,25,7.20
2015,03,19,01,26,7.20
2015,03,19,01,27,7.20
2015,03,19,01,28,7.20
2015,03,19,01,29,7.20
2015,03,19,01,30,7.20
2015,03,19,01,31,7.20
2015,03,19,01,32,7.20
2015,03,19,01,33,7.20
2015,03,19,01,34,7.20
2015,03,19,01,35,7.20
2015,03,19,01,36,7.20
2015,03,19,01,37,7.30
2015,03,19,01,38,7.20
2015,03,19,01,39,7.30
2015,03,19,01,40,7.20
2015,03,19,01,41,7.20
2015,03,19,01,42,7.20
2015,03,19,01,43,7.20
2015,03,19,01,44,7.20
2015,03,19,01,45,7.20
2015,03,19,01,46,7.20
2015,03,19,01,47,7.20
2015,03,19,01,48,7.20
2015,03,19,01,49,7.20
2015,03,19,01,50,7.20
2015,03,19,01,51,7.20
2015,03,19,01,52,7.20
2015,03,19,01,53,7.20
2015,03,19,01,54,7.20
2015,03,19,01,55,7.20
2015,03,19,01,56,7.20
2015,03,19,01,57,7.20
2015,03,19,01,58,7.20
2015,03,19,01,59,7.20
2015,03,19,02,00,7.20
2015,03,19,02,01,7.20
2015,03,19,02,02,7.20
2015,03,19,02,03,7.20
2015,03,19,02,04,7.20
2015,03,19,02,05,7.20
2015,03,19,02,06,7.20
2015,03,19,02,07,7.20
2015,03,19,02,08,7.20
2015,03,19,02,09,7.20
2015,03,19,02,10,7.20
2015,03,19,02,11,7.20
2015,03,19,02,12,7.20
2015,03,19,02,13,7.20
2015,03,19,02,14,7.20
2015,03,19,02,15,7.20
2015,03,19,02,16,7.20
2015,03,19,02,17,7.20
2015,03,19,02,18,7.20
2015,03,19,02,19,7.20
2015,03,19,02,20,7.20
2015,03,19,02,21,7.20
2015,03,19,02,22,7.10
2015,03,19,02,23,7.10
2015,03,19,02,24,7.10
2015,03,19,02,25,7.10
2015,03,19,02,26,7.10
2015,03,19,02,27,7.10
2015,03,19,02,28,7.10
2015,03,19,02,29,7.10
2015,03,19,02,30,7.10
2015,03,19,02,31,7.10
2015,03,19,02,32,7.10
2015,03,19,02,33,7.10
2015,03,19,02,34,7.10
2015,03,19,02,35,7.10
2015,03,19,02,36,7.10
2015,03,19,02,37,7.10
2015,03,19,02,38,7.10
2015,03,19,02,39,7.10
2015,03,19,02,40,7.10
2015,03,19,02,41,7.10
2015,03,19,02,42,7.10
2015,03,19,02,43,7.10
2015,03,19,02,44,7.10
2015,03,19,02,45,7.10
2015,03,19,02,46,7.10
2015,03,19,02,47,7.10
2015,03,19,02,48,7.10
2015,03,19,02,49,7.10
2015,03,19,02,50,7.10
2015,03,19,02,51,7.10
2015,03,19,02,52,7.10
2015,03,19,02,53,7.10
2015,03,19,02,54,7.10
2015,03,19,02,55,7.10
2015,03,19,02,56,7.10
2015,03,19,02,57,7.10
2015,03,19,02,58,7.10
2015,03,19,02,59,7.10
2015,03,19,03,00,7.10
2015,03,19,03,01,7.10
2015,03,19,03,02,7.10
2015,03,19,03,03,7.10
2015,03,19,03,04,7.10
2015,03,19,03,05,7.10
2015,03,19,03,06,7.10
2015,03,19,03,07,7.10
2015,03,19,03,08,7.10
2015,03,19,03,09,7.10
2015,03,19,03,10,7.10
2015,03,19,03,11,7.10
2015,03,19,03,12,7.10
2015,03,19,03,13,7.10
2015,03,19,03,14,7.10
2015,03,19,03,15,7.10
2015,03,19,03,16,7.10
2015,03,19,03,17,7.10
2015,03,19,03,18,7.10
2015,03,19,03,19,7.10
2015,03,19,03,20,7.10
2015,03,19,03,21,7.10
2015,03,19,03,22,7.20
2015,03,19,03,23,7.20
2015,03,19,03,24,7.20
2015,03,19,03,25,7.20
2015,03,19,03,26,7.20
2015,03,19,03,27,7.20
2015,03,19,03,28,7.20
2015,03,19,03,29,7.20
2015,03,19,03,30,7.20
2015,03,19,03,31,7.20
2015,03,19,03,32,7.20
2015,03,19,03,33,7.20
2015,03,19,03,34,7.20
2015,03,19,03,35,7.20
2015,03,19,03,36,7.20
2015,03,19,03,37,7.20
2015,03,19,03,38,7.30
2015,03,19,03,39,7.30
2015,03,19,03,40,7.30
2015,03,19,03,41,7.30
2015,03,19,03,42,7.30
2015,03,19,03,43,7.30
2015,03,19,03,44,7.30
2015,03,19,03,45,7.30
2015,03,19,03,46,7.30
2015,03,19,03,47,7.30
2015,03,19,03,48,7.30
2015,03,19,03,49,7.30
2015,03,19,03,50,7.30
2015,03,19,03,51,7.30
2015,03,19,03,52,7.30
2015,03,19,03,53,7.30
2015,03,19,03,54,7.30
2015,03,19,03,55,7.30
2015,03,19,03,56,7.30
2015,03,19,03,57,7.30
2015,03,19,03,58,7.30
2015,03,19,03,59,7.30
2015,03,19,04,00,7.30
2015,03,19,04,01,7.30
2015,03,19,04,02,7.30
2015,03,19,04,03,7.40
2015,03,19,04,04,7.40
2015,03,19,04,05,7.40
2015,03,19,04,06,7.40
2015,03,19,04,07,7.40
2015,03,19,04,08,7.40
2015,03,19,04,09,7.40
2015,03,19,04,10,7.40
2015,03,19,04,11,7.40
2015,03,19,04,12,7.40
2015,03,19,04,13,7.40
2015,03,19,04,14,7.40
2015,03,19,04,15,7.40
2015,03,19,04,16,7.40
2015,03,19,04,17,7.50
2015,03,19,04,18,7.50
2015,03,19,04,19,7.50
2015,03,19,04,20,7.50
2015,03,19,04,21,7.50
2015,03,19,04,22,7.50
2015,03,19,04,23,7.50
2015,03,19,04,24,7.50
2015,03,19,04,25,7.50
2015,03,19,04,26,7.50
2015,03,19,04,27,7.50
2015,03,19,04,28,7.50
2015,03,19,04,29,7.50
2015,03,19,04,30,7.60
2015,03,19,04,31,7.50
2015,03,19,04,32,7.60
2015,03,19,04,33,7.60
2015,03,19,04,34,7.60
2015,03,19,04,35,7.60
2015,03,19,04,36,7.60
2015,03,19,04,37,7.60
2015,03,19,04,38,7.60
2015,03,19,04,39,7.60
2015,03,19,04,40,7.60
2015,03,19,04,41,7.60
2015,03,19,04,42,7.60
2015,03,19,04,43,7.60
2015,03,19,04,44,7.60
2015,03,19,04,45,7.60
2015,03,19,04,46,7.60
2015,03,19,04,47,7.60
2015,03,19,04,48,7.60
2015,03,19,04,49,7.70
2015,03,19,04,50,7.60
2015,03,19,04,51,7.60
2015,03,19,04,52,7.70
2015,03,19,04,53,7.70
2015,03,19,04,54,7.70
2015,03,19,04,55,7.70
2015,03,19,04,56,7.70
2015,03,19,04,57,7.70
2015,03,19,04,58,7.70
2015,03,19,04,59,7.70
2015,03,19,05,00,7.70
2015,03,19,05,01,7.70
2015,03,19,05,02,7.70
2015,03,19,05,03,7.70
2015,03,19,05,04,7.70
2015,03,19,05,05,7.70
2015,03,19,05,06,7.70
2015,03,19,05,07,7.70
2015,03,19,05,08,7.80
2015,03,19,05,09,7.80
2015,03,19,05,10,7.80
2015,03,19,05,11,7.80
2015,03,19,05,12,7.80
2015,03,19,05,13,7.80
2015,03,19,05,14,7.80
2015,03,19,05,15,7.80
2015,03,19,05,16,7.80
2015,03,19,05,17,7.80
2015,03,19,05,18,7.80
2015,03,19,05,19,7.80
2015,03,19,05,20,7.80
2015,03,19,05,21,7.80
2015,03,19,05,22,7.80
2015,03,19,05,23,7.80
2015,03,19,05,24,7.80
2015,03,19,05,25,7.80
2015,03,19,05,26,7.80
2015,03,19,05,27,7.80
2015,03,19,05,28,7.80
2015,03,19,05,29,7.80
2015,03,19,05,30,7.80
2015,03,19,05,31,7.80
2015,03,19,05,32,7.80
2015,03,19,05,33,7.80
2015,03,19,05,34,7.80
2015,03,19,05,35,7.80
2015,03,19,05,36,7.80
2015,03,19,05,37,7.80
2015,03,19,05,38,7.80
2015,03,19,05,39,7.80
2015,03,19,05,40,7.80
2015,03,19,05,41,7.80
2015,03,19,05,42,7.80
2015,03,19,05,43,7.80
2015,03,19,05,44,7.80
2015,03,19,05,45,7.80
2015,03,19,05,46,7.80
2015,03,19,05,47,7.80
2015,03,19,05,48,7.80
2015,03,19,05,49,7.80
2015,03,19,05,50,7.80
2015,03,19,05,51,7.70
2015,03,19,05,52,7.70
2015,03,19,05,53,7.80
2015,03,19,05,54,7.80
2015,03,19,05,55,7.80
2015,03,19,05,56,7.80
2015,03,19,05,57,7.80
2015,03,19,05,58,7.80
2015,03,19,05,59,7.80
2015,03,19,06,00,7.80
2015,03,19,06,01,7.80
2015,03,19,06,02,7.80
2015,03,19,06,03,7.80
2015,03,19,06,04,7.80
2015,03,19,06,05,7.80
2015,03,19,06,06,7.80
2015,03,19,06,07,7.80
2015,03,19,06,08,7.80
2015,03,19,06,09,7.80
2015,03,19,06,10,7.80
2015,03,19,06,11,7.80
2015,03,19,06,12,7.80
2015,03,19,06,13,7.80
2015,03,19,06,14,7.80
2015,03,19,06,15,7.80
2015,03,19,06,16,7.80
2015,03,19,06,17,7.80
2015,03,19,06,18,7.80
2015,03,19,06,19,7.80
2015,03,19,06,20,7.80
2015,03,19,06,21,7.80
2015,03,19,06,22,7.80
2015,03,19,06,23,7.80
2015,03,19,06,24,7.80
2015,03,19,06,25,7.80
2015,03,19,06,26,7.80
2015,03,19,06,27,7.80
2015,03,19,06,28,7.80
2015,03,19,06,29,7.80
2015,03,19,06,30,7.80
2015,03,19,06,31,7.80
2015,03,19,06,32,7.80
2015,03,19,06,33,7.80
2015,03,19,06,34,7.80
2015,03,19,06,35,7.80
2015,03,19,06,36,7.80
2015,03,19,06,37,7.80
2015,03,19,06,38,7.80
2015,03,19,06,39,7.80
2015,03,19,06,40,7.80
2015,03,19,06,41,7.80
2015,03,19,06,42,7.80
2015,03,19,06,43,7.80
2015,03,19,06,44,7.80
2015,03,19,06,45,7.80
2015,03,19,06,46,7.80
2015,03,19,06,47,7.80
2015,03,19,06,48,7.80
2015,03,19,06,49,7.80
2015,03,19,06,50,7.80
2015,03,19,06,51,7.80
2015,03,19,06,52,7.80
2015,03,19,06,53,7.80
2015,03,19,06,54,7.80
2015,03,19,06,55,7.80
2015,03,19,06,56,7.80
2015,03,19,06,57,7.80
2015,03,19,06,58,7.80
2015,03,19,06,59,7.80
2015,03,19,07,00,7.80
2015,03,19,07,01,7.80
2015,03,19,07,02,7.80
2015,03,19,07,03,7.80
2015,03,19,07,04,7.80
2015,03,19,07,05,7.80
2015,03,19,07,06,7.80
2015,03,19,07,07,7.80
2015,03,19,07,08,7.80
2015,03,19,07,09,7.80
2015,03,19,07,10,7.80
2015,03,19,07,11,7.80
2015,03,19,07,12,7.80
2015,03,19,07,13,7.80
2015,03,19,07,14,7.80
2015,03,19,07,15,7.80
2015,03,19,07,16,7.80
2015,03,19,07,17,7.80
2015,03,19,07,18,7.80
2015,03,19,07,19,7.80
2015,03,19,07,20,7.80
2015,03,19,07,21,7.80
2015,03,19,07,22,7.80
2015,03,19,07,23,7.80
2015,03,19,07,24,7.80
2015,03,19,07,25,7.80
2015,03,19,07,26,7.80
2015,03,19,07,27,7.80
2015,03,19,07,28,7.80
2015,03,19,07,29,7.80
2015,03,19,07,30,7.80
2015,03,19,07,31,7.80
2015,03,19,07,32,7.80
2015,03,19,07,33,7.80
2015,03,19,07,34,7.80
2015,03,19,07,35,7.80
2015,03,19,07,36,7.80
2015,03,19,07,37,7.80
2015,03,19,07,38,7.80
2015,03,19,07,39,7.80
2015,03,19,07,40,7.80
2015,03,19,07,41,7.80
2015,03,19,07,42,7.80
2015,03,19,07,43,7.90
2015,03,19,07,44,7.80
2015,03,19,07,45,7.80
2015,03,19,07,46,7.80
2015,03,19,07,47,7.80
2015,03,19,07,48,7.80
2015,03,19,07,49,7.80
2015,03,19,07,50,7.80
2015,03,19,07,51,7.80
2015,03,19,07,52,7.80
2015,03,19,07,53,7.80
2015,03,19,07,54,7.80
2015,03,19,07,55,7.80
2015,03,19,07,56,7.80
2015,03,19,07,57,7.80
2015,03,19,07,58,7.80
2015,03,19,07,59,7.80
2015,03,19,08,00,7.80
2015,03,19,08,01,7.80
2015,03,19,08,02,7.80
2015,03,19,08,03,7.80
2015,03,19,08,04,7.80
2015,03,19,08,05,7.80
2015,03,19,08,06,7.80
2015,03,19,08,07,7.90
2015,03,19,08,08,7.80
2015,03,19,08,09,7.90
2015,03,19,08,10,7.90
2015,03,19,08,11,7.90
2015,03,19,08,12,7.90
2015,03,19,08,13,7.90
2015,03,19,08,14,7.90
2015,03,19,08,15,7.90
2015,03,19,08,16,7.90
2015,03,19,08,17,7.90
2015,03,19,08,18,7.90
2015,03,19,08,19,7.90
2015,03,19,08,20,7.90
2015,03,19,08,21,8.00
2015,03,19,08,22,8.00
2015,03,19,08,23,8.00
2015,03,19,08,24,8.00
2015,03,19,08,25,8.00
2015,03,19,08,26,8.10
2015,03,19,08,27,8.10
2015,03,19,08,28,8.10
2015,03,19,08,29,8.10
2015,03,19,08,30,8.10
2015,03,19,08,31,8.10
2015,03,19,08,32,8.10
2015,03,19,08,33,8.10
2015,03,19,08,34,8.20
2015,03,19,08,35,8.20
2015,03,19,08,36,8.20
2015,03,19,08,37,8.20
2015,03,19,08,38,8.20
2015,03,19,08,39,8.20
2015,03,19,08,40,8.20
2015,03,19,08,41,8.20
2015,03,19,08,42,8.20
2015,03,19,08,43,8.20
2015,03,19,08,44,8.30
2015,03,19,08,45,8.30
2015,03,19,08,46,8.30
2015,03,19,08,47,8.30
2015,03,19,08,48,8.30
2015,03,19,08,49,8.30
2015,03,19,08,50,8.30
2015,03,19,08,51,8.30
2015,03,19,08,52,8.40
2015,03,19,08,53,8.30
2015,03,19,08,54,8.40
2015,03,19,08,55,8.40
2015,03,19,08,56,8.40
2015,03,19,08,57,8.40
2015,03,19,08,58,8.40
2015,03,19,08,59,8.40
2015,03,19,09,00,8.40
2015,03,19,09,01,8.50
2015,03,19,09,02,8.50
2015,03,19,09,03,8.50
2015,03,19,09,04,8.50
2015,03,19,09,05,8.50
2015,03,19,09,06,8.60
2015,03,19,09,07,8.60
2015,03,19,09,08,8.60
2015,03,19,09,09,8.60
2015,03,19,09,10,8.60
2015,03,19,09,11,8.60
2015,03,19,09,12,8.60
2015,03,19,09,13,8.60
2015,03,19,09,14,8.60
2015,03,19,09,15,8.60
2015,03,19,09,16,8.60
2015,03,19,09,17,8.60
2015,03,19,09,18,8.70
2015,03,19,09,19,8.70
2015,03,19,09,20,8.70
2015,03,19,09,21,8.70
2015,03,19,09,22,8.70
2015,03,19,09,23,8.70
2015,03,19,09,24,8.70
2015,03,19,09,25,8.70
2015,03,19,09,26,8.70
2015,03,19,09,27,8.70
2015,03,19,09,28,8.70
2015,03,19,09,29,8.70
2015,03,19,09,30,8.70
2015,03,19,09,31,8.70
2015,03,19,09,32,8.70
2015,03,19,09,33,8.80
2015,03,19,09,34,8.80
2015,03,19,09,35,8.80
2015,03,19,09,36,8.80
2015,03,19,09,37,8.80
2015,03,19,09,38,8.80
2015,03,19,09,39,8.80
2015,03,19,09,40,8.80
2015,03,19,09,41,8.80
2015,03,19,09,42,8.80
2015,03,19,09,43,8.80
2015,03,19,09,44,8.90
2015,03,19,09,45,8.80
2015,03,19,09,46,8.80
2015,03,19,09,47,8.80
2015,03,19,09,48,8.80
2015,03,19,09,49,8.80
2015,03,19,09,50,8.80
2015,03,19,09,51,8.80
2015,03,19,09,52,8.80
2015,03,19,09,53,8.80
2015,03,19,09,54,8.80
2015,03,19,09,55,8.80
2015,03,19,09,56,8.80
2015,03,19,09,57,8.90
2015,03,19,09,58,8.90
2015,03,19,09,59,8.90
2015,03,19,10,00,8.90
2015,03,19,10,01,8.90
2015,03,19,10,02,8.90
2015,03,19,10,03,8.90
2015,03,19,10,04,8.90
2015,03,19,10,05,8.90
2015,03,19,10,06,8.90
2015,03,19,10,07,8.90
2015,03,19,10,08,8.90
2015,03,19,10,09,8.90
2015,03,19,10,10,9.00
2015,03,19,10,11,9.00
2015,03,19,10,12,9.00
2015,03,19,10,13,9.00
2015,03,19,10,14,9.10
2015,03,19,10,15,9.10
2015,03,19,10,16,9.10
2015,03,19,10,17,9.10
2015,03,19,10,18,9.10
2015,03,19,10,19,9.10
2015,03,19,10,20,9.10
2015,03,19,10,21,9.10
2015,03,19,10,22,9.10
2015,03,19,10,23,9.10
2015,03,19,10,24,9.10
2015,03,19,10,25,9.10
2015,03,19,10,26,9.10
2015,03,19,10,27,9.10
2015,03,19,10,28,9.10
2015,03,19,10,29,9.20
2015,03,19,10,30,9.20
2015,03,19,10,31,9.20
2015,03,19,10,32,9.20
2015,03,19,10,33,9.30
2015,03,19,10,34,9.30
2015,03,19,10,35,9.30
2015,03,19,10,36,9.30
2015,03,19,10,37,9.30
2015,03,19,10,38,9.30
2015,03,19,10,39,9.30
2015,03,19,10,40,9.40
2015,03,19,10,41,9.40
2015,03,19,10,42,9.40
2015,03,19,10,43,9.40
2015,03,19,10,44,9.40
2015,03,19,10,45,9.40
2015,03,19,10,46,9.40
2015,03,19,10,47,9.40
2015,03,19,10,48,9.40
2015,03,19,10,49,9.40
2015,03,19,10,50,9.40
2015,03,19,10,51,9.40
2015,03,19,10,52,9.50
2015,03,19,10,53,9.50
2015,03,19,10,54,9.50
2015,03,19,10,55,9.60
2015,03,19,10,56,9.60
2015,03,19,10,57,9.60
2015,03,19,10,58,9.60
2015,03,19,10,59,9.50
2015,03,19,11,00,9.50
2015,03,19,11,01,9.50
2015,03,19,11,02,9.50
2015,03,19,11,03,9.60
2015,03,19,11,04,9.60
2015,03,19,11,05,9.60
2015,03,19,11,06,9.60
2015,03,19,11,07,9.60
2015,03,19,11,08,9.60
2015,03,19,11,09,9.60
2015,03,19,11,10,9.70
2015,03,19,11,11,9.70
2015,03,19,11,12,9.70
2015,03,19,11,13,9.70
2015,03,19,11,14,9.70
2015,03,19,11,15,9.70
2015,03,19,11,16,9.70
2015,03,19,11,17,9.70
2015,03,19,11,18,9.70
2015,03,19,11,19,9.70
2015,03,19,11,20,9.70
2015,03,19,11,21,9.80
2015,03,19,11,22,9.80
2015,03,19,11,23,9.80
2015,03,19,11,24,9.80
2015,03,19,11,25,9.80
2015,03,19,11,26,9.80
2015,03,19,11,27,9.80
2015,03,19,11,28,9.80
2015,03,19,11,29,9.80
2015,03,19,11,30,9.80
2015,03,19,11,31,9.80
2015,03,19,11,32,9.80
2015,03,19,11,33,9.80
2015,03,19,11,34,9.80
2015,03,19,11,35,9.80
2015,03,19,11,36,9.80
2015,03,19,11,37,9.80
2015,03,19,11,38,9.90
2015,03,19,11,39,9.80
2015,03,19,11,40,9.80
2015,03,19,11,41,9.80
2015,03,19,11,42,9.80
2015,03,19,11,43,9.80
2015,03,19,11,44,9.90
2015,03,19,11,45,9.90
2015,03,19,11,46,9.90
2015,03,19,11,47,9.90
2015,03,19,11,48,9.90
2015,03,19,11,49,10.00
2015,03,19,11,50,10.00
2015,03,19,11,51,10.00
2015,03,19,11,52,10.10
2015,03,19,11,53,10.10
2015,03,19,11,54,10.10
2015,03,19,11,55,10.10
2015,03,19,11,56,10.10
2015,03,19,11,57,10.10
2015,03,19,11,58,10.10
2015,03,19,11,59,10.10
2015,03,19,12,00,10.10
2015,03,19,12,01,10.20
2015,03,19,12,02,10.20
2015,03,19,12,03,10.20
2015,03,19,12,04,10.20
2015,03,19,12,05,10.20
2015,03,19,12,06,10.30
2015,03,19,12,07,10.30
2015,03,19,12,08,10.30
2015,03,19,12,09,10.30
2015,03,19,12,10,10.30
2015,03,19,12,11,10.30
2015,03,19,12,12,10.30
2015,03,19,12,13,10.40
2015,03,19,12,14,10.40
2015,03,19,12,15,10.40
2015,03,19,12,16,10.40
2015,03,19,12,17,10.40
2015,03,19,12,18,10.40
2015,03,19,12,19,10.40
2015,03,19,12,20,10.50
2015,03,19,12,21,10.50
2015,03,19,12,22,10.50
2015,03,19,12,23,10.50
2015,03,19,12,24,10.40
2015,03,19,12,25,10.40
2015,03,19,12,26,10.40
2015,03,19,12,27,10.40
2015,03,19,12,28,10.40
2015,03,19,12,29,10.50
2015,03,19,12,30,10.50
2015,03,19,12,31,10.50
2015,03,19,12,32,10.50
2015,03,19,12,33,10.60
2015,03,19,12,34,10.60
2015,03,19,12,35,10.60
2015,03,19,12,36,10.60
2015,03,19,12,37,10.70
2015,03,19,12,38,10.70
2015,03,19,12,39,10.70
2015,03,19,12,40,10.80
2015,03,19,12,41,10.80
2015,03,19,12,42,10.80
2015,03,19,12,43,10.80
2015,03,19,12,44,10.80
2015,03,19,12,45,10.80
2015,03,19,12,46,10.80
2015,03,19,12,47,10.80
2015,03,19,12,48,10.80
2015,03,19,12,49,10.80
2015,03,19,12,50,10.70
2015,03,19,12,51,10.70
2015,03,19,12,52,10.70
2015,03,19,12,53,10.70
2015,03,19,12,54,10.80
2015,03,19,12,55,10.80
2015,03,19,12,56,10.80
2015,03,19,12,57,10.80
2015,03,19,12,58,10.80
2015,03,19,12,59,10.80
2015,03,19,13,00,10.80
2015,03,19,13,01,10.80
2015,03,19,13,02,10.80
2015,03,19,13,03,10.80
2015,03,19,13,04,10.80
2015,03,19,13,05,10.80
2015,03,19,13,06,10.80
2015,03,19,13,07,10.70
2015,03,19,13,08,10.70
2015,03,19,13,09,10.70
2015,03,19,13,10,10.70
2015,03,19,13,11,10.70
2015,03,19,13,12,10.70
2015,03,19,13,13,10.70
2015,03,19,13,14,10.70
2015,03,19,13,15,10.70
2015,03,19,13,16,10.70
2015,03,19,13,17,10.60
2015,03,19,13,18,10.60
2015,03,19,13,19,10.50
2015,03,19,13,20,10.50
2015,03,19,13,21,10.40
2015,03,19,13,22,10.40
2015,03,19,13,23,10.40
2015,03,19,13,24,10.40
2015,03,19,13,25,10.40
2015,03,19,13,26,10.50
2015,03,19,13,27,10.50
2015,03,19,13,28,10.50
2015,03,19,13,29,10.50
2015,03,19,13,30,10.50
2015,03,19,13,31,10.50
2015,03,19,13,32,10.50
2015,03,19,13,33,10.50
2015,03,19,13,34,10.50
2015,03,19,13,35,10.50
2015,03,19,13,36,10.50
2015,03,19,13,37,10.50
2015,03,19,13,38,10.50
2015,03,19,13,39,10.50
2015,03,19,13,40,10.50
2015,03,19,13,41,10.50
2015,03,19,13,42,10.40
2015,03,19,13,43,10.40
2015,03,19,13,44,10.40
2015,03,19,13,45,10.40
2015,03,19,13,46,10.40
2015,03,19,13,47,10.40
2015,03,19,13,48,10.40
2015,03,19,13,49,10.40
2015,03,19,13,50,10.40
2015,03,19,13,51,10.40
2015,03,19,13,52,10.40
2015,03,19,13,53,10.40
2015,03,19,13,54,10.40
2015,03,19,13,55,10.40
2015,03,19,13,56,10.40
2015,03,19,13,57,10.40
2015,03,19,13,58,10.40
2015,03,19,13,59,10.40
2015,03,19,14,00,10.30
2015,03,19,14,01,10.30
2015,03,19,14,02,10.30
2015,03,19,14,03,10.30
2015,03,19,14,04,10.30
2015,03,19,14,05,10.30
2015,03,19,14,06,10.30
2015,03,19,14,07,10.30
2015,03,19,14,08,10.30
2015,03,19,14,09,10.30
2015,03,19,14,10,10.30
2015,03,19,14,11,10.30
2015,03,19,14,12,10.30
2015,03,19,14,13,10.30
2015,03,19,14,14,10.30
2015,03,19,14,15,10.30
2015,03,19,14,16,10.30
2015,03,19,14,17,10.30
2015,03,19,14,18,10.20
2015,03,19,14,19,10.20
2015,03,19,14,20,10.20
2015,03,19,14,21,10.30
2015,03,19,14,22,10.30
2015,03,19,14,23,10.20
2015,03,19,14,24,10.20
2015,03,19,14,25,10.20
2015,03,19,14,26,10.20
2015,03,19,14,27,10.30
2015,03,19,14,28,10.30
2015,03,19,14,29,10.30
2015,03,19,14,30,10.30
2015,03,19,14,31,10.30
2015,03,19,14,32,10.30
2015,03,19,14,33,10.30
2015,03,19,14,34,10.30
2015,03,19,14,35,10.30
2015,03,19,14,36,10.30
2015,03,19,14,37,10.30
2015,03,19,14,38,10.30
2015,03,19,14,39,10.30
2015,03,19,14,40,10.40
2015,03,19,14,41,10.40
2015,03,19,14,42,10.40
2015,03,19,14,43,10.40
2015,03,19,14,44,10.40
2015,03,19,14,45,10.40
2015,03,19,14,46,10.40
2015,03,19,14,47,10.40
2015,03,19,14,48,10.40
2015,03,19,14,49,10.40
2015,03,19,14,50,10.40
2015,03,19,14,51,10.40
2015,03,19,14,52,10.50
2015,03,19,14,53,10.50
2015,03,19,14,54,10.50
2015,03,19,14,55,10.60
2015,03,19,14,56,10.60
2015,03,19,14,57,10.60
2015,03,19,14,58,10.60
2015,03,19,14,59,10.60
2015,03,19,15,00,10.60
2015,03,19,15,01,10.60
2015,03,19,15,02,10.60
2015,03,19,15,03,10.50
2015,03,19,15,04,10.50
2015,03,19,15,05,10.50
2015,03,19,15,06,10.60
2015,03,19,15,07,10.60
2015,03,19,15,08,10.60
2015,03,19,15,09,10.60
2015,03,19,15,10,10.60
2015,03,19,15,11,10.60
2015,03,19,15,12,10.60
2015,03,19,15,13,10.60
2015,03,19,15,14,10.60
2015,03,19,15,15,10.60
2015,03,19,15,16,10.60
2015,03,19,15,17,10.60
2015,03,19,15,18,10.60
2015,03,19,15,19,10.50
2015,03,19,15,20,10.50
2015,03,19,15,21,10.50
2015,03,19,15,22,10.40
2015,03,19,15,23,10.40
2015,03,19,15,24,10.40
2015,03,19,15,25,10.40
2015,03,19,15,26,10.40
2015,03,19,15,27,10.40
2015,03,19,15,28,10.40
2015,03,19,15,29,10.40
2015,03,19,15,30,10.40
2015,03,19,15,31,10.40
2015,03,19,15,32,10.40
2015,03,19,15,33,10.40
2015,03,19,15,34,10.40
2015,03,19,15,35,10.40
2015,03,19,15,36,10.40
2015,03,19,15,37,10.40
2015,03,19,15,38,10.40
2015,03,19,15,39,10.40
2015,03,19,15,40,10.50
2015,03,19,15,41,10.50
2015,03,19,15,42,10.50
2015,03,19,15,43,10.50
2015,03,19,15,44,10.50
2015,03,19,15,45,10.50
2015,03,19,15,46,10.50
2015,03,19,15,47,10.50
2015,03,19,15,48,10.50
2015,03,19,15,49,10.50
2015,03,19,15,50,10.50
2015,03,19,15,51,10.50
2015,03,19,15,52,10.50
2015,03,19,15,53,10.50
2015,03,19,15,54,10.50
2015,03,19,15,55,10.50
2015,03,19,15,56,10.50
2015,03,19,15,57,10.50
2015,03,19,15,58,10.50
2015,03,19,15,59,10.50
2015,03,19,16,00,10.60
2015,03,19,16,01,10.60
2015,03,19,16,02,10.60
2015,03,19,16,03,10.60
2015,03,19,16,04,10.50
2015,03,19,16,05,10.50
2015,03,19,16,06,10.50
2015,03,19,16,07,10.50
2015,03,19,16,08,10.50
2015,03,19,16,09,10.50
2015,03,19,16,10,10.50
2015,03,19,16,11,10.40
2015,03,19,16,12,10.40
2015,03,19,16,13,10.40
2015,03,19,16,14,10.40
2015,03,19,16,15,10.40
2015,03,19,16,16,10.40
2015,03,19,16,17,10.40
2015,03,19,16,18,10.40
2015,03,19,16,19,10.40
2015,03,19,16,20,10.40
2015,03,19,16,21,10.50
2015,03,19,16,22,10.50
2015,03,19,16,23,10.50
2015,03,19,16,24,10.50
2015,03,19,16,25,10.50
2015,03,19,16,26,10.50
2015,03,19,16,27,10.40
2015,03,19,16,28,10.40
2015,03,19,16,29,10.40
2015,03,19,16,30,10.40
2015,03,19,16,31,10.40
2015,03,19,16,32,10.40
2015,03,19,16,33,10.40
2015,03,19,16,34,10.40
2015,03,19,16,35,10.40
2015,03,19,16,36,10.40
2015,03,19,16,37,10.40
2015,03,19,16,38,10.40
2015,03,19,16,39,10.40
2015,03,19,16,40,10.40
2015,03,19,16,41,10.40
2015,03,19,16,42,10.40
2015,03,19,16,43,10.30
2015,03,19,16,44,10.30
2015,03,19,16,45,10.30
2015,03,19,16,46,10.30
2015,03,19,16,47,10.30
2015,03,19,16,48,10.30
2015,03,19,16,49,10.30
2015,03,19,16,50,10.30
2015,03,19,16,51,10.30
2015,03,19,16,52,10.20
2015,03,19,16,53,10.20
2015,03,19,16,54,10.20
2015,03,19,16,55,10.20
2015,03,19,16,56,10.20
2015,03,19,16,57,10.20
2015,03,19,16,58,10.20
2015,03,19,16,59,10.20
2015,03,19,17,00,10.20
2015,03,19,17,01,10.20
2015,03,19,17,02,10.20
2015,03,19,17,03,10.20
2015,03,19,17,04,10.20
2015,03,19,17,05,10.10
2015,03,19,17,06,10.10
2015,03,19,17,07,10.10
2015,03,19,17,08,10.10
2015,03,19,17,09,10.10
2015,03,19,17,10,10.10
2015,03,19,17,11,10.10
2015,03,19,17,12,10.10
2015,03,19,17,13,10.10
2015,03,19,17,14,10.10
2015,03,19,17,15,10.10
2015,03,19,17,16,10.10
2015,03,19,17,17,10.10
2015,03,19,17,18,10.10
2015,03,19,17,19,10.10
2015,03,19,17,20,10.10
2015,03,19,17,21,10.10
2015,03,19,17,22,10.10
2015,03,19,17,23,10.10
2015,03,19,17,24,10.10
2015,03,19,17,25,10.10
2015,03,19,17,26,10.10
2015,03,19,17,27,10.10
2015,03,19,17,28,10.10
2015,03,19,17,29,10.10
2015,03,19,17,30,10.10
2015,03,19,17,31,10.10
2015,03,19,17,32,10.10
2015,03,19,17,33,10.10
2015,03,19,17,34,10.10
2015,03,19,17,35,10.10
2015,03,19,17,36,10.10
2015,03,19,17,37,10.10
2015,03,19,17,38,10.10
2015,03,19,17,39,10.10
2015,03,19,17,40,10.10
2015,03,19,17,41,10.10
2015,03,19,17,42,10.10
2015,03,19,17,43,10.10
2015,03,19,17,44,10.10
2015,03,19,17,45,10.00
2015,03,19,17,46,10.00
2015,03,19,17,47,10.00
2015,03,19,17,48,10.00
2015,03,19,17,49,10.00
2015,03,19,17,50,10.00