Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,20.40
2018,08,21,00,01,20.40
2018,08,21,00,02,20.30
2018,08,21,00,03,20.30
2018,08,21,00,04,20.30
2018,08,21,00,05,20.20
2018,08,21,00,06,20.10
2018,08,21,00,07,20.00
2018,08,21,00,08,20.00
2018,08,21,00,09,19.90
2018,08,21,00,10,19.80
2018,08,21,00,11,19.80
2018,08,21,00,12,19.70
2018,08,21,00,13,19.60
2018,08,21,00,14,19.50
2018,08,21,00,15,19.40
2018,08,21,00,16,19.40
2018,08,21,00,17,19.30
2018,08,21,00,18,19.30
2018,08,21,00,19,19.20
2018,08,21,00,20,19.20
2018,08,21,00,21,19.10
2018,08,21,00,22,19.10
2018,08,21,00,23,19.00
2018,08,21,00,24,18.90
2018,08,21,00,25,18.90
2018,08,21,00,26,18.90
2018,08,21,00,27,18.80
2018,08,21,00,28,18.80
2018,08,21,00,29,18.70
2018,08,21,00,30,18.60
2018,08,21,00,31,18.60
2018,08,21,00,32,18.50
2018,08,21,00,33,18.50
2018,08,21,00,34,18.40
2018,08,21,00,35,18.30
2018,08,21,00,36,18.30
2018,08,21,00,37,18.20
2018,08,21,00,38,18.10
2018,08,21,00,39,18.10
2018,08,21,00,40,18.00
2018,08,21,00,41,18.00
2018,08,21,00,42,18.00
2018,08,21,00,43,17.90
2018,08,21,00,44,17.90
2018,08,21,00,45,17.90
2018,08,21,00,46,17.90
2018,08,21,00,47,17.90
2018,08,21,00,48,17.90
2018,08,21,00,49,17.80
2018,08,21,00,50,17.80
2018,08,21,00,51,17.80
2018,08,21,00,52,17.80
2018,08,21,00,53,17.70
2018,08,21,00,54,17.70
2018,08,21,00,55,17.60
2018,08,21,00,56,17.60
2018,08,21,00,57,17.50
2018,08,21,00,58,17.50
2018,08,21,00,59,17.50
2018,08,21,01,00,17.40
2018,08,21,01,01,17.40
2018,08,21,01,02,17.40
2018,08,21,01,03,17.40
2018,08,21,01,04,17.40
2018,08,21,01,05,17.40
2018,08,21,01,06,17.40
2018,08,21,01,07,17.40
2018,08,21,01,08,17.40
2018,08,21,01,09,17.40
2018,08,21,01,10,17.30
2018,08,21,01,11,17.30
2018,08,21,01,12,17.30
2018,08,21,01,13,17.30
2018,08,21,01,14,17.20
2018,08,21,01,15,17.20
2018,08,21,01,16,17.10
2018,08,21,01,17,17.10
2018,08,21,01,18,17.10
2018,08,21,01,19,17.00
2018,08,21,01,20,17.00
2018,08,21,01,21,16.90
2018,08,21,01,22,16.90
2018,08,21,01,23,16.90
2018,08,21,01,24,16.80
2018,08,21,01,25,16.80
2018,08,21,01,26,16.70
2018,08,21,01,27,16.70
2018,08,21,01,28,16.70
2018,08,21,01,29,16.70
2018,08,21,01,30,16.60
2018,08,21,01,31,16.60
2018,08,21,01,32,16.60
2018,08,21,01,33,16.60
2018,08,21,01,34,16.50
2018,08,21,01,35,16.50
2018,08,21,01,36,16.50
2018,08,21,01,37,16.40
2018,08,21,01,38,16.40
2018,08,21,01,39,16.40
2018,08,21,01,40,16.30
2018,08,21,01,41,16.30
2018,08,21,01,42,16.30
2018,08,21,01,43,16.20
2018,08,21,01,44,16.20
2018,08,21,01,45,16.20
2018,08,21,01,46,16.20
2018,08,21,01,47,16.20
2018,08,21,01,48,16.20
2018,08,21,01,49,16.10
2018,08,21,01,50,16.10
2018,08,21,01,51,16.10
2018,08,21,01,52,16.10
2018,08,21,01,53,16.10
2018,08,21,01,54,16.00
2018,08,21,01,55,16.00
2018,08,21,01,56,15.90
2018,08,21,01,57,15.90
2018,08,21,01,58,15.90
2018,08,21,01,59,15.90
2018,08,21,02,00,15.80
2018,08,21,02,01,15.80
2018,08,21,02,02,15.80
2018,08,21,02,03,15.80
2018,08,21,02,04,15.80
2018,08,21,02,05,15.70
2018,08,21,02,06,15.70
2018,08,21,02,07,15.70
2018,08,21,02,08,15.70
2018,08,21,02,09,15.60
2018,08,21,02,10,15.60
2018,08,21,02,11,15.60
2018,08,21,02,12,15.60
2018,08,21,02,13,15.60
2018,08,21,02,14,15.50
2018,08,21,02,15,15.50
2018,08,21,02,16,15.50
2018,08,21,02,17,15.40
2018,08,21,02,18,15.40
2018,08,21,02,19,15.40
2018,08,21,02,20,15.40
2018,08,21,02,21,15.30
2018,08,21,02,22,15.30
2018,08,21,02,23,15.30
2018,08,21,02,24,15.30
2018,08,21,02,25,15.20
2018,08,21,02,26,15.20
2018,08,21,02,27,15.20
2018,08,21,02,28,15.20
2018,08,21,02,29,15.10
2018,08,21,02,30,15.10
2018,08,21,02,31,15.10
2018,08,21,02,32,15.10
2018,08,21,02,33,15.10
2018,08,21,02,34,15.10
2018,08,21,02,35,15.00
2018,08,21,02,36,15.00
2018,08,21,02,37,15.00
2018,08,21,02,38,14.90
2018,08,21,02,39,14.90
2018,08,21,02,40,14.90
2018,08,21,02,41,14.90
2018,08,21,02,42,14.90
2018,08,21,02,43,14.90
2018,08,21,02,44,14.80
2018,08,21,02,45,14.80
2018,08,21,02,46,14.80
2018,08,21,02,47,14.80
2018,08,21,02,48,14.80
2018,08,21,02,49,14.70
2018,08,21,02,50,14.70
2018,08,21,02,51,14.70
2018,08,21,02,52,14.70
2018,08,21,02,53,14.70
2018,08,21,02,54,14.70
2018,08,21,02,55,14.70
2018,08,21,02,56,14.70
2018,08,21,02,57,14.60
2018,08,21,02,58,14.60
2018,08,21,02,59,14.60
2018,08,21,03,00,14.60
2018,08,21,03,01,14.50
2018,08,21,03,02,14.50
2018,08,21,03,03,14.50
2018,08,21,03,04,14.50
2018,08,21,03,05,14.40
2018,08,21,03,06,14.40
2018,08,21,03,07,14.40
2018,08,21,03,08,14.40
2018,08,21,03,09,14.40
2018,08,21,03,10,14.40
2018,08,21,03,11,14.40
2018,08,21,03,12,14.40
2018,08,21,03,13,14.40
2018,08,21,03,14,14.40
2018,08,21,03,15,14.40
2018,08,21,03,16,14.40
2018,08,21,03,17,14.40
2018,08,21,03,18,14.40
2018,08,21,03,19,14.40
2018,08,21,03,20,14.40
2018,08,21,03,21,14.40
2018,08,21,03,22,14.40
2018,08,21,03,23,14.40
2018,08,21,03,24,14.40
2018,08,21,03,25,14.40
2018,08,21,03,26,14.40
2018,08,21,03,27,14.40
2018,08,21,03,28,14.40
2018,08,21,03,29,14.40
2018,08,21,03,30,14.50
2018,08,21,03,31,14.50
2018,08,21,03,32,14.50
2018,08,21,03,33,14.50
2018,08,21,03,34,14.50
2018,08,21,03,35,14.60
2018,08,21,03,36,14.60
2018,08,21,03,37,14.60
2018,08,21,03,38,14.60
2018,08,21,03,39,14.70
2018,08,21,03,40,14.70
2018,08,21,03,41,14.70
2018,08,21,03,42,14.70
2018,08,21,03,43,14.80
2018,08,21,03,44,14.80
2018,08,21,03,45,14.90
2018,08,21,03,46,14.90
2018,08,21,03,47,15.00
2018,08,21,03,48,15.00
2018,08,21,03,49,15.10
2018,08,21,03,50,15.10
2018,08,21,03,51,15.10
2018,08,21,03,52,15.10
2018,08,21,03,53,15.20
2018,08,21,03,54,15.20
2018,08,21,03,55,15.20
2018,08,21,03,56,15.20
2018,08,21,03,57,15.20
2018,08,21,03,58,15.20
2018,08,21,03,59,15.30
2018,08,21,04,00,15.30
2018,08,21,04,01,15.30
2018,08,21,04,02,15.30
2018,08,21,04,03,15.40
2018,08,21,04,04,15.40
2018,08,21,04,05,15.40
2018,08,21,04,06,15.40
2018,08,21,04,07,15.40
2018,08,21,04,08,15.40
2018,08,21,04,09,15.40
2018,08,21,04,10,15.40
2018,08,21,04,11,15.50
2018,08,21,04,12,15.50
2018,08,21,04,13,15.50
2018,08,21,04,14,15.50
2018,08,21,04,15,15.50
2018,08,21,04,16,15.50
2018,08,21,04,17,15.50
2018,08,21,04,18,15.40
2018,08,21,04,19,15.40
2018,08,21,04,20,15.40
2018,08,21,04,21,15.40
2018,08,21,04,22,15.40
2018,08,21,04,23,15.40
2018,08,21,04,24,15.40
2018,08,21,04,25,15.40
2018,08,21,04,26,15.40
2018,08,21,04,27,15.40
2018,08,21,04,28,15.30
2018,08,21,04,29,15.30
2018,08,21,04,30,15.30
2018,08,21,04,31,15.30
2018,08,21,04,32,15.30
2018,08,21,04,33,15.20
2018,08,21,04,34,15.20
2018,08,21,04,35,15.20
2018,08,21,04,36,15.20
2018,08,21,04,37,15.20
2018,08,21,04,38,15.10
2018,08,21,04,39,15.10
2018,08,21,04,40,15.10
2018,08,21,04,41,15.10
2018,08,21,04,42,15.10
2018,08,21,04,43,15.10
2018,08,21,04,44,15.00
2018,08,21,04,45,15.00
2018,08,21,04,46,15.00
2018,08,21,04,47,15.00
2018,08,21,04,48,14.90
2018,08,21,04,49,14.90
2018,08,21,04,50,14.90
2018,08,21,04,51,14.90
2018,08,21,04,52,14.90
2018,08,21,04,53,14.90
2018,08,21,04,54,15.00
2018,08,21,04,55,15.10
2018,08,21,04,56,15.10
2018,08,21,04,57,15.20
2018,08,21,04,58,15.20
2018,08,21,04,59,15.20
2018,08,21,05,00,15.30
2018,08,21,05,01,15.30
2018,08,21,05,02,15.40
2018,08,21,05,03,15.40
2018,08,21,05,04,15.40
2018,08,21,05,05,15.40
2018,08,21,05,06,15.40
2018,08,21,05,07,15.40
2018,08,21,05,08,15.40
2018,08,21,05,09,15.40
2018,08,21,05,10,15.40
2018,08,21,05,11,15.40
2018,08,21,05,12,15.40
2018,08,21,05,13,15.40
2018,08,21,05,14,15.40
2018,08,21,05,15,15.40
2018,08,21,05,16,15.40
2018,08,21,05,17,15.40
2018,08,21,05,18,15.40
2018,08,21,05,19,15.40
2018,08,21,05,20,15.50
2018,08,21,05,21,15.50
2018,08,21,05,22,15.60
2018,08,21,05,23,15.60
2018,08,21,05,24,15.60
2018,08,21,05,25,15.70
2018,08,21,05,26,15.70
2018,08,21,05,27,15.70
2018,08,21,05,28,15.70
2018,08,21,05,29,15.80
2018,08,21,05,30,15.80
2018,08,21,05,31,15.80
2018,08,21,05,32,15.80
2018,08,21,05,33,15.80
2018,08,21,05,34,15.90
2018,08,21,05,35,15.90
2018,08,21,05,36,16.00
2018,08,21,05,37,16.00
2018,08,21,05,38,16.00
2018,08,21,05,39,16.00
2018,08,21,05,40,16.00
2018,08,21,05,41,16.10
2018,08,21,05,42,16.10
2018,08,21,05,43,16.10
2018,08,21,05,44,16.10
2018,08,21,05,45,16.10
2018,08,21,05,46,16.10
2018,08,21,05,47,16.00
2018,08,21,05,48,16.00
2018,08,21,05,49,16.00
2018,08,21,05,50,16.00
2018,08,21,05,51,16.00
2018,08,21,05,52,16.00
2018,08,21,05,53,16.00
2018,08,21,05,54,16.00
2018,08,21,05,55,16.00
2018,08,21,05,56,16.00
2018,08,21,05,57,16.00
2018,08,21,05,58,15.90
2018,08,21,05,59,15.90
2018,08,21,06,00,15.90
2018,08,21,06,01,15.90
2018,08,21,06,02,15.90
2018,08,21,06,03,15.90
2018,08,21,06,04,15.80
2018,08,21,06,05,15.80
2018,08,21,06,06,15.80
2018,08,21,06,07,15.80
2018,08,21,06,08,15.70
2018,08,21,06,09,15.70
2018,08,21,06,10,15.70
2018,08,21,06,11,15.60
2018,08,21,06,12,15.60
2018,08,21,06,13,15.60
2018,08,21,06,14,15.60
2018,08,21,06,15,15.50
2018,08,21,06,16,15.50
2018,08,21,06,17,15.40
2018,08,21,06,18,15.40
2018,08,21,06,19,15.40
2018,08,21,06,20,15.40
2018,08,21,06,21,15.30
2018,08,21,06,22,15.30
2018,08,21,06,23,15.30
2018,08,21,06,24,15.20
2018,08,21,06,25,15.20
2018,08,21,06,26,15.20
2018,08,21,06,27,15.10
2018,08,21,06,28,15.10
2018,08,21,06,29,15.10
2018,08,21,06,30,15.00
2018,08,21,06,31,15.00
2018,08,21,06,32,15.00
2018,08,21,06,33,14.90
2018,08,21,06,34,14.90
2018,08,21,06,35,14.90
2018,08,21,06,36,14.90
2018,08,21,06,37,14.80
2018,08,21,06,38,14.80
2018,08,21,06,39,14.80
2018,08,21,06,40,14.80
2018,08,21,06,41,14.80
2018,08,21,06,42,14.70
2018,08,21,06,43,14.70
2018,08,21,06,44,14.70
2018,08,21,06,45,14.70
2018,08,21,06,46,14.60
2018,08,21,06,47,14.60
2018,08,21,06,48,14.60
2018,08,21,06,49,14.60
2018,08,21,06,50,14.60
2018,08,21,06,51,14.60
2018,08,21,06,52,14.60
2018,08,21,06,53,14.60
2018,08,21,06,54,14.60
2018,08,21,06,55,14.60
2018,08,21,06,56,14.60
2018,08,21,06,57,14.60
2018,08,21,06,58,14.60
2018,08,21,06,59,14.60
2018,08,21,07,00,14.60
2018,08,21,07,01,14.60
2018,08,21,07,02,14.60
2018,08,21,07,03,14.70
2018,08,21,07,04,14.70
2018,08,21,07,05,14.70
2018,08,21,07,06,14.70
2018,08,21,07,07,14.70
2018,08,21,07,08,14.70
2018,08,21,07,09,14.70
2018,08,21,07,10,14.70
2018,08,21,07,11,14.70
2018,08,21,07,12,14.70
2018,08,21,07,13,14.70
2018,08,21,07,14,14.70
2018,08,21,07,15,14.70
2018,08,21,07,16,14.70
2018,08,21,07,17,14.70
2018,08,21,07,18,14.70
2018,08,21,07,19,14.70
2018,08,21,07,20,14.70
2018,08,21,07,21,14.70
2018,08,21,07,22,14.70
2018,08,21,07,23,14.70
2018,08,21,07,24,14.80
2018,08,21,07,25,14.80
2018,08,21,07,26,14.80
2018,08,21,07,27,14.80
2018,08,21,07,28,14.80
2018,08,21,07,29,14.80
2018,08,21,07,30,14.90
2018,08,21,07,31,14.90
2018,08,21,07,32,14.90
2018,08,21,07,33,15.00
2018,08,21,07,34,15.00
2018,08,21,07,35,15.00
2018,08,21,07,36,15.10
2018,08,21,07,37,15.10
2018,08,21,07,38,15.20
2018,08,21,07,39,15.20
2018,08,21,07,40,15.30
2018,08,21,07,41,15.30
2018,08,21,07,42,15.30
2018,08,21,07,43,15.40
2018,08,21,07,44,15.40
2018,08,21,07,45,15.50
2018,08,21,07,46,15.60
2018,08,21,07,47,15.60
2018,08,21,07,48,15.70
2018,08,21,07,49,15.70
2018,08,21,07,50,15.80
2018,08,21,07,51,15.80
2018,08,21,07,52,15.90
2018,08,21,07,53,16.00
2018,08,21,07,54,16.00
2018,08,21,07,55,16.10
2018,08,21,07,56,16.10
2018,08,21,07,57,16.20
2018,08,21,07,58,16.30
2018,08,21,07,59,16.30
2018,08,21,08,00,16.40
2018,08,21,08,01,16.40
2018,08,21,08,02,16.50
2018,08,21,08,03,16.60
2018,08,21,08,04,16.60
2018,08,21,08,05,16.70
2018,08,21,08,06,16.80
2018,08,21,08,07,16.90
2018,08,21,08,08,16.90
2018,08,21,08,09,17.00
2018,08,21,08,10,17.10
2018,08,21,08,11,17.20
2018,08,21,08,12,17.30
2018,08,21,08,13,17.30
2018,08,21,08,14,17.40
2018,08,21,08,15,17.50
2018,08,21,08,16,17.60
2018,08,21,08,17,17.70
2018,08,21,08,18,17.80
2018,08,21,08,19,17.90
2018,08,21,08,20,18.00
2018,08,21,08,21,18.10
2018,08,21,08,22,18.20
2018,08,21,08,23,18.30
2018,08,21,08,24,18.30
2018,08,21,08,25,18.40
2018,08,21,08,26,18.50
2018,08,21,08,27,18.60
2018,08,21,08,28,18.70
2018,08,21,08,29,18.80
2018,08,21,08,30,18.90
2018,08,21,08,31,19.00
2018,08,21,08,32,19.10
2018,08,21,08,33,19.10
2018,08,21,08,34,19.20
2018,08,21,08,35,19.30
2018,08,21,08,36,19.40
2018,08,21,08,37,19.50
2018,08,21,08,38,19.60
2018,08,21,08,39,19.70
2018,08,21,08,40,19.70
2018,08,21,08,41,19.80
2018,08,21,08,42,19.90
2018,08,21,08,43,20.00
2018,08,21,08,44,20.10
2018,08,21,08,45,20.10
2018,08,21,08,46,20.20
2018,08,21,08,47,20.30
2018,08,21,08,48,20.40
2018,08,21,08,49,20.40
2018,08,21,08,50,20.50
2018,08,21,08,51,20.50
2018,08,21,08,52,20.60
2018,08,21,08,53,20.70
2018,08,21,08,54,20.70
2018,08,21,08,55,20.80
2018,08,21,08,56,20.90
2018,08,21,08,57,20.90
2018,08,21,08,58,21.00
2018,08,21,08,59,21.00
2018,08,21,09,00,21.10
2018,08,21,09,01,21.20
2018,08,21,09,02,21.20
2018,08,21,09,03,21.30
2018,08,21,09,04,21.30
2018,08,21,09,05,21.30
2018,08,21,09,06,21.40
2018,08,21,09,07,21.40
2018,08,21,09,08,21.50
2018,08,21,09,09,21.50
2018,08,21,09,10,21.60
2018,08,21,09,11,21.60
2018,08,21,09,12,21.70
2018,08,21,09,13,21.70
2018,08,21,09,14,21.70
2018,08,21,09,15,21.80
2018,08,21,09,16,21.80
2018,08,21,09,17,21.80
2018,08,21,09,18,21.90
2018,08,21,09,19,21.90
2018,08,21,09,20,21.90
2018,08,21,09,21,22.00
2018,08,21,09,22,22.00
2018,08,21,09,23,22.00
2018,08,21,09,24,22.10
2018,08,21,09,25,22.10
2018,08,21,09,26,22.10
2018,08,21,09,27,22.10
2018,08,21,09,28,22.20
2018,08,21,09,29,22.20
2018,08,21,09,30,22.20
2018,08,21,09,31,22.20
2018,08,21,09,32,22.30
2018,08,21,09,33,22.30
2018,08,21,09,34,22.30
2018,08,21,09,35,22.40
2018,08,21,09,36,22.40
2018,08,21,09,37,22.50
2018,08,21,09,38,22.50
2018,08,21,09,39,22.50
2018,08,21,09,40,22.60
2018,08,21,09,41,22.60
2018,08,21,09,42,22.70
2018,08,21,09,43,22.70
2018,08,21,09,44,22.70
2018,08,21,09,45,22.70
2018,08,21,09,46,22.70
2018,08,21,09,47,22.70
2018,08,21,09,48,22.80
2018,08,21,09,49,22.80
2018,08,21,09,50,22.80
2018,08,21,09,51,22.80
2018,08,21,09,52,22.90
2018,08,21,09,53,22.90
2018,08,21,09,54,23.00
2018,08,21,09,55,23.00
2018,08,21,09,56,23.10
2018,08,21,09,57,23.20
2018,08,21,09,58,23.20
2018,08,21,09,59,23.30
2018,08,21,10,00,23.30
2018,08,21,10,01,23.40
2018,08,21,10,02,23.50
2018,08,21,10,03,23.50
2018,08,21,10,04,23.60
2018,08,21,10,05,23.60
2018,08,21,10,06,23.70
2018,08,21,10,07,23.70
2018,08,21,10,08,23.70
2018,08,21,10,09,23.70
2018,08,21,10,10,23.70
2018,08,21,10,11,23.80
2018,08,21,10,12,23.80
2018,08,21,10,13,23.80
2018,08,21,10,14,23.80
2018,08,21,10,15,23.80
2018,08,21,10,16,23.80
2018,08,21,10,17,23.90
2018,08,21,10,18,23.90
2018,08,21,10,19,23.90
2018,08,21,10,20,24.00
2018,08,21,10,21,24.00
2018,08,21,10,22,24.00
2018,08,21,10,23,24.00
2018,08,21,10,24,24.00
2018,08,21,10,25,24.00
2018,08,21,10,26,24.10
2018,08,21,10,27,24.10
2018,08,21,10,28,24.20
2018,08,21,10,29,24.20
2018,08,21,10,30,24.20
2018,08,21,10,31,24.30
2018,08,21,10,32,24.30
2018,08,21,10,33,24.30
2018,08,21,10,34,24.40
2018,08,21,10,35,24.40
2018,08,21,10,36,24.50
2018,08,21,10,37,24.50
2018,08,21,10,38,24.60
2018,08,21,10,39,24.60
2018,08,21,10,40,24.60
2018,08,21,10,41,24.60
2018,08,21,10,42,24.70
2018,08,21,10,43,24.70
2018,08,21,10,44,24.70
2018,08,21,10,45,24.70
2018,08,21,10,46,24.70
2018,08,21,10,47,24.70
2018,08,21,10,48,24.80
2018,08,21,10,49,24.80
2018,08,21,10,50,24.80
2018,08,21,10,51,24.80
2018,08,21,10,52,24.80
2018,08,21,10,53,24.90
2018,08,21,10,54,24.90
2018,08,21,10,55,25.00
2018,08,21,10,56,25.00
2018,08,21,10,57,25.00
2018,08,21,10,58,24.90
2018,08,21,10,59,24.90
2018,08,21,11,00,24.90
2018,08,21,11,01,24.90
2018,08,21,11,02,24.90
2018,08,21,11,03,24.80
2018,08,21,11,04,24.80
2018,08,21,11,05,24.80
2018,08,21,11,06,24.80
2018,08,21,11,07,24.80
2018,08,21,11,08,24.90
2018,08,21,11,09,24.90
2018,08,21,11,10,24.90
2018,08,21,11,11,25.00
2018,08,21,11,12,25.00
2018,08,21,11,13,25.00
2018,08,21,11,14,25.00
2018,08,21,11,15,25.10
2018,08,21,11,16,25.10
2018,08,21,11,17,25.10
2018,08,21,11,18,25.10
2018,08,21,11,19,25.10
2018,08,21,11,20,25.10
2018,08,21,11,21,25.10
2018,08,21,11,22,25.10
2018,08,21,11,23,25.10
2018,08,21,11,24,25.10
2018,08,21,11,25,25.10
2018,08,21,11,26,25.10
2018,08,21,11,27,25.10
2018,08,21,11,28,25.20
2018,08,21,11,29,25.20
2018,08,21,11,30,25.20
2018,08,21,11,31,25.30
2018,08,21,11,32,25.40
2018,08,21,11,33,25.40
2018,08,21,11,34,25.40
2018,08,21,11,35,25.50
2018,08,21,11,36,25.50
2018,08,21,11,37,25.50
2018,08,21,11,38,25.60
2018,08,21,11,39,25.60
2018,08,21,11,40,25.60
2018,08,21,11,41,25.60
2018,08,21,11,42,25.60
2018,08,21,11,43,25.70
2018,08,21,11,44,25.70
2018,08,21,11,45,25.80
2018,08,21,11,46,25.80
2018,08,21,11,47,25.80
2018,08,21,11,48,25.90
2018,08,21,11,49,25.90
2018,08,21,11,50,26.00
2018,08,21,11,51,26.10
2018,08,21,11,52,26.10
2018,08,21,11,53,26.20
2018,08,21,11,54,26.20
2018,08,21,11,55,26.20
2018,08,21,11,56,26.20
2018,08,21,11,57,26.30
2018,08,21,11,58,26.30
2018,08,21,11,59,26.40
2018,08,21,12,00,26.40
2018,08,21,12,01,26.50
2018,08,21,12,02,26.50
2018,08,21,12,03,26.50
2018,08,21,12,04,26.50
2018,08,21,12,05,26.50
2018,08,21,12,06,26.50
2018,08,21,12,07,26.50
2018,08,21,12,08,26.60
2018,08,21,12,09,26.60
2018,08,21,12,10,26.70
2018,08,21,12,11,26.70
2018,08,21,12,12,26.80
2018,08,21,12,13,26.80
2018,08,21,12,14,26.80
2018,08,21,12,15,26.90
2018,08,21,12,16,26.90
2018,08,21,12,17,26.90
2018,08,21,12,18,27.00
2018,08,21,12,19,27.00
2018,08,21,12,20,27.10
2018,08,21,12,21,27.20
2018,08,21,12,22,27.20
2018,08,21,12,23,27.20
2018,08,21,12,24,27.30
2018,08,21,12,25,27.30
2018,08,21,12,26,27.30
2018,08,21,12,27,27.30
2018,08,21,12,28,27.30
2018,08,21,12,29,27.30
2018,08,21,12,30,27.30
2018,08,21,12,31,27.30
2018,08,21,12,32,27.40
2018,08,21,12,33,27.40
2018,08,21,12,34,27.50
2018,08,21,12,35,27.50
2018,08,21,12,36,27.60
2018,08,21,12,37,27.60
2018,08,21,12,38,27.70
2018,08,21,12,39,27.70
2018,08,21,12,40,27.70
2018,08,21,12,41,27.80
2018,08,21,12,42,27.70
2018,08,21,12,43,27.70
2018,08,21,12,44,27.70
2018,08,21,12,45,27.70
2018,08,21,12,46,27.70
2018,08,21,12,47,27.80
2018,08,21,12,48,27.80
2018,08,21,12,49,27.80
2018,08,21,12,50,27.80
2018,08,21,12,51,27.80
2018,08,21,12,52,27.90
2018,08,21,12,53,27.90
2018,08,21,12,54,27.90
2018,08,21,12,55,27.90
2018,08,21,12,56,27.90
2018,08,21,12,57,28.00
2018,08,21,12,58,28.00
2018,08,21,12,59,28.10
2018,08,21,13,00,28.10
2018,08,21,13,01,28.10
2018,08,21,13,02,28.20
2018,08,21,13,03,28.20
2018,08,21,13,04,28.20
2018,08,21,13,05,28.10
2018,08,21,13,06,28.10
2018,08,21,13,07,28.00
2018,08,21,13,08,28.00
2018,08,21,13,09,27.90
2018,08,21,13,10,28.00
2018,08,21,13,11,28.00
2018,08,21,13,12,28.00
2018,08,21,13,13,28.00
2018,08,21,13,14,28.00
2018,08,21,13,15,28.10
2018,08,21,13,16,28.10
2018,08,21,13,17,28.10
2018,08,21,13,18,28.10
2018,08,21,13,19,28.10
2018,08,21,13,20,28.10
2018,08,21,13,21,28.20
2018,08,21,13,22,28.20
2018,08,21,13,23,28.20
2018,08,21,13,24,28.20
2018,08,21,13,25,28.20
2018,08,21,13,26,28.30
2018,08,21,13,27,28.30
2018,08,21,13,28,28.30
2018,08,21,13,29,28.30
2018,08,21,13,30,28.30
2018,08,21,13,31,28.30
2018,08,21,13,32,28.30
2018,08,21,13,33,28.30
2018,08,21,13,34,28.20
2018,08,21,13,35,28.20
2018,08,21,13,36,28.10
2018,08,21,13,37,28.10
2018,08,21,13,38,28.10
2018,08,21,13,39,28.10
2018,08,21,13,40,28.10
2018,08,21,13,41,28.10
2018,08,21,13,42,28.10
2018,08,21,13,43,28.20
2018,08,21,13,44,28.20
2018,08,21,13,45,28.20
2018,08,21,13,46,28.20
2018,08,21,13,47,28.30
2018,08,21,13,48,28.30
2018,08,21,13,49,28.30
2018,08,21,13,50,28.30
2018,08,21,13,51,28.30
2018,08,21,13,52,28.40
2018,08,21,13,53,28.40
2018,08,21,13,54,28.40
2018,08,21,13,55,28.40
2018,08,21,13,56,28.40
2018,08,21,13,57,28.40
2018,08,21,13,58,28.40
2018,08,21,13,59,28.40
2018,08,21,14,00,28.40
2018,08,21,14,01,28.40
2018,08,21,14,02,28.40
2018,08,21,14,03,28.30
2018,08,21,14,04,28.20
2018,08,21,14,05,28.20
2018,08,21,14,06,28.20
2018,08,21,14,07,28.20
2018,08,21,14,08,28.30
2018,08,21,14,09,28.30
2018,08,21,14,10,28.30
2018,08,21,14,11,28.40
2018,08,21,14,12,28.40
2018,08,21,14,13,28.40
2018,08,21,14,14,28.40
2018,08,21,14,15,28.40
2018,08,21,14,16,28.40
2018,08,21,14,17,28.40
2018,08,21,14,18,28.40
2018,08,21,14,19,28.40
2018,08,21,14,20,28.50
2018,08,21,14,21,28.50
2018,08,21,14,22,28.60
2018,08,21,14,23,28.60
2018,08,21,14,24,28.60
2018,08,21,14,25,28.60
2018,08,21,14,26,28.60
2018,08,21,14,27,28.60
2018,08,21,14,28,28.70
2018,08,21,14,29,28.70
2018,08,21,14,30,28.70
2018,08,21,14,31,28.70
2018,08,21,14,32,28.70
2018,08,21,14,33,28.70
2018,08,21,14,34,28.80
2018,08,21,14,35,28.80
2018,08,21,14,36,28.80
2018,08,21,14,37,28.80
2018,08,21,14,38,28.80
2018,08,21,14,39,28.80
2018,08,21,14,40,28.80
2018,08,21,14,41,28.80
2018,08,21,14,42,28.80
2018,08,21,14,43,28.80
2018,08,21,14,44,28.80
2018,08,21,14,45,28.80
2018,08,21,14,46,28.80
2018,08,21,14,47,28.80
2018,08,21,14,48,28.80
2018,08,21,14,49,28.80
2018,08,21,14,50,28.80
2018,08,21,14,51,28.80
2018,08,21,14,52,28.80
2018,08,21,14,53,28.70
2018,08,21,14,54,28.70
2018,08,21,14,55,28.70
2018,08,21,14,56,28.70
2018,08,21,14,57,28.70
2018,08,21,14,58,28.60
2018,08,21,14,59,28.60
2018,08,21,15,00,28.60
2018,08,21,15,01,28.60
2018,08,21,15,02,28.60
2018,08,21,15,03,28.50
2018,08,21,15,04,28.50
2018,08,21,15,05,28.60
2018,08,21,15,06,28.60
2018,08,21,15,07,28.60
2018,08,21,15,08,28.60
2018,08,21,15,09,28.60
2018,08,21,15,10,28.60
2018,08,21,15,11,28.60
2018,08,21,15,12,28.60
2018,08,21,15,13,28.60
2018,08,21,15,14,28.60
2018,08,21,15,15,28.60
2018,08,21,15,16,28.60
2018,08,21,15,17,28.60
2018,08,21,15,18,28.70
2018,08,21,15,19,28.60
2018,08,21,15,20,28.60
2018,08,21,15,21,28.60
2018,08,21,15,22,28.60
2018,08,21,15,23,28.70
2018,08,21,15,24,28.70
2018,08,21,15,25,28.70
2018,08,21,15,26,28.70
2018,08,21,15,27,28.60
2018,08,21,15,28,28.60
2018,08,21,15,29,28.60
2018,08,21,15,30,28.60
2018,08,21,15,31,28.60
2018,08,21,15,32,28.60
2018,08,21,15,33,28.60
2018,08,21,15,34,28.60
2018,08,21,15,35,28.60
2018,08,21,15,36,28.70
2018,08,21,15,37,28.70
2018,08,21,15,38,28.70
2018,08,21,15,39,28.70
2018,08,21,15,40,28.70
2018,08,21,15,41,28.60
2018,08,21,15,42,28.60
2018,08,21,15,43,28.50
2018,08,21,15,44,28.40
2018,08,21,15,45,28.40
2018,08,21,15,46,28.40
2018,08,21,15,47,28.30
2018,08,21,15,48,28.30
2018,08,21,15,49,28.30
2018,08,21,15,50,28.30
2018,08,21,15,51,28.30
2018,08,21,15,52,28.30
2018,08,21,15,53,28.30
2018,08,21,15,54,28.30
2018,08,21,15,55,28.30
2018,08,21,15,56,28.30
2018,08,21,15,57,28.30
2018,08,21,15,58,28.30
2018,08,21,15,59,28.30
2018,08,21,16,00,28.30
2018,08,21,16,01,28.30
2018,08,21,16,02,28.30
2018,08,21,16,03,28.20
2018,08,21,16,04,28.20
2018,08,21,16,05,28.20
2018,08,21,16,06,28.20
2018,08,21,16,07,28.10
2018,08,21,16,08,28.10
2018,08,21,16,09,28.00
2018,08,21,16,10,28.00
2018,08,21,16,11,28.00
2018,08,21,16,12,28.00
2018,08,21,16,13,28.00
2018,08,21,16,14,28.00
2018,08,21,16,15,28.10
2018,08,21,16,16,28.10
2018,08,21,16,17,28.10
2018,08,21,16,18,28.00
2018,08,21,16,19,28.00
2018,08,21,16,20,28.00
2018,08,21,16,21,27.90
2018,08,21,16,22,27.90
2018,08,21,16,23,27.90
2018,08,21,16,24,27.80
2018,08,21,16,25,27.80
2018,08,21,16,26,27.70
2018,08,21,16,27,27.60
2018,08,21,16,28,27.50
2018,08,21,16,29,27.50
2018,08,21,16,30,27.40
2018,08,21,16,31,27.30
2018,08,21,16,32,27.20
2018,08,21,16,33,27.20
2018,08,21,16,34,27.10
2018,08,21,16,35,27.10
2018,08,21,16,36,27.10
2018,08,21,16,37,27.10
2018,08,21,16,38,27.10
2018,08,21,16,39,27.10
2018,08,21,16,40,27.10
2018,08,21,16,41,27.10
2018,08,21,16,42,27.10
2018,08,21,16,43,27.10
2018,08,21,16,44,27.10
2018,08,21,16,45,27.10
2018,08,21,16,46,27.10
2018,08,21,16,47,27.10
2018,08,21,16,48,27.00
2018,08,21,16,49,27.00
2018,08,21,16,50,27.00
2018,08,21,16,51,27.00
2018,08,21,16,52,27.00
2018,08,21,16,53,27.00
2018,08,21,16,54,27.00
2018,08,21,16,55,27.00
2018,08,21,16,56,26.90
2018,08,21,16,57,26.90
2018,08,21,16,58,26.90
2018,08,21,16,59,26.80
2018,08,21,17,00,26.80
2018,08,21,17,01,26.80
2018,08,21,17,02,26.80
2018,08,21,17,03,26.80
2018,08,21,17,04,26.80
2018,08,21,17,05,26.80
2018,08,21,17,06,26.80
2018,08,21,17,07,26.80
2018,08,21,17,08,26.80
2018,08,21,17,09,26.80
2018,08,21,17,10,26.90
2018,08,21,17,11,26.90
2018,08,21,17,12,26.90
2018,08,21,17,13,26.90
2018,08,21,17,14,27.00
2018,08,21,17,15,27.00
2018,08,21,17,16,27.00
2018,08,21,17,17,27.00
2018,08,21,17,18,27.00
2018,08,21,17,19,27.00