Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,02,28,00,00,0.00
2023,02,28,00,01,0.00
2023,02,28,00,02,0.00
2023,02,28,00,03,0.00
2023,02,28,00,04,0.00
2023,02,28,00,05,0.00
2023,02,28,00,06,0.00
2023,02,28,00,07,0.00
2023,02,28,00,08,0.00
2023,02,28,00,09,0.00
2023,02,28,00,10,0.00
2023,02,28,00,11,0.00
2023,02,28,00,12,0.00
2023,02,28,00,13,0.00
2023,02,28,00,14,0.00
2023,02,28,00,15,0.00
2023,02,28,00,16,0.00
2023,02,28,00,17,0.00
2023,02,28,00,18,0.00
2023,02,28,00,19,0.00
2023,02,28,00,20,0.00
2023,02,28,00,21,0.00
2023,02,28,00,22,0.00
2023,02,28,00,23,0.00
2023,02,28,00,24,0.00
2023,02,28,00,25,0.00
2023,02,28,00,26,0.00
2023,02,28,00,27,0.00
2023,02,28,00,28,0.00
2023,02,28,00,29,0.00
2023,02,28,00,30,0.00
2023,02,28,00,31,0.00
2023,02,28,00,32,0.00
2023,02,28,00,33,0.00
2023,02,28,00,34,0.00
2023,02,28,00,35,0.00
2023,02,28,00,36,0.00
2023,02,28,00,37,0.00
2023,02,28,00,38,0.00
2023,02,28,00,39,0.00
2023,02,28,00,40,0.00
2023,02,28,00,41,0.00
2023,02,28,00,42,0.00
2023,02,28,00,43,0.00
2023,02,28,00,44,0.00
2023,02,28,00,45,0.00
2023,02,28,00,46,0.00
2023,02,28,00,47,0.00
2023,02,28,00,48,0.00
2023,02,28,00,49,0.00
2023,02,28,00,50,0.00
2023,02,28,00,51,0.00
2023,02,28,00,52,0.00
2023,02,28,00,53,0.00
2023,02,28,00,54,0.00
2023,02,28,00,55,0.00
2023,02,28,00,56,0.00
2023,02,28,00,57,0.00
2023,02,28,00,58,0.00
2023,02,28,00,59,0.00
2023,02,28,01,00,0.00
2023,02,28,01,01,0.00
2023,02,28,01,02,0.00
2023,02,28,01,03,0.00
2023,02,28,01,04,0.00
2023,02,28,01,05,0.00
2023,02,28,01,06,0.00
2023,02,28,01,07,0.00
2023,02,28,01,08,0.00
2023,02,28,01,09,0.00
2023,02,28,01,10,0.00
2023,02,28,01,11,0.00
2023,02,28,01,12,0.00
2023,02,28,01,13,0.00
2023,02,28,01,14,0.00
2023,02,28,01,15,0.00
2023,02,28,01,16,0.00
2023,02,28,01,17,0.00
2023,02,28,01,18,0.00
2023,02,28,01,19,0.00
2023,02,28,01,20,0.00
2023,02,28,01,21,0.00
2023,02,28,01,22,0.00
2023,02,28,01,23,0.00
2023,02,28,01,24,0.00
2023,02,28,01,25,0.00
2023,02,28,01,26,0.00
2023,02,28,01,27,0.00
2023,02,28,01,28,0.00
2023,02,28,01,29,0.00
2023,02,28,01,30,0.00
2023,02,28,01,31,0.00
2023,02,28,01,32,0.00
2023,02,28,01,33,0.00
2023,02,28,01,34,0.00
2023,02,28,01,35,0.00
2023,02,28,01,36,0.00
2023,02,28,01,37,0.00
2023,02,28,01,38,0.00
2023,02,28,01,39,0.00
2023,02,28,01,40,0.00
2023,02,28,01,41,0.00
2023,02,28,01,42,0.00
2023,02,28,01,43,0.00
2023,02,28,01,44,0.00
2023,02,28,01,45,0.00
2023,02,28,01,46,0.00
2023,02,28,01,47,0.00
2023,02,28,01,48,0.00
2023,02,28,01,49,0.00
2023,02,28,01,50,0.00
2023,02,28,01,51,0.00
2023,02,28,01,52,0.00
2023,02,28,01,53,0.00
2023,02,28,01,54,0.00
2023,02,28,01,55,0.00
2023,02,28,01,56,0.00
2023,02,28,01,57,0.00
2023,02,28,01,58,0.00
2023,02,28,01,59,0.00
2023,02,28,02,00,0.00
2023,02,28,02,01,0.00
2023,02,28,02,02,0.00
2023,02,28,02,03,0.00
2023,02,28,02,04,0.00
2023,02,28,02,05,0.00
2023,02,28,02,06,0.00
2023,02,28,02,07,0.00
2023,02,28,02,08,0.00
2023,02,28,02,09,0.00
2023,02,28,02,10,0.00
2023,02,28,02,11,0.00
2023,02,28,02,12,0.00
2023,02,28,02,13,0.00
2023,02,28,02,14,0.00
2023,02,28,02,15,0.00
2023,02,28,02,16,0.00
2023,02,28,02,17,0.00
2023,02,28,02,18,0.00
2023,02,28,02,19,0.00
2023,02,28,02,20,0.00
2023,02,28,02,21,0.00
2023,02,28,02,22,0.00
2023,02,28,02,23,0.00
2023,02,28,02,24,0.00
2023,02,28,02,25,0.00
2023,02,28,02,26,0.00
2023,02,28,02,27,0.00
2023,02,28,02,28,0.00
2023,02,28,02,29,0.00
2023,02,28,02,30,0.00
2023,02,28,02,31,0.00
2023,02,28,02,32,0.00
2023,02,28,02,33,0.00
2023,02,28,02,34,0.00
2023,02,28,02,35,0.00
2023,02,28,02,36,0.00
2023,02,28,02,37,0.00
2023,02,28,02,38,0.00
2023,02,28,02,39,0.00
2023,02,28,02,40,0.00
2023,02,28,02,41,0.00
2023,02,28,02,42,0.00
2023,02,28,02,43,0.00
2023,02,28,02,44,0.00
2023,02,28,02,45,0.00
2023,02,28,02,46,0.00
2023,02,28,02,47,0.00
2023,02,28,02,48,0.00
2023,02,28,02,49,0.00
2023,02,28,02,50,0.00
2023,02,28,02,51,0.00
2023,02,28,02,52,0.00
2023,02,28,02,53,0.00
2023,02,28,02,54,0.00
2023,02,28,02,55,0.00
2023,02,28,02,56,0.00
2023,02,28,02,57,0.00
2023,02,28,02,58,0.00
2023,02,28,02,59,0.00
2023,02,28,03,00,0.00
2023,02,28,03,01,0.00
2023,02,28,03,02,0.00
2023,02,28,03,03,0.00
2023,02,28,03,04,0.00
2023,02,28,03,05,0.00
2023,02,28,03,06,0.00
2023,02,28,03,07,0.00
2023,02,28,03,08,0.00
2023,02,28,03,09,0.00
2023,02,28,03,10,0.00
2023,02,28,03,11,0.00
2023,02,28,03,12,0.00
2023,02,28,03,13,0.00
2023,02,28,03,14,0.00
2023,02,28,03,15,0.00
2023,02,28,03,16,0.00
2023,02,28,03,17,0.00
2023,02,28,03,18,0.00
2023,02,28,03,19,0.00
2023,02,28,03,20,0.00
2023,02,28,03,21,0.00
2023,02,28,03,22,0.00
2023,02,28,03,23,0.00
2023,02,28,03,24,0.00
2023,02,28,03,25,0.00
2023,02,28,03,26,0.00
2023,02,28,03,27,0.00
2023,02,28,03,28,0.00
2023,02,28,03,29,0.00
2023,02,28,03,30,0.00
2023,02,28,03,31,0.00
2023,02,28,03,32,0.00
2023,02,28,03,33,0.00
2023,02,28,03,34,0.00
2023,02,28,03,35,0.00
2023,02,28,03,36,0.00
2023,02,28,03,37,0.00
2023,02,28,03,38,0.00
2023,02,28,03,39,0.00
2023,02,28,03,40,0.00
2023,02,28,03,41,0.00
2023,02,28,03,42,0.00
2023,02,28,03,43,0.00
2023,02,28,03,44,0.00
2023,02,28,03,45,0.00
2023,02,28,03,46,0.00
2023,02,28,03,47,0.00
2023,02,28,03,48,0.00
2023,02,28,03,49,0.00
2023,02,28,03,50,0.00
2023,02,28,03,51,0.00
2023,02,28,03,52,0.00
2023,02,28,03,53,0.00
2023,02,28,03,54,0.00
2023,02,28,03,55,0.00
2023,02,28,03,56,0.00
2023,02,28,03,57,0.00
2023,02,28,03,58,0.00
2023,02,28,03,59,0.00
2023,02,28,04,00,0.00
2023,02,28,04,01,0.00
2023,02,28,04,02,0.00
2023,02,28,04,03,0.00
2023,02,28,04,04,0.00
2023,02,28,04,05,0.00
2023,02,28,04,06,0.00
2023,02,28,04,07,0.00
2023,02,28,04,08,0.00
2023,02,28,04,09,0.00
2023,02,28,04,10,0.00
2023,02,28,04,11,0.00
2023,02,28,04,12,0.00
2023,02,28,04,13,0.00
2023,02,28,04,14,0.00
2023,02,28,04,15,0.00
2023,02,28,04,16,0.00
2023,02,28,04,17,0.00
2023,02,28,04,18,0.00
2023,02,28,04,19,0.00
2023,02,28,04,20,0.00
2023,02,28,04,21,0.00
2023,02,28,04,22,0.00
2023,02,28,04,23,0.00
2023,02,28,04,24,0.00
2023,02,28,04,25,0.00
2023,02,28,04,26,0.00
2023,02,28,04,27,0.00
2023,02,28,04,28,0.00
2023,02,28,04,29,0.00
2023,02,28,04,30,0.00
2023,02,28,04,31,0.00
2023,02,28,04,32,0.00
2023,02,28,04,33,0.00
2023,02,28,04,34,0.00
2023,02,28,04,35,0.00
2023,02,28,04,36,0.00
2023,02,28,04,37,0.00
2023,02,28,04,38,0.00
2023,02,28,04,39,0.00
2023,02,28,04,40,0.00
2023,02,28,04,41,0.00
2023,02,28,04,42,0.00
2023,02,28,04,43,0.00
2023,02,28,04,44,0.00
2023,02,28,04,45,0.00
2023,02,28,04,46,0.00
2023,02,28,04,47,0.00
2023,02,28,04,48,0.00
2023,02,28,04,49,0.00
2023,02,28,04,50,0.00
2023,02,28,04,51,0.00
2023,02,28,04,52,0.00
2023,02,28,04,53,0.00
2023,02,28,04,54,0.00
2023,02,28,04,55,0.00
2023,02,28,04,56,0.00
2023,02,28,04,57,0.00
2023,02,28,04,58,0.00
2023,02,28,04,59,0.00
2023,02,28,05,00,0.00
2023,02,28,05,01,0.00
2023,02,28,05,02,0.00
2023,02,28,05,03,0.00
2023,02,28,05,04,0.00
2023,02,28,05,05,0.00
2023,02,28,05,06,0.00
2023,02,28,05,07,0.00
2023,02,28,05,08,0.00
2023,02,28,05,09,0.00
2023,02,28,05,10,0.00
2023,02,28,05,11,0.00
2023,02,28,05,12,0.00
2023,02,28,05,13,0.00
2023,02,28,05,14,0.00
2023,02,28,05,15,0.00
2023,02,28,05,16,0.00
2023,02,28,05,17,0.00
2023,02,28,05,18,0.00
2023,02,28,05,19,0.00
2023,02,28,05,20,0.00
2023,02,28,05,21,0.00
2023,02,28,05,22,0.00
2023,02,28,05,23,0.00
2023,02,28,05,24,0.00
2023,02,28,05,25,0.00
2023,02,28,05,26,0.00
2023,02,28,05,27,0.00
2023,02,28,05,28,0.00
2023,02,28,05,29,0.00
2023,02,28,05,30,0.00
2023,02,28,05,31,0.00
2023,02,28,05,32,0.00
2023,02,28,05,33,0.00
2023,02,28,05,34,0.00
2023,02,28,05,35,0.00
2023,02,28,05,36,0.00
2023,02,28,05,37,0.00
2023,02,28,05,38,0.00
2023,02,28,05,39,0.00
2023,02,28,05,40,0.00
2023,02,28,05,41,0.00
2023,02,28,05,42,0.00
2023,02,28,05,43,0.00
2023,02,28,05,44,0.00
2023,02,28,05,45,0.00
2023,02,28,05,46,0.00
2023,02,28,05,47,0.00
2023,02,28,05,48,0.00
2023,02,28,05,49,0.00
2023,02,28,05,50,0.00
2023,02,28,05,51,0.00
2023,02,28,05,52,0.00
2023,02,28,05,53,0.00
2023,02,28,05,54,0.00
2023,02,28,05,55,0.00
2023,02,28,05,56,0.00
2023,02,28,05,57,0.00
2023,02,28,05,58,0.00
2023,02,28,05,59,0.00
2023,02,28,06,00,0.00
2023,02,28,06,01,0.00
2023,02,28,06,02,0.00
2023,02,28,06,03,0.00
2023,02,28,06,04,0.00
2023,02,28,06,05,0.00
2023,02,28,06,06,0.00
2023,02,28,06,07,0.00
2023,02,28,06,08,0.00
2023,02,28,06,09,0.00
2023,02,28,06,10,0.00
2023,02,28,06,11,0.00
2023,02,28,06,12,0.00
2023,02,28,06,13,0.00
2023,02,28,06,14,0.00
2023,02,28,06,15,0.00
2023,02,28,06,16,0.00
2023,02,28,06,17,0.00
2023,02,28,06,18,0.00
2023,02,28,06,19,0.00
2023,02,28,06,20,0.00
2023,02,28,06,21,0.00
2023,02,28,06,22,0.00
2023,02,28,06,23,0.00
2023,02,28,06,24,0.00
2023,02,28,06,25,0.00
2023,02,28,06,26,0.00
2023,02,28,06,27,0.00
2023,02,28,06,28,0.00
2023,02,28,06,29,0.00
2023,02,28,06,30,0.00
2023,02,28,06,31,0.00
2023,02,28,06,32,0.00
2023,02,28,06,33,0.00
2023,02,28,06,34,0.00
2023,02,28,06,35,0.00
2023,02,28,06,36,0.00
2023,02,28,06,37,0.00
2023,02,28,06,38,0.00
2023,02,28,06,39,0.00
2023,02,28,06,40,0.00
2023,02,28,06,41,0.00
2023,02,28,06,42,0.00
2023,02,28,06,43,0.00
2023,02,28,06,44,0.00
2023,02,28,06,45,0.00
2023,02,28,06,46,0.00
2023,02,28,06,47,0.00
2023,02,28,06,48,0.00
2023,02,28,06,49,0.00
2023,02,28,06,50,0.00
2023,02,28,06,51,0.00
2023,02,28,06,52,0.00
2023,02,28,06,53,0.00
2023,02,28,06,54,0.00
2023,02,28,06,55,0.00
2023,02,28,06,56,0.00
2023,02,28,06,57,0.00
2023,02,28,06,58,0.00
2023,02,28,06,59,0.00
2023,02,28,07,00,0.00
2023,02,28,07,01,0.00
2023,02,28,07,02,0.00
2023,02,28,07,03,0.00
2023,02,28,07,04,0.00
2023,02,28,07,05,0.00
2023,02,28,07,06,0.00
2023,02,28,07,07,0.00
2023,02,28,07,08,0.00
2023,02,28,07,09,0.00
2023,02,28,07,10,0.00
2023,02,28,07,11,0.00
2023,02,28,07,12,0.00
2023,02,28,07,13,0.00
2023,02,28,07,14,0.00
2023,02,28,07,15,0.00
2023,02,28,07,16,0.00
2023,02,28,07,17,0.00
2023,02,28,07,18,0.00
2023,02,28,07,19,0.00
2023,02,28,07,20,2.10
2023,02,28,07,21,5.00
2023,02,28,07,22,5.00
2023,02,28,07,23,5.00
2023,02,28,07,24,6.90
2023,02,28,07,25,7.00
2023,02,28,07,26,7.60
2023,02,28,07,27,9.00
2023,02,28,07,28,9.00
2023,02,28,07,29,9.00
2023,02,28,07,30,10.60
2023,02,28,07,31,11.00
2023,02,28,07,32,11.20
2023,02,28,07,33,12.00
2023,02,28,07,34,12.90
2023,02,28,07,35,14.00
2023,02,28,07,36,14.00
2023,02,28,07,37,15.60
2023,02,28,07,38,16.00
2023,02,28,07,39,16.40
2023,02,28,07,40,18.00
2023,02,28,07,41,18.40
2023,02,28,07,42,19.00
2023,02,28,07,43,20.30
2023,02,28,07,44,21.00
2023,02,28,07,45,21.10
2023,02,28,07,46,23.00
2023,02,28,07,47,23.60
2023,02,28,07,48,25.00
2023,02,28,07,49,25.60
2023,02,28,07,50,26.00
2023,02,28,07,51,26.00
2023,02,28,07,52,26.00
2023,02,28,07,53,26.00
2023,02,28,07,54,26.00
2023,02,28,07,55,26.00
2023,02,28,07,56,26.00
2023,02,28,07,57,26.00
2023,02,28,07,58,26.00
2023,02,28,07,59,26.00
2023,02,28,08,00,25.00
2023,02,28,08,01,25.00
2023,02,28,08,02,25.00
2023,02,28,08,03,25.00
2023,02,28,08,04,25.00
2023,02,28,08,05,25.00
2023,02,28,08,06,25.00
2023,02,28,08,07,25.00
2023,02,28,08,08,25.00
2023,02,28,08,09,25.00
2023,02,28,08,10,25.00
2023,02,28,08,11,25.00
2023,02,28,08,12,25.80
2023,02,28,08,13,26.00
2023,02,28,08,14,26.00
2023,02,28,08,15,26.00
2023,02,28,08,16,26.00
2023,02,28,08,17,25.50
2023,02,28,08,18,25.00
2023,02,28,08,19,25.00
2023,02,28,08,20,26.00
2023,02,28,08,21,28.00
2023,02,28,08,22,28.60
2023,02,28,08,23,30.90
2023,02,28,08,24,32.60
2023,02,28,08,25,34.40
2023,02,28,08,26,35.00
2023,02,28,08,27,36.90
2023,02,28,08,28,37.00
2023,02,28,08,29,37.60
2023,02,28,08,30,39.00
2023,02,28,08,31,39.00
2023,02,28,08,32,39.60
2023,02,28,08,33,40.00
2023,02,28,08,34,40.10
2023,02,28,08,35,42.00
2023,02,28,08,36,42.00
2023,02,28,08,37,42.90
2023,02,28,08,38,44.00
2023,02,28,08,39,44.00
2023,02,28,08,40,44.00
2023,02,28,08,41,44.00
2023,02,28,08,42,44.30
2023,02,28,08,43,46.00
2023,02,28,08,44,46.00
2023,02,28,08,45,46.00
2023,02,28,08,46,46.70
2023,02,28,08,47,48.60
2023,02,28,08,48,50.90
2023,02,28,08,49,53.20
2023,02,28,08,50,55.10
2023,02,28,08,51,59.70
2023,02,28,08,52,63.60
2023,02,28,08,53,67.70
2023,02,28,08,54,71.40
2023,02,28,08,55,75.80
2023,02,28,08,56,77.70
2023,02,28,08,57,81.90
2023,02,28,08,58,86.60
2023,02,28,08,59,91.60
2023,02,28,09,00,96.20
2023,02,28,09,01,102.80
2023,02,28,09,02,106.90
2023,02,28,09,03,111.50
2023,02,28,09,04,115.10
2023,02,28,09,05,120.10
2023,02,28,09,06,125.30
2023,02,28,09,07,130.40
2023,02,28,09,08,133.60
2023,02,28,09,09,136.90
2023,02,28,09,10,140.20
2023,02,28,09,11,146.60
2023,02,28,09,12,150.00
2023,02,28,09,13,155.80
2023,02,28,09,14,161.40
2023,02,28,09,15,163.00
2023,02,28,09,16,166.70
2023,02,28,09,17,167.00
2023,02,28,09,18,168.10
2023,02,28,09,19,171.00
2023,02,28,09,20,171.50
2023,02,28,09,21,173.40
2023,02,28,09,22,177.10
2023,02,28,09,23,187.90
2023,02,28,09,24,208.60
2023,02,28,09,25,222.70
2023,02,28,09,26,222.30
2023,02,28,09,27,212.20
2023,02,28,09,28,209.00
2023,02,28,09,29,216.10
2023,02,28,09,30,224.60
2023,02,28,09,31,229.40
2023,02,28,09,32,233.10
2023,02,28,09,33,238.90
2023,02,28,09,34,251.60
2023,02,28,09,35,252.60
2023,02,28,09,36,257.90
2023,02,28,09,37,251.60
2023,02,28,09,38,250.50
2023,02,28,09,39,256.10
2023,02,28,09,40,266.80
2023,02,28,09,41,267.80
2023,02,28,09,42,263.00
2023,02,28,09,43,254.60
2023,02,28,09,44,247.80
2023,02,28,09,45,274.20
2023,02,28,09,46,231.40
2023,02,28,09,47,219.00
2023,02,28,09,48,207.20
2023,02,28,09,49,199.50
2023,02,28,09,50,193.90
2023,02,28,09,51,185.60
2023,02,28,09,52,176.40
2023,02,28,09,53,167.00
2023,02,28,09,54,158.10
2023,02,28,09,55,150.30
2023,02,28,09,56,145.30
2023,02,28,09,57,142.40
2023,02,28,09,58,146.60
2023,02,28,09,59,171.30
2023,02,28,10,00,170.70
2023,02,28,10,01,219.70
2023,02,28,10,02,272.60
2023,02,28,10,03,261.10
2023,02,28,10,04,261.30
2023,02,28,10,05,291.60
2023,02,28,10,06,291.10
2023,02,28,10,07,285.30
2023,02,28,10,08,278.90
2023,02,28,10,09,268.50
2023,02,28,10,10,254.50
2023,02,28,10,11,241.60
2023,02,28,10,12,234.40
2023,02,28,10,13,234.40
2023,02,28,10,14,223.90
2023,02,28,10,15,219.80
2023,02,28,10,16,218.00
2023,02,28,10,17,213.20
2023,02,28,10,18,207.70
2023,02,28,10,19,204.10
2023,02,28,10,20,199.50
2023,02,28,10,21,196.40
2023,02,28,10,22,194.20
2023,02,28,10,23,192.40
2023,02,28,10,24,192.00
2023,02,28,10,25,192.80
2023,02,28,10,26,193.00
2023,02,28,10,27,193.00
2023,02,28,10,28,193.60
2023,02,28,10,29,195.90
2023,02,28,10,30,199.70
2023,02,28,10,31,202.00
2023,02,28,10,32,200.40
2023,02,28,10,33,200.00
2023,02,28,10,34,199.10
2023,02,28,10,35,201.10
2023,02,28,10,36,206.90
2023,02,28,10,37,216.60
2023,02,28,10,38,213.30
2023,02,28,10,39,209.00
2023,02,28,10,40,197.80
2023,02,28,10,41,195.00
2023,02,28,10,42,194.10
2023,02,28,10,43,191.20
2023,02,28,10,44,190.00
2023,02,28,10,45,191.30
2023,02,28,10,46,194.40
2023,02,28,10,47,199.90
2023,02,28,10,48,206.00
2023,02,28,10,49,204.00
2023,02,28,10,50,205.40
2023,02,28,10,51,214.00
2023,02,28,10,52,214.00
2023,02,28,10,53,496.10
2023,02,28,10,54,558.40
2023,02,28,10,55,547.60
2023,02,28,10,56,545.00
2023,02,28,10,57,544.10
2023,02,28,10,58,545.10
2023,02,28,10,59,549.00
2023,02,28,11,00,555.50
2023,02,28,11,01,547.50
2023,02,28,11,02,291.40
2023,02,28,11,03,288.00
2023,02,28,11,04,288.00
2023,02,28,11,05,444.40
2023,02,28,11,06,576.70
2023,02,28,11,07,579.10
2023,02,28,11,08,593.50
2023,02,28,11,09,529.40
2023,02,28,11,10,142.60
2023,02,28,11,11,144.00
2023,02,28,11,12,145.10
2023,02,28,11,13,148.00
2023,02,28,11,14,157.60
2023,02,28,11,15,177.10
2023,02,28,11,16,190.00
2023,02,28,11,17,200.60
2023,02,28,11,18,227.00
2023,02,28,11,19,470.80
2023,02,28,11,20,682.00
2023,02,28,11,21,682.00
2023,02,28,11,22,682.00
2023,02,28,11,23,603.80
2023,02,28,11,24,250.40
2023,02,28,11,25,264.00
2023,02,28,11,26,516.70
2023,02,28,11,27,726.80
2023,02,28,11,28,747.10
2023,02,28,11,29,697.20
2023,02,28,11,30,675.90
2023,02,28,11,31,719.60
2023,02,28,11,32,761.90
2023,02,28,11,33,742.10
2023,02,28,11,34,724.00
2023,02,28,11,35,724.00
2023,02,28,11,36,242.60
2023,02,28,11,37,182.30
2023,02,28,11,38,210.60
2023,02,28,11,39,262.00
2023,02,28,11,40,262.00
2023,02,28,11,41,262.00
2023,02,28,11,42,273.50
2023,02,28,11,43,276.00
2023,02,28,11,44,276.00
2023,02,28,11,45,276.00
2023,02,28,11,46,456.90
2023,02,28,11,47,698.00
2023,02,28,11,48,698.00
2023,02,28,11,49,301.20
2023,02,28,11,50,200.40
2023,02,28,11,51,191.60
2023,02,28,11,52,190.90
2023,02,28,11,53,196.90
2023,02,28,11,54,206.00
2023,02,28,11,55,202.90
2023,02,28,11,56,197.60
2023,02,28,11,57,203.90
2023,02,28,11,58,217.30
2023,02,28,11,59,228.10
2023,02,28,12,00,238.00
2023,02,28,12,01,263.50
2023,02,28,12,02,278.40
2023,02,28,12,03,230.80
2023,02,28,12,04,218.10
2023,02,28,12,05,213.50
2023,02,28,12,06,210.40
2023,02,28,12,07,207.80
2023,02,28,12,08,202.20
2023,02,28,12,09,194.50
2023,02,28,12,10,196.00
2023,02,28,12,11,205.60
2023,02,28,12,12,213.10
2023,02,28,12,13,209.00
2023,02,28,12,14,209.00
2023,02,28,12,15,209.00
2023,02,28,12,16,209.00
2023,02,28,12,17,209.00
2023,02,28,12,18,210.20
2023,02,28,12,19,241.00
2023,02,28,12,20,239.60
2023,02,28,12,21,241.40
2023,02,28,12,22,192.90
2023,02,28,12,23,185.00
2023,02,28,12,24,185.00
2023,02,28,12,25,185.00
2023,02,28,12,26,272.50
2023,02,28,12,27,678.40
2023,02,28,12,28,672.90
2023,02,28,12,29,654.00
2023,02,28,12,30,654.00
2023,02,28,12,31,654.00
2023,02,28,12,32,644.70
2023,02,28,12,33,396.00
2023,02,28,12,34,408.00
2023,02,28,12,35,312.50
2023,02,28,12,36,162.30
2023,02,28,12,37,173.80
2023,02,28,12,38,181.00
2023,02,28,12,39,653.40
2023,02,28,12,40,707.00
2023,02,28,12,41,707.00
2023,02,28,12,42,708.30
2023,02,28,12,43,714.80
2023,02,28,12,44,723.50
2023,02,28,12,45,738.60
2023,02,28,12,46,742.00
2023,02,28,12,47,742.00
2023,02,28,12,48,742.00
2023,02,28,12,49,742.00
2023,02,28,12,50,477.40
2023,02,28,12,51,232.40
2023,02,28,12,52,228.90
2023,02,28,12,53,230.00
2023,02,28,12,54,261.40
2023,02,28,12,55,450.00
2023,02,28,12,56,450.00
2023,02,28,12,57,371.70
2023,02,28,12,58,308.00
2023,02,28,12,59,308.00
2023,02,28,13,00,762.60
2023,02,28,13,01,788.00
2023,02,28,13,02,786.30
2023,02,28,13,03,764.70
2023,02,28,13,04,749.20
2023,02,28,13,05,759.00
2023,02,28,13,06,749.10
2023,02,28,13,07,735.90
2023,02,28,13,08,735.40
2023,02,28,13,09,739.00
2023,02,28,13,10,744.40
2023,02,28,13,11,744.50
2023,02,28,13,12,744.70
2023,02,28,13,13,754.00
2023,02,28,13,14,762.60
2023,02,28,13,15,765.50
2023,02,28,13,16,762.40
2023,02,28,13,17,761.00
2023,02,28,13,18,465.30
2023,02,28,13,19,208.00
2023,02,28,13,20,189.00
2023,02,28,13,21,192.50
2023,02,28,13,22,193.00
2023,02,28,13,23,346.10
2023,02,28,13,24,729.00
2023,02,28,13,25,732.20
2023,02,28,13,26,743.10
2023,02,28,13,27,752.50
2023,02,28,13,28,764.20
2023,02,28,13,29,764.00
2023,02,28,13,30,754.30
2023,02,28,13,31,745.80
2023,02,28,13,32,751.80
2023,02,28,13,33,747.90
2023,02,28,13,34,744.00
2023,02,28,13,35,743.50
2023,02,28,13,36,727.90
2023,02,28,13,37,719.30
2023,02,28,13,38,716.60
2023,02,28,13,39,724.50
2023,02,28,13,40,744.60
2023,02,28,13,41,669.90
2023,02,28,13,42,641.30
2023,02,28,13,43,348.40
2023,02,28,13,44,352.30
2023,02,28,13,45,403.00
2023,02,28,13,46,640.30
2023,02,28,13,47,846.00
2023,02,28,13,48,451.00
2023,02,28,13,49,349.50
2023,02,28,13,50,338.10
2023,02,28,13,51,333.40
2023,02,28,13,52,326.90
2023,02,28,13,53,316.20
2023,02,28,13,54,315.00
2023,02,28,13,55,302.60
2023,02,28,13,56,290.60
2023,02,28,13,57,296.60
2023,02,28,13,58,336.00
2023,02,28,13,59,336.00
2023,02,28,14,00,589.90
2023,02,28,14,01,816.10
2023,02,28,14,02,766.40
2023,02,28,14,03,752.00
2023,02,28,14,04,752.00
2023,02,28,14,05,643.10
2023,02,28,14,06,371.00
2023,02,28,14,07,526.40
2023,02,28,14,08,661.00
2023,02,28,14,09,332.60
2023,02,28,14,10,239.20
2023,02,28,14,11,244.70
2023,02,28,14,12,272.50
2023,02,28,14,13,211.10
2023,02,28,14,14,200.90
2023,02,28,14,15,204.80
2023,02,28,14,16,218.00
2023,02,28,14,17,238.40
2023,02,28,14,18,258.00
2023,02,28,14,19,394.60
2023,02,28,14,20,692.00
2023,02,28,14,21,672.60
2023,02,28,14,22,674.20
2023,02,28,14,23,677.40
2023,02,28,14,24,666.80
2023,02,28,14,25,666.00
2023,02,28,14,26,554.60
2023,02,28,14,27,271.40
2023,02,28,14,28,306.80
2023,02,28,14,29,317.90
2023,02,28,14,30,239.20
2023,02,28,14,31,198.10
2023,02,28,14,32,180.70
2023,02,28,14,33,181.60
2023,02,28,14,34,191.00
2023,02,28,14,35,220.70
2023,02,28,14,36,298.60
2023,02,28,14,37,366.60
2023,02,28,14,38,382.50
2023,02,28,14,39,353.20
2023,02,28,14,40,212.00
2023,02,28,14,41,198.10
2023,02,28,14,42,193.00
2023,02,28,14,43,218.10
2023,02,28,14,44,230.00
2023,02,28,14,45,227.80
2023,02,28,14,46,166.00
2023,02,28,14,47,142.40
2023,02,28,14,48,121.00
2023,02,28,14,49,102.10
2023,02,28,14,50,80.00
2023,02,28,14,51,67.90
2023,02,28,14,52,63.20
2023,02,28,14,53,61.60
2023,02,28,14,54,59.40
2023,02,28,14,55,57.20
2023,02,28,14,56,54.90
2023,02,28,14,57,54.00
2023,02,28,14,58,53.20
2023,02,28,14,59,51.10
2023,02,28,15,00,49.00
2023,02,28,15,01,48.40
2023,02,28,15,02,46.60
2023,02,28,15,03,44.90
2023,02,28,15,04,42.70
2023,02,28,15,05,40.40
2023,02,28,15,06,39.10
2023,02,28,15,07,39.00
2023,02,28,15,08,38.40
2023,02,28,15,09,37.00
2023,02,28,15,10,35.90
2023,02,28,15,11,35.00
2023,02,28,15,12,35.00
2023,02,28,15,13,35.00
2023,02,28,15,14,35.00
2023,02,28,15,15,35.00
2023,02,28,15,16,35.90
2023,02,28,15,17,37.00
2023,02,28,15,18,37.00
2023,02,28,15,19,37.00
2023,02,28,15,20,37.00
2023,02,28,15,21,37.00
2023,02,28,15,22,36.40
2023,02,28,15,23,35.00
2023,02,28,15,24,35.00
2023,02,28,15,25,33.60
2023,02,28,15,26,33.00
2023,02,28,15,27,32.00
2023,02,28,15,28,29.60
2023,02,28,15,29,27.50
2023,02,28,15,30,25.60
2023,02,28,15,31,23.90
2023,02,28,15,32,21.60
2023,02,28,15,33,21.00
2023,02,28,15,34,19.10
2023,02,28,15,35,18.00
2023,02,28,15,36,17.40
2023,02,28,15,37,15.20
2023,02,28,15,38,14.00
2023,02,28,15,39,14.00
2023,02,28,15,40,14.00
2023,02,28,15,41,14.10
2023,02,28,15,42,16.30
2023,02,28,15,43,18.30
2023,02,28,15,44,19.80
2023,02,28,15,45,23.30
2023,02,28,15,46,25.70
2023,02,28,15,47,29.30
2023,02,28,15,48,32.10
2023,02,28,15,49,35.70
2023,02,28,15,50,39.30
2023,02,28,15,51,40.00
2023,02,28,15,52,40.00
2023,02,28,15,53,40.00
2023,02,28,15,54,40.00
2023,02,28,15,55,39.10
2023,02,28,15,56,39.00
2023,02,28,15,57,38.40
2023,02,28,15,58,37.00
2023,02,28,15,59,34.70
2023,02,28,16,00,33.00
2023,02,28,16,01,32.20
2023,02,28,16,02,31.90
2023,02,28,16,03,30.00
2023,02,28,16,04,30.00
2023,02,28,16,05,30.00
2023,02,28,16,06,30.00
2023,02,28,16,07,31.30
2023,02,28,16,08,32.00
2023,02,28,16,09,32.00
2023,02,28,16,10,33.00
2023,02,28,16,11,33.00
2023,02,28,16,12,33.00
2023,02,28,16,13,33.00
2023,02,28,16,14,32.40
2023,02,28,16,15,32.00
2023,02,28,16,16,32.00
2023,02,28,16,17,32.00
2023,02,28,16,18,32.00
2023,02,28,16,19,32.00
2023,02,28,16,20,32.00
2023,02,28,16,21,32.00
2023,02,28,16,22,32.00
2023,02,28,16,23,30.10
2023,02,28,16,24,30.00
2023,02,28,16,25,30.00
2023,02,28,16,26,30.00
2023,02,28,16,27,30.00
2023,02,28,16,28,28.60
2023,02,28,16,29,28.00
2023,02,28,16,30,28.00
2023,02,28,16,31,28.00
2023,02,28,16,32,28.00
2023,02,28,16,33,28.00
2023,02,28,16,34,28.00
2023,02,28,16,35,28.00
2023,02,28,16,36,28.00
2023,02,28,16,37,26.10
2023,02,28,16,38,26.00
2023,02,28,16,39,26.00
2023,02,28,16,40,26.00
2023,02,28,16,41,26.00
2023,02,28,16,42,26.00
2023,02,28,16,43,26.00
2023,02,28,16,44,26.00
2023,02,28,16,45,25.80
2023,02,28,16,46,25.00
2023,02,28,16,47,25.00
2023,02,28,16,48,25.00
2023,02,28,16,49,25.70
2023,02,28,16,50,26.00
2023,02,28,16,51,26.00
2023,02,28,16,52,26.00
2023,02,28,16,53,26.60
2023,02,28,16,54,28.00
2023,02,28,16,55,28.00
2023,02,28,16,56,29.30
2023,02,28,16,57,30.00
2023,02,28,16,58,31.90
2023,02,28,16,59,33.30
2023,02,28,17,00,35.60
2023,02,28,17,01,39.00
2023,02,28,17,02,40.30
2023,02,28,17,03,36.30
2023,02,28,17,04,35.00
2023,02,28,17,05,35.00
2023,02,28,17,06,35.00
2023,02,28,17,07,35.00
2023,02,28,17,08,34.20
2023,02,28,17,09,33.00
2023,02,28,17,10,33.00
2023,02,28,17,11,33.00
2023,02,28,17,12,32.10
2023,02,28,17,13,32.00
2023,02,28,17,14,32.00
2023,02,28,17,15,33.20
2023,02,28,17,16,38.80
2023,02,28,17,17,40.70
2023,02,28,17,18,36.00
2023,02,28,17,19,33.10
2023,02,28,17,20,32.00
2023,02,28,17,21,32.00
2023,02,28,17,22,32.00
2023,02,28,17,23,32.00