Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,20.70
2017,08,10,00,01,20.60
2017,08,10,00,02,20.50
2017,08,10,00,03,20.50
2017,08,10,00,04,20.40
2017,08,10,00,05,20.40
2017,08,10,00,06,20.30
2017,08,10,00,07,20.30
2017,08,10,00,08,20.20
2017,08,10,00,09,20.10
2017,08,10,00,10,20.10
2017,08,10,00,11,20.10
2017,08,10,00,12,20.00
2017,08,10,00,13,20.00
2017,08,10,00,14,19.90
2017,08,10,00,15,19.90
2017,08,10,00,16,19.90
2017,08,10,00,17,19.90
2017,08,10,00,18,19.80
2017,08,10,00,19,19.80
2017,08,10,00,20,19.80
2017,08,10,00,21,19.80
2017,08,10,00,22,19.80
2017,08,10,00,23,19.70
2017,08,10,00,24,19.70
2017,08,10,00,25,19.70
2017,08,10,00,26,19.70
2017,08,10,00,27,19.70
2017,08,10,00,28,19.60
2017,08,10,00,29,19.60
2017,08,10,00,30,19.60
2017,08,10,00,31,19.50
2017,08,10,00,32,19.50
2017,08,10,00,33,19.50
2017,08,10,00,34,19.40
2017,08,10,00,35,19.40
2017,08,10,00,36,19.40
2017,08,10,00,37,19.40
2017,08,10,00,38,19.40
2017,08,10,00,39,19.40
2017,08,10,00,40,19.40
2017,08,10,00,41,19.40
2017,08,10,00,42,19.30
2017,08,10,00,43,19.30
2017,08,10,00,44,19.30
2017,08,10,00,45,19.30
2017,08,10,00,46,19.30
2017,08,10,00,47,19.20
2017,08,10,00,48,19.20
2017,08,10,00,49,19.20
2017,08,10,00,50,19.20
2017,08,10,00,51,19.20
2017,08,10,00,52,19.20
2017,08,10,00,53,19.10
2017,08,10,00,54,19.10
2017,08,10,00,55,19.10
2017,08,10,00,56,19.10
2017,08,10,00,57,19.10
2017,08,10,00,58,19.10
2017,08,10,00,59,19.10
2017,08,10,01,00,19.20
2017,08,10,01,01,19.20
2017,08,10,01,02,19.20
2017,08,10,01,03,19.20
2017,08,10,01,04,19.30
2017,08,10,01,05,19.30
2017,08,10,01,06,19.40
2017,08,10,01,07,19.50
2017,08,10,01,08,19.50
2017,08,10,01,09,19.60
2017,08,10,01,10,19.60
2017,08,10,01,11,19.60
2017,08,10,01,12,19.60
2017,08,10,01,13,19.60
2017,08,10,01,14,19.60
2017,08,10,01,15,19.60
2017,08,10,01,16,19.60
2017,08,10,01,17,19.60
2017,08,10,01,18,19.60
2017,08,10,01,19,19.60
2017,08,10,01,20,19.60
2017,08,10,01,21,19.60
2017,08,10,01,22,19.60
2017,08,10,01,23,19.60
2017,08,10,01,24,19.60
2017,08,10,01,25,19.60
2017,08,10,01,26,19.50
2017,08,10,01,27,19.50
2017,08,10,01,28,19.50
2017,08,10,01,29,19.50
2017,08,10,01,30,19.50
2017,08,10,01,31,19.50
2017,08,10,01,32,19.40
2017,08,10,01,33,19.40
2017,08,10,01,34,19.40
2017,08,10,01,35,19.40
2017,08,10,01,36,19.40
2017,08,10,01,37,19.40
2017,08,10,01,38,19.40
2017,08,10,01,39,19.30
2017,08,10,01,40,19.30
2017,08,10,01,41,19.30
2017,08,10,01,42,19.30
2017,08,10,01,43,19.20
2017,08,10,01,44,19.20
2017,08,10,01,45,19.20
2017,08,10,01,46,19.20
2017,08,10,01,47,19.10
2017,08,10,01,48,19.10
2017,08,10,01,49,19.10
2017,08,10,01,50,19.00
2017,08,10,01,51,18.90
2017,08,10,01,52,18.90
2017,08,10,01,53,18.80
2017,08,10,01,54,18.80
2017,08,10,01,55,18.70
2017,08,10,01,56,18.70
2017,08,10,01,57,18.60
2017,08,10,01,58,18.60
2017,08,10,01,59,18.60
2017,08,10,02,00,18.50
2017,08,10,02,01,18.50
2017,08,10,02,02,18.40
2017,08,10,02,03,18.40
2017,08,10,02,04,18.40
2017,08,10,02,05,18.40
2017,08,10,02,06,18.30
2017,08,10,02,07,18.30
2017,08,10,02,08,18.30
2017,08,10,02,09,18.20
2017,08,10,02,10,18.20
2017,08,10,02,11,18.20
2017,08,10,02,12,18.20
2017,08,10,02,13,18.10
2017,08,10,02,14,18.10
2017,08,10,02,15,18.10
2017,08,10,02,16,18.00
2017,08,10,02,17,18.00
2017,08,10,02,18,17.90
2017,08,10,02,19,17.90
2017,08,10,02,20,17.90
2017,08,10,02,21,17.90
2017,08,10,02,22,17.80
2017,08,10,02,23,17.80
2017,08,10,02,24,17.80
2017,08,10,02,25,17.80
2017,08,10,02,26,17.70
2017,08,10,02,27,17.70
2017,08,10,02,28,17.70
2017,08,10,02,29,17.70
2017,08,10,02,30,17.70
2017,08,10,02,31,17.60
2017,08,10,02,32,17.60
2017,08,10,02,33,17.60
2017,08,10,02,34,17.60
2017,08,10,02,35,17.60
2017,08,10,02,36,17.50
2017,08,10,02,37,17.50
2017,08,10,02,38,17.50
2017,08,10,02,39,17.50
2017,08,10,02,40,17.40
2017,08,10,02,41,17.40
2017,08,10,02,42,17.40
2017,08,10,02,43,17.40
2017,08,10,02,44,17.30
2017,08,10,02,45,17.30
2017,08,10,02,46,17.30
2017,08,10,02,47,17.30
2017,08,10,02,48,17.30
2017,08,10,02,49,17.30
2017,08,10,02,50,17.20
2017,08,10,02,51,17.20
2017,08,10,02,52,17.20
2017,08,10,02,53,17.20
2017,08,10,02,54,17.20
2017,08,10,02,55,17.20
2017,08,10,02,56,17.20
2017,08,10,02,57,17.10
2017,08,10,02,58,17.10
2017,08,10,02,59,17.10
2017,08,10,03,00,17.10
2017,08,10,03,01,17.10
2017,08,10,03,02,17.10
2017,08,10,03,03,17.00
2017,08,10,03,04,17.00
2017,08,10,03,05,17.00
2017,08,10,03,06,17.00
2017,08,10,03,07,17.00
2017,08,10,03,08,17.00
2017,08,10,03,09,16.90
2017,08,10,03,10,16.90
2017,08,10,03,11,16.90
2017,08,10,03,12,16.90
2017,08,10,03,13,16.90
2017,08,10,03,14,16.90
2017,08,10,03,15,16.80
2017,08,10,03,16,16.80
2017,08,10,03,17,16.80
2017,08,10,03,18,16.80
2017,08,10,03,19,16.80
2017,08,10,03,20,16.80
2017,08,10,03,21,16.80
2017,08,10,03,22,16.80
2017,08,10,03,23,16.80
2017,08,10,03,24,16.80
2017,08,10,03,25,16.80
2017,08,10,03,26,16.80
2017,08,10,03,27,16.80
2017,08,10,03,28,16.80
2017,08,10,03,29,16.80
2017,08,10,03,30,16.80
2017,08,10,03,31,16.80
2017,08,10,03,32,16.80
2017,08,10,03,33,16.80
2017,08,10,03,34,16.80
2017,08,10,03,35,16.80
2017,08,10,03,36,16.80
2017,08,10,03,37,16.80
2017,08,10,03,38,16.80
2017,08,10,03,39,16.80
2017,08,10,03,40,16.80
2017,08,10,03,41,16.80
2017,08,10,03,42,16.70
2017,08,10,03,43,16.70
2017,08,10,03,44,16.70
2017,08,10,03,45,16.70
2017,08,10,03,46,16.70
2017,08,10,03,47,16.60
2017,08,10,03,48,16.60
2017,08,10,03,49,16.60
2017,08,10,03,50,16.60
2017,08,10,03,51,16.60
2017,08,10,03,52,16.60
2017,08,10,03,53,16.60
2017,08,10,03,54,16.60
2017,08,10,03,55,16.60
2017,08,10,03,56,16.50
2017,08,10,03,57,16.50
2017,08,10,03,58,16.50
2017,08,10,03,59,16.50
2017,08,10,04,00,16.50
2017,08,10,04,01,16.60
2017,08,10,04,02,16.50
2017,08,10,04,03,16.50
2017,08,10,04,04,16.50
2017,08,10,04,05,16.50
2017,08,10,04,06,16.50
2017,08,10,04,07,16.50
2017,08,10,04,08,16.50
2017,08,10,04,09,16.50
2017,08,10,04,10,16.50
2017,08,10,04,11,16.50
2017,08,10,04,12,16.50
2017,08,10,04,13,16.60
2017,08,10,04,14,16.60
2017,08,10,04,15,16.60
2017,08,10,04,16,16.60
2017,08,10,04,17,16.60
2017,08,10,04,18,16.60
2017,08,10,04,19,16.60
2017,08,10,04,20,16.70
2017,08,10,04,21,16.70
2017,08,10,04,22,16.70
2017,08,10,04,23,16.70
2017,08,10,04,24,16.70
2017,08,10,04,25,16.70
2017,08,10,04,26,16.80
2017,08,10,04,27,16.80
2017,08,10,04,28,16.80
2017,08,10,04,29,16.80
2017,08,10,04,30,16.80
2017,08,10,04,31,16.80
2017,08,10,04,32,16.80
2017,08,10,04,33,16.80
2017,08,10,04,34,16.80
2017,08,10,04,35,16.80
2017,08,10,04,36,16.80
2017,08,10,04,37,16.80
2017,08,10,04,38,16.70
2017,08,10,04,39,16.70
2017,08,10,04,40,16.70
2017,08,10,04,41,16.70
2017,08,10,04,42,16.70
2017,08,10,04,43,16.70
2017,08,10,04,44,16.70
2017,08,10,04,45,16.70
2017,08,10,04,46,16.70
2017,08,10,04,47,16.70
2017,08,10,04,48,16.80
2017,08,10,04,49,16.80
2017,08,10,04,50,16.80
2017,08,10,04,51,16.80
2017,08,10,04,52,16.80
2017,08,10,04,53,16.80
2017,08,10,04,54,16.80
2017,08,10,04,55,16.80
2017,08,10,04,56,16.90
2017,08,10,04,57,16.90
2017,08,10,04,58,16.90
2017,08,10,04,59,16.90
2017,08,10,05,00,16.90
2017,08,10,05,01,16.80
2017,08,10,05,02,16.80
2017,08,10,05,03,16.80
2017,08,10,05,04,16.80
2017,08,10,05,05,16.80
2017,08,10,05,06,16.80
2017,08,10,05,07,16.80
2017,08,10,05,08,16.80
2017,08,10,05,09,16.80
2017,08,10,05,10,16.80
2017,08,10,05,11,16.80
2017,08,10,05,12,16.80
2017,08,10,05,13,16.70
2017,08,10,05,14,16.70
2017,08,10,05,15,16.70
2017,08,10,05,16,16.70
2017,08,10,05,17,16.60
2017,08,10,05,18,16.60
2017,08,10,05,19,16.50
2017,08,10,05,20,16.50
2017,08,10,05,21,16.40
2017,08,10,05,22,16.40
2017,08,10,05,23,16.40
2017,08,10,05,24,16.30
2017,08,10,05,25,16.30
2017,08,10,05,26,16.30
2017,08,10,05,27,16.30
2017,08,10,05,28,16.20
2017,08,10,05,29,16.20
2017,08,10,05,30,16.20
2017,08,10,05,31,16.20
2017,08,10,05,32,16.20
2017,08,10,05,33,16.20
2017,08,10,05,34,16.20
2017,08,10,05,35,16.20
2017,08,10,05,36,16.20
2017,08,10,05,37,16.10
2017,08,10,05,38,16.10
2017,08,10,05,39,16.10
2017,08,10,05,40,16.10
2017,08,10,05,41,16.10
2017,08,10,05,42,16.10
2017,08,10,05,43,16.10
2017,08,10,05,44,16.10
2017,08,10,05,45,16.00
2017,08,10,05,46,16.00
2017,08,10,05,47,16.00
2017,08,10,05,48,16.00
2017,08,10,05,49,16.00
2017,08,10,05,50,15.90
2017,08,10,05,51,15.90
2017,08,10,05,52,15.90
2017,08,10,05,53,15.90
2017,08,10,05,54,15.90
2017,08,10,05,55,15.90
2017,08,10,05,56,15.90
2017,08,10,05,57,15.90
2017,08,10,05,58,15.90
2017,08,10,05,59,15.90
2017,08,10,06,00,15.90
2017,08,10,06,01,15.80
2017,08,10,06,02,15.80
2017,08,10,06,03,15.80
2017,08,10,06,04,15.80
2017,08,10,06,05,15.80
2017,08,10,06,06,15.80
2017,08,10,06,07,15.70
2017,08,10,06,08,15.70
2017,08,10,06,09,15.70
2017,08,10,06,10,15.70
2017,08,10,06,11,15.70
2017,08,10,06,12,15.70
2017,08,10,06,13,15.70
2017,08,10,06,14,15.70
2017,08,10,06,15,15.70
2017,08,10,06,16,15.60
2017,08,10,06,17,15.60
2017,08,10,06,18,15.60
2017,08,10,06,19,15.60
2017,08,10,06,20,15.60
2017,08,10,06,21,15.60
2017,08,10,06,22,15.60
2017,08,10,06,23,15.60
2017,08,10,06,24,15.60
2017,08,10,06,25,15.60
2017,08,10,06,26,15.60
2017,08,10,06,27,15.60
2017,08,10,06,28,15.50
2017,08,10,06,29,15.50
2017,08,10,06,30,15.50
2017,08,10,06,31,15.50
2017,08,10,06,32,15.50
2017,08,10,06,33,15.50
2017,08,10,06,34,15.40
2017,08,10,06,35,15.40
2017,08,10,06,36,15.40
2017,08,10,06,37,15.40
2017,08,10,06,38,15.40
2017,08,10,06,39,15.40
2017,08,10,06,40,15.50
2017,08,10,06,41,15.50
2017,08,10,06,42,15.50
2017,08,10,06,43,15.50
2017,08,10,06,44,15.50
2017,08,10,06,45,15.50
2017,08,10,06,46,15.50
2017,08,10,06,47,15.60
2017,08,10,06,48,15.60
2017,08,10,06,49,15.60
2017,08,10,06,50,15.60
2017,08,10,06,51,15.60
2017,08,10,06,52,15.60
2017,08,10,06,53,15.60
2017,08,10,06,54,15.60
2017,08,10,06,55,15.60
2017,08,10,06,56,15.60
2017,08,10,06,57,15.60
2017,08,10,06,58,15.60
2017,08,10,06,59,15.70
2017,08,10,07,00,15.60
2017,08,10,07,01,15.70
2017,08,10,07,02,15.70
2017,08,10,07,03,15.70
2017,08,10,07,04,15.70
2017,08,10,07,05,15.70
2017,08,10,07,06,15.70
2017,08,10,07,07,15.70
2017,08,10,07,08,15.70
2017,08,10,07,09,15.70
2017,08,10,07,10,15.70
2017,08,10,07,11,15.70
2017,08,10,07,12,15.70
2017,08,10,07,13,15.70
2017,08,10,07,14,15.80
2017,08,10,07,15,15.80
2017,08,10,07,16,15.80
2017,08,10,07,17,15.80
2017,08,10,07,18,15.80
2017,08,10,07,19,15.90
2017,08,10,07,20,15.90
2017,08,10,07,21,15.90
2017,08,10,07,22,15.90
2017,08,10,07,23,15.90
2017,08,10,07,24,16.00
2017,08,10,07,25,16.00
2017,08,10,07,26,16.00
2017,08,10,07,27,16.10
2017,08,10,07,28,16.10
2017,08,10,07,29,16.10
2017,08,10,07,30,16.10
2017,08,10,07,31,16.10
2017,08,10,07,32,16.10
2017,08,10,07,33,16.10
2017,08,10,07,34,16.20
2017,08,10,07,35,16.20
2017,08,10,07,36,16.20
2017,08,10,07,37,16.20
2017,08,10,07,38,16.30
2017,08,10,07,39,16.30
2017,08,10,07,40,16.30
2017,08,10,07,41,16.40
2017,08,10,07,42,16.40
2017,08,10,07,43,16.40
2017,08,10,07,44,16.40
2017,08,10,07,45,16.40
2017,08,10,07,46,16.50
2017,08,10,07,47,16.50
2017,08,10,07,48,16.50
2017,08,10,07,49,16.60
2017,08,10,07,50,16.60
2017,08,10,07,51,16.60
2017,08,10,07,52,16.70
2017,08,10,07,53,16.70
2017,08,10,07,54,16.80
2017,08,10,07,55,16.80
2017,08,10,07,56,16.80
2017,08,10,07,57,16.90
2017,08,10,07,58,16.90
2017,08,10,07,59,17.00
2017,08,10,08,00,17.00
2017,08,10,08,01,17.10
2017,08,10,08,02,17.10
2017,08,10,08,03,17.10
2017,08,10,08,04,17.20
2017,08,10,08,05,17.20
2017,08,10,08,06,17.20
2017,08,10,08,07,17.20
2017,08,10,08,08,17.30
2017,08,10,08,09,17.30
2017,08,10,08,10,17.30
2017,08,10,08,11,17.30
2017,08,10,08,12,17.40
2017,08,10,08,13,17.40
2017,08,10,08,14,17.50
2017,08,10,08,15,17.60
2017,08,10,08,16,17.60
2017,08,10,08,17,17.70
2017,08,10,08,18,17.80
2017,08,10,08,19,17.80
2017,08,10,08,20,17.90
2017,08,10,08,21,17.90
2017,08,10,08,22,18.00
2017,08,10,08,23,18.10
2017,08,10,08,24,18.20
2017,08,10,08,25,18.20
2017,08,10,08,26,18.20
2017,08,10,08,27,18.20
2017,08,10,08,28,18.20
2017,08,10,08,29,18.30
2017,08,10,08,30,18.30
2017,08,10,08,31,18.40
2017,08,10,08,32,18.40
2017,08,10,08,33,18.50
2017,08,10,08,34,18.60
2017,08,10,08,35,18.70
2017,08,10,08,36,18.70
2017,08,10,08,37,18.70
2017,08,10,08,38,18.70
2017,08,10,08,39,18.70
2017,08,10,08,40,18.80
2017,08,10,08,41,18.80
2017,08,10,08,42,18.80
2017,08,10,08,43,18.90
2017,08,10,08,44,19.00
2017,08,10,08,45,19.20
2017,08,10,08,46,19.30
2017,08,10,08,47,19.50
2017,08,10,08,48,19.60
2017,08,10,08,49,19.70
2017,08,10,08,50,19.80
2017,08,10,08,51,19.90
2017,08,10,08,52,19.90
2017,08,10,08,53,19.90
2017,08,10,08,54,20.00
2017,08,10,08,55,20.00
2017,08,10,08,56,20.10
2017,08,10,08,57,20.10
2017,08,10,08,58,20.20
2017,08,10,08,59,20.30
2017,08,10,09,00,20.30
2017,08,10,09,01,20.40
2017,08,10,09,02,20.40
2017,08,10,09,03,20.40
2017,08,10,09,04,20.40
2017,08,10,09,05,20.40
2017,08,10,09,06,20.40
2017,08,10,09,07,20.50
2017,08,10,09,08,20.60
2017,08,10,09,09,20.70
2017,08,10,09,10,20.70
2017,08,10,09,11,20.80
2017,08,10,09,12,20.80
2017,08,10,09,13,20.80
2017,08,10,09,14,20.80
2017,08,10,09,15,20.90
2017,08,10,09,16,21.00
2017,08,10,09,17,21.10
2017,08,10,09,18,21.20
2017,08,10,09,19,21.30
2017,08,10,09,20,21.40
2017,08,10,09,21,21.50
2017,08,10,09,22,21.70
2017,08,10,09,23,21.80
2017,08,10,09,24,21.80
2017,08,10,09,25,21.90
2017,08,10,09,26,22.00
2017,08,10,09,27,22.00
2017,08,10,09,28,22.10
2017,08,10,09,29,22.10
2017,08,10,09,30,22.20
2017,08,10,09,31,22.30
2017,08,10,09,32,22.40
2017,08,10,09,33,22.50
2017,08,10,09,34,22.60
2017,08,10,09,35,22.60
2017,08,10,09,36,22.70
2017,08,10,09,37,22.60
2017,08,10,09,38,22.50
2017,08,10,09,39,22.50
2017,08,10,09,40,22.40
2017,08,10,09,41,22.40
2017,08,10,09,42,22.40
2017,08,10,09,43,22.40
2017,08,10,09,44,22.40
2017,08,10,09,45,22.40
2017,08,10,09,46,22.40
2017,08,10,09,47,22.40
2017,08,10,09,48,22.40
2017,08,10,09,49,22.40
2017,08,10,09,50,22.40
2017,08,10,09,51,22.30
2017,08,10,09,52,22.30
2017,08,10,09,53,22.30
2017,08,10,09,54,22.30
2017,08,10,09,55,22.30
2017,08,10,09,56,22.20
2017,08,10,09,57,22.20
2017,08,10,09,58,22.20
2017,08,10,09,59,22.10
2017,08,10,10,00,22.10
2017,08,10,10,01,22.10
2017,08,10,10,02,22.20
2017,08,10,10,03,22.20
2017,08,10,10,04,22.20
2017,08,10,10,05,22.20
2017,08,10,10,06,22.30
2017,08,10,10,07,22.30
2017,08,10,10,08,22.30
2017,08,10,10,09,22.30
2017,08,10,10,10,22.40
2017,08,10,10,11,22.40
2017,08,10,10,12,22.50
2017,08,10,10,13,22.60
2017,08,10,10,14,22.70
2017,08,10,10,15,22.80
2017,08,10,10,16,22.90
2017,08,10,10,17,23.10
2017,08,10,10,18,23.10
2017,08,10,10,19,23.20
2017,08,10,10,20,23.30
2017,08,10,10,21,23.30
2017,08,10,10,22,23.40
2017,08,10,10,23,23.40
2017,08,10,10,24,23.50
2017,08,10,10,25,23.40
2017,08,10,10,26,23.40
2017,08,10,10,27,23.40
2017,08,10,10,28,23.40
2017,08,10,10,29,23.40
2017,08,10,10,30,23.50
2017,08,10,10,31,23.50
2017,08,10,10,32,23.50
2017,08,10,10,33,23.50
2017,08,10,10,34,23.50
2017,08,10,10,35,23.50
2017,08,10,10,36,23.50
2017,08,10,10,37,23.60
2017,08,10,10,38,23.70
2017,08,10,10,39,23.70
2017,08,10,10,40,23.80
2017,08,10,10,41,23.80
2017,08,10,10,42,23.70
2017,08,10,10,43,23.70
2017,08,10,10,44,23.70
2017,08,10,10,45,23.80
2017,08,10,10,46,23.80
2017,08,10,10,47,23.90
2017,08,10,10,48,23.90
2017,08,10,10,49,23.90
2017,08,10,10,50,23.90
2017,08,10,10,51,24.00
2017,08,10,10,52,24.10
2017,08,10,10,53,24.20
2017,08,10,10,54,24.30
2017,08,10,10,55,24.30
2017,08,10,10,56,24.30
2017,08,10,10,57,24.20
2017,08,10,10,58,24.10
2017,08,10,10,59,24.00
2017,08,10,11,00,24.00
2017,08,10,11,01,24.00
2017,08,10,11,02,24.00
2017,08,10,11,03,24.00
2017,08,10,11,04,24.10
2017,08,10,11,05,24.20
2017,08,10,11,06,24.20
2017,08,10,11,07,24.30
2017,08,10,11,08,24.30
2017,08,10,11,09,24.30
2017,08,10,11,10,24.30
2017,08,10,11,11,24.10
2017,08,10,11,12,24.00
2017,08,10,11,13,23.90
2017,08,10,11,14,23.90
2017,08,10,11,15,23.90
2017,08,10,11,16,23.80
2017,08,10,11,17,23.90
2017,08,10,11,18,23.90
2017,08,10,11,19,23.80
2017,08,10,11,20,23.60
2017,08,10,11,21,23.60
2017,08,10,11,22,23.70
2017,08,10,11,23,23.80
2017,08,10,11,24,23.90
2017,08,10,11,25,23.90
2017,08,10,11,26,23.80
2017,08,10,11,27,23.90
2017,08,10,11,28,23.90
2017,08,10,11,29,23.90
2017,08,10,11,30,24.00
2017,08,10,11,31,24.10
2017,08,10,11,32,24.10
2017,08,10,11,33,24.10
2017,08,10,11,34,24.20
2017,08,10,11,35,24.30
2017,08,10,11,36,24.40
2017,08,10,11,37,24.40
2017,08,10,11,38,24.30
2017,08,10,11,39,24.30
2017,08,10,11,40,24.30
2017,08,10,11,41,24.40
2017,08,10,11,42,24.50
2017,08,10,11,43,24.60
2017,08,10,11,44,24.70
2017,08,10,11,45,24.70
2017,08,10,11,46,24.70
2017,08,10,11,47,24.70
2017,08,10,11,48,24.70
2017,08,10,11,49,24.80
2017,08,10,11,50,24.90
2017,08,10,11,51,24.90
2017,08,10,11,52,24.80
2017,08,10,11,53,24.60
2017,08,10,11,54,24.50
2017,08,10,11,55,24.50
2017,08,10,11,56,24.60
2017,08,10,11,57,24.60
2017,08,10,11,58,24.70
2017,08,10,11,59,24.60
2017,08,10,12,00,24.40
2017,08,10,12,01,24.30
2017,08,10,12,02,24.30
2017,08,10,12,03,24.30
2017,08,10,12,04,24.40
2017,08,10,12,05,24.50
2017,08,10,12,06,24.60
2017,08,10,12,07,24.70
2017,08,10,12,08,24.70
2017,08,10,12,09,24.80
2017,08,10,12,10,24.90
2017,08,10,12,11,25.00
2017,08,10,12,12,25.00
2017,08,10,12,13,25.10
2017,08,10,12,14,25.20
2017,08,10,12,15,25.30
2017,08,10,12,16,25.50
2017,08,10,12,17,25.50
2017,08,10,12,18,25.70
2017,08,10,12,19,25.80
2017,08,10,12,20,25.90
2017,08,10,12,21,26.00
2017,08,10,12,22,26.10
2017,08,10,12,23,26.00
2017,08,10,12,24,25.80
2017,08,10,12,25,25.50
2017,08,10,12,26,25.30
2017,08,10,12,27,25.20
2017,08,10,12,28,25.20
2017,08,10,12,29,25.20
2017,08,10,12,30,25.20
2017,08,10,12,31,25.20
2017,08,10,12,32,25.10
2017,08,10,12,33,25.10
2017,08,10,12,34,25.10
2017,08,10,12,35,25.10
2017,08,10,12,36,25.10
2017,08,10,12,37,25.10
2017,08,10,12,38,25.10
2017,08,10,12,39,25.20
2017,08,10,12,40,25.30
2017,08,10,12,41,25.30
2017,08,10,12,42,25.50
2017,08,10,12,43,25.60
2017,08,10,12,44,25.70
2017,08,10,12,45,25.60
2017,08,10,12,46,25.50
2017,08,10,12,47,25.50
2017,08,10,12,48,25.40
2017,08,10,12,49,25.40
2017,08,10,12,50,25.30
2017,08,10,12,51,25.30
2017,08,10,12,52,25.40
2017,08,10,12,53,25.60
2017,08,10,12,54,25.70
2017,08,10,12,55,25.80
2017,08,10,12,56,25.90
2017,08,10,12,57,25.90
2017,08,10,12,58,25.90
2017,08,10,12,59,25.80
2017,08,10,13,00,25.60
2017,08,10,13,01,25.40
2017,08,10,13,02,25.40
2017,08,10,13,03,25.30
2017,08,10,13,04,25.30
2017,08,10,13,05,25.40
2017,08,10,13,06,25.50
2017,08,10,13,07,25.60
2017,08,10,13,08,25.60
2017,08,10,13,09,25.50
2017,08,10,13,10,25.40
2017,08,10,13,11,25.30
2017,08,10,13,12,25.30
2017,08,10,13,13,25.30
2017,08,10,13,14,25.20
2017,08,10,13,15,25.20
2017,08,10,13,16,25.20
2017,08,10,13,17,25.30
2017,08,10,13,18,25.40
2017,08,10,13,19,25.50
2017,08,10,13,20,25.60
2017,08,10,13,21,25.60
2017,08,10,13,22,25.60
2017,08,10,13,23,25.60
2017,08,10,13,24,25.60
2017,08,10,13,25,25.60
2017,08,10,13,26,25.70
2017,08,10,13,27,25.70
2017,08,10,13,28,25.70
2017,08,10,13,29,25.70
2017,08,10,13,30,25.70
2017,08,10,13,31,25.70
2017,08,10,13,32,25.80
2017,08,10,13,33,25.90
2017,08,10,13,34,26.00
2017,08,10,13,35,26.10
2017,08,10,13,36,26.20
2017,08,10,13,37,26.20
2017,08,10,13,38,26.30
2017,08,10,13,39,26.50
2017,08,10,13,40,26.60
2017,08,10,13,41,26.60
2017,08,10,13,42,26.60
2017,08,10,13,43,26.70
2017,08,10,13,44,26.80
2017,08,10,13,45,26.80
2017,08,10,13,46,26.70
2017,08,10,13,47,26.60
2017,08,10,13,48,26.40
2017,08,10,13,49,26.30
2017,08,10,13,50,26.30
2017,08,10,13,51,26.30
2017,08,10,13,52,26.20
2017,08,10,13,53,26.30
2017,08,10,13,54,26.30
2017,08,10,13,55,26.30
2017,08,10,13,56,26.30
2017,08,10,13,57,26.30
2017,08,10,13,58,26.40
2017,08,10,13,59,26.40
2017,08,10,14,00,26.40
2017,08,10,14,01,26.30
2017,08,10,14,02,26.30
2017,08,10,14,03,26.30
2017,08,10,14,04,26.40
2017,08,10,14,05,26.40
2017,08,10,14,06,26.50
2017,08,10,14,07,26.40
2017,08,10,14,08,26.40
2017,08,10,14,09,26.40
2017,08,10,14,10,26.50
2017,08,10,14,11,26.50
2017,08,10,14,12,26.60
2017,08,10,14,13,26.60
2017,08,10,14,14,26.80
2017,08,10,14,15,26.80
2017,08,10,14,16,26.70
2017,08,10,14,17,26.50
2017,08,10,14,18,26.50
2017,08,10,14,19,26.50
2017,08,10,14,20,26.70
2017,08,10,14,21,26.60
2017,08,10,14,22,26.60
2017,08,10,14,23,26.60
2017,08,10,14,24,26.70
2017,08,10,14,25,26.80
2017,08,10,14,26,26.80
2017,08,10,14,27,26.70
2017,08,10,14,28,26.70
2017,08,10,14,29,26.70
2017,08,10,14,30,26.70
2017,08,10,14,31,26.70
2017,08,10,14,32,26.70
2017,08,10,14,33,26.70
2017,08,10,14,34,26.70
2017,08,10,14,35,26.80
2017,08,10,14,36,26.80
2017,08,10,14,37,26.80
2017,08,10,14,38,26.80
2017,08,10,14,39,26.80
2017,08,10,14,40,26.80
2017,08,10,14,41,26.80
2017,08,10,14,42,26.80
2017,08,10,14,43,26.90
2017,08,10,14,44,27.10
2017,08,10,14,45,27.30
2017,08,10,14,46,27.30
2017,08,10,14,47,27.20
2017,08,10,14,48,27.10
2017,08,10,14,49,27.00
2017,08,10,14,50,27.00
2017,08,10,14,51,27.00
2017,08,10,14,52,27.10
2017,08,10,14,53,27.10
2017,08,10,14,54,27.30
2017,08,10,14,55,27.30
2017,08,10,14,56,27.30
2017,08,10,14,57,27.20
2017,08,10,14,58,27.10
2017,08,10,14,59,27.10
2017,08,10,15,00,27.10
2017,08,10,15,01,27.10
2017,08,10,15,02,27.00
2017,08,10,15,03,27.00
2017,08,10,15,04,27.00
2017,08,10,15,05,27.10
2017,08,10,15,06,27.00
2017,08,10,15,07,26.90
2017,08,10,15,08,26.90
2017,08,10,15,09,27.00
2017,08,10,15,10,27.20
2017,08,10,15,11,27.30
2017,08,10,15,12,27.40
2017,08,10,15,13,27.30
2017,08,10,15,14,27.30
2017,08,10,15,15,27.30
2017,08,10,15,16,27.30
2017,08,10,15,17,27.30
2017,08,10,15,18,27.30
2017,08,10,15,19,27.30
2017,08,10,15,20,27.30
2017,08,10,15,21,27.30
2017,08,10,15,22,27.30
2017,08,10,15,23,27.40
2017,08,10,15,24,27.50
2017,08,10,15,25,27.50
2017,08,10,15,26,27.60
2017,08,10,15,27,27.60
2017,08,10,15,28,27.70
2017,08,10,15,29,27.80
2017,08,10,15,30,27.90
2017,08,10,15,31,28.00
2017,08,10,15,32,28.00
2017,08,10,15,33,28.00
2017,08,10,15,34,28.10
2017,08,10,15,35,28.10
2017,08,10,15,36,28.20
2017,08,10,15,37,28.30
2017,08,10,15,38,28.20
2017,08,10,15,39,28.20
2017,08,10,15,40,28.20
2017,08,10,15,41,28.20
2017,08,10,15,42,28.20
2017,08,10,15,43,28.30
2017,08,10,15,44,28.40
2017,08,10,15,45,28.50
2017,08,10,15,46,28.60
2017,08,10,15,47,28.70
2017,08,10,15,48,28.80
2017,08,10,15,49,28.80
2017,08,10,15,50,28.80
2017,08,10,15,51,28.80
2017,08,10,15,52,28.90
2017,08,10,15,53,28.80
2017,08,10,15,54,28.70
2017,08,10,15,55,28.80
2017,08,10,15,56,28.90
2017,08,10,15,57,28.80
2017,08,10,15,58,28.80
2017,08,10,15,59,28.70
2017,08,10,16,00,28.70
2017,08,10,16,01,28.70
2017,08,10,16,02,28.80
2017,08,10,16,03,28.90
2017,08,10,16,04,29.00
2017,08,10,16,05,29.10
2017,08,10,16,06,29.10
2017,08,10,16,07,29.20
2017,08,10,16,08,29.20
2017,08,10,16,09,29.10
2017,08,10,16,10,28.90
2017,08,10,16,11,28.80
2017,08,10,16,12,28.70
2017,08,10,16,13,28.70
2017,08,10,16,14,28.70
2017,08,10,16,15,28.70
2017,08,10,16,16,28.80
2017,08,10,16,17,28.90
2017,08,10,16,18,28.80
2017,08,10,16,19,28.70
2017,08,10,16,20,28.60
2017,08,10,16,21,28.60
2017,08,10,16,22,28.50
2017,08,10,16,23,28.40
2017,08,10,16,24,28.30
2017,08,10,16,25,28.20
2017,08,10,16,26,28.10
2017,08,10,16,27,28.10
2017,08,10,16,28,28.20
2017,08,10,16,29,28.20
2017,08,10,16,30,28.30
2017,08,10,16,31,28.30
2017,08,10,16,32,28.40
2017,08,10,16,33,28.50
2017,08,10,16,34,28.60
2017,08,10,16,35,28.70
2017,08,10,16,36,28.70
2017,08,10,16,37,28.80
2017,08,10,16,38,28.80
2017,08,10,16,39,28.70
2017,08,10,16,40,28.70
2017,08,10,16,41,28.60
2017,08,10,16,42,28.60
2017,08,10,16,43,28.50
2017,08,10,16,44,28.50
2017,08,10,16,45,28.50
2017,08,10,16,46,28.60
2017,08,10,16,47,28.70
2017,08,10,16,48,28.70
2017,08,10,16,49,28.70
2017,08,10,16,50,28.70
2017,08,10,16,51,28.80
2017,08,10,16,52,29.00
2017,08,10,16,53,29.00
2017,08,10,16,54,29.10
2017,08,10,16,55,29.10
2017,08,10,16,56,29.00
2017,08,10,16,57,28.90
2017,08,10,16,58,28.90
2017,08,10,16,59,28.80
2017,08,10,17,00,28.80
2017,08,10,17,01,28.70
2017,08,10,17,02,28.60
2017,08,10,17,03,28.40
2017,08,10,17,04,28.30
2017,08,10,17,05,28.40
2017,08,10,17,06,28.40
2017,08,10,17,07,28.50
2017,08,10,17,08,28.60
2017,08,10,17,09,28.70
2017,08,10,17,10,28.70
2017,08,10,17,11,28.60
2017,08,10,17,12,28.60
2017,08,10,17,13,28.60
2017,08,10,17,14,28.60
2017,08,10,17,15,28.50
2017,08,10,17,16,28.40
2017,08,10,17,17,28.40
2017,08,10,17,18,28.40
2017,08,10,17,19,28.40