Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,26,00,00,11.30
2015,03,26,00,01,11.30
2015,03,26,00,02,11.40
2015,03,26,00,03,11.40
2015,03,26,00,04,11.40
2015,03,26,00,05,11.40
2015,03,26,00,06,11.40
2015,03,26,00,07,11.40
2015,03,26,00,08,11.40
2015,03,26,00,09,11.40
2015,03,26,00,10,11.40
2015,03,26,00,11,11.40
2015,03,26,00,12,11.40
2015,03,26,00,13,11.40
2015,03,26,00,14,11.40
2015,03,26,00,15,11.40
2015,03,26,00,16,11.40
2015,03,26,00,17,11.40
2015,03,26,00,18,11.40
2015,03,26,00,19,11.40
2015,03,26,00,20,11.40
2015,03,26,00,21,11.40
2015,03,26,00,22,11.40
2015,03,26,00,23,11.40
2015,03,26,00,24,11.40
2015,03,26,00,25,11.40
2015,03,26,00,26,11.40
2015,03,26,00,27,11.40
2015,03,26,00,28,11.40
2015,03,26,00,29,11.40
2015,03,26,00,30,11.40
2015,03,26,00,31,11.30
2015,03,26,00,32,11.30
2015,03,26,00,33,11.30
2015,03,26,00,34,11.30
2015,03,26,00,35,11.30
2015,03,26,00,36,11.20
2015,03,26,00,37,11.20
2015,03,26,00,38,11.20
2015,03,26,00,39,11.20
2015,03,26,00,40,11.20
2015,03,26,00,41,11.20
2015,03,26,00,42,11.20
2015,03,26,00,43,11.20
2015,03,26,00,44,11.20
2015,03,26,00,45,11.20
2015,03,26,00,46,11.20
2015,03,26,00,47,11.20
2015,03,26,00,48,11.20
2015,03,26,00,49,11.20
2015,03,26,00,50,11.20
2015,03,26,00,51,11.20
2015,03,26,00,52,11.20
2015,03,26,00,53,11.20
2015,03,26,00,54,11.20
2015,03,26,00,55,11.20
2015,03,26,00,56,11.20
2015,03,26,00,57,11.10
2015,03,26,00,58,11.10
2015,03,26,00,59,11.10
2015,03,26,01,00,11.10
2015,03,26,01,01,11.10
2015,03,26,01,02,11.10
2015,03,26,01,03,11.10
2015,03,26,01,04,11.10
2015,03,26,01,05,11.10
2015,03,26,01,06,11.00
2015,03,26,01,07,10.90
2015,03,26,01,08,10.90
2015,03,26,01,09,10.90
2015,03,26,01,10,10.90
2015,03,26,01,11,10.90
2015,03,26,01,12,10.90
2015,03,26,01,13,10.90
2015,03,26,01,14,10.90
2015,03,26,01,15,10.90
2015,03,26,01,16,10.90
2015,03,26,01,17,10.90
2015,03,26,01,18,10.90
2015,03,26,01,19,10.80
2015,03,26,01,20,10.80
2015,03,26,01,21,10.80
2015,03,26,01,22,10.80
2015,03,26,01,23,10.80
2015,03,26,01,24,10.70
2015,03,26,01,25,10.70
2015,03,26,01,26,10.70
2015,03,26,01,27,10.70
2015,03,26,01,28,10.70
2015,03,26,01,29,10.70
2015,03,26,01,30,10.70
2015,03,26,01,31,10.70
2015,03,26,01,32,10.70
2015,03,26,01,33,10.70
2015,03,26,01,34,10.60
2015,03,26,01,35,10.60
2015,03,26,01,36,10.60
2015,03,26,01,37,10.60
2015,03,26,01,38,10.50
2015,03,26,01,39,10.40
2015,03,26,01,40,10.40
2015,03,26,01,41,10.40
2015,03,26,01,42,10.40
2015,03,26,01,43,10.40
2015,03,26,01,44,10.30
2015,03,26,01,45,10.30
2015,03,26,01,46,10.30
2015,03,26,01,47,10.30
2015,03,26,01,48,10.20
2015,03,26,01,49,10.20
2015,03,26,01,50,10.20
2015,03,26,01,51,10.20
2015,03,26,01,52,10.20
2015,03,26,01,53,10.20
2015,03,26,01,54,10.20
2015,03,26,01,55,10.20
2015,03,26,01,56,10.20
2015,03,26,01,57,10.20
2015,03,26,01,58,10.20
2015,03,26,01,59,10.20
2015,03,26,02,00,10.20
2015,03,26,02,01,10.20
2015,03,26,02,02,10.20
2015,03,26,02,03,10.20
2015,03,26,02,04,10.20
2015,03,26,02,05,10.20
2015,03,26,02,06,10.20
2015,03,26,02,07,10.10
2015,03,26,02,08,10.10
2015,03,26,02,09,10.10
2015,03,26,02,10,10.10
2015,03,26,02,11,10.10
2015,03,26,02,12,10.10
2015,03,26,02,13,10.10
2015,03,26,02,14,10.10
2015,03,26,02,15,10.10
2015,03,26,02,16,10.10
2015,03,26,02,17,10.10
2015,03,26,02,18,10.10
2015,03,26,02,19,10.10
2015,03,26,02,20,10.10
2015,03,26,02,21,10.10
2015,03,26,02,22,10.10
2015,03,26,02,23,10.10
2015,03,26,02,24,10.10
2015,03,26,02,25,10.10
2015,03,26,02,26,10.10
2015,03,26,02,27,10.10
2015,03,26,02,28,10.10
2015,03,26,02,29,10.00
2015,03,26,02,30,9.90
2015,03,26,02,31,9.90
2015,03,26,02,32,9.90
2015,03,26,02,33,9.90
2015,03,26,02,34,9.90
2015,03,26,02,35,9.90
2015,03,26,02,36,9.90
2015,03,26,02,37,9.90
2015,03,26,02,38,9.90
2015,03,26,02,39,9.90
2015,03,26,02,40,9.90
2015,03,26,02,41,9.90
2015,03,26,02,42,9.90
2015,03,26,02,43,9.90
2015,03,26,02,44,10.00
2015,03,26,02,45,10.10
2015,03,26,02,46,10.10
2015,03,26,02,47,10.10
2015,03,26,02,48,10.10
2015,03,26,02,49,10.10
2015,03,26,02,50,10.10
2015,03,26,02,51,10.10
2015,03,26,02,52,10.10
2015,03,26,02,53,10.10
2015,03,26,02,54,10.10
2015,03,26,02,55,10.10
2015,03,26,02,56,10.10
2015,03,26,02,57,10.10
2015,03,26,02,58,10.10
2015,03,26,02,59,10.10
2015,03,26,03,00,10.00
2015,03,26,03,01,9.90
2015,03,26,03,02,9.90
2015,03,26,03,03,9.90
2015,03,26,03,04,9.90
2015,03,26,03,05,9.90
2015,03,26,03,06,9.90
2015,03,26,03,07,9.90
2015,03,26,03,08,9.90
2015,03,26,03,09,9.90
2015,03,26,03,10,9.90
2015,03,26,03,11,9.90
2015,03,26,03,12,9.90
2015,03,26,03,13,9.90
2015,03,26,03,14,9.90
2015,03,26,03,15,9.90
2015,03,26,03,16,9.90
2015,03,26,03,17,9.90
2015,03,26,03,18,9.90
2015,03,26,03,19,9.90
2015,03,26,03,20,9.90
2015,03,26,03,21,9.80
2015,03,26,03,22,9.80
2015,03,26,03,23,9.80
2015,03,26,03,24,9.80
2015,03,26,03,25,9.90
2015,03,26,03,26,9.90
2015,03,26,03,27,9.90
2015,03,26,03,28,9.90
2015,03,26,03,29,9.90
2015,03,26,03,30,9.90
2015,03,26,03,31,9.90
2015,03,26,03,32,9.90
2015,03,26,03,33,9.90
2015,03,26,03,34,9.90
2015,03,26,03,35,9.90
2015,03,26,03,36,9.90
2015,03,26,03,37,9.90
2015,03,26,03,38,9.90
2015,03,26,03,39,9.80
2015,03,26,03,40,9.80
2015,03,26,03,41,9.80
2015,03,26,03,42,9.80
2015,03,26,03,43,9.80
2015,03,26,03,44,9.80
2015,03,26,03,45,9.80
2015,03,26,03,46,9.80
2015,03,26,03,47,9.80
2015,03,26,03,48,9.80
2015,03,26,03,49,9.80
2015,03,26,03,50,9.70
2015,03,26,03,51,9.70
2015,03,26,03,52,9.70
2015,03,26,03,53,9.70
2015,03,26,03,54,9.70
2015,03,26,03,55,9.70
2015,03,26,03,56,9.70
2015,03,26,03,57,9.70
2015,03,26,03,58,9.70
2015,03,26,03,59,9.70
2015,03,26,04,00,9.70
2015,03,26,04,01,9.70
2015,03,26,04,02,9.70
2015,03,26,04,03,9.70
2015,03,26,04,04,9.70
2015,03,26,04,05,9.70
2015,03,26,04,06,9.70
2015,03,26,04,07,9.70
2015,03,26,04,08,9.70
2015,03,26,04,09,9.70
2015,03,26,04,10,9.70
2015,03,26,04,11,9.70
2015,03,26,04,12,9.70
2015,03,26,04,13,9.70
2015,03,26,04,14,9.60
2015,03,26,04,15,9.60
2015,03,26,04,16,9.60
2015,03,26,04,17,9.60
2015,03,26,04,18,9.60
2015,03,26,04,19,9.50
2015,03,26,04,20,9.50
2015,03,26,04,21,9.50
2015,03,26,04,22,9.50
2015,03,26,04,23,9.50
2015,03,26,04,24,9.50
2015,03,26,04,25,9.50
2015,03,26,04,26,9.50
2015,03,26,04,27,9.50
2015,03,26,04,28,9.50
2015,03,26,04,29,9.50
2015,03,26,04,30,9.50
2015,03,26,04,31,9.50
2015,03,26,04,32,9.50
2015,03,26,04,33,9.50
2015,03,26,04,34,9.50
2015,03,26,04,35,9.50
2015,03,26,04,36,9.50
2015,03,26,04,37,9.60
2015,03,26,04,38,9.60
2015,03,26,04,39,9.60
2015,03,26,04,40,9.60
2015,03,26,04,41,9.60
2015,03,26,04,42,9.60
2015,03,26,04,43,9.70
2015,03,26,04,44,9.70
2015,03,26,04,45,9.70
2015,03,26,04,46,9.70
2015,03,26,04,47,9.70
2015,03,26,04,48,9.70
2015,03,26,04,49,9.70
2015,03,26,04,50,9.70
2015,03,26,04,51,9.60
2015,03,26,04,52,9.60
2015,03,26,04,53,9.60
2015,03,26,04,54,9.60
2015,03,26,04,55,9.60
2015,03,26,04,56,9.60
2015,03,26,04,57,9.60
2015,03,26,04,58,9.60
2015,03,26,04,59,9.60
2015,03,26,05,00,9.60
2015,03,26,05,01,9.50
2015,03,26,05,02,9.50
2015,03,26,05,03,9.50
2015,03,26,05,04,9.60
2015,03,26,05,05,9.60
2015,03,26,05,06,9.60
2015,03,26,05,07,9.60
2015,03,26,05,08,9.60
2015,03,26,05,09,9.60
2015,03,26,05,10,9.60
2015,03,26,05,11,9.60
2015,03,26,05,12,9.60
2015,03,26,05,13,9.70
2015,03,26,05,14,9.70
2015,03,26,05,15,9.70
2015,03,26,05,16,9.70
2015,03,26,05,17,9.70
2015,03,26,05,18,9.70
2015,03,26,05,19,9.60
2015,03,26,05,20,9.60
2015,03,26,05,21,9.60
2015,03,26,05,22,9.60
2015,03,26,05,23,9.60
2015,03,26,05,24,9.60
2015,03,26,05,25,9.60
2015,03,26,05,26,9.60
2015,03,26,05,27,9.50
2015,03,26,05,28,9.50
2015,03,26,05,29,9.50
2015,03,26,05,30,9.50
2015,03,26,05,31,9.50
2015,03,26,05,32,9.50
2015,03,26,05,33,9.50
2015,03,26,05,34,9.50
2015,03,26,05,35,9.50
2015,03,26,05,36,9.50
2015,03,26,05,37,9.50
2015,03,26,05,38,9.50
2015,03,26,05,39,9.50
2015,03,26,05,40,9.50
2015,03,26,05,41,9.50
2015,03,26,05,42,9.50
2015,03,26,05,43,9.50
2015,03,26,05,44,9.50
2015,03,26,05,45,9.50
2015,03,26,05,46,9.50
2015,03,26,05,47,9.50
2015,03,26,05,48,9.50
2015,03,26,05,49,9.50
2015,03,26,05,50,9.40
2015,03,26,05,51,9.40
2015,03,26,05,52,9.40
2015,03,26,05,53,9.40
2015,03,26,05,54,9.40
2015,03,26,05,55,9.40
2015,03,26,05,56,9.40
2015,03,26,05,57,9.30
2015,03,26,05,58,9.30
2015,03,26,05,59,9.30
2015,03,26,06,00,9.30
2015,03,26,06,01,9.30
2015,03,26,06,02,9.30
2015,03,26,06,03,9.30
2015,03,26,06,04,9.30
2015,03,26,06,05,9.30
2015,03,26,06,06,9.30
2015,03,26,06,07,9.30
2015,03,26,06,08,9.40
2015,03,26,06,09,9.40
2015,03,26,06,10,9.40
2015,03,26,06,11,9.40
2015,03,26,06,12,9.40
2015,03,26,06,13,9.40
2015,03,26,06,14,9.50
2015,03,26,06,15,9.50
2015,03,26,06,16,9.40
2015,03,26,06,17,9.40
2015,03,26,06,18,9.40
2015,03,26,06,19,9.40
2015,03,26,06,20,9.40
2015,03,26,06,21,9.40
2015,03,26,06,22,9.40
2015,03,26,06,23,9.40
2015,03,26,06,24,9.40
2015,03,26,06,25,9.40
2015,03,26,06,26,9.40
2015,03,26,06,27,9.40
2015,03,26,06,28,9.40
2015,03,26,06,29,9.40
2015,03,26,06,30,9.40
2015,03,26,06,31,9.40
2015,03,26,06,32,9.40
2015,03,26,06,33,9.40
2015,03,26,06,34,9.40
2015,03,26,06,35,9.40
2015,03,26,06,36,9.40
2015,03,26,06,37,9.40
2015,03,26,06,38,9.40
2015,03,26,06,39,9.40
2015,03,26,06,40,9.40
2015,03,26,06,41,9.40
2015,03,26,06,42,9.40
2015,03,26,06,43,9.40
2015,03,26,06,44,9.40
2015,03,26,06,45,9.40
2015,03,26,06,46,9.40
2015,03,26,06,47,9.40
2015,03,26,06,48,9.40
2015,03,26,06,49,9.40
2015,03,26,06,50,9.40
2015,03,26,06,51,9.40
2015,03,26,06,52,9.40
2015,03,26,06,53,9.40
2015,03,26,06,54,9.40
2015,03,26,06,55,9.40
2015,03,26,06,56,9.40
2015,03,26,06,57,9.40
2015,03,26,06,58,9.50
2015,03,26,06,59,9.50
2015,03,26,07,00,9.50
2015,03,26,07,01,9.50
2015,03,26,07,02,9.50
2015,03,26,07,03,9.50
2015,03,26,07,04,9.50
2015,03,26,07,05,9.50
2015,03,26,07,06,9.50
2015,03,26,07,07,9.50
2015,03,26,07,08,9.50
2015,03,26,07,09,9.50
2015,03,26,07,10,9.40
2015,03,26,07,11,9.40
2015,03,26,07,12,9.40
2015,03,26,07,13,9.40
2015,03,26,07,14,9.40
2015,03,26,07,15,9.40
2015,03,26,07,16,9.30
2015,03,26,07,17,9.30
2015,03,26,07,18,9.30
2015,03,26,07,19,9.30
2015,03,26,07,20,9.30
2015,03,26,07,21,9.30
2015,03,26,07,22,9.30
2015,03,26,07,23,9.30
2015,03,26,07,24,9.30
2015,03,26,07,25,9.30
2015,03,26,07,26,9.30
2015,03,26,07,27,9.30
2015,03,26,07,28,9.30
2015,03,26,07,29,9.30
2015,03,26,07,30,9.30
2015,03,26,07,31,9.30
2015,03,26,07,32,9.30
2015,03,26,07,33,9.40
2015,03,26,07,34,9.40
2015,03,26,07,35,9.40
2015,03,26,07,36,9.40
2015,03,26,07,37,9.40
2015,03,26,07,38,9.40
2015,03,26,07,39,9.50
2015,03,26,07,40,9.50
2015,03,26,07,41,9.50
2015,03,26,07,42,9.50
2015,03,26,07,43,9.60
2015,03,26,07,44,9.60
2015,03,26,07,45,9.70
2015,03,26,07,46,9.70
2015,03,26,07,47,9.70
2015,03,26,07,48,9.80
2015,03,26,07,49,9.80
2015,03,26,07,50,9.80
2015,03,26,07,51,9.80
2015,03,26,07,52,9.80
2015,03,26,07,53,9.80
2015,03,26,07,54,9.80
2015,03,26,07,55,9.80
2015,03,26,07,56,9.80
2015,03,26,07,57,9.80
2015,03,26,07,58,9.80
2015,03,26,07,59,9.80
2015,03,26,08,00,9.80
2015,03,26,08,01,9.80
2015,03,26,08,02,9.90
2015,03,26,08,03,9.90
2015,03,26,08,04,9.90
2015,03,26,08,05,9.90
2015,03,26,08,06,9.90
2015,03,26,08,07,9.90
2015,03,26,08,08,9.90
2015,03,26,08,09,9.90
2015,03,26,08,10,9.90
2015,03,26,08,11,10.00
2015,03,26,08,12,10.10
2015,03,26,08,13,10.10
2015,03,26,08,14,10.10
2015,03,26,08,15,10.10
2015,03,26,08,16,10.10
2015,03,26,08,17,10.10
2015,03,26,08,18,10.10
2015,03,26,08,19,10.10
2015,03,26,08,20,10.20
2015,03,26,08,21,10.20
2015,03,26,08,22,10.20
2015,03,26,08,23,10.20
2015,03,26,08,24,10.20
2015,03,26,08,25,10.30
2015,03,26,08,26,10.30
2015,03,26,08,27,10.30
2015,03,26,08,28,10.30
2015,03,26,08,29,10.30
2015,03,26,08,30,10.40
2015,03,26,08,31,10.40
2015,03,26,08,32,10.40
2015,03,26,08,33,10.40
2015,03,26,08,34,10.40
2015,03,26,08,35,10.40
2015,03,26,08,36,10.40
2015,03,26,08,37,10.50
2015,03,26,08,38,10.60
2015,03,26,08,39,10.60
2015,03,26,08,40,10.60
2015,03,26,08,41,10.60
2015,03,26,08,42,10.60
2015,03,26,08,43,10.60
2015,03,26,08,44,10.60
2015,03,26,08,45,10.60
2015,03,26,08,46,10.70
2015,03,26,08,47,10.70
2015,03,26,08,48,10.70
2015,03,26,08,49,10.70
2015,03,26,08,50,10.80
2015,03,26,08,51,10.80
2015,03,26,08,52,10.80
2015,03,26,08,53,10.90
2015,03,26,08,54,10.90
2015,03,26,08,55,10.90
2015,03,26,08,56,10.90
2015,03,26,08,57,10.90
2015,03,26,08,58,10.90
2015,03,26,08,59,11.00
2015,03,26,09,00,11.10
2015,03,26,09,01,11.10
2015,03,26,09,02,11.10
2015,03,26,09,03,11.10
2015,03,26,09,04,11.10
2015,03,26,09,05,11.10
2015,03,26,09,06,11.10
2015,03,26,09,07,11.10
2015,03,26,09,08,11.20
2015,03,26,09,09,11.20
2015,03,26,09,10,11.20
2015,03,26,09,11,11.20
2015,03,26,09,12,11.20
2015,03,26,09,13,11.30
2015,03,26,09,14,11.30
2015,03,26,09,15,11.40
2015,03,26,09,16,11.40
2015,03,26,09,17,11.40
2015,03,26,09,18,11.50
2015,03,26,09,19,11.60
2015,03,26,09,20,11.60
2015,03,26,09,21,11.60
2015,03,26,09,22,11.70
2015,03,26,09,23,11.80
2015,03,26,09,24,11.80
2015,03,26,09,25,11.80
2015,03,26,09,26,11.80
2015,03,26,09,27,11.80
2015,03,26,09,28,11.80
2015,03,26,09,29,11.80
2015,03,26,09,30,11.80
2015,03,26,09,31,11.80
2015,03,26,09,32,11.80
2015,03,26,09,33,11.80
2015,03,26,09,34,11.80
2015,03,26,09,35,11.90
2015,03,26,09,36,12.00
2015,03,26,09,37,12.10
2015,03,26,09,38,12.10
2015,03,26,09,39,12.20
2015,03,26,09,40,12.30
2015,03,26,09,41,12.30
2015,03,26,09,42,12.30
2015,03,26,09,43,12.30
2015,03,26,09,44,12.30
2015,03,26,09,45,12.30
2015,03,26,09,46,12.30
2015,03,26,09,47,12.30
2015,03,26,09,48,12.40
2015,03,26,09,49,12.50
2015,03,26,09,50,12.50
2015,03,26,09,51,12.50
2015,03,26,09,52,12.50
2015,03,26,09,53,12.60
2015,03,26,09,54,12.70
2015,03,26,09,55,12.70
2015,03,26,09,56,12.70
2015,03,26,09,57,12.70
2015,03,26,09,58,12.70
2015,03,26,09,59,12.80
2015,03,26,10,00,12.80
2015,03,26,10,01,12.80
2015,03,26,10,02,12.80
2015,03,26,10,03,12.80
2015,03,26,10,04,12.90
2015,03,26,10,05,13.00
2015,03,26,10,06,13.00
2015,03,26,10,07,13.10
2015,03,26,10,08,13.10
2015,03,26,10,09,13.30
2015,03,26,10,10,13.30
2015,03,26,10,11,13.40
2015,03,26,10,12,13.50
2015,03,26,10,13,13.60
2015,03,26,10,14,13.70
2015,03,26,10,15,13.70
2015,03,26,10,16,13.80
2015,03,26,10,17,13.80
2015,03,26,10,18,13.80
2015,03,26,10,19,13.80
2015,03,26,10,20,13.80
2015,03,26,10,21,13.80
2015,03,26,10,22,13.80
2015,03,26,10,23,13.90
2015,03,26,10,24,13.90
2015,03,26,10,25,13.90
2015,03,26,10,26,13.80
2015,03,26,10,27,13.80
2015,03,26,10,28,13.70
2015,03,26,10,29,13.70
2015,03,26,10,30,13.70
2015,03,26,10,31,13.70
2015,03,26,10,32,13.70
2015,03,26,10,33,13.60
2015,03,26,10,34,13.60
2015,03,26,10,35,13.60
2015,03,26,10,36,13.50
2015,03,26,10,37,13.40
2015,03,26,10,38,13.40
2015,03,26,10,39,13.30
2015,03,26,10,40,13.30
2015,03,26,10,41,13.30
2015,03,26,10,42,13.30
2015,03,26,10,43,13.30
2015,03,26,10,44,13.40
2015,03,26,10,45,13.50
2015,03,26,10,46,13.50
2015,03,26,10,47,13.60
2015,03,26,10,48,13.60
2015,03,26,10,49,13.70
2015,03,26,10,50,13.70
2015,03,26,10,51,13.80
2015,03,26,10,52,13.90
2015,03,26,10,53,13.90
2015,03,26,10,54,13.90
2015,03,26,10,55,13.80
2015,03,26,10,56,13.70
2015,03,26,10,57,13.70
2015,03,26,10,58,13.80
2015,03,26,10,59,13.80
2015,03,26,11,00,13.80
2015,03,26,11,01,13.70
2015,03,26,11,02,13.70
2015,03,26,11,03,13.70
2015,03,26,11,04,13.60
2015,03,26,11,05,13.60
2015,03,26,11,06,13.50
2015,03,26,11,07,13.50
2015,03,26,11,08,13.40
2015,03,26,11,09,13.30
2015,03,26,11,10,13.30
2015,03,26,11,11,13.30
2015,03,26,11,12,13.30
2015,03,26,11,13,13.30
2015,03,26,11,14,13.30
2015,03,26,11,15,13.30
2015,03,26,11,16,13.30
2015,03,26,11,17,13.30
2015,03,26,11,18,13.30
2015,03,26,11,19,13.40
2015,03,26,11,20,13.50
2015,03,26,11,21,13.50
2015,03,26,11,22,13.50
2015,03,26,11,23,13.50
2015,03,26,11,24,13.60
2015,03,26,11,25,13.60
2015,03,26,11,26,13.70
2015,03,26,11,27,13.80
2015,03,26,11,28,13.90
2015,03,26,11,29,13.90
2015,03,26,11,30,14.00
2015,03,26,11,31,13.90
2015,03,26,11,32,13.90
2015,03,26,11,33,13.90
2015,03,26,11,34,13.90
2015,03,26,11,35,13.90
2015,03,26,11,36,13.90
2015,03,26,11,37,13.80
2015,03,26,11,38,13.70
2015,03,26,11,39,13.70
2015,03,26,11,40,13.60
2015,03,26,11,41,13.50
2015,03,26,11,42,13.50
2015,03,26,11,43,13.50
2015,03,26,11,44,13.60
2015,03,26,11,45,13.60
2015,03,26,11,46,13.60
2015,03,26,11,47,13.60
2015,03,26,11,48,13.70
2015,03,26,11,49,13.70
2015,03,26,11,50,13.70
2015,03,26,11,51,13.70
2015,03,26,11,52,13.80
2015,03,26,11,53,13.80
2015,03,26,11,54,13.90
2015,03,26,11,55,13.90
2015,03,26,11,56,13.90
2015,03,26,11,57,13.90
2015,03,26,11,58,13.90
2015,03,26,11,59,14.00
2015,03,26,12,00,14.00
2015,03,26,12,01,14.10
2015,03,26,12,02,14.10
2015,03,26,12,03,14.20
2015,03,26,12,04,14.20
2015,03,26,12,05,14.20
2015,03,26,12,06,14.20
2015,03,26,12,07,14.20
2015,03,26,12,08,14.30
2015,03,26,12,09,14.40
2015,03,26,12,10,14.50
2015,03,26,12,11,14.50
2015,03,26,12,12,14.40
2015,03,26,12,13,14.20
2015,03,26,12,14,14.20
2015,03,26,12,15,14.10
2015,03,26,12,16,14.00
2015,03,26,12,17,14.00
2015,03,26,12,18,14.00
2015,03,26,12,19,14.10
2015,03,26,12,20,14.20
2015,03,26,12,21,14.20
2015,03,26,12,22,14.10
2015,03,26,12,23,14.10
2015,03,26,12,24,14.10
2015,03,26,12,25,14.10
2015,03,26,12,26,14.10
2015,03,26,12,27,14.10
2015,03,26,12,28,14.10
2015,03,26,12,29,14.00
2015,03,26,12,30,13.90
2015,03,26,12,31,13.80
2015,03,26,12,32,13.70
2015,03,26,12,33,13.60
2015,03,26,12,34,13.60
2015,03,26,12,35,13.40
2015,03,26,12,36,13.40
2015,03,26,12,37,13.30
2015,03,26,12,38,13.30
2015,03,26,12,39,13.30
2015,03,26,12,40,13.20
2015,03,26,12,41,13.10
2015,03,26,12,42,13.10
2015,03,26,12,43,13.10
2015,03,26,12,44,13.10
2015,03,26,12,45,13.10
2015,03,26,12,46,13.10
2015,03,26,12,47,13.20
2015,03,26,12,48,13.20
2015,03,26,12,49,13.20
2015,03,26,12,50,13.20
2015,03,26,12,51,13.30
2015,03,26,12,52,13.40
2015,03,26,12,53,13.60
2015,03,26,12,54,13.80
2015,03,26,12,55,14.00
2015,03,26,12,56,14.20
2015,03,26,12,57,14.30
2015,03,26,12,58,14.30
2015,03,26,12,59,14.30
2015,03,26,13,00,14.30
2015,03,26,13,01,14.30
2015,03,26,13,02,14.20
2015,03,26,13,03,14.30
2015,03,26,13,04,14.50
2015,03,26,13,05,14.50
2015,03,26,13,06,14.60
2015,03,26,13,07,14.60
2015,03,26,13,08,14.60
2015,03,26,13,09,14.50
2015,03,26,13,10,14.50
2015,03,26,13,11,14.30
2015,03,26,13,12,14.20
2015,03,26,13,13,14.20
2015,03,26,13,14,14.20
2015,03,26,13,15,14.10
2015,03,26,13,16,14.00
2015,03,26,13,17,13.90
2015,03,26,13,18,13.80
2015,03,26,13,19,13.80
2015,03,26,13,20,13.80
2015,03,26,13,21,13.80
2015,03,26,13,22,13.70
2015,03,26,13,23,13.70
2015,03,26,13,24,13.70
2015,03,26,13,25,13.70
2015,03,26,13,26,13.70
2015,03,26,13,27,13.70
2015,03,26,13,28,13.60
2015,03,26,13,29,13.50
2015,03,26,13,30,13.60
2015,03,26,13,31,13.50
2015,03,26,13,32,13.50
2015,03,26,13,33,13.40
2015,03,26,13,34,13.40
2015,03,26,13,35,13.50
2015,03,26,13,36,13.50
2015,03,26,13,37,13.60
2015,03,26,13,38,13.60
2015,03,26,13,39,13.70
2015,03,26,13,40,13.70
2015,03,26,13,41,13.70
2015,03,26,13,42,13.70
2015,03,26,13,43,13.70
2015,03,26,13,44,13.70
2015,03,26,13,45,13.70
2015,03,26,13,46,13.80
2015,03,26,13,47,13.90
2015,03,26,13,48,14.00
2015,03,26,13,49,14.00
2015,03,26,13,50,14.10
2015,03,26,13,51,14.20
2015,03,26,13,52,14.20
2015,03,26,13,53,14.20
2015,03,26,13,54,14.20
2015,03,26,13,55,14.20
2015,03,26,13,56,14.20
2015,03,26,13,57,14.20
2015,03,26,13,58,14.20
2015,03,26,13,59,14.20
2015,03,26,14,00,14.20
2015,03,26,14,01,14.20
2015,03,26,14,02,14.20
2015,03,26,14,03,14.20
2015,03,26,14,04,14.00
2015,03,26,14,05,14.00
2015,03,26,14,06,13.90
2015,03,26,14,07,13.90
2015,03,26,14,08,13.80
2015,03,26,14,09,13.80
2015,03,26,14,10,13.70
2015,03,26,14,11,13.70
2015,03,26,14,12,13.70
2015,03,26,14,13,13.70
2015,03,26,14,14,13.60
2015,03,26,14,15,13.50
2015,03,26,14,16,13.40
2015,03,26,14,17,13.30
2015,03,26,14,18,13.30
2015,03,26,14,19,13.30
2015,03,26,14,20,13.30
2015,03,26,14,21,13.40
2015,03,26,14,22,13.40
2015,03,26,14,23,13.40
2015,03,26,14,24,13.50
2015,03,26,14,25,13.50
2015,03,26,14,26,13.50
2015,03,26,14,27,13.50
2015,03,26,14,28,13.50
2015,03,26,14,29,13.50
2015,03,26,14,30,13.40
2015,03,26,14,31,13.40
2015,03,26,14,32,13.30
2015,03,26,14,33,13.30
2015,03,26,14,34,13.30
2015,03,26,14,35,13.30
2015,03,26,14,36,13.30
2015,03,26,14,37,13.40
2015,03,26,14,38,13.40
2015,03,26,14,39,13.50
2015,03,26,14,40,13.60
2015,03,26,14,41,13.60
2015,03,26,14,42,13.70
2015,03,26,14,43,13.70
2015,03,26,14,44,13.70
2015,03,26,14,45,13.80
2015,03,26,14,46,13.90
2015,03,26,14,47,13.90
2015,03,26,14,48,13.90
2015,03,26,14,49,13.90
2015,03,26,14,50,13.90
2015,03,26,14,51,14.00
2015,03,26,14,52,14.00
2015,03,26,14,53,14.00
2015,03,26,14,54,14.10
2015,03,26,14,55,14.10
2015,03,26,14,56,14.10
2015,03,26,14,57,14.20
2015,03,26,14,58,14.20
2015,03,26,14,59,14.20
2015,03,26,15,00,14.20
2015,03,26,15,01,14.20
2015,03,26,15,02,14.20
2015,03,26,15,03,14.20
2015,03,26,15,04,14.20
2015,03,26,15,05,14.30
2015,03,26,15,06,14.40
2015,03,26,15,07,14.50
2015,03,26,15,08,14.60
2015,03,26,15,09,14.60
2015,03,26,15,10,14.60
2015,03,26,15,11,14.60
2015,03,26,15,12,14.60
2015,03,26,15,13,14.70
2015,03,26,15,14,14.70
2015,03,26,15,15,14.70
2015,03,26,15,16,14.60
2015,03,26,15,17,14.60
2015,03,26,15,18,14.60
2015,03,26,15,19,14.50
2015,03,26,15,20,14.50
2015,03,26,15,21,14.40
2015,03,26,15,22,14.40
2015,03,26,15,23,14.30
2015,03,26,15,24,14.20
2015,03,26,15,25,14.10
2015,03,26,15,26,14.10
2015,03,26,15,27,14.10
2015,03,26,15,28,14.00
2015,03,26,15,29,14.00
2015,03,26,15,30,14.00
2015,03,26,15,31,14.00
2015,03,26,15,32,14.00
2015,03,26,15,33,14.00
2015,03,26,15,34,13.90
2015,03,26,15,35,13.90
2015,03,26,15,36,13.90
2015,03,26,15,37,13.90
2015,03,26,15,38,13.90
2015,03,26,15,39,13.90
2015,03,26,15,40,14.00
2015,03,26,15,41,14.00
2015,03,26,15,42,13.90
2015,03,26,15,43,14.00
2015,03,26,15,44,14.00
2015,03,26,15,45,14.00
2015,03,26,15,46,14.20
2015,03,26,15,47,14.20
2015,03,26,15,48,14.30
2015,03,26,15,49,14.40
2015,03,26,15,50,14.50
2015,03,26,15,51,14.60
2015,03,26,15,52,14.60
2015,03,26,15,53,14.60
2015,03,26,15,54,14.50
2015,03,26,15,55,14.50
2015,03,26,15,56,14.50
2015,03,26,15,57,14.60
2015,03,26,15,58,14.60
2015,03,26,15,59,14.70
2015,03,26,16,00,14.80
2015,03,26,16,01,14.80
2015,03,26,16,02,14.80
2015,03,26,16,03,14.90
2015,03,26,16,04,14.90
2015,03,26,16,05,14.90
2015,03,26,16,06,14.90
2015,03,26,16,07,14.90
2015,03,26,16,08,14.90
2015,03,26,16,09,14.90
2015,03,26,16,10,15.00
2015,03,26,16,11,15.10
2015,03,26,16,12,15.10
2015,03,26,16,13,15.10
2015,03,26,16,14,15.00
2015,03,26,16,15,14.90
2015,03,26,16,16,14.90
2015,03,26,16,17,14.90
2015,03,26,16,18,14.90
2015,03,26,16,19,14.90
2015,03,26,16,20,14.90
2015,03,26,16,21,14.90
2015,03,26,16,22,15.00
2015,03,26,16,23,15.10
2015,03,26,16,24,15.10
2015,03,26,16,25,15.10
2015,03,26,16,26,15.20
2015,03,26,16,27,15.30
2015,03,26,16,28,15.30
2015,03,26,16,29,15.40
2015,03,26,16,30,15.50
2015,03,26,16,31,15.50
2015,03,26,16,32,15.60
2015,03,26,16,33,15.70
2015,03,26,16,34,15.80
2015,03,26,16,35,15.90
2015,03,26,16,36,15.90
2015,03,26,16,37,15.90
2015,03,26,16,38,15.90
2015,03,26,16,39,15.90
2015,03,26,16,40,15.90
2015,03,26,16,41,16.10
2015,03,26,16,42,16.10
2015,03,26,16,43,16.10
2015,03,26,16,44,16.10
2015,03,26,16,45,16.10
2015,03,26,16,46,16.10
2015,03,26,16,47,16.10
2015,03,26,16,48,16.10
2015,03,26,16,49,16.10
2015,03,26,16,50,16.10
2015,03,26,16,51,16.10
2015,03,26,16,52,16.10
2015,03,26,16,53,16.10
2015,03,26,16,54,16.10
2015,03,26,16,55,16.10
2015,03,26,16,56,16.00
2015,03,26,16,57,15.90
2015,03,26,16,58,15.90
2015,03,26,16,59,15.90
2015,03,26,17,00,16.00
2015,03,26,17,01,16.10
2015,03,26,17,02,16.10
2015,03,26,17,03,16.10
2015,03,26,17,04,16.10
2015,03,26,17,05,16.10
2015,03,26,17,06,16.10
2015,03,26,17,07,16.10
2015,03,26,17,08,16.10
2015,03,26,17,09,16.10
2015,03,26,17,10,16.10
2015,03,26,17,11,16.10
2015,03,26,17,12,16.10
2015,03,26,17,13,16.10
2015,03,26,17,14,16.10
2015,03,26,17,15,16.10
2015,03,26,17,16,16.10
2015,03,26,17,17,16.10
2015,03,26,17,18,16.10
2015,03,26,17,19,16.20
2015,03,26,17,20,16.30
2015,03,26,17,21,16.30
2015,03,26,17,22,16.40
2015,03,26,17,23,16.40
2015,03,26,17,24,16.40
2015,03,26,17,25,16.50
2015,03,26,17,26,16.60
2015,03,26,17,27,16.60
2015,03,26,17,28,16.60
2015,03,26,17,29,16.60
2015,03,26,17,30,16.60
2015,03,26,17,31,16.50
2015,03,26,17,32,16.40
2015,03,26,17,33,16.40