Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,21,00,00,0.00
2016,01,21,00,01,0.00
2016,01,21,00,02,0.00
2016,01,21,00,03,0.00
2016,01,21,00,04,0.00
2016,01,21,00,05,0.00
2016,01,21,00,06,0.00
2016,01,21,00,07,0.00
2016,01,21,00,08,0.00
2016,01,21,00,09,0.00
2016,01,21,00,10,0.00
2016,01,21,00,11,0.00
2016,01,21,00,12,0.00
2016,01,21,00,13,0.00
2016,01,21,00,14,0.00
2016,01,21,00,15,0.00
2016,01,21,00,16,0.00
2016,01,21,00,17,0.00
2016,01,21,00,18,0.00
2016,01,21,00,19,0.00
2016,01,21,00,20,0.00
2016,01,21,00,21,0.00
2016,01,21,00,22,0.00
2016,01,21,00,23,0.00
2016,01,21,00,24,0.00
2016,01,21,00,25,0.00
2016,01,21,00,26,0.00
2016,01,21,00,27,0.00
2016,01,21,00,28,0.00
2016,01,21,00,29,0.00
2016,01,21,00,30,0.00
2016,01,21,00,31,0.00
2016,01,21,00,32,0.00
2016,01,21,00,33,0.00
2016,01,21,00,34,0.00
2016,01,21,00,35,0.00
2016,01,21,00,36,0.00
2016,01,21,00,37,0.00
2016,01,21,00,38,0.00
2016,01,21,00,39,0.00
2016,01,21,00,40,0.00
2016,01,21,00,41,0.00
2016,01,21,00,42,0.00
2016,01,21,00,43,0.00
2016,01,21,00,44,0.00
2016,01,21,00,45,0.00
2016,01,21,00,46,0.00
2016,01,21,00,47,0.00
2016,01,21,00,48,0.00
2016,01,21,00,49,0.00
2016,01,21,00,50,0.00
2016,01,21,00,51,0.00
2016,01,21,00,52,0.00
2016,01,21,00,53,0.00
2016,01,21,00,54,0.00
2016,01,21,00,55,0.00
2016,01,21,00,56,0.00
2016,01,21,00,57,0.00
2016,01,21,00,58,0.00
2016,01,21,00,59,0.00
2016,01,21,01,00,0.00
2016,01,21,01,01,0.00
2016,01,21,01,02,0.00
2016,01,21,01,03,0.00
2016,01,21,01,04,0.00
2016,01,21,01,05,0.00
2016,01,21,01,06,0.00
2016,01,21,01,07,0.00
2016,01,21,01,08,0.00
2016,01,21,01,09,0.00
2016,01,21,01,10,0.00
2016,01,21,01,11,0.00
2016,01,21,01,12,0.00
2016,01,21,01,13,0.00
2016,01,21,01,14,0.00
2016,01,21,01,15,0.00
2016,01,21,01,16,0.00
2016,01,21,01,17,0.00
2016,01,21,01,18,0.00
2016,01,21,01,19,0.00
2016,01,21,01,20,0.00
2016,01,21,01,21,0.00
2016,01,21,01,22,0.00
2016,01,21,01,23,0.00
2016,01,21,01,24,0.00
2016,01,21,01,25,0.00
2016,01,21,01,26,0.00
2016,01,21,01,27,0.00
2016,01,21,01,28,0.00
2016,01,21,01,29,0.00
2016,01,21,01,30,0.00
2016,01,21,01,31,0.00
2016,01,21,01,32,0.00
2016,01,21,01,33,0.00
2016,01,21,01,34,0.00
2016,01,21,01,35,0.00
2016,01,21,01,36,0.00
2016,01,21,01,37,0.00
2016,01,21,01,38,0.00
2016,01,21,01,39,0.00
2016,01,21,01,40,0.00
2016,01,21,01,41,0.00
2016,01,21,01,42,0.00
2016,01,21,01,43,0.00
2016,01,21,01,44,0.00
2016,01,21,01,45,0.00
2016,01,21,01,46,0.00
2016,01,21,01,47,0.00
2016,01,21,01,48,0.00
2016,01,21,01,49,0.00
2016,01,21,01,50,0.00
2016,01,21,01,51,0.00
2016,01,21,01,52,0.00
2016,01,21,01,53,0.00
2016,01,21,01,54,0.00
2016,01,21,01,55,0.00
2016,01,21,01,56,0.00
2016,01,21,01,57,0.00
2016,01,21,01,58,0.00
2016,01,21,01,59,0.00
2016,01,21,02,00,0.00
2016,01,21,02,01,0.00
2016,01,21,02,02,0.00
2016,01,21,02,03,0.00
2016,01,21,02,04,0.00
2016,01,21,02,05,0.00
2016,01,21,02,06,0.00
2016,01,21,02,07,0.00
2016,01,21,02,08,0.00
2016,01,21,02,09,0.00
2016,01,21,02,10,0.00
2016,01,21,02,11,0.00
2016,01,21,02,12,0.00
2016,01,21,02,13,0.00
2016,01,21,02,14,0.00
2016,01,21,02,15,0.00
2016,01,21,02,16,0.00
2016,01,21,02,17,0.00
2016,01,21,02,18,0.00
2016,01,21,02,19,0.00
2016,01,21,02,20,0.00
2016,01,21,02,21,0.00
2016,01,21,02,22,0.00
2016,01,21,02,23,0.00
2016,01,21,02,24,0.00
2016,01,21,02,25,0.00
2016,01,21,02,26,0.00
2016,01,21,02,27,0.00
2016,01,21,02,28,0.00
2016,01,21,02,29,0.00
2016,01,21,02,30,0.00
2016,01,21,02,31,0.00
2016,01,21,02,32,0.00
2016,01,21,02,33,0.00
2016,01,21,02,34,0.00
2016,01,21,02,35,0.00
2016,01,21,02,36,0.00
2016,01,21,02,37,0.00
2016,01,21,02,38,0.00
2016,01,21,02,39,0.00
2016,01,21,02,40,0.00
2016,01,21,02,41,0.00
2016,01,21,02,42,0.00
2016,01,21,02,43,0.00
2016,01,21,02,44,0.00
2016,01,21,02,45,0.00
2016,01,21,02,46,0.00
2016,01,21,02,47,0.00
2016,01,21,02,48,0.00
2016,01,21,02,49,0.00
2016,01,21,02,50,0.00
2016,01,21,02,51,0.00
2016,01,21,02,52,0.00
2016,01,21,02,53,0.00
2016,01,21,02,54,0.00
2016,01,21,02,55,0.00
2016,01,21,02,56,0.00
2016,01,21,02,57,0.00
2016,01,21,02,58,0.00
2016,01,21,02,59,0.00
2016,01,21,03,00,0.00
2016,01,21,03,01,0.00
2016,01,21,03,02,0.00
2016,01,21,03,03,0.00
2016,01,21,03,04,0.00
2016,01,21,03,05,0.00
2016,01,21,03,06,0.00
2016,01,21,03,07,0.00
2016,01,21,03,08,0.00
2016,01,21,03,09,0.00
2016,01,21,03,10,0.00
2016,01,21,03,11,0.00
2016,01,21,03,12,0.00
2016,01,21,03,13,0.00
2016,01,21,03,14,0.00
2016,01,21,03,15,0.00
2016,01,21,03,16,0.00
2016,01,21,03,17,0.00
2016,01,21,03,18,0.00
2016,01,21,03,19,0.00
2016,01,21,03,20,0.00
2016,01,21,03,21,0.00
2016,01,21,03,22,0.00
2016,01,21,03,23,0.00
2016,01,21,03,24,0.00
2016,01,21,03,25,0.00
2016,01,21,03,26,0.00
2016,01,21,03,27,0.00
2016,01,21,03,28,0.00
2016,01,21,03,29,0.00
2016,01,21,03,30,0.00
2016,01,21,03,31,0.00
2016,01,21,03,32,0.00
2016,01,21,03,33,0.00
2016,01,21,03,34,0.00
2016,01,21,03,35,0.00
2016,01,21,03,36,0.00
2016,01,21,03,37,0.00
2016,01,21,03,38,0.00
2016,01,21,03,39,0.00
2016,01,21,03,40,0.00
2016,01,21,03,41,0.00
2016,01,21,03,42,0.00
2016,01,21,03,43,0.00
2016,01,21,03,44,0.00
2016,01,21,03,45,0.00
2016,01,21,03,46,0.00
2016,01,21,03,47,0.00
2016,01,21,03,48,0.00
2016,01,21,03,49,0.00
2016,01,21,03,50,0.00
2016,01,21,03,51,0.00
2016,01,21,03,52,0.00
2016,01,21,03,53,0.00
2016,01,21,03,54,0.00
2016,01,21,03,55,0.00
2016,01,21,03,56,0.00
2016,01,21,03,57,0.00
2016,01,21,03,58,0.00
2016,01,21,03,59,0.00
2016,01,21,04,00,0.00
2016,01,21,04,01,0.00
2016,01,21,04,02,0.00
2016,01,21,04,03,0.00
2016,01,21,04,04,0.00
2016,01,21,04,05,0.00
2016,01,21,04,06,0.00
2016,01,21,04,07,0.00
2016,01,21,04,08,0.00
2016,01,21,04,09,0.00
2016,01,21,04,10,0.00
2016,01,21,04,11,0.00
2016,01,21,04,12,0.00
2016,01,21,04,13,0.00
2016,01,21,04,14,0.00
2016,01,21,04,15,0.00
2016,01,21,04,16,0.00
2016,01,21,04,17,0.00
2016,01,21,04,18,0.00
2016,01,21,04,19,0.00
2016,01,21,04,20,0.00
2016,01,21,04,21,0.00
2016,01,21,04,22,0.00
2016,01,21,04,23,0.00
2016,01,21,04,24,0.00
2016,01,21,04,25,0.00
2016,01,21,04,26,0.00
2016,01,21,04,27,0.00
2016,01,21,04,28,0.00
2016,01,21,04,29,0.00
2016,01,21,04,30,0.00
2016,01,21,04,31,0.00
2016,01,21,04,32,0.00
2016,01,21,04,33,0.00
2016,01,21,04,34,0.00
2016,01,21,04,35,0.00
2016,01,21,04,36,0.00
2016,01,21,04,37,0.00
2016,01,21,04,38,0.00
2016,01,21,04,39,0.00
2016,01,21,04,40,0.00
2016,01,21,04,41,0.00
2016,01,21,04,42,0.00
2016,01,21,04,43,0.00
2016,01,21,04,44,0.00
2016,01,21,04,45,0.00
2016,01,21,04,46,0.00
2016,01,21,04,47,0.00
2016,01,21,04,48,0.00
2016,01,21,04,49,0.00
2016,01,21,04,50,0.00
2016,01,21,04,51,0.00
2016,01,21,04,52,0.00
2016,01,21,04,53,0.00
2016,01,21,04,54,0.00
2016,01,21,04,55,0.00
2016,01,21,04,56,0.00
2016,01,21,04,57,0.00
2016,01,21,04,58,0.00
2016,01,21,04,59,0.00
2016,01,21,05,00,0.00
2016,01,21,05,01,0.00
2016,01,21,05,02,0.00
2016,01,21,05,03,0.00
2016,01,21,05,04,0.00
2016,01,21,05,05,0.00
2016,01,21,05,06,0.00
2016,01,21,05,07,0.00
2016,01,21,05,08,0.00
2016,01,21,05,09,0.00
2016,01,21,05,10,0.00
2016,01,21,05,11,0.00
2016,01,21,05,12,0.00
2016,01,21,05,13,0.00
2016,01,21,05,14,0.00
2016,01,21,05,15,0.00
2016,01,21,05,16,0.00
2016,01,21,05,17,0.00
2016,01,21,05,18,0.00
2016,01,21,05,19,0.00
2016,01,21,05,20,0.00
2016,01,21,05,21,0.00
2016,01,21,05,22,0.00
2016,01,21,05,23,0.00
2016,01,21,05,24,0.00
2016,01,21,05,25,0.00
2016,01,21,05,26,0.00
2016,01,21,05,27,0.00
2016,01,21,05,28,0.00
2016,01,21,05,29,0.00
2016,01,21,05,30,0.00
2016,01,21,05,31,0.00
2016,01,21,05,32,0.00
2016,01,21,05,33,0.00
2016,01,21,05,34,0.00
2016,01,21,05,35,0.00
2016,01,21,05,36,0.00
2016,01,21,05,37,0.00
2016,01,21,05,38,0.00
2016,01,21,05,39,0.00
2016,01,21,05,40,0.00
2016,01,21,05,41,0.00
2016,01,21,05,42,0.00
2016,01,21,05,43,0.00
2016,01,21,05,44,0.00
2016,01,21,05,45,0.00
2016,01,21,05,46,0.00
2016,01,21,05,47,0.00
2016,01,21,05,48,0.00
2016,01,21,05,49,0.00
2016,01,21,05,50,0.00
2016,01,21,05,51,0.00
2016,01,21,05,52,0.00
2016,01,21,05,53,0.00
2016,01,21,05,54,0.00
2016,01,21,05,55,0.00
2016,01,21,05,56,0.00
2016,01,21,05,57,0.00
2016,01,21,05,58,0.00
2016,01,21,05,59,0.00
2016,01,21,06,00,0.00
2016,01,21,06,01,0.00
2016,01,21,06,02,0.00
2016,01,21,06,03,0.00
2016,01,21,06,04,0.00
2016,01,21,06,05,0.00
2016,01,21,06,06,0.00
2016,01,21,06,07,0.00
2016,01,21,06,08,0.00
2016,01,21,06,09,0.00
2016,01,21,06,10,0.00
2016,01,21,06,11,0.00
2016,01,21,06,12,0.00
2016,01,21,06,13,0.00
2016,01,21,06,14,0.00
2016,01,21,06,15,0.00
2016,01,21,06,16,0.00
2016,01,21,06,17,0.00
2016,01,21,06,18,0.00
2016,01,21,06,19,0.00
2016,01,21,06,20,0.00
2016,01,21,06,21,0.00
2016,01,21,06,22,0.00
2016,01,21,06,23,0.00
2016,01,21,06,24,0.00
2016,01,21,06,25,0.00
2016,01,21,06,26,0.00
2016,01,21,06,27,0.00
2016,01,21,06,28,0.00
2016,01,21,06,29,0.00
2016,01,21,06,30,0.00
2016,01,21,06,31,0.00
2016,01,21,06,32,0.00
2016,01,21,06,33,0.00
2016,01,21,06,34,0.00
2016,01,21,06,35,0.00
2016,01,21,06,36,0.00
2016,01,21,06,37,0.00
2016,01,21,06,38,0.00
2016,01,21,06,39,0.00
2016,01,21,06,40,0.00
2016,01,21,06,41,0.00
2016,01,21,06,42,0.00
2016,01,21,06,43,0.00
2016,01,21,06,44,0.00
2016,01,21,06,45,0.00
2016,01,21,06,46,0.00
2016,01,21,06,47,0.00
2016,01,21,06,48,0.00
2016,01,21,06,49,0.00
2016,01,21,06,50,0.00
2016,01,21,06,51,0.00
2016,01,21,06,52,0.00
2016,01,21,06,53,0.00
2016,01,21,06,54,0.00
2016,01,21,06,55,0.00
2016,01,21,06,56,0.00
2016,01,21,06,57,0.00
2016,01,21,06,58,0.00
2016,01,21,06,59,0.00
2016,01,21,07,00,0.00
2016,01,21,07,01,0.00
2016,01,21,07,02,0.00
2016,01,21,07,03,0.00
2016,01,21,07,04,0.00
2016,01,21,07,05,0.00
2016,01,21,07,06,0.00
2016,01,21,07,07,0.00
2016,01,21,07,08,0.00
2016,01,21,07,09,0.00
2016,01,21,07,10,0.00
2016,01,21,07,11,0.00
2016,01,21,07,12,0.00
2016,01,21,07,13,0.00
2016,01,21,07,14,0.00
2016,01,21,07,15,0.00
2016,01,21,07,16,0.00
2016,01,21,07,17,0.00
2016,01,21,07,18,0.00
2016,01,21,07,19,0.00
2016,01,21,07,20,0.00
2016,01,21,07,21,0.00
2016,01,21,07,22,0.00
2016,01,21,07,23,0.00
2016,01,21,07,24,0.00
2016,01,21,07,25,0.00
2016,01,21,07,26,0.00
2016,01,21,07,27,0.00
2016,01,21,07,28,0.00
2016,01,21,07,29,0.00
2016,01,21,07,30,0.00
2016,01,21,07,31,0.00
2016,01,21,07,32,0.00
2016,01,21,07,33,0.00
2016,01,21,07,34,0.00
2016,01,21,07,35,0.00
2016,01,21,07,36,0.00
2016,01,21,07,37,0.00
2016,01,21,07,38,0.00
2016,01,21,07,39,0.00
2016,01,21,07,40,0.00
2016,01,21,07,41,0.00
2016,01,21,07,42,0.00
2016,01,21,07,43,0.00
2016,01,21,07,44,0.00
2016,01,21,07,45,0.00
2016,01,21,07,46,0.00
2016,01,21,07,47,0.00
2016,01,21,07,48,0.00
2016,01,21,07,49,0.00
2016,01,21,07,50,0.00
2016,01,21,07,51,0.00
2016,01,21,07,52,0.00
2016,01,21,07,53,0.00
2016,01,21,07,54,0.00
2016,01,21,07,55,0.00
2016,01,21,07,56,0.00
2016,01,21,07,57,0.00
2016,01,21,07,58,0.00
2016,01,21,07,59,0.00
2016,01,21,08,00,0.00
2016,01,21,08,01,0.00
2016,01,21,08,02,0.00
2016,01,21,08,03,0.00
2016,01,21,08,04,0.00
2016,01,21,08,05,0.00
2016,01,21,08,06,0.00
2016,01,21,08,07,0.00
2016,01,21,08,08,0.00
2016,01,21,08,09,0.00
2016,01,21,08,10,0.00
2016,01,21,08,11,0.00
2016,01,21,08,12,0.00
2016,01,21,08,13,0.00
2016,01,21,08,14,0.00
2016,01,21,08,15,0.00
2016,01,21,08,16,0.00
2016,01,21,08,17,0.00
2016,01,21,08,18,0.00
2016,01,21,08,19,0.00
2016,01,21,08,20,0.00
2016,01,21,08,21,0.00
2016,01,21,08,22,0.00
2016,01,21,08,23,0.00
2016,01,21,08,24,0.50
2016,01,21,08,25,5.00
2016,01,21,08,26,5.00
2016,01,21,08,27,5.00
2016,01,21,08,28,5.00
2016,01,21,08,29,5.00
2016,01,21,08,30,5.00
2016,01,21,08,31,5.00
2016,01,21,08,32,5.50
2016,01,21,08,33,7.00
2016,01,21,08,34,8.00
2016,01,21,08,35,9.00
2016,01,21,08,36,9.00
2016,01,21,08,37,9.00
2016,01,21,08,38,11.00
2016,01,21,08,39,11.20
2016,01,21,08,40,12.00
2016,01,21,08,41,12.00
2016,01,21,08,42,11.40
2016,01,21,08,43,11.00
2016,01,21,08,44,9.30
2016,01,21,08,45,11.00
2016,01,21,08,46,11.00
2016,01,21,08,47,11.00
2016,01,21,08,48,12.50
2016,01,21,08,49,15.30
2016,01,21,08,50,17.50
2016,01,21,08,51,18.00
2016,01,21,08,52,17.80
2016,01,21,08,53,16.00
2016,01,21,08,54,15.30
2016,01,21,08,55,14.00
2016,01,21,08,56,15.20
2016,01,21,08,57,16.00
2016,01,21,08,58,14.30
2016,01,21,08,59,13.80
2016,01,21,09,00,12.00
2016,01,21,09,01,10.80
2016,01,21,09,02,8.00
2016,01,21,09,03,7.00
2016,01,21,09,04,7.00
2016,01,21,09,05,7.00
2016,01,21,09,06,7.20
2016,01,21,09,07,9.00
2016,01,21,09,08,9.00
2016,01,21,09,09,9.00
2016,01,21,09,10,7.70
2016,01,21,09,11,7.00
2016,01,21,09,12,8.70
2016,01,21,09,13,11.10
2016,01,21,09,14,12.40
2016,01,21,09,15,14.00
2016,01,21,09,16,14.00
2016,01,21,09,17,12.80
2016,01,21,09,18,12.00
2016,01,21,09,19,12.00
2016,01,21,09,20,11.00
2016,01,21,09,21,11.20
2016,01,21,09,22,13.60
2016,01,21,09,23,17.00
2016,01,21,09,24,16.80
2016,01,21,09,25,16.00
2016,01,21,09,26,16.00
2016,01,21,09,27,16.20
2016,01,21,09,28,18.20
2016,01,21,09,29,19.80
2016,01,21,09,30,21.00
2016,01,21,09,31,21.00
2016,01,21,09,32,18.80
2016,01,21,09,33,16.30
2016,01,21,09,34,14.20
2016,01,21,09,35,16.00
2016,01,21,09,36,15.20
2016,01,21,09,37,14.00
2016,01,21,09,38,14.00
2016,01,21,09,39,14.00
2016,01,21,09,40,17.40
2016,01,21,09,41,21.70
2016,01,21,09,42,29.10
2016,01,21,09,43,32.70
2016,01,21,09,44,30.00
2016,01,21,09,45,29.30
2016,01,21,09,46,28.50
2016,01,21,09,47,28.00
2016,01,21,09,48,32.10
2016,01,21,09,49,34.00
2016,01,21,09,50,39.00
2016,01,21,09,51,42.00
2016,01,21,09,52,39.00
2016,01,21,09,53,33.30
2016,01,21,09,54,26.00
2016,01,21,09,55,18.70
2016,01,21,09,56,16.50
2016,01,21,09,57,19.20
2016,01,21,09,58,22.90
2016,01,21,09,59,29.20
2016,01,21,10,00,35.60
2016,01,21,10,01,38.70
2016,01,21,10,02,32.30
2016,01,21,10,03,25.80
2016,01,21,10,04,25.00
2016,01,21,10,05,25.00
2016,01,21,10,06,25.00
2016,01,21,10,07,22.00
2016,01,21,10,08,19.30
2016,01,21,10,09,17.80
2016,01,21,10,10,15.50
2016,01,21,10,11,13.30
2016,01,21,10,12,12.00
2016,01,21,10,13,12.00
2016,01,21,10,14,15.00
2016,01,21,10,15,18.70
2016,01,21,10,16,25.50
2016,01,21,10,17,30.00
2016,01,21,10,18,29.30
2016,01,21,10,19,25.50
2016,01,21,10,20,20.60
2016,01,21,10,21,16.80
2016,01,21,10,22,14.40
2016,01,21,10,23,16.70
2016,01,21,10,24,22.80
2016,01,21,10,25,27.30
2016,01,21,10,26,27.00
2016,01,21,10,27,30.60
2016,01,21,10,28,35.80
2016,01,21,10,29,37.00
2016,01,21,10,30,32.90
2016,01,21,10,31,30.20
2016,01,21,10,32,25.00
2016,01,21,10,33,25.00
2016,01,21,10,34,25.60
2016,01,21,10,35,25.30
2016,01,21,10,36,31.80
2016,01,21,10,37,41.10
2016,01,21,10,38,53.80
2016,01,21,10,39,62.40
2016,01,21,10,40,57.00
2016,01,21,10,41,43.80
2016,01,21,10,42,32.20
2016,01,21,10,43,30.00
2016,01,21,10,44,38.00
2016,01,21,10,45,48.50
2016,01,21,10,46,53.00
2016,01,21,10,47,52.00
2016,01,21,10,48,45.60
2016,01,21,10,49,38.20
2016,01,21,10,50,32.80
2016,01,21,10,51,32.10
2016,01,21,10,52,33.00
2016,01,21,10,53,32.00
2016,01,21,10,54,29.00
2016,01,21,10,55,28.00
2016,01,21,10,56,28.00
2016,01,21,10,57,34.00
2016,01,21,10,58,37.20
2016,01,21,10,59,39.20
2016,01,21,11,00,40.00
2016,01,21,11,01,38.60
2016,01,21,11,02,35.80
2016,01,21,11,03,33.50
2016,01,21,11,04,34.70
2016,01,21,11,05,32.90
2016,01,21,11,06,31.50
2016,01,21,11,07,30.00
2016,01,21,11,08,29.00
2016,01,21,11,09,31.00
2016,01,21,11,10,32.20
2016,01,21,11,11,34.50
2016,01,21,11,12,41.30
2016,01,21,11,13,50.90
2016,01,21,11,14,59.80
2016,01,21,11,15,66.50
2016,01,21,11,16,69.40
2016,01,21,11,17,69.00
2016,01,21,11,18,69.00
2016,01,21,11,19,69.00
2016,01,21,11,20,69.00
2016,01,21,11,21,64.90
2016,01,21,11,22,54.70
2016,01,21,11,23,49.80
2016,01,21,11,24,46.80
2016,01,21,11,25,40.80
2016,01,21,11,26,32.70
2016,01,21,11,27,26.00
2016,01,21,11,28,26.70
2016,01,21,11,29,30.00
2016,01,21,11,30,33.80
2016,01,21,11,31,31.20
2016,01,21,11,32,30.00
2016,01,21,11,33,26.40
2016,01,21,11,34,29.00
2016,01,21,11,35,25.00
2016,01,21,11,36,22.00
2016,01,21,11,37,23.40
2016,01,21,11,38,25.70
2016,01,21,11,39,25.10
2016,01,21,11,40,26.70
2016,01,21,11,41,35.80
2016,01,21,11,42,55.00
2016,01,21,11,43,74.50
2016,01,21,11,44,71.80
2016,01,21,11,45,50.10
2016,01,21,11,46,34.70
2016,01,21,11,47,33.70
2016,01,21,11,48,41.80
2016,01,21,11,49,48.30
2016,01,21,11,50,44.50
2016,01,21,11,51,40.70
2016,01,21,11,52,42.90
2016,01,21,11,53,48.20
2016,01,21,11,54,46.00
2016,01,21,11,55,38.50
2016,01,21,11,56,32.60
2016,01,21,11,57,32.00
2016,01,21,11,58,32.60
2016,01,21,11,59,33.00
2016,01,21,12,00,30.50
2016,01,21,12,01,27.20
2016,01,21,12,02,22.20
2016,01,21,12,03,19.00
2016,01,21,12,04,21.00
2016,01,21,12,05,24.20
2016,01,21,12,06,25.70
2016,01,21,12,07,26.00
2016,01,21,12,08,28.30
2016,01,21,12,09,30.60
2016,01,21,12,10,36.20
2016,01,21,12,11,47.50
2016,01,21,12,12,56.00
2016,01,21,12,13,55.00
2016,01,21,12,14,51.30
2016,01,21,12,15,54.40
2016,01,21,12,16,56.80
2016,01,21,12,17,51.60
2016,01,21,12,18,45.50
2016,01,21,12,19,40.20
2016,01,21,12,20,39.70
2016,01,21,12,21,45.10
2016,01,21,12,22,48.50
2016,01,21,12,23,41.90
2016,01,21,12,24,33.20
2016,01,21,12,25,27.60
2016,01,21,12,26,21.40
2016,01,21,12,27,19.00
2016,01,21,12,28,20.80
2016,01,21,12,29,26.90
2016,01,21,12,30,38.50
2016,01,21,12,31,49.80
2016,01,21,12,32,45.00
2016,01,21,12,33,33.60
2016,01,21,12,34,30.00
2016,01,21,12,35,36.30
2016,01,21,12,36,42.50
2016,01,21,12,37,48.50
2016,01,21,12,38,53.40
2016,01,21,12,39,55.90
2016,01,21,12,40,64.60
2016,01,21,12,41,84.50
2016,01,21,12,42,102.90
2016,01,21,12,43,115.20
2016,01,21,12,44,127.20
2016,01,21,12,45,136.00
2016,01,21,12,46,139.00
2016,01,21,12,47,133.60
2016,01,21,12,48,121.20
2016,01,21,12,49,106.10
2016,01,21,12,50,97.00
2016,01,21,12,51,96.00
2016,01,21,12,52,89.80
2016,01,21,12,53,81.50
2016,01,21,12,54,74.80
2016,01,21,12,55,60.20
2016,01,21,12,56,50.00
2016,01,21,12,57,42.00
2016,01,21,12,58,42.00
2016,01,21,12,59,41.30
2016,01,21,13,00,39.50
2016,01,21,13,01,39.00
2016,01,21,13,02,41.10
2016,01,21,13,03,45.60
2016,01,21,13,04,43.60
2016,01,21,13,05,40.50
2016,01,21,13,06,42.00
2016,01,21,13,07,42.00
2016,01,21,13,08,42.00
2016,01,21,13,09,43.50
2016,01,21,13,10,45.70
2016,01,21,13,11,44.50
2016,01,21,13,12,47.50
2016,01,21,13,13,48.20
2016,01,21,13,14,45.50
2016,01,21,13,15,45.30
2016,01,21,13,16,44.50
2016,01,21,13,17,39.80
2016,01,21,13,18,34.70
2016,01,21,13,19,31.00
2016,01,21,13,20,27.00
2016,01,21,13,21,24.10
2016,01,21,13,22,23.00
2016,01,21,13,23,25.20
2016,01,21,13,24,29.40
2016,01,21,13,25,30.20
2016,01,21,13,26,31.20
2016,01,21,13,27,26.80
2016,01,21,13,28,25.00
2016,01,21,13,29,25.00
2016,01,21,13,30,23.50
2016,01,21,13,31,23.00
2016,01,21,13,32,22.40
2016,01,21,13,33,19.00
2016,01,21,13,34,19.70
2016,01,21,13,35,21.00
2016,01,21,13,36,21.00
2016,01,21,13,37,21.00
2016,01,21,13,38,21.00
2016,01,21,13,39,21.00
2016,01,21,13,40,21.50
2016,01,21,13,41,23.70
2016,01,21,13,42,24.10
2016,01,21,13,43,24.80
2016,01,21,13,44,27.50
2016,01,21,13,45,32.20
2016,01,21,13,46,40.00
2016,01,21,13,47,46.20
2016,01,21,13,48,45.90
2016,01,21,13,49,45.00
2016,01,21,13,50,46.60
2016,01,21,13,51,46.20
2016,01,21,13,52,46.80
2016,01,21,13,53,47.00
2016,01,21,13,54,47.00
2016,01,21,13,55,47.70
2016,01,21,13,56,50.00
2016,01,21,13,57,52.90
2016,01,21,13,58,53.20
2016,01,21,13,59,57.50
2016,01,21,14,00,68.00
2016,01,21,14,01,76.80
2016,01,21,14,02,75.30
2016,01,21,14,03,76.50
2016,01,21,14,04,81.50
2016,01,21,14,05,77.80
2016,01,21,14,06,72.40
2016,01,21,14,07,66.80
2016,01,21,14,08,60.10
2016,01,21,14,09,53.00
2016,01,21,14,10,52.00
2016,01,21,14,11,51.70
2016,01,21,14,12,53.20
2016,01,21,14,13,54.00
2016,01,21,14,14,53.00
2016,01,21,14,15,51.20
2016,01,21,14,16,43.60
2016,01,21,14,17,40.00
2016,01,21,14,18,40.00
2016,01,21,14,19,37.80
2016,01,21,14,20,35.30
2016,01,21,14,21,33.00
2016,01,21,14,22,33.00
2016,01,21,14,23,33.00
2016,01,21,14,24,31.60
2016,01,21,14,25,27.50
2016,01,21,14,26,26.00
2016,01,21,14,27,25.10
2016,01,21,14,28,22.60
2016,01,21,14,29,18.80
2016,01,21,14,30,17.20
2016,01,21,14,31,16.00
2016,01,21,14,32,14.70
2016,01,21,14,33,12.60
2016,01,21,14,34,11.10
2016,01,21,14,35,9.30
2016,01,21,14,36,11.80
2016,01,21,14,37,15.60
2016,01,21,14,38,17.00
2016,01,21,14,39,13.00
2016,01,21,14,40,8.00
2016,01,21,14,41,7.00
2016,01,21,14,42,9.20
2016,01,21,14,43,11.20
2016,01,21,14,44,12.00
2016,01,21,14,45,13.00
2016,01,21,14,46,16.50
2016,01,21,14,47,21.80
2016,01,21,14,48,24.70
2016,01,21,14,49,22.70
2016,01,21,14,50,20.60
2016,01,21,14,51,18.60
2016,01,21,14,52,18.50
2016,01,21,14,53,18.40
2016,01,21,14,54,16.50
2016,01,21,14,55,16.00
2016,01,21,14,56,16.00
2016,01,21,14,57,16.00
2016,01,21,14,58,16.80
2016,01,21,14,59,18.50
2016,01,21,15,00,19.00
2016,01,21,15,01,19.00
2016,01,21,15,02,18.10
2016,01,21,15,03,20.70
2016,01,21,15,04,19.00
2016,01,21,15,05,19.70
2016,01,21,15,06,20.00
2016,01,21,15,07,20.30
2016,01,21,15,08,22.50
2016,01,21,15,09,21.30
2016,01,21,15,10,21.00
2016,01,21,15,11,21.00
2016,01,21,15,12,21.00
2016,01,21,15,13,19.60
2016,01,21,15,14,18.60
2016,01,21,15,15,18.20
2016,01,21,15,16,18.00
2016,01,21,15,17,17.80
2016,01,21,15,18,16.00
2016,01,21,15,19,15.30
2016,01,21,15,20,14.00
2016,01,21,15,21,12.70
2016,01,21,15,22,12.00
2016,01,21,15,23,12.00
2016,01,21,15,24,12.00
2016,01,21,15,25,12.00
2016,01,21,15,26,12.00
2016,01,21,15,27,12.00
2016,01,21,15,28,11.40
2016,01,21,15,29,11.00
2016,01,21,15,30,11.00
2016,01,21,15,31,9.20
2016,01,21,15,32,10.50
2016,01,21,15,33,9.00
2016,01,21,15,34,10.00
2016,01,21,15,35,11.00
2016,01,21,15,36,11.00
2016,01,21,15,37,11.00
2016,01,21,15,38,11.10
2016,01,21,15,39,12.00
2016,01,21,15,40,11.60
2016,01,21,15,41,11.00
2016,01,21,15,42,11.00
2016,01,21,15,43,9.50
2016,01,21,15,44,7.30
2016,01,21,15,45,6.80
2016,01,21,15,46,5.00
2016,01,21,15,47,5.00
2016,01,21,15,48,5.00
2016,01,21,15,49,5.00
2016,01,21,15,50,5.00
2016,01,21,15,51,5.00
2016,01,21,15,52,5.00
2016,01,21,15,53,5.00
2016,01,21,15,54,5.00
2016,01,21,15,55,5.00
2016,01,21,15,56,5.00
2016,01,21,15,57,5.00
2016,01,21,15,58,5.00
2016,01,21,15,59,5.00
2016,01,21,16,00,5.00
2016,01,21,16,01,5.00
2016,01,21,16,02,5.00
2016,01,21,16,03,5.00
2016,01,21,16,04,1.20
2016,01,21,16,05,0.00
2016,01,21,16,06,0.00
2016,01,21,16,07,0.00
2016,01,21,16,08,0.00
2016,01,21,16,09,0.00
2016,01,21,16,10,0.00
2016,01,21,16,11,0.00
2016,01,21,16,12,0.00
2016,01,21,16,13,0.00
2016,01,21,16,14,0.00
2016,01,21,16,15,0.00
2016,01,21,16,16,0.00
2016,01,21,16,17,0.00
2016,01,21,16,18,0.00
2016,01,21,16,19,0.00
2016,01,21,16,20,0.00
2016,01,21,16,21,0.00
2016,01,21,16,22,0.00
2016,01,21,16,23,0.00
2016,01,21,16,24,0.00
2016,01,21,16,25,0.00
2016,01,21,16,26,0.00
2016,01,21,16,27,0.00
2016,01,21,16,28,0.00
2016,01,21,16,29,0.00
2016,01,21,16,30,0.00
2016,01,21,16,31,0.00
2016,01,21,16,32,0.00
2016,01,21,16,33,0.00
2016,01,21,16,34,0.00
2016,01,21,16,35,0.00
2016,01,21,16,36,0.00
2016,01,21,16,37,0.00
2016,01,21,16,38,0.00
2016,01,21,16,39,0.00
2016,01,21,16,40,0.00
2016,01,21,16,41,0.00
2016,01,21,16,42,0.00
2016,01,21,16,43,0.00
2016,01,21,16,44,0.00
2016,01,21,16,45,0.00
2016,01,21,16,46,0.00
2016,01,21,16,47,0.00
2016,01,21,16,48,0.00
2016,01,21,16,49,0.00
2016,01,21,16,50,0.00
2016,01,21,16,51,0.00
2016,01,21,16,52,0.00
2016,01,21,16,53,0.00
2016,01,21,16,54,0.00
2016,01,21,16,55,0.00
2016,01,21,16,56,0.00
2016,01,21,16,57,0.00
2016,01,21,16,58,0.00
2016,01,21,16,59,0.00
2016,01,21,17,00,0.00
2016,01,21,17,01,0.00
2016,01,21,17,02,0.00
2016,01,21,17,03,0.00
2016,01,21,17,04,0.00
2016,01,21,17,05,0.00
2016,01,21,17,06,0.00
2016,01,21,17,07,0.00
2016,01,21,17,08,0.00
2016,01,21,17,09,0.00
2016,01,21,17,10,0.00
2016,01,21,17,11,0.00
2016,01,21,17,12,0.00
2016,01,21,17,13,0.00
2016,01,21,17,14,0.00
2016,01,21,17,15,0.00
2016,01,21,17,16,0.00
2016,01,21,17,17,0.00
2016,01,21,17,18,0.00
2016,01,21,17,19,0.00
2016,01,21,17,20,0.00
2016,01,21,17,21,0.00
2016,01,21,17,22,0.00
2016,01,21,17,23,0.00
2016,01,21,17,24,0.00
2016,01,21,17,25,0.00
2016,01,21,17,26,0.00
2016,01,21,17,27,0.00
2016,01,21,17,28,0.00
2016,01,21,17,29,0.00
2016,01,21,17,30,0.00
2016,01,21,17,31,0.00
2016,01,21,17,32,0.00
2016,01,21,17,33,0.00
2016,01,21,17,34,0.00
2016,01,21,17,35,0.00
2016,01,21,17,36,0.00
2016,01,21,17,37,0.00
2016,01,21,17,38,0.00
2016,01,21,17,39,0.00
2016,01,21,17,40,0.00
2016,01,21,17,41,0.00
2016,01,21,17,42,0.00
2016,01,21,17,43,0.00
2016,01,21,17,44,0.00
2016,01,21,17,45,0.00
2016,01,21,17,46,0.00
2016,01,21,17,47,0.00