Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,6.40
2013,04,30,00,01,6.40
2013,04,30,00,02,6.40
2013,04,30,00,03,6.40
2013,04,30,00,04,6.40
2013,04,30,00,05,6.40
2013,04,30,00,06,6.40
2013,04,30,00,07,6.40
2013,04,30,00,08,6.40
2013,04,30,00,09,6.40
2013,04,30,00,10,6.30
2013,04,30,00,11,6.30
2013,04,30,00,12,6.30
2013,04,30,00,13,6.30
2013,04,30,00,14,6.30
2013,04,30,00,15,6.30
2013,04,30,00,16,6.30
2013,04,30,00,17,6.20
2013,04,30,00,18,6.20
2013,04,30,00,19,6.20
2013,04,30,00,20,6.20
2013,04,30,00,21,6.20
2013,04,30,00,22,6.20
2013,04,30,00,23,6.20
2013,04,30,00,24,6.20
2013,04,30,00,25,6.20
2013,04,30,00,26,6.20
2013,04,30,00,27,6.20
2013,04,30,00,28,6.20
2013,04,30,00,29,6.20
2013,04,30,00,30,6.20
2013,04,30,00,31,6.20
2013,04,30,00,32,6.20
2013,04,30,00,33,6.20
2013,04,30,00,34,6.20
2013,04,30,00,35,6.20
2013,04,30,00,36,6.20
2013,04,30,00,37,6.20
2013,04,30,00,38,6.20
2013,04,30,00,39,6.10
2013,04,30,00,40,6.10
2013,04,30,00,41,6.10
2013,04,30,00,42,6.10
2013,04,30,00,43,6.10
2013,04,30,00,44,6.10
2013,04,30,00,45,6.10
2013,04,30,00,46,6.10
2013,04,30,00,47,6.10
2013,04,30,00,48,6.10
2013,04,30,00,49,6.10
2013,04,30,00,50,6.10
2013,04,30,00,51,6.10
2013,04,30,00,52,6.10
2013,04,30,00,53,6.10
2013,04,30,00,54,6.10
2013,04,30,00,55,6.00
2013,04,30,00,56,6.00
2013,04,30,00,57,6.00
2013,04,30,00,58,6.00
2013,04,30,00,59,6.00
2013,04,30,01,00,6.00
2013,04,30,01,01,6.00
2013,04,30,01,02,6.00
2013,04,30,01,03,5.90
2013,04,30,01,04,5.90
2013,04,30,01,05,5.90
2013,04,30,01,06,5.90
2013,04,30,01,07,5.90
2013,04,30,01,08,5.90
2013,04,30,01,09,5.90
2013,04,30,01,10,5.90
2013,04,30,01,11,5.90
2013,04,30,01,12,5.90
2013,04,30,01,13,5.90
2013,04,30,01,14,5.90
2013,04,30,01,15,5.90
2013,04,30,01,16,5.90
2013,04,30,01,17,5.80
2013,04,30,01,18,5.80
2013,04,30,01,19,5.80
2013,04,30,01,20,5.90
2013,04,30,01,21,5.90
2013,04,30,01,22,5.90
2013,04,30,01,23,5.90
2013,04,30,01,24,6.00
2013,04,30,01,25,6.00
2013,04,30,01,26,6.00
2013,04,30,01,27,6.00
2013,04,30,01,28,6.10
2013,04,30,01,29,6.10
2013,04,30,01,30,6.10
2013,04,30,01,31,6.10
2013,04,30,01,32,6.10
2013,04,30,01,33,6.10
2013,04,30,01,34,6.10
2013,04,30,01,35,6.10
2013,04,30,01,36,6.10
2013,04,30,01,37,6.00
2013,04,30,01,38,6.00
2013,04,30,01,39,6.00
2013,04,30,01,40,6.00
2013,04,30,01,41,6.00
2013,04,30,01,42,6.00
2013,04,30,01,43,6.00
2013,04,30,01,44,6.00
2013,04,30,01,45,6.00
2013,04,30,01,46,6.00
2013,04,30,01,47,6.00
2013,04,30,01,48,6.00
2013,04,30,01,49,6.00
2013,04,30,01,50,6.00
2013,04,30,01,51,6.00
2013,04,30,01,52,6.00
2013,04,30,01,53,6.00
2013,04,30,01,54,6.00
2013,04,30,01,55,6.10
2013,04,30,01,56,6.10
2013,04,30,01,57,6.10
2013,04,30,01,58,6.10
2013,04,30,01,59,6.10
2013,04,30,02,00,6.10
2013,04,30,02,01,6.10
2013,04,30,02,02,6.10
2013,04,30,02,03,6.10
2013,04,30,02,04,6.10
2013,04,30,02,05,6.10
2013,04,30,02,06,6.10
2013,04,30,02,07,6.10
2013,04,30,02,08,6.10
2013,04,30,02,09,6.10
2013,04,30,02,10,6.10
2013,04,30,02,11,6.10
2013,04,30,02,12,6.10
2013,04,30,02,13,6.10
2013,04,30,02,14,6.10
2013,04,30,02,15,6.10
2013,04,30,02,16,6.10
2013,04,30,02,17,6.10
2013,04,30,02,18,6.10
2013,04,30,02,19,6.10
2013,04,30,02,20,6.10
2013,04,30,02,21,6.10
2013,04,30,02,22,6.10
2013,04,30,02,23,6.10
2013,04,30,02,24,6.10
2013,04,30,02,25,6.10
2013,04,30,02,26,6.10
2013,04,30,02,27,6.10
2013,04,30,02,28,6.10
2013,04,30,02,29,6.10
2013,04,30,02,30,6.10
2013,04,30,02,31,6.10
2013,04,30,02,32,6.10
2013,04,30,02,33,6.10
2013,04,30,02,34,6.10
2013,04,30,02,35,6.10
2013,04,30,02,36,6.10
2013,04,30,02,37,6.10
2013,04,30,02,38,6.10
2013,04,30,02,39,6.10
2013,04,30,02,40,6.10
2013,04,30,02,41,6.10
2013,04,30,02,42,6.10
2013,04,30,02,43,6.10
2013,04,30,02,44,6.10
2013,04,30,02,45,6.10
2013,04,30,02,46,6.10
2013,04,30,02,47,6.10
2013,04,30,02,48,6.10
2013,04,30,02,49,6.10
2013,04,30,02,50,6.10
2013,04,30,02,51,6.10
2013,04,30,02,52,6.10
2013,04,30,02,53,6.10
2013,04,30,02,54,6.10
2013,04,30,02,55,6.10
2013,04,30,02,56,6.10
2013,04,30,02,57,6.10
2013,04,30,02,58,6.10
2013,04,30,02,59,6.10
2013,04,30,03,00,6.10
2013,04,30,03,01,6.10
2013,04,30,03,02,6.10
2013,04,30,03,03,6.10
2013,04,30,03,04,6.10
2013,04,30,03,05,6.10
2013,04,30,03,06,6.10
2013,04,30,03,07,6.10
2013,04,30,03,08,6.10
2013,04,30,03,09,6.10
2013,04,30,03,10,6.10
2013,04,30,03,11,6.10
2013,04,30,03,12,6.10
2013,04,30,03,13,6.10
2013,04,30,03,14,6.10
2013,04,30,03,15,6.10
2013,04,30,03,16,6.10
2013,04,30,03,17,6.10
2013,04,30,03,18,6.10
2013,04,30,03,19,6.10
2013,04,30,03,20,6.10
2013,04,30,03,21,6.10
2013,04,30,03,22,6.10
2013,04,30,03,23,6.10
2013,04,30,03,24,6.10
2013,04,30,03,25,6.10
2013,04,30,03,26,6.10
2013,04,30,03,27,6.10
2013,04,30,03,28,6.10
2013,04,30,03,29,6.10
2013,04,30,03,30,6.20
2013,04,30,03,31,6.20
2013,04,30,03,32,6.20
2013,04,30,03,33,6.20
2013,04,30,03,34,6.20
2013,04,30,03,35,6.20
2013,04,30,03,36,6.20
2013,04,30,03,37,6.20
2013,04,30,03,38,6.20
2013,04,30,03,39,6.20
2013,04,30,03,40,6.20
2013,04,30,03,41,6.20
2013,04,30,03,42,6.20
2013,04,30,03,43,6.20
2013,04,30,03,44,6.20
2013,04,30,03,45,6.30
2013,04,30,03,46,6.30
2013,04,30,03,47,6.30
2013,04,30,03,48,6.30
2013,04,30,03,49,6.30
2013,04,30,03,50,6.30
2013,04,30,03,51,6.30
2013,04,30,03,52,6.20
2013,04,30,03,53,6.20
2013,04,30,03,54,6.20
2013,04,30,03,55,6.20
2013,04,30,03,56,6.20
2013,04,30,03,57,6.20
2013,04,30,03,58,6.20
2013,04,30,03,59,6.20
2013,04,30,04,00,6.20
2013,04,30,04,01,6.20
2013,04,30,04,02,6.20
2013,04,30,04,03,6.20
2013,04,30,04,04,6.20
2013,04,30,04,05,6.10
2013,04,30,04,06,6.10
2013,04,30,04,07,6.10
2013,04,30,04,08,6.00
2013,04,30,04,09,6.00
2013,04,30,04,10,6.00
2013,04,30,04,11,5.90
2013,04,30,04,12,5.90
2013,04,30,04,13,5.90
2013,04,30,04,14,5.80
2013,04,30,04,15,5.80
2013,04,30,04,16,5.80
2013,04,30,04,17,5.70
2013,04,30,04,18,5.70
2013,04,30,04,19,5.70
2013,04,30,04,20,5.70
2013,04,30,04,21,5.70
2013,04,30,04,22,5.70
2013,04,30,04,23,5.70
2013,04,30,04,24,5.70
2013,04,30,04,25,5.60
2013,04,30,04,26,5.60
2013,04,30,04,27,5.60
2013,04,30,04,28,5.60
2013,04,30,04,29,5.60
2013,04,30,04,30,5.50
2013,04,30,04,31,5.50
2013,04,30,04,32,5.50
2013,04,30,04,33,5.50
2013,04,30,04,34,5.50
2013,04,30,04,35,5.40
2013,04,30,04,36,5.40
2013,04,30,04,37,5.40
2013,04,30,04,38,5.30
2013,04,30,04,39,5.30
2013,04,30,04,40,5.30
2013,04,30,04,41,5.30
2013,04,30,04,42,5.30
2013,04,30,04,43,5.30
2013,04,30,04,44,5.20
2013,04,30,04,45,5.20
2013,04,30,04,46,5.20
2013,04,30,04,47,5.10
2013,04,30,04,48,5.10
2013,04,30,04,49,5.10
2013,04,30,04,50,5.10
2013,04,30,04,51,5.10
2013,04,30,04,52,5.10
2013,04,30,04,53,5.10
2013,04,30,04,54,5.10
2013,04,30,04,55,5.10
2013,04,30,04,56,5.10
2013,04,30,04,57,5.10
2013,04,30,04,58,5.10
2013,04,30,04,59,5.00
2013,04,30,05,00,4.90
2013,04,30,05,01,4.90
2013,04,30,05,02,4.90
2013,04,30,05,03,4.90
2013,04,30,05,04,4.90
2013,04,30,05,05,4.90
2013,04,30,05,06,4.90
2013,04,30,05,07,4.90
2013,04,30,05,08,4.90
2013,04,30,05,09,4.80
2013,04,30,05,10,4.80
2013,04,30,05,11,4.80
2013,04,30,05,12,4.80
2013,04,30,05,13,4.80
2013,04,30,05,14,4.80
2013,04,30,05,15,4.80
2013,04,30,05,16,4.80
2013,04,30,05,17,4.70
2013,04,30,05,18,4.70
2013,04,30,05,19,4.70
2013,04,30,05,20,4.70
2013,04,30,05,21,4.70
2013,04,30,05,22,4.70
2013,04,30,05,23,4.70
2013,04,30,05,24,4.60
2013,04,30,05,25,4.60
2013,04,30,05,26,4.60
2013,04,30,05,27,4.60
2013,04,30,05,28,4.60
2013,04,30,05,29,4.60
2013,04,30,05,30,4.50
2013,04,30,05,31,4.50
2013,04,30,05,32,4.50
2013,04,30,05,33,4.40
2013,04,30,05,34,4.40
2013,04,30,05,35,4.40
2013,04,30,05,36,4.40
2013,04,30,05,37,4.40
2013,04,30,05,38,4.40
2013,04,30,05,39,4.30
2013,04,30,05,40,4.30
2013,04,30,05,41,4.30
2013,04,30,05,42,4.30
2013,04,30,05,43,4.20
2013,04,30,05,44,4.20
2013,04,30,05,45,4.20
2013,04,30,05,46,4.20
2013,04,30,05,47,4.20
2013,04,30,05,48,4.20
2013,04,30,05,49,4.20
2013,04,30,05,50,4.30
2013,04,30,05,51,4.30
2013,04,30,05,52,4.30
2013,04,30,05,53,4.30
2013,04,30,05,54,4.20
2013,04,30,05,55,4.20
2013,04,30,05,56,4.20
2013,04,30,05,57,4.20
2013,04,30,05,58,4.20
2013,04,30,05,59,4.20
2013,04,30,06,00,4.20
2013,04,30,06,01,4.20
2013,04,30,06,02,4.20
2013,04,30,06,03,4.20
2013,04,30,06,04,4.20
2013,04,30,06,05,4.20
2013,04,30,06,06,4.30
2013,04,30,06,07,4.30
2013,04,30,06,08,4.30
2013,04,30,06,09,4.40
2013,04,30,06,10,4.40
2013,04,30,06,11,4.40
2013,04,30,06,12,4.40
2013,04,30,06,13,4.40
2013,04,30,06,14,4.40
2013,04,30,06,15,4.40
2013,04,30,06,16,4.40
2013,04,30,06,17,4.40
2013,04,30,06,18,4.30
2013,04,30,06,19,4.30
2013,04,30,06,20,4.30
2013,04,30,06,21,4.30
2013,04,30,06,22,4.30
2013,04,30,06,23,4.30
2013,04,30,06,24,4.30
2013,04,30,06,25,4.30
2013,04,30,06,26,4.30
2013,04,30,06,27,4.30
2013,04,30,06,28,4.30
2013,04,30,06,29,4.30
2013,04,30,06,30,4.30
2013,04,30,06,31,4.30
2013,04,30,06,32,4.30
2013,04,30,06,33,4.40
2013,04,30,06,34,4.40
2013,04,30,06,35,4.40
2013,04,30,06,36,4.40
2013,04,30,06,37,4.40
2013,04,30,06,38,4.40
2013,04,30,06,39,4.50
2013,04,30,06,40,4.50
2013,04,30,06,41,4.50
2013,04,30,06,42,4.60
2013,04,30,06,43,4.60
2013,04,30,06,44,4.60
2013,04,30,06,45,4.70
2013,04,30,06,46,4.70
2013,04,30,06,47,4.80
2013,04,30,06,48,4.80
2013,04,30,06,49,4.90
2013,04,30,06,50,4.90
2013,04,30,06,51,4.90
2013,04,30,06,52,4.90
2013,04,30,06,53,4.90
2013,04,30,06,54,4.90
2013,04,30,06,55,4.90
2013,04,30,06,56,4.90
2013,04,30,06,57,4.90
2013,04,30,06,58,5.00
2013,04,30,06,59,5.10
2013,04,30,07,00,5.10
2013,04,30,07,01,5.10
2013,04,30,07,02,5.10
2013,04,30,07,03,5.10
2013,04,30,07,04,5.10
2013,04,30,07,05,5.20
2013,04,30,07,06,5.20
2013,04,30,07,07,5.30
2013,04,30,07,08,5.30
2013,04,30,07,09,5.30
2013,04,30,07,10,5.30
2013,04,30,07,11,5.30
2013,04,30,07,12,5.30
2013,04,30,07,13,5.30
2013,04,30,07,14,5.30
2013,04,30,07,15,5.40
2013,04,30,07,16,5.50
2013,04,30,07,17,5.50
2013,04,30,07,18,5.60
2013,04,30,07,19,5.70
2013,04,30,07,20,5.70
2013,04,30,07,21,5.70
2013,04,30,07,22,5.80
2013,04,30,07,23,5.90
2013,04,30,07,24,6.00
2013,04,30,07,25,6.00
2013,04,30,07,26,6.10
2013,04,30,07,27,6.20
2013,04,30,07,28,6.20
2013,04,30,07,29,6.30
2013,04,30,07,30,6.40
2013,04,30,07,31,6.50
2013,04,30,07,32,6.60
2013,04,30,07,33,6.60
2013,04,30,07,34,6.70
2013,04,30,07,35,6.80
2013,04,30,07,36,6.80
2013,04,30,07,37,6.80
2013,04,30,07,38,6.80
2013,04,30,07,39,6.80
2013,04,30,07,40,6.90
2013,04,30,07,41,6.90
2013,04,30,07,42,7.00
2013,04,30,07,43,7.00
2013,04,30,07,44,7.00
2013,04,30,07,45,7.00
2013,04,30,07,46,7.10
2013,04,30,07,47,7.10
2013,04,30,07,48,7.20
2013,04,30,07,49,7.30
2013,04,30,07,50,7.30
2013,04,30,07,51,7.30
2013,04,30,07,52,7.30
2013,04,30,07,53,7.30
2013,04,30,07,54,7.20
2013,04,30,07,55,7.20
2013,04,30,07,56,7.20
2013,04,30,07,57,7.20
2013,04,30,07,58,7.30
2013,04,30,07,59,7.30
2013,04,30,08,00,7.30
2013,04,30,08,01,7.40
2013,04,30,08,02,7.40
2013,04,30,08,03,7.40
2013,04,30,08,04,7.50
2013,04,30,08,05,7.50
2013,04,30,08,06,7.60
2013,04,30,08,07,7.60
2013,04,30,08,08,7.60
2013,04,30,08,09,7.60
2013,04,30,08,10,7.70
2013,04,30,08,11,7.70
2013,04,30,08,12,7.80
2013,04,30,08,13,7.80
2013,04,30,08,14,7.80
2013,04,30,08,15,7.80
2013,04,30,08,16,7.90
2013,04,30,08,17,7.90
2013,04,30,08,18,7.90
2013,04,30,08,19,8.00
2013,04,30,08,20,7.90
2013,04,30,08,21,7.90
2013,04,30,08,22,7.90
2013,04,30,08,23,8.00
2013,04,30,08,24,8.00
2013,04,30,08,25,8.10
2013,04,30,08,26,8.20
2013,04,30,08,27,8.20
2013,04,30,08,28,8.20
2013,04,30,08,29,8.20
2013,04,30,08,30,8.10
2013,04,30,08,31,8.10
2013,04,30,08,32,8.00
2013,04,30,08,33,8.10
2013,04,30,08,34,8.10
2013,04,30,08,35,8.10
2013,04,30,08,36,8.10
2013,04,30,08,37,8.20
2013,04,30,08,38,8.20
2013,04,30,08,39,8.20
2013,04,30,08,40,8.20
2013,04,30,08,41,8.10
2013,04,30,08,42,8.10
2013,04,30,08,43,8.10
2013,04,30,08,44,8.20
2013,04,30,08,45,8.20
2013,04,30,08,46,8.20
2013,04,30,08,47,8.10
2013,04,30,08,48,8.00
2013,04,30,08,49,8.00
2013,04,30,08,50,8.00
2013,04,30,08,51,8.00
2013,04,30,08,52,8.10
2013,04,30,08,53,8.20
2013,04,30,08,54,8.20
2013,04,30,08,55,8.30
2013,04,30,08,56,8.40
2013,04,30,08,57,8.50
2013,04,30,08,58,8.60
2013,04,30,08,59,8.70
2013,04,30,09,00,8.70
2013,04,30,09,01,8.70
2013,04,30,09,02,8.70
2013,04,30,09,03,8.60
2013,04,30,09,04,8.60
2013,04,30,09,05,8.50
2013,04,30,09,06,8.50
2013,04,30,09,07,8.50
2013,04,30,09,08,8.60
2013,04,30,09,09,8.70
2013,04,30,09,10,8.60
2013,04,30,09,11,8.40
2013,04,30,09,12,8.30
2013,04,30,09,13,8.20
2013,04,30,09,14,8.20
2013,04,30,09,15,8.20
2013,04,30,09,16,8.10
2013,04,30,09,17,8.10
2013,04,30,09,18,8.00
2013,04,30,09,19,7.90
2013,04,30,09,20,7.90
2013,04,30,09,21,7.80
2013,04,30,09,22,7.80
2013,04,30,09,23,7.80
2013,04,30,09,24,7.80
2013,04,30,09,25,7.80
2013,04,30,09,26,7.90
2013,04,30,09,27,8.00
2013,04,30,09,28,8.10
2013,04,30,09,29,8.20
2013,04,30,09,30,8.30
2013,04,30,09,31,8.30
2013,04,30,09,32,8.20
2013,04,30,09,33,8.20
2013,04,30,09,34,8.20
2013,04,30,09,35,8.20
2013,04,30,09,36,8.20
2013,04,30,09,37,8.10
2013,04,30,09,38,8.10
2013,04,30,09,39,8.10
2013,04,30,09,40,8.20
2013,04,30,09,41,8.20
2013,04,30,09,42,8.20
2013,04,30,09,43,8.20
2013,04,30,09,44,8.20
2013,04,30,09,45,8.20
2013,04,30,09,46,8.20
2013,04,30,09,47,8.10
2013,04,30,09,48,8.10
2013,04,30,09,49,8.10
2013,04,30,09,50,8.00
2013,04,30,09,51,8.00
2013,04,30,09,52,8.10
2013,04,30,09,53,8.10
2013,04,30,09,54,8.10
2013,04,30,09,55,8.10
2013,04,30,09,56,8.10
2013,04,30,09,57,8.10
2013,04,30,09,58,8.20
2013,04,30,09,59,8.30
2013,04,30,10,00,8.30
2013,04,30,10,01,8.40
2013,04,30,10,02,8.40
2013,04,30,10,03,8.30
2013,04,30,10,04,8.30
2013,04,30,10,05,8.20
2013,04,30,10,06,8.10
2013,04,30,10,07,8.00
2013,04,30,10,08,7.90
2013,04,30,10,09,7.80
2013,04,30,10,10,7.80
2013,04,30,10,11,7.80
2013,04,30,10,12,7.80
2013,04,30,10,13,7.70
2013,04,30,10,14,7.70
2013,04,30,10,15,7.60
2013,04,30,10,16,7.60
2013,04,30,10,17,7.60
2013,04,30,10,18,7.50
2013,04,30,10,19,7.50
2013,04,30,10,20,7.60
2013,04,30,10,21,7.50
2013,04,30,10,22,7.50
2013,04,30,10,23,7.40
2013,04,30,10,24,7.30
2013,04,30,10,25,7.30
2013,04,30,10,26,7.40
2013,04,30,10,27,7.50
2013,04,30,10,28,7.50
2013,04,30,10,29,7.60
2013,04,30,10,30,7.70
2013,04,30,10,31,7.80
2013,04,30,10,32,7.90
2013,04,30,10,33,8.00
2013,04,30,10,34,8.10
2013,04,30,10,35,8.10
2013,04,30,10,36,8.20
2013,04,30,10,37,8.20
2013,04,30,10,38,8.30
2013,04,30,10,39,8.30
2013,04,30,10,40,8.30
2013,04,30,10,41,8.30
2013,04,30,10,42,8.40
2013,04,30,10,43,8.50
2013,04,30,10,44,8.60
2013,04,30,10,45,8.60
2013,04,30,10,46,8.70
2013,04,30,10,47,8.70
2013,04,30,10,48,8.70
2013,04,30,10,49,8.60
2013,04,30,10,50,8.60
2013,04,30,10,51,8.50
2013,04,30,10,52,8.50
2013,04,30,10,53,8.50
2013,04,30,10,54,8.40
2013,04,30,10,55,8.30
2013,04,30,10,56,8.30
2013,04,30,10,57,8.20
2013,04,30,10,58,8.20
2013,04,30,10,59,8.10
2013,04,30,11,00,8.10
2013,04,30,11,01,8.30
2013,04,30,11,02,8.50
2013,04,30,11,03,8.50
2013,04,30,11,04,8.50
2013,04,30,11,05,8.60
2013,04,30,11,06,8.70
2013,04,30,11,07,8.70
2013,04,30,11,08,8.70
2013,04,30,11,09,8.80
2013,04,30,11,10,8.80
2013,04,30,11,11,8.90
2013,04,30,11,12,8.90
2013,04,30,11,13,9.00
2013,04,30,11,14,9.00
2013,04,30,11,15,9.00
2013,04,30,11,16,9.00
2013,04,30,11,17,9.10
2013,04,30,11,18,9.20
2013,04,30,11,19,9.20
2013,04,30,11,20,9.20
2013,04,30,11,21,9.20
2013,04,30,11,22,9.20
2013,04,30,11,23,9.20
2013,04,30,11,24,9.20
2013,04,30,11,25,9.20
2013,04,30,11,26,9.40
2013,04,30,11,27,9.30
2013,04,30,11,28,9.20
2013,04,30,11,29,9.00
2013,04,30,11,30,8.90
2013,04,30,11,31,8.90
2013,04,30,11,32,8.90
2013,04,30,11,33,8.80
2013,04,30,11,34,8.70
2013,04,30,11,35,8.70
2013,04,30,11,36,8.60
2013,04,30,11,37,8.50
2013,04,30,11,38,8.60
2013,04,30,11,39,8.70
2013,04,30,11,40,8.80
2013,04,30,11,41,8.90
2013,04,30,11,42,8.90
2013,04,30,11,43,8.90
2013,04,30,11,44,8.90
2013,04,30,11,45,8.90
2013,04,30,11,46,8.90
2013,04,30,11,47,8.90
2013,04,30,11,48,9.00
2013,04,30,11,49,9.00
2013,04,30,11,50,9.00
2013,04,30,11,51,9.00
2013,04,30,11,52,9.10
2013,04,30,11,53,9.20
2013,04,30,11,54,9.20
2013,04,30,11,55,9.20
2013,04,30,11,56,9.30
2013,04,30,11,57,9.30
2013,04,30,11,58,9.30
2013,04,30,11,59,9.20
2013,04,30,12,00,9.20
2013,04,30,12,01,9.20
2013,04,30,12,02,9.20
2013,04,30,12,03,9.20
2013,04,30,12,04,9.10
2013,04,30,12,05,9.00
2013,04,30,12,06,9.00
2013,04,30,12,07,9.20
2013,04,30,12,08,9.20
2013,04,30,12,09,9.20
2013,04,30,12,10,9.10
2013,04,30,12,11,9.10
2013,04,30,12,12,9.10
2013,04,30,12,13,9.20
2013,04,30,12,14,9.10
2013,04,30,12,15,9.10
2013,04,30,12,16,9.00
2013,04,30,12,17,9.00
2013,04,30,12,18,8.90
2013,04,30,12,19,8.90
2013,04,30,12,20,8.90
2013,04,30,12,21,8.90
2013,04,30,12,22,9.00
2013,04,30,12,23,9.10
2013,04,30,12,24,9.00
2013,04,30,12,25,8.90
2013,04,30,12,26,8.90
2013,04,30,12,27,8.90
2013,04,30,12,28,8.90
2013,04,30,12,29,8.90
2013,04,30,12,30,8.90
2013,04,30,12,31,8.90
2013,04,30,12,32,9.00
2013,04,30,12,33,9.20
2013,04,30,12,34,9.20
2013,04,30,12,35,9.30
2013,04,30,12,36,9.40
2013,04,30,12,37,9.40
2013,04,30,12,38,9.40
2013,04,30,12,39,9.30
2013,04,30,12,40,9.40
2013,04,30,12,41,9.40
2013,04,30,12,42,9.30
2013,04,30,12,43,9.10
2013,04,30,12,44,9.10
2013,04,30,12,45,9.00
2013,04,30,12,46,8.90
2013,04,30,12,47,8.90
2013,04,30,12,48,8.90
2013,04,30,12,49,9.10
2013,04,30,12,50,9.20
2013,04,30,12,51,9.50
2013,04,30,12,52,9.70
2013,04,30,12,53,9.70
2013,04,30,12,54,9.70
2013,04,30,12,55,9.70
2013,04,30,12,56,9.60
2013,04,30,12,57,9.40
2013,04,30,12,58,9.20
2013,04,30,12,59,9.10
2013,04,30,13,00,9.10
2013,04,30,13,01,9.10
2013,04,30,13,02,9.20
2013,04,30,13,03,9.30
2013,04,30,13,04,9.40
2013,04,30,13,05,9.50
2013,04,30,13,06,9.50
2013,04,30,13,07,9.60
2013,04,30,13,08,9.70
2013,04,30,13,09,9.80
2013,04,30,13,10,9.70
2013,04,30,13,11,9.60
2013,04,30,13,12,9.60
2013,04,30,13,13,9.50
2013,04,30,13,14,9.50
2013,04,30,13,15,9.50
2013,04,30,13,16,9.50
2013,04,30,13,17,9.40
2013,04,30,13,18,9.50
2013,04,30,13,19,9.60
2013,04,30,13,20,9.70
2013,04,30,13,21,9.80
2013,04,30,13,22,10.00
2013,04,30,13,23,10.10
2013,04,30,13,24,10.10
2013,04,30,13,25,10.00
2013,04,30,13,26,9.90
2013,04,30,13,27,9.90
2013,04,30,13,28,9.90
2013,04,30,13,29,9.90
2013,04,30,13,30,10.00
2013,04,30,13,31,10.10
2013,04,30,13,32,10.30
2013,04,30,13,33,10.30
2013,04,30,13,34,10.30
2013,04,30,13,35,10.30
2013,04,30,13,36,10.30
2013,04,30,13,37,10.20
2013,04,30,13,38,10.40
2013,04,30,13,39,10.40
2013,04,30,13,40,10.30
2013,04,30,13,41,10.10
2013,04,30,13,42,10.10
2013,04,30,13,43,10.00
2013,04,30,13,44,9.90
2013,04,30,13,45,9.90
2013,04,30,13,46,10.10
2013,04,30,13,47,10.30
2013,04,30,13,48,10.40
2013,04,30,13,49,10.50
2013,04,30,13,50,10.40
2013,04,30,13,51,10.40
2013,04,30,13,52,10.40
2013,04,30,13,53,10.40
2013,04,30,13,54,10.40
2013,04,30,13,55,10.50
2013,04,30,13,56,10.60
2013,04,30,13,57,10.70
2013,04,30,13,58,10.80
2013,04,30,13,59,10.50
2013,04,30,14,00,10.40
2013,04,30,14,01,10.20
2013,04,30,14,02,10.20
2013,04,30,14,03,10.10
2013,04,30,14,04,10.20
2013,04,30,14,05,10.20
2013,04,30,14,06,10.40
2013,04,30,14,07,10.50
2013,04,30,14,08,10.60
2013,04,30,14,09,10.60
2013,04,30,14,10,10.60
2013,04,30,14,11,10.60
2013,04,30,14,12,10.70
2013,04,30,14,13,10.70
2013,04,30,14,14,10.70
2013,04,30,14,15,10.70
2013,04,30,14,16,10.90
2013,04,30,14,17,11.10
2013,04,30,14,18,11.20
2013,04,30,14,19,11.30
2013,04,30,14,20,11.40
2013,04,30,14,21,11.40
2013,04,30,14,22,11.40
2013,04,30,14,23,11.30
2013,04,30,14,24,11.20
2013,04,30,14,25,11.30
2013,04,30,14,26,11.50
2013,04,30,14,27,11.60
2013,04,30,14,28,11.60
2013,04,30,14,29,11.40
2013,04,30,14,30,11.20
2013,04,30,14,31,11.10
2013,04,30,14,32,11.10
2013,04,30,14,33,11.20
2013,04,30,14,34,11.30
2013,04,30,14,35,11.40
2013,04,30,14,36,11.40
2013,04,30,14,37,11.40
2013,04,30,14,38,11.20
2013,04,30,14,39,11.10
2013,04,30,14,40,11.10
2013,04,30,14,41,11.10
2013,04,30,14,42,11.20
2013,04,30,14,43,11.20
2013,04,30,14,44,11.30
2013,04,30,14,45,11.40
2013,04,30,14,46,11.40
2013,04,30,14,47,11.30
2013,04,30,14,48,11.20
2013,04,30,14,49,11.30
2013,04,30,14,50,11.30
2013,04,30,14,51,11.40
2013,04,30,14,52,11.40
2013,04,30,14,53,11.40
2013,04,30,14,54,11.40
2013,04,30,14,55,11.40
2013,04,30,14,56,11.50
2013,04,30,14,57,11.60
2013,04,30,14,58,11.60
2013,04,30,14,59,11.60
2013,04,30,15,00,11.60
2013,04,30,15,01,11.60
2013,04,30,15,02,11.60
2013,04,30,15,03,11.70
2013,04,30,15,04,11.80
2013,04,30,15,05,11.70
2013,04,30,15,06,11.50
2013,04,30,15,07,11.40
2013,04,30,15,08,11.40
2013,04,30,15,09,11.40
2013,04,30,15,10,11.40
2013,04,30,15,11,11.60
2013,04,30,15,12,11.50
2013,04,30,15,13,11.40
2013,04,30,15,14,11.40
2013,04,30,15,15,11.40
2013,04,30,15,16,11.50
2013,04,30,15,17,11.60
2013,04,30,15,18,11.50
2013,04,30,15,19,11.40
2013,04,30,15,20,11.30
2013,04,30,15,21,11.10
2013,04,30,15,22,10.90
2013,04,30,15,23,10.70
2013,04,30,15,24,10.40
2013,04,30,15,25,10.30
2013,04,30,15,26,10.40
2013,04,30,15,27,10.50
2013,04,30,15,28,10.70
2013,04,30,15,29,10.80
2013,04,30,15,30,10.80
2013,04,30,15,31,10.80
2013,04,30,15,32,10.90
2013,04,30,15,33,10.90
2013,04,30,15,34,10.90
2013,04,30,15,35,11.00
2013,04,30,15,36,11.00
2013,04,30,15,37,11.10
2013,04,30,15,38,11.10
2013,04,30,15,39,11.10
2013,04,30,15,40,11.00
2013,04,30,15,41,10.90
2013,04,30,15,42,11.10
2013,04,30,15,43,11.20
2013,04,30,15,44,11.20
2013,04,30,15,45,11.20
2013,04,30,15,46,11.30
2013,04,30,15,47,11.30
2013,04,30,15,48,11.30
2013,04,30,15,49,11.30
2013,04,30,15,50,11.30
2013,04,30,15,51,11.40
2013,04,30,15,52,11.40
2013,04,30,15,53,11.40
2013,04,30,15,54,11.40
2013,04,30,15,55,11.30
2013,04,30,15,56,11.20
2013,04,30,15,57,11.20
2013,04,30,15,58,11.20
2013,04,30,15,59,11.20
2013,04,30,16,00,11.10
2013,04,30,16,01,10.90
2013,04,30,16,02,10.90
2013,04,30,16,03,10.90
2013,04,30,16,04,10.90
2013,04,30,16,05,10.80
2013,04,30,16,06,10.70
2013,04,30,16,07,10.60
2013,04,30,16,08,10.60
2013,04,30,16,09,10.60
2013,04,30,16,10,10.60
2013,04,30,16,11,10.80
2013,04,30,16,12,10.90
2013,04,30,16,13,10.90
2013,04,30,16,14,10.80
2013,04,30,16,15,10.80
2013,04,30,16,16,10.80
2013,04,30,16,17,10.80
2013,04,30,16,18,10.80
2013,04,30,16,19,10.70
2013,04,30,16,20,10.70
2013,04,30,16,21,10.80
2013,04,30,16,22,10.80
2013,04,30,16,23,10.90
2013,04,30,16,24,11.10
2013,04,30,16,25,11.10
2013,04,30,16,26,11.10
2013,04,30,16,27,10.90
2013,04,30,16,28,10.70
2013,04,30,16,29,10.50
2013,04,30,16,30,10.40
2013,04,30,16,31,10.30
2013,04,30,16,32,10.30
2013,04,30,16,33,10.30
2013,04,30,16,34,10.50
2013,04,30,16,35,10.60
2013,04,30,16,36,10.60
2013,04,30,16,37,10.60
2013,04,30,16,38,10.60
2013,04,30,16,39,10.60
2013,04,30,16,40,10.60
2013,04,30,16,41,10.60
2013,04,30,16,42,10.70
2013,04,30,16,43,10.80
2013,04,30,16,44,10.80
2013,04,30,16,45,10.90
2013,04,30,16,46,10.90
2013,04,30,16,47,10.80
2013,04,30,16,48,10.70
2013,04,30,16,49,10.50
2013,04,30,16,50,10.40
2013,04,30,16,51,10.20
2013,04,30,16,52,10.10
2013,04,30,16,53,10.10
2013,04,30,16,54,10.10
2013,04,30,16,55,10.10
2013,04,30,16,56,10.10
2013,04,30,16,57,10.00
2013,04,30,16,58,9.90
2013,04,30,16,59,9.80
2013,04,30,17,00,9.90
2013,04,30,17,01,9.90
2013,04,30,17,02,9.90
2013,04,30,17,03,9.90
2013,04,30,17,04,9.90
2013,04,30,17,05,10.10
2013,04,30,17,06,10.10
2013,04,30,17,07,10.10
2013,04,30,17,08,10.10
2013,04,30,17,09,10.10
2013,04,30,17,10,10.10
2013,04,30,17,11,10.20
2013,04,30,17,12,10.20
2013,04,30,17,13,10.20
2013,04,30,17,14,10.10
2013,04,30,17,15,10.00
2013,04,30,17,16,10.00
2013,04,30,17,17,10.00
2013,04,30,17,18,10.10
2013,04,30,17,19,10.10
2013,04,30,17,20,9.90
2013,04,30,17,21,9.90
2013,04,30,17,22,9.80
2013,04,30,17,23,9.80
2013,04,30,17,24,9.80
2013,04,30,17,25,9.80
2013,04,30,17,26,9.70
2013,04,30,17,27,9.70
2013,04,30,17,28,9.70
2013,04,30,17,29,9.80
2013,04,30,17,30,9.80
2013,04,30,17,31,9.90
2013,04,30,17,32,9.80
2013,04,30,17,33,9.80
2013,04,30,17,34,9.90
2013,04,30,17,35,9.90
2013,04,30,17,36,9.90
2013,04,30,17,37,10.00
2013,04,30,17,38,10.10
2013,04,30,17,39,10.10
2013,04,30,17,40,10.20
2013,04,30,17,41,10.20
2013,04,30,17,42,10.30
2013,04,30,17,43,10.40
2013,04,30,17,44,10.40
2013,04,30,17,45,10.40
2013,04,30,17,46,10.40
2013,04,30,17,47,10.20
2013,04,30,17,48,10.00
2013,04,30,17,49,9.90
2013,04,30,17,50,9.80
2013,04,30,17,51,9.80
2013,04,30,17,52,9.90
2013,04,30,17,53,9.90
2013,04,30,17,54,9.90
2013,04,30,17,55,9.90