Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,16,00,14,7.60
2023,04,16,00,34,7.10
2023,04,16,00,54,6.90
2023,04,16,01,14,6.70
2023,04,16,01,34,6.40
2023,04,16,01,54,6.10
2023,04,16,02,14,6.00
2023,04,16,02,34,6.00
2023,04,16,02,54,6.00
2023,04,16,03,14,6.20
2023,04,16,03,34,6.50
2023,04,16,03,54,6.70
2023,04,16,04,14,6.80
2023,04,16,04,34,6.60
2023,04,16,04,54,6.30
2023,04,16,05,14,6.20
2023,04,16,05,34,6.00
2023,04,16,05,54,5.90
2023,04,16,06,14,6.00
2023,04,16,06,34,5.80
2023,04,16,06,54,5.90
2023,04,16,07,14,6.10
2023,04,16,07,34,6.50
2023,04,16,07,54,7.20
2023,04,16,08,14,7.60
2023,04,16,08,34,7.70
2023,04,16,08,54,7.80
2023,04,16,09,14,8.10
2023,04,16,09,34,8.30
2023,04,16,09,54,8.30
2023,04,16,10,14,8.50
2023,04,16,10,34,8.60
2023,04,16,10,54,8.90
2023,04,16,11,34,8.90
2023,04,16,12,14,8.90
2023,04,16,12,34,8.50
2023,04,16,12,54,8.30
2023,04,16,13,14,7.80
2023,04,16,13,34,8.90
2023,04,16,13,54,10.20
2023,04,16,14,14,11.10
2023,04,16,14,34,11.60
2023,04,16,14,54,11.30
2023,04,16,15,34,9.00
2023,04,16,15,54,7.60
2023,04,16,16,14,6.90
2023,04,16,16,34,6.70
2023,04,16,16,54,7.40
2023,04,16,17,14,8.10
2023,04,16,17,34,7.50
2023,04,16,17,54,7.80
2023,04,16,18,14,7.50
2023,04,16,18,34,7.30
2023,04,16,19,14,6.10
2023,04,16,19,54,5.30
2023,04,16,20,14,5.10
2023,04,16,20,34,5.10
2023,04,16,20,54,5.20
2023,04,16,21,14,5.30
2023,04,16,21,34,5.20
2023,04,16,21,54,5.10
2023,04,16,22,14,5.00
2023,04,16,22,34,5.10
2023,04,16,22,54,4.80
2023,04,16,23,14,4.70
2023,04,16,23,34,4.50
2023,04,16,23,54,4.30
