Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,19,00,00,0.00
2020,05,19,00,01,0.00
2020,05,19,00,02,0.00
2020,05,19,00,03,0.00
2020,05,19,00,04,0.00
2020,05,19,00,05,0.00
2020,05,19,00,06,0.00
2020,05,19,00,07,0.00
2020,05,19,00,08,0.00
2020,05,19,00,09,0.00
2020,05,19,00,10,0.00
2020,05,19,00,11,0.00
2020,05,19,00,12,0.00
2020,05,19,00,13,0.00
2020,05,19,00,14,0.00
2020,05,19,00,15,0.00
2020,05,19,00,16,0.00
2020,05,19,00,17,0.00
2020,05,19,00,18,0.00
2020,05,19,00,19,0.00
2020,05,19,00,20,0.00
2020,05,19,00,21,0.00
2020,05,19,00,22,0.00
2020,05,19,00,23,0.00
2020,05,19,00,24,0.00
2020,05,19,00,25,0.00
2020,05,19,00,26,0.00
2020,05,19,00,27,0.00
2020,05,19,00,28,0.00
2020,05,19,00,29,0.00
2020,05,19,00,30,0.00
2020,05,19,00,31,0.00
2020,05,19,00,32,0.00
2020,05,19,00,33,0.00
2020,05,19,00,34,0.00
2020,05,19,00,35,0.00
2020,05,19,00,36,0.00
2020,05,19,00,37,0.00
2020,05,19,00,38,0.00
2020,05,19,00,39,0.00
2020,05,19,00,40,0.00
2020,05,19,00,41,0.00
2020,05,19,00,42,0.00
2020,05,19,00,43,0.00
2020,05,19,00,44,0.00
2020,05,19,00,45,0.00
2020,05,19,00,46,0.00
2020,05,19,00,47,0.00
2020,05,19,00,48,0.00
2020,05,19,00,49,0.00
2020,05,19,00,50,0.00
2020,05,19,00,51,0.00
2020,05,19,00,52,0.00
2020,05,19,00,53,0.00
2020,05,19,00,54,0.00
2020,05,19,00,55,0.00
2020,05,19,00,56,0.00
2020,05,19,00,57,0.00
2020,05,19,00,58,0.00
2020,05,19,00,59,0.00
2020,05,19,01,00,0.00
2020,05,19,01,01,0.00
2020,05,19,01,02,0.00
2020,05,19,01,03,0.00
2020,05,19,01,04,0.00
2020,05,19,01,05,0.00
2020,05,19,01,06,0.00
2020,05,19,01,07,0.00
2020,05,19,01,08,0.00
2020,05,19,01,09,0.00
2020,05,19,01,10,0.00
2020,05,19,01,11,0.00
2020,05,19,01,12,0.00
2020,05,19,01,13,0.00
2020,05,19,01,14,0.00
2020,05,19,01,15,0.00
2020,05,19,01,16,0.00
2020,05,19,01,17,0.00
2020,05,19,01,18,0.00
2020,05,19,01,19,0.00
2020,05,19,01,20,0.00
2020,05,19,01,21,0.00
2020,05,19,01,22,0.00
2020,05,19,01,23,0.00
2020,05,19,01,24,0.00
2020,05,19,01,25,0.00
2020,05,19,01,26,0.00
2020,05,19,01,27,0.00
2020,05,19,01,28,0.00
2020,05,19,01,29,0.00
2020,05,19,01,30,0.00
2020,05,19,01,31,0.00
2020,05,19,01,32,0.00
2020,05,19,01,33,0.00
2020,05,19,01,34,0.00
2020,05,19,01,35,0.00
2020,05,19,01,36,0.00
2020,05,19,01,37,0.00
2020,05,19,01,38,0.00
2020,05,19,01,39,0.00
2020,05,19,01,40,0.00
2020,05,19,01,41,0.00
2020,05,19,01,42,0.00
2020,05,19,01,43,0.00
2020,05,19,01,44,0.00
2020,05,19,01,45,0.00
2020,05,19,01,46,0.00
2020,05,19,01,47,0.00
2020,05,19,01,48,0.00
2020,05,19,01,49,0.00
2020,05,19,01,50,0.00
2020,05,19,01,51,0.00
2020,05,19,01,52,0.00
2020,05,19,01,53,0.00
2020,05,19,01,54,0.00
2020,05,19,01,55,0.00
2020,05,19,01,56,0.00
2020,05,19,01,57,0.00
2020,05,19,01,58,0.00
2020,05,19,01,59,0.00
2020,05,19,02,00,0.00
2020,05,19,02,01,0.00
2020,05,19,02,02,0.00
2020,05,19,02,03,0.00
2020,05,19,02,04,0.00
2020,05,19,02,05,0.00
2020,05,19,02,06,0.00
2020,05,19,02,07,0.00
2020,05,19,02,08,0.00
2020,05,19,02,09,0.00
2020,05,19,02,10,0.00
2020,05,19,02,11,0.00
2020,05,19,02,12,0.00
2020,05,19,02,13,0.00
2020,05,19,02,14,0.00
2020,05,19,02,15,0.00
2020,05,19,02,16,0.00
2020,05,19,02,17,0.00
2020,05,19,02,18,0.00
2020,05,19,02,19,0.00
2020,05,19,02,20,0.00
2020,05,19,02,21,0.00
2020,05,19,02,22,0.00
2020,05,19,02,23,0.00
2020,05,19,02,24,0.00
2020,05,19,02,25,0.00
2020,05,19,02,26,0.00
2020,05,19,02,27,0.00
2020,05,19,02,28,0.00
2020,05,19,02,29,0.00
2020,05,19,02,30,0.00
2020,05,19,02,31,0.00
2020,05,19,02,32,0.00
2020,05,19,02,33,0.00
2020,05,19,02,34,0.00
2020,05,19,02,35,0.00
2020,05,19,02,36,0.00
2020,05,19,02,37,0.00
2020,05,19,02,38,0.00
2020,05,19,02,39,0.00
2020,05,19,02,40,0.00
2020,05,19,02,41,0.00
2020,05,19,02,42,0.00
2020,05,19,02,43,0.00
2020,05,19,02,44,0.00
2020,05,19,02,45,0.00
2020,05,19,02,46,0.00
2020,05,19,02,47,0.00
2020,05,19,02,48,0.00
2020,05,19,02,49,0.00
2020,05,19,02,50,0.00
2020,05,19,02,51,0.00
2020,05,19,02,52,0.00
2020,05,19,02,53,0.00
2020,05,19,02,54,0.00
2020,05,19,02,55,0.00
2020,05,19,02,56,0.00
2020,05,19,02,57,0.00
2020,05,19,02,58,0.00
2020,05,19,02,59,0.00
2020,05,19,03,00,0.00
2020,05,19,03,01,0.00
2020,05,19,03,02,0.00
2020,05,19,03,03,0.00
2020,05,19,03,04,0.00
2020,05,19,03,05,0.00
2020,05,19,03,06,0.00
2020,05,19,03,07,0.00
2020,05,19,03,08,0.00
2020,05,19,03,09,0.00
2020,05,19,03,10,0.00
2020,05,19,03,11,0.00
2020,05,19,03,12,0.00
2020,05,19,03,13,0.00
2020,05,19,03,14,0.00
2020,05,19,03,15,0.00
2020,05,19,03,16,0.00
2020,05,19,03,17,0.00
2020,05,19,03,18,0.00
2020,05,19,03,19,0.00
2020,05,19,03,20,0.00
2020,05,19,03,21,0.00
2020,05,19,03,22,0.00
2020,05,19,03,23,0.00
2020,05,19,03,24,0.00
2020,05,19,03,25,0.00
2020,05,19,03,26,0.00
2020,05,19,03,27,0.00
2020,05,19,03,28,0.00
2020,05,19,03,29,0.00
2020,05,19,03,30,0.00
2020,05,19,03,31,0.00
2020,05,19,03,32,0.00
2020,05,19,03,33,0.00
2020,05,19,03,34,0.00
2020,05,19,03,35,0.00
2020,05,19,03,36,0.00
2020,05,19,03,37,0.00
2020,05,19,03,38,0.00
2020,05,19,03,39,0.00
2020,05,19,03,40,0.00
2020,05,19,03,41,0.00
2020,05,19,03,42,0.00
2020,05,19,03,43,0.00
2020,05,19,03,44,0.00
2020,05,19,03,45,0.00
2020,05,19,03,46,0.00
2020,05,19,03,47,0.00
2020,05,19,03,48,0.00
2020,05,19,03,49,0.00
2020,05,19,03,50,0.00
2020,05,19,03,51,0.00
2020,05,19,03,52,0.00
2020,05,19,03,53,0.00
2020,05,19,03,54,0.00
2020,05,19,03,55,0.00
2020,05,19,03,56,0.00
2020,05,19,03,57,0.00
2020,05,19,03,58,0.00
2020,05,19,03,59,0.00
2020,05,19,04,00,0.00
2020,05,19,04,01,0.00
2020,05,19,04,02,0.00
2020,05,19,04,03,0.00
2020,05,19,04,04,0.00
2020,05,19,04,05,0.00
2020,05,19,04,06,0.00
2020,05,19,04,07,0.00
2020,05,19,04,08,0.00
2020,05,19,04,09,0.00
2020,05,19,04,10,0.00
2020,05,19,04,11,0.00
2020,05,19,04,12,0.00
2020,05,19,04,13,0.00
2020,05,19,04,14,0.00
2020,05,19,04,15,0.00
2020,05,19,04,16,0.00
2020,05,19,04,17,0.00
2020,05,19,04,18,0.00
2020,05,19,04,19,0.00
2020,05,19,04,20,0.00
2020,05,19,04,21,0.00
2020,05,19,04,22,0.00
2020,05,19,04,23,0.00
2020,05,19,04,24,0.00
2020,05,19,04,25,0.00
2020,05,19,04,26,0.00
2020,05,19,04,27,0.00
2020,05,19,04,28,0.00
2020,05,19,04,29,0.00
2020,05,19,04,30,0.00
2020,05,19,04,31,0.00
2020,05,19,04,32,0.00
2020,05,19,04,33,0.00
2020,05,19,04,34,0.00
2020,05,19,04,35,0.00
2020,05,19,04,36,0.00
2020,05,19,04,37,0.00
2020,05,19,04,38,0.00
2020,05,19,04,39,0.00
2020,05,19,04,40,0.00
2020,05,19,04,41,0.00
2020,05,19,04,42,0.00
2020,05,19,04,43,0.00
2020,05,19,04,44,0.00
2020,05,19,04,45,0.00
2020,05,19,04,46,0.00
2020,05,19,04,47,0.00
2020,05,19,04,48,0.00
2020,05,19,04,49,0.00
2020,05,19,04,50,0.00
2020,05,19,04,51,0.00
2020,05,19,04,52,0.00
2020,05,19,04,53,0.00
2020,05,19,04,54,0.00
2020,05,19,04,55,0.00
2020,05,19,04,56,0.00
2020,05,19,04,57,0.00
2020,05,19,04,58,0.00
2020,05,19,04,59,0.00
2020,05,19,05,00,0.00
2020,05,19,05,01,0.00
2020,05,19,05,02,0.00
2020,05,19,05,03,0.00
2020,05,19,05,04,0.00
2020,05,19,05,05,0.00
2020,05,19,05,06,0.00
2020,05,19,05,07,0.00
2020,05,19,05,08,0.00
2020,05,19,05,09,0.00
2020,05,19,05,10,0.00
2020,05,19,05,11,0.00
2020,05,19,05,12,0.00
2020,05,19,05,13,0.00
2020,05,19,05,14,0.00
2020,05,19,05,15,0.00
2020,05,19,05,16,0.00
2020,05,19,05,17,0.00
2020,05,19,05,18,0.00
2020,05,19,05,19,0.00
2020,05,19,05,20,0.00
2020,05,19,05,21,0.00
2020,05,19,05,22,0.00
2020,05,19,05,23,0.00
2020,05,19,05,24,0.00
2020,05,19,05,25,0.00
2020,05,19,05,26,0.00
2020,05,19,05,27,0.00
2020,05,19,05,28,0.00
2020,05,19,05,29,2.30
2020,05,19,05,30,5.00
2020,05,19,05,31,5.00
2020,05,19,05,32,5.00
2020,05,19,05,33,5.00
2020,05,19,05,34,5.00
2020,05,19,05,35,5.00
2020,05,19,05,36,6.00
2020,05,19,05,37,7.00
2020,05,19,05,38,7.00
2020,05,19,05,39,7.00
2020,05,19,05,40,7.00
2020,05,19,05,41,7.40
2020,05,19,05,42,9.00
2020,05,19,05,43,9.00
2020,05,19,05,44,9.00
2020,05,19,05,45,9.00
2020,05,19,05,46,10.70
2020,05,19,05,47,11.00
2020,05,19,05,48,11.00
2020,05,19,05,49,11.00
2020,05,19,05,50,11.50
2020,05,19,05,51,12.00
2020,05,19,05,52,12.00
2020,05,19,05,53,12.00
2020,05,19,05,54,12.00
2020,05,19,05,55,12.00
2020,05,19,05,56,12.70
2020,05,19,05,57,14.00
2020,05,19,05,58,14.00
2020,05,19,05,59,14.00
2020,05,19,06,00,14.00
2020,05,19,06,01,16.00
2020,05,19,06,02,16.00
2020,05,19,06,03,16.00
2020,05,19,06,04,16.00
2020,05,19,06,05,16.00
2020,05,19,06,06,17.50
2020,05,19,06,07,18.00
2020,05,19,06,08,18.00
2020,05,19,06,09,18.00
2020,05,19,06,10,18.00
2020,05,19,06,11,18.40
2020,05,19,06,12,19.00
2020,05,19,06,13,19.00
2020,05,19,06,14,19.00
2020,05,19,06,15,19.10
2020,05,19,06,16,21.00
2020,05,19,06,17,21.70
2020,05,19,06,18,25.40
2020,05,19,06,19,34.50
2020,05,19,06,20,39.70
2020,05,19,06,21,35.70
2020,05,19,06,22,34.70
2020,05,19,06,23,30.60
2020,05,19,06,24,27.30
2020,05,19,06,25,31.00
2020,05,19,06,26,32.00
2020,05,19,06,27,27.10
2020,05,19,06,28,25.90
2020,05,19,06,29,30.50
2020,05,19,06,30,41.70
2020,05,19,06,31,56.30
2020,05,19,06,32,73.70
2020,05,19,06,33,84.00
2020,05,19,06,34,88.80
2020,05,19,06,35,90.90
2020,05,19,06,36,93.20
2020,05,19,06,37,95.40
2020,05,19,06,38,97.40
2020,05,19,06,39,97.50
2020,05,19,06,40,100.00
2020,05,19,06,41,104.10
2020,05,19,06,42,108.30
2020,05,19,06,43,100.80
2020,05,19,06,44,88.10
2020,05,19,06,45,74.00
2020,05,19,06,46,71.00
2020,05,19,06,47,69.00
2020,05,19,06,48,75.40
2020,05,19,06,49,98.60
2020,05,19,06,50,106.30
2020,05,19,06,51,100.40
2020,05,19,06,52,91.00
2020,05,19,06,53,80.10
2020,05,19,06,54,87.70
2020,05,19,06,55,111.20
2020,05,19,06,56,102.70
2020,05,19,06,57,83.00
2020,05,19,06,58,104.40
2020,05,19,06,59,127.00
2020,05,19,07,00,141.00
2020,05,19,07,01,158.40
2020,05,19,07,02,161.40
2020,05,19,07,03,162.90
2020,05,19,07,04,160.30
2020,05,19,07,05,140.10
2020,05,19,07,06,147.00
2020,05,19,07,07,125.10
2020,05,19,07,08,83.70
2020,05,19,07,09,83.70
2020,05,19,07,10,90.30
2020,05,19,07,11,70.30
2020,05,19,07,12,85.20
2020,05,19,07,13,98.30
2020,05,19,07,14,83.40
2020,05,19,07,15,55.40
2020,05,19,07,16,46.00
2020,05,19,07,17,76.10
2020,05,19,07,18,141.40
2020,05,19,07,19,174.70
2020,05,19,07,20,169.00
2020,05,19,07,21,182.30
2020,05,19,07,22,210.30
2020,05,19,07,23,220.10
2020,05,19,07,24,222.60
2020,05,19,07,25,225.10
2020,05,19,07,26,227.70
2020,05,19,07,27,230.70
2020,05,19,07,28,233.00
2020,05,19,07,29,235.20
2020,05,19,07,30,238.20
2020,05,19,07,31,240.60
2020,05,19,07,32,243.30
2020,05,19,07,33,246.40
2020,05,19,07,34,248.70
2020,05,19,07,35,250.40
2020,05,19,07,36,253.40
2020,05,19,07,37,256.50
2020,05,19,07,38,257.90
2020,05,19,07,39,260.40
2020,05,19,07,40,264.20
2020,05,19,07,41,265.00
2020,05,19,07,42,267.90
2020,05,19,07,43,272.80
2020,05,19,07,44,275.40
2020,05,19,07,45,278.50
2020,05,19,07,46,281.20
2020,05,19,07,47,285.90
2020,05,19,07,48,291.30
2020,05,19,07,49,295.30
2020,05,19,07,50,300.00
2020,05,19,07,51,304.80
2020,05,19,07,52,308.40
2020,05,19,07,53,311.20
2020,05,19,07,54,315.00
2020,05,19,07,55,316.70
2020,05,19,07,56,320.90
2020,05,19,07,57,322.60
2020,05,19,07,58,325.80
2020,05,19,07,59,328.60
2020,05,19,08,00,330.30
2020,05,19,08,01,334.40
2020,05,19,08,02,336.70
2020,05,19,08,03,338.40
2020,05,19,08,04,341.40
2020,05,19,08,05,345.10
2020,05,19,08,06,347.70
2020,05,19,08,07,350.10
2020,05,19,08,08,352.70
2020,05,19,08,09,355.70
2020,05,19,08,10,357.90
2020,05,19,08,11,360.80
2020,05,19,08,12,363.40
2020,05,19,08,13,366.40
2020,05,19,08,14,369.20
2020,05,19,08,15,373.20
2020,05,19,08,16,374.70
2020,05,19,08,17,377.80
2020,05,19,08,18,380.60
2020,05,19,08,19,383.80
2020,05,19,08,20,386.60
2020,05,19,08,21,388.10
2020,05,19,08,22,390.00
2020,05,19,08,23,392.00
2020,05,19,08,24,396.40
2020,05,19,08,25,399.40
2020,05,19,08,26,402.40
2020,05,19,08,27,405.40
2020,05,19,08,28,408.10
2020,05,19,08,29,411.40
2020,05,19,08,30,413.70
2020,05,19,08,31,416.00
2020,05,19,08,32,417.60
2020,05,19,08,33,421.00
2020,05,19,08,34,423.70
2020,05,19,08,35,426.90
2020,05,19,08,36,427.90
2020,05,19,08,37,431.40
2020,05,19,08,38,433.90
2020,05,19,08,39,437.20
2020,05,19,08,40,438.70
2020,05,19,08,41,442.40
2020,05,19,08,42,445.30
2020,05,19,08,43,448.40
2020,05,19,08,44,451.50
2020,05,19,08,45,454.50
2020,05,19,08,46,456.20
2020,05,19,08,47,458.50
2020,05,19,08,48,461.50
2020,05,19,08,49,464.10
2020,05,19,08,50,466.70
2020,05,19,08,51,469.70
2020,05,19,08,52,472.90
2020,05,19,08,53,475.60
2020,05,19,08,54,477.50
2020,05,19,08,55,479.70
2020,05,19,08,56,483.10
2020,05,19,08,57,485.40
2020,05,19,08,58,488.00
2020,05,19,08,59,491.00
2020,05,19,09,00,493.20
2020,05,19,09,01,495.40
2020,05,19,09,02,496.90
2020,05,19,09,03,501.10
2020,05,19,09,04,504.40
2020,05,19,09,05,506.70
2020,05,19,09,06,509.80
2020,05,19,09,07,512.60
2020,05,19,09,08,515.80
2020,05,19,09,09,518.60
2020,05,19,09,10,521.90
2020,05,19,09,11,522.40
2020,05,19,09,12,525.00
2020,05,19,09,13,527.90
2020,05,19,09,14,530.20
2020,05,19,09,15,533.10
2020,05,19,09,16,535.60
2020,05,19,09,17,538.10
2020,05,19,09,18,540.20
2020,05,19,09,19,542.50
2020,05,19,09,20,546.00
2020,05,19,09,21,547.60
2020,05,19,09,22,549.50
2020,05,19,09,23,553.40
2020,05,19,09,24,555.40
2020,05,19,09,25,559.40
2020,05,19,09,26,562.70
2020,05,19,09,27,576.10
2020,05,19,09,28,575.70
2020,05,19,09,29,569.40
2020,05,19,09,30,570.90
2020,05,19,09,31,575.00
2020,05,19,09,32,577.20
2020,05,19,09,33,578.70
2020,05,19,09,34,581.90
2020,05,19,09,35,584.00
2020,05,19,09,36,586.10
2020,05,19,09,37,588.70
2020,05,19,09,38,589.20
2020,05,19,09,39,592.40
2020,05,19,09,40,595.40
2020,05,19,09,41,598.40
2020,05,19,09,42,599.00
2020,05,19,09,43,602.00
2020,05,19,09,44,604.70
2020,05,19,09,45,606.30
2020,05,19,09,46,610.40
2020,05,19,09,47,612.30
2020,05,19,09,48,614.00
2020,05,19,09,49,616.20
2020,05,19,09,50,617.00
2020,05,19,09,51,621.30
2020,05,19,09,52,623.90
2020,05,19,09,53,624.80
2020,05,19,09,54,628.30
2020,05,19,09,55,630.00
2020,05,19,09,56,632.20
2020,05,19,09,57,634.50
2020,05,19,09,58,637.60
2020,05,19,09,59,638.30
2020,05,19,10,00,642.20
2020,05,19,10,01,643.70
2020,05,19,10,02,646.00
2020,05,19,10,03,648.20
2020,05,19,10,04,649.70
2020,05,19,10,05,653.40
2020,05,19,10,06,654.20
2020,05,19,10,07,657.40
2020,05,19,10,08,659.70
2020,05,19,10,09,661.90
2020,05,19,10,10,663.00
2020,05,19,10,11,663.70
2020,05,19,10,12,668.90
2020,05,19,10,13,670.10
2020,05,19,10,14,671.40
2020,05,19,10,15,673.70
2020,05,19,10,16,676.80
2020,05,19,10,17,679.00
2020,05,19,10,18,681.10
2020,05,19,10,19,682.00
2020,05,19,10,20,685.90
2020,05,19,10,21,687.40
2020,05,19,10,22,689.00
2020,05,19,10,23,689.90
2020,05,19,10,24,691.00
2020,05,19,10,25,693.10
2020,05,19,10,26,695.60
2020,05,19,10,27,698.10
2020,05,19,10,28,700.00
2020,05,19,10,29,701.70
2020,05,19,10,30,705.90
2020,05,19,10,31,707.00
2020,05,19,10,32,709.10
2020,05,19,10,33,708.40
2020,05,19,10,34,713.80
2020,05,19,10,35,714.70
2020,05,19,10,36,717.70
2020,05,19,10,37,720.00
2020,05,19,10,38,721.60
2020,05,19,10,39,723.50
2020,05,19,10,40,724.00
2020,05,19,10,41,727.90
2020,05,19,10,42,728.20
2020,05,19,10,43,729.70
2020,05,19,10,44,732.00
2020,05,19,10,45,734.20
2020,05,19,10,46,736.50
2020,05,19,10,47,737.80
2020,05,19,10,48,741.90
2020,05,19,10,49,742.40
2020,05,19,10,50,744.00
2020,05,19,10,51,744.40
2020,05,19,10,52,747.40
2020,05,19,10,53,749.00
2020,05,19,10,54,750.70
2020,05,19,10,55,753.90
2020,05,19,10,56,754.40
2020,05,19,10,57,756.70
2020,05,19,10,58,758.50
2020,05,19,10,59,760.20
2020,05,19,11,00,762.50
2020,05,19,11,01,763.00
2020,05,19,11,02,765.00
2020,05,19,11,03,765.70
2020,05,19,11,04,768.70
2020,05,19,11,05,770.00
2020,05,19,11,06,771.80
2020,05,19,11,07,773.00
2020,05,19,11,08,774.70
2020,05,19,11,09,777.10
2020,05,19,11,10,779.20
2020,05,19,11,11,779.70
2020,05,19,11,12,780.40
2020,05,19,11,13,783.20
2020,05,19,11,14,785.50
2020,05,19,11,15,786.00
2020,05,19,11,16,788.00
2020,05,19,11,17,789.40
2020,05,19,11,18,791.00
2020,05,19,11,19,792.00
2020,05,19,11,20,794.20
2020,05,19,11,21,795.00
2020,05,19,11,22,795.80
2020,05,19,11,23,798.10
2020,05,19,11,24,800.00
2020,05,19,11,25,800.70
2020,05,19,11,26,802.00
2020,05,19,11,27,802.60
2020,05,19,11,28,804.40
2020,05,19,11,29,806.70
2020,05,19,11,30,809.00
2020,05,19,11,31,810.40
2020,05,19,11,32,812.00
2020,05,19,11,33,812.00
2020,05,19,11,34,813.20
2020,05,19,11,35,815.40
2020,05,19,11,36,816.80
2020,05,19,11,37,817.10
2020,05,19,11,38,819.40
2020,05,19,11,39,821.00
2020,05,19,11,40,821.00
2020,05,19,11,41,822.80
2020,05,19,11,42,824.00
2020,05,19,11,43,827.40
2020,05,19,11,44,826.20
2020,05,19,11,45,828.70
2020,05,19,11,46,831.00
2020,05,19,11,47,831.90
2020,05,19,11,48,831.80
2020,05,19,11,49,832.40
2020,05,19,11,50,833.00
2020,05,19,11,51,837.00
2020,05,19,11,52,838.00
2020,05,19,11,53,838.70
2020,05,19,11,54,840.00
2020,05,19,11,55,842.40
2020,05,19,11,56,844.00
2020,05,19,11,57,844.00
2020,05,19,11,58,842.40
2020,05,19,11,59,846.00
2020,05,19,12,00,846.30
2020,05,19,12,01,848.90
2020,05,19,12,02,849.80
2020,05,19,12,03,847.50
2020,05,19,12,04,852.10
2020,05,19,12,05,853.40
2020,05,19,12,06,857.60
2020,05,19,12,07,857.30
2020,05,19,12,08,860.00
2020,05,19,12,09,860.00
2020,05,19,12,10,862.20
2020,05,19,12,11,863.00
2020,05,19,12,12,866.90
2020,05,19,12,13,868.00
2020,05,19,12,14,868.00
2020,05,19,12,15,869.80
2020,05,19,12,16,873.20
2020,05,19,12,17,874.70
2020,05,19,12,18,876.70
2020,05,19,12,19,875.50
2020,05,19,12,20,879.40
2020,05,19,12,21,881.40
2020,05,19,12,22,880.60
2020,05,19,12,23,882.00
2020,05,19,12,24,887.70
2020,05,19,12,25,888.20
2020,05,19,12,26,887.90
2020,05,19,12,27,886.70
2020,05,19,12,28,889.70
2020,05,19,12,29,892.00
2020,05,19,12,30,898.30
2020,05,19,12,31,900.50
2020,05,19,12,32,900.00
2020,05,19,12,33,904.20
2020,05,19,12,34,906.60
2020,05,19,12,35,905.00
2020,05,19,12,36,907.70
2020,05,19,12,37,915.10
2020,05,19,12,38,918.70
2020,05,19,12,39,912.20
2020,05,19,12,40,888.10
2020,05,19,12,41,869.40
2020,05,19,12,42,849.30
2020,05,19,12,43,855.10
2020,05,19,12,44,878.70
2020,05,19,12,45,879.90
2020,05,19,12,46,874.70
2020,05,19,12,47,875.80
2020,05,19,12,48,865.40
2020,05,19,12,49,850.70
2020,05,19,12,50,829.90
2020,05,19,12,51,793.80
2020,05,19,12,52,788.50
2020,05,19,12,53,813.70
2020,05,19,12,54,816.90
2020,05,19,12,55,754.10
2020,05,19,12,56,794.60
2020,05,19,12,57,829.80
2020,05,19,12,58,861.90
2020,05,19,12,59,894.00
2020,05,19,13,00,903.40
2020,05,19,13,01,895.00
2020,05,19,13,02,908.10
2020,05,19,13,03,914.40
2020,05,19,13,04,919.00
2020,05,19,13,05,925.50
2020,05,19,13,06,932.20
2020,05,19,13,07,942.30
2020,05,19,13,08,946.50
2020,05,19,13,09,954.60
2020,05,19,13,10,965.60
2020,05,19,13,11,961.60
2020,05,19,13,12,948.10
2020,05,19,13,13,966.70
2020,05,19,13,14,980.20
2020,05,19,13,15,945.40
2020,05,19,13,16,895.10
2020,05,19,13,17,724.00
2020,05,19,13,18,788.50
2020,05,19,13,19,850.60
2020,05,19,13,20,789.70
2020,05,19,13,21,684.20
2020,05,19,13,22,688.00
2020,05,19,13,23,752.10
2020,05,19,13,24,714.00
2020,05,19,13,25,697.80
2020,05,19,13,26,685.20
2020,05,19,13,27,665.80
2020,05,19,13,28,713.00
2020,05,19,13,29,720.70
2020,05,19,13,30,759.40
2020,05,19,13,31,750.70
2020,05,19,13,32,751.70
2020,05,19,13,33,799.50
2020,05,19,13,34,902.40
2020,05,19,13,35,925.70
2020,05,19,13,36,987.50
2020,05,19,13,37,1018.70
2020,05,19,13,38,1015.40
2020,05,19,13,39,1016.10
2020,05,19,13,40,980.80
2020,05,19,13,41,958.00
2020,05,19,13,42,791.30
2020,05,19,13,43,761.00
2020,05,19,13,44,757.50
2020,05,19,13,45,742.00
2020,05,19,13,46,852.70
2020,05,19,13,47,991.00
2020,05,19,13,48,991.00
2020,05,19,13,49,806.50
2020,05,19,13,50,775.60
2020,05,19,13,51,713.60
2020,05,19,13,52,674.70
2020,05,19,13,53,675.80
2020,05,19,13,54,682.00
2020,05,19,13,55,682.00
2020,05,19,13,56,682.00
2020,05,19,13,57,732.40
2020,05,19,13,58,691.00
2020,05,19,13,59,691.00
2020,05,19,14,00,685.70
2020,05,19,14,01,680.00
2020,05,19,14,02,680.00
2020,05,19,14,03,680.00
2020,05,19,14,04,680.00
2020,05,19,14,05,680.00
2020,05,19,14,06,680.00
2020,05,19,14,07,654.20
2020,05,19,14,08,622.00
2020,05,19,14,09,571.30
2020,05,19,14,10,567.90
2020,05,19,14,11,571.00
2020,05,19,14,12,571.00
2020,05,19,14,13,571.00
2020,05,19,14,14,571.00
2020,05,19,14,15,571.00
2020,05,19,14,16,571.00
2020,05,19,14,17,571.00
2020,05,19,14,18,571.00
2020,05,19,14,19,571.00
2020,05,19,14,20,571.00
2020,05,19,14,21,790.20
2020,05,19,14,22,1044.80
2020,05,19,14,23,1034.20
2020,05,19,14,24,1022.40
2020,05,19,14,25,1010.90
2020,05,19,14,26,1002.30
2020,05,19,14,27,987.30
2020,05,19,14,28,974.10
2020,05,19,14,29,966.70
2020,05,19,14,30,960.80
2020,05,19,14,31,946.50
2020,05,19,14,32,940.10
2020,05,19,14,33,942.80
2020,05,19,14,34,877.00
2020,05,19,14,35,775.70
2020,05,19,14,36,743.40
2020,05,19,14,37,810.40
2020,05,19,14,38,835.00
2020,05,19,14,39,835.00
2020,05,19,14,40,737.40
2020,05,19,14,41,396.00
2020,05,19,14,42,396.00
2020,05,19,14,43,604.00
2020,05,19,14,44,747.00
2020,05,19,14,45,741.00
2020,05,19,14,46,741.90
2020,05,19,14,47,742.00
2020,05,19,14,48,630.50
2020,05,19,14,49,435.20
2020,05,19,14,50,390.50
2020,05,19,14,51,412.10
2020,05,19,14,52,492.50
2020,05,19,14,53,504.00
2020,05,19,14,54,583.80
2020,05,19,14,55,873.00
2020,05,19,14,56,892.00
2020,05,19,14,57,891.00
2020,05,19,14,58,874.00
2020,05,19,14,59,868.00
2020,05,19,15,00,837.20
2020,05,19,15,01,579.90
2020,05,19,15,02,541.00
2020,05,19,15,03,597.30
2020,05,19,15,04,705.70
2020,05,19,15,05,720.90
2020,05,19,15,06,752.50
2020,05,19,15,07,831.50
2020,05,19,15,08,914.80
2020,05,19,15,09,900.80
2020,05,19,15,10,914.00
2020,05,19,15,11,798.40
2020,05,19,15,12,664.20
2020,05,19,15,13,616.90
2020,05,19,15,14,532.70
2020,05,19,15,15,490.00
2020,05,19,15,16,490.00
2020,05,19,15,17,490.00
2020,05,19,15,18,643.50
2020,05,19,15,19,765.90
2020,05,19,15,20,700.50
2020,05,19,15,21,709.60
2020,05,19,15,22,921.90
2020,05,19,15,23,906.90
2020,05,19,15,24,876.90
2020,05,19,15,25,860.70
2020,05,19,15,26,858.00
2020,05,19,15,27,786.30
2020,05,19,15,28,700.40
2020,05,19,15,29,634.10
2020,05,19,15,30,602.30
2020,05,19,15,31,545.00
2020,05,19,15,32,439.50
2020,05,19,15,33,405.70
2020,05,19,15,34,402.40
2020,05,19,15,35,359.80
2020,05,19,15,36,401.40
2020,05,19,15,37,409.30
2020,05,19,15,38,408.00
2020,05,19,15,39,442.40
2020,05,19,15,40,420.00
2020,05,19,15,41,431.10
2020,05,19,15,42,418.90
2020,05,19,15,43,471.00
2020,05,19,15,44,525.30
2020,05,19,15,45,510.00
2020,05,19,15,46,476.70
2020,05,19,15,47,476.70
2020,05,19,15,48,505.10
2020,05,19,15,49,487.80
2020,05,19,15,50,459.90
2020,05,19,15,51,446.80
2020,05,19,15,52,438.50
2020,05,19,15,53,450.90
2020,05,19,15,54,456.20
2020,05,19,15,55,458.30
2020,05,19,15,56,448.40
2020,05,19,15,57,467.90
2020,05,19,15,58,462.30
2020,05,19,15,59,461.90
2020,05,19,16,00,441.70
2020,05,19,16,01,444.40
2020,05,19,16,02,464.90
2020,05,19,16,03,506.40
2020,05,19,16,04,549.70
2020,05,19,16,05,526.30
2020,05,19,16,06,523.20
2020,05,19,16,07,548.80
2020,05,19,16,08,592.10
2020,05,19,16,09,626.90
2020,05,19,16,10,621.40
2020,05,19,16,11,622.00
2020,05,19,16,12,613.30
2020,05,19,16,13,617.50
2020,05,19,16,14,601.70
2020,05,19,16,15,610.10
2020,05,19,16,16,616.70
2020,05,19,16,17,604.10
2020,05,19,16,18,574.10
2020,05,19,16,19,560.70
2020,05,19,16,20,535.70
2020,05,19,16,21,542.30
2020,05,19,16,22,548.50
2020,05,19,16,23,542.00
2020,05,19,16,24,563.70
2020,05,19,16,25,588.20
2020,05,19,16,26,606.00
2020,05,19,16,27,608.60
2020,05,19,16,28,616.30
2020,05,19,16,29,624.00
2020,05,19,16,30,625.70
2020,05,19,16,31,607.30
2020,05,19,16,32,589.80
2020,05,19,16,33,555.70
2020,05,19,16,34,531.00
2020,05,19,16,35,510.90
2020,05,19,16,36,482.20
2020,05,19,16,37,450.40
2020,05,19,16,38,437.70
2020,05,19,16,39,412.20
2020,05,19,16,40,390.30
2020,05,19,16,41,381.70
2020,05,19,16,42,376.00
2020,05,19,16,43,377.50
2020,05,19,16,44,374.60
2020,05,19,16,45,380.90
2020,05,19,16,46,380.70
2020,05,19,16,47,387.70
2020,05,19,16,48,390.80
2020,05,19,16,49,373.50
2020,05,19,16,50,367.00
2020,05,19,16,51,396.30
2020,05,19,16,52,357.70
2020,05,19,16,53,322.10
2020,05,19,16,54,318.50
2020,05,19,16,55,303.20
2020,05,19,16,56,313.90
2020,05,19,16,57,319.50
2020,05,19,16,58,318.30
2020,05,19,16,59,345.30
2020,05,19,17,00,355.40
2020,05,19,17,01,345.30
2020,05,19,17,02,324.00
2020,05,19,17,03,302.70
2020,05,19,17,04,297.00
2020,05,19,17,05,289.30
2020,05,19,17,06,301.60
2020,05,19,17,07,312.60