Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,13,00,00,6.80
2013,10,13,00,01,6.80
2013,10,13,00,02,6.80
2013,10,13,00,03,6.80
2013,10,13,00,04,6.80
2013,10,13,00,05,6.70
2013,10,13,00,06,6.70
2013,10,13,00,07,6.70
2013,10,13,00,08,6.70
2013,10,13,00,09,6.60
2013,10,13,00,10,6.60
2013,10,13,00,11,6.60
2013,10,13,00,12,6.60
2013,10,13,00,13,6.60
2013,10,13,00,14,6.60
2013,10,13,00,15,6.60
2013,10,13,00,16,6.60
2013,10,13,00,17,6.60
2013,10,13,00,18,6.60
2013,10,13,00,19,6.60
2013,10,13,00,20,6.60
2013,10,13,00,21,6.60
2013,10,13,00,22,6.60
2013,10,13,00,23,6.60
2013,10,13,00,24,6.50
2013,10,13,00,25,6.50
2013,10,13,00,26,6.50
2013,10,13,00,27,6.50
2013,10,13,00,28,6.40
2013,10,13,00,29,6.40
2013,10,13,00,30,6.40
2013,10,13,00,31,6.40
2013,10,13,00,32,6.40
2013,10,13,00,33,6.40
2013,10,13,00,34,6.40
2013,10,13,00,35,6.40
2013,10,13,00,36,6.40
2013,10,13,00,37,6.50
2013,10,13,00,38,6.50
2013,10,13,00,39,6.50
2013,10,13,00,40,6.50
2013,10,13,00,41,6.50
2013,10,13,00,42,6.50
2013,10,13,00,43,6.40
2013,10,13,00,44,6.40
2013,10,13,00,45,6.40
2013,10,13,00,46,6.40
2013,10,13,00,47,6.30
2013,10,13,00,48,6.40
2013,10,13,00,49,6.40
2013,10,13,00,50,6.40
2013,10,13,00,51,6.40
2013,10,13,00,52,6.40
2013,10,13,00,53,6.30
2013,10,13,00,54,6.30
2013,10,13,00,55,6.30
2013,10,13,00,56,6.30
2013,10,13,00,57,6.30
2013,10,13,00,58,6.30
2013,10,13,00,59,6.30
2013,10,13,01,00,6.20
2013,10,13,01,01,6.20
2013,10,13,01,02,6.20
2013,10,13,01,03,6.20
2013,10,13,01,04,6.20
2013,10,13,01,05,6.20
2013,10,13,01,06,6.20
2013,10,13,01,07,6.20
2013,10,13,01,08,6.20
2013,10,13,01,09,6.20
2013,10,13,01,10,6.20
2013,10,13,01,11,6.30
2013,10,13,01,12,6.30
2013,10,13,01,13,6.30
2013,10,13,01,14,6.30
2013,10,13,01,15,6.30
2013,10,13,01,16,6.20
2013,10,13,01,17,6.20
2013,10,13,01,18,6.20
2013,10,13,01,19,6.20
2013,10,13,01,20,6.20
2013,10,13,01,21,6.20
2013,10,13,01,22,6.20
2013,10,13,01,23,6.20
2013,10,13,01,24,6.20
2013,10,13,01,25,6.20
2013,10,13,01,26,6.20
2013,10,13,01,27,6.20
2013,10,13,01,28,6.20
2013,10,13,01,29,6.20
2013,10,13,01,30,6.20
2013,10,13,01,31,6.20
2013,10,13,01,32,6.20
2013,10,13,01,33,6.20
2013,10,13,01,34,6.20
2013,10,13,01,35,6.20
2013,10,13,01,36,6.10
2013,10,13,01,37,6.10
2013,10,13,01,38,6.10
2013,10,13,01,39,6.10
2013,10,13,01,40,6.10
2013,10,13,01,41,6.10
2013,10,13,01,42,6.10
2013,10,13,01,43,6.10
2013,10,13,01,44,6.10
2013,10,13,01,45,6.10
2013,10,13,01,46,6.10
2013,10,13,01,47,6.20
2013,10,13,01,48,6.20
2013,10,13,01,49,6.20
2013,10,13,01,50,6.20
2013,10,13,01,51,6.30
2013,10,13,01,52,6.30
2013,10,13,01,53,6.30
2013,10,13,01,54,6.30
2013,10,13,01,55,6.30
2013,10,13,01,56,6.30
2013,10,13,01,57,6.30
2013,10,13,01,58,6.30
2013,10,13,01,59,6.30
2013,10,13,02,00,6.30
2013,10,13,02,01,6.30
2013,10,13,02,02,6.30
2013,10,13,02,03,6.20
2013,10,13,02,04,6.20
2013,10,13,02,05,6.20
2013,10,13,02,06,6.20
2013,10,13,02,07,6.20
2013,10,13,02,08,6.20
2013,10,13,02,09,6.20
2013,10,13,02,10,6.20
2013,10,13,02,11,6.10
2013,10,13,02,12,6.10
2013,10,13,02,13,6.10
2013,10,13,02,14,6.10
2013,10,13,02,15,6.10
2013,10,13,02,16,6.10
2013,10,13,02,17,6.10
2013,10,13,02,18,6.10
2013,10,13,02,19,6.10
2013,10,13,02,20,6.10
2013,10,13,02,21,6.10
2013,10,13,02,22,6.10
2013,10,13,02,23,6.00
2013,10,13,02,24,6.00
2013,10,13,02,25,6.00
2013,10,13,02,26,6.00
2013,10,13,02,27,6.00
2013,10,13,02,28,6.00
2013,10,13,02,29,5.90
2013,10,13,02,30,5.90
2013,10,13,02,31,5.90
2013,10,13,02,32,5.90
2013,10,13,02,33,5.90
2013,10,13,02,34,5.90
2013,10,13,02,35,5.90
2013,10,13,02,36,5.90
2013,10,13,02,37,5.90
2013,10,13,02,38,6.00
2013,10,13,02,39,6.00
2013,10,13,02,40,6.10
2013,10,13,02,41,6.10
2013,10,13,02,42,6.10
2013,10,13,02,43,6.10
2013,10,13,02,44,6.20
2013,10,13,02,45,6.20
2013,10,13,02,46,6.20
2013,10,13,02,47,6.30
2013,10,13,02,48,6.30
2013,10,13,02,49,6.30
2013,10,13,02,50,6.30
2013,10,13,02,51,6.30
2013,10,13,02,52,6.40
2013,10,13,02,53,6.40
2013,10,13,02,54,6.40
2013,10,13,02,55,6.40
2013,10,13,02,56,6.40
2013,10,13,02,57,6.50
2013,10,13,02,58,6.50
2013,10,13,02,59,6.50
2013,10,13,03,00,6.50
2013,10,13,03,01,6.50
2013,10,13,03,02,6.50
2013,10,13,03,03,6.40
2013,10,13,03,04,6.40
2013,10,13,03,05,6.40
2013,10,13,03,06,6.40
2013,10,13,03,07,6.40
2013,10,13,03,08,6.40
2013,10,13,03,09,6.30
2013,10,13,03,10,6.30
2013,10,13,03,11,6.30
2013,10,13,03,12,6.30
2013,10,13,03,13,6.30
2013,10,13,03,14,6.30
2013,10,13,03,15,6.30
2013,10,13,03,16,6.30
2013,10,13,03,17,6.30
2013,10,13,03,18,6.30
2013,10,13,03,19,6.30
2013,10,13,03,20,6.20
2013,10,13,03,21,6.20
2013,10,13,03,22,6.20
2013,10,13,03,23,6.20
2013,10,13,03,24,6.20
2013,10,13,03,25,6.30
2013,10,13,03,26,6.30
2013,10,13,03,27,6.30
2013,10,13,03,28,6.30
2013,10,13,03,29,6.30
2013,10,13,03,30,6.30
2013,10,13,03,31,6.30
2013,10,13,03,32,6.30
2013,10,13,03,33,6.30
2013,10,13,03,34,6.30
2013,10,13,03,35,6.40
2013,10,13,03,36,6.30
2013,10,13,03,37,6.30
2013,10,13,03,38,6.30
2013,10,13,03,39,6.30
2013,10,13,03,40,6.30
2013,10,13,03,41,6.30
2013,10,13,03,42,6.30
2013,10,13,03,43,6.30
2013,10,13,03,44,6.30
2013,10,13,03,45,6.30
2013,10,13,03,46,6.30
2013,10,13,03,47,6.30
2013,10,13,03,48,6.30
2013,10,13,03,49,6.30
2013,10,13,03,50,6.30
2013,10,13,03,51,6.30
2013,10,13,03,52,6.30
2013,10,13,03,53,6.30
2013,10,13,03,54,6.30
2013,10,13,03,55,6.30
2013,10,13,03,56,6.30
2013,10,13,03,57,6.30
2013,10,13,03,58,6.30
2013,10,13,03,59,6.30
2013,10,13,04,00,6.30
2013,10,13,04,01,6.30
2013,10,13,04,02,6.30
2013,10,13,04,03,6.30
2013,10,13,04,04,6.30
2013,10,13,04,05,6.30
2013,10,13,04,06,6.20
2013,10,13,04,07,6.20
2013,10,13,04,08,6.20
2013,10,13,04,09,6.20
2013,10,13,04,10,6.20
2013,10,13,04,11,6.20
2013,10,13,04,12,6.20
2013,10,13,04,13,6.20
2013,10,13,04,14,6.20
2013,10,13,04,15,6.20
2013,10,13,04,16,6.20
2013,10,13,04,17,6.20
2013,10,13,04,18,6.20
2013,10,13,04,19,6.20
2013,10,13,04,20,6.20
2013,10,13,04,21,6.20
2013,10,13,04,22,6.20
2013,10,13,04,23,6.30
2013,10,13,04,24,6.30
2013,10,13,04,25,6.30
2013,10,13,04,26,6.30
2013,10,13,04,27,6.30
2013,10,13,04,28,6.30
2013,10,13,04,29,6.30
2013,10,13,04,30,6.30
2013,10,13,04,31,6.30
2013,10,13,04,32,6.30
2013,10,13,04,33,6.30
2013,10,13,04,34,6.30
2013,10,13,04,35,6.30
2013,10,13,04,36,6.30
2013,10,13,04,37,6.30
2013,10,13,04,38,6.30
2013,10,13,04,39,6.30
2013,10,13,04,40,6.20
2013,10,13,04,41,6.20
2013,10,13,04,42,6.20
2013,10,13,04,43,6.20
2013,10,13,04,44,6.20
2013,10,13,04,45,6.10
2013,10,13,04,46,6.10
2013,10,13,04,47,6.10
2013,10,13,04,48,6.10
2013,10,13,04,49,6.10
2013,10,13,04,50,6.10
2013,10,13,04,51,6.10
2013,10,13,04,52,6.00
2013,10,13,04,53,6.00
2013,10,13,04,54,6.00
2013,10,13,04,55,6.00
2013,10,13,04,56,6.00
2013,10,13,04,57,5.90
2013,10,13,04,58,5.90
2013,10,13,04,59,5.90
2013,10,13,05,00,5.90
2013,10,13,05,01,5.90
2013,10,13,05,02,5.90
2013,10,13,05,03,5.90
2013,10,13,05,04,5.80
2013,10,13,05,05,5.80
2013,10,13,05,06,5.80
2013,10,13,05,07,5.80
2013,10,13,05,08,5.80
2013,10,13,05,09,5.80
2013,10,13,05,10,5.80
2013,10,13,05,11,5.80
2013,10,13,05,12,5.90
2013,10,13,05,13,5.90
2013,10,13,05,14,5.90
2013,10,13,05,15,5.90
2013,10,13,05,16,5.90
2013,10,13,05,17,5.90
2013,10,13,05,18,5.90
2013,10,13,05,19,5.80
2013,10,13,05,20,5.80
2013,10,13,05,21,5.80
2013,10,13,05,22,5.80
2013,10,13,05,23,5.80
2013,10,13,05,24,5.80
2013,10,13,05,25,5.80
2013,10,13,05,26,5.80
2013,10,13,05,27,5.80
2013,10,13,05,28,5.80
2013,10,13,05,29,5.80
2013,10,13,05,30,5.80
2013,10,13,05,31,5.70
2013,10,13,05,32,5.70
2013,10,13,05,33,5.70
2013,10,13,05,34,5.70
2013,10,13,05,35,5.70
2013,10,13,05,36,5.70
2013,10,13,05,37,5.70
2013,10,13,05,38,5.70
2013,10,13,05,39,5.70
2013,10,13,05,40,5.70
2013,10,13,05,41,5.60
2013,10,13,05,42,5.70
2013,10,13,05,43,5.70
2013,10,13,05,44,5.60
2013,10,13,05,45,5.70
2013,10,13,05,46,5.70
2013,10,13,05,47,5.70
2013,10,13,05,48,5.70
2013,10,13,05,49,5.70
2013,10,13,05,50,5.70
2013,10,13,05,51,5.80
2013,10,13,05,52,5.80
2013,10,13,05,53,5.80
2013,10,13,05,54,5.80
2013,10,13,05,55,5.80
2013,10,13,05,56,5.80
2013,10,13,05,57,5.80
2013,10,13,05,58,5.80
2013,10,13,05,59,5.80
2013,10,13,06,00,5.80
2013,10,13,06,01,5.80
2013,10,13,06,02,5.80
2013,10,13,06,03,5.80
2013,10,13,06,04,5.80
2013,10,13,06,05,5.80
2013,10,13,06,06,5.80
2013,10,13,06,07,5.80
2013,10,13,06,08,5.80
2013,10,13,06,09,5.70
2013,10,13,06,10,5.70
2013,10,13,06,11,5.70
2013,10,13,06,12,5.70
2013,10,13,06,13,5.70
2013,10,13,06,14,5.60
2013,10,13,06,15,5.60
2013,10,13,06,16,5.60
2013,10,13,06,17,5.60
2013,10,13,06,18,5.60
2013,10,13,06,19,5.50
2013,10,13,06,20,5.50
2013,10,13,06,21,5.50
2013,10,13,06,22,5.50
2013,10,13,06,23,5.50
2013,10,13,06,24,5.50
2013,10,13,06,25,5.50
2013,10,13,06,26,5.50
2013,10,13,06,27,5.60
2013,10,13,06,28,5.60
2013,10,13,06,29,5.60
2013,10,13,06,30,5.60
2013,10,13,06,31,5.60
2013,10,13,06,32,5.60
2013,10,13,06,33,5.60
2013,10,13,06,34,5.50
2013,10,13,06,35,5.50
2013,10,13,06,36,5.50
2013,10,13,06,37,5.50
2013,10,13,06,38,5.50
2013,10,13,06,39,5.50
2013,10,13,06,40,5.50
2013,10,13,06,41,5.50
2013,10,13,06,42,5.50
2013,10,13,06,43,5.50
2013,10,13,06,44,5.50
2013,10,13,06,45,5.50
2013,10,13,06,46,5.50
2013,10,13,06,47,5.50
2013,10,13,06,48,5.50
2013,10,13,06,49,5.50
2013,10,13,06,50,5.50
2013,10,13,06,51,5.40
2013,10,13,06,52,5.40
2013,10,13,06,53,5.50
2013,10,13,06,54,5.50
2013,10,13,06,55,5.50
2013,10,13,06,56,5.50
2013,10,13,06,57,5.50
2013,10,13,06,58,5.50
2013,10,13,06,59,5.50
2013,10,13,07,00,5.50
2013,10,13,07,01,5.50
2013,10,13,07,02,5.50
2013,10,13,07,03,5.50
2013,10,13,07,04,5.50
2013,10,13,07,05,5.60
2013,10,13,07,06,5.60
2013,10,13,07,07,5.60
2013,10,13,07,08,5.60
2013,10,13,07,09,5.60
2013,10,13,07,10,5.60
2013,10,13,07,11,5.60
2013,10,13,07,12,5.60
2013,10,13,07,13,5.70
2013,10,13,07,14,5.70
2013,10,13,07,15,5.70
2013,10,13,07,16,5.70
2013,10,13,07,17,5.70
2013,10,13,07,18,5.80
2013,10,13,07,19,5.80
2013,10,13,07,20,5.80
2013,10,13,07,21,5.80
2013,10,13,07,22,5.80
2013,10,13,07,23,5.80
2013,10,13,07,24,5.80
2013,10,13,07,25,5.80
2013,10,13,07,26,5.80
2013,10,13,07,27,5.80
2013,10,13,07,28,5.80
2013,10,13,07,29,5.80
2013,10,13,07,30,5.80
2013,10,13,07,31,5.80
2013,10,13,07,32,5.80
2013,10,13,07,33,5.80
2013,10,13,07,34,5.90
2013,10,13,07,35,5.80
2013,10,13,07,36,5.90
2013,10,13,07,37,5.90
2013,10,13,07,38,5.90
2013,10,13,07,39,5.90
2013,10,13,07,40,5.90
2013,10,13,07,41,5.90
2013,10,13,07,42,5.90
2013,10,13,07,43,5.90
2013,10,13,07,44,5.90
2013,10,13,07,45,5.90
2013,10,13,07,46,5.90
2013,10,13,07,47,5.90
2013,10,13,07,48,5.90
2013,10,13,07,49,6.00
2013,10,13,07,50,6.00
2013,10,13,07,51,6.00
2013,10,13,07,52,6.00
2013,10,13,07,53,6.00
2013,10,13,07,54,6.00
2013,10,13,07,55,6.10
2013,10,13,07,56,6.10
2013,10,13,07,57,6.10
2013,10,13,07,58,6.10
2013,10,13,07,59,6.10
2013,10,13,08,00,6.20
2013,10,13,08,01,6.20
2013,10,13,08,02,6.20
2013,10,13,08,03,6.20
2013,10,13,08,04,6.30
2013,10,13,08,05,6.30
2013,10,13,08,06,6.30
2013,10,13,08,07,6.30
2013,10,13,08,08,6.30
2013,10,13,08,09,6.30
2013,10,13,08,10,6.30
2013,10,13,08,11,6.30
2013,10,13,08,12,6.30
2013,10,13,08,13,6.30
2013,10,13,08,14,6.30
2013,10,13,08,15,6.30
2013,10,13,08,16,6.30
2013,10,13,08,17,6.30
2013,10,13,08,18,6.30
2013,10,13,08,19,6.30
2013,10,13,08,20,6.30
2013,10,13,08,21,6.40
2013,10,13,08,22,6.40
2013,10,13,08,23,6.40
2013,10,13,08,24,6.40
2013,10,13,08,25,6.40
2013,10,13,08,26,6.40
2013,10,13,08,27,6.40
2013,10,13,08,28,6.40
2013,10,13,08,29,6.40
2013,10,13,08,30,6.40
2013,10,13,08,31,6.40
2013,10,13,08,32,6.40
2013,10,13,08,33,6.40
2013,10,13,08,34,6.50
2013,10,13,08,35,6.50
2013,10,13,08,36,6.50
2013,10,13,08,37,6.50
2013,10,13,08,38,6.50
2013,10,13,08,39,6.50
2013,10,13,08,40,6.50
2013,10,13,08,41,6.60
2013,10,13,08,42,6.60
2013,10,13,08,43,6.60
2013,10,13,08,44,6.60
2013,10,13,08,45,6.70
2013,10,13,08,46,6.70
2013,10,13,08,47,6.70
2013,10,13,08,48,6.80
2013,10,13,08,49,6.80
2013,10,13,08,50,6.90
2013,10,13,08,51,6.90
2013,10,13,08,52,7.00
2013,10,13,08,53,7.10
2013,10,13,08,54,7.10
2013,10,13,08,55,7.20
2013,10,13,08,56,7.20
2013,10,13,08,57,7.30
2013,10,13,08,58,7.30
2013,10,13,08,59,7.40
2013,10,13,09,00,7.40
2013,10,13,09,01,7.50
2013,10,13,09,02,7.60
2013,10,13,09,03,7.60
2013,10,13,09,04,7.70
2013,10,13,09,05,7.80
2013,10,13,09,06,7.80
2013,10,13,09,07,7.90
2013,10,13,09,08,8.00
2013,10,13,09,09,8.10
2013,10,13,09,10,8.20
2013,10,13,09,11,8.30
2013,10,13,09,12,8.40
2013,10,13,09,13,8.40
2013,10,13,09,14,8.50
2013,10,13,09,15,8.60
2013,10,13,09,16,8.70
2013,10,13,09,17,8.80
2013,10,13,09,18,8.90
2013,10,13,09,19,9.00
2013,10,13,09,20,9.00
2013,10,13,09,21,9.10
2013,10,13,09,22,9.10
2013,10,13,09,23,9.20
2013,10,13,09,24,9.30
2013,10,13,09,25,9.40
2013,10,13,09,26,9.40
2013,10,13,09,27,9.50
2013,10,13,09,28,9.60
2013,10,13,09,29,9.60
2013,10,13,09,30,9.70
2013,10,13,09,31,9.70
2013,10,13,09,32,9.70
2013,10,13,09,33,9.70
2013,10,13,09,34,9.70
2013,10,13,09,35,9.60
2013,10,13,09,36,9.60
2013,10,13,09,37,9.60
2013,10,13,09,38,9.60
2013,10,13,09,39,9.50
2013,10,13,09,40,9.50
2013,10,13,09,41,9.50
2013,10,13,09,42,9.50
2013,10,13,09,43,9.40
2013,10,13,09,44,9.40
2013,10,13,09,45,9.40
2013,10,13,09,46,9.40
2013,10,13,09,47,9.40
2013,10,13,09,48,9.40
2013,10,13,09,49,9.40
2013,10,13,09,50,9.40
2013,10,13,09,51,9.40
2013,10,13,09,52,9.40
2013,10,13,09,53,9.40
2013,10,13,09,54,9.50
2013,10,13,09,55,9.50
2013,10,13,09,56,9.60
2013,10,13,09,57,9.60
2013,10,13,09,58,9.70
2013,10,13,09,59,9.80
2013,10,13,10,00,9.90
2013,10,13,10,01,9.90
2013,10,13,10,02,10.00
2013,10,13,10,03,10.00
2013,10,13,10,04,10.10
2013,10,13,10,05,10.10
2013,10,13,10,06,10.10
2013,10,13,10,07,10.20
2013,10,13,10,08,10.20
2013,10,13,10,09,10.20
2013,10,13,10,10,10.30
2013,10,13,10,11,10.30
2013,10,13,10,12,10.40
2013,10,13,10,13,10.40
2013,10,13,10,14,10.40
2013,10,13,10,15,10.40
2013,10,13,10,16,10.50
2013,10,13,10,17,10.50
2013,10,13,10,18,10.50
2013,10,13,10,19,10.50
2013,10,13,10,20,10.50
2013,10,13,10,21,10.50
2013,10,13,10,22,10.50
2013,10,13,10,23,10.50
2013,10,13,10,24,10.60
2013,10,13,10,25,10.60
2013,10,13,10,26,10.60
2013,10,13,10,27,10.60
2013,10,13,10,28,10.60
2013,10,13,10,29,10.60
2013,10,13,10,30,10.60
2013,10,13,10,31,10.70
2013,10,13,10,32,10.70
2013,10,13,10,33,10.80
2013,10,13,10,34,10.90
2013,10,13,10,35,11.00
2013,10,13,10,36,11.10
2013,10,13,10,37,11.20
2013,10,13,10,38,11.20
2013,10,13,10,39,11.20
2013,10,13,10,40,11.20
2013,10,13,10,41,11.20
2013,10,13,10,42,11.20
2013,10,13,10,43,11.20
2013,10,13,10,44,11.30
2013,10,13,10,45,11.20
2013,10,13,10,46,11.30
2013,10,13,10,47,11.30
2013,10,13,10,48,11.30
2013,10,13,10,49,11.30
2013,10,13,10,50,11.30
2013,10,13,10,51,11.30
2013,10,13,10,52,11.40
2013,10,13,10,53,11.40
2013,10,13,10,54,11.40
2013,10,13,10,55,11.40
2013,10,13,10,56,11.40
2013,10,13,10,57,11.30
2013,10,13,10,58,11.20
2013,10,13,10,59,11.20
2013,10,13,11,00,11.20
2013,10,13,11,01,11.20
2013,10,13,11,02,11.20
2013,10,13,11,03,11.20
2013,10,13,11,04,11.20
2013,10,13,11,05,11.20
2013,10,13,11,06,11.20
2013,10,13,11,07,11.30
2013,10,13,11,08,11.30
2013,10,13,11,09,11.30
2013,10,13,11,10,11.30
2013,10,13,11,11,11.30
2013,10,13,11,12,11.30
2013,10,13,11,13,11.30
2013,10,13,11,14,11.30
2013,10,13,11,15,11.30
2013,10,13,11,16,11.40
2013,10,13,11,17,11.40
2013,10,13,11,18,11.40
2013,10,13,11,19,11.40
2013,10,13,11,20,11.50
2013,10,13,11,21,11.50
2013,10,13,11,22,11.60
2013,10,13,11,23,11.60
2013,10,13,11,24,11.60
2013,10,13,11,25,11.70
2013,10,13,11,26,11.70
2013,10,13,11,27,11.80
2013,10,13,11,28,11.80
2013,10,13,11,29,11.80
2013,10,13,11,30,11.90
2013,10,13,11,31,12.00
2013,10,13,11,32,12.00
2013,10,13,11,33,12.10
2013,10,13,11,34,12.20
2013,10,13,11,35,12.20
2013,10,13,11,36,12.30
2013,10,13,11,37,12.40
2013,10,13,11,38,12.50
2013,10,13,11,39,12.60
2013,10,13,11,40,12.70
2013,10,13,11,41,12.90
2013,10,13,11,42,13.00
2013,10,13,11,43,13.00
2013,10,13,11,44,13.10
2013,10,13,11,45,13.10
2013,10,13,11,46,13.10
2013,10,13,11,47,13.10
2013,10,13,11,48,13.00
2013,10,13,11,49,12.90
2013,10,13,11,50,12.80
2013,10,13,11,51,12.80
2013,10,13,11,52,12.80
2013,10,13,11,53,12.80
2013,10,13,11,54,12.90
2013,10,13,11,55,12.90
2013,10,13,11,56,13.00
2013,10,13,11,57,13.00
2013,10,13,11,58,13.00
2013,10,13,11,59,12.90
2013,10,13,12,00,12.90
2013,10,13,12,01,12.80
2013,10,13,12,02,12.80
2013,10,13,12,03,12.70
2013,10,13,12,04,12.60
2013,10,13,12,05,12.50
2013,10,13,12,06,12.40
2013,10,13,12,07,12.40
2013,10,13,12,08,12.30
2013,10,13,12,09,12.30
2013,10,13,12,10,12.30
2013,10,13,12,11,12.20
2013,10,13,12,12,12.20
2013,10,13,12,13,12.30
2013,10,13,12,14,12.20
2013,10,13,12,15,12.20
2013,10,13,12,16,12.10
2013,10,13,12,17,12.10
2013,10,13,12,18,12.00
2013,10,13,12,19,12.00
2013,10,13,12,20,12.00
2013,10,13,12,21,12.00
2013,10,13,12,22,12.00
2013,10,13,12,23,12.00
2013,10,13,12,24,12.00
2013,10,13,12,25,12.10
2013,10,13,12,26,12.10
2013,10,13,12,27,12.10
2013,10,13,12,28,12.10
2013,10,13,12,29,12.10
2013,10,13,12,30,12.10
2013,10,13,12,31,12.10
2013,10,13,12,32,12.20
2013,10,13,12,33,12.20
2013,10,13,12,34,12.20
2013,10,13,12,35,12.20
2013,10,13,12,36,12.00
2013,10,13,12,37,11.90
2013,10,13,12,38,11.80
2013,10,13,12,39,11.60
2013,10,13,12,40,11.60
2013,10,13,12,41,11.50
2013,10,13,12,42,11.40
2013,10,13,12,43,11.40
2013,10,13,12,44,11.30
2013,10,13,12,45,11.30
2013,10,13,12,46,11.30
2013,10,13,12,47,11.40
2013,10,13,12,48,11.40
2013,10,13,12,49,11.50
2013,10,13,12,50,11.50
2013,10,13,12,51,11.60
2013,10,13,12,52,11.50
2013,10,13,12,53,11.60
2013,10,13,12,54,11.60
2013,10,13,12,55,11.60
2013,10,13,12,56,11.60
2013,10,13,12,57,11.70
2013,10,13,12,58,11.80
2013,10,13,12,59,11.80
2013,10,13,13,00,11.80
2013,10,13,13,01,11.90
2013,10,13,13,02,11.90
2013,10,13,13,03,11.90
2013,10,13,13,04,11.90
2013,10,13,13,05,11.80
2013,10,13,13,06,11.80
2013,10,13,13,07,11.80
2013,10,13,13,08,11.80
2013,10,13,13,09,11.80
2013,10,13,13,10,11.80
2013,10,13,13,11,11.80
2013,10,13,13,12,11.80
2013,10,13,13,13,11.80
2013,10,13,13,14,11.80
2013,10,13,13,15,11.80
2013,10,13,13,16,11.80
2013,10,13,13,17,11.90
2013,10,13,13,18,11.90
2013,10,13,13,19,11.90
2013,10,13,13,20,11.90
2013,10,13,13,21,11.90
2013,10,13,13,22,12.00
2013,10,13,13,23,12.00
2013,10,13,13,24,12.10
2013,10,13,13,25,12.00
2013,10,13,13,26,12.00
2013,10,13,13,27,12.00
2013,10,13,13,28,12.00
2013,10,13,13,29,12.00
2013,10,13,13,30,12.10
2013,10,13,13,31,12.10
2013,10,13,13,32,12.10
2013,10,13,13,33,12.10
2013,10,13,13,34,12.20
2013,10,13,13,35,12.20
2013,10,13,13,36,12.20
2013,10,13,13,37,12.10
2013,10,13,13,38,12.10
2013,10,13,13,39,12.20
2013,10,13,13,40,12.20
2013,10,13,13,41,12.20
2013,10,13,13,42,12.20
2013,10,13,13,43,12.30
2013,10,13,13,44,12.30
2013,10,13,13,45,12.30
2013,10,13,13,46,12.30
2013,10,13,13,47,12.30
2013,10,13,13,48,12.30
2013,10,13,13,49,12.30
2013,10,13,13,50,12.30
2013,10,13,13,51,12.30
2013,10,13,13,52,12.30
2013,10,13,13,53,12.30
2013,10,13,13,54,12.40
2013,10,13,13,55,12.40
2013,10,13,13,56,12.40
2013,10,13,13,57,12.40
2013,10,13,13,58,12.40
2013,10,13,13,59,12.40
2013,10,13,14,00,12.30
2013,10,13,14,01,12.40
2013,10,13,14,02,12.40
2013,10,13,14,03,12.40
2013,10,13,14,04,12.40
2013,10,13,14,05,12.40
2013,10,13,14,06,12.40
2013,10,13,14,07,12.40
2013,10,13,14,08,12.40
2013,10,13,14,09,12.40
2013,10,13,14,10,12.40
2013,10,13,14,11,12.40
2013,10,13,14,12,12.50
2013,10,13,14,13,12.50
2013,10,13,14,14,12.50
2013,10,13,14,15,12.60
2013,10,13,14,16,12.60
2013,10,13,14,17,12.60
2013,10,13,14,18,12.70
2013,10,13,14,19,12.70
2013,10,13,14,20,12.80
2013,10,13,14,21,12.80
2013,10,13,14,22,12.80
2013,10,13,14,23,12.80
2013,10,13,14,24,12.80
2013,10,13,14,25,12.80
2013,10,13,14,26,12.80
2013,10,13,14,27,12.80
2013,10,13,14,28,12.80
2013,10,13,14,29,12.80
2013,10,13,14,30,12.80
2013,10,13,14,31,12.80
2013,10,13,14,32,12.80
2013,10,13,14,33,12.80
2013,10,13,14,34,12.80
2013,10,13,14,35,12.80
2013,10,13,14,36,12.90
2013,10,13,14,37,12.90
2013,10,13,14,38,13.00
2013,10,13,14,39,13.00
2013,10,13,14,40,13.00
2013,10,13,14,41,13.10
2013,10,13,14,42,13.10
2013,10,13,14,43,13.10
2013,10,13,14,44,13.20
2013,10,13,14,45,13.30
2013,10,13,14,46,13.30
2013,10,13,14,47,13.40
2013,10,13,14,48,13.40
2013,10,13,14,49,13.40
2013,10,13,14,50,13.40
2013,10,13,14,51,13.50
2013,10,13,14,52,13.50
2013,10,13,14,53,13.60
2013,10,13,14,54,13.60
2013,10,13,14,55,13.60
2013,10,13,14,56,13.60
2013,10,13,14,57,13.70
2013,10,13,14,58,13.70
2013,10,13,14,59,13.70
2013,10,13,15,00,13.70
2013,10,13,15,01,13.60
2013,10,13,15,02,13.60
2013,10,13,15,03,13.60
2013,10,13,15,04,13.60
2013,10,13,15,05,13.50
2013,10,13,15,06,13.50
2013,10,13,15,07,13.50
2013,10,13,15,08,13.40
2013,10,13,15,09,13.40
2013,10,13,15,10,13.50
2013,10,13,15,11,13.40
2013,10,13,15,12,13.40
2013,10,13,15,13,13.50
2013,10,13,15,14,13.50
2013,10,13,15,15,13.50
2013,10,13,15,16,13.50
2013,10,13,15,17,13.50
2013,10,13,15,18,13.60
2013,10,13,15,19,13.60
2013,10,13,15,20,13.60
2013,10,13,15,21,13.60
2013,10,13,15,22,13.60
2013,10,13,15,23,13.70
2013,10,13,15,24,13.80
2013,10,13,15,25,13.90
2013,10,13,15,26,14.00
2013,10,13,15,27,14.00
2013,10,13,15,28,14.10
2013,10,13,15,29,14.10
2013,10,13,15,30,14.10
2013,10,13,15,31,14.10
2013,10,13,15,32,14.10
2013,10,13,15,33,14.10
2013,10,13,15,34,14.10
2013,10,13,15,35,14.20
2013,10,13,15,36,14.20
2013,10,13,15,37,14.20
2013,10,13,15,38,14.10
2013,10,13,15,39,14.20
2013,10,13,15,40,14.20
2013,10,13,15,41,14.30
2013,10,13,15,42,14.30
2013,10,13,15,43,14.30
2013,10,13,15,44,14.30
2013,10,13,15,45,14.20
2013,10,13,15,46,14.20
2013,10,13,15,47,14.20
2013,10,13,15,48,14.20
2013,10,13,15,49,14.20
2013,10,13,15,50,14.30
2013,10,13,15,51,14.30
2013,10,13,15,52,14.20
2013,10,13,15,53,14.20
2013,10,13,15,54,14.10
2013,10,13,15,55,14.10
2013,10,13,15,56,14.00
2013,10,13,15,57,13.90
2013,10,13,15,58,13.90
2013,10,13,15,59,13.80
2013,10,13,16,00,13.80
2013,10,13,16,01,13.70
2013,10,13,16,02,13.60
2013,10,13,16,03,13.60
2013,10,13,16,04,13.60
2013,10,13,16,05,13.60
2013,10,13,16,06,13.60
2013,10,13,16,07,13.60
2013,10,13,16,08,13.60
2013,10,13,16,09,13.60
2013,10,13,16,10,13.50
2013,10,13,16,11,13.50
2013,10,13,16,12,13.50
2013,10,13,16,13,13.50
2013,10,13,16,14,13.50
2013,10,13,16,15,13.50
2013,10,13,16,16,13.50
2013,10,13,16,17,13.40
2013,10,13,16,18,13.40
2013,10,13,16,19,13.40
2013,10,13,16,20,13.40
2013,10,13,16,21,13.40
2013,10,13,16,22,13.30
2013,10,13,16,23,13.30
2013,10,13,16,24,13.30
2013,10,13,16,25,13.30
2013,10,13,16,26,13.20
2013,10,13,16,27,13.20
2013,10,13,16,28,13.10
2013,10,13,16,29,13.10
2013,10,13,16,30,13.10
2013,10,13,16,31,13.10
2013,10,13,16,32,13.10
2013,10,13,16,33,13.00
2013,10,13,16,34,13.00
2013,10,13,16,35,13.00
2013,10,13,16,36,13.00
2013,10,13,16,37,13.00
2013,10,13,16,38,13.00
2013,10,13,16,39,13.00
2013,10,13,16,40,13.00
2013,10,13,16,41,12.90
2013,10,13,16,42,12.90
2013,10,13,16,43,12.90
2013,10,13,16,44,12.90
2013,10,13,16,45,12.90
2013,10,13,16,46,12.90
2013,10,13,16,47,12.80
2013,10,13,16,48,12.80
2013,10,13,16,49,12.80
2013,10,13,16,50,12.80
2013,10,13,16,51,12.80
2013,10,13,16,52,12.80
2013,10,13,16,53,12.80
2013,10,13,16,54,12.80
2013,10,13,16,55,12.70
2013,10,13,16,56,12.70
2013,10,13,16,57,12.70
2013,10,13,16,58,12.70
2013,10,13,16,59,12.70
2013,10,13,17,00,12.70
2013,10,13,17,01,12.60
2013,10,13,17,02,12.60
2013,10,13,17,03,12.60
2013,10,13,17,04,12.60
2013,10,13,17,05,12.60
2013,10,13,17,06,12.60
2013,10,13,17,07,12.60
2013,10,13,17,08,12.50
2013,10,13,17,09,12.50
2013,10,13,17,10,12.50
2013,10,13,17,11,12.50
2013,10,13,17,12,12.40
2013,10,13,17,13,12.40
2013,10,13,17,14,12.40
2013,10,13,17,15,12.40
2013,10,13,17,16,12.40
2013,10,13,17,17,12.40
2013,10,13,17,18,12.40
2013,10,13,17,19,12.40
2013,10,13,17,20,12.40
2013,10,13,17,21,12.50
2013,10,13,17,22,12.50
2013,10,13,17,23,12.50
2013,10,13,17,24,12.60
2013,10,13,17,25,12.60
2013,10,13,17,26,12.60
2013,10,13,17,27,12.60
2013,10,13,17,28,12.70
2013,10,13,17,29,12.70
2013,10,13,17,30,12.70
2013,10,13,17,31,12.70
2013,10,13,17,32,12.70
2013,10,13,17,33,12.60
2013,10,13,17,34,12.60
2013,10,13,17,35,12.60
2013,10,13,17,36,12.60
2013,10,13,17,37,12.60
2013,10,13,17,38,12.60
2013,10,13,17,39,12.70
2013,10,13,17,40,12.60
2013,10,13,17,41,12.70
2013,10,13,17,42,12.70
2013,10,13,17,43,12.70
2013,10,13,17,44,12.70
2013,10,13,17,45,12.70