Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.50
2018,08,07,00,01,18.50
2018,08,07,00,02,18.40
2018,08,07,00,03,18.40
2018,08,07,00,04,18.40
2018,08,07,00,05,18.40
2018,08,07,00,06,18.30
2018,08,07,00,07,18.30
2018,08,07,00,08,18.30
2018,08,07,00,09,18.20
2018,08,07,00,10,18.20
2018,08,07,00,11,18.10
2018,08,07,00,12,18.10
2018,08,07,00,13,18.10
2018,08,07,00,14,18.00
2018,08,07,00,15,17.90
2018,08,07,00,16,17.90
2018,08,07,00,17,17.90
2018,08,07,00,18,17.80
2018,08,07,00,19,17.80
2018,08,07,00,20,17.80
2018,08,07,00,21,17.70
2018,08,07,00,22,17.70
2018,08,07,00,23,17.70
2018,08,07,00,24,17.70
2018,08,07,00,25,17.70
2018,08,07,00,26,17.60
2018,08,07,00,27,17.60
2018,08,07,00,28,17.60
2018,08,07,00,29,17.50
2018,08,07,00,30,17.50
2018,08,07,00,31,17.50
2018,08,07,00,32,17.50
2018,08,07,00,33,17.40
2018,08,07,00,34,17.40
2018,08,07,00,35,17.40
2018,08,07,00,36,17.40
2018,08,07,00,37,17.40
2018,08,07,00,38,17.40
2018,08,07,00,39,17.40
2018,08,07,00,40,17.40
2018,08,07,00,41,17.30
2018,08,07,00,42,17.30
2018,08,07,00,43,17.30
2018,08,07,00,44,17.30
2018,08,07,00,45,17.30
2018,08,07,00,46,17.30
2018,08,07,00,47,17.30
2018,08,07,00,48,17.40
2018,08,07,00,49,17.40
2018,08,07,00,50,17.40
2018,08,07,00,51,17.40
2018,08,07,00,52,17.40
2018,08,07,00,53,17.40
2018,08,07,00,54,17.40
2018,08,07,00,55,17.40
2018,08,07,00,56,17.40
2018,08,07,00,57,17.40
2018,08,07,00,58,17.40
2018,08,07,00,59,17.40
2018,08,07,01,00,17.40
2018,08,07,01,01,17.40
2018,08,07,01,02,17.40
2018,08,07,01,03,17.40
2018,08,07,01,04,17.40
2018,08,07,01,05,17.30
2018,08,07,01,06,17.30
2018,08,07,01,07,17.30
2018,08,07,01,08,17.20
2018,08,07,01,09,17.20
2018,08,07,01,10,17.10
2018,08,07,01,11,17.10
2018,08,07,01,12,17.00
2018,08,07,01,13,17.00
2018,08,07,01,14,17.00
2018,08,07,01,15,16.90
2018,08,07,01,16,16.90
2018,08,07,01,17,16.90
2018,08,07,01,18,16.80
2018,08,07,01,19,16.80
2018,08,07,01,20,16.80
2018,08,07,01,21,16.70
2018,08,07,01,22,16.70
2018,08,07,01,23,16.70
2018,08,07,01,24,16.60
2018,08,07,01,25,16.60
2018,08,07,01,26,16.60
2018,08,07,01,27,16.60
2018,08,07,01,28,16.60
2018,08,07,01,29,16.50
2018,08,07,01,30,16.50
2018,08,07,01,31,16.50
2018,08,07,01,32,16.50
2018,08,07,01,33,16.50
2018,08,07,01,34,16.50
2018,08,07,01,35,16.40
2018,08,07,01,36,16.40
2018,08,07,01,37,16.40
2018,08,07,01,38,16.40
2018,08,07,01,39,16.40
2018,08,07,01,40,16.40
2018,08,07,01,41,16.40
2018,08,07,01,42,16.40
2018,08,07,01,43,16.40
2018,08,07,01,44,16.40
2018,08,07,01,45,16.40
2018,08,07,01,46,16.30
2018,08,07,01,47,16.30
2018,08,07,01,48,16.30
2018,08,07,01,49,16.30
2018,08,07,01,50,16.30
2018,08,07,01,51,16.30
2018,08,07,01,52,16.30
2018,08,07,01,53,16.30
2018,08,07,01,54,16.30
2018,08,07,01,55,16.30
2018,08,07,01,56,16.30
2018,08,07,01,57,16.30
2018,08,07,01,58,16.30
2018,08,07,01,59,16.30
2018,08,07,02,00,16.20
2018,08,07,02,01,16.20
2018,08,07,02,02,16.20
2018,08,07,02,03,16.20
2018,08,07,02,04,16.20
2018,08,07,02,05,16.20
2018,08,07,02,06,16.20
2018,08,07,02,07,16.20
2018,08,07,02,08,16.20
2018,08,07,02,09,16.20
2018,08,07,02,10,16.10
2018,08,07,02,11,16.10
2018,08,07,02,12,16.10
2018,08,07,02,13,16.10
2018,08,07,02,14,16.10
2018,08,07,02,15,16.10
2018,08,07,02,16,16.10
2018,08,07,02,17,16.10
2018,08,07,02,18,16.10
2018,08,07,02,19,16.10
2018,08,07,02,20,16.10
2018,08,07,02,21,16.00
2018,08,07,02,22,16.00
2018,08,07,02,23,16.00
2018,08,07,02,24,16.00
2018,08,07,02,25,16.00
2018,08,07,02,26,16.00
2018,08,07,02,27,15.90
2018,08,07,02,28,15.90
2018,08,07,02,29,15.90
2018,08,07,02,30,15.90
2018,08,07,02,31,15.90
2018,08,07,02,32,15.90
2018,08,07,02,33,15.90
2018,08,07,02,34,15.90
2018,08,07,02,35,15.90
2018,08,07,02,36,15.80
2018,08,07,02,37,15.80
2018,08,07,02,38,15.80
2018,08,07,02,39,15.80
2018,08,07,02,40,15.80
2018,08,07,02,41,15.80
2018,08,07,02,42,15.80
2018,08,07,02,43,15.80
2018,08,07,02,44,15.80
2018,08,07,02,45,15.90
2018,08,07,02,46,15.80
2018,08,07,02,47,15.80
2018,08,07,02,48,15.80
2018,08,07,02,49,15.80
2018,08,07,02,50,15.80
2018,08,07,02,51,15.80
2018,08,07,02,52,15.80
2018,08,07,02,53,15.80
2018,08,07,02,54,15.80
2018,08,07,02,55,15.80
2018,08,07,02,56,15.80
2018,08,07,02,57,15.80
2018,08,07,02,58,15.80
2018,08,07,02,59,15.80
2018,08,07,03,00,15.80
2018,08,07,03,01,15.80
2018,08,07,03,02,15.80
2018,08,07,03,03,15.80
2018,08,07,03,04,15.80
2018,08,07,03,05,15.80
2018,08,07,03,06,15.80
2018,08,07,03,07,15.80
2018,08,07,03,08,15.80
2018,08,07,03,09,15.80
2018,08,07,03,10,15.70
2018,08,07,03,11,15.70
2018,08,07,03,12,15.70
2018,08,07,03,13,15.70
2018,08,07,03,14,15.70
2018,08,07,03,15,15.70
2018,08,07,03,16,15.70
2018,08,07,03,17,15.70
2018,08,07,03,18,15.70
2018,08,07,03,19,15.70
2018,08,07,03,20,15.60
2018,08,07,03,21,15.60
2018,08,07,03,22,15.60
2018,08,07,03,23,15.60
2018,08,07,03,24,15.60
2018,08,07,03,25,15.60
2018,08,07,03,26,15.60
2018,08,07,03,27,15.60
2018,08,07,03,28,15.50
2018,08,07,03,29,15.50
2018,08,07,03,30,15.50
2018,08,07,03,31,15.50
2018,08,07,03,32,15.40
2018,08,07,03,33,15.40
2018,08,07,03,34,15.40
2018,08,07,03,35,15.40
2018,08,07,03,36,15.40
2018,08,07,03,37,15.40
2018,08,07,03,38,15.40
2018,08,07,03,39,15.40
2018,08,07,03,40,15.40
2018,08,07,03,41,15.40
2018,08,07,03,42,15.40
2018,08,07,03,43,15.40
2018,08,07,03,44,15.40
2018,08,07,03,45,15.40
2018,08,07,03,46,15.40
2018,08,07,03,47,15.40
2018,08,07,03,48,15.40
2018,08,07,03,49,15.40
2018,08,07,03,50,15.40
2018,08,07,03,51,15.40
2018,08,07,03,52,15.40
2018,08,07,03,53,15.40
2018,08,07,03,54,15.40
2018,08,07,03,55,15.40
2018,08,07,03,56,15.40
2018,08,07,03,57,15.40
2018,08,07,03,58,15.40
2018,08,07,03,59,15.40
2018,08,07,04,00,15.40
2018,08,07,04,01,15.30
2018,08,07,04,02,15.30
2018,08,07,04,03,15.30
2018,08,07,04,04,15.30
2018,08,07,04,05,15.30
2018,08,07,04,06,15.30
2018,08,07,04,07,15.30
2018,08,07,04,08,15.40
2018,08,07,04,09,15.40
2018,08,07,04,10,15.40
2018,08,07,04,11,15.40
2018,08,07,04,12,15.40
2018,08,07,04,13,15.30
2018,08,07,04,14,15.30
2018,08,07,04,15,15.30
2018,08,07,04,16,15.30
2018,08,07,04,17,15.30
2018,08,07,04,18,15.30
2018,08,07,04,19,15.30
2018,08,07,04,20,15.30
2018,08,07,04,21,15.30
2018,08,07,04,22,15.30
2018,08,07,04,23,15.30
2018,08,07,04,24,15.30
2018,08,07,04,25,15.30
2018,08,07,04,26,15.30
2018,08,07,04,27,15.30
2018,08,07,04,28,15.30
2018,08,07,04,29,15.30
2018,08,07,04,30,15.30
2018,08,07,04,31,15.30
2018,08,07,04,32,15.30
2018,08,07,04,33,15.30
2018,08,07,04,34,15.30
2018,08,07,04,35,15.20
2018,08,07,04,36,15.20
2018,08,07,04,37,15.20
2018,08,07,04,38,15.20
2018,08,07,04,39,15.20
2018,08,07,04,40,15.20
2018,08,07,04,41,15.20
2018,08,07,04,42,15.10
2018,08,07,04,43,15.10
2018,08,07,04,44,15.10
2018,08,07,04,45,15.10
2018,08,07,04,46,15.10
2018,08,07,04,47,15.10
2018,08,07,04,48,15.10
2018,08,07,04,49,15.10
2018,08,07,04,50,15.10
2018,08,07,04,51,15.10
2018,08,07,04,52,15.00
2018,08,07,04,53,15.00
2018,08,07,04,54,15.00
2018,08,07,04,55,15.00
2018,08,07,04,56,15.00
2018,08,07,04,57,15.00
2018,08,07,04,58,14.90
2018,08,07,04,59,14.90
2018,08,07,05,00,14.90
2018,08,07,05,01,14.90
2018,08,07,05,02,14.90
2018,08,07,05,03,14.90
2018,08,07,05,04,14.90
2018,08,07,05,05,14.90
2018,08,07,05,06,14.90
2018,08,07,05,07,14.90
2018,08,07,05,08,14.90
2018,08,07,05,09,14.90
2018,08,07,05,10,14.90
2018,08,07,05,11,14.80
2018,08,07,05,12,14.80
2018,08,07,05,13,14.80
2018,08,07,05,14,14.80
2018,08,07,05,15,14.80
2018,08,07,05,16,14.80
2018,08,07,05,17,14.80
2018,08,07,05,18,14.80
2018,08,07,05,19,14.80
2018,08,07,05,20,14.80
2018,08,07,05,21,14.80
2018,08,07,05,22,14.80
2018,08,07,05,23,14.70
2018,08,07,05,24,14.70
2018,08,07,05,25,14.70
2018,08,07,05,26,14.70
2018,08,07,05,27,14.70
2018,08,07,05,28,14.70
2018,08,07,05,29,14.70
2018,08,07,05,30,14.70
2018,08,07,05,31,14.70
2018,08,07,05,32,14.60
2018,08,07,05,33,14.60
2018,08,07,05,34,14.60
2018,08,07,05,35,14.60
2018,08,07,05,36,14.60
2018,08,07,05,37,14.60
2018,08,07,05,38,14.60
2018,08,07,05,39,14.50
2018,08,07,05,40,14.50
2018,08,07,05,41,14.50
2018,08,07,05,42,14.50
2018,08,07,05,43,14.50
2018,08,07,05,44,14.40
2018,08,07,05,45,14.40
2018,08,07,05,46,14.40
2018,08,07,05,47,14.40
2018,08,07,05,48,14.30
2018,08,07,05,49,14.30
2018,08,07,05,50,14.30
2018,08,07,05,51,14.30
2018,08,07,05,52,14.30
2018,08,07,05,53,14.20
2018,08,07,05,54,14.20
2018,08,07,05,55,14.20
2018,08,07,05,56,14.10
2018,08,07,05,57,14.10
2018,08,07,05,58,14.10
2018,08,07,05,59,14.00
2018,08,07,06,00,14.00
2018,08,07,06,01,13.90
2018,08,07,06,02,13.90
2018,08,07,06,03,13.90
2018,08,07,06,04,13.80
2018,08,07,06,05,13.80
2018,08,07,06,06,13.80
2018,08,07,06,07,13.80
2018,08,07,06,08,13.80
2018,08,07,06,09,13.80
2018,08,07,06,10,13.70
2018,08,07,06,11,13.70
2018,08,07,06,12,13.70
2018,08,07,06,13,13.70
2018,08,07,06,14,13.70
2018,08,07,06,15,13.70
2018,08,07,06,16,13.60
2018,08,07,06,17,13.60
2018,08,07,06,18,13.60
2018,08,07,06,19,13.60
2018,08,07,06,20,13.60
2018,08,07,06,21,13.60
2018,08,07,06,22,13.60
2018,08,07,06,23,13.60
2018,08,07,06,24,13.50
2018,08,07,06,25,13.50
2018,08,07,06,26,13.50
2018,08,07,06,27,13.50
2018,08,07,06,28,13.50
2018,08,07,06,29,13.50
2018,08,07,06,30,13.40
2018,08,07,06,31,13.40
2018,08,07,06,32,13.40
2018,08,07,06,33,13.40
2018,08,07,06,34,13.40
2018,08,07,06,35,13.40
2018,08,07,06,36,13.40
2018,08,07,06,37,13.40
2018,08,07,06,38,13.40
2018,08,07,06,39,13.40
2018,08,07,06,40,13.50
2018,08,07,06,41,13.50
2018,08,07,06,42,13.50
2018,08,07,06,43,13.60
2018,08,07,06,44,13.60
2018,08,07,06,45,13.70
2018,08,07,06,46,13.70
2018,08,07,06,47,13.70
2018,08,07,06,48,13.80
2018,08,07,06,49,13.80
2018,08,07,06,50,13.90
2018,08,07,06,51,13.90
2018,08,07,06,52,14.00
2018,08,07,06,53,14.10
2018,08,07,06,54,14.20
2018,08,07,06,55,14.20
2018,08,07,06,56,14.30
2018,08,07,06,57,14.30
2018,08,07,06,58,14.40
2018,08,07,06,59,14.40
2018,08,07,07,00,14.50
2018,08,07,07,01,14.60
2018,08,07,07,02,14.60
2018,08,07,07,03,14.70
2018,08,07,07,04,14.80
2018,08,07,07,05,14.80
2018,08,07,07,06,14.90
2018,08,07,07,07,14.90
2018,08,07,07,08,15.00
2018,08,07,07,09,15.10
2018,08,07,07,10,15.20
2018,08,07,07,11,15.20
2018,08,07,07,12,15.30
2018,08,07,07,13,15.30
2018,08,07,07,14,15.40
2018,08,07,07,15,15.50
2018,08,07,07,16,15.60
2018,08,07,07,17,15.70
2018,08,07,07,18,15.70
2018,08,07,07,19,15.80
2018,08,07,07,20,15.90
2018,08,07,07,21,15.90
2018,08,07,07,22,16.00
2018,08,07,07,23,16.10
2018,08,07,07,24,16.20
2018,08,07,07,25,16.20
2018,08,07,07,26,16.30
2018,08,07,07,27,16.30
2018,08,07,07,28,16.30
2018,08,07,07,29,16.40
2018,08,07,07,30,16.40
2018,08,07,07,31,16.40
2018,08,07,07,32,16.40
2018,08,07,07,33,16.40
2018,08,07,07,34,16.40
2018,08,07,07,35,16.40
2018,08,07,07,36,16.50
2018,08,07,07,37,16.60
2018,08,07,07,38,16.60
2018,08,07,07,39,16.70
2018,08,07,07,40,16.80
2018,08,07,07,41,16.90
2018,08,07,07,42,17.00
2018,08,07,07,43,17.00
2018,08,07,07,44,17.10
2018,08,07,07,45,17.20
2018,08,07,07,46,17.30
2018,08,07,07,47,17.30
2018,08,07,07,48,17.40
2018,08,07,07,49,17.50
2018,08,07,07,50,17.50
2018,08,07,07,51,17.60
2018,08,07,07,52,17.70
2018,08,07,07,53,17.80
2018,08,07,07,54,17.80
2018,08,07,07,55,17.90
2018,08,07,07,56,17.90
2018,08,07,07,57,18.00
2018,08,07,07,58,18.10
2018,08,07,07,59,18.20
2018,08,07,08,00,18.20
2018,08,07,08,01,18.30
2018,08,07,08,02,18.40
2018,08,07,08,03,18.40
2018,08,07,08,04,18.50
2018,08,07,08,05,18.60
2018,08,07,08,06,18.60
2018,08,07,08,07,18.70
2018,08,07,08,08,18.80
2018,08,07,08,09,18.80
2018,08,07,08,10,18.80
2018,08,07,08,11,18.90
2018,08,07,08,12,18.90
2018,08,07,08,13,18.90
2018,08,07,08,14,19.00
2018,08,07,08,15,19.00
2018,08,07,08,16,19.10
2018,08,07,08,17,19.10
2018,08,07,08,18,19.20
2018,08,07,08,19,19.20
2018,08,07,08,20,19.30
2018,08,07,08,21,19.30
2018,08,07,08,22,19.40
2018,08,07,08,23,19.40
2018,08,07,08,24,19.50
2018,08,07,08,25,19.60
2018,08,07,08,26,19.60
2018,08,07,08,27,19.70
2018,08,07,08,28,19.80
2018,08,07,08,29,19.80
2018,08,07,08,30,19.80
2018,08,07,08,31,19.90
2018,08,07,08,32,20.00
2018,08,07,08,33,20.00
2018,08,07,08,34,20.10
2018,08,07,08,35,20.10
2018,08,07,08,36,20.10
2018,08,07,08,37,20.10
2018,08,07,08,38,20.10
2018,08,07,08,39,20.10
2018,08,07,08,40,20.10
2018,08,07,08,41,20.10
2018,08,07,08,42,20.10
2018,08,07,08,43,20.10
2018,08,07,08,44,20.10
2018,08,07,08,45,20.10
2018,08,07,08,46,20.10
2018,08,07,08,47,20.10
2018,08,07,08,48,20.20
2018,08,07,08,49,20.20
2018,08,07,08,50,20.30
2018,08,07,08,51,20.30
2018,08,07,08,52,20.20
2018,08,07,08,53,20.20
2018,08,07,08,54,20.20
2018,08,07,08,55,20.20
2018,08,07,08,56,20.10
2018,08,07,08,57,20.10
2018,08,07,08,58,20.10
2018,08,07,08,59,20.10
2018,08,07,09,00,20.10
2018,08,07,09,01,20.10
2018,08,07,09,02,20.00
2018,08,07,09,03,20.00
2018,08,07,09,04,19.90
2018,08,07,09,05,19.90
2018,08,07,09,06,19.90
2018,08,07,09,07,19.80
2018,08,07,09,08,19.80
2018,08,07,09,09,19.80
2018,08,07,09,10,19.70
2018,08,07,09,11,19.70
2018,08,07,09,12,19.70
2018,08,07,09,13,19.60
2018,08,07,09,14,19.60
2018,08,07,09,15,19.50
2018,08,07,09,16,19.50
2018,08,07,09,17,19.40
2018,08,07,09,18,19.40
2018,08,07,09,19,19.40
2018,08,07,09,20,19.40
2018,08,07,09,21,19.30
2018,08,07,09,22,19.30
2018,08,07,09,23,19.30
2018,08,07,09,24,19.30
2018,08,07,09,25,19.30
2018,08,07,09,26,19.30
2018,08,07,09,27,19.30
2018,08,07,09,28,19.30
2018,08,07,09,29,19.30
2018,08,07,09,30,19.30
2018,08,07,09,31,19.20
2018,08,07,09,32,19.20
2018,08,07,09,33,19.20
2018,08,07,09,34,19.20
2018,08,07,09,35,19.20
2018,08,07,09,36,19.20
2018,08,07,09,37,19.20
2018,08,07,09,38,19.30
2018,08,07,09,39,19.30
2018,08,07,09,40,19.30
2018,08,07,09,41,19.30
2018,08,07,09,42,19.30
2018,08,07,09,43,19.30
2018,08,07,09,44,19.30
2018,08,07,09,45,19.40
2018,08,07,09,46,19.40
2018,08,07,09,47,19.40
2018,08,07,09,48,19.40
2018,08,07,09,49,19.40
2018,08,07,09,50,19.50
2018,08,07,09,51,19.50
2018,08,07,09,52,19.60
2018,08,07,09,53,19.60
2018,08,07,09,54,19.70
2018,08,07,09,55,19.70
2018,08,07,09,56,19.80
2018,08,07,09,57,19.80
2018,08,07,09,58,19.80
2018,08,07,09,59,19.90
2018,08,07,10,00,19.90
2018,08,07,10,01,20.00
2018,08,07,10,02,20.10
2018,08,07,10,03,20.10
2018,08,07,10,04,20.10
2018,08,07,10,05,20.20
2018,08,07,10,06,20.30
2018,08,07,10,07,20.30
2018,08,07,10,08,20.40
2018,08,07,10,09,20.50
2018,08,07,10,10,20.60
2018,08,07,10,11,20.60
2018,08,07,10,12,20.70
2018,08,07,10,13,20.70
2018,08,07,10,14,20.80
2018,08,07,10,15,20.80
2018,08,07,10,16,20.90
2018,08,07,10,17,21.00
2018,08,07,10,18,21.10
2018,08,07,10,19,21.20
2018,08,07,10,20,21.40
2018,08,07,10,21,21.50
2018,08,07,10,22,21.60
2018,08,07,10,23,21.60
2018,08,07,10,24,21.70
2018,08,07,10,25,21.80
2018,08,07,10,26,21.90
2018,08,07,10,27,21.90
2018,08,07,10,28,22.00
2018,08,07,10,29,22.10
2018,08,07,10,30,22.20
2018,08,07,10,31,22.20
2018,08,07,10,32,22.30
2018,08,07,10,33,22.30
2018,08,07,10,34,22.30
2018,08,07,10,35,22.40
2018,08,07,10,36,22.50
2018,08,07,10,37,22.60
2018,08,07,10,38,22.70
2018,08,07,10,39,22.80
2018,08,07,10,40,22.80
2018,08,07,10,41,22.90
2018,08,07,10,42,22.90
2018,08,07,10,43,22.90
2018,08,07,10,44,22.80
2018,08,07,10,45,22.80
2018,08,07,10,46,22.60
2018,08,07,10,47,22.50
2018,08,07,10,48,22.40
2018,08,07,10,49,22.30
2018,08,07,10,50,22.30
2018,08,07,10,51,22.30
2018,08,07,10,52,22.40
2018,08,07,10,53,22.40
2018,08,07,10,54,22.50
2018,08,07,10,55,22.60
2018,08,07,10,56,22.60
2018,08,07,10,57,22.60
2018,08,07,10,58,22.60
2018,08,07,10,59,22.60
2018,08,07,11,00,22.60
2018,08,07,11,01,22.60
2018,08,07,11,02,22.60
2018,08,07,11,03,22.70
2018,08,07,11,04,22.70
2018,08,07,11,05,22.80
2018,08,07,11,06,22.90
2018,08,07,11,07,22.90
2018,08,07,11,08,23.00
2018,08,07,11,09,23.10
2018,08,07,11,10,23.10
2018,08,07,11,11,23.20
2018,08,07,11,12,23.20
2018,08,07,11,13,23.30
2018,08,07,11,14,23.40
2018,08,07,11,15,23.40
2018,08,07,11,16,23.50
2018,08,07,11,17,23.60
2018,08,07,11,18,23.70
2018,08,07,11,19,23.70
2018,08,07,11,20,23.80
2018,08,07,11,21,23.90
2018,08,07,11,22,24.00
2018,08,07,11,23,24.00
2018,08,07,11,24,24.00
2018,08,07,11,25,24.00
2018,08,07,11,26,23.90
2018,08,07,11,27,23.90
2018,08,07,11,28,23.90
2018,08,07,11,29,23.90
2018,08,07,11,30,23.90
2018,08,07,11,31,23.90
2018,08,07,11,32,23.90
2018,08,07,11,33,23.80
2018,08,07,11,34,23.70
2018,08,07,11,35,23.70
2018,08,07,11,36,23.60
2018,08,07,11,37,23.60
2018,08,07,11,38,23.60
2018,08,07,11,39,23.60
2018,08,07,11,40,23.70
2018,08,07,11,41,23.70
2018,08,07,11,42,23.70
2018,08,07,11,43,23.80
2018,08,07,11,44,23.80
2018,08,07,11,45,23.80
2018,08,07,11,46,23.90
2018,08,07,11,47,23.90
2018,08,07,11,48,23.90
2018,08,07,11,49,24.00
2018,08,07,11,50,24.00
2018,08,07,11,51,24.00
2018,08,07,11,52,24.00
2018,08,07,11,53,24.00
2018,08,07,11,54,24.00
2018,08,07,11,55,24.10
2018,08,07,11,56,24.10
2018,08,07,11,57,24.20
2018,08,07,11,58,24.20
2018,08,07,11,59,24.20
2018,08,07,12,00,24.10
2018,08,07,12,01,24.10
2018,08,07,12,02,24.10
2018,08,07,12,03,24.10
2018,08,07,12,04,24.10
2018,08,07,12,05,24.10
2018,08,07,12,06,24.10
2018,08,07,12,07,24.10
2018,08,07,12,08,24.10
2018,08,07,12,09,24.10
2018,08,07,12,10,24.10
2018,08,07,12,11,24.10
2018,08,07,12,12,24.10
2018,08,07,12,13,24.10
2018,08,07,12,14,24.20
2018,08,07,12,15,24.20
2018,08,07,12,16,24.30
2018,08,07,12,17,24.30
2018,08,07,12,18,24.40
2018,08,07,12,19,24.40
2018,08,07,12,20,24.50
2018,08,07,12,21,24.60
2018,08,07,12,22,24.60
2018,08,07,12,23,24.50
2018,08,07,12,24,24.50
2018,08,07,12,25,24.60
2018,08,07,12,26,24.60
2018,08,07,12,27,24.60
2018,08,07,12,28,24.70
2018,08,07,12,29,24.70
2018,08,07,12,30,24.80
2018,08,07,12,31,24.80
2018,08,07,12,32,24.80
2018,08,07,12,33,24.80
2018,08,07,12,34,24.80
2018,08,07,12,35,24.80
2018,08,07,12,36,24.70
2018,08,07,12,37,24.60
2018,08,07,12,38,24.60
2018,08,07,12,39,24.60
2018,08,07,12,40,24.60
2018,08,07,12,41,24.60
2018,08,07,12,42,24.60
2018,08,07,12,43,24.60
2018,08,07,12,44,24.60
2018,08,07,12,45,24.60
2018,08,07,12,46,24.60
2018,08,07,12,47,24.60
2018,08,07,12,48,24.70
2018,08,07,12,49,24.70
2018,08,07,12,50,24.70
2018,08,07,12,51,24.70
2018,08,07,12,52,24.70
2018,08,07,12,53,24.70
2018,08,07,12,54,24.70
2018,08,07,12,55,24.60
2018,08,07,12,56,24.60
2018,08,07,12,57,24.50
2018,08,07,12,58,24.40
2018,08,07,12,59,24.40
2018,08,07,13,00,24.30
2018,08,07,13,01,24.30
2018,08,07,13,02,24.30
2018,08,07,13,03,24.20
2018,08,07,13,04,24.10
2018,08,07,13,05,24.00
2018,08,07,13,06,23.90
2018,08,07,13,07,23.90
2018,08,07,13,08,23.90
2018,08,07,13,09,24.00
2018,08,07,13,10,24.10
2018,08,07,13,11,24.20
2018,08,07,13,12,24.30
2018,08,07,13,13,24.40
2018,08,07,13,14,24.40
2018,08,07,13,15,24.50
2018,08,07,13,16,24.50
2018,08,07,13,17,24.50
2018,08,07,13,18,24.60
2018,08,07,13,19,24.60
2018,08,07,13,20,24.50
2018,08,07,13,21,24.50
2018,08,07,13,22,24.40
2018,08,07,13,23,24.40
2018,08,07,13,24,24.40
2018,08,07,13,25,24.50
2018,08,07,13,26,24.50
2018,08,07,13,27,24.50
2018,08,07,13,28,24.40
2018,08,07,13,29,24.40
2018,08,07,13,30,24.40
2018,08,07,13,31,24.40
2018,08,07,13,32,24.30
2018,08,07,13,33,24.30
2018,08,07,13,34,24.30
2018,08,07,13,35,24.40
2018,08,07,13,36,24.50
2018,08,07,13,37,24.50
2018,08,07,13,38,24.50
2018,08,07,13,39,24.50
2018,08,07,13,40,24.50
2018,08,07,13,41,24.50
2018,08,07,13,42,24.50
2018,08,07,13,43,24.50
2018,08,07,13,44,24.50
2018,08,07,13,45,24.50
2018,08,07,13,46,24.50
2018,08,07,13,47,24.40
2018,08,07,13,48,24.40
2018,08,07,13,49,24.40
2018,08,07,13,50,24.40
2018,08,07,13,51,24.40
2018,08,07,13,52,24.40
2018,08,07,13,53,24.40
2018,08,07,13,54,24.40
2018,08,07,13,55,24.40
2018,08,07,13,56,24.40
2018,08,07,13,57,24.40
2018,08,07,13,58,24.40
2018,08,07,13,59,24.50
2018,08,07,14,00,24.50
2018,08,07,14,01,24.40
2018,08,07,14,02,24.40
2018,08,07,14,03,24.40
2018,08,07,14,04,24.30
2018,08,07,14,05,24.40
2018,08,07,14,06,24.40
2018,08,07,14,07,24.40
2018,08,07,14,08,24.40
2018,08,07,14,09,24.40
2018,08,07,14,10,24.40
2018,08,07,14,11,24.30
2018,08,07,14,12,24.20
2018,08,07,14,13,24.10
2018,08,07,14,14,24.00
2018,08,07,14,15,23.90
2018,08,07,14,16,23.90
2018,08,07,14,17,24.00
2018,08,07,14,18,24.10
2018,08,07,14,19,24.10
2018,08,07,14,20,24.00
2018,08,07,14,21,24.00
2018,08,07,14,22,23.90
2018,08,07,14,23,23.90
2018,08,07,14,24,23.90
2018,08,07,14,25,23.90
2018,08,07,14,26,23.90
2018,08,07,14,27,23.90
2018,08,07,14,28,24.00
2018,08,07,14,29,24.10
2018,08,07,14,30,24.20
2018,08,07,14,31,24.20
2018,08,07,14,32,24.30
2018,08,07,14,33,24.40
2018,08,07,14,34,24.40
2018,08,07,14,35,24.30
2018,08,07,14,36,24.30
2018,08,07,14,37,24.30
2018,08,07,14,38,24.30
2018,08,07,14,39,24.30
2018,08,07,14,40,24.40
2018,08,07,14,41,24.50
2018,08,07,14,42,24.60
2018,08,07,14,43,24.70
2018,08,07,14,44,24.70
2018,08,07,14,45,24.80
2018,08,07,14,46,24.80
2018,08,07,14,47,24.70
2018,08,07,14,48,24.70
2018,08,07,14,49,24.70
2018,08,07,14,50,24.70
2018,08,07,14,51,24.70
2018,08,07,14,52,24.70
2018,08,07,14,53,24.80
2018,08,07,14,54,24.80
2018,08,07,14,55,24.80
2018,08,07,14,56,24.80
2018,08,07,14,57,24.70
2018,08,07,14,58,24.70
2018,08,07,14,59,24.70
2018,08,07,15,00,24.80
2018,08,07,15,01,24.80
2018,08,07,15,02,24.80
2018,08,07,15,03,24.90
2018,08,07,15,04,25.00
2018,08,07,15,05,25.10
2018,08,07,15,06,25.20
2018,08,07,15,07,25.20
2018,08,07,15,08,25.20
2018,08,07,15,09,25.20
2018,08,07,15,10,25.20
2018,08,07,15,11,25.20
2018,08,07,15,12,25.30
2018,08,07,15,13,25.20
2018,08,07,15,14,25.20
2018,08,07,15,15,25.30
2018,08,07,15,16,25.30
2018,08,07,15,17,25.40
2018,08,07,15,18,25.50
2018,08,07,15,19,25.70
2018,08,07,15,20,25.80
2018,08,07,15,21,25.90
2018,08,07,15,22,26.10
2018,08,07,15,23,26.20
2018,08,07,15,24,26.30
2018,08,07,15,25,26.40
2018,08,07,15,26,26.50
2018,08,07,15,27,26.50
2018,08,07,15,28,26.60
2018,08,07,15,29,26.60
2018,08,07,15,30,26.70
2018,08,07,15,31,26.70
2018,08,07,15,32,26.70
2018,08,07,15,33,26.70
2018,08,07,15,34,26.70
2018,08,07,15,35,26.60
2018,08,07,15,36,26.50
2018,08,07,15,37,26.40
2018,08,07,15,38,26.40
2018,08,07,15,39,26.30
2018,08,07,15,40,26.20
2018,08,07,15,41,26.10
2018,08,07,15,42,26.10
2018,08,07,15,43,26.10
2018,08,07,15,44,26.10
2018,08,07,15,45,26.20
2018,08,07,15,46,26.20
2018,08,07,15,47,26.20
2018,08,07,15,48,26.30
2018,08,07,15,49,26.30
2018,08,07,15,50,26.30
2018,08,07,15,51,26.30
2018,08,07,15,52,26.30
2018,08,07,15,53,26.30
2018,08,07,15,54,26.30
2018,08,07,15,55,26.30
2018,08,07,15,56,26.20
2018,08,07,15,57,26.20
2018,08,07,15,58,26.20
2018,08,07,15,59,26.20
2018,08,07,16,00,26.10
2018,08,07,16,01,26.00
2018,08,07,16,02,25.80
2018,08,07,16,03,25.80
2018,08,07,16,04,25.70
2018,08,07,16,05,25.70
2018,08,07,16,06,25.60
2018,08,07,16,07,25.60
2018,08,07,16,08,25.60
2018,08,07,16,09,25.60
2018,08,07,16,10,25.60
2018,08,07,16,11,25.60
2018,08,07,16,12,25.70
2018,08,07,16,13,25.80
2018,08,07,16,14,25.80
2018,08,07,16,15,25.90
2018,08,07,16,16,25.90
2018,08,07,16,17,26.00
2018,08,07,16,18,26.00
2018,08,07,16,19,26.10
2018,08,07,16,20,26.20
2018,08,07,16,21,26.20
2018,08,07,16,22,26.20
2018,08,07,16,23,26.20
2018,08,07,16,24,26.20
2018,08,07,16,25,26.10
2018,08,07,16,26,26.10
2018,08,07,16,27,26.10
2018,08,07,16,28,26.00
2018,08,07,16,29,26.00
2018,08,07,16,30,26.10
2018,08,07,16,31,26.20
2018,08,07,16,32,26.30
2018,08,07,16,33,26.40
2018,08,07,16,34,26.40
2018,08,07,16,35,26.40
2018,08,07,16,36,26.30
2018,08,07,16,37,26.30
2018,08,07,16,38,26.20
2018,08,07,16,39,26.30
2018,08,07,16,40,26.30
2018,08,07,16,41,26.30
2018,08,07,16,42,26.30
2018,08,07,16,43,26.30
2018,08,07,16,44,26.30
2018,08,07,16,45,26.30
2018,08,07,16,46,26.30
2018,08,07,16,47,26.30
2018,08,07,16,48,26.30
2018,08,07,16,49,26.40
2018,08,07,16,50,26.40
2018,08,07,16,51,26.40
2018,08,07,16,52,26.40
2018,08,07,16,53,26.30
2018,08,07,16,54,26.30
2018,08,07,16,55,26.30
2018,08,07,16,56,26.30
2018,08,07,16,57,26.40
2018,08,07,16,58,26.50
2018,08,07,16,59,26.50
2018,08,07,17,00,26.60
2018,08,07,17,01,26.70
2018,08,07,17,02,26.70
2018,08,07,17,03,26.80
2018,08,07,17,04,26.80
2018,08,07,17,05,26.70
2018,08,07,17,06,26.70
2018,08,07,17,07,26.70
2018,08,07,17,08,26.70
2018,08,07,17,09,26.70
2018,08,07,17,10,26.70
2018,08,07,17,11,26.70
2018,08,07,17,12,26.70
2018,08,07,17,13,26.70
2018,08,07,17,14,26.70
2018,08,07,17,15,26.70
2018,08,07,17,16,26.70
2018,08,07,17,17,26.70
2018,08,07,17,18,26.70
2018,08,07,17,19,26.80