Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,3.60
2021,03,29,00,01,3.60
2021,03,29,00,02,3.50
2021,03,29,00,03,3.50
2021,03,29,00,04,3.40
2021,03,29,00,05,3.40
2021,03,29,00,06,3.40
2021,03,29,00,07,3.40
2021,03,29,00,08,3.40
2021,03,29,00,09,3.30
2021,03,29,00,10,3.30
2021,03,29,00,11,3.30
2021,03,29,00,12,3.30
2021,03,29,00,13,3.30
2021,03,29,00,14,3.30
2021,03,29,00,15,3.30
2021,03,29,00,16,3.30
2021,03,29,00,17,3.40
2021,03,29,00,18,3.40
2021,03,29,00,19,3.40
2021,03,29,00,20,3.40
2021,03,29,00,21,3.40
2021,03,29,00,22,3.40
2021,03,29,00,23,3.50
2021,03,29,00,24,3.50
2021,03,29,00,25,3.50
2021,03,29,00,26,3.60
2021,03,29,00,27,3.60
2021,03,29,00,28,3.60
2021,03,29,00,29,3.60
2021,03,29,00,30,3.60
2021,03,29,00,31,3.60
2021,03,29,00,32,3.60
2021,03,29,00,33,3.60
2021,03,29,00,34,3.50
2021,03,29,00,35,3.50
2021,03,29,00,36,3.50
2021,03,29,00,37,3.40
2021,03,29,00,38,3.40
2021,03,29,00,39,3.40
2021,03,29,00,40,3.40
2021,03,29,00,41,3.40
2021,03,29,00,42,3.40
2021,03,29,00,43,3.40
2021,03,29,00,44,3.40
2021,03,29,00,45,3.30
2021,03,29,00,46,3.30
2021,03,29,00,47,3.30
2021,03,29,00,48,3.30
2021,03,29,00,49,3.30
2021,03,29,00,50,3.30
2021,03,29,00,51,3.20
2021,03,29,00,52,3.20
2021,03,29,00,53,3.30
2021,03,29,00,54,3.30
2021,03,29,00,55,3.40
2021,03,29,00,56,3.50
2021,03,29,00,57,3.50
2021,03,29,00,58,3.50
2021,03,29,00,59,3.60
2021,03,29,01,00,3.60
2021,03,29,01,01,3.60
2021,03,29,01,02,3.60
2021,03,29,01,03,3.60
2021,03,29,01,04,3.50
2021,03,29,01,05,3.50
2021,03,29,01,06,3.50
2021,03,29,01,07,3.40
2021,03,29,01,08,3.40
2021,03,29,01,09,3.40
2021,03,29,01,10,3.30
2021,03,29,01,11,3.30
2021,03,29,01,12,3.30
2021,03,29,01,13,3.30
2021,03,29,01,14,3.20
2021,03,29,01,15,3.20
2021,03,29,01,16,3.20
2021,03,29,01,17,3.10
2021,03,29,01,18,3.10
2021,03,29,01,19,3.10
2021,03,29,01,20,3.00
2021,03,29,01,21,2.90
2021,03,29,01,22,2.90
2021,03,29,01,23,2.90
2021,03,29,01,24,2.80
2021,03,29,01,25,2.80
2021,03,29,01,26,2.80
2021,03,29,01,27,2.70
2021,03,29,01,28,2.70
2021,03,29,01,29,2.70
2021,03,29,01,30,2.60
2021,03,29,01,31,2.50
2021,03,29,01,32,2.50
2021,03,29,01,33,2.40
2021,03,29,01,34,2.30
2021,03,29,01,35,2.30
2021,03,29,01,36,2.20
2021,03,29,01,37,2.10
2021,03,29,01,38,2.10
2021,03,29,01,39,2.10
2021,03,29,01,40,2.10
2021,03,29,01,41,2.10
2021,03,29,01,42,2.00
2021,03,29,01,43,2.00
2021,03,29,01,44,1.90
2021,03,29,01,45,1.90
2021,03,29,01,46,1.80
2021,03,29,01,47,1.80
2021,03,29,01,48,1.80
2021,03,29,01,49,1.70
2021,03,29,01,50,1.70
2021,03,29,01,51,1.70
2021,03,29,01,52,1.60
2021,03,29,01,53,1.60
2021,03,29,01,54,1.50
2021,03,29,01,55,1.40
2021,03,29,01,56,1.30
2021,03,29,01,57,1.30
2021,03,29,01,58,1.20
2021,03,29,01,59,1.10
2021,03,29,02,00,1.10
2021,03,29,02,01,1.10
2021,03,29,02,02,1.10
2021,03,29,02,03,1.10
2021,03,29,02,04,1.10
2021,03,29,02,05,1.00
2021,03,29,02,06,1.00
2021,03,29,02,07,0.90
2021,03,29,02,08,0.90
2021,03,29,02,09,0.90
2021,03,29,02,10,0.90
2021,03,29,02,11,0.90
2021,03,29,02,12,0.80
2021,03,29,02,13,0.80
2021,03,29,02,14,0.80
2021,03,29,02,15,0.80
2021,03,29,02,16,0.80
2021,03,29,02,17,0.90
2021,03,29,02,18,0.90
2021,03,29,02,19,0.90
2021,03,29,02,20,1.00
2021,03,29,02,21,1.00
2021,03,29,02,22,1.00
2021,03,29,02,23,1.00
2021,03,29,02,24,0.90
2021,03,29,02,25,0.90
2021,03,29,02,26,0.90
2021,03,29,02,27,0.90
2021,03,29,02,28,0.90
2021,03,29,02,29,0.90
2021,03,29,02,30,0.90
2021,03,29,02,31,0.90
2021,03,29,02,32,0.80
2021,03,29,02,33,0.80
2021,03,29,02,34,0.80
2021,03,29,02,35,0.80
2021,03,29,02,36,0.70
2021,03,29,02,37,0.70
2021,03,29,02,38,0.80
2021,03,29,02,39,0.80
2021,03,29,02,40,0.80
2021,03,29,02,41,0.90
2021,03,29,02,42,0.90
2021,03,29,02,43,1.00
2021,03,29,02,44,1.00
2021,03,29,02,45,1.10
2021,03,29,02,46,1.10
2021,03,29,02,47,1.10
2021,03,29,02,48,1.10
2021,03,29,02,49,1.10
2021,03,29,02,50,1.10
2021,03,29,02,51,1.00
2021,03,29,02,52,0.90
2021,03,29,02,53,0.80
2021,03,29,02,54,0.80
2021,03,29,02,55,0.70
2021,03,29,02,56,0.70
2021,03,29,02,57,0.70
2021,03,29,02,58,0.70
2021,03,29,02,59,0.70
2021,03,29,03,00,0.70
2021,03,29,03,01,0.70
2021,03,29,03,02,0.70
2021,03,29,03,03,0.70
2021,03,29,03,04,0.70
2021,03,29,03,05,0.80
2021,03,29,03,06,0.80
2021,03,29,03,07,0.80
2021,03,29,03,08,0.80
2021,03,29,03,09,0.70
2021,03,29,03,10,0.70
2021,03,29,03,11,0.70
2021,03,29,03,12,0.60
2021,03,29,03,13,0.60
2021,03,29,03,14,0.50
2021,03,29,03,15,0.60
2021,03,29,03,16,0.60
2021,03,29,03,17,0.60
2021,03,29,03,18,0.60
2021,03,29,03,19,0.60
2021,03,29,03,20,0.60
2021,03,29,03,21,0.80
2021,03,29,03,22,0.90
2021,03,29,03,23,1.10
2021,03,29,03,24,1.30
2021,03,29,03,25,1.30
2021,03,29,03,26,1.40
2021,03,29,03,27,1.40
2021,03,29,03,28,1.40
2021,03,29,03,29,1.40
2021,03,29,03,30,1.40
2021,03,29,03,31,1.40
2021,03,29,03,32,1.30
2021,03,29,03,33,1.30
2021,03,29,03,34,1.30
2021,03,29,03,35,1.20
2021,03,29,03,36,1.10
2021,03,29,03,37,1.00
2021,03,29,03,38,1.00
2021,03,29,03,39,0.90
2021,03,29,03,40,0.90
2021,03,29,03,41,0.90
2021,03,29,03,42,0.90
2021,03,29,03,43,0.90
2021,03,29,03,44,0.90
2021,03,29,03,45,0.90
2021,03,29,03,46,0.90
2021,03,29,03,47,0.90
2021,03,29,03,48,1.00
2021,03,29,03,49,1.00
2021,03,29,03,50,1.10
2021,03,29,03,51,1.20
2021,03,29,03,52,1.30
2021,03,29,03,53,1.30
2021,03,29,03,54,1.30
2021,03,29,03,55,1.30
2021,03,29,03,56,1.30
2021,03,29,03,57,1.20
2021,03,29,03,58,1.20
2021,03,29,03,59,1.10
2021,03,29,04,00,1.10
2021,03,29,04,01,1.10
2021,03,29,04,02,1.20
2021,03,29,04,03,1.20
2021,03,29,04,04,1.20
2021,03,29,04,05,1.20
2021,03,29,04,06,1.20
2021,03,29,04,07,1.20
2021,03,29,04,08,1.20
2021,03,29,04,09,1.20
2021,03,29,04,10,1.20
2021,03,29,04,11,1.10
2021,03,29,04,12,1.10
2021,03,29,04,13,1.10
2021,03,29,04,14,1.20
2021,03,29,04,15,1.30
2021,03,29,04,16,1.30
2021,03,29,04,17,1.30
2021,03,29,04,18,1.40
2021,03,29,04,19,1.40
2021,03,29,04,20,1.40
2021,03,29,04,21,1.30
2021,03,29,04,22,1.10
2021,03,29,04,23,1.00
2021,03,29,04,24,0.90
2021,03,29,04,25,0.80
2021,03,29,04,26,0.80
2021,03,29,04,27,0.80
2021,03,29,04,28,0.80
2021,03,29,04,29,0.90
2021,03,29,04,30,0.90
2021,03,29,04,31,0.90
2021,03,29,04,32,0.90
2021,03,29,04,33,0.90
2021,03,29,04,34,0.80
2021,03,29,04,35,0.70
2021,03,29,04,36,0.50
2021,03,29,04,37,0.40
2021,03,29,04,38,0.20
2021,03,29,04,39,0.10
2021,03,29,04,40,-0.10
2021,03,29,04,41,-0.20
2021,03,29,04,42,-0.30
2021,03,29,04,43,-0.40
2021,03,29,04,44,-0.40
2021,03,29,04,45,-0.40
2021,03,29,04,46,-0.40
2021,03,29,04,47,-0.40
2021,03,29,04,48,-0.40
2021,03,29,04,49,-0.40
2021,03,29,04,50,-0.40
2021,03,29,04,51,-0.50
2021,03,29,04,52,-0.50
2021,03,29,04,53,-0.60
2021,03,29,04,54,-0.70
2021,03,29,04,55,-0.70
2021,03,29,04,56,-0.60
2021,03,29,04,57,-0.60
2021,03,29,04,58,-0.60
2021,03,29,04,59,-0.60
2021,03,29,05,00,-0.50
2021,03,29,05,01,-0.50
2021,03,29,05,02,-0.50
2021,03,29,05,03,-0.40
2021,03,29,05,04,-0.40
2021,03,29,05,05,-0.30
2021,03,29,05,06,-0.30
2021,03,29,05,07,-0.30
2021,03,29,05,08,-0.20
2021,03,29,05,09,-0.20
2021,03,29,05,10,-0.20
2021,03,29,05,11,-0.20
2021,03,29,05,12,-0.20
2021,03,29,05,13,-0.20
2021,03,29,05,14,-0.30
2021,03,29,05,15,-0.40
2021,03,29,05,16,-0.40
2021,03,29,05,17,-0.30
2021,03,29,05,18,-0.30
2021,03,29,05,19,-0.20
2021,03,29,05,20,-0.20
2021,03,29,05,21,-0.20
2021,03,29,05,22,-0.20
2021,03,29,05,23,-0.20
2021,03,29,05,24,-0.20
2021,03,29,05,25,-0.20
2021,03,29,05,26,-0.30
2021,03,29,05,27,-0.30
2021,03,29,05,28,-0.40
2021,03,29,05,29,-0.40
2021,03,29,05,30,-0.50
2021,03,29,05,31,-0.60
2021,03,29,05,32,-0.60
2021,03,29,05,33,-0.70
2021,03,29,05,34,-0.70
2021,03,29,05,35,-0.80
2021,03,29,05,36,-0.80
2021,03,29,05,37,-0.80
2021,03,29,05,38,-0.90
2021,03,29,05,39,-0.90
2021,03,29,05,40,-1.00
2021,03,29,05,41,-1.00
2021,03,29,05,42,-1.10
2021,03,29,05,43,-1.20
2021,03,29,05,44,-1.20
2021,03,29,05,45,-1.30
2021,03,29,05,46,-1.30
2021,03,29,05,47,-1.30
2021,03,29,05,48,-1.30
2021,03,29,05,49,-1.30
2021,03,29,05,50,-1.30
2021,03,29,05,51,-1.30
2021,03,29,05,52,-1.30
2021,03,29,05,53,-1.30
2021,03,29,05,54,-1.30
2021,03,29,05,55,-1.40
2021,03,29,05,56,-1.40
2021,03,29,05,57,-1.50
2021,03,29,05,58,-1.50
2021,03,29,05,59,-1.60
2021,03,29,06,00,-1.60
2021,03,29,06,01,-1.60
2021,03,29,06,02,-1.70
2021,03,29,06,03,-1.70
2021,03,29,06,04,-1.70
2021,03,29,06,05,-1.80
2021,03,29,06,06,-1.80
2021,03,29,06,07,-1.80
2021,03,29,06,08,-1.80
2021,03,29,06,09,-1.80
2021,03,29,06,10,-1.80
2021,03,29,06,11,-1.80
2021,03,29,06,12,-1.80
2021,03,29,06,13,-1.90
2021,03,29,06,14,-1.90
2021,03,29,06,15,-1.90
2021,03,29,06,16,-1.90
2021,03,29,06,17,-1.90
2021,03,29,06,18,-1.90
2021,03,29,06,19,-1.90
2021,03,29,06,20,-1.90
2021,03,29,06,21,-1.90
2021,03,29,06,22,-1.80
2021,03,29,06,23,-1.80
2021,03,29,06,24,-1.90
2021,03,29,06,25,-1.90
2021,03,29,06,26,-1.90
2021,03,29,06,27,-2.00
2021,03,29,06,28,-2.00
2021,03,29,06,29,-2.00
2021,03,29,06,30,-2.00
2021,03,29,06,31,-2.00
2021,03,29,06,32,-2.00
2021,03,29,06,33,-2.00
2021,03,29,06,34,-2.00
2021,03,29,06,35,-1.90
2021,03,29,06,36,-1.90
2021,03,29,06,37,-1.80
2021,03,29,06,38,-1.70
2021,03,29,06,39,-1.70
2021,03,29,06,40,-1.60
2021,03,29,06,41,-1.60
2021,03,29,06,42,-1.60
2021,03,29,06,43,-1.50
2021,03,29,06,44,-1.50
2021,03,29,06,45,-1.50
2021,03,29,06,46,-1.50
2021,03,29,06,47,-1.50
2021,03,29,06,48,-1.50
2021,03,29,06,49,-1.40
2021,03,29,06,50,-1.30
2021,03,29,06,51,-1.30
2021,03,29,06,52,-1.20
2021,03,29,06,53,-1.10
2021,03,29,06,54,-1.00
2021,03,29,06,55,-0.90
2021,03,29,06,56,-0.80
2021,03,29,06,57,-0.70
2021,03,29,06,58,-0.60
2021,03,29,06,59,-0.40
2021,03,29,07,00,-0.20
2021,03,29,07,01,0.10
2021,03,29,07,02,0.20
2021,03,29,07,03,0.30
2021,03,29,07,04,0.50
2021,03,29,07,05,0.70
2021,03,29,07,06,0.70
2021,03,29,07,07,0.80
2021,03,29,07,08,0.80
2021,03,29,07,09,0.70
2021,03,29,07,10,0.60
2021,03,29,07,11,0.40
2021,03,29,07,12,0.30
2021,03,29,07,13,0.20
2021,03,29,07,14,0.10
2021,03,29,07,15,0.00
2021,03,29,07,16,-0.10
2021,03,29,07,17,-0.20
2021,03,29,07,18,-0.30
2021,03,29,07,19,-0.30
2021,03,29,07,20,-0.40
2021,03,29,07,21,-0.50
2021,03,29,07,22,-0.50
2021,03,29,07,23,-0.60
2021,03,29,07,24,-0.60
2021,03,29,07,25,-0.60
2021,03,29,07,26,-0.70
2021,03,29,07,27,-0.70
2021,03,29,07,28,-0.70
2021,03,29,07,29,-0.70
2021,03,29,07,30,-0.60
2021,03,29,07,31,-0.60
2021,03,29,07,32,-0.60
2021,03,29,07,33,-0.50
2021,03,29,07,34,-0.50
2021,03,29,07,35,-0.40
2021,03,29,07,36,-0.40
2021,03,29,07,37,-0.30
2021,03,29,07,38,-0.20
2021,03,29,07,39,-0.10
2021,03,29,07,40,0.00
2021,03,29,07,41,0.10
2021,03,29,07,42,0.20
2021,03,29,07,43,0.20
2021,03,29,07,44,0.20
2021,03,29,07,45,0.20
2021,03,29,07,46,0.20
2021,03,29,07,47,0.20
2021,03,29,07,48,0.20
2021,03,29,07,49,0.10
2021,03,29,07,50,0.10
2021,03,29,07,51,0.10
2021,03,29,07,52,0.00
2021,03,29,07,53,0.00
2021,03,29,07,54,-0.10
2021,03,29,07,55,-0.10
2021,03,29,07,56,-0.10
2021,03,29,07,57,-0.10
2021,03,29,07,58,-0.10
2021,03,29,07,59,0.00
2021,03,29,08,00,0.00
2021,03,29,08,01,0.10
2021,03,29,08,02,0.20
2021,03,29,08,03,0.40
2021,03,29,08,04,0.40
2021,03,29,08,05,0.50
2021,03,29,08,06,0.50
2021,03,29,08,07,0.60
2021,03,29,08,08,0.60
2021,03,29,08,09,0.70
2021,03,29,08,10,0.80
2021,03,29,08,11,0.90
2021,03,29,08,12,1.00
2021,03,29,08,13,1.10
2021,03,29,08,14,1.20
2021,03,29,08,15,1.20
2021,03,29,08,16,1.30
2021,03,29,08,17,1.30
2021,03,29,08,18,1.40
2021,03,29,08,19,1.50
2021,03,29,08,20,1.50
2021,03,29,08,21,1.60
2021,03,29,08,22,1.60
2021,03,29,08,23,1.60
2021,03,29,08,24,1.60
2021,03,29,08,25,1.60
2021,03,29,08,26,1.70
2021,03,29,08,27,1.70
2021,03,29,08,28,1.80
2021,03,29,08,29,1.90
2021,03,29,08,30,1.90
2021,03,29,08,31,2.00
2021,03,29,08,32,2.10
2021,03,29,08,33,2.20
2021,03,29,08,34,2.30
2021,03,29,08,35,2.40
2021,03,29,08,36,2.40
2021,03,29,08,37,2.40
2021,03,29,08,38,2.50
2021,03,29,08,39,2.50
2021,03,29,08,40,2.60
2021,03,29,08,41,2.70
2021,03,29,08,42,2.80
2021,03,29,08,43,2.80
2021,03,29,08,44,2.90
2021,03,29,08,45,3.00
2021,03,29,08,46,3.00
2021,03,29,08,47,3.10
2021,03,29,08,48,3.10
2021,03,29,08,49,3.20
2021,03,29,08,50,3.30
2021,03,29,08,51,3.30
2021,03,29,08,52,3.40
2021,03,29,08,53,3.50
2021,03,29,08,54,3.60
2021,03,29,08,55,3.70
2021,03,29,08,56,3.80
2021,03,29,08,57,3.80
2021,03,29,08,58,3.80
2021,03,29,08,59,3.90
2021,03,29,09,00,3.90
2021,03,29,09,01,4.00
2021,03,29,09,02,4.00
2021,03,29,09,03,4.10
2021,03,29,09,04,4.10
2021,03,29,09,05,4.20
2021,03,29,09,06,4.20
2021,03,29,09,07,4.30
2021,03,29,09,08,4.30
2021,03,29,09,09,4.30
2021,03,29,09,10,4.40
2021,03,29,09,11,4.40
2021,03,29,09,12,4.50
2021,03,29,09,13,4.50
2021,03,29,09,14,4.60
2021,03,29,09,15,4.60
2021,03,29,09,16,4.60
2021,03,29,09,17,4.60
2021,03,29,09,18,4.60
2021,03,29,09,19,4.70
2021,03,29,09,20,4.70
2021,03,29,09,21,4.80
2021,03,29,09,22,4.80
2021,03,29,09,23,4.80
2021,03,29,09,24,4.90
2021,03,29,09,25,4.90
2021,03,29,09,26,4.90
2021,03,29,09,27,4.90
2021,03,29,09,28,5.00
2021,03,29,09,29,5.00
2021,03,29,09,30,5.10
2021,03,29,09,31,5.20
2021,03,29,09,32,5.20
2021,03,29,09,33,5.20
2021,03,29,09,34,5.20
2021,03,29,09,35,5.20
2021,03,29,09,36,5.30
2021,03,29,09,37,5.30
2021,03,29,09,38,5.30
2021,03,29,09,39,5.40
2021,03,29,09,40,5.40
2021,03,29,09,41,5.50
2021,03,29,09,42,5.50
2021,03,29,09,43,5.60
2021,03,29,09,44,5.70
2021,03,29,09,45,5.70
2021,03,29,09,46,5.70
2021,03,29,09,47,5.70
2021,03,29,09,48,5.70
2021,03,29,09,49,5.70
2021,03,29,09,50,5.70
2021,03,29,09,51,5.70
2021,03,29,09,52,5.80
2021,03,29,09,53,5.80
2021,03,29,09,54,5.80
2021,03,29,09,55,5.80
2021,03,29,09,56,5.80
2021,03,29,09,57,5.80
2021,03,29,09,58,5.90
2021,03,29,09,59,5.90
2021,03,29,10,00,5.90
2021,03,29,10,01,5.90
2021,03,29,10,02,6.00
2021,03,29,10,03,6.00
2021,03,29,10,04,6.00
2021,03,29,10,05,6.00
2021,03,29,10,06,6.00
2021,03,29,10,07,6.00
2021,03,29,10,08,6.10
2021,03,29,10,09,6.10
2021,03,29,10,10,6.10
2021,03,29,10,11,6.10
2021,03,29,10,12,6.10
2021,03,29,10,13,6.10
2021,03,29,10,14,6.20
2021,03,29,10,15,6.20
2021,03,29,10,16,6.20
2021,03,29,10,17,6.20
2021,03,29,10,18,6.20
2021,03,29,10,19,6.20
2021,03,29,10,20,6.20
2021,03,29,10,21,6.10
2021,03,29,10,22,6.10
2021,03,29,10,23,6.10
2021,03,29,10,24,6.10
2021,03,29,10,25,6.20
2021,03,29,10,26,6.20
2021,03,29,10,27,6.20
2021,03,29,10,28,6.20
2021,03,29,10,29,6.20
2021,03,29,10,30,6.20
2021,03,29,10,31,6.20
2021,03,29,10,32,6.30
2021,03,29,10,33,6.30
2021,03,29,10,34,6.30
2021,03,29,10,35,6.30
2021,03,29,10,36,6.30
2021,03,29,10,37,6.30
2021,03,29,10,38,6.30
2021,03,29,10,39,6.30
2021,03,29,10,40,6.30
2021,03,29,10,41,6.30
2021,03,29,10,42,6.30
2021,03,29,10,43,6.40
2021,03,29,10,44,6.40
2021,03,29,10,45,6.40
2021,03,29,10,46,6.40
2021,03,29,10,47,6.40
2021,03,29,10,48,6.40
2021,03,29,10,49,6.30
2021,03,29,10,50,6.20
2021,03,29,10,51,6.20
2021,03,29,10,52,6.20
2021,03,29,10,53,6.20
2021,03,29,10,54,6.20
2021,03,29,10,55,6.20
2021,03,29,10,56,6.30
2021,03,29,10,57,6.30
2021,03,29,10,58,6.40
2021,03,29,10,59,6.40
2021,03,29,11,00,6.50
2021,03,29,11,01,6.60
2021,03,29,11,02,6.70
2021,03,29,11,03,6.70
2021,03,29,11,04,6.70
2021,03,29,11,05,6.70
2021,03,29,11,06,6.70
2021,03,29,11,07,6.70
2021,03,29,11,08,6.80
2021,03,29,11,09,6.80
2021,03,29,11,10,6.90
2021,03,29,11,11,6.90
2021,03,29,11,12,6.90
2021,03,29,11,13,6.90
2021,03,29,11,14,6.80
2021,03,29,11,15,6.80
2021,03,29,11,16,6.80
2021,03,29,11,17,6.90
2021,03,29,11,18,6.90
2021,03,29,11,19,6.90
2021,03,29,11,20,6.90
2021,03,29,11,21,6.90
2021,03,29,11,22,6.90
2021,03,29,11,23,6.90
2021,03,29,11,24,6.90
2021,03,29,11,25,7.00
2021,03,29,11,26,7.00
2021,03,29,11,27,7.00
2021,03,29,11,28,7.10
2021,03,29,11,29,7.10
2021,03,29,11,30,7.10
2021,03,29,11,31,7.10
2021,03,29,11,32,7.20
2021,03,29,11,33,7.20
2021,03,29,11,34,7.20
2021,03,29,11,35,7.20
2021,03,29,11,36,7.20
2021,03,29,11,37,7.30
2021,03,29,11,38,7.30
2021,03,29,11,39,7.30
2021,03,29,11,40,7.30
2021,03,29,11,41,7.20
2021,03,29,11,42,7.20
2021,03,29,11,43,7.20
2021,03,29,11,44,7.20
2021,03,29,11,45,7.30
2021,03,29,11,46,7.30
2021,03,29,11,47,7.40
2021,03,29,11,48,7.40
2021,03,29,11,49,7.50
2021,03,29,11,50,7.50
2021,03,29,11,51,7.50
2021,03,29,11,52,7.50
2021,03,29,11,53,7.60
2021,03,29,11,54,7.60
2021,03,29,11,55,7.60
2021,03,29,11,56,7.50
2021,03,29,11,57,7.50
2021,03,29,11,58,7.40
2021,03,29,11,59,7.40
2021,03,29,12,00,7.50
2021,03,29,12,01,7.50
2021,03,29,12,02,7.60
2021,03,29,12,03,7.60
2021,03,29,12,04,7.70
2021,03,29,12,05,7.70
2021,03,29,12,06,7.60
2021,03,29,12,07,7.60
2021,03,29,12,08,7.70
2021,03,29,12,09,7.70
2021,03,29,12,10,7.70
2021,03,29,12,11,7.70
2021,03,29,12,12,7.60
2021,03,29,12,13,7.60
2021,03,29,12,14,7.60
2021,03,29,12,15,7.60
2021,03,29,12,16,7.60
2021,03,29,12,17,7.60
2021,03,29,12,18,7.70
2021,03,29,12,19,7.80
2021,03,29,12,20,7.90
2021,03,29,12,21,8.00
2021,03,29,12,22,8.00
2021,03,29,12,23,8.00
2021,03,29,12,24,8.00
2021,03,29,12,25,8.10
2021,03,29,12,26,8.10
2021,03,29,12,27,8.10
2021,03,29,12,28,8.20
2021,03,29,12,29,8.30
2021,03,29,12,30,8.30
2021,03,29,12,31,8.30
2021,03,29,12,32,8.30
2021,03,29,12,33,8.30
2021,03,29,12,34,8.30
2021,03,29,12,35,8.20
2021,03,29,12,36,8.10
2021,03,29,12,37,8.00
2021,03,29,12,38,7.90
2021,03,29,12,39,7.90
2021,03,29,12,40,7.90
2021,03,29,12,41,7.90
2021,03,29,12,42,7.90
2021,03,29,12,43,8.00
2021,03,29,12,44,8.20
2021,03,29,12,45,8.30
2021,03,29,12,46,8.40
2021,03,29,12,47,8.40
2021,03,29,12,48,8.40
2021,03,29,12,49,8.40
2021,03,29,12,50,8.40
2021,03,29,12,51,8.40
2021,03,29,12,52,8.30
2021,03,29,12,53,8.30
2021,03,29,12,54,8.30
2021,03,29,12,55,8.30
2021,03,29,12,56,8.30
2021,03,29,12,57,8.30
2021,03,29,12,58,8.40
2021,03,29,12,59,8.40
2021,03,29,13,00,8.30
2021,03,29,13,01,8.30
2021,03,29,13,02,8.40
2021,03,29,13,03,8.40
2021,03,29,13,04,8.50
2021,03,29,13,05,8.50
2021,03,29,13,06,8.50
2021,03,29,13,07,8.40
2021,03,29,13,08,8.40
2021,03,29,13,09,8.40
2021,03,29,13,10,8.40
2021,03,29,13,11,8.40
2021,03,29,13,12,8.40
2021,03,29,13,13,8.40
2021,03,29,13,14,8.40
2021,03,29,13,15,8.40
2021,03,29,13,16,8.50
2021,03,29,13,17,8.50
2021,03,29,13,18,8.60
2021,03,29,13,19,8.50
2021,03,29,13,20,8.50
2021,03,29,13,21,8.60
2021,03,29,13,22,8.60
2021,03,29,13,23,8.60
2021,03,29,13,24,8.70
2021,03,29,13,25,8.60
2021,03,29,13,26,8.60
2021,03,29,13,27,8.50
2021,03,29,13,28,8.40
2021,03,29,13,29,8.30
2021,03,29,13,30,8.30
2021,03,29,13,31,8.30
2021,03,29,13,32,8.40
2021,03,29,13,33,8.40
2021,03,29,13,34,8.40
2021,03,29,13,35,8.40
2021,03,29,13,36,8.50
2021,03,29,13,37,8.60
2021,03,29,13,38,8.70
2021,03,29,13,39,8.80
2021,03,29,13,40,8.80
2021,03,29,13,41,8.70
2021,03,29,13,42,8.70
2021,03,29,13,43,8.70
2021,03,29,13,44,8.80
2021,03,29,13,45,8.80
2021,03,29,13,46,8.70
2021,03,29,13,47,8.70
2021,03,29,13,48,8.60
2021,03,29,13,49,8.50
2021,03,29,13,50,8.50
2021,03,29,13,51,8.50
2021,03,29,13,52,8.60
2021,03,29,13,53,8.70
2021,03,29,13,54,8.80
2021,03,29,13,55,8.80
2021,03,29,13,56,8.80
2021,03,29,13,57,8.90
2021,03,29,13,58,9.00
2021,03,29,13,59,9.00
2021,03,29,14,00,9.10
2021,03,29,14,01,9.00
2021,03,29,14,02,8.90
2021,03,29,14,03,9.00
2021,03,29,14,04,9.00
2021,03,29,14,05,9.10
2021,03,29,14,06,9.20
2021,03,29,14,07,9.30
2021,03,29,14,08,9.30
2021,03,29,14,09,9.30
2021,03,29,14,10,9.30
2021,03,29,14,11,9.20
2021,03,29,14,12,9.10
2021,03,29,14,13,9.10
2021,03,29,14,14,9.10
2021,03,29,14,15,9.10
2021,03,29,14,16,9.20
2021,03,29,14,17,9.20
2021,03,29,14,18,9.20
2021,03,29,14,19,9.20
2021,03,29,14,20,9.20
2021,03,29,14,21,9.20
2021,03,29,14,22,9.20
2021,03,29,14,23,9.20
2021,03,29,14,24,9.20
2021,03,29,14,25,9.30
2021,03,29,14,26,9.30
2021,03,29,14,27,9.30
2021,03,29,14,28,9.40
2021,03,29,14,29,9.50
2021,03,29,14,30,9.50
2021,03,29,14,31,9.50
2021,03,29,14,32,9.40
2021,03,29,14,33,9.40
2021,03,29,14,34,9.40
2021,03,29,14,35,9.50
2021,03,29,14,36,9.50
2021,03,29,14,37,9.50
2021,03,29,14,38,9.50
2021,03,29,14,39,9.60
2021,03,29,14,40,9.60
2021,03,29,14,41,9.70
2021,03,29,14,42,9.70
2021,03,29,14,43,9.70
2021,03,29,14,44,9.70
2021,03,29,14,45,9.70
2021,03,29,14,46,9.80
2021,03,29,14,47,9.80
2021,03,29,14,48,9.80
2021,03,29,14,49,9.80
2021,03,29,14,50,9.80
2021,03,29,14,51,9.80
2021,03,29,14,52,9.70
2021,03,29,14,53,9.60
2021,03,29,14,54,9.50
2021,03,29,14,55,9.40
2021,03,29,14,56,9.40
2021,03,29,14,57,9.40
2021,03,29,14,58,9.40
2021,03,29,14,59,9.50
2021,03,29,15,00,9.60
2021,03,29,15,01,9.70
2021,03,29,15,02,9.80
2021,03,29,15,03,9.80
2021,03,29,15,04,9.70
2021,03,29,15,05,9.70
2021,03,29,15,06,9.70
2021,03,29,15,07,9.70
2021,03,29,15,08,9.80
2021,03,29,15,09,9.80
2021,03,29,15,10,9.80
2021,03,29,15,11,9.80
2021,03,29,15,12,9.70
2021,03,29,15,13,9.60
2021,03,29,15,14,9.60
2021,03,29,15,15,9.50
2021,03,29,15,16,9.50
2021,03,29,15,17,9.50
2021,03,29,15,18,9.50
2021,03,29,15,19,9.40
2021,03,29,15,20,9.40
2021,03,29,15,21,9.40
2021,03,29,15,22,9.30
2021,03,29,15,23,9.20
2021,03,29,15,24,9.10
2021,03,29,15,25,9.10
2021,03,29,15,26,9.20
2021,03,29,15,27,9.30
2021,03,29,15,28,9.30
2021,03,29,15,29,9.40
2021,03,29,15,30,9.40
2021,03,29,15,31,9.30
2021,03,29,15,32,9.40
2021,03,29,15,33,9.40
2021,03,29,15,34,9.50
2021,03,29,15,35,9.50
2021,03,29,15,36,9.60
2021,03,29,15,37,9.60
2021,03,29,15,38,9.70
2021,03,29,15,39,9.80
2021,03,29,15,40,9.80
2021,03,29,15,41,9.80
2021,03,29,15,42,9.80
2021,03,29,15,43,9.80
2021,03,29,15,44,9.80
2021,03,29,15,45,9.70
2021,03,29,15,46,9.70
2021,03,29,15,47,9.70
2021,03,29,15,48,9.80
2021,03,29,15,49,9.80
2021,03,29,15,50,9.70
2021,03,29,15,51,9.60
2021,03,29,15,52,9.60
2021,03,29,15,53,9.50
2021,03,29,15,54,9.50
2021,03,29,15,55,9.40
2021,03,29,15,56,9.40
2021,03,29,15,57,9.40
2021,03,29,15,58,9.50
2021,03,29,15,59,9.50
2021,03,29,16,00,9.50
2021,03,29,16,01,9.50
2021,03,29,16,02,9.60
2021,03,29,16,03,9.50
2021,03,29,16,04,9.50
2021,03,29,16,05,9.50
2021,03,29,16,06,9.50
2021,03,29,16,07,9.50
2021,03,29,16,08,9.50
2021,03,29,16,09,9.50
2021,03,29,16,10,9.50
2021,03,29,16,11,9.50
2021,03,29,16,12,9.40
2021,03,29,16,13,9.40
2021,03,29,16,14,9.50
2021,03,29,16,15,9.50
2021,03,29,16,16,9.50
2021,03,29,16,17,9.60
2021,03,29,16,18,9.60
2021,03,29,16,19,9.70
2021,03,29,16,20,9.70
2021,03,29,16,21,9.70
2021,03,29,16,22,9.80
2021,03,29,16,23,9.80
2021,03,29,16,24,9.80
2021,03,29,16,25,9.70
2021,03,29,16,26,9.70
2021,03,29,16,27,9.60
2021,03,29,16,28,9.50
2021,03,29,16,29,9.50
2021,03,29,16,30,9.50
2021,03,29,16,31,9.50
2021,03,29,16,32,9.50
2021,03,29,16,33,9.50
2021,03,29,16,34,9.60
2021,03,29,16,35,9.60
2021,03,29,16,36,9.60
2021,03,29,16,37,9.60
2021,03,29,16,38,9.60
2021,03,29,16,39,9.50
2021,03,29,16,40,9.50
2021,03,29,16,41,9.50
2021,03,29,16,42,9.50
2021,03,29,16,43,9.50
2021,03,29,16,44,9.50
2021,03,29,16,45,9.50
2021,03,29,16,46,9.50
2021,03,29,16,47,9.60
2021,03,29,16,48,9.60
2021,03,29,16,49,9.60
2021,03,29,16,50,9.60
2021,03,29,16,51,9.50
2021,03,29,16,52,9.50
2021,03,29,16,53,9.40
2021,03,29,16,54,9.40
2021,03,29,16,55,9.40
2021,03,29,16,56,9.40
2021,03,29,16,57,9.50
2021,03,29,16,58,9.50
2021,03,29,16,59,9.60
2021,03,29,17,00,9.60
2021,03,29,17,01,9.70
2021,03,29,17,02,9.60
2021,03,29,17,03,9.50
2021,03,29,17,04,9.50
2021,03,29,17,05,9.50
2021,03,29,17,06,9.40
2021,03,29,17,07,9.40
2021,03,29,17,08,9.50
2021,03,29,17,09,9.50
2021,03,29,17,10,9.40
2021,03,29,17,11,9.40
2021,03,29,17,12,9.40
2021,03,29,17,13,9.40
2021,03,29,17,14,9.40
2021,03,29,17,15,9.40
2021,03,29,17,16,9.50
2021,03,29,17,17,9.40
2021,03,29,17,18,9.40
2021,03,29,17,19,9.40
2021,03,29,17,20,9.40
2021,03,29,17,21,9.40
2021,03,29,17,22,9.40
2021,03,29,17,23,9.30
2021,03,29,17,24,9.30
2021,03,29,17,25,9.30
2021,03,29,17,26,9.30
2021,03,29,17,27,9.30
2021,03,29,17,28,9.30
2021,03,29,17,29,9.30
2021,03,29,17,30,9.30
2021,03,29,17,31,9.30
2021,03,29,17,32,9.30
2021,03,29,17,33,9.20
2021,03,29,17,34,9.10
2021,03,29,17,35,9.10
2021,03,29,17,36,9.10
2021,03,29,17,37,9.00
2021,03,29,17,38,9.00
2021,03,29,17,39,9.00
2021,03,29,17,40,8.90
2021,03,29,17,41,8.90
2021,03,29,17,42,8.90
2021,03,29,17,43,8.90
2021,03,29,17,44,8.90
2021,03,29,17,45,9.00
2021,03,29,17,46,9.00
2021,03,29,17,47,9.00
2021,03,29,17,48,9.10
2021,03,29,17,49,9.10
2021,03,29,17,50,9.00
2021,03,29,17,51,9.00
2021,03,29,17,52,8.90
2021,03,29,17,53,8.90
2021,03,29,17,54,8.90
2021,03,29,17,55,8.90
2021,03,29,17,56,8.90
2021,03,29,17,57,8.80
2021,03,29,17,58,8.80
2021,03,29,17,59,8.80