Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,3.20
2013,09,29,00,01,3.20
2013,09,29,00,02,1.60
2013,09,29,00,07,1.60
2013,09,29,00,14,3.20
2013,09,29,00,15,3.20
2013,09,29,00,16,1.60
2013,09,29,00,17,4.80
2013,09,29,00,18,4.80
2013,09,29,00,19,3.20
2013,09,29,00,30,3.20
2013,09,29,00,31,1.60
2013,09,29,00,40,1.60
2013,09,29,01,01,3.20
2013,09,29,01,02,3.20
2013,09,29,01,03,3.20
2013,09,29,01,04,3.20
2013,09,29,01,05,3.20
2013,09,29,01,06,3.20
2013,09,29,01,07,1.60
2013,09,29,01,08,1.60
2013,09,29,01,14,1.60
2013,09,29,01,23,1.60
2013,09,29,01,24,3.20
2013,09,29,01,25,3.20
2013,09,29,01,26,1.60
2013,09,29,01,28,1.60
2013,09,29,01,37,1.60
2013,09,29,01,38,4.80
2013,09,29,01,39,4.80
2013,09,29,01,40,1.60
2013,09,29,01,41,4.80
2013,09,29,01,42,4.80
2013,09,29,01,43,4.80
2013,09,29,01,44,3.20
2013,09,29,01,53,4.80
2013,09,29,01,54,3.20
2013,09,29,01,59,4.80
2013,09,29,02,00,3.20
2013,09,29,02,01,3.20
2013,09,29,02,05,3.20
2013,09,29,02,08,3.20
2013,09,29,02,09,1.60
2013,09,29,02,10,4.80
2013,09,29,02,14,1.60
2013,09,29,02,16,1.60
2013,09,29,02,18,3.20
2013,09,29,02,19,3.20
2013,09,29,02,21,1.60
2013,09,29,02,24,3.20
2013,09,29,02,25,1.60
2013,09,29,02,27,1.60
2013,09,29,02,32,6.40
2013,09,29,02,33,4.80
2013,09,29,02,34,4.80
2013,09,29,02,35,4.80
2013,09,29,02,36,3.20
2013,09,29,02,37,3.20
2013,09,29,02,38,8.10
2013,09,29,02,39,4.80
2013,09,29,02,42,1.60
2013,09,29,02,46,3.20
2013,09,29,02,47,3.20
2013,09,29,02,51,1.60
2013,09,29,02,59,1.60
2013,09,29,03,07,1.60
2013,09,29,03,08,9.60
2013,09,29,03,09,4.80
2013,09,29,03,10,6.40
2013,09,29,03,11,8.10
2013,09,29,03,12,6.40
2013,09,29,03,13,6.40
2013,09,29,03,14,6.40
2013,09,29,03,15,4.80
2013,09,29,03,16,4.80
2013,09,29,03,17,3.20
2013,09,29,03,18,4.80
2013,09,29,03,19,4.80
2013,09,29,03,20,6.40
2013,09,29,03,21,6.40
2013,09,29,03,22,6.40
2013,09,29,03,23,6.40
2013,09,29,03,24,6.40
2013,09,29,03,25,4.80
2013,09,29,03,26,6.40
2013,09,29,03,27,6.40
2013,09,29,03,28,8.10
2013,09,29,03,29,1.60
2013,09,29,03,47,1.60
2013,09,29,03,58,1.60
2013,09,29,03,59,6.40
2013,09,29,04,00,3.20
2013,09,29,04,01,3.20
2013,09,29,04,05,1.60
2013,09,29,04,09,1.60
2013,09,29,04,10,3.20
2013,09,29,04,12,1.60
2013,09,29,04,13,6.40
2013,09,29,04,14,6.40
2013,09,29,04,15,4.80
2013,09,29,04,18,6.40
2013,09,29,04,19,8.10
2013,09,29,04,20,6.40
2013,09,29,04,21,6.40
2013,09,29,04,22,3.20
2013,09,29,04,23,3.20
2013,09,29,04,24,1.60
2013,09,29,04,29,4.80
2013,09,29,04,30,4.80
2013,09,29,04,31,4.80
2013,09,29,04,33,3.20
2013,09,29,04,34,4.80
2013,09,29,04,37,1.60
2013,09,29,04,44,4.80
2013,09,29,04,45,4.80
2013,09,29,04,46,3.20
2013,09,29,04,53,1.60
2013,09,29,05,01,3.20
2013,09,29,05,02,4.80
2013,09,29,05,03,6.40
2013,09,29,05,04,4.80
2013,09,29,05,08,4.80
2013,09,29,05,09,4.80
2013,09,29,05,10,8.10
2013,09,29,05,11,4.80
2013,09,29,05,12,6.40
2013,09,29,05,13,4.80
2013,09,29,05,14,9.60
2013,09,29,05,15,6.40
2013,09,29,05,16,3.20
2013,09,29,05,17,3.20
2013,09,29,05,20,4.80
2013,09,29,05,21,4.80
2013,09,29,05,22,3.20
2013,09,29,05,23,8.10
2013,09,29,05,24,6.40
2013,09,29,05,25,3.20
2013,09,29,05,27,1.60
2013,09,29,05,32,3.20
2013,09,29,05,33,3.20
2013,09,29,05,34,1.60
2013,09,29,05,35,1.60
2013,09,29,05,44,4.80
2013,09,29,05,45,4.80
2013,09,29,05,46,6.40
2013,09,29,05,47,3.20
2013,09,29,05,48,6.40
2013,09,29,05,49,8.10
2013,09,29,05,50,6.40
2013,09,29,05,51,1.60
2013,09,29,05,52,3.20
2013,09,29,05,53,1.60
2013,09,29,05,55,1.60
2013,09,29,05,57,8.10
2013,09,29,05,58,9.60
2013,09,29,05,59,11.30
2013,09,29,06,00,8.10
2013,09,29,06,01,11.30
2013,09,29,06,02,16.10
2013,09,29,06,03,17.70
2013,09,29,06,04,16.10
2013,09,29,06,05,16.10
2013,09,29,06,06,9.60
2013,09,29,06,07,14.50
2013,09,29,06,08,11.30
2013,09,29,06,09,14.50
2013,09,29,06,10,20.90
2013,09,29,06,11,14.50
2013,09,29,06,12,8.10
2013,09,29,06,13,16.10
2013,09,29,06,14,19.30
2013,09,29,06,15,14.50
2013,09,29,06,16,14.50
2013,09,29,06,17,14.50
2013,09,29,06,18,19.30
2013,09,29,06,19,12.90
2013,09,29,06,20,9.60
2013,09,29,06,21,14.50
2013,09,29,06,22,11.30
2013,09,29,06,23,9.60
2013,09,29,06,24,9.60
2013,09,29,06,25,14.50
2013,09,29,06,26,19.30
2013,09,29,06,27,19.30
2013,09,29,06,28,12.90
2013,09,29,06,29,14.50
2013,09,29,06,30,20.90
2013,09,29,06,31,16.10
2013,09,29,06,32,16.10
2013,09,29,06,33,19.30
2013,09,29,06,34,20.90
2013,09,29,06,35,14.50
2013,09,29,06,36,20.90
2013,09,29,06,37,14.50
2013,09,29,06,38,17.70
2013,09,29,06,39,16.10
2013,09,29,06,40,14.50
2013,09,29,06,41,11.30
2013,09,29,06,42,12.90
2013,09,29,06,43,9.60
2013,09,29,06,44,4.80
2013,09,29,06,45,11.30
2013,09,29,06,46,9.60
2013,09,29,06,47,4.80
2013,09,29,06,48,6.40
2013,09,29,06,49,3.20
2013,09,29,06,50,3.20
2013,09,29,06,51,6.40
2013,09,29,06,52,3.20
2013,09,29,06,53,4.80
2013,09,29,06,54,6.40
2013,09,29,06,55,4.80
2013,09,29,06,59,1.60
2013,09,29,07,00,3.20
2013,09,29,07,01,1.60
2013,09,29,07,04,1.60
2013,09,29,07,05,4.80
2013,09,29,07,08,1.60
2013,09,29,07,11,3.20
2013,09,29,07,12,4.80
2013,09,29,07,13,3.20
2013,09,29,07,16,9.60
2013,09,29,07,17,3.20
2013,09,29,07,19,3.20
2013,09,29,07,23,1.60
2013,09,29,07,25,4.80
2013,09,29,07,26,6.40
2013,09,29,07,27,8.10
2013,09,29,07,28,4.80
2013,09,29,07,29,4.80
2013,09,29,07,30,6.40
2013,09,29,07,31,3.20
2013,09,29,07,32,1.60
2013,09,29,07,33,6.40
2013,09,29,07,34,4.80
2013,09,29,07,35,8.10
2013,09,29,07,36,8.10
2013,09,29,07,37,6.40
2013,09,29,07,38,4.80
2013,09,29,07,39,9.60
2013,09,29,07,40,11.30
2013,09,29,07,41,16.10
2013,09,29,07,42,11.30
2013,09,29,07,43,11.30
2013,09,29,07,44,8.10
2013,09,29,07,45,14.50
2013,09,29,07,46,6.40
2013,09,29,07,47,4.80
2013,09,29,07,48,4.80
2013,09,29,07,53,4.80
2013,09,29,07,54,6.40
2013,09,29,07,55,6.40
2013,09,29,07,56,14.50
2013,09,29,07,57,8.10
2013,09,29,07,58,8.10
2013,09,29,07,59,16.10
2013,09,29,08,00,14.50
2013,09,29,08,01,8.10
2013,09,29,08,02,8.10
2013,09,29,08,03,11.30
2013,09,29,08,04,16.10
2013,09,29,08,05,14.50
2013,09,29,08,06,11.30
2013,09,29,08,07,8.10
2013,09,29,08,08,4.80
2013,09,29,08,09,12.90
2013,09,29,08,10,11.30
2013,09,29,08,11,16.10
2013,09,29,08,12,14.50
2013,09,29,08,13,20.90
2013,09,29,08,14,11.30
2013,09,29,08,15,16.10
2013,09,29,08,16,14.50
2013,09,29,08,17,17.70
2013,09,29,08,18,9.60
2013,09,29,08,19,9.60
2013,09,29,08,20,16.10
2013,09,29,08,21,14.50
2013,09,29,08,22,9.60
2013,09,29,08,23,6.40
2013,09,29,08,25,8.10
2013,09,29,08,26,6.40
2013,09,29,08,27,11.30
2013,09,29,08,28,9.60
2013,09,29,08,29,11.30
2013,09,29,08,30,11.30
2013,09,29,08,31,9.60
2013,09,29,08,32,19.30
2013,09,29,08,33,12.90
2013,09,29,08,34,11.30
2013,09,29,08,35,11.30
2013,09,29,08,36,9.60
2013,09,29,08,37,4.80
2013,09,29,08,38,17.70
2013,09,29,08,39,16.10
2013,09,29,08,40,12.90
2013,09,29,08,41,9.60
2013,09,29,08,42,16.10
2013,09,29,08,43,14.50
2013,09,29,08,44,14.50
2013,09,29,08,45,9.60
2013,09,29,08,46,9.60
2013,09,29,08,47,8.10
2013,09,29,08,48,8.10
2013,09,29,08,49,8.10
2013,09,29,08,50,6.40
2013,09,29,08,51,6.40
2013,09,29,08,52,8.10
2013,09,29,08,53,11.30
2013,09,29,08,54,8.10
2013,09,29,08,55,6.40
2013,09,29,08,56,1.60
2013,09,29,08,57,6.40
2013,09,29,08,58,4.80
2013,09,29,08,59,1.60
2013,09,29,09,03,6.40
2013,09,29,09,04,6.40
2013,09,29,09,05,4.80
2013,09,29,09,06,3.20
2013,09,29,09,07,4.80
2013,09,29,09,08,1.60
2013,09,29,09,09,1.60
2013,09,29,09,10,4.80
2013,09,29,09,11,4.80
2013,09,29,09,12,4.80
2013,09,29,09,13,3.20
2013,09,29,09,15,1.60
2013,09,29,09,19,6.40
2013,09,29,09,20,4.80
2013,09,29,09,21,8.10
2013,09,29,09,22,11.30
2013,09,29,09,23,4.80
2013,09,29,09,24,4.80
2013,09,29,09,25,6.40
2013,09,29,09,26,6.40
2013,09,29,09,27,6.40
2013,09,29,09,28,8.10
2013,09,29,09,29,4.80
2013,09,29,09,30,4.80
2013,09,29,09,31,3.20
2013,09,29,09,32,9.60
2013,09,29,09,33,8.10
2013,09,29,09,34,9.60
2013,09,29,09,35,8.10
2013,09,29,09,37,3.20
2013,09,29,09,38,3.20
2013,09,29,09,39,3.20
2013,09,29,09,41,3.20
2013,09,29,09,42,1.60
2013,09,29,09,44,1.60
2013,09,29,09,45,3.20
2013,09,29,09,46,4.80
2013,09,29,09,47,3.20
2013,09,29,09,48,8.10
2013,09,29,09,49,8.10
2013,09,29,09,50,9.60
2013,09,29,09,51,9.60
2013,09,29,09,52,6.40
2013,09,29,09,54,3.20
2013,09,29,09,55,3.20
2013,09,29,09,56,6.40
2013,09,29,09,57,6.40
2013,09,29,09,58,6.40
2013,09,29,09,59,4.80
2013,09,29,10,00,4.80
2013,09,29,10,01,4.80
2013,09,29,10,02,4.80
2013,09,29,10,03,4.80
2013,09,29,10,04,1.60
2013,09,29,10,05,1.60
2013,09,29,10,06,6.40
2013,09,29,10,07,9.60
2013,09,29,10,08,6.40
2013,09,29,10,09,6.40
2013,09,29,10,10,4.80
2013,09,29,10,11,6.40
2013,09,29,10,12,8.10
2013,09,29,10,13,8.10
2013,09,29,10,14,9.60
2013,09,29,10,15,9.60
2013,09,29,10,16,8.10
2013,09,29,10,17,4.80
2013,09,29,10,18,8.10
2013,09,29,10,19,4.80
2013,09,29,10,20,8.10
2013,09,29,10,21,4.80
2013,09,29,10,22,6.40
2013,09,29,10,23,3.20
2013,09,29,10,24,4.80
2013,09,29,10,25,6.40
2013,09,29,10,26,3.20
2013,09,29,10,27,8.10
2013,09,29,10,28,11.30
2013,09,29,10,29,6.40
2013,09,29,10,30,3.20
2013,09,29,10,32,3.20
2013,09,29,10,33,1.60
2013,09,29,10,35,4.80
2013,09,29,10,36,3.20
2013,09,29,10,37,4.80
2013,09,29,10,38,6.40
2013,09,29,10,39,6.40
2013,09,29,10,40,3.20
2013,09,29,10,43,1.60
2013,09,29,10,44,4.80
2013,09,29,10,45,4.80
2013,09,29,10,46,9.60
2013,09,29,10,47,9.60
2013,09,29,10,48,8.10
2013,09,29,10,49,4.80
2013,09,29,10,50,4.80
2013,09,29,10,51,6.40
2013,09,29,10,52,9.60
2013,09,29,10,53,6.40
2013,09,29,10,54,8.10
2013,09,29,10,56,1.60
2013,09,29,10,57,4.80
2013,09,29,10,58,6.40
2013,09,29,10,59,8.10
2013,09,29,11,00,9.60
2013,09,29,11,01,3.20
2013,09,29,11,02,1.60
2013,09,29,11,03,1.60
2013,09,29,11,04,3.20
2013,09,29,11,10,3.20
2013,09,29,11,11,4.80
2013,09,29,11,12,3.20
2013,09,29,11,13,3.20
2013,09,29,11,14,4.80
2013,09,29,11,15,6.40
2013,09,29,11,16,6.40
2013,09,29,11,17,4.80
2013,09,29,11,18,4.80
2013,09,29,11,19,1.60
2013,09,29,11,20,1.60
2013,09,29,11,21,3.20
2013,09,29,11,22,3.20
2013,09,29,11,33,1.60
2013,09,29,11,42,1.60
2013,09,29,11,45,1.60
2013,09,29,11,49,3.20
2013,09,29,11,50,1.60
2013,09,29,11,57,1.60
2013,09,29,11,58,1.60
2013,09,29,12,02,1.60
2013,09,29,12,03,3.20
2013,09,29,12,04,3.20
2013,09,29,12,05,1.60
2013,09,29,12,06,1.60
2013,09,29,12,10,1.60
2013,09,29,12,12,1.60
2013,09,29,12,13,3.20
2013,09,29,12,14,3.20
2013,09,29,12,16,1.60
2013,09,29,12,19,1.60
2013,09,29,12,20,1.60
2013,09,29,12,24,1.60
2013,09,29,12,25,1.60
2013,09,29,12,37,1.60
2013,09,29,13,04,1.60
2013,09,29,13,05,1.60
2013,09,29,13,11,4.80
2013,09,29,13,12,6.40
2013,09,29,13,13,4.80
2013,09,29,13,14,3.20
2013,09,29,13,15,1.60
2013,09,29,13,16,3.20
2013,09,29,13,17,3.20
2013,09,29,13,18,3.20
2013,09,29,13,21,1.60
2013,09,29,13,22,1.60
2013,09,29,13,29,3.20
2013,09,29,13,30,3.20
2013,09,29,13,31,1.60
2013,09,29,13,35,1.60
2013,09,29,13,37,1.60
2013,09,29,13,38,3.20
2013,09,29,13,39,4.80
2013,09,29,13,40,3.20
2013,09,29,13,44,4.80
2013,09,29,13,45,4.80
2013,09,29,13,46,3.20
2013,09,29,13,47,4.80
2013,09,29,13,48,4.80
2013,09,29,13,49,4.80
2013,09,29,13,50,6.40
2013,09,29,13,51,1.60
2013,09,29,13,53,1.60
2013,09,29,13,54,1.60
2013,09,29,13,55,1.60
2013,09,29,14,01,1.60
2013,09,29,14,02,3.20
2013,09,29,14,03,3.20
2013,09,29,14,08,1.60
2013,09,29,14,22,1.60
2013,09,29,14,23,3.20
2013,09,29,14,24,3.20
2013,09,29,14,25,1.60
2013,09,29,14,33,3.20
2013,09,29,14,34,4.80
2013,09,29,14,35,3.20
2013,09,29,14,36,1.60
2013,09,29,14,45,1.60
2013,09,29,14,49,3.20
2013,09,29,14,51,3.20
2013,09,29,14,53,1.60
2013,09,29,14,54,4.80
2013,09,29,14,55,6.40
2013,09,29,14,56,4.80
2013,09,29,14,57,3.20
2013,09,29,14,58,3.20
2013,09,29,15,01,6.40
2013,09,29,15,02,8.10
2013,09,29,15,03,4.80
2013,09,29,15,04,4.80
2013,09,29,15,05,6.40
2013,09,29,15,06,4.80
2013,09,29,15,08,6.40
2013,09,29,15,09,4.80
2013,09,29,15,10,4.80
2013,09,29,15,11,4.80
2013,09,29,15,12,1.60
2013,09,29,15,13,1.60
2013,09,29,15,15,3.20
2013,09,29,15,16,4.80
2013,09,29,15,17,4.80
2013,09,29,15,18,3.20
2013,09,29,15,20,1.60
2013,09,29,15,22,4.80
2013,09,29,15,23,4.80
2013,09,29,15,24,6.40
2013,09,29,15,25,6.40
2013,09,29,15,26,3.20
2013,09,29,15,28,6.40
2013,09,29,15,29,4.80
2013,09,29,15,30,1.60
2013,09,29,15,35,1.60
2013,09,29,15,36,3.20
2013,09,29,15,37,4.80
2013,09,29,15,38,6.40
2013,09,29,15,39,6.40
2013,09,29,15,40,8.10
2013,09,29,15,41,4.80
2013,09,29,15,42,4.80
2013,09,29,15,43,1.60
2013,09,29,15,44,3.20
2013,09,29,15,45,4.80
2013,09,29,15,46,1.60
2013,09,29,15,47,1.60
2013,09,29,15,48,6.40
2013,09,29,15,51,6.40
2013,09,29,15,52,4.80
2013,09,29,15,53,3.20
2013,09,29,15,54,3.20
2013,09,29,15,55,1.60
2013,09,29,15,58,4.80
2013,09,29,15,59,4.80
2013,09,29,16,00,6.40
2013,09,29,16,01,4.80
2013,09,29,16,02,3.20
2013,09,29,16,03,6.40
2013,09,29,16,04,6.40
2013,09,29,16,05,19.30
2013,09,29,16,06,11.30
2013,09,29,16,07,11.30
2013,09,29,16,08,9.60
2013,09,29,16,09,14.50
2013,09,29,16,10,16.10
2013,09,29,16,11,25.70
2013,09,29,16,12,22.50
2013,09,29,16,13,16.10
2013,09,29,16,14,4.80
2013,09,29,16,15,17.70
2013,09,29,16,16,17.70
2013,09,29,16,17,14.50
2013,09,29,16,18,16.10
2013,09,29,16,19,27.40
2013,09,29,16,20,20.90
2013,09,29,16,21,32.20
2013,09,29,16,22,24.20
2013,09,29,16,23,27.40
2013,09,29,16,24,20.90
2013,09,29,16,25,17.70
2013,09,29,16,26,24.20
2013,09,29,16,27,19.30
2013,09,29,16,28,22.50
2013,09,29,16,29,19.30
2013,09,29,16,30,24.20
2013,09,29,16,31,40.20
2013,09,29,16,32,20.90
2013,09,29,16,33,22.50
2013,09,29,16,34,16.10
2013,09,29,16,35,40.20
2013,09,29,16,36,41.80
2013,09,29,16,37,22.50
2013,09,29,16,38,17.70
2013,09,29,16,39,22.50
2013,09,29,16,40,37.00
2013,09,29,16,41,27.40
2013,09,29,16,42,48.30
2013,09,29,16,43,33.80
2013,09,29,16,44,19.30
2013,09,29,16,45,27.40
2013,09,29,16,46,24.20
2013,09,29,16,47,27.40
2013,09,29,16,48,24.20
2013,09,29,16,49,22.50
2013,09,29,16,50,30.60
2013,09,29,16,51,45.10
2013,09,29,16,52,20.90
2013,09,29,16,53,29.00
2013,09,29,16,54,30.60
2013,09,29,16,55,25.70
2013,09,29,16,56,25.70
2013,09,29,16,57,24.20
2013,09,29,16,58,17.70
2013,09,29,16,59,29.00
2013,09,29,17,00,33.80
2013,09,29,17,01,9.60
2013,09,29,17,02,14.50
2013,09,29,17,03,17.70
2013,09,29,17,04,20.90
2013,09,29,17,05,11.30
2013,09,29,17,06,24.20
2013,09,29,17,07,29.00
2013,09,29,17,08,20.90
2013,09,29,17,09,20.90
2013,09,29,17,10,27.40
2013,09,29,17,11,22.50
2013,09,29,17,12,16.10
2013,09,29,17,13,20.90
2013,09,29,17,14,35.40
2013,09,29,17,15,25.70
2013,09,29,17,16,41.80
2013,09,29,17,17,32.20
2013,09,29,17,18,19.30
2013,09,29,17,19,29.00
2013,09,29,17,20,22.50
2013,09,29,17,21,27.40
2013,09,29,17,22,27.40
2013,09,29,17,23,37.00
2013,09,29,17,24,32.20
2013,09,29,17,25,20.90
2013,09,29,17,26,30.60
2013,09,29,17,27,14.50
2013,09,29,17,28,32.20
2013,09,29,17,29,35.40
2013,09,29,17,30,19.30
2013,09,29,17,31,22.50
2013,09,29,17,32,17.70
2013,09,29,17,33,33.80
2013,09,29,17,34,11.30
2013,09,29,17,35,22.50
2013,09,29,17,36,29.00
2013,09,29,17,37,22.50
2013,09,29,17,38,29.00
2013,09,29,17,39,24.20
2013,09,29,17,40,30.60
2013,09,29,17,41,27.40
2013,09,29,17,42,27.40
2013,09,29,17,43,22.50
2013,09,29,17,44,25.70
2013,09,29,17,45,33.80
2013,09,29,17,46,32.20
2013,09,29,17,47,27.40
2013,09,29,17,48,27.40
2013,09,29,17,49,43.50
2013,09,29,17,50,37.00
2013,09,29,17,51,29.00
2013,09,29,17,52,22.50
2013,09,29,17,53,22.50
2013,09,29,17,54,32.20
2013,09,29,17,55,29.00
2013,09,29,17,56,38.60
2013,09,29,17,57,33.80
2013,09,29,17,58,17.70
2013,09,29,17,59,19.30
2013,09,29,18,00,20.90
2013,09,29,18,01,19.30
2013,09,29,18,02,33.80
2013,09,29,18,03,25.70
2013,09,29,18,04,22.50
2013,09,29,18,05,24.20
2013,09,29,18,06,14.50
2013,09,29,18,07,11.30
2013,09,29,18,08,25.70
2013,09,29,18,09,22.50
2013,09,29,18,10,14.50
2013,09,29,18,11,14.50
2013,09,29,18,12,24.20
2013,09,29,18,13,17.70
2013,09,29,18,14,17.70
2013,09,29,18,15,27.40
2013,09,29,18,16,27.40
2013,09,29,18,17,25.70
2013,09,29,18,18,20.90
2013,09,29,18,19,30.60
2013,09,29,18,20,29.00
2013,09,29,18,21,22.50
2013,09,29,18,22,20.90
2013,09,29,18,23,20.90
2013,09,29,18,24,16.10
2013,09,29,18,25,29.00
2013,09,29,18,26,25.70
2013,09,29,18,27,16.10
2013,09,29,18,28,25.70
2013,09,29,18,29,20.90
2013,09,29,18,30,9.60
2013,09,29,18,31,22.50
2013,09,29,18,32,17.70
2013,09,29,18,33,14.50
2013,09,29,18,34,27.40
2013,09,29,18,35,22.50
2013,09,29,18,36,38.60
2013,09,29,18,37,40.20
2013,09,29,18,38,22.50
2013,09,29,18,39,22.50
2013,09,29,18,40,22.50
2013,09,29,18,41,37.00
2013,09,29,18,42,33.80
2013,09,29,18,43,29.00
2013,09,29,18,44,27.40
2013,09,29,18,45,27.40
2013,09,29,18,46,24.20
2013,09,29,18,47,22.50
2013,09,29,18,48,24.20
2013,09,29,18,49,20.90
2013,09,29,18,50,29.00
2013,09,29,18,51,30.60
2013,09,29,18,52,27.40
2013,09,29,18,53,22.50
2013,09,29,18,54,25.70
2013,09,29,18,55,24.20
2013,09,29,18,56,22.50
2013,09,29,18,57,25.70
2013,09,29,18,58,30.60
2013,09,29,18,59,25.70
2013,09,29,19,00,29.00
2013,09,29,19,01,27.40
2013,09,29,19,02,22.50
2013,09,29,19,03,30.60
2013,09,29,19,04,38.60
2013,09,29,19,05,40.20
2013,09,29,19,06,41.80
2013,09,29,19,07,32.20
2013,09,29,19,08,33.80
2013,09,29,19,09,56.30
2013,09,29,19,10,33.80
2013,09,29,19,11,29.00
2013,09,29,19,12,38.60
2013,09,29,19,13,38.60
2013,09,29,19,14,24.20
2013,09,29,19,15,22.50
2013,09,29,19,16,25.70
2013,09,29,19,17,41.80
2013,09,29,19,18,29.00
2013,09,29,19,19,17.70
2013,09,29,19,20,19.30
2013,09,29,19,21,19.30
2013,09,29,19,22,24.20
2013,09,29,19,23,19.30
2013,09,29,19,24,16.10
2013,09,29,19,25,30.60
2013,09,29,19,26,19.30
2013,09,29,19,27,27.40
2013,09,29,19,28,24.20
2013,09,29,19,29,43.50
2013,09,29,19,30,22.50
2013,09,29,19,31,29.00
2013,09,29,19,32,32.20
2013,09,29,19,33,24.20
2013,09,29,19,34,19.30
2013,09,29,19,35,20.90
2013,09,29,19,36,41.80
2013,09,29,19,37,19.30
2013,09,29,19,38,30.60
2013,09,29,19,39,24.20
2013,09,29,19,40,12.90
2013,09,29,19,41,14.50
2013,09,29,19,42,9.60
2013,09,29,19,43,24.20
2013,09,29,19,44,19.30
2013,09,29,19,45,16.10
2013,09,29,19,46,32.20
2013,09,29,19,47,25.70
2013,09,29,19,48,37.00
2013,09,29,19,49,33.80
2013,09,29,19,50,16.10
2013,09,29,19,51,22.50
2013,09,29,19,52,19.30
2013,09,29,19,53,22.50
2013,09,29,19,54,19.30
2013,09,29,19,55,29.00
2013,09,29,19,56,24.20
2013,09,29,19,57,20.90
2013,09,29,19,58,17.70
2013,09,29,19,59,16.10
2013,09,29,20,00,11.30
2013,09,29,20,01,11.30
2013,09,29,20,02,19.30
2013,09,29,20,03,19.30
2013,09,29,20,04,19.30
2013,09,29,20,05,27.40
2013,09,29,20,06,24.20
2013,09,29,20,07,17.70
2013,09,29,20,08,17.70
2013,09,29,20,09,17.70
2013,09,29,20,10,9.60
2013,09,29,20,11,22.50
2013,09,29,20,12,17.70
2013,09,29,20,13,12.90
2013,09,29,20,14,16.10
2013,09,29,20,15,9.60
2013,09,29,20,16,9.60
2013,09,29,20,17,4.80
2013,09,29,20,18,9.60
2013,09,29,20,19,12.90
2013,09,29,20,20,14.50
2013,09,29,20,21,14.50
2013,09,29,20,22,14.50
2013,09,29,20,23,14.50
2013,09,29,20,24,9.60
2013,09,29,20,25,16.10
2013,09,29,20,26,14.50
2013,09,29,20,27,19.30
2013,09,29,20,28,16.10
2013,09,29,20,29,11.30
2013,09,29,20,30,11.30
2013,09,29,20,31,11.30
2013,09,29,20,32,14.50
2013,09,29,20,33,14.50
2013,09,29,20,34,11.30
2013,09,29,20,35,9.60
2013,09,29,20,36,8.10
2013,09,29,20,37,12.90
2013,09,29,20,38,17.70
2013,09,29,20,39,9.60
2013,09,29,20,40,11.30
2013,09,29,20,41,6.40
2013,09,29,20,42,3.20
2013,09,29,20,43,11.30
2013,09,29,20,44,9.60
2013,09,29,20,45,16.10
2013,09,29,20,46,11.30
2013,09,29,20,47,16.10
2013,09,29,20,48,27.40
2013,09,29,20,49,9.60
2013,09,29,20,50,11.30
2013,09,29,20,51,27.40
2013,09,29,20,52,4.80
2013,09,29,20,54,20.90
2013,09,29,20,55,17.70
2013,09,29,20,56,4.80
2013,09,29,20,57,19.30
2013,09,29,20,58,30.60
2013,09,29,20,59,4.80
2013,09,29,21,00,4.80
2013,09,29,21,01,6.40
2013,09,29,21,02,16.10
2013,09,29,21,03,17.70
2013,09,29,21,04,6.40
2013,09,29,21,05,6.40
2013,09,29,21,06,3.20
2013,09,29,21,07,1.60
2013,09,29,21,09,4.80
2013,09,29,21,10,4.80
2013,09,29,21,11,1.60
2013,09,29,21,12,1.60
2013,09,29,21,13,8.10
2013,09,29,21,14,6.40
2013,09,29,21,15,3.20
2013,09,29,21,16,6.40
2013,09,29,21,17,16.10
2013,09,29,21,18,9.60
2013,09,29,21,19,8.10
2013,09,29,21,20,8.10
2013,09,29,21,21,12.90
2013,09,29,21,22,16.10
2013,09,29,21,23,9.60
2013,09,29,21,24,3.20
2013,09,29,21,25,11.30
2013,09,29,21,26,9.60
2013,09,29,21,27,9.60
2013,09,29,21,28,20.90
2013,09,29,21,29,9.60
2013,09,29,21,30,20.90
2013,09,29,21,31,4.80
2013,09,29,21,32,8.10
2013,09,29,21,33,4.80
2013,09,29,21,34,3.20
2013,09,29,21,35,3.20
2013,09,29,21,36,6.40
2013,09,29,21,37,3.20
2013,09,29,21,38,14.50
2013,09,29,21,39,8.10
2013,09,29,21,40,14.50
2013,09,29,21,41,6.40
2013,09,29,21,42,4.80
2013,09,29,21,43,8.10
2013,09,29,21,44,6.40
2013,09,29,21,45,6.40
2013,09,29,21,46,9.60
2013,09,29,21,47,6.40
2013,09,29,21,48,4.80
2013,09,29,21,49,8.10
2013,09,29,21,50,6.40
2013,09,29,21,51,11.30
2013,09,29,21,52,1.60
2013,09,29,21,53,3.20
2013,09,29,21,54,6.40
2013,09,29,21,55,16.10
2013,09,29,21,56,20.90
2013,09,29,21,57,6.40
2013,09,29,21,58,9.60
2013,09,29,21,59,9.60
2013,09,29,22,00,6.40
2013,09,29,22,01,1.60
2013,09,29,22,02,6.40
2013,09,29,22,03,6.40
2013,09,29,22,04,4.80
2013,09,29,22,05,3.20
2013,09,29,22,08,4.80
2013,09,29,22,09,11.30
2013,09,29,22,10,8.10
2013,09,29,22,11,8.10
2013,09,29,22,12,6.40
2013,09,29,22,13,1.60
2013,09,29,22,14,3.20
2013,09,29,22,15,6.40
2013,09,29,22,16,1.60
2013,09,29,22,17,4.80
2013,09,29,22,18,4.80
2013,09,29,22,19,1.60
2013,09,29,22,20,8.10
2013,09,29,22,21,4.80
2013,09,29,22,22,1.60
2013,09,29,22,23,8.10
2013,09,29,22,24,8.10
2013,09,29,22,25,1.60
2013,09,29,22,27,3.20
2013,09,29,22,28,4.80
2013,09,29,22,29,4.80
2013,09,29,22,30,3.20
2013,09,29,22,31,3.20
2013,09,29,22,32,9.60
2013,09,29,22,33,4.80
2013,09,29,22,34,3.20
2013,09,29,22,37,9.60
2013,09,29,22,38,11.30
2013,09,29,22,39,12.90
2013,09,29,22,40,9.60
2013,09,29,22,41,9.60
2013,09,29,22,42,9.60
2013,09,29,22,43,9.60
2013,09,29,22,44,25.70
2013,09,29,22,45,9.60
2013,09,29,22,46,6.40
2013,09,29,22,47,3.20
2013,09,29,22,48,3.20
2013,09,29,22,49,22.50
2013,09,29,22,50,14.50
2013,09,29,22,51,6.40
2013,09,29,22,52,3.20
2013,09,29,22,53,8.10
2013,09,29,22,55,19.30
2013,09,29,22,56,8.10
2013,09,29,22,57,8.10
2013,09,29,22,58,4.80
2013,09,29,22,59,3.20
2013,09,29,23,00,14.50
2013,09,29,23,01,6.40
2013,09,29,23,02,4.80
2013,09,29,23,03,9.60
2013,09,29,23,04,9.60
2013,09,29,23,05,11.30
2013,09,29,23,06,1.60
2013,09,29,23,08,4.80
2013,09,29,23,09,14.50
2013,09,29,23,10,9.60
2013,09,29,23,11,8.10
2013,09,29,23,12,8.10
2013,09,29,23,13,25.70
2013,09,29,23,14,11.30
2013,09,29,23,15,17.70
2013,09,29,23,17,17.70
2013,09,29,23,18,17.70
2013,09,29,23,19,11.30
2013,09,29,23,20,4.80
2013,09,29,23,21,9.60
2013,09,29,23,22,9.60
2013,09,29,23,23,4.80
2013,09,29,23,24,4.80
2013,09,29,23,25,11.30
2013,09,29,23,26,9.60
2013,09,29,23,27,17.70
2013,09,29,23,28,12.90
2013,09,29,23,29,9.60
2013,09,29,23,30,11.30
2013,09,29,23,31,4.80
2013,09,29,23,32,8.10
2013,09,29,23,33,8.10
2013,09,29,23,34,8.10
2013,09,29,23,35,9.60
2013,09,29,23,36,20.90
2013,09,29,23,37,6.40
2013,09,29,23,38,3.20
2013,09,29,23,39,8.10
2013,09,29,23,40,6.40
2013,09,29,23,41,3.20
2013,09,29,23,42,14.50
2013,09,29,23,43,9.60
2013,09,29,23,44,11.30
2013,09,29,23,45,11.30
2013,09,29,23,46,6.40
2013,09,29,23,47,3.20
2013,09,29,23,48,6.40
2013,09,29,23,49,4.80
2013,09,29,23,50,1.60
2013,09,29,23,51,9.60
2013,09,29,23,52,6.40
2013,09,29,23,53,6.40
2013,09,29,23,54,3.20
2013,09,29,23,55,16.10
2013,09,29,23,56,6.40
2013,09,29,23,57,4.80
2013,09,29,23,58,4.80
