Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,9.10
2015,10,16,00,01,9.10
2015,10,16,00,02,9.10
2015,10,16,00,03,9.10
2015,10,16,00,04,9.10
2015,10,16,00,05,9.10
2015,10,16,00,06,9.10
2015,10,16,00,07,9.10
2015,10,16,00,08,9.10
2015,10,16,00,09,9.10
2015,10,16,00,10,9.20
2015,10,16,00,11,9.20
2015,10,16,00,12,9.20
2015,10,16,00,13,9.20
2015,10,16,00,14,9.20
2015,10,16,00,15,9.20
2015,10,16,00,16,9.20
2015,10,16,00,17,9.20
2015,10,16,00,18,9.20
2015,10,16,00,19,9.20
2015,10,16,00,20,9.20
2015,10,16,00,21,9.20
2015,10,16,00,22,9.20
2015,10,16,00,23,9.10
2015,10,16,00,24,9.10
2015,10,16,00,25,9.10
2015,10,16,00,26,9.10
2015,10,16,00,27,9.00
2015,10,16,00,28,9.00
2015,10,16,00,29,9.00
2015,10,16,00,30,8.90
2015,10,16,00,31,8.90
2015,10,16,00,32,8.90
2015,10,16,00,33,8.90
2015,10,16,00,34,8.90
2015,10,16,00,35,8.90
2015,10,16,00,36,8.90
2015,10,16,00,37,9.00
2015,10,16,00,38,9.00
2015,10,16,00,39,9.10
2015,10,16,00,40,9.10
2015,10,16,00,41,9.10
2015,10,16,00,42,9.10
2015,10,16,00,43,9.20
2015,10,16,00,44,9.20
2015,10,16,00,45,9.30
2015,10,16,00,46,9.40
2015,10,16,00,47,9.40
2015,10,16,00,48,9.50
2015,10,16,00,49,9.60
2015,10,16,00,50,9.70
2015,10,16,00,51,9.70
2015,10,16,00,52,9.80
2015,10,16,00,53,9.80
2015,10,16,00,54,9.80
2015,10,16,00,55,9.90
2015,10,16,00,56,9.90
2015,10,16,00,57,9.90
2015,10,16,00,58,9.90
2015,10,16,00,59,9.80
2015,10,16,01,00,9.80
2015,10,16,01,01,9.80
2015,10,16,01,02,9.80
2015,10,16,01,03,9.70
2015,10,16,01,04,9.70
2015,10,16,01,05,9.70
2015,10,16,01,06,9.70
2015,10,16,01,07,9.60
2015,10,16,01,08,9.60
2015,10,16,01,09,9.60
2015,10,16,01,10,9.60
2015,10,16,01,11,9.60
2015,10,16,01,12,9.60
2015,10,16,01,13,9.50
2015,10,16,01,14,9.50
2015,10,16,01,15,9.50
2015,10,16,01,16,9.40
2015,10,16,01,17,9.40
2015,10,16,01,18,9.40
2015,10,16,01,19,9.30
2015,10,16,01,20,9.30
2015,10,16,01,21,9.20
2015,10,16,01,22,9.20
2015,10,16,01,23,9.20
2015,10,16,01,24,9.20
2015,10,16,01,25,9.30
2015,10,16,01,26,9.30
2015,10,16,01,27,9.30
2015,10,16,01,28,9.30
2015,10,16,01,29,9.30
2015,10,16,01,30,9.30
2015,10,16,01,31,9.30
2015,10,16,01,32,9.30
2015,10,16,01,33,9.30
2015,10,16,01,34,9.30
2015,10,16,01,35,9.30
2015,10,16,01,36,9.30
2015,10,16,01,37,9.30
2015,10,16,01,38,9.30
2015,10,16,01,39,9.30
2015,10,16,01,40,9.30
2015,10,16,01,41,9.30
2015,10,16,01,42,9.30
2015,10,16,01,43,9.30
2015,10,16,01,44,9.20
2015,10,16,01,45,9.30
2015,10,16,01,46,9.30
2015,10,16,01,47,9.30
2015,10,16,01,48,9.30
2015,10,16,01,49,9.20
2015,10,16,01,50,9.20
2015,10,16,01,51,9.20
2015,10,16,01,52,9.20
2015,10,16,01,53,9.20
2015,10,16,01,54,9.20
2015,10,16,01,55,9.20
2015,10,16,01,56,9.20
2015,10,16,01,57,9.20
2015,10,16,01,58,9.10
2015,10,16,01,59,9.10
2015,10,16,02,00,9.10
2015,10,16,02,01,9.10
2015,10,16,02,02,9.10
2015,10,16,02,03,9.10
2015,10,16,02,04,9.10
2015,10,16,02,05,9.10
2015,10,16,02,06,9.10
2015,10,16,02,07,9.10
2015,10,16,02,08,9.10
2015,10,16,02,09,9.10
2015,10,16,02,10,9.00
2015,10,16,02,11,9.00
2015,10,16,02,12,9.00
2015,10,16,02,13,8.90
2015,10,16,02,14,8.90
2015,10,16,02,15,8.90
2015,10,16,02,16,8.90
2015,10,16,02,17,8.90
2015,10,16,02,18,8.90
2015,10,16,02,19,8.90
2015,10,16,02,20,8.90
2015,10,16,02,21,8.90
2015,10,16,02,22,8.90
2015,10,16,02,23,8.90
2015,10,16,02,24,8.80
2015,10,16,02,25,8.80
2015,10,16,02,26,8.80
2015,10,16,02,27,8.80
2015,10,16,02,28,8.80
2015,10,16,02,29,8.80
2015,10,16,02,30,8.80
2015,10,16,02,31,8.80
2015,10,16,02,32,8.80
2015,10,16,02,33,8.80
2015,10,16,02,34,8.80
2015,10,16,02,35,8.80
2015,10,16,02,36,8.80
2015,10,16,02,37,8.80
2015,10,16,02,38,8.80
2015,10,16,02,39,8.80
2015,10,16,02,40,8.80
2015,10,16,02,41,8.80
2015,10,16,02,42,8.80
2015,10,16,02,43,8.80
2015,10,16,02,44,8.80
2015,10,16,02,45,8.80
2015,10,16,02,46,8.90
2015,10,16,02,47,8.90
2015,10,16,02,48,8.90
2015,10,16,02,49,8.90
2015,10,16,02,50,8.90
2015,10,16,02,51,8.80
2015,10,16,02,52,8.80
2015,10,16,02,53,8.80
2015,10,16,02,54,8.70
2015,10,16,02,55,8.70
2015,10,16,02,56,8.70
2015,10,16,02,57,8.70
2015,10,16,02,58,8.60
2015,10,16,02,59,8.60
2015,10,16,03,00,8.60
2015,10,16,03,01,8.70
2015,10,16,03,02,8.70
2015,10,16,03,03,8.70
2015,10,16,03,04,8.70
2015,10,16,03,05,8.70
2015,10,16,03,06,8.70
2015,10,16,03,07,8.70
2015,10,16,03,08,8.80
2015,10,16,03,09,8.80
2015,10,16,03,10,8.80
2015,10,16,03,11,8.80
2015,10,16,03,12,8.80
2015,10,16,03,13,8.80
2015,10,16,03,14,8.90
2015,10,16,03,15,8.90
2015,10,16,03,16,8.90
2015,10,16,03,17,8.80
2015,10,16,03,18,8.80
2015,10,16,03,19,8.80
2015,10,16,03,20,8.80
2015,10,16,03,21,8.70
2015,10,16,03,22,8.70
2015,10,16,03,23,8.70
2015,10,16,03,24,8.60
2015,10,16,03,25,8.50
2015,10,16,03,26,8.50
2015,10,16,03,27,8.40
2015,10,16,03,28,8.40
2015,10,16,03,29,8.40
2015,10,16,03,30,8.40
2015,10,16,03,31,8.40
2015,10,16,03,32,8.40
2015,10,16,03,33,8.30
2015,10,16,03,34,8.30
2015,10,16,03,35,8.30
2015,10,16,03,36,8.30
2015,10,16,03,37,8.30
2015,10,16,03,38,8.30
2015,10,16,03,39,8.40
2015,10,16,03,40,8.40
2015,10,16,03,41,8.40
2015,10,16,03,42,8.40
2015,10,16,03,43,8.50
2015,10,16,03,44,8.50
2015,10,16,03,45,8.50
2015,10,16,03,46,8.40
2015,10,16,03,47,8.40
2015,10,16,03,48,8.40
2015,10,16,03,49,8.40
2015,10,16,03,50,8.40
2015,10,16,03,51,8.30
2015,10,16,03,52,8.30
2015,10,16,03,53,8.30
2015,10,16,03,54,8.30
2015,10,16,03,55,8.30
2015,10,16,03,56,8.30
2015,10,16,03,57,8.30
2015,10,16,03,58,8.30
2015,10,16,03,59,8.30
2015,10,16,04,00,8.30
2015,10,16,04,01,8.30
2015,10,16,04,02,8.30
2015,10,16,04,03,8.20
2015,10,16,04,04,8.20
2015,10,16,04,05,8.20
2015,10,16,04,06,8.20
2015,10,16,04,07,8.20
2015,10,16,04,08,8.20
2015,10,16,04,09,8.20
2015,10,16,04,10,8.20
2015,10,16,04,11,8.20
2015,10,16,04,12,8.30
2015,10,16,04,13,8.30
2015,10,16,04,14,8.30
2015,10,16,04,15,8.40
2015,10,16,04,16,8.40
2015,10,16,04,17,8.40
2015,10,16,04,18,8.50
2015,10,16,04,19,8.50
2015,10,16,04,20,8.50
2015,10,16,04,21,8.60
2015,10,16,04,22,8.60
2015,10,16,04,23,8.50
2015,10,16,04,24,8.50
2015,10,16,04,25,8.50
2015,10,16,04,26,8.40
2015,10,16,04,27,8.40
2015,10,16,04,28,8.40
2015,10,16,04,29,8.50
2015,10,16,04,30,8.50
2015,10,16,04,31,8.60
2015,10,16,04,32,8.70
2015,10,16,04,33,8.80
2015,10,16,04,34,8.80
2015,10,16,04,35,8.80
2015,10,16,04,36,8.90
2015,10,16,04,37,8.90
2015,10,16,04,38,8.90
2015,10,16,04,39,8.90
2015,10,16,04,40,8.90
2015,10,16,04,41,8.90
2015,10,16,04,42,8.80
2015,10,16,04,43,8.80
2015,10,16,04,44,8.80
2015,10,16,04,45,8.80
2015,10,16,04,46,8.80
2015,10,16,04,47,8.80
2015,10,16,04,48,8.80
2015,10,16,04,49,8.90
2015,10,16,04,50,8.90
2015,10,16,04,51,9.00
2015,10,16,04,52,9.00
2015,10,16,04,53,9.00
2015,10,16,04,54,9.00
2015,10,16,04,55,8.90
2015,10,16,04,56,8.90
2015,10,16,04,57,8.90
2015,10,16,04,58,8.80
2015,10,16,04,59,8.80
2015,10,16,05,00,8.80
2015,10,16,05,01,8.70
2015,10,16,05,02,8.70
2015,10,16,05,03,8.70
2015,10,16,05,04,8.70
2015,10,16,05,05,8.70
2015,10,16,05,06,8.70
2015,10,16,05,07,8.70
2015,10,16,05,08,8.70
2015,10,16,05,09,8.70
2015,10,16,05,10,8.70
2015,10,16,05,11,8.70
2015,10,16,05,12,8.70
2015,10,16,05,13,8.70
2015,10,16,05,14,8.60
2015,10,16,05,15,8.60
2015,10,16,05,16,8.60
2015,10,16,05,17,8.60
2015,10,16,05,18,8.50
2015,10,16,05,19,8.40
2015,10,16,05,20,8.40
2015,10,16,05,21,8.40
2015,10,16,05,22,8.40
2015,10,16,05,23,8.40
2015,10,16,05,24,8.40
2015,10,16,05,25,8.50
2015,10,16,05,26,8.60
2015,10,16,05,27,8.60
2015,10,16,05,28,8.60
2015,10,16,05,29,8.70
2015,10,16,05,30,8.70
2015,10,16,05,31,8.70
2015,10,16,05,32,8.80
2015,10,16,05,33,8.80
2015,10,16,05,34,8.80
2015,10,16,05,35,8.80
2015,10,16,05,36,8.80
2015,10,16,05,37,8.80
2015,10,16,05,38,8.80
2015,10,16,05,39,8.80
2015,10,16,05,40,8.80
2015,10,16,05,41,8.80
2015,10,16,05,42,8.80
2015,10,16,05,43,8.80
2015,10,16,05,44,8.70
2015,10,16,05,45,8.70
2015,10,16,05,46,8.70
2015,10,16,05,47,8.60
2015,10,16,05,48,8.60
2015,10,16,05,49,8.60
2015,10,16,05,50,8.50
2015,10,16,05,51,8.50
2015,10,16,05,52,8.50
2015,10,16,05,53,8.50
2015,10,16,05,54,8.50
2015,10,16,05,55,8.50
2015,10,16,05,56,8.50
2015,10,16,05,57,8.50
2015,10,16,05,58,8.50
2015,10,16,05,59,8.60
2015,10,16,06,00,8.60
2015,10,16,06,01,8.60
2015,10,16,06,02,8.60
2015,10,16,06,03,8.60
2015,10,16,06,04,8.60
2015,10,16,06,05,8.60
2015,10,16,06,06,8.60
2015,10,16,06,07,8.60
2015,10,16,06,08,8.60
2015,10,16,06,09,8.60
2015,10,16,06,10,8.70
2015,10,16,06,11,8.70
2015,10,16,06,12,8.80
2015,10,16,06,13,8.80
2015,10,16,06,14,8.80
2015,10,16,06,15,8.80
2015,10,16,06,16,8.90
2015,10,16,06,17,8.90
2015,10,16,06,18,8.90
2015,10,16,06,19,8.90
2015,10,16,06,20,9.00
2015,10,16,06,21,9.00
2015,10,16,06,22,9.10
2015,10,16,06,23,9.10
2015,10,16,06,24,9.10
2015,10,16,06,25,9.10
2015,10,16,06,26,9.00
2015,10,16,06,27,8.90
2015,10,16,06,28,8.90
2015,10,16,06,29,8.80
2015,10,16,06,30,8.70
2015,10,16,06,31,8.70
2015,10,16,06,32,8.60
2015,10,16,06,33,8.50
2015,10,16,06,34,8.50
2015,10,16,06,35,8.40
2015,10,16,06,36,8.30
2015,10,16,06,37,8.20
2015,10,16,06,38,8.20
2015,10,16,06,39,8.10
2015,10,16,06,40,8.00
2015,10,16,06,41,8.00
2015,10,16,06,42,7.90
2015,10,16,06,43,7.90
2015,10,16,06,44,7.90
2015,10,16,06,45,7.80
2015,10,16,06,46,7.80
2015,10,16,06,47,7.80
2015,10,16,06,48,7.80
2015,10,16,06,49,7.80
2015,10,16,06,50,7.80
2015,10,16,06,51,7.80
2015,10,16,06,52,7.80
2015,10,16,06,53,7.90
2015,10,16,06,54,8.00
2015,10,16,06,55,8.10
2015,10,16,06,56,8.20
2015,10,16,06,57,8.30
2015,10,16,06,58,8.30
2015,10,16,06,59,8.40
2015,10,16,07,00,8.50
2015,10,16,07,01,8.50
2015,10,16,07,02,8.60
2015,10,16,07,03,8.60
2015,10,16,07,04,8.70
2015,10,16,07,05,8.80
2015,10,16,07,06,8.80
2015,10,16,07,07,8.90
2015,10,16,07,08,8.90
2015,10,16,07,09,8.90
2015,10,16,07,10,9.00
2015,10,16,07,11,9.00
2015,10,16,07,12,9.10
2015,10,16,07,13,9.10
2015,10,16,07,14,9.00
2015,10,16,07,15,8.90
2015,10,16,07,16,8.90
2015,10,16,07,17,8.80
2015,10,16,07,18,8.80
2015,10,16,07,19,8.70
2015,10,16,07,20,8.70
2015,10,16,07,21,8.60
2015,10,16,07,22,8.60
2015,10,16,07,23,8.60
2015,10,16,07,24,8.60
2015,10,16,07,25,8.60
2015,10,16,07,26,8.50
2015,10,16,07,27,8.50
2015,10,16,07,28,8.40
2015,10,16,07,29,8.40
2015,10,16,07,30,8.40
2015,10,16,07,31,8.40
2015,10,16,07,32,8.40
2015,10,16,07,33,8.40
2015,10,16,07,34,8.50
2015,10,16,07,35,8.50
2015,10,16,07,36,8.60
2015,10,16,07,37,8.60
2015,10,16,07,38,8.60
2015,10,16,07,39,8.70
2015,10,16,07,40,8.70
2015,10,16,07,41,8.80
2015,10,16,07,42,8.80
2015,10,16,07,43,8.80
2015,10,16,07,44,8.80
2015,10,16,07,45,8.90
2015,10,16,07,46,8.90
2015,10,16,07,47,8.90
2015,10,16,07,48,8.90
2015,10,16,07,49,8.90
2015,10,16,07,50,8.90
2015,10,16,07,51,8.80
2015,10,16,07,52,8.80
2015,10,16,07,53,8.80
2015,10,16,07,54,8.80
2015,10,16,07,55,8.70
2015,10,16,07,56,8.70
2015,10,16,07,57,8.70
2015,10,16,07,58,8.60
2015,10,16,07,59,8.60
2015,10,16,08,00,8.60
2015,10,16,08,01,8.60
2015,10,16,08,02,8.50
2015,10,16,08,03,8.50
2015,10,16,08,04,8.50
2015,10,16,08,05,8.40
2015,10,16,08,06,8.40
2015,10,16,08,07,8.30
2015,10,16,08,08,8.30
2015,10,16,08,09,8.30
2015,10,16,08,10,8.30
2015,10,16,08,11,8.30
2015,10,16,08,12,8.30
2015,10,16,08,13,8.30
2015,10,16,08,14,8.40
2015,10,16,08,15,8.40
2015,10,16,08,16,8.40
2015,10,16,08,17,8.50
2015,10,16,08,18,8.60
2015,10,16,08,19,8.60
2015,10,16,08,20,8.60
2015,10,16,08,21,8.70
2015,10,16,08,22,8.80
2015,10,16,08,23,8.80
2015,10,16,08,24,8.80
2015,10,16,08,25,8.90
2015,10,16,08,26,8.90
2015,10,16,08,27,9.00
2015,10,16,08,28,9.10
2015,10,16,08,29,9.10
2015,10,16,08,30,9.20
2015,10,16,08,31,9.30
2015,10,16,08,32,9.40
2015,10,16,08,33,9.40
2015,10,16,08,34,9.50
2015,10,16,08,35,9.50
2015,10,16,08,36,9.60
2015,10,16,08,37,9.60
2015,10,16,08,38,9.60
2015,10,16,08,39,9.70
2015,10,16,08,40,9.70
2015,10,16,08,41,9.70
2015,10,16,08,42,9.70
2015,10,16,08,43,9.70
2015,10,16,08,44,9.80
2015,10,16,08,45,9.80
2015,10,16,08,46,9.80
2015,10,16,08,47,9.90
2015,10,16,08,48,9.90
2015,10,16,08,49,10.00
2015,10,16,08,50,10.00
2015,10,16,08,51,10.10
2015,10,16,08,52,10.10
2015,10,16,08,53,10.20
2015,10,16,08,54,10.20
2015,10,16,08,55,10.20
2015,10,16,08,56,10.30
2015,10,16,08,57,10.30
2015,10,16,08,58,10.30
2015,10,16,08,59,10.40
2015,10,16,09,00,10.40
2015,10,16,09,01,10.50
2015,10,16,09,02,10.60
2015,10,16,09,03,10.60
2015,10,16,09,04,10.70
2015,10,16,09,05,10.70
2015,10,16,09,06,10.80
2015,10,16,09,07,10.80
2015,10,16,09,08,10.80
2015,10,16,09,09,10.90
2015,10,16,09,10,10.90
2015,10,16,09,11,10.90
2015,10,16,09,12,10.90
2015,10,16,09,13,11.00
2015,10,16,09,14,11.00
2015,10,16,09,15,11.10
2015,10,16,09,16,11.10
2015,10,16,09,17,11.10
2015,10,16,09,18,11.10
2015,10,16,09,19,11.20
2015,10,16,09,20,11.20
2015,10,16,09,21,11.20
2015,10,16,09,22,11.30
2015,10,16,09,23,11.30
2015,10,16,09,24,11.40
2015,10,16,09,25,11.50
2015,10,16,09,26,11.50
2015,10,16,09,27,11.60
2015,10,16,09,28,11.60
2015,10,16,09,29,11.70
2015,10,16,09,30,11.70
2015,10,16,09,31,11.80
2015,10,16,09,32,11.80
2015,10,16,09,33,11.90
2015,10,16,09,34,11.90
2015,10,16,09,35,12.00
2015,10,16,09,36,12.10
2015,10,16,09,37,12.10
2015,10,16,09,38,12.20
2015,10,16,09,39,12.20
2015,10,16,09,40,12.30
2015,10,16,09,41,12.30
2015,10,16,09,42,12.30
2015,10,16,09,43,12.30
2015,10,16,09,44,12.40
2015,10,16,09,45,12.40
2015,10,16,09,46,12.50
2015,10,16,09,47,12.50
2015,10,16,09,48,12.50
2015,10,16,09,49,12.60
2015,10,16,09,50,12.60
2015,10,16,09,51,12.70
2015,10,16,09,52,12.80
2015,10,16,09,53,12.80
2015,10,16,09,54,12.90
2015,10,16,09,55,13.00
2015,10,16,09,56,13.00
2015,10,16,09,57,13.10
2015,10,16,09,58,13.10
2015,10,16,09,59,13.20
2015,10,16,10,00,13.20
2015,10,16,10,01,13.30
2015,10,16,10,02,13.30
2015,10,16,10,03,13.40
2015,10,16,10,04,13.40
2015,10,16,10,05,13.50
2015,10,16,10,06,13.50
2015,10,16,10,07,13.60
2015,10,16,10,08,13.70
2015,10,16,10,09,13.70
2015,10,16,10,10,13.80
2015,10,16,10,11,13.80
2015,10,16,10,12,13.90
2015,10,16,10,13,13.90
2015,10,16,10,14,14.00
2015,10,16,10,15,14.10
2015,10,16,10,16,14.10
2015,10,16,10,17,14.20
2015,10,16,10,18,14.20
2015,10,16,10,19,14.30
2015,10,16,10,20,14.30
2015,10,16,10,21,14.40
2015,10,16,10,22,14.40
2015,10,16,10,23,14.40
2015,10,16,10,24,14.50
2015,10,16,10,25,14.60
2015,10,16,10,26,14.60
2015,10,16,10,27,14.60
2015,10,16,10,28,14.60
2015,10,16,10,29,14.60
2015,10,16,10,30,14.60
2015,10,16,10,31,14.50
2015,10,16,10,32,14.60
2015,10,16,10,33,14.50
2015,10,16,10,34,14.50
2015,10,16,10,35,14.50
2015,10,16,10,36,14.40
2015,10,16,10,37,14.40
2015,10,16,10,38,14.40
2015,10,16,10,39,14.40
2015,10,16,10,40,14.40
2015,10,16,10,41,14.40
2015,10,16,10,42,14.50
2015,10,16,10,43,14.50
2015,10,16,10,44,14.50
2015,10,16,10,45,14.60
2015,10,16,10,46,14.60
2015,10,16,10,47,14.70
2015,10,16,10,48,14.70
2015,10,16,10,49,14.80
2015,10,16,10,50,14.80
2015,10,16,10,51,14.80
2015,10,16,10,52,14.90
2015,10,16,10,53,14.90
2015,10,16,10,54,14.90
2015,10,16,10,55,15.00
2015,10,16,10,56,15.00
2015,10,16,10,57,15.00
2015,10,16,10,58,15.10
2015,10,16,10,59,15.10
2015,10,16,11,00,15.10
2015,10,16,11,01,15.10
2015,10,16,11,02,15.10
2015,10,16,11,03,15.10
2015,10,16,11,04,15.10
2015,10,16,11,05,15.10
2015,10,16,11,06,15.10
2015,10,16,11,07,15.10
2015,10,16,11,08,15.20
2015,10,16,11,09,15.20
2015,10,16,11,10,15.20
2015,10,16,11,11,15.30
2015,10,16,11,12,15.30
2015,10,16,11,13,15.40
2015,10,16,11,14,15.40
2015,10,16,11,15,15.50
2015,10,16,11,16,15.50
2015,10,16,11,17,15.60
2015,10,16,11,18,15.60
2015,10,16,11,19,15.70
2015,10,16,11,20,15.70
2015,10,16,11,21,15.80
2015,10,16,11,22,15.90
2015,10,16,11,23,15.90
2015,10,16,11,24,16.00
2015,10,16,11,25,16.00
2015,10,16,11,26,16.00
2015,10,16,11,27,16.10
2015,10,16,11,28,16.10
2015,10,16,11,29,16.10
2015,10,16,11,30,16.20
2015,10,16,11,31,16.20
2015,10,16,11,32,16.20
2015,10,16,11,33,16.30
2015,10,16,11,34,16.30
2015,10,16,11,35,16.40
2015,10,16,11,36,16.40
2015,10,16,11,37,16.40
2015,10,16,11,38,16.50
2015,10,16,11,39,16.50
2015,10,16,11,40,16.60
2015,10,16,11,41,16.60
2015,10,16,11,42,16.60
2015,10,16,11,43,16.60
2015,10,16,11,44,16.70
2015,10,16,11,45,16.70
2015,10,16,11,46,16.80
2015,10,16,11,47,16.80
2015,10,16,11,48,16.90
2015,10,16,11,49,16.90
2015,10,16,11,50,17.00
2015,10,16,11,51,17.10
2015,10,16,11,52,17.20
2015,10,16,11,53,17.20
2015,10,16,11,54,17.30
2015,10,16,11,55,17.30
2015,10,16,11,56,17.30
2015,10,16,11,57,17.40
2015,10,16,11,58,17.40
2015,10,16,11,59,17.50
2015,10,16,12,00,17.50
2015,10,16,12,01,17.60
2015,10,16,12,02,17.60
2015,10,16,12,03,17.60
2015,10,16,12,04,17.70
2015,10,16,12,05,17.70
2015,10,16,12,06,17.70
2015,10,16,12,07,17.80
2015,10,16,12,08,17.80
2015,10,16,12,09,17.80
2015,10,16,12,10,17.80
2015,10,16,12,11,17.80
2015,10,16,12,12,17.80
2015,10,16,12,13,17.80
2015,10,16,12,14,17.80
2015,10,16,12,15,17.80
2015,10,16,12,16,17.80
2015,10,16,12,17,17.80
2015,10,16,12,18,17.80
2015,10,16,12,19,17.80
2015,10,16,12,20,17.80
2015,10,16,12,21,17.80
2015,10,16,12,22,17.80
2015,10,16,12,23,17.80
2015,10,16,12,24,17.80
2015,10,16,12,25,17.80
2015,10,16,12,26,17.80
2015,10,16,12,27,17.80
2015,10,16,12,28,17.80
2015,10,16,12,29,17.80
2015,10,16,12,30,17.80
2015,10,16,12,31,17.80
2015,10,16,12,32,17.90
2015,10,16,12,33,17.90
2015,10,16,12,34,17.90
2015,10,16,12,35,18.00
2015,10,16,12,36,18.00
2015,10,16,12,37,18.10
2015,10,16,12,38,18.10
2015,10,16,12,39,18.20
2015,10,16,12,40,18.30
2015,10,16,12,41,18.30
2015,10,16,12,42,18.30
2015,10,16,12,43,18.30
2015,10,16,12,44,18.30
2015,10,16,12,45,18.30
2015,10,16,12,46,18.30
2015,10,16,12,47,18.40
2015,10,16,12,48,18.40
2015,10,16,12,49,18.40
2015,10,16,12,50,18.50
2015,10,16,12,51,18.50
2015,10,16,12,52,18.60
2015,10,16,12,53,18.60
2015,10,16,12,54,18.70
2015,10,16,12,55,18.70
2015,10,16,12,56,18.80
2015,10,16,12,57,18.80
2015,10,16,12,58,18.80
2015,10,16,12,59,18.90
2015,10,16,13,00,18.90
2015,10,16,13,01,18.90
2015,10,16,13,02,18.90
2015,10,16,13,03,18.90
2015,10,16,13,04,18.90
2015,10,16,13,05,18.90
2015,10,16,13,06,19.00
2015,10,16,13,07,19.00
2015,10,16,13,08,19.00
2015,10,16,13,09,19.10
2015,10,16,13,10,19.10
2015,10,16,13,11,19.10
2015,10,16,13,12,19.10
2015,10,16,13,13,19.10
2015,10,16,13,14,19.10
2015,10,16,13,15,19.10
2015,10,16,13,16,19.10
2015,10,16,13,17,19.10
2015,10,16,13,18,19.10
2015,10,16,13,19,19.20
2015,10,16,13,20,19.20
2015,10,16,13,21,19.20
2015,10,16,13,22,19.20
2015,10,16,13,23,19.20
2015,10,16,13,24,19.30
2015,10,16,13,25,19.30
2015,10,16,13,26,19.20
2015,10,16,13,27,19.30
2015,10,16,13,28,19.30
2015,10,16,13,29,19.30
2015,10,16,13,30,19.40
2015,10,16,13,31,19.50
2015,10,16,13,32,19.50
2015,10,16,13,33,19.60
2015,10,16,13,34,19.60
2015,10,16,13,35,19.60
2015,10,16,13,36,19.60
2015,10,16,13,37,19.60
2015,10,16,13,38,19.60
2015,10,16,13,39,19.60
2015,10,16,13,40,19.60
2015,10,16,13,41,19.60
2015,10,16,13,42,19.60
2015,10,16,13,43,19.60
2015,10,16,13,44,19.70
2015,10,16,13,45,19.70
2015,10,16,13,46,19.80
2015,10,16,13,47,19.80
2015,10,16,13,48,19.80
2015,10,16,13,49,19.80
2015,10,16,13,50,19.80
2015,10,16,13,51,19.80
2015,10,16,13,52,19.80
2015,10,16,13,53,19.80
2015,10,16,13,54,19.80
2015,10,16,13,55,19.90
2015,10,16,13,56,19.90
2015,10,16,13,57,19.90
2015,10,16,13,58,19.90
2015,10,16,13,59,19.90
2015,10,16,14,00,19.90
2015,10,16,14,01,19.90
2015,10,16,14,02,20.00
2015,10,16,14,03,20.00
2015,10,16,14,04,20.10
2015,10,16,14,05,20.10
2015,10,16,14,06,20.10
2015,10,16,14,07,20.10
2015,10,16,14,08,20.10
2015,10,16,14,09,20.20
2015,10,16,14,10,20.20
2015,10,16,14,11,20.20
2015,10,16,14,12,20.20
2015,10,16,14,13,20.20
2015,10,16,14,14,20.30
2015,10,16,14,15,20.30
2015,10,16,14,16,20.40
2015,10,16,14,17,20.40
2015,10,16,14,18,20.40
2015,10,16,14,19,20.50
2015,10,16,14,20,20.60
2015,10,16,14,21,20.60
2015,10,16,14,22,20.60
2015,10,16,14,23,20.70
2015,10,16,14,24,20.70
2015,10,16,14,25,20.70
2015,10,16,14,26,20.80
2015,10,16,14,27,20.80
2015,10,16,14,28,20.80
2015,10,16,14,29,20.80
2015,10,16,14,30,20.90
2015,10,16,14,31,20.90
2015,10,16,14,32,20.90
2015,10,16,14,33,20.80
2015,10,16,14,34,20.80
2015,10,16,14,35,20.80
2015,10,16,14,36,20.80
2015,10,16,14,37,20.80
2015,10,16,14,38,20.90
2015,10,16,14,39,20.90
2015,10,16,14,40,20.90
2015,10,16,14,41,21.00
2015,10,16,14,42,20.90
2015,10,16,14,43,20.90
2015,10,16,14,44,20.90
2015,10,16,14,45,20.90
2015,10,16,14,46,20.80
2015,10,16,14,47,20.90
2015,10,16,14,48,20.90
2015,10,16,14,49,20.80
2015,10,16,14,50,20.80
2015,10,16,14,51,20.80
2015,10,16,14,52,20.80
2015,10,16,14,53,20.80
2015,10,16,14,54,20.70
2015,10,16,14,55,20.70
2015,10,16,14,56,20.70
2015,10,16,14,57,20.70
2015,10,16,14,58,20.70
2015,10,16,14,59,20.70
2015,10,16,15,00,20.70
2015,10,16,15,01,20.70
2015,10,16,15,02,20.70
2015,10,16,15,03,20.70
2015,10,16,15,04,20.80
2015,10,16,15,05,20.80
2015,10,16,15,06,20.80
2015,10,16,15,07,20.80
2015,10,16,15,08,20.80
2015,10,16,15,09,20.80
2015,10,16,15,10,20.70
2015,10,16,15,11,20.70
2015,10,16,15,12,20.70
2015,10,16,15,13,20.80
2015,10,16,15,14,20.80
2015,10,16,15,15,20.80
2015,10,16,15,16,20.90
2015,10,16,15,17,20.80
2015,10,16,15,18,20.80
2015,10,16,15,19,20.80
2015,10,16,15,20,20.70
2015,10,16,15,21,20.70
2015,10,16,15,22,20.60
2015,10,16,15,23,20.60
2015,10,16,15,24,20.60
2015,10,16,15,25,20.50
2015,10,16,15,26,20.60
2015,10,16,15,27,20.60
2015,10,16,15,28,20.50
2015,10,16,15,29,20.60
2015,10,16,15,30,20.60
2015,10,16,15,31,20.60
2015,10,16,15,32,20.70
2015,10,16,15,33,20.60
2015,10,16,15,34,20.60
2015,10,16,15,35,20.60
2015,10,16,15,36,20.50
2015,10,16,15,37,20.50
2015,10,16,15,38,20.50
2015,10,16,15,39,20.50
2015,10,16,15,40,20.50
2015,10,16,15,41,20.50
2015,10,16,15,42,20.50
2015,10,16,15,43,20.50
2015,10,16,15,44,20.50
2015,10,16,15,45,20.50
2015,10,16,15,46,20.50
2015,10,16,15,47,20.50
2015,10,16,15,48,20.50
2015,10,16,15,49,20.40
2015,10,16,15,50,20.40
2015,10,16,15,51,20.30
2015,10,16,15,52,20.30
2015,10,16,15,53,20.30
2015,10,16,15,54,20.30
2015,10,16,15,55,20.30
2015,10,16,15,56,20.30
2015,10,16,15,57,20.30
2015,10,16,15,58,20.30
2015,10,16,15,59,20.30
2015,10,16,16,00,20.30
2015,10,16,16,01,20.30
2015,10,16,16,02,20.30
2015,10,16,16,03,20.30
2015,10,16,16,04,20.30
2015,10,16,16,05,20.30
2015,10,16,16,06,20.30
2015,10,16,16,07,20.30
2015,10,16,16,08,20.30
2015,10,16,16,09,20.30
2015,10,16,16,10,20.30
2015,10,16,16,11,20.30
2015,10,16,16,12,20.30
2015,10,16,16,13,20.30
2015,10,16,16,14,20.40
2015,10,16,16,15,20.40
2015,10,16,16,16,20.40
2015,10,16,16,17,20.40
2015,10,16,16,18,20.30
2015,10,16,16,19,20.30
2015,10,16,16,20,20.30
2015,10,16,16,21,20.30
2015,10,16,16,22,20.30
2015,10,16,16,23,20.30
2015,10,16,16,24,20.30
2015,10,16,16,25,20.30
2015,10,16,16,26,20.30
2015,10,16,16,27,20.30
2015,10,16,16,28,20.30
2015,10,16,16,29,20.30
2015,10,16,16,30,20.30
2015,10,16,16,31,20.30
2015,10,16,16,32,20.30
2015,10,16,16,33,20.30
2015,10,16,16,34,20.30
2015,10,16,16,35,20.30
2015,10,16,16,36,20.30
2015,10,16,16,37,20.40
2015,10,16,16,38,20.40
2015,10,16,16,39,20.40
2015,10,16,16,40,20.40
2015,10,16,16,41,20.40
2015,10,16,16,42,20.40
2015,10,16,16,43,20.40
2015,10,16,16,44,20.40
2015,10,16,16,45,20.30
2015,10,16,16,46,20.30
2015,10,16,16,47,20.30
2015,10,16,16,48,20.20
2015,10,16,16,49,20.20
2015,10,16,16,50,20.20
2015,10,16,16,51,20.10
2015,10,16,16,52,20.10
2015,10,16,16,53,20.10
2015,10,16,16,54,20.10
2015,10,16,16,55,20.10
2015,10,16,16,56,20.10
2015,10,16,16,57,20.10
2015,10,16,16,58,20.10
2015,10,16,16,59,20.10
2015,10,16,17,00,20.10
2015,10,16,17,01,20.10
2015,10,16,17,02,20.10
2015,10,16,17,03,20.00
2015,10,16,17,04,19.90
2015,10,16,17,05,19.90
2015,10,16,17,06,19.90
2015,10,16,17,07,19.80
2015,10,16,17,08,19.80
2015,10,16,17,09,19.80
2015,10,16,17,10,19.80
2015,10,16,17,11,19.60
2015,10,16,17,12,19.50
2015,10,16,17,13,19.30
2015,10,16,17,14,19.20
2015,10,16,17,15,19.00
2015,10,16,17,16,18.80
2015,10,16,17,17,18.60
2015,10,16,17,18,18.50
2015,10,16,17,19,18.30
2015,10,16,17,20,18.20
2015,10,16,17,21,18.10
2015,10,16,17,22,17.90
2015,10,16,17,23,17.80
2015,10,16,17,24,17.70
2015,10,16,17,25,17.70
2015,10,16,17,26,17.60
2015,10,16,17,27,17.50
2015,10,16,17,28,17.40
2015,10,16,17,29,17.30
2015,10,16,17,30,17.20
2015,10,16,17,31,17.10
2015,10,16,17,32,16.90
2015,10,16,17,33,16.80
2015,10,16,17,34,16.70
2015,10,16,17,35,16.60
2015,10,16,17,36,16.50
2015,10,16,17,37,16.40
2015,10,16,17,38,16.30
2015,10,16,17,39,16.30
2015,10,16,17,40,16.20
2015,10,16,17,41,16.20
2015,10,16,17,42,16.10