Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,01,25,10,37,260.00
2013,01,25,10,38,263.80
2013,01,25,10,39,288.60
2013,01,25,10,40,283.40
2013,01,25,10,41,266.70
2013,01,25,10,42,197.60
2013,01,25,10,43,123.60
2013,01,25,10,44,109.10
2013,01,25,10,45,91.80
2013,01,25,10,46,78.20
2013,01,25,10,47,87.80
2013,01,25,10,48,92.00
2013,01,25,10,49,117.10
2013,01,25,10,50,220.70
2013,01,25,10,51,283.00
2013,01,25,10,52,289.70
2013,01,25,10,53,284.50
2013,01,25,10,54,281.40
2013,01,25,10,55,281.00
2013,01,25,10,56,279.80
2013,01,25,10,57,273.00
2013,01,25,10,58,274.30
2013,01,25,10,59,282.60
2013,01,25,11,00,286.50
2013,01,25,11,01,287.90
2013,01,25,11,02,288.50
2013,01,25,11,03,290.00
2013,01,25,11,04,290.00
2013,01,25,11,05,291.30
2013,01,25,11,06,292.00
2013,01,25,11,07,293.90
2013,01,25,11,08,294.20
2013,01,25,11,09,295.00
2013,01,25,11,10,277.80
2013,01,25,11,11,286.70
2013,01,25,11,12,299.00
2013,01,25,11,13,301.50
2013,01,25,11,14,306.80
2013,01,25,11,15,308.60
2013,01,25,11,16,314.80
2013,01,25,11,17,276.90
2013,01,25,11,18,302.20
2013,01,25,11,19,315.10
2013,01,25,11,20,318.70
2013,01,25,11,21,328.10
2013,01,25,11,22,335.40
2013,01,25,11,23,343.00
2013,01,25,11,24,319.80
2013,01,25,11,25,273.70
2013,01,25,11,26,338.30
2013,01,25,11,27,339.90
2013,01,25,11,28,325.80
2013,01,25,11,29,332.00
2013,01,25,11,30,310.20
2013,01,25,11,31,332.30
2013,01,25,11,32,334.00
2013,01,25,11,33,334.00
2013,01,25,11,34,336.40
2013,01,25,11,35,340.30
2013,01,25,11,36,300.10
2013,01,25,11,37,357.90
2013,01,25,11,38,362.00
2013,01,25,11,39,378.30
2013,01,25,11,40,406.60
2013,01,25,11,41,418.50
2013,01,25,11,42,356.40
2013,01,25,11,43,380.50
2013,01,25,11,44,483.10
2013,01,25,11,45,472.70
2013,01,25,11,46,472.60
2013,01,25,11,47,410.80
2013,01,25,11,48,400.70
2013,01,25,11,49,451.20
2013,01,25,11,50,600.30
2013,01,25,11,51,535.00
2013,01,25,11,52,467.30
2013,01,25,11,53,414.50
2013,01,25,11,54,406.00
2013,01,25,11,55,406.00
2013,01,25,11,56,406.00
2013,01,25,11,57,406.00
2013,01,25,11,58,293.50
2013,01,25,11,59,186.20
2013,01,25,12,00,183.80
2013,01,25,12,01,173.10
2013,01,25,12,02,162.10
2013,01,25,12,03,150.60
2013,01,25,12,04,139.60
2013,01,25,12,05,155.30
2013,01,25,12,06,196.00
2013,01,25,12,07,271.00
2013,01,25,12,08,360.60
2013,01,25,12,09,461.40
2013,01,25,12,10,379.80
2013,01,25,12,11,276.60
2013,01,25,12,12,274.00
2013,01,25,12,13,325.00
2013,01,25,12,14,427.00
2013,01,25,12,15,427.00
2013,01,25,12,16,343.00
2013,01,25,12,17,319.00
2013,01,25,12,18,251.60
2013,01,25,12,19,300.70
2013,01,25,12,20,346.00
2013,01,25,12,21,346.00
2013,01,25,12,22,357.00
2013,01,25,12,23,331.80
2013,01,25,12,24,350.50
2013,01,25,12,25,345.00
2013,01,25,12,26,345.00
2013,01,25,12,27,326.10
2013,01,25,12,28,338.70
2013,01,25,12,29,341.00
2013,01,25,12,30,339.90
2013,01,25,12,31,342.20
2013,01,25,12,32,344.70
2013,01,25,12,33,352.70
2013,01,25,12,34,341.80
2013,01,25,12,35,347.50
2013,01,25,12,36,372.60
2013,01,25,12,37,370.20
2013,01,25,12,38,367.40
2013,01,25,12,39,364.60
2013,01,25,12,40,360.70
2013,01,25,12,41,363.30
2013,01,25,12,42,361.10
2013,01,25,12,43,365.20
2013,01,25,12,44,374.30
2013,01,25,12,45,380.00
2013,01,25,12,46,252.00
2013,01,25,12,47,155.60
2013,01,25,12,48,180.40
2013,01,25,12,49,243.00
2013,01,25,12,50,341.00
2013,01,25,12,51,410.30
2013,01,25,12,52,402.80
2013,01,25,12,53,385.00
2013,01,25,12,54,320.80
2013,01,25,12,55,174.00
2013,01,25,12,56,283.90
2013,01,25,12,57,360.00
2013,01,25,12,58,333.80
2013,01,25,12,59,344.30
2013,01,25,13,00,341.70
2013,01,25,13,01,342.10
2013,01,25,13,02,329.10
2013,01,25,13,03,340.00
2013,01,25,13,04,311.10
2013,01,25,13,05,256.00
2013,01,25,13,06,70.80
2013,01,25,13,07,80.70
2013,01,25,13,08,94.50
2013,01,25,13,09,123.00
2013,01,25,13,10,147.60
2013,01,25,13,11,347.50
2013,01,25,13,12,378.90
2013,01,25,13,13,382.60
2013,01,25,13,14,374.00
2013,01,25,13,15,179.90
2013,01,25,13,16,163.90
2013,01,25,13,17,229.20
2013,01,25,13,18,420.00
2013,01,25,13,19,397.00
2013,01,25,13,20,350.80
2013,01,25,13,21,369.30
2013,01,25,13,22,338.30
2013,01,25,13,23,99.20
2013,01,25,13,24,105.80
2013,01,25,13,25,134.10
2013,01,25,13,26,144.00
2013,01,25,13,27,327.50
2013,01,25,13,28,352.00
2013,01,25,13,29,352.90
2013,01,25,13,30,355.00
2013,01,25,13,31,291.70
2013,01,25,13,32,243.00
2013,01,25,13,33,328.20
2013,01,25,13,34,312.70
2013,01,25,13,35,153.00
2013,01,25,13,36,112.30
2013,01,25,13,37,121.00
2013,01,25,13,38,121.00
2013,01,25,13,39,69.00
2013,01,25,13,40,69.90
2013,01,25,13,41,116.30
2013,01,25,13,42,163.00
2013,01,25,13,43,190.50
2013,01,25,13,44,207.00
2013,01,25,13,45,312.10
2013,01,25,13,46,320.80
2013,01,25,13,47,309.20
2013,01,25,13,48,328.30
2013,01,25,13,49,321.70
2013,01,25,13,50,320.00
2013,01,25,13,51,87.60
2013,01,25,13,52,106.80
2013,01,25,13,53,244.30
2013,01,25,13,54,331.50
2013,01,25,13,55,358.70
2013,01,25,13,56,357.00
2013,01,25,13,57,213.20
2013,01,25,13,58,242.20
2013,01,25,13,59,348.00
2013,01,25,14,00,350.50
2013,01,25,14,01,355.80
2013,01,25,14,02,358.70
2013,01,25,14,03,353.00
2013,01,25,14,04,352.20
2013,01,25,14,05,347.90
2013,01,25,14,06,345.00
2013,01,25,14,07,345.70
2013,01,25,14,08,347.70
2013,01,25,14,09,347.60
2013,01,25,14,10,343.00
2013,01,25,14,11,333.20
2013,01,25,14,12,320.60
2013,01,25,14,13,310.10
2013,01,25,14,14,286.50
2013,01,25,14,15,291.30
2013,01,25,14,16,287.70
2013,01,25,14,17,285.10
2013,01,25,14,18,283.00
2013,01,25,14,19,280.10
2013,01,25,14,20,254.10
2013,01,25,14,21,218.20
2013,01,25,14,22,64.70
2013,01,25,14,23,60.00
2013,01,25,14,24,56.20
2013,01,25,14,25,54.00
2013,01,25,14,26,55.90
2013,01,25,14,27,56.40
2013,01,25,14,28,58.70
2013,01,25,14,29,62.40
2013,01,25,14,30,88.30
2013,01,25,14,31,100.00
2013,01,25,14,32,264.70
2013,01,25,14,33,274.00
2013,01,25,14,34,205.50
2013,01,25,14,35,73.50
2013,01,25,14,36,68.00
2013,01,25,14,37,67.00
2013,01,25,14,38,65.00
2013,01,25,14,39,64.50
2013,01,25,14,40,61.80
2013,01,25,14,41,58.90
2013,01,25,14,42,58.00
2013,01,25,14,43,58.00
2013,01,25,14,44,58.00
2013,01,25,14,45,79.00
2013,01,25,14,46,173.30
2013,01,25,14,47,176.10
2013,01,25,14,48,209.60
2013,01,25,14,49,237.30
2013,01,25,14,50,209.70
2013,01,25,14,51,186.30
2013,01,25,14,52,174.70
2013,01,25,14,53,167.90
2013,01,25,14,54,158.30
2013,01,25,14,55,134.10
2013,01,25,14,56,114.10
2013,01,25,14,57,97.10
2013,01,25,14,58,87.00
2013,01,25,14,59,91.00
2013,01,25,15,00,93.00
2013,01,25,15,01,92.90
2013,01,25,15,02,88.40
2013,01,25,15,03,78.70
2013,01,25,15,04,71.60
2013,01,25,15,05,65.30
2013,01,25,15,06,60.80
2013,01,25,15,07,56.20
2013,01,25,15,08,53.00
2013,01,25,15,09,53.00
2013,01,25,15,10,53.00
2013,01,25,15,11,53.00
2013,01,25,15,12,51.40
2013,01,25,15,13,51.20
2013,01,25,15,14,52.60
2013,01,25,15,15,51.80
2013,01,25,15,16,54.60
2013,01,25,15,17,60.70
2013,01,25,15,18,66.30
2013,01,25,15,19,67.00
2013,01,25,15,20,66.50
2013,01,25,15,21,64.20
2013,01,25,15,22,61.40
2013,01,25,15,23,58.60
2013,01,25,15,24,56.40
2013,01,25,15,25,53.10
2013,01,25,15,26,52.50
2013,01,25,15,27,50.10
2013,01,25,15,28,49.00
2013,01,25,15,29,51.90
2013,01,25,15,30,55.60
2013,01,25,15,31,55.70
2013,01,25,15,32,53.70
2013,01,25,15,33,53.00
2013,01,25,15,34,53.60
2013,01,25,15,35,55.50
2013,01,25,15,36,57.70
2013,01,25,15,37,62.80
2013,01,25,15,38,69.10
2013,01,25,15,39,76.20
2013,01,25,15,40,80.20
2013,01,25,15,41,79.50
2013,01,25,15,42,76.10
2013,01,25,15,43,69.50
2013,01,25,15,44,65.70
2013,01,25,15,45,60.60
2013,01,25,15,46,56.80
2013,01,25,15,47,66.50
2013,01,25,15,48,50.90
2013,01,25,15,49,49.00
2013,01,25,15,50,50.50
2013,01,25,15,51,61.50
2013,01,25,15,52,78.50
2013,01,25,15,53,83.80
2013,01,25,15,54,81.80
2013,01,25,15,55,85.60
2013,01,25,15,56,69.00
2013,01,25,15,57,52.30
2013,01,25,15,58,47.70
2013,01,25,15,59,41.20
2013,01,25,16,00,35.00
2013,01,25,16,01,31.00
2013,01,25,16,02,27.20
2013,01,25,16,03,26.00
2013,01,25,16,04,25.30
2013,01,25,16,05,25.00
2013,01,25,16,06,24.70
2013,01,25,16,07,23.00
2013,01,25,16,08,22.10
2013,01,25,16,09,21.00
2013,01,25,16,10,21.00
2013,01,25,16,11,21.00
2013,01,25,16,12,21.00
2013,01,25,16,13,21.00
2013,01,25,16,14,21.00
2013,01,25,16,15,21.00
2013,01,25,16,16,21.00
2013,01,25,16,17,22.80
2013,01,25,16,18,23.00
2013,01,25,16,19,23.00
2013,01,25,16,20,23.00
2013,01,25,16,21,23.00
2013,01,25,16,22,23.00
2013,01,25,16,23,23.00
2013,01,25,16,24,23.00
2013,01,25,16,25,23.00
2013,01,25,16,26,22.00
2013,01,25,16,27,21.00
2013,01,25,16,28,19.40
2013,01,25,16,29,18.90
2013,01,25,16,30,18.00
2013,01,25,16,31,17.30
2013,01,25,16,32,16.00
2013,01,25,16,33,16.00
2013,01,25,16,34,16.00
2013,01,25,16,35,14.10
2013,01,25,16,36,14.00
2013,01,25,16,37,13.20
2013,01,25,16,38,12.00
2013,01,25,16,39,12.00
2013,01,25,16,40,12.00
2013,01,25,16,41,11.90
2013,01,25,16,42,11.00
2013,01,25,16,43,11.00
2013,01,25,16,44,10.00
2013,01,25,16,45,9.00
2013,01,25,16,46,9.00
2013,01,25,16,47,9.00
2013,01,25,16,48,8.50
2013,01,25,16,49,7.00
2013,01,25,16,50,7.00
2013,01,25,16,51,7.00
2013,01,25,16,52,7.00
2013,01,25,16,53,5.00
2013,01,25,16,54,5.00
2013,01,25,16,55,5.00
2013,01,25,16,56,5.00
2013,01,25,16,57,5.00
2013,01,25,16,58,4.80
2013,01,25,16,59,0.00
2013,01,25,17,00,0.00
2013,01,25,17,01,0.00
2013,01,25,17,02,0.00
2013,01,25,17,03,0.00
2013,01,25,17,04,0.00
2013,01,25,17,05,0.00
2013,01,25,17,06,0.00
2013,01,25,17,07,0.00
2013,01,25,17,08,0.00
2013,01,25,17,09,0.00
2013,01,25,17,10,0.00
2013,01,25,17,11,0.00
2013,01,25,17,12,0.00
2013,01,25,17,13,0.00
2013,01,25,17,14,0.00
2013,01,25,17,15,0.00
2013,01,25,17,16,0.00
2013,01,25,17,17,0.00
2013,01,25,17,18,0.00
2013,01,25,17,19,0.00
2013,01,25,17,20,0.00
2013,01,25,17,21,0.00
2013,01,25,17,22,0.00
2013,01,25,17,23,0.00
2013,01,25,17,24,0.00
2013,01,25,17,25,0.00
2013,01,25,17,26,0.00
2013,01,25,17,27,0.00
2013,01,25,17,28,0.00
2013,01,25,17,29,0.00
2013,01,25,17,30,0.00
2013,01,25,17,31,0.00
2013,01,25,17,32,0.00
2013,01,25,17,33,0.00
2013,01,25,17,34,0.00
2013,01,25,17,35,0.00
2013,01,25,17,36,0.00
2013,01,25,17,37,0.00
2013,01,25,17,38,0.00
2013,01,25,17,39,0.00
2013,01,25,17,40,0.00
2013,01,25,17,41,0.00
2013,01,25,17,42,0.00
2013,01,25,17,43,0.00
2013,01,25,17,44,0.00
2013,01,25,17,45,0.00
2013,01,25,17,46,0.00
2013,01,25,17,47,0.00
2013,01,25,17,48,0.00
2013,01,25,17,49,0.00
2013,01,25,17,50,0.00
2013,01,25,17,51,0.00
2013,01,25,17,52,0.00
2013,01,25,17,53,0.00
2013,01,25,17,54,0.00
2013,01,25,17,55,0.00
2013,01,25,17,56,0.00
2013,01,25,17,57,0.00
2013,01,25,17,58,0.00
2013,01,25,17,59,0.00
2013,01,25,18,00,0.00
2013,01,25,18,01,0.00
2013,01,25,18,02,0.00
2013,01,25,18,03,0.00
2013,01,25,18,04,0.00
2013,01,25,18,05,0.00
2013,01,25,18,06,0.00
2013,01,25,18,07,0.00
2013,01,25,18,08,0.00
2013,01,25,18,09,0.00
2013,01,25,18,10,0.00
2013,01,25,18,11,0.00
2013,01,25,18,12,0.00
2013,01,25,18,13,0.00
2013,01,25,18,14,0.00
2013,01,25,18,15,0.00
2013,01,25,18,16,0.00
2013,01,25,18,17,0.00
2013,01,25,18,18,0.00
2013,01,25,18,19,0.00
2013,01,25,18,20,0.00
2013,01,25,18,21,0.00
2013,01,25,18,22,0.00
2013,01,25,18,23,0.00
2013,01,25,18,24,0.00
2013,01,25,18,25,0.00
2013,01,25,18,26,0.00
2013,01,25,18,27,0.00
2013,01,25,18,28,0.00
2013,01,25,18,29,0.00
2013,01,25,18,30,0.00
2013,01,25,18,31,0.00
2013,01,25,18,32,0.00
2013,01,25,18,33,0.00
2013,01,25,18,34,0.00
2013,01,25,18,35,0.00
2013,01,25,18,36,0.00
2013,01,25,18,37,0.00
2013,01,25,18,38,0.00
2013,01,25,18,39,0.00
2013,01,25,18,40,0.00
2013,01,25,18,41,0.00
2013,01,25,18,42,0.00
2013,01,25,18,43,0.00
2013,01,25,18,44,0.00
2013,01,25,18,45,0.00
2013,01,25,18,46,0.00
2013,01,25,18,47,0.00
2013,01,25,18,48,0.00
2013,01,25,18,49,0.00
2013,01,25,18,50,0.00
2013,01,25,18,51,0.00
2013,01,25,18,52,0.00
2013,01,25,18,53,0.00
2013,01,25,18,54,0.00
2013,01,25,18,55,0.00
2013,01,25,18,56,0.00
2013,01,25,18,57,0.00
2013,01,25,18,58,0.00
2013,01,25,18,59,0.00
2013,01,25,19,00,0.00
2013,01,25,19,01,0.00
2013,01,25,19,02,0.00
2013,01,25,19,03,0.00
2013,01,25,19,04,0.00
2013,01,25,19,05,0.00
2013,01,25,19,06,0.00
2013,01,25,19,07,0.00
2013,01,25,19,08,0.00
2013,01,25,19,09,0.00
2013,01,25,19,10,0.00
2013,01,25,19,11,0.00
2013,01,25,19,12,0.00
2013,01,25,19,13,0.00
2013,01,25,19,14,0.00
2013,01,25,19,15,0.00
2013,01,25,19,16,0.00
2013,01,25,19,17,0.00
2013,01,25,19,18,0.00
2013,01,25,19,19,0.00
2013,01,25,19,20,0.00
2013,01,25,19,21,0.00
2013,01,25,19,22,0.00
2013,01,25,19,23,0.00
2013,01,25,19,24,0.00
2013,01,25,19,25,0.00
2013,01,25,19,26,0.00
2013,01,25,19,27,0.00
2013,01,25,19,28,0.00
2013,01,25,19,29,0.00
2013,01,25,19,30,0.00
2013,01,25,19,31,0.00
2013,01,25,19,32,0.00
2013,01,25,19,33,0.00
2013,01,25,19,34,0.00
2013,01,25,19,35,0.00
2013,01,25,19,36,0.00
2013,01,25,19,37,0.00
2013,01,25,19,38,0.00
2013,01,25,19,39,0.00
2013,01,25,19,40,0.00
2013,01,25,19,41,0.00
2013,01,25,19,42,0.00
2013,01,25,19,43,0.00
2013,01,25,19,44,0.00
2013,01,25,19,45,0.00
2013,01,25,19,46,0.00
2013,01,25,19,47,0.00
2013,01,25,19,48,0.00
2013,01,25,19,49,0.00
2013,01,25,19,50,0.00
2013,01,25,19,51,0.00
2013,01,25,19,52,0.00
2013,01,25,19,53,0.00
2013,01,25,19,54,0.00
2013,01,25,19,55,0.00
2013,01,25,19,56,0.00
2013,01,25,19,57,0.00
2013,01,25,19,58,0.00
2013,01,25,19,59,0.00
2013,01,25,20,00,0.00
2013,01,25,20,01,0.00
2013,01,25,20,02,0.00
2013,01,25,20,03,0.00
2013,01,25,20,04,0.00
2013,01,25,20,05,0.00
2013,01,25,20,06,0.00
2013,01,25,20,07,0.00
2013,01,25,20,08,0.00
2013,01,25,20,09,0.00
2013,01,25,20,10,0.00
2013,01,25,20,11,0.00
2013,01,25,20,12,0.00
2013,01,25,20,13,0.00
2013,01,25,20,14,0.00
