Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,9.40
2019,03,22,00,01,9.30
2019,03,22,00,02,9.30
2019,03,22,00,03,9.30
2019,03,22,00,04,9.30
2019,03,22,00,05,9.30
2019,03,22,00,06,9.30
2019,03,22,00,07,9.30
2019,03,22,00,08,9.20
2019,03,22,00,09,9.20
2019,03,22,00,10,9.20
2019,03,22,00,11,9.20
2019,03,22,00,12,9.20
2019,03,22,00,13,9.20
2019,03,22,00,14,9.20
2019,03,22,00,15,9.20
2019,03,22,00,16,9.20
2019,03,22,00,17,9.20
2019,03,22,00,18,9.20
2019,03,22,00,19,9.20
2019,03,22,00,20,9.20
2019,03,22,00,21,9.20
2019,03,22,00,22,9.20
2019,03,22,00,23,9.20
2019,03,22,00,24,9.20
2019,03,22,00,25,9.20
2019,03,22,00,26,9.20
2019,03,22,00,27,9.20
2019,03,22,00,28,9.20
2019,03,22,00,29,9.20
2019,03,22,00,30,9.20
2019,03,22,00,31,9.20
2019,03,22,00,32,9.20
2019,03,22,00,33,9.20
2019,03,22,00,34,9.20
2019,03,22,00,35,9.30
2019,03,22,00,36,9.30
2019,03,22,00,37,9.30
2019,03,22,00,38,9.30
2019,03,22,00,39,9.30
2019,03,22,00,40,9.30
2019,03,22,00,41,9.30
2019,03,22,00,42,9.30
2019,03,22,00,43,9.30
2019,03,22,00,44,9.30
2019,03,22,00,45,9.30
2019,03,22,00,46,9.30
2019,03,22,00,47,9.30
2019,03,22,00,48,9.30
2019,03,22,00,49,9.30
2019,03,22,00,50,9.30
2019,03,22,00,51,9.30
2019,03,22,00,52,9.30
2019,03,22,00,53,9.30
2019,03,22,00,54,9.30
2019,03,22,00,55,9.30
2019,03,22,00,56,9.20
2019,03,22,00,57,9.20
2019,03,22,00,58,9.20
2019,03,22,00,59,9.20
2019,03,22,01,00,9.20
2019,03,22,01,01,9.20
2019,03,22,01,02,9.20
2019,03,22,01,03,9.20
2019,03,22,01,04,9.20
2019,03,22,01,05,9.20
2019,03,22,01,06,9.20
2019,03,22,01,07,9.20
2019,03,22,01,08,9.20
2019,03,22,01,09,9.20
2019,03,22,01,10,9.20
2019,03,22,01,11,9.10
2019,03,22,01,12,9.10
2019,03,22,01,13,9.00
2019,03,22,01,14,9.00
2019,03,22,01,15,9.00
2019,03,22,01,16,9.00
2019,03,22,01,17,9.00
2019,03,22,01,18,8.90
2019,03,22,01,19,8.90
2019,03,22,01,20,8.90
2019,03,22,01,21,8.80
2019,03,22,01,22,8.80
2019,03,22,01,23,8.80
2019,03,22,01,24,8.70
2019,03,22,01,25,8.70
2019,03,22,01,26,8.70
2019,03,22,01,27,8.70
2019,03,22,01,28,8.70
2019,03,22,01,29,8.60
2019,03,22,01,30,8.60
2019,03,22,01,31,8.60
2019,03,22,01,32,8.60
2019,03,22,01,33,8.50
2019,03,22,01,34,8.50
2019,03,22,01,35,8.50
2019,03,22,01,36,8.50
2019,03,22,01,37,8.50
2019,03,22,01,38,8.50
2019,03,22,01,39,8.40
2019,03,22,01,40,8.40
2019,03,22,01,41,8.40
2019,03,22,01,42,8.40
2019,03,22,01,43,8.30
2019,03,22,01,44,8.30
2019,03,22,01,45,8.30
2019,03,22,01,46,8.30
2019,03,22,01,47,8.30
2019,03,22,01,48,8.30
2019,03,22,01,49,8.30
2019,03,22,01,50,8.30
2019,03,22,01,51,8.30
2019,03,22,01,52,8.20
2019,03,22,01,53,8.20
2019,03,22,01,54,8.20
2019,03,22,01,55,8.20
2019,03,22,01,56,8.20
2019,03,22,01,57,8.20
2019,03,22,01,58,8.20
2019,03,22,01,59,8.20
2019,03,22,02,00,8.10
2019,03,22,02,01,8.10
2019,03,22,02,02,8.10
2019,03,22,02,03,8.10
2019,03,22,02,04,8.00
2019,03,22,02,05,8.00
2019,03,22,02,06,8.00
2019,03,22,02,07,8.00
2019,03,22,02,08,8.00
2019,03,22,02,09,8.00
2019,03,22,02,10,7.90
2019,03,22,02,11,7.90
2019,03,22,02,12,7.90
2019,03,22,02,13,7.90
2019,03,22,02,14,7.80
2019,03,22,02,15,7.80
2019,03,22,02,16,7.80
2019,03,22,02,17,7.80
2019,03,22,02,18,7.80
2019,03,22,02,19,7.80
2019,03,22,02,20,7.80
2019,03,22,02,21,7.80
2019,03,22,02,22,7.80
2019,03,22,02,23,7.80
2019,03,22,02,24,7.80
2019,03,22,02,25,7.80
2019,03,22,02,26,7.80
2019,03,22,02,27,7.70
2019,03,22,02,28,7.70
2019,03,22,02,29,7.70
2019,03,22,02,30,7.70
2019,03,22,02,31,7.70
2019,03,22,02,32,7.70
2019,03,22,02,33,7.70
2019,03,22,02,34,7.70
2019,03,22,02,35,7.70
2019,03,22,02,36,7.70
2019,03,22,02,37,7.70
2019,03,22,02,38,7.70
2019,03,22,02,39,7.70
2019,03,22,02,40,7.70
2019,03,22,02,41,7.70
2019,03,22,02,42,7.70
2019,03,22,02,43,7.70
2019,03,22,02,44,7.70
2019,03,22,02,45,7.70
2019,03,22,02,46,7.70
2019,03,22,02,47,7.60
2019,03,22,02,48,7.60
2019,03,22,02,49,7.60
2019,03,22,02,50,7.60
2019,03,22,02,51,7.60
2019,03,22,02,52,7.60
2019,03,22,02,53,7.60
2019,03,22,02,54,7.60
2019,03,22,02,55,7.60
2019,03,22,02,56,7.60
2019,03,22,02,57,7.60
2019,03,22,02,58,7.60
2019,03,22,02,59,7.60
2019,03,22,03,00,7.60
2019,03,22,03,01,7.50
2019,03,22,03,02,7.50
2019,03,22,03,03,7.50
2019,03,22,03,04,7.50
2019,03,22,03,05,7.50
2019,03,22,03,06,7.50
2019,03,22,03,07,7.50
2019,03,22,03,08,7.50
2019,03,22,03,09,7.40
2019,03,22,03,10,7.40
2019,03,22,03,11,7.40
2019,03,22,03,12,7.40
2019,03,22,03,13,7.40
2019,03,22,03,14,7.40
2019,03,22,03,15,7.30
2019,03,22,03,16,7.30
2019,03,22,03,17,7.30
2019,03,22,03,18,7.30
2019,03,22,03,19,7.30
2019,03,22,03,20,7.30
2019,03,22,03,21,7.30
2019,03,22,03,22,7.30
2019,03,22,03,23,7.30
2019,03,22,03,24,7.30
2019,03,22,03,25,7.30
2019,03,22,03,26,7.30
2019,03,22,03,27,7.30
2019,03,22,03,28,7.30
2019,03,22,03,29,7.30
2019,03,22,03,30,7.30
2019,03,22,03,31,7.20
2019,03,22,03,32,7.20
2019,03,22,03,33,7.20
2019,03,22,03,34,7.20
2019,03,22,03,35,7.20
2019,03,22,03,36,7.10
2019,03,22,03,37,7.10
2019,03,22,03,38,7.10
2019,03,22,03,39,7.00
2019,03,22,03,40,7.00
2019,03,22,03,41,7.00
2019,03,22,03,42,7.00
2019,03,22,03,43,7.00
2019,03,22,03,44,7.00
2019,03,22,03,45,7.00
2019,03,22,03,46,7.00
2019,03,22,03,47,6.90
2019,03,22,03,48,6.90
2019,03,22,03,49,6.90
2019,03,22,03,50,6.90
2019,03,22,03,51,6.90
2019,03,22,03,52,6.80
2019,03,22,03,53,6.80
2019,03,22,03,54,6.80
2019,03,22,03,55,6.80
2019,03,22,03,56,6.80
2019,03,22,03,57,6.80
2019,03,22,03,58,6.80
2019,03,22,03,59,6.70
2019,03,22,04,00,6.70
2019,03,22,04,01,6.70
2019,03,22,04,02,6.70
2019,03,22,04,03,6.70
2019,03,22,04,04,6.70
2019,03,22,04,05,6.70
2019,03,22,04,06,6.60
2019,03,22,04,07,6.60
2019,03,22,04,08,6.60
2019,03,22,04,09,6.60
2019,03,22,04,10,6.60
2019,03,22,04,11,6.60
2019,03,22,04,12,6.60
2019,03,22,04,13,6.60
2019,03,22,04,14,6.60
2019,03,22,04,15,6.60
2019,03,22,04,16,6.60
2019,03,22,04,17,6.50
2019,03,22,04,18,6.40
2019,03,22,04,19,6.40
2019,03,22,04,20,6.40
2019,03,22,04,21,6.40
2019,03,22,04,22,6.40
2019,03,22,04,23,6.40
2019,03,22,04,24,6.40
2019,03,22,04,25,6.40
2019,03,22,04,26,6.30
2019,03,22,04,27,6.40
2019,03,22,04,28,6.40
2019,03,22,04,29,6.40
2019,03,22,04,30,6.40
2019,03,22,04,31,6.40
2019,03,22,04,32,6.40
2019,03,22,04,33,6.40
2019,03,22,04,34,6.40
2019,03,22,04,35,6.40
2019,03,22,04,36,6.40
2019,03,22,04,37,6.40
2019,03,22,04,38,6.40
2019,03,22,04,39,6.40
2019,03,22,04,40,6.40
2019,03,22,04,41,6.50
2019,03,22,04,42,6.60
2019,03,22,04,43,6.60
2019,03,22,04,44,6.60
2019,03,22,04,45,6.60
2019,03,22,04,46,6.60
2019,03,22,04,47,6.60
2019,03,22,04,48,6.60
2019,03,22,04,49,6.60
2019,03,22,04,50,6.70
2019,03,22,04,51,6.70
2019,03,22,04,52,6.70
2019,03,22,04,53,6.70
2019,03,22,04,54,6.70
2019,03,22,04,55,6.70
2019,03,22,04,56,6.70
2019,03,22,04,57,6.70
2019,03,22,04,58,6.70
2019,03,22,04,59,6.70
2019,03,22,05,00,6.70
2019,03,22,05,01,6.70
2019,03,22,05,02,6.70
2019,03,22,05,03,6.70
2019,03,22,05,04,6.70
2019,03,22,05,05,6.70
2019,03,22,05,06,6.70
2019,03,22,05,07,6.70
2019,03,22,05,08,6.60
2019,03,22,05,09,6.60
2019,03,22,05,10,6.60
2019,03,22,05,11,6.60
2019,03,22,05,12,6.60
2019,03,22,05,13,6.60
2019,03,22,05,14,6.60
2019,03,22,05,15,6.60
2019,03,22,05,16,6.60
2019,03,22,05,17,6.60
2019,03,22,05,18,6.60
2019,03,22,05,19,6.60
2019,03,22,05,20,6.60
2019,03,22,05,21,6.60
2019,03,22,05,22,6.60
2019,03,22,05,23,6.60
2019,03,22,05,24,6.60
2019,03,22,05,25,6.60
2019,03,22,05,26,6.60
2019,03,22,05,27,6.60
2019,03,22,05,28,6.70
2019,03,22,05,29,6.70
2019,03,22,05,30,6.70
2019,03,22,05,31,6.70
2019,03,22,05,32,6.70
2019,03,22,05,33,6.70
2019,03,22,05,34,6.70
2019,03,22,05,35,6.70
2019,03,22,05,36,6.70
2019,03,22,05,37,6.80
2019,03,22,05,38,6.80
2019,03,22,05,39,6.70
2019,03,22,05,40,6.70
2019,03,22,05,41,6.70
2019,03,22,05,42,6.70
2019,03,22,05,43,6.70
2019,03,22,05,44,6.60
2019,03,22,05,45,6.60
2019,03,22,05,46,6.60
2019,03,22,05,47,6.60
2019,03,22,05,48,6.60
2019,03,22,05,49,6.60
2019,03,22,05,50,6.60
2019,03,22,05,51,6.60
2019,03,22,05,52,6.60
2019,03,22,05,53,6.50
2019,03,22,05,54,6.40
2019,03,22,05,55,6.40
2019,03,22,05,56,6.40
2019,03,22,05,57,6.40
2019,03,22,05,58,6.40
2019,03,22,05,59,6.30
2019,03,22,06,00,6.30
2019,03,22,06,01,6.30
2019,03,22,06,02,6.20
2019,03,22,06,03,6.20
2019,03,22,06,04,6.20
2019,03,22,06,05,6.20
2019,03,22,06,06,6.20
2019,03,22,06,07,6.20
2019,03,22,06,08,6.10
2019,03,22,06,09,6.10
2019,03,22,06,10,6.10
2019,03,22,06,11,6.10
2019,03,22,06,12,6.00
2019,03,22,06,13,6.00
2019,03,22,06,14,6.00
2019,03,22,06,15,6.00
2019,03,22,06,16,5.90
2019,03,22,06,17,5.90
2019,03,22,06,18,5.90
2019,03,22,06,19,5.80
2019,03,22,06,20,5.80
2019,03,22,06,21,5.80
2019,03,22,06,22,5.70
2019,03,22,06,23,5.70
2019,03,22,06,24,5.70
2019,03,22,06,25,5.70
2019,03,22,06,26,5.70
2019,03,22,06,27,5.70
2019,03,22,06,28,5.70
2019,03,22,06,29,5.70
2019,03,22,06,30,5.70
2019,03,22,06,31,5.70
2019,03,22,06,32,5.70
2019,03,22,06,33,5.70
2019,03,22,06,34,5.70
2019,03,22,06,35,5.70
2019,03,22,06,36,5.70
2019,03,22,06,37,5.70
2019,03,22,06,38,5.60
2019,03,22,06,39,5.60
2019,03,22,06,40,5.60
2019,03,22,06,41,5.60
2019,03,22,06,42,5.60
2019,03,22,06,43,5.60
2019,03,22,06,44,5.60
2019,03,22,06,45,5.60
2019,03,22,06,46,5.60
2019,03,22,06,47,5.50
2019,03,22,06,48,5.50
2019,03,22,06,49,5.50
2019,03,22,06,50,5.50
2019,03,22,06,51,5.50
2019,03,22,06,52,5.50
2019,03,22,06,53,5.50
2019,03,22,06,54,5.50
2019,03,22,06,55,5.50
2019,03,22,06,56,5.50
2019,03,22,06,57,5.50
2019,03,22,06,58,5.50
2019,03,22,06,59,5.50
2019,03,22,07,00,5.50
2019,03,22,07,01,5.40
2019,03,22,07,02,5.40
2019,03,22,07,03,5.40
2019,03,22,07,04,5.40
2019,03,22,07,05,5.40
2019,03,22,07,06,5.50
2019,03,22,07,07,5.50
2019,03,22,07,08,5.50
2019,03,22,07,09,5.50
2019,03,22,07,10,5.50
2019,03,22,07,11,5.50
2019,03,22,07,12,5.50
2019,03,22,07,13,5.50
2019,03,22,07,14,5.50
2019,03,22,07,15,5.50
2019,03,22,07,16,5.50
2019,03,22,07,17,5.40
2019,03,22,07,18,5.40
2019,03,22,07,19,5.40
2019,03,22,07,20,5.40
2019,03,22,07,21,5.40
2019,03,22,07,22,5.40
2019,03,22,07,23,5.40
2019,03,22,07,24,5.40
2019,03,22,07,25,5.30
2019,03,22,07,26,5.30
2019,03,22,07,27,5.30
2019,03,22,07,28,5.30
2019,03,22,07,29,5.30
2019,03,22,07,30,5.30
2019,03,22,07,31,5.30
2019,03,22,07,32,5.30
2019,03,22,07,33,5.30
2019,03,22,07,34,5.30
2019,03,22,07,35,5.30
2019,03,22,07,36,5.20
2019,03,22,07,37,5.30
2019,03,22,07,38,5.30
2019,03,22,07,39,5.20
2019,03,22,07,40,5.20
2019,03,22,07,41,5.30
2019,03,22,07,42,5.30
2019,03,22,07,43,5.30
2019,03,22,07,44,5.30
2019,03,22,07,45,5.30
2019,03,22,07,46,5.30
2019,03,22,07,47,5.30
2019,03,22,07,48,5.30
2019,03,22,07,49,5.30
2019,03,22,07,50,5.30
2019,03,22,07,51,5.30
2019,03,22,07,52,5.30
2019,03,22,07,53,5.30
2019,03,22,07,54,5.30
2019,03,22,07,55,5.30
2019,03,22,07,56,5.30
2019,03,22,07,57,5.30
2019,03,22,07,58,5.30
2019,03,22,07,59,5.30
2019,03,22,08,00,5.30
2019,03,22,08,01,5.40
2019,03,22,08,02,5.40
2019,03,22,08,03,5.50
2019,03,22,08,04,5.60
2019,03,22,08,05,5.70
2019,03,22,08,06,5.70
2019,03,22,08,07,5.80
2019,03,22,08,08,5.90
2019,03,22,08,09,6.00
2019,03,22,08,10,6.00
2019,03,22,08,11,6.10
2019,03,22,08,12,6.20
2019,03,22,08,13,6.20
2019,03,22,08,14,6.30
2019,03,22,08,15,6.40
2019,03,22,08,16,6.40
2019,03,22,08,17,6.40
2019,03,22,08,18,6.50
2019,03,22,08,19,6.60
2019,03,22,08,20,6.60
2019,03,22,08,21,6.70
2019,03,22,08,22,6.70
2019,03,22,08,23,6.70
2019,03,22,08,24,6.80
2019,03,22,08,25,6.80
2019,03,22,08,26,6.80
2019,03,22,08,27,6.80
2019,03,22,08,28,6.80
2019,03,22,08,29,6.80
2019,03,22,08,30,6.80
2019,03,22,08,31,6.70
2019,03,22,08,32,6.70
2019,03,22,08,33,6.60
2019,03,22,08,34,6.60
2019,03,22,08,35,6.60
2019,03,22,08,36,6.50
2019,03,22,08,37,6.40
2019,03,22,08,38,6.40
2019,03,22,08,39,6.40
2019,03,22,08,40,6.40
2019,03,22,08,41,6.40
2019,03,22,08,42,6.40
2019,03,22,08,43,6.40
2019,03,22,08,44,6.40
2019,03,22,08,45,6.40
2019,03,22,08,46,6.40
2019,03,22,08,47,6.40
2019,03,22,08,48,6.40
2019,03,22,08,49,6.40
2019,03,22,08,50,6.40
2019,03,22,08,51,6.50
2019,03,22,08,52,6.60
2019,03,22,08,53,6.60
2019,03,22,08,54,6.60
2019,03,22,08,55,6.70
2019,03,22,08,56,6.70
2019,03,22,08,57,6.80
2019,03,22,08,58,6.80
2019,03,22,08,59,6.90
2019,03,22,09,00,7.00
2019,03,22,09,01,7.10
2019,03,22,09,02,7.10
2019,03,22,09,03,7.20
2019,03,22,09,04,7.30
2019,03,22,09,05,7.30
2019,03,22,09,06,7.50
2019,03,22,09,07,7.50
2019,03,22,09,08,7.60
2019,03,22,09,09,7.70
2019,03,22,09,10,7.80
2019,03,22,09,11,7.80
2019,03,22,09,12,7.80
2019,03,22,09,13,7.90
2019,03,22,09,14,7.90
2019,03,22,09,15,8.00
2019,03,22,09,16,8.00
2019,03,22,09,17,8.10
2019,03,22,09,18,8.20
2019,03,22,09,19,8.20
2019,03,22,09,20,8.20
2019,03,22,09,21,8.30
2019,03,22,09,22,8.30
2019,03,22,09,23,8.40
2019,03,22,09,24,8.50
2019,03,22,09,25,8.50
2019,03,22,09,26,8.60
2019,03,22,09,27,8.60
2019,03,22,09,28,8.70
2019,03,22,09,29,8.70
2019,03,22,09,30,8.70
2019,03,22,09,31,8.70
2019,03,22,09,32,8.80
2019,03,22,09,33,8.80
2019,03,22,09,34,8.80
2019,03,22,09,35,8.80
2019,03,22,09,36,8.80
2019,03,22,09,37,8.80
2019,03,22,09,38,8.80
2019,03,22,09,39,8.80
2019,03,22,09,40,8.80
2019,03,22,09,41,8.80
2019,03,22,09,42,8.80
2019,03,22,09,43,8.70
2019,03,22,09,44,8.70
2019,03,22,09,45,8.70
2019,03,22,09,46,8.70
2019,03,22,09,47,8.60
2019,03,22,09,48,8.60
2019,03,22,09,49,8.70
2019,03,22,09,50,8.70
2019,03,22,09,51,8.70
2019,03,22,09,52,8.70
2019,03,22,09,53,8.70
2019,03,22,09,54,8.70
2019,03,22,09,55,8.70
2019,03,22,09,56,8.70
2019,03,22,09,57,8.70
2019,03,22,09,58,8.80
2019,03,22,09,59,8.80
2019,03,22,10,00,8.90
2019,03,22,10,01,8.90
2019,03,22,10,02,8.90
2019,03,22,10,03,8.90
2019,03,22,10,04,8.90
2019,03,22,10,05,8.90
2019,03,22,10,06,8.90
2019,03,22,10,07,8.90
2019,03,22,10,08,8.90
2019,03,22,10,09,8.90
2019,03,22,10,10,8.90
2019,03,22,10,11,8.90
2019,03,22,10,12,8.90
2019,03,22,10,13,8.90
2019,03,22,10,14,8.90
2019,03,22,10,15,8.90
2019,03,22,10,16,8.90
2019,03,22,10,17,8.90
2019,03,22,10,18,8.90
2019,03,22,10,19,8.90
2019,03,22,10,20,8.90
2019,03,22,10,21,8.90
2019,03,22,10,22,8.80
2019,03,22,10,23,8.90
2019,03,22,10,24,8.80
2019,03,22,10,25,8.80
2019,03,22,10,26,8.80
2019,03,22,10,27,8.80
2019,03,22,10,28,8.90
2019,03,22,10,29,8.90
2019,03,22,10,30,8.90
2019,03,22,10,31,8.90
2019,03,22,10,32,9.00
2019,03,22,10,33,9.00
2019,03,22,10,34,9.00
2019,03,22,10,35,9.10
2019,03,22,10,36,9.10
2019,03,22,10,37,9.10
2019,03,22,10,38,9.10
2019,03,22,10,39,9.10
2019,03,22,10,40,9.10
2019,03,22,10,41,9.10
2019,03,22,10,42,9.20
2019,03,22,10,43,9.20
2019,03,22,10,44,9.20
2019,03,22,10,45,9.20
2019,03,22,10,46,9.20
2019,03,22,10,47,9.20
2019,03,22,10,48,9.20
2019,03,22,10,49,9.20
2019,03,22,10,50,9.30
2019,03,22,10,51,9.30
2019,03,22,10,52,9.30
2019,03,22,10,53,9.30
2019,03,22,10,54,9.20
2019,03,22,10,55,9.20
2019,03,22,10,56,9.30
2019,03,22,10,57,9.30
2019,03,22,10,58,9.30
2019,03,22,10,59,9.30
2019,03,22,11,00,9.30
2019,03,22,11,01,9.30
2019,03,22,11,02,9.30
2019,03,22,11,03,9.30
2019,03,22,11,04,9.30
2019,03,22,11,05,9.30
2019,03,22,11,06,9.30
2019,03,22,11,07,9.40
2019,03,22,11,08,9.40
2019,03,22,11,09,9.40
2019,03,22,11,10,9.30
2019,03,22,11,11,9.30
2019,03,22,11,12,9.30
2019,03,22,11,13,9.30
2019,03,22,11,14,9.30
2019,03,22,11,15,9.30
2019,03,22,11,16,9.40
2019,03,22,11,17,9.40
2019,03,22,11,18,9.40
2019,03,22,11,19,9.40
2019,03,22,11,20,9.40
2019,03,22,11,21,9.40
2019,03,22,11,22,9.40
2019,03,22,11,23,9.50
2019,03,22,11,24,9.50
2019,03,22,11,25,9.60
2019,03,22,11,26,9.60
2019,03,22,11,27,9.70
2019,03,22,11,28,9.70
2019,03,22,11,29,9.70
2019,03,22,11,30,9.70
2019,03,22,11,31,9.70
2019,03,22,11,32,9.80
2019,03,22,11,33,9.80
2019,03,22,11,34,9.90
2019,03,22,11,35,9.90
2019,03,22,11,36,9.90
2019,03,22,11,37,10.10
2019,03,22,11,38,10.10
2019,03,22,11,39,10.20
2019,03,22,11,40,10.30
2019,03,22,11,41,10.40
2019,03,22,11,42,10.50
2019,03,22,11,43,10.60
2019,03,22,11,44,10.60
2019,03,22,11,45,10.60
2019,03,22,11,46,10.70
2019,03,22,11,47,10.70
2019,03,22,11,48,10.80
2019,03,22,11,49,10.90
2019,03,22,11,50,10.90
2019,03,22,11,51,11.00
2019,03,22,11,52,11.10
2019,03,22,11,53,11.10
2019,03,22,11,54,11.20
2019,03,22,11,55,11.30
2019,03,22,11,56,11.30
2019,03,22,11,57,11.30
2019,03,22,11,58,11.30
2019,03,22,11,59,11.30
2019,03,22,12,00,11.30
2019,03,22,12,01,11.30
2019,03,22,12,02,11.30
2019,03,22,12,03,11.20
2019,03,22,12,04,11.20
2019,03,22,12,05,11.10
2019,03,22,12,06,11.10
2019,03,22,12,07,11.10
2019,03,22,12,08,11.10
2019,03,22,12,09,11.20
2019,03,22,12,10,11.20
2019,03,22,12,11,11.30
2019,03,22,12,12,11.40
2019,03,22,12,13,11.40
2019,03,22,12,14,11.50
2019,03,22,12,15,11.60
2019,03,22,12,16,11.70
2019,03,22,12,17,11.80
2019,03,22,12,18,11.80
2019,03,22,12,19,11.80
2019,03,22,12,20,11.80
2019,03,22,12,21,11.80
2019,03,22,12,22,11.90
2019,03,22,12,23,12.00
2019,03,22,12,24,12.10
2019,03,22,12,25,12.10
2019,03,22,12,26,12.20
2019,03,22,12,27,12.30
2019,03,22,12,28,12.40
2019,03,22,12,29,12.50
2019,03,22,12,30,12.50
2019,03,22,12,31,12.60
2019,03,22,12,32,12.60
2019,03,22,12,33,12.60
2019,03,22,12,34,12.60
2019,03,22,12,35,12.70
2019,03,22,12,36,12.70
2019,03,22,12,37,12.70
2019,03,22,12,38,12.80
2019,03,22,12,39,12.80
2019,03,22,12,40,12.80
2019,03,22,12,41,12.80
2019,03,22,12,42,12.80
2019,03,22,12,43,12.70
2019,03,22,12,44,12.60
2019,03,22,12,45,12.60
2019,03,22,12,46,12.70
2019,03,22,12,47,12.60
2019,03,22,12,48,12.50
2019,03,22,12,49,12.40
2019,03,22,12,50,12.40
2019,03,22,12,51,12.40
2019,03,22,12,52,12.40
2019,03,22,12,53,12.50
2019,03,22,12,54,12.60
2019,03,22,12,55,12.70
2019,03,22,12,56,12.80
2019,03,22,12,57,12.80
2019,03,22,12,58,12.90
2019,03,22,12,59,12.90
2019,03,22,13,00,13.00
2019,03,22,13,01,13.00
2019,03,22,13,02,13.00
2019,03,22,13,03,13.00
2019,03,22,13,04,12.90
2019,03,22,13,05,12.80
2019,03,22,13,06,12.80
2019,03,22,13,07,12.80
2019,03,22,13,08,12.80
2019,03,22,13,09,12.80
2019,03,22,13,10,12.60
2019,03,22,13,11,12.50
2019,03,22,13,12,12.50
2019,03,22,13,13,12.60
2019,03,22,13,14,12.60
2019,03,22,13,15,12.60
2019,03,22,13,16,12.70
2019,03,22,13,17,12.80
2019,03,22,13,18,12.90
2019,03,22,13,19,13.00
2019,03,22,13,20,13.10
2019,03,22,13,21,13.10
2019,03,22,13,22,13.20
2019,03,22,13,23,13.10
2019,03,22,13,24,13.00
2019,03,22,13,25,12.80
2019,03,22,13,26,12.70
2019,03,22,13,27,12.60
2019,03,22,13,28,12.70
2019,03,22,13,29,12.70
2019,03,22,13,30,12.70
2019,03,22,13,31,12.80
2019,03,22,13,32,12.80
2019,03,22,13,33,12.80
2019,03,22,13,34,12.80
2019,03,22,13,35,12.80
2019,03,22,13,36,12.80
2019,03,22,13,37,12.70
2019,03,22,13,38,12.60
2019,03,22,13,39,12.60
2019,03,22,13,40,12.50
2019,03,22,13,41,12.50
2019,03,22,13,42,12.50
2019,03,22,13,43,12.50
2019,03,22,13,44,12.50
2019,03,22,13,45,12.50
2019,03,22,13,46,12.50
2019,03,22,13,47,12.50
2019,03,22,13,48,12.50
2019,03,22,13,49,12.50
2019,03,22,13,50,12.50
2019,03,22,13,51,12.40
2019,03,22,13,52,12.40
2019,03,22,13,53,12.30
2019,03,22,13,54,12.30
2019,03,22,13,55,12.30
2019,03,22,13,56,12.30
2019,03,22,13,57,12.30
2019,03,22,13,58,12.30
2019,03,22,13,59,12.30
2019,03,22,14,00,12.30
2019,03,22,14,01,12.30
2019,03,22,14,02,12.40
2019,03,22,14,03,12.40
2019,03,22,14,04,12.40
2019,03,22,14,05,12.40
2019,03,22,14,06,12.50
2019,03,22,14,07,12.50
2019,03,22,14,08,12.50
2019,03,22,14,09,12.50
2019,03,22,14,10,12.50
2019,03,22,14,11,12.60
2019,03,22,14,12,12.60
2019,03,22,14,13,12.60
2019,03,22,14,14,12.70
2019,03,22,14,15,12.80
2019,03,22,14,16,12.80
2019,03,22,14,17,12.80
2019,03,22,14,18,12.80
2019,03,22,14,19,12.90
2019,03,22,14,20,12.90
2019,03,22,14,21,12.90
2019,03,22,14,22,12.90
2019,03,22,14,23,12.90
2019,03,22,14,24,12.90
2019,03,22,14,25,13.00
2019,03,22,14,26,13.00
2019,03,22,14,27,13.00
2019,03,22,14,28,12.90
2019,03,22,14,29,12.90
2019,03,22,14,30,12.90
2019,03,22,14,31,12.90
2019,03,22,14,32,12.90
2019,03,22,14,33,13.00
2019,03,22,14,34,13.00
2019,03,22,14,35,13.00
2019,03,22,14,36,13.00
2019,03,22,14,37,13.00
2019,03,22,14,38,13.00
2019,03,22,14,39,13.00
2019,03,22,14,40,13.10
2019,03,22,14,41,13.10
2019,03,22,14,42,13.10
2019,03,22,14,43,13.10
2019,03,22,14,44,13.10
2019,03,22,14,45,13.10
2019,03,22,14,46,13.20
2019,03,22,14,47,13.20
2019,03,22,14,48,13.20
2019,03,22,14,49,13.30
2019,03,22,14,50,13.30
2019,03,22,14,51,13.30
2019,03,22,14,52,13.30
2019,03,22,14,53,13.30
2019,03,22,14,54,13.30
2019,03,22,14,55,13.40
2019,03,22,14,56,13.40
2019,03,22,14,57,13.30
2019,03,22,14,58,13.30
2019,03,22,14,59,13.30
2019,03,22,15,00,13.30
2019,03,22,15,01,13.40
2019,03,22,15,02,13.40
2019,03,22,15,03,13.40
2019,03,22,15,04,13.40
2019,03,22,15,05,13.40
2019,03,22,15,06,13.40
2019,03,22,15,07,13.40
2019,03,22,15,08,13.40
2019,03,22,15,09,13.50
2019,03,22,15,10,13.50
2019,03,22,15,11,13.50
2019,03,22,15,12,13.50
2019,03,22,15,13,13.50
2019,03,22,15,14,13.50
2019,03,22,15,15,13.40
2019,03,22,15,16,13.40
2019,03,22,15,17,13.40
2019,03,22,15,18,13.40
2019,03,22,15,19,13.40
2019,03,22,15,20,13.40
2019,03,22,15,21,13.40
2019,03,22,15,22,13.40
2019,03,22,15,23,13.40
2019,03,22,15,24,13.40
2019,03,22,15,25,13.40
2019,03,22,15,26,13.40
2019,03,22,15,27,13.50
2019,03,22,15,28,13.50
2019,03,22,15,29,13.50
2019,03,22,15,30,13.50
2019,03,22,15,31,13.50
2019,03,22,15,32,13.50
2019,03,22,15,33,13.50
2019,03,22,15,34,13.50
2019,03,22,15,35,13.50
2019,03,22,15,36,13.50
2019,03,22,15,37,13.60
2019,03,22,15,38,13.60
2019,03,22,15,39,13.60
2019,03,22,15,40,13.60
2019,03,22,15,41,13.60
2019,03,22,15,42,13.70
2019,03,22,15,43,13.70
2019,03,22,15,44,13.70
2019,03,22,15,45,13.70
2019,03,22,15,46,13.70
2019,03,22,15,47,13.70
2019,03,22,15,48,13.70
2019,03,22,15,49,13.70
2019,03,22,15,50,13.70
2019,03,22,15,51,13.80
2019,03,22,15,52,13.80
2019,03,22,15,53,13.80
2019,03,22,15,54,13.70
2019,03,22,15,55,13.70
2019,03,22,15,56,13.70
2019,03,22,15,57,13.70
2019,03,22,15,58,13.70
2019,03,22,15,59,13.70
2019,03,22,16,00,13.70
2019,03,22,16,01,13.70
2019,03,22,16,02,13.70
2019,03,22,16,03,13.70
2019,03,22,16,04,13.70
2019,03,22,16,05,13.70
2019,03,22,16,06,13.70
2019,03,22,16,07,13.60
2019,03,22,16,08,13.60
2019,03,22,16,09,13.60
2019,03,22,16,10,13.60
2019,03,22,16,11,13.60
2019,03,22,16,12,13.60
2019,03,22,16,13,13.60
2019,03,22,16,14,13.60
2019,03,22,16,15,13.60
2019,03,22,16,16,13.60
2019,03,22,16,17,13.60
2019,03,22,16,18,13.60
2019,03,22,16,19,13.60
2019,03,22,16,20,13.60
2019,03,22,16,21,13.60
2019,03,22,16,22,13.60
2019,03,22,16,23,13.50
2019,03,22,16,24,13.50
2019,03,22,16,25,13.50
2019,03,22,16,26,13.40
2019,03,22,16,27,13.40
2019,03,22,16,28,13.40
2019,03,22,16,29,13.30
2019,03,22,16,30,13.30
2019,03,22,16,31,13.30
2019,03,22,16,32,13.30
2019,03,22,16,33,13.30
2019,03,22,16,34,13.30
2019,03,22,16,35,13.30
2019,03,22,16,36,13.30
2019,03,22,16,37,13.30
2019,03,22,16,38,13.30
2019,03,22,16,39,13.30
2019,03,22,16,40,13.30
2019,03,22,16,41,13.30
2019,03,22,16,42,13.40
2019,03,22,16,43,13.40
2019,03,22,16,44,13.40
2019,03,22,16,45,13.30
2019,03,22,16,46,13.30
2019,03,22,16,47,13.30
2019,03,22,16,48,13.40
2019,03,22,16,49,13.40
2019,03,22,16,50,13.40
2019,03,22,16,51,13.40
2019,03,22,16,52,13.40
2019,03,22,16,53,13.40
2019,03,22,16,54,13.40
2019,03,22,16,55,13.40
2019,03,22,16,56,13.50
2019,03,22,16,57,13.50
2019,03,22,16,58,13.50
2019,03,22,16,59,13.50
2019,03,22,17,00,13.50
2019,03,22,17,01,13.50
2019,03,22,17,02,13.50
2019,03,22,17,03,13.50
2019,03,22,17,04,13.50
2019,03,22,17,05,13.50
2019,03,22,17,06,13.50
2019,03,22,17,07,13.50
2019,03,22,17,08,13.50
2019,03,22,17,09,13.50
2019,03,22,17,10,13.50
2019,03,22,17,11,13.50
2019,03,22,17,12,13.50
2019,03,22,17,13,13.50
2019,03,22,17,14,13.50
2019,03,22,17,15,13.50
2019,03,22,17,16,13.50
2019,03,22,17,17,13.50
2019,03,22,17,18,13.60
2019,03,22,17,19,13.60
2019,03,22,17,20,13.60
2019,03,22,17,21,13.60
2019,03,22,17,22,13.60
2019,03,22,17,23,13.60
2019,03,22,17,24,13.60
2019,03,22,17,25,13.50
2019,03,22,17,26,13.50
2019,03,22,17,27,13.50
2019,03,22,17,28,13.50
2019,03,22,17,29,13.50
2019,03,22,17,30,13.40
2019,03,22,17,31,13.40
2019,03,22,17,32,13.40
2019,03,22,17,33,13.40
2019,03,22,17,34,13.40
2019,03,22,17,35,13.30
2019,03,22,17,36,13.30
2019,03,22,17,37,13.30
2019,03,22,17,38,13.30
2019,03,22,17,39,13.30
2019,03,22,17,40,13.30
2019,03,22,17,41,13.30
2019,03,22,17,42,13.30
2019,03,22,17,43,13.30
2019,03,22,17,44,13.30
2019,03,22,17,45,13.30
2019,03,22,17,46,13.30
2019,03,22,17,47,13.30
2019,03,22,17,48,13.30
2019,03,22,17,49,13.30