Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,27,10,17,9.80
2011,04,27,10,18,9.80
2011,04,27,10,19,9.80
2011,04,27,10,20,9.80
2011,04,27,10,21,9.80
2011,04,27,10,22,9.80
2011,04,27,10,23,9.70
2011,04,27,10,24,9.70
2011,04,27,10,25,9.70
2011,04,27,10,26,9.70
2011,04,27,10,27,9.70
2011,04,27,10,28,9.60
2011,04,27,10,29,9.60
2011,04,27,10,30,9.60
2011,04,27,10,31,9.60
2011,04,27,10,32,9.60
2011,04,27,10,33,9.70
2011,04,27,10,34,9.70
2011,04,27,10,35,9.70
2011,04,27,10,36,9.70
2011,04,27,10,37,9.70
2011,04,27,10,38,9.70
2011,04,27,10,39,9.70
2011,04,27,10,40,9.70
2011,04,27,10,41,9.70
2011,04,27,10,42,9.60
2011,04,27,10,43,9.60
2011,04,27,10,44,9.60
2011,04,27,10,45,9.60
2011,04,27,10,46,9.50
2011,04,27,10,47,9.50
2011,04,27,10,48,9.50
2011,04,27,10,49,9.40
2011,04,27,10,50,9.40
2011,04,27,10,51,9.40
2011,04,27,10,52,9.50
2011,04,27,10,53,9.50
2011,04,27,10,54,9.60
2011,04,27,10,55,9.60
2011,04,27,10,56,9.60
2011,04,27,10,57,9.60
2011,04,27,10,58,9.60
2011,04,27,10,59,9.60
2011,04,27,11,00,9.60
2011,04,27,11,01,9.60
2011,04,27,11,02,9.60
2011,04,27,11,03,9.50
2011,04,27,11,04,9.40
2011,04,27,11,05,9.40
2011,04,27,11,06,9.40
2011,04,27,11,07,9.40
2011,04,27,11,08,9.40
2011,04,27,11,09,9.30
2011,04,27,11,10,9.30
2011,04,27,11,11,9.30
2011,04,27,11,12,9.30
2011,04,27,11,13,9.30
2011,04,27,11,14,9.30
2011,04,27,11,15,9.20
2011,04,27,11,16,9.10
2011,04,27,11,17,9.10
2011,04,27,11,18,9.00
2011,04,27,11,19,8.90
2011,04,27,11,20,8.90
2011,04,27,11,21,8.90
2011,04,27,11,22,9.00
2011,04,27,11,23,9.00
2011,04,27,11,24,9.00
2011,04,27,11,25,9.00
2011,04,27,11,26,9.00
2011,04,27,11,27,8.90
2011,04,27,11,28,8.90
2011,04,27,11,29,8.90
2011,04,27,11,30,9.00
2011,04,27,11,31,9.00
2011,04,27,11,32,9.10
2011,04,27,11,33,9.10
2011,04,27,11,34,9.10
2011,04,27,11,35,9.10
2011,04,27,11,36,9.20
2011,04,27,11,37,9.20
2011,04,27,11,38,9.20
2011,04,27,11,39,9.20
2011,04,27,11,40,9.20
2011,04,27,11,41,9.20
2011,04,27,11,42,9.20
2011,04,27,11,43,9.20
2011,04,27,11,44,9.20
2011,04,27,11,45,9.20
2011,04,27,11,46,9.20
2011,04,27,11,47,9.30
2011,04,27,11,48,9.30
2011,04,27,11,49,9.30
2011,04,27,11,50,9.30
2011,04,27,11,51,9.40
2011,04,27,11,52,9.40
2011,04,27,11,53,9.40
2011,04,27,11,54,9.50
2011,04,27,11,55,9.50
2011,04,27,11,56,9.60
2011,04,27,11,57,9.60
2011,04,27,11,58,9.60
2011,04,27,11,59,9.70
2011,04,27,12,00,9.70
2011,04,27,12,01,9.80
2011,04,27,12,02,9.80
2011,04,27,12,03,9.80
2011,04,27,12,04,9.70
2011,04,27,12,05,9.70
2011,04,27,12,06,9.70
2011,04,27,12,07,9.60
2011,04,27,12,08,9.60
2011,04,27,12,09,9.60
2011,04,27,12,10,9.60
2011,04,27,12,11,9.60
2011,04,27,12,12,9.70
2011,04,27,12,13,9.70
2011,04,27,12,14,9.70
2011,04,27,12,15,9.70
2011,04,27,12,16,9.70
2011,04,27,12,17,9.70
2011,04,27,12,18,9.70
2011,04,27,12,19,9.70
2011,04,27,12,20,9.70
2011,04,27,12,21,9.70
2011,04,27,12,22,9.70
2011,04,27,12,23,9.80
2011,04,27,12,24,9.80
2011,04,27,12,25,9.80
2011,04,27,12,26,9.80
2011,04,27,12,27,9.80
2011,04,27,12,28,9.80
2011,04,27,12,29,9.80
2011,04,27,12,30,9.80
2011,04,27,12,31,9.80
2011,04,27,12,32,9.80
2011,04,27,12,33,9.80
2011,04,27,12,34,9.80
2011,04,27,12,35,9.80
2011,04,27,12,36,9.80
2011,04,27,12,37,9.80
2011,04,27,12,38,9.80
2011,04,27,12,39,9.80
2011,04,27,12,40,9.80
2011,04,27,12,41,9.80
2011,04,27,12,42,9.80
2011,04,27,12,43,9.80
2011,04,27,12,44,9.80
2011,04,27,12,45,9.80
2011,04,27,12,46,9.90
2011,04,27,12,47,9.90
2011,04,27,12,48,9.90
2011,04,27,12,49,10.00
2011,04,27,12,50,10.00
2011,04,27,12,51,10.00
2011,04,27,12,52,10.00
2011,04,27,12,53,9.90
2011,04,27,12,54,9.90
2011,04,27,12,55,9.90
2011,04,27,12,56,9.90
2011,04,27,12,57,9.90
2011,04,27,12,58,9.90
2011,04,27,12,59,9.90
2011,04,27,13,00,9.80
2011,04,27,13,01,9.80
2011,04,27,13,02,9.80
2011,04,27,13,03,9.80
2011,04,27,13,04,9.80
2011,04,27,13,05,9.80
2011,04,27,13,06,9.80
2011,04,27,13,07,9.80
2011,04,27,13,08,9.80
2011,04,27,13,09,9.80
2011,04,27,13,10,9.70
2011,04,27,13,11,9.70
2011,04,27,13,12,9.70
2011,04,27,13,13,9.70
2011,04,27,13,14,9.70
2011,04,27,13,15,9.60
2011,04,27,13,16,9.50
2011,04,27,13,17,9.40
2011,04,27,13,18,9.30
2011,04,27,13,19,9.30
2011,04,27,13,20,9.20
2011,04,27,13,21,9.10
2011,04,27,13,22,9.00
2011,04,27,13,23,8.90
2011,04,27,13,24,8.90
2011,04,27,13,25,8.80
2011,04,27,13,26,8.70
2011,04,27,13,27,8.60
2011,04,27,13,28,8.60
2011,04,27,13,29,8.50
2011,04,27,13,30,8.40
2011,04,27,13,31,8.30
2011,04,27,13,32,8.30
2011,04,27,13,33,8.20
2011,04,27,13,34,8.10
2011,04,27,13,35,8.00
2011,04,27,13,36,7.90
2011,04,27,13,37,7.90
2011,04,27,13,38,7.80
2011,04,27,13,39,7.80
2011,04,27,13,40,7.70
2011,04,27,13,41,7.70
2011,04,27,13,42,7.70
2011,04,27,13,43,7.70
2011,04,27,13,44,7.70
2011,04,27,13,45,7.60
2011,04,27,13,46,7.40
2011,04,27,13,47,7.20
2011,04,27,13,48,7.10
2011,04,27,13,49,7.00
2011,04,27,13,50,6.80
2011,04,27,13,51,6.80
2011,04,27,13,52,6.70
2011,04,27,13,53,6.70
2011,04,27,13,54,6.70
2011,04,27,13,55,6.60
2011,04,27,13,56,6.60
2011,04,27,13,57,6.50
2011,04,27,13,58,6.50
2011,04,27,13,59,6.40
2011,04,27,14,00,6.40
2011,04,27,14,01,6.40
2011,04,27,14,02,6.30
2011,04,27,14,03,6.30
2011,04,27,14,04,6.30
2011,04,27,14,05,6.30
2011,04,27,14,06,6.30
2011,04,27,14,07,6.30
2011,04,27,14,08,6.20
2011,04,27,14,09,6.20
2011,04,27,14,10,6.10
2011,04,27,14,11,6.10
2011,04,27,14,12,6.10
2011,04,27,14,13,6.10
2011,04,27,14,14,6.10
2011,04,27,14,15,6.10
2011,04,27,14,16,6.00
2011,04,27,14,17,6.00
2011,04,27,14,18,6.00
2011,04,27,14,19,5.90
2011,04,27,14,20,5.90
2011,04,27,14,21,5.90
2011,04,27,14,22,5.90
2011,04,27,14,23,5.90
2011,04,27,14,24,5.90
2011,04,27,14,25,5.90
2011,04,27,14,26,5.90
2011,04,27,14,27,5.80
2011,04,27,14,28,5.80
2011,04,27,14,29,5.80
2011,04,27,14,30,5.80
2011,04,27,14,31,5.80
2011,04,27,14,32,5.80
2011,04,27,14,33,5.70
2011,04,27,14,34,5.70
2011,04,27,14,35,5.70
2011,04,27,14,36,5.70
2011,04,27,14,37,5.70
2011,04,27,14,38,5.70
2011,04,27,14,39,5.80
2011,04,27,14,40,5.70
2011,04,27,14,41,5.70
2011,04,27,14,42,5.70
2011,04,27,14,43,5.80
2011,04,27,14,44,5.80
2011,04,27,14,45,5.80
2011,04,27,14,46,5.80
2011,04,27,14,47,5.80
2011,04,27,14,48,5.80
2011,04,27,14,49,5.90
2011,04,27,14,50,5.90
2011,04,27,14,51,5.90
2011,04,27,14,52,5.90
2011,04,27,14,53,5.90
2011,04,27,14,54,6.00
2011,04,27,14,55,6.00
2011,04,27,14,56,6.10
2011,04,27,14,57,6.10
2011,04,27,14,58,6.20
2011,04,27,14,59,6.20
2011,04,27,15,00,6.20
2011,04,27,15,01,6.20
2011,04,27,15,02,6.30
2011,04,27,15,03,6.30
2011,04,27,15,04,6.30
2011,04,27,15,05,6.30
2011,04,27,15,06,6.40
2011,04,27,15,07,6.40
2011,04,27,15,08,6.40
2011,04,27,15,09,6.50
2011,04,27,15,10,6.50
2011,04,27,15,11,6.50
2011,04,27,15,12,6.50
2011,04,27,15,13,6.40
2011,04,27,15,14,6.40
2011,04,27,15,15,6.40
2011,04,27,15,16,6.40
2011,04,27,15,17,6.40
2011,04,27,15,18,6.40
2011,04,27,15,19,6.40
2011,04,27,15,20,6.40
2011,04,27,15,21,6.40
2011,04,27,15,22,6.40
2011,04,27,15,23,6.40
2011,04,27,15,24,6.50
2011,04,27,15,25,6.50
2011,04,27,15,26,6.60
2011,04,27,15,27,6.60
2011,04,27,15,28,6.60
2011,04,27,15,29,6.60
2011,04,27,15,30,6.60
2011,04,27,15,31,6.70
2011,04,27,15,32,6.70
2011,04,27,15,33,6.70
2011,04,27,15,34,6.70
2011,04,27,15,35,6.80
2011,04,27,15,36,6.80
2011,04,27,15,37,6.80
2011,04,27,15,38,6.80
2011,04,27,15,39,6.80
2011,04,27,15,40,6.80
2011,04,27,15,41,6.80
2011,04,27,15,42,6.80
2011,04,27,15,43,6.80
2011,04,27,15,44,6.80
2011,04,27,15,45,6.80
2011,04,27,15,46,6.80
2011,04,27,15,47,6.80
2011,04,27,15,48,6.80
2011,04,27,15,49,6.80
2011,04,27,15,50,6.80
2011,04,27,15,51,6.80
2011,04,27,15,52,6.90
2011,04,27,15,53,6.90
2011,04,27,15,54,6.80
2011,04,27,15,55,6.80
2011,04,27,15,56,6.80
2011,04,27,15,57,6.80
2011,04,27,15,58,6.80
2011,04,27,15,59,6.80
2011,04,27,16,00,6.80
2011,04,27,16,01,6.90
2011,04,27,16,02,6.80
2011,04,27,16,03,6.90
2011,04,27,16,04,6.90
2011,04,27,16,05,6.90
2011,04,27,16,06,6.90
2011,04,27,16,07,6.90
2011,04,27,16,08,6.90
2011,04,27,16,09,6.90
2011,04,27,16,10,6.80
2011,04,27,16,11,6.80
2011,04,27,16,12,6.80
2011,04,27,16,13,6.80
2011,04,27,16,14,6.80
2011,04,27,16,15,6.80
2011,04,27,16,16,6.80
2011,04,27,16,17,6.80
2011,04,27,16,18,6.70
2011,04,27,16,19,6.70
2011,04,27,16,20,6.70
2011,04,27,16,21,6.70
2011,04,27,16,22,6.70
2011,04,27,16,23,6.70
2011,04,27,16,24,6.70
2011,04,27,16,25,6.80
2011,04,27,16,26,6.70
2011,04,27,16,27,6.70
2011,04,27,16,28,6.70
2011,04,27,16,29,6.60
2011,04,27,16,30,6.60
2011,04,27,16,31,6.70
2011,04,27,16,32,6.70
2011,04,27,16,33,6.70
2011,04,27,16,34,6.70
2011,04,27,16,35,6.70
2011,04,27,16,36,6.70
2011,04,27,16,37,6.70
2011,04,27,16,38,6.70
2011,04,27,16,39,6.70
2011,04,27,16,40,6.70
2011,04,27,16,41,6.60
2011,04,27,16,42,6.60
2011,04,27,16,43,6.60
2011,04,27,16,44,6.70
2011,04,27,16,45,6.70
2011,04,27,16,46,6.70
2011,04,27,16,47,6.60
2011,04,27,16,48,6.60
2011,04,27,16,49,6.60
2011,04,27,16,50,6.60
2011,04,27,16,51,6.60
2011,04,27,16,52,6.60
2011,04,27,16,53,6.60
2011,04,27,16,54,6.70
2011,04,27,16,55,6.70
2011,04,27,16,56,6.70
2011,04,27,16,57,6.70
2011,04,27,16,58,6.70
2011,04,27,16,59,6.60
2011,04,27,17,00,6.60
2011,04,27,17,01,6.60
2011,04,27,17,02,6.60
2011,04,27,17,03,6.60
2011,04,27,17,04,6.60
2011,04,27,17,05,6.60
2011,04,27,17,06,6.50
2011,04,27,17,07,6.50
2011,04,27,17,08,6.50
2011,04,27,17,09,6.50
2011,04,27,17,10,6.50
2011,04,27,17,11,6.50
2011,04,27,17,12,6.40
2011,04,27,17,13,6.40
2011,04,27,17,14,6.40
2011,04,27,17,15,6.40
2011,04,27,17,16,6.30
2011,04,27,17,17,6.30
2011,04,27,17,18,6.30
2011,04,27,17,19,6.30
2011,04,27,17,20,6.30
2011,04,27,17,21,6.30
2011,04,27,17,22,6.20
2011,04,27,17,23,6.20
2011,04,27,17,24,6.20
2011,04,27,17,25,6.30
2011,04,27,17,26,6.30
2011,04,27,17,27,6.30
2011,04,27,17,28,6.30
2011,04,27,17,29,6.30
2011,04,27,17,30,6.20
2011,04,27,17,31,6.20
2011,04,27,17,32,6.20
2011,04,27,17,33,6.20
2011,04,27,17,34,6.20
2011,04,27,17,35,6.20
2011,04,27,17,36,6.20
2011,04,27,17,37,6.20
2011,04,27,17,38,6.20
2011,04,27,17,39,6.20
2011,04,27,17,40,6.20
2011,04,27,17,41,6.20
2011,04,27,17,42,6.20
2011,04,27,17,43,6.20
2011,04,27,17,44,6.20
2011,04,27,17,45,6.20
2011,04,27,17,46,6.20
2011,04,27,17,47,6.30
2011,04,27,17,48,6.30
2011,04,27,17,49,6.30
2011,04,27,17,50,6.30
2011,04,27,17,51,6.30
2011,04,27,17,52,6.30
2011,04,27,17,53,6.30
2011,04,27,17,54,6.30
2011,04,27,17,55,6.30
2011,04,27,17,56,6.40
2011,04,27,17,57,6.40
2011,04,27,17,58,6.40
2011,04,27,17,59,6.40
2011,04,27,18,00,6.40
2011,04,27,18,01,6.40
2011,04,27,18,02,6.40
2011,04,27,18,03,6.40
2011,04,27,18,04,6.40
2011,04,27,18,05,6.40
2011,04,27,18,06,6.40
2011,04,27,18,07,6.40
2011,04,27,18,08,6.40
2011,04,27,18,09,6.40
2011,04,27,18,10,6.40
2011,04,27,18,11,6.40
2011,04,27,18,12,6.30
2011,04,27,18,13,6.30
2011,04,27,18,14,6.30
2011,04,27,18,15,6.30
2011,04,27,18,16,6.30
2011,04,27,18,17,6.30
2011,04,27,18,18,6.30
2011,04,27,18,19,6.30
2011,04,27,18,20,6.30
2011,04,27,18,21,6.30
2011,04,27,18,22,6.30
2011,04,27,18,23,6.30
2011,04,27,18,24,6.30
2011,04,27,18,25,6.30
2011,04,27,18,26,6.20
2011,04,27,18,27,6.20
2011,04,27,18,28,6.20
2011,04,27,18,29,6.20
2011,04,27,18,30,6.20
2011,04,27,18,31,6.20
2011,04,27,18,32,6.20
2011,04,27,18,33,6.20
2011,04,27,18,34,6.10
2011,04,27,18,35,6.10
2011,04,27,18,36,6.10
2011,04,27,18,37,6.10
2011,04,27,18,38,6.10
2011,04,27,18,39,6.10
2011,04,27,18,40,6.10
2011,04,27,18,41,6.10
2011,04,27,18,42,6.10
2011,04,27,18,43,6.20
2011,04,27,18,44,6.20
2011,04,27,18,45,6.20
2011,04,27,18,46,6.20
2011,04,27,18,47,6.20
2011,04,27,18,48,6.20
2011,04,27,18,49,6.30
2011,04,27,18,50,6.30
2011,04,27,18,51,6.30
2011,04,27,18,52,6.30
2011,04,27,18,53,6.20
2011,04,27,18,54,6.20
2011,04,27,18,55,6.20
2011,04,27,18,56,6.20
2011,04,27,18,57,6.20
2011,04,27,18,58,6.20
2011,04,27,18,59,6.20
2011,04,27,19,00,6.20
2011,04,27,19,01,6.20
2011,04,27,19,02,6.20
2011,04,27,19,03,6.20
2011,04,27,19,04,6.30
2011,04,27,19,05,6.30
2011,04,27,19,06,6.30
2011,04,27,19,07,6.30
2011,04,27,19,08,6.30
2011,04,27,19,09,6.30
2011,04,27,19,10,6.30
2011,04,27,19,11,6.30
2011,04,27,19,12,6.30
2011,04,27,19,13,6.30
2011,04,27,19,14,6.30
2011,04,27,19,15,6.30
2011,04,27,19,16,6.30
2011,04,27,19,17,6.30
2011,04,27,19,18,6.30
2011,04,27,19,19,6.30
2011,04,27,19,20,6.30
2011,04,27,19,21,6.20
2011,04,27,19,22,6.20
2011,04,27,19,23,6.20
2011,04,27,19,24,6.20
2011,04,27,19,25,6.20
2011,04,27,19,26,6.20
2011,04,27,19,27,6.10
2011,04,27,19,28,6.10
2011,04,27,19,29,6.10
2011,04,27,19,30,6.10
2011,04,27,19,31,6.10
2011,04,27,19,32,6.00
2011,04,27,19,33,6.00
2011,04,27,19,34,6.00
2011,04,27,19,35,6.00
2011,04,27,19,36,6.00
2011,04,27,19,37,6.00
2011,04,27,19,38,6.00
2011,04,27,19,39,6.00
2011,04,27,19,40,6.00
2011,04,27,19,41,5.90
2011,04,27,19,42,5.90
2011,04,27,19,43,5.90
2011,04,27,19,44,5.90
2011,04,27,19,45,5.80
2011,04,27,19,46,5.80
2011,04,27,19,47,5.80
2011,04,27,19,48,5.80
2011,04,27,19,49,5.80
2011,04,27,19,50,5.80
2011,04,27,19,51,5.80
2011,04,27,19,52,5.80
2011,04,27,19,53,5.80
2011,04,27,19,54,5.80
2011,04,27,19,55,5.80
2011,04,27,19,56,5.80
2011,04,27,19,57,5.80
2011,04,27,19,58,5.80
2011,04,27,19,59,5.80
