Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,26,00,00,12.90
2016,05,26,00,01,12.80
2016,05,26,00,02,12.80
2016,05,26,00,03,12.80
2016,05,26,00,04,12.80
2016,05,26,00,05,12.80
2016,05,26,00,06,12.80
2016,05,26,00,07,12.70
2016,05,26,00,08,12.70
2016,05,26,00,09,12.70
2016,05,26,00,10,12.70
2016,05,26,00,11,12.60
2016,05,26,00,12,12.60
2016,05,26,00,13,12.60
2016,05,26,00,14,12.50
2016,05,26,00,15,12.50
2016,05,26,00,16,12.40
2016,05,26,00,17,12.40
2016,05,26,00,18,12.40
2016,05,26,00,19,12.30
2016,05,26,00,20,12.30
2016,05,26,00,21,12.30
2016,05,26,00,22,12.20
2016,05,26,00,23,12.20
2016,05,26,00,24,12.20
2016,05,26,00,25,12.10
2016,05,26,00,26,12.10
2016,05,26,00,27,12.10
2016,05,26,00,28,12.00
2016,05,26,00,29,12.00
2016,05,26,00,30,11.90
2016,05,26,00,31,11.90
2016,05,26,00,32,11.80
2016,05,26,00,33,11.80
2016,05,26,00,34,11.70
2016,05,26,00,35,11.70
2016,05,26,00,36,11.60
2016,05,26,00,37,11.60
2016,05,26,00,38,11.60
2016,05,26,00,39,11.50
2016,05,26,00,40,11.40
2016,05,26,00,41,11.40
2016,05,26,00,42,11.40
2016,05,26,00,43,11.40
2016,05,26,00,44,11.30
2016,05,26,00,45,11.30
2016,05,26,00,46,11.30
2016,05,26,00,47,11.30
2016,05,26,00,48,11.30
2016,05,26,00,49,11.20
2016,05,26,00,50,11.20
2016,05,26,00,51,11.20
2016,05,26,00,52,11.20
2016,05,26,00,53,11.20
2016,05,26,00,54,11.10
2016,05,26,00,55,11.10
2016,05,26,00,56,11.10
2016,05,26,00,57,11.20
2016,05,26,00,58,11.20
2016,05,26,00,59,11.20
2016,05,26,01,00,11.20
2016,05,26,01,01,11.20
2016,05,26,01,02,11.20
2016,05,26,01,03,11.20
2016,05,26,01,04,11.20
2016,05,26,01,05,11.20
2016,05,26,01,06,11.20
2016,05,26,01,07,11.20
2016,05,26,01,08,11.20
2016,05,26,01,09,11.20
2016,05,26,01,10,11.20
2016,05,26,01,11,11.20
2016,05,26,01,12,11.30
2016,05,26,01,13,11.30
2016,05,26,01,14,11.30
2016,05,26,01,15,11.30
2016,05,26,01,16,11.30
2016,05,26,01,17,11.30
2016,05,26,01,18,11.30
2016,05,26,01,19,11.20
2016,05,26,01,20,11.20
2016,05,26,01,21,11.20
2016,05,26,01,22,11.10
2016,05,26,01,23,11.10
2016,05,26,01,24,11.10
2016,05,26,01,25,11.10
2016,05,26,01,26,11.00
2016,05,26,01,27,11.00
2016,05,26,01,28,11.00
2016,05,26,01,29,10.90
2016,05,26,01,30,10.90
2016,05,26,01,31,10.90
2016,05,26,01,32,10.80
2016,05,26,01,33,10.80
2016,05,26,01,34,10.70
2016,05,26,01,35,10.70
2016,05,26,01,36,10.70
2016,05,26,01,37,10.60
2016,05,26,01,38,10.60
2016,05,26,01,39,10.60
2016,05,26,01,40,10.50
2016,05,26,01,41,10.50
2016,05,26,01,42,10.40
2016,05,26,01,43,10.40
2016,05,26,01,44,10.40
2016,05,26,01,45,10.30
2016,05,26,01,46,10.30
2016,05,26,01,47,10.30
2016,05,26,01,48,10.30
2016,05,26,01,49,10.20
2016,05,26,01,50,10.20
2016,05,26,01,51,10.20
2016,05,26,01,52,10.10
2016,05,26,01,53,10.10
2016,05,26,01,54,10.10
2016,05,26,01,55,10.00
2016,05,26,01,56,10.00
2016,05,26,01,57,10.00
2016,05,26,01,58,10.00
2016,05,26,01,59,9.90
2016,05,26,02,00,9.90
2016,05,26,02,01,9.90
2016,05,26,02,02,9.90
2016,05,26,02,03,9.80
2016,05,26,02,04,9.80
2016,05,26,02,05,9.80
2016,05,26,02,06,9.80
2016,05,26,02,07,9.80
2016,05,26,02,08,9.80
2016,05,26,02,09,9.70
2016,05,26,02,10,9.70
2016,05,26,02,11,9.70
2016,05,26,02,12,9.70
2016,05,26,02,13,9.70
2016,05,26,02,14,9.70
2016,05,26,02,15,9.70
2016,05,26,02,16,9.60
2016,05,26,02,17,9.60
2016,05,26,02,18,9.60
2016,05,26,02,19,9.60
2016,05,26,02,20,9.60
2016,05,26,02,21,9.60
2016,05,26,02,22,9.60
2016,05,26,02,23,9.60
2016,05,26,02,24,9.60
2016,05,26,02,25,9.60
2016,05,26,02,26,9.60
2016,05,26,02,27,9.60
2016,05,26,02,28,9.60
2016,05,26,02,29,9.60
2016,05,26,02,30,9.60
2016,05,26,02,31,9.60
2016,05,26,02,32,9.60
2016,05,26,02,33,9.60
2016,05,26,02,34,9.50
2016,05,26,02,35,9.50
2016,05,26,02,36,9.50
2016,05,26,02,37,9.40
2016,05,26,02,38,9.40
2016,05,26,02,39,9.40
2016,05,26,02,40,9.40
2016,05,26,02,41,9.40
2016,05,26,02,42,9.30
2016,05,26,02,43,9.30
2016,05,26,02,44,9.30
2016,05,26,02,45,9.30
2016,05,26,02,46,9.30
2016,05,26,02,47,9.30
2016,05,26,02,48,9.30
2016,05,26,02,49,9.30
2016,05,26,02,50,9.30
2016,05,26,02,51,9.30
2016,05,26,02,52,9.30
2016,05,26,02,53,9.40
2016,05,26,02,54,9.40
2016,05,26,02,55,9.40
2016,05,26,02,56,9.50
2016,05,26,02,57,9.50
2016,05,26,02,58,9.50
2016,05,26,02,59,9.50
2016,05,26,03,00,9.50
2016,05,26,03,01,9.50
2016,05,26,03,02,9.40
2016,05,26,03,03,9.40
2016,05,26,03,04,9.40
2016,05,26,03,05,9.40
2016,05,26,03,06,9.40
2016,05,26,03,07,9.30
2016,05,26,03,08,9.30
2016,05,26,03,09,9.30
2016,05,26,03,10,9.30
2016,05,26,03,11,9.30
2016,05,26,03,12,9.20
2016,05,26,03,13,9.20
2016,05,26,03,14,9.20
2016,05,26,03,15,9.10
2016,05,26,03,16,9.10
2016,05,26,03,17,9.10
2016,05,26,03,18,9.10
2016,05,26,03,19,9.10
2016,05,26,03,20,9.00
2016,05,26,03,21,9.00
2016,05,26,03,22,9.00
2016,05,26,03,23,9.00
2016,05,26,03,24,8.90
2016,05,26,03,25,8.90
2016,05,26,03,26,8.90
2016,05,26,03,27,8.90
2016,05,26,03,28,8.90
2016,05,26,03,29,8.90
2016,05,26,03,30,8.90
2016,05,26,03,31,8.90
2016,05,26,03,32,8.80
2016,05,26,03,33,8.80
2016,05,26,03,34,8.80
2016,05,26,03,35,8.80
2016,05,26,03,36,8.80
2016,05,26,03,37,8.80
2016,05,26,03,38,8.80
2016,05,26,03,39,8.80
2016,05,26,03,40,8.80
2016,05,26,03,41,8.80
2016,05,26,03,42,8.80
2016,05,26,03,43,8.80
2016,05,26,03,44,8.80
2016,05,26,03,45,8.80
2016,05,26,03,46,8.80
2016,05,26,03,47,8.80
2016,05,26,03,48,8.80
2016,05,26,03,49,8.80
2016,05,26,03,50,8.80
2016,05,26,03,51,8.80
2016,05,26,03,52,8.80
2016,05,26,03,53,8.80
2016,05,26,03,54,8.80
2016,05,26,03,55,8.90
2016,05,26,03,56,8.90
2016,05,26,03,57,8.90
2016,05,26,03,58,8.90
2016,05,26,03,59,8.90
2016,05,26,04,00,8.90
2016,05,26,04,01,8.90
2016,05,26,04,02,8.90
2016,05,26,04,03,8.90
2016,05,26,04,04,8.90
2016,05,26,04,05,8.90
2016,05,26,04,06,8.90
2016,05,26,04,07,8.90
2016,05,26,04,08,8.90
2016,05,26,04,09,8.90
2016,05,26,04,10,8.90
2016,05,26,04,11,8.90
2016,05,26,04,12,8.90
2016,05,26,04,13,8.90
2016,05,26,04,14,8.90
2016,05,26,04,15,8.90
2016,05,26,04,16,8.90
2016,05,26,04,17,8.90
2016,05,26,04,18,8.90
2016,05,26,04,19,8.90
2016,05,26,04,20,8.90
2016,05,26,04,21,8.90
2016,05,26,04,22,8.90
2016,05,26,04,23,8.90
2016,05,26,04,24,8.90
2016,05,26,04,25,8.90
2016,05,26,04,26,8.90
2016,05,26,04,27,8.90
2016,05,26,04,28,8.90
2016,05,26,04,29,9.00
2016,05,26,04,30,8.90
2016,05,26,04,31,9.00
2016,05,26,04,32,9.00
2016,05,26,04,33,9.00
2016,05,26,04,34,9.00
2016,05,26,04,35,9.00
2016,05,26,04,36,9.10
2016,05,26,04,37,9.10
2016,05,26,04,38,9.10
2016,05,26,04,39,9.10
2016,05,26,04,40,9.10
2016,05,26,04,41,9.10
2016,05,26,04,42,9.10
2016,05,26,04,43,9.10
2016,05,26,04,44,9.20
2016,05,26,04,45,9.20
2016,05,26,04,46,9.20
2016,05,26,04,47,9.20
2016,05,26,04,48,9.20
2016,05,26,04,49,9.20
2016,05,26,04,50,9.30
2016,05,26,04,51,9.30
2016,05,26,04,52,9.30
2016,05,26,04,53,9.30
2016,05,26,04,54,9.30
2016,05,26,04,55,9.30
2016,05,26,04,56,9.30
2016,05,26,04,57,9.30
2016,05,26,04,58,9.40
2016,05,26,04,59,9.40
2016,05,26,05,00,9.40
2016,05,26,05,01,9.40
2016,05,26,05,02,9.40
2016,05,26,05,03,9.40
2016,05,26,05,04,9.40
2016,05,26,05,05,9.40
2016,05,26,05,06,9.40
2016,05,26,05,07,9.40
2016,05,26,05,08,9.40
2016,05,26,05,09,9.40
2016,05,26,05,10,9.40
2016,05,26,05,11,9.40
2016,05,26,05,12,9.40
2016,05,26,05,13,9.30
2016,05,26,05,14,9.30
2016,05,26,05,15,9.40
2016,05,26,05,16,9.40
2016,05,26,05,17,9.40
2016,05,26,05,18,9.40
2016,05,26,05,19,9.40
2016,05,26,05,20,9.40
2016,05,26,05,21,9.40
2016,05,26,05,22,9.40
2016,05,26,05,23,9.40
2016,05,26,05,24,9.40
2016,05,26,05,25,9.40
2016,05,26,05,26,9.40
2016,05,26,05,27,9.40
2016,05,26,05,28,9.50
2016,05,26,05,29,9.50
2016,05,26,05,30,9.50
2016,05,26,05,31,9.50
2016,05,26,05,32,9.50
2016,05,26,05,33,9.50
2016,05,26,05,34,9.50
2016,05,26,05,35,9.40
2016,05,26,05,36,9.40
2016,05,26,05,37,9.40
2016,05,26,05,38,9.40
2016,05,26,05,39,9.40
2016,05,26,05,40,9.40
2016,05,26,05,41,9.40
2016,05,26,05,42,9.40
2016,05,26,05,43,9.30
2016,05,26,05,44,9.30
2016,05,26,05,45,9.30
2016,05,26,05,46,9.30
2016,05,26,05,47,9.30
2016,05,26,05,48,9.30
2016,05,26,05,49,9.30
2016,05,26,05,50,9.30
2016,05,26,05,51,9.30
2016,05,26,05,52,9.30
2016,05,26,05,53,9.30
2016,05,26,05,54,9.30
2016,05,26,05,55,9.30
2016,05,26,05,56,9.30
2016,05,26,05,57,9.30
2016,05,26,05,58,9.30
2016,05,26,05,59,9.30
2016,05,26,06,00,9.40
2016,05,26,06,01,9.40
2016,05,26,06,02,9.40
2016,05,26,06,03,9.40
2016,05,26,06,04,9.50
2016,05,26,06,05,9.50
2016,05,26,06,06,9.50
2016,05,26,06,07,9.50
2016,05,26,06,08,9.50
2016,05,26,06,09,9.60
2016,05,26,06,10,9.60
2016,05,26,06,11,9.60
2016,05,26,06,12,9.60
2016,05,26,06,13,9.60
2016,05,26,06,14,9.60
2016,05,26,06,15,9.60
2016,05,26,06,16,9.60
2016,05,26,06,17,9.60
2016,05,26,06,18,9.60
2016,05,26,06,19,9.60
2016,05,26,06,20,9.60
2016,05,26,06,21,9.60
2016,05,26,06,22,9.60
2016,05,26,06,23,9.60
2016,05,26,06,24,9.60
2016,05,26,06,25,9.60
2016,05,26,06,26,9.60
2016,05,26,06,27,9.60
2016,05,26,06,28,9.60
2016,05,26,06,29,9.60
2016,05,26,06,30,9.60
2016,05,26,06,31,9.70
2016,05,26,06,32,9.70
2016,05,26,06,33,9.70
2016,05,26,06,34,9.70
2016,05,26,06,35,9.70
2016,05,26,06,36,9.70
2016,05,26,06,37,9.70
2016,05,26,06,38,9.70
2016,05,26,06,39,9.70
2016,05,26,06,40,9.70
2016,05,26,06,41,9.70
2016,05,26,06,42,9.70
2016,05,26,06,43,9.70
2016,05,26,06,44,9.80
2016,05,26,06,45,9.80
2016,05,26,06,46,9.80
2016,05,26,06,47,9.80
2016,05,26,06,48,9.80
2016,05,26,06,49,9.80
2016,05,26,06,50,9.80
2016,05,26,06,51,9.80
2016,05,26,06,52,9.80
2016,05,26,06,53,9.80
2016,05,26,06,54,9.80
2016,05,26,06,55,9.80
2016,05,26,06,56,9.80
2016,05,26,06,57,9.80
2016,05,26,06,58,9.80
2016,05,26,06,59,9.80
2016,05,26,07,00,9.80
2016,05,26,07,01,9.80
2016,05,26,07,02,9.80
2016,05,26,07,03,9.80
2016,05,26,07,04,9.80
2016,05,26,07,05,9.80
2016,05,26,07,06,9.80
2016,05,26,07,07,9.80
2016,05,26,07,08,9.80
2016,05,26,07,09,9.80
2016,05,26,07,10,9.80
2016,05,26,07,11,9.80
2016,05,26,07,12,9.80
2016,05,26,07,13,9.90
2016,05,26,07,14,9.90
2016,05,26,07,15,9.90
2016,05,26,07,16,9.90
2016,05,26,07,17,9.90
2016,05,26,07,18,9.90
2016,05,26,07,19,9.90
2016,05,26,07,20,9.90
2016,05,26,07,21,9.90
2016,05,26,07,22,9.90
2016,05,26,07,23,9.90
2016,05,26,07,24,10.00
2016,05,26,07,25,10.00
2016,05,26,07,26,10.00
2016,05,26,07,27,10.10
2016,05,26,07,28,10.10
2016,05,26,07,29,10.10
2016,05,26,07,30,10.10
2016,05,26,07,31,10.10
2016,05,26,07,32,10.10
2016,05,26,07,33,10.10
2016,05,26,07,34,10.20
2016,05,26,07,35,10.20
2016,05,26,07,36,10.20
2016,05,26,07,37,10.20
2016,05,26,07,38,10.20
2016,05,26,07,39,10.20
2016,05,26,07,40,10.30
2016,05,26,07,41,10.30
2016,05,26,07,42,10.30
2016,05,26,07,43,10.30
2016,05,26,07,44,10.30
2016,05,26,07,45,10.30
2016,05,26,07,46,10.30
2016,05,26,07,47,10.30
2016,05,26,07,48,10.30
2016,05,26,07,49,10.40
2016,05,26,07,50,10.40
2016,05,26,07,51,10.40
2016,05,26,07,52,10.40
2016,05,26,07,53,10.40
2016,05,26,07,54,10.40
2016,05,26,07,55,10.40
2016,05,26,07,56,10.50
2016,05,26,07,57,10.50
2016,05,26,07,58,10.50
2016,05,26,07,59,10.50
2016,05,26,08,00,10.50
2016,05,26,08,01,10.60
2016,05,26,08,02,10.60
2016,05,26,08,03,10.60
2016,05,26,08,04,10.60
2016,05,26,08,05,10.60
2016,05,26,08,06,10.60
2016,05,26,08,07,10.70
2016,05,26,08,08,10.70
2016,05,26,08,09,10.70
2016,05,26,08,10,10.80
2016,05,26,08,11,10.80
2016,05,26,08,12,10.80
2016,05,26,08,13,10.80
2016,05,26,08,14,10.80
2016,05,26,08,15,10.80
2016,05,26,08,16,10.90
2016,05,26,08,17,10.90
2016,05,26,08,18,10.90
2016,05,26,08,19,10.90
2016,05,26,08,20,10.90
2016,05,26,08,21,10.90
2016,05,26,08,22,10.90
2016,05,26,08,23,11.00
2016,05,26,08,24,11.00
2016,05,26,08,25,11.00
2016,05,26,08,26,11.10
2016,05,26,08,27,11.10
2016,05,26,08,28,11.10
2016,05,26,08,29,11.10
2016,05,26,08,30,11.10
2016,05,26,08,31,11.10
2016,05,26,08,32,11.20
2016,05,26,08,33,11.20
2016,05,26,08,34,11.30
2016,05,26,08,35,11.30
2016,05,26,08,36,11.40
2016,05,26,08,37,11.40
2016,05,26,08,38,11.50
2016,05,26,08,39,11.50
2016,05,26,08,40,11.50
2016,05,26,08,41,11.50
2016,05,26,08,42,11.50
2016,05,26,08,43,11.40
2016,05,26,08,44,11.40
2016,05,26,08,45,11.40
2016,05,26,08,46,11.40
2016,05,26,08,47,11.40
2016,05,26,08,48,11.40
2016,05,26,08,49,11.40
2016,05,26,08,50,11.40
2016,05,26,08,51,11.50
2016,05,26,08,52,11.50
2016,05,26,08,53,11.60
2016,05,26,08,54,11.60
2016,05,26,08,55,11.70
2016,05,26,08,56,11.80
2016,05,26,08,57,11.80
2016,05,26,08,58,11.80
2016,05,26,08,59,11.90
2016,05,26,09,00,11.90
2016,05,26,09,01,12.00
2016,05,26,09,02,12.00
2016,05,26,09,03,12.00
2016,05,26,09,04,12.10
2016,05,26,09,05,12.10
2016,05,26,09,06,12.10
2016,05,26,09,07,12.10
2016,05,26,09,08,12.20
2016,05,26,09,09,12.20
2016,05,26,09,10,12.20
2016,05,26,09,11,12.30
2016,05,26,09,12,12.30
2016,05,26,09,13,12.40
2016,05,26,09,14,12.40
2016,05,26,09,15,12.50
2016,05,26,09,16,12.60
2016,05,26,09,17,12.60
2016,05,26,09,18,12.60
2016,05,26,09,19,12.60
2016,05,26,09,20,12.50
2016,05,26,09,21,12.50
2016,05,26,09,22,12.40
2016,05,26,09,23,12.40
2016,05,26,09,24,12.40
2016,05,26,09,25,12.40
2016,05,26,09,26,12.30
2016,05,26,09,27,12.30
2016,05,26,09,28,12.30
2016,05,26,09,29,12.30
2016,05,26,09,30,12.40
2016,05,26,09,31,12.40
2016,05,26,09,32,12.50
2016,05,26,09,33,12.50
2016,05,26,09,34,12.60
2016,05,26,09,35,12.60
2016,05,26,09,36,12.60
2016,05,26,09,37,12.50
2016,05,26,09,38,12.50
2016,05,26,09,39,12.50
2016,05,26,09,40,12.40
2016,05,26,09,41,12.50
2016,05,26,09,42,12.50
2016,05,26,09,43,12.50
2016,05,26,09,44,12.50
2016,05,26,09,45,12.50
2016,05,26,09,46,12.50
2016,05,26,09,47,12.50
2016,05,26,09,48,12.50
2016,05,26,09,49,12.50
2016,05,26,09,50,12.40
2016,05,26,09,51,12.50
2016,05,26,09,52,12.50
2016,05,26,09,53,12.50
2016,05,26,09,54,12.50
2016,05,26,09,55,12.60
2016,05,26,09,56,12.60
2016,05,26,09,57,12.60
2016,05,26,09,58,12.60
2016,05,26,09,59,12.60
2016,05,26,10,00,12.60
2016,05,26,10,01,12.60
2016,05,26,10,02,12.60
2016,05,26,10,03,12.60
2016,05,26,10,04,12.60
2016,05,26,10,05,12.60
2016,05,26,10,06,12.60
2016,05,26,10,07,12.60
2016,05,26,10,08,12.70
2016,05,26,10,09,12.70
2016,05,26,10,10,12.70
2016,05,26,10,11,12.70
2016,05,26,10,12,12.70
2016,05,26,10,13,12.70
2016,05,26,10,14,12.70
2016,05,26,10,15,12.70
2016,05,26,10,16,12.70
2016,05,26,10,17,12.80
2016,05,26,10,18,12.90
2016,05,26,10,19,12.90
2016,05,26,10,20,13.00
2016,05,26,10,21,13.10
2016,05,26,10,22,13.10
2016,05,26,10,23,13.20
2016,05,26,10,24,13.20
2016,05,26,10,25,13.30
2016,05,26,10,26,13.40
2016,05,26,10,27,13.50
2016,05,26,10,28,13.60
2016,05,26,10,29,13.60
2016,05,26,10,30,13.70
2016,05,26,10,31,13.60
2016,05,26,10,32,13.60
2016,05,26,10,33,13.50
2016,05,26,10,34,13.40
2016,05,26,10,35,13.30
2016,05,26,10,36,13.30
2016,05,26,10,37,13.30
2016,05,26,10,38,13.30
2016,05,26,10,39,13.30
2016,05,26,10,40,13.30
2016,05,26,10,41,13.30
2016,05,26,10,42,13.30
2016,05,26,10,43,13.30
2016,05,26,10,44,13.30
2016,05,26,10,45,13.30
2016,05,26,10,46,13.40
2016,05,26,10,47,13.40
2016,05,26,10,48,13.50
2016,05,26,10,49,13.50
2016,05,26,10,50,13.60
2016,05,26,10,51,13.60
2016,05,26,10,52,13.60
2016,05,26,10,53,13.60
2016,05,26,10,54,13.50
2016,05,26,10,55,13.40
2016,05,26,10,56,13.40
2016,05,26,10,57,13.40
2016,05,26,10,58,13.40
2016,05,26,10,59,13.40
2016,05,26,11,00,13.40
2016,05,26,11,01,13.40
2016,05,26,11,02,13.40
2016,05,26,11,03,13.40
2016,05,26,11,04,13.40
2016,05,26,11,05,13.50
2016,05,26,11,06,13.50
2016,05,26,11,07,13.50
2016,05,26,11,08,13.50
2016,05,26,11,09,13.60
2016,05,26,11,10,13.60
2016,05,26,11,11,13.70
2016,05,26,11,12,13.70
2016,05,26,11,13,13.70
2016,05,26,11,14,13.70
2016,05,26,11,15,13.80
2016,05,26,11,16,13.90
2016,05,26,11,17,14.00
2016,05,26,11,18,14.00
2016,05,26,11,19,14.10
2016,05,26,11,20,14.10
2016,05,26,11,21,14.20
2016,05,26,11,22,14.30
2016,05,26,11,23,14.30
2016,05,26,11,24,14.40
2016,05,26,11,25,14.50
2016,05,26,11,26,14.60
2016,05,26,11,27,14.70
2016,05,26,11,28,14.70
2016,05,26,11,29,14.70
2016,05,26,11,30,14.80
2016,05,26,11,31,14.80
2016,05,26,11,32,14.70
2016,05,26,11,33,14.70
2016,05,26,11,34,14.70
2016,05,26,11,35,14.70
2016,05,26,11,36,14.60
2016,05,26,11,37,14.70
2016,05,26,11,38,14.70
2016,05,26,11,39,14.70
2016,05,26,11,40,14.70
2016,05,26,11,41,14.70
2016,05,26,11,42,14.70
2016,05,26,11,43,14.70
2016,05,26,11,44,14.80
2016,05,26,11,45,14.80
2016,05,26,11,46,14.90
2016,05,26,11,47,14.90
2016,05,26,11,48,15.00
2016,05,26,11,49,15.00
2016,05,26,11,50,15.10
2016,05,26,11,51,15.10
2016,05,26,11,52,15.10
2016,05,26,11,53,15.00
2016,05,26,11,54,15.00
2016,05,26,11,55,15.10
2016,05,26,11,56,15.10
2016,05,26,11,57,15.10
2016,05,26,11,58,15.20
2016,05,26,11,59,15.20
2016,05,26,12,00,15.20
2016,05,26,12,01,15.20
2016,05,26,12,02,15.20
2016,05,26,12,03,15.30
2016,05,26,12,04,15.30
2016,05,26,12,05,15.20
2016,05,26,12,06,15.30
2016,05,26,12,07,15.30
2016,05,26,12,08,15.30
2016,05,26,12,09,15.30
2016,05,26,12,10,15.40
2016,05,26,12,11,15.50
2016,05,26,12,12,15.50
2016,05,26,12,13,15.60
2016,05,26,12,14,15.60
2016,05,26,12,15,15.60
2016,05,26,12,16,15.70
2016,05,26,12,17,15.70
2016,05,26,12,18,15.70
2016,05,26,12,19,15.80
2016,05,26,12,20,15.90
2016,05,26,12,21,15.90
2016,05,26,12,22,15.90
2016,05,26,12,23,16.00
2016,05,26,12,24,16.00
2016,05,26,12,25,16.00
2016,05,26,12,26,16.00
2016,05,26,12,27,16.10
2016,05,26,12,28,16.20
2016,05,26,12,29,16.40
2016,05,26,12,30,16.50
2016,05,26,12,31,16.60
2016,05,26,12,32,16.50
2016,05,26,12,33,16.40
2016,05,26,12,34,16.40
2016,05,26,12,35,16.40
2016,05,26,12,36,16.40
2016,05,26,12,37,16.50
2016,05,26,12,38,16.50
2016,05,26,12,39,16.50
2016,05,26,12,40,16.50
2016,05,26,12,41,16.50
2016,05,26,12,42,16.50
2016,05,26,12,43,16.60
2016,05,26,12,44,16.70
2016,05,26,12,45,16.90
2016,05,26,12,46,17.00
2016,05,26,12,47,17.00
2016,05,26,12,48,17.10
2016,05,26,12,49,17.10
2016,05,26,12,50,17.20
2016,05,26,12,51,17.30
2016,05,26,12,52,17.40
2016,05,26,12,53,17.40
2016,05,26,12,54,17.40
2016,05,26,12,55,17.20
2016,05,26,12,56,17.00
2016,05,26,12,57,16.80
2016,05,26,12,58,16.80
2016,05,26,12,59,16.70
2016,05,26,13,00,16.70
2016,05,26,13,01,16.60
2016,05,26,13,02,16.60
2016,05,26,13,03,16.60
2016,05,26,13,04,16.60
2016,05,26,13,05,16.60
2016,05,26,13,06,16.60
2016,05,26,13,07,16.70
2016,05,26,13,08,16.80
2016,05,26,13,09,16.90
2016,05,26,13,10,16.90
2016,05,26,13,11,17.00
2016,05,26,13,12,17.10
2016,05,26,13,13,17.10
2016,05,26,13,14,17.10
2016,05,26,13,15,17.00
2016,05,26,13,16,17.00
2016,05,26,13,17,17.00
2016,05,26,13,18,17.10
2016,05,26,13,19,17.10
2016,05,26,13,20,17.10
2016,05,26,13,21,17.20
2016,05,26,13,22,17.20
2016,05,26,13,23,17.20
2016,05,26,13,24,17.20
2016,05,26,13,25,17.20
2016,05,26,13,26,17.30
2016,05,26,13,27,17.40
2016,05,26,13,28,17.50
2016,05,26,13,29,17.60
2016,05,26,13,30,17.60
2016,05,26,13,31,17.70
2016,05,26,13,32,17.70
2016,05,26,13,33,17.60
2016,05,26,13,34,17.60
2016,05,26,13,35,17.60
2016,05,26,13,36,17.60
2016,05,26,13,37,17.60
2016,05,26,13,38,17.50
2016,05,26,13,39,17.40
2016,05,26,13,40,17.40
2016,05,26,13,41,17.40
2016,05,26,13,42,17.30
2016,05,26,13,43,17.30
2016,05,26,13,44,17.30
2016,05,26,13,45,17.30
2016,05,26,13,46,17.40
2016,05,26,13,47,17.30
2016,05,26,13,48,17.30
2016,05,26,13,49,17.30
2016,05,26,13,50,17.30
2016,05,26,13,51,17.30
2016,05,26,13,52,17.40
2016,05,26,13,53,17.40
2016,05,26,13,54,17.40
2016,05,26,13,55,17.40
2016,05,26,13,56,17.40
2016,05,26,13,57,17.40
2016,05,26,13,58,17.30
2016,05,26,13,59,17.30
2016,05,26,14,00,17.20
2016,05,26,14,01,17.20
2016,05,26,14,02,17.20
2016,05,26,14,03,17.20
2016,05,26,14,04,17.30
2016,05,26,14,05,17.30
2016,05,26,14,06,17.30
2016,05,26,14,07,17.30
2016,05,26,14,08,17.40
2016,05,26,14,09,17.50
2016,05,26,14,10,17.50
2016,05,26,14,11,17.60
2016,05,26,14,12,17.70
2016,05,26,14,13,17.80
2016,05,26,14,14,17.90
2016,05,26,14,15,18.00
2016,05,26,14,16,18.00
2016,05,26,14,17,18.00
2016,05,26,14,18,18.10
2016,05,26,14,19,18.10
2016,05,26,14,20,18.10
2016,05,26,14,21,18.00
2016,05,26,14,22,17.90
2016,05,26,14,23,17.90
2016,05,26,14,24,17.80
2016,05,26,14,25,17.80
2016,05,26,14,26,17.80
2016,05,26,14,27,17.80
2016,05,26,14,28,17.70
2016,05,26,14,29,17.70
2016,05,26,14,30,17.70
2016,05,26,14,31,17.70
2016,05,26,14,32,17.80
2016,05,26,14,33,17.80
2016,05,26,14,34,17.80
2016,05,26,14,35,17.90
2016,05,26,14,36,17.90
2016,05,26,14,37,17.90
2016,05,26,14,38,17.90
2016,05,26,14,39,18.00
2016,05,26,14,40,18.00
2016,05,26,14,41,18.00
2016,05,26,14,42,18.00
2016,05,26,14,43,18.10
2016,05,26,14,44,18.30
2016,05,26,14,45,18.40
2016,05,26,14,46,18.50
2016,05,26,14,47,18.50
2016,05,26,14,48,18.50
2016,05,26,14,49,18.40
2016,05,26,14,50,18.50
2016,05,26,14,51,18.50
2016,05,26,14,52,18.50
2016,05,26,14,53,18.50
2016,05,26,14,54,18.40
2016,05,26,14,55,18.40
2016,05,26,14,56,18.30
2016,05,26,14,57,18.20
2016,05,26,14,58,18.10
2016,05,26,14,59,18.00
2016,05,26,15,00,17.90
2016,05,26,15,01,17.90
2016,05,26,15,02,17.90
2016,05,26,15,03,17.90
2016,05,26,15,04,17.90
2016,05,26,15,05,17.90
2016,05,26,15,06,17.90
2016,05,26,15,07,17.90
2016,05,26,15,08,17.90
2016,05,26,15,09,17.90
2016,05,26,15,10,17.90
2016,05,26,15,11,17.90
2016,05,26,15,12,17.90
2016,05,26,15,13,17.90
2016,05,26,15,14,17.90
2016,05,26,15,15,18.00
2016,05,26,15,16,18.00
2016,05,26,15,17,18.10
2016,05,26,15,18,18.20
2016,05,26,15,19,18.20
2016,05,26,15,20,18.20
2016,05,26,15,21,18.20
2016,05,26,15,22,18.20
2016,05,26,15,23,18.30
2016,05,26,15,24,18.30
2016,05,26,15,25,18.20
2016,05,26,15,26,18.20
2016,05,26,15,27,18.20
2016,05,26,15,28,18.10
2016,05,26,15,29,18.10
2016,05,26,15,30,18.10
2016,05,26,15,31,18.10
2016,05,26,15,32,18.10
2016,05,26,15,33,18.00
2016,05,26,15,34,17.90
2016,05,26,15,35,17.90
2016,05,26,15,36,17.80
2016,05,26,15,37,17.80
2016,05,26,15,38,17.80
2016,05,26,15,39,17.80
2016,05,26,15,40,17.80
2016,05,26,15,41,17.80
2016,05,26,15,42,17.70
2016,05,26,15,43,17.70
2016,05,26,15,44,17.50
2016,05,26,15,45,17.40
2016,05,26,15,46,17.30
2016,05,26,15,47,17.30
2016,05,26,15,48,17.20
2016,05,26,15,49,17.20
2016,05,26,15,50,17.10
2016,05,26,15,51,16.90
2016,05,26,15,52,16.80
2016,05,26,15,53,16.80
2016,05,26,15,54,16.70
2016,05,26,15,55,16.70
2016,05,26,15,56,16.60
2016,05,26,15,57,16.60
2016,05,26,15,58,16.50
2016,05,26,15,59,16.40
2016,05,26,16,00,16.40
2016,05,26,16,01,16.40
2016,05,26,16,02,16.40
2016,05,26,16,03,16.40
2016,05,26,16,04,16.40
2016,05,26,16,05,16.40
2016,05,26,16,06,16.30
2016,05,26,16,07,16.30
2016,05,26,16,08,16.20
2016,05,26,16,09,16.20
2016,05,26,16,10,16.20
2016,05,26,16,11,16.20
2016,05,26,16,12,16.20
2016,05,26,16,13,16.30
2016,05,26,16,14,16.30
2016,05,26,16,15,16.30
2016,05,26,16,16,16.30
2016,05,26,16,17,16.30
2016,05,26,16,18,16.30
2016,05,26,16,19,16.30
2016,05,26,16,20,16.30
2016,05,26,16,21,16.30
2016,05,26,16,22,16.30
2016,05,26,16,23,16.30
2016,05,26,16,24,16.30
2016,05,26,16,25,16.30
2016,05,26,16,26,16.30
2016,05,26,16,27,16.20
2016,05,26,16,28,16.20
2016,05,26,16,29,16.20
2016,05,26,16,30,16.20
2016,05,26,16,31,16.20
2016,05,26,16,32,16.20
2016,05,26,16,33,16.20
2016,05,26,16,34,16.20
2016,05,26,16,35,16.20
2016,05,26,16,36,16.20
2016,05,26,16,37,16.20
2016,05,26,16,38,16.20
2016,05,26,16,39,16.30
2016,05,26,16,40,16.30
2016,05,26,16,41,16.30
2016,05,26,16,42,16.20
2016,05,26,16,43,16.10
2016,05,26,16,44,16.00
2016,05,26,16,45,15.90
2016,05,26,16,46,15.80
2016,05,26,16,47,15.80
2016,05,26,16,48,15.80
2016,05,26,16,49,15.80
2016,05,26,16,50,15.80
2016,05,26,16,51,15.90
2016,05,26,16,52,16.00
2016,05,26,16,53,16.00
2016,05,26,16,54,16.10
2016,05,26,16,55,16.20
2016,05,26,16,56,16.20
2016,05,26,16,57,16.20
2016,05,26,16,58,16.20
2016,05,26,16,59,16.20
2016,05,26,17,00,16.20
2016,05,26,17,01,16.20
2016,05,26,17,02,16.20
2016,05,26,17,03,16.10
2016,05,26,17,04,16.20
2016,05,26,17,05,16.20
2016,05,26,17,06,16.20
2016,05,26,17,07,16.20
2016,05,26,17,08,16.20
2016,05,26,17,09,16.20
2016,05,26,17,10,16.20
2016,05,26,17,11,16.30
2016,05,26,17,12,16.30
2016,05,26,17,13,16.30
2016,05,26,17,14,16.30
2016,05,26,17,15,16.30
2016,05,26,17,16,16.20
2016,05,26,17,17,16.20
2016,05,26,17,18,16.10
2016,05,26,17,19,16.10
2016,05,26,17,20,16.10
2016,05,26,17,21,16.10
2016,05,26,17,22,16.00
2016,05,26,17,23,15.90
2016,05,26,17,24,16.00
2016,05,26,17,25,16.10
2016,05,26,17,26,16.10
2016,05,26,17,27,16.10
2016,05,26,17,28,16.10
2016,05,26,17,29,16.20
2016,05,26,17,30,16.20
2016,05,26,17,31,16.20
2016,05,26,17,32,16.30
2016,05,26,17,33,16.30