Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,5.30
2008,10,19,00,01,5.30
2008,10,19,00,02,5.30
2008,10,19,00,03,5.30
2008,10,19,00,04,5.30
2008,10,19,00,05,5.30
2008,10,19,00,06,5.30
2008,10,19,00,07,5.30
2008,10,19,00,08,5.20
2008,10,19,00,09,5.20
2008,10,19,00,10,5.20
2008,10,19,00,11,5.10
2008,10,19,00,12,5.10
2008,10,19,00,13,5.10
2008,10,19,00,14,5.10
2008,10,19,00,15,5.10
2008,10,19,00,16,5.10
2008,10,19,00,17,5.10
2008,10,19,00,18,5.10
2008,10,19,00,19,5.10
2008,10,19,00,20,5.00
2008,10,19,00,21,4.90
2008,10,19,00,22,4.90
2008,10,19,00,23,4.80
2008,10,19,00,24,4.80
2008,10,19,00,25,4.70
2008,10,19,00,26,4.70
2008,10,19,00,27,4.60
2008,10,19,00,28,4.60
2008,10,19,00,29,4.60
2008,10,19,00,30,4.60
2008,10,19,00,31,4.60
2008,10,19,00,32,4.50
2008,10,19,00,33,4.50
2008,10,19,00,34,4.50
2008,10,19,00,35,4.50
2008,10,19,00,36,4.50
2008,10,19,00,37,4.40
2008,10,19,00,38,4.40
2008,10,19,00,39,4.40
2008,10,19,00,40,4.40
2008,10,19,00,41,4.30
2008,10,19,00,42,4.30
2008,10,19,00,43,4.30
2008,10,19,00,44,4.30
2008,10,19,00,45,4.30
2008,10,19,00,46,4.20
2008,10,19,00,47,4.20
2008,10,19,00,48,4.20
2008,10,19,00,49,4.20
2008,10,19,00,50,4.20
2008,10,19,00,51,4.20
2008,10,19,00,52,4.20
2008,10,19,00,53,4.20
2008,10,19,00,54,4.20
2008,10,19,00,55,4.20
2008,10,19,00,56,4.20
2008,10,19,00,57,4.20
2008,10,19,00,58,4.20
2008,10,19,00,59,4.10
2008,10,19,01,00,4.10
2008,10,19,01,01,4.10
2008,10,19,01,02,4.10
2008,10,19,01,03,4.20
2008,10,19,01,04,4.20
2008,10,19,01,05,4.20
2008,10,19,01,06,4.30
2008,10,19,01,07,4.30
2008,10,19,01,08,4.30
2008,10,19,01,09,4.30
2008,10,19,01,10,4.30
2008,10,19,01,11,4.20
2008,10,19,01,12,4.20
2008,10,19,01,13,4.20
2008,10,19,01,14,4.20
2008,10,19,01,15,4.20
2008,10,19,01,16,4.20
2008,10,19,01,17,4.10
2008,10,19,01,18,4.10
2008,10,19,01,19,4.10
2008,10,19,01,20,4.10
2008,10,19,01,21,4.10
2008,10,19,01,22,4.10
2008,10,19,01,23,4.10
2008,10,19,01,24,4.20
2008,10,19,01,25,4.20
2008,10,19,01,26,4.20
2008,10,19,01,27,4.20
2008,10,19,01,28,4.20
2008,10,19,01,29,4.20
2008,10,19,01,30,4.30
2008,10,19,01,31,4.40
2008,10,19,01,32,4.40
2008,10,19,01,33,4.40
2008,10,19,01,34,4.50
2008,10,19,01,35,4.50
2008,10,19,01,36,4.50
2008,10,19,01,37,4.50
2008,10,19,01,38,4.50
2008,10,19,01,39,4.50
2008,10,19,01,40,4.40
2008,10,19,01,41,4.40
2008,10,19,01,42,4.40
2008,10,19,01,43,4.30
2008,10,19,01,44,4.30
2008,10,19,01,45,4.30
2008,10,19,01,46,4.20
2008,10,19,01,47,4.20
2008,10,19,01,48,4.20
2008,10,19,01,49,4.20
2008,10,19,01,50,4.20
2008,10,19,01,51,4.10
2008,10,19,01,52,4.10
2008,10,19,01,53,4.10
2008,10,19,01,54,4.00
2008,10,19,01,55,4.00
2008,10,19,01,56,4.00
2008,10,19,01,57,3.90
2008,10,19,01,58,3.90
2008,10,19,01,59,3.90
2008,10,19,02,00,3.80
2008,10,19,02,01,3.80
2008,10,19,02,02,3.80
2008,10,19,02,03,3.80
2008,10,19,02,04,3.80
2008,10,19,02,05,3.80
2008,10,19,02,06,3.80
2008,10,19,02,07,3.80
2008,10,19,02,08,3.80
2008,10,19,02,09,3.80
2008,10,19,02,10,3.80
2008,10,19,02,11,3.70
2008,10,19,02,12,3.70
2008,10,19,02,13,3.70
2008,10,19,02,14,3.70
2008,10,19,02,15,3.70
2008,10,19,02,16,3.70
2008,10,19,02,17,3.70
2008,10,19,02,18,3.70
2008,10,19,02,19,3.70
2008,10,19,02,20,3.70
2008,10,19,02,21,3.70
2008,10,19,02,22,3.70
2008,10,19,02,23,3.70
2008,10,19,02,24,3.70
2008,10,19,02,25,3.70
2008,10,19,02,26,3.70
2008,10,19,02,27,3.60
2008,10,19,02,28,3.60
2008,10,19,02,29,3.60
2008,10,19,02,30,3.60
2008,10,19,02,31,3.60
2008,10,19,02,32,3.60
2008,10,19,02,33,3.50
2008,10,19,02,34,3.50
2008,10,19,02,35,3.50
2008,10,19,02,36,3.50
2008,10,19,02,37,3.50
2008,10,19,02,38,3.50
2008,10,19,02,39,3.50
2008,10,19,02,40,3.50
2008,10,19,02,41,3.50
2008,10,19,02,42,3.50
2008,10,19,02,43,3.50
2008,10,19,02,44,3.50
2008,10,19,02,45,3.50
2008,10,19,02,46,3.50
2008,10,19,02,47,3.50
2008,10,19,02,48,3.50
2008,10,19,02,49,3.50
2008,10,19,02,50,3.50
2008,10,19,02,51,3.50
2008,10,19,02,52,3.50
2008,10,19,02,53,3.60
2008,10,19,02,54,3.60
2008,10,19,02,55,3.60
2008,10,19,02,56,3.60
2008,10,19,02,57,3.70
2008,10,19,02,58,3.70
2008,10,19,02,59,3.70
2008,10,19,03,00,3.80
2008,10,19,03,01,3.80
2008,10,19,03,02,3.80
2008,10,19,03,03,3.90
2008,10,19,03,04,3.90
2008,10,19,03,05,3.90
2008,10,19,03,06,3.90
2008,10,19,03,07,3.90
2008,10,19,03,08,3.90
2008,10,19,03,09,3.90
2008,10,19,03,10,3.90
2008,10,19,03,11,4.00
2008,10,19,03,12,4.00
2008,10,19,03,13,4.00
2008,10,19,03,14,4.00
2008,10,19,03,15,4.00
2008,10,19,03,16,4.00
2008,10,19,03,17,4.10
2008,10,19,03,18,4.10
2008,10,19,03,19,4.10
2008,10,19,03,20,4.10
2008,10,19,03,21,4.20
2008,10,19,03,22,4.20
2008,10,19,03,23,4.20
2008,10,19,03,24,4.20
2008,10,19,03,25,4.20
2008,10,19,03,26,4.20
2008,10,19,03,27,4.20
2008,10,19,03,28,4.20
2008,10,19,03,29,4.20
2008,10,19,03,30,4.20
2008,10,19,03,31,4.20
2008,10,19,03,32,4.20
2008,10,19,03,33,4.20
2008,10,19,03,34,4.20
2008,10,19,03,35,4.20
2008,10,19,03,36,4.20
2008,10,19,03,37,4.20
2008,10,19,03,38,4.20
2008,10,19,03,39,4.20
2008,10,19,03,40,4.20
2008,10,19,03,41,4.20
2008,10,19,03,42,4.20
2008,10,19,03,43,4.10
2008,10,19,03,44,4.10
2008,10,19,03,45,4.10
2008,10,19,03,46,4.10
2008,10,19,03,47,4.10
2008,10,19,03,48,4.10
2008,10,19,03,49,4.10
2008,10,19,03,50,4.10
2008,10,19,03,51,4.20
2008,10,19,03,52,4.20
2008,10,19,03,53,4.20
2008,10,19,03,54,4.20
2008,10,19,03,55,4.20
2008,10,19,03,56,4.20
2008,10,19,03,57,4.20
2008,10,19,03,58,4.30
2008,10,19,03,59,4.30
2008,10,19,04,00,4.40
2008,10,19,04,01,4.40
2008,10,19,04,02,4.40
2008,10,19,04,03,4.40
2008,10,19,04,04,4.40
2008,10,19,04,05,4.40
2008,10,19,04,06,4.50
2008,10,19,04,07,4.50
2008,10,19,04,08,4.50
2008,10,19,04,09,4.50
2008,10,19,04,10,4.40
2008,10,19,04,11,4.40
2008,10,19,04,12,4.40
2008,10,19,04,13,4.40
2008,10,19,04,14,4.40
2008,10,19,04,15,4.40
2008,10,19,04,16,4.40
2008,10,19,04,17,4.40
2008,10,19,04,18,4.40
2008,10,19,04,19,4.50
2008,10,19,04,20,4.50
2008,10,19,04,21,4.50
2008,10,19,04,22,4.50
2008,10,19,04,23,4.50
2008,10,19,04,24,4.50
2008,10,19,04,25,4.50
2008,10,19,04,26,4.50
2008,10,19,04,27,4.60
2008,10,19,04,28,4.60
2008,10,19,04,29,4.60
2008,10,19,04,30,4.60
2008,10,19,04,31,4.60
2008,10,19,04,32,4.60
2008,10,19,04,33,4.70
2008,10,19,04,34,4.70
2008,10,19,04,35,4.70
2008,10,19,04,36,4.70
2008,10,19,04,37,4.70
2008,10,19,04,38,4.70
2008,10,19,04,39,4.70
2008,10,19,04,40,4.60
2008,10,19,04,41,4.60
2008,10,19,04,42,4.60
2008,10,19,04,43,4.60
2008,10,19,04,44,4.50
2008,10,19,04,45,4.50
2008,10,19,04,46,4.50
2008,10,19,04,47,4.40
2008,10,19,04,48,4.40
2008,10,19,04,49,4.40
2008,10,19,04,50,4.30
2008,10,19,04,51,4.30
2008,10,19,04,52,4.20
2008,10,19,04,53,4.20
2008,10,19,04,54,4.20
2008,10,19,04,55,4.20
2008,10,19,04,56,4.10
2008,10,19,04,57,4.10
2008,10,19,04,58,4.00
2008,10,19,04,59,4.00
2008,10,19,05,00,4.00
2008,10,19,05,01,3.90
2008,10,19,05,02,3.90
2008,10,19,05,03,3.90
2008,10,19,05,04,3.80
2008,10,19,05,05,3.80
2008,10,19,05,06,3.80
2008,10,19,05,07,3.80
2008,10,19,05,08,3.80
2008,10,19,05,09,3.80
2008,10,19,05,10,3.80
2008,10,19,05,11,3.70
2008,10,19,05,12,3.70
2008,10,19,05,13,3.70
2008,10,19,05,14,3.70
2008,10,19,05,15,3.60
2008,10,19,05,16,3.60
2008,10,19,05,17,3.60
2008,10,19,05,18,3.60
2008,10,19,05,19,3.60
2008,10,19,05,20,3.60
2008,10,19,05,21,3.60
2008,10,19,05,22,3.60
2008,10,19,05,23,3.70
2008,10,19,05,24,3.70
2008,10,19,05,25,3.80
2008,10,19,05,26,3.80
2008,10,19,05,27,3.80
2008,10,19,05,28,3.80
2008,10,19,05,29,3.80
2008,10,19,05,30,3.90
2008,10,19,05,31,3.90
2008,10,19,05,32,4.00
2008,10,19,05,33,4.00
2008,10,19,05,34,4.00
2008,10,19,05,35,4.00
2008,10,19,05,36,4.10
2008,10,19,05,37,4.10
2008,10,19,05,38,4.10
2008,10,19,05,39,4.10
2008,10,19,05,40,4.10
2008,10,19,05,41,4.10
2008,10,19,05,42,4.10
2008,10,19,05,43,4.20
2008,10,19,05,44,4.20
2008,10,19,05,45,4.20
2008,10,19,05,46,4.10
2008,10,19,05,47,4.10
2008,10,19,05,48,4.10
2008,10,19,05,49,4.00
2008,10,19,05,50,4.00
2008,10,19,05,51,4.00
2008,10,19,05,52,3.90
2008,10,19,05,53,3.90
2008,10,19,05,54,3.80
2008,10,19,05,55,3.80
2008,10,19,05,56,3.80
2008,10,19,05,57,3.70
2008,10,19,05,58,3.60
2008,10,19,05,59,3.50
2008,10,19,06,00,3.40
2008,10,19,06,01,3.40
2008,10,19,06,02,3.30
2008,10,19,06,03,3.30
2008,10,19,06,04,3.20
2008,10,19,06,05,3.10
2008,10,19,06,06,3.10
2008,10,19,06,07,3.10
2008,10,19,06,08,3.10
2008,10,19,06,09,3.10
2008,10,19,06,10,3.10
2008,10,19,06,11,3.00
2008,10,19,06,12,2.90
2008,10,19,06,13,2.90
2008,10,19,06,14,2.90
2008,10,19,06,15,2.90
2008,10,19,06,16,2.90
2008,10,19,06,17,2.90
2008,10,19,06,18,3.00
2008,10,19,06,19,3.10
2008,10,19,06,20,3.10
2008,10,19,06,21,3.10
2008,10,19,06,22,3.10
2008,10,19,06,23,3.20
2008,10,19,06,24,3.30
2008,10,19,06,25,3.30
2008,10,19,06,26,3.40
2008,10,19,06,27,3.40
2008,10,19,06,28,3.40
2008,10,19,06,29,3.50
2008,10,19,06,30,3.50
2008,10,19,06,31,3.50
2008,10,19,06,32,3.50
2008,10,19,06,33,3.50
2008,10,19,06,34,3.50
2008,10,19,06,35,3.50
2008,10,19,06,36,3.50
2008,10,19,06,37,3.40
2008,10,19,06,38,3.40
2008,10,19,06,39,3.40
2008,10,19,06,40,3.40
2008,10,19,06,41,3.40
2008,10,19,06,42,3.40
2008,10,19,06,43,3.40
2008,10,19,06,44,3.40
2008,10,19,06,45,3.40
2008,10,19,06,46,3.40
2008,10,19,06,47,3.40
2008,10,19,06,48,3.40
2008,10,19,06,49,3.40
2008,10,19,06,50,3.40
2008,10,19,06,51,3.40
2008,10,19,06,52,3.30
2008,10,19,06,53,3.30
2008,10,19,06,54,3.30
2008,10,19,06,55,3.30
2008,10,19,06,56,3.30
2008,10,19,06,57,3.30
2008,10,19,06,58,3.20
2008,10,19,06,59,3.20
2008,10,19,07,00,3.20
2008,10,19,07,01,3.20
2008,10,19,07,02,3.30
2008,10,19,07,03,3.30
2008,10,19,07,04,3.40
2008,10,19,07,05,3.40
2008,10,19,07,06,3.50
2008,10,19,07,07,3.50
2008,10,19,07,08,3.50
2008,10,19,07,09,3.60
2008,10,19,07,10,3.60
2008,10,19,07,11,3.60
2008,10,19,07,12,3.60
2008,10,19,07,13,3.60
2008,10,19,07,14,3.60
2008,10,19,07,15,3.70
2008,10,19,07,16,3.70
2008,10,19,07,17,3.70
2008,10,19,07,18,3.80
2008,10,19,07,19,3.80
2008,10,19,07,20,3.80
2008,10,19,07,21,3.80
2008,10,19,07,22,3.80
2008,10,19,07,23,3.80
2008,10,19,07,24,3.80
2008,10,19,07,25,3.80
2008,10,19,07,26,3.80
2008,10,19,07,27,3.80
2008,10,19,07,28,3.80
2008,10,19,07,29,3.80
2008,10,19,07,30,3.80
2008,10,19,07,31,3.80
2008,10,19,07,32,3.80
2008,10,19,07,33,3.80
2008,10,19,07,34,3.80
2008,10,19,07,35,3.80
2008,10,19,07,36,3.80
2008,10,19,07,37,3.80
2008,10,19,07,38,3.80
2008,10,19,07,39,3.80
2008,10,19,07,40,3.80
2008,10,19,07,41,3.80
2008,10,19,07,42,3.80
2008,10,19,07,43,3.80
2008,10,19,07,44,3.80
2008,10,19,07,45,3.80
2008,10,19,07,46,3.80
2008,10,19,07,47,3.80
2008,10,19,07,48,3.80
2008,10,19,07,49,3.90
2008,10,19,07,50,4.00
2008,10,19,07,51,4.00
2008,10,19,07,52,4.00
2008,10,19,07,53,4.10
2008,10,19,07,54,4.10
2008,10,19,07,55,4.10
2008,10,19,07,56,4.20
2008,10,19,07,57,4.20
2008,10,19,07,58,4.30
2008,10,19,07,59,4.40
2008,10,19,08,00,4.50
2008,10,19,08,01,4.60
2008,10,19,08,02,4.60
2008,10,19,08,03,4.70
2008,10,19,08,04,4.80
2008,10,19,08,05,4.90
2008,10,19,08,06,4.90
2008,10,19,08,07,4.90
2008,10,19,08,08,5.00
2008,10,19,08,09,5.10
2008,10,19,08,10,5.10
2008,10,19,08,11,5.10
2008,10,19,08,12,5.10
2008,10,19,08,13,5.10
2008,10,19,08,14,5.20
2008,10,19,08,15,5.20
2008,10,19,08,16,5.30
2008,10,19,08,17,5.30
2008,10,19,08,18,5.30
2008,10,19,08,19,5.30
2008,10,19,08,20,5.30
2008,10,19,08,21,5.30
2008,10,19,08,22,5.30
2008,10,19,08,23,5.20
2008,10,19,08,24,5.20
2008,10,19,08,25,5.20
2008,10,19,08,26,5.20
2008,10,19,08,27,5.20
2008,10,19,08,28,5.20
2008,10,19,08,29,5.20
2008,10,19,08,30,5.20
2008,10,19,08,31,5.20
2008,10,19,08,32,5.30
2008,10,19,08,33,5.30
2008,10,19,08,34,5.30
2008,10,19,08,35,5.30
2008,10,19,08,36,5.40
2008,10,19,08,37,5.50
2008,10,19,08,38,5.50
2008,10,19,08,39,5.60
2008,10,19,08,40,5.70
2008,10,19,08,41,5.70
2008,10,19,08,42,5.70
2008,10,19,08,43,5.70
2008,10,19,08,44,5.70
2008,10,19,08,45,5.80
2008,10,19,08,46,5.80
2008,10,19,08,47,5.80
2008,10,19,08,48,5.90
2008,10,19,08,49,5.90
2008,10,19,08,50,5.90
2008,10,19,08,51,5.90
2008,10,19,08,52,6.00
2008,10,19,08,53,6.00
2008,10,19,08,54,6.10
2008,10,19,08,55,6.10
2008,10,19,08,56,6.10
2008,10,19,08,57,6.20
2008,10,19,08,58,6.20
2008,10,19,08,59,6.20
2008,10,19,09,00,6.20
2008,10,19,09,01,6.20
2008,10,19,09,02,6.30
2008,10,19,09,03,6.30
2008,10,19,09,04,6.40
2008,10,19,09,05,6.40
2008,10,19,09,06,6.40
2008,10,19,09,07,6.40
2008,10,19,09,08,6.50
2008,10,19,09,09,6.60
2008,10,19,09,10,6.60
2008,10,19,09,11,6.60
2008,10,19,09,12,6.60
2008,10,19,09,13,6.60
2008,10,19,09,14,6.70
2008,10,19,09,15,6.70
2008,10,19,09,16,6.70
2008,10,19,09,17,6.70
2008,10,19,09,18,6.70
2008,10,19,09,19,6.80
2008,10,19,09,20,6.80
2008,10,19,09,21,6.80
2008,10,19,09,22,6.80
2008,10,19,09,23,6.80
2008,10,19,09,24,6.80
2008,10,19,09,25,6.80
2008,10,19,09,26,6.80
2008,10,19,09,27,6.80
2008,10,19,09,28,6.80
2008,10,19,09,29,6.80
2008,10,19,09,30,6.80
2008,10,19,09,31,6.80
2008,10,19,09,32,6.90
2008,10,19,09,33,6.90
2008,10,19,09,34,6.90
2008,10,19,09,35,6.90
2008,10,19,09,36,6.90
2008,10,19,09,37,7.00
2008,10,19,09,38,7.00
2008,10,19,09,39,7.10
2008,10,19,09,40,7.10
2008,10,19,09,41,7.20
2008,10,19,09,42,7.20
2008,10,19,09,43,7.20
2008,10,19,09,44,7.30
2008,10,19,09,45,7.30
2008,10,19,09,46,7.30
2008,10,19,09,47,7.30
2008,10,19,09,48,7.30
2008,10,19,09,49,7.40
2008,10,19,09,50,7.40
2008,10,19,09,51,7.40
2008,10,19,09,52,7.50
2008,10,19,09,53,7.50
2008,10,19,09,54,7.50
2008,10,19,09,55,7.60
2008,10,19,09,56,7.60
2008,10,19,09,57,7.60
2008,10,19,09,58,7.70
2008,10,19,09,59,7.70
2008,10,19,10,00,7.70
2008,10,19,10,01,7.70
2008,10,19,10,02,7.80
2008,10,19,10,03,7.80
2008,10,19,10,04,7.80
2008,10,19,10,05,7.80
2008,10,19,10,06,7.80
2008,10,19,10,07,7.80
2008,10,19,10,08,7.80
2008,10,19,10,09,7.80
2008,10,19,10,10,7.90
2008,10,19,10,11,7.90
2008,10,19,10,12,7.90
2008,10,19,10,13,7.90
2008,10,19,10,14,8.00
2008,10,19,10,15,8.00
2008,10,19,10,16,8.00
2008,10,19,10,17,8.10
2008,10,19,10,18,8.10
2008,10,19,10,19,8.20
2008,10,19,10,20,8.20
2008,10,19,10,21,8.20
2008,10,19,10,22,8.20
2008,10,19,10,23,8.30
2008,10,19,10,24,8.30
2008,10,19,10,25,8.30
2008,10,19,10,26,8.30
2008,10,19,10,27,8.30
2008,10,19,10,28,8.40
2008,10,19,10,29,8.40
2008,10,19,10,30,8.40
2008,10,19,10,31,8.50
2008,10,19,10,32,8.50
2008,10,19,10,33,8.50
2008,10,19,10,34,8.50
2008,10,19,10,35,8.60
2008,10,19,10,36,8.60
2008,10,19,10,37,8.60
2008,10,19,10,38,8.70
2008,10,19,10,39,8.70
2008,10,19,10,40,8.70
2008,10,19,10,41,8.70
2008,10,19,10,42,8.70
2008,10,19,10,43,8.70
2008,10,19,10,44,8.80
2008,10,19,10,45,8.80
2008,10,19,10,46,8.80
2008,10,19,10,47,8.80
2008,10,19,10,48,8.80
2008,10,19,10,49,8.80
2008,10,19,10,50,8.90
2008,10,19,10,51,8.90
2008,10,19,10,52,8.90
2008,10,19,10,53,8.90
2008,10,19,10,54,9.00
2008,10,19,10,55,9.00
2008,10,19,10,56,9.00
2008,10,19,10,57,9.00
2008,10,19,10,58,9.00
2008,10,19,10,59,9.00
2008,10,19,11,00,9.10
2008,10,19,11,01,9.10
2008,10,19,11,02,9.10
2008,10,19,11,03,9.10
2008,10,19,11,04,9.10
2008,10,19,11,05,9.10
2008,10,19,11,06,9.20
2008,10,19,11,07,9.20
2008,10,19,11,08,9.20
2008,10,19,11,09,9.20
2008,10,19,11,10,9.20
2008,10,19,11,11,9.20
2008,10,19,11,12,9.20
2008,10,19,11,13,9.20
2008,10,19,11,14,9.20
2008,10,19,11,15,9.20
2008,10,19,11,16,9.20
2008,10,19,11,17,9.20
2008,10,19,11,18,9.20
2008,10,19,11,19,9.20
2008,10,19,11,20,9.20
2008,10,19,11,21,9.20
2008,10,19,11,22,9.20
2008,10,19,11,23,9.20
2008,10,19,11,24,9.20
2008,10,19,11,25,9.20
2008,10,19,11,26,9.20
2008,10,19,11,27,9.20
2008,10,19,11,28,9.20
2008,10,19,11,29,9.20
2008,10,19,11,30,9.20
2008,10,19,11,31,9.20
2008,10,19,11,32,9.20
2008,10,19,11,33,9.20
2008,10,19,11,34,9.30
2008,10,19,11,35,9.30
2008,10,19,11,36,9.30
2008,10,19,11,37,9.30
2008,10,19,11,38,9.30
2008,10,19,11,39,9.30
2008,10,19,11,40,9.30
2008,10,19,11,41,9.30
2008,10,19,11,42,9.30
2008,10,19,11,43,9.30
2008,10,19,11,44,9.40
2008,10,19,11,45,9.40
2008,10,19,11,46,9.40
2008,10,19,11,47,9.40
2008,10,19,11,48,9.40
2008,10,19,11,49,9.40
2008,10,19,11,50,9.40
2008,10,19,11,51,9.40
2008,10,19,11,52,9.50
2008,10,19,11,53,9.50
2008,10,19,11,54,9.50
2008,10,19,11,55,9.50
2008,10,19,11,56,9.50
2008,10,19,11,57,9.50
2008,10,19,11,58,9.50
2008,10,19,11,59,9.50
2008,10,19,12,00,9.50
2008,10,19,12,01,9.60
2008,10,19,12,02,9.60
2008,10,19,12,03,9.60
2008,10,19,12,04,9.60
2008,10,19,12,05,9.70
2008,10,19,12,06,9.70
2008,10,19,12,07,9.70
2008,10,19,12,08,9.70
2008,10,19,12,09,9.70
2008,10,19,12,10,9.70
2008,10,19,12,11,9.70
2008,10,19,12,12,9.80
2008,10,19,12,13,9.80
2008,10,19,12,14,9.80
2008,10,19,12,15,9.80
2008,10,19,12,16,9.80
2008,10,19,12,17,9.80
2008,10,19,12,18,9.80
2008,10,19,12,19,9.80
2008,10,19,12,20,9.70
2008,10,19,12,21,9.70
2008,10,19,12,22,9.70
2008,10,19,12,23,9.70
2008,10,19,12,24,9.70
2008,10,19,12,25,9.70
2008,10,19,12,26,9.70
2008,10,19,12,27,9.70
2008,10,19,12,28,9.70
2008,10,19,12,29,9.70
2008,10,19,12,30,9.80
2008,10,19,12,31,9.80
2008,10,19,12,32,9.90
2008,10,19,12,33,9.90
2008,10,19,12,34,9.90
2008,10,19,12,35,9.90
2008,10,19,12,36,9.90
2008,10,19,12,37,9.90
2008,10,19,12,38,9.90
2008,10,19,12,39,10.00
2008,10,19,12,40,10.10
2008,10,19,12,41,10.10
2008,10,19,12,42,10.10
2008,10,19,12,43,10.10
2008,10,19,12,44,10.10
2008,10,19,12,45,10.10
2008,10,19,12,46,10.20
2008,10,19,12,47,10.20
2008,10,19,12,48,10.20
2008,10,19,12,49,10.30
2008,10,19,12,50,10.30
2008,10,19,12,51,10.40
2008,10,19,12,52,10.50
2008,10,19,12,53,10.60
2008,10,19,12,54,10.60
2008,10,19,12,55,10.60
2008,10,19,12,56,10.60
2008,10,19,12,57,10.60
2008,10,19,12,58,10.50
2008,10,19,12,59,10.40
2008,10,19,13,00,10.40
2008,10,19,13,01,10.40
2008,10,19,13,02,10.40
2008,10,19,13,03,10.40
2008,10,19,13,04,10.40
2008,10,19,13,05,10.40
2008,10,19,13,06,10.40
2008,10,19,13,07,10.30
2008,10,19,13,08,10.30
2008,10,19,13,09,10.30
2008,10,19,13,10,10.30
2008,10,19,13,11,10.30
2008,10,19,13,12,10.40
2008,10,19,13,13,10.40
2008,10,19,13,14,10.40
2008,10,19,13,15,10.40
2008,10,19,13,16,10.40
2008,10,19,13,17,10.50
2008,10,19,13,18,10.60
2008,10,19,13,19,10.60
2008,10,19,13,20,10.70
2008,10,19,13,21,10.80
2008,10,19,13,22,10.80
2008,10,19,13,23,10.80
2008,10,19,13,24,10.80
2008,10,19,13,25,10.70
2008,10,19,13,26,10.70
2008,10,19,13,27,10.60
2008,10,19,13,28,10.60
2008,10,19,13,29,10.60
2008,10,19,13,30,10.60
2008,10,19,13,31,10.40
2008,10,19,13,32,10.40
2008,10,19,13,33,10.40
2008,10,19,13,34,10.40
2008,10,19,13,35,10.40
2008,10,19,13,36,10.40
2008,10,19,13,37,10.40
2008,10,19,13,38,10.40
2008,10,19,13,39,10.30
2008,10,19,13,40,10.40
2008,10,19,13,41,10.40
2008,10,19,13,42,10.40
2008,10,19,13,43,10.40
2008,10,19,13,44,10.40
2008,10,19,13,45,10.40
2008,10,19,13,46,10.40
2008,10,19,13,47,10.40
2008,10,19,13,48,10.30
2008,10,19,13,49,10.30
2008,10,19,13,50,10.30
2008,10,19,13,51,10.20
2008,10,19,13,52,10.20
2008,10,19,13,53,10.20
2008,10,19,13,54,10.20
2008,10,19,13,55,10.20
2008,10,19,13,56,10.10
2008,10,19,13,57,10.10
2008,10,19,13,58,10.10
2008,10,19,13,59,10.10
2008,10,19,14,00,10.10
2008,10,19,14,01,10.10
2008,10,19,14,02,10.20
2008,10,19,14,03,10.30
2008,10,19,14,04,10.40
2008,10,19,14,05,10.40
2008,10,19,14,06,10.40
2008,10,19,14,07,10.40
2008,10,19,14,08,10.40
2008,10,19,14,09,10.40
2008,10,19,14,10,10.40
2008,10,19,14,11,10.40
2008,10,19,14,12,10.40
2008,10,19,14,13,10.40
2008,10,19,14,14,10.40
2008,10,19,14,15,10.60
2008,10,19,14,16,10.60
2008,10,19,14,17,10.60
2008,10,19,14,18,10.60
2008,10,19,14,19,10.60
2008,10,19,14,20,10.60
2008,10,19,14,21,10.60
2008,10,19,14,22,10.70
2008,10,19,14,23,10.80
2008,10,19,14,24,10.80
2008,10,19,14,25,10.90
2008,10,19,14,26,10.80
2008,10,19,14,27,10.80
2008,10,19,14,28,10.80
2008,10,19,14,29,10.90
2008,10,19,14,30,10.90
2008,10,19,14,31,10.90
2008,10,19,14,32,10.80
2008,10,19,14,33,10.80
2008,10,19,14,34,10.90
2008,10,19,14,35,10.90
2008,10,19,14,36,10.80
2008,10,19,14,37,10.70
2008,10,19,14,38,10.60
2008,10,19,14,39,10.60
2008,10,19,14,40,10.60
2008,10,19,14,41,10.70
2008,10,19,14,42,10.70
2008,10,19,14,43,10.70
2008,10,19,14,44,10.70
2008,10,19,14,45,10.70
2008,10,19,14,46,10.70
2008,10,19,14,47,10.70
2008,10,19,14,48,10.70
2008,10,19,14,49,10.80
2008,10,19,14,50,10.80
2008,10,19,14,51,10.80
2008,10,19,14,52,10.90
2008,10,19,14,53,10.90
2008,10,19,14,54,10.80
2008,10,19,14,55,10.80
2008,10,19,14,56,10.80
2008,10,19,14,57,10.80
2008,10,19,14,58,10.70
2008,10,19,14,59,10.70
2008,10,19,15,00,10.80
2008,10,19,15,01,10.80
2008,10,19,15,02,10.80
2008,10,19,15,03,10.80
2008,10,19,15,04,10.80
2008,10,19,15,05,10.80
2008,10,19,15,06,10.80
2008,10,19,15,07,10.80
2008,10,19,15,08,10.80
2008,10,19,15,09,10.80
2008,10,19,15,10,10.80
2008,10,19,15,11,10.80
2008,10,19,15,12,10.80
2008,10,19,15,13,10.80
2008,10,19,15,14,10.80
2008,10,19,15,15,10.80
2008,10,19,15,16,10.90
2008,10,19,15,17,10.90
2008,10,19,15,18,10.90
2008,10,19,15,19,10.90
2008,10,19,15,20,10.90
2008,10,19,15,21,10.90
2008,10,19,15,22,10.90
2008,10,19,15,23,10.90
2008,10,19,15,24,10.90
2008,10,19,15,25,10.90
2008,10,19,15,26,10.90
2008,10,19,15,27,10.90
2008,10,19,15,28,10.90
2008,10,19,15,29,10.90
2008,10,19,15,30,11.00
2008,10,19,15,31,11.10
2008,10,19,15,32,11.10
2008,10,19,15,33,11.20
2008,10,19,15,34,11.30
2008,10,19,15,35,11.30
2008,10,19,15,36,11.40
2008,10,19,15,37,11.40
2008,10,19,15,38,11.40
2008,10,19,15,39,11.40
2008,10,19,15,40,11.40
2008,10,19,15,41,11.40
2008,10,19,15,42,11.40
2008,10,19,15,43,11.30
2008,10,19,15,44,11.20
2008,10,19,15,45,11.20
2008,10,19,15,46,11.10
2008,10,19,15,47,11.10
2008,10,19,15,48,11.10
2008,10,19,15,49,11.10
2008,10,19,15,50,11.00
2008,10,19,15,51,10.90
2008,10,19,15,52,10.90
2008,10,19,15,53,10.90
2008,10,19,15,54,10.90
2008,10,19,15,55,10.90
2008,10,19,15,56,10.90
2008,10,19,15,57,10.90
2008,10,19,15,58,11.00
2008,10,19,15,59,11.10
2008,10,19,16,00,11.10
2008,10,19,16,01,11.20
2008,10,19,16,02,11.20
2008,10,19,16,03,11.20
2008,10,19,16,04,11.10
2008,10,19,16,05,11.10
2008,10,19,16,06,11.10
2008,10,19,16,07,11.10
2008,10,19,16,08,11.10
2008,10,19,16,09,11.00
2008,10,19,16,10,10.90
2008,10,19,16,11,11.00
2008,10,19,16,12,11.10
2008,10,19,16,13,11.10
2008,10,19,16,14,11.20
2008,10,19,16,15,11.20
2008,10,19,16,16,11.20
2008,10,19,16,17,11.30
2008,10,19,16,18,11.30
2008,10,19,16,19,11.40
2008,10,19,16,20,11.40
2008,10,19,16,21,11.40
2008,10,19,16,22,11.40
2008,10,19,16,23,11.40
2008,10,19,16,24,11.40
2008,10,19,16,25,11.40
2008,10,19,16,26,11.40
2008,10,19,16,27,11.30
2008,10,19,16,28,11.30
2008,10,19,16,29,11.20
2008,10,19,16,30,11.20
2008,10,19,16,31,11.20
2008,10,19,16,32,11.10
2008,10,19,16,33,11.10
2008,10,19,16,34,11.10
2008,10,19,16,35,11.10
2008,10,19,16,36,11.10
2008,10,19,16,37,11.10
2008,10,19,16,38,11.10
2008,10,19,16,39,11.10
2008,10,19,16,40,11.10
2008,10,19,16,41,11.10
2008,10,19,16,42,11.10
2008,10,19,16,43,11.10
2008,10,19,16,44,11.10
2008,10,19,16,45,11.00
2008,10,19,16,46,10.90
2008,10,19,16,47,10.90
2008,10,19,16,48,10.90
2008,10,19,16,49,10.90
2008,10,19,16,50,10.80
2008,10,19,16,51,10.80
2008,10,19,16,52,10.80
2008,10,19,16,53,10.80
2008,10,19,16,54,10.80
2008,10,19,16,55,10.80
2008,10,19,16,56,10.70
2008,10,19,16,57,10.70
2008,10,19,16,58,10.70
2008,10,19,16,59,10.70
2008,10,19,17,00,10.60
2008,10,19,17,01,10.60
2008,10,19,17,02,10.60
2008,10,19,17,03,10.40
2008,10,19,17,04,10.40
2008,10,19,17,05,10.40
2008,10,19,17,06,10.30
2008,10,19,17,07,10.20
2008,10,19,17,08,10.20
2008,10,19,17,09,10.10
2008,10,19,17,10,10.10
2008,10,19,17,11,10.10
2008,10,19,17,12,10.10
2008,10,19,17,13,10.10
2008,10,19,17,14,10.10
2008,10,19,17,15,9.90
2008,10,19,17,16,9.90
2008,10,19,17,17,9.90
2008,10,19,17,18,9.90
2008,10,19,17,19,9.90
2008,10,19,17,20,9.90
2008,10,19,17,21,9.90
2008,10,19,17,22,9.90
2008,10,19,17,23,9.90
2008,10,19,17,24,9.90
2008,10,19,17,25,9.90
2008,10,19,17,26,9.90
2008,10,19,17,27,9.90
2008,10,19,17,28,9.90
2008,10,19,17,29,9.90
2008,10,19,17,30,9.90
2008,10,19,17,31,9.90
2008,10,19,17,32,9.90
2008,10,19,17,33,9.90
2008,10,19,17,34,9.90
2008,10,19,17,35,9.80
2008,10,19,17,36,9.80
2008,10,19,17,37,9.80
2008,10,19,17,38,9.70
2008,10,19,17,39,9.70
2008,10,19,17,40,9.60
2008,10,19,17,41,9.50
2008,10,19,17,42,9.50
2008,10,19,17,43,9.50
2008,10,19,17,44,9.40
2008,10,19,17,45,9.40
2008,10,19,17,46,9.30
2008,10,19,17,47,9.30
2008,10,19,17,48,9.30
2008,10,19,17,49,9.20
2008,10,19,17,50,9.20
2008,10,19,17,51,9.20
2008,10,19,17,52,9.20
2008,10,19,17,53,9.20
2008,10,19,17,54,9.20