Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,08,00,00,10.60
2016,11,08,00,01,10.60
2016,11,08,00,02,10.60
2016,11,08,00,03,10.60
2016,11,08,00,04,10.60
2016,11,08,00,05,10.70
2016,11,08,00,06,10.70
2016,11,08,00,07,10.70
2016,11,08,00,08,10.70
2016,11,08,00,09,10.70
2016,11,08,00,10,10.70
2016,11,08,00,11,10.70
2016,11,08,00,12,10.70
2016,11,08,00,13,10.70
2016,11,08,00,14,10.80
2016,11,08,00,15,10.80
2016,11,08,00,16,10.80
2016,11,08,00,17,10.80
2016,11,08,00,18,10.80
2016,11,08,00,19,10.80
2016,11,08,00,20,10.80
2016,11,08,00,21,10.80
2016,11,08,00,22,10.80
2016,11,08,00,23,10.90
2016,11,08,00,24,10.90
2016,11,08,00,25,10.90
2016,11,08,00,26,11.00
2016,11,08,00,27,11.00
2016,11,08,00,28,11.10
2016,11,08,00,29,11.10
2016,11,08,00,30,11.20
2016,11,08,00,31,11.20
2016,11,08,00,32,11.20
2016,11,08,00,33,11.20
2016,11,08,00,34,11.30
2016,11,08,00,35,11.30
2016,11,08,00,36,11.30
2016,11,08,00,37,11.30
2016,11,08,00,38,11.30
2016,11,08,00,39,11.30
2016,11,08,00,40,11.30
2016,11,08,00,41,11.20
2016,11,08,00,42,11.20
2016,11,08,00,43,11.20
2016,11,08,00,44,11.20
2016,11,08,00,45,11.20
2016,11,08,00,46,11.20
2016,11,08,00,47,11.20
2016,11,08,00,48,11.20
2016,11,08,00,49,11.20
2016,11,08,00,50,11.20
2016,11,08,00,51,11.20
2016,11,08,00,52,11.20
2016,11,08,00,53,11.20
2016,11,08,00,54,11.20
2016,11,08,00,55,11.20
2016,11,08,00,56,11.20
2016,11,08,00,57,11.20
2016,11,08,00,58,11.20
2016,11,08,00,59,11.20
2016,11,08,01,00,11.20
2016,11,08,01,01,11.20
2016,11,08,01,02,11.20
2016,11,08,01,03,11.20
2016,11,08,01,04,11.20
2016,11,08,01,05,11.20
2016,11,08,01,06,11.20
2016,11,08,01,07,11.20
2016,11,08,01,08,11.20
2016,11,08,01,09,11.20
2016,11,08,01,10,11.20
2016,11,08,01,11,11.20
2016,11,08,01,12,11.20
2016,11,08,01,13,11.20
2016,11,08,01,14,11.20
2016,11,08,01,15,11.20
2016,11,08,01,16,11.20
2016,11,08,01,17,11.20
2016,11,08,01,18,11.20
2016,11,08,01,19,11.20
2016,11,08,01,20,11.20
2016,11,08,01,21,11.20
2016,11,08,01,22,11.20
2016,11,08,01,23,11.20
2016,11,08,01,24,11.20
2016,11,08,01,25,11.20
2016,11,08,01,26,11.20
2016,11,08,01,27,11.20
2016,11,08,01,28,11.20
2016,11,08,01,29,11.20
2016,11,08,01,30,11.20
2016,11,08,01,31,11.20
2016,11,08,01,32,11.20
2016,11,08,01,33,11.10
2016,11,08,01,34,11.10
2016,11,08,01,35,11.10
2016,11,08,01,36,11.10
2016,11,08,01,37,11.00
2016,11,08,01,38,11.00
2016,11,08,01,39,11.00
2016,11,08,01,40,10.90
2016,11,08,01,41,10.90
2016,11,08,01,42,10.90
2016,11,08,01,43,10.90
2016,11,08,01,44,10.90
2016,11,08,01,45,10.90
2016,11,08,01,46,10.80
2016,11,08,01,47,10.90
2016,11,08,01,48,10.90
2016,11,08,01,49,10.90
2016,11,08,01,50,10.90
2016,11,08,01,51,10.90
2016,11,08,01,52,10.90
2016,11,08,01,53,10.90
2016,11,08,01,54,11.00
2016,11,08,01,55,11.00
2016,11,08,01,56,11.10
2016,11,08,01,57,11.10
2016,11,08,01,58,11.10
2016,11,08,01,59,11.10
2016,11,08,02,00,11.10
2016,11,08,02,01,11.20
2016,11,08,02,02,11.20
2016,11,08,02,03,11.20
2016,11,08,02,04,11.20
2016,11,08,02,05,11.20
2016,11,08,02,06,11.20
2016,11,08,02,07,11.20
2016,11,08,02,08,11.10
2016,11,08,02,09,11.10
2016,11,08,02,10,11.20
2016,11,08,02,11,11.10
2016,11,08,02,12,11.10
2016,11,08,02,13,11.10
2016,11,08,02,14,11.10
2016,11,08,02,15,11.10
2016,11,08,02,16,11.10
2016,11,08,02,17,11.10
2016,11,08,02,18,11.10
2016,11,08,02,19,11.10
2016,11,08,02,20,11.10
2016,11,08,02,21,11.10
2016,11,08,02,22,11.10
2016,11,08,02,23,11.10
2016,11,08,02,24,11.10
2016,11,08,02,25,11.00
2016,11,08,02,26,11.00
2016,11,08,02,27,11.00
2016,11,08,02,28,10.90
2016,11,08,02,29,10.90
2016,11,08,02,30,10.80
2016,11,08,02,31,10.80
2016,11,08,02,32,10.80
2016,11,08,02,33,10.70
2016,11,08,02,34,10.70
2016,11,08,02,35,10.70
2016,11,08,02,36,10.70
2016,11,08,02,37,10.70
2016,11,08,02,38,10.70
2016,11,08,02,39,10.70
2016,11,08,02,40,10.70
2016,11,08,02,41,10.70
2016,11,08,02,42,10.70
2016,11,08,02,43,10.70
2016,11,08,02,44,10.60
2016,11,08,02,45,10.60
2016,11,08,02,46,10.60
2016,11,08,02,47,10.60
2016,11,08,02,48,10.60
2016,11,08,02,49,10.60
2016,11,08,02,50,10.60
2016,11,08,02,51,10.60
2016,11,08,02,52,10.60
2016,11,08,02,53,10.50
2016,11,08,02,54,10.50
2016,11,08,02,55,10.50
2016,11,08,02,56,10.60
2016,11,08,02,57,10.60
2016,11,08,02,58,10.50
2016,11,08,02,59,10.50
2016,11,08,03,00,10.50
2016,11,08,03,01,10.50
2016,11,08,03,02,10.60
2016,11,08,03,03,10.60
2016,11,08,03,04,10.70
2016,11,08,03,05,10.70
2016,11,08,03,06,10.80
2016,11,08,03,07,10.80
2016,11,08,03,08,10.80
2016,11,08,03,09,10.70
2016,11,08,03,10,10.70
2016,11,08,03,11,10.60
2016,11,08,03,12,10.60
2016,11,08,03,13,10.60
2016,11,08,03,14,10.50
2016,11,08,03,15,10.50
2016,11,08,03,16,10.40
2016,11,08,03,17,10.40
2016,11,08,03,18,10.40
2016,11,08,03,19,10.40
2016,11,08,03,20,10.40
2016,11,08,03,21,10.40
2016,11,08,03,22,10.50
2016,11,08,03,23,10.60
2016,11,08,03,24,10.60
2016,11,08,03,25,10.70
2016,11,08,03,26,10.70
2016,11,08,03,27,10.80
2016,11,08,03,28,10.80
2016,11,08,03,29,10.80
2016,11,08,03,30,10.80
2016,11,08,03,31,10.90
2016,11,08,03,32,10.80
2016,11,08,03,33,10.80
2016,11,08,03,34,10.80
2016,11,08,03,35,10.80
2016,11,08,03,36,10.70
2016,11,08,03,37,10.70
2016,11,08,03,38,10.60
2016,11,08,03,39,10.60
2016,11,08,03,40,10.60
2016,11,08,03,41,10.60
2016,11,08,03,42,10.60
2016,11,08,03,43,10.60
2016,11,08,03,44,10.60
2016,11,08,03,45,10.50
2016,11,08,03,46,10.50
2016,11,08,03,47,10.50
2016,11,08,03,48,10.50
2016,11,08,03,49,10.50
2016,11,08,03,50,10.60
2016,11,08,03,51,10.70
2016,11,08,03,52,10.80
2016,11,08,03,53,10.80
2016,11,08,03,54,10.80
2016,11,08,03,55,10.80
2016,11,08,03,56,10.80
2016,11,08,03,57,10.80
2016,11,08,03,58,10.80
2016,11,08,03,59,10.80
2016,11,08,04,00,10.70
2016,11,08,04,01,10.60
2016,11,08,04,02,10.60
2016,11,08,04,03,10.50
2016,11,08,04,04,10.40
2016,11,08,04,05,10.40
2016,11,08,04,06,10.40
2016,11,08,04,07,10.30
2016,11,08,04,08,10.30
2016,11,08,04,09,10.30
2016,11,08,04,10,10.30
2016,11,08,04,11,10.30
2016,11,08,04,12,10.30
2016,11,08,04,13,10.40
2016,11,08,04,14,10.40
2016,11,08,04,15,10.50
2016,11,08,04,16,10.60
2016,11,08,04,17,10.70
2016,11,08,04,18,10.70
2016,11,08,04,19,10.80
2016,11,08,04,20,10.80
2016,11,08,04,21,10.80
2016,11,08,04,22,10.80
2016,11,08,04,23,10.80
2016,11,08,04,24,10.80
2016,11,08,04,25,10.80
2016,11,08,04,26,10.80
2016,11,08,04,27,10.80
2016,11,08,04,28,10.80
2016,11,08,04,29,10.80
2016,11,08,04,30,10.80
2016,11,08,04,31,10.80
2016,11,08,04,32,10.80
2016,11,08,04,33,10.80
2016,11,08,04,34,10.90
2016,11,08,04,35,10.90
2016,11,08,04,36,10.90
2016,11,08,04,37,10.90
2016,11,08,04,38,10.90
2016,11,08,04,39,10.90
2016,11,08,04,40,10.90
2016,11,08,04,41,10.90
2016,11,08,04,42,10.90
2016,11,08,04,43,10.90
2016,11,08,04,44,10.90
2016,11,08,04,45,10.90
2016,11,08,04,46,10.90
2016,11,08,04,47,10.80
2016,11,08,04,48,10.80
2016,11,08,04,49,10.80
2016,11,08,04,50,10.80
2016,11,08,04,51,10.80
2016,11,08,04,52,10.80
2016,11,08,04,53,10.80
2016,11,08,04,54,10.70
2016,11,08,04,55,10.70
2016,11,08,04,56,10.60
2016,11,08,04,57,10.60
2016,11,08,04,58,10.60
2016,11,08,04,59,10.60
2016,11,08,05,00,10.60
2016,11,08,05,01,10.50
2016,11,08,05,02,10.50
2016,11,08,05,03,10.50
2016,11,08,05,04,10.50
2016,11,08,05,05,10.50
2016,11,08,05,06,10.50
2016,11,08,05,07,10.40
2016,11,08,05,08,10.40
2016,11,08,05,09,10.40
2016,11,08,05,10,10.30
2016,11,08,05,11,10.30
2016,11,08,05,12,10.30
2016,11,08,05,13,10.30
2016,11,08,05,14,10.30
2016,11,08,05,15,10.40
2016,11,08,05,16,10.40
2016,11,08,05,17,10.40
2016,11,08,05,18,10.40
2016,11,08,05,19,10.30
2016,11,08,05,20,10.30
2016,11,08,05,21,10.30
2016,11,08,05,22,10.30
2016,11,08,05,23,10.20
2016,11,08,05,24,10.20
2016,11,08,05,25,10.20
2016,11,08,05,26,10.20
2016,11,08,05,27,10.20
2016,11,08,05,28,10.10
2016,11,08,05,29,10.10
2016,11,08,05,30,10.10
2016,11,08,05,31,10.10
2016,11,08,05,32,10.10
2016,11,08,05,33,10.10
2016,11,08,05,34,10.10
2016,11,08,05,35,10.20
2016,11,08,05,36,10.30
2016,11,08,05,37,10.30
2016,11,08,05,38,10.30
2016,11,08,05,39,10.30
2016,11,08,05,40,10.30
2016,11,08,05,41,10.30
2016,11,08,05,42,10.30
2016,11,08,05,43,10.30
2016,11,08,05,44,10.30
2016,11,08,05,45,10.40
2016,11,08,05,46,10.40
2016,11,08,05,47,10.50
2016,11,08,05,48,10.60
2016,11,08,05,49,10.70
2016,11,08,05,50,10.70
2016,11,08,05,51,10.70
2016,11,08,05,52,10.60
2016,11,08,05,53,10.60
2016,11,08,05,54,10.60
2016,11,08,05,55,10.60
2016,11,08,05,56,10.50
2016,11,08,05,57,10.50
2016,11,08,05,58,10.40
2016,11,08,05,59,10.40
2016,11,08,06,00,10.40
2016,11,08,06,01,10.40
2016,11,08,06,02,10.40
2016,11,08,06,03,10.30
2016,11,08,06,04,10.30
2016,11,08,06,05,10.40
2016,11,08,06,06,10.40
2016,11,08,06,07,10.50
2016,11,08,06,08,10.60
2016,11,08,06,09,10.60
2016,11,08,06,10,10.60
2016,11,08,06,11,10.60
2016,11,08,06,12,10.60
2016,11,08,06,13,10.60
2016,11,08,06,14,10.50
2016,11,08,06,15,10.50
2016,11,08,06,16,10.40
2016,11,08,06,17,10.40
2016,11,08,06,18,10.40
2016,11,08,06,19,10.40
2016,11,08,06,20,10.40
2016,11,08,06,21,10.50
2016,11,08,06,22,10.50
2016,11,08,06,23,10.50
2016,11,08,06,24,10.60
2016,11,08,06,25,10.70
2016,11,08,06,26,10.70
2016,11,08,06,27,10.80
2016,11,08,06,28,10.70
2016,11,08,06,29,10.70
2016,11,08,06,30,10.70
2016,11,08,06,31,10.70
2016,11,08,06,32,10.70
2016,11,08,06,33,10.70
2016,11,08,06,34,10.70
2016,11,08,06,35,10.60
2016,11,08,06,36,10.60
2016,11,08,06,37,10.60
2016,11,08,06,38,10.60
2016,11,08,06,39,10.60
2016,11,08,06,40,10.60
2016,11,08,06,41,10.60
2016,11,08,06,42,10.70
2016,11,08,06,43,10.80
2016,11,08,06,44,10.80
2016,11,08,06,45,10.80
2016,11,08,06,46,10.80
2016,11,08,06,47,10.80
2016,11,08,06,48,10.80
2016,11,08,06,49,10.70
2016,11,08,06,50,10.70
2016,11,08,06,51,10.70
2016,11,08,06,52,10.60
2016,11,08,06,53,10.60
2016,11,08,06,54,10.60
2016,11,08,06,55,10.60
2016,11,08,06,56,10.60
2016,11,08,06,57,10.60
2016,11,08,06,58,10.70
2016,11,08,06,59,10.70
2016,11,08,07,00,10.70
2016,11,08,07,01,10.70
2016,11,08,07,02,10.80
2016,11,08,07,03,10.80
2016,11,08,07,04,10.80
2016,11,08,07,05,10.80
2016,11,08,07,06,10.80
2016,11,08,07,07,10.80
2016,11,08,07,08,10.90
2016,11,08,07,09,10.90
2016,11,08,07,10,10.90
2016,11,08,07,11,10.90
2016,11,08,07,12,10.90
2016,11,08,07,13,10.90
2016,11,08,07,14,10.90
2016,11,08,07,15,10.90
2016,11,08,07,16,10.90
2016,11,08,07,17,11.00
2016,11,08,07,18,11.00
2016,11,08,07,19,11.00
2016,11,08,07,20,11.00
2016,11,08,07,21,11.00
2016,11,08,07,22,11.00
2016,11,08,07,23,11.00
2016,11,08,07,24,11.00
2016,11,08,07,25,11.00
2016,11,08,07,26,11.00
2016,11,08,07,27,11.00
2016,11,08,07,28,11.00
2016,11,08,07,29,11.10
2016,11,08,07,30,11.10
2016,11,08,07,31,11.10
2016,11,08,07,32,11.10
2016,11,08,07,33,11.10
2016,11,08,07,34,11.10
2016,11,08,07,35,11.10
2016,11,08,07,36,11.10
2016,11,08,07,37,11.10
2016,11,08,07,38,11.10
2016,11,08,07,39,11.10
2016,11,08,07,40,11.10
2016,11,08,07,41,11.20
2016,11,08,07,42,11.20
2016,11,08,07,43,11.20
2016,11,08,07,44,11.20
2016,11,08,07,45,11.20
2016,11,08,07,46,11.20
2016,11,08,07,47,11.20
2016,11,08,07,48,11.20
2016,11,08,07,49,11.20
2016,11,08,07,50,11.20
2016,11,08,07,51,11.30
2016,11,08,07,52,11.30
2016,11,08,07,53,11.30
2016,11,08,07,54,11.30
2016,11,08,07,55,11.30
2016,11,08,07,56,11.40
2016,11,08,07,57,11.40
2016,11,08,07,58,11.40
2016,11,08,07,59,11.40
2016,11,08,08,00,11.40
2016,11,08,08,01,11.40
2016,11,08,08,02,11.50
2016,11,08,08,03,11.50
2016,11,08,08,04,11.50
2016,11,08,08,05,11.50
2016,11,08,08,06,11.60
2016,11,08,08,07,11.60
2016,11,08,08,08,11.60
2016,11,08,08,09,11.60
2016,11,08,08,10,11.70
2016,11,08,08,11,11.70
2016,11,08,08,12,11.70
2016,11,08,08,13,11.70
2016,11,08,08,14,11.80
2016,11,08,08,15,11.80
2016,11,08,08,16,11.90
2016,11,08,08,17,11.90
2016,11,08,08,18,11.90
2016,11,08,08,19,11.90
2016,11,08,08,20,11.90
2016,11,08,08,21,11.90
2016,11,08,08,22,11.90
2016,11,08,08,23,11.90
2016,11,08,08,24,11.90
2016,11,08,08,25,11.90
2016,11,08,08,26,11.90
2016,11,08,08,27,12.00
2016,11,08,08,28,12.00
2016,11,08,08,29,12.10
2016,11,08,08,30,12.10
2016,11,08,08,31,12.10
2016,11,08,08,32,12.20
2016,11,08,08,33,12.20
2016,11,08,08,34,12.20
2016,11,08,08,35,12.30
2016,11,08,08,36,12.30
2016,11,08,08,37,12.30
2016,11,08,08,38,12.30
2016,11,08,08,39,12.30
2016,11,08,08,40,12.30
2016,11,08,08,41,12.30
2016,11,08,08,42,12.40
2016,11,08,08,43,12.40
2016,11,08,08,44,12.40
2016,11,08,08,45,12.40
2016,11,08,08,46,12.40
2016,11,08,08,47,12.40
2016,11,08,08,48,12.50
2016,11,08,08,49,12.50
2016,11,08,08,50,12.50
2016,11,08,08,51,12.60
2016,11,08,08,52,12.60
2016,11,08,08,53,12.60
2016,11,08,08,54,12.70
2016,11,08,08,55,12.70
2016,11,08,08,56,12.70
2016,11,08,08,57,12.70
2016,11,08,08,58,12.80
2016,11,08,08,59,12.80
2016,11,08,09,00,12.80
2016,11,08,09,01,12.80
2016,11,08,09,02,12.80
2016,11,08,09,03,12.90
2016,11,08,09,04,12.90
2016,11,08,09,05,13.00
2016,11,08,09,06,13.00
2016,11,08,09,07,13.00
2016,11,08,09,08,13.00
2016,11,08,09,09,13.00
2016,11,08,09,10,12.90
2016,11,08,09,11,12.90
2016,11,08,09,12,12.90
2016,11,08,09,13,12.80
2016,11,08,09,14,12.80
2016,11,08,09,15,12.80
2016,11,08,09,16,12.70
2016,11,08,09,17,12.70
2016,11,08,09,18,12.70
2016,11,08,09,19,12.70
2016,11,08,09,20,12.60
2016,11,08,09,21,12.60
2016,11,08,09,22,12.60
2016,11,08,09,23,12.60
2016,11,08,09,24,12.60
2016,11,08,09,25,12.60
2016,11,08,09,26,12.60
2016,11,08,09,27,12.70
2016,11,08,09,28,12.70
2016,11,08,09,29,12.70
2016,11,08,09,30,12.70
2016,11,08,09,31,12.70
2016,11,08,09,32,12.70
2016,11,08,09,33,12.70
2016,11,08,09,34,12.70
2016,11,08,09,35,12.70
2016,11,08,09,36,12.70
2016,11,08,09,37,12.70
2016,11,08,09,38,12.70
2016,11,08,09,39,12.70
2016,11,08,09,40,12.80
2016,11,08,09,41,12.80
2016,11,08,09,42,12.90
2016,11,08,09,43,12.90
2016,11,08,09,44,13.00
2016,11,08,09,45,13.00
2016,11,08,09,46,13.10
2016,11,08,09,47,13.20
2016,11,08,09,48,13.20
2016,11,08,09,49,13.30
2016,11,08,09,50,13.30
2016,11,08,09,51,13.40
2016,11,08,09,52,13.40
2016,11,08,09,53,13.40
2016,11,08,09,54,13.50
2016,11,08,09,55,13.60
2016,11,08,09,56,13.60
2016,11,08,09,57,13.60
2016,11,08,09,58,13.60
2016,11,08,09,59,13.70
2016,11,08,10,00,13.70
2016,11,08,10,01,13.70
2016,11,08,10,02,13.70
2016,11,08,10,03,13.70
2016,11,08,10,04,13.70
2016,11,08,10,05,13.70
2016,11,08,10,06,13.70
2016,11,08,10,07,13.70
2016,11,08,10,08,13.70
2016,11,08,10,09,13.60
2016,11,08,10,10,13.60
2016,11,08,10,11,13.60
2016,11,08,10,12,13.60
2016,11,08,10,13,13.60
2016,11,08,10,14,13.60
2016,11,08,10,15,13.50
2016,11,08,10,16,13.50
2016,11,08,10,17,13.50
2016,11,08,10,18,13.40
2016,11,08,10,19,13.40
2016,11,08,10,20,13.30
2016,11,08,10,21,13.30
2016,11,08,10,22,13.30
2016,11,08,10,23,13.20
2016,11,08,10,24,13.20
2016,11,08,10,25,13.20
2016,11,08,10,26,13.20
2016,11,08,10,27,13.20
2016,11,08,10,28,13.20
2016,11,08,10,29,13.20
2016,11,08,10,30,13.20
2016,11,08,10,31,13.20
2016,11,08,10,32,13.10
2016,11,08,10,33,13.10
2016,11,08,10,34,13.10
2016,11,08,10,35,13.10
2016,11,08,10,36,13.10
2016,11,08,10,37,13.10
2016,11,08,10,38,13.10
2016,11,08,10,39,13.10
2016,11,08,10,40,13.20
2016,11,08,10,41,13.20
2016,11,08,10,42,13.20
2016,11,08,10,43,13.30
2016,11,08,10,44,13.30
2016,11,08,10,45,13.30
2016,11,08,10,46,13.20
2016,11,08,10,47,13.20
2016,11,08,10,48,13.20
2016,11,08,10,49,13.30
2016,11,08,10,50,13.30
2016,11,08,10,51,13.30
2016,11,08,10,52,13.30
2016,11,08,10,53,13.30
2016,11,08,10,54,13.40
2016,11,08,10,55,13.40
2016,11,08,10,56,13.40
2016,11,08,10,57,13.40
2016,11,08,10,58,13.50
2016,11,08,10,59,13.50
2016,11,08,11,00,13.60
2016,11,08,11,01,13.60
2016,11,08,11,02,13.60
2016,11,08,11,03,13.70
2016,11,08,11,04,13.70
2016,11,08,11,05,13.70
2016,11,08,11,06,13.70
2016,11,08,11,07,13.80
2016,11,08,11,08,13.80
2016,11,08,11,09,13.90
2016,11,08,11,10,13.90
2016,11,08,11,11,14.00
2016,11,08,11,12,14.00
2016,11,08,11,13,14.00
2016,11,08,11,14,14.10
2016,11,08,11,15,14.10
2016,11,08,11,16,14.10
2016,11,08,11,17,14.10
2016,11,08,11,18,14.10
2016,11,08,11,19,14.10
2016,11,08,11,20,14.10
2016,11,08,11,21,14.10
2016,11,08,11,22,14.10
2016,11,08,11,23,14.10
2016,11,08,11,24,14.10
2016,11,08,11,25,14.10
2016,11,08,11,26,14.10
2016,11,08,11,27,14.10
2016,11,08,11,28,14.20
2016,11,08,11,29,14.20
2016,11,08,11,30,14.20
2016,11,08,11,31,14.20
2016,11,08,11,32,14.20
2016,11,08,11,33,14.20
2016,11,08,11,34,14.20
2016,11,08,11,35,14.20
2016,11,08,11,36,14.20
2016,11,08,11,37,14.30
2016,11,08,11,38,14.30
2016,11,08,11,39,14.30
2016,11,08,11,40,14.30
2016,11,08,11,41,14.20
2016,11,08,11,42,14.30
2016,11,08,11,43,14.30
2016,11,08,11,44,14.20
2016,11,08,11,45,14.20
2016,11,08,11,46,14.20
2016,11,08,11,47,14.20
2016,11,08,11,48,14.20
2016,11,08,11,49,14.20
2016,11,08,11,50,14.20
2016,11,08,11,51,14.20
2016,11,08,11,52,14.20
2016,11,08,11,53,14.30
2016,11,08,11,54,14.30
2016,11,08,11,55,14.30
2016,11,08,11,56,14.30
2016,11,08,11,57,14.40
2016,11,08,11,58,14.40
2016,11,08,11,59,14.40
2016,11,08,12,00,14.40
2016,11,08,12,01,14.40
2016,11,08,12,02,14.50
2016,11,08,12,03,14.50
2016,11,08,12,04,14.50
2016,11,08,12,05,14.50
2016,11,08,12,06,14.50
2016,11,08,12,07,14.50
2016,11,08,12,08,14.50
2016,11,08,12,09,14.60
2016,11,08,12,10,14.60
2016,11,08,12,11,14.60
2016,11,08,12,12,14.60
2016,11,08,12,13,14.60
2016,11,08,12,14,14.70
2016,11,08,12,15,14.70
2016,11,08,12,16,14.70
2016,11,08,12,17,14.70
2016,11,08,12,18,14.70
2016,11,08,12,19,14.70
2016,11,08,12,20,14.70
2016,11,08,12,21,14.70
2016,11,08,12,22,14.70
2016,11,08,12,23,14.80
2016,11,08,12,24,14.80
2016,11,08,12,25,14.80
2016,11,08,12,26,14.80
2016,11,08,12,27,14.80
2016,11,08,12,28,14.80
2016,11,08,12,29,14.80
2016,11,08,12,30,14.80
2016,11,08,12,31,14.80
2016,11,08,12,32,14.80
2016,11,08,12,33,14.80
2016,11,08,12,34,14.90
2016,11,08,12,35,14.90
2016,11,08,12,36,14.90
2016,11,08,12,37,14.90
2016,11,08,12,38,15.00
2016,11,08,12,39,15.00
2016,11,08,12,40,15.10
2016,11,08,12,41,15.10
2016,11,08,12,42,15.20
2016,11,08,12,43,15.20
2016,11,08,12,44,15.30
2016,11,08,12,45,15.30
2016,11,08,12,46,15.30
2016,11,08,12,47,15.40
2016,11,08,12,48,15.40
2016,11,08,12,49,15.40
2016,11,08,12,50,15.50
2016,11,08,12,51,15.50
2016,11,08,12,52,15.50
2016,11,08,12,53,15.50
2016,11,08,12,54,15.50
2016,11,08,12,55,15.50
2016,11,08,12,56,15.40
2016,11,08,12,57,15.40
2016,11,08,12,58,15.30
2016,11,08,12,59,15.30
2016,11,08,13,00,15.30
2016,11,08,13,01,15.40
2016,11,08,13,02,15.40
2016,11,08,13,03,15.40
2016,11,08,13,04,15.40
2016,11,08,13,05,15.40
2016,11,08,13,06,15.40
2016,11,08,13,07,15.40
2016,11,08,13,08,15.40
2016,11,08,13,09,15.40
2016,11,08,13,10,15.30
2016,11,08,13,11,15.30
2016,11,08,13,12,15.30
2016,11,08,13,13,15.30
2016,11,08,13,14,15.30
2016,11,08,13,15,15.30
2016,11,08,13,16,15.30
2016,11,08,13,17,15.30
2016,11,08,13,18,15.30
2016,11,08,13,19,15.30
2016,11,08,13,20,15.30
2016,11,08,13,21,15.20
2016,11,08,13,22,15.20
2016,11,08,13,23,15.20
2016,11,08,13,24,15.10
2016,11,08,13,25,15.10
2016,11,08,13,26,15.10
2016,11,08,13,27,15.10
2016,11,08,13,28,15.10
2016,11,08,13,29,15.10
2016,11,08,13,30,15.10
2016,11,08,13,31,15.00
2016,11,08,13,32,15.00
2016,11,08,13,33,15.00
2016,11,08,13,34,15.00
2016,11,08,13,35,15.00
2016,11,08,13,36,14.90
2016,11,08,13,37,14.90
2016,11,08,13,38,14.90
2016,11,08,13,39,14.90
2016,11,08,13,40,14.90
2016,11,08,13,41,14.90
2016,11,08,13,42,14.90
2016,11,08,13,43,14.90
2016,11,08,13,44,14.90
2016,11,08,13,45,14.90
2016,11,08,13,46,14.90
2016,11,08,13,47,14.90
2016,11,08,13,48,14.90
2016,11,08,13,49,14.90
2016,11,08,13,50,14.90
2016,11,08,13,51,14.90
2016,11,08,13,52,14.90
2016,11,08,13,53,14.80
2016,11,08,13,54,14.80
2016,11,08,13,55,14.80
2016,11,08,13,56,14.90
2016,11,08,13,57,14.90
2016,11,08,13,58,14.90
2016,11,08,13,59,14.90
2016,11,08,14,00,14.90
2016,11,08,14,01,14.90
2016,11,08,14,02,14.90
2016,11,08,14,03,14.90
2016,11,08,14,04,14.90
2016,11,08,14,05,14.90
2016,11,08,14,06,14.90
2016,11,08,14,07,14.90
2016,11,08,14,08,14.90
2016,11,08,14,09,14.90
2016,11,08,14,10,14.90
2016,11,08,14,11,15.00
2016,11,08,14,12,15.00
2016,11,08,14,13,15.10
2016,11,08,14,14,15.10
2016,11,08,14,15,15.20
2016,11,08,14,16,15.20
2016,11,08,14,17,15.30
2016,11,08,14,18,15.30
2016,11,08,14,19,15.40
2016,11,08,14,20,15.50
2016,11,08,14,21,15.50
2016,11,08,14,22,15.50
2016,11,08,14,23,15.50
2016,11,08,14,24,15.50
2016,11,08,14,25,15.40
2016,11,08,14,26,15.40
2016,11,08,14,27,15.40
2016,11,08,14,28,15.40
2016,11,08,14,29,15.40
2016,11,08,14,30,15.40
2016,11,08,14,31,15.30
2016,11,08,14,32,15.30
2016,11,08,14,33,15.30
2016,11,08,14,34,15.30
2016,11,08,14,35,15.30
2016,11,08,14,36,15.30
2016,11,08,14,37,15.30
2016,11,08,14,38,15.30
2016,11,08,14,39,15.40
2016,11,08,14,40,15.40
2016,11,08,14,41,15.40
2016,11,08,14,42,15.40
2016,11,08,14,43,15.40
2016,11,08,14,44,15.40
2016,11,08,14,45,15.40
2016,11,08,14,46,15.50
2016,11,08,14,47,15.50
2016,11,08,14,48,15.50
2016,11,08,14,49,15.50
2016,11,08,14,50,15.60
2016,11,08,14,51,15.60
2016,11,08,14,52,15.60
2016,11,08,14,53,15.60
2016,11,08,14,54,15.60
2016,11,08,14,55,15.50
2016,11,08,14,56,15.50
2016,11,08,14,57,15.50
2016,11,08,14,58,15.40
2016,11,08,14,59,15.40
2016,11,08,15,00,15.40
2016,11,08,15,01,15.40
2016,11,08,15,02,15.50
2016,11,08,15,03,15.50
2016,11,08,15,04,15.50
2016,11,08,15,05,15.50
2016,11,08,15,06,15.60
2016,11,08,15,07,15.60
2016,11,08,15,08,15.60
2016,11,08,15,09,15.60
2016,11,08,15,10,15.60
2016,11,08,15,11,15.60
2016,11,08,15,12,15.60
2016,11,08,15,13,15.60
2016,11,08,15,14,15.60
2016,11,08,15,15,15.60
2016,11,08,15,16,15.50
2016,11,08,15,17,15.50
2016,11,08,15,18,15.50
2016,11,08,15,19,15.60
2016,11,08,15,20,15.60
2016,11,08,15,21,15.60
2016,11,08,15,22,15.60
2016,11,08,15,23,15.60
2016,11,08,15,24,15.60
2016,11,08,15,25,15.60
2016,11,08,15,26,15.60
2016,11,08,15,27,15.60
2016,11,08,15,28,15.60
2016,11,08,15,29,15.60
2016,11,08,15,30,15.50
2016,11,08,15,31,15.50
2016,11,08,15,32,15.50
2016,11,08,15,33,15.40
2016,11,08,15,34,15.40
2016,11,08,15,35,15.40
2016,11,08,15,36,15.30
2016,11,08,15,37,15.30
2016,11,08,15,38,15.30
2016,11,08,15,39,15.30
2016,11,08,15,40,15.20
2016,11,08,15,41,15.20
2016,11,08,15,42,15.20
2016,11,08,15,43,15.10
2016,11,08,15,44,15.10
2016,11,08,15,45,15.10
2016,11,08,15,46,15.10
2016,11,08,15,47,15.00
2016,11,08,15,48,15.00
2016,11,08,15,49,15.00
2016,11,08,15,50,15.00
2016,11,08,15,51,15.00
2016,11,08,15,52,14.90
2016,11,08,15,53,14.90
2016,11,08,15,54,14.90
2016,11,08,15,55,14.90
2016,11,08,15,56,14.90
2016,11,08,15,57,14.90
2016,11,08,15,58,14.90
2016,11,08,15,59,14.90
2016,11,08,16,00,14.90
2016,11,08,16,01,14.90
2016,11,08,16,02,14.90
2016,11,08,16,03,14.90
2016,11,08,16,04,14.80
2016,11,08,16,05,14.80
2016,11,08,16,06,14.70
2016,11,08,16,07,14.70
2016,11,08,16,08,14.70
2016,11,08,16,09,14.60
2016,11,08,16,10,14.60
2016,11,08,16,11,14.60
2016,11,08,16,12,14.50
2016,11,08,16,13,14.50
2016,11,08,16,14,14.50
2016,11,08,16,15,14.50
2016,11,08,16,16,14.40
2016,11,08,16,17,14.40
2016,11,08,16,18,14.40
2016,11,08,16,19,14.30
2016,11,08,16,20,14.30
2016,11,08,16,21,14.30
2016,11,08,16,22,14.30
2016,11,08,16,23,14.30
2016,11,08,16,24,14.20
2016,11,08,16,25,14.20
2016,11,08,16,26,14.20
2016,11,08,16,27,14.20
2016,11,08,16,28,14.10
2016,11,08,16,29,14.10
2016,11,08,16,30,14.10
2016,11,08,16,31,14.10
2016,11,08,16,32,14.10
2016,11,08,16,33,14.10
2016,11,08,16,34,14.00
2016,11,08,16,35,14.00
2016,11,08,16,36,14.00
2016,11,08,16,37,14.00
2016,11,08,16,38,14.00
2016,11,08,16,39,13.90
2016,11,08,16,40,13.90
2016,11,08,16,41,13.90
2016,11,08,16,42,13.90
2016,11,08,16,43,13.90
2016,11,08,16,44,13.90
2016,11,08,16,45,13.80
2016,11,08,16,46,13.80
2016,11,08,16,47,13.80
2016,11,08,16,48,13.80
2016,11,08,16,49,13.80
2016,11,08,16,50,13.80
2016,11,08,16,51,13.80
2016,11,08,16,52,13.70
2016,11,08,16,53,13.70
2016,11,08,16,54,13.70
2016,11,08,16,55,13.70
2016,11,08,16,56,13.70
2016,11,08,16,57,13.70
2016,11,08,16,58,13.70
2016,11,08,16,59,13.70
2016,11,08,17,00,13.70
2016,11,08,17,01,13.70
2016,11,08,17,02,13.70
2016,11,08,17,03,13.70
2016,11,08,17,04,13.60
2016,11,08,17,05,13.60
2016,11,08,17,06,13.60
2016,11,08,17,07,13.60
2016,11,08,17,08,13.60
2016,11,08,17,09,13.60
2016,11,08,17,10,13.60
2016,11,08,17,11,13.60
2016,11,08,17,12,13.50
2016,11,08,17,13,13.50
2016,11,08,17,14,13.50
2016,11,08,17,15,13.50
2016,11,08,17,16,13.50
2016,11,08,17,17,13.50
2016,11,08,17,18,13.40
2016,11,08,17,19,13.40