Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,13.00
2011,07,05,00,01,12.90
2011,07,05,00,02,12.90
2011,07,05,00,03,12.90
2011,07,05,00,04,12.90
2011,07,05,00,05,12.80
2011,07,05,00,06,12.80
2011,07,05,00,07,12.80
2011,07,05,00,08,12.80
2011,07,05,00,09,12.80
2011,07,05,00,10,12.70
2011,07,05,00,11,12.70
2011,07,05,00,12,12.70
2011,07,05,00,13,12.70
2011,07,05,00,14,12.70
2011,07,05,00,15,12.60
2011,07,05,00,16,12.60
2011,07,05,00,17,12.60
2011,07,05,00,18,12.50
2011,07,05,00,19,12.50
2011,07,05,00,20,12.50
2011,07,05,00,21,12.40
2011,07,05,00,22,12.40
2011,07,05,00,23,12.40
2011,07,05,00,24,12.40
2011,07,05,00,25,12.30
2011,07,05,00,26,12.30
2011,07,05,00,27,12.30
2011,07,05,00,28,12.30
2011,07,05,00,29,12.30
2011,07,05,00,30,12.20
2011,07,05,00,31,12.20
2011,07,05,00,32,12.20
2011,07,05,00,33,12.20
2011,07,05,00,34,12.20
2011,07,05,00,35,12.20
2011,07,05,00,36,12.10
2011,07,05,00,37,12.10
2011,07,05,00,38,12.10
2011,07,05,00,39,12.00
2011,07,05,00,40,12.00
2011,07,05,00,41,12.00
2011,07,05,00,42,11.90
2011,07,05,00,43,11.90
2011,07,05,00,44,11.90
2011,07,05,00,45,11.90
2011,07,05,00,46,11.90
2011,07,05,00,47,11.90
2011,07,05,00,48,11.90
2011,07,05,00,49,11.80
2011,07,05,00,50,11.80
2011,07,05,00,51,11.80
2011,07,05,00,52,11.80
2011,07,05,00,53,11.80
2011,07,05,00,54,11.80
2011,07,05,00,55,11.80
2011,07,05,00,56,11.80
2011,07,05,00,57,11.80
2011,07,05,00,58,11.80
2011,07,05,00,59,11.70
2011,07,05,01,00,11.70
2011,07,05,01,01,11.70
2011,07,05,01,02,11.70
2011,07,05,01,03,11.70
2011,07,05,01,04,11.70
2011,07,05,01,05,11.60
2011,07,05,01,06,11.60
2011,07,05,01,07,11.60
2011,07,05,01,08,11.50
2011,07,05,01,09,11.50
2011,07,05,01,10,11.50
2011,07,05,01,11,11.40
2011,07,05,01,12,11.40
2011,07,05,01,13,11.40
2011,07,05,01,14,11.40
2011,07,05,01,15,11.30
2011,07,05,01,16,11.30
2011,07,05,01,17,11.30
2011,07,05,01,18,11.30
2011,07,05,01,19,11.30
2011,07,05,01,20,11.20
2011,07,05,01,21,11.20
2011,07,05,01,22,11.20
2011,07,05,01,23,11.20
2011,07,05,01,24,11.20
2011,07,05,01,25,11.20
2011,07,05,01,26,11.20
2011,07,05,01,27,11.20
2011,07,05,01,28,11.20
2011,07,05,01,29,11.10
2011,07,05,01,30,11.10
2011,07,05,01,31,11.10
2011,07,05,01,32,11.20
2011,07,05,01,33,11.20
2011,07,05,01,34,11.10
2011,07,05,01,35,11.10
2011,07,05,01,36,11.10
2011,07,05,01,37,11.10
2011,07,05,01,38,11.20
2011,07,05,01,39,11.20
2011,07,05,01,40,11.20
2011,07,05,01,41,11.20
2011,07,05,01,42,11.20
2011,07,05,01,43,11.20
2011,07,05,01,44,11.20
2011,07,05,01,45,11.20
2011,07,05,01,46,11.20
2011,07,05,01,47,11.20
2011,07,05,01,48,11.20
2011,07,05,01,49,11.20
2011,07,05,01,50,11.20
2011,07,05,01,51,11.20
2011,07,05,01,52,11.20
2011,07,05,01,53,11.20
2011,07,05,01,54,11.20
2011,07,05,01,55,11.20
2011,07,05,01,56,11.20
2011,07,05,01,57,11.20
2011,07,05,01,58,11.20
2011,07,05,01,59,11.10
2011,07,05,02,00,11.10
2011,07,05,02,01,11.10
2011,07,05,02,02,11.10
2011,07,05,02,03,11.00
2011,07,05,02,04,11.00
2011,07,05,02,05,10.90
2011,07,05,02,06,10.90
2011,07,05,02,07,10.80
2011,07,05,02,08,10.80
2011,07,05,02,09,10.80
2011,07,05,02,10,10.70
2011,07,05,02,11,10.70
2011,07,05,02,12,10.60
2011,07,05,02,13,10.60
2011,07,05,02,14,10.50
2011,07,05,02,15,10.50
2011,07,05,02,16,10.40
2011,07,05,02,17,10.40
2011,07,05,02,18,10.40
2011,07,05,02,19,10.30
2011,07,05,02,20,10.30
2011,07,05,02,21,10.30
2011,07,05,02,22,10.30
2011,07,05,02,23,10.20
2011,07,05,02,24,10.20
2011,07,05,02,25,10.20
2011,07,05,02,26,10.20
2011,07,05,02,27,10.10
2011,07,05,02,28,10.10
2011,07,05,02,29,10.10
2011,07,05,02,30,10.10
2011,07,05,02,31,10.00
2011,07,05,02,32,10.00
2011,07,05,02,33,10.00
2011,07,05,02,34,10.00
2011,07,05,02,35,10.00
2011,07,05,02,36,9.90
2011,07,05,02,37,9.90
2011,07,05,02,38,9.90
2011,07,05,02,39,9.90
2011,07,05,02,40,9.90
2011,07,05,02,41,9.90
2011,07,05,02,42,9.90
2011,07,05,02,43,9.90
2011,07,05,02,44,9.90
2011,07,05,02,45,9.90
2011,07,05,02,46,9.90
2011,07,05,02,47,9.90
2011,07,05,02,48,9.90
2011,07,05,02,49,9.80
2011,07,05,02,50,9.80
2011,07,05,02,51,9.80
2011,07,05,02,52,9.80
2011,07,05,02,53,9.80
2011,07,05,02,54,9.80
2011,07,05,02,55,9.80
2011,07,05,02,56,9.80
2011,07,05,02,57,9.70
2011,07,05,02,58,9.70
2011,07,05,02,59,9.70
2011,07,05,03,00,9.70
2011,07,05,03,01,9.70
2011,07,05,03,02,9.70
2011,07,05,03,03,9.70
2011,07,05,03,04,9.70
2011,07,05,03,05,9.70
2011,07,05,03,06,9.60
2011,07,05,03,07,9.60
2011,07,05,03,08,9.60
2011,07,05,03,09,9.60
2011,07,05,03,10,9.60
2011,07,05,03,11,9.60
2011,07,05,03,12,9.60
2011,07,05,03,13,9.50
2011,07,05,03,14,9.50
2011,07,05,03,15,9.50
2011,07,05,03,16,9.50
2011,07,05,03,17,9.40
2011,07,05,03,18,9.40
2011,07,05,03,19,9.40
2011,07,05,03,20,9.40
2011,07,05,03,21,9.40
2011,07,05,03,22,9.30
2011,07,05,03,23,9.30
2011,07,05,03,24,9.30
2011,07,05,03,25,9.30
2011,07,05,03,26,9.30
2011,07,05,03,27,9.30
2011,07,05,03,28,9.30
2011,07,05,03,29,9.20
2011,07,05,03,30,9.20
2011,07,05,03,31,9.20
2011,07,05,03,32,9.20
2011,07,05,03,33,9.20
2011,07,05,03,34,9.10
2011,07,05,03,35,9.10
2011,07,05,03,36,9.10
2011,07,05,03,37,9.10
2011,07,05,03,38,9.10
2011,07,05,03,39,9.10
2011,07,05,03,40,9.10
2011,07,05,03,41,9.10
2011,07,05,03,42,9.00
2011,07,05,03,43,9.00
2011,07,05,03,44,9.00
2011,07,05,03,45,9.00
2011,07,05,03,46,9.00
2011,07,05,03,47,9.00
2011,07,05,03,48,9.00
2011,07,05,03,49,9.00
2011,07,05,03,50,9.00
2011,07,05,03,51,9.00
2011,07,05,03,52,9.00
2011,07,05,03,53,9.00
2011,07,05,03,54,9.00
2011,07,05,03,55,9.00
2011,07,05,03,56,9.00
2011,07,05,03,57,9.00
2011,07,05,03,58,9.00
2011,07,05,03,59,9.00
2011,07,05,04,00,9.00
2011,07,05,04,01,9.00
2011,07,05,04,02,9.00
2011,07,05,04,03,9.00
2011,07,05,04,04,9.00
2011,07,05,04,05,8.90
2011,07,05,04,06,8.90
2011,07,05,04,07,8.90
2011,07,05,04,08,8.90
2011,07,05,04,09,8.90
2011,07,05,04,10,8.90
2011,07,05,04,11,8.90
2011,07,05,04,12,8.80
2011,07,05,04,13,8.80
2011,07,05,04,14,8.80
2011,07,05,04,15,8.80
2011,07,05,04,16,8.80
2011,07,05,04,17,8.80
2011,07,05,04,18,8.80
2011,07,05,04,19,8.80
2011,07,05,04,20,8.70
2011,07,05,04,21,8.70
2011,07,05,04,22,8.70
2011,07,05,04,23,8.70
2011,07,05,04,24,8.70
2011,07,05,04,25,8.70
2011,07,05,04,26,8.70
2011,07,05,04,27,8.70
2011,07,05,04,28,8.70
2011,07,05,04,29,8.60
2011,07,05,04,30,8.60
2011,07,05,04,31,8.60
2011,07,05,04,32,8.60
2011,07,05,04,33,8.60
2011,07,05,04,34,8.60
2011,07,05,04,35,8.60
2011,07,05,04,36,8.60
2011,07,05,04,37,8.60
2011,07,05,04,38,8.60
2011,07,05,04,39,8.60
2011,07,05,04,40,8.60
2011,07,05,04,41,8.60
2011,07,05,04,42,8.50
2011,07,05,04,43,8.50
2011,07,05,04,44,8.50
2011,07,05,04,45,8.50
2011,07,05,04,46,8.50
2011,07,05,04,47,8.50
2011,07,05,04,48,8.50
2011,07,05,04,49,8.50
2011,07,05,04,50,8.50
2011,07,05,04,51,8.40
2011,07,05,04,52,8.40
2011,07,05,04,53,8.40
2011,07,05,04,54,8.40
2011,07,05,04,55,8.40
2011,07,05,04,56,8.40
2011,07,05,04,57,8.40
2011,07,05,04,58,8.40
2011,07,05,04,59,8.40
2011,07,05,05,00,8.40
2011,07,05,05,01,8.50
2011,07,05,05,02,8.50
2011,07,05,05,03,8.50
2011,07,05,05,04,8.50
2011,07,05,05,05,8.40
2011,07,05,05,06,8.40
2011,07,05,05,07,8.40
2011,07,05,05,08,8.40
2011,07,05,05,09,8.50
2011,07,05,05,10,8.50
2011,07,05,05,11,8.50
2011,07,05,05,12,8.50
2011,07,05,05,13,8.50
2011,07,05,05,14,8.50
2011,07,05,05,15,8.50
2011,07,05,05,16,8.50
2011,07,05,05,17,8.50
2011,07,05,05,18,8.50
2011,07,05,05,19,8.50
2011,07,05,05,20,8.50
2011,07,05,05,21,8.40
2011,07,05,05,22,8.40
2011,07,05,05,23,8.40
2011,07,05,05,24,8.40
2011,07,05,05,25,8.40
2011,07,05,05,26,8.40
2011,07,05,05,27,8.30
2011,07,05,05,28,8.30
2011,07,05,05,29,8.30
2011,07,05,05,30,8.30
2011,07,05,05,31,8.30
2011,07,05,05,32,8.30
2011,07,05,05,33,8.20
2011,07,05,05,34,8.20
2011,07,05,05,35,8.20
2011,07,05,05,36,8.20
2011,07,05,05,37,8.20
2011,07,05,05,38,8.20
2011,07,05,05,39,8.20
2011,07,05,05,40,8.20
2011,07,05,05,41,8.20
2011,07,05,05,42,8.20
2011,07,05,05,43,8.20
2011,07,05,05,44,8.20
2011,07,05,05,45,8.20
2011,07,05,05,46,8.20
2011,07,05,05,47,8.20
2011,07,05,05,48,8.20
2011,07,05,05,49,8.20
2011,07,05,05,50,8.20
2011,07,05,05,51,8.20
2011,07,05,05,52,8.20
2011,07,05,05,53,8.20
2011,07,05,05,54,8.20
2011,07,05,05,55,8.20
2011,07,05,05,56,8.20
2011,07,05,05,57,8.20
2011,07,05,05,58,8.30
2011,07,05,05,59,8.30
2011,07,05,06,00,8.30
2011,07,05,06,01,8.30
2011,07,05,06,02,8.40
2011,07,05,06,03,8.40
2011,07,05,06,04,8.40
2011,07,05,06,05,8.40
2011,07,05,06,06,8.50
2011,07,05,06,07,8.50
2011,07,05,06,08,8.50
2011,07,05,06,09,8.60
2011,07,05,06,10,8.60
2011,07,05,06,11,8.60
2011,07,05,06,12,8.60
2011,07,05,06,13,8.70
2011,07,05,06,14,8.70
2011,07,05,06,15,8.70
2011,07,05,06,16,8.70
2011,07,05,06,17,8.70
2011,07,05,06,18,8.70
2011,07,05,06,19,8.80
2011,07,05,06,20,8.80
2011,07,05,06,21,8.80
2011,07,05,06,22,8.80
2011,07,05,06,23,8.90
2011,07,05,06,24,8.90
2011,07,05,06,25,8.90
2011,07,05,06,26,8.90
2011,07,05,06,27,9.00
2011,07,05,06,28,9.00
2011,07,05,06,29,9.00
2011,07,05,06,30,9.10
2011,07,05,06,31,9.10
2011,07,05,06,32,9.20
2011,07,05,06,33,9.20
2011,07,05,06,34,9.20
2011,07,05,06,35,9.30
2011,07,05,06,36,9.30
2011,07,05,06,37,9.40
2011,07,05,06,38,9.40
2011,07,05,06,39,9.50
2011,07,05,06,40,9.50
2011,07,05,06,41,9.60
2011,07,05,06,42,9.60
2011,07,05,06,43,9.70
2011,07,05,06,44,9.70
2011,07,05,06,45,9.80
2011,07,05,06,46,9.80
2011,07,05,06,47,9.90
2011,07,05,06,48,10.00
2011,07,05,06,49,10.10
2011,07,05,06,50,10.20
2011,07,05,06,51,10.30
2011,07,05,06,52,10.40
2011,07,05,06,53,10.40
2011,07,05,06,54,10.50
2011,07,05,06,55,10.60
2011,07,05,06,56,10.60
2011,07,05,06,57,10.70
2011,07,05,06,58,10.80
2011,07,05,06,59,10.90
2011,07,05,07,00,11.00
2011,07,05,07,01,11.10
2011,07,05,07,02,11.20
2011,07,05,07,03,11.20
2011,07,05,07,04,11.30
2011,07,05,07,05,11.40
2011,07,05,07,06,11.50
2011,07,05,07,07,11.60
2011,07,05,07,08,11.70
2011,07,05,07,09,11.80
2011,07,05,07,10,11.90
2011,07,05,07,11,12.00
2011,07,05,07,12,12.10
2011,07,05,07,13,12.10
2011,07,05,07,14,12.20
2011,07,05,07,15,12.20
2011,07,05,07,16,12.20
2011,07,05,07,17,12.20
2011,07,05,07,18,12.30
2011,07,05,07,19,12.30
2011,07,05,07,20,12.30
2011,07,05,07,21,12.40
2011,07,05,07,22,12.50
2011,07,05,07,23,12.60
2011,07,05,07,24,12.70
2011,07,05,07,25,12.80
2011,07,05,07,26,12.90
2011,07,05,07,27,13.00
2011,07,05,07,28,13.10
2011,07,05,07,29,13.20
2011,07,05,07,30,13.30
2011,07,05,07,31,13.40
2011,07,05,07,32,13.50
2011,07,05,07,33,13.50
2011,07,05,07,34,13.50
2011,07,05,07,35,13.60
2011,07,05,07,36,13.70
2011,07,05,07,37,13.80
2011,07,05,07,38,13.80
2011,07,05,07,39,13.90
2011,07,05,07,40,14.00
2011,07,05,07,41,14.10
2011,07,05,07,42,14.10
2011,07,05,07,43,14.10
2011,07,05,07,44,14.10
2011,07,05,07,45,14.10
2011,07,05,07,46,14.10
2011,07,05,07,47,14.10
2011,07,05,07,48,14.20
2011,07,05,07,49,14.20
2011,07,05,07,50,14.20
2011,07,05,07,51,14.30
2011,07,05,07,52,14.40
2011,07,05,07,53,14.50
2011,07,05,07,54,14.60
2011,07,05,07,55,14.70
2011,07,05,07,56,14.70
2011,07,05,07,57,14.80
2011,07,05,07,58,14.90
2011,07,05,07,59,15.00
2011,07,05,08,00,15.20
2011,07,05,08,01,15.30
2011,07,05,08,02,15.40
2011,07,05,08,03,15.50
2011,07,05,08,04,15.70
2011,07,05,08,05,15.80
2011,07,05,08,06,15.90
2011,07,05,08,07,16.00
2011,07,05,08,08,16.10
2011,07,05,08,09,16.20
2011,07,05,08,10,16.30
2011,07,05,08,11,16.30
2011,07,05,08,12,16.30
2011,07,05,08,13,16.30
2011,07,05,08,14,16.30
2011,07,05,08,15,16.30
2011,07,05,08,16,16.40
2011,07,05,08,17,16.40
2011,07,05,08,18,16.50
2011,07,05,08,19,16.60
2011,07,05,08,20,16.60
2011,07,05,08,21,16.70
2011,07,05,08,22,16.70
2011,07,05,08,23,16.80
2011,07,05,08,24,16.80
2011,07,05,08,25,16.90
2011,07,05,08,26,16.90
2011,07,05,08,27,16.90
2011,07,05,08,28,17.00
2011,07,05,08,29,17.00
2011,07,05,08,30,17.10
2011,07,05,08,31,17.10
2011,07,05,08,32,17.20
2011,07,05,08,33,17.30
2011,07,05,08,34,17.30
2011,07,05,08,35,17.30
2011,07,05,08,36,17.40
2011,07,05,08,37,17.40
2011,07,05,08,38,17.50
2011,07,05,08,39,17.50
2011,07,05,08,40,17.50
2011,07,05,08,41,17.50
2011,07,05,08,42,17.50
2011,07,05,08,43,17.50
2011,07,05,08,44,17.60
2011,07,05,08,45,17.60
2011,07,05,08,46,17.60
2011,07,05,08,47,17.60
2011,07,05,08,48,17.70
2011,07,05,08,49,17.90
2011,07,05,08,50,18.00
2011,07,05,08,51,18.10
2011,07,05,08,52,18.20
2011,07,05,08,53,18.20
2011,07,05,08,54,18.20
2011,07,05,08,55,18.20
2011,07,05,08,56,18.20
2011,07,05,08,57,18.20
2011,07,05,08,58,18.20
2011,07,05,08,59,18.20
2011,07,05,09,00,18.30
2011,07,05,09,01,18.30
2011,07,05,09,02,18.30
2011,07,05,09,03,18.40
2011,07,05,09,04,18.40
2011,07,05,09,05,18.50
2011,07,05,09,06,18.50
2011,07,05,09,07,18.60
2011,07,05,09,08,18.70
2011,07,05,09,09,18.70
2011,07,05,09,10,18.70
2011,07,05,09,11,18.80
2011,07,05,09,12,18.80
2011,07,05,09,13,18.80
2011,07,05,09,14,18.70
2011,07,05,09,15,18.70
2011,07,05,09,16,18.70
2011,07,05,09,17,18.70
2011,07,05,09,18,18.70
2011,07,05,09,19,18.60
2011,07,05,09,20,18.50
2011,07,05,09,21,18.40
2011,07,05,09,22,18.30
2011,07,05,09,23,18.30
2011,07,05,09,24,18.20
2011,07,05,09,25,18.10
2011,07,05,09,26,18.00
2011,07,05,09,27,17.90
2011,07,05,09,28,17.80
2011,07,05,09,29,17.70
2011,07,05,09,30,17.70
2011,07,05,09,31,17.70
2011,07,05,09,32,17.60
2011,07,05,09,33,17.60
2011,07,05,09,34,17.50
2011,07,05,09,35,17.40
2011,07,05,09,36,17.40
2011,07,05,09,37,17.30
2011,07,05,09,38,17.20
2011,07,05,09,39,17.10
2011,07,05,09,40,17.10
2011,07,05,09,41,17.00
2011,07,05,09,42,16.90
2011,07,05,09,43,16.90
2011,07,05,09,44,16.80
2011,07,05,09,45,16.80
2011,07,05,09,46,16.80
2011,07,05,09,47,16.80
2011,07,05,09,48,16.80
2011,07,05,09,49,16.70
2011,07,05,09,50,16.70
2011,07,05,09,51,16.70
2011,07,05,09,52,16.80
2011,07,05,09,53,16.80
2011,07,05,09,54,16.70
2011,07,05,09,55,16.70
2011,07,05,09,56,16.70
2011,07,05,09,57,16.70
2011,07,05,09,58,16.70
2011,07,05,09,59,16.70
2011,07,05,10,00,16.80
2011,07,05,10,01,16.80
2011,07,05,10,02,16.80
2011,07,05,10,03,16.90
2011,07,05,10,04,16.90
2011,07,05,10,05,16.90
2011,07,05,10,06,17.00
2011,07,05,10,07,17.00
2011,07,05,10,08,17.00
2011,07,05,10,09,17.00
2011,07,05,10,10,17.00
2011,07,05,10,11,17.00
2011,07,05,10,12,17.00
2011,07,05,10,13,17.10
2011,07,05,10,14,17.10
2011,07,05,10,15,17.10
2011,07,05,10,16,17.10
2011,07,05,10,17,17.10
2011,07,05,10,18,17.10
2011,07,05,10,19,17.20
2011,07,05,10,20,17.20
2011,07,05,10,21,17.30
2011,07,05,10,22,17.30
2011,07,05,10,23,17.30
2011,07,05,10,24,17.30
2011,07,05,10,25,17.30
2011,07,05,10,26,17.30
2011,07,05,10,27,17.40
2011,07,05,10,28,17.40
2011,07,05,10,29,17.50
2011,07,05,10,30,17.50
2011,07,05,10,31,17.50
2011,07,05,10,32,17.60
2011,07,05,10,33,17.60
2011,07,05,10,34,17.70
2011,07,05,10,35,17.70
2011,07,05,10,36,17.70
2011,07,05,10,37,17.70
2011,07,05,10,38,17.80
2011,07,05,10,39,17.80
2011,07,05,10,40,17.90
2011,07,05,10,41,18.00
2011,07,05,10,42,18.10
2011,07,05,10,43,18.20
2011,07,05,10,44,18.30
2011,07,05,10,45,18.40
2011,07,05,10,46,18.40
2011,07,05,10,47,18.50
2011,07,05,10,48,18.60
2011,07,05,10,49,18.60
2011,07,05,10,50,18.70
2011,07,05,10,51,18.70
2011,07,05,10,52,18.70
2011,07,05,10,53,18.70
2011,07,05,10,54,18.70
2011,07,05,10,55,18.80
2011,07,05,10,56,18.80
2011,07,05,10,57,18.80
2011,07,05,10,58,18.80
2011,07,05,10,59,18.90
2011,07,05,11,00,18.90
2011,07,05,11,01,19.00
2011,07,05,11,02,19.00
2011,07,05,11,03,19.00
2011,07,05,11,04,18.90
2011,07,05,11,05,18.90
2011,07,05,11,06,19.00
2011,07,05,11,07,19.00
2011,07,05,11,08,19.10
2011,07,05,11,09,19.10
2011,07,05,11,10,19.10
2011,07,05,11,11,19.10
2011,07,05,11,12,19.10
2011,07,05,11,13,19.10
2011,07,05,11,14,19.10
2011,07,05,11,15,19.30
2011,07,05,11,16,19.40
2011,07,05,11,17,19.40
2011,07,05,11,18,19.30
2011,07,05,11,19,19.30
2011,07,05,11,20,19.30
2011,07,05,11,21,19.20
2011,07,05,11,22,19.10
2011,07,05,11,23,19.10
2011,07,05,11,24,19.10
2011,07,05,11,25,19.10
2011,07,05,11,26,19.10
2011,07,05,11,27,19.10
2011,07,05,11,28,19.10
2011,07,05,11,29,19.20
2011,07,05,11,30,19.30
2011,07,05,11,31,19.30
2011,07,05,11,32,19.30
2011,07,05,11,33,19.30
2011,07,05,11,34,19.30
2011,07,05,11,35,19.30
2011,07,05,11,36,19.30
2011,07,05,11,37,19.40
2011,07,05,11,38,19.50
2011,07,05,11,39,19.60
2011,07,05,11,40,19.60
2011,07,05,11,41,19.70
2011,07,05,11,42,19.70
2011,07,05,11,43,19.80
2011,07,05,11,44,19.80
2011,07,05,11,45,19.80
2011,07,05,11,46,19.80
2011,07,05,11,47,19.70
2011,07,05,11,48,19.70
2011,07,05,11,49,19.80
2011,07,05,11,50,19.80
2011,07,05,11,51,19.90
2011,07,05,11,52,19.90
2011,07,05,11,53,20.00
2011,07,05,11,54,20.00
2011,07,05,11,55,20.00
2011,07,05,11,56,19.90
2011,07,05,11,57,19.90
2011,07,05,11,58,19.90
2011,07,05,11,59,19.90
2011,07,05,12,00,19.80
2011,07,05,12,01,19.80
2011,07,05,12,02,19.90
2011,07,05,12,03,19.90
2011,07,05,12,04,20.00
2011,07,05,12,05,20.10
2011,07,05,12,06,20.10
2011,07,05,12,07,20.10
2011,07,05,12,08,20.10
2011,07,05,12,09,20.20
2011,07,05,12,10,20.20
2011,07,05,12,11,20.20
2011,07,05,12,12,20.20
2011,07,05,12,13,20.20
2011,07,05,12,14,20.20
2011,07,05,12,15,20.20
2011,07,05,12,16,20.20
2011,07,05,12,17,20.20
2011,07,05,12,18,20.20
2011,07,05,12,19,20.10
2011,07,05,12,20,20.00
2011,07,05,12,21,20.00
2011,07,05,12,22,20.00
2011,07,05,12,23,20.00
2011,07,05,12,24,20.10
2011,07,05,12,25,20.20
2011,07,05,12,26,20.20
2011,07,05,12,27,20.30
2011,07,05,12,28,20.40
2011,07,05,12,29,20.40
2011,07,05,12,30,20.50
2011,07,05,12,31,20.60
2011,07,05,12,32,20.60
2011,07,05,12,33,20.70
2011,07,05,12,34,20.70
2011,07,05,12,35,20.70
2011,07,05,12,36,20.80
2011,07,05,12,37,20.80
2011,07,05,12,38,20.70
2011,07,05,12,39,20.70
2011,07,05,12,40,20.70
2011,07,05,12,41,20.80
2011,07,05,12,42,20.80
2011,07,05,12,43,20.80
2011,07,05,12,44,20.80
2011,07,05,12,45,20.80
2011,07,05,12,46,20.80
2011,07,05,12,47,20.80
2011,07,05,12,48,20.80
2011,07,05,12,49,20.90
2011,07,05,12,50,21.00
2011,07,05,12,51,21.00
2011,07,05,12,52,21.10
2011,07,05,12,53,21.10
2011,07,05,12,54,21.00
2011,07,05,12,55,20.90
2011,07,05,12,56,20.90
2011,07,05,12,57,20.90
2011,07,05,12,58,20.80
2011,07,05,12,59,20.80
2011,07,05,13,00,20.80
2011,07,05,13,01,20.70
2011,07,05,13,02,20.80
2011,07,05,13,03,20.80
2011,07,05,13,04,20.80
2011,07,05,13,05,20.80
2011,07,05,13,06,20.80
2011,07,05,13,07,20.80
2011,07,05,13,08,20.70
2011,07,05,13,09,20.70
2011,07,05,13,10,20.70
2011,07,05,13,11,20.70
2011,07,05,13,12,20.70
2011,07,05,13,13,20.70
2011,07,05,13,14,20.70
2011,07,05,13,15,20.70
2011,07,05,13,16,20.80
2011,07,05,13,17,20.90
2011,07,05,13,18,20.90
2011,07,05,13,19,20.90
2011,07,05,13,20,20.90
2011,07,05,13,21,20.90
2011,07,05,13,22,20.90
2011,07,05,13,23,20.90
2011,07,05,13,24,20.90
2011,07,05,13,25,20.80
2011,07,05,13,26,20.80
2011,07,05,13,27,20.70
2011,07,05,13,28,20.70
2011,07,05,13,29,20.70
2011,07,05,13,30,20.60
2011,07,05,13,31,20.60
2011,07,05,13,32,20.60
2011,07,05,13,33,20.70
2011,07,05,13,34,20.80
2011,07,05,13,35,20.90
2011,07,05,13,36,20.90
2011,07,05,13,37,21.00
2011,07,05,13,38,21.10
2011,07,05,13,39,21.10
2011,07,05,13,40,21.20
2011,07,05,13,41,21.20
2011,07,05,13,42,21.20
2011,07,05,13,43,21.20
2011,07,05,13,44,21.30
2011,07,05,13,45,21.30
2011,07,05,13,46,21.40
2011,07,05,13,47,21.40
2011,07,05,13,48,21.40
2011,07,05,13,49,21.50
2011,07,05,13,50,21.50
2011,07,05,13,51,21.50
2011,07,05,13,52,21.50
2011,07,05,13,53,21.40
2011,07,05,13,54,21.40
2011,07,05,13,55,21.50
2011,07,05,13,56,21.50
2011,07,05,13,57,21.40
2011,07,05,13,58,21.40
2011,07,05,13,59,21.40
2011,07,05,14,00,21.40
2011,07,05,14,01,21.40
2011,07,05,14,02,21.40
2011,07,05,14,03,21.40
2011,07,05,14,04,21.40
2011,07,05,14,05,21.30
2011,07,05,14,06,21.30
2011,07,05,14,07,21.30
2011,07,05,14,08,21.40
2011,07,05,14,09,21.40
2011,07,05,14,10,21.40
2011,07,05,14,11,21.50
2011,07,05,14,12,21.50
2011,07,05,14,13,21.60
2011,07,05,14,14,21.60
2011,07,05,14,15,21.60
2011,07,05,14,16,21.70
2011,07,05,14,17,21.70
2011,07,05,14,18,21.80
2011,07,05,14,19,21.90
2011,07,05,14,20,21.90
2011,07,05,14,21,21.90
2011,07,05,14,22,21.90
2011,07,05,14,23,21.90
2011,07,05,14,24,21.90
2011,07,05,14,25,21.90
2011,07,05,14,26,21.90
2011,07,05,14,27,21.90
2011,07,05,14,28,21.90
2011,07,05,14,29,21.90
2011,07,05,14,30,22.00
2011,07,05,14,31,22.00
2011,07,05,14,32,22.10
2011,07,05,14,33,22.10
2011,07,05,14,34,22.10
2011,07,05,14,35,22.10
2011,07,05,14,36,22.10
2011,07,05,14,37,22.10
2011,07,05,14,38,22.10
2011,07,05,14,39,22.20
2011,07,05,14,40,22.20
2011,07,05,14,41,22.20
2011,07,05,14,42,22.30
2011,07,05,14,43,22.30
2011,07,05,14,44,22.40
2011,07,05,14,45,22.40
2011,07,05,14,46,22.50
2011,07,05,14,47,22.60
2011,07,05,14,48,22.60
2011,07,05,14,49,22.60
2011,07,05,14,50,22.60
2011,07,05,14,51,22.50
2011,07,05,14,52,22.50
2011,07,05,14,53,22.50
2011,07,05,14,54,22.50
2011,07,05,14,55,22.50
2011,07,05,14,56,22.40
2011,07,05,14,57,22.40
2011,07,05,14,58,22.40
2011,07,05,14,59,22.40
2011,07,05,15,00,22.40
2011,07,05,15,01,22.40
2011,07,05,15,02,22.40
2011,07,05,15,03,22.40
2011,07,05,15,04,22.40
2011,07,05,15,05,22.50
2011,07,05,15,06,22.50
2011,07,05,15,07,22.50
2011,07,05,15,08,22.50
2011,07,05,15,09,22.50
2011,07,05,15,10,22.50
2011,07,05,15,11,22.50
2011,07,05,15,12,22.50
2011,07,05,15,13,22.50
2011,07,05,15,14,22.50
2011,07,05,15,15,22.50
2011,07,05,15,16,22.40
2011,07,05,15,17,22.40
2011,07,05,15,18,22.40
2011,07,05,15,19,22.40
2011,07,05,15,20,22.40
2011,07,05,15,21,22.50
2011,07,05,15,22,22.50
2011,07,05,15,23,22.60
2011,07,05,15,24,22.60
2011,07,05,15,25,22.60
2011,07,05,15,26,22.60
2011,07,05,15,27,22.70
2011,07,05,15,28,22.80
2011,07,05,15,29,22.80
2011,07,05,15,30,22.90
2011,07,05,15,31,22.80
2011,07,05,15,32,22.80
2011,07,05,15,33,22.80
2011,07,05,15,34,22.80
2011,07,05,15,35,22.70
2011,07,05,15,36,22.70
2011,07,05,15,37,22.70
2011,07,05,15,38,22.70
2011,07,05,15,39,22.70
2011,07,05,15,40,22.80
2011,07,05,15,41,22.80
2011,07,05,15,42,22.90
2011,07,05,15,43,22.90
2011,07,05,15,44,22.90
2011,07,05,15,45,22.90
2011,07,05,15,46,22.90
2011,07,05,15,47,22.90
2011,07,05,15,48,22.90
2011,07,05,15,49,22.80
2011,07,05,15,50,22.70
2011,07,05,15,51,22.70
2011,07,05,15,52,22.70
2011,07,05,15,53,22.70
2011,07,05,15,54,22.70
2011,07,05,15,55,22.70
2011,07,05,15,56,22.70
2011,07,05,15,57,22.60
2011,07,05,15,58,22.60
2011,07,05,15,59,22.60
2011,07,05,16,00,22.70
2011,07,05,16,01,22.70
2011,07,05,16,02,22.70
2011,07,05,16,03,22.80
2011,07,05,16,04,22.80
2011,07,05,16,05,22.90
2011,07,05,16,06,23.00
2011,07,05,16,07,23.00
2011,07,05,16,08,22.90
2011,07,05,16,09,22.90
2011,07,05,16,10,23.00
2011,07,05,16,11,23.10
2011,07,05,16,12,23.10
2011,07,05,16,13,23.10
2011,07,05,16,14,23.10
2011,07,05,16,15,23.10
2011,07,05,16,16,23.10
2011,07,05,16,17,23.20
2011,07,05,16,18,23.30
2011,07,05,16,19,23.30
2011,07,05,16,20,23.30
2011,07,05,16,21,23.30
2011,07,05,16,22,23.30
2011,07,05,16,23,23.30
2011,07,05,16,24,23.30
2011,07,05,16,25,23.30
2011,07,05,16,26,23.40
2011,07,05,16,27,23.50
2011,07,05,16,28,23.50
2011,07,05,16,29,23.50
2011,07,05,16,30,23.40
2011,07,05,16,31,23.30
2011,07,05,16,32,23.20
2011,07,05,16,33,23.20
2011,07,05,16,34,23.10
2011,07,05,16,35,23.10
2011,07,05,16,36,23.00
2011,07,05,16,37,23.00
2011,07,05,16,38,23.10
2011,07,05,16,39,23.10
2011,07,05,16,40,23.20
2011,07,05,16,41,23.30
2011,07,05,16,42,23.30
2011,07,05,16,43,23.30
2011,07,05,16,44,23.30
2011,07,05,16,45,23.30
2011,07,05,16,46,23.40
2011,07,05,16,47,23.40
2011,07,05,16,48,23.40
2011,07,05,16,49,23.40
2011,07,05,16,50,23.40
2011,07,05,16,51,23.40
2011,07,05,16,52,23.40
2011,07,05,16,53,23.50
2011,07,05,16,54,23.50
2011,07,05,16,55,23.60
2011,07,05,16,56,23.60
2011,07,05,16,57,23.60
2011,07,05,16,58,23.60
2011,07,05,16,59,23.60
2011,07,05,17,00,23.60
2011,07,05,17,01,23.50
2011,07,05,17,02,23.50
2011,07,05,17,03,23.50
2011,07,05,17,04,23.50
2011,07,05,17,05,23.50
2011,07,05,17,06,23.50
2011,07,05,17,07,23.50
2011,07,05,17,08,23.50
2011,07,05,17,09,23.60
2011,07,05,17,10,23.60
2011,07,05,17,11,23.70
2011,07,05,17,12,23.80
2011,07,05,17,13,23.70
2011,07,05,17,14,23.60
2011,07,05,17,15,23.50
2011,07,05,17,16,23.40
2011,07,05,17,17,23.30
2011,07,05,17,18,23.10
2011,07,05,17,19,23.00
2011,07,05,17,20,22.90
2011,07,05,17,21,22.90
2011,07,05,17,22,22.90
2011,07,05,17,23,22.80
2011,07,05,17,24,22.80
2011,07,05,17,25,22.90
2011,07,05,17,26,22.90
2011,07,05,17,27,22.90
2011,07,05,17,28,22.90
2011,07,05,17,29,23.00
2011,07,05,17,30,23.00