Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.80
2017,05,26,00,01,12.70
2017,05,26,00,02,12.70
2017,05,26,00,03,12.60
2017,05,26,00,04,12.60
2017,05,26,00,05,12.50
2017,05,26,00,06,12.40
2017,05,26,00,07,12.40
2017,05,26,00,08,12.30
2017,05,26,00,09,12.30
2017,05,26,00,10,12.20
2017,05,26,00,11,12.20
2017,05,26,00,12,12.20
2017,05,26,00,13,12.20
2017,05,26,00,14,12.20
2017,05,26,00,15,12.10
2017,05,26,00,16,12.10
2017,05,26,00,17,12.10
2017,05,26,00,18,12.10
2017,05,26,00,19,12.00
2017,05,26,00,20,12.00
2017,05,26,00,21,12.00
2017,05,26,00,22,12.00
2017,05,26,00,23,11.90
2017,05,26,00,24,11.90
2017,05,26,00,25,11.90
2017,05,26,00,26,11.90
2017,05,26,00,27,11.90
2017,05,26,00,28,12.00
2017,05,26,00,29,12.00
2017,05,26,00,30,11.90
2017,05,26,00,31,11.90
2017,05,26,00,32,11.90
2017,05,26,00,33,11.90
2017,05,26,00,34,11.90
2017,05,26,00,35,11.80
2017,05,26,00,36,11.80
2017,05,26,00,37,11.80
2017,05,26,00,38,11.80
2017,05,26,00,39,11.80
2017,05,26,00,40,11.80
2017,05,26,00,41,11.80
2017,05,26,00,42,11.70
2017,05,26,00,43,11.70
2017,05,26,00,44,11.70
2017,05,26,00,45,11.70
2017,05,26,00,46,11.60
2017,05,26,00,47,11.60
2017,05,26,00,48,11.60
2017,05,26,00,49,11.50
2017,05,26,00,50,11.50
2017,05,26,00,51,11.50
2017,05,26,00,52,11.50
2017,05,26,00,53,11.40
2017,05,26,00,54,11.40
2017,05,26,00,55,11.50
2017,05,26,00,56,11.50
2017,05,26,00,57,11.50
2017,05,26,00,58,11.50
2017,05,26,00,59,11.50
2017,05,26,01,00,11.50
2017,05,26,01,01,11.50
2017,05,26,01,02,11.50
2017,05,26,01,03,11.50
2017,05,26,01,04,11.50
2017,05,26,01,05,11.50
2017,05,26,01,06,11.50
2017,05,26,01,07,11.50
2017,05,26,01,08,11.50
2017,05,26,01,09,11.40
2017,05,26,01,10,11.40
2017,05,26,01,11,11.40
2017,05,26,01,12,11.40
2017,05,26,01,13,11.40
2017,05,26,01,14,11.30
2017,05,26,01,15,11.30
2017,05,26,01,16,11.20
2017,05,26,01,17,11.20
2017,05,26,01,18,11.20
2017,05,26,01,19,11.20
2017,05,26,01,20,11.10
2017,05,26,01,21,11.10
2017,05,26,01,22,11.10
2017,05,26,01,23,11.10
2017,05,26,01,24,11.10
2017,05,26,01,25,11.10
2017,05,26,01,26,11.10
2017,05,26,01,27,11.10
2017,05,26,01,28,11.10
2017,05,26,01,29,11.10
2017,05,26,01,30,11.10
2017,05,26,01,31,11.10
2017,05,26,01,32,11.10
2017,05,26,01,33,11.10
2017,05,26,01,34,11.10
2017,05,26,01,35,11.10
2017,05,26,01,36,11.10
2017,05,26,01,37,11.20
2017,05,26,01,38,11.20
2017,05,26,01,39,11.20
2017,05,26,01,40,11.20
2017,05,26,01,41,11.20
2017,05,26,01,42,11.20
2017,05,26,01,43,11.30
2017,05,26,01,44,11.30
2017,05,26,01,45,11.20
2017,05,26,01,46,11.20
2017,05,26,01,47,11.20
2017,05,26,01,48,11.20
2017,05,26,01,49,11.20
2017,05,26,01,50,11.20
2017,05,26,01,51,11.10
2017,05,26,01,52,11.10
2017,05,26,01,53,11.10
2017,05,26,01,54,11.10
2017,05,26,01,55,11.10
2017,05,26,01,56,11.00
2017,05,26,01,57,11.00
2017,05,26,01,58,10.90
2017,05,26,01,59,10.90
2017,05,26,02,00,10.90
2017,05,26,02,01,10.90
2017,05,26,02,02,10.90
2017,05,26,02,03,10.80
2017,05,26,02,04,10.80
2017,05,26,02,05,10.80
2017,05,26,02,06,10.80
2017,05,26,02,07,10.80
2017,05,26,02,08,10.70
2017,05,26,02,09,10.70
2017,05,26,02,10,10.70
2017,05,26,02,11,10.70
2017,05,26,02,12,10.60
2017,05,26,02,13,10.60
2017,05,26,02,14,10.60
2017,05,26,02,15,10.60
2017,05,26,02,16,10.60
2017,05,26,02,17,10.60
2017,05,26,02,18,10.50
2017,05,26,02,19,10.50
2017,05,26,02,20,10.50
2017,05,26,02,21,10.50
2017,05,26,02,22,10.50
2017,05,26,02,23,10.50
2017,05,26,02,24,10.50
2017,05,26,02,25,10.50
2017,05,26,02,26,10.50
2017,05,26,02,27,10.50
2017,05,26,02,28,10.50
2017,05,26,02,29,10.50
2017,05,26,02,30,10.50
2017,05,26,02,31,10.60
2017,05,26,02,32,10.60
2017,05,26,02,33,10.60
2017,05,26,02,34,10.70
2017,05,26,02,35,10.70
2017,05,26,02,36,10.70
2017,05,26,02,37,10.70
2017,05,26,02,38,10.70
2017,05,26,02,39,10.70
2017,05,26,02,40,10.70
2017,05,26,02,41,10.70
2017,05,26,02,42,10.70
2017,05,26,02,43,10.70
2017,05,26,02,44,10.70
2017,05,26,02,45,10.70
2017,05,26,02,46,10.70
2017,05,26,02,47,10.70
2017,05,26,02,48,10.70
2017,05,26,02,49,10.70
2017,05,26,02,50,10.60
2017,05,26,02,51,10.60
2017,05,26,02,52,10.60
2017,05,26,02,53,10.60
2017,05,26,02,54,10.60
2017,05,26,02,55,10.60
2017,05,26,02,56,10.60
2017,05,26,02,57,10.60
2017,05,26,02,58,10.60
2017,05,26,02,59,10.60
2017,05,26,03,00,10.60
2017,05,26,03,01,10.60
2017,05,26,03,02,10.60
2017,05,26,03,03,10.60
2017,05,26,03,04,10.60
2017,05,26,03,05,10.50
2017,05,26,03,06,10.40
2017,05,26,03,07,10.40
2017,05,26,03,08,10.30
2017,05,26,03,09,10.30
2017,05,26,03,10,10.20
2017,05,26,03,11,10.20
2017,05,26,03,12,10.20
2017,05,26,03,13,10.10
2017,05,26,03,14,10.10
2017,05,26,03,15,10.10
2017,05,26,03,16,10.10
2017,05,26,03,17,10.20
2017,05,26,03,18,10.20
2017,05,26,03,19,10.20
2017,05,26,03,20,10.20
2017,05,26,03,21,10.20
2017,05,26,03,22,10.20
2017,05,26,03,23,10.20
2017,05,26,03,24,10.20
2017,05,26,03,25,10.20
2017,05,26,03,26,10.10
2017,05,26,03,27,10.10
2017,05,26,03,28,10.10
2017,05,26,03,29,10.10
2017,05,26,03,30,10.10
2017,05,26,03,31,10.10
2017,05,26,03,32,10.00
2017,05,26,03,33,10.00
2017,05,26,03,34,10.00
2017,05,26,03,35,10.00
2017,05,26,03,36,9.90
2017,05,26,03,37,9.90
2017,05,26,03,38,9.90
2017,05,26,03,39,9.90
2017,05,26,03,40,9.90
2017,05,26,03,41,9.90
2017,05,26,03,42,9.90
2017,05,26,03,43,9.90
2017,05,26,03,44,9.90
2017,05,26,03,45,9.90
2017,05,26,03,46,9.80
2017,05,26,03,47,9.80
2017,05,26,03,48,9.80
2017,05,26,03,49,9.80
2017,05,26,03,50,9.80
2017,05,26,03,51,9.70
2017,05,26,03,52,9.70
2017,05,26,03,53,9.70
2017,05,26,03,54,9.70
2017,05,26,03,55,9.70
2017,05,26,03,56,9.70
2017,05,26,03,57,9.60
2017,05,26,03,58,9.60
2017,05,26,03,59,9.60
2017,05,26,04,00,9.60
2017,05,26,04,01,9.60
2017,05,26,04,02,9.60
2017,05,26,04,03,9.60
2017,05,26,04,04,9.60
2017,05,26,04,05,9.60
2017,05,26,04,06,9.60
2017,05,26,04,07,9.70
2017,05,26,04,08,9.70
2017,05,26,04,09,9.70
2017,05,26,04,10,9.70
2017,05,26,04,11,9.70
2017,05,26,04,12,9.70
2017,05,26,04,13,9.80
2017,05,26,04,14,9.80
2017,05,26,04,15,9.90
2017,05,26,04,16,9.90
2017,05,26,04,17,10.00
2017,05,26,04,18,10.00
2017,05,26,04,19,10.00
2017,05,26,04,20,10.10
2017,05,26,04,21,10.10
2017,05,26,04,22,10.10
2017,05,26,04,23,10.10
2017,05,26,04,24,10.10
2017,05,26,04,25,10.10
2017,05,26,04,26,10.10
2017,05,26,04,27,10.10
2017,05,26,04,28,10.10
2017,05,26,04,29,10.10
2017,05,26,04,30,10.10
2017,05,26,04,31,10.10
2017,05,26,04,32,10.10
2017,05,26,04,33,10.10
2017,05,26,04,34,10.00
2017,05,26,04,35,10.00
2017,05,26,04,36,10.00
2017,05,26,04,37,9.90
2017,05,26,04,38,9.90
2017,05,26,04,39,9.90
2017,05,26,04,40,9.80
2017,05,26,04,41,9.80
2017,05,26,04,42,9.80
2017,05,26,04,43,9.70
2017,05,26,04,44,9.70
2017,05,26,04,45,9.70
2017,05,26,04,46,9.60
2017,05,26,04,47,9.60
2017,05,26,04,48,9.50
2017,05,26,04,49,9.40
2017,05,26,04,50,9.40
2017,05,26,04,51,9.40
2017,05,26,04,52,9.40
2017,05,26,04,53,9.30
2017,05,26,04,54,9.30
2017,05,26,04,55,9.30
2017,05,26,04,56,9.30
2017,05,26,04,57,9.30
2017,05,26,04,58,9.30
2017,05,26,04,59,9.30
2017,05,26,05,00,9.40
2017,05,26,05,01,9.40
2017,05,26,05,02,9.40
2017,05,26,05,03,9.40
2017,05,26,05,04,9.40
2017,05,26,05,05,9.40
2017,05,26,05,06,9.40
2017,05,26,05,07,9.40
2017,05,26,05,08,9.50
2017,05,26,05,09,9.50
2017,05,26,05,10,9.50
2017,05,26,05,11,9.50
2017,05,26,05,12,9.40
2017,05,26,05,13,9.40
2017,05,26,05,14,9.40
2017,05,26,05,15,9.40
2017,05,26,05,16,9.40
2017,05,26,05,17,9.40
2017,05,26,05,18,9.40
2017,05,26,05,19,9.40
2017,05,26,05,20,9.40
2017,05,26,05,21,9.40
2017,05,26,05,22,9.30
2017,05,26,05,23,9.30
2017,05,26,05,24,9.30
2017,05,26,05,25,9.30
2017,05,26,05,26,9.30
2017,05,26,05,27,9.30
2017,05,26,05,28,9.30
2017,05,26,05,29,9.30
2017,05,26,05,30,9.30
2017,05,26,05,31,9.30
2017,05,26,05,32,9.30
2017,05,26,05,33,9.30
2017,05,26,05,34,9.30
2017,05,26,05,35,9.30
2017,05,26,05,36,9.30
2017,05,26,05,37,9.30
2017,05,26,05,38,9.30
2017,05,26,05,39,9.30
2017,05,26,05,40,9.30
2017,05,26,05,41,9.20
2017,05,26,05,42,9.20
2017,05,26,05,43,9.20
2017,05,26,05,44,9.20
2017,05,26,05,45,9.10
2017,05,26,05,46,9.10
2017,05,26,05,47,9.10
2017,05,26,05,48,9.10
2017,05,26,05,49,9.10
2017,05,26,05,50,9.10
2017,05,26,05,51,9.10
2017,05,26,05,52,9.10
2017,05,26,05,53,9.10
2017,05,26,05,54,9.10
2017,05,26,05,55,9.10
2017,05,26,05,56,9.10
2017,05,26,05,57,9.10
2017,05,26,05,58,9.10
2017,05,26,05,59,9.10
2017,05,26,06,00,9.10
2017,05,26,06,01,9.10
2017,05,26,06,02,9.10
2017,05,26,06,03,9.10
2017,05,26,06,04,9.10
2017,05,26,06,05,9.10
2017,05,26,06,06,9.10
2017,05,26,06,07,9.10
2017,05,26,06,08,9.10
2017,05,26,06,09,9.10
2017,05,26,06,10,9.20
2017,05,26,06,11,9.20
2017,05,26,06,12,9.20
2017,05,26,06,13,9.20
2017,05,26,06,14,9.30
2017,05,26,06,15,9.30
2017,05,26,06,16,9.30
2017,05,26,06,17,9.30
2017,05,26,06,18,9.30
2017,05,26,06,19,9.30
2017,05,26,06,20,9.30
2017,05,26,06,21,9.30
2017,05,26,06,22,9.40
2017,05,26,06,23,9.40
2017,05,26,06,24,9.50
2017,05,26,06,25,9.50
2017,05,26,06,26,9.60
2017,05,26,06,27,9.60
2017,05,26,06,28,9.70
2017,05,26,06,29,9.80
2017,05,26,06,30,9.80
2017,05,26,06,31,9.90
2017,05,26,06,32,10.00
2017,05,26,06,33,10.00
2017,05,26,06,34,10.10
2017,05,26,06,35,10.10
2017,05,26,06,36,10.10
2017,05,26,06,37,10.20
2017,05,26,06,38,10.20
2017,05,26,06,39,10.30
2017,05,26,06,40,10.30
2017,05,26,06,41,10.40
2017,05,26,06,42,10.40
2017,05,26,06,43,10.50
2017,05,26,06,44,10.60
2017,05,26,06,45,10.60
2017,05,26,06,46,10.70
2017,05,26,06,47,10.70
2017,05,26,06,48,10.80
2017,05,26,06,49,10.80
2017,05,26,06,50,10.80
2017,05,26,06,51,10.80
2017,05,26,06,52,10.80
2017,05,26,06,53,10.90
2017,05,26,06,54,10.90
2017,05,26,06,55,10.90
2017,05,26,06,56,11.00
2017,05,26,06,57,11.00
2017,05,26,06,58,11.10
2017,05,26,06,59,11.10
2017,05,26,07,00,11.20
2017,05,26,07,01,11.20
2017,05,26,07,02,11.30
2017,05,26,07,03,11.30
2017,05,26,07,04,11.40
2017,05,26,07,05,11.40
2017,05,26,07,06,11.50
2017,05,26,07,07,11.50
2017,05,26,07,08,11.60
2017,05,26,07,09,11.60
2017,05,26,07,10,11.70
2017,05,26,07,11,11.70
2017,05,26,07,12,11.80
2017,05,26,07,13,11.80
2017,05,26,07,14,11.90
2017,05,26,07,15,11.90
2017,05,26,07,16,12.00
2017,05,26,07,17,12.10
2017,05,26,07,18,12.10
2017,05,26,07,19,12.20
2017,05,26,07,20,12.20
2017,05,26,07,21,12.30
2017,05,26,07,22,12.30
2017,05,26,07,23,12.40
2017,05,26,07,24,12.50
2017,05,26,07,25,12.50
2017,05,26,07,26,12.60
2017,05,26,07,27,12.60
2017,05,26,07,28,12.70
2017,05,26,07,29,12.70
2017,05,26,07,30,12.80
2017,05,26,07,31,12.80
2017,05,26,07,32,12.80
2017,05,26,07,33,12.90
2017,05,26,07,34,13.00
2017,05,26,07,35,13.00
2017,05,26,07,36,13.10
2017,05,26,07,37,13.10
2017,05,26,07,38,13.10
2017,05,26,07,39,13.20
2017,05,26,07,40,13.20
2017,05,26,07,41,13.20
2017,05,26,07,42,13.30
2017,05,26,07,43,13.30
2017,05,26,07,44,13.30
2017,05,26,07,45,13.40
2017,05,26,07,46,13.40
2017,05,26,07,47,13.50
2017,05,26,07,48,13.50
2017,05,26,07,49,13.60
2017,05,26,07,50,13.60
2017,05,26,07,51,13.70
2017,05,26,07,52,13.70
2017,05,26,07,53,13.70
2017,05,26,07,54,13.80
2017,05,26,07,55,13.80
2017,05,26,07,56,13.90
2017,05,26,07,57,13.90
2017,05,26,07,58,14.00
2017,05,26,07,59,14.10
2017,05,26,08,00,14.20
2017,05,26,08,01,14.20
2017,05,26,08,02,14.30
2017,05,26,08,03,14.30
2017,05,26,08,04,14.40
2017,05,26,08,05,14.40
2017,05,26,08,06,14.50
2017,05,26,08,07,14.60
2017,05,26,08,08,14.70
2017,05,26,08,09,14.70
2017,05,26,08,10,14.80
2017,05,26,08,11,14.80
2017,05,26,08,12,14.90
2017,05,26,08,13,15.00
2017,05,26,08,14,15.10
2017,05,26,08,15,15.20
2017,05,26,08,16,15.30
2017,05,26,08,17,15.40
2017,05,26,08,18,15.50
2017,05,26,08,19,15.60
2017,05,26,08,20,15.70
2017,05,26,08,21,15.80
2017,05,26,08,22,15.90
2017,05,26,08,23,16.00
2017,05,26,08,24,16.10
2017,05,26,08,25,16.20
2017,05,26,08,26,16.20
2017,05,26,08,27,16.30
2017,05,26,08,28,16.40
2017,05,26,08,29,16.40
2017,05,26,08,30,16.50
2017,05,26,08,31,16.50
2017,05,26,08,32,16.60
2017,05,26,08,33,16.60
2017,05,26,08,34,16.60
2017,05,26,08,35,16.60
2017,05,26,08,36,16.60
2017,05,26,08,37,16.60
2017,05,26,08,38,16.70
2017,05,26,08,39,16.70
2017,05,26,08,40,16.70
2017,05,26,08,41,16.70
2017,05,26,08,42,16.70
2017,05,26,08,43,16.70
2017,05,26,08,44,16.70
2017,05,26,08,45,16.70
2017,05,26,08,46,16.70
2017,05,26,08,47,16.70
2017,05,26,08,48,16.70
2017,05,26,08,49,16.70
2017,05,26,08,50,16.70
2017,05,26,08,51,16.70
2017,05,26,08,52,16.70
2017,05,26,08,53,16.60
2017,05,26,08,54,16.60
2017,05,26,08,55,16.60
2017,05,26,08,56,16.60
2017,05,26,08,57,16.60
2017,05,26,08,58,16.60
2017,05,26,08,59,16.60
2017,05,26,09,00,16.60
2017,05,26,09,01,16.60
2017,05,26,09,02,16.70
2017,05,26,09,03,16.70
2017,05,26,09,04,16.70
2017,05,26,09,05,16.70
2017,05,26,09,06,16.70
2017,05,26,09,07,16.70
2017,05,26,09,08,16.70
2017,05,26,09,09,16.70
2017,05,26,09,10,16.70
2017,05,26,09,11,16.70
2017,05,26,09,12,16.70
2017,05,26,09,13,16.70
2017,05,26,09,14,16.70
2017,05,26,09,15,16.70
2017,05,26,09,16,16.70
2017,05,26,09,17,16.70
2017,05,26,09,18,16.70
2017,05,26,09,19,16.70
2017,05,26,09,20,16.70
2017,05,26,09,21,16.80
2017,05,26,09,22,16.80
2017,05,26,09,23,16.80
2017,05,26,09,24,16.80
2017,05,26,09,25,16.80
2017,05,26,09,26,16.80
2017,05,26,09,27,16.80
2017,05,26,09,28,16.80
2017,05,26,09,29,16.80
2017,05,26,09,30,16.80
2017,05,26,09,31,16.80
2017,05,26,09,32,16.70
2017,05,26,09,33,16.70
2017,05,26,09,34,16.70
2017,05,26,09,35,16.80
2017,05,26,09,36,16.80
2017,05,26,09,37,16.80
2017,05,26,09,38,16.80
2017,05,26,09,39,16.90
2017,05,26,09,40,16.90
2017,05,26,09,41,16.90
2017,05,26,09,42,16.90
2017,05,26,09,43,17.00
2017,05,26,09,44,17.00
2017,05,26,09,45,17.00
2017,05,26,09,46,17.00
2017,05,26,09,47,17.00
2017,05,26,09,48,17.00
2017,05,26,09,49,17.00
2017,05,26,09,50,17.10
2017,05,26,09,51,17.10
2017,05,26,09,52,17.10
2017,05,26,09,53,17.10
2017,05,26,09,54,17.00
2017,05,26,09,55,17.00
2017,05,26,09,56,17.00
2017,05,26,09,57,17.10
2017,05,26,09,58,17.10
2017,05,26,09,59,17.20
2017,05,26,10,00,17.20
2017,05,26,10,01,17.30
2017,05,26,10,02,17.30
2017,05,26,10,03,17.40
2017,05,26,10,04,17.40
2017,05,26,10,05,17.40
2017,05,26,10,06,17.40
2017,05,26,10,07,17.40
2017,05,26,10,08,17.40
2017,05,26,10,09,17.40
2017,05,26,10,10,17.40
2017,05,26,10,11,17.40
2017,05,26,10,12,17.30
2017,05,26,10,13,17.30
2017,05,26,10,14,17.30
2017,05,26,10,15,17.20
2017,05,26,10,16,17.20
2017,05,26,10,17,17.30
2017,05,26,10,18,17.30
2017,05,26,10,19,17.30
2017,05,26,10,20,17.30
2017,05,26,10,21,17.30
2017,05,26,10,22,17.20
2017,05,26,10,23,17.20
2017,05,26,10,24,17.20
2017,05,26,10,25,17.20
2017,05,26,10,26,17.20
2017,05,26,10,27,17.20
2017,05,26,10,28,17.20
2017,05,26,10,29,17.30
2017,05,26,10,30,17.30
2017,05,26,10,31,17.40
2017,05,26,10,32,17.50
2017,05,26,10,33,17.50
2017,05,26,10,34,17.60
2017,05,26,10,35,17.60
2017,05,26,10,36,17.70
2017,05,26,10,37,17.70
2017,05,26,10,38,17.70
2017,05,26,10,39,17.70
2017,05,26,10,40,17.80
2017,05,26,10,41,17.80
2017,05,26,10,42,17.80
2017,05,26,10,43,17.70
2017,05,26,10,44,17.70
2017,05,26,10,45,17.70
2017,05,26,10,46,17.70
2017,05,26,10,47,17.70
2017,05,26,10,48,17.70
2017,05,26,10,49,17.70
2017,05,26,10,50,17.70
2017,05,26,10,51,17.70
2017,05,26,10,52,17.70
2017,05,26,10,53,17.70
2017,05,26,10,54,17.70
2017,05,26,10,55,17.70
2017,05,26,10,56,17.70
2017,05,26,10,57,17.70
2017,05,26,10,58,17.80
2017,05,26,10,59,17.80
2017,05,26,11,00,17.80
2017,05,26,11,01,17.90
2017,05,26,11,02,17.90
2017,05,26,11,03,18.00
2017,05,26,11,04,18.00
2017,05,26,11,05,18.10
2017,05,26,11,06,18.20
2017,05,26,11,07,18.20
2017,05,26,11,08,18.20
2017,05,26,11,09,18.30
2017,05,26,11,10,18.40
2017,05,26,11,11,18.50
2017,05,26,11,12,18.50
2017,05,26,11,13,18.50
2017,05,26,11,14,18.50
2017,05,26,11,15,18.50
2017,05,26,11,16,18.50
2017,05,26,11,17,18.50
2017,05,26,11,18,18.50
2017,05,26,11,19,18.60
2017,05,26,11,20,18.60
2017,05,26,11,21,18.70
2017,05,26,11,22,18.70
2017,05,26,11,23,18.80
2017,05,26,11,24,18.70
2017,05,26,11,25,18.70
2017,05,26,11,26,18.70
2017,05,26,11,27,18.60
2017,05,26,11,28,18.60
2017,05,26,11,29,18.70
2017,05,26,11,30,18.70
2017,05,26,11,31,18.70
2017,05,26,11,32,18.80
2017,05,26,11,33,18.80
2017,05,26,11,34,18.90
2017,05,26,11,35,18.90
2017,05,26,11,36,19.00
2017,05,26,11,37,19.00
2017,05,26,11,38,19.00
2017,05,26,11,39,19.10
2017,05,26,11,40,19.10
2017,05,26,11,41,19.20
2017,05,26,11,42,19.20
2017,05,26,11,43,19.20
2017,05,26,11,44,19.20
2017,05,26,11,45,19.20
2017,05,26,11,46,19.20
2017,05,26,11,47,19.20
2017,05,26,11,48,19.20
2017,05,26,11,49,19.20
2017,05,26,11,50,19.10
2017,05,26,11,51,19.20
2017,05,26,11,52,19.20
2017,05,26,11,53,19.30
2017,05,26,11,54,19.40
2017,05,26,11,55,19.50
2017,05,26,11,56,19.60
2017,05,26,11,57,19.70
2017,05,26,11,58,19.70
2017,05,26,11,59,19.80
2017,05,26,12,00,19.80
2017,05,26,12,01,19.80
2017,05,26,12,02,19.80
2017,05,26,12,03,19.80
2017,05,26,12,04,19.80
2017,05,26,12,05,19.80
2017,05,26,12,06,19.80
2017,05,26,12,07,19.80
2017,05,26,12,08,19.80
2017,05,26,12,09,19.70
2017,05,26,12,10,19.70
2017,05,26,12,11,19.70
2017,05,26,12,12,19.70
2017,05,26,12,13,19.80
2017,05,26,12,14,19.90
2017,05,26,12,15,19.90
2017,05,26,12,16,20.00
2017,05,26,12,17,20.00
2017,05,26,12,18,19.90
2017,05,26,12,19,19.90
2017,05,26,12,20,19.80
2017,05,26,12,21,19.80
2017,05,26,12,22,19.80
2017,05,26,12,23,19.80
2017,05,26,12,24,19.80
2017,05,26,12,25,19.90
2017,05,26,12,26,19.90
2017,05,26,12,27,19.90
2017,05,26,12,28,20.00
2017,05,26,12,29,20.10
2017,05,26,12,30,20.20
2017,05,26,12,31,20.20
2017,05,26,12,32,20.20
2017,05,26,12,33,20.20
2017,05,26,12,34,20.20
2017,05,26,12,35,20.20
2017,05,26,12,36,20.30
2017,05,26,12,37,20.30
2017,05,26,12,38,20.30
2017,05,26,12,39,20.40
2017,05,26,12,40,20.40
2017,05,26,12,41,20.50
2017,05,26,12,42,20.50
2017,05,26,12,43,20.60
2017,05,26,12,44,20.60
2017,05,26,12,45,20.60
2017,05,26,12,46,20.60
2017,05,26,12,47,20.60
2017,05,26,12,48,20.60
2017,05,26,12,49,20.50
2017,05,26,12,50,20.50
2017,05,26,12,51,20.60
2017,05,26,12,52,20.60
2017,05,26,12,53,20.70
2017,05,26,12,54,20.70
2017,05,26,12,55,20.80
2017,05,26,12,56,20.90
2017,05,26,12,57,20.90
2017,05,26,12,58,21.00
2017,05,26,12,59,21.10
2017,05,26,13,00,21.20
2017,05,26,13,01,21.30
2017,05,26,13,02,21.30
2017,05,26,13,03,21.30
2017,05,26,13,04,21.30
2017,05,26,13,05,21.40
2017,05,26,13,06,21.40
2017,05,26,13,07,21.30
2017,05,26,13,08,21.30
2017,05,26,13,09,21.40
2017,05,26,13,10,21.40
2017,05,26,13,11,21.50
2017,05,26,13,12,21.50
2017,05,26,13,13,21.50
2017,05,26,13,14,21.60
2017,05,26,13,15,21.70
2017,05,26,13,16,21.80
2017,05,26,13,17,21.80
2017,05,26,13,18,21.80
2017,05,26,13,19,21.80
2017,05,26,13,20,21.80
2017,05,26,13,21,21.80
2017,05,26,13,22,21.80
2017,05,26,13,23,21.80
2017,05,26,13,24,21.70
2017,05,26,13,25,21.70
2017,05,26,13,26,21.70
2017,05,26,13,27,21.70
2017,05,26,13,28,21.80
2017,05,26,13,29,21.80
2017,05,26,13,30,21.90
2017,05,26,13,31,22.00
2017,05,26,13,32,22.00
2017,05,26,13,33,22.10
2017,05,26,13,34,22.20
2017,05,26,13,35,22.20
2017,05,26,13,36,22.30
2017,05,26,13,37,22.30
2017,05,26,13,38,22.20
2017,05,26,13,39,22.20
2017,05,26,13,40,22.10
2017,05,26,13,41,22.10
2017,05,26,13,42,22.10
2017,05,26,13,43,22.20
2017,05,26,13,44,22.20
2017,05,26,13,45,22.20
2017,05,26,13,46,22.30
2017,05,26,13,47,22.30
2017,05,26,13,48,22.40
2017,05,26,13,49,22.40
2017,05,26,13,50,22.50
2017,05,26,13,51,22.60
2017,05,26,13,52,22.70
2017,05,26,13,53,22.80
2017,05,26,13,54,22.90
2017,05,26,13,55,22.90
2017,05,26,13,56,23.00
2017,05,26,13,57,23.00
2017,05,26,13,58,23.00
2017,05,26,13,59,23.00
2017,05,26,14,00,23.00
2017,05,26,14,01,23.00
2017,05,26,14,02,23.10
2017,05,26,14,03,23.20
2017,05,26,14,04,23.20
2017,05,26,14,05,23.20
2017,05,26,14,06,23.20
2017,05,26,14,07,23.20
2017,05,26,14,08,23.30
2017,05,26,14,09,23.30
2017,05,26,14,10,23.40
2017,05,26,14,11,23.40
2017,05,26,14,12,23.50
2017,05,26,14,13,23.60
2017,05,26,14,14,23.60
2017,05,26,14,15,23.70
2017,05,26,14,16,23.60
2017,05,26,14,17,23.60
2017,05,26,14,18,23.50
2017,05,26,14,19,23.40
2017,05,26,14,20,23.40
2017,05,26,14,21,23.50
2017,05,26,14,22,23.50
2017,05,26,14,23,23.60
2017,05,26,14,24,23.60
2017,05,26,14,25,23.70
2017,05,26,14,26,23.70
2017,05,26,14,27,23.70
2017,05,26,14,28,23.60
2017,05,26,14,29,23.50
2017,05,26,14,30,23.40
2017,05,26,14,31,23.20
2017,05,26,14,32,23.10
2017,05,26,14,33,23.10
2017,05,26,14,34,23.00
2017,05,26,14,35,23.00
2017,05,26,14,36,22.90
2017,05,26,14,37,22.90
2017,05,26,14,38,22.90
2017,05,26,14,39,23.00
2017,05,26,14,40,23.00
2017,05,26,14,41,23.10
2017,05,26,14,42,23.10
2017,05,26,14,43,23.10
2017,05,26,14,44,23.10
2017,05,26,14,45,23.10
2017,05,26,14,46,23.10
2017,05,26,14,47,23.10
2017,05,26,14,48,23.10
2017,05,26,14,49,23.20
2017,05,26,14,50,23.20
2017,05,26,14,51,23.20
2017,05,26,14,52,23.30
2017,05,26,14,53,23.40
2017,05,26,14,54,23.50
2017,05,26,14,55,23.60
2017,05,26,14,56,23.70
2017,05,26,14,57,23.70
2017,05,26,14,58,23.70
2017,05,26,14,59,23.80
2017,05,26,15,00,23.80
2017,05,26,15,01,23.80
2017,05,26,15,02,23.80
2017,05,26,15,03,23.80
2017,05,26,15,04,23.80
2017,05,26,15,05,23.80
2017,05,26,15,06,23.80
2017,05,26,15,07,23.80
2017,05,26,15,08,23.80
2017,05,26,15,09,23.80
2017,05,26,15,10,23.90
2017,05,26,15,11,23.80
2017,05,26,15,12,23.80
2017,05,26,15,13,23.70
2017,05,26,15,14,23.60
2017,05,26,15,15,23.60
2017,05,26,15,16,23.60
2017,05,26,15,17,23.60
2017,05,26,15,18,23.60
2017,05,26,15,19,23.50
2017,05,26,15,20,23.50
2017,05,26,15,21,23.60
2017,05,26,15,22,23.60
2017,05,26,15,23,23.70
2017,05,26,15,24,23.80
2017,05,26,15,25,23.80
2017,05,26,15,26,23.70
2017,05,26,15,27,23.70
2017,05,26,15,28,23.80
2017,05,26,15,29,23.80
2017,05,26,15,30,23.80
2017,05,26,15,31,23.70
2017,05,26,15,32,23.80
2017,05,26,15,33,23.80
2017,05,26,15,34,23.80
2017,05,26,15,35,23.80
2017,05,26,15,36,23.80
2017,05,26,15,37,23.90
2017,05,26,15,38,23.90
2017,05,26,15,39,23.80
2017,05,26,15,40,23.80
2017,05,26,15,41,23.90
2017,05,26,15,42,23.90
2017,05,26,15,43,23.90
2017,05,26,15,44,23.90
2017,05,26,15,45,23.90
2017,05,26,15,46,23.90
2017,05,26,15,47,23.80
2017,05,26,15,48,23.80
2017,05,26,15,49,23.80
2017,05,26,15,50,23.80
2017,05,26,15,51,23.90
2017,05,26,15,52,24.00
2017,05,26,15,53,24.10
2017,05,26,15,54,24.10
2017,05,26,15,55,24.10
2017,05,26,15,56,24.10
2017,05,26,15,57,24.10
2017,05,26,15,58,24.10
2017,05,26,15,59,24.20
2017,05,26,16,00,24.20
2017,05,26,16,01,24.30
2017,05,26,16,02,24.30
2017,05,26,16,03,24.30
2017,05,26,16,04,24.30
2017,05,26,16,05,24.20
2017,05,26,16,06,24.20
2017,05,26,16,07,24.20
2017,05,26,16,08,24.20
2017,05,26,16,09,24.20
2017,05,26,16,10,24.30
2017,05,26,16,11,24.30
2017,05,26,16,12,24.20
2017,05,26,16,13,24.20
2017,05,26,16,14,24.10
2017,05,26,16,15,24.10
2017,05,26,16,16,24.10
2017,05,26,16,17,24.00
2017,05,26,16,18,24.00
2017,05,26,16,19,24.00
2017,05,26,16,20,23.90
2017,05,26,16,21,23.90
2017,05,26,16,22,23.90
2017,05,26,16,23,23.80
2017,05,26,16,24,23.80
2017,05,26,16,25,23.70
2017,05,26,16,26,23.70
2017,05,26,16,27,23.70
2017,05,26,16,28,23.60
2017,05,26,16,29,23.50
2017,05,26,16,30,23.40
2017,05,26,16,31,23.40
2017,05,26,16,32,23.30
2017,05,26,16,33,23.20
2017,05,26,16,34,23.10
2017,05,26,16,35,23.00
2017,05,26,16,36,23.00
2017,05,26,16,37,22.90
2017,05,26,16,38,22.90
2017,05,26,16,39,22.90
2017,05,26,16,40,22.90
2017,05,26,16,41,22.90
2017,05,26,16,42,23.00
2017,05,26,16,43,23.00
2017,05,26,16,44,23.00
2017,05,26,16,45,22.90
2017,05,26,16,46,22.80
2017,05,26,16,47,22.70
2017,05,26,16,48,22.60
2017,05,26,16,49,22.50
2017,05,26,16,50,22.50
2017,05,26,16,51,22.50
2017,05,26,16,52,22.50
2017,05,26,16,53,22.50
2017,05,26,16,54,22.50
2017,05,26,16,55,22.50
2017,05,26,16,56,22.50
2017,05,26,16,57,22.40
2017,05,26,16,58,22.40
2017,05,26,16,59,22.40
2017,05,26,17,00,22.30
2017,05,26,17,01,22.30
2017,05,26,17,02,22.20
2017,05,26,17,03,22.20
2017,05,26,17,04,22.20
2017,05,26,17,05,22.20
2017,05,26,17,06,22.30
2017,05,26,17,07,22.40
2017,05,26,17,08,22.40
2017,05,26,17,09,22.40
2017,05,26,17,10,22.40
2017,05,26,17,11,22.40
2017,05,26,17,12,22.40
2017,05,26,17,13,22.40
2017,05,26,17,14,22.40
2017,05,26,17,15,22.50
2017,05,26,17,16,22.50
2017,05,26,17,17,22.40
2017,05,26,17,18,22.30
2017,05,26,17,19,22.40
2017,05,26,17,20,22.40
2017,05,26,17,21,22.40
2017,05,26,17,22,22.30
2017,05,26,17,23,22.30
2017,05,26,17,24,22.30
2017,05,26,17,25,22.30
2017,05,26,17,26,22.40