Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,13,00,02,15.30
2011,08,13,00,03,15.30
2011,08,13,00,04,15.30
2011,08,13,00,05,15.30
2011,08,13,00,06,15.30
2011,08,13,00,07,15.30
2011,08,13,00,08,15.30
2011,08,13,00,09,15.30
2011,08,13,00,10,15.30
2011,08,13,00,11,15.20
2011,08,13,00,12,15.20
2011,08,13,00,13,15.20
2011,08,13,00,14,15.20
2011,08,13,00,15,15.20
2011,08,13,00,16,15.20
2011,08,13,00,17,15.20
2011,08,13,00,18,15.20
2011,08,13,00,19,15.20
2011,08,13,00,20,15.20
2011,08,13,00,21,15.10
2011,08,13,00,22,15.10
2011,08,13,00,24,15.10
2011,08,13,00,25,15.10
2011,08,13,00,26,15.10
2011,08,13,00,27,15.00
2011,08,13,00,28,15.00
2011,08,13,00,29,15.00
2011,08,13,00,30,14.90
2011,08,13,00,31,14.90
2011,08,13,00,32,14.90
2011,08,13,00,33,14.90
2011,08,13,00,34,14.90
2011,08,13,00,35,14.90
2011,08,13,00,36,14.90
2011,08,13,00,37,14.80
2011,08,13,00,39,14.80
2011,08,13,00,40,14.80
2011,08,13,00,41,14.80
2011,08,13,00,42,14.80
2011,08,13,00,43,14.80
2011,08,13,00,44,14.70
2011,08,13,00,45,14.70
2011,08,13,00,46,14.70
2011,08,13,00,47,14.70
2011,08,13,00,48,14.70
2011,08,13,00,49,14.60
2011,08,13,00,50,14.60
2011,08,13,00,51,14.60
2011,08,13,00,52,14.60
2011,08,13,00,53,14.50
2011,08,13,00,54,14.50
2011,08,13,00,55,14.40
2011,08,13,00,56,14.40
2011,08,13,00,57,14.40
2011,08,13,00,58,14.40
2011,08,13,00,59,14.30
2011,08,13,01,00,14.30
2011,08,13,01,01,14.30
2011,08,13,01,02,14.30
2011,08,13,01,03,14.30
2011,08,13,01,04,14.20
2011,08,13,01,05,14.20
2011,08,13,01,06,14.20
2011,08,13,01,08,14.20
2011,08,13,01,09,14.10
2011,08,13,01,11,14.10
2011,08,13,01,12,14.10
2011,08,13,01,13,14.00
2011,08,13,01,14,13.90
2011,08,13,01,16,13.90
2011,08,13,01,17,13.90
2011,08,13,01,18,13.90
2011,08,13,01,19,13.90
2011,08,13,01,21,13.80
2011,08,13,01,22,13.80
2011,08,13,01,23,13.80
2011,08,13,01,24,13.70
2011,08,13,01,25,13.70
2011,08,13,01,29,13.70
2011,08,13,01,31,13.60
2011,08,13,01,32,13.60
2011,08,13,01,33,13.60
2011,08,13,01,34,13.50
2011,08,13,01,35,13.50
2011,08,13,01,37,13.40
2011,08,13,01,38,13.40
2011,08,13,01,39,13.40
2011,08,13,01,40,13.40
2011,08,13,01,42,13.30
2011,08,13,01,43,13.30
2011,08,13,01,44,13.30
2011,08,13,01,45,13.30
2011,08,13,01,46,13.30
2011,08,13,01,47,13.30
2011,08,13,01,48,13.20
2011,08,13,01,49,13.20
2011,08,13,01,50,13.20
2011,08,13,01,51,13.20
2011,08,13,01,52,13.20
2011,08,13,01,53,13.20
2011,08,13,01,54,13.20
2011,08,13,01,55,13.10
2011,08,13,01,56,13.10
2011,08,13,01,58,13.10
2011,08,13,01,59,13.10
2011,08,13,02,00,13.00
2011,08,13,02,01,13.00
2011,08,13,02,02,12.90
2011,08,13,02,03,12.90
2011,08,13,02,04,12.90
2011,08,13,02,05,12.90
2011,08,13,02,06,12.90
2011,08,13,02,07,12.90
2011,08,13,02,08,12.90
2011,08,13,02,09,12.80
2011,08,13,02,10,12.80
2011,08,13,02,11,12.80
2011,08,13,02,12,12.80
2011,08,13,02,14,12.80
2011,08,13,02,15,12.70
2011,08,13,02,16,12.70
2011,08,13,02,17,12.70
2011,08,13,02,18,12.70
2011,08,13,02,20,12.70
2011,08,13,02,21,12.70
2011,08,13,02,22,12.70
2011,08,13,02,24,12.70
2011,08,13,02,25,12.70
2011,08,13,02,26,12.70
2011,08,13,02,27,12.70
2011,08,13,02,28,12.60
2011,08,13,02,30,12.60
2011,08,13,02,31,12.60
2011,08,13,02,32,12.60
2011,08,13,02,33,12.60
2011,08,13,02,35,12.60
2011,08,13,02,36,12.60
2011,08,13,02,37,12.60
2011,08,13,02,38,12.60
2011,08,13,02,39,12.60
2011,08,13,02,40,12.60
2011,08,13,02,41,12.60
2011,08,13,02,42,12.60
2011,08,13,02,43,12.60
2011,08,13,02,44,12.60
2011,08,13,02,45,12.60
2011,08,13,02,46,12.60
2011,08,13,02,47,12.60
2011,08,13,02,48,12.60
2011,08,13,02,49,12.50
2011,08,13,02,50,12.50
2011,08,13,02,51,12.50
2011,08,13,02,52,12.50
2011,08,13,02,53,12.50
2011,08,13,02,54,12.40
2011,08,13,02,55,12.40
2011,08,13,02,56,12.40
2011,08,13,02,57,12.40
2011,08,13,02,58,12.40
2011,08,13,02,59,12.40
2011,08,13,03,00,12.30
2011,08,13,03,01,12.30
2011,08,13,03,02,12.30
2011,08,13,03,03,12.30
2011,08,13,03,04,12.30
2011,08,13,03,05,12.30
2011,08,13,03,06,12.20
2011,08,13,03,07,12.20
2011,08,13,03,08,12.20
2011,08,13,03,10,12.20
2011,08,13,03,11,12.10
2011,08,13,03,12,12.10
2011,08,13,03,13,12.10
2011,08,13,03,14,12.10
2011,08,13,03,15,12.10
2011,08,13,03,16,12.00
2011,08,13,03,17,12.00
2011,08,13,03,18,11.90
2011,08,13,03,19,11.90
2011,08,13,03,20,11.90
2011,08,13,03,21,11.90
2011,08,13,03,22,11.90
2011,08,13,03,23,11.90
2011,08,13,03,24,11.80
2011,08,13,03,25,11.80
2011,08,13,03,26,11.80
2011,08,13,03,27,11.80
2011,08,13,03,28,11.80
2011,08,13,03,29,11.80
2011,08,13,03,30,11.70
2011,08,13,03,31,11.70
2011,08,13,03,32,11.70
2011,08,13,03,34,11.70
2011,08,13,03,35,11.70
2011,08,13,03,36,11.70
2011,08,13,03,38,11.60
2011,08,13,03,39,11.60
2011,08,13,03,40,11.60
2011,08,13,03,41,11.60
2011,08,13,03,42,11.60
2011,08,13,03,44,11.50
2011,08,13,03,45,11.50
2011,08,13,03,46,11.50
2011,08,13,03,47,11.50
2011,08,13,03,48,11.50
2011,08,13,03,49,11.50
2011,08,13,03,50,11.50
2011,08,13,03,51,11.40
2011,08,13,03,52,11.50
2011,08,13,03,54,11.50
2011,08,13,03,55,11.40
2011,08,13,03,56,11.40
2011,08,13,03,58,11.40
2011,08,13,03,59,11.40
2011,08,13,04,00,11.40
2011,08,13,04,01,11.40
2011,08,13,04,03,11.40
2011,08,13,04,04,11.40
2011,08,13,04,05,11.40
2011,08,13,04,06,11.40
2011,08,13,04,07,11.40
2011,08,13,04,08,11.30
2011,08,13,04,09,11.30
2011,08,13,04,10,11.30
2011,08,13,04,11,11.30
2011,08,13,04,13,11.30
2011,08,13,04,14,11.30
2011,08,13,04,15,11.30
2011,08,13,04,16,11.30
2011,08,13,04,18,11.30
2011,08,13,04,19,11.30
2011,08,13,04,20,11.30
2011,08,13,04,21,11.30
2011,08,13,04,23,11.30
2011,08,13,04,24,11.30
2011,08,13,04,25,11.30
2011,08,13,04,26,11.30
2011,08,13,04,27,11.30
2011,08,13,04,29,11.30
2011,08,13,04,30,11.30
2011,08,13,04,31,11.30
2011,08,13,04,32,11.30
2011,08,13,04,33,11.30
2011,08,13,04,34,11.30
2011,08,13,04,35,11.30
2011,08,13,04,36,11.30
2011,08,13,04,38,11.30
2011,08,13,04,39,11.30
2011,08,13,04,40,11.30
2011,08,13,04,41,11.30
2011,08,13,04,42,11.30
2011,08,13,04,43,11.30
2011,08,13,04,44,11.30
2011,08,13,04,45,11.30
2011,08,13,04,46,11.30
2011,08,13,04,47,11.30
2011,08,13,04,48,11.30
2011,08,13,04,49,11.30
2011,08,13,04,50,11.30
2011,08,13,04,51,11.30
2011,08,13,04,53,11.30
2011,08,13,04,54,11.30
2011,08,13,04,55,11.30
2011,08,13,04,56,11.30
2011,08,13,04,58,11.30
2011,08,13,04,59,11.30
2011,08,13,05,00,11.30
2011,08,13,05,01,11.40
2011,08,13,05,02,11.30
2011,08,13,05,03,11.30
2011,08,13,05,04,11.40
2011,08,13,05,05,11.40
2011,08,13,05,06,11.40
2011,08,13,05,07,11.40
2011,08,13,05,09,11.40
2011,08,13,05,10,11.40
2011,08,13,05,11,11.40
2011,08,13,05,12,11.40
2011,08,13,05,14,11.40
2011,08,13,05,15,11.40
2011,08,13,05,16,11.40
2011,08,13,05,17,11.40
2011,08,13,05,19,11.40
2011,08,13,05,20,11.40
2011,08,13,05,21,11.40
2011,08,13,05,22,11.40
2011,08,13,05,23,11.40
2011,08,13,05,24,11.40
2011,08,13,05,25,11.40
2011,08,13,05,26,11.50
2011,08,13,05,27,11.50
2011,08,13,05,28,11.50
2011,08,13,05,29,11.50
2011,08,13,05,30,11.50
2011,08,13,05,31,11.50
2011,08,13,05,32,11.50
2011,08,13,05,33,11.50
2011,08,13,05,35,11.50
2011,08,13,05,36,11.60
2011,08,13,05,37,11.60
2011,08,13,05,38,11.60
2011,08,13,05,39,11.60
2011,08,13,05,41,11.60
2011,08,13,05,42,11.60
2011,08,13,05,43,11.60
2011,08,13,05,45,11.60
2011,08,13,05,46,11.60
2011,08,13,05,47,11.60
2011,08,13,05,48,11.60
2011,08,13,05,49,11.60
2011,08,13,05,51,11.60
2011,08,13,05,52,11.60
2011,08,13,05,53,11.60
2011,08,13,05,54,11.60
2011,08,13,05,55,11.60
2011,08,13,05,56,11.60
2011,08,13,05,57,11.60
2011,08,13,05,58,11.60
2011,08,13,05,59,11.60
2011,08,13,06,00,11.60
2011,08,13,06,01,11.60
2011,08,13,06,02,11.70
2011,08,13,06,03,11.70
2011,08,13,06,04,11.70
2011,08,13,06,05,11.70
2011,08,13,06,06,11.60
2011,08,13,06,07,11.60
2011,08,13,06,09,11.60
2011,08,13,06,10,11.70
2011,08,13,06,11,11.70
2011,08,13,06,12,11.70
2011,08,13,06,13,11.70
2011,08,13,06,15,11.70
2011,08,13,06,16,11.70
2011,08,13,06,17,11.70
2011,08,13,06,18,11.70
2011,08,13,06,19,11.70
2011,08,13,06,21,11.70
2011,08,13,06,22,11.70
2011,08,13,06,23,11.70
2011,08,13,06,24,11.70
2011,08,13,06,26,11.70
2011,08,13,06,27,11.70
2011,08,13,06,28,11.70
2011,08,13,06,29,11.70
2011,08,13,06,30,11.70
2011,08,13,06,31,11.70
2011,08,13,06,32,11.70
2011,08,13,06,33,11.70
2011,08,13,06,34,11.70
2011,08,13,06,36,11.70
2011,08,13,06,37,11.80
2011,08,13,06,38,11.80
2011,08,13,06,39,11.80
2011,08,13,06,41,11.80
2011,08,13,06,42,11.80
2011,08,13,06,43,11.80
2011,08,13,06,44,11.80
2011,08,13,06,46,11.80
2011,08,13,06,47,11.80
2011,08,13,06,48,11.80
2011,08,13,06,49,11.80
2011,08,13,06,50,11.80
2011,08,13,06,51,11.80
2011,08,13,06,52,11.80
2011,08,13,06,53,11.80
2011,08,13,06,55,11.80
2011,08,13,06,56,11.90
2011,08,13,06,57,11.90
2011,08,13,06,58,11.90
2011,08,13,07,00,11.90
2011,08,13,07,01,11.90
2011,08,13,07,02,11.90
2011,08,13,07,03,11.90
2011,08,13,07,04,11.90
2011,08,13,07,05,11.90
2011,08,13,07,06,11.90
2011,08,13,07,07,11.90
2011,08,13,07,08,11.90
2011,08,13,07,10,12.00
2011,08,13,07,11,12.00
2011,08,13,07,12,12.00
2011,08,13,07,13,12.00
2011,08,13,07,14,12.10
2011,08,13,07,15,12.10
2011,08,13,07,16,12.10
2011,08,13,07,17,12.10
2011,08,13,07,18,12.10
2011,08,13,07,19,12.10
2011,08,13,07,20,12.10
2011,08,13,07,21,12.10
2011,08,13,07,22,12.10
2011,08,13,07,23,12.10
2011,08,13,07,24,12.10
2011,08,13,07,25,12.10
2011,08,13,07,26,12.10
2011,08,13,07,27,12.10
2011,08,13,07,29,12.10
2011,08,13,07,30,12.10
2011,08,13,07,31,12.20
2011,08,13,07,32,12.20
2011,08,13,07,34,12.20
2011,08,13,07,35,12.20
2011,08,13,07,36,12.30
2011,08,13,07,37,12.30
2011,08,13,07,38,12.40
2011,08,13,07,40,12.40
2011,08,13,07,41,12.60
2011,08,13,07,42,12.60
2011,08,13,07,43,12.60
2011,08,13,07,44,12.70
2011,08,13,07,45,12.70
2011,08,13,07,46,12.80
2011,08,13,07,47,12.80
2011,08,13,07,48,12.90
2011,08,13,07,49,12.90
2011,08,13,07,50,13.00
2011,08,13,07,51,13.10
2011,08,13,07,53,13.10
2011,08,13,07,54,13.20
2011,08,13,07,55,13.20
2011,08,13,07,57,13.20
2011,08,13,07,58,13.30
2011,08,13,07,59,13.30
2011,08,13,08,00,13.40
2011,08,13,08,02,13.40
2011,08,13,08,03,13.40
2011,08,13,08,04,13.50
2011,08,13,08,05,13.60
2011,08,13,08,06,13.60
2011,08,13,08,07,13.60
2011,08,13,08,08,13.60
2011,08,13,08,09,13.70
2011,08,13,08,10,13.70
2011,08,13,08,11,13.80
2011,08,13,08,12,13.80
2011,08,13,08,13,13.80
2011,08,13,08,14,13.90
2011,08,13,08,15,13.90
2011,08,13,08,16,14.00
2011,08,13,08,17,14.10
2011,08,13,08,18,14.10
2011,08,13,08,19,14.10
2011,08,13,08,20,14.10
2011,08,13,08,21,14.10
2011,08,13,08,22,14.20
2011,08,13,08,23,14.20
2011,08,13,08,24,14.20
2011,08,13,08,25,14.20
2011,08,13,08,26,14.30
2011,08,13,08,27,14.30
2011,08,13,08,28,14.30
2011,08,13,08,29,14.30
2011,08,13,08,30,14.40
2011,08,13,08,31,14.40
2011,08,13,08,32,14.40
2011,08,13,08,33,14.40
2011,08,13,08,34,14.40
2011,08,13,08,35,14.50
2011,08,13,08,37,14.60
2011,08,13,08,38,14.70
2011,08,13,08,39,14.70
2011,08,13,08,40,14.70
2011,08,13,08,41,14.70
2011,08,13,08,42,14.80
2011,08,13,08,43,14.80
2011,08,13,08,44,14.80
2011,08,13,08,45,14.80
2011,08,13,08,46,14.80
2011,08,13,08,47,14.90
2011,08,13,08,48,14.90
2011,08,13,08,49,14.90
2011,08,13,08,50,14.90
2011,08,13,08,51,14.90
2011,08,13,08,52,14.90
2011,08,13,08,53,15.00
2011,08,13,08,54,15.00
2011,08,13,08,55,15.00
2011,08,13,08,56,15.10
2011,08,13,08,57,15.10
2011,08,13,08,58,15.10
2011,08,13,08,59,15.10
2011,08,13,09,00,15.20
2011,08,13,09,01,15.20
2011,08,13,09,02,15.20
2011,08,13,09,03,15.20
2011,08,13,09,04,15.20
2011,08,13,09,06,15.30
2011,08,13,09,07,15.30
2011,08,13,09,08,15.30
2011,08,13,09,09,15.30
2011,08,13,09,10,15.30
2011,08,13,09,11,15.30
2011,08,13,09,12,15.30
2011,08,13,09,13,15.30
2011,08,13,09,14,15.30
2011,08,13,09,16,15.40
2011,08,13,09,17,15.40
2011,08,13,09,18,15.40
2011,08,13,09,20,15.50
2011,08,13,09,21,15.50
2011,08,13,09,22,15.60
2011,08,13,13,40,19.30
2011,08,13,13,42,19.30
2011,08,13,13,43,19.30
2011,08,13,13,45,19.40
2011,08,13,13,47,19.60
2011,08,13,13,48,19.60
2011,08,13,13,49,19.60
2011,08,13,13,50,19.60
2011,08,13,13,51,19.70
2011,08,13,13,52,19.70
