Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,09,00,00,10.70
2016,02,09,00,01,10.80
2016,02,09,00,02,10.80
2016,02,09,00,03,10.90
2016,02,09,00,04,10.90
2016,02,09,00,05,10.90
2016,02,09,00,06,10.90
2016,02,09,00,07,10.90
2016,02,09,00,08,10.90
2016,02,09,00,09,10.90
2016,02,09,00,10,10.90
2016,02,09,00,11,10.90
2016,02,09,00,12,10.90
2016,02,09,00,13,10.80
2016,02,09,00,14,10.80
2016,02,09,00,15,10.80
2016,02,09,00,16,10.80
2016,02,09,00,17,10.80
2016,02,09,00,18,10.80
2016,02,09,00,19,10.80
2016,02,09,00,20,10.90
2016,02,09,00,21,10.90
2016,02,09,00,22,10.90
2016,02,09,00,23,11.00
2016,02,09,00,24,11.00
2016,02,09,00,25,11.10
2016,02,09,00,26,11.10
2016,02,09,00,27,11.20
2016,02,09,00,28,11.30
2016,02,09,00,29,11.30
2016,02,09,00,30,11.30
2016,02,09,00,31,11.30
2016,02,09,00,32,11.30
2016,02,09,00,33,11.40
2016,02,09,00,34,11.40
2016,02,09,00,35,11.40
2016,02,09,00,36,11.40
2016,02,09,00,37,11.40
2016,02,09,00,38,11.40
2016,02,09,00,39,11.40
2016,02,09,00,40,11.40
2016,02,09,00,41,11.30
2016,02,09,00,42,11.30
2016,02,09,00,43,11.30
2016,02,09,00,44,11.30
2016,02,09,00,45,11.30
2016,02,09,00,46,11.30
2016,02,09,00,47,11.30
2016,02,09,00,48,11.30
2016,02,09,00,49,11.30
2016,02,09,00,50,11.30
2016,02,09,00,51,11.30
2016,02,09,00,52,11.30
2016,02,09,00,53,11.30
2016,02,09,00,54,11.30
2016,02,09,00,55,11.30
2016,02,09,00,56,11.30
2016,02,09,00,57,11.40
2016,02,09,00,58,11.40
2016,02,09,00,59,11.40
2016,02,09,01,00,11.40
2016,02,09,01,01,11.40
2016,02,09,01,02,11.40
2016,02,09,01,03,11.40
2016,02,09,01,04,11.40
2016,02,09,01,05,11.30
2016,02,09,01,06,11.30
2016,02,09,01,07,11.30
2016,02,09,01,08,11.30
2016,02,09,01,09,11.30
2016,02,09,01,10,11.30
2016,02,09,01,11,11.30
2016,02,09,01,12,11.30
2016,02,09,01,13,11.20
2016,02,09,01,14,11.20
2016,02,09,01,15,11.20
2016,02,09,01,16,11.10
2016,02,09,01,17,11.10
2016,02,09,01,18,11.10
2016,02,09,01,19,11.10
2016,02,09,01,20,11.10
2016,02,09,01,21,11.10
2016,02,09,01,22,11.10
2016,02,09,01,23,11.10
2016,02,09,01,24,11.10
2016,02,09,01,25,11.10
2016,02,09,01,26,11.10
2016,02,09,01,27,11.10
2016,02,09,01,28,11.20
2016,02,09,01,29,11.20
2016,02,09,01,30,11.30
2016,02,09,01,31,11.30
2016,02,09,01,32,11.30
2016,02,09,01,33,11.30
2016,02,09,01,34,11.30
2016,02,09,01,35,11.30
2016,02,09,01,36,11.30
2016,02,09,01,37,11.40
2016,02,09,01,38,11.40
2016,02,09,01,39,11.40
2016,02,09,01,40,11.50
2016,02,09,01,41,11.50
2016,02,09,01,42,11.50
2016,02,09,01,43,11.60
2016,02,09,01,44,11.60
2016,02,09,01,45,11.60
2016,02,09,01,46,11.60
2016,02,09,01,47,11.70
2016,02,09,01,48,11.70
2016,02,09,01,49,11.80
2016,02,09,01,50,11.80
2016,02,09,01,51,11.90
2016,02,09,01,52,11.90
2016,02,09,01,53,11.90
2016,02,09,01,54,11.90
2016,02,09,01,55,11.90
2016,02,09,01,56,11.90
2016,02,09,01,57,12.00
2016,02,09,01,58,12.00
2016,02,09,01,59,12.00
2016,02,09,02,00,11.90
2016,02,09,02,01,11.90
2016,02,09,02,02,11.90
2016,02,09,02,03,11.90
2016,02,09,02,04,11.90
2016,02,09,02,05,11.80
2016,02,09,02,06,11.80
2016,02,09,02,07,11.80
2016,02,09,02,08,11.80
2016,02,09,02,09,11.70
2016,02,09,02,10,11.70
2016,02,09,02,11,11.70
2016,02,09,02,12,11.60
2016,02,09,02,13,11.60
2016,02,09,02,14,11.60
2016,02,09,02,15,11.50
2016,02,09,02,16,11.50
2016,02,09,02,17,11.40
2016,02,09,02,18,11.40
2016,02,09,02,19,11.40
2016,02,09,02,20,11.40
2016,02,09,02,21,11.30
2016,02,09,02,22,11.30
2016,02,09,02,23,11.30
2016,02,09,02,24,11.30
2016,02,09,02,25,11.30
2016,02,09,02,26,11.20
2016,02,09,02,27,11.20
2016,02,09,02,28,11.20
2016,02,09,02,29,11.20
2016,02,09,02,30,11.20
2016,02,09,02,31,11.20
2016,02,09,02,32,11.20
2016,02,09,02,33,11.20
2016,02,09,02,34,11.10
2016,02,09,02,35,11.10
2016,02,09,02,36,11.10
2016,02,09,02,37,11.10
2016,02,09,02,38,11.10
2016,02,09,02,39,11.10
2016,02,09,02,40,11.10
2016,02,09,02,41,11.10
2016,02,09,02,42,11.10
2016,02,09,02,43,11.20
2016,02,09,02,44,11.20
2016,02,09,02,45,11.20
2016,02,09,02,46,11.20
2016,02,09,02,47,11.20
2016,02,09,02,48,11.20
2016,02,09,02,49,11.30
2016,02,09,02,50,11.40
2016,02,09,02,51,11.40
2016,02,09,02,52,11.40
2016,02,09,02,53,11.40
2016,02,09,02,54,11.40
2016,02,09,02,55,11.40
2016,02,09,02,56,11.50
2016,02,09,02,57,11.50
2016,02,09,02,58,11.50
2016,02,09,02,59,11.50
2016,02,09,03,00,11.50
2016,02,09,03,01,11.50
2016,02,09,03,02,11.60
2016,02,09,03,03,11.60
2016,02,09,03,04,11.60
2016,02,09,03,05,11.70
2016,02,09,03,06,11.70
2016,02,09,03,07,11.70
2016,02,09,03,08,11.70
2016,02,09,03,09,11.70
2016,02,09,03,10,11.70
2016,02,09,03,11,11.70
2016,02,09,03,12,11.70
2016,02,09,03,13,11.70
2016,02,09,03,14,11.70
2016,02,09,03,15,11.70
2016,02,09,03,16,11.70
2016,02,09,03,17,11.70
2016,02,09,03,18,11.70
2016,02,09,03,19,11.70
2016,02,09,03,20,11.70
2016,02,09,03,21,11.70
2016,02,09,03,22,11.70
2016,02,09,03,23,11.70
2016,02,09,03,24,11.70
2016,02,09,03,25,11.70
2016,02,09,03,26,11.70
2016,02,09,03,27,11.70
2016,02,09,03,28,11.60
2016,02,09,03,29,11.60
2016,02,09,03,30,11.50
2016,02,09,03,31,11.50
2016,02,09,03,32,11.40
2016,02,09,03,33,11.30
2016,02,09,03,34,11.30
2016,02,09,03,35,11.20
2016,02,09,03,36,11.20
2016,02,09,03,37,11.20
2016,02,09,03,38,11.20
2016,02,09,03,39,11.20
2016,02,09,03,40,11.20
2016,02,09,03,41,11.20
2016,02,09,03,42,11.20
2016,02,09,03,43,11.20
2016,02,09,03,44,11.20
2016,02,09,03,45,11.20
2016,02,09,03,46,11.20
2016,02,09,03,47,11.20
2016,02,09,03,48,11.20
2016,02,09,03,49,11.20
2016,02,09,03,50,11.30
2016,02,09,03,51,11.30
2016,02,09,03,52,11.30
2016,02,09,03,53,11.30
2016,02,09,03,54,11.40
2016,02,09,03,55,11.40
2016,02,09,03,56,11.40
2016,02,09,03,57,11.40
2016,02,09,03,58,11.40
2016,02,09,03,59,11.40
2016,02,09,04,00,11.30
2016,02,09,04,01,11.30
2016,02,09,04,02,11.30
2016,02,09,04,03,11.30
2016,02,09,04,04,11.30
2016,02,09,04,05,11.30
2016,02,09,04,06,11.30
2016,02,09,04,07,11.30
2016,02,09,04,08,11.30
2016,02,09,04,09,11.30
2016,02,09,04,10,11.30
2016,02,09,04,11,11.30
2016,02,09,04,12,11.30
2016,02,09,04,13,11.30
2016,02,09,04,14,11.30
2016,02,09,04,15,11.30
2016,02,09,04,16,11.30
2016,02,09,04,17,11.30
2016,02,09,04,18,11.30
2016,02,09,04,19,11.30
2016,02,09,04,20,11.30
2016,02,09,04,21,11.30
2016,02,09,04,22,11.30
2016,02,09,04,23,11.30
2016,02,09,04,24,11.30
2016,02,09,04,25,11.20
2016,02,09,04,26,11.20
2016,02,09,04,27,11.10
2016,02,09,04,28,11.10
2016,02,09,04,29,11.10
2016,02,09,04,30,11.10
2016,02,09,04,31,11.10
2016,02,09,04,32,11.10
2016,02,09,04,33,11.10
2016,02,09,04,34,11.10
2016,02,09,04,35,11.10
2016,02,09,04,36,11.10
2016,02,09,04,37,11.00
2016,02,09,04,38,10.90
2016,02,09,04,39,10.90
2016,02,09,04,40,10.80
2016,02,09,04,41,10.80
2016,02,09,04,42,10.80
2016,02,09,04,43,10.70
2016,02,09,04,44,10.70
2016,02,09,04,45,10.60
2016,02,09,04,46,10.60
2016,02,09,04,47,10.50
2016,02,09,04,48,10.50
2016,02,09,04,49,10.40
2016,02,09,04,50,10.40
2016,02,09,04,51,10.40
2016,02,09,04,52,10.40
2016,02,09,04,53,10.40
2016,02,09,04,54,10.30
2016,02,09,04,55,10.30
2016,02,09,04,56,10.30
2016,02,09,04,57,10.30
2016,02,09,04,58,10.30
2016,02,09,04,59,10.30
2016,02,09,05,00,10.30
2016,02,09,05,01,10.20
2016,02,09,05,02,10.20
2016,02,09,05,03,10.10
2016,02,09,05,04,10.10
2016,02,09,05,05,10.10
2016,02,09,05,06,10.10
2016,02,09,05,07,10.00
2016,02,09,05,08,10.00
2016,02,09,05,09,10.00
2016,02,09,05,10,9.90
2016,02,09,05,11,9.90
2016,02,09,05,12,9.80
2016,02,09,05,13,9.80
2016,02,09,05,14,9.80
2016,02,09,05,15,9.70
2016,02,09,05,16,9.70
2016,02,09,05,17,9.70
2016,02,09,05,18,9.70
2016,02,09,05,19,9.60
2016,02,09,05,20,9.60
2016,02,09,05,21,9.50
2016,02,09,05,22,9.50
2016,02,09,05,23,9.40
2016,02,09,05,24,9.40
2016,02,09,05,25,9.40
2016,02,09,05,26,9.40
2016,02,09,05,27,9.30
2016,02,09,05,28,9.20
2016,02,09,05,29,9.10
2016,02,09,05,30,9.10
2016,02,09,05,31,9.10
2016,02,09,05,32,9.10
2016,02,09,05,33,9.00
2016,02,09,05,34,9.00
2016,02,09,05,35,8.90
2016,02,09,05,36,8.90
2016,02,09,05,37,8.90
2016,02,09,05,38,8.90
2016,02,09,05,39,8.90
2016,02,09,05,40,8.80
2016,02,09,05,41,8.80
2016,02,09,05,42,8.80
2016,02,09,05,43,8.80
2016,02,09,05,44,8.70
2016,02,09,05,45,8.60
2016,02,09,05,46,8.60
2016,02,09,05,47,8.50
2016,02,09,05,48,8.50
2016,02,09,05,49,8.50
2016,02,09,05,50,8.40
2016,02,09,05,51,8.30
2016,02,09,05,52,8.30
2016,02,09,05,53,8.20
2016,02,09,05,54,8.20
2016,02,09,05,55,8.10
2016,02,09,05,56,8.10
2016,02,09,05,57,8.10
2016,02,09,05,58,8.10
2016,02,09,05,59,8.00
2016,02,09,06,00,8.00
2016,02,09,06,01,8.10
2016,02,09,06,02,8.10
2016,02,09,06,03,8.10
2016,02,09,06,04,8.10
2016,02,09,06,05,8.10
2016,02,09,06,06,8.00
2016,02,09,06,07,8.00
2016,02,09,06,08,8.00
2016,02,09,06,09,8.00
2016,02,09,06,10,8.00
2016,02,09,06,11,7.90
2016,02,09,06,12,7.90
2016,02,09,06,13,7.90
2016,02,09,06,14,7.90
2016,02,09,06,15,7.90
2016,02,09,06,16,7.80
2016,02,09,06,17,7.80
2016,02,09,06,18,7.80
2016,02,09,06,19,7.80
2016,02,09,06,20,7.80
2016,02,09,06,21,7.80
2016,02,09,06,22,7.80
2016,02,09,06,23,7.80
2016,02,09,06,24,7.80
2016,02,09,06,25,7.80
2016,02,09,06,26,7.70
2016,02,09,06,27,7.70
2016,02,09,06,28,7.70
2016,02,09,06,29,7.70
2016,02,09,06,30,7.70
2016,02,09,06,31,7.60
2016,02,09,06,32,7.60
2016,02,09,06,33,7.60
2016,02,09,06,34,7.60
2016,02,09,06,35,7.60
2016,02,09,06,36,7.60
2016,02,09,06,37,7.60
2016,02,09,06,38,7.60
2016,02,09,06,39,7.60
2016,02,09,06,40,7.60
2016,02,09,06,41,7.60
2016,02,09,06,42,7.60
2016,02,09,06,43,7.60
2016,02,09,06,44,7.60
2016,02,09,06,45,7.60
2016,02,09,06,46,7.60
2016,02,09,06,47,7.60
2016,02,09,06,48,7.60
2016,02,09,06,49,7.70
2016,02,09,06,50,7.80
2016,02,09,06,51,7.90
2016,02,09,06,52,7.90
2016,02,09,06,53,8.00
2016,02,09,06,54,8.00
2016,02,09,06,55,8.10
2016,02,09,06,56,8.10
2016,02,09,06,57,8.10
2016,02,09,06,58,8.20
2016,02,09,06,59,8.20
2016,02,09,07,00,8.10
2016,02,09,07,01,8.10
2016,02,09,07,02,8.10
2016,02,09,07,03,8.10
2016,02,09,07,04,8.10
2016,02,09,07,05,8.10
2016,02,09,07,06,8.10
2016,02,09,07,07,8.10
2016,02,09,07,08,8.10
2016,02,09,07,09,8.20
2016,02,09,07,10,8.20
2016,02,09,07,11,8.20
2016,02,09,07,12,8.20
2016,02,09,07,13,8.30
2016,02,09,07,14,8.30
2016,02,09,07,15,8.40
2016,02,09,07,16,8.40
2016,02,09,07,17,8.40
2016,02,09,07,18,8.40
2016,02,09,07,19,8.40
2016,02,09,07,20,8.50
2016,02,09,07,21,8.50
2016,02,09,07,22,8.50
2016,02,09,07,23,8.60
2016,02,09,07,24,8.60
2016,02,09,07,25,8.60
2016,02,09,07,26,8.60
2016,02,09,07,27,8.60
2016,02,09,07,28,8.60
2016,02,09,07,29,8.60
2016,02,09,07,30,8.60
2016,02,09,07,31,8.60
2016,02,09,07,32,8.60
2016,02,09,07,33,8.60
2016,02,09,07,34,8.60
2016,02,09,07,35,8.60
2016,02,09,07,36,8.60
2016,02,09,07,37,8.70
2016,02,09,07,38,8.70
2016,02,09,07,39,8.70
2016,02,09,07,40,8.70
2016,02,09,07,41,8.70
2016,02,09,07,42,8.70
2016,02,09,07,43,8.70
2016,02,09,07,44,8.70
2016,02,09,07,45,8.60
2016,02,09,07,46,8.60
2016,02,09,07,47,8.60
2016,02,09,07,48,8.50
2016,02,09,07,49,8.50
2016,02,09,07,50,8.40
2016,02,09,07,51,8.30
2016,02,09,07,52,8.30
2016,02,09,07,53,8.20
2016,02,09,07,54,8.20
2016,02,09,07,55,8.20
2016,02,09,07,56,8.10
2016,02,09,07,57,8.00
2016,02,09,07,58,8.00
2016,02,09,07,59,8.00
2016,02,09,08,00,8.00
2016,02,09,08,01,8.00
2016,02,09,08,02,8.00
2016,02,09,08,03,8.00
2016,02,09,08,04,8.00
2016,02,09,08,05,8.10
2016,02,09,08,06,8.10
2016,02,09,08,07,8.10
2016,02,09,08,08,8.10
2016,02,09,08,09,8.20
2016,02,09,08,10,8.20
2016,02,09,08,11,8.20
2016,02,09,08,12,8.30
2016,02,09,08,13,8.30
2016,02,09,08,14,8.40
2016,02,09,08,15,8.40
2016,02,09,08,16,8.50
2016,02,09,08,17,8.60
2016,02,09,08,18,8.70
2016,02,09,08,19,8.70
2016,02,09,08,20,8.80
2016,02,09,08,21,8.80
2016,02,09,08,22,8.80
2016,02,09,08,23,8.80
2016,02,09,08,24,8.90
2016,02,09,08,25,9.00
2016,02,09,08,26,9.00
2016,02,09,08,27,9.00
2016,02,09,08,28,9.10
2016,02,09,08,29,9.10
2016,02,09,08,30,9.10
2016,02,09,08,31,9.10
2016,02,09,08,32,9.20
2016,02,09,08,33,9.20
2016,02,09,08,34,9.20
2016,02,09,08,35,9.20
2016,02,09,08,36,9.30
2016,02,09,08,37,9.30
2016,02,09,08,38,9.30
2016,02,09,08,39,9.30
2016,02,09,08,40,9.30
2016,02,09,08,41,9.30
2016,02,09,08,42,9.30
2016,02,09,08,43,9.40
2016,02,09,08,44,9.40
2016,02,09,08,45,9.40
2016,02,09,08,46,9.50
2016,02,09,08,47,9.60
2016,02,09,08,48,9.60
2016,02,09,08,49,9.70
2016,02,09,08,50,9.70
2016,02,09,08,51,9.70
2016,02,09,08,52,9.80
2016,02,09,08,53,9.80
2016,02,09,08,54,9.80
2016,02,09,08,55,9.80
2016,02,09,08,56,9.80
2016,02,09,08,57,9.80
2016,02,09,08,58,9.80
2016,02,09,08,59,9.90
2016,02,09,09,00,9.90
2016,02,09,09,01,10.00
2016,02,09,09,02,10.00
2016,02,09,09,03,10.10
2016,02,09,09,04,10.10
2016,02,09,09,05,10.10
2016,02,09,09,06,10.10
2016,02,09,09,07,10.10
2016,02,09,09,08,10.20
2016,02,09,09,09,10.20
2016,02,09,09,10,10.20
2016,02,09,09,11,10.30
2016,02,09,09,12,10.40
2016,02,09,09,13,10.40
2016,02,09,09,14,10.50
2016,02,09,09,15,10.60
2016,02,09,09,16,10.60
2016,02,09,09,17,10.70
2016,02,09,09,18,10.80
2016,02,09,09,19,10.90
2016,02,09,09,20,11.00
2016,02,09,09,21,11.00
2016,02,09,09,22,11.10
2016,02,09,09,23,11.10
2016,02,09,09,24,11.20
2016,02,09,09,25,11.20
2016,02,09,09,26,11.20
2016,02,09,09,27,11.30
2016,02,09,09,28,11.30
2016,02,09,09,29,11.30
2016,02,09,09,30,11.30
2016,02,09,09,31,11.30
2016,02,09,09,32,11.40
2016,02,09,09,33,11.40
2016,02,09,09,34,11.50
2016,02,09,09,35,11.50
2016,02,09,09,36,11.60
2016,02,09,09,37,11.60
2016,02,09,09,38,11.70
2016,02,09,09,39,11.70
2016,02,09,09,40,11.80
2016,02,09,09,41,11.80
2016,02,09,09,42,11.80
2016,02,09,09,43,11.80
2016,02,09,09,44,11.80
2016,02,09,09,45,11.90
2016,02,09,09,46,11.90
2016,02,09,09,47,11.90
2016,02,09,09,48,11.90
2016,02,09,09,49,12.00
2016,02,09,09,50,12.00
2016,02,09,09,51,12.00
2016,02,09,09,52,12.10
2016,02,09,09,53,12.10
2016,02,09,09,54,12.20
2016,02,09,09,55,12.30
2016,02,09,09,56,12.40
2016,02,09,09,57,12.60
2016,02,09,09,58,12.70
2016,02,09,09,59,12.70
2016,02,09,10,00,12.80
2016,02,09,10,01,12.80
2016,02,09,10,02,12.80
2016,02,09,10,03,12.70
2016,02,09,10,04,12.60
2016,02,09,10,05,12.60
2016,02,09,10,06,12.60
2016,02,09,10,07,12.60
2016,02,09,10,08,12.60
2016,02,09,10,09,12.60
2016,02,09,10,10,12.60
2016,02,09,10,11,12.70
2016,02,09,10,12,12.70
2016,02,09,10,13,12.70
2016,02,09,10,14,12.60
2016,02,09,10,15,12.60
2016,02,09,10,16,12.60
2016,02,09,10,17,12.60
2016,02,09,10,18,12.60
2016,02,09,10,19,12.60
2016,02,09,10,20,12.60
2016,02,09,10,21,12.60
2016,02,09,10,22,12.60
2016,02,09,10,23,12.60
2016,02,09,10,24,12.60
2016,02,09,10,25,12.60
2016,02,09,10,26,12.70
2016,02,09,10,27,12.70
2016,02,09,10,28,12.80
2016,02,09,10,29,12.80
2016,02,09,10,30,12.80
2016,02,09,10,31,12.80
2016,02,09,10,32,12.80
2016,02,09,10,33,12.70
2016,02,09,10,34,12.70
2016,02,09,10,35,12.70
2016,02,09,10,36,12.70
2016,02,09,10,37,12.70
2016,02,09,10,38,12.70
2016,02,09,10,39,12.70
2016,02,09,10,40,12.70
2016,02,09,10,41,12.70
2016,02,09,10,42,12.70
2016,02,09,10,43,12.80
2016,02,09,10,44,12.80
2016,02,09,10,45,12.90
2016,02,09,10,46,12.90
2016,02,09,10,47,13.00
2016,02,09,10,48,13.10
2016,02,09,10,49,13.10
2016,02,09,10,50,13.10
2016,02,09,10,51,13.20
2016,02,09,10,52,13.20
2016,02,09,10,53,13.20
2016,02,09,10,54,13.10
2016,02,09,10,55,13.10
2016,02,09,10,56,13.10
2016,02,09,10,57,13.10
2016,02,09,10,58,13.20
2016,02,09,10,59,13.10
2016,02,09,11,00,13.10
2016,02,09,11,01,13.00
2016,02,09,11,02,13.00
2016,02,09,11,03,13.00
2016,02,09,11,04,13.00
2016,02,09,11,05,13.00
2016,02,09,11,06,13.00
2016,02,09,11,07,13.00
2016,02,09,11,08,13.10
2016,02,09,11,09,13.10
2016,02,09,11,10,13.10
2016,02,09,11,11,13.10
2016,02,09,11,12,13.10
2016,02,09,11,13,13.10
2016,02,09,11,14,13.10
2016,02,09,11,15,13.20
2016,02,09,11,16,13.20
2016,02,09,11,17,13.30
2016,02,09,11,18,13.30
2016,02,09,11,19,13.30
2016,02,09,11,20,13.30
2016,02,09,11,21,13.30
2016,02,09,11,22,13.40
2016,02,09,11,23,13.50
2016,02,09,11,24,13.50
2016,02,09,11,25,13.60
2016,02,09,11,26,13.70
2016,02,09,11,27,13.70
2016,02,09,11,28,13.70
2016,02,09,11,29,13.70
2016,02,09,11,30,13.70
2016,02,09,11,31,13.70
2016,02,09,11,32,13.70
2016,02,09,11,33,13.70
2016,02,09,11,34,13.70
2016,02,09,11,35,13.80
2016,02,09,11,36,13.80
2016,02,09,11,37,13.80
2016,02,09,11,38,13.70
2016,02,09,11,39,13.80
2016,02,09,11,40,13.80
2016,02,09,11,41,13.70
2016,02,09,11,42,13.70
2016,02,09,11,43,13.80
2016,02,09,11,44,13.80
2016,02,09,11,45,13.80
2016,02,09,11,46,13.80
2016,02,09,11,47,13.80
2016,02,09,11,48,13.80
2016,02,09,11,49,13.80
2016,02,09,11,50,13.80
2016,02,09,11,51,13.80
2016,02,09,11,52,13.80
2016,02,09,11,53,13.70
2016,02,09,11,54,13.70
2016,02,09,11,55,13.70
2016,02,09,11,56,13.70
2016,02,09,11,57,13.70
2016,02,09,11,58,13.80
2016,02,09,11,59,13.80
2016,02,09,12,00,13.80
2016,02,09,12,01,13.80
2016,02,09,12,02,13.80
2016,02,09,12,03,13.80
2016,02,09,12,04,13.80
2016,02,09,12,05,13.70
2016,02,09,12,06,13.70
2016,02,09,12,07,13.70
2016,02,09,12,08,13.70
2016,02,09,12,09,13.70
2016,02,09,12,10,13.60
2016,02,09,12,11,13.50
2016,02,09,12,12,13.50
2016,02,09,12,13,13.40
2016,02,09,12,14,13.40
2016,02,09,12,15,13.30
2016,02,09,12,16,13.30
2016,02,09,12,17,13.30
2016,02,09,12,18,13.20
2016,02,09,12,19,13.20
2016,02,09,12,20,13.10
2016,02,09,12,21,13.10
2016,02,09,12,22,13.00
2016,02,09,12,23,12.90
2016,02,09,12,24,12.90
2016,02,09,12,25,12.90
2016,02,09,12,26,12.90
2016,02,09,12,27,12.90
2016,02,09,12,28,12.90
2016,02,09,12,29,12.90
2016,02,09,12,30,12.80
2016,02,09,12,31,12.90
2016,02,09,12,32,12.90
2016,02,09,12,33,12.90
2016,02,09,12,34,12.80
2016,02,09,12,35,12.90
2016,02,09,12,36,12.90
2016,02,09,12,37,12.90
2016,02,09,12,38,12.90
2016,02,09,12,39,12.80
2016,02,09,12,40,12.80
2016,02,09,12,41,12.90
2016,02,09,12,42,13.00
2016,02,09,12,43,13.00
2016,02,09,12,44,13.10
2016,02,09,12,45,13.20
2016,02,09,12,46,13.20
2016,02,09,12,47,13.20
2016,02,09,12,48,13.20
2016,02,09,12,49,13.10
2016,02,09,12,50,13.10
2016,02,09,12,51,13.20
2016,02,09,12,52,13.20
2016,02,09,12,53,13.10
2016,02,09,12,54,13.10
2016,02,09,12,55,13.00
2016,02,09,12,56,12.90
2016,02,09,12,57,12.90
2016,02,09,12,58,12.80
2016,02,09,12,59,12.80
2016,02,09,13,00,12.80
2016,02,09,13,01,12.80
2016,02,09,13,02,12.80
2016,02,09,13,03,12.80
2016,02,09,13,04,12.80
2016,02,09,13,05,12.80
2016,02,09,13,06,12.80
2016,02,09,13,07,12.90
2016,02,09,13,08,12.90
2016,02,09,13,09,13.00
2016,02,09,13,10,13.10
2016,02,09,13,11,13.10
2016,02,09,13,12,13.10
2016,02,09,13,13,13.20
2016,02,09,13,14,13.10
2016,02,09,13,15,13.20
2016,02,09,13,16,13.20
2016,02,09,13,17,13.10
2016,02,09,13,18,13.10
2016,02,09,13,19,13.20
2016,02,09,13,20,13.20
2016,02,09,13,21,13.20
2016,02,09,13,22,13.30
2016,02,09,13,23,13.30
2016,02,09,13,24,13.30
2016,02,09,13,25,13.30
2016,02,09,13,26,13.30
2016,02,09,13,27,13.20
2016,02,09,13,28,13.20
2016,02,09,13,29,13.20
2016,02,09,13,30,13.20
2016,02,09,13,31,13.20
2016,02,09,13,32,13.20
2016,02,09,13,33,13.20
2016,02,09,13,34,13.10
2016,02,09,13,35,13.10
2016,02,09,13,36,13.10
2016,02,09,13,37,13.00
2016,02,09,13,38,13.00
2016,02,09,13,39,13.00
2016,02,09,13,40,13.00
2016,02,09,13,41,13.10
2016,02,09,13,42,13.10
2016,02,09,13,43,13.20
2016,02,09,13,44,13.20
2016,02,09,13,45,13.20
2016,02,09,13,46,13.20
2016,02,09,13,47,13.20
2016,02,09,13,48,13.10
2016,02,09,13,49,13.10
2016,02,09,13,50,13.10
2016,02,09,13,51,13.10
2016,02,09,13,52,13.10
2016,02,09,13,53,13.10
2016,02,09,13,54,13.10
2016,02,09,13,55,13.10
2016,02,09,13,56,13.20
2016,02,09,13,57,13.20
2016,02,09,13,58,13.30
2016,02,09,13,59,13.30
2016,02,09,14,00,13.30
2016,02,09,14,01,13.30
2016,02,09,14,02,13.30
2016,02,09,14,03,13.30
2016,02,09,14,04,13.40
2016,02,09,14,05,13.40
2016,02,09,14,06,13.30
2016,02,09,14,07,13.30
2016,02,09,14,08,13.30
2016,02,09,14,09,13.30
2016,02,09,14,10,13.30
2016,02,09,14,11,13.30
2016,02,09,14,12,13.30
2016,02,09,14,13,13.30
2016,02,09,14,14,13.30
2016,02,09,14,15,13.30
2016,02,09,14,16,13.30
2016,02,09,14,17,13.20
2016,02,09,14,18,13.20
2016,02,09,14,19,13.20
2016,02,09,14,20,13.20
2016,02,09,14,21,13.20
2016,02,09,14,22,13.20
2016,02,09,14,23,13.30
2016,02,09,14,24,13.40
2016,02,09,14,25,13.40
2016,02,09,14,26,13.50
2016,02,09,14,27,13.50
2016,02,09,14,28,13.60
2016,02,09,14,29,13.60
2016,02,09,14,30,13.60
2016,02,09,14,31,13.70
2016,02,09,14,32,13.70
2016,02,09,14,33,13.60
2016,02,09,14,34,13.50
2016,02,09,14,35,13.50
2016,02,09,14,36,13.50
2016,02,09,14,37,13.50
2016,02,09,14,38,13.50
2016,02,09,14,39,13.50
2016,02,09,14,40,13.50
2016,02,09,14,41,13.60
2016,02,09,14,42,13.60
2016,02,09,14,43,13.50
2016,02,09,14,44,13.50
2016,02,09,14,45,13.50
2016,02,09,14,46,13.50
2016,02,09,14,47,13.50
2016,02,09,14,48,13.50
2016,02,09,14,49,13.40
2016,02,09,14,50,13.40
2016,02,09,14,51,13.30
2016,02,09,14,52,13.30
2016,02,09,14,53,13.20
2016,02,09,14,54,13.20
2016,02,09,14,55,13.20
2016,02,09,14,56,13.20
2016,02,09,14,57,13.10
2016,02,09,14,58,13.10
2016,02,09,14,59,13.10
2016,02,09,15,00,13.00
2016,02,09,15,01,13.00
2016,02,09,15,02,12.90
2016,02,09,15,03,12.80
2016,02,09,15,04,12.80
2016,02,09,15,05,12.70
2016,02,09,15,06,12.70
2016,02,09,15,07,12.70
2016,02,09,15,08,12.70
2016,02,09,15,09,12.70
2016,02,09,15,10,12.70
2016,02,09,15,11,12.70
2016,02,09,15,12,12.70
2016,02,09,15,13,12.60
2016,02,09,15,14,12.60
2016,02,09,15,15,12.60
2016,02,09,15,16,12.50
2016,02,09,15,17,12.50
2016,02,09,15,18,12.50
2016,02,09,15,19,12.50
2016,02,09,15,20,12.50
2016,02,09,15,21,12.40
2016,02,09,15,22,12.40
2016,02,09,15,23,12.40
2016,02,09,15,24,12.50
2016,02,09,15,25,12.50
2016,02,09,15,26,12.50
2016,02,09,15,27,12.60
2016,02,09,15,28,12.60
2016,02,09,15,29,12.70
2016,02,09,15,30,12.80
2016,02,09,15,31,12.90
2016,02,09,15,32,13.00
2016,02,09,15,33,13.00
2016,02,09,15,34,13.10
2016,02,09,15,35,13.20
2016,02,09,15,36,13.30
2016,02,09,15,37,13.30
2016,02,09,15,38,13.40
2016,02,09,15,39,13.40
2016,02,09,15,40,13.40
2016,02,09,15,41,13.40
2016,02,09,15,42,13.30
2016,02,09,15,43,13.30
2016,02,09,15,44,13.30
2016,02,09,15,45,13.30
2016,02,09,15,46,13.20
2016,02,09,15,47,13.10
2016,02,09,15,48,13.10
2016,02,09,15,49,13.00
2016,02,09,15,50,13.00
2016,02,09,15,51,12.90
2016,02,09,15,52,12.90
2016,02,09,15,53,12.90
2016,02,09,15,54,12.90
2016,02,09,15,55,12.90
2016,02,09,15,56,12.90
2016,02,09,15,57,12.80
2016,02,09,15,58,12.80
2016,02,09,15,59,12.80
2016,02,09,16,00,12.70
2016,02,09,16,01,12.70
2016,02,09,16,02,12.60
2016,02,09,16,03,12.60
2016,02,09,16,04,12.50
2016,02,09,16,05,12.40
2016,02,09,16,06,12.40
2016,02,09,16,07,12.30
2016,02,09,16,08,12.20
2016,02,09,16,09,12.20
2016,02,09,16,10,12.10
2016,02,09,16,11,12.10
2016,02,09,16,12,12.00
2016,02,09,16,13,12.00
2016,02,09,16,14,11.90
2016,02,09,16,15,11.80
2016,02,09,16,16,11.80
2016,02,09,16,17,11.80
2016,02,09,16,18,11.70
2016,02,09,16,19,11.70
2016,02,09,16,20,11.70
2016,02,09,16,21,11.70
2016,02,09,16,22,11.70
2016,02,09,16,23,11.70
2016,02,09,16,24,11.70
2016,02,09,16,25,11.70
2016,02,09,16,26,11.70
2016,02,09,16,27,11.70
2016,02,09,16,28,11.70
2016,02,09,16,29,11.70
2016,02,09,16,30,11.70
2016,02,09,16,31,11.70
2016,02,09,16,32,11.60
2016,02,09,16,33,11.60
2016,02,09,16,34,11.60
2016,02,09,16,35,11.60
2016,02,09,16,36,11.60
2016,02,09,16,37,11.60
2016,02,09,16,38,11.60
2016,02,09,16,39,11.60
2016,02,09,16,40,11.70
2016,02,09,16,41,11.70
2016,02,09,16,42,11.70
2016,02,09,16,43,11.70
2016,02,09,16,44,11.70
2016,02,09,16,45,11.60
2016,02,09,16,46,11.60
2016,02,09,16,47,11.50
2016,02,09,16,48,11.50
2016,02,09,16,49,11.40
2016,02,09,16,50,11.40
2016,02,09,16,51,11.30
2016,02,09,16,52,11.30
2016,02,09,16,53,11.30
2016,02,09,16,54,11.20
2016,02,09,16,55,11.20
2016,02,09,16,56,11.10
2016,02,09,16,57,11.10
2016,02,09,16,58,11.10
2016,02,09,16,59,11.10
2016,02,09,17,00,11.10
2016,02,09,17,01,11.00
2016,02,09,17,02,11.00
2016,02,09,17,03,10.90
2016,02,09,17,04,10.90
2016,02,09,17,05,10.90
2016,02,09,17,06,10.90
2016,02,09,17,07,10.80
2016,02,09,17,08,10.80
2016,02,09,17,09,10.80
2016,02,09,17,10,10.70
2016,02,09,17,11,10.70
2016,02,09,17,12,10.70
2016,02,09,17,13,10.60
2016,02,09,17,14,10.60
2016,02,09,17,15,10.50
2016,02,09,17,16,10.50
2016,02,09,17,17,10.40
2016,02,09,17,18,10.40
2016,02,09,17,19,10.40
2016,02,09,17,20,10.30
2016,02,09,17,21,10.30
2016,02,09,17,22,10.30
2016,02,09,17,23,10.20
2016,02,09,17,24,10.20
2016,02,09,17,25,10.20
2016,02,09,17,26,10.20
2016,02,09,17,27,10.10
2016,02,09,17,28,10.10
2016,02,09,17,29,10.10