Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.60
2014,07,13,00,01,18.60
2014,07,13,00,02,18.60
2014,07,13,00,03,18.60
2014,07,13,00,04,18.60
2014,07,13,00,05,18.60
2014,07,13,00,06,18.60
2014,07,13,00,07,18.50
2014,07,13,00,08,18.50
2014,07,13,00,09,18.50
2014,07,13,00,10,18.40
2014,07,13,00,11,18.40
2014,07,13,00,12,18.40
2014,07,13,00,13,18.40
2014,07,13,00,14,18.40
2014,07,13,00,15,18.40
2014,07,13,00,16,18.30
2014,07,13,00,17,18.30
2014,07,13,00,18,18.30
2014,07,13,00,19,18.30
2014,07,13,00,20,18.30
2014,07,13,00,21,18.30
2014,07,13,00,22,18.30
2014,07,13,00,23,18.30
2014,07,13,00,24,18.30
2014,07,13,00,25,18.30
2014,07,13,00,26,18.30
2014,07,13,00,27,18.30
2014,07,13,00,28,18.20
2014,07,13,00,29,18.20
2014,07,13,00,30,18.20
2014,07,13,00,31,18.20
2014,07,13,00,32,18.20
2014,07,13,00,33,18.10
2014,07,13,00,34,18.10
2014,07,13,00,35,18.10
2014,07,13,00,36,18.10
2014,07,13,00,37,18.10
2014,07,13,00,38,18.10
2014,07,13,00,39,18.10
2014,07,13,00,40,18.10
2014,07,13,00,41,18.10
2014,07,13,00,42,18.10
2014,07,13,00,43,18.10
2014,07,13,00,44,18.10
2014,07,13,00,45,18.10
2014,07,13,00,46,18.10
2014,07,13,00,47,18.10
2014,07,13,00,48,18.10
2014,07,13,00,49,18.10
2014,07,13,00,50,18.10
2014,07,13,00,51,18.10
2014,07,13,00,52,18.10
2014,07,13,00,53,18.10
2014,07,13,00,54,18.10
2014,07,13,00,55,18.10
2014,07,13,00,56,18.10
2014,07,13,00,57,18.00
2014,07,13,00,58,18.00
2014,07,13,00,59,18.00
2014,07,13,01,00,17.90
2014,07,13,01,01,17.90
2014,07,13,01,02,17.90
2014,07,13,01,03,17.90
2014,07,13,01,04,17.90
2014,07,13,01,05,17.80
2014,07,13,01,06,17.80
2014,07,13,01,07,17.80
2014,07,13,01,08,17.80
2014,07,13,01,09,17.80
2014,07,13,01,10,17.80
2014,07,13,01,11,17.80
2014,07,13,01,12,17.70
2014,07,13,01,13,17.70
2014,07,13,01,14,17.70
2014,07,13,01,15,17.70
2014,07,13,01,16,17.70
2014,07,13,01,17,17.60
2014,07,13,01,18,17.60
2014,07,13,01,19,17.60
2014,07,13,01,20,17.60
2014,07,13,01,21,17.50
2014,07,13,01,22,17.50
2014,07,13,01,23,17.50
2014,07,13,01,24,17.50
2014,07,13,01,25,17.40
2014,07,13,01,26,17.40
2014,07,13,01,27,17.40
2014,07,13,01,28,17.40
2014,07,13,01,29,17.40
2014,07,13,01,30,17.40
2014,07,13,01,31,17.40
2014,07,13,01,32,17.30
2014,07,13,01,33,17.30
2014,07,13,01,34,17.30
2014,07,13,01,35,17.30
2014,07,13,01,36,17.30
2014,07,13,01,37,17.30
2014,07,13,01,38,17.30
2014,07,13,01,39,17.30
2014,07,13,01,40,17.30
2014,07,13,01,41,17.20
2014,07,13,01,42,17.20
2014,07,13,01,43,17.20
2014,07,13,01,44,17.30
2014,07,13,01,45,17.30
2014,07,13,01,46,17.30
2014,07,13,01,47,17.30
2014,07,13,01,48,17.30
2014,07,13,01,49,17.20
2014,07,13,01,50,17.20
2014,07,13,01,51,17.20
2014,07,13,01,52,17.20
2014,07,13,01,53,17.20
2014,07,13,01,54,17.20
2014,07,13,01,55,17.20
2014,07,13,01,56,17.20
2014,07,13,01,57,17.20
2014,07,13,01,58,17.20
2014,07,13,01,59,17.20
2014,07,13,02,00,17.20
2014,07,13,02,01,17.20
2014,07,13,02,02,17.10
2014,07,13,02,03,17.10
2014,07,13,02,04,17.10
2014,07,13,02,05,17.10
2014,07,13,02,06,17.10
2014,07,13,02,07,17.10
2014,07,13,02,08,17.00
2014,07,13,02,09,17.00
2014,07,13,02,10,17.00
2014,07,13,02,11,17.00
2014,07,13,02,12,16.90
2014,07,13,02,13,16.90
2014,07,13,02,14,16.90
2014,07,13,02,15,16.90
2014,07,13,02,16,16.90
2014,07,13,02,17,16.90
2014,07,13,02,18,16.90
2014,07,13,02,19,16.80
2014,07,13,02,20,16.80
2014,07,13,02,21,16.80
2014,07,13,02,22,16.80
2014,07,13,02,23,16.80
2014,07,13,02,24,16.80
2014,07,13,02,25,16.80
2014,07,13,02,26,16.80
2014,07,13,02,27,16.80
2014,07,13,02,28,16.80
2014,07,13,02,29,16.80
2014,07,13,02,30,16.80
2014,07,13,02,31,16.80
2014,07,13,02,32,16.80
2014,07,13,02,33,16.80
2014,07,13,02,34,16.80
2014,07,13,02,35,16.80
2014,07,13,02,36,16.80
2014,07,13,02,37,16.80
2014,07,13,02,38,16.80
2014,07,13,02,39,16.80
2014,07,13,02,40,16.80
2014,07,13,02,41,16.70
2014,07,13,02,42,16.70
2014,07,13,02,43,16.70
2014,07,13,02,44,16.70
2014,07,13,02,45,16.70
2014,07,13,02,46,16.70
2014,07,13,02,47,16.60
2014,07,13,02,48,16.60
2014,07,13,02,49,16.60
2014,07,13,02,50,16.60
2014,07,13,02,51,16.60
2014,07,13,02,52,16.60
2014,07,13,02,53,16.60
2014,07,13,02,54,16.50
2014,07,13,02,55,16.50
2014,07,13,02,56,16.50
2014,07,13,02,57,16.50
2014,07,13,02,58,16.50
2014,07,13,02,59,16.50
2014,07,13,03,00,16.50
2014,07,13,03,01,16.40
2014,07,13,03,02,16.50
2014,07,13,03,03,16.40
2014,07,13,03,06,16.40
2014,07,13,03,07,16.40
2014,07,13,03,08,16.40
2014,07,13,03,09,16.40
2014,07,13,03,10,16.30
2014,07,13,03,11,16.30
2014,07,13,03,12,16.30
2014,07,13,03,13,16.30
2014,07,13,03,14,16.30
2014,07,13,03,15,16.30
2014,07,13,03,16,16.30
2014,07,13,03,17,16.20
2014,07,13,03,18,16.20
2014,07,13,03,19,16.20
2014,07,13,03,20,16.20
2014,07,13,03,21,16.20
2014,07,13,03,22,16.20
2014,07,13,03,23,16.20
2014,07,13,03,24,16.20
2014,07,13,03,25,16.20
2014,07,13,03,26,16.20
2014,07,13,03,27,16.20
2014,07,13,03,28,16.20
2014,07,13,03,29,16.20
2014,07,13,03,30,16.20
2014,07,13,03,31,16.20
2014,07,13,03,32,16.20
2014,07,13,03,33,16.20
2014,07,13,03,34,16.20
2014,07,13,03,35,16.20
2014,07,13,03,36,16.20
2014,07,13,03,37,16.20
2014,07,13,03,38,16.20
2014,07,13,03,39,16.20
2014,07,13,03,40,16.20
2014,07,13,03,41,16.20
2014,07,13,03,42,16.20
2014,07,13,03,43,16.20
2014,07,13,03,44,16.10
2014,07,13,03,45,16.10
2014,07,13,03,46,16.10
2014,07,13,03,47,16.10
2014,07,13,03,48,16.10
2014,07,13,03,49,16.10
2014,07,13,03,50,16.10
2014,07,13,03,51,16.10
2014,07,13,03,52,16.10
2014,07,13,03,53,16.10
2014,07,13,03,54,16.10
2014,07,13,03,55,16.10
2014,07,13,03,56,16.10
2014,07,13,03,57,16.10
2014,07,13,03,58,16.10
2014,07,13,03,59,16.00
2014,07,13,04,00,16.00
2014,07,13,04,01,16.00
2014,07,13,04,02,16.00
2014,07,13,04,03,16.00
2014,07,13,04,04,16.00
2014,07,13,04,05,15.90
2014,07,13,04,06,15.90
2014,07,13,04,07,15.90
2014,07,13,04,08,15.90
2014,07,13,04,09,15.90
2014,07,13,04,10,15.90
2014,07,13,04,11,15.90
2014,07,13,04,12,15.90
2014,07,13,04,13,15.90
2014,07,13,04,14,15.90
2014,07,13,04,15,15.90
2014,07,13,04,16,15.90
2014,07,13,04,17,15.90
2014,07,13,04,18,15.90
2014,07,13,04,19,15.90
2014,07,13,04,20,15.80
2014,07,13,04,21,15.80
2014,07,13,04,22,15.80
2014,07,13,04,23,15.80
2014,07,13,04,24,15.80
2014,07,13,04,25,15.80
2014,07,13,04,26,15.80
2014,07,13,04,27,15.80
2014,07,13,04,28,15.80
2014,07,13,04,29,15.70
2014,07,13,04,30,15.70
2014,07,13,04,31,15.70
2014,07,13,04,32,15.70
2014,07,13,04,33,15.70
2014,07,13,04,34,15.70
2014,07,13,04,35,15.70
2014,07,13,04,36,15.70
2014,07,13,04,37,15.70
2014,07,13,04,38,15.60
2014,07,13,04,39,15.60
2014,07,13,04,40,15.60
2014,07,13,04,41,15.60
2014,07,13,04,42,15.60
2014,07,13,04,43,15.60
2014,07,13,04,44,15.60
2014,07,13,04,45,15.60
2014,07,13,04,46,15.50
2014,07,13,04,47,15.50
2014,07,13,04,48,15.50
2014,07,13,04,49,15.50
2014,07,13,04,50,15.40
2014,07,13,04,51,15.40
2014,07,13,04,52,15.40
2014,07,13,04,53,15.40
2014,07,13,04,54,15.40
2014,07,13,04,55,15.40
2014,07,13,04,56,15.40
2014,07,13,04,57,15.40
2014,07,13,04,58,15.40
2014,07,13,04,59,15.40
2014,07,13,05,00,15.40
2014,07,13,05,01,15.40
2014,07,13,05,02,15.30
2014,07,13,05,03,15.30
2014,07,13,05,04,15.30
2014,07,13,05,05,15.30
2014,07,13,05,06,15.30
2014,07,13,05,07,15.30
2014,07,13,05,08,15.20
2014,07,13,05,09,15.20
2014,07,13,05,10,15.20
2014,07,13,05,11,15.20
2014,07,13,05,12,15.20
2014,07,13,05,13,15.20
2014,07,13,05,14,15.20
2014,07,13,05,15,15.10
2014,07,13,05,16,15.10
2014,07,13,05,17,15.10
2014,07,13,05,18,15.10
2014,07,13,05,19,15.10
2014,07,13,05,20,15.10
2014,07,13,05,21,15.10
2014,07,13,05,22,15.10
2014,07,13,05,23,15.10
2014,07,13,05,24,15.10
2014,07,13,05,25,15.10
2014,07,13,05,26,15.10
2014,07,13,05,27,15.10
2014,07,13,05,28,15.10
2014,07,13,05,29,15.10
2014,07,13,05,30,15.10
2014,07,13,05,31,15.10
2014,07,13,05,32,15.10
2014,07,13,05,33,15.10
2014,07,13,05,34,15.10
2014,07,13,05,35,15.00
2014,07,13,05,36,15.10
2014,07,13,05,37,15.10
2014,07,13,05,38,15.10
2014,07,13,05,39,15.10
2014,07,13,05,40,15.10
2014,07,13,05,41,15.10
2014,07,13,05,42,15.10
2014,07,13,05,43,15.10
2014,07,13,05,44,15.10
2014,07,13,05,45,15.10
2014,07,13,05,46,15.10
2014,07,13,05,47,15.10
2014,07,13,05,48,15.10
2014,07,13,05,49,15.10
2014,07,13,05,50,15.10
2014,07,13,05,51,15.10
2014,07,13,05,52,15.10
2014,07,13,05,53,15.10
2014,07,13,05,54,15.10
2014,07,13,05,55,15.10
2014,07,13,05,56,15.10
2014,07,13,05,57,15.20
2014,07,13,05,58,15.10
2014,07,13,05,59,15.20
2014,07,13,06,00,15.10
2014,07,13,06,01,15.10
2014,07,13,06,02,15.10
2014,07,13,06,03,15.10
2014,07,13,06,04,15.10
2014,07,13,06,05,15.10
2014,07,13,06,06,15.10
2014,07,13,06,07,15.10
2014,07,13,06,08,15.10
2014,07,13,06,09,15.10
2014,07,13,06,10,15.10
2014,07,13,06,11,15.10
2014,07,13,06,12,15.10
2014,07,13,06,13,15.10
2014,07,13,06,14,15.10
2014,07,13,06,15,15.00
2014,07,13,06,16,15.00
2014,07,13,06,17,15.00
2014,07,13,06,18,15.00
2014,07,13,06,19,14.90
2014,07,13,06,20,14.90
2014,07,13,06,21,14.90
2014,07,13,06,22,14.90
2014,07,13,06,23,14.90
2014,07,13,06,24,14.90
2014,07,13,06,25,14.90
2014,07,13,06,26,14.90
2014,07,13,06,27,14.90
2014,07,13,06,28,14.90
2014,07,13,06,29,14.90
2014,07,13,06,30,14.90
2014,07,13,06,31,15.00
2014,07,13,06,32,15.00
2014,07,13,06,33,15.00
2014,07,13,06,34,15.00
2014,07,13,06,35,15.00
2014,07,13,06,36,15.00
2014,07,13,06,37,15.00
2014,07,13,06,38,15.00
2014,07,13,06,39,15.10
2014,07,13,06,40,15.10
2014,07,13,06,41,15.10
2014,07,13,06,42,15.10
2014,07,13,06,43,15.10
2014,07,13,06,44,15.20
2014,07,13,06,45,15.20
2014,07,13,06,46,15.30
2014,07,13,06,47,15.30
2014,07,13,06,48,15.40
2014,07,13,06,49,15.40
2014,07,13,06,50,15.50
2014,07,13,06,51,15.50
2014,07,13,06,52,15.60
2014,07,13,06,53,15.60
2014,07,13,06,54,15.70
2014,07,13,06,55,15.70
2014,07,13,06,56,15.80
2014,07,13,06,57,15.80
2014,07,13,06,58,15.90
2014,07,13,06,59,15.90
2014,07,13,07,00,16.00
2014,07,13,07,01,16.10
2014,07,13,07,02,16.10
2014,07,13,07,03,16.20
2014,07,13,07,04,16.20
2014,07,13,07,05,16.30
2014,07,13,07,06,16.30
2014,07,13,07,07,16.40
2014,07,13,07,08,16.40
2014,07,13,07,09,16.50
2014,07,13,07,10,16.60
2014,07,13,07,11,16.60
2014,07,13,07,12,16.70
2014,07,13,07,13,16.70
2014,07,13,07,14,16.80
2014,07,13,07,15,16.80
2014,07,13,07,16,16.90
2014,07,13,07,17,17.00
2014,07,13,07,18,17.00
2014,07,13,07,19,17.10
2014,07,13,07,20,17.20
2014,07,13,07,21,17.20
2014,07,13,07,22,17.20
2014,07,13,07,23,17.40
2014,07,13,07,24,17.50
2014,07,13,07,25,17.50
2014,07,13,07,26,17.60
2014,07,13,07,27,17.70
2014,07,13,07,28,17.80
2014,07,13,07,29,17.80
2014,07,13,07,30,17.90
2014,07,13,07,31,18.00
2014,07,13,07,32,18.00
2014,07,13,07,33,18.10
2014,07,13,07,34,18.10
2014,07,13,07,35,18.20
2014,07,13,07,36,18.20
2014,07,13,07,37,18.20
2014,07,13,07,38,18.30
2014,07,13,07,39,18.30
2014,07,13,07,40,18.40
2014,07,13,07,41,18.40
2014,07,13,07,42,18.40
2014,07,13,07,43,18.50
2014,07,13,07,44,18.50
2014,07,13,07,45,18.60
2014,07,13,07,46,18.60
2014,07,13,07,47,18.60
2014,07,13,07,48,18.70
2014,07,13,07,49,18.70
2014,07,13,07,50,18.70
2014,07,13,07,51,18.70
2014,07,13,07,52,18.80
2014,07,13,07,53,18.90
2014,07,13,07,54,18.90
2014,07,13,07,55,19.00
2014,07,13,07,56,19.00
2014,07,13,07,57,19.10
2014,07,13,07,58,19.10
2014,07,13,07,59,19.10
2014,07,13,08,00,19.10
2014,07,13,08,01,19.20
2014,07,13,08,02,19.20
2014,07,13,08,03,19.20
2014,07,13,08,04,19.20
2014,07,13,08,05,19.20
2014,07,13,08,06,19.30
2014,07,13,08,07,19.30
2014,07,13,08,08,19.30
2014,07,13,08,09,19.30
2014,07,13,08,10,19.30
2014,07,13,08,11,19.30
2014,07,13,08,12,19.30
2014,07,13,08,13,19.40
2014,07,13,08,14,19.40
2014,07,13,08,15,19.40
2014,07,13,08,16,19.50
2014,07,13,08,17,19.50
2014,07,13,08,18,19.50
2014,07,13,08,19,19.50
2014,07,13,08,20,19.60
2014,07,13,08,21,19.60
2014,07,13,08,22,19.60
2014,07,13,08,23,19.60
2014,07,13,08,24,19.70
2014,07,13,08,25,19.80
2014,07,13,08,26,19.80
2014,07,13,08,27,19.90
2014,07,13,08,28,20.00
2014,07,13,08,29,20.10
2014,07,13,08,30,20.10
2014,07,13,08,31,20.20
2014,07,13,08,32,20.20
2014,07,13,08,33,20.20
2014,07,13,08,34,20.20
2014,07,13,08,35,20.20
2014,07,13,08,36,20.20
2014,07,13,08,37,20.20
2014,07,13,08,38,20.20
2014,07,13,08,39,20.30
2014,07,13,08,40,20.30
2014,07,13,08,41,20.40
2014,07,13,08,42,20.40
2014,07,13,08,43,20.50
2014,07,13,08,44,20.60
2014,07,13,08,45,20.60
2014,07,13,08,46,20.70
2014,07,13,08,47,20.70
2014,07,13,08,48,20.80
2014,07,13,08,49,20.90
2014,07,13,08,50,21.00
2014,07,13,08,51,21.10
2014,07,13,08,52,21.20
2014,07,13,08,53,21.30
2014,07,13,08,54,21.40
2014,07,13,08,55,21.40
2014,07,13,08,56,21.50
2014,07,13,08,57,21.50
2014,07,13,08,58,21.50
2014,07,13,08,59,21.60
2014,07,13,09,00,21.60
2014,07,13,09,01,21.60
2014,07,13,09,02,21.70
2014,07,13,09,03,21.70
2014,07,13,09,04,21.70
2014,07,13,09,05,21.80
2014,07,13,09,06,21.80
2014,07,13,09,07,21.90
2014,07,13,09,08,21.90
2014,07,13,09,09,21.80
2014,07,13,09,10,21.80
2014,07,13,09,11,21.80
2014,07,13,09,12,21.80
2014,07,13,09,13,21.80
2014,07,13,09,14,21.80
2014,07,13,09,15,21.80
2014,07,13,09,16,21.80
2014,07,13,09,17,21.80
2014,07,13,09,18,21.80
2014,07,13,09,19,21.90
2014,07,13,09,20,21.90
2014,07,13,09,21,21.90
2014,07,13,09,22,21.90
2014,07,13,09,23,21.90
2014,07,13,09,24,21.90
2014,07,13,09,25,22.00
2014,07,13,09,26,22.00
2014,07,13,09,27,22.00
2014,07,13,09,28,22.10
2014,07,13,09,29,22.10
2014,07,13,09,30,22.10
2014,07,13,09,31,22.20
2014,07,13,09,32,22.20
2014,07,13,09,33,22.20
2014,07,13,09,34,22.20
2014,07,13,09,35,22.20
2014,07,13,09,36,22.20
2014,07,13,09,37,22.20
2014,07,13,09,38,22.20
2014,07,13,09,39,22.30
2014,07,13,09,40,22.40
2014,07,13,09,41,22.50
2014,07,13,09,42,22.60
2014,07,13,09,43,22.60
2014,07,13,09,44,22.70
2014,07,13,09,45,22.80
2014,07,13,09,46,22.80
2014,07,13,09,47,22.90
2014,07,13,09,48,22.90
2014,07,13,09,49,22.90
2014,07,13,09,50,22.90
2014,07,13,09,51,22.90
2014,07,13,09,52,23.00
2014,07,13,09,53,23.10
2014,07,13,09,54,23.10
2014,07,13,09,55,23.20
2014,07,13,09,56,23.20
2014,07,13,09,57,23.20
2014,07,13,09,58,23.30
2014,07,13,09,59,23.30
2014,07,13,10,00,23.30
2014,07,13,10,01,23.30
2014,07,13,10,02,23.30
2014,07,13,10,03,23.40
2014,07,13,10,04,23.40
2014,07,13,10,05,23.40
2014,07,13,10,06,23.50
2014,07,13,10,07,23.60
2014,07,13,10,08,23.60
2014,07,13,10,09,23.70
2014,07,13,10,10,23.90
2014,07,13,10,11,24.00
2014,07,13,10,12,24.10
2014,07,13,10,13,24.10
2014,07,13,10,14,24.20
2014,07,13,10,15,24.20
2014,07,13,10,16,24.20
2014,07,13,10,17,24.30
2014,07,13,10,18,24.30
2014,07,13,10,19,24.40
2014,07,13,10,20,24.40
2014,07,13,10,21,24.50
2014,07,13,10,22,24.50
2014,07,13,10,23,24.60
2014,07,13,10,24,24.70
2014,07,13,10,25,24.80
2014,07,13,10,26,24.80
2014,07,13,10,27,24.90
2014,07,13,10,28,25.00
2014,07,13,10,29,25.00
2014,07,13,10,30,25.10
2014,07,13,10,31,25.10
2014,07,13,10,32,25.20
2014,07,13,10,33,25.30
2014,07,13,10,34,25.40
2014,07,13,10,35,25.40
2014,07,13,10,36,25.30
2014,07,13,10,37,25.30
2014,07,13,10,38,25.30
2014,07,13,10,39,25.40
2014,07,13,10,40,25.50
2014,07,13,10,41,25.50
2014,07,13,10,42,25.50
2014,07,13,10,43,25.60
2014,07,13,10,44,25.60
2014,07,13,10,45,25.70
2014,07,13,10,46,25.70
2014,07,13,10,47,25.80
2014,07,13,10,48,25.80
2014,07,13,10,49,25.80
2014,07,13,10,50,25.90
2014,07,13,10,51,25.90
2014,07,13,10,52,25.90
2014,07,13,10,53,25.90
2014,07,13,10,54,25.80
2014,07,13,10,55,25.80
2014,07,13,10,56,25.80
2014,07,13,10,57,25.80
2014,07,13,10,58,25.80
2014,07,13,10,59,25.80
2014,07,13,11,00,25.80
2014,07,13,11,01,25.90
2014,07,13,11,02,25.90
2014,07,13,11,03,25.90
2014,07,13,11,04,26.00
2014,07,13,11,05,26.10
2014,07,13,11,06,26.20
2014,07,13,11,07,26.20
2014,07,13,11,08,26.40
2014,07,13,11,09,26.50
2014,07,13,11,10,26.60
2014,07,13,11,11,26.70
2014,07,13,11,12,26.70
2014,07,13,11,13,26.70
2014,07,13,11,14,26.80
2014,07,13,11,15,26.80
2014,07,13,11,16,26.80
2014,07,13,11,17,26.80
2014,07,13,11,18,26.90
2014,07,13,11,19,26.90
2014,07,13,11,20,26.90
2014,07,13,11,21,27.00
2014,07,13,11,22,27.00
2014,07,13,11,23,27.10
2014,07,13,11,24,27.30
2014,07,13,11,25,27.40
2014,07,13,11,26,27.50
2014,07,13,11,27,27.60
2014,07,13,11,28,27.70
2014,07,13,11,29,27.70
2014,07,13,11,30,27.80
2014,07,13,11,31,27.70
2014,07,13,11,32,27.70
2014,07,13,11,33,27.70
2014,07,13,11,34,27.80
2014,07,13,11,35,27.80
2014,07,13,11,36,27.90
2014,07,13,11,37,27.90
2014,07,13,11,38,27.90
2014,07,13,11,39,27.90
2014,07,13,11,40,27.90
2014,07,13,11,41,28.00
2014,07,13,11,42,28.00
2014,07,13,11,43,27.90
2014,07,13,11,44,27.90
2014,07,13,11,45,27.80
2014,07,13,11,46,27.80
2014,07,13,11,47,27.80
2014,07,13,11,48,27.80
2014,07,13,11,49,27.90
2014,07,13,11,50,27.90
2014,07,13,11,51,28.00
2014,07,13,11,52,28.00
2014,07,13,11,53,28.10
2014,07,13,11,54,28.20
2014,07,13,11,55,28.20
2014,07,13,11,56,28.20
2014,07,13,11,57,28.30
2014,07,13,11,58,28.40
2014,07,13,11,59,28.50
2014,07,13,12,00,28.60
2014,07,13,12,01,28.80
2014,07,13,12,02,28.90
2014,07,13,12,03,28.90
2014,07,13,12,04,28.90
2014,07,13,12,05,28.80
2014,07,13,12,06,28.80
2014,07,13,12,07,28.80
2014,07,13,12,08,28.80
2014,07,13,12,09,28.90
2014,07,13,12,10,28.90
2014,07,13,12,11,29.00
2014,07,13,12,12,29.10
2014,07,13,12,13,29.20
2014,07,13,12,14,29.30
2014,07,13,12,15,29.50
2014,07,13,12,16,29.60
2014,07,13,12,17,29.70
2014,07,13,12,18,29.70
2014,07,13,12,19,29.70
2014,07,13,12,20,29.70
2014,07,13,12,21,29.70
2014,07,13,12,22,29.70
2014,07,13,12,23,29.70
2014,07,13,12,24,29.70
2014,07,13,12,25,29.70
2014,07,13,12,26,29.70
2014,07,13,12,27,29.70
2014,07,13,12,28,29.80
2014,07,13,12,29,29.80
2014,07,13,12,30,29.80
2014,07,13,12,31,29.90
2014,07,13,12,32,30.00
2014,07,13,12,33,30.00
2014,07,13,12,34,30.10
2014,07,13,12,35,30.10
2014,07,13,12,36,30.20
2014,07,13,12,37,30.20
2014,07,13,12,38,30.10
2014,07,13,12,39,30.10
2014,07,13,12,40,30.10
2014,07,13,12,41,30.00
2014,07,13,12,42,30.00
2014,07,13,12,43,30.00
2014,07,13,12,44,30.10
2014,07,13,12,45,30.20
2014,07,13,12,46,30.20
2014,07,13,12,47,30.20
2014,07,13,12,48,30.20
2014,07,13,12,49,30.20
2014,07,13,12,50,30.30
2014,07,13,12,51,30.30
2014,07,13,12,52,30.30
2014,07,13,12,53,30.30
2014,07,13,12,54,30.30
2014,07,13,12,55,30.30
2014,07,13,12,56,30.30
2014,07,13,12,57,30.30
2014,07,13,12,58,30.40
2014,07,13,12,59,30.40
2014,07,13,13,00,30.40
2014,07,13,13,01,30.50
2014,07,13,13,02,30.70
2014,07,13,13,03,30.80
2014,07,13,13,04,30.90
2014,07,13,13,05,31.10
2014,07,13,13,06,31.20
2014,07,13,13,07,31.10
2014,07,13,13,08,31.10
2014,07,13,13,09,31.20
2014,07,13,13,10,31.30
2014,07,13,13,11,31.30
2014,07,13,13,12,31.40
2014,07,13,13,13,31.40
2014,07,13,13,14,31.40
2014,07,13,13,15,31.40
2014,07,13,13,16,31.40
2014,07,13,13,17,31.40
2014,07,13,13,18,31.50
2014,07,13,13,19,31.40
2014,07,13,13,20,31.40
2014,07,13,13,21,31.40
2014,07,13,13,22,31.50
2014,07,13,13,23,31.50
2014,07,13,13,24,31.60
2014,07,13,13,25,31.70
2014,07,13,13,26,31.70
2014,07,13,13,27,31.60
2014,07,13,13,28,31.60
2014,07,13,13,29,31.60
2014,07,13,13,30,31.50
2014,07,13,13,31,31.40
2014,07,13,13,32,31.50
2014,07,13,13,33,31.60
2014,07,13,13,34,31.80
2014,07,13,13,35,31.90
2014,07,13,13,36,31.90
2014,07,13,13,37,32.00
2014,07,13,13,38,32.00
2014,07,13,13,39,32.10
2014,07,13,13,40,32.20
2014,07,13,13,41,32.20
2014,07,13,13,42,32.20
2014,07,13,13,43,32.10
2014,07,13,13,44,32.10
2014,07,13,13,45,32.10
2014,07,13,13,46,32.10
2014,07,13,13,47,32.20
2014,07,13,13,48,32.20
2014,07,13,13,49,32.20
2014,07,13,13,50,32.30
2014,07,13,13,51,32.40
2014,07,13,13,52,32.50
2014,07,13,13,53,32.60
2014,07,13,13,54,32.70
2014,07,13,13,55,32.70
2014,07,13,13,56,32.70
2014,07,13,13,57,32.60
2014,07,13,13,58,32.60
2014,07,13,13,59,32.60
2014,07,13,14,00,32.60
2014,07,13,14,01,32.60
2014,07,13,14,02,32.70
2014,07,13,14,03,32.70
2014,07,13,14,04,32.70
2014,07,13,14,05,32.70
2014,07,13,14,06,32.70
2014,07,13,14,07,32.70
2014,07,13,14,08,32.70
2014,07,13,14,09,32.70
2014,07,13,14,10,32.70
2014,07,13,14,11,32.90
2014,07,13,14,12,33.00
2014,07,13,14,13,33.10
2014,07,13,14,14,33.20
2014,07,13,14,15,33.30
2014,07,13,14,16,33.40
2014,07,13,14,17,33.40
2014,07,13,14,18,33.50
2014,07,13,14,19,33.60
2014,07,13,14,20,33.70
2014,07,13,14,21,33.60
2014,07,13,14,22,33.50
2014,07,13,14,23,33.40
2014,07,13,14,24,33.20
2014,07,13,14,25,33.10
2014,07,13,14,26,33.00
2014,07,13,14,27,33.00
2014,07,13,14,28,33.10
2014,07,13,14,29,33.10
2014,07,13,14,30,33.10
2014,07,13,14,31,33.20
2014,07,13,14,32,33.30
2014,07,13,14,33,33.30
2014,07,13,14,34,33.50
2014,07,13,14,35,33.60
2014,07,13,14,36,33.80
2014,07,13,14,37,33.80
2014,07,13,14,38,33.80
2014,07,13,14,39,33.90
2014,07,13,14,40,33.90
2014,07,13,14,41,33.90
2014,07,13,14,42,33.90
2014,07,13,14,43,33.90
2014,07,13,14,44,33.90
2014,07,13,14,45,33.90
2014,07,13,14,46,34.00
2014,07,13,14,47,34.10
2014,07,13,14,48,34.30
2014,07,13,14,49,34.40
2014,07,13,14,50,34.50
2014,07,13,14,51,34.60
2014,07,13,14,52,34.70
2014,07,13,14,53,34.80
2014,07,13,14,54,34.80
2014,07,13,14,55,34.90
2014,07,13,14,56,35.00
2014,07,13,14,57,35.10
2014,07,13,14,58,35.20
2014,07,13,14,59,35.30
2014,07,13,15,00,35.20
2014,07,13,15,01,35.20
2014,07,13,15,02,35.20
2014,07,13,15,03,35.20
2014,07,13,15,04,35.30
2014,07,13,15,05,35.40
2014,07,13,15,06,35.50
2014,07,13,15,07,35.50
2014,07,13,15,08,35.60
2014,07,13,15,09,35.60
2014,07,13,15,10,35.50
2014,07,13,15,11,35.40
2014,07,13,15,12,35.40
2014,07,13,15,13,35.30
2014,07,13,15,14,35.30
2014,07,13,15,15,35.40
2014,07,13,15,16,35.40
2014,07,13,15,17,35.40
2014,07,13,15,18,35.40
2014,07,13,15,19,35.50
2014,07,13,15,20,35.60
2014,07,13,15,21,35.60
2014,07,13,15,22,35.70
2014,07,13,15,23,35.70
2014,07,13,15,24,35.80
2014,07,13,15,25,35.80
2014,07,13,15,26,35.80
2014,07,13,15,27,35.80
2014,07,13,15,28,35.90
2014,07,13,15,29,36.00
2014,07,13,15,30,36.00
2014,07,13,15,31,36.00
2014,07,13,15,32,36.10
2014,07,13,15,33,36.10
2014,07,13,15,34,36.20
2014,07,13,15,35,36.10
2014,07,13,15,36,36.00
2014,07,13,15,37,35.90
2014,07,13,15,38,35.90
2014,07,13,15,39,35.90
2014,07,13,15,40,35.90
2014,07,13,15,41,35.90
2014,07,13,15,42,35.90
2014,07,13,15,43,35.90
2014,07,13,15,44,36.00
2014,07,13,15,45,36.10
2014,07,13,15,46,36.20
2014,07,13,15,47,36.20
2014,07,13,15,48,36.20
2014,07,13,15,49,36.20
2014,07,13,15,50,36.10
2014,07,13,15,51,36.10
2014,07,13,15,52,36.00
2014,07,13,15,53,35.90
2014,07,13,15,54,36.00
2014,07,13,15,55,36.00
2014,07,13,15,56,36.10
2014,07,13,15,57,36.10
2014,07,13,15,58,36.20
2014,07,13,15,59,36.20
2014,07,13,16,00,36.30
2014,07,13,16,01,36.30
2014,07,13,16,02,36.30
2014,07,13,16,03,36.30
2014,07,13,16,04,36.30
2014,07,13,16,05,36.40
2014,07,13,16,06,36.30
2014,07,13,16,07,36.30
2014,07,13,16,08,36.30
2014,07,13,16,09,36.20
2014,07,13,16,10,36.20
2014,07,13,16,11,36.20
2014,07,13,16,12,36.10
2014,07,13,16,13,36.10
2014,07,13,16,14,36.00
2014,07,13,16,15,36.00
2014,07,13,16,16,35.90
2014,07,13,16,17,35.90
2014,07,13,16,18,35.90
2014,07,13,16,19,36.00
2014,07,13,16,20,36.10
2014,07,13,16,21,36.20
2014,07,13,16,22,36.30
2014,07,13,16,23,36.30
2014,07,13,16,24,36.40
2014,07,13,16,25,36.50
2014,07,13,16,26,36.50
2014,07,13,16,27,36.60
2014,07,13,16,28,36.60
2014,07,13,16,29,36.60
2014,07,13,16,30,36.50
2014,07,13,16,31,36.40
2014,07,13,16,32,36.40
2014,07,13,16,33,36.30
2014,07,13,16,34,36.30
2014,07,13,16,35,36.40
2014,07,13,16,36,36.40
2014,07,13,16,37,36.30
2014,07,13,16,38,36.30
2014,07,13,16,39,36.20
2014,07,13,16,40,36.20
2014,07,13,16,41,36.20
2014,07,13,16,42,36.20
2014,07,13,16,43,36.20
2014,07,13,16,44,36.20
2014,07,13,16,45,36.20
2014,07,13,16,46,36.20
2014,07,13,16,47,36.20
2014,07,13,16,48,36.20
2014,07,13,16,49,36.20
2014,07,13,16,50,36.20
2014,07,13,16,51,36.20
2014,07,13,16,52,36.30
2014,07,13,16,53,36.30
2014,07,13,16,54,36.30
2014,07,13,16,55,36.30
2014,07,13,16,56,36.30
2014,07,13,16,57,36.20
2014,07,13,16,58,36.30
2014,07,13,16,59,36.30
2014,07,13,17,00,36.30
2014,07,13,17,01,36.40
2014,07,13,17,02,36.60
2014,07,13,17,03,36.70
2014,07,13,17,04,36.80
2014,07,13,17,05,36.80
2014,07,13,17,06,36.80
2014,07,13,17,07,36.80
2014,07,13,17,08,36.70
2014,07,13,17,09,36.80
2014,07,13,17,10,36.80
2014,07,13,17,11,36.80
2014,07,13,17,12,36.80
2014,07,13,17,13,36.80
2014,07,13,17,14,36.80
2014,07,13,17,15,36.80
2014,07,13,17,16,36.80
2014,07,13,17,17,36.70
2014,07,13,17,18,36.60
2014,07,13,17,19,36.60
2014,07,13,17,20,36.60
2014,07,13,17,21,36.50