Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,10,20,15.70
2008,05,23,10,21,15.70
2008,05,23,10,22,15.60
2008,05,23,10,23,15.60
2008,05,23,10,24,15.60
2008,05,23,10,25,15.60
2008,05,23,10,26,15.60
2008,05,23,10,27,15.50
2008,05,23,10,28,15.50
2008,05,23,10,29,15.50
2008,05,23,10,30,15.50
2008,05,23,10,31,15.50
2008,05,23,10,32,15.50
2008,05,23,10,33,15.50
2008,05,23,10,34,15.50
2008,05,23,10,35,15.50
2008,05,23,10,36,15.50
2008,05,23,10,37,15.40
2008,05,23,10,38,15.40
2008,05,23,10,39,15.40
2008,05,23,10,40,15.40
2008,05,23,10,41,15.50
2008,05,23,10,42,15.50
2008,05,23,10,43,15.60
2008,05,23,10,44,15.70
2008,05,23,10,45,15.70
2008,05,23,10,46,15.70
2008,05,23,10,47,15.80
2008,05,23,10,48,15.90
2008,05,23,10,49,15.90
2008,05,23,10,50,15.80
2008,05,23,10,51,15.70
2008,05,23,10,52,15.70
2008,05,23,10,53,15.70
2008,05,23,10,54,15.70
2008,05,23,10,55,15.70
2008,05,23,10,56,15.80
2008,05,23,10,57,15.80
2008,05,23,10,58,15.80
2008,05,23,10,59,15.70
2008,05,23,11,00,15.70
2008,05,23,11,01,15.60
2008,05,23,11,02,15.70
2008,05,23,11,03,15.70
2008,05,23,11,04,15.70
2008,05,23,11,05,15.70
2008,05,23,11,06,15.80
2008,05,23,11,07,15.80
2008,05,23,11,08,15.80
2008,05,23,11,09,15.70
2008,05,23,11,10,15.80
2008,05,23,11,11,15.80
2008,05,23,11,12,15.80
2008,05,23,11,13,15.80
2008,05,23,11,14,15.80
2008,05,23,11,15,15.90
2008,05,23,11,16,15.90
2008,05,23,11,17,15.90
2008,05,23,11,18,15.90
2008,05,23,11,19,15.90
2008,05,23,11,20,16.00
2008,05,23,11,21,16.00
2008,05,23,11,22,16.00
2008,05,23,11,23,16.00
2008,05,23,11,24,16.10
2008,05,23,11,25,16.10
2008,05,23,11,26,16.10
2008,05,23,11,27,16.10
2008,05,23,11,28,16.00
2008,05,23,11,29,16.00
2008,05,23,11,30,15.90
2008,05,23,11,31,15.90
2008,05,23,11,32,15.90
2008,05,23,11,33,15.90
2008,05,23,11,34,15.90
2008,05,23,11,35,15.80
2008,05,23,11,36,15.80
2008,05,23,11,37,15.80
2008,05,23,11,38,15.80
2008,05,23,11,39,15.80
2008,05,23,11,40,15.80
2008,05,23,11,41,15.80
2008,05,23,11,42,15.80
2008,05,23,11,43,15.80
2008,05,23,11,44,15.80
2008,05,23,11,45,15.80
2008,05,23,11,46,15.80
2008,05,23,11,47,15.80
2008,05,23,11,48,15.80
2008,05,23,11,49,15.80
2008,05,23,11,50,15.70
2008,05,23,11,51,15.70
2008,05,23,11,52,15.70
2008,05,23,11,53,15.80
2008,05,23,11,54,15.80
2008,05,23,11,55,15.80
2008,05,23,11,56,15.90
2008,05,23,11,57,16.00
2008,05,23,11,58,16.00
2008,05,23,11,59,16.10
2008,05,23,12,00,16.10
2008,05,23,12,01,16.20
2008,05,23,12,02,16.20
2008,05,23,12,03,16.10
2008,05,23,12,04,16.10
2008,05,23,12,05,16.10
2008,05,23,12,06,16.10
2008,05,23,12,07,16.20
2008,05,23,12,08,16.30
2008,05,23,12,09,16.30
2008,05,23,12,10,16.30
2008,05,23,12,11,16.30
2008,05,23,12,12,16.30
2008,05,23,12,13,16.30
2008,05,23,12,14,16.30
2008,05,23,12,15,16.30
2008,05,23,12,16,16.30
2008,05,23,12,17,16.30
2008,05,23,12,18,16.30
2008,05,23,12,19,16.20
2008,05,23,12,20,16.20
2008,05,23,12,21,16.30
2008,05,23,12,22,16.30
2008,05,23,12,23,16.40
2008,05,23,12,24,16.40
2008,05,23,12,25,16.50
2008,05,23,12,26,16.60
2008,05,23,12,27,16.70
2008,05,23,12,28,16.70
2008,05,23,12,29,16.70
2008,05,23,12,30,16.70
2008,05,23,12,31,16.80
2008,05,23,12,32,16.80
2008,05,23,12,33,16.90
2008,05,23,12,34,16.90
2008,05,23,12,35,16.90
2008,05,23,12,36,16.90
2008,05,23,12,37,16.90
2008,05,23,12,38,17.00
2008,05,23,12,39,17.00
2008,05,23,12,40,17.10
2008,05,23,12,41,17.10
2008,05,23,12,42,17.10
2008,05,23,12,43,17.10
2008,05,23,12,44,17.10
2008,05,23,12,45,17.20
2008,05,23,12,46,17.20
2008,05,23,12,47,17.20
2008,05,23,12,48,17.30
2008,05,23,12,49,17.30
2008,05,23,12,50,17.30
2008,05,23,12,51,17.40
2008,05,23,12,52,17.40
2008,05,23,12,53,17.40
2008,05,23,12,54,17.40
2008,05,23,12,55,17.50
2008,05,23,12,56,17.60
2008,05,23,12,57,17.60
2008,05,23,12,58,17.60
2008,05,23,12,59,17.60
2008,05,23,13,00,17.60
2008,05,23,13,01,17.70
2008,05,23,13,02,17.60
2008,05,23,13,03,17.50
2008,05,23,13,04,17.50
2008,05,23,13,05,17.50
2008,05,23,13,06,17.60
2008,05,23,13,07,17.60
2008,05,23,13,08,17.70
2008,05,23,13,09,17.70
2008,05,23,13,10,17.70
2008,05,23,13,11,17.80
2008,05,23,13,12,17.80
2008,05,23,13,13,17.80
2008,05,23,13,14,17.90
2008,05,23,13,15,17.90
2008,05,23,13,16,17.90
2008,05,23,13,17,18.00
2008,05,23,13,18,18.00
2008,05,23,13,19,18.10
2008,05,23,13,20,18.20
2008,05,23,13,21,18.30
2008,05,23,13,22,18.60
2008,05,23,13,23,18.80
2008,05,23,13,24,19.10
2008,05,23,13,25,19.30
2008,05,23,13,26,19.40
2008,05,23,13,27,19.50
2008,05,23,13,28,19.50
2008,05,23,13,29,19.40
2008,05,23,13,30,19.50
2008,05,23,13,31,19.40
2008,05,23,13,32,19.40
2008,05,23,13,33,19.30
2008,05,23,13,34,19.40
2008,05,23,13,35,19.40
2008,05,23,13,36,19.40
2008,05,23,13,37,19.40
2008,05,23,13,38,19.50
2008,05,23,13,39,19.40
2008,05,23,13,40,19.30
2008,05,23,13,41,19.40
2008,05,23,13,42,19.50
2008,05,23,13,43,19.60
2008,05,23,13,44,19.60
2008,05,23,13,45,19.70
2008,05,23,13,46,19.70
2008,05,23,13,47,19.80
2008,05,23,13,48,19.90
2008,05,23,13,49,19.90
2008,05,23,13,50,19.90
2008,05,23,13,51,19.90
2008,05,23,13,52,19.90
2008,05,23,13,53,19.80
2008,05,23,13,54,19.80
2008,05,23,13,55,19.80
2008,05,23,13,56,19.90
2008,05,23,13,57,20.00
2008,05,23,13,58,20.10
2008,05,23,13,59,20.10
2008,05,23,14,00,20.10
2008,05,23,14,01,20.10
2008,05,23,14,02,20.10
2008,05,23,14,03,20.10
2008,05,23,14,04,20.20
2008,05,23,14,05,20.30
2008,05,23,14,06,20.30
2008,05,23,14,07,20.20
2008,05,23,14,08,20.20
2008,05,23,14,09,20.20
2008,05,23,14,10,20.20
2008,05,23,14,11,20.40
2008,05,23,14,12,20.40
2008,05,23,14,13,20.50
2008,05,23,14,14,20.50
2008,05,23,14,15,20.60
2008,05,23,14,16,20.80
2008,05,23,14,17,20.90
2008,05,23,14,18,21.00
2008,05,23,14,19,21.10
2008,05,23,14,20,21.10
2008,05,23,14,21,21.10
2008,05,23,14,22,21.00
2008,05,23,14,23,20.90
2008,05,23,14,24,20.80
2008,05,23,14,25,20.80
2008,05,23,14,26,20.80
2008,05,23,14,27,20.80
2008,05,23,14,28,20.80
2008,05,23,14,29,20.80
2008,05,23,14,30,20.70
2008,05,23,14,31,20.70
2008,05,23,14,32,20.70
2008,05,23,14,33,20.80
2008,05,23,14,34,20.90
2008,05,23,14,35,20.90
2008,05,23,14,36,21.00
2008,05,23,14,37,21.10
2008,05,23,14,38,21.10
2008,05,23,14,39,21.20
2008,05,23,14,40,21.20
2008,05,23,14,41,21.20
2008,05,23,14,42,21.20
2008,05,23,14,43,21.20
2008,05,23,14,44,21.30
2008,05,23,14,45,21.30
2008,05,23,14,46,21.40
2008,05,23,14,47,21.40
2008,05,23,14,48,21.40
2008,05,23,14,49,21.40
2008,05,23,14,50,21.30
2008,05,23,14,51,21.20
2008,05,23,14,52,21.10
2008,05,23,14,53,21.10
2008,05,23,14,54,21.00
2008,05,23,14,55,21.00
2008,05,23,14,56,21.00
2008,05,23,14,57,20.90
2008,05,23,14,58,20.90
2008,05,23,14,59,20.90
2008,05,23,15,00,20.90
2008,05,23,15,01,20.90
2008,05,23,15,02,20.90
2008,05,23,15,03,20.90
2008,05,23,15,04,20.90
2008,05,23,15,05,20.80
2008,05,23,15,06,20.80
2008,05,23,15,07,20.70
2008,05,23,15,08,20.70
2008,05,23,15,09,20.60
2008,05,23,15,10,20.60
2008,05,23,15,11,20.60
2008,05,23,15,12,20.60
2008,05,23,15,13,20.60
2008,05,23,15,14,20.60
2008,05,23,15,15,20.50
2008,05,23,15,16,20.50
2008,05,23,15,17,20.50
2008,05,23,15,18,20.40
2008,05,23,15,19,20.40
2008,05,23,15,20,20.40
2008,05,23,15,21,20.50
2008,05,23,15,22,20.50
2008,05,23,15,23,20.50
2008,05,23,15,24,20.50
2008,05,23,15,25,20.50
2008,05,23,15,26,20.60
2008,05,23,15,27,20.60
2008,05,23,15,28,20.70
2008,05,23,15,29,20.70
2008,05,23,15,30,20.70
2008,05,23,15,31,20.80
2008,05,23,15,32,20.90
2008,05,23,15,33,20.90
2008,05,23,15,34,21.00
2008,05,23,15,35,21.10
2008,05,23,15,36,21.10
2008,05,23,15,37,21.20
2008,05,23,15,38,21.20
2008,05,23,15,39,21.10
2008,05,23,15,40,21.10
2008,05,23,15,41,21.10
2008,05,23,15,42,21.10
2008,05,23,15,43,21.10
2008,05,23,15,44,21.10
2008,05,23,15,45,21.10
2008,05,23,15,46,21.10
2008,05,23,15,47,21.10
2008,05,23,15,48,21.10
2008,05,23,15,49,21.20
2008,05,23,15,50,21.20
2008,05,23,15,51,21.20
2008,05,23,15,52,21.20
2008,05,23,15,53,21.20
2008,05,23,15,54,21.20
2008,05,23,15,55,21.10
2008,05,23,15,56,21.10
2008,05,23,15,57,21.10
2008,05,23,15,58,21.10
2008,05,23,15,59,21.10
2008,05,23,16,00,21.10
2008,05,23,16,01,21.10
2008,05,23,16,02,21.10
2008,05,23,16,03,21.20
2008,05,23,16,04,21.20
2008,05,23,16,05,21.20
2008,05,23,16,06,21.20
2008,05,23,16,07,21.20
2008,05,23,16,08,21.20
2008,05,23,16,09,21.20
2008,05,23,16,10,21.10
2008,05,23,16,11,21.10
2008,05,23,16,12,21.00
2008,05,23,16,13,21.00
2008,05,23,16,14,21.00
2008,05,23,16,15,21.00
2008,05,23,16,16,21.00
2008,05,23,16,17,21.10
2008,05,23,16,18,21.10
2008,05,23,16,19,21.10
2008,05,23,16,20,21.10
2008,05,23,16,21,21.20
2008,05,23,16,22,21.20
2008,05,23,16,23,21.20
2008,05,23,16,24,21.20
2008,05,23,16,25,21.20
2008,05,23,16,26,21.20
2008,05,23,16,27,21.30
2008,05,23,16,28,21.30
2008,05,23,16,29,21.30
2008,05,23,16,30,21.30
2008,05,23,16,31,21.30
2008,05,23,16,32,21.30
2008,05,23,16,33,21.30
2008,05,23,16,34,21.30
2008,05,23,16,35,21.30
2008,05,23,16,36,21.30
2008,05,23,16,37,21.30
2008,05,23,16,38,21.30
2008,05,23,16,39,21.30
2008,05,23,16,40,21.30
2008,05,23,16,41,21.30
2008,05,23,16,42,21.30
2008,05,23,16,43,21.30
2008,05,23,16,44,21.30
2008,05,23,16,45,21.40
2008,05,23,16,46,21.40
2008,05,23,16,47,21.30
2008,05,23,16,48,21.30
2008,05,23,16,49,21.30
2008,05,23,16,50,21.30
2008,05,23,16,51,21.30
2008,05,23,16,52,21.30
2008,05,23,16,53,21.40
2008,05,23,16,54,21.40
2008,05,23,16,55,21.40
2008,05,23,16,56,21.40
2008,05,23,16,57,21.40
2008,05,23,16,58,21.40
2008,05,23,16,59,21.40
2008,05,23,17,00,21.40
2008,05,23,17,01,21.30
2008,05,23,17,02,21.30
2008,05,23,17,03,21.40
2008,05,23,17,04,21.40
2008,05,23,17,05,21.40
2008,05,23,17,06,21.30
2008,05,23,17,07,21.30
2008,05,23,17,08,21.30
2008,05,23,17,09,21.30
2008,05,23,17,10,21.30
2008,05,23,17,11,21.30
2008,05,23,17,12,21.30
2008,05,23,17,13,21.20
2008,05,23,17,14,21.20
2008,05,23,17,15,21.20
2008,05,23,17,16,21.20
2008,05,23,17,17,21.20
2008,05,23,17,18,21.20
2008,05,23,17,19,21.20
2008,05,23,17,20,21.10
2008,05,23,17,21,21.10
2008,05,23,17,22,21.10
2008,05,23,17,23,21.10
2008,05,23,17,24,21.10
2008,05,23,17,25,21.10
2008,05,23,17,26,21.10
2008,05,23,17,27,21.00
2008,05,23,17,28,21.00
2008,05,23,17,29,21.00
2008,05,23,17,30,21.00
2008,05,23,17,31,21.00
2008,05,23,17,32,21.00
2008,05,23,17,33,21.00
2008,05,23,17,34,21.00
2008,05,23,17,35,20.90
2008,05,23,17,36,20.90
2008,05,23,17,37,20.90
2008,05,23,17,38,20.90
2008,05,23,17,39,20.90
2008,05,23,17,40,20.90
2008,05,23,17,41,20.80
2008,05,23,17,42,20.80
2008,05,23,17,43,20.80
2008,05,23,17,44,20.80
2008,05,23,17,45,20.80
2008,05,23,17,46,20.80
2008,05,23,17,47,20.80
2008,05,23,17,48,20.80
2008,05,23,17,49,20.70
2008,05,23,17,50,20.80
2008,05,23,17,51,20.80
2008,05,23,17,52,20.80
2008,05,23,17,53,20.80
2008,05,23,17,54,20.80
2008,05,23,17,55,20.80
2008,05,23,17,56,20.80
2008,05,23,17,57,20.80
2008,05,23,17,58,20.80
2008,05,23,17,59,20.80
2008,05,23,18,00,20.80
2008,05,23,18,01,20.80
2008,05,23,18,02,20.80
2008,05,23,18,03,20.80
2008,05,23,18,04,20.80
2008,05,23,18,05,20.80
2008,05,23,18,06,20.80
2008,05,23,18,07,20.80
2008,05,23,18,08,20.80
2008,05,23,18,09,20.80
2008,05,23,18,10,20.80
2008,05,23,18,11,20.80
2008,05,23,18,12,20.90
2008,05,23,18,13,20.90
2008,05,23,18,14,20.90
2008,05,23,18,15,20.80
2008,05,23,18,16,20.80
2008,05,23,18,17,20.80
2008,05,23,18,18,20.80
2008,05,23,18,19,20.80
2008,05,23,18,20,20.80
2008,05,23,18,21,20.80
2008,05,23,18,22,20.80
2008,05,23,18,23,20.80
2008,05,23,18,24,20.70
2008,05,23,18,25,20.70
2008,05,23,18,26,20.70
2008,05,23,18,27,20.70
2008,05,23,18,28,20.70
2008,05,23,18,29,20.70
2008,05,23,18,30,20.60
2008,05,23,18,31,20.60
2008,05,23,18,32,20.60
2008,05,23,18,33,20.60
2008,05,23,18,34,20.60
2008,05,23,18,35,20.50
2008,05,23,18,36,20.50
2008,05,23,18,37,20.50
2008,05,23,18,38,20.50
2008,05,23,18,39,20.50
2008,05,23,18,40,20.40
2008,05,23,18,41,20.40
2008,05,23,18,42,20.40
2008,05,23,18,43,20.40
2008,05,23,18,44,20.40
2008,05,23,18,45,20.40
2008,05,23,18,46,20.40
2008,05,23,18,47,20.40
2008,05,23,18,48,20.40
2008,05,23,18,49,20.30
2008,05,23,18,50,20.30
2008,05,23,18,51,20.30
2008,05,23,18,52,20.30
2008,05,23,18,53,20.30
2008,05,23,18,54,20.30
2008,05,23,18,55,20.30
2008,05,23,18,56,20.30
2008,05,23,18,57,20.30
2008,05,23,18,58,20.30
2008,05,23,18,59,20.30
2008,05,23,19,00,20.30
2008,05,23,19,01,20.30
2008,05,23,19,02,20.30
2008,05,23,19,03,20.30
2008,05,23,19,04,20.30
2008,05,23,19,05,20.30
2008,05,23,19,06,20.30
2008,05,23,19,07,20.20
2008,05,23,19,08,20.20
2008,05,23,19,09,20.20
2008,05,23,19,10,20.20
2008,05,23,19,11,20.20
2008,05,23,19,12,20.20
2008,05,23,19,13,20.20
2008,05,23,19,14,20.20
2008,05,23,19,15,20.20
2008,05,23,19,16,20.20
2008,05,23,19,17,20.20
2008,05,23,19,18,20.20
2008,05,23,19,19,20.20
2008,05,23,19,20,20.20
2008,05,23,19,21,20.20
2008,05,23,19,22,20.20
2008,05,23,19,23,20.20
2008,05,23,19,24,20.20
2008,05,23,19,25,20.20
2008,05,23,19,26,20.10
2008,05,23,19,27,20.10
2008,05,23,19,28,20.10
2008,05,23,19,29,20.10
2008,05,23,19,30,20.10
2008,05,23,19,31,20.20
2008,05,23,19,32,20.20
2008,05,23,19,33,20.20
2008,05,23,19,34,20.10
2008,05,23,19,35,20.10
2008,05,23,19,36,20.10
2008,05,23,19,37,20.10
2008,05,23,19,38,20.10
2008,05,23,19,39,20.00
2008,05,23,19,40,20.00
2008,05,23,19,41,20.00
2008,05,23,19,42,20.00
2008,05,23,19,43,19.90
2008,05,23,19,44,19.90
2008,05,23,19,45,19.80
2008,05,23,19,46,19.80
2008,05,23,19,47,19.70
2008,05,23,19,48,19.70
2008,05,23,19,49,19.70
2008,05,23,19,50,19.70
2008,05,23,19,51,19.70
2008,05,23,19,52,19.70
2008,05,23,19,53,19.70
2008,05,23,19,54,19.70
2008,05,23,19,55,19.70
2008,05,23,19,56,19.70
2008,05,23,19,57,19.70
2008,05,23,19,58,19.70
2008,05,23,19,59,19.70
2008,05,23,20,00,19.70
2008,05,23,20,01,19.80
2008,05,23,20,02,19.80
2008,05,23,20,03,19.80
2008,05,23,20,04,19.80
2008,05,23,20,05,19.80
2008,05,23,20,06,19.80
2008,05,23,20,07,19.90
2008,05,23,20,08,19.90
2008,05,23,20,09,19.90
2008,05,23,20,10,19.90
2008,05,23,20,11,19.90
2008,05,23,20,12,19.90
2008,05,23,20,13,19.90
2008,05,23,20,14,19.90
2008,05,23,20,15,19.90
2008,05,23,20,16,19.90
2008,05,23,20,17,19.80
2008,05,23,20,18,19.70
2008,05,23,20,19,19.70
2008,05,23,20,20,19.60
2008,05,23,20,21,19.60
2008,05,23,20,22,19.50
2008,05,23,20,23,19.40
2008,05,23,20,24,19.40
2008,05,23,20,25,19.40
2008,05,23,20,26,19.40
2008,05,23,20,27,19.30
2008,05,23,20,28,19.30
2008,05,23,20,29,19.30
2008,05,23,20,30,19.20
2008,05,23,20,31,19.20
2008,05,23,20,32,19.20
2008,05,23,20,33,19.10
2008,05,23,20,34,19.10
2008,05,23,20,35,19.10
2008,05,23,20,36,19.10
2008,05,23,20,37,19.10
2008,05,23,20,38,19.10
2008,05,23,20,39,19.10
2008,05,23,20,40,19.10
2008,05,23,20,41,19.00
2008,05,23,20,42,19.00
2008,05,23,20,43,18.90
2008,05,23,20,44,18.90
2008,05,23,20,45,18.90
2008,05,23,20,46,18.90
2008,05,23,20,47,18.90
2008,05,23,20,48,18.90
2008,05,23,20,49,18.90
2008,05,23,20,50,18.90
2008,05,23,20,51,18.80
2008,05,23,20,52,18.80
2008,05,23,20,53,18.80
2008,05,23,20,54,18.80
2008,05,23,20,55,18.70
2008,05,23,20,56,18.70
2008,05,23,20,57,18.70
2008,05,23,20,58,18.60
2008,05,23,20,59,18.60
2008,05,23,21,00,18.50
2008,05,23,21,01,18.50
2008,05,23,21,02,18.40
2008,05,23,21,03,18.40
2008,05,23,21,04,18.30
2008,05,23,21,05,18.30
2008,05,23,21,06,18.30
2008,05,23,21,07,18.30
2008,05,23,21,08,18.20
2008,05,23,21,09,18.20
2008,05,23,21,10,18.20
2008,05,23,21,11,18.20
2008,05,23,21,12,18.20
2008,05,23,21,13,18.20
2008,05,23,21,14,18.20
2008,05,23,21,15,18.20
2008,05,23,21,16,18.10
2008,05,23,21,17,18.10
2008,05,23,21,18,18.10
2008,05,23,21,19,18.10
2008,05,23,21,20,18.10
2008,05,23,21,21,18.10
2008,05,23,21,22,18.10
2008,05,23,21,23,18.10
2008,05,23,21,24,18.10
2008,05,23,21,25,18.10
2008,05,23,21,26,18.10
2008,05,23,21,27,18.10
2008,05,23,21,28,18.10
2008,05,23,21,29,18.10
2008,05,23,21,30,18.00
2008,05,23,21,31,18.00
2008,05,23,21,32,17.90
2008,05,23,21,33,17.80
2008,05,23,21,34,17.80
2008,05,23,21,35,17.80
2008,05,23,21,36,17.70
2008,05,23,21,37,17.70
2008,05,23,21,38,17.70
2008,05,23,21,39,17.70
2008,05,23,21,40,17.70
2008,05,23,21,41,17.70
2008,05,23,21,42,17.70
2008,05,23,21,43,17.70
2008,05,23,21,44,17.70
2008,05,23,21,45,17.60
2008,05,23,21,46,17.60
2008,05,23,21,47,17.60
2008,05,23,21,48,17.70
2008,05,23,21,49,17.70
2008,05,23,21,50,17.70
2008,05,23,21,51,17.70
2008,05,23,21,52,17.70
2008,05,23,21,53,17.70
2008,05,23,21,54,17.60
2008,05,23,21,55,17.60
2008,05,23,21,56,17.60
2008,05,23,21,57,17.60
2008,05,23,21,58,17.70
2008,05,23,21,59,17.70
2008,05,23,22,00,17.80
2008,05,23,22,01,17.80
2008,05,23,22,02,17.80
2008,05,23,22,03,17.90
2008,05,23,22,04,17.90
2008,05,23,22,05,17.80
2008,05,23,22,06,17.80
2008,05,23,22,07,17.70
2008,05,23,22,08,17.70
2008,05,23,22,09,17.70
2008,05,23,22,10,17.70
2008,05,23,22,11,17.70
2008,05,23,22,12,17.60
2008,05,23,22,13,17.60
2008,05,23,22,14,17.60
2008,05,23,22,15,17.50
2008,05,23,22,16,17.50
2008,05,23,22,17,17.40
2008,05,23,22,18,17.40
2008,05,23,22,19,17.30
2008,05,23,22,20,17.30
2008,05,23,22,21,17.20
2008,05,23,22,22,17.20
2008,05,23,22,23,17.20
2008,05,23,22,24,17.20
2008,05,23,22,25,17.30
2008,05,23,22,26,17.30
2008,05,23,22,27,17.20
2008,05,23,22,28,17.20
2008,05,23,22,29,17.20
2008,05,23,22,30,17.20
2008,05,23,22,31,17.20
2008,05,23,22,32,17.20
2008,05,23,22,33,17.20
2008,05,23,22,34,17.20
2008,05,23,22,35,17.20
2008,05,23,22,36,17.20
2008,05,23,22,37,17.20
2008,05,23,22,38,17.10
2008,05,23,22,39,17.00
2008,05,23,22,40,16.90
2008,05,23,22,41,16.90
2008,05,23,22,42,16.80
2008,05,23,22,43,16.80
2008,05,23,22,44,16.80
2008,05,23,22,45,16.80
2008,05,23,22,46,16.80
2008,05,23,22,47,16.80
2008,05,23,22,48,16.80
2008,05,23,22,49,16.70
2008,05,23,22,50,16.70
2008,05,23,22,51,16.70
2008,05,23,22,52,16.60
2008,05,23,22,53,16.60
2008,05,23,22,54,16.60
2008,05,23,22,55,16.50
2008,05,23,22,56,16.50
2008,05,23,22,57,16.60
2008,05,23,22,58,16.60
2008,05,23,22,59,16.60
2008,05,23,23,00,16.60
2008,05,23,23,01,16.50
2008,05,23,23,02,16.50
2008,05,23,23,03,16.50
2008,05,23,23,04,16.40
2008,05,23,23,05,16.40
2008,05,23,23,06,16.40
2008,05,23,23,07,16.30
2008,05,23,23,08,16.30
2008,05,23,23,09,16.30
2008,05,23,23,10,16.30
2008,05,23,23,11,16.30
2008,05,23,23,12,16.30
2008,05,23,23,13,16.30
2008,05,23,23,14,16.30
2008,05,23,23,15,16.30
2008,05,23,23,16,16.30
2008,05,23,23,17,16.30
2008,05,23,23,18,16.30
2008,05,23,23,19,16.40
2008,05,23,23,20,16.30
2008,05,23,23,21,16.30
2008,05,23,23,22,16.30
2008,05,23,23,23,16.30
2008,05,23,23,24,16.30
2008,05,23,23,25,16.20
2008,05,23,23,26,16.20
2008,05,23,23,27,16.10
2008,05,23,23,28,16.00
2008,05,23,23,29,15.90
2008,05,23,23,30,15.90
2008,05,23,23,31,15.80
2008,05,23,23,32,15.80
2008,05,23,23,33,15.70
2008,05,23,23,34,15.60
2008,05,23,23,35,15.60
2008,05,23,23,36,15.50
2008,05,23,23,37,15.50
2008,05,23,23,38,15.40
2008,05,23,23,39,15.30
2008,05,23,23,40,15.30
2008,05,23,23,41,15.20
2008,05,23,23,42,15.20
2008,05,23,23,43,15.20
2008,05,23,23,44,15.10
2008,05,23,23,45,15.10
2008,05,23,23,46,15.10
2008,05,23,23,47,15.10
2008,05,23,23,48,15.10
2008,05,23,23,49,15.10
2008,05,23,23,50,15.10
2008,05,23,23,51,15.10
2008,05,23,23,52,15.10
2008,05,23,23,53,15.00
2008,05,23,23,54,15.00
2008,05,23,23,55,15.00
2008,05,23,23,56,15.00
2008,05,23,23,57,15.00
2008,05,23,23,58,15.00
2008,05,23,23,59,15.00
