Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,05,00,00,0.00
2015,11,05,00,01,0.00
2015,11,05,00,02,0.00
2015,11,05,00,03,0.00
2015,11,05,00,04,0.00
2015,11,05,00,05,0.00
2015,11,05,00,06,0.00
2015,11,05,00,07,0.00
2015,11,05,00,08,0.00
2015,11,05,00,09,0.00
2015,11,05,00,10,0.00
2015,11,05,00,11,0.00
2015,11,05,00,12,0.00
2015,11,05,00,13,0.00
2015,11,05,00,14,0.00
2015,11,05,00,15,0.00
2015,11,05,00,16,0.00
2015,11,05,00,17,0.00
2015,11,05,00,18,0.00
2015,11,05,00,19,0.00
2015,11,05,00,20,0.00
2015,11,05,00,21,0.00
2015,11,05,00,22,0.00
2015,11,05,00,23,0.00
2015,11,05,00,24,0.00
2015,11,05,00,25,0.00
2015,11,05,00,26,0.00
2015,11,05,00,27,0.00
2015,11,05,00,28,0.00
2015,11,05,00,29,0.00
2015,11,05,00,30,0.00
2015,11,05,00,31,0.00
2015,11,05,00,32,0.00
2015,11,05,00,33,0.00
2015,11,05,00,34,0.00
2015,11,05,00,35,0.00
2015,11,05,00,36,0.00
2015,11,05,00,37,0.00
2015,11,05,00,38,0.00
2015,11,05,00,39,0.00
2015,11,05,00,40,0.00
2015,11,05,00,41,0.00
2015,11,05,00,42,0.00
2015,11,05,00,43,0.00
2015,11,05,00,44,0.00
2015,11,05,00,45,0.00
2015,11,05,00,46,0.00
2015,11,05,00,47,0.00
2015,11,05,00,48,0.00
2015,11,05,00,49,0.00
2015,11,05,00,50,0.00
2015,11,05,00,51,0.00
2015,11,05,00,52,0.00
2015,11,05,00,53,0.00
2015,11,05,00,54,0.00
2015,11,05,00,55,0.00
2015,11,05,00,56,0.00
2015,11,05,00,57,0.00
2015,11,05,00,58,0.00
2015,11,05,00,59,0.00
2015,11,05,01,00,0.00
2015,11,05,01,01,0.00
2015,11,05,01,02,0.00
2015,11,05,01,03,0.00
2015,11,05,01,04,0.00
2015,11,05,01,05,0.00
2015,11,05,01,06,0.00
2015,11,05,01,07,0.00
2015,11,05,01,08,0.00
2015,11,05,01,09,0.00
2015,11,05,01,10,0.00
2015,11,05,01,11,0.00
2015,11,05,01,12,0.00
2015,11,05,01,13,0.00
2015,11,05,01,14,0.00
2015,11,05,01,15,0.00
2015,11,05,01,16,0.00
2015,11,05,01,17,0.00
2015,11,05,01,18,0.00
2015,11,05,01,19,0.00
2015,11,05,01,20,0.00
2015,11,05,01,21,0.00
2015,11,05,01,22,0.00
2015,11,05,01,23,0.00
2015,11,05,01,24,0.00
2015,11,05,01,25,0.00
2015,11,05,01,26,0.00
2015,11,05,01,27,0.00
2015,11,05,01,28,0.00
2015,11,05,01,29,0.00
2015,11,05,01,30,0.00
2015,11,05,01,31,0.00
2015,11,05,01,32,0.00
2015,11,05,01,33,0.00
2015,11,05,01,34,0.00
2015,11,05,01,35,0.00
2015,11,05,01,36,0.00
2015,11,05,01,37,0.00
2015,11,05,01,38,0.00
2015,11,05,01,39,0.00
2015,11,05,01,40,0.00
2015,11,05,01,41,0.00
2015,11,05,01,42,0.00
2015,11,05,01,43,0.00
2015,11,05,01,44,0.00
2015,11,05,01,45,0.00
2015,11,05,01,46,0.00
2015,11,05,01,47,0.00
2015,11,05,01,48,0.00
2015,11,05,01,49,0.00
2015,11,05,01,50,0.00
2015,11,05,01,51,0.00
2015,11,05,01,52,0.00
2015,11,05,01,53,0.00
2015,11,05,01,54,0.00
2015,11,05,01,55,0.00
2015,11,05,01,56,0.00
2015,11,05,01,57,0.00
2015,11,05,01,58,0.00
2015,11,05,01,59,0.00
2015,11,05,02,00,0.00
2015,11,05,02,01,0.00
2015,11,05,02,02,0.00
2015,11,05,02,03,0.00
2015,11,05,02,04,0.00
2015,11,05,02,05,0.00
2015,11,05,02,06,0.00
2015,11,05,02,07,0.00
2015,11,05,02,08,0.00
2015,11,05,02,09,0.00
2015,11,05,02,10,0.00
2015,11,05,02,11,0.00
2015,11,05,02,12,0.00
2015,11,05,02,13,0.00
2015,11,05,02,14,0.00
2015,11,05,02,15,0.00
2015,11,05,02,16,0.00
2015,11,05,02,17,0.00
2015,11,05,02,18,0.00
2015,11,05,02,19,0.00
2015,11,05,02,20,0.00
2015,11,05,02,21,0.00
2015,11,05,02,22,0.00
2015,11,05,02,23,0.00
2015,11,05,02,24,0.00
2015,11,05,02,25,0.00
2015,11,05,02,26,0.00
2015,11,05,02,27,0.00
2015,11,05,02,28,0.00
2015,11,05,02,29,0.00
2015,11,05,02,30,0.00
2015,11,05,02,31,0.00
2015,11,05,02,32,0.00
2015,11,05,02,33,0.00
2015,11,05,02,34,0.00
2015,11,05,02,35,0.00
2015,11,05,02,36,0.00
2015,11,05,02,37,0.00
2015,11,05,02,38,0.00
2015,11,05,02,39,0.00
2015,11,05,02,40,0.00
2015,11,05,02,41,0.00
2015,11,05,02,42,0.00
2015,11,05,02,43,0.00
2015,11,05,02,44,0.00
2015,11,05,02,45,0.00
2015,11,05,02,46,0.00
2015,11,05,02,47,0.00
2015,11,05,02,48,0.00
2015,11,05,02,49,0.00
2015,11,05,02,50,0.00
2015,11,05,02,51,0.00
2015,11,05,02,52,0.00
2015,11,05,02,53,0.00
2015,11,05,02,54,0.00
2015,11,05,02,55,0.00
2015,11,05,02,56,0.00
2015,11,05,02,57,0.00
2015,11,05,02,58,0.00
2015,11,05,02,59,0.00
2015,11,05,03,00,0.00
2015,11,05,03,01,0.00
2015,11,05,03,02,0.00
2015,11,05,03,03,0.00
2015,11,05,03,04,0.00
2015,11,05,03,05,0.00
2015,11,05,03,06,0.00
2015,11,05,03,07,0.00
2015,11,05,03,08,0.00
2015,11,05,03,09,0.00
2015,11,05,03,10,0.00
2015,11,05,03,11,0.00
2015,11,05,03,12,0.00
2015,11,05,03,13,0.00
2015,11,05,03,14,0.00
2015,11,05,03,15,0.00
2015,11,05,03,16,0.00
2015,11,05,03,17,0.00
2015,11,05,03,18,0.00
2015,11,05,03,19,0.00
2015,11,05,03,20,0.00
2015,11,05,03,21,0.00
2015,11,05,03,22,0.00
2015,11,05,03,23,0.00
2015,11,05,03,24,0.00
2015,11,05,03,25,0.00
2015,11,05,03,26,0.00
2015,11,05,03,27,0.00
2015,11,05,03,28,0.00
2015,11,05,03,29,0.00
2015,11,05,03,30,0.00
2015,11,05,03,31,0.00
2015,11,05,03,32,0.00
2015,11,05,03,33,0.00
2015,11,05,03,34,0.00
2015,11,05,03,35,0.00
2015,11,05,03,36,0.00
2015,11,05,03,37,0.00
2015,11,05,03,38,0.00
2015,11,05,03,39,0.00
2015,11,05,03,40,0.00
2015,11,05,03,41,0.00
2015,11,05,03,42,0.00
2015,11,05,03,43,0.00
2015,11,05,03,44,0.00
2015,11,05,03,45,0.00
2015,11,05,03,46,0.00
2015,11,05,03,47,0.00
2015,11,05,03,48,0.00
2015,11,05,03,49,0.00
2015,11,05,03,50,0.00
2015,11,05,03,51,0.00
2015,11,05,03,52,0.00
2015,11,05,03,53,0.00
2015,11,05,03,54,0.00
2015,11,05,03,55,0.00
2015,11,05,03,56,0.00
2015,11,05,03,57,0.00
2015,11,05,03,58,0.00
2015,11,05,03,59,0.00
2015,11,05,04,00,0.00
2015,11,05,04,01,0.00
2015,11,05,04,02,0.00
2015,11,05,04,03,0.00
2015,11,05,04,04,0.00
2015,11,05,04,05,0.00
2015,11,05,04,06,0.00
2015,11,05,04,07,0.00
2015,11,05,04,08,0.00
2015,11,05,04,09,0.00
2015,11,05,04,10,0.00
2015,11,05,04,11,0.00
2015,11,05,04,12,0.00
2015,11,05,04,13,0.00
2015,11,05,04,14,0.00
2015,11,05,04,15,0.00
2015,11,05,04,16,0.00
2015,11,05,04,17,0.00
2015,11,05,04,18,0.00
2015,11,05,04,19,0.00
2015,11,05,04,20,0.00
2015,11,05,04,21,0.00
2015,11,05,04,22,0.00
2015,11,05,04,23,0.00
2015,11,05,04,24,0.00
2015,11,05,04,25,0.00
2015,11,05,04,26,0.00
2015,11,05,04,27,0.00
2015,11,05,04,28,0.00
2015,11,05,04,29,0.00
2015,11,05,04,30,0.00
2015,11,05,04,31,0.00
2015,11,05,04,32,0.00
2015,11,05,04,33,0.00
2015,11,05,04,34,0.00
2015,11,05,04,35,0.00
2015,11,05,04,36,0.00
2015,11,05,04,37,0.00
2015,11,05,04,38,0.00
2015,11,05,04,39,0.00
2015,11,05,04,40,0.00
2015,11,05,04,41,0.00
2015,11,05,04,42,0.00
2015,11,05,04,43,0.00
2015,11,05,04,44,0.00
2015,11,05,04,45,0.00
2015,11,05,04,46,0.00
2015,11,05,04,47,0.00
2015,11,05,04,48,0.00
2015,11,05,04,49,0.00
2015,11,05,04,50,0.00
2015,11,05,04,51,0.00
2015,11,05,04,52,0.00
2015,11,05,04,53,0.00
2015,11,05,04,54,0.00
2015,11,05,04,55,0.00
2015,11,05,04,56,0.00
2015,11,05,04,57,0.00
2015,11,05,04,58,0.00
2015,11,05,04,59,0.00
2015,11,05,05,00,0.00
2015,11,05,05,01,0.00
2015,11,05,05,02,0.00
2015,11,05,05,03,0.00
2015,11,05,05,04,0.00
2015,11,05,05,05,0.00
2015,11,05,05,06,0.00
2015,11,05,05,07,0.00
2015,11,05,05,08,0.00
2015,11,05,05,09,0.00
2015,11,05,05,10,0.00
2015,11,05,05,11,0.00
2015,11,05,05,12,0.00
2015,11,05,05,13,0.00
2015,11,05,05,14,0.00
2015,11,05,05,15,0.00
2015,11,05,05,16,0.00
2015,11,05,05,17,0.00
2015,11,05,05,18,0.00
2015,11,05,05,19,0.00
2015,11,05,05,20,0.00
2015,11,05,05,21,0.00
2015,11,05,05,22,0.00
2015,11,05,05,23,0.00
2015,11,05,05,24,0.00
2015,11,05,05,25,0.00
2015,11,05,05,26,0.00
2015,11,05,05,27,0.00
2015,11,05,05,28,0.00
2015,11,05,05,29,0.00
2015,11,05,05,30,0.00
2015,11,05,05,31,0.00
2015,11,05,05,32,0.00
2015,11,05,05,33,0.00
2015,11,05,05,34,0.00
2015,11,05,05,35,0.00
2015,11,05,05,36,0.00
2015,11,05,05,37,0.00
2015,11,05,05,38,0.00
2015,11,05,05,39,0.00
2015,11,05,05,40,0.00
2015,11,05,05,41,0.00
2015,11,05,05,42,0.00
2015,11,05,05,43,0.00
2015,11,05,05,44,0.00
2015,11,05,05,45,0.00
2015,11,05,05,46,0.00
2015,11,05,05,47,0.00
2015,11,05,05,48,0.00
2015,11,05,05,49,0.00
2015,11,05,05,50,0.00
2015,11,05,05,51,0.00
2015,11,05,05,52,0.00
2015,11,05,05,53,0.00
2015,11,05,05,54,0.00
2015,11,05,05,55,0.00
2015,11,05,05,56,0.00
2015,11,05,05,57,0.00
2015,11,05,05,58,0.00
2015,11,05,05,59,0.00
2015,11,05,06,00,0.00
2015,11,05,06,01,0.00
2015,11,05,06,02,0.00
2015,11,05,06,03,0.00
2015,11,05,06,04,0.00
2015,11,05,06,05,0.00
2015,11,05,06,06,0.00
2015,11,05,06,07,0.00
2015,11,05,06,08,0.00
2015,11,05,06,09,0.00
2015,11,05,06,10,0.00
2015,11,05,06,11,0.00
2015,11,05,06,12,0.00
2015,11,05,06,13,0.00
2015,11,05,06,14,0.00
2015,11,05,06,15,0.00
2015,11,05,06,16,0.00
2015,11,05,06,17,0.00
2015,11,05,06,18,0.00
2015,11,05,06,19,0.00
2015,11,05,06,20,0.00
2015,11,05,06,21,0.00
2015,11,05,06,22,0.00
2015,11,05,06,23,0.00
2015,11,05,06,24,0.00
2015,11,05,06,25,0.00
2015,11,05,06,26,0.00
2015,11,05,06,27,0.00
2015,11,05,06,28,0.00
2015,11,05,06,29,0.00
2015,11,05,06,30,0.00
2015,11,05,06,31,0.00
2015,11,05,06,32,0.00
2015,11,05,06,33,0.00
2015,11,05,06,34,0.00
2015,11,05,06,35,0.00
2015,11,05,06,36,0.00
2015,11,05,06,37,0.00
2015,11,05,06,38,0.00
2015,11,05,06,39,0.00
2015,11,05,06,40,0.00
2015,11,05,06,41,0.00
2015,11,05,06,42,0.00
2015,11,05,06,43,0.00
2015,11,05,06,44,0.00
2015,11,05,06,45,0.00
2015,11,05,06,46,0.00
2015,11,05,06,47,0.00
2015,11,05,06,48,0.00
2015,11,05,06,49,0.00
2015,11,05,06,50,0.00
2015,11,05,06,51,0.00
2015,11,05,06,52,0.00
2015,11,05,06,53,0.00
2015,11,05,06,54,0.00
2015,11,05,06,55,0.00
2015,11,05,06,56,0.00
2015,11,05,06,57,0.00
2015,11,05,06,58,0.00
2015,11,05,06,59,0.00
2015,11,05,07,00,0.00
2015,11,05,07,01,0.00
2015,11,05,07,02,0.00
2015,11,05,07,03,0.00
2015,11,05,07,04,0.00
2015,11,05,07,05,0.00
2015,11,05,07,06,0.00
2015,11,05,07,07,0.00
2015,11,05,07,08,0.00
2015,11,05,07,09,0.00
2015,11,05,07,10,0.00
2015,11,05,07,11,0.00
2015,11,05,07,12,0.00
2015,11,05,07,13,0.00
2015,11,05,07,14,0.00
2015,11,05,07,15,0.00
2015,11,05,07,16,0.00
2015,11,05,07,17,0.00
2015,11,05,07,18,0.00
2015,11,05,07,19,0.00
2015,11,05,07,20,0.00
2015,11,05,07,21,0.00
2015,11,05,07,22,0.00
2015,11,05,07,23,0.00
2015,11,05,07,24,0.00
2015,11,05,07,25,0.00
2015,11,05,07,26,0.00
2015,11,05,07,27,0.00
2015,11,05,07,28,0.00
2015,11,05,07,29,0.00
2015,11,05,07,30,0.00
2015,11,05,07,31,0.00
2015,11,05,07,32,0.00
2015,11,05,07,33,0.00
2015,11,05,07,34,0.00
2015,11,05,07,35,0.00
2015,11,05,07,36,0.00
2015,11,05,07,37,0.00
2015,11,05,07,38,0.00
2015,11,05,07,39,0.00
2015,11,05,07,40,0.00
2015,11,05,07,41,0.00
2015,11,05,07,42,0.00
2015,11,05,07,43,0.00
2015,11,05,07,44,0.00
2015,11,05,07,45,2.00
2015,11,05,07,46,5.00
2015,11,05,07,47,1.80
2015,11,05,07,48,0.00
2015,11,05,07,49,0.00
2015,11,05,07,50,0.00
2015,11,05,07,51,2.00
2015,11,05,07,52,5.00
2015,11,05,07,53,5.00
2015,11,05,07,54,5.00
2015,11,05,07,55,5.30
2015,11,05,07,56,7.00
2015,11,05,07,57,7.00
2015,11,05,07,58,8.20
2015,11,05,07,59,9.00
2015,11,05,08,00,9.00
2015,11,05,08,01,11.10
2015,11,05,08,02,12.00
2015,11,05,08,03,11.60
2015,11,05,08,04,11.00
2015,11,05,08,05,9.50
2015,11,05,08,06,8.90
2015,11,05,08,07,6.60
2015,11,05,08,08,3.40
2015,11,05,08,09,0.00
2015,11,05,08,10,3.20
2015,11,05,08,11,6.60
2015,11,05,08,12,8.90
2015,11,05,08,13,9.50
2015,11,05,08,14,13.60
2015,11,05,08,15,19.40
2015,11,05,08,16,24.20
2015,11,05,08,17,31.60
2015,11,05,08,18,36.60
2015,11,05,08,19,34.20
2015,11,05,08,20,31.20
2015,11,05,08,21,31.10
2015,11,05,08,22,32.00
2015,11,05,08,23,34.50
2015,11,05,08,24,40.00
2015,11,05,08,25,47.50
2015,11,05,08,26,47.80
2015,11,05,08,27,46.00
2015,11,05,08,28,51.20
2015,11,05,08,29,59.00
2015,11,05,08,30,63.30
2015,11,05,08,31,64.40
2015,11,05,08,32,62.50
2015,11,05,08,33,59.70
2015,11,05,08,34,56.60
2015,11,05,08,35,56.00
2015,11,05,08,36,58.60
2015,11,05,08,37,68.00
2015,11,05,08,38,79.20
2015,11,05,08,39,70.70
2015,11,05,08,40,63.20
2015,11,05,08,41,64.90
2015,11,05,08,42,69.20
2015,11,05,08,43,73.90
2015,11,05,08,44,85.20
2015,11,05,08,45,85.00
2015,11,05,08,46,77.50
2015,11,05,08,47,79.50
2015,11,05,08,48,112.20
2015,11,05,08,49,157.20
2015,11,05,08,50,112.10
2015,11,05,08,51,111.00
2015,11,05,08,52,111.00
2015,11,05,08,53,112.80
2015,11,05,08,54,118.60
2015,11,05,08,55,124.80
2015,11,05,08,56,99.60
2015,11,05,08,57,95.70
2015,11,05,08,58,96.60
2015,11,05,08,59,117.80
2015,11,05,09,00,148.90
2015,11,05,09,01,121.50
2015,11,05,09,02,128.00
2015,11,05,09,03,128.00
2015,11,05,09,04,139.20
2015,11,05,09,05,143.90
2015,11,05,09,06,161.30
2015,11,05,09,07,179.00
2015,11,05,09,08,179.00
2015,11,05,09,09,179.00
2015,11,05,09,10,179.00
2015,11,05,09,11,314.90
2015,11,05,09,12,279.80
2015,11,05,09,13,145.80
2015,11,05,09,14,130.60
2015,11,05,09,15,127.00
2015,11,05,09,16,121.90
2015,11,05,09,17,117.70
2015,11,05,09,18,117.10
2015,11,05,09,19,120.00
2015,11,05,09,20,120.00
2015,11,05,09,21,98.60
2015,11,05,09,22,84.20
2015,11,05,09,23,77.80
2015,11,05,09,24,99.90
2015,11,05,09,25,117.50
2015,11,05,09,26,126.80
2015,11,05,09,27,104.80
2015,11,05,09,28,84.90
2015,11,05,09,29,90.00
2015,11,05,09,30,100.60
2015,11,05,09,31,110.50
2015,11,05,09,32,116.00
2015,11,05,09,33,116.00
2015,11,05,09,34,117.10
2015,11,05,09,35,127.00
2015,11,05,09,36,218.70
2015,11,05,09,37,337.50
2015,11,05,09,38,299.00
2015,11,05,09,39,170.00
2015,11,05,09,40,123.60
2015,11,05,09,41,128.10
2015,11,05,09,42,134.40
2015,11,05,09,43,140.60
2015,11,05,09,44,144.60
2015,11,05,09,45,146.00
2015,11,05,09,46,144.10
2015,11,05,09,47,154.50
2015,11,05,09,48,169.40
2015,11,05,09,49,155.30
2015,11,05,09,50,154.70
2015,11,05,09,51,149.00
2015,11,05,09,52,287.60
2015,11,05,09,53,223.00
2015,11,05,09,54,183.80
2015,11,05,09,55,125.00
2015,11,05,09,56,125.00
2015,11,05,09,57,125.00
2015,11,05,09,58,271.00
2015,11,05,09,59,229.90
2015,11,05,10,00,134.00
2015,11,05,10,01,149.10
2015,11,05,10,02,160.00
2015,11,05,10,03,160.00
2015,11,05,10,04,188.20
2015,11,05,10,05,309.40
2015,11,05,10,06,329.00
2015,11,05,10,07,189.80
2015,11,05,10,08,97.00
2015,11,05,10,09,316.60
2015,11,05,10,10,371.00
2015,11,05,10,11,371.00
2015,11,05,10,12,358.00
2015,11,05,10,13,315.90
2015,11,05,10,14,325.20
2015,11,05,10,15,311.10
2015,11,05,10,16,105.00
2015,11,05,10,17,167.30
2015,11,05,10,18,293.50
2015,11,05,10,19,313.00
2015,11,05,10,20,200.50
2015,11,05,10,21,98.40
2015,11,05,10,22,164.50
2015,11,05,10,23,375.80
2015,11,05,10,24,380.00
2015,11,05,10,25,383.20
2015,11,05,10,26,389.00
2015,11,05,10,27,389.50
2015,11,05,10,28,391.20
2015,11,05,10,29,407.30
2015,11,05,10,30,419.00
2015,11,05,10,31,426.00
2015,11,05,10,32,421.40
2015,11,05,10,33,428.00
2015,11,05,10,34,423.80
2015,11,05,10,35,429.80
2015,11,05,10,36,428.80
2015,11,05,10,37,429.80
2015,11,05,10,38,431.00
2015,11,05,10,39,345.50
2015,11,05,10,40,431.00
2015,11,05,10,41,452.00
2015,11,05,10,42,452.00
2015,11,05,10,43,260.40
2015,11,05,10,44,192.00
2015,11,05,10,45,208.20
2015,11,05,10,46,241.10
2015,11,05,10,47,263.30
2015,11,05,10,48,217.20
2015,11,05,10,49,220.20
2015,11,05,10,50,281.30
2015,11,05,10,51,194.00
2015,11,05,10,52,167.70
2015,11,05,10,53,149.40
2015,11,05,10,54,137.80
2015,11,05,10,55,131.10
2015,11,05,10,56,128.50
2015,11,05,10,57,134.80
2015,11,05,10,58,137.70
2015,11,05,10,59,142.50
2015,11,05,11,00,146.00
2015,11,05,11,01,153.10
2015,11,05,11,02,166.50
2015,11,05,11,03,173.50
2015,11,05,11,04,178.40
2015,11,05,11,05,198.50
2015,11,05,11,06,216.50
2015,11,05,11,07,220.00
2015,11,05,11,08,221.40
2015,11,05,11,09,246.20
2015,11,05,11,10,272.70
2015,11,05,11,11,275.40
2015,11,05,11,12,233.90
2015,11,05,11,13,212.40
2015,11,05,11,14,213.00
2015,11,05,11,15,196.50
2015,11,05,11,16,161.80
2015,11,05,11,17,200.00
2015,11,05,11,18,202.70
2015,11,05,11,19,169.20
2015,11,05,11,20,128.90
2015,11,05,11,21,120.00
2015,11,05,11,22,117.50
2015,11,05,11,23,108.60
2015,11,05,11,24,97.60
2015,11,05,11,25,93.30
2015,11,05,11,26,88.00
2015,11,05,11,27,90.70
2015,11,05,11,28,100.80
2015,11,05,11,29,104.40
2015,11,05,11,30,102.50
2015,11,05,11,31,110.70
2015,11,05,11,32,124.40
2015,11,05,11,33,136.90
2015,11,05,11,34,155.90
2015,11,05,11,35,180.80
2015,11,05,11,36,205.80
2015,11,05,11,37,224.10
2015,11,05,11,38,236.00
2015,11,05,11,39,248.60
2015,11,05,11,40,257.00
2015,11,05,11,41,480.20
2015,11,05,11,42,626.60
2015,11,05,11,43,588.00
2015,11,05,11,44,599.20
2015,11,05,11,45,585.00
2015,11,05,11,46,585.00
2015,11,05,11,47,281.20
2015,11,05,11,48,134.20
2015,11,05,11,49,128.90
2015,11,05,11,50,168.00
2015,11,05,11,51,131.60
2015,11,05,11,52,102.00
2015,11,05,11,53,86.20
2015,11,05,11,54,77.40
2015,11,05,11,55,71.80
2015,11,05,11,56,69.20
2015,11,05,11,57,71.60
2015,11,05,11,58,75.70
2015,11,05,11,59,81.20
2015,11,05,12,00,88.90
2015,11,05,12,01,95.80
2015,11,05,12,02,98.50
2015,11,05,12,03,93.20
2015,11,05,12,04,93.40
2015,11,05,12,05,98.70
2015,11,05,12,06,100.00
2015,11,05,12,07,100.30
2015,11,05,12,08,104.20
2015,11,05,12,09,112.20
2015,11,05,12,10,122.60
2015,11,05,12,11,135.80
2015,11,05,12,12,154.20
2015,11,05,12,13,172.60
2015,11,05,12,14,186.60
2015,11,05,12,15,201.30
2015,11,05,12,16,206.00
2015,11,05,12,17,211.50
2015,11,05,12,18,216.40
2015,11,05,12,19,232.00
2015,11,05,12,20,250.60
2015,11,05,12,21,257.50
2015,11,05,12,22,308.60
2015,11,05,12,23,408.20
2015,11,05,12,24,344.00
2015,11,05,12,25,399.50
2015,11,05,12,26,353.00
2015,11,05,12,27,516.50
2015,11,05,12,28,693.00
2015,11,05,12,29,671.20
2015,11,05,12,30,574.40
2015,11,05,12,31,480.50
2015,11,05,12,32,421.00
2015,11,05,12,33,422.40
2015,11,05,12,34,397.80
2015,11,05,12,35,421.80
2015,11,05,12,36,406.00
2015,11,05,12,37,276.00
2015,11,05,12,38,356.80
2015,11,05,12,39,472.20
2015,11,05,12,40,468.00
2015,11,05,12,41,468.00
2015,11,05,12,42,428.10
2015,11,05,12,43,218.60
2015,11,05,12,44,247.40
2015,11,05,12,45,238.40
2015,11,05,12,46,255.90
2015,11,05,12,47,267.20
2015,11,05,12,48,435.30
2015,11,05,12,49,392.20
2015,11,05,12,50,367.80
2015,11,05,12,51,309.40
2015,11,05,12,52,305.20
2015,11,05,12,53,313.90
2015,11,05,12,54,291.50
2015,11,05,12,55,256.60
2015,11,05,12,56,272.50
2015,11,05,12,57,301.00
2015,11,05,12,58,190.60
2015,11,05,12,59,158.20
2015,11,05,13,00,154.00
2015,11,05,13,01,145.30
2015,11,05,13,02,139.70
2015,11,05,13,03,129.00
2015,11,05,13,04,118.20
2015,11,05,13,05,107.20
2015,11,05,13,06,102.50
2015,11,05,13,07,96.80
2015,11,05,13,08,92.40
2015,11,05,13,09,86.10
2015,11,05,13,10,81.60
2015,11,05,13,11,78.70
2015,11,05,13,12,75.00
2015,11,05,13,13,71.20
2015,11,05,13,14,68.30
2015,11,05,13,15,65.60
2015,11,05,13,16,66.70
2015,11,05,13,17,69.30
2015,11,05,13,18,74.10
2015,11,05,13,19,81.10
2015,11,05,13,20,87.80
2015,11,05,13,21,97.60
2015,11,05,13,22,105.90
2015,11,05,13,23,111.00
2015,11,05,13,24,110.40
2015,11,05,13,25,108.10
2015,11,05,13,26,104.10
2015,11,05,13,27,97.10
2015,11,05,13,28,90.60
2015,11,05,13,29,86.00
2015,11,05,13,30,86.00
2015,11,05,13,31,85.10
2015,11,05,13,32,83.40
2015,11,05,13,33,81.50
2015,11,05,13,34,76.30
2015,11,05,13,35,71.50
2015,11,05,13,36,68.40
2015,11,05,13,37,66.00
2015,11,05,13,38,65.00
2015,11,05,13,39,65.00
2015,11,05,13,40,62.90
2015,11,05,13,41,59.60
2015,11,05,13,42,58.00
2015,11,05,13,43,58.00
2015,11,05,13,44,58.00
2015,11,05,13,45,61.20
2015,11,05,13,46,63.20
2015,11,05,13,47,67.40
2015,11,05,13,48,69.40
2015,11,05,13,49,71.10
2015,11,05,13,50,73.30
2015,11,05,13,51,75.60
2015,11,05,13,52,77.20
2015,11,05,13,53,79.00
2015,11,05,13,54,79.70
2015,11,05,13,55,81.00
2015,11,05,13,56,81.00
2015,11,05,13,57,79.30
2015,11,05,13,58,81.00
2015,11,05,13,59,81.60
2015,11,05,14,00,83.40
2015,11,05,14,01,85.10
2015,11,05,14,02,86.00
2015,11,05,14,03,87.70
2015,11,05,14,04,88.00
2015,11,05,14,05,88.60
2015,11,05,14,06,92.20
2015,11,05,14,07,92.10
2015,11,05,14,08,88.70
2015,11,05,14,09,91.10
2015,11,05,14,10,99.40
2015,11,05,14,11,109.10
2015,11,05,14,12,118.10
2015,11,05,14,13,160.20
2015,11,05,14,14,161.40
2015,11,05,14,15,147.20
2015,11,05,14,16,149.30
2015,11,05,14,17,151.00
2015,11,05,14,18,149.50
2015,11,05,14,19,149.90
2015,11,05,14,20,154.00
2015,11,05,14,21,155.90
2015,11,05,14,22,154.60
2015,11,05,14,23,153.00
2015,11,05,14,24,154.50
2015,11,05,14,25,185.90
2015,11,05,14,26,202.00
2015,11,05,14,27,344.20
2015,11,05,14,28,344.60
2015,11,05,14,29,268.10
2015,11,05,14,30,244.00
2015,11,05,14,31,335.60
2015,11,05,14,32,385.00
2015,11,05,14,33,291.30
2015,11,05,14,34,334.80
2015,11,05,14,35,269.20
2015,11,05,14,36,240.00
2015,11,05,14,37,252.80
2015,11,05,14,38,250.00
2015,11,05,14,39,96.10
2015,11,05,14,40,90.70
2015,11,05,14,41,89.20
2015,11,05,14,42,85.70
2015,11,05,14,43,91.70
2015,11,05,14,44,95.00
2015,11,05,14,45,292.80
2015,11,05,14,46,304.30
2015,11,05,14,47,304.50
2015,11,05,14,48,257.20
2015,11,05,14,49,224.60
2015,11,05,14,50,250.80
2015,11,05,14,51,185.80
2015,11,05,14,52,190.00
2015,11,05,14,53,249.90
2015,11,05,14,54,300.30
2015,11,05,14,55,294.50
2015,11,05,14,56,307.00
2015,11,05,14,57,289.60
2015,11,05,14,58,271.70
2015,11,05,14,59,272.50
2015,11,05,15,00,260.70
2015,11,05,15,01,254.50
2015,11,05,15,02,272.30
2015,11,05,15,03,292.60
2015,11,05,15,04,286.60
2015,11,05,15,05,279.40
2015,11,05,15,06,283.10
2015,11,05,15,07,258.90
2015,11,05,15,08,261.70
2015,11,05,15,09,246.80
2015,11,05,15,10,260.20
2015,11,05,15,11,269.00
2015,11,05,15,12,244.90
2015,11,05,15,13,214.10
2015,11,05,15,14,245.40
2015,11,05,15,15,256.50
2015,11,05,15,16,255.00
2015,11,05,15,17,251.50
2015,11,05,15,18,242.10
2015,11,05,15,19,236.40
2015,11,05,15,20,225.30
2015,11,05,15,21,212.50
2015,11,05,15,22,216.00
2015,11,05,15,23,194.00
2015,11,05,15,24,176.00
2015,11,05,15,25,183.60
2015,11,05,15,26,168.60
2015,11,05,15,27,75.50
2015,11,05,15,28,82.40
2015,11,05,15,29,87.30
2015,11,05,15,30,95.00
2015,11,05,15,31,94.10
2015,11,05,15,32,77.00
2015,11,05,15,33,70.60
2015,11,05,15,34,77.20
2015,11,05,15,35,128.40
2015,11,05,15,36,161.50
2015,11,05,15,37,164.60
2015,11,05,15,38,160.50
2015,11,05,15,39,121.10
2015,11,05,15,40,60.50
2015,11,05,15,41,56.70
2015,11,05,15,42,51.50
2015,11,05,15,43,49.00
2015,11,05,15,44,47.00
2015,11,05,15,45,47.00
2015,11,05,15,46,47.00
2015,11,05,15,47,47.00
2015,11,05,15,48,46.20
2015,11,05,15,49,45.80
2015,11,05,15,50,43.50
2015,11,05,15,51,41.20
2015,11,05,15,52,39.50
2015,11,05,15,53,39.00
2015,11,05,15,54,37.40
2015,11,05,15,55,34.80
2015,11,05,15,56,33.00
2015,11,05,15,57,32.60
2015,11,05,15,58,30.90
2015,11,05,15,59,28.70
2015,11,05,16,00,26.40
2015,11,05,16,01,25.00
2015,11,05,16,02,24.50
2015,11,05,16,03,23.00
2015,11,05,16,04,21.80
2015,11,05,16,05,21.00
2015,11,05,16,06,21.00
2015,11,05,16,07,21.00
2015,11,05,16,08,21.00
2015,11,05,16,09,21.00
2015,11,05,16,10,21.00
2015,11,05,16,11,21.00
2015,11,05,16,12,21.00
2015,11,05,16,13,21.00
2015,11,05,16,14,21.00
2015,11,05,16,15,21.00
2015,11,05,16,16,21.00
2015,11,05,16,17,19.50
2015,11,05,16,18,19.00
2015,11,05,16,19,19.00
2015,11,05,16,20,18.60
2015,11,05,16,21,18.00
2015,11,05,16,22,18.00
2015,11,05,16,23,16.50
2015,11,05,16,24,14.10
2015,11,05,16,25,13.60
2015,11,05,16,26,12.00
2015,11,05,16,27,11.50
2015,11,05,16,28,11.00
2015,11,05,16,29,9.40
2015,11,05,16,30,8.80
2015,11,05,16,31,7.00
2015,11,05,16,32,7.00
2015,11,05,16,33,7.00
2015,11,05,16,34,7.00
2015,11,05,16,35,7.00
2015,11,05,16,36,7.00
2015,11,05,16,37,7.00
2015,11,05,16,38,7.00
2015,11,05,16,39,6.00
2015,11,05,16,40,5.00
2015,11,05,16,41,5.00
2015,11,05,16,42,5.00
2015,11,05,16,43,5.00
2015,11,05,16,44,2.80
2015,11,05,16,45,0.00
2015,11,05,16,46,0.00
2015,11,05,16,47,0.00
2015,11,05,16,48,0.00
2015,11,05,16,49,0.00
2015,11,05,16,50,0.00
2015,11,05,16,51,0.00
2015,11,05,16,52,0.00
2015,11,05,16,53,0.00
2015,11,05,16,54,0.00
2015,11,05,16,55,0.00
2015,11,05,16,56,0.00
2015,11,05,16,57,0.00
2015,11,05,16,58,0.00
2015,11,05,16,59,0.00
2015,11,05,17,00,0.00
2015,11,05,17,01,0.00
2015,11,05,17,02,0.00
2015,11,05,17,03,0.00
2015,11,05,17,04,0.00
2015,11,05,17,05,0.00
2015,11,05,17,06,0.00
2015,11,05,17,07,0.00
2015,11,05,17,08,0.00
2015,11,05,17,09,0.00
2015,11,05,17,10,0.00
2015,11,05,17,11,0.00
2015,11,05,17,12,0.00
2015,11,05,17,13,0.00
2015,11,05,17,14,0.00
2015,11,05,17,15,0.00
2015,11,05,17,16,0.00
2015,11,05,17,17,0.00
2015,11,05,17,18,0.00
2015,11,05,17,19,0.00
2015,11,05,17,20,0.00
2015,11,05,17,21,0.00
2015,11,05,17,22,0.00
2015,11,05,17,23,0.00
2015,11,05,17,24,0.00
2015,11,05,17,25,0.00
2015,11,05,17,26,0.00
2015,11,05,17,27,0.00
2015,11,05,17,28,0.00
2015,11,05,17,29,0.00