Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,28,00,00,1.90
2021,01,28,00,01,1.90
2021,01,28,00,02,1.80
2021,01,28,00,03,1.80
2021,01,28,00,04,1.80
2021,01,28,00,05,1.80
2021,01,28,00,06,1.80
2021,01,28,00,07,1.80
2021,01,28,00,08,1.80
2021,01,28,00,09,1.80
2021,01,28,00,10,1.80
2021,01,28,00,11,1.80
2021,01,28,00,12,1.80
2021,01,28,00,13,1.80
2021,01,28,00,14,1.70
2021,01,28,00,15,1.70
2021,01,28,00,16,1.70
2021,01,28,00,17,1.70
2021,01,28,00,18,1.70
2021,01,28,00,19,1.70
2021,01,28,00,20,1.70
2021,01,28,00,21,1.70
2021,01,28,00,22,1.70
2021,01,28,00,23,1.70
2021,01,28,00,24,1.70
2021,01,28,00,25,1.70
2021,01,28,00,26,1.60
2021,01,28,00,27,1.70
2021,01,28,00,28,1.60
2021,01,28,00,29,1.60
2021,01,28,00,30,1.60
2021,01,28,00,31,1.60
2021,01,28,00,32,1.60
2021,01,28,00,33,1.60
2021,01,28,00,34,1.50
2021,01,28,00,35,1.50
2021,01,28,00,36,1.50
2021,01,28,00,37,1.50
2021,01,28,00,38,1.50
2021,01,28,00,39,1.50
2021,01,28,00,40,1.60
2021,01,28,00,41,1.60
2021,01,28,00,42,1.60
2021,01,28,00,43,1.60
2021,01,28,00,44,1.60
2021,01,28,00,45,1.60
2021,01,28,00,46,1.60
2021,01,28,00,47,1.60
2021,01,28,00,48,1.60
2021,01,28,00,49,1.60
2021,01,28,00,50,1.60
2021,01,28,00,51,1.60
2021,01,28,00,52,1.60
2021,01,28,00,53,1.60
2021,01,28,00,54,1.60
2021,01,28,00,55,1.70
2021,01,28,00,56,1.70
2021,01,28,00,57,1.70
2021,01,28,00,58,1.70
2021,01,28,00,59,1.70
2021,01,28,01,00,1.70
2021,01,28,01,01,1.70
2021,01,28,01,02,1.70
2021,01,28,01,03,1.70
2021,01,28,01,04,1.70
2021,01,28,01,05,1.70
2021,01,28,01,06,1.70
2021,01,28,01,07,1.70
2021,01,28,01,08,1.70
2021,01,28,01,09,1.60
2021,01,28,01,10,1.60
2021,01,28,01,11,1.60
2021,01,28,01,12,1.60
2021,01,28,01,13,1.60
2021,01,28,01,14,1.60
2021,01,28,01,15,1.60
2021,01,28,01,16,1.60
2021,01,28,01,17,1.60
2021,01,28,01,18,1.60
2021,01,28,01,19,1.60
2021,01,28,01,20,1.60
2021,01,28,01,21,1.60
2021,01,28,01,22,1.60
2021,01,28,01,23,1.60
2021,01,28,01,24,1.60
2021,01,28,01,25,1.60
2021,01,28,01,26,1.50
2021,01,28,01,27,1.60
2021,01,28,01,28,1.60
2021,01,28,01,29,1.60
2021,01,28,01,30,1.50
2021,01,28,01,31,1.50
2021,01,28,01,32,1.50
2021,01,28,01,33,1.50
2021,01,28,01,34,1.50
2021,01,28,01,35,1.50
2021,01,28,01,36,1.50
2021,01,28,01,37,1.50
2021,01,28,01,38,1.50
2021,01,28,01,39,1.50
2021,01,28,01,40,1.50
2021,01,28,01,41,1.50
2021,01,28,01,42,1.50
2021,01,28,01,43,1.40
2021,01,28,01,44,1.50
2021,01,28,01,45,1.50
2021,01,28,01,46,1.40
2021,01,28,01,47,1.40
2021,01,28,01,48,1.40
2021,01,28,01,49,1.40
2021,01,28,01,50,1.40
2021,01,28,01,51,1.40
2021,01,28,01,52,1.40
2021,01,28,01,53,1.40
2021,01,28,01,54,1.40
2021,01,28,01,55,1.40
2021,01,28,01,56,1.40
2021,01,28,01,57,1.40
2021,01,28,01,58,1.40
2021,01,28,01,59,1.40
2021,01,28,02,00,1.40
2021,01,28,02,01,1.40
2021,01,28,02,02,1.30
2021,01,28,02,03,1.40
2021,01,28,02,04,1.40
2021,01,28,02,05,1.40
2021,01,28,02,06,1.40
2021,01,28,02,07,1.40
2021,01,28,02,08,1.40
2021,01,28,02,09,1.40
2021,01,28,02,10,1.40
2021,01,28,02,11,1.40
2021,01,28,02,12,1.40
2021,01,28,02,13,1.40
2021,01,28,02,14,1.40
2021,01,28,02,15,1.40
2021,01,28,02,16,1.40
2021,01,28,02,17,1.40
2021,01,28,02,18,1.40
2021,01,28,02,19,1.40
2021,01,28,02,20,1.40
2021,01,28,02,21,1.40
2021,01,28,02,22,1.40
2021,01,28,02,23,1.40
2021,01,28,02,24,1.40
2021,01,28,02,25,1.40
2021,01,28,02,26,1.40
2021,01,28,02,27,1.40
2021,01,28,02,28,1.40
2021,01,28,02,29,1.40
2021,01,28,02,30,1.40
2021,01,28,02,31,1.40
2021,01,28,02,32,1.40
2021,01,28,02,33,1.40
2021,01,28,02,34,1.40
2021,01,28,02,35,1.40
2021,01,28,02,36,1.40
2021,01,28,02,37,1.40
2021,01,28,02,38,1.40
2021,01,28,02,39,1.40
2021,01,28,02,40,1.40
2021,01,28,02,41,1.40
2021,01,28,02,42,1.40
2021,01,28,02,43,1.40
2021,01,28,02,44,1.40
2021,01,28,02,45,1.40
2021,01,28,02,46,1.40
2021,01,28,02,47,1.40
2021,01,28,02,48,1.40
2021,01,28,02,49,1.40
2021,01,28,02,50,1.40
2021,01,28,02,51,1.40
2021,01,28,02,52,1.40
2021,01,28,02,53,1.40
2021,01,28,02,54,1.40
2021,01,28,02,55,1.40
2021,01,28,02,56,1.40
2021,01,28,02,57,1.40
2021,01,28,02,58,1.40
2021,01,28,02,59,1.40
2021,01,28,03,00,1.40
2021,01,28,03,01,1.40
2021,01,28,03,02,1.40
2021,01,28,03,03,1.40
2021,01,28,03,04,1.40
2021,01,28,03,05,1.40
2021,01,28,03,06,1.40
2021,01,28,03,07,1.40
2021,01,28,03,08,1.40
2021,01,28,03,09,1.30
2021,01,28,03,10,1.30
2021,01,28,03,11,1.30
2021,01,28,03,12,1.30
2021,01,28,03,13,1.30
2021,01,28,03,14,1.30
2021,01,28,03,15,1.30
2021,01,28,03,16,1.30
2021,01,28,03,17,1.30
2021,01,28,03,18,1.40
2021,01,28,03,19,1.30
2021,01,28,03,20,1.30
2021,01,28,03,21,1.30
2021,01,28,03,22,1.30
2021,01,28,03,23,1.30
2021,01,28,03,24,1.30
2021,01,28,03,25,1.30
2021,01,28,03,26,1.30
2021,01,28,03,27,1.30
2021,01,28,03,28,1.40
2021,01,28,03,29,1.40
2021,01,28,03,30,1.40
2021,01,28,03,31,1.40
2021,01,28,03,32,1.40
2021,01,28,03,33,1.40
2021,01,28,03,34,1.40
2021,01,28,03,35,1.40
2021,01,28,03,36,1.40
2021,01,28,03,37,1.40
2021,01,28,03,38,1.40
2021,01,28,03,39,1.40
2021,01,28,03,40,1.40
2021,01,28,03,41,1.40
2021,01,28,03,42,1.40
2021,01,28,03,43,1.40
2021,01,28,03,44,1.40
2021,01,28,03,45,1.40
2021,01,28,03,46,1.40
2021,01,28,03,47,1.40
2021,01,28,03,48,1.40
2021,01,28,03,49,1.40
2021,01,28,03,50,1.40
2021,01,28,03,51,1.40
2021,01,28,03,52,1.40
2021,01,28,03,53,1.40
2021,01,28,03,54,1.40
2021,01,28,03,55,1.40
2021,01,28,03,56,1.40
2021,01,28,03,57,1.40
2021,01,28,03,58,1.40
2021,01,28,03,59,1.40
2021,01,28,04,00,1.40
2021,01,28,04,01,1.40
2021,01,28,04,02,1.40
2021,01,28,04,03,1.40
2021,01,28,04,04,1.40
2021,01,28,04,05,1.40
2021,01,28,04,06,1.40
2021,01,28,04,07,1.40
2021,01,28,04,08,1.40
2021,01,28,04,09,1.40
2021,01,28,04,10,1.30
2021,01,28,04,11,1.30
2021,01,28,04,12,1.30
2021,01,28,04,13,1.40
2021,01,28,04,14,1.40
2021,01,28,04,15,1.40
2021,01,28,04,16,1.40
2021,01,28,04,17,1.40
2021,01,28,04,18,1.40
2021,01,28,04,19,1.40
2021,01,28,04,20,1.40
2021,01,28,04,21,1.40
2021,01,28,04,22,1.40
2021,01,28,04,23,1.40
2021,01,28,04,24,1.40
2021,01,28,04,25,1.30
2021,01,28,04,26,1.30
2021,01,28,04,27,1.30
2021,01,28,04,28,1.30
2021,01,28,04,29,1.40
2021,01,28,04,30,1.40
2021,01,28,04,31,1.40
2021,01,28,04,32,1.40
2021,01,28,04,33,1.40
2021,01,28,04,34,1.40
2021,01,28,04,35,1.40
2021,01,28,04,36,1.40
2021,01,28,04,37,1.40
2021,01,28,04,38,1.40
2021,01,28,04,39,1.40
2021,01,28,04,40,1.40
2021,01,28,04,41,1.40
2021,01,28,04,42,1.40
2021,01,28,04,43,1.40
2021,01,28,04,44,1.40
2021,01,28,04,45,1.40
2021,01,28,04,46,1.40
2021,01,28,04,47,1.40
2021,01,28,04,48,1.40
2021,01,28,04,49,1.40
2021,01,28,04,50,1.30
2021,01,28,04,51,1.40
2021,01,28,04,52,1.30
2021,01,28,04,53,1.30
2021,01,28,04,54,1.40
2021,01,28,04,55,1.40
2021,01,28,04,56,1.40
2021,01,28,04,57,1.40
2021,01,28,04,58,1.40
2021,01,28,04,59,1.30
2021,01,28,05,00,1.30
2021,01,28,05,01,1.30
2021,01,28,05,02,1.30
2021,01,28,05,03,1.30
2021,01,28,05,04,1.30
2021,01,28,05,05,1.40
2021,01,28,05,06,1.40
2021,01,28,05,07,1.40
2021,01,28,05,08,1.40
2021,01,28,05,09,1.40
2021,01,28,05,10,1.40
2021,01,28,05,11,1.40
2021,01,28,05,12,1.40
2021,01,28,05,13,1.40
2021,01,28,05,14,1.40
2021,01,28,05,15,1.40
2021,01,28,05,16,1.40
2021,01,28,05,17,1.50
2021,01,28,05,18,1.50
2021,01,28,05,19,1.50
2021,01,28,05,20,1.50
2021,01,28,05,21,1.50
2021,01,28,05,22,1.50
2021,01,28,05,23,1.50
2021,01,28,05,24,1.50
2021,01,28,05,25,1.50
2021,01,28,05,26,1.50
2021,01,28,05,27,1.50
2021,01,28,05,28,1.60
2021,01,28,05,29,1.60
2021,01,28,05,30,1.60
2021,01,28,05,31,1.60
2021,01,28,05,32,1.60
2021,01,28,05,33,1.60
2021,01,28,05,34,1.60
2021,01,28,05,35,1.60
2021,01,28,05,36,1.60
2021,01,28,05,37,1.60
2021,01,28,05,38,1.60
2021,01,28,05,39,1.50
2021,01,28,05,40,1.50
2021,01,28,05,41,1.50
2021,01,28,05,42,1.50
2021,01,28,05,43,1.50
2021,01,28,05,44,1.40
2021,01,28,05,45,1.40
2021,01,28,05,46,1.40
2021,01,28,05,47,1.40
2021,01,28,05,48,1.40
2021,01,28,05,49,1.40
2021,01,28,05,50,1.40
2021,01,28,05,51,1.40
2021,01,28,05,52,1.40
2021,01,28,05,53,1.40
2021,01,28,05,54,1.40
2021,01,28,05,55,1.40
2021,01,28,05,56,1.40
2021,01,28,05,57,1.40
2021,01,28,05,58,1.40
2021,01,28,05,59,1.50
2021,01,28,06,00,1.40
2021,01,28,06,01,1.40
2021,01,28,06,02,1.40
2021,01,28,06,03,1.40
2021,01,28,06,04,1.40
2021,01,28,06,05,1.40
2021,01,28,06,06,1.40
2021,01,28,06,07,1.40
2021,01,28,06,08,1.40
2021,01,28,06,09,1.40
2021,01,28,06,10,1.40
2021,01,28,06,11,1.40
2021,01,28,06,12,1.40
2021,01,28,06,13,1.40
2021,01,28,06,14,1.40
2021,01,28,06,15,1.50
2021,01,28,06,16,1.50
2021,01,28,06,17,1.40
2021,01,28,06,18,1.40
2021,01,28,06,19,1.40
2021,01,28,06,20,1.40
2021,01,28,06,21,1.40
2021,01,28,06,22,1.40
2021,01,28,06,23,1.40
2021,01,28,06,24,1.40
2021,01,28,06,25,1.40
2021,01,28,06,26,1.40
2021,01,28,06,27,1.40
2021,01,28,06,28,1.40
2021,01,28,06,29,1.40
2021,01,28,06,30,1.40
2021,01,28,06,31,1.40
2021,01,28,06,32,1.40
2021,01,28,06,33,1.40
2021,01,28,06,34,1.40
2021,01,28,06,35,1.40
2021,01,28,06,36,1.40
2021,01,28,06,37,1.40
2021,01,28,06,38,1.40
2021,01,28,06,39,1.40
2021,01,28,06,40,1.40
2021,01,28,06,41,1.40
2021,01,28,06,42,1.40
2021,01,28,06,43,1.40
2021,01,28,06,44,1.40
2021,01,28,06,45,1.50
2021,01,28,06,46,1.50
2021,01,28,06,47,1.50
2021,01,28,06,48,1.50
2021,01,28,06,49,1.50
2021,01,28,06,50,1.50
2021,01,28,06,51,1.50
2021,01,28,06,52,1.50
2021,01,28,06,53,1.50
2021,01,28,06,54,1.50
2021,01,28,06,55,1.50
2021,01,28,06,56,1.50
2021,01,28,06,57,1.50
2021,01,28,06,58,1.50
2021,01,28,06,59,1.50
2021,01,28,07,00,1.40
2021,01,28,07,01,1.40
2021,01,28,07,02,1.40
2021,01,28,07,03,1.40
2021,01,28,07,04,1.40
2021,01,28,07,05,1.40
2021,01,28,07,06,1.40
2021,01,28,07,07,1.40
2021,01,28,07,08,1.40
2021,01,28,07,09,1.40
2021,01,28,07,10,1.40
2021,01,28,07,11,1.40
2021,01,28,07,12,1.40
2021,01,28,07,13,1.40
2021,01,28,07,14,1.50
2021,01,28,07,15,1.50
2021,01,28,07,16,1.50
2021,01,28,07,17,1.50
2021,01,28,07,18,1.50
2021,01,28,07,19,1.50
2021,01,28,07,20,1.50
2021,01,28,07,21,1.50
2021,01,28,07,22,1.50
2021,01,28,07,23,1.50
2021,01,28,07,24,1.50
2021,01,28,07,25,1.50
2021,01,28,07,26,1.60
2021,01,28,07,27,1.60
2021,01,28,07,28,1.50
2021,01,28,07,29,1.60
2021,01,28,07,30,1.60
2021,01,28,07,31,1.60
2021,01,28,07,32,1.60
2021,01,28,07,33,1.50
2021,01,28,07,34,1.50
2021,01,28,07,35,1.50
2021,01,28,07,36,1.50
2021,01,28,07,37,1.50
2021,01,28,07,38,1.40
2021,01,28,07,39,1.40
2021,01,28,07,40,1.40
2021,01,28,07,41,1.40
2021,01,28,07,42,1.50
2021,01,28,07,43,1.50
2021,01,28,07,44,1.50
2021,01,28,07,45,1.50
2021,01,28,07,46,1.50
2021,01,28,07,47,1.50
2021,01,28,07,48,1.50
2021,01,28,07,49,1.50
2021,01,28,07,50,1.60
2021,01,28,07,51,1.60
2021,01,28,07,52,1.60
2021,01,28,07,53,1.60
2021,01,28,07,54,1.60
2021,01,28,07,55,1.60
2021,01,28,07,56,1.60
2021,01,28,07,57,1.50
2021,01,28,07,58,1.50
2021,01,28,07,59,1.50
2021,01,28,08,00,1.50
2021,01,28,08,01,1.50
2021,01,28,08,02,1.50
2021,01,28,08,03,1.50
2021,01,28,08,04,1.50
2021,01,28,08,05,1.50
2021,01,28,08,06,1.50
2021,01,28,08,07,1.40
2021,01,28,08,08,1.40
2021,01,28,08,09,1.40
2021,01,28,08,10,1.40
2021,01,28,08,11,1.40
2021,01,28,08,12,1.40
2021,01,28,08,13,1.40
2021,01,28,08,14,1.40
2021,01,28,08,15,1.40
2021,01,28,08,16,1.40
2021,01,28,08,17,1.40
2021,01,28,08,18,1.40
2021,01,28,08,19,1.40
2021,01,28,08,20,1.40
2021,01,28,08,21,1.40
2021,01,28,08,22,1.40
2021,01,28,08,23,1.40
2021,01,28,08,24,1.40
2021,01,28,08,25,1.40
2021,01,28,08,26,1.40
2021,01,28,08,27,1.40
2021,01,28,08,28,1.40
2021,01,28,08,29,1.40
2021,01,28,08,30,1.40
2021,01,28,08,31,1.40
2021,01,28,08,32,1.40
2021,01,28,08,33,1.40
2021,01,28,08,34,1.40
2021,01,28,08,35,1.40
2021,01,28,08,36,1.40
2021,01,28,08,37,1.50
2021,01,28,08,38,1.50
2021,01,28,08,39,1.50
2021,01,28,08,40,1.50
2021,01,28,08,41,1.50
2021,01,28,08,42,1.50
2021,01,28,08,43,1.50
2021,01,28,08,44,1.50
2021,01,28,08,45,1.50
2021,01,28,08,46,1.50
2021,01,28,08,47,1.50
2021,01,28,08,48,1.50
2021,01,28,08,49,1.50
2021,01,28,08,50,1.50
2021,01,28,08,51,1.50
2021,01,28,08,52,1.50
2021,01,28,08,53,1.50
2021,01,28,08,54,1.50
2021,01,28,08,55,1.50
2021,01,28,08,56,1.50
2021,01,28,08,57,1.50
2021,01,28,08,58,1.50
2021,01,28,08,59,1.50
2021,01,28,09,00,1.50
2021,01,28,09,01,1.50
2021,01,28,09,02,1.50
2021,01,28,09,03,1.50
2021,01,28,09,04,1.50
2021,01,28,09,05,1.50
2021,01,28,09,06,1.50
2021,01,28,09,07,1.50
2021,01,28,09,08,1.50
2021,01,28,09,09,1.50
2021,01,28,09,10,1.50
2021,01,28,09,11,1.50
2021,01,28,09,12,1.50
2021,01,28,09,13,1.50
2021,01,28,09,14,1.50
2021,01,28,09,15,1.60
2021,01,28,09,16,1.60
2021,01,28,09,17,1.60
2021,01,28,09,18,1.60
2021,01,28,09,19,1.60
2021,01,28,09,20,1.60
2021,01,28,09,21,1.60
2021,01,28,09,22,1.60
2021,01,28,09,23,1.60
2021,01,28,09,24,1.70
2021,01,28,09,25,1.70
2021,01,28,09,26,1.70
2021,01,28,09,27,1.70
2021,01,28,09,28,1.70
2021,01,28,09,29,1.70
2021,01,28,09,30,1.70
2021,01,28,09,31,1.70
2021,01,28,09,32,1.70
2021,01,28,09,33,1.70
2021,01,28,09,34,1.70
2021,01,28,09,35,1.70
2021,01,28,09,36,1.70
2021,01,28,09,37,1.70
2021,01,28,09,38,1.70
2021,01,28,09,39,1.70
2021,01,28,09,40,1.80
2021,01,28,09,41,1.80
2021,01,28,09,42,1.80
2021,01,28,09,43,1.80
2021,01,28,09,44,1.80
2021,01,28,09,45,1.80
2021,01,28,09,46,1.80
2021,01,28,09,47,1.80
2021,01,28,09,48,1.80
2021,01,28,09,49,1.80
2021,01,28,09,50,1.80
2021,01,28,09,51,1.80
2021,01,28,09,52,1.80
2021,01,28,09,53,1.90
2021,01,28,09,54,1.90
2021,01,28,09,55,1.90
2021,01,28,09,56,1.90
2021,01,28,09,57,1.90
2021,01,28,09,58,1.90
2021,01,28,09,59,1.90
2021,01,28,10,00,1.90
2021,01,28,10,01,1.90
2021,01,28,10,02,2.00
2021,01,28,10,03,2.00
2021,01,28,10,04,2.00
2021,01,28,10,05,2.00
2021,01,28,10,06,2.00
2021,01,28,10,07,2.00
2021,01,28,10,08,2.00
2021,01,28,10,09,2.10
2021,01,28,10,10,2.10
2021,01,28,10,11,2.10
2021,01,28,10,12,2.10
2021,01,28,10,13,2.10
2021,01,28,10,14,2.10
2021,01,28,10,15,2.10
2021,01,28,10,16,2.20
2021,01,28,10,17,2.20
2021,01,28,10,18,2.20
2021,01,28,10,19,2.20
2021,01,28,10,20,2.20
2021,01,28,10,21,2.30
2021,01,28,10,22,2.30
2021,01,28,10,23,2.30
2021,01,28,10,24,2.30
2021,01,28,10,25,2.30
2021,01,28,10,26,2.30
2021,01,28,10,27,2.30
2021,01,28,10,28,2.40
2021,01,28,10,29,2.40
2021,01,28,10,30,2.40
2021,01,28,10,31,2.40
2021,01,28,10,32,2.50
2021,01,28,10,33,2.50
2021,01,28,10,34,2.60
2021,01,28,10,35,2.60
2021,01,28,10,36,2.60
2021,01,28,10,37,2.60
2021,01,28,10,38,2.60
2021,01,28,10,39,2.60
2021,01,28,10,40,2.70
2021,01,28,10,41,2.70
2021,01,28,10,42,2.70
2021,01,28,10,43,2.60
2021,01,28,10,44,2.70
2021,01,28,10,45,2.70
2021,01,28,10,46,2.70
2021,01,28,10,47,2.70
2021,01,28,10,48,2.70
2021,01,28,10,49,2.70
2021,01,28,10,50,2.70
2021,01,28,10,51,2.70
2021,01,28,10,52,2.80
2021,01,28,10,53,2.80
2021,01,28,10,54,2.80
2021,01,28,10,55,2.80
2021,01,28,10,56,2.80
2021,01,28,10,57,2.80
2021,01,28,10,58,2.90
2021,01,28,10,59,2.90
2021,01,28,11,00,2.90
2021,01,28,11,01,2.90
2021,01,28,11,02,2.90
2021,01,28,11,03,2.90
2021,01,28,11,04,2.90
2021,01,28,11,05,2.90
2021,01,28,11,06,2.90
2021,01,28,11,07,3.00
2021,01,28,11,08,3.10
2021,01,28,11,09,3.10
2021,01,28,11,10,3.20
2021,01,28,11,11,3.20
2021,01,28,11,12,3.30
2021,01,28,11,13,3.30
2021,01,28,11,14,3.30
2021,01,28,11,15,3.30
2021,01,28,11,16,3.30
2021,01,28,11,17,3.40
2021,01,28,11,18,3.50
2021,01,28,11,19,3.60
2021,01,28,11,20,3.60
2021,01,28,11,21,3.70
2021,01,28,11,22,3.70
2021,01,28,11,23,3.80
2021,01,28,11,24,3.80
2021,01,28,11,25,3.80
2021,01,28,11,26,3.80
2021,01,28,11,27,3.80
2021,01,28,11,28,3.80
2021,01,28,11,29,3.80
2021,01,28,11,30,3.80
2021,01,28,11,31,3.90
2021,01,28,11,32,3.90
2021,01,28,11,33,3.90
2021,01,28,11,34,4.00
2021,01,28,11,35,4.00
2021,01,28,11,36,4.00
2021,01,28,11,37,4.10
2021,01,28,11,38,4.10
2021,01,28,11,39,4.10
2021,01,28,11,40,4.10
2021,01,28,11,41,4.10
2021,01,28,11,42,4.10
2021,01,28,11,43,4.10
2021,01,28,11,44,4.10
2021,01,28,11,45,4.10
2021,01,28,11,46,4.20
2021,01,28,11,47,4.20
2021,01,28,11,48,4.20
2021,01,28,11,49,4.20
2021,01,28,11,50,4.30
2021,01,28,11,51,4.30
2021,01,28,11,52,4.20
2021,01,28,11,53,4.20
2021,01,28,11,54,4.20
2021,01,28,11,55,4.20
2021,01,28,11,56,4.20
2021,01,28,11,57,4.20
2021,01,28,11,58,4.10
2021,01,28,11,59,4.10
2021,01,28,12,00,4.10
2021,01,28,12,01,4.20
2021,01,28,12,02,4.20
2021,01,28,12,03,4.20
2021,01,28,12,04,4.20
2021,01,28,12,05,4.20
2021,01,28,12,06,4.20
2021,01,28,12,07,4.30
2021,01,28,12,08,4.30
2021,01,28,12,09,4.30
2021,01,28,12,10,4.40
2021,01,28,12,11,4.40
2021,01,28,12,12,4.40
2021,01,28,12,13,4.40
2021,01,28,12,14,4.40
2021,01,28,12,15,4.40
2021,01,28,12,16,4.40
2021,01,28,12,17,4.40
2021,01,28,12,18,4.40
2021,01,28,12,19,4.50
2021,01,28,12,20,4.50
2021,01,28,12,21,4.60
2021,01,28,12,22,4.60
2021,01,28,12,23,4.60
2021,01,28,12,24,4.70
2021,01,28,12,25,4.70
2021,01,28,12,26,4.80
2021,01,28,12,27,4.80
2021,01,28,12,28,4.90
2021,01,28,12,29,4.90
2021,01,28,12,30,5.00
2021,01,28,12,31,5.00
2021,01,28,12,32,4.90
2021,01,28,12,33,4.90
2021,01,28,12,34,4.80
2021,01,28,12,35,4.80
2021,01,28,12,36,4.80
2021,01,28,12,37,4.80
2021,01,28,12,38,4.80
2021,01,28,12,39,4.80
2021,01,28,12,40,4.70
2021,01,28,12,41,4.70
2021,01,28,12,42,4.70
2021,01,28,12,43,4.70
2021,01,28,12,44,4.70
2021,01,28,12,45,4.70
2021,01,28,12,46,4.70
2021,01,28,12,47,4.70
2021,01,28,12,48,4.70
2021,01,28,12,49,4.70
2021,01,28,12,50,4.70
2021,01,28,12,51,4.70
2021,01,28,12,52,4.70
2021,01,28,12,53,4.70
2021,01,28,12,54,4.70
2021,01,28,12,55,4.70
2021,01,28,12,56,4.70
2021,01,28,12,57,4.70
2021,01,28,12,58,4.70
2021,01,28,12,59,4.70
2021,01,28,13,00,4.70
2021,01,28,13,01,4.80
2021,01,28,13,02,4.80
2021,01,28,13,03,4.80
2021,01,28,13,04,4.80
2021,01,28,13,05,4.80
2021,01,28,13,06,4.90
2021,01,28,13,07,4.90
2021,01,28,13,08,4.90
2021,01,28,13,09,4.90
2021,01,28,13,10,4.90
2021,01,28,13,11,4.90
2021,01,28,13,12,4.90
2021,01,28,13,13,4.90
2021,01,28,13,14,4.90
2021,01,28,13,15,4.90
2021,01,28,13,16,5.00
2021,01,28,13,17,4.90
2021,01,28,13,18,4.90
2021,01,28,13,19,4.90
2021,01,28,13,20,4.90
2021,01,28,13,21,4.90
2021,01,28,13,22,4.90
2021,01,28,13,23,4.90
2021,01,28,13,24,4.90
2021,01,28,13,25,4.90
2021,01,28,13,26,4.90
2021,01,28,13,27,4.90
2021,01,28,13,28,4.90
2021,01,28,13,29,4.90
2021,01,28,13,30,4.90
2021,01,28,13,31,4.90
2021,01,28,13,32,4.90
2021,01,28,13,33,4.90
2021,01,28,13,34,4.90
2021,01,28,13,35,4.90
2021,01,28,13,36,5.00
2021,01,28,13,37,5.00
2021,01,28,13,38,5.00
2021,01,28,13,39,5.00
2021,01,28,13,40,5.00
2021,01,28,13,41,5.10
2021,01,28,13,42,5.10
2021,01,28,13,43,5.00
2021,01,28,13,44,5.00
2021,01,28,13,45,5.00
2021,01,28,13,46,5.10
2021,01,28,13,47,5.10
2021,01,28,13,48,5.10
2021,01,28,13,49,5.10
2021,01,28,13,50,5.10
2021,01,28,13,51,5.00
2021,01,28,13,52,5.00
2021,01,28,13,53,4.90
2021,01,28,13,54,4.90
2021,01,28,13,55,4.90
2021,01,28,13,56,4.80
2021,01,28,13,57,4.80
2021,01,28,13,58,4.80
2021,01,28,13,59,4.80
2021,01,28,14,00,4.80
2021,01,28,14,01,4.70
2021,01,28,14,02,4.80
2021,01,28,14,03,4.80
2021,01,28,14,04,4.80
2021,01,28,14,05,4.90
2021,01,28,14,06,4.90
2021,01,28,14,07,5.00
2021,01,28,14,08,5.10
2021,01,28,14,09,5.10
2021,01,28,14,10,5.20
2021,01,28,14,11,5.30
2021,01,28,14,12,5.30
2021,01,28,14,13,5.30
2021,01,28,14,14,5.30
2021,01,28,14,15,5.40
2021,01,28,14,16,5.40
2021,01,28,14,17,5.40
2021,01,28,14,18,5.30
2021,01,28,14,19,5.30
2021,01,28,14,20,5.30
2021,01,28,14,21,5.30
2021,01,28,14,22,5.20
2021,01,28,14,23,5.20
2021,01,28,14,24,5.20
2021,01,28,14,25,5.10
2021,01,28,14,26,5.10
2021,01,28,14,27,5.10
2021,01,28,14,28,5.10
2021,01,28,14,29,5.10
2021,01,28,14,30,5.00
2021,01,28,14,31,5.00
2021,01,28,14,32,5.00
2021,01,28,14,33,5.00
2021,01,28,14,34,5.00
2021,01,28,14,35,4.90
2021,01,28,14,36,4.90
2021,01,28,14,37,4.90
2021,01,28,14,38,4.90
2021,01,28,14,39,4.90
2021,01,28,14,40,4.90
2021,01,28,14,41,4.90
2021,01,28,14,42,4.90
2021,01,28,14,43,4.80
2021,01,28,14,44,4.80
2021,01,28,14,45,4.80
2021,01,28,14,46,4.80
2021,01,28,14,47,4.80
2021,01,28,14,48,4.80
2021,01,28,14,49,4.80
2021,01,28,14,50,4.80
2021,01,28,14,51,4.80
2021,01,28,14,52,4.80
2021,01,28,14,53,4.80
2021,01,28,14,54,4.80
2021,01,28,14,55,4.80
2021,01,28,14,56,4.70
2021,01,28,14,57,4.70
2021,01,28,14,58,4.70
2021,01,28,14,59,4.70
2021,01,28,15,00,4.70
2021,01,28,15,01,4.70
2021,01,28,15,02,4.70
2021,01,28,15,03,4.70
2021,01,28,15,04,4.70
2021,01,28,15,05,4.80
2021,01,28,15,06,4.80
2021,01,28,15,07,4.80
2021,01,28,15,08,4.80
2021,01,28,15,09,4.80
2021,01,28,15,10,4.80
2021,01,28,15,11,4.80
2021,01,28,15,12,4.80
2021,01,28,15,13,4.80
2021,01,28,15,14,4.80
2021,01,28,15,15,4.80
2021,01,28,15,16,4.80
2021,01,28,15,17,4.80
2021,01,28,15,18,4.80
2021,01,28,15,19,4.80
2021,01,28,15,20,4.70
2021,01,28,15,21,4.70
2021,01,28,15,22,4.70
2021,01,28,15,23,4.70
2021,01,28,15,24,4.70
2021,01,28,15,25,4.70
2021,01,28,15,26,4.70
2021,01,28,15,27,4.70
2021,01,28,15,28,4.60
2021,01,28,15,29,4.60
2021,01,28,15,30,4.60
2021,01,28,15,31,4.60
2021,01,28,15,32,4.60
2021,01,28,15,33,4.60
2021,01,28,15,34,4.60
2021,01,28,15,35,4.60
2021,01,28,15,36,4.60
2021,01,28,15,37,4.60
2021,01,28,15,38,4.60
2021,01,28,15,39,4.60
2021,01,28,15,40,4.60
2021,01,28,15,41,4.60
2021,01,28,15,42,4.60
2021,01,28,15,43,4.60
2021,01,28,15,44,4.60
2021,01,28,15,45,4.60
2021,01,28,15,46,4.60
2021,01,28,15,47,4.60
2021,01,28,15,48,4.60
2021,01,28,15,49,4.60
2021,01,28,15,50,4.60
2021,01,28,15,51,4.60
2021,01,28,15,52,4.60
2021,01,28,15,53,4.60
2021,01,28,15,54,4.60
2021,01,28,15,55,4.60
2021,01,28,15,56,4.60
2021,01,28,15,57,4.50
2021,01,28,15,58,4.50
2021,01,28,15,59,4.50
2021,01,28,16,00,4.50
2021,01,28,16,01,4.50
2021,01,28,16,02,4.50
2021,01,28,16,03,4.50
2021,01,28,16,04,4.50
2021,01,28,16,05,4.50
2021,01,28,16,06,4.40
2021,01,28,16,07,4.40
2021,01,28,16,08,4.40
2021,01,28,16,09,4.40
2021,01,28,16,10,4.40
2021,01,28,16,11,4.40
2021,01,28,16,12,4.40
2021,01,28,16,13,4.40
2021,01,28,16,14,4.40
2021,01,28,16,15,4.40
2021,01,28,16,16,4.40
2021,01,28,16,17,4.40
2021,01,28,16,18,4.40
2021,01,28,16,19,4.40
2021,01,28,16,20,4.40
2021,01,28,16,21,4.40
2021,01,28,16,22,4.40
2021,01,28,16,23,4.40
2021,01,28,16,24,4.40
2021,01,28,16,25,4.40
2021,01,28,16,26,4.40
2021,01,28,16,27,4.30
2021,01,28,16,28,4.30
2021,01,28,16,29,4.30
2021,01,28,16,30,4.30
2021,01,28,16,31,4.30
2021,01,28,16,32,4.30
2021,01,28,16,33,4.30
2021,01,28,16,34,4.30
2021,01,28,16,35,4.30
2021,01,28,16,36,4.20
2021,01,28,16,37,4.20
2021,01,28,16,38,4.20
2021,01,28,16,39,4.20
2021,01,28,16,40,4.20
2021,01,28,16,41,4.20
2021,01,28,16,42,4.20
2021,01,28,16,43,4.20
2021,01,28,16,44,4.10
2021,01,28,16,45,4.10
2021,01,28,16,46,4.10
2021,01,28,16,47,4.10
2021,01,28,16,48,4.10
2021,01,28,16,49,4.10
2021,01,28,16,50,4.10
2021,01,28,16,51,4.10
2021,01,28,16,52,4.10
2021,01,28,16,53,4.10
2021,01,28,16,54,4.10
2021,01,28,16,55,4.10
2021,01,28,16,56,4.10
2021,01,28,16,57,4.10
2021,01,28,16,58,4.10
2021,01,28,16,59,4.00
2021,01,28,17,00,4.00
2021,01,28,17,01,4.00
2021,01,28,17,02,4.00
2021,01,28,17,03,4.00
2021,01,28,17,04,4.00
2021,01,28,17,05,4.00
2021,01,28,17,06,4.00
2021,01,28,17,07,4.00
2021,01,28,17,08,4.00
2021,01,28,17,09,4.00
2021,01,28,17,10,4.00
2021,01,28,17,11,3.90
2021,01,28,17,12,3.90
2021,01,28,17,13,3.90
2021,01,28,17,14,3.90
2021,01,28,17,15,3.90
2021,01,28,17,16,3.90
2021,01,28,17,17,3.90
2021,01,28,17,18,3.90
2021,01,28,17,19,3.90
2021,01,28,17,20,3.80
2021,01,28,17,21,3.80
2021,01,28,17,22,3.80
2021,01,28,17,23,3.80
2021,01,28,17,24,3.80
2021,01,28,17,25,3.80
2021,01,28,17,26,3.80
2021,01,28,17,27,3.80
2021,01,28,17,28,3.80
2021,01,28,17,29,3.80
2021,01,28,17,30,3.80
2021,01,28,17,31,3.80
2021,01,28,17,32,3.80
2021,01,28,17,33,3.80
2021,01,28,17,34,3.70
2021,01,28,17,35,3.80
2021,01,28,17,36,3.70
2021,01,28,17,37,3.70
2021,01,28,17,38,3.70
2021,01,28,17,39,3.70
2021,01,28,17,40,3.70
2021,01,28,17,41,3.60
2021,01,28,17,42,3.60
2021,01,28,17,43,3.60
2021,01,28,17,44,3.60
2021,01,28,17,45,3.60
2021,01,28,17,46,3.60
2021,01,28,17,47,3.60
2021,01,28,17,48,3.60
2021,01,28,17,49,3.60
2021,01,28,17,50,3.60
2021,01,28,17,51,3.60
2021,01,28,17,52,3.50
2021,01,28,17,53,3.50
2021,01,28,17,54,3.50
2021,01,28,17,55,3.50
2021,01,28,17,56,3.50
2021,01,28,17,57,3.50
2021,01,28,17,58,3.50
2021,01,28,17,59,3.50
2021,01,28,18,00,3.50
2021,01,28,18,01,3.50
2021,01,28,18,02,3.40
2021,01,28,18,03,3.40
2021,01,28,18,04,3.40
2021,01,28,18,05,3.40
2021,01,28,18,06,3.40