Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,10,45,17.20
2010,08,11,10,46,17.20
2010,08,11,10,47,17.20
2010,08,11,10,48,17.20
2010,08,11,10,49,17.10
2010,08,11,10,50,17.10
2010,08,11,10,51,17.20
2010,08,11,10,52,17.20
2010,08,11,10,53,17.20
2010,08,11,10,54,17.20
2010,08,11,10,55,17.20
2010,08,11,10,56,17.30
2010,08,11,10,57,17.30
2010,08,11,10,58,17.30
2010,08,11,10,59,17.40
2010,08,11,11,00,17.40
2010,08,11,11,01,17.50
2010,08,11,11,02,17.50
2010,08,11,11,03,17.60
2010,08,11,11,04,17.70
2010,08,11,11,05,17.70
2010,08,11,11,06,17.80
2010,08,11,11,07,17.80
2010,08,11,11,08,17.80
2010,08,11,11,09,17.90
2010,08,11,11,10,17.90
2010,08,11,11,11,17.90
2010,08,11,11,12,17.90
2010,08,11,11,13,18.00
2010,08,11,11,14,18.00
2010,08,11,11,15,18.10
2010,08,11,11,16,18.10
2010,08,11,11,17,18.20
2010,08,11,11,18,18.20
2010,08,11,11,19,18.30
2010,08,11,11,20,18.40
2010,08,11,11,21,18.50
2010,08,11,11,22,18.60
2010,08,11,11,23,18.70
2010,08,11,11,24,18.70
2010,08,11,11,25,18.80
2010,08,11,11,26,18.80
2010,08,11,11,27,18.80
2010,08,11,11,28,18.80
2010,08,11,11,29,18.80
2010,08,11,11,30,18.80
2010,08,11,11,31,18.80
2010,08,11,11,32,18.80
2010,08,11,11,33,18.80
2010,08,11,11,34,18.80
2010,08,11,11,35,18.80
2010,08,11,11,36,18.80
2010,08,11,11,37,18.80
2010,08,11,11,38,18.80
2010,08,11,11,39,18.80
2010,08,11,11,40,18.90
2010,08,11,11,41,18.90
2010,08,11,11,42,18.90
2010,08,11,11,43,19.00
2010,08,11,11,44,19.00
2010,08,11,11,45,19.10
2010,08,11,11,46,19.20
2010,08,11,11,47,19.20
2010,08,11,11,48,19.30
2010,08,11,11,49,19.30
2010,08,11,11,50,19.40
2010,08,11,11,51,19.40
2010,08,11,11,52,19.40
2010,08,11,11,53,19.50
2010,08,11,11,54,19.50
2010,08,11,11,55,19.60
2010,08,11,11,56,19.60
2010,08,11,11,57,19.60
2010,08,11,11,58,19.60
2010,08,11,11,59,19.60
2010,08,11,12,00,19.70
2010,08,11,12,01,19.70
2010,08,11,12,02,19.70
2010,08,11,12,03,19.80
2010,08,11,12,04,19.80
2010,08,11,12,05,19.90
2010,08,11,12,06,19.90
2010,08,11,12,07,20.00
2010,08,11,12,08,20.10
2010,08,11,12,09,20.20
2010,08,11,12,10,20.20
2010,08,11,12,11,20.20
2010,08,11,12,12,20.30
2010,08,11,12,13,20.30
2010,08,11,12,14,20.30
2010,08,11,12,15,20.30
2010,08,11,12,16,20.30
2010,08,11,12,17,20.30
2010,08,11,12,18,20.40
2010,08,11,12,19,20.40
2010,08,11,12,20,20.50
2010,08,11,12,21,20.60
2010,08,11,12,22,20.60
2010,08,11,12,23,20.60
2010,08,11,12,24,20.70
2010,08,11,12,25,20.80
2010,08,11,12,26,20.80
2010,08,11,12,27,20.80
2010,08,11,12,28,20.80
2010,08,11,12,29,20.80
2010,08,11,12,30,20.90
2010,08,11,12,31,21.00
2010,08,11,12,32,21.00
2010,08,11,12,33,21.00
2010,08,11,12,34,20.90
2010,08,11,12,35,20.90
2010,08,11,12,36,20.90
2010,08,11,12,37,20.90
2010,08,11,12,38,20.90
2010,08,11,12,39,21.00
2010,08,11,12,40,21.00
2010,08,11,12,41,21.10
2010,08,11,12,42,21.10
2010,08,11,12,43,21.20
2010,08,11,12,44,21.30
2010,08,11,12,45,21.40
2010,08,11,12,46,21.50
2010,08,11,12,47,21.50
2010,08,11,12,48,21.40
2010,08,11,12,49,21.30
2010,08,11,12,50,21.20
2010,08,11,12,51,21.10
2010,08,11,12,52,21.10
2010,08,11,12,53,21.00
2010,08,11,12,54,21.00
2010,08,11,12,55,21.00
2010,08,11,12,56,20.90
2010,08,11,12,57,20.90
2010,08,11,12,58,21.00
2010,08,11,12,59,21.00
2010,08,11,13,00,21.00
2010,08,11,13,01,21.10
2010,08,11,13,02,21.20
2010,08,11,13,03,21.10
2010,08,11,13,04,21.10
2010,08,11,13,05,21.10
2010,08,11,13,06,21.00
2010,08,11,13,07,21.00
2010,08,11,13,08,21.00
2010,08,11,13,09,21.10
2010,08,11,13,10,21.10
2010,08,11,13,11,21.20
2010,08,11,13,12,21.20
2010,08,11,13,13,21.30
2010,08,11,13,14,21.40
2010,08,11,13,15,21.50
2010,08,11,13,16,21.40
2010,08,11,13,17,21.30
2010,08,11,13,18,21.20
2010,08,11,13,19,21.10
2010,08,11,13,20,21.10
2010,08,11,13,21,21.20
2010,08,11,13,22,21.30
2010,08,11,13,23,21.20
2010,08,11,13,24,21.20
2010,08,11,13,25,21.20
2010,08,11,13,26,21.10
2010,08,11,13,27,21.10
2010,08,11,13,28,21.10
2010,08,11,13,29,21.10
2010,08,11,13,30,21.20
2010,08,11,13,31,21.20
2010,08,11,13,32,21.30
2010,08,11,13,33,21.30
2010,08,11,13,34,21.40
2010,08,11,13,35,21.30
2010,08,11,13,36,21.30
2010,08,11,13,37,21.30
2010,08,11,13,38,21.30
2010,08,11,13,39,21.20
2010,08,11,13,40,21.20
2010,08,11,13,41,21.20
2010,08,11,13,42,21.20
2010,08,11,13,43,21.30
2010,08,11,13,44,21.40
2010,08,11,13,45,21.40
2010,08,11,13,46,21.30
2010,08,11,13,47,21.30
2010,08,11,13,48,21.40
2010,08,11,13,49,21.40
2010,08,11,13,50,21.40
2010,08,11,13,51,21.40
2010,08,11,13,52,21.40
2010,08,11,13,53,21.40
2010,08,11,13,54,21.40
2010,08,11,13,55,21.40
2010,08,11,13,56,21.40
2010,08,11,13,57,21.40
2010,08,11,13,58,21.40
2010,08,11,13,59,21.50
2010,08,11,14,00,21.50
2010,08,11,14,01,21.60
2010,08,11,14,02,21.60
2010,08,11,14,03,21.50
2010,08,11,14,04,21.40
2010,08,11,14,05,21.50
2010,08,11,14,06,21.60
2010,08,11,14,07,21.60
2010,08,11,14,08,21.60
2010,08,11,14,09,21.60
2010,08,11,14,10,21.60
2010,08,11,14,11,21.60
2010,08,11,14,12,21.70
2010,08,11,14,13,21.70
2010,08,11,14,14,21.80
2010,08,11,14,15,21.70
2010,08,11,14,16,21.60
2010,08,11,14,17,21.60
2010,08,11,14,18,21.50
2010,08,11,14,19,21.40
2010,08,11,14,20,21.40
2010,08,11,14,21,21.40
2010,08,11,14,22,21.30
2010,08,11,14,23,21.30
2010,08,11,14,24,21.30
2010,08,11,14,25,21.30
2010,08,11,14,26,21.30
2010,08,11,14,27,21.20
2010,08,11,14,28,21.10
2010,08,11,14,29,21.10
2010,08,11,14,30,21.00
2010,08,11,14,31,21.10
2010,08,11,14,32,21.10
2010,08,11,14,33,21.20
2010,08,11,14,34,21.10
2010,08,11,14,35,21.10
2010,08,11,14,36,21.20
2010,08,11,14,37,21.20
2010,08,11,14,38,21.20
2010,08,11,14,39,21.30
2010,08,11,14,40,21.40
2010,08,11,14,41,21.40
2010,08,11,14,42,21.40
2010,08,11,14,43,21.40
2010,08,11,14,44,21.40
2010,08,11,14,45,21.20
2010,08,11,14,46,21.10
2010,08,11,14,47,21.10
2010,08,11,14,48,21.20
2010,08,11,14,49,21.30
2010,08,11,14,50,21.40
2010,08,11,14,51,21.40
2010,08,11,14,52,21.50
2010,08,11,14,53,21.60
2010,08,11,14,54,21.60
2010,08,11,14,55,21.60
2010,08,11,14,56,21.60
2010,08,11,14,57,21.60
2010,08,11,14,58,21.60
2010,08,11,14,59,21.60
2010,08,11,15,00,21.70
2010,08,11,15,01,21.70
2010,08,11,15,02,21.70
2010,08,11,15,03,21.60
2010,08,11,15,04,21.50
2010,08,11,15,05,21.40
2010,08,11,15,06,21.40
2010,08,11,15,07,21.30
2010,08,11,15,08,21.30
2010,08,11,15,09,21.40
2010,08,11,15,10,21.40
2010,08,11,15,11,21.40
2010,08,11,15,12,21.40
2010,08,11,15,13,21.40
2010,08,11,15,14,21.50
2010,08,11,15,15,21.60
2010,08,11,15,16,21.60
2010,08,11,15,17,21.60
2010,08,11,15,18,21.50
2010,08,11,15,19,21.50
2010,08,11,15,20,21.60
2010,08,11,15,21,21.70
2010,08,11,15,22,21.80
2010,08,11,15,23,21.80
2010,08,11,15,24,21.80
2010,08,11,15,25,21.80
2010,08,11,15,26,21.80
2010,08,11,15,27,21.70
2010,08,11,15,28,21.70
2010,08,11,15,29,21.70
2010,08,11,15,30,21.60
2010,08,11,15,31,21.50
2010,08,11,15,32,21.60
2010,08,11,15,33,21.60
2010,08,11,15,34,21.60
2010,08,11,15,35,21.70
2010,08,11,15,36,21.70
2010,08,11,15,37,21.80
2010,08,11,15,38,21.80
2010,08,11,15,39,21.80
2010,08,11,15,40,21.80
2010,08,11,15,41,21.80
2010,08,11,15,42,21.80
2010,08,11,15,43,21.80
2010,08,11,15,44,21.80
2010,08,11,15,45,21.80
2010,08,11,15,46,21.70
2010,08,11,15,47,21.70
2010,08,11,15,48,21.60
2010,08,11,15,49,21.60
2010,08,11,15,50,21.70
2010,08,11,15,51,21.70
2010,08,11,15,52,21.80
2010,08,11,15,53,21.80
2010,08,11,15,54,21.80
2010,08,11,15,55,21.80
2010,08,11,15,56,21.80
2010,08,11,15,57,21.80
2010,08,11,15,58,21.80
2010,08,11,15,59,21.90
2010,08,11,16,00,22.00
2010,08,11,16,01,22.00
2010,08,11,16,02,22.00
2010,08,11,16,03,21.90
2010,08,11,16,04,21.90
2010,08,11,16,05,21.80
2010,08,11,16,06,21.80
2010,08,11,16,07,21.80
2010,08,11,16,08,21.80
2010,08,11,16,09,21.80
2010,08,11,16,10,21.80
2010,08,11,16,11,21.80
2010,08,11,16,12,21.80
2010,08,11,16,13,21.80
2010,08,11,16,14,21.80
2010,08,11,16,15,21.80
2010,08,11,16,16,21.90
2010,08,11,16,17,22.00
2010,08,11,16,18,22.10
2010,08,11,16,19,22.10
2010,08,11,16,20,22.10
2010,08,11,16,21,22.20
2010,08,11,16,22,22.20
2010,08,11,16,23,22.20
2010,08,11,16,24,22.20
2010,08,11,16,25,22.20
2010,08,11,16,26,22.20
2010,08,11,16,27,22.30
2010,08,11,16,28,22.30
2010,08,11,16,29,22.40
2010,08,11,16,30,22.40
2010,08,11,16,31,22.30
2010,08,11,16,32,22.30
2010,08,11,16,33,22.30
2010,08,11,16,34,22.30
2010,08,11,16,35,22.30
2010,08,11,16,36,22.30
2010,08,11,16,37,22.20
2010,08,11,16,38,22.20
2010,08,11,16,39,22.20
2010,08,11,16,40,22.20
2010,08,11,16,41,22.30
2010,08,11,16,42,22.30
2010,08,11,16,43,22.30
2010,08,11,16,44,22.30
2010,08,11,16,45,22.30
2010,08,11,16,46,22.40
2010,08,11,16,47,22.50
2010,08,11,16,48,22.50
2010,08,11,16,49,22.60
2010,08,11,16,50,22.60
2010,08,11,16,51,22.70
2010,08,11,16,52,22.70
2010,08,11,16,53,22.70
2010,08,11,16,54,22.60
2010,08,11,16,55,22.50
2010,08,11,16,56,22.50
2010,08,11,16,57,22.40
2010,08,11,16,58,22.30
2010,08,11,16,59,22.30
2010,08,11,17,00,22.30
2010,08,11,17,01,22.40
2010,08,11,17,02,22.50
2010,08,11,17,03,22.70
2010,08,11,17,04,22.70
2010,08,11,17,05,22.80
2010,08,11,17,06,22.80
2010,08,11,17,07,22.90
2010,08,11,17,08,22.90
2010,08,11,17,09,22.90
2010,08,11,17,10,23.00
2010,08,11,17,11,22.90
2010,08,11,17,12,22.80
2010,08,11,17,13,22.80
2010,08,11,17,14,22.70
2010,08,11,17,15,22.70
2010,08,11,17,16,22.70
2010,08,11,17,17,22.90
2010,08,11,17,18,22.90
2010,08,11,17,19,23.00
2010,08,11,17,20,23.10
2010,08,11,17,21,23.10
2010,08,11,17,22,23.10
2010,08,11,17,23,23.10
2010,08,11,17,24,23.10
2010,08,11,17,25,23.10
2010,08,11,17,26,23.10
2010,08,11,17,27,23.10
2010,08,11,17,28,23.10
2010,08,11,17,29,23.10
2010,08,11,17,30,23.20
2010,08,11,17,31,23.30
2010,08,11,17,32,23.30
2010,08,11,17,33,23.20
2010,08,11,17,34,23.00
2010,08,11,17,35,22.80
2010,08,11,17,36,22.80
2010,08,11,17,37,22.60
2010,08,11,17,38,22.60
2010,08,11,17,39,22.50
2010,08,11,17,40,22.40
2010,08,11,17,41,22.30
2010,08,11,17,42,22.30
2010,08,11,17,43,22.20
2010,08,11,17,44,22.20
2010,08,11,17,45,22.20
2010,08,11,17,46,22.20
2010,08,11,17,47,22.10
2010,08,11,17,48,22.10
2010,08,11,17,49,22.10
2010,08,11,17,50,22.20
2010,08,11,17,51,22.20
2010,08,11,17,52,22.10
2010,08,11,17,53,22.10
2010,08,11,17,54,22.10
2010,08,11,17,55,22.20
2010,08,11,17,56,22.30
2010,08,11,17,57,22.30
2010,08,11,17,58,22.20
2010,08,11,17,59,22.10
2010,08,11,18,00,22.10
2010,08,11,18,01,22.10
2010,08,11,18,02,22.10
2010,08,11,18,03,22.10
2010,08,11,18,04,22.20
2010,08,11,18,05,22.20
2010,08,11,18,06,22.20
2010,08,11,18,07,22.20
2010,08,11,18,08,22.20
2010,08,11,18,09,22.20
2010,08,11,18,10,22.20
2010,08,11,18,11,22.20
2010,08,11,18,12,22.20
2010,08,11,18,13,22.20
2010,08,11,18,14,22.20
2010,08,11,18,15,22.10
2010,08,11,18,16,22.00
2010,08,11,18,17,21.90
2010,08,11,18,18,21.90
2010,08,11,18,19,21.80
2010,08,11,18,20,21.80
2010,08,11,18,21,21.80
2010,08,11,18,22,21.80
2010,08,11,18,23,21.80
2010,08,11,18,24,21.80
2010,08,11,18,25,21.80
2010,08,11,18,26,21.80
2010,08,11,18,27,21.90
2010,08,11,18,28,22.00
2010,08,11,18,29,22.10
2010,08,11,18,30,22.10
2010,08,11,18,31,22.10
2010,08,11,18,32,22.10
2010,08,11,18,33,22.00
2010,08,11,18,34,22.00
2010,08,11,18,35,21.90
2010,08,11,18,36,21.80
2010,08,11,18,37,21.70
2010,08,11,18,38,21.60
2010,08,11,18,39,21.60
2010,08,11,18,40,21.60
2010,08,11,18,41,21.50
2010,08,11,18,42,21.50
2010,08,11,18,43,21.50
2010,08,11,18,44,21.40
2010,08,11,18,45,21.40
2010,08,11,18,46,21.40
2010,08,11,18,47,21.40
2010,08,11,18,48,21.30
2010,08,11,18,49,21.30
2010,08,11,18,50,21.10
2010,08,11,18,51,21.10
2010,08,11,18,52,21.00
2010,08,11,18,53,20.90
2010,08,11,18,54,20.90
2010,08,11,18,55,20.90
2010,08,11,18,56,20.90
2010,08,11,18,57,20.90
2010,08,11,18,58,20.90
2010,08,11,18,59,20.90
2010,08,11,19,00,20.90
2010,08,11,19,01,20.90
2010,08,11,19,02,20.80
2010,08,11,19,03,20.80
2010,08,11,19,04,20.80
2010,08,11,19,05,20.70
2010,08,11,19,06,20.70
2010,08,11,19,07,20.70
2010,08,11,19,08,20.60
2010,08,11,19,09,20.60
2010,08,11,19,10,20.60
2010,08,11,19,11,20.60
2010,08,11,19,12,20.60
2010,08,11,19,13,20.50
2010,08,11,19,14,20.50
2010,08,11,19,15,20.50
2010,08,11,19,16,20.50
2010,08,11,19,17,20.50
2010,08,11,19,18,20.60
2010,08,11,19,19,20.60
2010,08,11,19,20,20.60
2010,08,11,19,21,20.60
2010,08,11,19,22,20.50
2010,08,11,19,23,20.50
2010,08,11,19,24,20.40
2010,08,11,19,25,20.40
2010,08,11,19,26,20.40
2010,08,11,19,27,20.40
2010,08,11,19,28,20.40
2010,08,11,19,29,20.30
2010,08,11,19,30,20.30
2010,08,11,19,31,20.30
2010,08,11,19,32,20.30
2010,08,11,19,33,20.30
2010,08,11,19,34,20.20
2010,08,11,19,35,20.20
2010,08,11,19,36,20.10
2010,08,11,19,37,20.10
2010,08,11,19,38,20.10
2010,08,11,19,39,20.00
2010,08,11,19,40,20.00
2010,08,11,19,41,20.00
2010,08,11,19,42,19.90
2010,08,11,19,43,19.90
2010,08,11,19,44,19.90
2010,08,11,19,45,19.90
2010,08,11,19,46,19.80
2010,08,11,19,47,19.80
2010,08,11,19,48,19.70
2010,08,11,19,49,19.70
2010,08,11,19,50,19.60
2010,08,11,19,51,19.60
2010,08,11,19,52,19.60
2010,08,11,19,53,19.60
2010,08,11,19,54,19.50
2010,08,11,19,55,19.50
2010,08,11,19,56,19.50
2010,08,11,19,57,19.40
2010,08,11,19,58,19.40
2010,08,11,19,59,19.40
2010,08,11,20,00,19.40
2010,08,11,20,01,19.40
2010,08,11,20,02,19.40
2010,08,11,20,03,19.40
2010,08,11,20,04,19.30
2010,08,11,20,05,19.30
2010,08,11,20,06,19.30
2010,08,11,20,07,19.20
2010,08,11,20,08,19.20
2010,08,11,20,09,19.20
2010,08,11,20,10,19.10
2010,08,11,20,11,19.10
2010,08,11,20,12,19.10
2010,08,11,20,13,19.10
2010,08,11,20,14,19.00
2010,08,11,20,15,19.00
2010,08,11,20,16,19.00
2010,08,11,20,17,18.90
2010,08,11,20,18,18.90
2010,08,11,20,19,18.90
2010,08,11,20,20,18.80
2010,08,11,20,21,18.80
2010,08,11,20,22,18.80
2010,08,11,20,23,18.70
2010,08,11,20,24,18.70
2010,08,11,20,25,18.70
2010,08,11,20,26,18.60
2010,08,11,20,27,18.60
2010,08,11,20,28,18.60
2010,08,11,20,29,18.50
2010,08,11,20,30,18.50
2010,08,11,20,31,18.50
2010,08,11,20,32,18.40
2010,08,11,20,33,18.40
2010,08,11,20,34,18.40
2010,08,11,20,35,18.30
2010,08,11,20,36,18.30
2010,08,11,20,37,18.30
2010,08,11,20,38,18.20
2010,08,11,20,39,18.20
2010,08,11,20,40,18.10
2010,08,11,20,41,18.10
2010,08,11,20,42,18.10
2010,08,11,20,43,18.00
2010,08,11,20,44,18.00
2010,08,11,20,45,17.90
2010,08,11,20,46,17.90
2010,08,11,20,47,17.90
2010,08,11,20,48,17.90
2010,08,11,20,49,17.80
2010,08,11,20,50,17.80
2010,08,11,20,51,17.80
2010,08,11,20,52,17.70
2010,08,11,20,53,17.70
2010,08,11,20,54,17.70
2010,08,11,20,55,17.60
2010,08,11,20,56,17.50
2010,08,11,20,57,17.50
2010,08,11,20,58,17.40
2010,08,11,20,59,17.40
2010,08,11,21,00,17.40
2010,08,11,21,01,17.40
2010,08,11,21,02,17.40
2010,08,11,21,03,17.40
2010,08,11,21,04,17.40
2010,08,11,21,05,17.40
2010,08,11,21,06,17.40
2010,08,11,21,07,17.40
