Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,22,00,00,8.80
2006,09,22,00,01,8.80
2006,09,22,04,16,6.70
2006,09,22,04,17,6.70
2006,09,22,04,18,6.80
2006,09,22,04,19,6.80
2006,09,22,04,20,6.80
2006,09,22,04,21,6.80
2006,09,22,04,22,6.80
2006,09,22,04,23,6.80
2006,09,22,04,24,6.80
2006,09,22,04,25,6.80
2006,09,22,04,26,6.80
2006,09,22,04,27,6.90
2006,09,22,04,28,6.90
2006,09,22,04,29,6.90
2006,09,22,04,30,6.90
2006,09,22,04,31,6.90
2006,09,22,04,32,6.90
2006,09,22,04,33,6.90
2006,09,22,04,34,6.90
2006,09,22,04,35,6.90
2006,09,22,04,36,6.90
2006,09,22,04,37,6.90
2006,09,22,04,38,6.90
2006,09,22,04,39,6.90
2006,09,22,04,40,6.90
2006,09,22,04,41,7.00
2006,09,22,04,42,7.00
2006,09,22,04,43,7.00
2006,09,22,04,44,7.00
2006,09,22,04,45,7.00
2006,09,22,04,46,7.00
2006,09,22,04,47,7.00
2006,09,22,04,48,7.10
2006,09,22,04,49,7.10
2006,09,22,04,50,7.10
2006,09,22,04,51,7.10
2006,09,22,04,52,7.10
2006,09,22,04,53,7.10
2006,09,22,04,54,7.10
2006,09,22,04,55,7.10
2006,09,22,04,56,7.10
2006,09,22,04,57,7.10
2006,09,22,04,58,7.10
2006,09,22,04,59,7.10
2006,09,22,05,00,7.10
2006,09,22,05,01,7.10
2006,09,22,05,02,7.10
2006,09,22,05,03,7.10
2006,09,22,05,04,7.10
2006,09,22,05,05,7.00
2006,09,22,05,06,7.00
2006,09,22,05,07,7.00
2006,09,22,05,08,7.00
2006,09,22,05,09,6.90
2006,09,22,05,10,6.90
2006,09,22,05,11,6.90
2006,09,22,05,12,6.90
2006,09,22,05,13,6.90
2006,09,22,05,14,6.90
2006,09,22,05,15,6.90
2006,09,22,05,16,6.80
2006,09,22,05,17,6.90
2006,09,22,05,18,6.80
2006,09,22,05,19,6.80
2006,09,22,05,20,6.80
2006,09,22,05,21,6.80
2006,09,22,05,22,6.80
2006,09,22,05,23,6.80
2006,09,22,05,24,6.80
2006,09,22,05,25,6.80
2006,09,22,05,26,6.80
2006,09,22,05,27,6.80
2006,09,22,05,28,6.80
2006,09,22,05,29,6.80
2006,09,22,05,30,6.80
2006,09,22,05,31,6.80
2006,09,22,05,32,6.80
2006,09,22,05,33,6.80
2006,09,22,05,34,6.80
2006,09,22,05,35,6.90
2006,09,22,05,36,6.90
2006,09,22,05,37,6.80
2006,09,22,05,38,6.90
2006,09,22,05,39,6.80
2006,09,22,05,40,6.80
2006,09,22,05,41,6.80
2006,09,22,05,42,6.80
2006,09,22,05,43,6.80
2006,09,22,05,44,6.80
2006,09,22,05,45,6.80
2006,09,22,05,46,6.80
2006,09,22,05,47,6.80
2006,09,22,05,48,6.80
2006,09,22,05,49,6.70
2006,09,22,05,50,6.70
2006,09,22,05,51,6.70
2006,09,22,05,52,6.70
2006,09,22,05,53,6.70
2006,09,22,05,54,6.70
2006,09,22,05,55,6.60
2006,09,22,05,56,6.60
2006,09,22,05,57,6.60
2006,09,22,05,58,6.60
2006,09,22,05,59,6.60
2006,09,22,06,00,6.60
2006,09,22,06,01,6.60
2006,09,22,06,02,6.60
2006,09,22,06,03,6.50
2006,09,22,06,04,6.50
2006,09,22,06,05,6.50
2006,09,22,06,06,6.50
2006,09,22,06,07,6.50
2006,09,22,06,08,6.50
2006,09,22,06,09,6.50
2006,09,22,06,10,6.60
2006,09,22,06,11,6.60
2006,09,22,06,12,6.60
2006,09,22,06,13,6.50
2006,09,22,06,14,6.50
2006,09,22,06,15,6.50
2006,09,22,06,16,6.50
2006,09,22,06,17,6.50
2006,09,22,06,18,6.50
2006,09,22,06,19,6.50
2006,09,22,06,20,6.40
2006,09,22,06,21,6.40
2006,09,22,06,22,6.40
2006,09,22,06,23,6.40
2006,09,22,06,24,6.40
2006,09,22,06,25,6.40
2006,09,22,06,26,6.30
2006,09,22,06,27,6.30
2006,09,22,06,28,6.30
2006,09,22,06,29,6.30
2006,09,22,06,30,6.30
2006,09,22,06,31,6.30
2006,09,22,06,32,6.30
2006,09,22,06,33,6.30
2006,09,22,06,34,6.20
2006,09,22,06,35,6.20
2006,09,22,06,36,6.20
2006,09,22,06,37,6.20
2006,09,22,06,38,6.20
2006,09,22,06,39,6.20
2006,09,22,06,40,6.20
2006,09,22,06,41,6.20
2006,09,22,06,42,6.10
2006,09,22,06,43,6.10
2006,09,22,06,44,6.10
2006,09,22,06,45,6.10
2006,09,22,06,46,6.10
2006,09,22,06,47,6.10
2006,09,22,06,48,6.10
2006,09,22,06,49,6.10
2006,09,22,06,50,6.10
2006,09,22,06,51,6.10
2006,09,22,06,52,6.10
2006,09,22,06,53,6.00
2006,09,22,06,54,6.00
2006,09,22,06,55,6.00
2006,09,22,06,56,6.00
2006,09,22,06,57,6.00
2006,09,22,06,58,6.00
2006,09,22,06,59,6.00
2006,09,22,07,00,5.90
2006,09,22,07,01,5.90
2006,09,22,07,02,5.90
2006,09,22,07,03,5.90
2006,09,22,07,04,5.90
2006,09,22,07,05,5.90
2006,09,22,07,06,5.90
2006,09,22,07,07,5.90
2006,09,22,07,08,5.90
2006,09,22,07,09,5.90
2006,09,22,07,10,5.90
2006,09,22,07,11,5.80
2006,09,22,07,12,5.80
2006,09,22,07,13,5.80
2006,09,22,07,14,5.80
2006,09,22,07,15,5.80
2006,09,22,07,16,5.80
2006,09,22,07,17,5.80
2006,09,22,07,18,5.80
2006,09,22,07,19,5.80
2006,09,22,07,20,5.80
2006,09,22,07,21,5.80
2006,09,22,07,22,5.80
2006,09,22,07,23,5.80
2006,09,22,07,24,5.80
2006,09,22,07,25,5.80
2006,09,22,07,26,5.80
2006,09,22,07,27,5.80
2006,09,22,07,28,5.80
2006,09,22,07,29,5.80
2006,09,22,07,30,5.80
2006,09,22,07,31,5.80
2006,09,22,07,32,5.90
2006,09,22,07,33,5.90
2006,09,22,07,34,5.90
2006,09,22,07,35,5.90
2006,09,22,07,36,5.90
2006,09,22,07,37,6.00
2006,09,22,07,38,6.10
2006,09,22,07,39,6.20
2006,09,22,07,40,6.20
2006,09,22,07,41,6.30
2006,09,22,07,42,6.30
2006,09,22,07,43,6.40
2006,09,22,07,44,6.40
2006,09,22,07,45,6.50
2006,09,22,07,46,6.50
2006,09,22,07,47,6.60
2006,09,22,07,48,6.60
2006,09,22,07,49,6.70
2006,09,22,07,50,6.70
2006,09,22,07,51,6.70
2006,09,22,07,52,6.70
2006,09,22,07,53,6.80
2006,09,22,07,54,6.80
2006,09,22,07,55,6.90
2006,09,22,07,56,7.00
2006,09,22,07,57,7.00
2006,09,22,07,58,7.10
2006,09,22,07,59,7.20
2006,09,22,08,00,7.20
2006,09,22,08,01,7.30
2006,09,22,08,02,7.40
2006,09,22,08,03,7.60
2006,09,22,08,04,7.70
2006,09,22,08,05,7.80
2006,09,22,08,06,8.00
2006,09,22,08,07,8.10
2006,09,22,08,08,8.10
2006,09,22,08,09,8.10
2006,09,22,08,10,8.20
2006,09,22,08,11,8.30
2006,09,22,08,12,8.40
2006,09,22,08,13,8.40
2006,09,22,08,14,8.50
2006,09,22,08,15,8.50
2006,09,22,08,16,8.50
2006,09,22,08,17,8.50
2006,09,22,08,18,8.50
2006,09,22,08,19,8.50
2006,09,22,08,20,8.50
2006,09,22,08,21,8.50
2006,09,22,08,22,8.50
2006,09,22,08,23,8.60
2006,09,22,08,24,8.60
2006,09,22,08,25,8.60
2006,09,22,08,26,8.70
2006,09,22,08,27,8.70
2006,09,22,08,28,8.80
2006,09,22,08,29,8.90
2006,09,22,08,30,8.90
2006,09,22,08,31,9.00
2006,09,22,08,32,9.10
2006,09,22,08,33,9.20
2006,09,22,08,34,9.40
2006,09,22,08,35,9.50
2006,09,22,08,36,9.60
2006,09,22,08,37,9.80
2006,09,22,08,38,9.90
2006,09,22,08,39,10.00
2006,09,22,08,40,10.10
2006,09,22,08,41,10.30
2006,09,22,08,42,10.30
2006,09,22,08,43,10.40
2006,09,22,08,44,10.50
2006,09,22,08,45,10.60
2006,09,22,08,46,10.70
2006,09,22,08,47,10.80
2006,09,22,08,48,11.00
2006,09,22,08,49,11.20
2006,09,22,08,50,11.30
2006,09,22,08,51,11.50
2006,09,22,08,52,11.50
2006,09,22,08,53,11.50
2006,09,22,08,54,11.60
2006,09,22,08,55,11.60
2006,09,22,08,56,11.60
2006,09,22,08,57,11.60
2006,09,22,08,58,11.70
2006,09,22,08,59,11.70
2006,09,22,09,00,11.70
2006,09,22,09,01,11.70
2006,09,22,09,02,11.80
2006,09,22,09,03,11.90
2006,09,22,09,04,12.00
2006,09,22,09,05,12.10
2006,09,22,09,06,12.20
2006,09,22,09,07,12.30
2006,09,22,09,08,12.40
2006,09,22,09,09,12.50
2006,09,22,09,10,12.60
2006,09,22,09,11,12.70
2006,09,22,09,12,12.70
2006,09,22,09,13,12.70
2006,09,22,09,14,12.70
2006,09,22,09,15,12.70
2006,09,22,09,16,12.70
2006,09,22,09,17,12.60
2006,09,22,09,18,12.60
2006,09,22,09,19,12.60
2006,09,22,09,20,12.60
2006,09,22,09,21,12.60
2006,09,22,09,22,12.70
2006,09,22,09,23,12.60
2006,09,22,09,24,12.60
2006,09,22,09,25,12.60
2006,09,22,09,26,12.70
2006,09,22,09,27,12.70
2006,09,22,09,28,12.70
2006,09,22,09,29,12.90
2006,09,22,09,30,13.10
2006,09,22,09,31,13.20
2006,09,22,09,32,13.40
2006,09,22,09,33,13.50
2006,09,22,09,34,13.60
2006,09,22,09,35,13.70
2006,09,22,09,36,13.70
2006,09,22,09,37,13.80
2006,09,22,09,38,13.80
2006,09,22,09,39,13.80
2006,09,22,09,40,13.80
2006,09,22,09,41,13.90
2006,09,22,09,42,13.90
2006,09,22,09,43,13.80
2006,09,22,09,44,13.90
2006,09,22,09,45,13.90
2006,09,22,09,46,13.90
2006,09,22,09,47,14.00
2006,09,22,09,48,14.10
2006,09,22,09,49,14.00
2006,09,22,09,50,13.90
2006,09,22,09,51,13.80
2006,09,22,09,52,13.80
2006,09,22,09,53,13.90
2006,09,22,09,54,13.90
2006,09,22,09,55,14.00
2006,09,22,09,56,14.10
2006,09,22,09,57,14.20
2006,09,22,09,58,14.20
2006,09,22,09,59,14.30
2006,09,22,10,00,14.40
2006,09,22,10,01,14.50
2006,09,22,10,02,14.50
2006,09,22,10,03,14.40
2006,09,22,10,04,14.30
2006,09,22,10,05,14.20
2006,09,22,10,06,14.20
2006,09,22,10,07,14.20
2006,09,22,10,08,14.20
2006,09,22,10,09,14.20
2006,09,22,10,10,14.20
2006,09,22,10,11,14.30
2006,09,22,10,12,14.30
2006,09,22,10,13,14.20
2006,09,22,10,14,14.30
2006,09,22,10,15,14.30
2006,09,22,10,16,14.20
2006,09,22,10,17,14.20
2006,09,22,10,18,14.20
2006,09,22,10,19,14.30
2006,09,22,10,20,14.30
2006,09,22,10,21,14.30
2006,09,22,10,22,14.30
2006,09,22,10,23,14.40
2006,09,22,10,24,14.40
2006,09,22,10,25,14.40
2006,09,22,10,26,14.40
2006,09,22,10,27,14.40
2006,09,22,10,28,14.40
2006,09,22,10,29,14.30
2006,09,22,10,30,14.30
2006,09,22,10,31,14.30
2006,09,22,10,32,14.40
2006,09,22,10,33,14.50
2006,09,22,10,34,14.60
2006,09,22,10,35,14.60
2006,09,22,10,36,14.70
2006,09,22,10,37,14.70
2006,09,22,10,38,14.60
2006,09,22,10,39,14.60
2006,09,22,10,40,14.60
2006,09,22,10,41,14.50
2006,09,22,10,42,14.50
2006,09,22,10,43,14.50
2006,09,22,10,44,14.60
2006,09,22,10,45,14.80
2006,09,22,10,46,14.90
2006,09,22,10,47,15.00
2006,09,22,10,48,15.00
2006,09,22,10,49,15.00
2006,09,22,10,50,15.00
2006,09,22,10,51,15.00
2006,09,22,10,52,15.00
2006,09,22,10,53,14.80
2006,09,22,10,54,14.70
2006,09,22,10,55,14.50
2006,09,22,10,56,14.50
2006,09,22,10,57,14.50
2006,09,22,10,58,14.50
2006,09,22,10,59,14.60
2006,09,22,11,00,14.70
2006,09,22,11,01,14.80
2006,09,22,11,02,14.80
2006,09,22,11,03,14.90
2006,09,22,11,04,15.00
2006,09,22,11,05,15.00
2006,09,22,11,06,15.00
2006,09,22,11,07,15.00
2006,09,22,11,08,15.00
2006,09,22,11,09,15.00
2006,09,22,11,10,15.00
2006,09,22,11,11,15.00
2006,09,22,11,12,15.00
2006,09,22,11,13,15.00
2006,09,22,11,14,15.10
2006,09,22,11,15,15.20
2006,09,22,11,16,15.10
2006,09,22,11,17,15.00
2006,09,22,11,18,14.90
2006,09,22,11,19,14.90
2006,09,22,11,20,15.00
2006,09,22,11,21,14.90
2006,09,22,11,22,14.90
2006,09,22,11,23,15.00
2006,09,22,11,24,15.00
2006,09,22,11,25,15.00
2006,09,22,11,26,15.00
2006,09,22,11,27,15.00
2006,09,22,11,28,15.00
2006,09,22,11,29,15.00
2006,09,22,11,30,15.00
2006,09,22,11,31,15.00
2006,09,22,11,32,15.00
2006,09,22,11,33,15.00
2006,09,22,11,34,15.00
2006,09,22,11,35,15.00
2006,09,22,11,36,15.00
2006,09,22,11,37,15.00
2006,09,22,11,38,15.00
2006,09,22,11,39,15.10
2006,09,22,11,40,15.20
2006,09,22,11,41,15.30
2006,09,22,11,42,15.40
2006,09,22,11,43,15.30
2006,09,22,11,44,15.30
2006,09,22,11,45,15.20
2006,09,22,11,46,15.20
2006,09,22,11,47,15.20
2006,09,22,11,48,15.20
2006,09,22,11,49,15.10
2006,09,22,11,50,15.00
2006,09,22,11,51,15.20
2006,09,22,11,52,15.30
2006,09,22,11,53,15.30
2006,09,22,11,54,15.40
2006,09,22,11,55,15.30
2006,09,22,11,56,15.20
2006,09,22,11,57,15.20
2006,09,22,11,58,15.20
2006,09,22,11,59,15.20
2006,09,22,12,00,15.20
2006,09,22,12,01,15.10
2006,09,22,12,02,15.10
2006,09,22,12,03,15.10
2006,09,22,12,04,15.10
2006,09,22,12,05,15.00
2006,09,22,12,06,15.00
2006,09,22,12,07,15.00
2006,09,22,12,08,15.00
2006,09,22,12,09,15.00
2006,09,22,12,10,15.00
2006,09,22,12,11,15.20
2006,09,22,12,12,15.20
2006,09,22,12,13,15.10
2006,09,22,12,14,15.10
2006,09,22,12,15,15.20
2006,09,22,12,16,15.30
2006,09,22,12,17,15.50
2006,09,22,12,18,15.50
2006,09,22,12,19,15.50
2006,09,22,12,20,15.50
2006,09,22,12,21,15.40
2006,09,22,12,22,15.40
2006,09,22,12,23,15.30
2006,09,22,12,24,15.20
2006,09,22,12,25,15.00
2006,09,22,12,26,15.00
2006,09,22,12,27,15.00
2006,09,22,12,28,15.00
2006,09,22,12,29,15.00
2006,09,22,12,30,15.20
2006,09,22,12,31,15.30
2006,09,22,12,32,15.50
2006,09,22,12,33,15.50
2006,09,22,12,34,15.50
2006,09,22,12,35,15.60
2006,09,22,12,36,15.70
2006,09,22,12,37,15.70
2006,09,22,12,38,15.70
2006,09,22,12,39,15.70
2006,09,22,12,40,15.70
2006,09,22,12,41,15.70
2006,09,22,12,42,15.80
2006,09,22,12,43,15.80
2006,09,22,12,44,15.80
2006,09,22,12,45,15.80
2006,09,22,12,46,15.80
2006,09,22,12,47,15.70
2006,09,22,12,48,15.60
2006,09,22,12,49,15.60
2006,09,22,12,50,15.50
2006,09,22,12,51,15.50
2006,09,22,12,52,15.50
2006,09,22,12,53,15.50
2006,09,22,12,54,15.50
2006,09,22,12,55,15.60
2006,09,22,12,56,15.60
2006,09,22,12,57,15.70
2006,09,22,12,58,15.80
2006,09,22,12,59,15.70
2006,09,22,13,00,15.60
2006,09,22,13,01,15.40
2006,09,22,13,02,15.30
2006,09,22,13,03,15.30
2006,09,22,13,04,15.40
2006,09,22,13,05,15.40
2006,09,22,13,06,15.40
2006,09,22,13,07,15.50
2006,09,22,13,08,15.60
2006,09,22,13,09,15.60
2006,09,22,13,10,15.50
2006,09,22,13,11,15.50
2006,09,22,13,12,15.50
2006,09,22,13,13,15.50
2006,09,22,13,14,15.60
2006,09,22,13,15,15.60
2006,09,22,13,16,15.60
2006,09,22,13,17,15.60
2006,09,22,13,18,15.60
2006,09,22,13,19,15.60
2006,09,22,13,20,15.60
2006,09,22,13,21,15.50
2006,09,22,13,22,15.50
2006,09,22,13,23,15.40
2006,09,22,13,24,15.40
2006,09,22,13,25,15.40
2006,09,22,13,26,15.40
2006,09,22,13,27,15.50
2006,09,22,13,28,15.50
2006,09,22,13,29,15.50
2006,09,22,13,30,15.40
2006,09,22,13,31,15.40
2006,09,22,13,32,15.40
2006,09,22,13,33,15.40
2006,09,22,13,34,15.40
2006,09,22,13,35,15.50
2006,09,22,13,36,15.50
2006,09,22,13,37,15.60
2006,09,22,13,38,15.50
2006,09,22,13,39,15.50
2006,09,22,13,40,15.40
2006,09,22,13,41,15.40
2006,09,22,13,42,15.30
2006,09,22,13,43,15.20
2006,09,22,13,44,15.20
2006,09,22,13,45,15.10
2006,09,22,13,46,15.10
2006,09,22,13,47,15.20
2006,09,22,13,48,15.30
2006,09,22,13,49,15.40
2006,09,22,13,50,15.40
2006,09,22,13,51,15.40
2006,09,22,13,52,15.40
2006,09,22,13,53,15.40
2006,09,22,13,54,15.40
2006,09,22,13,55,15.40
2006,09,22,13,56,15.40
2006,09,22,13,57,15.30
2006,09,22,13,58,15.30
2006,09,22,13,59,15.30
2006,09,22,14,00,15.30
2006,09,22,14,01,15.30
2006,09,22,14,02,15.40
2006,09,22,14,03,15.50
2006,09,22,14,04,15.60
2006,09,22,14,05,15.60
2006,09,22,14,06,15.60
2006,09,22,14,07,15.60
2006,09,22,14,08,15.50
2006,09,22,14,09,15.40
2006,09,22,14,10,15.40
2006,09,22,14,11,15.40
2006,09,22,14,12,15.50
2006,09,22,14,13,15.50
2006,09,22,14,14,15.60
2006,09,22,14,15,15.60
2006,09,22,14,16,15.60
2006,09,22,14,17,15.50
2006,09,22,14,18,15.50
2006,09,22,14,19,15.50
2006,09,22,14,20,15.50
2006,09,22,14,21,15.50
2006,09,22,14,22,15.50
2006,09,22,14,23,15.50
2006,09,22,14,24,15.50
2006,09,22,14,25,15.50
2006,09,22,14,26,15.50
2006,09,22,14,27,15.50
2006,09,22,15,35,15.40
2006,09,22,15,36,15.40
2006,09,22,15,37,15.40
2006,09,22,15,38,15.50
2006,09,22,15,39,15.50
2006,09,22,15,40,15.50
2006,09,22,15,41,15.40
2006,09,22,15,42,15.30
2006,09,22,15,43,15.20
2006,09,22,15,44,15.20
2006,09,22,15,45,15.30
2006,09,22,15,46,15.40
2006,09,22,15,47,15.50
2006,09,22,15,48,15.50
2006,09,22,15,49,15.50
2006,09,22,15,50,15.60
2006,09,22,15,51,15.70
2006,09,22,15,52,15.70
2006,09,22,15,53,15.70
2006,09,22,15,54,15.70
2006,09,22,15,55,15.70
2006,09,22,15,56,15.60
2006,09,22,15,57,15.60
2006,09,22,15,58,15.50
2006,09,22,15,59,15.50
2006,09,22,16,00,15.40
2006,09,22,16,01,15.40
2006,09,22,16,02,15.40
2006,09,22,16,03,15.50
2006,09,22,16,04,15.60
2006,09,22,16,05,15.50
2006,09,22,16,06,15.50
2006,09,22,16,07,15.50
2006,09,22,16,08,15.50
2006,09,22,16,09,15.40
2006,09,22,16,10,15.30
2006,09,22,16,11,15.30
2006,09,22,16,12,15.20
2006,09,22,16,13,15.20
2006,09,22,16,14,15.20
2006,09,22,16,15,15.20
2006,09,22,16,16,15.30
2006,09,22,16,17,15.40
2006,09,22,16,18,15.40
2006,09,22,16,19,15.30
2006,09,22,16,20,15.30
2006,09,22,16,21,15.30
2006,09,22,16,22,15.30
2006,09,22,16,23,15.40
2006,09,22,16,24,15.40
2006,09,22,16,25,15.50
2006,09,22,16,26,15.60
2006,09,22,16,27,15.60
2006,09,22,16,28,15.60
2006,09,22,16,29,15.60
2006,09,22,16,30,15.60
2006,09,22,16,31,15.70
2006,09,22,16,32,15.70
2006,09,22,16,33,15.70
2006,09,22,16,34,15.80
2006,09,22,16,35,15.90
2006,09,22,16,36,15.90
2006,09,22,16,37,15.90
2006,09,22,16,38,15.90
2006,09,22,16,39,16.00
2006,09,22,16,40,15.90
2006,09,22,16,41,15.90
2006,09,22,16,42,15.90
2006,09,22,16,43,15.80
2006,09,22,16,44,15.80
2006,09,22,16,45,15.80
2006,09,22,16,46,15.90
2006,09,22,16,47,15.90
2006,09,22,16,48,16.00
2006,09,22,16,49,16.10
2006,09,22,16,50,16.20
2006,09,22,16,51,16.10
2006,09,22,16,52,16.10
2006,09,22,16,53,16.10
2006,09,22,16,54,16.10
2006,09,22,16,55,16.00
2006,09,22,16,56,15.90
2006,09,22,16,57,15.80
2006,09,22,16,58,15.70
2006,09,22,16,59,15.60
2006,09,22,17,00,15.60
2006,09,22,17,01,15.60
2006,09,22,17,02,15.60
2006,09,22,17,03,15.60
2006,09,22,17,04,15.50
2006,09,22,17,05,15.40
2006,09,22,17,06,15.30
2006,09,22,17,07,15.20
2006,09,22,17,08,15.00
2006,09,22,17,09,15.00
2006,09,22,17,10,15.00
2006,09,22,17,11,15.00
2006,09,22,17,12,15.10
2006,09,22,17,13,15.20
2006,09,22,17,14,15.20
2006,09,22,17,15,15.30
2006,09,22,17,16,15.20
2006,09,22,17,17,15.10
2006,09,22,17,18,15.00
2006,09,22,17,19,15.00
2006,09,22,17,20,15.00
2006,09,22,17,21,14.90
2006,09,22,17,22,15.00
2006,09,22,17,23,15.00
2006,09,22,17,24,15.00
2006,09,22,17,25,15.00
2006,09,22,17,26,15.00
2006,09,22,17,27,15.00
2006,09,22,17,28,15.00
2006,09,22,17,29,15.00
2006,09,22,17,30,15.00
2006,09,22,17,31,15.00
2006,09,22,17,32,14.80
2006,09,22,17,33,14.60
2006,09,22,17,34,14.60
2006,09,22,17,35,14.50
2006,09,22,17,36,14.50
2006,09,22,17,37,14.60
2006,09,22,17,38,14.50
2006,09,22,17,39,14.50
2006,09,22,17,40,14.50
2006,09,22,17,41,14.50
2006,09,22,17,42,14.60
2006,09,22,17,43,14.60
2006,09,22,17,44,14.60
2006,09,22,17,45,14.70
2006,09,22,17,46,14.70
2006,09,22,17,47,14.70
2006,09,22,17,48,14.70
2006,09,22,17,49,14.70
2006,09,22,17,50,14.70
2006,09,22,17,51,14.70
2006,09,22,17,52,14.70
2006,09,22,17,53,14.70
2006,09,22,17,54,14.70
2006,09,22,17,55,14.70
2006,09,22,17,56,14.70
2006,09,22,17,57,14.70
2006,09,22,17,58,14.70
2006,09,22,17,59,14.70
2006,09,22,18,00,14.70
2006,09,22,18,01,14.60
2006,09,22,18,02,14.60
2006,09,22,18,03,14.60
2006,09,22,18,04,14.60
2006,09,22,18,05,14.60
2006,09,22,18,06,14.50
2006,09,22,18,07,14.50
2006,09,22,18,08,14.50
2006,09,22,18,09,14.50
2006,09,22,18,10,14.50
2006,09,22,18,11,14.50
2006,09,22,18,12,14.50
2006,09,22,18,13,14.50
2006,09,22,18,14,14.50
2006,09,22,18,15,14.50
2006,09,22,18,16,14.50
2006,09,22,18,17,14.50
2006,09,22,18,18,14.50
2006,09,22,18,19,14.50
2006,09,22,18,20,14.50
2006,09,22,18,21,14.50
2006,09,22,18,22,14.60
2006,09,22,18,23,14.60
2006,09,22,18,24,14.60
2006,09,22,18,25,14.70
2006,09,22,18,26,14.70
2006,09,22,18,27,14.70
2006,09,22,18,28,14.70
2006,09,22,18,29,14.70
2006,09,22,18,30,14.70
2006,09,22,18,31,14.70
2006,09,22,18,32,14.70
2006,09,22,18,33,14.70
2006,09,22,18,34,14.70
2006,09,22,18,35,14.70
2006,09,22,18,36,14.70
2006,09,22,18,37,14.60
2006,09,22,18,38,14.60
2006,09,22,18,39,14.60
2006,09,22,18,40,14.60
2006,09,22,18,41,14.60
2006,09,22,18,42,14.60
2006,09,22,18,43,14.50
2006,09,22,18,44,14.50
2006,09,22,18,45,14.50
2006,09,22,18,46,14.40
2006,09,22,18,47,14.40
2006,09,22,18,48,14.40
2006,09,22,18,49,14.40
2006,09,22,18,50,14.40
2006,09,22,18,51,14.30
2006,09,22,18,52,14.30
2006,09,22,18,53,14.20
2006,09,22,18,54,14.20
2006,09,22,18,55,14.10
2006,09,22,18,56,14.10
2006,09,22,18,57,14.10
2006,09,22,18,58,14.00
2006,09,22,18,59,14.00
2006,09,22,19,00,13.90
2006,09,22,19,01,13.90
2006,09,22,19,02,13.80
2006,09,22,19,03,13.80
2006,09,22,19,04,13.80
2006,09,22,19,05,13.80
2006,09,22,19,06,13.70
2006,09,22,19,07,13.70
2006,09,22,19,08,13.60
2006,09,22,19,09,13.60
2006,09,22,19,10,13.60
2006,09,22,19,11,13.50
2006,09,22,19,12,13.50
2006,09,22,19,13,13.50
2006,09,22,19,14,13.40
2006,09,22,19,15,13.40
2006,09,22,19,16,13.30
2006,09,22,19,17,13.30
2006,09,22,19,18,13.20
2006,09,22,19,19,13.20
2006,09,22,19,20,13.10
2006,09,22,19,21,13.10
2006,09,22,19,22,13.00
2006,09,22,19,23,13.00
2006,09,22,19,24,12.90
2006,09,22,19,25,12.90
2006,09,22,19,26,12.90
2006,09,22,19,27,12.80
2006,09,22,19,28,12.80
2006,09,22,19,29,12.70
2006,09,22,19,30,12.70
2006,09,22,19,31,12.70
2006,09,22,19,32,12.60
2006,09,22,19,33,12.60
2006,09,22,19,34,12.50
2006,09,22,19,35,12.50
2006,09,22,19,36,12.50
2006,09,22,19,37,12.40
2006,09,22,19,38,12.40
2006,09,22,19,39,12.40
2006,09,22,19,40,12.30
2006,09,22,19,41,12.30
2006,09,22,19,42,12.30
2006,09,22,19,43,12.30
2006,09,22,19,44,12.20
2006,09,22,19,45,12.20
2006,09,22,19,46,12.20
2006,09,22,19,47,12.20
2006,09,22,19,48,12.10
2006,09,22,19,49,12.10
2006,09,22,19,50,12.10
2006,09,22,19,51,12.10
2006,09,22,19,52,12.00
2006,09,22,19,53,12.00
2006,09,22,19,54,11.90
2006,09,22,19,55,11.90
2006,09,22,19,56,11.90
2006,09,22,19,57,11.90
2006,09,22,19,58,11.80
2006,09,22,19,59,11.80
2006,09,22,20,00,11.80
2006,09,22,20,01,11.80
2006,09,22,20,02,11.80
2006,09,22,20,03,11.80
2006,09,22,20,04,11.80
2006,09,22,20,05,11.80
2006,09,22,20,06,11.80
2006,09,22,20,07,11.70
2006,09,22,20,08,11.70
2006,09,22,20,09,11.70
2006,09,22,20,10,11.70
2006,09,22,20,11,11.70
2006,09,22,20,12,11.70
2006,09,22,20,13,11.70
2006,09,22,20,14,11.70
2006,09,22,20,15,11.60
2006,09,22,20,16,11.60
2006,09,22,20,17,11.60
2006,09,22,20,18,11.60
2006,09,22,20,19,11.60
2006,09,22,20,20,11.60
2006,09,22,20,21,11.50
2006,09,22,20,22,11.50
2006,09,22,20,23,11.40
2006,09,22,20,24,11.40
2006,09,22,20,25,11.40
2006,09,22,20,26,11.40
2006,09,22,20,27,11.30
2006,09,22,20,28,11.30
2006,09,22,20,29,11.30
2006,09,22,20,30,11.30
2006,09,22,20,31,11.30
2006,09,22,20,32,11.30
2006,09,22,20,33,11.30
2006,09,22,20,34,11.20
2006,09,22,20,35,11.20
2006,09,22,20,36,11.20
2006,09,22,20,37,11.20
2006,09,22,20,38,11.10
2006,09,22,20,39,11.10
2006,09,22,20,40,11.10
2006,09,22,20,41,11.10
2006,09,22,20,42,11.10
2006,09,22,20,43,11.00
2006,09,22,20,44,11.00
2006,09,22,20,45,11.00
2006,09,22,20,46,10.90
2006,09,22,20,47,10.90
2006,09,22,20,48,10.90
2006,09,22,20,49,10.90
2006,09,22,20,50,10.90
2006,09,22,20,51,10.90
2006,09,22,20,52,10.80
2006,09,22,20,53,10.80
2006,09,22,20,54,10.80
2006,09,22,20,55,10.80
2006,09,22,20,56,10.80
2006,09,22,20,57,10.80
2006,09,22,20,58,10.80
2006,09,22,20,59,10.80
2006,09,22,21,00,10.80
2006,09,22,21,01,10.80
2006,09,22,21,02,10.80
2006,09,22,21,03,10.80
2006,09,22,21,04,10.80
2006,09,22,21,05,10.80
2006,09,22,21,06,10.80
2006,09,22,21,07,10.80
2006,09,22,21,08,10.80
2006,09,22,21,09,10.80
2006,09,22,21,10,10.80
2006,09,22,21,11,10.80
2006,09,22,21,12,10.80
2006,09,22,21,13,10.90
2006,09,22,21,14,10.90
2006,09,22,21,15,10.90
2006,09,22,21,16,10.90
2006,09,22,21,17,10.90
2006,09,22,21,18,10.90
2006,09,22,21,19,10.90
2006,09,22,21,20,10.90
2006,09,22,21,21,10.90
2006,09,22,21,22,10.80
2006,09,22,21,23,10.80
2006,09,22,21,24,10.80
2006,09,22,21,25,10.70
2006,09,22,21,26,10.70
2006,09,22,21,27,10.70
2006,09,22,21,28,10.60
2006,09,22,21,29,10.60
2006,09,22,21,30,10.60
2006,09,22,21,31,10.50
2006,09,22,21,32,10.50
2006,09,22,21,33,10.50
2006,09,22,21,34,10.40
2006,09,22,21,35,10.40
2006,09,22,21,36,10.40
2006,09,22,21,37,10.40
2006,09,22,21,38,10.40
2006,09,22,21,39,10.40
2006,09,22,21,40,10.30
2006,09,22,21,41,10.30
2006,09,22,21,42,10.30
2006,09,22,21,43,10.30
2006,09,22,21,44,10.20
2006,09,22,21,45,10.20
2006,09,22,21,46,10.20
2006,09,22,21,47,10.20
2006,09,22,21,48,10.20
2006,09,22,21,49,10.20
2006,09,22,21,50,10.20
2006,09,22,21,51,10.30
2006,09,22,21,52,10.30
2006,09,22,21,53,10.30
2006,09,22,21,54,10.30
2006,09,22,21,55,10.30
2006,09,22,21,56,10.30
2006,09,22,21,57,10.30
2006,09,22,21,58,10.30
2006,09,22,21,59,10.30
2006,09,22,22,00,10.30
2006,09,22,22,01,10.30
2006,09,22,22,02,10.30
2006,09,22,22,03,10.20
2006,09,22,22,04,10.20
2006,09,22,22,05,10.20
2006,09,22,22,06,10.20
2006,09,22,22,07,10.20
2006,09,22,22,08,10.20
2006,09,22,22,09,10.20
2006,09,22,22,10,10.20
2006,09,22,22,11,10.20
2006,09,22,22,12,10.10
2006,09,22,22,13,10.10
2006,09,22,22,14,10.10
2006,09,22,22,15,10.10
2006,09,22,22,16,10.10
2006,09,22,22,17,10.10
2006,09,22,22,18,10.10
2006,09,22,22,19,10.10
2006,09,22,22,20,10.10
2006,09,22,22,21,10.00
2006,09,22,22,22,10.00
2006,09,22,22,23,10.00
2006,09,22,22,24,10.00
2006,09,22,22,25,10.00
2006,09,22,22,26,10.00
2006,09,22,22,27,10.00
2006,09,22,22,28,10.00
2006,09,22,22,29,10.00
2006,09,22,22,30,9.90
2006,09,22,22,31,9.90
2006,09,22,22,32,9.90
2006,09,22,22,33,9.90
2006,09,22,22,34,9.90
2006,09,22,22,35,9.90
2006,09,22,22,36,9.90
2006,09,22,22,37,9.80
2006,09,22,22,38,9.90
2006,09,22,22,39,9.90
2006,09,22,22,40,9.80
2006,09,22,22,41,9.80
2006,09,22,22,42,9.80
2006,09,22,22,43,9.80
2006,09,22,22,44,9.80
2006,09,22,22,45,9.80
2006,09,22,22,46,9.80
2006,09,22,22,47,9.90
2006,09,22,22,48,9.90
2006,09,22,22,49,9.90
2006,09,22,22,50,9.90
2006,09,22,22,51,9.90
2006,09,22,22,52,9.90
2006,09,22,22,53,9.90