Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,25,00,05,1.60
2013,02,25,00,06,1.60
2013,02,25,00,07,1.60
2013,02,25,00,08,3.20
2013,02,25,00,09,6.40
2013,02,25,00,10,4.80
2013,02,25,00,11,4.80
2013,02,25,00,13,1.60
2013,02,25,00,14,1.60
2013,02,25,00,29,1.60
2013,02,25,00,30,3.20
2013,02,25,00,31,4.80
2013,02,25,00,32,1.60
2013,02,25,00,33,3.20
2013,02,25,00,34,4.80
2013,02,25,00,35,4.80
2013,02,25,00,36,3.20
2013,02,25,00,40,1.60
2013,02,25,00,41,1.60
2013,02,25,00,42,3.20
2013,02,25,00,43,1.60
2013,02,25,00,44,3.20
2013,02,25,00,45,3.20
2013,02,25,00,50,1.60
2013,02,25,00,54,3.20
2013,02,25,00,55,3.20
2013,02,25,00,56,1.60
2013,02,25,01,00,1.60
2013,02,25,01,14,3.20
2013,02,25,01,15,1.60
2013,02,25,01,16,1.60
2013,02,25,01,17,3.20
2013,02,25,01,18,9.60
2013,02,25,01,19,8.10
2013,02,25,01,20,8.10
2013,02,25,01,21,4.80
2013,02,25,01,22,17.70
2013,02,25,01,23,14.50
2013,02,25,01,24,17.70
2013,02,25,01,25,11.30
2013,02,25,01,26,9.60
2013,02,25,01,27,16.10
2013,02,25,01,28,16.10
2013,02,25,01,29,14.50
2013,02,25,01,30,22.50
2013,02,25,01,31,20.90
2013,02,25,01,32,16.10
2013,02,25,01,33,19.30
2013,02,25,01,34,14.50
2013,02,25,01,35,11.30
2013,02,25,01,36,17.70
2013,02,25,01,37,20.90
2013,02,25,01,38,25.70
2013,02,25,01,39,25.70
2013,02,25,01,40,20.90
2013,02,25,01,41,33.80
2013,02,25,01,42,19.30
2013,02,25,01,43,14.50
2013,02,25,01,44,11.30
2013,02,25,01,45,19.30
2013,02,25,01,46,17.70
2013,02,25,01,47,16.10
2013,02,25,01,48,8.10
2013,02,25,01,49,8.10
2013,02,25,01,50,16.10
2013,02,25,01,51,20.90
2013,02,25,01,52,12.90
2013,02,25,01,53,17.70
2013,02,25,01,54,19.30
2013,02,25,01,55,22.50
2013,02,25,01,56,24.20
2013,02,25,01,57,11.30
2013,02,25,01,58,9.60
2013,02,25,01,59,11.30
2013,02,25,02,00,11.30
2013,02,25,02,01,17.70
2013,02,25,02,02,6.40
2013,02,25,02,03,20.90
2013,02,25,02,04,6.40
2013,02,25,02,05,14.50
2013,02,25,02,06,19.30
2013,02,25,02,07,12.90
2013,02,25,02,08,11.30
2013,02,25,02,09,11.30
2013,02,25,02,10,17.70
2013,02,25,02,11,16.10
2013,02,25,02,12,14.50
2013,02,25,02,13,11.30
2013,02,25,02,14,9.60
2013,02,25,02,15,14.50
2013,02,25,02,16,20.90
2013,02,25,02,17,4.80
2013,02,25,02,18,17.70
2013,02,25,02,19,17.70
2013,02,25,02,20,11.30
2013,02,25,02,21,9.60
2013,02,25,02,22,6.40
2013,02,25,02,23,16.10
2013,02,25,02,24,16.10
2013,02,25,02,25,17.70
2013,02,25,02,26,8.10
2013,02,25,02,27,14.50
2013,02,25,02,28,9.60
2013,02,25,02,29,14.50
2013,02,25,02,30,6.40
2013,02,25,02,31,1.60
2013,02,25,02,32,4.80
2013,02,25,02,33,14.50
2013,02,25,02,34,20.90
2013,02,25,02,35,20.90
2013,02,25,02,36,1.60
2013,02,25,02,37,17.70
2013,02,25,02,38,16.10
2013,02,25,02,39,19.30
2013,02,25,02,40,9.60
2013,02,25,02,41,17.70
2013,02,25,02,42,17.70
2013,02,25,02,43,11.30
2013,02,25,02,44,8.10
2013,02,25,02,45,3.20
2013,02,25,02,46,9.60
2013,02,25,02,47,9.60
2013,02,25,02,48,24.20
2013,02,25,02,49,11.30
2013,02,25,02,50,8.10
2013,02,25,02,51,6.40
2013,02,25,02,52,6.40
2013,02,25,02,53,8.10
2013,02,25,02,54,8.10
2013,02,25,02,55,20.90
2013,02,25,02,56,6.40
2013,02,25,02,57,11.30
2013,02,25,02,58,16.10
2013,02,25,02,59,8.10
2013,02,25,03,00,6.40
2013,02,25,03,01,3.20
2013,02,25,03,02,1.60
2013,02,25,03,06,8.10
2013,02,25,03,07,16.10
2013,02,25,03,08,9.60
2013,02,25,03,09,9.60
2013,02,25,03,10,6.40
2013,02,25,03,11,6.40
2013,02,25,03,12,8.10
2013,02,25,03,13,8.10
2013,02,25,03,14,8.10
2013,02,25,03,15,6.40
2013,02,25,03,16,29.00
2013,02,25,03,17,29.00
2013,02,25,03,18,9.60
2013,02,25,03,19,3.20
2013,02,25,03,20,1.60
2013,02,25,03,21,4.80
2013,02,25,03,22,6.40
2013,02,25,03,23,11.30
2013,02,25,03,24,8.10
2013,02,25,03,25,6.40
2013,02,25,03,26,4.80
2013,02,25,03,27,6.40
2013,02,25,03,28,14.50
2013,02,25,03,29,6.40
2013,02,25,03,30,6.40
2013,02,25,03,31,11.30
2013,02,25,03,32,6.40
2013,02,25,03,33,4.80
2013,02,25,03,34,9.60
2013,02,25,03,35,3.20
2013,02,25,03,37,4.80
2013,02,25,03,38,3.20
2013,02,25,03,39,1.60
2013,02,25,03,41,3.20
2013,02,25,03,42,16.10
2013,02,25,03,43,16.10
2013,02,25,03,44,9.60
2013,02,25,03,45,6.40
2013,02,25,03,46,4.80
2013,02,25,03,47,6.40
2013,02,25,03,48,4.80
2013,02,25,03,49,6.40
2013,02,25,03,50,1.60
2013,02,25,03,51,4.80
2013,02,25,03,52,8.10
2013,02,25,03,53,4.80
2013,02,25,03,54,3.20
2013,02,25,03,55,4.80
2013,02,25,03,56,9.60
2013,02,25,03,57,11.30
2013,02,25,03,58,11.30
2013,02,25,03,59,16.10
2013,02,25,04,00,11.30
2013,02,25,04,01,16.10
2013,02,25,04,02,17.70
2013,02,25,04,03,9.60
2013,02,25,04,04,8.10
2013,02,25,04,05,9.60
2013,02,25,04,06,14.50
2013,02,25,04,07,11.30
2013,02,25,04,08,16.10
2013,02,25,04,09,11.30
2013,02,25,04,10,9.60
2013,02,25,04,11,20.90
2013,02,25,04,12,25.70
2013,02,25,04,13,9.60
2013,02,25,04,14,9.60
2013,02,25,04,15,25.70
2013,02,25,04,16,19.30
2013,02,25,04,17,20.90
2013,02,25,04,18,20.90
2013,02,25,04,19,19.30
2013,02,25,04,20,22.50
2013,02,25,04,21,27.40
2013,02,25,04,22,24.20
2013,02,25,04,23,12.90
2013,02,25,04,24,9.60
2013,02,25,04,25,25.70
2013,02,25,04,26,27.40
2013,02,25,04,27,30.60
2013,02,25,04,28,25.70
2013,02,25,04,29,32.20
2013,02,25,04,30,17.70
2013,02,25,04,31,24.20
2013,02,25,04,32,17.70
2013,02,25,04,33,29.00
2013,02,25,04,34,14.50
2013,02,25,04,35,32.20
2013,02,25,04,36,17.70
2013,02,25,04,37,9.60
2013,02,25,04,38,22.50
2013,02,25,04,39,9.60
2013,02,25,04,40,16.10
2013,02,25,04,41,29.00
2013,02,25,04,42,24.20
2013,02,25,04,43,37.00
2013,02,25,04,44,20.90
2013,02,25,04,45,33.80
2013,02,25,04,46,29.00
2013,02,25,04,47,27.40
2013,02,25,04,48,19.30
2013,02,25,04,49,16.10
2013,02,25,04,50,29.00
2013,02,25,04,51,33.80
2013,02,25,04,52,9.60
2013,02,25,04,53,27.40
2013,02,25,04,54,29.00
2013,02,25,04,55,27.40
2013,02,25,04,56,24.20
2013,02,25,04,57,22.50
2013,02,25,04,58,22.50
2013,02,25,04,59,30.60
2013,02,25,05,00,11.30
2013,02,25,05,01,6.40
2013,02,25,05,02,9.60
2013,02,25,05,03,11.30
2013,02,25,05,04,11.30
2013,02,25,05,05,16.10
2013,02,25,05,06,20.90
2013,02,25,05,07,8.10
2013,02,25,05,08,11.30
2013,02,25,05,09,17.70
2013,02,25,05,10,19.30
2013,02,25,05,11,16.10
2013,02,25,05,12,17.70
2013,02,25,05,13,17.70
2013,02,25,05,14,14.50
2013,02,25,05,15,14.50
2013,02,25,05,16,11.30
2013,02,25,05,17,19.30
2013,02,25,05,18,19.30
2013,02,25,05,19,22.50
2013,02,25,05,20,16.10
2013,02,25,05,21,14.50
2013,02,25,05,22,29.00
2013,02,25,05,23,19.30
2013,02,25,05,24,25.70
2013,02,25,05,25,19.30
2013,02,25,05,26,16.10
2013,02,25,05,27,9.60
2013,02,25,05,28,16.10
2013,02,25,05,29,19.30
2013,02,25,05,30,11.30
2013,02,25,05,31,17.70
2013,02,25,05,32,22.50
2013,02,25,05,33,17.70
2013,02,25,05,34,16.10
2013,02,25,05,35,8.10
2013,02,25,05,36,29.00
2013,02,25,05,37,24.20
2013,02,25,05,38,14.50
2013,02,25,05,39,16.10
2013,02,25,05,40,16.10
2013,02,25,05,41,17.70
2013,02,25,05,42,20.90
2013,02,25,05,43,11.30
2013,02,25,05,44,16.10
2013,02,25,05,45,9.60
2013,02,25,05,46,14.50
2013,02,25,05,47,6.40
2013,02,25,05,48,8.10
2013,02,25,05,49,8.10
2013,02,25,05,50,22.50
2013,02,25,05,51,20.90
2013,02,25,05,52,25.70
2013,02,25,05,53,38.60
2013,02,25,05,54,27.40
2013,02,25,05,55,20.90
2013,02,25,05,56,8.10
2013,02,25,05,57,33.80
2013,02,25,05,58,22.50
2013,02,25,05,59,35.40
2013,02,25,06,00,22.50
2013,02,25,06,01,14.50
2013,02,25,06,02,8.10
2013,02,25,06,03,14.50
2013,02,25,06,04,29.00
2013,02,25,06,05,9.60
2013,02,25,06,06,22.50
2013,02,25,06,07,25.70
2013,02,25,06,08,14.50
2013,02,25,06,09,11.30
2013,02,25,06,10,17.70
2013,02,25,06,11,29.00
2013,02,25,06,12,6.40
2013,02,25,06,13,17.70
2013,02,25,06,14,11.30
2013,02,25,06,15,20.90
2013,02,25,06,16,14.50
2013,02,25,06,17,19.30
2013,02,25,06,18,17.70
2013,02,25,06,19,14.50
2013,02,25,06,20,17.70
2013,02,25,06,21,16.10
2013,02,25,06,22,16.10
2013,02,25,06,23,17.70
2013,02,25,06,24,12.90
2013,02,25,06,25,8.10
2013,02,25,06,26,11.30
2013,02,25,06,27,24.20
2013,02,25,06,28,24.20
2013,02,25,06,29,9.60
2013,02,25,06,30,14.50
2013,02,25,06,31,9.60
2013,02,25,06,32,14.50
2013,02,25,06,33,22.50
2013,02,25,06,34,11.30
2013,02,25,06,35,9.60
2013,02,25,06,36,16.10
2013,02,25,06,37,11.30
2013,02,25,06,38,19.30
2013,02,25,06,39,14.50
2013,02,25,06,40,6.40
2013,02,25,06,41,17.70
2013,02,25,06,42,19.30
2013,02,25,06,43,25.70
2013,02,25,06,44,14.50
2013,02,25,06,45,14.50
2013,02,25,06,46,16.10
2013,02,25,06,47,8.10
2013,02,25,06,48,9.60
2013,02,25,06,49,16.10
2013,02,25,06,50,4.80
2013,02,25,06,51,17.70
2013,02,25,06,52,22.50
2013,02,25,06,53,22.50
2013,02,25,06,54,25.70
2013,02,25,06,55,38.60
2013,02,25,06,56,27.40
2013,02,25,06,57,17.70
2013,02,25,06,58,22.50
2013,02,25,06,59,35.40
2013,02,25,07,00,48.30
2013,02,25,07,01,45.10
2013,02,25,07,02,19.30
2013,02,25,07,03,35.40
2013,02,25,07,04,27.40
2013,02,25,07,05,29.00
2013,02,25,07,06,32.20
2013,02,25,07,07,27.40
2013,02,25,07,08,30.60
2013,02,25,07,09,19.30
2013,02,25,07,10,19.30
2013,02,25,07,11,17.70
2013,02,25,07,12,24.20
2013,02,25,07,13,40.20
2013,02,25,07,14,30.60
2013,02,25,07,15,30.60
2013,02,25,07,16,25.70
2013,02,25,07,17,27.40
2013,02,25,07,18,19.30
2013,02,25,07,19,38.60
2013,02,25,07,20,40.20
2013,02,25,07,21,40.20
2013,02,25,07,22,33.80
2013,02,25,07,23,45.10
2013,02,25,07,24,38.60
2013,02,25,07,25,30.60
2013,02,25,07,26,35.40
2013,02,25,07,27,33.80
2013,02,25,07,28,46.70
2013,02,25,07,29,43.50
2013,02,25,07,30,40.20
2013,02,25,07,31,46.70
2013,02,25,07,32,37.00
2013,02,25,07,33,32.20
2013,02,25,07,34,41.80
2013,02,25,07,35,62.70
2013,02,25,07,36,46.70
2013,02,25,07,37,38.60
2013,02,25,07,38,62.70
2013,02,25,07,39,35.40
2013,02,25,07,40,41.80
2013,02,25,07,41,54.70
2013,02,25,07,42,41.80
2013,02,25,07,43,43.50
2013,02,25,07,44,54.70
2013,02,25,07,45,41.80
2013,02,25,07,46,46.70
2013,02,25,07,47,35.40
2013,02,25,07,48,38.60
2013,02,25,07,49,37.00
2013,02,25,07,50,25.70
2013,02,25,07,51,46.70
2013,02,25,07,52,29.00
2013,02,25,07,53,37.00
2013,02,25,07,54,32.20
2013,02,25,07,55,35.40
2013,02,25,07,56,43.50
2013,02,25,07,57,38.60
2013,02,25,07,58,33.80
2013,02,25,07,59,38.60
2013,02,25,08,00,51.50
2013,02,25,08,01,45.10
2013,02,25,08,02,64.40
2013,02,25,08,03,51.50
2013,02,25,08,04,49.90
2013,02,25,08,05,30.60
2013,02,25,08,06,40.20
2013,02,25,08,07,48.30
2013,02,25,08,08,29.00
2013,02,25,08,09,43.50
2013,02,25,08,10,30.60
2013,02,25,08,11,37.00
2013,02,25,08,12,51.50
2013,02,25,08,13,41.80
2013,02,25,08,14,29.00
2013,02,25,08,15,30.60
2013,02,25,08,16,40.20
2013,02,25,08,17,46.70
2013,02,25,08,18,45.10
2013,02,25,08,19,32.20
2013,02,25,08,20,48.30
2013,02,25,08,21,49.90
2013,02,25,08,22,48.30
2013,02,25,08,23,41.80
2013,02,25,08,24,33.80
2013,02,25,08,25,45.10
2013,02,25,08,26,41.80
2013,02,25,08,27,38.60
2013,02,25,08,28,41.80
2013,02,25,08,29,46.70
2013,02,25,08,30,45.10
2013,02,25,08,31,54.70
2013,02,25,08,32,30.60
2013,02,25,08,33,45.10
2013,02,25,08,34,53.10
2013,02,25,08,35,40.20
2013,02,25,08,36,43.50
2013,02,25,08,37,45.10
2013,02,25,08,38,43.50
2013,02,25,08,39,43.50
2013,02,25,08,40,64.40
2013,02,25,08,41,57.90
2013,02,25,08,42,33.80
2013,02,25,08,43,29.00
2013,02,25,08,44,46.70
2013,02,25,08,45,49.90
2013,02,25,08,46,59.50
2013,02,25,08,47,56.30
2013,02,25,08,48,59.50
2013,02,25,08,49,53.10
2013,02,25,08,50,29.00
2013,02,25,08,51,41.80
2013,02,25,08,52,51.50
2013,02,25,08,53,57.90
2013,02,25,08,54,56.30
2013,02,25,08,55,49.90
2013,02,25,08,56,33.80
2013,02,25,08,57,27.40
2013,02,25,08,58,49.90
2013,02,25,08,59,54.70
2013,02,25,09,00,57.90
2013,02,25,09,01,54.70
2013,02,25,09,02,40.20
2013,02,25,09,03,53.10
2013,02,25,09,04,51.50
2013,02,25,09,05,56.30
2013,02,25,09,06,49.90
2013,02,25,09,07,27.40
2013,02,25,09,08,48.30
2013,02,25,09,09,61.20
2013,02,25,09,10,41.80
2013,02,25,09,11,75.60
2013,02,25,09,12,33.80
2013,02,25,09,13,53.10
2013,02,25,09,14,40.20
2013,02,25,09,15,35.40
2013,02,25,09,16,45.10
2013,02,25,09,17,27.40
2013,02,25,09,18,41.80
2013,02,25,09,19,64.40
2013,02,25,09,20,45.10
2013,02,25,09,21,64.40
2013,02,25,09,22,45.10
2013,02,25,09,23,43.50
2013,02,25,09,24,66.00
2013,02,25,09,25,67.60
2013,02,25,09,26,40.20
2013,02,25,09,27,57.90
2013,02,25,09,28,37.00
2013,02,25,09,29,49.90
2013,02,25,09,30,57.90
2013,02,25,09,31,45.10
2013,02,25,09,32,46.70
2013,02,25,09,33,38.60
2013,02,25,09,34,40.20
2013,02,25,09,35,43.50
2013,02,25,09,36,37.00
2013,02,25,09,37,30.60
2013,02,25,09,38,43.50
2013,02,25,09,39,51.50
2013,02,25,09,40,49.90
2013,02,25,09,41,32.20
2013,02,25,09,42,49.90
2013,02,25,09,43,45.10
2013,02,25,09,44,40.20
2013,02,25,09,45,53.10
2013,02,25,09,46,38.60
2013,02,25,09,47,43.50
2013,02,25,09,48,45.10
2013,02,25,09,49,32.20
2013,02,25,09,50,53.10
2013,02,25,09,51,51.50
2013,02,25,09,52,46.70
2013,02,25,09,53,37.00
2013,02,25,09,54,43.50
2013,02,25,09,55,51.50
2013,02,25,09,56,41.80
2013,02,25,09,57,43.50
2013,02,25,09,58,59.50
2013,02,25,09,59,43.50
2013,02,25,10,00,45.10
2013,02,25,10,01,32.20
2013,02,25,10,02,41.80
2013,02,25,10,03,46.70
2013,02,25,10,04,45.10
2013,02,25,10,05,41.80
2013,02,25,10,06,43.50
2013,02,25,10,07,53.10
2013,02,25,10,08,40.20
2013,02,25,10,09,43.50
2013,02,25,10,10,35.40
2013,02,25,10,11,37.00
2013,02,25,10,12,27.40
2013,02,25,10,13,27.40
2013,02,25,10,14,27.40
2013,02,25,10,15,32.20
2013,02,25,10,16,49.90
2013,02,25,10,17,37.00
2013,02,25,10,18,43.50
2013,02,25,10,19,48.30
2013,02,25,10,20,49.90
2013,02,25,10,21,35.40
2013,02,25,10,22,41.80
2013,02,25,10,23,40.20
2013,02,25,10,24,25.70
2013,02,25,10,25,35.40
2013,02,25,10,26,25.70
2013,02,25,10,27,40.20
2013,02,25,10,28,46.70
2013,02,25,10,29,40.20
2013,02,25,10,30,46.70
2013,02,25,10,31,41.80
2013,02,25,10,32,27.40
2013,02,25,10,33,37.00
2013,02,25,10,34,41.80
2013,02,25,10,35,38.60
2013,02,25,10,36,41.80
2013,02,25,10,37,48.30
2013,02,25,10,38,38.60
2013,02,25,10,39,38.60
2013,02,25,10,40,30.60
2013,02,25,10,41,35.40
2013,02,25,10,42,40.20
2013,02,25,10,43,38.60
2013,02,25,10,44,46.70
2013,02,25,10,45,45.10
2013,02,25,10,46,40.20
2013,02,25,10,47,49.90
2013,02,25,10,48,45.10
2013,02,25,10,49,41.80
2013,02,25,10,50,32.20
2013,02,25,10,51,49.90
2013,02,25,10,52,40.20
2013,02,25,10,53,45.10
2013,02,25,10,54,46.70
2013,02,25,10,55,38.60
2013,02,25,10,56,61.20
2013,02,25,10,57,48.30
2013,02,25,10,58,57.90
2013,02,25,10,59,32.20
2013,02,25,11,00,29.00
2013,02,25,11,01,43.50
2013,02,25,11,02,35.40
2013,02,25,11,03,37.00
2013,02,25,11,04,43.50
2013,02,25,11,05,25.70
2013,02,25,11,06,51.50
2013,02,25,11,07,46.70
2013,02,25,11,08,43.50
2013,02,25,11,09,45.10
2013,02,25,11,10,41.80
2013,02,25,11,11,41.80
2013,02,25,11,12,48.30
2013,02,25,11,13,49.90
2013,02,25,11,14,30.60
2013,02,25,11,15,32.20
2013,02,25,11,16,24.20
2013,02,25,11,17,38.60
2013,02,25,11,18,30.60
2013,02,25,11,19,27.40
2013,02,25,11,20,29.00
2013,02,25,11,21,29.00
2013,02,25,11,22,38.60
2013,02,25,11,23,27.40
2013,02,25,11,24,27.40
2013,02,25,11,25,20.90
2013,02,25,11,26,27.40
2013,02,25,11,27,37.00
2013,02,25,11,28,41.80
2013,02,25,11,29,25.70
2013,02,25,11,30,40.20
2013,02,25,11,31,43.50
2013,02,25,11,32,24.20
2013,02,25,11,33,48.30
2013,02,25,11,34,25.70
2013,02,25,11,35,27.40
2013,02,25,11,36,38.60
2013,02,25,11,37,32.20
2013,02,25,11,38,56.30
2013,02,25,11,39,29.00
2013,02,25,11,40,27.40
2013,02,25,11,41,25.70
2013,02,25,11,42,27.40
2013,02,25,11,43,27.40
2013,02,25,11,44,22.50
2013,02,25,11,45,43.50
2013,02,25,11,46,41.80
2013,02,25,11,47,45.10
2013,02,25,11,48,32.20
2013,02,25,11,49,29.00
2013,02,25,11,50,35.40
2013,02,25,11,51,32.20
2013,02,25,11,52,51.50
2013,02,25,11,53,40.20
2013,02,25,11,54,24.20
2013,02,25,11,55,22.50
2013,02,25,11,56,27.40
2013,02,25,11,57,37.00
2013,02,25,11,58,32.20
2013,02,25,11,59,33.80
2013,02,25,12,00,25.70
2013,02,25,12,01,43.50
2013,02,25,12,02,29.00
2013,02,25,12,03,38.60
2013,02,25,12,04,45.10
2013,02,25,12,05,38.60
2013,02,25,12,06,32.20
2013,02,25,12,07,40.20
2013,02,25,12,08,30.60
2013,02,25,12,09,33.80
2013,02,25,12,10,32.20
2013,02,25,12,11,53.10
2013,02,25,12,12,48.30
2013,02,25,12,13,30.60
2013,02,25,12,14,17.70
2013,02,25,12,15,30.60
2013,02,25,12,16,40.20
2013,02,25,12,17,37.00
2013,02,25,12,18,38.60
2013,02,25,12,19,41.80
2013,02,25,12,20,40.20
2013,02,25,12,21,54.70
2013,02,25,12,22,27.40
2013,02,25,12,23,38.60
2013,02,25,12,24,30.60
2013,02,25,12,25,37.00
2013,02,25,12,26,29.00
2013,02,25,12,27,33.80
2013,02,25,12,28,51.50
2013,02,25,12,29,49.90
2013,02,25,12,30,54.70
2013,02,25,12,31,37.00
2013,02,25,12,32,48.30
2013,02,25,12,33,43.50
2013,02,25,12,34,37.00
2013,02,25,12,35,17.70
2013,02,25,12,36,33.80
2013,02,25,12,37,46.70
2013,02,25,12,38,35.40
2013,02,25,12,39,46.70
2013,02,25,12,40,29.00
2013,02,25,12,41,41.80
2013,02,25,12,42,33.80
2013,02,25,12,43,29.00
2013,02,25,12,44,40.20
2013,02,25,12,45,37.00
2013,02,25,12,46,38.60
2013,02,25,12,47,53.10
2013,02,25,12,48,32.20
2013,02,25,12,49,49.90
2013,02,25,12,50,40.20
2013,02,25,12,51,43.50
2013,02,25,12,52,51.50
2013,02,25,12,53,45.10
2013,02,25,12,54,33.80
2013,02,25,12,55,27.40
2013,02,25,12,56,32.20
2013,02,25,12,57,45.10
2013,02,25,12,58,33.80
2013,02,25,12,59,41.80
2013,02,25,13,00,32.20
2013,02,25,13,01,53.10
2013,02,25,13,02,53.10
2013,02,25,13,03,38.60
2013,02,25,13,04,30.60
2013,02,25,13,05,27.40
2013,02,25,13,06,48.30
2013,02,25,13,07,22.50
2013,02,25,13,08,40.20
2013,02,25,13,09,35.40
2013,02,25,13,10,27.40
2013,02,25,13,11,27.40
2013,02,25,13,12,29.00
2013,02,25,13,13,29.00
2013,02,25,13,14,46.70
2013,02,25,13,15,33.80
2013,02,25,13,16,27.40
2013,02,25,13,17,29.00
2013,02,25,13,18,17.70
2013,02,25,13,19,22.50
2013,02,25,13,20,22.50
2013,02,25,13,21,24.20
2013,02,25,13,22,14.50
2013,02,25,13,23,30.60
2013,02,25,13,24,12.90
2013,02,25,13,25,32.20
2013,02,25,13,26,38.60
2013,02,25,13,27,32.20
2013,02,25,13,28,37.00
2013,02,25,13,29,43.50
2013,02,25,13,30,43.50
2013,02,25,13,31,25.70
2013,02,25,13,32,27.40
2013,02,25,13,33,38.60
2013,02,25,13,34,19.30
2013,02,25,13,35,32.20
2013,02,25,13,36,35.40
2013,02,25,13,37,32.20
2013,02,25,13,38,25.70
2013,02,25,13,39,33.80
2013,02,25,13,40,41.80
2013,02,25,13,41,46.70
2013,02,25,13,42,29.00
2013,02,25,13,43,25.70
2013,02,25,13,44,32.20
2013,02,25,13,45,27.40
2013,02,25,13,46,22.50
2013,02,25,13,47,40.20
2013,02,25,13,48,32.20
2013,02,25,13,49,27.40
2013,02,25,13,50,22.50
2013,02,25,13,51,49.90
2013,02,25,13,52,40.20
2013,02,25,13,53,33.80
2013,02,25,13,54,37.00
2013,02,25,13,55,37.00
2013,02,25,13,56,41.80
2013,02,25,13,57,27.40
2013,02,25,13,58,46.70
2013,02,25,13,59,37.00
2013,02,25,14,00,45.10
2013,02,25,14,01,27.40
2013,02,25,14,02,45.10
2013,02,25,14,03,27.40
2013,02,25,14,04,45.10
2013,02,25,14,05,41.80
2013,02,25,14,06,38.60
2013,02,25,14,07,32.20
2013,02,25,14,08,40.20
2013,02,25,14,09,29.00
2013,02,25,14,10,27.40
2013,02,25,14,11,37.00
2013,02,25,14,12,32.20
2013,02,25,14,13,37.00
2013,02,25,14,14,38.60
2013,02,25,14,15,48.30
2013,02,25,14,16,43.50
2013,02,25,14,17,38.60
2013,02,25,14,18,53.10
2013,02,25,14,19,45.10
2013,02,25,14,20,33.80
2013,02,25,14,21,53.10
2013,02,25,14,22,43.50
2013,02,25,14,23,46.70
2013,02,25,14,24,40.20
2013,02,25,14,25,32.20
2013,02,25,14,26,32.20
2013,02,25,14,27,32.20
2013,02,25,14,28,30.60
2013,02,25,14,29,38.60
2013,02,25,14,30,38.60
2013,02,25,14,31,40.20
2013,02,25,14,32,40.20
2013,02,25,14,33,48.30
2013,02,25,14,34,46.70
2013,02,25,14,35,41.80
2013,02,25,14,36,37.00
2013,02,25,14,37,38.60
2013,02,25,14,38,35.40
2013,02,25,14,39,35.40
2013,02,25,14,40,35.40
2013,02,25,14,41,30.60
2013,02,25,14,42,32.20
2013,02,25,14,43,37.00
2013,02,25,14,44,35.40
2013,02,25,14,45,27.40
2013,02,25,14,46,29.00
2013,02,25,14,47,29.00
2013,02,25,14,48,25.70
2013,02,25,14,49,38.60
2013,02,25,14,50,32.20
2013,02,25,14,51,20.90
2013,02,25,14,52,27.40
2013,02,25,14,53,40.20
2013,02,25,14,54,41.80
2013,02,25,14,55,30.60
2013,02,25,14,56,29.00
2013,02,25,14,57,25.70
2013,02,25,14,58,33.80
2013,02,25,14,59,27.40
2013,02,25,15,00,38.60
2013,02,25,15,01,37.00
2013,02,25,15,02,29.00
2013,02,25,15,03,24.20
2013,02,25,15,04,38.60
2013,02,25,15,05,32.20
2013,02,25,15,06,32.20
2013,02,25,15,07,30.60
2013,02,25,15,08,32.20
2013,02,25,15,09,40.20
2013,02,25,15,10,27.40
2013,02,25,15,11,32.20
2013,02,25,15,12,41.80
2013,02,25,15,13,29.00
2013,02,25,15,14,29.00
2013,02,25,15,15,33.80
2013,02,25,15,16,32.20
2013,02,25,15,17,30.60
2013,02,25,15,18,41.80
2013,02,25,15,19,35.40
2013,02,25,15,20,37.00
2013,02,25,15,21,37.00
2013,02,25,15,22,22.50
2013,02,25,15,23,32.20
2013,02,25,15,24,29.00
2013,02,25,15,25,37.00
2013,02,25,15,26,46.70
2013,02,25,15,27,38.60
2013,02,25,15,28,22.50
2013,02,25,15,29,27.40
2013,02,25,15,30,22.50
2013,02,25,15,31,38.60
2013,02,25,15,32,25.70
2013,02,25,15,33,33.80
2013,02,25,15,34,29.00
2013,02,25,15,35,32.20
2013,02,25,15,36,22.50
2013,02,25,15,37,20.90
2013,02,25,15,38,30.60
2013,02,25,15,39,30.60
2013,02,25,15,40,35.40
2013,02,25,15,41,27.40
2013,02,25,15,42,27.40
2013,02,25,15,43,25.70
2013,02,25,15,44,22.50
2013,02,25,15,45,20.90
2013,02,25,15,46,25.70
2013,02,25,15,47,30.60
2013,02,25,15,48,24.20
2013,02,25,15,49,33.80
2013,02,25,15,50,33.80
2013,02,25,15,51,38.60
2013,02,25,15,52,24.20
2013,02,25,15,53,22.50
2013,02,25,15,54,27.40
2013,02,25,15,55,24.20
2013,02,25,15,56,24.20
2013,02,25,15,57,29.00
2013,02,25,15,58,22.50
2013,02,25,15,59,35.40
2013,02,25,16,00,40.20
2013,02,25,16,01,24.20
2013,02,25,16,02,20.90
2013,02,25,16,03,22.50
2013,02,25,16,04,32.20
2013,02,25,16,05,33.80
2013,02,25,16,06,38.60
2013,02,25,16,07,27.40
2013,02,25,16,08,22.50
2013,02,25,16,09,33.80
2013,02,25,16,10,33.80
2013,02,25,16,11,33.80
2013,02,25,16,12,25.70
2013,02,25,16,13,30.60
2013,02,25,16,14,27.40
2013,02,25,16,15,25.70
2013,02,25,16,16,35.40
2013,02,25,16,17,29.00
2013,02,25,16,18,25.70
2013,02,25,16,19,32.20
2013,02,25,16,20,30.60
2013,02,25,16,21,38.60
2013,02,25,16,22,29.00
2013,02,25,16,23,33.80
2013,02,25,16,24,29.00
2013,02,25,16,25,38.60
2013,02,25,16,26,27.40
2013,02,25,16,27,22.50
2013,02,25,16,28,37.00
2013,02,25,16,29,32.20
2013,02,25,16,30,17.70
2013,02,25,16,31,30.60
2013,02,25,16,32,24.20
2013,02,25,16,33,30.60
2013,02,25,16,34,33.80
2013,02,25,16,35,29.00
2013,02,25,16,36,11.30
2013,02,25,16,37,27.40
2013,02,25,16,38,41.80
2013,02,25,16,39,24.20
2013,02,25,16,40,27.40
2013,02,25,16,41,17.70
2013,02,25,16,42,11.30
2013,02,25,16,43,33.80
2013,02,25,16,44,24.20
2013,02,25,16,45,30.60
2013,02,25,16,46,17.70
2013,02,25,16,47,22.50
2013,02,25,16,48,30.60
2013,02,25,16,49,27.40
2013,02,25,16,50,27.40
2013,02,25,16,51,22.50
2013,02,25,16,52,32.20
2013,02,25,16,53,22.50
2013,02,25,16,54,19.30
2013,02,25,16,55,11.30
2013,02,25,16,56,29.00
2013,02,25,16,57,25.70
2013,02,25,16,58,29.00
2013,02,25,16,59,19.30
2013,02,25,17,00,16.10
2013,02,25,17,01,16.10
2013,02,25,17,02,29.00
2013,02,25,17,03,38.60
2013,02,25,17,04,25.70
2013,02,25,17,05,20.90
2013,02,25,17,06,29.00
2013,02,25,17,07,25.70
2013,02,25,17,08,25.70
2013,02,25,17,09,27.40
2013,02,25,17,10,25.70
2013,02,25,17,11,20.90
2013,02,25,17,12,19.30
2013,02,25,17,13,16.10
2013,02,25,17,14,25.70
2013,02,25,17,15,19.30
2013,02,25,17,16,38.60
2013,02,25,17,17,37.00
2013,02,25,17,18,24.20
2013,02,25,17,19,22.50
2013,02,25,17,20,22.50
2013,02,25,17,21,45.10
2013,02,25,17,22,22.50
2013,02,25,17,23,17.70
2013,02,25,17,24,29.00
2013,02,25,17,25,25.70
2013,02,25,17,26,51.50
2013,02,25,17,27,30.60
2013,02,25,17,28,27.40
2013,02,25,17,29,29.00
2013,02,25,17,30,20.90
2013,02,25,17,31,19.30
2013,02,25,17,32,29.00
2013,02,25,17,33,33.80
2013,02,25,17,34,38.60
2013,02,25,17,35,22.50
2013,02,25,17,36,29.00
2013,02,25,17,37,27.40
2013,02,25,17,38,35.40
2013,02,25,17,39,32.20
2013,02,25,17,40,29.00
2013,02,25,17,41,27.40
2013,02,25,17,42,22.50
2013,02,25,17,43,30.60
2013,02,25,17,44,32.20
2013,02,25,17,45,27.40
2013,02,25,17,46,30.60
2013,02,25,17,47,27.40
2013,02,25,17,48,46.70
2013,02,25,17,49,22.50
2013,02,25,17,50,19.30
2013,02,25,17,51,20.90
2013,02,25,17,52,29.00
2013,02,25,17,53,24.20
2013,02,25,17,54,30.60
2013,02,25,17,55,37.00
2013,02,25,17,56,35.40
2013,02,25,17,57,37.00
2013,02,25,17,58,27.40
2013,02,25,17,59,41.80
2013,02,25,18,00,20.90
2013,02,25,18,01,27.40
2013,02,25,18,02,24.20
2013,02,25,18,03,35.40
2013,02,25,18,04,22.50
2013,02,25,18,05,19.30
2013,02,25,18,06,35.40
2013,02,25,18,07,20.90
2013,02,25,18,08,19.30
2013,02,25,18,09,37.00
2013,02,25,18,10,22.50
2013,02,25,18,11,25.70
2013,02,25,18,12,17.70
2013,02,25,18,13,9.60
2013,02,25,18,14,25.70
2013,02,25,18,15,19.30
2013,02,25,18,16,19.30