Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,10.60
2019,03,19,00,01,10.60
2019,03,19,00,02,10.60
2019,03,19,00,03,10.60
2019,03,19,00,04,10.60
2019,03,19,00,05,10.60
2019,03,19,00,06,10.60
2019,03,19,00,07,10.50
2019,03,19,00,08,10.40
2019,03,19,00,09,10.40
2019,03,19,00,10,10.30
2019,03,19,00,11,10.30
2019,03,19,00,12,10.20
2019,03,19,00,13,10.20
2019,03,19,00,14,10.20
2019,03,19,00,15,10.20
2019,03,19,00,16,10.10
2019,03,19,00,17,10.10
2019,03,19,00,18,10.10
2019,03,19,00,19,10.20
2019,03,19,00,20,10.20
2019,03,19,00,21,10.30
2019,03,19,00,22,10.30
2019,03,19,00,23,10.30
2019,03,19,00,24,10.30
2019,03,19,00,25,10.40
2019,03,19,00,26,10.40
2019,03,19,00,27,10.40
2019,03,19,00,28,10.40
2019,03,19,00,29,10.40
2019,03,19,00,30,10.40
2019,03,19,00,31,10.40
2019,03,19,00,32,10.40
2019,03,19,00,33,10.30
2019,03,19,00,34,10.30
2019,03,19,00,35,10.20
2019,03,19,00,36,10.20
2019,03,19,00,37,10.20
2019,03,19,00,38,10.30
2019,03,19,00,39,10.40
2019,03,19,00,40,10.40
2019,03,19,00,41,10.40
2019,03,19,00,42,10.40
2019,03,19,00,43,10.40
2019,03,19,00,44,10.40
2019,03,19,00,45,10.40
2019,03,19,00,46,10.40
2019,03,19,00,47,10.40
2019,03,19,00,48,10.40
2019,03,19,00,49,10.40
2019,03,19,00,50,10.30
2019,03,19,00,51,10.30
2019,03,19,00,52,10.20
2019,03,19,00,53,10.20
2019,03,19,00,54,10.30
2019,03,19,00,55,10.30
2019,03,19,00,56,10.40
2019,03,19,00,57,10.40
2019,03,19,00,58,10.40
2019,03,19,00,59,10.30
2019,03,19,01,00,10.30
2019,03,19,01,01,10.30
2019,03,19,01,02,10.30
2019,03,19,01,03,10.30
2019,03,19,01,04,10.30
2019,03,19,01,05,10.30
2019,03,19,01,06,10.30
2019,03,19,01,07,10.30
2019,03,19,01,08,10.30
2019,03,19,01,09,10.30
2019,03,19,01,10,10.20
2019,03,19,01,11,10.20
2019,03,19,01,12,10.20
2019,03,19,01,13,10.10
2019,03,19,01,14,10.10
2019,03,19,01,15,10.00
2019,03,19,01,16,10.10
2019,03,19,01,17,10.10
2019,03,19,01,18,10.00
2019,03,19,01,19,10.00
2019,03,19,01,20,9.90
2019,03,19,01,21,9.90
2019,03,19,01,22,9.90
2019,03,19,01,23,9.90
2019,03,19,01,24,9.80
2019,03,19,01,25,9.80
2019,03,19,01,26,9.80
2019,03,19,01,27,9.80
2019,03,19,01,28,9.80
2019,03,19,01,29,9.80
2019,03,19,01,30,9.80
2019,03,19,01,31,9.80
2019,03,19,01,32,9.80
2019,03,19,01,33,9.90
2019,03,19,01,34,10.00
2019,03,19,01,35,10.10
2019,03,19,01,36,10.20
2019,03,19,01,37,10.20
2019,03,19,01,38,10.20
2019,03,19,01,39,10.10
2019,03,19,01,40,10.00
2019,03,19,01,41,9.90
2019,03,19,01,42,9.90
2019,03,19,01,43,9.80
2019,03,19,01,44,9.80
2019,03,19,01,45,9.80
2019,03,19,01,46,9.80
2019,03,19,01,47,9.80
2019,03,19,01,48,9.80
2019,03,19,01,49,9.70
2019,03,19,01,50,9.80
2019,03,19,01,51,9.80
2019,03,19,01,52,9.80
2019,03,19,01,53,9.80
2019,03,19,01,54,9.80
2019,03,19,01,55,9.80
2019,03,19,01,56,9.80
2019,03,19,01,57,9.70
2019,03,19,01,58,9.70
2019,03,19,01,59,9.70
2019,03,19,02,00,9.70
2019,03,19,02,01,9.80
2019,03,19,02,02,9.80
2019,03,19,02,03,9.70
2019,03,19,02,04,9.60
2019,03,19,02,05,9.50
2019,03,19,02,06,9.40
2019,03,19,02,07,9.40
2019,03,19,02,08,9.50
2019,03,19,02,09,9.50
2019,03,19,02,10,9.60
2019,03,19,02,11,9.50
2019,03,19,02,12,9.50
2019,03,19,02,13,9.40
2019,03,19,02,14,9.40
2019,03,19,02,15,9.40
2019,03,19,02,16,9.40
2019,03,19,02,17,9.40
2019,03,19,02,18,9.40
2019,03,19,02,19,9.50
2019,03,19,02,20,9.60
2019,03,19,02,21,9.70
2019,03,19,02,22,9.70
2019,03,19,02,23,9.70
2019,03,19,02,24,9.60
2019,03,19,02,25,9.50
2019,03,19,02,26,9.40
2019,03,19,02,27,9.30
2019,03,19,02,28,9.30
2019,03,19,02,29,9.20
2019,03,19,02,30,9.20
2019,03,19,02,31,9.10
2019,03,19,02,32,9.10
2019,03,19,02,33,9.20
2019,03,19,02,34,9.20
2019,03,19,02,35,9.20
2019,03,19,02,36,9.20
2019,03,19,02,37,9.20
2019,03,19,02,38,9.30
2019,03,19,02,39,9.30
2019,03,19,02,40,9.30
2019,03,19,02,41,9.20
2019,03,19,02,42,9.20
2019,03,19,02,43,9.10
2019,03,19,02,44,9.10
2019,03,19,02,45,9.00
2019,03,19,02,46,9.00
2019,03,19,02,47,9.00
2019,03,19,02,48,9.10
2019,03,19,02,49,9.30
2019,03,19,02,50,9.40
2019,03,19,02,51,9.40
2019,03,19,02,52,9.40
2019,03,19,02,53,9.30
2019,03,19,02,54,9.30
2019,03,19,02,55,9.20
2019,03,19,02,56,9.10
2019,03,19,02,57,9.10
2019,03,19,02,58,9.10
2019,03,19,02,59,9.20
2019,03,19,03,00,9.20
2019,03,19,03,01,9.20
2019,03,19,03,02,9.20
2019,03,19,03,03,9.20
2019,03,19,03,04,9.30
2019,03,19,03,05,9.30
2019,03,19,03,06,9.40
2019,03,19,03,07,9.40
2019,03,19,03,08,9.40
2019,03,19,03,09,9.30
2019,03,19,03,10,9.10
2019,03,19,03,11,9.00
2019,03,19,03,12,8.90
2019,03,19,03,13,8.90
2019,03,19,03,14,8.80
2019,03,19,03,15,8.80
2019,03,19,03,16,8.80
2019,03,19,03,17,8.70
2019,03,19,03,18,8.60
2019,03,19,03,19,8.70
2019,03,19,03,20,8.60
2019,03,19,03,21,8.60
2019,03,19,03,22,8.70
2019,03,19,03,23,8.70
2019,03,19,03,24,8.70
2019,03,19,03,25,8.70
2019,03,19,03,26,8.70
2019,03,19,03,27,8.80
2019,03,19,03,28,8.90
2019,03,19,03,29,9.00
2019,03,19,03,30,9.10
2019,03,19,03,31,9.10
2019,03,19,03,32,9.20
2019,03,19,03,33,9.10
2019,03,19,03,34,9.00
2019,03,19,03,35,9.00
2019,03,19,03,36,9.00
2019,03,19,03,37,9.10
2019,03,19,03,38,9.10
2019,03,19,03,39,9.10
2019,03,19,03,40,9.00
2019,03,19,03,41,9.00
2019,03,19,03,42,9.00
2019,03,19,03,43,9.00
2019,03,19,03,44,8.90
2019,03,19,03,45,8.90
2019,03,19,03,46,8.90
2019,03,19,03,47,8.80
2019,03,19,03,48,8.80
2019,03,19,03,49,8.80
2019,03,19,03,50,8.80
2019,03,19,03,51,8.80
2019,03,19,03,52,8.80
2019,03,19,03,53,8.80
2019,03,19,03,54,8.80
2019,03,19,03,55,8.80
2019,03,19,03,56,8.90
2019,03,19,03,57,8.90
2019,03,19,03,58,8.90
2019,03,19,03,59,8.90
2019,03,19,04,00,8.90
2019,03,19,04,01,9.00
2019,03,19,04,02,9.00
2019,03,19,04,03,8.90
2019,03,19,04,04,8.90
2019,03,19,04,05,8.90
2019,03,19,04,06,8.90
2019,03,19,04,07,8.90
2019,03,19,04,08,8.90
2019,03,19,04,09,8.90
2019,03,19,04,10,8.90
2019,03,19,04,11,8.80
2019,03,19,04,12,8.80
2019,03,19,04,13,8.70
2019,03,19,04,14,8.70
2019,03,19,04,15,8.60
2019,03,19,04,16,8.60
2019,03,19,04,17,8.60
2019,03,19,04,18,8.60
2019,03,19,04,19,8.60
2019,03,19,04,20,8.70
2019,03,19,04,21,8.70
2019,03,19,04,22,8.70
2019,03,19,04,23,8.70
2019,03,19,04,24,8.70
2019,03,19,04,25,8.70
2019,03,19,04,26,8.80
2019,03,19,04,27,8.80
2019,03,19,04,28,8.80
2019,03,19,04,29,8.80
2019,03,19,04,30,8.80
2019,03,19,04,31,8.80
2019,03,19,04,32,8.90
2019,03,19,04,33,8.90
2019,03,19,04,34,8.90
2019,03,19,04,35,8.90
2019,03,19,04,36,8.90
2019,03,19,04,37,8.80
2019,03,19,04,38,8.80
2019,03,19,04,39,8.80
2019,03,19,04,40,8.80
2019,03,19,04,41,8.80
2019,03,19,04,42,8.80
2019,03,19,04,43,8.80
2019,03,19,04,44,8.90
2019,03,19,04,45,8.80
2019,03,19,04,46,8.80
2019,03,19,04,47,8.80
2019,03,19,04,48,8.90
2019,03,19,04,49,8.90
2019,03,19,04,50,8.90
2019,03,19,04,51,8.90
2019,03,19,04,52,8.90
2019,03,19,04,53,8.80
2019,03,19,04,54,8.80
2019,03,19,04,55,8.80
2019,03,19,04,56,8.80
2019,03,19,04,57,8.90
2019,03,19,04,58,8.90
2019,03,19,04,59,8.90
2019,03,19,05,00,8.90
2019,03,19,05,01,8.90
2019,03,19,05,02,8.90
2019,03,19,05,03,8.80
2019,03,19,05,04,8.70
2019,03,19,05,05,8.60
2019,03,19,05,06,8.60
2019,03,19,05,07,8.60
2019,03,19,05,08,8.50
2019,03,19,05,09,8.50
2019,03,19,05,10,8.50
2019,03,19,05,11,8.50
2019,03,19,05,12,8.50
2019,03,19,05,13,8.40
2019,03,19,05,14,8.40
2019,03,19,05,15,8.40
2019,03,19,05,16,8.40
2019,03,19,05,17,8.30
2019,03,19,05,18,8.30
2019,03,19,05,19,8.20
2019,03,19,05,20,8.20
2019,03,19,05,21,8.30
2019,03,19,05,22,8.30
2019,03,19,05,23,8.40
2019,03,19,05,24,8.40
2019,03,19,05,25,8.40
2019,03,19,05,26,8.50
2019,03,19,05,27,8.40
2019,03,19,05,28,8.40
2019,03,19,05,29,8.30
2019,03,19,05,30,8.30
2019,03,19,05,31,8.30
2019,03,19,05,32,8.40
2019,03,19,05,33,8.40
2019,03,19,05,34,8.50
2019,03,19,05,35,8.50
2019,03,19,05,36,8.50
2019,03,19,05,37,8.50
2019,03,19,05,38,8.40
2019,03,19,05,39,8.40
2019,03,19,05,40,8.40
2019,03,19,05,41,8.40
2019,03,19,05,42,8.40
2019,03,19,05,43,8.40
2019,03,19,05,44,8.40
2019,03,19,05,45,8.60
2019,03,19,05,46,8.80
2019,03,19,05,47,8.90
2019,03,19,05,48,9.00
2019,03,19,05,49,9.00
2019,03,19,05,50,9.00
2019,03,19,05,51,9.10
2019,03,19,05,52,9.00
2019,03,19,05,53,9.00
2019,03,19,05,54,8.90
2019,03,19,05,55,8.90
2019,03,19,05,56,8.90
2019,03,19,05,57,8.80
2019,03,19,05,58,8.80
2019,03,19,05,59,8.70
2019,03,19,06,00,8.60
2019,03,19,06,01,8.50
2019,03,19,06,02,8.40
2019,03,19,06,03,8.40
2019,03,19,06,04,8.30
2019,03,19,06,05,8.20
2019,03,19,06,06,8.20
2019,03,19,06,07,8.10
2019,03,19,06,08,8.10
2019,03,19,06,09,8.00
2019,03,19,06,10,8.00
2019,03,19,06,11,7.90
2019,03,19,06,12,7.90
2019,03,19,06,13,7.80
2019,03,19,06,14,7.70
2019,03,19,06,15,7.70
2019,03,19,06,16,7.60
2019,03,19,06,17,7.60
2019,03,19,06,18,7.60
2019,03,19,06,19,7.60
2019,03,19,06,20,7.70
2019,03,19,06,21,7.80
2019,03,19,06,22,7.80
2019,03,19,06,23,7.80
2019,03,19,06,24,7.80
2019,03,19,06,25,7.80
2019,03,19,06,26,7.90
2019,03,19,06,27,8.00
2019,03,19,06,28,8.10
2019,03,19,06,29,8.20
2019,03,19,06,30,8.20
2019,03,19,06,31,8.20
2019,03,19,06,32,8.20
2019,03,19,06,33,8.20
2019,03,19,06,34,8.20
2019,03,19,06,35,8.20
2019,03,19,06,36,8.20
2019,03,19,06,37,8.20
2019,03,19,06,38,8.20
2019,03,19,06,39,8.20
2019,03,19,06,40,8.20
2019,03,19,06,41,8.10
2019,03,19,06,42,8.10
2019,03,19,06,43,8.10
2019,03,19,06,44,8.20
2019,03,19,06,45,8.20
2019,03,19,06,46,8.20
2019,03,19,06,47,8.20
2019,03,19,06,48,8.20
2019,03,19,06,49,8.20
2019,03,19,06,50,8.20
2019,03,19,06,51,8.20
2019,03,19,06,52,8.20
2019,03,19,06,53,8.10
2019,03,19,06,54,8.10
2019,03,19,06,55,8.10
2019,03,19,06,56,8.00
2019,03,19,06,57,8.00
2019,03,19,06,58,8.00
2019,03,19,06,59,7.90
2019,03,19,07,00,7.90
2019,03,19,07,01,8.00
2019,03,19,07,02,8.00
2019,03,19,07,03,8.10
2019,03,19,07,04,8.00
2019,03,19,07,05,8.00
2019,03,19,07,06,7.90
2019,03,19,07,07,7.90
2019,03,19,07,08,7.80
2019,03,19,07,09,7.80
2019,03,19,07,10,7.70
2019,03,19,07,11,7.70
2019,03,19,07,12,7.70
2019,03,19,07,13,7.70
2019,03,19,07,14,7.70
2019,03,19,07,15,7.70
2019,03,19,07,16,7.70
2019,03,19,07,17,7.70
2019,03,19,07,18,7.70
2019,03,19,07,19,7.70
2019,03,19,07,20,7.60
2019,03,19,07,21,7.60
2019,03,19,07,22,7.70
2019,03,19,07,23,7.70
2019,03,19,07,24,7.70
2019,03,19,07,25,7.80
2019,03,19,07,26,7.80
2019,03,19,07,27,7.80
2019,03,19,07,28,7.80
2019,03,19,07,29,7.80
2019,03,19,07,30,7.80
2019,03,19,07,31,7.80
2019,03,19,07,32,7.80
2019,03,19,07,33,7.90
2019,03,19,07,34,7.90
2019,03,19,07,35,7.90
2019,03,19,07,36,8.00
2019,03,19,07,37,8.00
2019,03,19,07,38,8.00
2019,03,19,07,39,8.00
2019,03,19,07,40,8.00
2019,03,19,07,41,8.00
2019,03,19,07,42,8.00
2019,03,19,07,43,8.00
2019,03,19,07,44,8.00
2019,03,19,07,45,8.00
2019,03,19,07,46,8.10
2019,03,19,07,47,8.10
2019,03,19,07,48,8.10
2019,03,19,07,49,8.10
2019,03,19,07,50,8.20
2019,03,19,07,51,8.20
2019,03,19,07,52,8.20
2019,03,19,07,53,8.20
2019,03,19,07,54,8.20
2019,03,19,07,55,8.20
2019,03,19,07,56,8.20
2019,03,19,07,57,8.20
2019,03,19,07,58,8.20
2019,03,19,07,59,8.10
2019,03,19,08,00,8.10
2019,03,19,08,01,8.00
2019,03,19,08,02,8.00
2019,03,19,08,03,8.00
2019,03,19,08,04,8.10
2019,03,19,08,05,8.10
2019,03,19,08,06,8.10
2019,03,19,08,07,8.10
2019,03,19,08,08,8.10
2019,03,19,08,09,8.20
2019,03,19,08,10,8.20
2019,03,19,08,11,8.10
2019,03,19,08,12,8.10
2019,03,19,08,13,8.00
2019,03,19,08,14,8.00
2019,03,19,08,15,7.90
2019,03,19,08,16,7.90
2019,03,19,08,17,7.90
2019,03,19,08,18,7.90
2019,03,19,08,19,7.90
2019,03,19,08,20,7.90
2019,03,19,08,21,7.90
2019,03,19,08,22,7.90
2019,03,19,08,23,8.00
2019,03,19,08,24,8.00
2019,03,19,08,25,8.10
2019,03,19,08,26,8.20
2019,03,19,08,27,8.30
2019,03,19,08,28,8.40
2019,03,19,08,29,8.40
2019,03,19,08,30,8.40
2019,03,19,08,31,8.40
2019,03,19,08,32,8.30
2019,03,19,08,33,8.30
2019,03,19,08,34,8.30
2019,03,19,08,35,8.30
2019,03,19,08,36,8.20
2019,03,19,08,37,8.20
2019,03,19,08,38,8.20
2019,03,19,08,39,8.20
2019,03,19,08,40,8.30
2019,03,19,08,41,8.30
2019,03,19,08,42,8.30
2019,03,19,08,43,8.30
2019,03,19,08,44,8.30
2019,03,19,08,45,8.30
2019,03,19,08,46,8.40
2019,03,19,08,47,8.50
2019,03,19,08,48,8.60
2019,03,19,08,49,8.80
2019,03,19,08,50,8.90
2019,03,19,08,51,9.00
2019,03,19,08,52,9.10
2019,03,19,08,53,9.20
2019,03,19,08,54,9.30
2019,03,19,08,55,9.30
2019,03,19,08,56,9.30
2019,03,19,08,57,9.20
2019,03,19,08,58,9.20
2019,03,19,08,59,9.20
2019,03,19,09,00,9.20
2019,03,19,09,01,9.20
2019,03,19,09,02,9.30
2019,03,19,09,03,9.30
2019,03,19,09,04,9.50
2019,03,19,09,05,9.50
2019,03,19,09,06,9.60
2019,03,19,09,07,9.60
2019,03,19,09,08,9.60
2019,03,19,09,09,9.70
2019,03,19,09,10,9.80
2019,03,19,09,11,9.80
2019,03,19,09,12,9.90
2019,03,19,09,13,10.00
2019,03,19,09,14,10.00
2019,03,19,09,15,9.90
2019,03,19,09,16,9.90
2019,03,19,09,17,9.90
2019,03,19,09,18,9.90
2019,03,19,09,19,10.00
2019,03,19,09,20,9.90
2019,03,19,09,21,9.90
2019,03,19,09,22,10.00
2019,03,19,09,23,10.10
2019,03,19,09,24,10.20
2019,03,19,09,25,10.30
2019,03,19,09,26,10.40
2019,03,19,09,27,10.40
2019,03,19,09,28,10.30
2019,03,19,09,29,10.30
2019,03,19,09,30,10.30
2019,03,19,09,31,10.30
2019,03,19,09,32,10.40
2019,03,19,09,33,10.50
2019,03,19,09,34,10.60
2019,03,19,09,35,10.70
2019,03,19,09,36,10.80
2019,03,19,09,37,11.00
2019,03,19,09,38,11.20
2019,03,19,09,39,11.30
2019,03,19,09,40,11.50
2019,03,19,09,41,11.60
2019,03,19,09,42,11.60
2019,03,19,09,43,11.60
2019,03,19,09,44,11.80
2019,03,19,09,45,11.90
2019,03,19,09,46,12.10
2019,03,19,09,47,12.20
2019,03,19,09,48,12.30
2019,03,19,09,49,12.40
2019,03,19,09,50,12.40
2019,03,19,09,51,12.40
2019,03,19,09,52,12.40
2019,03,19,09,53,12.40
2019,03,19,09,54,12.40
2019,03,19,09,55,12.50
2019,03,19,09,56,12.60
2019,03,19,09,57,12.70
2019,03,19,09,58,12.70
2019,03,19,09,59,12.80
2019,03,19,10,00,12.90
2019,03,19,10,01,12.90
2019,03,19,10,02,13.00
2019,03,19,10,03,13.10
2019,03,19,10,04,13.10
2019,03,19,10,05,13.10
2019,03,19,10,06,13.20
2019,03,19,10,07,13.20
2019,03,19,10,08,13.30
2019,03,19,10,09,13.30
2019,03,19,10,10,13.40
2019,03,19,10,11,13.50
2019,03,19,10,12,13.60
2019,03,19,10,13,13.70
2019,03,19,10,14,13.80
2019,03,19,10,15,13.90
2019,03,19,10,16,13.90
2019,03,19,10,17,14.00
2019,03,19,10,18,14.10
2019,03,19,10,19,14.20
2019,03,19,10,20,14.20
2019,03,19,10,21,14.30
2019,03,19,10,22,14.30
2019,03,19,10,23,14.30
2019,03,19,10,24,14.40
2019,03,19,10,25,14.50
2019,03,19,10,26,14.60
2019,03,19,10,27,14.70
2019,03,19,10,28,14.70
2019,03,19,10,29,14.70
2019,03,19,10,30,14.80
2019,03,19,10,31,14.90
2019,03,19,10,32,14.90
2019,03,19,10,33,14.80
2019,03,19,10,34,14.70
2019,03,19,10,35,14.70
2019,03,19,10,36,14.70
2019,03,19,10,37,14.90
2019,03,19,10,38,15.00
2019,03,19,10,39,15.10
2019,03,19,10,40,15.30
2019,03,19,10,41,15.40
2019,03,19,10,42,15.50
2019,03,19,10,43,15.60
2019,03,19,10,44,15.60
2019,03,19,10,45,15.60
2019,03,19,10,46,15.70
2019,03,19,10,47,15.70
2019,03,19,10,48,15.70
2019,03,19,10,49,15.70
2019,03,19,10,50,15.80
2019,03,19,10,51,15.80
2019,03,19,10,52,15.80
2019,03,19,10,53,15.80
2019,03,19,10,54,15.90
2019,03,19,10,55,16.00
2019,03,19,10,56,16.00
2019,03,19,10,57,16.10
2019,03,19,10,58,16.20
2019,03,19,10,59,16.30
2019,03,19,11,00,16.40
2019,03,19,11,01,16.50
2019,03,19,11,02,16.60
2019,03,19,11,03,16.70
2019,03,19,11,04,16.80
2019,03,19,11,05,16.80
2019,03,19,11,06,16.90
2019,03,19,11,07,17.00
2019,03,19,11,08,17.10
2019,03,19,11,09,17.20
2019,03,19,11,10,17.30
2019,03,19,11,11,17.40
2019,03,19,11,12,17.40
2019,03,19,11,13,17.40
2019,03,19,11,14,17.30
2019,03,19,11,15,17.30
2019,03,19,11,16,17.40
2019,03,19,11,17,17.40
2019,03,19,11,18,17.30
2019,03,19,11,19,17.20
2019,03,19,11,20,17.10
2019,03,19,11,21,17.10
2019,03,19,11,22,17.10
2019,03,19,11,23,17.10
2019,03,19,11,24,17.20
2019,03,19,11,25,17.20
2019,03,19,11,26,17.20
2019,03,19,11,27,17.30
2019,03,19,11,28,17.30
2019,03,19,11,29,17.30
2019,03,19,11,30,17.30
2019,03,19,11,31,17.30
2019,03,19,11,32,17.40
2019,03,19,11,33,17.40
2019,03,19,11,34,17.50
2019,03,19,11,35,17.50
2019,03,19,11,36,17.60
2019,03,19,11,37,17.70
2019,03,19,11,38,17.80
2019,03,19,11,39,17.80
2019,03,19,11,40,17.80
2019,03,19,11,41,17.90
2019,03,19,11,42,18.00
2019,03,19,11,43,18.00
2019,03,19,11,44,18.00
2019,03,19,11,45,18.10
2019,03,19,11,46,18.10
2019,03,19,11,47,18.20
2019,03,19,11,48,18.20
2019,03,19,11,49,18.20
2019,03,19,11,50,18.20
2019,03,19,11,51,18.10
2019,03,19,11,52,18.20
2019,03,19,11,53,18.20
2019,03,19,11,54,18.20
2019,03,19,11,55,18.20
2019,03,19,11,56,18.20
2019,03,19,11,57,18.30
2019,03,19,11,58,18.30
2019,03,19,11,59,18.40
2019,03,19,12,00,18.40
2019,03,19,12,01,18.50
2019,03,19,12,02,18.50
2019,03,19,12,03,18.40
2019,03,19,12,04,18.40
2019,03,19,12,05,18.40
2019,03,19,12,06,18.40
2019,03,19,12,07,18.30
2019,03,19,12,08,18.30
2019,03,19,12,09,18.40
2019,03,19,12,10,18.40
2019,03,19,12,11,18.40
2019,03,19,12,12,18.50
2019,03,19,12,13,18.50
2019,03,19,12,14,18.60
2019,03,19,12,15,18.60
2019,03,19,12,16,18.60
2019,03,19,12,17,18.60
2019,03,19,12,18,18.60
2019,03,19,12,19,18.60
2019,03,19,12,20,18.60
2019,03,19,12,21,18.60
2019,03,19,12,22,18.70
2019,03,19,12,23,18.80
2019,03,19,12,24,18.80
2019,03,19,12,25,18.90
2019,03,19,12,26,18.90
2019,03,19,12,27,19.00
2019,03,19,12,28,19.00
2019,03,19,12,29,19.00
2019,03,19,12,30,19.00
2019,03,19,12,31,18.90
2019,03,19,12,32,18.90
2019,03,19,12,33,18.90
2019,03,19,12,34,18.90
2019,03,19,12,35,18.90
2019,03,19,12,36,19.00
2019,03,19,12,37,19.10
2019,03,19,12,38,19.10
2019,03,19,12,39,19.10
2019,03,19,12,40,19.20
2019,03,19,12,41,19.20
2019,03,19,12,42,19.30
2019,03,19,12,43,19.30
2019,03,19,12,44,19.30
2019,03,19,12,45,19.40
2019,03,19,12,46,19.40
2019,03,19,12,47,19.40
2019,03,19,12,48,19.40
2019,03,19,12,49,19.40
2019,03,19,12,50,19.50
2019,03,19,12,51,19.50
2019,03,19,12,52,19.60
2019,03,19,12,53,19.70
2019,03,19,12,54,19.80
2019,03,19,12,55,19.80
2019,03,19,12,56,19.90
2019,03,19,12,57,19.90
2019,03,19,12,58,19.90
2019,03,19,12,59,19.90
2019,03,19,13,00,20.00
2019,03,19,13,01,20.10
2019,03,19,13,02,20.20
2019,03,19,13,03,20.20
2019,03,19,13,04,20.10
2019,03,19,13,05,20.10
2019,03,19,13,06,20.10
2019,03,19,13,07,20.00
2019,03,19,13,08,19.90
2019,03,19,13,09,19.80
2019,03,19,13,10,19.80
2019,03,19,13,11,19.80
2019,03,19,13,12,19.80
2019,03,19,13,13,19.80
2019,03,19,13,14,19.80
2019,03,19,13,15,19.80
2019,03,19,13,16,19.80
2019,03,19,13,17,19.90
2019,03,19,13,18,19.80
2019,03,19,13,19,19.80
2019,03,19,13,20,19.80
2019,03,19,13,21,19.90
2019,03,19,13,22,20.00
2019,03,19,13,23,20.10
2019,03,19,13,24,20.10
2019,03,19,13,25,20.10
2019,03,19,13,26,20.20
2019,03,19,13,27,20.20
2019,03,19,13,28,20.30
2019,03,19,13,29,20.30
2019,03,19,13,30,20.30
2019,03,19,13,31,20.30
2019,03,19,13,32,20.40
2019,03,19,13,33,20.50
2019,03,19,13,34,20.60
2019,03,19,13,35,20.60
2019,03,19,13,36,20.60
2019,03,19,13,37,20.70
2019,03,19,13,38,20.80
2019,03,19,13,39,20.90
2019,03,19,13,40,20.90
2019,03,19,13,41,20.90
2019,03,19,13,42,20.90
2019,03,19,13,43,20.80
2019,03,19,13,44,20.70
2019,03,19,13,45,20.60
2019,03,19,13,46,20.60
2019,03,19,13,47,20.60
2019,03,19,13,48,20.50
2019,03,19,13,49,20.40
2019,03,19,13,50,20.40
2019,03,19,13,51,20.40
2019,03,19,13,52,20.40
2019,03,19,13,53,20.40
2019,03,19,13,54,20.50
2019,03,19,13,55,20.60
2019,03,19,13,56,20.70
2019,03,19,13,57,20.70
2019,03,19,13,58,20.80
2019,03,19,13,59,20.90
2019,03,19,14,00,21.00
2019,03,19,14,01,21.10
2019,03,19,14,02,21.10
2019,03,19,14,03,21.10
2019,03,19,14,04,21.20
2019,03,19,14,05,21.30
2019,03,19,14,06,21.30
2019,03,19,14,07,21.30
2019,03,19,14,08,21.20
2019,03,19,14,09,21.10
2019,03,19,14,10,21.10
2019,03,19,14,11,21.00
2019,03,19,14,12,20.90
2019,03,19,14,13,21.00
2019,03,19,14,14,21.10
2019,03,19,14,15,21.10
2019,03,19,14,16,21.10
2019,03,19,14,17,21.20
2019,03,19,14,18,21.20
2019,03,19,14,19,21.30
2019,03,19,14,20,21.20
2019,03,19,14,21,21.10
2019,03,19,14,22,21.10
2019,03,19,14,23,21.20
2019,03,19,14,24,21.00
2019,03,19,14,25,20.90
2019,03,19,14,26,20.80
2019,03,19,14,27,20.80
2019,03,19,14,28,20.80
2019,03,19,14,29,20.80
2019,03,19,14,30,20.90
2019,03,19,14,31,21.00
2019,03,19,14,32,21.10
2019,03,19,14,33,21.20
2019,03,19,14,34,21.30
2019,03,19,14,35,21.40
2019,03,19,14,36,21.50
2019,03,19,14,37,21.60
2019,03,19,14,38,21.60
2019,03,19,14,39,21.70
2019,03,19,14,40,21.80
2019,03,19,14,41,21.80
2019,03,19,14,42,21.80
2019,03,19,14,43,21.80
2019,03,19,14,44,21.70
2019,03,19,14,45,21.70
2019,03,19,14,46,21.80
2019,03,19,14,47,21.80
2019,03,19,14,48,21.90
2019,03,19,14,49,21.90
2019,03,19,14,50,21.90
2019,03,19,14,51,22.00
2019,03,19,14,52,22.00
2019,03,19,14,53,22.00
2019,03,19,14,54,21.90
2019,03,19,14,55,21.90
2019,03,19,14,56,21.80
2019,03,19,14,57,21.80
2019,03,19,14,58,21.80
2019,03,19,14,59,21.80
2019,03,19,15,00,21.80
2019,03,19,15,01,21.90
2019,03,19,15,02,22.00
2019,03,19,15,03,22.10
2019,03,19,15,04,22.00
2019,03,19,15,05,21.90
2019,03,19,15,06,21.80
2019,03,19,15,07,21.90
2019,03,19,15,08,21.90
2019,03,19,15,09,21.90
2019,03,19,15,10,22.00
2019,03,19,15,11,22.10
2019,03,19,15,12,22.10
2019,03,19,15,13,22.20
2019,03,19,15,14,22.30
2019,03,19,15,15,22.40
2019,03,19,15,16,22.40
2019,03,19,15,17,22.40
2019,03,19,15,18,22.30
2019,03,19,15,19,22.20
2019,03,19,15,20,22.20
2019,03,19,15,21,22.20
2019,03,19,15,22,22.30
2019,03,19,15,23,22.40
2019,03,19,15,24,22.50
2019,03,19,15,25,22.60
2019,03,19,15,26,22.60
2019,03,19,15,27,22.60
2019,03,19,15,28,22.60
2019,03,19,15,29,22.50
2019,03,19,15,30,22.50
2019,03,19,15,31,22.60
2019,03,19,15,32,22.60
2019,03,19,15,33,22.60
2019,03,19,15,34,22.60
2019,03,19,15,35,22.50
2019,03,19,15,36,22.40
2019,03,19,15,37,22.40
2019,03,19,15,38,22.50
2019,03,19,15,39,22.50
2019,03,19,15,40,22.60
2019,03,19,15,41,22.60
2019,03,19,15,42,22.70
2019,03,19,15,43,22.80
2019,03,19,15,44,22.80
2019,03,19,15,45,22.70
2019,03,19,15,46,22.60
2019,03,19,15,47,22.60
2019,03,19,15,48,22.60
2019,03,19,15,49,22.60
2019,03,19,15,50,22.60
2019,03,19,15,51,22.50
2019,03,19,15,52,22.50
2019,03,19,15,53,22.40
2019,03,19,15,54,22.30
2019,03,19,15,55,22.30
2019,03,19,15,56,22.40
2019,03,19,15,57,22.40
2019,03,19,15,58,22.50
2019,03,19,15,59,22.60
2019,03,19,16,00,22.60
2019,03,19,16,01,22.60
2019,03,19,16,02,22.60
2019,03,19,16,03,22.60
2019,03,19,16,04,22.60
2019,03,19,16,05,22.60
2019,03,19,16,06,22.60
2019,03,19,16,07,22.60
2019,03,19,16,08,22.60
2019,03,19,16,09,22.60
2019,03,19,16,10,22.70
2019,03,19,16,11,22.70
2019,03,19,16,12,22.80
2019,03,19,16,13,22.80
2019,03,19,16,14,22.80
2019,03,19,16,15,22.80
2019,03,19,16,16,22.80
2019,03,19,16,17,22.90
2019,03,19,16,18,22.80
2019,03,19,16,19,22.70
2019,03,19,16,20,22.50
2019,03,19,16,21,22.60
2019,03,19,16,22,22.60
2019,03,19,16,23,22.70
2019,03,19,16,24,22.70
2019,03,19,16,25,22.80
2019,03,19,16,26,22.80
2019,03,19,16,27,22.90
2019,03,19,16,28,22.90
2019,03,19,16,29,23.00
2019,03,19,16,30,23.10
2019,03,19,16,31,23.10
2019,03,19,16,32,23.10
2019,03,19,16,33,23.00
2019,03,19,16,34,23.00
2019,03,19,16,35,23.00
2019,03,19,16,36,23.00
2019,03,19,16,37,23.10
2019,03,19,16,38,23.10
2019,03,19,16,39,23.10
2019,03,19,16,40,23.10
2019,03,19,16,41,23.20
2019,03,19,16,42,23.20
2019,03,19,16,43,23.20
2019,03,19,16,44,23.20
2019,03,19,16,45,23.20
2019,03,19,16,46,23.20
2019,03,19,16,47,23.10
2019,03,19,16,48,23.10
2019,03,19,16,49,23.20
2019,03,19,16,50,23.20
2019,03,19,16,51,23.10
2019,03,19,16,52,23.10
2019,03,19,16,53,23.00
2019,03,19,16,54,22.90
2019,03,19,16,55,22.90
2019,03,19,16,56,22.80
2019,03,19,16,57,22.90
2019,03,19,16,58,22.90
2019,03,19,16,59,22.90
2019,03,19,17,00,22.90
2019,03,19,17,01,22.80
2019,03,19,17,02,22.80
2019,03,19,17,03,22.70
2019,03,19,17,04,22.50
2019,03,19,17,05,22.40
2019,03,19,17,06,22.40
2019,03,19,17,07,22.30
2019,03,19,17,08,22.30
2019,03,19,17,09,22.40
2019,03,19,17,10,22.40
2019,03,19,17,11,22.40
2019,03,19,17,12,22.40
2019,03,19,17,13,22.50
2019,03,19,17,14,22.50
2019,03,19,17,15,22.60
2019,03,19,17,16,22.60
2019,03,19,17,17,22.60
2019,03,19,17,18,22.70
2019,03,19,17,19,22.70
2019,03,19,17,20,22.80
2019,03,19,17,21,22.80
2019,03,19,17,22,22.70
2019,03,19,17,23,22.70
2019,03,19,17,24,22.70
2019,03,19,17,25,22.60
2019,03,19,17,26,22.60
2019,03,19,17,27,22.50
2019,03,19,17,28,22.40
2019,03,19,17,29,22.50
2019,03,19,17,30,22.40
2019,03,19,17,31,22.40
2019,03,19,17,32,22.40
2019,03,19,17,33,22.40
2019,03,19,17,34,22.40
2019,03,19,17,35,22.40
2019,03,19,17,36,22.40
2019,03,19,17,37,22.40
2019,03,19,17,38,22.40
2019,03,19,17,39,22.30