Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,14.50
2015,05,21,00,01,14.50
2015,05,21,00,02,14.50
2015,05,21,00,03,14.50
2015,05,21,00,04,14.50
2015,05,21,00,05,14.50
2015,05,21,00,06,14.50
2015,05,21,00,07,14.50
2015,05,21,00,08,14.50
2015,05,21,00,09,14.50
2015,05,21,00,10,14.50
2015,05,21,00,11,14.40
2015,05,21,00,12,14.40
2015,05,21,00,13,14.40
2015,05,21,00,14,14.40
2015,05,21,00,15,14.40
2015,05,21,00,16,14.40
2015,05,21,00,17,14.40
2015,05,21,00,18,14.40
2015,05,21,00,19,14.40
2015,05,21,00,20,14.40
2015,05,21,00,21,14.40
2015,05,21,00,22,14.30
2015,05,21,00,23,14.30
2015,05,21,00,24,14.30
2015,05,21,00,25,14.30
2015,05,21,00,26,14.30
2015,05,21,00,27,14.30
2015,05,21,00,28,14.30
2015,05,21,00,29,14.20
2015,05,21,00,30,14.20
2015,05,21,00,31,14.20
2015,05,21,00,32,14.20
2015,05,21,00,33,14.20
2015,05,21,00,34,14.20
2015,05,21,00,35,14.20
2015,05,21,00,36,14.20
2015,05,21,00,37,14.20
2015,05,21,00,38,14.10
2015,05,21,00,39,14.10
2015,05,21,00,40,14.10
2015,05,21,00,41,14.10
2015,05,21,00,42,14.10
2015,05,21,00,43,14.10
2015,05,21,00,44,14.10
2015,05,21,00,45,14.10
2015,05,21,00,46,14.10
2015,05,21,00,47,14.00
2015,05,21,00,48,14.00
2015,05,21,00,49,14.00
2015,05,21,00,50,14.00
2015,05,21,00,51,13.90
2015,05,21,00,52,13.90
2015,05,21,00,53,13.90
2015,05,21,00,54,13.80
2015,05,21,00,55,13.80
2015,05,21,00,56,13.80
2015,05,21,00,57,13.70
2015,05,21,00,58,13.70
2015,05,21,00,59,13.70
2015,05,21,01,00,13.70
2015,05,21,01,01,13.60
2015,05,21,01,02,13.60
2015,05,21,01,03,13.60
2015,05,21,01,04,13.50
2015,05,21,01,05,13.50
2015,05,21,01,06,13.40
2015,05,21,01,07,13.40
2015,05,21,01,08,13.40
2015,05,21,01,09,13.30
2015,05,21,01,10,13.30
2015,05,21,01,11,13.30
2015,05,21,01,12,13.30
2015,05,21,01,13,13.20
2015,05,21,01,14,13.20
2015,05,21,01,15,13.20
2015,05,21,01,16,13.20
2015,05,21,01,17,13.10
2015,05,21,01,18,13.10
2015,05,21,01,19,13.10
2015,05,21,01,20,13.00
2015,05,21,01,21,13.00
2015,05,21,01,22,13.00
2015,05,21,01,23,13.00
2015,05,21,01,24,13.00
2015,05,21,01,25,12.90
2015,05,21,01,26,12.90
2015,05,21,01,27,12.90
2015,05,21,01,28,12.90
2015,05,21,01,29,12.80
2015,05,21,01,30,12.80
2015,05,21,01,31,12.80
2015,05,21,01,32,12.80
2015,05,21,01,33,12.80
2015,05,21,01,34,12.80
2015,05,21,01,35,12.70
2015,05,21,01,36,12.70
2015,05,21,01,37,12.70
2015,05,21,01,38,12.70
2015,05,21,01,39,12.70
2015,05,21,01,40,12.70
2015,05,21,01,41,12.60
2015,05,21,01,42,12.60
2015,05,21,01,43,12.60
2015,05,21,01,44,12.60
2015,05,21,01,45,12.50
2015,05,21,01,46,12.50
2015,05,21,01,47,12.50
2015,05,21,01,48,12.50
2015,05,21,01,49,12.40
2015,05,21,01,50,12.40
2015,05,21,01,51,12.40
2015,05,21,01,52,12.40
2015,05,21,01,53,12.40
2015,05,21,01,54,12.30
2015,05,21,01,55,12.30
2015,05,21,01,56,12.30
2015,05,21,01,57,12.30
2015,05,21,01,58,12.30
2015,05,21,01,59,12.30
2015,05,21,02,00,12.30
2015,05,21,02,01,12.30
2015,05,21,02,02,12.20
2015,05,21,02,03,12.20
2015,05,21,02,04,12.20
2015,05,21,02,05,12.20
2015,05,21,02,06,12.20
2015,05,21,02,07,12.20
2015,05,21,02,08,12.20
2015,05,21,02,09,12.20
2015,05,21,02,10,12.10
2015,05,21,02,11,12.10
2015,05,21,02,12,12.10
2015,05,21,02,13,12.10
2015,05,21,02,14,12.10
2015,05,21,02,15,12.10
2015,05,21,02,16,12.10
2015,05,21,02,17,12.10
2015,05,21,02,18,12.10
2015,05,21,02,19,12.10
2015,05,21,02,20,12.10
2015,05,21,02,21,12.10
2015,05,21,02,22,12.00
2015,05,21,02,23,12.00
2015,05,21,02,24,12.00
2015,05,21,02,25,12.00
2015,05,21,02,26,12.00
2015,05,21,02,27,11.90
2015,05,21,02,28,11.90
2015,05,21,02,29,11.90
2015,05,21,02,30,11.90
2015,05,21,02,31,11.90
2015,05,21,02,32,11.90
2015,05,21,02,33,11.90
2015,05,21,02,34,11.90
2015,05,21,02,35,11.80
2015,05,21,02,36,11.80
2015,05,21,02,37,11.80
2015,05,21,02,38,11.80
2015,05,21,02,39,11.80
2015,05,21,02,40,11.80
2015,05,21,02,41,11.70
2015,05,21,02,42,11.70
2015,05,21,02,43,11.70
2015,05,21,02,44,11.70
2015,05,21,02,45,11.70
2015,05,21,02,46,11.70
2015,05,21,02,47,11.60
2015,05,21,02,48,11.60
2015,05,21,02,49,11.60
2015,05,21,02,50,11.60
2015,05,21,02,51,11.60
2015,05,21,02,52,11.50
2015,05,21,02,53,11.50
2015,05,21,02,54,11.50
2015,05,21,02,55,11.40
2015,05,21,02,56,11.40
2015,05,21,02,57,11.40
2015,05,21,02,58,11.40
2015,05,21,02,59,11.30
2015,05,21,03,00,11.30
2015,05,21,03,01,11.30
2015,05,21,03,02,11.20
2015,05,21,03,03,11.20
2015,05,21,03,04,11.20
2015,05,21,03,05,11.20
2015,05,21,03,06,11.10
2015,05,21,03,07,11.10
2015,05,21,03,08,11.10
2015,05,21,03,09,11.00
2015,05,21,03,10,11.00
2015,05,21,03,11,11.00
2015,05,21,03,12,11.00
2015,05,21,03,13,10.90
2015,05,21,03,14,10.90
2015,05,21,03,15,10.90
2015,05,21,03,16,10.90
2015,05,21,03,17,10.90
2015,05,21,03,18,10.90
2015,05,21,03,19,10.80
2015,05,21,03,20,10.80
2015,05,21,03,21,10.80
2015,05,21,03,22,10.80
2015,05,21,03,23,10.80
2015,05,21,03,24,10.80
2015,05,21,03,25,10.80
2015,05,21,03,26,10.80
2015,05,21,03,27,10.80
2015,05,21,03,28,10.80
2015,05,21,03,29,10.80
2015,05,21,03,30,10.70
2015,05,21,03,31,10.70
2015,05,21,03,32,10.70
2015,05,21,03,33,10.70
2015,05,21,03,34,10.70
2015,05,21,03,35,10.70
2015,05,21,03,36,10.70
2015,05,21,03,37,10.70
2015,05,21,03,38,10.70
2015,05,21,03,39,10.70
2015,05,21,03,40,10.60
2015,05,21,03,41,10.60
2015,05,21,03,42,10.60
2015,05,21,03,43,10.60
2015,05,21,03,44,10.60
2015,05,21,03,45,10.60
2015,05,21,03,46,10.60
2015,05,21,03,47,10.60
2015,05,21,03,48,10.60
2015,05,21,03,49,10.60
2015,05,21,03,50,10.50
2015,05,21,03,51,10.50
2015,05,21,03,52,10.50
2015,05,21,03,53,10.50
2015,05,21,03,54,10.50
2015,05,21,03,55,10.50
2015,05,21,03,56,10.50
2015,05,21,03,57,10.50
2015,05,21,03,58,10.50
2015,05,21,03,59,10.50
2015,05,21,04,00,10.40
2015,05,21,04,01,10.40
2015,05,21,04,02,10.40
2015,05,21,04,03,10.40
2015,05,21,04,04,10.40
2015,05,21,04,05,10.40
2015,05,21,04,06,10.40
2015,05,21,04,07,10.40
2015,05,21,04,08,10.40
2015,05,21,04,09,10.40
2015,05,21,04,10,10.40
2015,05,21,04,11,10.40
2015,05,21,04,12,10.40
2015,05,21,04,13,10.40
2015,05,21,04,14,10.40
2015,05,21,04,15,10.40
2015,05,21,04,16,10.40
2015,05,21,04,17,10.40
2015,05,21,04,18,10.40
2015,05,21,04,19,10.40
2015,05,21,04,20,10.40
2015,05,21,04,21,10.40
2015,05,21,04,22,10.40
2015,05,21,04,23,10.30
2015,05,21,04,24,10.30
2015,05,21,04,25,10.30
2015,05,21,04,26,10.30
2015,05,21,04,27,10.30
2015,05,21,04,28,10.30
2015,05,21,04,29,10.30
2015,05,21,04,30,10.30
2015,05,21,04,31,10.30
2015,05,21,04,32,10.30
2015,05,21,04,33,10.30
2015,05,21,04,34,10.30
2015,05,21,04,35,10.30
2015,05,21,04,36,10.30
2015,05,21,04,37,10.20
2015,05,21,04,38,10.30
2015,05,21,04,39,10.20
2015,05,21,04,40,10.20
2015,05,21,04,41,10.20
2015,05,21,04,42,10.20
2015,05,21,04,43,10.20
2015,05,21,04,44,10.20
2015,05,21,04,45,10.20
2015,05,21,04,46,10.20
2015,05,21,04,47,10.20
2015,05,21,04,48,10.20
2015,05,21,04,49,10.20
2015,05,21,04,50,10.20
2015,05,21,04,51,10.20
2015,05,21,04,52,10.20
2015,05,21,04,53,10.20
2015,05,21,04,54,10.20
2015,05,21,04,55,10.20
2015,05,21,04,56,10.20
2015,05,21,04,57,10.20
2015,05,21,04,58,10.20
2015,05,21,04,59,10.20
2015,05,21,05,00,10.20
2015,05,21,05,01,10.20
2015,05,21,05,02,10.10
2015,05,21,05,03,10.10
2015,05,21,05,04,10.10
2015,05,21,05,05,10.10
2015,05,21,05,06,10.10
2015,05,21,05,07,10.10
2015,05,21,05,08,10.10
2015,05,21,05,09,10.10
2015,05,21,05,10,10.10
2015,05,21,05,11,10.10
2015,05,21,05,12,10.10
2015,05,21,05,13,10.10
2015,05,21,05,14,10.10
2015,05,21,05,15,10.10
2015,05,21,05,16,10.10
2015,05,21,05,17,10.10
2015,05,21,05,18,10.10
2015,05,21,05,19,10.10
2015,05,21,05,20,10.10
2015,05,21,05,21,10.10
2015,05,21,05,22,10.10
2015,05,21,05,23,10.10
2015,05,21,05,24,10.10
2015,05,21,05,25,10.10
2015,05,21,05,26,10.00
2015,05,21,05,27,10.00
2015,05,21,05,28,10.00
2015,05,21,05,29,10.00
2015,05,21,05,30,10.00
2015,05,21,05,31,10.00
2015,05,21,05,32,10.00
2015,05,21,05,33,9.90
2015,05,21,05,34,10.00
2015,05,21,05,35,10.00
2015,05,21,05,36,9.90
2015,05,21,05,37,10.00
2015,05,21,05,38,10.00
2015,05,21,05,39,9.90
2015,05,21,05,40,9.90
2015,05,21,05,41,10.00
2015,05,21,05,42,10.00
2015,05,21,05,43,9.90
2015,05,21,05,44,10.00
2015,05,21,05,45,10.00
2015,05,21,05,46,10.00
2015,05,21,05,47,10.00
2015,05,21,05,48,10.00
2015,05,21,05,49,10.00
2015,05,21,05,50,10.00
2015,05,21,05,51,10.00
2015,05,21,05,52,9.90
2015,05,21,05,53,9.90
2015,05,21,05,54,9.90
2015,05,21,05,55,9.90
2015,05,21,05,56,9.90
2015,05,21,05,57,9.90
2015,05,21,05,58,10.00
2015,05,21,05,59,10.00
2015,05,21,06,00,10.00
2015,05,21,06,01,10.00
2015,05,21,06,02,10.00
2015,05,21,06,03,10.00
2015,05,21,06,04,10.00
2015,05,21,06,05,10.00
2015,05,21,06,06,10.00
2015,05,21,06,07,10.00
2015,05,21,06,08,10.10
2015,05,21,06,09,10.10
2015,05,21,06,10,10.10
2015,05,21,06,11,10.10
2015,05,21,06,12,10.10
2015,05,21,06,13,10.10
2015,05,21,06,14,10.10
2015,05,21,06,15,10.10
2015,05,21,06,16,10.10
2015,05,21,06,17,10.10
2015,05,21,06,18,10.10
2015,05,21,06,19,10.10
2015,05,21,06,20,10.10
2015,05,21,06,21,10.10
2015,05,21,06,22,10.10
2015,05,21,06,23,10.10
2015,05,21,06,24,10.10
2015,05,21,06,25,10.10
2015,05,21,06,26,10.10
2015,05,21,06,27,10.10
2015,05,21,06,28,10.20
2015,05,21,06,29,10.20
2015,05,21,06,30,10.20
2015,05,21,06,31,10.20
2015,05,21,06,32,10.20
2015,05,21,06,33,10.20
2015,05,21,06,34,10.20
2015,05,21,06,35,10.20
2015,05,21,06,36,10.20
2015,05,21,06,37,10.30
2015,05,21,06,38,10.30
2015,05,21,06,39,10.30
2015,05,21,06,40,10.30
2015,05,21,06,41,10.30
2015,05,21,06,42,10.30
2015,05,21,06,43,10.30
2015,05,21,06,44,10.40
2015,05,21,06,45,10.40
2015,05,21,06,46,10.40
2015,05,21,06,47,10.40
2015,05,21,06,48,10.50
2015,05,21,06,49,10.50
2015,05,21,06,50,10.60
2015,05,21,06,51,10.60
2015,05,21,06,52,10.70
2015,05,21,06,53,10.70
2015,05,21,06,54,10.70
2015,05,21,06,55,10.80
2015,05,21,06,56,10.80
2015,05,21,06,57,10.80
2015,05,21,06,58,10.80
2015,05,21,06,59,10.90
2015,05,21,07,00,10.90
2015,05,21,07,01,10.90
2015,05,21,07,02,11.00
2015,05,21,07,03,11.00
2015,05,21,07,04,11.10
2015,05,21,07,05,11.10
2015,05,21,07,06,11.10
2015,05,21,07,07,11.20
2015,05,21,07,08,11.20
2015,05,21,07,09,11.30
2015,05,21,07,10,11.30
2015,05,21,07,11,11.30
2015,05,21,07,12,11.40
2015,05,21,07,13,11.40
2015,05,21,07,14,11.50
2015,05,21,07,15,11.50
2015,05,21,07,16,11.60
2015,05,21,07,17,11.70
2015,05,21,07,18,11.70
2015,05,21,07,19,11.80
2015,05,21,07,20,11.80
2015,05,21,07,21,11.90
2015,05,21,07,22,12.00
2015,05,21,07,23,12.00
2015,05,21,07,24,12.10
2015,05,21,07,25,12.10
2015,05,21,07,26,12.20
2015,05,21,07,27,12.20
2015,05,21,07,28,12.30
2015,05,21,07,29,12.30
2015,05,21,07,30,12.40
2015,05,21,07,31,12.50
2015,05,21,07,32,12.50
2015,05,21,07,33,12.60
2015,05,21,07,34,12.60
2015,05,21,07,35,12.70
2015,05,21,07,36,12.70
2015,05,21,07,37,12.80
2015,05,21,07,38,12.90
2015,05,21,07,39,13.00
2015,05,21,07,40,13.10
2015,05,21,07,41,13.10
2015,05,21,07,42,13.20
2015,05,21,07,43,13.30
2015,05,21,07,44,13.30
2015,05,21,07,45,13.40
2015,05,21,07,46,13.50
2015,05,21,07,47,13.60
2015,05,21,07,48,13.60
2015,05,21,07,49,13.70
2015,05,21,07,50,13.80
2015,05,21,07,51,13.80
2015,05,21,07,52,13.90
2015,05,21,07,53,14.00
2015,05,21,07,54,14.10
2015,05,21,07,55,14.20
2015,05,21,07,56,14.30
2015,05,21,07,57,14.40
2015,05,21,07,58,14.50
2015,05,21,07,59,14.60
2015,05,21,08,00,14.60
2015,05,21,08,01,14.70
2015,05,21,08,02,14.80
2015,05,21,08,03,14.90
2015,05,21,08,04,15.00
2015,05,21,08,05,15.00
2015,05,21,08,06,15.10
2015,05,21,08,07,15.20
2015,05,21,08,08,15.30
2015,05,21,08,09,15.30
2015,05,21,08,10,15.40
2015,05,21,08,11,15.50
2015,05,21,08,12,15.50
2015,05,21,08,13,15.60
2015,05,21,08,14,15.70
2015,05,21,08,15,15.70
2015,05,21,08,16,15.80
2015,05,21,08,17,15.90
2015,05,21,08,18,16.00
2015,05,21,08,19,16.10
2015,05,21,08,20,16.10
2015,05,21,08,21,16.20
2015,05,21,08,22,16.30
2015,05,21,08,23,16.30
2015,05,21,08,24,16.40
2015,05,21,08,25,16.50
2015,05,21,08,26,16.60
2015,05,21,08,27,16.70
2015,05,21,08,28,16.80
2015,05,21,08,29,16.80
2015,05,21,08,30,16.90
2015,05,21,08,31,17.00
2015,05,21,08,32,17.10
2015,05,21,08,33,17.20
2015,05,21,08,34,17.30
2015,05,21,08,35,17.40
2015,05,21,08,36,17.50
2015,05,21,08,37,17.60
2015,05,21,08,38,17.70
2015,05,21,08,39,17.70
2015,05,21,08,40,17.70
2015,05,21,08,41,17.80
2015,05,21,08,42,17.80
2015,05,21,08,43,17.80
2015,05,21,08,44,17.90
2015,05,21,08,45,18.00
2015,05,21,08,46,18.10
2015,05,21,08,47,18.10
2015,05,21,08,48,18.10
2015,05,21,08,49,18.20
2015,05,21,08,50,18.20
2015,05,21,08,51,18.20
2015,05,21,08,52,18.30
2015,05,21,08,53,18.30
2015,05,21,08,54,18.30
2015,05,21,08,55,18.30
2015,05,21,08,56,18.30
2015,05,21,08,57,18.30
2015,05,21,08,58,18.30
2015,05,21,08,59,18.30
2015,05,21,09,00,18.40
2015,05,21,09,01,18.40
2015,05,21,09,02,18.40
2015,05,21,09,03,18.50
2015,05,21,09,04,18.50
2015,05,21,09,05,18.60
2015,05,21,09,06,18.60
2015,05,21,09,07,18.60
2015,05,21,09,08,18.60
2015,05,21,09,09,18.60
2015,05,21,09,10,18.60
2015,05,21,09,11,18.60
2015,05,21,09,12,18.70
2015,05,21,09,13,18.70
2015,05,21,09,14,18.70
2015,05,21,09,15,18.70
2015,05,21,09,16,18.70
2015,05,21,09,17,18.80
2015,05,21,09,18,18.80
2015,05,21,09,19,18.80
2015,05,21,09,20,18.80
2015,05,21,09,21,18.90
2015,05,21,09,22,18.90
2015,05,21,09,23,18.90
2015,05,21,09,24,18.80
2015,05,21,09,25,18.80
2015,05,21,09,26,18.70
2015,05,21,09,27,18.70
2015,05,21,09,28,18.70
2015,05,21,09,29,18.60
2015,05,21,09,30,18.60
2015,05,21,09,31,18.60
2015,05,21,09,32,18.50
2015,05,21,09,33,18.50
2015,05,21,09,34,18.50
2015,05,21,09,35,18.50
2015,05,21,09,36,18.60
2015,05,21,09,37,18.60
2015,05,21,09,38,18.60
2015,05,21,09,39,18.60
2015,05,21,09,40,18.60
2015,05,21,09,41,18.60
2015,05,21,09,42,18.60
2015,05,21,09,43,18.60
2015,05,21,09,44,18.60
2015,05,21,09,45,18.50
2015,05,21,09,46,18.50
2015,05,21,09,47,18.40
2015,05,21,09,48,18.40
2015,05,21,09,49,18.30
2015,05,21,09,50,18.30
2015,05,21,09,51,18.30
2015,05,21,09,52,18.30
2015,05,21,09,53,18.30
2015,05,21,09,54,18.30
2015,05,21,09,55,18.30
2015,05,21,09,56,18.30
2015,05,21,09,57,18.30
2015,05,21,09,58,18.40
2015,05,21,09,59,18.40
2015,05,21,10,00,18.40
2015,05,21,10,01,18.40
2015,05,21,10,02,18.40
2015,05,21,10,03,18.40
2015,05,21,10,04,18.40
2015,05,21,10,05,18.40
2015,05,21,10,06,18.40
2015,05,21,10,07,18.30
2015,05,21,10,08,18.30
2015,05,21,10,09,18.30
2015,05,21,10,10,18.30
2015,05,21,10,11,18.30
2015,05,21,10,12,18.30
2015,05,21,10,13,18.30
2015,05,21,10,14,18.30
2015,05,21,10,15,18.30
2015,05,21,10,16,18.30
2015,05,21,10,17,18.30
2015,05,21,10,18,18.30
2015,05,21,10,19,18.40
2015,05,21,10,20,18.40
2015,05,21,10,21,18.50
2015,05,21,10,22,18.60
2015,05,21,10,23,18.60
2015,05,21,10,24,18.60
2015,05,21,10,25,18.60
2015,05,21,10,26,18.60
2015,05,21,10,27,18.60
2015,05,21,10,28,18.70
2015,05,21,10,29,18.70
2015,05,21,10,30,18.70
2015,05,21,10,31,18.70
2015,05,21,10,32,18.80
2015,05,21,10,33,18.80
2015,05,21,10,34,18.80
2015,05,21,10,35,18.80
2015,05,21,10,36,18.80
2015,05,21,10,37,18.80
2015,05,21,10,38,18.90
2015,05,21,10,39,18.90
2015,05,21,10,40,18.90
2015,05,21,10,41,19.00
2015,05,21,10,42,19.10
2015,05,21,10,43,19.10
2015,05,21,10,44,19.20
2015,05,21,10,45,19.20
2015,05,21,10,46,19.30
2015,05,21,10,47,19.30
2015,05,21,10,48,19.30
2015,05,21,10,49,19.40
2015,05,21,10,50,19.40
2015,05,21,10,51,19.50
2015,05,21,10,52,19.60
2015,05,21,10,53,19.60
2015,05,21,10,54,19.70
2015,05,21,10,55,19.80
2015,05,21,10,56,19.90
2015,05,21,10,57,20.00
2015,05,21,10,58,20.10
2015,05,21,10,59,20.20
2015,05,21,11,00,20.20
2015,05,21,11,01,20.20
2015,05,21,11,02,20.20
2015,05,21,11,03,20.30
2015,05,21,11,04,20.30
2015,05,21,11,05,20.30
2015,05,21,11,06,20.30
2015,05,21,11,07,20.30
2015,05,21,11,08,20.30
2015,05,21,11,09,20.30
2015,05,21,11,10,20.30
2015,05,21,11,11,20.30
2015,05,21,11,12,20.30
2015,05,21,11,13,20.40
2015,05,21,11,14,20.40
2015,05,21,11,15,20.40
2015,05,21,11,16,20.50
2015,05,21,11,17,20.60
2015,05,21,11,18,20.60
2015,05,21,11,19,20.70
2015,05,21,11,20,20.80
2015,05,21,11,21,20.80
2015,05,21,11,22,20.80
2015,05,21,11,23,20.90
2015,05,21,11,24,20.90
2015,05,21,11,25,20.90
2015,05,21,11,26,20.90
2015,05,21,11,27,20.90
2015,05,21,11,28,21.00
2015,05,21,11,29,21.00
2015,05,21,11,30,20.90
2015,05,21,11,31,20.90
2015,05,21,11,32,20.90
2015,05,21,11,33,20.80
2015,05,21,11,34,20.70
2015,05,21,11,35,20.60
2015,05,21,11,36,20.50
2015,05,21,11,37,20.40
2015,05,21,11,38,20.30
2015,05,21,11,39,20.20
2015,05,21,11,40,20.20
2015,05,21,11,41,20.10
2015,05,21,11,42,20.10
2015,05,21,11,43,20.10
2015,05,21,11,44,20.10
2015,05,21,11,45,20.10
2015,05,21,11,46,20.10
2015,05,21,11,47,20.10
2015,05,21,11,48,20.20
2015,05,21,11,49,20.20
2015,05,21,11,50,20.30
2015,05,21,11,51,20.30
2015,05,21,11,52,20.30
2015,05,21,11,53,20.30
2015,05,21,11,54,20.30
2015,05,21,11,55,20.30
2015,05,21,11,56,20.40
2015,05,21,11,57,20.40
2015,05,21,11,58,20.50
2015,05,21,11,59,20.60
2015,05,21,12,00,20.60
2015,05,21,12,01,20.60
2015,05,21,12,02,20.70
2015,05,21,12,03,20.70
2015,05,21,12,04,20.80
2015,05,21,12,05,20.90
2015,05,21,12,06,20.90
2015,05,21,12,07,21.00
2015,05,21,12,08,21.10
2015,05,21,12,09,21.10
2015,05,21,12,10,21.20
2015,05,21,12,11,21.30
2015,05,21,12,12,21.50
2015,05,21,12,13,21.60
2015,05,21,12,14,21.60
2015,05,21,12,15,21.70
2015,05,21,12,16,21.70
2015,05,21,12,17,21.70
2015,05,21,12,18,21.80
2015,05,21,12,19,21.80
2015,05,21,12,20,21.90
2015,05,21,12,21,22.00
2015,05,21,12,22,22.10
2015,05,21,12,23,22.10
2015,05,21,12,24,22.10
2015,05,21,12,25,22.20
2015,05,21,12,26,22.20
2015,05,21,12,27,22.30
2015,05,21,12,28,22.30
2015,05,21,12,29,22.30
2015,05,21,12,30,22.30
2015,05,21,12,31,22.30
2015,05,21,12,32,22.20
2015,05,21,12,33,22.30
2015,05,21,12,34,22.30
2015,05,21,12,35,22.30
2015,05,21,12,36,22.40
2015,05,21,12,37,22.40
2015,05,21,12,38,22.50
2015,05,21,12,39,22.50
2015,05,21,12,40,22.60
2015,05,21,12,41,22.60
2015,05,21,12,42,22.60
2015,05,21,12,43,22.70
2015,05,21,12,44,22.70
2015,05,21,12,45,22.60
2015,05,21,12,46,22.70
2015,05,21,12,47,22.70
2015,05,21,12,48,22.80
2015,05,21,12,49,22.80
2015,05,21,12,50,22.80
2015,05,21,12,51,22.80
2015,05,21,12,52,22.70
2015,05,21,12,53,22.60
2015,05,21,12,54,22.50
2015,05,21,12,55,22.40
2015,05,21,12,56,22.30
2015,05,21,12,57,22.30
2015,05,21,12,58,22.30
2015,05,21,12,59,22.30
2015,05,21,13,00,22.30
2015,05,21,13,01,22.40
2015,05,21,13,02,22.50
2015,05,21,13,03,22.50
2015,05,21,13,04,22.60
2015,05,21,13,05,22.60
2015,05,21,13,06,22.60
2015,05,21,13,07,22.50
2015,05,21,13,08,22.50
2015,05,21,13,09,22.40
2015,05,21,13,10,22.40
2015,05,21,13,11,22.40
2015,05,21,13,12,22.50
2015,05,21,13,13,22.50
2015,05,21,13,14,22.60
2015,05,21,13,15,22.70
2015,05,21,13,16,22.70
2015,05,21,13,17,22.70
2015,05,21,13,18,22.70
2015,05,21,13,19,22.70
2015,05,21,13,20,22.70
2015,05,21,13,21,22.70
2015,05,21,13,22,22.70
2015,05,21,13,23,22.70
2015,05,21,13,24,22.70
2015,05,21,13,25,22.70
2015,05,21,13,26,22.80
2015,05,21,13,27,22.80
2015,05,21,13,28,22.90
2015,05,21,13,29,22.90
2015,05,21,13,30,22.80
2015,05,21,13,31,22.80
2015,05,21,13,32,22.80
2015,05,21,13,33,22.80
2015,05,21,13,34,22.80
2015,05,21,13,35,22.80
2015,05,21,13,36,22.80
2015,05,21,13,37,22.70
2015,05,21,13,38,22.70
2015,05,21,13,39,22.60
2015,05,21,13,40,22.60
2015,05,21,13,41,22.40
2015,05,21,13,42,22.30
2015,05,21,13,43,22.30
2015,05,21,13,44,22.20
2015,05,21,13,45,22.20
2015,05,21,13,46,22.20
2015,05,21,13,47,22.20
2015,05,21,13,48,22.20
2015,05,21,13,49,22.20
2015,05,21,13,50,22.20
2015,05,21,13,51,22.20
2015,05,21,13,52,22.20
2015,05,21,13,53,22.20
2015,05,21,13,54,22.30
2015,05,21,13,55,22.30
2015,05,21,13,56,22.30
2015,05,21,13,57,22.40
2015,05,21,13,58,22.40
2015,05,21,13,59,22.50
2015,05,21,14,00,22.60
2015,05,21,14,01,22.60
2015,05,21,14,02,22.60
2015,05,21,14,03,22.60
2015,05,21,14,04,22.60
2015,05,21,14,05,22.60
2015,05,21,14,06,22.50
2015,05,21,14,07,22.50
2015,05,21,14,08,22.40
2015,05,21,14,09,22.40
2015,05,21,14,10,22.40
2015,05,21,14,11,22.40
2015,05,21,14,12,22.30
2015,05,21,14,13,22.30
2015,05,21,14,14,22.30
2015,05,21,14,15,22.30
2015,05,21,14,16,22.30
2015,05,21,14,17,22.30
2015,05,21,14,18,22.30
2015,05,21,14,19,22.40
2015,05,21,14,20,22.40
2015,05,21,14,21,22.40
2015,05,21,14,22,22.40
2015,05,21,14,23,22.40
2015,05,21,14,24,22.40
2015,05,21,14,25,22.40
2015,05,21,14,26,22.40
2015,05,21,14,27,22.40
2015,05,21,14,28,22.40
2015,05,21,14,29,22.30
2015,05,21,14,30,22.20
2015,05,21,14,31,22.10
2015,05,21,14,32,22.00
2015,05,21,14,33,22.00
2015,05,21,14,34,21.90
2015,05,21,14,35,21.80
2015,05,21,14,36,21.80
2015,05,21,14,37,21.60
2015,05,21,14,38,21.50
2015,05,21,14,39,21.40
2015,05,21,14,40,21.40
2015,05,21,14,41,21.40
2015,05,21,14,42,21.40
2015,05,21,14,43,21.40
2015,05,21,14,44,21.40
2015,05,21,14,45,21.40
2015,05,21,14,46,21.40
2015,05,21,14,47,21.40
2015,05,21,14,48,21.40
2015,05,21,14,49,21.40
2015,05,21,14,50,21.30
2015,05,21,14,51,21.40
2015,05,21,14,52,21.40
2015,05,21,14,53,21.40
2015,05,21,14,54,21.50
2015,05,21,14,55,21.50
2015,05,21,14,56,21.60
2015,05,21,14,57,21.70
2015,05,21,14,58,21.80
2015,05,21,14,59,21.80
2015,05,21,15,00,21.90
2015,05,21,15,01,21.90
2015,05,21,15,02,22.00
2015,05,21,15,03,22.00
2015,05,21,15,04,22.00
2015,05,21,15,05,22.00
2015,05,21,15,06,22.10
2015,05,21,15,07,22.20
2015,05,21,15,08,22.20
2015,05,21,15,09,22.20
2015,05,21,15,10,22.20
2015,05,21,15,11,22.20
2015,05,21,15,12,22.20
2015,05,21,15,13,22.20
2015,05,21,15,14,22.20
2015,05,21,15,15,22.20
2015,05,21,15,16,22.30
2015,05,21,15,17,22.30
2015,05,21,15,18,22.30
2015,05,21,15,19,22.20
2015,05,21,15,20,22.20
2015,05,21,15,21,22.20
2015,05,21,15,22,22.30
2015,05,21,15,23,22.20
2015,05,21,15,24,22.20
2015,05,21,15,25,22.20
2015,05,21,15,26,22.10
2015,05,21,15,27,22.10
2015,05,21,15,28,22.10
2015,05,21,15,29,22.10
2015,05,21,15,30,22.10
2015,05,21,15,31,22.10
2015,05,21,15,32,22.00
2015,05,21,15,33,22.10
2015,05,21,15,34,22.10
2015,05,21,15,35,22.20
2015,05,21,15,36,22.20
2015,05,21,15,37,22.20
2015,05,21,15,38,22.20
2015,05,21,15,39,22.20
2015,05,21,15,40,22.20
2015,05,21,15,41,22.10
2015,05,21,15,42,22.10
2015,05,21,15,43,22.00
2015,05,21,15,44,22.00
2015,05,21,15,45,21.90
2015,05,21,15,46,21.90
2015,05,21,15,47,21.90
2015,05,21,15,48,21.90
2015,05,21,15,49,21.90
2015,05,21,15,50,21.90
2015,05,21,15,51,21.90
2015,05,21,15,52,21.90
2015,05,21,15,53,21.90
2015,05,21,15,54,21.90
2015,05,21,15,55,21.80
2015,05,21,15,56,21.80
2015,05,21,15,57,21.80
2015,05,21,15,58,21.80
2015,05,21,15,59,21.70
2015,05,21,16,00,21.70
2015,05,21,16,01,21.60
2015,05,21,16,02,21.60
2015,05,21,16,03,21.60
2015,05,21,16,04,21.60
2015,05,21,16,05,21.50
2015,05,21,16,06,21.50
2015,05,21,16,07,21.50
2015,05,21,16,08,21.40
2015,05,21,16,09,21.40
2015,05,21,16,10,21.40
2015,05,21,16,11,21.40
2015,05,21,16,12,21.40
2015,05,21,16,13,21.40
2015,05,21,16,14,21.30
2015,05,21,16,15,21.30
2015,05,21,16,16,21.30
2015,05,21,16,17,21.30
2015,05,21,16,18,21.30
2015,05,21,16,19,21.30
2015,05,21,16,20,21.30
2015,05,21,16,21,21.30
2015,05,21,16,22,21.30
2015,05,21,16,23,21.20
2015,05,21,16,24,21.20
2015,05,21,16,25,21.20
2015,05,21,16,26,21.20
2015,05,21,16,27,21.10
2015,05,21,16,28,21.10
2015,05,21,16,29,21.10
2015,05,21,16,30,21.10
2015,05,21,16,31,21.10
2015,05,21,16,32,21.10
2015,05,21,16,33,21.10
2015,05,21,16,34,21.10
2015,05,21,16,35,21.00
2015,05,21,16,36,21.00
2015,05,21,16,37,20.90
2015,05,21,16,38,20.90
2015,05,21,16,39,20.90
2015,05,21,16,40,20.80
2015,05,21,16,41,20.80
2015,05,21,16,42,20.80
2015,05,21,16,43,20.70
2015,05,21,16,44,20.70
2015,05,21,16,45,20.70
2015,05,21,16,46,20.60
2015,05,21,16,47,20.60
2015,05,21,16,48,20.50
2015,05,21,16,49,20.50
2015,05,21,16,50,20.40
2015,05,21,16,51,20.40
2015,05,21,16,52,20.40
2015,05,21,16,53,20.40
2015,05,21,16,54,20.30
2015,05,21,16,55,20.30
2015,05,21,16,56,20.30
2015,05,21,16,57,20.20
2015,05,21,16,58,20.20
2015,05,21,16,59,20.20
2015,05,21,17,00,20.20
2015,05,21,17,01,20.20
2015,05,21,17,02,20.10
2015,05,21,17,03,20.10
2015,05,21,17,04,20.10
2015,05,21,17,05,20.10
2015,05,21,17,06,20.10
2015,05,21,17,07,20.00
2015,05,21,17,08,20.00
2015,05,21,17,09,20.00
2015,05,21,17,10,20.00
2015,05,21,17,11,20.00
2015,05,21,17,12,20.00
2015,05,21,17,13,20.00
2015,05,21,17,14,20.00
2015,05,21,17,15,20.00
2015,05,21,17,16,20.00
2015,05,21,17,17,20.00
2015,05,21,17,18,20.00
2015,05,21,17,19,20.00