Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,31,00,00,10.10
2013,05,31,00,01,10.10
2013,05,31,00,02,10.10
2013,05,31,00,03,10.10
2013,05,31,00,04,10.10
2013,05,31,00,05,10.10
2013,05,31,00,06,10.10
2013,05,31,00,07,10.10
2013,05,31,00,08,10.10
2013,05,31,00,09,10.10
2013,05,31,00,10,10.10
2013,05,31,00,11,10.10
2013,05,31,00,12,10.10
2013,05,31,00,13,10.10
2013,05,31,00,14,10.10
2013,05,31,00,15,10.10
2013,05,31,00,16,10.10
2013,05,31,00,17,10.10
2013,05,31,00,18,9.90
2013,05,31,00,19,9.90
2013,05,31,00,20,9.90
2013,05,31,00,21,9.90
2013,05,31,00,22,9.90
2013,05,31,00,23,9.90
2013,05,31,00,24,9.90
2013,05,31,00,25,9.90
2013,05,31,00,26,9.90
2013,05,31,00,27,9.90
2013,05,31,00,28,9.90
2013,05,31,00,29,9.90
2013,05,31,00,30,9.90
2013,05,31,00,31,9.90
2013,05,31,00,32,9.90
2013,05,31,00,33,9.90
2013,05,31,00,34,9.90
2013,05,31,00,35,9.90
2013,05,31,00,36,9.90
2013,05,31,00,37,9.90
2013,05,31,00,38,9.90
2013,05,31,00,39,9.90
2013,05,31,00,40,9.90
2013,05,31,00,41,9.90
2013,05,31,00,42,9.90
2013,05,31,00,43,9.90
2013,05,31,00,44,9.90
2013,05,31,00,45,9.90
2013,05,31,00,46,10.10
2013,05,31,00,47,10.10
2013,05,31,00,48,10.10
2013,05,31,00,49,10.10
2013,05,31,00,50,10.10
2013,05,31,00,51,9.90
2013,05,31,00,52,9.90
2013,05,31,00,53,9.90
2013,05,31,00,54,9.90
2013,05,31,00,55,9.90
2013,05,31,00,56,9.90
2013,05,31,00,57,9.90
2013,05,31,00,58,9.90
2013,05,31,00,59,9.90
2013,05,31,01,00,9.90
2013,05,31,01,01,9.90
2013,05,31,01,02,9.90
2013,05,31,01,03,9.90
2013,05,31,01,04,9.90
2013,05,31,01,05,9.90
2013,05,31,01,06,9.90
2013,05,31,01,07,9.90
2013,05,31,01,08,9.90
2013,05,31,01,09,9.90
2013,05,31,01,10,9.80
2013,05,31,01,11,9.80
2013,05,31,01,12,9.80
2013,05,31,01,13,9.80
2013,05,31,01,14,9.80
2013,05,31,01,15,9.80
2013,05,31,01,16,9.80
2013,05,31,01,17,9.80
2013,05,31,01,18,9.80
2013,05,31,01,19,9.80
2013,05,31,01,20,9.80
2013,05,31,01,21,9.80
2013,05,31,01,22,9.80
2013,05,31,01,23,9.80
2013,05,31,01,24,9.80
2013,05,31,01,25,9.80
2013,05,31,01,26,9.80
2013,05,31,01,27,9.80
2013,05,31,01,28,9.80
2013,05,31,01,29,9.80
2013,05,31,01,30,9.80
2013,05,31,01,31,9.80
2013,05,31,01,32,9.80
2013,05,31,01,33,9.80
2013,05,31,01,34,9.80
2013,05,31,01,35,9.80
2013,05,31,01,36,9.80
2013,05,31,01,37,9.70
2013,05,31,01,38,9.70
2013,05,31,01,39,9.70
2013,05,31,01,40,9.70
2013,05,31,01,41,9.80
2013,05,31,01,42,9.70
2013,05,31,01,43,9.70
2013,05,31,01,44,9.70
2013,05,31,01,45,9.70
2013,05,31,01,46,9.70
2013,05,31,01,47,9.70
2013,05,31,01,48,9.70
2013,05,31,01,49,9.70
2013,05,31,01,50,9.70
2013,05,31,01,51,9.80
2013,05,31,01,52,9.80
2013,05,31,01,53,9.80
2013,05,31,01,54,9.80
2013,05,31,01,55,9.80
2013,05,31,01,56,9.80
2013,05,31,01,57,9.80
2013,05,31,01,58,9.80
2013,05,31,01,59,9.80
2013,05,31,02,00,9.80
2013,05,31,02,01,9.80
2013,05,31,02,02,9.80
2013,05,31,02,03,9.80
2013,05,31,02,04,9.80
2013,05,31,02,05,9.80
2013,05,31,02,06,9.80
2013,05,31,02,07,9.80
2013,05,31,02,08,9.80
2013,05,31,02,09,9.80
2013,05,31,02,10,9.80
2013,05,31,02,11,9.80
2013,05,31,02,12,9.80
2013,05,31,02,13,9.80
2013,05,31,02,14,9.80
2013,05,31,02,15,9.80
2013,05,31,02,16,9.80
2013,05,31,02,17,9.80
2013,05,31,02,18,9.80
2013,05,31,02,19,9.80
2013,05,31,02,20,9.80
2013,05,31,02,21,9.80
2013,05,31,02,22,9.80
2013,05,31,02,23,9.80
2013,05,31,02,24,9.80
2013,05,31,02,25,9.80
2013,05,31,02,26,9.80
2013,05,31,02,27,9.80
2013,05,31,02,28,9.80
2013,05,31,02,29,9.80
2013,05,31,02,30,9.80
2013,05,31,02,31,9.80
2013,05,31,02,32,9.80
2013,05,31,02,33,9.80
2013,05,31,02,34,9.80
2013,05,31,02,35,9.80
2013,05,31,02,36,9.80
2013,05,31,02,37,9.80
2013,05,31,02,38,9.80
2013,05,31,02,39,9.80
2013,05,31,02,40,9.80
2013,05,31,02,41,9.80
2013,05,31,02,42,9.80
2013,05,31,02,43,9.80
2013,05,31,02,44,9.80
2013,05,31,02,45,9.80
2013,05,31,02,46,9.80
2013,05,31,02,47,9.80
2013,05,31,02,48,9.80
2013,05,31,02,49,9.80
2013,05,31,02,50,9.80
2013,05,31,02,51,9.80
2013,05,31,02,52,9.80
2013,05,31,02,53,9.80
2013,05,31,02,54,9.70
2013,05,31,02,55,9.70
2013,05,31,02,56,9.70
2013,05,31,02,57,9.70
2013,05,31,02,58,9.70
2013,05,31,02,59,9.70
2013,05,31,03,00,9.70
2013,05,31,03,01,9.70
2013,05,31,03,02,9.70
2013,05,31,03,03,9.70
2013,05,31,03,04,9.70
2013,05,31,03,05,9.70
2013,05,31,03,06,9.70
2013,05,31,03,07,9.70
2013,05,31,03,08,9.70
2013,05,31,03,09,9.70
2013,05,31,03,10,9.70
2013,05,31,03,11,9.70
2013,05,31,03,12,9.70
2013,05,31,03,13,9.70
2013,05,31,03,14,9.70
2013,05,31,03,15,9.70
2013,05,31,03,16,9.70
2013,05,31,03,17,9.60
2013,05,31,03,18,9.60
2013,05,31,03,19,9.60
2013,05,31,03,20,9.60
2013,05,31,03,21,9.60
2013,05,31,03,22,9.60
2013,05,31,03,23,9.60
2013,05,31,03,24,9.60
2013,05,31,03,25,9.60
2013,05,31,03,26,9.60
2013,05,31,03,27,9.50
2013,05,31,03,28,9.50
2013,05,31,03,29,9.50
2013,05,31,03,30,9.50
2013,05,31,03,31,9.50
2013,05,31,03,32,9.50
2013,05,31,03,33,9.50
2013,05,31,03,34,9.50
2013,05,31,03,35,9.50
2013,05,31,03,36,9.50
2013,05,31,03,37,9.50
2013,05,31,03,38,9.50
2013,05,31,03,39,9.50
2013,05,31,03,40,9.50
2013,05,31,03,41,9.50
2013,05,31,03,42,9.50
2013,05,31,03,43,9.40
2013,05,31,03,44,9.40
2013,05,31,03,45,9.40
2013,05,31,03,46,9.40
2013,05,31,03,47,9.40
2013,05,31,03,48,9.40
2013,05,31,03,49,9.40
2013,05,31,03,50,9.40
2013,05,31,03,51,9.40
2013,05,31,03,52,9.40
2013,05,31,03,53,9.40
2013,05,31,03,54,9.40
2013,05,31,03,55,9.40
2013,05,31,03,56,9.40
2013,05,31,03,57,9.30
2013,05,31,03,58,9.30
2013,05,31,03,59,9.30
2013,05,31,04,00,9.30
2013,05,31,04,01,9.30
2013,05,31,04,02,9.30
2013,05,31,04,03,9.30
2013,05,31,04,04,9.30
2013,05,31,04,05,9.30
2013,05,31,04,06,9.30
2013,05,31,04,07,9.30
2013,05,31,04,08,9.30
2013,05,31,04,09,9.30
2013,05,31,04,10,9.30
2013,05,31,04,11,9.30
2013,05,31,04,12,9.30
2013,05,31,04,13,9.30
2013,05,31,04,14,9.30
2013,05,31,05,55,9.20
2013,05,31,05,56,9.20
2013,05,31,05,57,9.20
2013,05,31,05,58,9.20
2013,05,31,05,59,9.20
2013,05,31,06,00,9.20
2013,05,31,06,01,9.20
2013,05,31,06,02,9.20
2013,05,31,06,03,9.20
2013,05,31,06,04,9.20
2013,05,31,06,05,9.20
2013,05,31,06,06,9.20
2013,05,31,06,07,9.20
2013,05,31,06,08,9.20
2013,05,31,06,09,9.20
2013,05,31,06,10,9.20
2013,05,31,06,11,9.20
2013,05,31,06,12,9.20
2013,05,31,06,13,9.20
2013,05,31,06,14,9.20
2013,05,31,06,15,9.20
2013,05,31,06,16,9.20
2013,05,31,06,17,9.20
2013,05,31,06,18,9.20
2013,05,31,06,19,9.20
2013,05,31,06,20,9.20
2013,05,31,06,21,9.20
2013,05,31,06,22,9.20
2013,05,31,06,23,9.20
2013,05,31,06,24,9.20
2013,05,31,06,25,9.20
2013,05,31,06,26,9.30
2013,05,31,06,27,9.30
2013,05,31,06,28,9.30
2013,05,31,06,29,9.30
2013,05,31,06,30,9.30
2013,05,31,06,31,9.30
2013,05,31,06,32,9.30
2013,05,31,06,33,9.30
2013,05,31,06,34,9.30
2013,05,31,06,35,9.40
2013,05,31,06,36,9.40
2013,05,31,06,37,9.40
2013,05,31,06,38,9.40
2013,05,31,06,39,9.40
2013,05,31,06,40,9.40
2013,05,31,06,41,9.50
2013,05,31,06,42,9.50
2013,05,31,06,43,9.50
2013,05,31,06,44,9.50
2013,05,31,06,45,9.50
2013,05,31,06,46,9.60
2013,05,31,06,47,9.60
2013,05,31,06,48,9.60
2013,05,31,06,49,9.60
2013,05,31,06,50,9.60
2013,05,31,06,51,9.60
2013,05,31,06,52,9.60
2013,05,31,06,53,9.60
2013,05,31,06,54,9.70
2013,05,31,06,55,9.70
2013,05,31,06,56,9.70
2013,05,31,06,57,9.70
2013,05,31,06,58,9.70
2013,05,31,06,59,9.70
2013,05,31,07,00,9.70
2013,05,31,07,01,9.70
2013,05,31,07,02,9.70
2013,05,31,07,03,9.70
2013,05,31,07,04,9.80
2013,05,31,07,05,9.80
2013,05,31,07,06,9.80
2013,05,31,07,07,9.80
2013,05,31,07,08,9.80
2013,05,31,07,09,9.80
2013,05,31,07,10,9.80
2013,05,31,07,11,9.90
2013,05,31,07,12,9.90
2013,05,31,07,13,9.90
2013,05,31,07,14,9.90
2013,05,31,07,15,9.90
2013,05,31,07,16,9.90
2013,05,31,07,17,9.90
2013,05,31,07,18,9.90
2013,05,31,07,19,9.90
2013,05,31,07,20,9.90
2013,05,31,07,21,10.10
2013,05,31,07,22,10.10
2013,05,31,07,23,10.10
2013,05,31,07,24,10.10
2013,05,31,07,25,10.20
2013,05,31,07,26,10.20
2013,05,31,07,27,10.30
2013,05,31,07,28,10.40
2013,05,31,07,29,10.40
2013,05,31,07,30,10.40
2013,05,31,07,31,10.40
2013,05,31,07,32,10.40
2013,05,31,07,33,10.40
2013,05,31,07,34,10.60
2013,05,31,07,35,10.60
2013,05,31,07,36,10.60
2013,05,31,07,37,10.60
2013,05,31,07,38,10.60
2013,05,31,07,39,10.70
2013,05,31,07,40,10.70
2013,05,31,07,41,10.70
2013,05,31,07,42,10.70
2013,05,31,07,43,10.60
2013,05,31,07,44,10.60
2013,05,31,07,45,10.60
2013,05,31,07,46,10.60
2013,05,31,07,47,10.60
2013,05,31,07,48,10.70
2013,05,31,07,49,10.70
2013,05,31,07,50,10.70
2013,05,31,07,51,10.70
2013,05,31,07,52,10.80
2013,05,31,07,53,10.80
2013,05,31,07,54,10.80
2013,05,31,07,55,10.80
2013,05,31,07,56,10.90
2013,05,31,07,57,10.90
2013,05,31,07,58,10.90
2013,05,31,07,59,10.90
2013,05,31,08,00,11.10
2013,05,31,08,01,11.10
2013,05,31,08,02,11.10
2013,05,31,08,03,11.20
2013,05,31,08,04,11.20
2013,05,31,08,05,11.20
2013,05,31,08,06,11.20
2013,05,31,08,07,11.20
2013,05,31,08,08,11.20
2013,05,31,08,09,11.30
2013,05,31,08,10,11.30
2013,05,31,08,11,11.30
2013,05,31,08,12,11.30
2013,05,31,08,13,11.40
2013,05,31,08,14,11.40
2013,05,31,08,15,11.40
2013,05,31,08,16,11.40
2013,05,31,08,17,11.40
2013,05,31,08,18,11.40
2013,05,31,08,19,11.40
2013,05,31,08,20,11.40
2013,05,31,08,21,11.30
2013,05,31,08,22,11.30
2013,05,31,08,23,11.20
2013,05,31,08,24,11.20
2013,05,31,08,25,11.30
2013,05,31,08,26,11.30
2013,05,31,08,27,11.30
2013,05,31,08,28,11.30
2013,05,31,08,29,11.30
2013,05,31,08,30,11.40
2013,05,31,08,31,11.40
2013,05,31,08,32,11.40
2013,05,31,08,33,11.40
2013,05,31,08,34,11.40
2013,05,31,08,35,11.60
2013,05,31,08,36,11.60
2013,05,31,08,37,11.60
2013,05,31,08,38,11.60
2013,05,31,08,39,11.70
2013,05,31,08,40,11.70
2013,05,31,08,41,11.70
2013,05,31,08,42,11.70
2013,05,31,08,43,11.70
2013,05,31,08,44,11.70
2013,05,31,08,45,11.70
2013,05,31,08,46,11.80
2013,05,31,08,47,11.80
2013,05,31,08,48,11.80
2013,05,31,08,49,11.80
2013,05,31,08,50,11.90
2013,05,31,08,51,11.90
2013,05,31,08,52,12.00
2013,05,31,08,53,12.00
2013,05,31,08,54,12.00
2013,05,31,08,55,12.00
2013,05,31,08,56,12.00
2013,05,31,08,57,12.00
2013,05,31,08,58,12.00
2013,05,31,08,59,12.10
2013,05,31,09,00,12.10
2013,05,31,09,01,12.20
2013,05,31,09,02,12.20
2013,05,31,09,03,12.20
2013,05,31,09,04,12.30
2013,05,31,09,05,12.30
2013,05,31,09,06,12.30
2013,05,31,09,07,12.30
2013,05,31,09,08,12.30
2013,05,31,09,09,12.30
2013,05,31,09,10,12.30
2013,05,31,09,11,12.30
2013,05,31,09,12,12.30
2013,05,31,09,13,12.30
2013,05,31,09,14,12.30
2013,05,31,09,15,12.30
2013,05,31,09,16,12.30
2013,05,31,09,17,12.30
2013,05,31,09,18,12.40
2013,05,31,09,19,12.40
2013,05,31,09,20,12.40
2013,05,31,09,21,12.50
2013,05,31,09,22,12.50
2013,05,31,09,23,12.50
2013,05,31,09,24,12.50
2013,05,31,09,25,12.50
2013,05,31,09,26,12.50
2013,05,31,09,27,12.50
2013,05,31,09,28,12.50
2013,05,31,09,29,12.50
2013,05,31,09,30,12.50
2013,05,31,09,31,12.60
2013,05,31,09,32,12.60
2013,05,31,09,33,12.60
2013,05,31,09,34,12.60
2013,05,31,09,35,12.60
2013,05,31,09,36,12.60
2013,05,31,09,37,12.70
2013,05,31,09,38,12.70
2013,05,31,09,39,12.80
2013,05,31,09,40,12.90
2013,05,31,09,41,12.90
2013,05,31,09,42,13.10
2013,05,31,09,43,13.10
2013,05,31,09,44,13.20
2013,05,31,09,45,13.30
2013,05,31,09,46,13.30
2013,05,31,09,47,13.30
2013,05,31,09,48,13.30
2013,05,31,09,49,13.30
2013,05,31,09,50,13.40
2013,05,31,09,51,13.40
2013,05,31,09,52,13.40
2013,05,31,09,53,13.40
2013,05,31,09,54,13.40
2013,05,31,09,55,13.40
2013,05,31,09,56,13.40
2013,05,31,09,57,13.50
2013,05,31,09,58,13.50
2013,05,31,09,59,13.50
2013,05,31,10,00,13.40
2013,05,31,10,01,13.50
2013,05,31,10,02,13.50
2013,05,31,10,03,13.50
2013,05,31,10,04,13.50
2013,05,31,10,05,13.50
2013,05,31,10,06,13.50
2013,05,31,10,07,13.50
2013,05,31,10,08,13.50
2013,05,31,10,09,13.50
2013,05,31,10,10,13.60
2013,05,31,10,11,13.60
2013,05,31,10,12,13.70
2013,05,31,10,13,13.70
2013,05,31,10,14,13.70
2013,05,31,10,15,13.80
2013,05,31,10,16,13.90
2013,05,31,10,17,14.00
2013,05,31,10,18,14.00
2013,05,31,10,19,14.00
2013,05,31,10,20,14.10
2013,05,31,10,21,14.20
2013,05,31,10,22,14.20
2013,05,31,10,23,14.20
2013,05,31,10,24,14.30
2013,05,31,10,25,14.30
2013,05,31,10,26,14.30
2013,05,31,10,27,14.30
2013,05,31,10,28,14.30
2013,05,31,10,29,14.30
2013,05,31,10,30,14.20
2013,05,31,10,31,14.20
2013,05,31,10,32,14.20
2013,05,31,10,33,14.30
2013,05,31,10,34,14.20
2013,05,31,10,35,14.20
2013,05,31,10,36,14.20
2013,05,31,10,37,14.20
2013,05,31,10,38,14.20
2013,05,31,10,39,14.20
2013,05,31,10,40,14.20
2013,05,31,10,41,14.10
2013,05,31,10,42,14.00
2013,05,31,10,43,13.90
2013,05,31,10,44,13.90
2013,05,31,10,45,14.00
2013,05,31,10,46,14.10
2013,05,31,10,47,14.20
2013,05,31,10,48,14.20
2013,05,31,10,49,14.30
2013,05,31,10,50,14.40
2013,05,31,10,51,14.40
2013,05,31,10,52,14.40
2013,05,31,10,53,14.40
2013,05,31,10,54,14.40
2013,05,31,10,55,14.50
2013,05,31,10,56,14.50
2013,05,31,10,57,14.40
2013,05,31,10,58,14.40
2013,05,31,10,59,14.40
2013,05,31,11,00,14.50
2013,05,31,11,01,14.40
2013,05,31,11,02,14.30
2013,05,31,11,03,14.30
2013,05,31,11,04,14.30
2013,05,31,11,05,14.40
2013,05,31,11,06,14.40
2013,05,31,11,07,14.40
2013,05,31,11,08,14.30
2013,05,31,11,09,14.30
2013,05,31,11,10,14.30
2013,05,31,11,11,14.40
2013,05,31,11,12,14.50
2013,05,31,11,13,14.60
2013,05,31,11,14,14.60
2013,05,31,11,15,14.80
2013,05,31,11,16,14.80
2013,05,31,11,17,14.90
2013,05,31,11,18,14.90
2013,05,31,11,19,14.90
2013,05,31,11,20,15.00
2013,05,31,11,21,14.90
2013,05,31,11,22,14.90
2013,05,31,11,23,15.00
2013,05,31,11,24,15.00
2013,05,31,11,25,15.00
2013,05,31,11,26,15.10
2013,05,31,11,27,15.20
2013,05,31,11,28,15.20
2013,05,31,11,29,15.30
2013,05,31,11,30,15.30
2013,05,31,11,31,15.30
2013,05,31,11,32,15.30
2013,05,31,11,33,15.20
2013,05,31,11,34,15.10
2013,05,31,11,35,15.00
2013,05,31,11,36,14.90
2013,05,31,11,37,14.80
2013,05,31,11,38,14.70
2013,05,31,11,39,14.70
2013,05,31,11,40,14.60
2013,05,31,11,41,14.70
2013,05,31,11,42,14.70
2013,05,31,11,43,14.80
2013,05,31,11,44,14.80
2013,05,31,11,45,14.90
2013,05,31,11,46,15.00
2013,05,31,11,47,15.10
2013,05,31,11,48,15.20
2013,05,31,11,49,15.30
2013,05,31,11,50,15.30
2013,05,31,11,51,15.50
2013,05,31,11,52,15.60
2013,05,31,11,53,15.60
2013,05,31,11,54,15.70
2013,05,31,11,55,15.80
2013,05,31,11,56,16.10
2013,05,31,11,57,16.20
2013,05,31,11,58,16.20
2013,05,31,11,59,16.30
2013,05,31,12,00,16.40
2013,05,31,12,01,16.40
2013,05,31,12,02,16.60
2013,05,31,12,03,16.70
2013,05,31,12,04,16.80
2013,05,31,12,05,17.00
2013,05,31,12,06,17.10
2013,05,31,12,07,17.00
2013,05,31,12,08,16.80
2013,05,31,12,09,16.60
2013,05,31,12,10,16.30
2013,05,31,12,11,16.10
2013,05,31,12,12,15.90
2013,05,31,12,13,15.80
2013,05,31,12,14,15.80
2013,05,31,12,15,15.80
2013,05,31,12,16,15.80
2013,05,31,12,17,15.70
2013,05,31,12,18,15.60
2013,05,31,12,19,15.60
2013,05,31,12,20,15.40
2013,05,31,12,21,15.30
2013,05,31,12,22,15.30
2013,05,31,12,23,15.30
2013,05,31,12,24,15.30
2013,05,31,12,25,15.30
2013,05,31,12,26,15.40
2013,05,31,12,27,15.60
2013,05,31,12,28,15.80
2013,05,31,12,29,15.90
2013,05,31,12,30,16.10
2013,05,31,12,31,16.20
2013,05,31,12,32,16.30
2013,05,31,12,33,16.40
2013,05,31,12,34,16.70
2013,05,31,12,35,16.80
2013,05,31,12,36,16.90
2013,05,31,12,37,17.00
2013,05,31,12,38,17.00
2013,05,31,12,39,17.10
2013,05,31,12,40,17.20
2013,05,31,12,41,17.30
2013,05,31,12,42,17.40
2013,05,31,12,43,17.50
2013,05,31,12,44,17.50
2013,05,31,12,45,17.40
2013,05,31,12,46,17.30
2013,05,31,12,47,17.30
2013,05,31,12,48,17.30
2013,05,31,12,49,17.20
2013,05,31,12,50,17.00
2013,05,31,12,51,16.90
2013,05,31,12,52,16.90
2013,05,31,12,53,16.90
2013,05,31,12,54,16.80
2013,05,31,12,55,16.80
2013,05,31,12,56,16.80
2013,05,31,12,57,16.90
2013,05,31,12,58,16.90
2013,05,31,12,59,16.90
2013,05,31,13,00,17.10
2013,05,31,13,01,17.30
2013,05,31,13,02,17.30
2013,05,31,13,03,17.40
2013,05,31,13,04,17.50
2013,05,31,13,05,17.40
2013,05,31,13,06,17.40
2013,05,31,13,07,17.50
2013,05,31,13,08,17.50
2013,05,31,13,09,17.60
2013,05,31,13,10,17.60
2013,05,31,13,11,17.60
2013,05,31,13,12,17.60
2013,05,31,13,13,17.60
2013,05,31,13,14,17.60
2013,05,31,13,15,17.70
2013,05,31,13,16,17.70
2013,05,31,13,17,17.70
2013,05,31,13,18,17.60
2013,05,31,13,19,17.50
2013,05,31,13,20,17.40
2013,05,31,13,21,17.30
2013,05,31,13,22,17.30
2013,05,31,13,23,17.30
2013,05,31,13,24,17.30
2013,05,31,13,25,17.20
2013,05,31,13,26,17.20
2013,05,31,13,27,17.10
2013,05,31,13,28,17.00
2013,05,31,13,29,16.90
2013,05,31,13,30,16.90
2013,05,31,13,31,16.80
2013,05,31,13,32,16.90
2013,05,31,13,33,16.80
2013,05,31,13,34,16.70
2013,05,31,13,35,16.70
2013,05,31,13,36,16.70
2013,05,31,13,37,16.70
2013,05,31,13,38,16.80
2013,05,31,13,39,17.00
2013,05,31,13,40,17.30
2013,05,31,13,41,17.40
2013,05,31,13,42,17.60
2013,05,31,13,43,17.60
2013,05,31,13,44,17.60
2013,05,31,13,45,17.70
2013,05,31,13,46,17.80
2013,05,31,13,47,17.80
2013,05,31,13,48,17.80
2013,05,31,13,49,17.70
2013,05,31,13,50,17.60
2013,05,31,13,51,17.30
2013,05,31,13,52,17.20
2013,05,31,13,53,17.20
2013,05,31,13,54,17.20
2013,05,31,13,55,17.20
2013,05,31,13,56,17.30
2013,05,31,13,57,17.30
2013,05,31,13,58,17.40
2013,05,31,13,59,17.60
2013,05,31,14,00,17.80
2013,05,31,14,01,17.90
2013,05,31,14,02,17.90
2013,05,31,14,03,17.90
2013,05,31,14,04,17.80
2013,05,31,14,05,17.90
2013,05,31,14,06,17.90
2013,05,31,14,07,18.20
2013,05,31,14,08,18.30
2013,05,31,14,09,18.60
2013,05,31,14,10,18.70
2013,05,31,14,11,18.80
2013,05,31,14,12,18.90
2013,05,31,14,13,19.10
2013,05,31,14,14,19.10
2013,05,31,14,15,19.10
2013,05,31,14,16,19.20
2013,05,31,14,17,19.20
2013,05,31,14,18,19.30
2013,05,31,14,19,19.30
2013,05,31,14,20,19.20
2013,05,31,14,21,19.20
2013,05,31,14,22,19.20
2013,05,31,14,23,19.10
2013,05,31,14,24,18.90
2013,05,31,14,25,18.80
2013,05,31,14,26,18.70
2013,05,31,14,27,18.60
2013,05,31,14,28,18.60
2013,05,31,14,29,18.60
2013,05,31,14,30,18.60
2013,05,31,14,31,18.70
2013,05,31,14,32,18.70
2013,05,31,14,33,18.70
2013,05,31,14,34,18.70
2013,05,31,14,35,18.60
2013,05,31,14,36,18.50
2013,05,31,14,37,18.50
2013,05,31,14,38,18.50
2013,05,31,14,39,18.50
2013,05,31,14,40,18.40
2013,05,31,14,41,18.40
2013,05,31,14,42,18.40
2013,05,31,14,43,18.40
2013,05,31,14,44,18.30
2013,05,31,14,45,18.30
2013,05,31,14,46,18.30
2013,05,31,14,47,18.20
2013,05,31,14,48,18.20
2013,05,31,14,49,17.90
2013,05,31,14,50,17.80
2013,05,31,14,51,17.70
2013,05,31,14,52,17.70
2013,05,31,14,53,17.60
2013,05,31,14,54,17.50
2013,05,31,14,55,17.30
2013,05,31,14,56,17.30
2013,05,31,14,57,17.30
2013,05,31,14,58,17.20
2013,05,31,14,59,17.10
2013,05,31,15,00,17.00
2013,05,31,15,01,17.00
2013,05,31,15,02,16.90
2013,05,31,15,03,16.80
2013,05,31,15,04,16.70
2013,05,31,15,05,16.70
2013,05,31,15,06,16.70
2013,05,31,15,07,16.70
2013,05,31,15,08,16.80
2013,05,31,15,09,16.80
2013,05,31,15,10,16.90
2013,05,31,15,11,17.00
2013,05,31,15,12,17.00
2013,05,31,15,13,17.10
2013,05,31,15,14,17.20
2013,05,31,15,15,17.20
2013,05,31,15,16,17.20
2013,05,31,15,17,17.20
2013,05,31,15,18,17.20
2013,05,31,15,19,17.30
2013,05,31,15,20,17.30
2013,05,31,15,21,17.30
2013,05,31,15,22,17.40
2013,05,31,15,23,17.40
2013,05,31,15,24,17.40
2013,05,31,15,25,17.30
2013,05,31,15,26,17.30
2013,05,31,15,27,17.20
2013,05,31,15,28,17.20
2013,05,31,15,29,17.10
2013,05,31,15,30,16.90
2013,05,31,15,31,16.80
2013,05,31,15,32,16.80
2013,05,31,15,33,16.80
2013,05,31,15,34,16.80
2013,05,31,15,35,16.90
2013,05,31,15,36,16.90
2013,05,31,15,37,16.90
2013,05,31,15,38,16.90
2013,05,31,15,39,16.70
2013,05,31,15,40,16.70
2013,05,31,15,41,16.70
2013,05,31,15,42,16.70
2013,05,31,15,43,16.70
2013,05,31,15,44,16.60
2013,05,31,15,45,16.60
2013,05,31,15,46,16.40
2013,05,31,15,47,16.40
2013,05,31,15,48,16.40
2013,05,31,15,49,16.40
2013,05,31,15,50,16.40
2013,05,31,15,51,16.60
2013,05,31,15,52,16.60
2013,05,31,15,53,16.60
2013,05,31,15,54,16.60
2013,05,31,15,55,16.70
2013,05,31,15,56,16.70
2013,05,31,15,57,16.90
2013,05,31,15,58,17.00
2013,05,31,15,59,17.10
2013,05,31,16,00,17.30
2013,05,31,16,01,17.40
2013,05,31,16,02,17.60
2013,05,31,16,03,17.80
2013,05,31,16,04,18.10
2013,05,31,16,05,18.20
2013,05,31,16,06,18.30
2013,05,31,16,07,18.60
2013,05,31,16,08,18.70
2013,05,31,16,09,18.60
2013,05,31,16,10,18.50
2013,05,31,16,11,18.50
2013,05,31,16,12,18.40
2013,05,31,16,13,18.40
2013,05,31,16,14,18.30
2013,05,31,16,15,18.20
2013,05,31,16,16,17.90
2013,05,31,16,17,17.70
2013,05,31,16,18,17.60
2013,05,31,16,19,17.50
2013,05,31,16,20,17.50
2013,05,31,16,21,17.40
2013,05,31,16,22,17.30
2013,05,31,16,23,17.30
2013,05,31,16,24,17.30
2013,05,31,16,25,17.20
2013,05,31,16,26,17.10
2013,05,31,16,27,17.10
2013,05,31,16,28,17.00
2013,05,31,16,29,16.90
2013,05,31,16,30,16.80
2013,05,31,16,31,16.70
2013,05,31,16,32,16.70
2013,05,31,16,33,16.70
2013,05,31,16,34,16.70
2013,05,31,16,35,16.70
2013,05,31,16,36,16.70
2013,05,31,16,37,16.70
2013,05,31,16,38,16.70
2013,05,31,16,39,16.70
2013,05,31,16,40,16.80
2013,05,31,16,41,16.80
2013,05,31,16,42,16.80
2013,05,31,16,43,16.90
2013,05,31,16,44,16.90
2013,05,31,16,45,16.90
2013,05,31,16,46,16.90
2013,05,31,16,47,16.90
2013,05,31,16,48,17.00
2013,05,31,16,49,17.00
2013,05,31,16,50,17.10
2013,05,31,16,51,17.10
2013,05,31,16,52,17.20
2013,05,31,16,53,17.20
2013,05,31,16,54,17.30
2013,05,31,16,55,17.30
2013,05,31,16,56,17.30
2013,05,31,16,57,17.30
2013,05,31,16,58,17.30
2013,05,31,16,59,17.30
2013,05,31,17,00,17.30
2013,05,31,17,01,17.30
2013,05,31,17,02,17.40
2013,05,31,17,03,17.40
2013,05,31,17,04,17.40
2013,05,31,17,05,17.40
2013,05,31,17,06,17.40
2013,05,31,17,07,17.40
2013,05,31,17,08,17.40
2013,05,31,17,09,17.40
2013,05,31,17,10,17.40
2013,05,31,17,11,17.40
2013,05,31,17,12,17.40
2013,05,31,17,13,17.50
2013,05,31,17,14,17.50
2013,05,31,17,15,17.50
2013,05,31,17,16,17.40
2013,05,31,17,17,17.40
2013,05,31,17,18,17.40
2013,05,31,17,19,17.50
2013,05,31,17,20,17.50
2013,05,31,17,21,17.50
2013,05,31,17,22,17.50
2013,05,31,17,23,17.50
2013,05,31,17,24,17.50
2013,05,31,17,25,17.50
2013,05,31,17,26,17.50
2013,05,31,17,27,17.50
2013,05,31,17,28,17.60
2013,05,31,17,29,17.70
2013,05,31,17,30,17.80
2013,05,31,17,31,17.90
2013,05,31,17,32,17.90
2013,05,31,17,33,17.90
2013,05,31,17,34,17.90
2013,05,31,17,35,17.90
2013,05,31,17,36,17.90
2013,05,31,17,37,17.90
2013,05,31,17,38,18.10
2013,05,31,17,39,18.10
2013,05,31,17,40,18.10
2013,05,31,17,41,18.20
2013,05,31,17,42,18.20
2013,05,31,17,43,18.20
2013,05,31,17,44,17.90
2013,05,31,17,45,17.90
2013,05,31,17,46,17.70
2013,05,31,17,47,17.60
2013,05,31,17,48,17.30
2013,05,31,17,49,17.30
2013,05,31,17,50,17.20
2013,05,31,17,51,17.10
2013,05,31,17,52,17.00
2013,05,31,17,53,16.90
2013,05,31,17,54,16.80
2013,05,31,17,55,16.80
2013,05,31,17,56,16.70
2013,05,31,17,57,16.70
2013,05,31,17,58,16.70
2013,05,31,17,59,16.70
2013,05,31,18,00,16.60
2013,05,31,18,01,16.60
2013,05,31,18,02,16.40
2013,05,31,18,03,16.40
2013,05,31,18,04,16.40
2013,05,31,18,05,16.40
2013,05,31,18,06,16.40
2013,05,31,18,07,16.40
2013,05,31,18,08,16.40
2013,05,31,18,09,16.40
2013,05,31,18,10,16.40
2013,05,31,18,11,16.40
2013,05,31,18,12,16.40
2013,05,31,18,13,16.40
2013,05,31,18,14,16.40
2013,05,31,18,15,16.60
2013,05,31,18,16,16.60
2013,05,31,18,17,16.60
2013,05,31,18,18,16.60
2013,05,31,18,19,16.60
2013,05,31,18,20,16.40
2013,05,31,18,21,16.40
2013,05,31,18,22,16.40
2013,05,31,18,23,16.40
2013,05,31,18,24,16.40
2013,05,31,18,25,16.40
2013,05,31,18,26,16.40
2013,05,31,18,27,16.40
2013,05,31,18,28,16.40
2013,05,31,18,29,16.40
2013,05,31,18,30,16.40
2013,05,31,18,31,16.40
2013,05,31,18,32,16.40
2013,05,31,18,33,16.40
2013,05,31,18,34,16.40
2013,05,31,18,35,16.40
2013,05,31,18,36,16.40
2013,05,31,18,37,16.30
2013,05,31,18,38,16.30
2013,05,31,18,39,16.30
2013,05,31,18,40,16.30
2013,05,31,18,41,16.30
2013,05,31,18,42,16.30
2013,05,31,18,43,16.30
2013,05,31,18,44,16.30
2013,05,31,18,45,16.30
2013,05,31,18,46,16.20
2013,05,31,18,47,16.20
2013,05,31,18,48,16.20
2013,05,31,18,49,16.20
2013,05,31,18,50,16.30
2013,05,31,18,51,16.30
2013,05,31,18,52,16.30
2013,05,31,18,53,16.30
2013,05,31,18,54,16.30
2013,05,31,18,55,16.30
2013,05,31,18,56,16.30
2013,05,31,18,57,16.40
2013,05,31,18,58,16.40
2013,05,31,18,59,16.40
2013,05,31,19,00,16.40
2013,05,31,19,01,16.40
2013,05,31,19,02,16.40
2013,05,31,19,03,16.40
2013,05,31,19,04,16.40
2013,05,31,19,05,16.40
2013,05,31,19,06,16.40
2013,05,31,19,07,16.40
2013,05,31,19,08,16.40
2013,05,31,19,09,16.40
2013,05,31,19,10,16.40
2013,05,31,19,11,16.40
2013,05,31,19,12,16.40
2013,05,31,19,13,16.40