Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,05,00,00,11.60
2010,11,05,00,01,11.60
2010,11,05,00,02,11.60
2010,11,05,00,03,11.60
2010,11,05,00,04,11.60
2010,11,05,00,05,11.60
2010,11,05,00,06,11.60
2010,11,05,00,07,11.60
2010,11,05,00,08,11.50
2010,11,05,00,09,11.50
2010,11,05,00,10,11.50
2010,11,05,00,11,11.50
2010,11,05,00,12,11.40
2010,11,05,00,13,11.40
2010,11,05,00,14,11.40
2010,11,05,00,15,11.40
2010,11,05,00,16,11.40
2010,11,05,00,17,11.40
2010,11,05,00,18,11.40
2010,11,05,00,19,11.40
2010,11,05,00,20,11.40
2010,11,05,00,21,11.40
2010,11,05,00,22,11.40
2010,11,05,00,23,11.40
2010,11,05,00,24,11.40
2010,11,05,00,25,11.40
2010,11,05,00,26,11.40
2010,11,05,00,27,11.40
2010,11,05,00,28,11.40
2010,11,05,00,29,11.40
2010,11,05,00,30,11.40
2010,11,05,00,31,11.40
2010,11,05,00,32,11.40
2010,11,05,00,33,11.40
2010,11,05,00,34,11.40
2010,11,05,00,35,11.40
2010,11,05,00,36,11.40
2010,11,05,00,37,11.40
2010,11,05,00,38,11.40
2010,11,05,00,39,11.40
2010,11,05,00,40,11.40
2010,11,05,00,41,11.40
2010,11,05,00,42,11.40
2010,11,05,00,43,11.40
2010,11,05,00,44,11.40
2010,11,05,00,45,11.40
2010,11,05,00,46,11.40
2010,11,05,00,47,11.40
2010,11,05,00,48,11.40
2010,11,05,00,49,11.40
2010,11,05,00,50,11.40
2010,11,05,00,51,11.40
2010,11,05,00,52,11.40
2010,11,05,00,53,11.30
2010,11,05,00,54,11.30
2010,11,05,00,55,11.30
2010,11,05,00,56,11.30
2010,11,05,00,57,11.30
2010,11,05,00,58,11.30
2010,11,05,00,59,11.30
2010,11,05,01,00,11.30
2010,11,05,01,01,11.30
2010,11,05,01,02,11.30
2010,11,05,01,03,11.30
2010,11,05,01,04,11.30
2010,11,05,01,05,11.30
2010,11,05,01,06,11.30
2010,11,05,01,07,11.30
2010,11,05,01,08,11.30
2010,11,05,01,09,11.30
2010,11,05,01,10,11.30
2010,11,05,01,11,11.30
2010,11,05,01,12,11.30
2010,11,05,01,13,11.30
2010,11,05,01,14,11.30
2010,11,05,01,15,11.30
2010,11,05,01,16,11.30
2010,11,05,01,17,11.30
2010,11,05,01,18,11.30
2010,11,05,01,19,11.30
2010,11,05,01,20,11.30
2010,11,05,01,21,11.30
2010,11,05,01,22,11.30
2010,11,05,01,23,11.30
2010,11,05,01,24,11.30
2010,11,05,01,25,11.30
2010,11,05,01,26,11.30
2010,11,05,01,27,11.30
2010,11,05,01,28,11.30
2010,11,05,01,29,11.30
2010,11,05,01,30,11.30
2010,11,05,01,31,11.30
2010,11,05,01,32,11.30
2010,11,05,01,33,11.30
2010,11,05,01,34,11.30
2010,11,05,01,35,11.30
2010,11,05,01,36,11.30
2010,11,05,01,37,11.30
2010,11,05,01,38,11.30
2010,11,05,01,39,11.30
2010,11,05,01,40,11.30
2010,11,05,01,41,11.30
2010,11,05,01,42,11.30
2010,11,05,01,43,11.30
2010,11,05,01,44,11.30
2010,11,05,01,45,11.30
2010,11,05,01,46,11.20
2010,11,05,01,47,11.20
2010,11,05,01,48,11.20
2010,11,05,01,49,11.20
2010,11,05,01,50,11.20
2010,11,05,01,51,11.20
2010,11,05,01,52,11.20
2010,11,05,01,53,11.20
2010,11,05,01,54,11.20
2010,11,05,01,55,11.20
2010,11,05,01,56,11.20
2010,11,05,01,57,11.20
2010,11,05,01,58,11.20
2010,11,05,01,59,11.20
2010,11,05,02,00,11.20
2010,11,05,02,01,11.20
2010,11,05,02,02,11.20
2010,11,05,02,03,11.20
2010,11,05,02,04,11.20
2010,11,05,02,05,11.20
2010,11,05,02,06,11.20
2010,11,05,02,07,11.20
2010,11,05,02,08,11.20
2010,11,05,02,09,11.20
2010,11,05,02,10,11.20
2010,11,05,02,11,11.20
2010,11,05,02,12,11.20
2010,11,05,02,13,11.20
2010,11,05,02,14,11.20
2010,11,05,02,15,11.20
2010,11,05,02,16,11.20
2010,11,05,02,17,11.20
2010,11,05,02,18,11.20
2010,11,05,02,19,11.20
2010,11,05,02,20,11.20
2010,11,05,02,21,11.20
2010,11,05,02,22,11.20
2010,11,05,02,23,11.20
2010,11,05,02,24,11.20
2010,11,05,02,25,11.20
2010,11,05,02,26,11.20
2010,11,05,02,27,11.20
2010,11,05,02,28,11.20
2010,11,05,02,29,11.20
2010,11,05,02,30,11.20
2010,11,05,02,31,11.20
2010,11,05,02,32,11.20
2010,11,05,02,33,11.20
2010,11,05,02,34,11.20
2010,11,05,02,35,11.20
2010,11,05,02,36,11.20
2010,11,05,02,37,11.20
2010,11,05,02,38,11.20
2010,11,05,02,39,11.20
2010,11,05,02,40,11.20
2010,11,05,02,41,11.20
2010,11,05,02,42,11.20
2010,11,05,02,43,11.20
2010,11,05,02,44,11.10
2010,11,05,02,45,11.10
2010,11,05,02,46,11.10
2010,11,05,02,47,11.10
2010,11,05,02,48,11.10
2010,11,05,02,49,11.10
2010,11,05,02,50,11.10
2010,11,05,02,51,11.10
2010,11,05,02,52,11.10
2010,11,05,02,53,11.10
2010,11,05,02,54,11.10
2010,11,05,02,55,11.10
2010,11,05,02,56,11.10
2010,11,05,02,57,11.10
2010,11,05,02,58,11.10
2010,11,05,02,59,11.10
2010,11,05,03,00,11.10
2010,11,05,03,01,11.10
2010,11,05,03,02,11.10
2010,11,05,03,03,11.10
2010,11,05,03,04,11.10
2010,11,05,03,05,11.10
2010,11,05,03,06,11.10
2010,11,05,03,07,11.10
2010,11,05,03,08,11.20
2010,11,05,03,09,11.20
2010,11,05,03,10,11.20
2010,11,05,03,11,11.20
2010,11,05,03,12,11.20
2010,11,05,03,13,11.20
2010,11,05,03,14,11.20
2010,11,05,03,15,11.20
2010,11,05,03,16,11.20
2010,11,05,03,17,11.20
2010,11,05,03,18,11.20
2010,11,05,03,19,11.20
2010,11,05,03,20,11.20
2010,11,05,03,21,11.20
2010,11,05,03,22,11.20
2010,11,05,03,23,11.20
2010,11,05,03,24,11.20
2010,11,05,03,25,11.20
2010,11,05,03,26,11.20
2010,11,05,03,27,11.20
2010,11,05,03,28,11.20
2010,11,05,03,29,11.20
2010,11,05,03,30,11.20
2010,11,05,03,31,11.20
2010,11,05,03,32,11.20
2010,11,05,03,33,11.20
2010,11,05,03,34,11.10
2010,11,05,03,35,11.10
2010,11,05,03,36,11.10
2010,11,05,03,37,11.10
2010,11,05,03,38,11.10
2010,11,05,03,39,11.10
2010,11,05,03,40,11.10
2010,11,05,03,41,11.10
2010,11,05,03,42,11.10
2010,11,05,03,43,11.10
2010,11,05,03,44,11.10
2010,11,05,03,45,11.10
2010,11,05,03,46,11.10
2010,11,05,03,47,11.10
2010,11,05,03,48,11.10
2010,11,05,03,49,11.10
2010,11,05,03,50,11.10
2010,11,05,03,51,11.10
2010,11,05,03,52,11.10
2010,11,05,03,53,11.10
2010,11,05,03,54,11.10
2010,11,05,03,55,11.10
2010,11,05,03,56,11.10
2010,11,05,03,57,11.10
2010,11,05,03,58,11.10
2010,11,05,03,59,11.10
2010,11,05,04,00,11.10
2010,11,05,04,01,11.20
2010,11,05,04,02,11.20
2010,11,05,04,03,11.20
2010,11,05,04,04,11.20
2010,11,05,04,05,11.20
2010,11,05,04,06,11.20
2010,11,05,04,07,11.20
2010,11,05,04,08,11.20
2010,11,05,04,09,11.20
2010,11,05,04,10,11.20
2010,11,05,04,11,11.20
2010,11,05,04,12,11.20
2010,11,05,04,13,11.20
2010,11,05,04,14,11.20
2010,11,05,04,15,11.20
2010,11,05,04,16,11.20
2010,11,05,04,17,11.20
2010,11,05,04,18,11.20
2010,11,05,04,19,11.20
2010,11,05,04,20,11.20
2010,11,05,04,21,11.20
2010,11,05,04,22,11.30
2010,11,05,04,23,11.30
2010,11,05,04,24,11.30
2010,11,05,04,25,11.30
2010,11,05,04,26,11.30
2010,11,05,04,27,11.30
2010,11,05,04,28,11.20
2010,11,05,04,29,11.30
2010,11,05,04,30,11.30
2010,11,05,04,31,11.20
2010,11,05,04,32,11.20
2010,11,05,04,33,11.20
2010,11,05,04,34,11.20
2010,11,05,04,35,11.20
2010,11,05,04,36,11.20
2010,11,05,04,37,11.20
2010,11,05,04,38,11.20
2010,11,05,04,39,11.20
2010,11,05,04,40,11.20
2010,11,05,04,41,11.20
2010,11,05,04,42,11.20
2010,11,05,04,43,11.20
2010,11,05,04,44,11.20
2010,11,05,04,45,11.20
2010,11,05,04,46,11.20
2010,11,05,04,47,11.20
2010,11,05,04,48,11.20
2010,11,05,04,49,11.20
2010,11,05,04,50,11.20
2010,11,05,04,51,11.20
2010,11,05,04,52,11.20
2010,11,05,04,53,11.20
2010,11,05,04,54,11.20
2010,11,05,04,55,11.20
2010,11,05,04,56,11.20
2010,11,05,04,57,11.20
2010,11,05,04,58,11.10
2010,11,05,04,59,11.10
2010,11,05,05,00,11.10
2010,11,05,05,01,11.10
2010,11,05,05,02,11.10
2010,11,05,05,03,11.10
2010,11,05,05,04,11.10
2010,11,05,05,05,11.10
2010,11,05,05,06,11.10
2010,11,05,05,07,11.10
2010,11,05,05,08,11.10
2010,11,05,05,09,11.10
2010,11,05,05,10,11.20
2010,11,05,05,11,11.20
2010,11,05,05,12,11.20
2010,11,05,05,13,11.20
2010,11,05,05,14,11.20
2010,11,05,05,15,11.20
2010,11,05,05,16,11.20
2010,11,05,05,17,11.10
2010,11,05,05,18,11.10
2010,11,05,05,19,11.10
2010,11,05,05,20,11.10
2010,11,05,05,21,11.10
2010,11,05,05,22,11.10
2010,11,05,05,23,11.10
2010,11,05,05,24,11.10
2010,11,05,05,25,11.10
2010,11,05,05,26,11.10
2010,11,05,05,27,11.10
2010,11,05,05,28,11.10
2010,11,05,05,29,11.10
2010,11,05,05,30,11.10
2010,11,05,05,31,11.10
2010,11,05,05,32,11.10
2010,11,05,05,33,11.10
2010,11,05,05,34,11.10
2010,11,05,05,35,11.00
2010,11,05,05,36,11.00
2010,11,05,05,37,11.00
2010,11,05,05,38,11.00
2010,11,05,05,39,11.00
2010,11,05,05,40,11.00
2010,11,05,05,41,11.00
2010,11,05,05,42,11.00
2010,11,05,05,43,11.00
2010,11,05,05,44,11.00
2010,11,05,05,45,11.00
2010,11,05,05,46,11.00
2010,11,05,05,47,11.00
2010,11,05,05,48,11.00
2010,11,05,05,49,11.00
2010,11,05,05,50,11.00
2010,11,05,05,51,11.00
2010,11,05,05,52,11.00
2010,11,05,05,53,11.00
2010,11,05,05,54,11.00
2010,11,05,05,55,11.00
2010,11,05,05,56,11.00
2010,11,05,05,57,11.00
2010,11,05,05,58,11.00
2010,11,05,05,59,11.00
2010,11,05,06,00,11.00
2010,11,05,06,01,11.00
2010,11,05,06,02,11.00
2010,11,05,06,03,11.00
2010,11,05,06,04,11.00
2010,11,05,06,05,11.00
2010,11,05,06,06,11.00
2010,11,05,06,07,11.00
2010,11,05,06,08,11.00
2010,11,05,06,09,11.00
2010,11,05,06,10,11.00
2010,11,05,06,11,11.00
2010,11,05,06,12,11.00
2010,11,05,06,13,10.90
2010,11,05,06,14,10.90
2010,11,05,06,15,10.90
2010,11,05,06,16,10.90
2010,11,05,06,17,10.90
2010,11,05,06,18,10.90
2010,11,05,06,19,10.90
2010,11,05,06,20,10.90
2010,11,05,06,21,10.90
2010,11,05,06,22,10.80
2010,11,05,06,23,10.80
2010,11,05,06,24,10.80
2010,11,05,06,25,10.80
2010,11,05,06,26,10.80
2010,11,05,06,27,10.80
2010,11,05,06,28,10.80
2010,11,05,06,29,10.80
2010,11,05,06,30,10.70
2010,11,05,06,31,10.70
2010,11,05,06,32,10.60
2010,11,05,06,33,10.60
2010,11,05,06,34,10.60
2010,11,05,06,35,10.50
2010,11,05,06,36,10.50
2010,11,05,06,37,10.50
2010,11,05,06,38,10.50
2010,11,05,06,39,10.40
2010,11,05,06,40,10.40
2010,11,05,06,41,10.40
2010,11,05,06,42,10.40
2010,11,05,06,43,10.40
2010,11,05,06,44,10.40
2010,11,05,06,45,10.40
2010,11,05,06,46,10.30
2010,11,05,06,47,10.30
2010,11,05,06,48,10.30
2010,11,05,06,49,10.30
2010,11,05,06,50,10.30
2010,11,05,06,51,10.30
2010,11,05,06,52,10.30
2010,11,05,06,53,10.30
2010,11,05,06,54,10.30
2010,11,05,06,55,10.30
2010,11,05,06,56,10.30
2010,11,05,06,57,10.30
2010,11,05,06,58,10.30
2010,11,05,06,59,10.30
2010,11,05,07,00,10.30
2010,11,05,07,01,10.30
2010,11,05,07,02,10.30
2010,11,05,07,03,10.30
2010,11,05,07,04,10.30
2010,11,05,07,05,10.30
2010,11,05,07,06,10.30
2010,11,05,07,07,10.30
2010,11,05,07,08,10.30
2010,11,05,07,09,10.30
2010,11,05,07,10,10.30
2010,11,05,07,11,10.30
2010,11,05,07,12,10.30
2010,11,05,07,13,10.30
2010,11,05,07,14,10.30
2010,11,05,07,15,10.30
2010,11,05,07,16,10.30
2010,11,05,07,17,10.30
2010,11,05,07,18,10.30
2010,11,05,07,19,10.30
2010,11,05,07,20,10.30
2010,11,05,07,21,10.30
2010,11,05,07,22,10.30
2010,11,05,07,23,10.30
2010,11,05,07,24,10.20
2010,11,05,07,25,10.20
2010,11,05,07,26,10.20
2010,11,05,07,27,10.20
2010,11,05,07,28,10.20
2010,11,05,07,29,10.20
2010,11,05,07,30,10.20
2010,11,05,07,31,10.20
2010,11,05,07,32,10.20
2010,11,05,07,33,10.20
2010,11,05,07,34,10.20
2010,11,05,07,35,10.20
2010,11,05,07,36,10.20
2010,11,05,07,37,10.20
2010,11,05,07,38,10.20
2010,11,05,07,39,10.20
2010,11,05,07,40,10.20
2010,11,05,07,41,10.20
2010,11,05,07,42,10.20
2010,11,05,07,43,10.20
2010,11,05,07,44,10.20
2010,11,05,07,45,10.20
2010,11,05,07,46,10.20
2010,11,05,07,47,10.20
2010,11,05,07,48,10.20
2010,11,05,07,49,10.20
2010,11,05,07,50,10.20
2010,11,05,07,51,10.20
2010,11,05,07,52,10.20
2010,11,05,07,53,10.20
2010,11,05,07,54,10.20
2010,11,05,07,55,10.20
2010,11,05,07,56,10.20
2010,11,05,07,57,10.20
2010,11,05,07,58,10.20
2010,11,05,07,59,10.20
2010,11,05,08,00,10.20
2010,11,05,08,01,10.20
2010,11,05,08,02,10.20
2010,11,05,08,03,10.20
2010,11,05,08,04,10.20
2010,11,05,08,05,10.20
2010,11,05,08,06,10.20
2010,11,05,08,07,10.20
2010,11,05,08,08,10.20
2010,11,05,08,09,10.20
2010,11,05,08,10,10.20
2010,11,05,08,11,10.20
2010,11,05,08,12,10.20
2010,11,05,08,13,10.20
2010,11,05,08,14,10.20
2010,11,05,08,15,10.20
2010,11,05,08,16,10.20
2010,11,05,08,17,10.20
2010,11,05,08,18,10.20
2010,11,05,08,19,10.20
2010,11,05,08,20,10.20
2010,11,05,08,21,10.20
2010,11,05,08,22,10.20
2010,11,05,08,23,10.20
2010,11,05,08,24,10.20
2010,11,05,08,25,10.20
2010,11,05,08,26,10.20
2010,11,05,08,27,10.20
2010,11,05,08,28,10.10
2010,11,05,08,29,10.10
2010,11,05,08,30,10.10
2010,11,05,08,31,10.10
2010,11,05,08,32,10.10
2010,11,05,08,33,10.10
2010,11,05,08,34,10.10
2010,11,05,08,35,10.10
2010,11,05,08,36,10.10
2010,11,05,08,37,10.10
2010,11,05,08,38,10.10
2010,11,05,08,39,10.10
2010,11,05,08,40,10.10
2010,11,05,08,41,10.10
2010,11,05,08,42,10.10
2010,11,05,08,43,10.10
2010,11,05,08,44,10.10
2010,11,05,08,45,10.10
2010,11,05,08,46,10.10
2010,11,05,08,47,10.10
2010,11,05,08,48,10.10
2010,11,05,08,49,10.10
2010,11,05,08,50,10.10
2010,11,05,08,51,10.10
2010,11,05,08,52,10.10
2010,11,05,08,53,10.10
2010,11,05,08,54,10.10
2010,11,05,08,55,10.10
2010,11,05,08,56,10.20
2010,11,05,08,57,10.10
2010,11,05,08,58,10.20
2010,11,05,08,59,10.20
2010,11,05,09,00,10.20
2010,11,05,09,01,10.20
2010,11,05,09,02,10.20
2010,11,05,09,03,10.20
2010,11,05,09,04,10.20
2010,11,05,09,05,10.20
2010,11,05,09,06,10.20
2010,11,05,09,07,10.20
2010,11,05,09,08,10.20
2010,11,05,09,09,10.10
2010,11,05,09,10,10.10
2010,11,05,09,11,10.20
2010,11,05,09,12,10.10
2010,11,05,09,13,10.10
2010,11,05,09,14,10.20
2010,11,05,09,15,10.10
2010,11,05,09,16,10.10
2010,11,05,09,17,10.10
2010,11,05,09,18,10.10
2010,11,05,09,19,10.10
2010,11,05,09,20,10.20
2010,11,05,09,21,10.20
2010,11,05,09,22,10.10
2010,11,05,09,23,10.10
2010,11,05,09,24,10.10
2010,11,05,09,25,10.10
2010,11,05,09,26,10.10
2010,11,05,09,27,10.10
2010,11,05,09,28,10.10
2010,11,05,09,29,10.10
2010,11,05,09,30,10.10
2010,11,05,09,31,10.10
2010,11,05,09,32,10.10
2010,11,05,09,33,10.10
2010,11,05,09,34,10.00
2010,11,05,09,35,10.00
2010,11,05,09,36,10.00
2010,11,05,09,37,10.00
2010,11,05,09,38,10.00
2010,11,05,09,39,9.90
2010,11,05,09,40,9.90
2010,11,05,09,41,9.90
2010,11,05,09,42,9.90
2010,11,05,09,43,9.90
2010,11,05,09,44,9.90
2010,11,05,09,45,9.90
2010,11,05,09,46,9.80
2010,11,05,09,47,9.80
2010,11,05,09,48,9.80
2010,11,05,09,49,9.80
2010,11,05,09,50,9.80
2010,11,05,09,51,9.80
2010,11,05,09,52,9.80
2010,11,05,09,53,9.80
2010,11,05,09,54,9.70
2010,11,05,09,55,9.70
2010,11,05,09,56,9.70
2010,11,05,09,57,9.70
2010,11,05,09,58,9.70
2010,11,05,09,59,9.60
2010,11,05,10,00,9.60
2010,11,05,10,01,9.60
2010,11,05,10,02,9.60
2010,11,05,10,03,9.60
2010,11,05,10,04,9.60
2010,11,05,10,05,9.60
2010,11,05,10,06,9.50
2010,11,05,10,07,9.50
2010,11,05,10,08,9.50
2010,11,05,10,09,9.50
2010,11,05,10,10,9.50
2010,11,05,10,11,9.40
2010,11,05,10,12,9.40
2010,11,05,10,13,9.40
2010,11,05,10,14,9.40
2010,11,05,10,15,9.40
2010,11,05,10,16,9.40
2010,11,05,10,17,9.40
2010,11,05,10,18,9.40
2010,11,05,10,19,9.40
2010,11,05,10,20,9.40
2010,11,05,10,21,9.40
2010,11,05,10,22,9.40
2010,11,05,10,23,9.40
2010,11,05,10,24,9.40
2010,11,05,10,25,9.40
2010,11,05,10,26,9.40
2010,11,05,10,27,9.40
2010,11,05,10,28,9.40
2010,11,05,10,29,9.40
2010,11,05,10,30,9.40
2010,11,05,10,31,9.40
2010,11,05,10,32,9.40
2010,11,05,10,33,9.40
2010,11,05,10,34,9.40
2010,11,05,10,35,9.40
2010,11,05,10,36,9.40
2010,11,05,10,37,9.40
2010,11,05,10,38,9.40
2010,11,05,10,39,9.40
2010,11,05,10,40,9.40
2010,11,05,10,41,9.30
2010,11,05,10,42,9.30
2010,11,05,10,43,9.30
2010,11,05,10,44,9.30
2010,11,05,10,45,9.30
2010,11,05,10,46,9.30
2010,11,05,10,47,9.30
2010,11,05,10,48,9.30
2010,11,05,10,49,9.30
2010,11,05,10,50,9.30
2010,11,05,10,51,9.30
2010,11,05,10,52,9.30
2010,11,05,10,53,9.30
2010,11,05,10,54,9.30
2010,11,05,10,55,9.30
2010,11,05,10,56,9.30
2010,11,05,10,57,9.30
2010,11,05,10,58,9.30
2010,11,05,10,59,9.30
2010,11,05,11,00,9.30
2010,11,05,11,01,9.30
2010,11,05,11,02,9.30
2010,11,05,11,03,9.30
2010,11,05,11,04,9.30
2010,11,05,11,05,9.30
2010,11,05,11,06,9.30
2010,11,05,11,07,9.20
2010,11,05,11,08,9.20
2010,11,05,11,09,9.20
2010,11,05,11,10,9.20
2010,11,05,11,11,9.20
2010,11,05,11,12,9.20
2010,11,05,11,13,9.20
2010,11,05,11,14,9.20
2010,11,05,11,15,9.20
2010,11,05,11,16,9.20
2010,11,05,11,17,9.20
2010,11,05,11,18,9.20
2010,11,05,11,19,9.20
2010,11,05,11,20,9.20
2010,11,05,11,21,9.20
2010,11,05,11,22,9.20
2010,11,05,11,23,9.20
2010,11,05,11,24,9.20
2010,11,05,11,25,9.20
2010,11,05,11,26,9.20
2010,11,05,11,27,9.30
2010,11,05,11,28,9.30
2010,11,05,11,29,9.30
2010,11,05,11,30,9.30
2010,11,05,11,31,9.30
2010,11,05,11,32,9.30
2010,11,05,11,33,9.30
2010,11,05,11,34,9.30
2010,11,05,11,35,9.30
2010,11,05,11,36,9.30
2010,11,05,11,37,9.20
2010,11,05,11,38,9.30
2010,11,05,11,39,9.30
2010,11,05,11,40,9.30
2010,11,05,11,41,9.30
2010,11,05,11,42,9.30
2010,11,05,11,43,9.30
2010,11,05,11,44,9.30
2010,11,05,11,45,9.30
2010,11,05,11,46,9.30
2010,11,05,11,47,9.20
2010,11,05,11,48,9.20
2010,11,05,11,49,9.20
2010,11,05,11,50,9.20
2010,11,05,11,51,9.20
2010,11,05,11,52,9.20
2010,11,05,11,53,9.20
2010,11,05,11,54,9.20
2010,11,05,11,55,9.20
2010,11,05,11,56,9.20
2010,11,05,11,57,9.20
2010,11,05,11,58,9.20
2010,11,05,11,59,9.20
2010,11,05,12,00,9.20
2010,11,05,12,01,9.20
2010,11,05,12,02,9.20
2010,11,05,12,03,9.20
2010,11,05,12,04,9.20
2010,11,05,12,05,9.20
2010,11,05,12,06,9.20
2010,11,05,12,07,9.20
2010,11,05,12,08,9.20
2010,11,05,12,09,9.20
2010,11,05,12,10,9.20
2010,11,05,12,11,9.20
2010,11,05,12,12,9.30
2010,11,05,12,13,9.30
2010,11,05,12,14,9.30
2010,11,05,12,15,9.30
2010,11,05,12,16,9.30
2010,11,05,12,17,9.30
2010,11,05,12,18,9.30
2010,11,05,12,19,9.30
2010,11,05,12,20,9.30
2010,11,05,12,21,9.30
2010,11,05,12,22,9.30
2010,11,05,12,23,9.30
2010,11,05,12,24,9.30
2010,11,05,12,25,9.30
2010,11,05,12,26,9.30
2010,11,05,12,27,9.30
2010,11,05,12,28,9.30
2010,11,05,12,29,9.30
2010,11,05,12,30,9.30
2010,11,05,12,31,9.30
2010,11,05,12,32,9.30
2010,11,05,12,33,9.30
2010,11,05,12,34,9.30
2010,11,05,12,35,9.30
2010,11,05,12,36,9.30
2010,11,05,12,37,9.30
2010,11,05,12,38,9.30
2010,11,05,12,39,9.30
2010,11,05,12,40,9.30
2010,11,05,12,41,9.30
2010,11,05,12,42,9.30
2010,11,05,12,43,9.30
2010,11,05,12,44,9.30
2010,11,05,12,45,9.30
2010,11,05,12,46,9.30
2010,11,05,12,47,9.30
2010,11,05,12,48,9.30
2010,11,05,12,49,9.30
2010,11,05,12,50,9.30
2010,11,05,12,51,9.30
2010,11,05,12,52,9.30
2010,11,05,12,53,9.30
2010,11,05,12,54,9.30
2010,11,05,12,55,9.30
2010,11,05,12,56,9.30
2010,11,05,12,57,9.30
2010,11,05,12,58,9.30
2010,11,05,12,59,9.30
2010,11,05,13,00,9.30
2010,11,05,13,01,9.30
2010,11,05,13,02,9.30
2010,11,05,13,03,9.30
2010,11,05,13,04,9.20
2010,11,05,13,05,9.20
2010,11,05,13,06,9.20
2010,11,05,13,07,9.20
2010,11,05,13,08,9.20
2010,11,05,13,09,9.20
2010,11,05,13,10,9.20
2010,11,05,13,11,9.20
2010,11,05,13,12,9.20
2010,11,05,13,13,9.20
2010,11,05,13,14,9.20
2010,11,05,13,15,9.20
2010,11,05,13,16,9.20
2010,11,05,13,17,9.20
2010,11,05,13,18,9.20
2010,11,05,13,19,9.30
2010,11,05,13,20,9.30
2010,11,05,13,21,9.20
2010,11,05,13,22,9.20
2010,11,05,13,23,9.20
2010,11,05,13,24,9.30
2010,11,05,13,25,9.30
2010,11,05,13,26,9.30
2010,11,05,13,27,9.30
2010,11,05,13,28,9.30
2010,11,05,13,29,9.30
2010,11,05,13,30,9.30
2010,11,05,13,31,9.30
2010,11,05,13,32,9.30
2010,11,05,13,33,9.30
2010,11,05,13,34,9.30
2010,11,05,13,35,9.30
2010,11,05,13,36,9.20
2010,11,05,13,37,9.20
2010,11,05,13,38,9.20
2010,11,05,13,39,9.20
2010,11,05,13,40,9.20
2010,11,05,13,41,9.20
2010,11,05,13,42,9.20
2010,11,05,13,43,9.20
2010,11,05,13,44,9.20
2010,11,05,13,45,9.20
2010,11,05,13,46,9.10
2010,11,05,13,47,9.10
2010,11,05,13,48,9.10
2010,11,05,13,49,9.10
2010,11,05,13,50,9.10
2010,11,05,13,51,9.10
2010,11,05,13,52,9.10
2010,11,05,13,53,9.10
2010,11,05,13,54,9.10
2010,11,05,13,55,9.10
2010,11,05,13,56,9.10
2010,11,05,13,57,9.10
2010,11,05,13,58,9.10
2010,11,05,13,59,9.10
2010,11,05,14,00,9.10
2010,11,05,14,01,9.10
2010,11,05,14,02,9.20
2010,11,05,14,03,9.20
2010,11,05,14,04,9.20
2010,11,05,14,05,9.20
2010,11,05,14,06,9.20
2010,11,05,14,07,9.20
2010,11,05,14,08,9.20
2010,11,05,14,09,9.20
2010,11,05,14,10,9.20
2010,11,05,14,11,9.20
2010,11,05,14,12,9.20
2010,11,05,14,13,9.20
2010,11,05,14,14,9.20
2010,11,05,14,15,9.20
2010,11,05,14,16,9.20
2010,11,05,14,17,9.20
2010,11,05,14,18,9.20
2010,11,05,14,19,9.30
2010,11,05,14,20,9.30
2010,11,05,14,21,9.30
2010,11,05,14,22,9.30
2010,11,05,14,23,9.30
2010,11,05,14,24,9.30
2010,11,05,14,25,9.30
2010,11,05,14,26,9.30
2010,11,05,14,27,9.30
2010,11,05,14,28,9.20
2010,11,05,14,29,9.20
2010,11,05,14,30,9.20
2010,11,05,14,31,9.20
2010,11,05,14,32,9.20
2010,11,05,14,33,9.20
2010,11,05,14,34,9.20
2010,11,05,14,35,9.30
2010,11,05,14,36,9.30
2010,11,05,14,37,9.30
2010,11,05,14,38,9.30
2010,11,05,14,39,9.30
2010,11,05,14,40,9.30
2010,11,05,14,41,9.40
2010,11,05,14,42,9.40
2010,11,05,14,43,9.40
2010,11,05,14,44,9.40
2010,11,05,14,45,9.40
2010,11,05,14,46,9.30
2010,11,05,14,47,9.30
2010,11,05,14,48,9.30
2010,11,05,14,49,9.30
2010,11,05,14,50,9.30
2010,11,05,14,51,9.30
2010,11,05,14,52,9.30
2010,11,05,14,53,9.30
2010,11,05,14,54,9.30
2010,11,05,14,55,9.30
2010,11,05,14,56,9.30
2010,11,05,14,57,9.30
2010,11,05,14,58,9.30
2010,11,05,14,59,9.20
2010,11,05,15,00,9.20
2010,11,05,15,01,9.20
2010,11,05,15,02,9.20
2010,11,05,15,03,9.20
2010,11,05,15,04,9.20
2010,11,05,15,05,9.20
2010,11,05,15,06,9.20
2010,11,05,15,07,9.20
2010,11,05,15,08,9.10
2010,11,05,15,09,9.10
2010,11,05,15,10,9.10
2010,11,05,15,11,9.10
2010,11,05,15,12,9.10
2010,11,05,15,13,9.00
2010,11,05,15,14,9.00
2010,11,05,15,15,9.00
2010,11,05,15,16,9.00
2010,11,05,15,17,8.90
2010,11,05,15,18,8.90
2010,11,05,15,19,8.90
2010,11,05,15,20,8.90
2010,11,05,15,21,8.90
2010,11,05,15,22,8.90
2010,11,05,15,23,8.90
2010,11,05,15,24,8.90
2010,11,05,15,25,8.90
2010,11,05,15,26,8.90
2010,11,05,15,27,8.90
2010,11,05,15,28,8.90
2010,11,05,15,29,8.90
2010,11,05,15,30,8.90
2010,11,05,15,31,8.90
2010,11,05,15,32,8.90
2010,11,05,15,33,8.80
2010,11,05,15,34,8.80
2010,11,05,15,35,8.80
2010,11,05,15,36,8.70
2010,11,05,15,37,8.70
2010,11,05,15,38,8.70
2010,11,05,15,39,8.70
2010,11,05,15,40,8.70
2010,11,05,15,41,8.70
2010,11,05,15,42,8.60
2010,11,05,15,43,8.60
2010,11,05,15,44,8.60
2010,11,05,15,45,8.60
2010,11,05,15,46,8.60
2010,11,05,15,47,8.60
2010,11,05,15,48,8.50
2010,11,05,15,49,8.50
2010,11,05,15,50,8.40
2010,11,05,15,51,8.40
2010,11,05,15,52,8.40
2010,11,05,15,53,8.30
2010,11,05,15,54,8.30
2010,11,05,15,55,8.30
2010,11,05,15,56,8.30
2010,11,05,15,57,8.30
2010,11,05,15,58,8.30
2010,11,05,15,59,8.30
2010,11,05,16,00,8.30
2010,11,05,16,01,8.30
2010,11,05,16,02,8.30
2010,11,05,16,03,8.30
2010,11,05,16,04,8.30
2010,11,05,16,05,8.30
2010,11,05,16,06,8.30
2010,11,05,16,07,8.30
2010,11,05,16,08,8.30
2010,11,05,16,09,8.30
2010,11,05,16,10,8.40
2010,11,05,16,11,8.40
2010,11,05,16,12,8.40
2010,11,05,16,13,8.40
2010,11,05,16,14,8.40
2010,11,05,16,15,8.40
2010,11,05,16,16,8.40
2010,11,05,16,17,8.40
2010,11,05,16,18,8.40
2010,11,05,16,19,8.40
2010,11,05,16,20,8.40
2010,11,05,16,21,8.50
2010,11,05,16,22,8.50
2010,11,05,16,23,8.50
2010,11,05,16,24,8.50
2010,11,05,16,25,8.50
2010,11,05,16,26,8.60
2010,11,05,16,27,8.60
2010,11,05,16,28,8.60
2010,11,05,16,29,8.60
2010,11,05,16,30,8.60
2010,11,05,16,31,8.60
2010,11,05,16,32,8.60
2010,11,05,16,33,8.60
2010,11,05,16,34,8.60
2010,11,05,16,35,8.60
2010,11,05,16,36,8.60
2010,11,05,16,37,8.60
2010,11,05,16,38,8.60
2010,11,05,16,39,8.60
2010,11,05,16,40,8.60
2010,11,05,16,41,8.60
2010,11,05,16,42,8.60
2010,11,05,16,43,8.60
2010,11,05,16,44,8.50
2010,11,05,16,45,8.50
2010,11,05,16,46,8.40
2010,11,05,16,47,8.40
2010,11,05,16,48,8.40
2010,11,05,16,49,8.40
2010,11,05,16,50,8.40
2010,11,05,16,51,8.40
2010,11,05,16,52,8.40
2010,11,05,16,53,8.30
2010,11,05,16,54,8.30
2010,11,05,16,55,8.30
2010,11,05,16,56,8.30
2010,11,05,16,57,8.30
2010,11,05,16,58,8.40
2010,11,05,16,59,8.40
2010,11,05,17,00,8.50
2010,11,05,17,01,8.50
2010,11,05,17,02,8.60
2010,11,05,17,03,8.60
2010,11,05,17,04,8.60
2010,11,05,17,05,8.50
2010,11,05,17,06,8.40
2010,11,05,17,07,8.40
2010,11,05,17,08,8.40
2010,11,05,17,09,8.50
2010,11,05,17,10,8.50
2010,11,05,17,11,8.60
2010,11,05,17,12,8.60
2010,11,05,17,13,8.70
2010,11,05,17,14,8.70
2010,11,05,17,15,8.70
2010,11,05,17,16,8.70
2010,11,05,17,17,8.80
2010,11,05,17,18,8.80
2010,11,05,17,19,8.80
2010,11,05,17,20,8.80
2010,11,05,17,21,8.80
2010,11,05,17,22,8.80
2010,11,05,17,23,8.90
2010,11,05,17,24,8.90
2010,11,05,17,25,8.90
2010,11,05,17,26,8.90
2010,11,05,17,27,8.90
2010,11,05,17,28,8.90
2010,11,05,17,29,8.90
2010,11,05,17,30,8.90
2010,11,05,17,31,8.90
2010,11,05,17,32,8.80
2010,11,05,17,33,8.80
2010,11,05,17,34,8.80
2010,11,05,17,35,8.70
2010,11,05,17,36,8.60
2010,11,05,17,37,8.60
2010,11,05,17,38,8.50
2010,11,05,17,39,8.50
2010,11,05,17,40,8.40