Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.90
2009,04,24,00,01,6.00
2009,04,24,00,02,6.00
2009,04,24,00,03,6.10
2009,04,24,00,04,6.20
2009,04,24,00,05,6.20
2009,04,24,00,06,6.20
2009,04,24,00,07,6.20
2009,04,24,00,08,6.30
2009,04,24,00,09,6.30
2009,04,24,00,10,6.40
2009,04,24,00,11,6.40
2009,04,24,00,12,6.40
2009,04,24,00,13,6.40
2009,04,24,00,14,6.40
2009,04,24,00,15,6.40
2009,04,24,00,16,6.40
2009,04,24,00,17,6.40
2009,04,24,00,18,6.30
2009,04,24,00,19,6.30
2009,04,24,00,20,6.20
2009,04,24,00,21,6.20
2009,04,24,00,22,6.10
2009,04,24,00,23,6.00
2009,04,24,00,24,6.00
2009,04,24,00,25,5.90
2009,04,24,00,26,5.90
2009,04,24,00,27,5.90
2009,04,24,00,28,5.90
2009,04,24,00,29,5.90
2009,04,24,00,30,5.90
2009,04,24,00,31,6.00
2009,04,24,00,32,6.00
2009,04,24,00,33,6.00
2009,04,24,00,34,6.00
2009,04,24,00,35,6.00
2009,04,24,00,36,6.00
2009,04,24,00,37,6.00
2009,04,24,00,38,6.00
2009,04,24,00,39,6.00
2009,04,24,00,40,6.00
2009,04,24,00,41,5.90
2009,04,24,00,42,5.90
2009,04,24,00,43,5.90
2009,04,24,00,44,5.90
2009,04,24,00,45,5.90
2009,04,24,00,46,5.90
2009,04,24,00,47,6.00
2009,04,24,00,48,6.00
2009,04,24,00,49,6.10
2009,04,24,00,50,6.10
2009,04,24,00,51,6.20
2009,04,24,00,52,6.20
2009,04,24,00,53,6.20
2009,04,24,00,54,6.20
2009,04,24,00,55,6.20
2009,04,24,00,56,6.20
2009,04,24,00,57,6.20
2009,04,24,00,58,6.10
2009,04,24,00,59,6.00
2009,04,24,01,00,6.00
2009,04,24,01,01,5.90
2009,04,24,01,02,5.80
2009,04,24,01,03,5.70
2009,04,24,01,04,5.60
2009,04,24,01,05,5.50
2009,04,24,01,06,5.30
2009,04,24,01,07,5.20
2009,04,24,01,08,5.10
2009,04,24,01,09,5.00
2009,04,24,01,10,4.90
2009,04,24,01,11,4.90
2009,04,24,01,12,4.80
2009,04,24,01,13,4.80
2009,04,24,01,14,4.70
2009,04,24,01,15,4.70
2009,04,24,01,16,4.70
2009,04,24,01,17,4.70
2009,04,24,01,18,4.70
2009,04,24,01,19,4.70
2009,04,24,01,20,4.60
2009,04,24,01,21,4.60
2009,04,24,01,22,4.60
2009,04,24,01,23,4.60
2009,04,24,01,24,4.50
2009,04,24,01,25,4.50
2009,04,24,01,26,4.40
2009,04,24,01,27,4.40
2009,04,24,01,28,4.30
2009,04,24,01,29,4.30
2009,04,24,01,30,4.20
2009,04,24,01,31,4.20
2009,04,24,01,32,4.20
2009,04,24,01,33,4.20
2009,04,24,01,34,4.20
2009,04,24,01,35,4.20
2009,04,24,01,36,4.20
2009,04,24,01,37,4.20
2009,04,24,01,38,4.20
2009,04,24,01,39,4.20
2009,04,24,01,40,4.20
2009,04,24,01,41,4.20
2009,04,24,01,42,4.20
2009,04,24,01,43,4.20
2009,04,24,01,44,4.20
2009,04,24,01,45,4.10
2009,04,24,01,46,4.10
2009,04,24,01,47,4.00
2009,04,24,01,48,4.00
2009,04,24,01,49,3.90
2009,04,24,01,50,3.90
2009,04,24,01,51,3.80
2009,04,24,01,52,3.80
2009,04,24,01,53,3.80
2009,04,24,01,54,3.80
2009,04,24,01,55,3.90
2009,04,24,01,56,4.00
2009,04,24,01,57,4.00
2009,04,24,01,58,4.10
2009,04,24,01,59,4.20
2009,04,24,02,00,4.20
2009,04,24,02,01,4.30
2009,04,24,02,02,4.30
2009,04,24,02,03,4.30
2009,04,24,02,04,4.30
2009,04,24,02,05,4.20
2009,04,24,02,06,4.20
2009,04,24,02,07,4.20
2009,04,24,02,08,4.20
2009,04,24,02,09,4.10
2009,04,24,02,10,4.00
2009,04,24,02,11,4.00
2009,04,24,02,12,3.90
2009,04,24,02,13,3.90
2009,04,24,02,14,3.80
2009,04,24,02,15,3.80
2009,04,24,02,16,3.80
2009,04,24,02,17,3.70
2009,04,24,02,18,3.70
2009,04,24,02,19,3.70
2009,04,24,02,20,3.70
2009,04,24,02,21,3.70
2009,04,24,02,22,3.70
2009,04,24,02,23,3.70
2009,04,24,02,24,3.70
2009,04,24,02,25,3.70
2009,04,24,02,26,3.70
2009,04,24,02,27,3.70
2009,04,24,02,28,3.70
2009,04,24,02,29,3.60
2009,04,24,02,30,3.60
2009,04,24,02,31,3.50
2009,04,24,02,32,3.50
2009,04,24,02,33,3.50
2009,04,24,02,34,3.40
2009,04,24,02,35,3.40
2009,04,24,02,36,3.40
2009,04,24,02,37,3.30
2009,04,24,02,38,3.30
2009,04,24,02,39,3.30
2009,04,24,02,40,3.30
2009,04,24,02,41,3.30
2009,04,24,02,42,3.30
2009,04,24,02,43,3.30
2009,04,24,02,44,3.30
2009,04,24,02,45,3.30
2009,04,24,02,46,3.30
2009,04,24,02,47,3.30
2009,04,24,02,48,3.30
2009,04,24,02,49,3.30
2009,04,24,02,50,3.30
2009,04,24,02,51,3.30
2009,04,24,02,52,3.20
2009,04,24,02,53,3.20
2009,04,24,02,54,3.20
2009,04,24,02,55,3.20
2009,04,24,02,56,3.10
2009,04,24,02,57,3.10
2009,04,24,02,58,3.10
2009,04,24,02,59,3.10
2009,04,24,03,00,3.10
2009,04,24,03,01,3.10
2009,04,24,03,02,3.10
2009,04,24,03,03,3.10
2009,04,24,03,04,3.10
2009,04,24,03,05,3.10
2009,04,24,03,06,3.10
2009,04,24,03,07,3.10
2009,04,24,03,08,3.10
2009,04,24,03,09,3.00
2009,04,24,03,10,2.90
2009,04,24,03,11,2.90
2009,04,24,03,12,2.90
2009,04,24,03,13,2.90
2009,04,24,03,14,2.90
2009,04,24,03,15,2.90
2009,04,24,03,16,2.90
2009,04,24,03,17,2.90
2009,04,24,03,18,2.90
2009,04,24,03,19,2.90
2009,04,24,03,20,2.90
2009,04,24,03,21,2.80
2009,04,24,03,22,2.80
2009,04,24,03,23,2.80
2009,04,24,03,24,2.80
2009,04,24,03,25,2.80
2009,04,24,03,26,2.80
2009,04,24,03,27,2.80
2009,04,24,03,28,2.80
2009,04,24,03,29,2.80
2009,04,24,03,30,2.80
2009,04,24,03,31,2.70
2009,04,24,03,32,2.70
2009,04,24,03,33,2.70
2009,04,24,03,34,2.70
2009,04,24,03,35,2.70
2009,04,24,03,36,2.70
2009,04,24,03,37,2.70
2009,04,24,03,38,2.70
2009,04,24,03,39,2.70
2009,04,24,03,40,2.70
2009,04,24,03,41,2.70
2009,04,24,03,42,2.70
2009,04,24,03,43,2.70
2009,04,24,03,44,2.70
2009,04,24,03,45,2.60
2009,04,24,03,46,2.60
2009,04,24,03,47,2.60
2009,04,24,03,48,2.60
2009,04,24,03,49,2.50
2009,04,24,03,50,2.50
2009,04,24,03,51,2.50
2009,04,24,03,52,2.50
2009,04,24,03,53,2.50
2009,04,24,03,54,2.50
2009,04,24,03,55,2.50
2009,04,24,03,56,2.40
2009,04,24,03,57,2.40
2009,04,24,03,58,2.40
2009,04,24,03,59,2.40
2009,04,24,04,00,2.50
2009,04,24,04,01,2.50
2009,04,24,04,02,2.60
2009,04,24,04,03,2.70
2009,04,24,04,04,2.80
2009,04,24,04,05,2.80
2009,04,24,04,06,2.80
2009,04,24,04,07,2.90
2009,04,24,04,08,2.90
2009,04,24,04,09,2.90
2009,04,24,04,10,2.90
2009,04,24,04,11,2.90
2009,04,24,04,12,2.90
2009,04,24,04,13,2.90
2009,04,24,04,14,2.90
2009,04,24,04,15,2.90
2009,04,24,04,16,2.90
2009,04,24,04,17,2.90
2009,04,24,04,18,2.90
2009,04,24,04,19,2.90
2009,04,24,04,20,3.00
2009,04,24,04,21,3.10
2009,04,24,04,22,3.10
2009,04,24,04,23,3.10
2009,04,24,04,24,3.10
2009,04,24,04,25,3.10
2009,04,24,04,26,3.10
2009,04,24,04,27,3.10
2009,04,24,04,28,3.10
2009,04,24,04,29,3.10
2009,04,24,04,30,3.10
2009,04,24,04,31,3.10
2009,04,24,04,32,3.10
2009,04,24,04,33,3.10
2009,04,24,04,34,3.10
2009,04,24,04,35,3.10
2009,04,24,04,36,3.00
2009,04,24,04,37,2.90
2009,04,24,04,38,2.90
2009,04,24,04,39,2.90
2009,04,24,04,40,2.90
2009,04,24,04,41,2.90
2009,04,24,04,42,2.90
2009,04,24,04,43,2.80
2009,04,24,04,44,2.80
2009,04,24,04,45,2.80
2009,04,24,04,46,2.70
2009,04,24,04,47,2.70
2009,04,24,04,48,2.70
2009,04,24,04,49,2.70
2009,04,24,04,50,2.60
2009,04,24,04,51,2.60
2009,04,24,04,52,2.50
2009,04,24,04,53,2.50
2009,04,24,04,54,2.50
2009,04,24,04,55,2.50
2009,04,24,04,56,2.40
2009,04,24,04,57,2.40
2009,04,24,04,58,2.40
2009,04,24,04,59,2.40
2009,04,24,05,00,2.30
2009,04,24,05,01,2.30
2009,04,24,05,02,2.30
2009,04,24,05,03,2.30
2009,04,24,05,04,2.30
2009,04,24,05,05,2.30
2009,04,24,05,06,2.30
2009,04,24,05,07,2.30
2009,04,24,05,08,2.20
2009,04,24,05,09,2.20
2009,04,24,05,10,2.20
2009,04,24,05,11,2.20
2009,04,24,05,12,2.20
2009,04,24,05,13,2.20
2009,04,24,05,14,2.20
2009,04,24,05,15,2.30
2009,04,24,05,16,2.30
2009,04,24,05,17,2.30
2009,04,24,05,18,2.30
2009,04,24,05,19,2.30
2009,04,24,05,20,2.30
2009,04,24,05,21,2.30
2009,04,24,05,22,2.20
2009,04,24,05,23,2.20
2009,04,24,05,24,2.20
2009,04,24,05,25,2.20
2009,04,24,05,26,2.20
2009,04,24,05,27,2.20
2009,04,24,05,28,2.20
2009,04,24,05,29,2.30
2009,04,24,05,30,2.40
2009,04,24,05,31,2.50
2009,04,24,05,32,2.50
2009,04,24,05,33,2.50
2009,04,24,05,34,2.50
2009,04,24,05,35,2.50
2009,04,24,05,36,2.50
2009,04,24,05,37,2.40
2009,04,24,05,38,2.40
2009,04,24,05,39,2.30
2009,04,24,05,40,2.20
2009,04,24,05,41,2.20
2009,04,24,05,42,2.20
2009,04,24,05,43,2.10
2009,04,24,05,44,2.10
2009,04,24,05,45,2.00
2009,04,24,05,46,2.00
2009,04,24,05,47,1.90
2009,04,24,05,48,1.90
2009,04,24,05,49,1.90
2009,04,24,05,50,1.90
2009,04,24,05,51,1.80
2009,04,24,05,52,1.80
2009,04,24,05,53,1.80
2009,04,24,05,54,1.80
2009,04,24,05,55,1.80
2009,04,24,05,56,1.80
2009,04,24,05,57,1.80
2009,04,24,05,58,1.80
2009,04,24,05,59,1.90
2009,04,24,06,00,1.90
2009,04,24,06,01,1.90
2009,04,24,06,02,1.90
2009,04,24,06,03,1.90
2009,04,24,06,04,1.90
2009,04,24,06,05,1.90
2009,04,24,06,06,1.90
2009,04,24,06,07,1.90
2009,04,24,06,08,1.80
2009,04,24,06,09,1.80
2009,04,24,06,10,1.80
2009,04,24,06,11,1.80
2009,04,24,06,12,1.70
2009,04,24,06,13,1.70
2009,04,24,06,14,1.60
2009,04,24,06,15,1.60
2009,04,24,06,16,1.60
2009,04,24,06,17,1.60
2009,04,24,06,18,1.50
2009,04,24,06,19,1.50
2009,04,24,06,20,1.50
2009,04,24,06,21,1.50
2009,04,24,06,22,1.50
2009,04,24,06,23,1.60
2009,04,24,06,24,1.60
2009,04,24,06,25,1.60
2009,04,24,06,26,1.60
2009,04,24,06,27,1.60
2009,04,24,06,28,1.70
2009,04,24,06,29,1.80
2009,04,24,06,30,1.90
2009,04,24,06,31,2.00
2009,04,24,06,32,2.00
2009,04,24,06,33,2.10
2009,04,24,06,34,2.10
2009,04,24,06,35,2.20
2009,04,24,06,36,2.20
2009,04,24,06,37,2.20
2009,04,24,06,38,2.20
2009,04,24,06,39,2.20
2009,04,24,06,40,2.20
2009,04,24,06,41,2.20
2009,04,24,06,42,2.20
2009,04,24,06,43,2.30
2009,04,24,06,44,2.30
2009,04,24,06,45,2.30
2009,04,24,06,46,2.30
2009,04,24,06,47,2.40
2009,04,24,06,48,2.40
2009,04,24,06,49,2.50
2009,04,24,06,50,2.50
2009,04,24,06,51,2.60
2009,04,24,06,52,2.70
2009,04,24,06,53,2.70
2009,04,24,06,54,2.70
2009,04,24,06,55,2.80
2009,04,24,06,56,2.90
2009,04,24,06,57,2.90
2009,04,24,06,58,3.00
2009,04,24,06,59,3.10
2009,04,24,07,00,3.10
2009,04,24,07,01,3.10
2009,04,24,07,02,3.10
2009,04,24,07,03,3.20
2009,04,24,07,04,3.20
2009,04,24,07,05,3.20
2009,04,24,07,06,3.30
2009,04,24,07,07,3.30
2009,04,24,07,08,3.40
2009,04,24,07,09,3.40
2009,04,24,07,10,3.50
2009,04,24,07,11,3.60
2009,04,24,07,12,3.60
2009,04,24,07,13,3.70
2009,04,24,07,14,3.80
2009,04,24,07,15,3.80
2009,04,24,07,16,3.90
2009,04,24,07,17,4.00
2009,04,24,07,18,4.00
2009,04,24,07,19,4.20
2009,04,24,07,20,4.30
2009,04,24,07,21,4.50
2009,04,24,07,22,4.70
2009,04,24,07,23,4.80
2009,04,24,07,24,5.00
2009,04,24,07,25,5.20
2009,04,24,07,26,5.30
2009,04,24,07,27,5.40
2009,04,24,07,28,5.50
2009,04,24,07,29,5.50
2009,04,24,07,30,5.60
2009,04,24,07,31,5.60
2009,04,24,07,32,5.70
2009,04,24,07,33,5.70
2009,04,24,07,34,5.70
2009,04,24,07,35,5.70
2009,04,24,07,36,5.70
2009,04,24,07,37,5.80
2009,04,24,07,38,5.80
2009,04,24,07,39,5.90
2009,04,24,07,40,5.90
2009,04,24,07,41,6.00
2009,04,24,07,42,6.10
2009,04,24,07,43,6.10
2009,04,24,07,44,6.20
2009,04,24,07,45,6.30
2009,04,24,07,46,6.40
2009,04,24,07,47,6.50
2009,04,24,07,48,6.60
2009,04,24,07,49,6.60
2009,04,24,07,50,6.70
2009,04,24,07,51,6.70
2009,04,24,07,52,6.80
2009,04,24,07,53,6.80
2009,04,24,07,54,6.80
2009,04,24,07,55,6.80
2009,04,24,07,56,6.90
2009,04,24,07,57,6.90
2009,04,24,07,58,7.00
2009,04,24,07,59,7.00
2009,04,24,08,00,7.00
2009,04,24,08,01,7.10
2009,04,24,08,02,7.20
2009,04,24,08,03,7.20
2009,04,24,08,04,7.30
2009,04,24,08,05,7.30
2009,04,24,08,06,7.30
2009,04,24,08,07,7.40
2009,04,24,08,08,7.40
2009,04,24,08,09,7.40
2009,04,24,08,10,7.40
2009,04,24,08,11,7.50
2009,04,24,08,12,7.60
2009,04,24,08,13,7.60
2009,04,24,08,14,7.70
2009,04,24,08,15,7.70
2009,04,24,08,16,7.80
2009,04,24,08,17,7.80
2009,04,24,08,18,7.80
2009,04,24,08,19,7.80
2009,04,24,08,20,7.80
2009,04,24,08,21,7.80
2009,04,24,08,22,7.80
2009,04,24,08,23,7.80
2009,04,24,08,24,7.80
2009,04,24,08,25,7.80
2009,04,24,08,26,7.80
2009,04,24,08,27,7.90
2009,04,24,08,28,8.00
2009,04,24,08,29,8.00
2009,04,24,08,30,8.10
2009,04,24,08,31,8.20
2009,04,24,08,32,8.20
2009,04,24,08,33,8.20
2009,04,24,08,34,8.20
2009,04,24,08,35,8.20
2009,04,24,08,36,8.30
2009,04,24,08,37,8.40
2009,04,24,08,38,8.50
2009,04,24,08,39,8.50
2009,04,24,08,40,8.60
2009,04,24,08,41,8.70
2009,04,24,08,42,8.70
2009,04,24,08,43,8.80
2009,04,24,08,44,8.90
2009,04,24,08,45,8.90
2009,04,24,08,46,9.00
2009,04,24,08,47,9.00
2009,04,24,08,48,9.10
2009,04,24,08,49,9.10
2009,04,24,08,50,9.20
2009,04,24,08,51,9.20
2009,04,24,08,52,9.20
2009,04,24,08,53,9.20
2009,04,24,08,54,9.30
2009,04,24,08,55,9.30
2009,04,24,08,56,9.30
2009,04,24,08,57,9.30
2009,04,24,08,58,9.30
2009,04,24,08,59,9.30
2009,04,24,09,00,9.30
2009,04,24,09,01,9.30
2009,04,24,09,02,9.30
2009,04,24,09,03,9.30
2009,04,24,09,04,9.40
2009,04,24,09,05,9.50
2009,04,24,09,06,9.60
2009,04,24,09,07,9.60
2009,04,24,09,08,9.70
2009,04,24,09,09,9.70
2009,04,24,09,10,9.80
2009,04,24,09,11,9.80
2009,04,24,09,12,9.80
2009,04,24,09,13,9.90
2009,04,24,09,14,9.90
2009,04,24,09,15,9.90
2009,04,24,09,16,9.90
2009,04,24,09,17,9.90
2009,04,24,09,18,10.00
2009,04,24,09,19,10.00
2009,04,24,09,20,9.90
2009,04,24,09,21,10.10
2009,04,24,09,22,10.10
2009,04,24,09,23,10.10
2009,04,24,09,24,10.10
2009,04,24,09,25,10.10
2009,04,24,09,26,10.10
2009,04,24,09,27,10.10
2009,04,24,09,28,10.20
2009,04,24,09,29,10.20
2009,04,24,09,30,10.20
2009,04,24,09,31,10.20
2009,04,24,09,32,10.20
2009,04,24,09,33,10.20
2009,04,24,09,34,10.20
2009,04,24,09,35,10.20
2009,04,24,09,36,10.20
2009,04,24,09,37,10.30
2009,04,24,09,38,10.30
2009,04,24,09,39,10.40
2009,04,24,09,40,10.40
2009,04,24,09,41,10.40
2009,04,24,09,42,10.40
2009,04,24,09,43,10.40
2009,04,24,09,44,10.30
2009,04,24,09,45,10.30
2009,04,24,09,46,10.30
2009,04,24,09,47,10.40
2009,04,24,09,48,10.40
2009,04,24,09,49,10.40
2009,04,24,09,50,10.50
2009,04,24,09,51,10.60
2009,04,24,09,52,10.60
2009,04,24,09,53,10.60
2009,04,24,09,54,10.70
2009,04,24,09,55,10.80
2009,04,24,09,56,10.80
2009,04,24,09,57,10.90
2009,04,24,09,58,10.90
2009,04,24,09,59,10.90
2009,04,24,10,00,10.80
2009,04,24,10,01,10.70
2009,04,24,10,02,10.70
2009,04,24,10,03,10.70
2009,04,24,10,04,10.70
2009,04,24,10,05,10.70
2009,04,24,10,06,10.60
2009,04,24,10,07,10.60
2009,04,24,10,08,10.60
2009,04,24,10,09,10.60
2009,04,24,10,10,10.60
2009,04,24,10,11,10.60
2009,04,24,10,12,10.60
2009,04,24,10,13,10.60
2009,04,24,10,14,10.60
2009,04,24,10,15,10.60
2009,04,24,10,16,10.60
2009,04,24,10,17,10.60
2009,04,24,10,18,10.60
2009,04,24,10,19,10.60
2009,04,24,10,20,10.60
2009,04,24,10,21,10.60
2009,04,24,10,22,10.70
2009,04,24,10,23,10.70
2009,04,24,10,24,10.80
2009,04,24,10,25,10.90
2009,04,24,10,26,10.90
2009,04,24,10,27,10.90
2009,04,24,10,28,10.90
2009,04,24,10,29,10.90
2009,04,24,10,30,10.90
2009,04,24,10,31,10.80
2009,04,24,10,32,10.80
2009,04,24,10,33,10.80
2009,04,24,10,34,10.90
2009,04,24,10,35,10.90
2009,04,24,10,36,11.00
2009,04,24,10,37,11.10
2009,04,24,10,38,11.10
2009,04,24,10,39,11.20
2009,04,24,10,40,11.30
2009,04,24,10,41,11.30
2009,04,24,10,42,11.40
2009,04,24,10,43,11.40
2009,04,24,10,44,11.50
2009,04,24,10,45,11.60
2009,04,24,10,46,11.60
2009,04,24,10,47,11.60
2009,04,24,10,48,11.60
2009,04,24,10,49,11.60
2009,04,24,10,50,11.60
2009,04,24,10,51,11.60
2009,04,24,10,52,11.60
2009,04,24,10,53,11.60
2009,04,24,10,54,11.60
2009,04,24,10,55,11.60
2009,04,24,10,56,11.60
2009,04,24,10,57,11.70
2009,04,24,10,58,11.70
2009,04,24,10,59,11.70
2009,04,24,11,00,11.60
2009,04,24,11,01,11.50
2009,04,24,11,02,11.40
2009,04,24,11,03,11.40
2009,04,24,11,04,11.40
2009,04,24,11,05,11.40
2009,04,24,11,06,11.30
2009,04,24,11,07,11.30
2009,04,24,11,08,11.20
2009,04,24,11,09,11.10
2009,04,24,11,10,11.10
2009,04,24,11,11,11.00
2009,04,24,11,12,11.10
2009,04,24,11,13,11.10
2009,04,24,11,14,11.20
2009,04,24,11,15,11.30
2009,04,24,11,16,11.20
2009,04,24,11,17,11.10
2009,04,24,11,18,10.90
2009,04,24,11,19,10.90
2009,04,24,11,20,10.90
2009,04,24,11,21,10.90
2009,04,24,11,22,10.70
2009,04,24,11,23,10.60
2009,04,24,11,24,10.60
2009,04,24,11,25,10.70
2009,04,24,11,26,10.80
2009,04,24,11,27,10.90
2009,04,24,11,28,10.90
2009,04,24,11,29,11.00
2009,04,24,11,30,11.10
2009,04,24,11,31,11.20
2009,04,24,11,32,11.30
2009,04,24,11,33,11.40
2009,04,24,11,34,11.40
2009,04,24,11,35,11.40
2009,04,24,11,36,11.40
2009,04,24,11,37,11.50
2009,04,24,11,38,11.60
2009,04,24,11,39,11.60
2009,04,24,11,40,11.60
2009,04,24,11,41,11.60
2009,04,24,11,42,11.50
2009,04,24,11,43,11.40
2009,04,24,11,44,11.40
2009,04,24,11,45,11.40
2009,04,24,11,46,11.40
2009,04,24,11,47,11.50
2009,04,24,11,48,11.60
2009,04,24,11,49,11.60
2009,04,24,11,50,11.60
2009,04,24,11,51,11.60
2009,04,24,11,52,11.70
2009,04,24,11,53,11.60
2009,04,24,11,54,11.60
2009,04,24,11,55,11.50
2009,04,24,11,56,11.40
2009,04,24,11,57,11.30
2009,04,24,11,58,11.10
2009,04,24,11,59,11.00
2009,04,24,12,00,10.90
2009,04,24,12,01,10.90
2009,04,24,12,02,10.90
2009,04,24,12,03,10.90
2009,04,24,12,04,11.00
2009,04,24,12,05,11.10
2009,04,24,12,06,11.10
2009,04,24,12,07,11.30
2009,04,24,12,08,11.40
2009,04,24,12,09,11.50
2009,04,24,12,10,11.60
2009,04,24,12,11,11.50
2009,04,24,12,12,11.60
2009,04,24,12,13,11.60
2009,04,24,12,14,11.60
2009,04,24,12,15,11.70
2009,04,24,12,16,11.60
2009,04,24,12,17,11.60
2009,04,24,12,18,11.60
2009,04,24,12,19,11.50
2009,04,24,12,20,11.40
2009,04,24,12,21,11.40
2009,04,24,12,22,11.60
2009,04,24,12,23,11.50
2009,04,24,12,24,11.40
2009,04,24,12,25,11.40
2009,04,24,12,26,11.50
2009,04,24,12,27,11.60
2009,04,24,12,28,11.60
2009,04,24,12,29,11.60
2009,04,24,12,30,11.60
2009,04,24,12,31,11.70
2009,04,24,12,32,11.80
2009,04,24,12,33,11.70
2009,04,24,12,34,11.50
2009,04,24,12,35,11.40
2009,04,24,12,36,11.50
2009,04,24,12,37,11.60
2009,04,24,12,38,11.60
2009,04,24,12,39,11.60
2009,04,24,12,40,11.50
2009,04,24,12,41,11.40
2009,04,24,12,42,11.40
2009,04,24,12,43,11.40
2009,04,24,12,44,11.30
2009,04,24,12,45,11.10
2009,04,24,12,46,10.80
2009,04,24,12,47,10.70
2009,04,24,12,48,10.80
2009,04,24,12,49,10.90
2009,04,24,12,50,10.90
2009,04,24,12,51,10.90
2009,04,24,12,52,10.80
2009,04,24,12,53,10.80
2009,04,24,12,54,10.80
2009,04,24,12,55,10.90
2009,04,24,12,56,11.00
2009,04,24,12,57,11.20
2009,04,24,12,58,11.20
2009,04,24,12,59,11.20
2009,04,24,13,00,11.30
2009,04,24,13,01,11.40
2009,04,24,13,02,11.40
2009,04,24,13,03,11.40
2009,04,24,13,04,11.40
2009,04,24,13,05,11.40
2009,04,24,13,06,11.40
2009,04,24,13,07,11.30
2009,04,24,13,08,11.30
2009,04,24,13,09,11.30
2009,04,24,13,10,11.10
2009,04,24,13,11,10.90
2009,04,24,13,12,10.80
2009,04,24,13,13,10.60
2009,04,24,13,14,10.50
2009,04,24,13,15,10.30
2009,04,24,13,16,10.10
2009,04,24,13,17,10.10
2009,04,24,13,18,10.10
2009,04,24,13,19,10.10
2009,04,24,13,20,10.00
2009,04,24,13,21,10.00
2009,04,24,13,22,10.20
2009,04,24,13,23,10.40
2009,04,24,13,24,10.50
2009,04,24,13,25,10.50
2009,04,24,13,26,10.60
2009,04,24,13,27,10.70
2009,04,24,13,28,10.70
2009,04,24,13,29,10.60
2009,04,24,13,30,10.60
2009,04,24,13,31,10.60
2009,04,24,13,32,10.60
2009,04,24,13,33,10.60
2009,04,24,13,34,10.50
2009,04,24,13,35,10.40
2009,04,24,13,36,10.40
2009,04,24,13,37,10.40
2009,04,24,13,38,10.30
2009,04,24,13,39,10.10
2009,04,24,13,40,10.10
2009,04,24,13,41,10.10
2009,04,24,13,42,10.30
2009,04,24,13,43,10.50
2009,04,24,13,44,10.60
2009,04,24,13,45,10.40
2009,04,24,13,46,10.40
2009,04,24,13,47,10.40
2009,04,24,13,48,10.30
2009,04,24,13,49,10.20
2009,04,24,13,50,10.30
2009,04,24,13,51,10.20
2009,04,24,13,52,10.10
2009,04,24,13,53,10.10
2009,04,24,13,54,10.30
2009,04,24,13,55,10.40
2009,04,24,13,56,10.40
2009,04,24,13,57,10.30
2009,04,24,13,58,10.40
2009,04,24,13,59,10.60
2009,04,24,14,00,10.60
2009,04,24,14,01,10.80
2009,04,24,14,02,10.90
2009,04,24,14,03,11.00
2009,04,24,14,04,11.10
2009,04,24,14,05,11.10
2009,04,24,14,06,11.00
2009,04,24,14,07,10.90
2009,04,24,14,08,10.80
2009,04,24,14,09,10.90
2009,04,24,14,10,10.90
2009,04,24,14,11,10.90
2009,04,24,14,12,10.90
2009,04,24,14,13,10.80
2009,04,24,14,14,10.90
2009,04,24,14,15,10.90
2009,04,24,14,16,10.90
2009,04,24,14,17,11.10
2009,04,24,14,18,11.20
2009,04,24,14,19,11.20
2009,04,24,14,20,11.10
2009,04,24,14,21,10.90
2009,04,24,14,22,10.90
2009,04,24,14,23,10.80
2009,04,24,14,24,10.80
2009,04,24,14,25,10.90
2009,04,24,14,26,10.90
2009,04,24,14,27,11.00
2009,04,24,14,28,11.20
2009,04,24,14,29,11.20
2009,04,24,14,30,11.40
2009,04,24,14,31,11.50
2009,04,24,14,32,11.70
2009,04,24,14,33,11.70
2009,04,24,14,34,11.60
2009,04,24,14,35,11.60
2009,04,24,14,36,11.40
2009,04,24,14,37,11.60
2009,04,24,14,38,11.50
2009,04,24,14,39,11.40
2009,04,24,14,40,11.40
2009,04,24,14,41,11.50
2009,04,24,14,42,11.50
2009,04,24,14,43,11.60
2009,04,24,14,44,11.60
2009,04,24,14,45,11.60
2009,04,24,14,46,11.50
2009,04,24,14,47,11.50
2009,04,24,14,48,11.60
2009,04,24,14,49,11.70
2009,04,24,14,50,11.70
2009,04,24,14,51,11.70
2009,04,24,14,52,11.70
2009,04,24,14,53,11.70
2009,04,24,14,54,11.80
2009,04,24,14,55,11.80
2009,04,24,14,56,11.70
2009,04,24,14,57,11.70
2009,04,24,14,58,11.70
2009,04,24,14,59,11.60
2009,04,24,15,00,11.60
2009,04,24,15,01,11.60
2009,04,24,15,02,11.50
2009,04,24,15,03,11.40
2009,04,24,15,04,11.30
2009,04,24,15,05,11.30
2009,04,24,15,06,11.30
2009,04,24,15,07,11.40
2009,04,24,15,08,11.30
2009,04,24,15,09,11.30
2009,04,24,15,10,11.40
2009,04,24,15,11,11.40
2009,04,24,15,12,11.40
2009,04,24,15,13,11.60
2009,04,24,15,14,11.70
2009,04,24,15,15,11.80
2009,04,24,15,16,11.80
2009,04,24,15,17,11.80
2009,04,24,15,18,11.70
2009,04,24,15,19,11.60
2009,04,24,15,20,11.60
2009,04,24,15,21,11.60
2009,04,24,15,22,11.70
2009,04,24,15,23,11.80
2009,04,24,15,24,11.80
2009,04,24,15,25,11.80
2009,04,24,15,26,11.80
2009,04,24,15,27,11.80
2009,04,24,15,28,11.80
2009,04,24,15,29,11.80
2009,04,24,15,30,11.80
2009,04,24,15,31,11.80
2009,04,24,15,32,11.90
2009,04,24,15,33,11.90
2009,04,24,15,34,11.80
2009,04,24,15,35,11.80
2009,04,24,15,36,11.60
2009,04,24,15,37,11.40
2009,04,24,15,38,11.40
2009,04,24,15,39,11.40
2009,04,24,15,40,11.50
2009,04,24,15,41,11.60
2009,04,24,15,42,11.60
2009,04,24,15,43,11.60
2009,04,24,15,44,11.60
2009,04,24,15,45,11.60
2009,04,24,15,46,11.60
2009,04,24,15,47,11.60
2009,04,24,15,48,11.60
2009,04,24,15,49,11.60
2009,04,24,15,50,11.50
2009,04,24,15,51,11.40
2009,04,24,15,52,11.30
2009,04,24,15,53,11.20
2009,04,24,15,54,11.20
2009,04,24,15,55,11.30
2009,04,24,15,56,11.40
2009,04,24,15,57,11.40
2009,04,24,15,58,11.40
2009,04,24,15,59,11.40
2009,04,24,16,00,11.40
2009,04,24,16,01,11.40
2009,04,24,16,02,11.50
2009,04,24,16,03,11.60
2009,04,24,16,04,11.70
2009,04,24,16,05,11.80
2009,04,24,16,06,11.80
2009,04,24,16,07,11.80
2009,04,24,16,08,11.80
2009,04,24,16,09,11.70
2009,04,24,16,10,11.60
2009,04,24,16,11,11.70
2009,04,24,16,12,11.70
2009,04,24,16,13,11.60
2009,04,24,16,14,11.80
2009,04,24,16,15,11.90
2009,04,24,16,16,12.00
2009,04,24,16,17,12.00
2009,04,24,16,18,12.00
2009,04,24,16,19,12.10
2009,04,24,16,20,12.20
2009,04,24,16,21,12.40
2009,04,24,16,22,12.50
2009,04,24,16,23,12.70
2009,04,24,16,24,12.80
2009,04,24,16,25,13.00
2009,04,24,16,26,13.20
2009,04,24,16,27,13.40
2009,04,24,16,28,13.60
2009,04,24,16,29,13.70
2009,04,24,16,30,14.00
2009,04,24,16,31,14.20
2009,04,24,16,32,14.50
2009,04,24,16,33,14.70
2009,04,24,16,34,14.90
2009,04,24,16,35,15.10
2009,04,24,16,36,15.30
2009,04,24,16,37,15.50
2009,04,24,16,38,15.70
2009,04,24,16,39,15.80
2009,04,24,16,40,15.80
2009,04,24,16,41,15.80
2009,04,24,16,42,15.90
2009,04,24,16,43,15.90
2009,04,24,16,44,16.00
2009,04,24,16,45,15.90
2009,04,24,16,46,16.10
2009,04,24,16,47,16.10
2009,04,24,16,48,16.10
2009,04,24,16,49,16.20
2009,04,24,16,50,16.20
2009,04,24,16,51,16.30
2009,04,24,16,52,16.40
2009,04,24,16,53,16.50
2009,04,24,16,54,16.60
2009,04,24,16,55,16.70
2009,04,24,16,56,16.60
2009,04,24,16,57,16.60
2009,04,24,16,58,16.60
2009,04,24,16,59,16.60
2009,04,24,17,00,16.50
2009,04,24,17,01,16.50
2009,04,24,17,02,16.60
2009,04,24,17,03,16.60
2009,04,24,17,04,16.60
2009,04,24,17,05,16.60
2009,04,24,17,06,16.70
2009,04,24,17,07,16.70
2009,04,24,17,08,16.70
2009,04,24,17,09,16.70
2009,04,24,17,10,16.70
2009,04,24,17,11,16.70
2009,04,24,17,12,16.70
2009,04,24,17,13,16.70
2009,04,24,17,14,16.70
2009,04,24,17,15,16.70
2009,04,24,17,16,16.70
2009,04,24,17,17,16.70
2009,04,24,17,18,16.70
2009,04,24,17,19,16.80
2009,04,24,17,20,16.70
2009,04,24,17,21,16.70
2009,04,24,17,22,16.70
2009,04,24,17,23,16.70
2009,04,24,17,24,16.70
2009,04,24,17,25,16.60
2009,04,24,17,26,16.50
2009,04,24,17,27,16.40
2009,04,24,17,28,16.40
2009,04,24,17,29,16.40
2009,04,24,17,30,16.40
2009,04,24,17,31,16.40
2009,04,24,17,32,16.40
2009,04,24,17,33,16.40
2009,04,24,17,34,16.40
2009,04,24,17,35,16.30
2009,04,24,17,36,16.30
2009,04,24,17,37,16.30
2009,04,24,17,38,16.30
2009,04,24,17,39,16.30
2009,04,24,17,40,16.20
2009,04,24,17,41,16.20
2009,04,24,17,42,16.20
2009,04,24,17,43,16.20