Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,13,00,00,12.40
2013,11,13,00,01,12.40
2013,11,13,00,02,12.40
2013,11,13,00,03,12.40
2013,11,13,00,04,12.30
2013,11,13,00,05,12.30
2013,11,13,00,06,12.30
2013,11,13,00,07,12.40
2013,11,13,00,08,12.40
2013,11,13,00,09,12.40
2013,11,13,00,10,12.40
2013,11,13,00,11,12.40
2013,11,13,00,12,12.30
2013,11,13,00,13,12.30
2013,11,13,00,14,12.30
2013,11,13,00,15,12.20
2013,11,13,00,16,12.20
2013,11,13,00,17,12.20
2013,11,13,00,18,12.10
2013,11,13,00,19,12.10
2013,11,13,00,20,12.10
2013,11,13,00,21,12.10
2013,11,13,00,22,12.00
2013,11,13,00,23,12.00
2013,11,13,00,24,11.90
2013,11,13,00,25,11.90
2013,11,13,00,26,11.80
2013,11,13,00,27,11.80
2013,11,13,00,28,11.70
2013,11,13,00,29,11.70
2013,11,13,00,30,11.60
2013,11,13,00,31,11.60
2013,11,13,00,32,11.50
2013,11,13,00,33,11.50
2013,11,13,00,34,11.50
2013,11,13,00,35,11.40
2013,11,13,00,36,11.40
2013,11,13,00,37,11.40
2013,11,13,00,38,11.40
2013,11,13,00,39,11.50
2013,11,13,00,40,11.50
2013,11,13,00,41,11.60
2013,11,13,00,42,11.60
2013,11,13,00,43,11.60
2013,11,13,00,44,11.60
2013,11,13,00,45,11.70
2013,11,13,00,46,11.70
2013,11,13,00,47,11.70
2013,11,13,00,48,11.80
2013,11,13,00,49,11.80
2013,11,13,00,50,11.80
2013,11,13,00,51,11.80
2013,11,13,00,52,11.70
2013,11,13,00,53,11.70
2013,11,13,00,54,11.70
2013,11,13,00,55,11.70
2013,11,13,00,56,11.70
2013,11,13,00,57,11.80
2013,11,13,00,58,11.80
2013,11,13,00,59,11.80
2013,11,13,01,00,11.80
2013,11,13,01,01,11.80
2013,11,13,01,02,11.70
2013,11,13,01,03,11.70
2013,11,13,01,04,11.60
2013,11,13,01,05,11.60
2013,11,13,01,06,11.50
2013,11,13,01,07,11.40
2013,11,13,01,08,11.40
2013,11,13,01,09,11.40
2013,11,13,01,10,11.40
2013,11,13,01,11,11.40
2013,11,13,01,12,11.40
2013,11,13,01,13,11.40
2013,11,13,01,14,11.40
2013,11,13,01,15,11.40
2013,11,13,01,16,11.50
2013,11,13,01,17,11.50
2013,11,13,01,18,11.60
2013,11,13,01,19,11.60
2013,11,13,01,20,11.50
2013,11,13,01,21,11.50
2013,11,13,01,22,11.50
2013,11,13,01,23,11.40
2013,11,13,01,24,11.40
2013,11,13,01,25,11.40
2013,11,13,01,26,11.40
2013,11,13,01,27,11.30
2013,11,13,01,28,11.30
2013,11,13,01,29,11.30
2013,11,13,01,30,11.30
2013,11,13,01,31,11.30
2013,11,13,01,32,11.30
2013,11,13,01,33,11.30
2013,11,13,01,34,11.30
2013,11,13,01,35,11.20
2013,11,13,01,36,11.20
2013,11,13,01,37,11.20
2013,11,13,01,38,11.10
2013,11,13,01,39,11.10
2013,11,13,01,40,11.10
2013,11,13,01,41,11.10
2013,11,13,01,42,11.00
2013,11,13,01,43,11.00
2013,11,13,01,44,11.00
2013,11,13,01,45,10.90
2013,11,13,01,46,10.90
2013,11,13,01,47,10.90
2013,11,13,01,48,10.90
2013,11,13,01,49,10.80
2013,11,13,01,50,10.80
2013,11,13,01,51,10.80
2013,11,13,01,52,10.80
2013,11,13,01,53,10.80
2013,11,13,01,54,10.80
2013,11,13,01,55,10.80
2013,11,13,01,56,10.80
2013,11,13,01,57,10.80
2013,11,13,01,58,10.70
2013,11,13,01,59,10.70
2013,11,13,02,00,10.70
2013,11,13,02,01,10.70
2013,11,13,02,02,10.70
2013,11,13,02,03,10.70
2013,11,13,02,04,10.70
2013,11,13,02,05,10.70
2013,11,13,02,06,10.70
2013,11,13,02,07,10.70
2013,11,13,02,08,10.70
2013,11,13,02,09,10.70
2013,11,13,02,10,10.70
2013,11,13,02,11,10.70
2013,11,13,02,12,10.70
2013,11,13,02,13,10.70
2013,11,13,02,14,10.70
2013,11,13,02,15,10.70
2013,11,13,02,16,10.70
2013,11,13,02,17,10.70
2013,11,13,02,18,10.70
2013,11,13,02,19,10.70
2013,11,13,02,20,10.70
2013,11,13,02,21,10.60
2013,11,13,02,22,10.60
2013,11,13,02,23,10.60
2013,11,13,02,24,10.60
2013,11,13,02,25,10.50
2013,11,13,02,26,10.50
2013,11,13,02,27,10.50
2013,11,13,02,28,10.40
2013,11,13,02,29,10.40
2013,11,13,02,30,10.40
2013,11,13,02,31,10.40
2013,11,13,02,32,10.40
2013,11,13,02,33,10.30
2013,11,13,02,34,10.30
2013,11,13,02,35,10.30
2013,11,13,02,36,10.30
2013,11,13,02,37,10.30
2013,11,13,02,38,10.30
2013,11,13,02,39,10.30
2013,11,13,02,40,10.30
2013,11,13,02,41,10.20
2013,11,13,02,42,10.20
2013,11,13,02,43,10.20
2013,11,13,02,44,10.20
2013,11,13,02,45,10.20
2013,11,13,02,46,10.20
2013,11,13,02,47,10.20
2013,11,13,02,48,10.20
2013,11,13,02,49,10.20
2013,11,13,02,50,10.20
2013,11,13,02,51,10.20
2013,11,13,02,52,10.20
2013,11,13,02,53,10.20
2013,11,13,02,54,10.20
2013,11,13,02,55,10.20
2013,11,13,02,56,10.20
2013,11,13,02,57,10.20
2013,11,13,02,58,10.30
2013,11,13,02,59,10.30
2013,11,13,03,00,10.30
2013,11,13,03,01,10.40
2013,11,13,03,02,10.40
2013,11,13,03,03,10.40
2013,11,13,03,04,10.50
2013,11,13,03,05,10.50
2013,11,13,03,06,10.60
2013,11,13,03,07,10.60
2013,11,13,03,08,10.70
2013,11,13,03,09,10.70
2013,11,13,03,10,10.70
2013,11,13,03,11,10.80
2013,11,13,03,12,10.80
2013,11,13,03,13,10.80
2013,11,13,03,14,10.80
2013,11,13,03,15,10.80
2013,11,13,03,16,10.80
2013,11,13,03,17,10.70
2013,11,13,03,18,10.70
2013,11,13,03,19,10.70
2013,11,13,03,20,10.70
2013,11,13,03,21,10.70
2013,11,13,03,22,10.70
2013,11,13,03,23,10.70
2013,11,13,03,24,10.70
2013,11,13,03,25,10.70
2013,11,13,03,26,10.70
2013,11,13,03,27,10.70
2013,11,13,03,28,10.70
2013,11,13,03,29,10.60
2013,11,13,03,30,10.60
2013,11,13,03,31,10.60
2013,11,13,03,32,10.60
2013,11,13,03,33,10.50
2013,11,13,03,34,10.50
2013,11,13,03,35,10.40
2013,11,13,03,36,10.40
2013,11,13,03,37,10.40
2013,11,13,03,38,10.40
2013,11,13,03,39,10.40
2013,11,13,03,40,10.40
2013,11,13,03,41,10.40
2013,11,13,03,42,10.40
2013,11,13,03,43,10.40
2013,11,13,03,44,10.40
2013,11,13,03,45,10.40
2013,11,13,03,46,10.40
2013,11,13,03,47,10.40
2013,11,13,03,48,10.40
2013,11,13,03,49,10.40
2013,11,13,03,50,10.40
2013,11,13,03,51,10.40
2013,11,13,03,52,10.30
2013,11,13,03,53,10.30
2013,11,13,03,54,10.30
2013,11,13,03,55,10.30
2013,11,13,03,56,10.30
2013,11,13,03,57,10.30
2013,11,13,03,58,10.30
2013,11,13,03,59,10.30
2013,11,13,04,00,10.20
2013,11,13,04,01,10.20
2013,11,13,04,02,10.20
2013,11,13,04,03,10.20
2013,11,13,04,04,10.20
2013,11,13,04,05,10.20
2013,11,13,04,06,10.20
2013,11,13,04,07,10.20
2013,11,13,04,08,10.20
2013,11,13,04,09,10.10
2013,11,13,04,10,10.10
2013,11,13,04,11,10.10
2013,11,13,04,12,10.20
2013,11,13,04,13,10.10
2013,11,13,04,14,10.10
2013,11,13,04,15,10.10
2013,11,13,04,16,10.10
2013,11,13,04,17,10.10
2013,11,13,04,18,10.10
2013,11,13,04,19,10.10
2013,11,13,04,20,10.10
2013,11,13,04,21,10.10
2013,11,13,04,22,10.20
2013,11,13,04,23,10.20
2013,11,13,04,24,10.20
2013,11,13,04,25,10.30
2013,11,13,04,26,10.30
2013,11,13,04,27,10.30
2013,11,13,04,28,10.30
2013,11,13,04,29,10.30
2013,11,13,04,30,10.30
2013,11,13,04,31,10.30
2013,11,13,04,32,10.20
2013,11,13,04,33,10.20
2013,11,13,04,34,10.10
2013,11,13,04,35,10.10
2013,11,13,04,36,10.00
2013,11,13,04,37,10.00
2013,11,13,04,38,9.90
2013,11,13,04,39,9.80
2013,11,13,04,40,9.80
2013,11,13,04,41,9.70
2013,11,13,04,42,9.70
2013,11,13,04,43,9.70
2013,11,13,04,44,9.60
2013,11,13,04,45,9.60
2013,11,13,04,46,9.50
2013,11,13,04,47,9.50
2013,11,13,04,48,9.40
2013,11,13,04,49,9.40
2013,11,13,04,50,9.40
2013,11,13,04,51,9.30
2013,11,13,04,52,9.30
2013,11,13,04,53,9.30
2013,11,13,04,54,9.20
2013,11,13,04,55,9.20
2013,11,13,04,56,9.20
2013,11,13,04,57,9.10
2013,11,13,04,58,9.10
2013,11,13,04,59,9.10
2013,11,13,05,00,9.00
2013,11,13,05,01,9.00
2013,11,13,05,02,9.00
2013,11,13,05,03,8.90
2013,11,13,05,04,8.90
2013,11,13,05,05,8.90
2013,11,13,05,06,8.90
2013,11,13,05,07,8.90
2013,11,13,05,08,8.80
2013,11,13,05,09,8.80
2013,11,13,05,10,8.70
2013,11,13,05,11,8.70
2013,11,13,05,12,8.60
2013,11,13,05,13,8.60
2013,11,13,05,14,8.60
2013,11,13,05,15,8.50
2013,11,13,05,16,8.50
2013,11,13,05,17,8.50
2013,11,13,05,18,8.50
2013,11,13,05,19,8.50
2013,11,13,05,20,8.40
2013,11,13,05,21,8.40
2013,11,13,05,22,8.40
2013,11,13,05,23,8.40
2013,11,13,05,24,8.30
2013,11,13,05,25,8.30
2013,11,13,05,26,8.30
2013,11,13,05,27,8.30
2013,11,13,05,28,8.30
2013,11,13,05,29,8.20
2013,11,13,05,30,8.20
2013,11,13,05,31,8.20
2013,11,13,05,32,8.20
2013,11,13,05,33,8.20
2013,11,13,05,34,8.20
2013,11,13,05,35,8.10
2013,11,13,05,36,8.10
2013,11,13,05,37,8.00
2013,11,13,05,38,8.00
2013,11,13,05,39,8.00
2013,11,13,05,40,7.90
2013,11,13,05,41,8.00
2013,11,13,05,42,8.00
2013,11,13,05,43,8.00
2013,11,13,05,44,8.00
2013,11,13,05,45,7.90
2013,11,13,05,46,7.90
2013,11,13,05,47,7.90
2013,11,13,05,48,7.90
2013,11,13,05,49,7.90
2013,11,13,05,50,7.80
2013,11,13,05,51,7.80
2013,11,13,05,52,7.80
2013,11,13,05,53,7.80
2013,11,13,05,54,7.80
2013,11,13,05,55,7.80
2013,11,13,05,56,7.70
2013,11,13,05,57,7.70
2013,11,13,05,58,7.60
2013,11,13,05,59,7.60
2013,11,13,06,00,7.60
2013,11,13,06,01,7.50
2013,11,13,06,02,7.50
2013,11,13,06,03,7.50
2013,11,13,06,04,7.50
2013,11,13,06,05,7.60
2013,11,13,06,06,7.70
2013,11,13,06,07,7.70
2013,11,13,06,08,7.80
2013,11,13,06,09,7.80
2013,11,13,06,10,7.80
2013,11,13,06,11,8.00
2013,11,13,06,12,8.20
2013,11,13,06,13,8.30
2013,11,13,06,14,8.30
2013,11,13,06,15,8.40
2013,11,13,06,16,8.30
2013,11,13,06,17,8.30
2013,11,13,06,18,8.30
2013,11,13,06,19,8.30
2013,11,13,06,20,8.20
2013,11,13,06,21,8.20
2013,11,13,06,22,8.20
2013,11,13,06,23,8.10
2013,11,13,06,24,8.10
2013,11,13,06,25,8.10
2013,11,13,06,26,8.10
2013,11,13,06,27,8.10
2013,11,13,06,28,8.00
2013,11,13,06,29,8.00
2013,11,13,06,30,8.00
2013,11,13,06,31,8.00
2013,11,13,06,32,7.90
2013,11,13,06,33,7.90
2013,11,13,06,34,7.90
2013,11,13,06,35,7.90
2013,11,13,06,36,7.90
2013,11,13,06,37,7.80
2013,11,13,06,38,7.80
2013,11,13,06,39,7.70
2013,11,13,06,40,7.70
2013,11,13,06,41,7.70
2013,11,13,06,42,7.70
2013,11,13,06,43,7.70
2013,11,13,06,44,7.60
2013,11,13,06,45,7.60
2013,11,13,06,46,7.60
2013,11,13,06,47,7.60
2013,11,13,06,48,7.50
2013,11,13,06,49,7.50
2013,11,13,06,50,7.40
2013,11,13,06,51,7.40
2013,11,13,06,52,7.30
2013,11,13,06,53,7.30
2013,11,13,06,54,7.20
2013,11,13,06,55,7.20
2013,11,13,06,56,7.20
2013,11,13,06,57,7.20
2013,11,13,06,58,7.10
2013,11,13,06,59,7.10
2013,11,13,07,00,7.10
2013,11,13,07,01,7.00
2013,11,13,07,02,7.00
2013,11,13,07,03,6.90
2013,11,13,07,04,6.90
2013,11,13,07,05,6.90
2013,11,13,07,06,6.90
2013,11,13,07,07,6.90
2013,11,13,07,08,7.00
2013,11,13,07,09,7.10
2013,11,13,07,10,7.10
2013,11,13,07,11,7.10
2013,11,13,07,12,7.10
2013,11,13,07,13,7.10
2013,11,13,07,14,7.00
2013,11,13,07,15,7.00
2013,11,13,07,16,6.90
2013,11,13,07,17,7.00
2013,11,13,07,18,7.10
2013,11,13,07,19,7.10
2013,11,13,07,20,7.10
2013,11,13,07,21,7.20
2013,11,13,07,22,7.20
2013,11,13,07,23,7.20
2013,11,13,07,24,7.10
2013,11,13,07,25,7.00
2013,11,13,07,26,7.00
2013,11,13,07,27,6.80
2013,11,13,07,28,6.80
2013,11,13,07,29,6.70
2013,11,13,07,30,6.70
2013,11,13,07,31,6.70
2013,11,13,07,32,6.60
2013,11,13,07,33,6.60
2013,11,13,07,34,6.60
2013,11,13,07,35,6.70
2013,11,13,07,36,6.70
2013,11,13,07,37,6.80
2013,11,13,07,38,6.80
2013,11,13,07,39,6.70
2013,11,13,07,40,6.70
2013,11,13,07,41,6.70
2013,11,13,07,42,6.80
2013,11,13,07,43,6.80
2013,11,13,07,44,6.80
2013,11,13,07,45,6.80
2013,11,13,07,46,6.90
2013,11,13,07,47,6.90
2013,11,13,07,48,6.90
2013,11,13,07,49,6.90
2013,11,13,07,50,6.90
2013,11,13,07,51,7.00
2013,11,13,07,52,7.00
2013,11,13,07,53,7.00
2013,11,13,07,54,7.00
2013,11,13,07,55,7.10
2013,11,13,07,56,7.20
2013,11,13,07,57,7.30
2013,11,13,07,58,7.40
2013,11,13,07,59,7.40
2013,11,13,08,00,7.30
2013,11,13,08,01,7.30
2013,11,13,08,02,7.30
2013,11,13,08,03,7.30
2013,11,13,08,04,7.30
2013,11,13,08,05,7.30
2013,11,13,08,06,7.40
2013,11,13,08,07,7.40
2013,11,13,08,08,7.50
2013,11,13,08,09,7.50
2013,11,13,08,10,7.60
2013,11,13,08,11,7.70
2013,11,13,08,12,7.80
2013,11,13,08,13,7.90
2013,11,13,08,14,8.00
2013,11,13,08,15,8.00
2013,11,13,08,16,8.10
2013,11,13,08,17,8.20
2013,11,13,08,18,8.20
2013,11,13,08,19,8.30
2013,11,13,08,20,8.40
2013,11,13,08,21,8.50
2013,11,13,08,22,8.50
2013,11,13,08,23,8.60
2013,11,13,08,24,8.60
2013,11,13,08,25,8.70
2013,11,13,08,26,8.70
2013,11,13,08,27,8.80
2013,11,13,08,28,8.80
2013,11,13,08,29,8.80
2013,11,13,08,30,8.90
2013,11,13,08,31,9.00
2013,11,13,08,32,9.00
2013,11,13,08,33,9.10
2013,11,13,08,34,9.30
2013,11,13,08,35,9.40
2013,11,13,08,36,9.50
2013,11,13,08,37,9.60
2013,11,13,08,38,9.60
2013,11,13,08,39,9.70
2013,11,13,08,40,9.80
2013,11,13,08,41,9.90
2013,11,13,08,42,10.00
2013,11,13,08,43,10.00
2013,11,13,08,44,10.10
2013,11,13,08,45,10.20
2013,11,13,08,46,10.30
2013,11,13,08,47,10.40
2013,11,13,08,48,10.40
2013,11,13,08,49,10.50
2013,11,13,08,50,10.70
2013,11,13,08,51,10.80
2013,11,13,08,52,11.00
2013,11,13,08,53,11.10
2013,11,13,08,54,11.20
2013,11,13,08,55,11.40
2013,11,13,08,56,11.50
2013,11,13,08,57,11.60
2013,11,13,08,58,11.70
2013,11,13,08,59,11.80
2013,11,13,09,00,11.80
2013,11,13,09,01,11.90
2013,11,13,09,02,11.90
2013,11,13,09,03,12.00
2013,11,13,09,04,12.00
2013,11,13,09,05,12.10
2013,11,13,09,06,12.10
2013,11,13,09,07,12.10
2013,11,13,09,08,12.20
2013,11,13,09,09,12.20
2013,11,13,09,10,12.20
2013,11,13,09,11,12.20
2013,11,13,09,12,12.20
2013,11,13,09,13,12.20
2013,11,13,09,14,12.20
2013,11,13,09,15,12.20
2013,11,13,09,16,12.30
2013,11,13,09,17,12.30
2013,11,13,09,18,12.30
2013,11,13,09,19,12.30
2013,11,13,09,20,12.30
2013,11,13,09,21,12.30
2013,11,13,09,22,12.30
2013,11,13,09,23,12.30
2013,11,13,09,24,12.30
2013,11,13,09,25,12.30
2013,11,13,09,26,12.40
2013,11,13,09,27,12.40
2013,11,13,09,28,12.40
2013,11,13,09,29,12.40
2013,11,13,09,30,12.50
2013,11,13,09,31,12.50
2013,11,13,09,32,12.50
2013,11,13,09,33,12.60
2013,11,13,09,34,12.60
2013,11,13,09,35,12.60
2013,11,13,09,36,12.70
2013,11,13,09,37,12.70
2013,11,13,09,38,12.80
2013,11,13,09,39,12.80
2013,11,13,09,40,12.80
2013,11,13,09,41,12.90
2013,11,13,09,42,12.90
2013,11,13,09,43,12.80
2013,11,13,09,44,12.80
2013,11,13,09,45,12.80
2013,11,13,09,46,12.70
2013,11,13,09,47,12.70
2013,11,13,09,48,12.70
2013,11,13,09,49,12.70
2013,11,13,09,50,12.60
2013,11,13,09,51,12.60
2013,11,13,09,52,12.60
2013,11,13,09,53,12.70
2013,11,13,09,54,12.70
2013,11,13,09,55,12.80
2013,11,13,09,56,12.90
2013,11,13,09,57,13.00
2013,11,13,09,58,13.10
2013,11,13,09,59,13.30
2013,11,13,10,00,13.40
2013,11,13,10,01,13.50
2013,11,13,10,02,13.50
2013,11,13,10,03,13.40
2013,11,13,10,04,13.30
2013,11,13,10,05,13.20
2013,11,13,10,06,13.20
2013,11,13,10,07,13.20
2013,11,13,10,08,13.10
2013,11,13,10,09,13.00
2013,11,13,10,10,13.00
2013,11,13,10,11,12.90
2013,11,13,10,12,12.90
2013,11,13,10,13,13.00
2013,11,13,10,14,13.00
2013,11,13,10,15,13.10
2013,11,13,10,16,13.10
2013,11,13,10,17,13.20
2013,11,13,10,18,13.30
2013,11,13,10,19,13.40
2013,11,13,10,20,13.50
2013,11,13,10,21,13.50
2013,11,13,10,22,13.50
2013,11,13,10,23,13.60
2013,11,13,10,24,13.60
2013,11,13,10,25,13.50
2013,11,13,10,26,13.50
2013,11,13,10,27,13.40
2013,11,13,10,28,13.40
2013,11,13,10,29,13.30
2013,11,13,10,30,13.30
2013,11,13,10,31,13.30
2013,11,13,10,32,13.30
2013,11,13,10,33,13.20
2013,11,13,10,34,13.20
2013,11,13,10,35,13.20
2013,11,13,10,36,13.10
2013,11,13,10,37,13.10
2013,11,13,10,38,13.10
2013,11,13,10,39,13.00
2013,11,13,10,40,13.00
2013,11,13,10,41,13.00
2013,11,13,10,42,13.00
2013,11,13,10,43,13.00
2013,11,13,10,44,12.90
2013,11,13,10,45,12.90
2013,11,13,10,46,12.90
2013,11,13,10,47,12.90
2013,11,13,10,48,13.00
2013,11,13,10,49,13.00
2013,11,13,10,50,13.00
2013,11,13,10,51,13.10
2013,11,13,10,52,13.10
2013,11,13,10,53,13.20
2013,11,13,10,54,13.30
2013,11,13,10,55,13.30
2013,11,13,10,56,13.30
2013,11,13,10,57,13.40
2013,11,13,10,58,13.50
2013,11,13,10,59,13.50
2013,11,13,11,00,13.60
2013,11,13,11,01,13.60
2013,11,13,11,02,13.70
2013,11,13,11,03,13.80
2013,11,13,11,04,13.80
2013,11,13,11,05,13.80
2013,11,13,11,06,13.80
2013,11,13,11,07,13.80
2013,11,13,11,08,13.90
2013,11,13,11,09,13.90
2013,11,13,11,10,14.00
2013,11,13,11,11,13.90
2013,11,13,11,12,13.90
2013,11,13,11,13,14.00
2013,11,13,11,14,14.00
2013,11,13,11,15,14.00
2013,11,13,11,16,14.00
2013,11,13,11,17,13.90
2013,11,13,11,18,13.90
2013,11,13,11,19,13.90
2013,11,13,11,20,13.90
2013,11,13,11,21,13.90
2013,11,13,11,22,13.90
2013,11,13,11,23,14.00
2013,11,13,11,24,14.10
2013,11,13,11,25,14.10
2013,11,13,11,26,14.10
2013,11,13,11,27,14.10
2013,11,13,11,28,14.20
2013,11,13,11,29,14.20
2013,11,13,11,30,14.30
2013,11,13,11,31,14.30
2013,11,13,11,32,14.30
2013,11,13,11,33,14.30
2013,11,13,11,34,14.30
2013,11,13,11,35,14.30
2013,11,13,11,36,14.30
2013,11,13,11,37,14.30
2013,11,13,11,38,14.20
2013,11,13,11,39,14.30
2013,11,13,11,40,14.30
2013,11,13,11,41,14.30
2013,11,13,11,42,14.30
2013,11,13,11,43,14.30
2013,11,13,11,44,14.30
2013,11,13,11,45,14.30
2013,11,13,11,46,14.30
2013,11,13,11,47,14.30
2013,11,13,11,48,14.30
2013,11,13,11,49,14.30
2013,11,13,11,50,14.30
2013,11,13,11,51,14.40
2013,11,13,11,52,14.40
2013,11,13,11,53,14.40
2013,11,13,11,54,14.40
2013,11,13,11,55,14.40
2013,11,13,11,56,14.40
2013,11,13,11,57,14.40
2013,11,13,11,58,14.50
2013,11,13,11,59,14.50
2013,11,13,12,00,14.50
2013,11,13,12,01,14.60
2013,11,13,12,02,14.60
2013,11,13,12,03,14.60
2013,11,13,12,04,14.60
2013,11,13,12,05,14.60
2013,11,13,12,06,14.60
2013,11,13,12,07,14.50
2013,11,13,12,08,14.50
2013,11,13,12,09,14.40
2013,11,13,12,10,14.40
2013,11,13,12,11,14.40
2013,11,13,12,12,14.40
2013,11,13,12,13,14.40
2013,11,13,12,14,14.40
2013,11,13,12,15,14.50
2013,11,13,12,16,14.50
2013,11,13,12,17,14.60
2013,11,13,12,18,14.60
2013,11,13,12,19,14.60
2013,11,13,12,20,14.60
2013,11,13,12,21,14.60
2013,11,13,12,22,14.60
2013,11,13,12,23,14.60
2013,11,13,12,24,14.60
2013,11,13,12,25,14.50
2013,11,13,12,26,14.40
2013,11,13,12,27,14.40
2013,11,13,12,28,14.30
2013,11,13,12,29,14.20
2013,11,13,12,30,14.10
2013,11,13,12,31,14.00
2013,11,13,12,32,13.90
2013,11,13,12,33,13.90
2013,11,13,12,34,13.80
2013,11,13,12,35,13.80
2013,11,13,12,36,13.80
2013,11,13,12,37,13.70
2013,11,13,12,38,13.70
2013,11,13,12,39,13.70
2013,11,13,12,40,13.60
2013,11,13,12,41,13.60
2013,11,13,12,42,13.60
2013,11,13,12,43,13.60
2013,11,13,12,44,13.60
2013,11,13,12,45,13.50
2013,11,13,12,46,13.50
2013,11,13,12,47,13.40
2013,11,13,12,48,13.40
2013,11,13,12,49,13.40
2013,11,13,12,50,13.40
2013,11,13,12,51,13.30
2013,11,13,12,52,13.30
2013,11,13,12,53,13.40
2013,11,13,12,54,13.40
2013,11,13,12,55,13.50
2013,11,13,12,56,13.60
2013,11,13,12,57,13.60
2013,11,13,12,58,13.70
2013,11,13,12,59,13.70
2013,11,13,13,00,13.80
2013,11,13,13,01,13.80
2013,11,13,13,02,13.80
2013,11,13,13,03,13.80
2013,11,13,13,04,13.80
2013,11,13,13,05,13.90
2013,11,13,13,06,13.90
2013,11,13,13,07,13.90
2013,11,13,13,08,13.90
2013,11,13,13,09,13.90
2013,11,13,13,10,13.90
2013,11,13,13,11,13.80
2013,11,13,13,12,13.80
2013,11,13,13,13,13.80
2013,11,13,13,14,13.80
2013,11,13,13,15,13.80
2013,11,13,13,16,13.80
2013,11,13,13,17,13.80
2013,11,13,13,18,13.70
2013,11,13,13,19,13.70
2013,11,13,13,20,13.70
2013,11,13,13,21,13.70
2013,11,13,13,22,13.70
2013,11,13,13,23,13.70
2013,11,13,13,24,13.70
2013,11,13,13,25,13.70
2013,11,13,13,26,13.70
2013,11,13,13,27,13.70
2013,11,13,13,28,13.80
2013,11,13,13,29,13.80
2013,11,13,13,30,13.90
2013,11,13,13,31,13.90
2013,11,13,13,32,14.00
2013,11,13,13,33,14.00
2013,11,13,13,34,13.90
2013,11,13,13,35,13.90
2013,11,13,13,36,13.90
2013,11,13,13,37,13.90
2013,11,13,13,38,13.90
2013,11,13,13,39,13.90
2013,11,13,13,40,13.90
2013,11,13,13,41,14.00
2013,11,13,13,42,14.00
2013,11,13,13,43,14.10
2013,11,13,13,44,14.10
2013,11,13,13,45,14.10
2013,11,13,13,46,14.10
2013,11,13,13,47,14.10
2013,11,13,13,48,14.10
2013,11,13,13,49,14.10
2013,11,13,13,50,14.20
2013,11,13,13,51,14.20
2013,11,13,13,52,14.20
2013,11,13,13,53,14.20
2013,11,13,13,54,14.20
2013,11,13,13,55,14.20
2013,11,13,13,56,14.20
2013,11,13,13,57,14.20
2013,11,13,13,58,14.20
2013,11,13,13,59,14.20
2013,11,13,14,00,14.20
2013,11,13,14,01,14.20
2013,11,13,14,02,14.20
2013,11,13,14,03,14.20
2013,11,13,14,04,14.20
2013,11,13,14,05,14.20
2013,11,13,14,06,14.20
2013,11,13,14,07,14.20
2013,11,13,14,08,14.20
2013,11,13,14,09,14.20
2013,11,13,14,10,14.20
2013,11,13,14,11,14.20
2013,11,13,14,12,14.20
2013,11,13,14,13,14.20
2013,11,13,14,14,14.30
2013,11,13,14,15,14.40
2013,11,13,14,16,14.40
2013,11,13,14,17,14.50
2013,11,13,14,18,14.60
2013,11,13,14,19,14.60
2013,11,13,14,20,14.70
2013,11,13,14,21,14.80
2013,11,13,14,22,14.80
2013,11,13,14,23,14.80
2013,11,13,14,24,14.80
2013,11,13,14,25,14.80
2013,11,13,14,26,14.80
2013,11,13,14,27,14.70
2013,11,13,14,28,14.70
2013,11,13,14,29,14.70
2013,11,13,14,30,14.70
2013,11,13,14,31,14.70
2013,11,13,14,32,14.60
2013,11,13,14,33,14.50
2013,11,13,14,34,14.50
2013,11,13,14,35,14.50
2013,11,13,14,36,14.40
2013,11,13,14,37,14.40
2013,11,13,14,38,14.40
2013,11,13,14,39,14.40
2013,11,13,14,40,14.30
2013,11,13,14,41,14.30
2013,11,13,14,42,14.30
2013,11,13,14,43,14.20
2013,11,13,14,44,14.20
2013,11,13,14,45,14.20
2013,11,13,14,46,14.20
2013,11,13,14,47,14.20
2013,11,13,14,48,14.10
2013,11,13,14,49,14.10
2013,11,13,14,50,14.10
2013,11,13,14,51,14.00
2013,11,13,14,52,14.00
2013,11,13,14,53,14.00
2013,11,13,14,54,14.00
2013,11,13,14,55,14.00
2013,11,13,14,56,14.00
2013,11,13,14,57,14.00
2013,11,13,14,58,14.00
2013,11,13,14,59,14.00
2013,11,13,15,00,13.90
2013,11,13,15,01,13.90
2013,11,13,15,02,13.90
2013,11,13,15,03,13.90
2013,11,13,15,04,13.90
2013,11,13,15,05,13.90
2013,11,13,15,06,13.90
2013,11,13,15,07,13.90
2013,11,13,15,08,13.90
2013,11,13,15,09,13.90
2013,11,13,15,10,13.90
2013,11,13,15,11,13.90
2013,11,13,15,12,13.80
2013,11,13,15,13,13.80
2013,11,13,15,14,13.80
2013,11,13,15,15,13.80
2013,11,13,15,16,13.80
2013,11,13,15,17,13.70
2013,11,13,15,18,13.70
2013,11,13,15,19,13.70
2013,11,13,15,20,13.70
2013,11,13,15,21,13.70
2013,11,13,15,22,13.70
2013,11,13,15,23,13.70
2013,11,13,15,24,13.70
2013,11,13,15,25,13.60
2013,11,13,15,26,13.50
2013,11,13,15,27,13.50
2013,11,13,15,28,13.50
2013,11,13,15,29,13.40
2013,11,13,15,30,13.40
2013,11,13,15,31,13.40
2013,11,13,15,32,13.30
2013,11,13,15,33,13.30
2013,11,13,15,34,13.30
2013,11,13,15,35,13.30
2013,11,13,15,36,13.20
2013,11,13,15,37,13.20
2013,11,13,15,38,13.20
2013,11,13,15,39,13.10
2013,11,13,15,40,13.10
2013,11,13,15,41,13.10
2013,11,13,15,42,13.10
2013,11,13,15,43,13.00
2013,11,13,15,44,13.00
2013,11,13,15,45,13.00
2013,11,13,15,46,12.90
2013,11,13,15,47,12.90
2013,11,13,15,48,12.90
2013,11,13,15,49,12.90
2013,11,13,15,50,12.90
2013,11,13,15,51,12.90
2013,11,13,15,52,13.00
2013,11,13,15,53,13.00
2013,11,13,15,54,13.00
2013,11,13,15,55,13.00
2013,11,13,15,56,13.00
2013,11,13,15,57,12.90
2013,11,13,15,58,12.90
2013,11,13,15,59,12.90
2013,11,13,16,00,12.90
2013,11,13,16,01,12.90
2013,11,13,16,02,12.90
2013,11,13,16,03,12.80
2013,11,13,16,04,12.80
2013,11,13,16,05,12.80
2013,11,13,16,06,12.80
2013,11,13,16,07,12.80
2013,11,13,16,08,12.80
2013,11,13,16,09,12.80
2013,11,13,16,10,12.80
2013,11,13,16,11,12.80
2013,11,13,16,12,12.80
2013,11,13,16,13,12.80
2013,11,13,16,14,12.80
2013,11,13,16,15,12.70
2013,11,13,16,16,12.70
2013,11,13,16,17,12.70
2013,11,13,16,18,12.70
2013,11,13,16,19,12.70
2013,11,13,16,20,12.70
2013,11,13,16,21,12.60
2013,11,13,16,22,12.60
2013,11,13,16,23,12.60
2013,11,13,16,24,12.60
2013,11,13,16,25,12.60
2013,11,13,16,26,12.60
2013,11,13,16,27,12.50
2013,11,13,16,28,12.50
2013,11,13,16,29,12.50
2013,11,13,16,30,12.40
2013,11,13,16,31,12.40
2013,11,13,16,32,12.40
2013,11,13,16,33,12.40
2013,11,13,16,34,12.30
2013,11,13,16,35,12.30
2013,11,13,16,36,12.30
2013,11,13,16,37,12.30
2013,11,13,16,38,12.30
2013,11,13,16,39,12.20
2013,11,13,16,40,12.20
2013,11,13,16,41,12.20
2013,11,13,16,42,12.20
2013,11,13,16,43,12.20
2013,11,13,16,44,12.10
2013,11,13,16,45,12.10
2013,11,13,16,46,12.10
2013,11,13,16,47,12.10
2013,11,13,16,48,12.10
2013,11,13,16,49,12.10
2013,11,13,16,50,12.10
2013,11,13,16,51,12.10
2013,11,13,16,52,12.00
2013,11,13,16,53,12.00
2013,11,13,16,54,12.00
2013,11,13,16,55,12.00
2013,11,13,16,56,12.00
2013,11,13,16,57,12.00
2013,11,13,16,58,11.90
2013,11,13,16,59,11.90
2013,11,13,17,00,11.90
2013,11,13,17,01,11.80
2013,11,13,17,02,11.80
2013,11,13,17,03,11.80
2013,11,13,17,04,11.80
2013,11,13,17,05,11.80
2013,11,13,17,06,11.80
2013,11,13,17,07,11.80
2013,11,13,17,08,11.80
2013,11,13,17,09,11.80
2013,11,13,17,10,11.90
2013,11,13,17,11,11.90
2013,11,13,17,12,11.90
2013,11,13,17,13,11.90
2013,11,13,17,14,11.90
2013,11,13,17,15,11.90
2013,11,13,17,16,11.90
2013,11,13,17,17,11.90
2013,11,13,17,18,11.90
2013,11,13,17,19,11.90
2013,11,13,17,20,11.90
2013,11,13,17,21,11.90
2013,11,13,17,22,11.90
2013,11,13,17,23,11.90
2013,11,13,17,24,11.90
2013,11,13,17,25,11.90
2013,11,13,17,26,11.80
2013,11,13,17,27,11.80
2013,11,13,17,28,11.80
2013,11,13,17,29,11.80
2013,11,13,17,30,11.80