Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,18,00,01,1.60
2015,11,18,00,07,4.80
2015,11,18,00,08,8.10
2015,11,18,00,09,11.30
2015,11,18,00,10,9.60
2015,11,18,00,11,8.10
2015,11,18,00,12,14.50
2015,11,18,00,13,20.90
2015,11,18,00,14,11.30
2015,11,18,00,15,9.60
2015,11,18,00,16,11.30
2015,11,18,00,17,16.10
2015,11,18,00,18,16.10
2015,11,18,00,19,17.70
2015,11,18,00,20,11.30
2015,11,18,00,21,16.10
2015,11,18,00,22,12.90
2015,11,18,00,23,8.10
2015,11,18,00,24,11.30
2015,11,18,00,25,8.10
2015,11,18,00,26,9.60
2015,11,18,00,27,8.10
2015,11,18,00,28,4.80
2015,11,18,00,29,3.20
2015,11,18,00,30,4.80
2015,11,18,00,31,9.60
2015,11,18,00,32,1.60
2015,11,18,00,33,4.80
2015,11,18,00,34,4.80
2015,11,18,00,35,3.20
2015,11,18,00,36,3.20
2015,11,18,00,42,1.60
2015,11,18,00,44,1.60
2015,11,18,00,45,3.20
2015,11,18,00,50,3.20
2015,11,18,00,51,3.20
2015,11,18,00,52,8.10
2015,11,18,00,53,3.20
2015,11,18,00,55,4.80
2015,11,18,00,56,1.60
2015,11,18,00,57,3.20
2015,11,18,00,58,3.20
2015,11,18,00,59,4.80
2015,11,18,01,00,1.60
2015,11,18,01,01,1.60
2015,11,18,01,09,1.60
2015,11,18,01,10,1.60
2015,11,18,01,13,4.80
2015,11,18,01,16,6.40
2015,11,18,01,17,4.80
2015,11,18,01,18,1.60
2015,11,18,01,20,3.20
2015,11,18,01,21,3.20
2015,11,18,01,22,1.60
2015,11,18,01,23,4.80
2015,11,18,01,24,4.80
2015,11,18,01,25,4.80
2015,11,18,01,26,3.20
2015,11,18,01,27,3.20
2015,11,18,01,28,1.60
2015,11,18,01,29,3.20
2015,11,18,01,35,1.60
2015,11,18,01,50,1.60
2015,11,18,01,55,1.60
2015,11,18,02,30,1.60
2015,11,18,02,34,3.20
2015,11,18,02,35,1.60
2015,11,18,02,37,1.60
2015,11,18,02,41,3.20
2015,11,18,02,42,3.20
2015,11,18,02,46,1.60
2015,11,18,02,57,1.60
2015,11,18,02,58,1.60
2015,11,18,03,02,1.60
2015,11,18,03,09,3.20
2015,11,18,03,14,1.60
2015,11,18,03,20,1.60
2015,11,18,03,21,1.60
2015,11,18,03,22,3.20
2015,11,18,03,23,3.20
2015,11,18,03,24,3.20
2015,11,18,03,25,1.60
2015,11,18,03,26,6.40
2015,11,18,03,27,3.20
2015,11,18,03,28,4.80
2015,11,18,03,29,3.20
2015,11,18,03,30,3.20
2015,11,18,03,32,3.20
2015,11,18,03,33,8.10
2015,11,18,03,34,3.20
2015,11,18,03,35,1.60
2015,11,18,03,36,6.40
2015,11,18,03,37,4.80
2015,11,18,03,40,3.20
2015,11,18,03,41,9.60
2015,11,18,03,42,8.10
2015,11,18,03,43,6.40
2015,11,18,03,44,3.20
2015,11,18,03,45,11.30
2015,11,18,03,46,8.10
2015,11,18,03,47,8.10
2015,11,18,03,48,4.80
2015,11,18,03,49,11.30
2015,11,18,03,50,8.10
2015,11,18,03,51,6.40
2015,11,18,03,52,9.60
2015,11,18,03,53,8.10
2015,11,18,03,54,3.20
2015,11,18,03,55,4.80
2015,11,18,03,56,4.80
2015,11,18,03,57,3.20
2015,11,18,03,58,14.50
2015,11,18,03,59,11.30
2015,11,18,04,00,4.80
2015,11,18,04,01,6.40
2015,11,18,04,02,11.30
2015,11,18,04,03,6.40
2015,11,18,04,04,9.60
2015,11,18,04,05,12.90
2015,11,18,04,06,6.40
2015,11,18,04,07,6.40
2015,11,18,04,08,4.80
2015,11,18,04,09,4.80
2015,11,18,04,10,4.80
2015,11,18,04,11,4.80
2015,11,18,04,12,11.30
2015,11,18,04,13,6.40
2015,11,18,04,14,9.60
2015,11,18,04,15,6.40
2015,11,18,04,16,9.60
2015,11,18,04,17,8.10
2015,11,18,04,18,9.60
2015,11,18,04,19,4.80
2015,11,18,04,20,8.10
2015,11,18,04,21,8.10
2015,11,18,04,22,9.60
2015,11,18,04,23,6.40
2015,11,18,04,24,1.60
2015,11,18,04,25,1.60
2015,11,18,04,26,1.60
2015,11,18,04,27,1.60
2015,11,18,04,28,4.80
2015,11,18,04,29,4.80
2015,11,18,04,30,4.80
2015,11,18,04,31,6.40
2015,11,18,04,32,8.10
2015,11,18,04,33,6.40
2015,11,18,04,34,4.80
2015,11,18,04,35,4.80
2015,11,18,04,36,4.80
2015,11,18,04,37,4.80
2015,11,18,04,38,3.20
2015,11,18,04,39,3.20
2015,11,18,04,40,4.80
2015,11,18,04,42,4.80
2015,11,18,04,43,1.60
2015,11,18,04,44,1.60
2015,11,18,04,53,3.20
2015,11,18,04,55,3.20
2015,11,18,04,56,1.60
2015,11,18,04,57,1.60
2015,11,18,05,01,3.20
2015,11,18,05,02,1.60
2015,11,18,05,03,3.20
2015,11,18,05,04,3.20
2015,11,18,05,05,1.60
2015,11,18,05,06,1.60
2015,11,18,05,15,1.60
2015,11,18,05,16,3.20
2015,11,18,05,31,1.60
2015,11,18,06,21,1.60
2015,11,18,06,24,3.20
2015,11,18,06,25,1.60
2015,11,18,06,28,1.60
2015,11,18,06,32,1.60
2015,11,18,06,33,1.60
2015,11,18,06,34,3.20
2015,11,18,06,38,1.60
2015,11,18,06,39,1.60
2015,11,18,06,40,3.20
2015,11,18,06,41,3.20
2015,11,18,06,42,3.20
2015,11,18,06,43,1.60
2015,11,18,06,44,4.80
2015,11,18,06,45,3.20
2015,11,18,06,46,4.80
2015,11,18,06,47,6.40
2015,11,18,06,48,3.20
2015,11,18,06,50,1.60
2015,11,18,06,51,3.20
2015,11,18,07,17,1.60
2015,11,18,07,18,1.60
2015,11,18,07,35,1.60
2015,11,18,07,43,1.60
2015,11,18,07,48,1.60
2015,11,18,07,49,4.80
2015,11,18,07,50,4.80
2015,11,18,08,42,1.60
2015,11,18,08,43,1.60
2015,11,18,08,57,1.60
2015,11,18,09,03,1.60
2015,11,18,09,08,1.60
2015,11,18,09,14,4.80
2015,11,18,09,15,3.20
2015,11,18,09,23,1.60
2015,11,18,10,04,1.60
2015,11,18,10,26,3.20
2015,11,18,10,31,6.40
2015,11,18,10,32,9.60
2015,11,18,10,33,9.60
2015,11,18,10,34,8.10
2015,11,18,10,35,9.60
2015,11,18,10,36,11.30
2015,11,18,10,37,6.40
2015,11,18,10,38,8.10
2015,11,18,10,39,4.80
2015,11,18,10,40,6.40
2015,11,18,10,41,8.10
2015,11,18,10,42,9.60
2015,11,18,10,43,6.40
2015,11,18,10,44,8.10
2015,11,18,10,45,11.30
2015,11,18,10,46,9.60
2015,11,18,10,47,11.30
2015,11,18,10,48,9.60
2015,11,18,10,49,16.10
2015,11,18,10,50,17.70
2015,11,18,10,51,17.70
2015,11,18,10,52,14.50
2015,11,18,10,53,8.10
2015,11,18,10,54,11.30
2015,11,18,10,55,17.70
2015,11,18,10,56,16.10
2015,11,18,10,57,8.10
2015,11,18,10,58,16.10
2015,11,18,10,59,17.70
2015,11,18,11,00,19.30
2015,11,18,11,01,20.90
2015,11,18,11,02,16.10
2015,11,18,11,03,12.90
2015,11,18,11,04,19.30
2015,11,18,11,05,9.60
2015,11,18,11,06,19.30
2015,11,18,11,07,17.70
2015,11,18,11,08,11.30
2015,11,18,11,09,16.10
2015,11,18,11,10,19.30
2015,11,18,11,11,14.50
2015,11,18,11,12,16.10
2015,11,18,11,13,11.30
2015,11,18,11,14,14.50
2015,11,18,11,15,9.60
2015,11,18,11,16,14.50
2015,11,18,11,17,11.30
2015,11,18,11,18,11.30
2015,11,18,11,19,9.60
2015,11,18,11,20,14.50
2015,11,18,11,21,12.90
2015,11,18,11,22,9.60
2015,11,18,11,23,8.10
2015,11,18,11,24,6.40
2015,11,18,11,25,6.40
2015,11,18,11,26,4.80
2015,11,18,11,27,6.40
2015,11,18,11,28,8.10
2015,11,18,11,29,9.60
2015,11,18,11,30,17.70
2015,11,18,11,31,11.30
2015,11,18,11,32,8.10
2015,11,18,11,33,6.40
2015,11,18,11,34,9.60
2015,11,18,11,35,11.30
2015,11,18,11,36,9.60
2015,11,18,11,37,8.10
2015,11,18,11,38,11.30
2015,11,18,11,39,16.10
2015,11,18,11,40,12.90
2015,11,18,11,41,4.80
2015,11,18,11,42,4.80
2015,11,18,11,43,8.10
2015,11,18,11,44,14.50
2015,11,18,11,45,19.30
2015,11,18,11,46,19.30
2015,11,18,11,47,14.50
2015,11,18,11,48,16.10
2015,11,18,11,49,9.60
2015,11,18,11,50,9.60
2015,11,18,11,51,14.50
2015,11,18,11,52,16.10
2015,11,18,11,53,14.50
2015,11,18,11,54,12.90
2015,11,18,11,55,19.30
2015,11,18,11,56,17.70
2015,11,18,11,57,6.40
2015,11,18,11,58,6.40
2015,11,18,11,59,6.40
2015,11,18,12,00,9.60
2015,11,18,12,01,16.10
2015,11,18,12,02,17.70
2015,11,18,12,03,11.30
2015,11,18,12,04,9.60
2015,11,18,12,05,9.60
2015,11,18,12,06,9.60
2015,11,18,12,07,9.60
2015,11,18,12,08,8.10
2015,11,18,12,09,8.10
2015,11,18,12,10,11.30
2015,11,18,12,11,11.30
2015,11,18,12,12,9.60
2015,11,18,12,13,11.30
2015,11,18,12,14,8.10
2015,11,18,12,15,16.10
2015,11,18,12,16,12.90
2015,11,18,12,17,9.60
2015,11,18,12,18,9.60
2015,11,18,12,19,14.50
2015,11,18,12,20,20.90
2015,11,18,12,21,22.50
2015,11,18,12,22,14.50
2015,11,18,12,23,16.10
2015,11,18,12,24,9.60
2015,11,18,12,25,6.40
2015,11,18,12,26,11.30
2015,11,18,12,27,9.60
2015,11,18,12,28,8.10
2015,11,18,12,29,14.50
2015,11,18,12,30,9.60
2015,11,18,12,31,9.60
2015,11,18,12,32,11.30
2015,11,18,12,33,17.70
2015,11,18,12,34,9.60
2015,11,18,12,35,12.90
2015,11,18,12,36,11.30
2015,11,18,12,37,14.50
2015,11,18,12,38,17.70
2015,11,18,12,39,20.90
2015,11,18,12,40,14.50
2015,11,18,12,41,8.10
2015,11,18,12,42,8.10
2015,11,18,12,43,16.10
2015,11,18,12,44,20.90
2015,11,18,12,45,19.30
2015,11,18,12,46,14.50
2015,11,18,12,47,11.30
2015,11,18,12,48,16.10
2015,11,18,12,49,14.50
2015,11,18,12,50,11.30
2015,11,18,12,51,14.50
2015,11,18,12,52,6.40
2015,11,18,12,53,11.30
2015,11,18,12,54,11.30
2015,11,18,12,55,17.70
2015,11,18,12,56,12.90
2015,11,18,12,57,11.30
2015,11,18,12,58,11.30
2015,11,18,12,59,9.60
2015,11,18,13,00,11.30
2015,11,18,13,01,12.90
2015,11,18,13,02,9.60
2015,11,18,13,03,8.10
2015,11,18,13,04,8.10
2015,11,18,13,05,11.30
2015,11,18,13,06,9.60
2015,11,18,13,07,9.60
2015,11,18,13,08,14.50
2015,11,18,13,09,16.10
2015,11,18,13,10,17.70
2015,11,18,13,11,16.10
2015,11,18,13,12,11.30
2015,11,18,13,13,8.10
2015,11,18,13,14,17.70
2015,11,18,13,15,17.70
2015,11,18,13,16,11.30
2015,11,18,13,17,11.30
2015,11,18,13,18,16.10
2015,11,18,13,19,17.70
2015,11,18,13,20,11.30
2015,11,18,13,21,9.60
2015,11,18,13,22,9.60
2015,11,18,13,23,9.60
2015,11,18,13,24,12.90
2015,11,18,13,25,16.10
2015,11,18,13,26,16.10
2015,11,18,13,27,17.70
2015,11,18,13,28,19.30
2015,11,18,13,29,14.50
2015,11,18,13,30,8.10
2015,11,18,13,31,9.60
2015,11,18,13,32,9.60
2015,11,18,13,33,17.70
2015,11,18,13,34,14.50
2015,11,18,13,35,19.30
2015,11,18,13,36,11.30
2015,11,18,13,37,6.40
2015,11,18,13,38,8.10
2015,11,18,13,39,4.80
2015,11,18,13,40,8.10
2015,11,18,13,41,1.60
2015,11,18,13,42,8.10
2015,11,18,13,43,8.10
2015,11,18,13,44,9.60
2015,11,18,13,45,9.60
2015,11,18,13,46,12.90
2015,11,18,13,47,9.60
2015,11,18,13,48,6.40
2015,11,18,13,49,4.80
2015,11,18,13,50,6.40
2015,11,18,13,51,9.60
2015,11,18,13,52,6.40
2015,11,18,13,53,4.80
2015,11,18,13,54,8.10
2015,11,18,13,55,9.60
2015,11,18,13,56,12.90
2015,11,18,13,57,9.60
2015,11,18,13,58,8.10
2015,11,18,13,59,14.50
2015,11,18,14,00,11.30
2015,11,18,14,01,12.90
2015,11,18,14,02,16.10
2015,11,18,14,03,9.60
2015,11,18,14,04,9.60
2015,11,18,14,05,8.10
2015,11,18,14,06,11.30
2015,11,18,14,07,11.30
2015,11,18,14,08,11.30
2015,11,18,14,09,17.70
2015,11,18,14,10,16.10
2015,11,18,14,11,4.80
2015,11,18,14,12,11.30
2015,11,18,14,13,11.30
2015,11,18,14,14,16.10
2015,11,18,14,15,11.30
2015,11,18,14,16,12.90
2015,11,18,14,17,19.30
2015,11,18,14,18,14.50
2015,11,18,14,19,9.60
2015,11,18,14,20,14.50
2015,11,18,14,21,14.50
2015,11,18,14,22,9.60
2015,11,18,14,23,11.30
2015,11,18,14,24,11.30
2015,11,18,14,25,9.60
2015,11,18,14,26,6.40
2015,11,18,14,27,14.50
2015,11,18,14,28,11.30
2015,11,18,14,29,9.60
2015,11,18,14,30,9.60
2015,11,18,14,31,11.30
2015,11,18,14,32,6.40
2015,11,18,14,33,8.10
2015,11,18,14,34,8.10
2015,11,18,14,35,9.60
2015,11,18,14,36,14.50
2015,11,18,14,37,8.10
2015,11,18,14,38,11.30
2015,11,18,14,39,11.30
2015,11,18,14,40,9.60
2015,11,18,14,41,9.60
2015,11,18,14,42,9.60
2015,11,18,14,43,8.10
2015,11,18,14,44,9.60
2015,11,18,14,45,8.10
2015,11,18,14,46,8.10
2015,11,18,14,47,4.80
2015,11,18,14,48,8.10
2015,11,18,14,49,8.10
2015,11,18,14,50,4.80
2015,11,18,14,51,6.40
2015,11,18,14,52,8.10
2015,11,18,14,53,14.50
2015,11,18,14,54,8.10
2015,11,18,14,55,8.10
2015,11,18,14,56,9.60
2015,11,18,14,57,9.60
2015,11,18,14,58,9.60
2015,11,18,14,59,8.10
2015,11,18,15,00,9.60
2015,11,18,15,01,8.10
2015,11,18,15,02,4.80
2015,11,18,15,03,4.80
2015,11,18,15,04,6.40
2015,11,18,15,05,6.40
2015,11,18,15,06,6.40
2015,11,18,15,07,11.30
2015,11,18,15,08,8.10
2015,11,18,15,09,6.40
2015,11,18,15,10,9.60
2015,11,18,15,11,6.40
2015,11,18,15,12,6.40
2015,11,18,15,13,8.10
2015,11,18,15,14,14.50
2015,11,18,15,15,17.70
2015,11,18,15,16,11.30
2015,11,18,15,17,14.50
2015,11,18,15,18,9.60
2015,11,18,15,19,11.30
2015,11,18,15,20,9.60
2015,11,18,15,21,9.60
2015,11,18,15,22,4.80
2015,11,18,15,23,4.80
2015,11,18,15,24,6.40
2015,11,18,15,25,4.80
2015,11,18,15,26,6.40
2015,11,18,15,27,9.60
2015,11,18,15,28,9.60
2015,11,18,15,29,14.50
2015,11,18,15,30,11.30
2015,11,18,15,31,8.10
2015,11,18,15,32,8.10
2015,11,18,15,33,8.10
2015,11,18,15,34,11.30
2015,11,18,15,35,8.10
2015,11,18,15,36,8.10
2015,11,18,15,37,8.10
2015,11,18,15,38,9.60
2015,11,18,15,39,6.40
2015,11,18,15,40,6.40
2015,11,18,15,41,8.10
2015,11,18,15,42,6.40
2015,11,18,15,43,1.60
2015,11,18,15,44,3.20
2015,11,18,15,45,1.60
2015,11,18,15,46,3.20
2015,11,18,15,47,3.20
2015,11,18,15,48,1.60
2015,11,18,15,50,3.20
2015,11,18,15,52,3.20
2015,11,18,15,53,1.60
2015,11,18,15,55,6.40
2015,11,18,15,56,4.80
2015,11,18,15,57,1.60
2015,11,18,15,58,1.60
2015,11,18,16,00,1.60
2015,11,18,16,01,1.60
2015,11,18,16,05,3.20
2015,11,18,16,09,3.20
2015,11,18,16,29,4.80
2015,11,18,16,30,3.20
2015,11,18,16,31,4.80
2015,11,18,16,32,8.10
2015,11,18,16,33,6.40
2015,11,18,16,34,6.40
2015,11,18,16,37,3.20
2015,11,18,16,38,1.60
2015,11,18,16,40,1.60
2015,11,18,16,43,3.20
2015,11,18,16,47,1.60
2015,11,18,16,48,1.60
2015,11,18,16,49,1.60
2015,11,18,16,50,3.20
2015,11,18,16,51,1.60
2015,11,18,16,53,1.60
2015,11,18,16,54,3.20
2015,11,18,16,55,1.60
2015,11,18,16,56,3.20
2015,11,18,16,57,4.80
2015,11,18,16,58,4.80
2015,11,18,16,59,4.80
2015,11,18,17,00,8.10
2015,11,18,17,01,4.80
2015,11,18,17,02,6.40
2015,11,18,17,03,4.80
2015,11,18,17,04,3.20
2015,11,18,17,07,3.20
2015,11,18,17,08,1.60
2015,11,18,17,09,4.80
2015,11,18,17,10,4.80
2015,11,18,17,11,1.60
2015,11,18,17,13,1.60
2015,11,18,17,14,3.20
2015,11,18,17,15,1.60
2015,11,18,17,16,4.80
2015,11,18,17,17,1.60
2015,11,18,17,19,3.20
2015,11,18,17,20,4.80
2015,11,18,17,21,4.80
2015,11,18,17,22,4.80
2015,11,18,17,23,4.80
2015,11,18,17,24,3.20
2015,11,18,17,25,3.20
2015,11,18,17,26,6.40
2015,11,18,17,27,4.80
2015,11,18,17,28,3.20
2015,11,18,17,29,6.40
2015,11,18,17,30,4.80
2015,11,18,17,31,1.60
2015,11,18,17,33,3.20
2015,11,18,17,47,3.20
2015,11,18,17,48,3.20
2015,11,18,17,49,3.20
2015,11,18,17,50,1.60
2015,11,18,17,51,1.60
2015,11,18,17,58,1.60
2015,11,18,17,59,1.60
2015,11,18,18,06,1.60
2015,11,18,18,07,1.60
2015,11,18,18,08,4.80
2015,11,18,18,09,3.20
2015,11,18,18,10,3.20
2015,11,18,18,11,1.60
2015,11,18,18,13,3.20
2015,11,18,18,14,1.60
2015,11,18,18,21,1.60
2015,11,18,18,23,1.60
2015,11,18,18,34,1.60
2015,11,18,18,56,1.60
2015,11,18,20,39,1.60
2015,11,18,23,53,1.60
