Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,7.10
2013,10,27,00,01,7.10
2013,10,27,00,02,7.10
2013,10,27,00,03,7.20
2013,10,27,00,04,7.20
2013,10,27,00,05,7.20
2013,10,27,00,06,7.20
2013,10,27,00,07,7.20
2013,10,27,00,08,7.20
2013,10,27,00,09,7.20
2013,10,27,00,10,7.20
2013,10,27,00,11,7.20
2013,10,27,00,12,7.10
2013,10,27,00,13,7.10
2013,10,27,00,14,7.10
2013,10,27,00,15,7.10
2013,10,27,00,16,7.10
2013,10,27,00,17,7.10
2013,10,27,00,18,7.10
2013,10,27,00,19,7.10
2013,10,27,00,20,7.10
2013,10,27,00,21,7.10
2013,10,27,00,22,7.10
2013,10,27,00,23,7.10
2013,10,27,00,24,7.10
2013,10,27,00,25,7.10
2013,10,27,00,26,7.10
2013,10,27,00,27,7.10
2013,10,27,00,28,7.10
2013,10,27,00,29,7.10
2013,10,27,00,30,7.10
2013,10,27,00,31,7.10
2013,10,27,00,32,7.10
2013,10,27,00,33,7.20
2013,10,27,00,34,7.20
2013,10,27,00,35,7.20
2013,10,27,00,36,7.20
2013,10,27,00,37,7.20
2013,10,27,00,38,7.20
2013,10,27,00,39,7.20
2013,10,27,00,40,7.20
2013,10,27,00,41,7.20
2013,10,27,00,42,7.20
2013,10,27,00,43,7.20
2013,10,27,00,44,7.20
2013,10,27,00,45,7.20
2013,10,27,00,46,7.20
2013,10,27,00,47,7.20
2013,10,27,00,48,7.20
2013,10,27,00,49,7.20
2013,10,27,00,50,7.20
2013,10,27,00,51,7.30
2013,10,27,00,52,7.30
2013,10,27,00,53,7.30
2013,10,27,00,54,7.30
2013,10,27,00,55,7.30
2013,10,27,00,56,7.30
2013,10,27,00,57,7.30
2013,10,27,00,58,7.30
2013,10,27,00,59,7.30
2013,10,27,01,00,7.30
2013,10,27,01,01,7.30
2013,10,27,01,02,7.30
2013,10,27,01,03,7.40
2013,10,27,01,04,7.40
2013,10,27,01,05,7.40
2013,10,27,01,06,7.40
2013,10,27,01,07,7.40
2013,10,27,01,08,7.40
2013,10,27,01,09,7.40
2013,10,27,01,10,7.40
2013,10,27,01,11,7.40
2013,10,27,01,12,7.40
2013,10,27,01,13,7.40
2013,10,27,01,14,7.40
2013,10,27,01,15,7.40
2013,10,27,01,16,7.40
2013,10,27,01,17,7.40
2013,10,27,01,18,7.40
2013,10,27,01,19,7.40
2013,10,27,01,20,7.40
2013,10,27,01,21,7.40
2013,10,27,01,22,7.40
2013,10,27,01,23,7.40
2013,10,27,01,24,7.40
2013,10,27,01,25,7.40
2013,10,27,01,26,7.40
2013,10,27,01,27,7.40
2013,10,27,01,28,7.40
2013,10,27,01,29,7.30
2013,10,27,01,30,7.30
2013,10,27,01,31,7.30
2013,10,27,01,32,7.30
2013,10,27,01,33,7.30
2013,10,27,01,34,7.30
2013,10,27,01,35,7.30
2013,10,27,01,36,7.30
2013,10,27,01,37,7.20
2013,10,27,01,38,7.20
2013,10,27,01,39,7.20
2013,10,27,01,40,7.20
2013,10,27,01,41,7.20
2013,10,27,01,42,7.20
2013,10,27,01,43,7.10
2013,10,27,01,44,7.10
2013,10,27,01,45,7.10
2013,10,27,01,46,7.10
2013,10,27,01,47,7.10
2013,10,27,01,48,7.10
2013,10,27,01,49,7.10
2013,10,27,01,50,7.10
2013,10,27,01,51,7.10
2013,10,27,01,52,7.10
2013,10,27,01,53,7.00
2013,10,27,01,54,7.00
2013,10,27,01,55,7.00
2013,10,27,01,56,6.90
2013,10,27,01,57,6.90
2013,10,27,01,58,6.90
2013,10,27,01,59,6.80
2013,10,27,02,00,6.80
2013,10,27,02,01,6.80
2013,10,27,02,02,6.70
2013,10,27,02,03,6.70
2013,10,27,02,04,6.70
2013,10,27,02,05,6.70
2013,10,27,02,06,6.70
2013,10,27,02,07,6.70
2013,10,27,02,08,6.70
2013,10,27,02,09,6.70
2013,10,27,02,10,6.70
2013,10,27,02,11,6.70
2013,10,27,02,12,6.70
2013,10,27,02,13,6.60
2013,10,27,02,14,6.60
2013,10,27,02,15,6.60
2013,10,27,02,16,6.60
2013,10,27,02,17,6.60
2013,10,27,02,18,6.60
2013,10,27,02,19,6.60
2013,10,27,02,20,6.60
2013,10,27,02,21,6.60
2013,10,27,02,22,6.60
2013,10,27,02,23,6.50
2013,10,27,02,24,6.50
2013,10,27,02,25,6.50
2013,10,27,02,26,6.40
2013,10,27,02,27,6.40
2013,10,27,02,28,6.40
2013,10,27,02,29,6.40
2013,10,27,02,30,6.40
2013,10,27,02,31,6.40
2013,10,27,02,32,6.30
2013,10,27,02,33,6.30
2013,10,27,02,34,6.30
2013,10,27,02,35,6.30
2013,10,27,02,36,6.30
2013,10,27,02,37,6.30
2013,10,27,02,38,6.20
2013,10,27,02,39,6.20
2013,10,27,02,40,6.20
2013,10,27,02,41,6.20
2013,10,27,02,42,6.20
2013,10,27,02,43,6.30
2013,10,27,02,44,6.30
2013,10,27,02,45,6.30
2013,10,27,02,46,6.30
2013,10,27,02,47,6.30
2013,10,27,02,48,6.30
2013,10,27,02,49,6.40
2013,10,27,02,50,6.40
2013,10,27,02,51,6.40
2013,10,27,02,52,6.40
2013,10,27,02,53,6.40
2013,10,27,02,54,6.40
2013,10,27,02,55,6.40
2013,10,27,02,56,6.40
2013,10,27,02,57,6.40
2013,10,27,02,58,6.40
2013,10,27,02,59,6.40
2013,10,27,03,00,6.50
2013,10,27,03,01,6.50
2013,10,27,03,02,6.50
2013,10,27,03,03,6.60
2013,10,27,03,04,6.60
2013,10,27,03,05,6.60
2013,10,27,03,06,6.60
2013,10,27,03,07,6.60
2013,10,27,03,08,6.50
2013,10,27,03,09,6.50
2013,10,27,03,10,6.40
2013,10,27,03,11,6.40
2013,10,27,03,12,6.30
2013,10,27,03,13,6.30
2013,10,27,03,14,6.20
2013,10,27,03,15,6.20
2013,10,27,03,16,6.30
2013,10,27,03,17,6.30
2013,10,27,03,18,6.30
2013,10,27,03,19,6.30
2013,10,27,03,20,6.20
2013,10,27,03,21,6.10
2013,10,27,03,22,6.00
2013,10,27,03,23,6.00
2013,10,27,03,24,5.90
2013,10,27,03,25,5.80
2013,10,27,03,26,5.80
2013,10,27,03,27,5.80
2013,10,27,03,28,5.70
2013,10,27,03,29,5.70
2013,10,27,03,30,5.60
2013,10,27,03,31,5.60
2013,10,27,03,32,5.60
2013,10,27,03,33,5.60
2013,10,27,03,34,5.60
2013,10,27,03,35,5.60
2013,10,27,03,36,5.70
2013,10,27,03,37,5.80
2013,10,27,03,38,5.80
2013,10,27,03,39,5.90
2013,10,27,03,40,5.90
2013,10,27,03,41,6.00
2013,10,27,03,42,6.00
2013,10,27,03,43,6.10
2013,10,27,03,44,6.10
2013,10,27,03,45,6.20
2013,10,27,03,46,6.20
2013,10,27,03,47,6.20
2013,10,27,03,48,6.20
2013,10,27,03,49,6.20
2013,10,27,03,50,6.20
2013,10,27,03,51,6.20
2013,10,27,03,52,6.20
2013,10,27,03,53,6.20
2013,10,27,03,54,6.20
2013,10,27,03,55,6.20
2013,10,27,03,56,6.20
2013,10,27,03,57,6.20
2013,10,27,03,58,6.20
2013,10,27,03,59,6.20
2013,10,27,04,00,6.20
2013,10,27,04,01,6.20
2013,10,27,04,02,6.20
2013,10,27,04,03,6.20
2013,10,27,04,04,6.20
2013,10,27,04,05,6.20
2013,10,27,04,06,6.20
2013,10,27,04,07,6.30
2013,10,27,04,08,6.30
2013,10,27,04,09,6.40
2013,10,27,04,10,6.50
2013,10,27,04,11,6.50
2013,10,27,04,12,6.60
2013,10,27,04,13,6.70
2013,10,27,04,14,6.80
2013,10,27,04,15,6.90
2013,10,27,04,16,6.90
2013,10,27,04,17,6.90
2013,10,27,04,18,6.90
2013,10,27,04,19,6.90
2013,10,27,04,20,6.90
2013,10,27,04,21,6.90
2013,10,27,04,22,6.90
2013,10,27,04,23,6.80
2013,10,27,04,24,6.80
2013,10,27,04,25,6.80
2013,10,27,04,26,6.70
2013,10,27,04,27,6.70
2013,10,27,04,28,6.60
2013,10,27,04,29,6.50
2013,10,27,04,30,6.50
2013,10,27,04,31,6.40
2013,10,27,04,32,6.50
2013,10,27,04,33,6.50
2013,10,27,04,34,6.50
2013,10,27,04,35,6.60
2013,10,27,04,36,6.60
2013,10,27,04,37,6.50
2013,10,27,04,38,6.50
2013,10,27,04,39,6.50
2013,10,27,04,40,6.50
2013,10,27,04,41,6.50
2013,10,27,04,42,6.50
2013,10,27,04,43,6.60
2013,10,27,04,44,6.70
2013,10,27,04,45,6.90
2013,10,27,04,46,7.10
2013,10,27,04,47,7.20
2013,10,27,04,48,7.30
2013,10,27,04,49,7.30
2013,10,27,04,50,7.20
2013,10,27,04,51,7.20
2013,10,27,04,52,7.10
2013,10,27,04,53,7.00
2013,10,27,04,54,6.90
2013,10,27,04,55,6.90
2013,10,27,04,56,6.80
2013,10,27,04,57,6.80
2013,10,27,04,58,6.70
2013,10,27,04,59,6.70
2013,10,27,05,00,6.70
2013,10,27,05,01,6.70
2013,10,27,05,02,6.60
2013,10,27,05,03,6.60
2013,10,27,05,04,6.60
2013,10,27,05,05,6.60
2013,10,27,05,06,6.70
2013,10,27,05,07,6.70
2013,10,27,05,08,6.70
2013,10,27,05,09,6.70
2013,10,27,05,10,6.70
2013,10,27,05,11,6.60
2013,10,27,05,12,6.60
2013,10,27,05,13,6.50
2013,10,27,05,14,6.40
2013,10,27,05,15,6.30
2013,10,27,05,16,6.30
2013,10,27,05,17,6.30
2013,10,27,05,18,6.30
2013,10,27,05,19,6.30
2013,10,27,05,20,6.20
2013,10,27,05,21,6.20
2013,10,27,05,22,6.20
2013,10,27,05,23,6.20
2013,10,27,05,24,6.10
2013,10,27,05,25,6.10
2013,10,27,05,26,6.10
2013,10,27,05,27,6.10
2013,10,27,05,28,6.20
2013,10,27,05,29,6.20
2013,10,27,05,30,6.30
2013,10,27,05,31,6.40
2013,10,27,05,32,6.40
2013,10,27,05,33,6.50
2013,10,27,05,34,6.50
2013,10,27,05,35,6.60
2013,10,27,05,36,6.60
2013,10,27,05,37,6.60
2013,10,27,05,38,6.60
2013,10,27,05,39,6.60
2013,10,27,05,40,6.60
2013,10,27,05,41,6.60
2013,10,27,05,42,6.70
2013,10,27,05,43,6.70
2013,10,27,05,44,6.80
2013,10,27,05,45,6.80
2013,10,27,05,46,6.90
2013,10,27,05,47,6.90
2013,10,27,05,48,6.90
2013,10,27,05,49,7.00
2013,10,27,05,50,7.00
2013,10,27,05,51,7.00
2013,10,27,05,52,6.90
2013,10,27,05,53,6.80
2013,10,27,05,54,6.70
2013,10,27,05,55,6.60
2013,10,27,05,56,6.60
2013,10,27,05,57,6.50
2013,10,27,05,58,6.50
2013,10,27,05,59,6.50
2013,10,27,06,00,6.40
2013,10,27,06,01,6.40
2013,10,27,06,02,6.40
2013,10,27,06,03,6.30
2013,10,27,06,04,6.30
2013,10,27,06,05,6.30
2013,10,27,06,06,6.20
2013,10,27,06,07,6.20
2013,10,27,06,08,6.20
2013,10,27,06,09,6.20
2013,10,27,06,10,6.20
2013,10,27,06,11,6.20
2013,10,27,06,12,6.20
2013,10,27,06,13,6.40
2013,10,27,06,14,6.50
2013,10,27,06,15,6.60
2013,10,27,06,16,6.70
2013,10,27,06,17,6.70
2013,10,27,06,18,6.80
2013,10,27,06,19,6.80
2013,10,27,06,20,6.90
2013,10,27,06,21,6.90
2013,10,27,06,22,7.00
2013,10,27,06,23,7.00
2013,10,27,06,24,7.00
2013,10,27,06,25,7.00
2013,10,27,06,26,7.10
2013,10,27,06,27,7.20
2013,10,27,06,28,7.20
2013,10,27,06,29,7.20
2013,10,27,06,30,7.10
2013,10,27,06,31,7.10
2013,10,27,06,32,7.00
2013,10,27,06,33,7.00
2013,10,27,06,34,7.00
2013,10,27,06,35,7.00
2013,10,27,06,36,7.00
2013,10,27,06,37,6.90
2013,10,27,06,38,6.80
2013,10,27,06,39,6.70
2013,10,27,06,40,6.60
2013,10,27,06,41,6.60
2013,10,27,06,42,6.60
2013,10,27,06,43,6.50
2013,10,27,06,44,6.40
2013,10,27,06,45,6.30
2013,10,27,06,46,6.20
2013,10,27,06,47,6.20
2013,10,27,06,48,6.20
2013,10,27,06,49,6.20
2013,10,27,06,50,6.20
2013,10,27,06,51,6.20
2013,10,27,06,52,6.20
2013,10,27,06,53,6.20
2013,10,27,06,54,6.20
2013,10,27,06,55,6.30
2013,10,27,06,56,6.30
2013,10,27,06,57,6.30
2013,10,27,06,58,6.30
2013,10,27,06,59,6.30
2013,10,27,07,00,6.40
2013,10,27,07,01,6.40
2013,10,27,07,02,6.40
2013,10,27,07,03,6.40
2013,10,27,07,04,6.40
2013,10,27,07,05,6.30
2013,10,27,07,06,6.30
2013,10,27,07,07,6.30
2013,10,27,07,08,6.20
2013,10,27,07,09,6.20
2013,10,27,07,10,6.10
2013,10,27,07,11,6.10
2013,10,27,07,12,6.00
2013,10,27,07,13,6.00
2013,10,27,07,14,5.90
2013,10,27,07,15,5.90
2013,10,27,07,16,5.90
2013,10,27,07,17,5.90
2013,10,27,07,18,5.90
2013,10,27,07,19,6.10
2013,10,27,07,20,6.10
2013,10,27,07,21,6.20
2013,10,27,07,22,6.30
2013,10,27,07,23,6.30
2013,10,27,07,24,6.30
2013,10,27,07,25,6.30
2013,10,27,07,26,6.40
2013,10,27,07,27,6.50
2013,10,27,07,28,6.70
2013,10,27,07,29,6.80
2013,10,27,07,30,6.80
2013,10,27,07,31,6.80
2013,10,27,07,32,6.80
2013,10,27,07,33,6.90
2013,10,27,07,34,7.00
2013,10,27,07,35,7.00
2013,10,27,07,36,7.00
2013,10,27,07,37,7.10
2013,10,27,07,38,7.10
2013,10,27,07,39,7.10
2013,10,27,07,40,7.20
2013,10,27,07,41,7.20
2013,10,27,07,42,7.20
2013,10,27,07,43,7.20
2013,10,27,07,44,7.30
2013,10,27,07,45,7.40
2013,10,27,07,46,7.50
2013,10,27,07,47,7.50
2013,10,27,07,48,7.60
2013,10,27,07,49,7.70
2013,10,27,07,50,7.70
2013,10,27,07,51,7.80
2013,10,27,07,52,7.80
2013,10,27,07,53,7.90
2013,10,27,07,54,7.90
2013,10,27,07,55,8.10
2013,10,27,07,56,8.30
2013,10,27,07,57,8.60
2013,10,27,07,58,8.80
2013,10,27,07,59,9.00
2013,10,27,08,00,9.30
2013,10,27,08,01,9.40
2013,10,27,08,02,9.50
2013,10,27,08,03,9.60
2013,10,27,08,04,9.70
2013,10,27,08,05,9.90
2013,10,27,08,06,10.00
2013,10,27,08,07,10.10
2013,10,27,08,08,10.20
2013,10,27,08,09,10.30
2013,10,27,08,10,10.30
2013,10,27,08,11,10.30
2013,10,27,08,12,10.40
2013,10,27,08,13,10.50
2013,10,27,08,14,10.50
2013,10,27,08,15,10.60
2013,10,27,08,16,10.70
2013,10,27,08,17,10.70
2013,10,27,08,18,10.80
2013,10,27,08,19,10.80
2013,10,27,08,20,10.90
2013,10,27,08,21,10.90
2013,10,27,08,22,11.00
2013,10,27,08,23,11.00
2013,10,27,08,24,11.00
2013,10,27,08,25,11.10
2013,10,27,08,26,11.20
2013,10,27,08,27,11.20
2013,10,27,08,28,11.30
2013,10,27,08,29,11.30
2013,10,27,08,30,11.30
2013,10,27,08,31,11.30
2013,10,27,08,32,11.30
2013,10,27,08,33,11.30
2013,10,27,08,34,11.30
2013,10,27,08,35,11.30
2013,10,27,08,36,11.30
2013,10,27,08,37,11.40
2013,10,27,08,38,11.50
2013,10,27,08,39,11.60
2013,10,27,08,40,11.60
2013,10,27,08,41,11.60
2013,10,27,08,42,11.60
2013,10,27,08,43,11.70
2013,10,27,08,44,11.70
2013,10,27,08,45,11.70
2013,10,27,08,46,11.70
2013,10,27,08,47,11.70
2013,10,27,08,48,11.80
2013,10,27,08,49,11.80
2013,10,27,08,50,11.90
2013,10,27,08,51,12.00
2013,10,27,08,52,12.10
2013,10,27,08,53,12.20
2013,10,27,08,54,12.20
2013,10,27,08,55,12.20
2013,10,27,08,56,12.30
2013,10,27,08,57,12.30
2013,10,27,08,58,12.30
2013,10,27,08,59,12.30
2013,10,27,09,00,12.30
2013,10,27,09,01,12.30
2013,10,27,09,02,12.30
2013,10,27,09,03,12.30
2013,10,27,09,04,12.40
2013,10,27,09,05,12.40
2013,10,27,09,06,12.40
2013,10,27,09,07,12.50
2013,10,27,09,08,12.50
2013,10,27,09,09,12.60
2013,10,27,09,10,12.70
2013,10,27,09,11,12.80
2013,10,27,09,12,12.80
2013,10,27,09,13,12.90
2013,10,27,09,14,13.00
2013,10,27,09,15,13.00
2013,10,27,09,16,13.00
2013,10,27,09,17,13.10
2013,10,27,09,18,13.10
2013,10,27,09,19,13.10
2013,10,27,09,20,13.10
2013,10,27,09,21,13.20
2013,10,27,09,22,13.30
2013,10,27,09,23,13.30
2013,10,27,09,24,13.40
2013,10,27,09,25,13.40
2013,10,27,09,26,13.50
2013,10,27,09,27,13.50
2013,10,27,09,28,13.50
2013,10,27,09,29,13.60
2013,10,27,09,30,13.60
2013,10,27,09,31,13.70
2013,10,27,09,32,13.70
2013,10,27,09,33,13.80
2013,10,27,09,34,13.90
2013,10,27,09,35,14.00
2013,10,27,09,36,14.00
2013,10,27,09,37,14.10
2013,10,27,09,38,14.10
2013,10,27,09,39,14.10
2013,10,27,09,40,14.10
2013,10,27,09,41,14.10
2013,10,27,09,42,14.20
2013,10,27,09,43,14.20
2013,10,27,09,44,14.20
2013,10,27,09,45,14.30
2013,10,27,09,46,14.30
2013,10,27,09,47,14.40
2013,10,27,09,48,14.40
2013,10,27,09,49,14.50
2013,10,27,09,50,14.50
2013,10,27,09,51,14.60
2013,10,27,09,52,14.60
2013,10,27,09,53,14.60
2013,10,27,09,54,14.60
2013,10,27,09,55,14.60
2013,10,27,09,56,14.60
2013,10,27,09,57,14.60
2013,10,27,09,58,14.60
2013,10,27,09,59,14.70
2013,10,27,10,00,14.70
2013,10,27,10,01,14.70
2013,10,27,10,02,14.80
2013,10,27,10,03,14.80
2013,10,27,10,04,14.80
2013,10,27,10,05,14.80
2013,10,27,10,06,14.90
2013,10,27,10,07,14.90
2013,10,27,10,08,15.00
2013,10,27,10,09,15.00
2013,10,27,10,10,15.00
2013,10,27,10,11,15.10
2013,10,27,10,12,15.10
2013,10,27,10,13,15.10
2013,10,27,10,14,15.10
2013,10,27,10,15,15.10
2013,10,27,10,16,15.10
2013,10,27,10,17,15.10
2013,10,27,10,18,15.10
2013,10,27,10,19,15.10
2013,10,27,10,20,15.20
2013,10,27,10,21,15.20
2013,10,27,10,22,15.20
2013,10,27,10,23,15.30
2013,10,27,10,24,15.30
2013,10,27,10,25,15.30
2013,10,27,10,26,15.30
2013,10,27,10,27,15.40
2013,10,27,10,28,15.40
2013,10,27,10,29,15.50
2013,10,27,10,30,15.50
2013,10,27,10,31,15.60
2013,10,27,10,32,15.60
2013,10,27,10,33,15.60
2013,10,27,10,34,15.60
2013,10,27,10,35,15.70
2013,10,27,10,36,15.70
2013,10,27,10,37,15.70
2013,10,27,10,38,15.70
2013,10,27,10,39,15.70
2013,10,27,10,40,15.80
2013,10,27,10,41,15.80
2013,10,27,10,42,15.80
2013,10,27,10,43,15.80
2013,10,27,10,44,15.90
2013,10,27,10,45,15.90
2013,10,27,10,46,15.90
2013,10,27,10,47,15.90
2013,10,27,10,48,16.00
2013,10,27,10,49,16.00
2013,10,27,10,50,16.00
2013,10,27,10,51,16.10
2013,10,27,10,52,16.10
2013,10,27,10,53,16.10
2013,10,27,10,54,16.10
2013,10,27,10,55,16.20
2013,10,27,10,56,16.20
2013,10,27,10,57,16.20
2013,10,27,10,58,16.20
2013,10,27,10,59,16.20
2013,10,27,11,00,16.20
2013,10,27,11,01,16.20
2013,10,27,11,02,16.30
2013,10,27,11,03,16.30
2013,10,27,11,04,16.30
2013,10,27,11,05,16.30
2013,10,27,11,06,16.30
2013,10,27,11,07,16.30
2013,10,27,11,08,16.30
2013,10,27,11,09,16.30
2013,10,27,11,10,16.30
2013,10,27,11,11,16.40
2013,10,27,11,12,16.40
2013,10,27,11,13,16.40
2013,10,27,11,14,16.40
2013,10,27,11,15,16.40
2013,10,27,11,16,16.40
2013,10,27,11,17,16.40
2013,10,27,11,18,16.40
2013,10,27,11,19,16.40
2013,10,27,11,20,16.40
2013,10,27,11,21,16.40
2013,10,27,11,22,16.50
2013,10,27,11,23,16.50
2013,10,27,11,24,16.50
2013,10,27,11,25,16.50
2013,10,27,11,26,16.50
2013,10,27,11,27,16.60
2013,10,27,11,28,16.60
2013,10,27,11,29,16.60
2013,10,27,11,30,16.70
2013,10,27,11,31,16.70
2013,10,27,11,32,16.70
2013,10,27,11,33,16.80
2013,10,27,11,34,16.80
2013,10,27,11,35,16.80
2013,10,27,11,36,16.80
2013,10,27,11,37,16.80
2013,10,27,11,38,16.80
2013,10,27,11,39,16.80
2013,10,27,11,40,16.80
2013,10,27,11,41,16.90
2013,10,27,11,42,16.90
2013,10,27,11,43,16.90
2013,10,27,11,44,16.90
2013,10,27,11,45,16.90
2013,10,27,11,46,16.90
2013,10,27,11,47,16.90
2013,10,27,11,48,16.90
2013,10,27,11,49,16.90
2013,10,27,11,50,16.90
2013,10,27,11,51,16.90
2013,10,27,11,52,17.00
2013,10,27,11,53,17.00
2013,10,27,11,54,17.00
2013,10,27,11,55,17.00
2013,10,27,11,56,17.00
2013,10,27,11,57,17.00
2013,10,27,11,58,17.00
2013,10,27,11,59,17.00
2013,10,27,12,00,17.10
2013,10,27,12,01,17.10
2013,10,27,12,02,17.10
2013,10,27,12,03,17.10
2013,10,27,12,04,17.10
2013,10,27,12,05,17.10
2013,10,27,12,06,17.10
2013,10,27,12,07,17.10
2013,10,27,12,08,17.10
2013,10,27,12,09,17.10
2013,10,27,12,10,17.10
2013,10,27,12,11,17.10
2013,10,27,12,12,17.10
2013,10,27,12,13,17.10
2013,10,27,12,14,17.10
2013,10,27,12,15,17.20
2013,10,27,12,16,17.20
2013,10,27,12,17,17.30
2013,10,27,12,18,17.30
2013,10,27,12,19,17.30
2013,10,27,12,20,17.30
2013,10,27,12,21,17.30
2013,10,27,12,22,17.30
2013,10,27,12,23,17.30
2013,10,27,12,24,17.30
2013,10,27,12,25,17.40
2013,10,27,12,26,17.40
2013,10,27,12,27,17.40
2013,10,27,12,28,17.30
2013,10,27,12,29,17.40
2013,10,27,12,30,17.40
2013,10,27,12,31,17.50
2013,10,27,12,32,17.50
2013,10,27,12,33,17.60
2013,10,27,12,34,17.60
2013,10,27,12,35,17.70
2013,10,27,12,36,17.70
2013,10,27,12,37,17.70
2013,10,27,12,38,17.70
2013,10,27,12,39,17.70
2013,10,27,12,40,17.70
2013,10,27,12,41,17.70
2013,10,27,12,42,17.70
2013,10,27,12,43,17.70
2013,10,27,12,44,17.60
2013,10,27,12,45,17.60
2013,10,27,12,46,17.60
2013,10,27,12,47,17.60
2013,10,27,12,48,17.60
2013,10,27,12,49,17.60
2013,10,27,12,50,17.70
2013,10,27,12,51,17.70
2013,10,27,12,52,17.60
2013,10,27,12,53,17.70
2013,10,27,12,54,17.70
2013,10,27,12,55,17.70
2013,10,27,12,56,17.70
2013,10,27,12,57,17.70
2013,10,27,12,58,17.70
2013,10,27,12,59,17.70
2013,10,27,13,00,17.60
2013,10,27,13,01,17.70
2013,10,27,13,02,17.70
2013,10,27,13,03,17.70
2013,10,27,13,04,17.70
2013,10,27,13,05,17.70
2013,10,27,13,06,17.70
2013,10,27,13,07,17.70
2013,10,27,13,08,17.70
2013,10,27,13,09,17.70
2013,10,27,13,10,17.70
2013,10,27,13,11,17.70
2013,10,27,13,12,17.70
2013,10,27,13,13,17.70
2013,10,27,13,14,17.70
2013,10,27,13,15,17.80
2013,10,27,13,16,17.70
2013,10,27,13,17,17.70
2013,10,27,13,18,17.70
2013,10,27,13,19,17.70
2013,10,27,13,20,17.70
2013,10,27,13,21,17.70
2013,10,27,13,22,17.70
2013,10,27,13,23,17.70
2013,10,27,13,24,17.70
2013,10,27,13,25,17.70
2013,10,27,13,26,17.80
2013,10,27,13,27,17.80
2013,10,27,13,28,17.80
2013,10,27,13,29,17.90
2013,10,27,13,30,17.90
2013,10,27,13,31,17.90
2013,10,27,13,32,17.90
2013,10,27,13,33,17.90
2013,10,27,13,34,18.00
2013,10,27,13,35,18.00
2013,10,27,13,36,18.10
2013,10,27,13,37,18.10
2013,10,27,13,38,18.10
2013,10,27,13,39,18.00
2013,10,27,13,40,18.00
2013,10,27,13,41,18.00
2013,10,27,13,42,18.00
2013,10,27,13,43,18.00
2013,10,27,13,44,18.00
2013,10,27,13,45,18.10
2013,10,27,13,46,18.10
2013,10,27,13,47,18.10
2013,10,27,13,48,18.20
2013,10,27,13,49,18.10
2013,10,27,13,50,18.10
2013,10,27,13,51,18.10
2013,10,27,13,52,18.10
2013,10,27,13,53,18.10
2013,10,27,13,54,18.10
2013,10,27,13,55,18.10
2013,10,27,13,56,18.20
2013,10,27,13,57,18.20
2013,10,27,13,58,18.20
2013,10,27,13,59,18.20
2013,10,27,14,00,18.20
2013,10,27,14,01,18.30
2013,10,27,14,02,18.20
2013,10,27,14,03,18.20
2013,10,27,14,04,18.20
2013,10,27,14,05,18.30
2013,10,27,14,06,18.30
2013,10,27,14,07,18.20
2013,10,27,14,08,18.30
2013,10,27,14,09,18.30
2013,10,27,14,10,18.30
2013,10,27,14,11,18.20
2013,10,27,14,12,18.20
2013,10,27,14,13,18.20
2013,10,27,14,14,18.30
2013,10,27,14,15,18.30
2013,10,27,14,16,18.30
2013,10,27,14,17,18.20
2013,10,27,14,18,18.20
2013,10,27,14,19,18.20
2013,10,27,14,20,18.20
2013,10,27,14,21,18.20
2013,10,27,14,22,18.30
2013,10,27,14,23,18.30
2013,10,27,14,24,18.30
2013,10,27,14,25,18.30
2013,10,27,14,26,18.40
2013,10,27,14,27,18.40
2013,10,27,14,28,18.40
2013,10,27,14,29,18.50
2013,10,27,14,30,18.50
2013,10,27,14,31,18.40
2013,10,27,14,32,18.30
2013,10,27,14,33,18.30
2013,10,27,14,34,18.30
2013,10,27,14,35,18.30
2013,10,27,14,36,18.40
2013,10,27,14,37,18.40
2013,10,27,14,38,18.40
2013,10,27,14,39,18.40
2013,10,27,14,40,18.40
2013,10,27,14,41,18.40
2013,10,27,14,42,18.40
2013,10,27,14,43,18.40
2013,10,27,14,44,18.30
2013,10,27,14,45,18.30
2013,10,27,14,46,18.30
2013,10,27,14,47,18.30
2013,10,27,14,48,18.20
2013,10,27,14,49,18.20
2013,10,27,14,50,18.20
2013,10,27,14,51,18.20
2013,10,27,14,52,18.20
2013,10,27,14,53,18.20
2013,10,27,14,54,18.30
2013,10,27,14,55,18.30
2013,10,27,14,56,18.30
2013,10,27,14,57,18.30
2013,10,27,14,58,18.30
2013,10,27,14,59,18.30
2013,10,27,15,00,18.20
2013,10,27,15,01,18.20
2013,10,27,15,02,18.20
2013,10,27,15,03,18.20
2013,10,27,15,04,18.20
2013,10,27,15,05,18.20
2013,10,27,15,06,18.20
2013,10,27,15,07,18.20
2013,10,27,15,08,18.20
2013,10,27,15,09,18.20
2013,10,27,15,10,18.10
2013,10,27,15,11,18.10
2013,10,27,15,12,18.10
2013,10,27,15,13,18.10
2013,10,27,15,14,18.10
2013,10,27,15,15,18.10
2013,10,27,15,16,18.10
2013,10,27,15,17,18.10
2013,10,27,15,18,18.10
2013,10,27,15,19,18.10
2013,10,27,15,20,18.10
2013,10,27,15,21,18.00
2013,10,27,15,22,18.00
2013,10,27,15,23,18.00
2013,10,27,15,24,18.00
2013,10,27,15,25,18.10
2013,10,27,15,26,18.10
2013,10,27,15,27,18.10
2013,10,27,15,28,18.00
2013,10,27,15,29,18.00
2013,10,27,15,30,18.00
2013,10,27,15,31,18.00
2013,10,27,15,32,18.00
2013,10,27,15,33,18.10
2013,10,27,15,34,18.10
2013,10,27,15,35,18.10
2013,10,27,15,36,18.10
2013,10,27,15,37,18.10
2013,10,27,15,38,18.10
2013,10,27,15,39,18.10
2013,10,27,15,40,18.10
2013,10,27,15,41,18.10
2013,10,27,15,42,18.10
2013,10,27,15,43,18.10
2013,10,27,15,44,18.10
2013,10,27,15,45,18.10
2013,10,27,15,46,18.10
2013,10,27,15,47,18.10
2013,10,27,15,48,18.10
2013,10,27,15,49,18.10
2013,10,27,15,50,18.00
2013,10,27,15,51,18.00
2013,10,27,15,52,18.00
2013,10,27,15,53,17.90
2013,10,27,15,54,17.90
2013,10,27,15,55,17.90
2013,10,27,15,56,17.90
2013,10,27,15,57,17.90
2013,10,27,15,58,17.90
2013,10,27,15,59,17.80
2013,10,27,16,00,17.90
2013,10,27,16,01,17.90
2013,10,27,16,02,17.90
2013,10,27,16,03,17.90
2013,10,27,16,04,17.90
2013,10,27,16,05,17.90
2013,10,27,16,06,17.90
2013,10,27,16,07,17.90
2013,10,27,16,08,17.90
2013,10,27,16,09,17.90
2013,10,27,16,10,17.80
2013,10,27,16,11,17.90
2013,10,27,16,12,17.90
2013,10,27,16,13,17.90
2013,10,27,16,14,17.90
2013,10,27,16,15,17.90
2013,10,27,16,16,17.90
2013,10,27,16,17,17.80
2013,10,27,16,18,17.80
2013,10,27,16,19,17.80
2013,10,27,16,20,17.80
2013,10,27,16,21,17.80
2013,10,27,16,22,17.80
2013,10,27,16,23,17.80
2013,10,27,16,24,17.80
2013,10,27,16,25,17.80
2013,10,27,16,26,17.70
2013,10,27,16,27,17.70
2013,10,27,16,28,17.70
2013,10,27,16,29,17.70
2013,10,27,16,30,17.70
2013,10,27,16,31,17.70
2013,10,27,16,32,17.70
2013,10,27,16,33,17.70
2013,10,27,16,34,17.70
2013,10,27,16,35,17.70
2013,10,27,16,36,17.70
2013,10,27,16,37,17.70
2013,10,27,16,38,17.70
2013,10,27,16,39,17.70
2013,10,27,16,40,17.60
2013,10,27,16,41,17.60
2013,10,27,16,42,17.60
2013,10,27,16,43,17.60
2013,10,27,16,44,17.60
2013,10,27,16,45,17.60
2013,10,27,16,46,17.60
2013,10,27,16,47,17.50
2013,10,27,16,48,17.50
2013,10,27,16,49,17.50
2013,10,27,16,50,17.50
2013,10,27,16,51,17.40
2013,10,27,16,52,17.40
2013,10,27,16,53,17.40
2013,10,27,16,54,17.40
2013,10,27,16,55,17.40
2013,10,27,16,56,17.40
2013,10,27,16,57,17.40
2013,10,27,16,58,17.40
2013,10,27,16,59,17.40
2013,10,27,17,00,17.40
2013,10,27,17,01,17.40
2013,10,27,17,02,17.40
2013,10,27,17,03,17.40
2013,10,27,17,04,17.40
2013,10,27,17,05,17.30
2013,10,27,17,06,17.30
2013,10,27,17,07,17.30
2013,10,27,17,08,17.30
2013,10,27,17,09,17.20
2013,10,27,17,10,17.20
2013,10,27,17,11,17.20
2013,10,27,17,12,17.10
2013,10,27,17,13,17.10
2013,10,27,17,14,17.10
2013,10,27,17,15,17.10
2013,10,27,17,16,17.10
2013,10,27,17,17,17.00
2013,10,27,17,18,17.00
2013,10,27,17,19,17.00
2013,10,27,17,20,16.90
2013,10,27,17,21,16.90
2013,10,27,17,22,16.80
2013,10,27,17,23,16.80
2013,10,27,17,24,16.70
2013,10,27,17,25,16.60
2013,10,27,17,26,16.50
2013,10,27,17,27,16.40
2013,10,27,17,28,16.40
2013,10,27,17,29,16.30
2013,10,27,17,30,16.30
2013,10,27,17,31,16.20
2013,10,27,17,32,16.20
2013,10,27,17,33,16.20
2013,10,27,17,34,16.10
2013,10,27,17,35,16.10
2013,10,27,17,36,16.10
2013,10,27,17,37,16.10
2013,10,27,17,38,16.10
2013,10,27,17,39,16.10
2013,10,27,17,40,16.00