Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,07,25,00,00,4.80
2015,07,25,00,01,6.40
2015,07,25,00,02,6.40
2015,07,25,00,03,4.80
2015,07,25,00,04,6.40
2015,07,25,00,05,4.80
2015,07,25,00,06,4.80
2015,07,25,00,07,8.10
2015,07,25,00,08,9.60
2015,07,25,00,09,14.50
2015,07,25,00,10,9.60
2015,07,25,00,11,8.10
2015,07,25,00,12,9.60
2015,07,25,00,13,12.90
2015,07,25,00,14,8.10
2015,07,25,00,15,11.30
2015,07,25,00,16,9.60
2015,07,25,00,17,9.60
2015,07,25,00,18,6.40
2015,07,25,00,19,6.40
2015,07,25,00,20,6.40
2015,07,25,00,21,6.40
2015,07,25,00,22,4.80
2015,07,25,00,23,6.40
2015,07,25,00,24,8.10
2015,07,25,00,25,12.90
2015,07,25,00,26,14.50
2015,07,25,00,27,11.30
2015,07,25,00,28,6.40
2015,07,25,00,29,8.10
2015,07,25,00,30,6.40
2015,07,25,00,31,12.90
2015,07,25,00,32,11.30
2015,07,25,00,33,9.60
2015,07,25,00,34,8.10
2015,07,25,00,35,8.10
2015,07,25,00,36,8.10
2015,07,25,00,37,12.90
2015,07,25,00,38,9.60
2015,07,25,00,39,9.60
2015,07,25,00,40,12.90
2015,07,25,00,41,9.60
2015,07,25,00,42,8.10
2015,07,25,00,43,12.90
2015,07,25,00,44,12.90
2015,07,25,00,45,9.60
2015,07,25,00,46,8.10
2015,07,25,00,47,8.10
2015,07,25,00,48,9.60
2015,07,25,00,49,6.40
2015,07,25,00,50,9.60
2015,07,25,00,51,8.10
2015,07,25,00,52,4.80
2015,07,25,00,53,6.40
2015,07,25,00,54,8.10
2015,07,25,00,55,4.80
2015,07,25,00,56,4.80
2015,07,25,00,57,4.80
2015,07,25,00,58,8.10
2015,07,25,00,59,4.80
2015,07,25,01,00,6.40
2015,07,25,01,01,6.40
2015,07,25,01,02,6.40
2015,07,25,01,03,3.20
2015,07,25,01,04,6.40
2015,07,25,01,05,4.80
2015,07,25,01,06,4.80
2015,07,25,01,07,4.80
2015,07,25,01,08,6.40
2015,07,25,01,09,3.20
2015,07,25,01,10,4.80
2015,07,25,01,11,4.80
2015,07,25,01,12,4.80
2015,07,25,01,13,3.20
2015,07,25,01,14,4.80
2015,07,25,01,15,3.20
2015,07,25,01,16,3.20
2015,07,25,01,17,4.80
2015,07,25,01,18,3.20
2015,07,25,01,19,3.20
2015,07,25,01,20,3.20
2015,07,25,01,21,3.20
2015,07,25,01,22,1.60
2015,07,25,01,23,3.20
2015,07,25,01,24,3.20
2015,07,25,01,25,3.20
2015,07,25,01,26,3.20
2015,07,25,01,27,1.60
2015,07,25,01,28,3.20
2015,07,25,01,29,3.20
2015,07,25,01,30,1.60
2015,07,25,01,31,1.60
2015,07,25,01,32,3.20
2015,07,25,01,33,3.20
2015,07,25,01,34,3.20
2015,07,25,01,35,3.20
2015,07,25,01,36,1.60
2015,07,25,01,37,1.60
2015,07,25,01,38,3.20
2015,07,25,01,39,3.20
2015,07,25,01,40,3.20
2015,07,25,01,41,1.60
2015,07,25,01,42,3.20
2015,07,25,01,43,4.80
2015,07,25,01,44,3.20
2015,07,25,01,45,3.20
2015,07,25,01,46,3.20
2015,07,25,01,47,3.20
2015,07,25,01,48,3.20
2015,07,25,01,49,3.20
2015,07,25,01,50,3.20
2015,07,25,01,51,3.20
2015,07,25,01,52,3.20
2015,07,25,01,53,3.20
2015,07,25,01,54,3.20
2015,07,25,01,55,3.20
2015,07,25,01,56,1.60
2015,07,25,01,57,3.20
2015,07,25,01,58,4.80
2015,07,25,01,59,3.20
2015,07,25,02,00,1.60
2015,07,25,02,01,3.20
2015,07,25,02,02,3.20
2015,07,25,02,03,4.80
2015,07,25,02,04,3.20
2015,07,25,02,05,3.20
2015,07,25,02,06,4.80
2015,07,25,02,07,4.80
2015,07,25,02,08,3.20
2015,07,25,02,09,3.20
2015,07,25,02,10,3.20
2015,07,25,02,11,3.20
2015,07,25,02,12,3.20
2015,07,25,02,13,3.20
2015,07,25,02,14,3.20
2015,07,25,02,15,3.20
2015,07,25,02,16,3.20
2015,07,25,02,17,3.20
2015,07,25,02,18,1.60
2015,07,25,02,19,3.20
2015,07,25,02,20,3.20
2015,07,25,02,21,3.20
2015,07,25,02,22,3.20
2015,07,25,02,23,3.20
2015,07,25,02,24,3.20
2015,07,25,02,25,3.20
2015,07,25,02,26,3.20
2015,07,25,02,27,1.60
2015,07,25,02,28,1.60
2015,07,25,02,29,1.60
2015,07,25,02,35,1.60
2015,07,25,02,36,3.20
2015,07,25,02,37,1.60
2015,07,25,02,38,3.20
2015,07,25,02,39,3.20
2015,07,25,02,40,3.20
2015,07,25,02,41,3.20
2015,07,25,02,42,1.60
2015,07,25,02,43,1.60
2015,07,25,02,44,1.60
2015,07,25,02,45,1.60
2015,07,25,02,46,1.60
2015,07,25,02,47,1.60
2015,07,25,02,48,1.60
2015,07,25,02,49,1.60
2015,07,25,02,50,3.20
2015,07,25,02,51,1.60
2015,07,25,02,52,3.20
2015,07,25,02,53,1.60
2015,07,25,02,54,1.60
2015,07,25,02,55,1.60
2015,07,25,02,56,1.60
2015,07,25,02,58,1.60
2015,07,25,02,59,1.60
2015,07,25,03,00,1.60
2015,07,25,03,01,1.60
2015,07,25,03,02,1.60
2015,07,25,03,03,1.60
2015,07,25,03,11,1.60
2015,07,25,03,20,1.60
2015,07,25,03,21,1.60
2015,07,25,03,22,1.60
2015,07,25,03,23,1.60
2015,07,25,03,24,1.60
2015,07,25,03,26,1.60
2015,07,25,03,27,1.60
2015,07,25,03,28,1.60
2015,07,25,03,31,1.60
2015,07,25,03,32,1.60
2015,07,25,03,33,3.20
2015,07,25,03,34,1.60
2015,07,25,03,35,1.60
2015,07,25,03,36,1.60
2015,07,25,03,37,1.60
2015,07,25,03,38,1.60
2015,07,25,03,39,1.60
2015,07,25,03,40,3.20
2015,07,25,03,41,1.60
2015,07,25,03,43,1.60
2015,07,25,03,44,3.20
2015,07,25,03,45,3.20
2015,07,25,03,46,1.60
2015,07,25,03,47,3.20
2015,07,25,03,48,1.60
2015,07,25,03,49,3.20
2015,07,25,03,50,3.20
2015,07,25,03,51,1.60
2015,07,25,03,52,1.60
2015,07,25,03,53,1.60
2015,07,25,03,54,1.60
2015,07,25,03,55,1.60
2015,07,25,03,56,1.60
2015,07,25,03,57,1.60
2015,07,25,03,58,1.60
2015,07,25,03,59,1.60
2015,07,25,04,00,1.60
2015,07,25,04,01,1.60
2015,07,25,04,03,1.60
2015,07,25,04,04,3.20
2015,07,25,04,05,3.20
2015,07,25,04,06,1.60
2015,07,25,04,08,1.60
2015,07,25,04,09,1.60
2015,07,25,04,10,1.60
2015,07,25,04,11,1.60
2015,07,25,04,12,1.60
2015,07,25,04,13,1.60
2015,07,25,04,14,3.20
2015,07,25,04,15,3.20
2015,07,25,04,16,3.20
2015,07,25,04,17,3.20
2015,07,25,04,18,3.20
2015,07,25,04,20,1.60
2015,07,25,04,21,1.60
2015,07,25,04,22,1.60
2015,07,25,04,23,1.60
2015,07,25,04,24,1.60
2015,07,25,04,25,1.60
2015,07,25,04,26,1.60
2015,07,25,04,28,1.60
2015,07,25,04,29,1.60
2015,07,25,04,30,3.20
2015,07,25,04,31,1.60
2015,07,25,04,32,1.60
2015,07,25,04,36,1.60
2015,07,25,04,37,3.20
2015,07,25,04,38,3.20
2015,07,25,04,39,3.20
2015,07,25,04,40,3.20
2015,07,25,04,41,3.20
2015,07,25,04,42,3.20
2015,07,25,04,43,3.20
2015,07,25,04,44,1.60
2015,07,25,04,45,1.60
2015,07,25,04,46,1.60
2015,07,25,04,47,1.60
2015,07,25,04,48,1.60
2015,07,25,04,49,1.60
2015,07,25,04,50,1.60
2015,07,25,04,51,1.60
2015,07,25,04,52,1.60
2015,07,25,04,53,1.60
2015,07,25,04,54,1.60
2015,07,25,04,55,1.60
2015,07,25,04,56,1.60
2015,07,25,04,57,1.60
2015,07,25,04,58,1.60
2015,07,25,04,59,1.60
2015,07,25,05,00,1.60
2015,07,25,05,01,1.60
2015,07,25,05,02,1.60
2015,07,25,05,03,1.60
2015,07,25,05,04,1.60
2015,07,25,05,05,1.60
2015,07,25,05,08,1.60
2015,07,25,05,09,1.60
2015,07,25,05,10,3.20
2015,07,25,05,11,1.60
2015,07,25,05,12,1.60
2015,07,25,05,13,1.60
2015,07,25,05,14,1.60
2015,07,25,05,15,1.60
2015,07,25,05,16,1.60
2015,07,25,05,17,1.60
2015,07,25,05,18,1.60
2015,07,25,05,22,1.60
2015,07,25,05,23,1.60
2015,07,25,05,24,1.60
2015,07,25,05,25,1.60
2015,07,25,06,40,4.80
2015,07,25,06,41,3.20
2015,07,25,06,42,3.20
2015,07,25,06,43,3.20
2015,07,25,06,44,3.20
2015,07,25,06,45,3.20
2015,07,25,06,46,4.80
2015,07,25,06,47,4.80
2015,07,25,06,48,3.20
2015,07,25,06,49,3.20
2015,07,25,06,50,3.20
2015,07,25,06,51,3.20
2015,07,25,06,52,3.20
2015,07,25,06,53,4.80
2015,07,25,06,54,4.80
2015,07,25,06,55,4.80
2015,07,25,06,56,4.80
2015,07,25,06,57,3.20
2015,07,25,06,58,3.20
2015,07,25,06,59,3.20
2015,07,25,07,00,3.20
2015,07,25,07,01,3.20
2015,07,25,07,02,1.60
2015,07,25,07,03,3.20
2015,07,25,07,04,1.60
2015,07,25,07,05,1.60
2015,07,25,07,06,3.20
2015,07,25,07,07,3.20
2015,07,25,07,08,4.80
2015,07,25,07,09,3.20
2015,07,25,07,10,1.60
2015,07,25,07,11,1.60
2015,07,25,07,14,1.60
2015,07,25,07,15,3.20
2015,07,25,07,16,1.60
2015,07,25,07,17,1.60
2015,07,25,07,19,1.60
2015,07,25,07,23,1.60
2015,07,25,07,24,1.60
2015,07,25,07,25,1.60
2015,07,25,07,26,1.60
2015,07,25,07,27,1.60
2015,07,25,07,28,1.60
2015,07,25,07,29,3.20
2015,07,25,07,30,4.80
2015,07,25,07,31,3.20
2015,07,25,07,32,3.20
2015,07,25,07,33,4.80
2015,07,25,07,34,3.20
2015,07,25,07,35,3.20
2015,07,25,07,36,3.20
2015,07,25,07,37,4.80
2015,07,25,07,38,4.80
2015,07,25,07,39,6.40
2015,07,25,07,40,4.80
2015,07,25,07,41,4.80
2015,07,25,07,42,3.20
2015,07,25,07,43,4.80
2015,07,25,07,44,4.80
2015,07,25,07,45,6.40
2015,07,25,07,46,6.40
2015,07,25,07,47,6.40
2015,07,25,07,48,9.60
2015,07,25,07,49,9.60
2015,07,25,07,50,9.60
2015,07,25,07,51,9.60
2015,07,25,07,52,8.10
2015,07,25,07,53,6.40
2015,07,25,07,54,6.40
2015,07,25,07,55,6.40
2015,07,25,07,56,8.10
2015,07,25,07,57,6.40
2015,07,25,07,58,6.40
2015,07,25,07,59,6.40
2015,07,25,08,00,4.80
2015,07,25,08,01,6.40
2015,07,25,08,02,4.80
2015,07,25,08,03,4.80
2015,07,25,08,04,6.40
2015,07,25,08,05,4.80
2015,07,25,08,06,4.80
2015,07,25,08,07,6.40
2015,07,25,08,08,4.80
2015,07,25,08,09,6.40
2015,07,25,08,10,6.40
2015,07,25,08,11,6.40
2015,07,25,08,12,6.40
2015,07,25,08,13,6.40
2015,07,25,08,14,4.80
2015,07,25,08,15,4.80
2015,07,25,08,16,4.80
2015,07,25,08,17,4.80
2015,07,25,08,18,4.80
2015,07,25,08,19,6.40
2015,07,25,08,20,4.80
2015,07,25,08,21,8.10
2015,07,25,08,22,6.40
2015,07,25,08,23,6.40
2015,07,25,08,24,8.10
2015,07,25,08,25,4.80
2015,07,25,08,26,8.10
2015,07,25,08,27,8.10
2015,07,25,08,28,8.10
2015,07,25,08,29,8.10
2015,07,25,08,30,6.40
2015,07,25,08,31,8.10
2015,07,25,08,32,6.40
2015,07,25,08,33,6.40
2015,07,25,08,34,6.40
2015,07,25,08,35,4.80
2015,07,25,08,36,4.80
2015,07,25,08,37,4.80
2015,07,25,08,38,6.40
2015,07,25,08,39,4.80
2015,07,25,08,40,4.80
2015,07,25,08,41,3.20
2015,07,25,08,42,4.80
2015,07,25,08,43,6.40
2015,07,25,08,44,4.80
2015,07,25,08,45,6.40
2015,07,25,08,46,4.80
2015,07,25,08,47,4.80
2015,07,25,08,48,3.20
2015,07,25,08,49,3.20
2015,07,25,08,50,3.20
2015,07,25,08,51,3.20
2015,07,25,08,52,4.80
2015,07,25,08,53,1.60
2015,07,25,08,54,4.80
2015,07,25,08,55,4.80
2015,07,25,08,56,3.20
2015,07,25,08,57,1.60
2015,07,25,08,58,3.20
2015,07,25,08,59,1.60
2015,07,25,09,00,3.20
2015,07,25,09,01,3.20
2015,07,25,09,02,3.20
2015,07,25,09,03,4.80
2015,07,25,09,04,6.40
2015,07,25,09,05,4.80
2015,07,25,09,06,6.40
2015,07,25,09,07,4.80
2015,07,25,09,08,6.40
2015,07,25,09,09,4.80
2015,07,25,09,10,4.80
2015,07,25,09,11,4.80
2015,07,25,09,12,4.80
2015,07,25,09,13,6.40
2015,07,25,09,14,4.80
2015,07,25,09,15,3.20
2015,07,25,09,16,3.20
2015,07,25,09,17,3.20
2015,07,25,09,18,3.20
2015,07,25,09,19,8.10
2015,07,25,09,20,3.20
2015,07,25,09,21,8.10
2015,07,25,09,22,8.10
2015,07,25,09,23,9.60
2015,07,25,09,24,6.40
2015,07,25,09,25,6.40
2015,07,25,09,26,6.40
2015,07,25,09,27,3.20
2015,07,25,09,28,4.80
2015,07,25,09,29,11.30
2015,07,25,09,30,11.30
2015,07,25,09,31,11.30
2015,07,25,09,32,11.30
2015,07,25,09,33,9.60
2015,07,25,09,34,11.30
2015,07,25,09,35,9.60
2015,07,25,09,36,9.60
2015,07,25,09,37,6.40
2015,07,25,09,38,6.40
2015,07,25,09,39,6.40
2015,07,25,09,40,11.30
2015,07,25,09,41,8.10
2015,07,25,09,42,9.60
2015,07,25,09,43,6.40
2015,07,25,09,44,6.40
2015,07,25,09,45,6.40
2015,07,25,09,46,6.40
2015,07,25,09,47,4.80
2015,07,25,09,48,9.60
2015,07,25,09,49,4.80
2015,07,25,09,50,3.20
2015,07,25,09,51,4.80
2015,07,25,09,52,4.80
2015,07,25,09,53,4.80
2015,07,25,09,54,4.80
2015,07,25,09,55,6.40
2015,07,25,09,56,8.10
2015,07,25,09,57,6.40
2015,07,25,09,58,8.10
2015,07,25,09,59,8.10
2015,07,25,10,00,6.40
2015,07,25,10,01,9.60
2015,07,25,10,02,6.40
2015,07,25,10,03,6.40
2015,07,25,10,04,4.80
2015,07,25,10,05,6.40
2015,07,25,10,06,6.40
2015,07,25,10,07,6.40
2015,07,25,10,08,11.30
2015,07,25,10,09,8.10
2015,07,25,10,10,6.40
2015,07,25,10,11,4.80
2015,07,25,10,12,6.40
2015,07,25,10,13,6.40
2015,07,25,10,14,6.40
2015,07,25,10,15,11.30
2015,07,25,10,16,6.40
2015,07,25,10,17,6.40
2015,07,25,10,18,4.80
2015,07,25,10,19,4.80
2015,07,25,10,20,3.20
2015,07,25,10,21,9.60
2015,07,25,10,22,8.10
2015,07,25,10,23,6.40
2015,07,25,10,24,4.80
2015,07,25,10,25,6.40
2015,07,25,10,26,6.40
2015,07,25,10,27,11.30
2015,07,25,10,28,4.80
2015,07,25,10,29,6.40
2015,07,25,10,30,9.60
2015,07,25,10,31,8.10
2015,07,25,10,32,9.60
2015,07,25,10,33,6.40
2015,07,25,10,34,12.90
2015,07,25,10,35,9.60
2015,07,25,10,36,9.60
2015,07,25,10,37,9.60
2015,07,25,10,38,6.40
2015,07,25,10,39,9.60
2015,07,25,10,40,11.30
2015,07,25,10,41,11.30
2015,07,25,10,42,12.90
2015,07,25,10,43,12.90
2015,07,25,10,44,12.90
2015,07,25,10,45,12.90
2015,07,25,10,46,11.30
2015,07,25,10,47,14.50
2015,07,25,10,48,12.90
2015,07,25,10,49,11.30
2015,07,25,10,50,12.90
2015,07,25,10,51,16.10
2015,07,25,10,52,16.10
2015,07,25,10,53,14.50
2015,07,25,10,54,12.90
2015,07,25,10,55,14.50
2015,07,25,10,56,12.90
2015,07,25,10,57,12.90
2015,07,25,10,58,12.90
2015,07,25,10,59,11.30
2015,07,25,11,00,12.90
2015,07,25,11,01,14.50
2015,07,25,11,02,12.90
2015,07,25,11,03,14.50
2015,07,25,11,04,14.50
2015,07,25,11,05,12.90
2015,07,25,11,06,14.50
2015,07,25,11,07,12.90
2015,07,25,11,08,12.90
2015,07,25,11,09,14.50
2015,07,25,11,10,14.50
2015,07,25,11,11,14.50
2015,07,25,11,12,17.70
2015,07,25,11,13,17.70
2015,07,25,11,14,14.50
2015,07,25,11,15,17.70
2015,07,25,11,16,14.50
2015,07,25,11,17,12.90
2015,07,25,11,18,12.90
2015,07,25,11,19,12.90
2015,07,25,11,20,12.90
2015,07,25,11,21,14.50
2015,07,25,11,22,14.50
2015,07,25,11,23,16.10
2015,07,25,11,24,16.10
2015,07,25,11,25,16.10
2015,07,25,11,26,12.90
2015,07,25,11,27,19.30
2015,07,25,11,28,17.70
2015,07,25,11,29,12.90
2015,07,25,11,30,14.50
2015,07,25,11,31,14.50
2015,07,25,11,32,16.10
2015,07,25,11,33,14.50
2015,07,25,11,34,14.50
2015,07,25,11,35,17.70
2015,07,25,11,36,16.10
2015,07,25,11,37,16.10
2015,07,25,11,38,16.10
2015,07,25,11,39,16.10
2015,07,25,11,40,14.50
2015,07,25,11,41,14.50
2015,07,25,11,42,14.50
2015,07,25,11,43,14.50
2015,07,25,11,44,14.50
2015,07,25,11,45,16.10
2015,07,25,11,46,17.70
2015,07,25,11,47,16.10
2015,07,25,11,48,16.10
2015,07,25,11,49,16.10
2015,07,25,11,50,16.10
2015,07,25,11,51,16.10
2015,07,25,11,52,16.10
2015,07,25,11,53,16.10
2015,07,25,11,54,14.50
2015,07,25,11,55,14.50
2015,07,25,11,56,12.90
2015,07,25,11,57,16.10
2015,07,25,11,58,14.50
2015,07,25,11,59,14.50
2015,07,25,12,00,12.90
2015,07,25,12,01,12.90
2015,07,25,12,02,12.90
2015,07,25,12,03,16.10
2015,07,25,12,04,12.90
2015,07,25,12,05,12.90
2015,07,25,12,06,14.50
2015,07,25,12,07,19.30
2015,07,25,12,08,20.90
2015,07,25,12,09,20.90
2015,07,25,12,10,17.70
2015,07,25,12,11,16.10
2015,07,25,12,12,17.70
2015,07,25,12,13,19.30
2015,07,25,12,14,17.70
2015,07,25,12,15,17.70
2015,07,25,12,16,16.10
2015,07,25,12,17,16.10
2015,07,25,12,18,17.70
2015,07,25,12,19,19.30
2015,07,25,12,20,14.50
2015,07,25,12,21,16.10
2015,07,25,12,22,16.10
2015,07,25,12,23,17.70
2015,07,25,12,24,16.10
2015,07,25,12,25,16.10
2015,07,25,12,26,14.50
2015,07,25,12,27,16.10
2015,07,25,12,28,12.90
2015,07,25,12,29,14.50
2015,07,25,12,30,14.50
2015,07,25,12,31,12.90
2015,07,25,12,32,17.70
2015,07,25,12,33,12.90
2015,07,25,12,34,12.90
2015,07,25,12,35,14.50
2015,07,25,12,36,17.70
2015,07,25,12,37,17.70
2015,07,25,12,38,17.70
2015,07,25,12,39,16.10
2015,07,25,12,40,16.10
2015,07,25,12,41,16.10
2015,07,25,12,42,14.50
2015,07,25,12,43,19.30
2015,07,25,12,44,16.10
2015,07,25,12,45,14.50
2015,07,25,12,46,16.10
2015,07,25,12,47,17.70
2015,07,25,12,48,17.70
2015,07,25,12,49,17.70
2015,07,25,12,50,14.50
2015,07,25,12,51,16.10
2015,07,25,12,52,16.10
2015,07,25,12,53,14.50
2015,07,25,12,54,17.70
2015,07,25,12,55,19.30
2015,07,25,12,56,14.50
2015,07,25,12,57,12.90
2015,07,25,12,58,14.50
2015,07,25,12,59,14.50
2015,07,25,13,00,16.10
2015,07,25,13,01,14.50
2015,07,25,13,02,14.50
2015,07,25,13,03,12.90
2015,07,25,13,04,11.30
2015,07,25,13,05,17.70
2015,07,25,13,06,14.50
2015,07,25,13,07,14.50
2015,07,25,13,08,12.90
2015,07,25,13,09,14.50
2015,07,25,13,10,14.50
2015,07,25,13,11,11.30
2015,07,25,13,12,12.90
2015,07,25,13,13,12.90
2015,07,25,13,14,14.50
2015,07,25,13,15,17.70
2015,07,25,13,16,16.10
2015,07,25,13,17,12.90
2015,07,25,13,18,16.10
2015,07,25,13,19,16.10
2015,07,25,13,20,12.90
2015,07,25,13,21,14.50
2015,07,25,13,22,16.10
2015,07,25,13,23,14.50
2015,07,25,13,24,16.10
2015,07,25,13,25,16.10
2015,07,25,13,26,14.50
2015,07,25,13,27,19.30
2015,07,25,13,28,16.10
2015,07,25,13,29,17.70
2015,07,25,13,30,16.10
2015,07,25,13,31,14.50
2015,07,25,13,32,14.50
2015,07,25,13,33,14.50
2015,07,25,13,34,14.50
2015,07,25,13,35,12.90
2015,07,25,13,36,11.30
2015,07,25,13,37,12.90
2015,07,25,13,38,14.50
2015,07,25,13,39,14.50
2015,07,25,13,40,11.30
2015,07,25,13,41,9.60
2015,07,25,13,42,12.90
2015,07,25,13,43,8.10
2015,07,25,13,44,14.50
2015,07,25,13,45,14.50
2015,07,25,13,46,11.30
2015,07,25,13,47,9.60
2015,07,25,13,48,16.10
2015,07,25,13,49,12.90
2015,07,25,13,50,14.50
2015,07,25,13,51,12.90
2015,07,25,13,52,12.90
2015,07,25,13,53,12.90
2015,07,25,13,54,16.10
2015,07,25,13,55,14.50
2015,07,25,13,56,14.50
2015,07,25,13,57,9.60
2015,07,25,13,58,9.60
2015,07,25,13,59,16.10
2015,07,25,14,00,14.50
2015,07,25,14,01,14.50
2015,07,25,14,02,12.90
2015,07,25,14,03,12.90
2015,07,25,14,04,14.50
2015,07,25,14,05,14.50
2015,07,25,14,06,12.90
2015,07,25,14,07,16.10
2015,07,25,14,08,16.10
2015,07,25,14,09,9.60
2015,07,25,14,10,12.90
2015,07,25,14,11,12.90
2015,07,25,14,12,12.90
2015,07,25,14,13,12.90
2015,07,25,14,14,11.30
2015,07,25,14,15,11.30
2015,07,25,14,16,12.90
2015,07,25,14,17,11.30
2015,07,25,14,18,8.10
2015,07,25,14,19,12.90
2015,07,25,14,20,12.90
2015,07,25,14,21,16.10
2015,07,25,14,22,12.90
2015,07,25,14,23,12.90
2015,07,25,14,24,8.10
2015,07,25,14,25,14.50
2015,07,25,14,26,11.30
2015,07,25,14,27,17.70
2015,07,25,14,28,17.70
2015,07,25,14,29,16.10
2015,07,25,14,30,14.50
2015,07,25,14,31,19.30
2015,07,25,14,32,14.50
2015,07,25,14,33,12.90
2015,07,25,14,34,17.70
2015,07,25,14,35,16.10
2015,07,25,14,36,17.70
2015,07,25,14,37,17.70
2015,07,25,14,38,16.10
2015,07,25,14,39,11.30
2015,07,25,14,40,16.10
2015,07,25,14,41,16.10
2015,07,25,14,42,16.10
2015,07,25,14,43,12.90
2015,07,25,14,44,12.90
2015,07,25,14,45,16.10
2015,07,25,14,46,14.50
2015,07,25,14,47,12.90
2015,07,25,14,48,11.30
2015,07,25,14,49,11.30
2015,07,25,14,50,14.50
2015,07,25,14,51,12.90
2015,07,25,14,52,11.30
2015,07,25,14,53,11.30
2015,07,25,14,54,11.30
2015,07,25,14,55,14.50
2015,07,25,14,56,11.30
2015,07,25,14,57,11.30
2015,07,25,14,58,16.10
2015,07,25,14,59,12.90
2015,07,25,15,00,9.60
2015,07,25,15,01,14.50
2015,07,25,15,02,11.30
2015,07,25,15,03,12.90
2015,07,25,15,04,8.10
2015,07,25,15,05,12.90
2015,07,25,15,06,16.10
2015,07,25,15,07,11.30
2015,07,25,15,08,6.40
2015,07,25,15,09,8.10
2015,07,25,15,10,11.30
2015,07,25,15,11,12.90
2015,07,25,15,12,11.30
2015,07,25,15,13,6.40
2015,07,25,15,14,11.30
2015,07,25,15,15,11.30
2015,07,25,15,16,11.30
2015,07,25,15,17,11.30
2015,07,25,15,18,12.90
2015,07,25,15,19,11.30
2015,07,25,15,20,9.60
2015,07,25,15,21,6.40
2015,07,25,15,22,4.80
2015,07,25,15,23,8.10
2015,07,25,15,24,9.60
2015,07,25,15,25,9.60
2015,07,25,15,26,11.30
2015,07,25,15,27,12.90
2015,07,25,15,28,12.90
2015,07,25,15,29,14.50
2015,07,25,15,30,12.90
2015,07,25,15,31,9.60
2015,07,25,15,32,6.40
2015,07,25,15,33,14.50
2015,07,25,15,34,12.90
2015,07,25,15,35,11.30
2015,07,25,15,36,6.40
2015,07,25,15,37,9.60
2015,07,25,15,38,9.60
2015,07,25,15,39,8.10
2015,07,25,15,40,4.80
2015,07,25,15,41,4.80
2015,07,25,15,42,4.80
2015,07,25,15,43,3.20
2015,07,25,15,44,4.80
2015,07,25,15,45,4.80
2015,07,25,15,46,4.80
2015,07,25,15,47,6.40
2015,07,25,15,48,4.80
2015,07,25,15,49,6.40
2015,07,25,15,50,4.80
2015,07,25,15,51,6.40
2015,07,25,15,52,6.40
2015,07,25,15,53,9.60
2015,07,25,15,54,6.40
2015,07,25,15,55,8.10
2015,07,25,15,56,8.10
2015,07,25,15,57,4.80
2015,07,25,15,58,4.80
2015,07,25,15,59,4.80
2015,07,25,16,00,4.80
2015,07,25,16,01,4.80
2015,07,25,16,02,3.20
2015,07,25,16,03,1.60
2015,07,25,16,04,1.60
2015,07,25,16,05,1.60
2015,07,25,16,06,1.60
2015,07,25,16,07,1.60
2015,07,25,16,08,3.20
2015,07,25,16,09,3.20
2015,07,25,16,10,3.20
2015,07,25,16,11,3.20
2015,07,25,16,12,3.20
2015,07,25,16,13,4.80
2015,07,25,16,14,4.80
2015,07,25,16,15,3.20
2015,07,25,16,16,3.20
2015,07,25,16,17,3.20
2015,07,25,16,18,3.20
2015,07,25,16,19,3.20
2015,07,25,16,20,3.20
2015,07,25,16,21,3.20
2015,07,25,16,22,3.20
2015,07,25,16,23,3.20
2015,07,25,16,24,1.60
2015,07,25,16,25,3.20
2015,07,25,16,26,1.60
2015,07,25,16,27,1.60
2015,07,25,16,28,1.60
2015,07,25,16,30,1.60
2015,07,25,16,31,1.60
2015,07,25,16,33,3.20
2015,07,25,16,34,1.60
2015,07,25,16,35,1.60
2015,07,25,16,36,3.20
2015,07,25,16,37,3.20
2015,07,25,16,38,3.20
2015,07,25,16,39,3.20
2015,07,25,16,40,3.20
2015,07,25,16,41,3.20
2015,07,25,16,42,4.80
2015,07,25,16,43,6.40
2015,07,25,16,44,6.40
2015,07,25,16,45,6.40
2015,07,25,16,46,6.40
2015,07,25,16,47,6.40
2015,07,25,16,48,4.80
2015,07,25,16,49,4.80
2015,07,25,16,50,1.60
2015,07,25,16,51,3.20
2015,07,25,16,52,1.60
2015,07,25,16,53,3.20
2015,07,25,16,54,3.20
2015,07,25,16,55,1.60
2015,07,25,16,56,1.60
2015,07,25,16,57,1.60
2015,07,25,16,58,1.60
2015,07,25,16,59,1.60
2015,07,25,17,02,1.60
2015,07,25,17,03,1.60
2015,07,25,17,04,1.60
2015,07,25,17,05,1.60
2015,07,25,17,06,3.20
2015,07,25,17,07,3.20
2015,07,25,17,08,4.80
2015,07,25,17,09,4.80
2015,07,25,17,10,3.20
2015,07,25,17,11,3.20
2015,07,25,17,12,3.20
2015,07,25,17,13,3.20
2015,07,25,17,14,3.20
2015,07,25,17,15,3.20
2015,07,25,17,16,3.20
2015,07,25,17,17,3.20
2015,07,25,17,18,3.20
2015,07,25,17,19,4.80
2015,07,25,17,20,3.20
2015,07,25,17,21,3.20
2015,07,25,17,22,1.60
2015,07,25,17,23,1.60
2015,07,25,17,24,4.80
2015,07,25,17,25,3.20
2015,07,25,17,26,3.20
2015,07,25,17,27,3.20
2015,07,25,17,28,3.20
2015,07,25,17,29,3.20
2015,07,25,17,30,4.80
2015,07,25,17,31,4.80
2015,07,25,17,32,3.20
2015,07,25,17,33,1.60
2015,07,25,17,34,1.60
2015,07,25,17,35,3.20
2015,07,25,17,36,3.20
2015,07,25,17,37,3.20
2015,07,25,17,38,3.20
2015,07,25,17,39,3.20
2015,07,25,17,40,1.60
2015,07,25,17,41,1.60
2015,07,25,17,42,3.20
2015,07,25,17,43,3.20
2015,07,25,17,44,1.60
2015,07,25,17,45,3.20
2015,07,25,17,46,3.20
2015,07,25,17,47,3.20
2015,07,25,17,48,3.20
2015,07,25,17,49,1.60
2015,07,25,17,50,3.20
2015,07,25,17,51,3.20
2015,07,25,17,52,3.20
2015,07,25,17,53,4.80
2015,07,25,17,54,1.60
2015,07,25,17,55,1.60
2015,07,25,17,56,4.80
2015,07,25,17,57,3.20
2015,07,25,17,58,1.60
2015,07,25,17,59,1.60
2015,07,25,18,01,1.60
2015,07,25,18,02,1.60
2015,07,25,18,03,1.60
2015,07,25,18,04,1.60
2015,07,25,18,05,3.20
2015,07,25,18,06,3.20
2015,07,25,18,07,1.60
2015,07,25,18,08,1.60
2015,07,25,18,09,1.60
2015,07,25,18,10,3.20
2015,07,25,18,11,1.60
2015,07,25,18,12,3.20
2015,07,25,18,13,3.20
2015,07,25,18,14,3.20
2015,07,25,18,15,1.60
2015,07,25,18,16,1.60
2015,07,25,18,17,3.20
2015,07,25,18,20,1.60
2015,07,25,18,21,3.20
2015,07,25,18,22,1.60
2015,07,25,18,23,3.20
2015,07,25,18,24,3.20
2015,07,25,18,25,1.60
2015,07,25,18,26,3.20
2015,07,25,18,27,1.60
2015,07,25,18,28,3.20
2015,07,25,18,29,4.80
2015,07,25,18,30,3.20
2015,07,25,18,31,3.20
2015,07,25,18,32,4.80
2015,07,25,18,33,6.40
2015,07,25,18,34,4.80
2015,07,25,18,35,4.80
2015,07,25,18,36,4.80
2015,07,25,18,37,4.80
2015,07,25,18,38,3.20
2015,07,25,18,39,3.20
2015,07,25,18,40,3.20
2015,07,25,18,41,3.20
2015,07,25,18,42,3.20
2015,07,25,18,43,3.20
2015,07,25,18,44,3.20
2015,07,25,18,45,3.20
2015,07,25,18,46,3.20
2015,07,25,18,47,4.80
2015,07,25,18,48,3.20
2015,07,25,18,49,1.60
2015,07,25,18,50,3.20
2015,07,25,18,51,3.20
2015,07,25,18,52,3.20
2015,07,25,18,53,1.60
2015,07,25,18,54,3.20
2015,07,25,18,55,3.20
2015,07,25,18,56,1.60
2015,07,25,18,57,3.20
2015,07,25,18,58,1.60
2015,07,25,18,59,1.60
2015,07,25,19,00,1.60
2015,07,25,19,01,1.60
2015,07,25,19,02,1.60
2015,07,25,19,03,1.60
2015,07,25,19,04,1.60
2015,07,25,19,05,1.60
2015,07,25,19,06,3.20
2015,07,25,19,07,3.20
2015,07,25,19,08,1.60
2015,07,25,19,09,3.20
2015,07,25,19,10,3.20
2015,07,25,19,11,1.60
2015,07,25,19,12,1.60
2015,07,25,19,13,3.20
2015,07,25,19,14,1.60
2015,07,25,19,15,1.60
2015,07,25,19,16,1.60
2015,07,25,19,17,1.60
2015,07,25,19,18,1.60
2015,07,25,19,22,1.60
2015,07,25,19,23,3.20
2015,07,25,19,24,3.20
2015,07,25,19,25,3.20
2015,07,25,19,26,1.60
2015,07,25,19,27,3.20
2015,07,25,19,28,3.20
2015,07,25,19,29,3.20
2015,07,25,19,30,4.80
2015,07,25,19,31,3.20
2015,07,25,19,32,3.20
2015,07,25,19,33,3.20
2015,07,25,19,34,3.20
2015,07,25,19,35,1.60
2015,07,25,19,36,3.20
2015,07,25,19,37,4.80
2015,07,25,19,38,3.20
2015,07,25,19,39,4.80
2015,07,25,19,40,3.20
2015,07,25,19,41,3.20
2015,07,25,19,42,1.60
2015,07,25,19,43,1.60
2015,07,25,19,44,1.60
2015,07,25,19,46,1.60
2015,07,25,19,47,1.60
2015,07,25,19,48,3.20
2015,07,25,19,49,3.20
2015,07,25,19,50,3.20
2015,07,25,19,51,3.20
2015,07,25,19,52,3.20
2015,07,25,19,53,4.80
2015,07,25,19,54,4.80
2015,07,25,19,55,4.80
2015,07,25,19,56,3.20
2015,07,25,19,57,3.20
2015,07,25,19,58,3.20
2015,07,25,19,59,1.60
2015,07,25,20,00,1.60
2015,07,25,20,01,1.60