Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,11,00,00,17.80
2020,05,11,00,01,17.80
2020,05,11,00,02,17.70
2020,05,11,00,03,17.70
2020,05,11,00,04,17.70
2020,05,11,00,05,17.70
2020,05,11,00,06,17.70
2020,05,11,00,07,17.70
2020,05,11,00,08,17.70
2020,05,11,00,09,17.70
2020,05,11,00,10,17.60
2020,05,11,00,11,17.60
2020,05,11,00,12,17.60
2020,05,11,00,13,17.60
2020,05,11,00,14,17.60
2020,05,11,00,15,17.60
2020,05,11,00,16,17.60
2020,05,11,00,17,17.60
2020,05,11,00,18,17.60
2020,05,11,00,19,17.60
2020,05,11,00,20,17.60
2020,05,11,00,21,17.60
2020,05,11,00,22,17.60
2020,05,11,00,23,17.50
2020,05,11,00,24,17.50
2020,05,11,00,25,17.50
2020,05,11,00,26,17.50
2020,05,11,00,27,17.50
2020,05,11,00,28,17.40
2020,05,11,00,29,17.40
2020,05,11,00,30,17.40
2020,05,11,00,31,17.40
2020,05,11,00,32,17.40
2020,05,11,00,33,17.30
2020,05,11,00,34,17.30
2020,05,11,00,35,17.30
2020,05,11,00,36,17.30
2020,05,11,00,37,17.30
2020,05,11,00,38,17.30
2020,05,11,00,39,17.30
2020,05,11,00,40,17.20
2020,05,11,00,41,17.20
2020,05,11,00,42,17.20
2020,05,11,00,43,17.20
2020,05,11,00,44,17.20
2020,05,11,00,45,17.20
2020,05,11,00,46,17.10
2020,05,11,00,47,17.10
2020,05,11,00,48,17.10
2020,05,11,00,49,17.10
2020,05,11,00,50,17.10
2020,05,11,00,51,17.10
2020,05,11,00,52,17.00
2020,05,11,00,53,17.00
2020,05,11,00,54,16.90
2020,05,11,00,55,16.90
2020,05,11,00,56,16.90
2020,05,11,00,57,16.90
2020,05,11,00,58,16.80
2020,05,11,00,59,16.80
2020,05,11,01,00,16.80
2020,05,11,01,01,16.80
2020,05,11,01,02,16.80
2020,05,11,01,03,16.80
2020,05,11,01,04,16.80
2020,05,11,01,05,16.80
2020,05,11,01,06,16.80
2020,05,11,01,07,16.80
2020,05,11,01,08,16.80
2020,05,11,01,09,16.80
2020,05,11,01,10,16.80
2020,05,11,01,11,16.80
2020,05,11,01,12,16.80
2020,05,11,01,13,16.90
2020,05,11,01,14,16.90
2020,05,11,01,15,16.90
2020,05,11,01,16,16.90
2020,05,11,01,17,16.90
2020,05,11,01,18,16.90
2020,05,11,01,19,16.90
2020,05,11,01,20,16.90
2020,05,11,01,21,16.90
2020,05,11,01,22,16.90
2020,05,11,01,23,16.90
2020,05,11,01,24,17.00
2020,05,11,01,25,17.00
2020,05,11,01,26,17.00
2020,05,11,01,27,17.00
2020,05,11,01,28,17.00
2020,05,11,01,29,17.00
2020,05,11,01,30,17.00
2020,05,11,01,31,17.00
2020,05,11,01,32,17.00
2020,05,11,01,33,17.00
2020,05,11,01,34,17.00
2020,05,11,01,35,17.00
2020,05,11,01,36,17.00
2020,05,11,01,37,17.00
2020,05,11,01,38,17.00
2020,05,11,01,39,17.00
2020,05,11,01,40,17.00
2020,05,11,01,41,17.00
2020,05,11,01,42,17.00
2020,05,11,01,43,17.00
2020,05,11,01,44,16.90
2020,05,11,01,45,16.90
2020,05,11,01,46,16.90
2020,05,11,01,47,16.90
2020,05,11,01,48,16.90
2020,05,11,01,49,16.90
2020,05,11,01,50,16.80
2020,05,11,01,51,16.80
2020,05,11,01,52,16.80
2020,05,11,01,53,16.80
2020,05,11,01,54,16.80
2020,05,11,01,55,16.80
2020,05,11,01,56,16.80
2020,05,11,01,57,16.80
2020,05,11,01,58,16.80
2020,05,11,01,59,16.70
2020,05,11,02,00,16.70
2020,05,11,02,01,16.70
2020,05,11,02,02,16.70
2020,05,11,02,03,16.70
2020,05,11,02,04,16.60
2020,05,11,02,05,16.60
2020,05,11,02,06,16.60
2020,05,11,02,07,16.60
2020,05,11,02,08,16.60
2020,05,11,02,09,16.50
2020,05,11,02,10,16.50
2020,05,11,02,11,16.40
2020,05,11,02,12,16.40
2020,05,11,02,13,16.40
2020,05,11,02,14,16.40
2020,05,11,02,15,16.40
2020,05,11,02,16,16.30
2020,05,11,02,17,16.30
2020,05,11,02,18,16.30
2020,05,11,02,19,16.30
2020,05,11,02,20,16.30
2020,05,11,02,21,16.30
2020,05,11,02,22,16.30
2020,05,11,02,23,16.20
2020,05,11,02,24,16.20
2020,05,11,02,25,16.10
2020,05,11,02,26,16.10
2020,05,11,02,27,16.10
2020,05,11,02,28,16.10
2020,05,11,02,29,16.10
2020,05,11,02,30,16.10
2020,05,11,02,31,16.10
2020,05,11,02,32,16.00
2020,05,11,02,33,16.00
2020,05,11,02,34,16.00
2020,05,11,02,35,16.00
2020,05,11,02,36,16.00
2020,05,11,02,37,16.00
2020,05,11,02,38,16.00
2020,05,11,02,39,15.90
2020,05,11,02,40,15.90
2020,05,11,02,41,15.90
2020,05,11,02,42,15.90
2020,05,11,02,43,15.90
2020,05,11,02,44,15.90
2020,05,11,02,45,15.90
2020,05,11,02,46,15.90
2020,05,11,02,47,15.90
2020,05,11,02,48,15.90
2020,05,11,02,49,15.90
2020,05,11,02,50,16.00
2020,05,11,02,51,16.00
2020,05,11,02,52,16.00
2020,05,11,02,53,16.10
2020,05,11,02,54,16.20
2020,05,11,02,55,16.20
2020,05,11,02,56,16.30
2020,05,11,02,57,16.30
2020,05,11,02,58,16.40
2020,05,11,02,59,16.50
2020,05,11,03,00,16.50
2020,05,11,03,01,16.60
2020,05,11,03,02,16.70
2020,05,11,03,03,16.70
2020,05,11,03,04,16.80
2020,05,11,03,05,16.80
2020,05,11,03,06,16.80
2020,05,11,03,07,16.90
2020,05,11,03,08,16.90
2020,05,11,03,09,17.00
2020,05,11,03,10,17.00
2020,05,11,03,11,17.10
2020,05,11,03,12,17.10
2020,05,11,03,13,17.20
2020,05,11,03,14,17.20
2020,05,11,03,15,17.20
2020,05,11,03,16,17.20
2020,05,11,03,17,17.20
2020,05,11,03,18,17.20
2020,05,11,03,19,17.20
2020,05,11,03,20,17.20
2020,05,11,03,21,17.20
2020,05,11,03,22,17.20
2020,05,11,03,23,17.20
2020,05,11,03,24,17.20
2020,05,11,03,25,17.10
2020,05,11,03,26,17.10
2020,05,11,03,27,17.10
2020,05,11,03,28,17.10
2020,05,11,03,29,17.10
2020,05,11,03,30,17.00
2020,05,11,03,31,17.00
2020,05,11,03,32,16.90
2020,05,11,03,33,16.90
2020,05,11,03,34,16.90
2020,05,11,03,35,16.90
2020,05,11,03,36,16.80
2020,05,11,03,37,16.80
2020,05,11,03,38,16.80
2020,05,11,03,39,16.80
2020,05,11,03,40,16.80
2020,05,11,03,41,16.80
2020,05,11,03,42,16.80
2020,05,11,03,43,16.80
2020,05,11,03,44,16.80
2020,05,11,03,45,16.70
2020,05,11,03,46,16.70
2020,05,11,03,47,16.70
2020,05,11,03,48,16.60
2020,05,11,03,49,16.60
2020,05,11,03,50,16.50
2020,05,11,03,51,16.50
2020,05,11,03,52,16.40
2020,05,11,03,53,16.40
2020,05,11,03,54,16.30
2020,05,11,03,55,16.30
2020,05,11,03,56,16.30
2020,05,11,03,57,16.30
2020,05,11,03,58,16.30
2020,05,11,03,59,16.30
2020,05,11,04,00,16.20
2020,05,11,04,01,16.20
2020,05,11,04,02,16.20
2020,05,11,04,03,16.20
2020,05,11,04,04,16.20
2020,05,11,04,05,16.20
2020,05,11,04,06,16.20
2020,05,11,04,07,16.30
2020,05,11,04,08,16.30
2020,05,11,04,09,16.30
2020,05,11,04,10,16.30
2020,05,11,04,11,16.30
2020,05,11,04,12,16.30
2020,05,11,04,13,16.40
2020,05,11,04,14,16.40
2020,05,11,04,15,16.40
2020,05,11,04,16,16.50
2020,05,11,04,17,16.60
2020,05,11,04,18,16.60
2020,05,11,04,19,16.70
2020,05,11,04,20,16.70
2020,05,11,04,21,16.70
2020,05,11,04,22,16.70
2020,05,11,04,23,16.70
2020,05,11,04,24,16.70
2020,05,11,04,25,16.70
2020,05,11,04,26,16.70
2020,05,11,04,27,16.70
2020,05,11,04,28,16.70
2020,05,11,04,29,16.80
2020,05,11,04,30,16.80
2020,05,11,04,31,16.80
2020,05,11,04,32,16.90
2020,05,11,04,33,16.90
2020,05,11,04,34,17.00
2020,05,11,04,35,17.00
2020,05,11,04,36,17.10
2020,05,11,04,37,17.10
2020,05,11,04,38,17.10
2020,05,11,04,39,17.10
2020,05,11,04,40,17.10
2020,05,11,04,41,17.10
2020,05,11,04,42,17.10
2020,05,11,04,43,17.10
2020,05,11,04,44,17.10
2020,05,11,04,45,17.10
2020,05,11,04,46,17.10
2020,05,11,04,47,17.10
2020,05,11,04,48,17.10
2020,05,11,04,49,17.10
2020,05,11,04,50,17.10
2020,05,11,04,51,17.10
2020,05,11,04,52,17.10
2020,05,11,04,53,17.10
2020,05,11,04,54,17.10
2020,05,11,04,55,17.10
2020,05,11,04,56,17.10
2020,05,11,04,57,17.10
2020,05,11,04,58,17.10
2020,05,11,04,59,17.10
2020,05,11,05,00,17.10
2020,05,11,05,01,17.10
2020,05,11,05,02,17.10
2020,05,11,05,03,17.10
2020,05,11,05,04,17.10
2020,05,11,05,05,17.10
2020,05,11,05,06,17.10
2020,05,11,05,07,17.10
2020,05,11,05,08,17.10
2020,05,11,05,09,17.10
2020,05,11,05,10,17.10
2020,05,11,05,11,17.10
2020,05,11,05,12,17.10
2020,05,11,05,13,17.10
2020,05,11,05,14,17.00
2020,05,11,05,15,17.00
2020,05,11,05,16,16.90
2020,05,11,05,17,16.90
2020,05,11,05,18,16.80
2020,05,11,05,19,16.80
2020,05,11,05,20,16.70
2020,05,11,05,21,16.70
2020,05,11,05,22,16.60
2020,05,11,05,23,16.60
2020,05,11,05,24,16.50
2020,05,11,05,25,16.50
2020,05,11,05,26,16.40
2020,05,11,05,27,16.40
2020,05,11,05,28,16.30
2020,05,11,05,29,16.30
2020,05,11,05,30,16.30
2020,05,11,05,31,16.20
2020,05,11,05,32,16.20
2020,05,11,05,33,16.20
2020,05,11,05,34,16.10
2020,05,11,05,35,16.10
2020,05,11,05,36,16.00
2020,05,11,05,37,16.00
2020,05,11,05,38,15.90
2020,05,11,05,39,15.90
2020,05,11,05,40,15.80
2020,05,11,05,41,15.80
2020,05,11,05,42,15.80
2020,05,11,05,43,15.80
2020,05,11,05,44,15.70
2020,05,11,05,45,15.70
2020,05,11,05,46,15.70
2020,05,11,05,47,15.70
2020,05,11,05,48,15.60
2020,05,11,05,49,15.60
2020,05,11,05,50,15.60
2020,05,11,05,51,15.50
2020,05,11,05,52,15.50
2020,05,11,05,53,15.50
2020,05,11,05,54,15.50
2020,05,11,05,55,15.40
2020,05,11,05,56,15.40
2020,05,11,05,57,15.40
2020,05,11,05,58,15.40
2020,05,11,05,59,15.40
2020,05,11,06,00,15.40
2020,05,11,06,01,15.40
2020,05,11,06,02,15.40
2020,05,11,06,03,15.40
2020,05,11,06,04,15.40
2020,05,11,06,05,15.40
2020,05,11,06,06,15.40
2020,05,11,06,07,15.40
2020,05,11,06,08,15.50
2020,05,11,06,09,15.50
2020,05,11,06,10,15.50
2020,05,11,06,11,15.50
2020,05,11,06,12,15.50
2020,05,11,06,13,15.50
2020,05,11,06,14,15.50
2020,05,11,06,15,15.60
2020,05,11,06,16,15.60
2020,05,11,06,17,15.60
2020,05,11,06,18,15.60
2020,05,11,06,19,15.60
2020,05,11,06,20,15.60
2020,05,11,06,21,15.60
2020,05,11,06,22,15.60
2020,05,11,06,23,15.60
2020,05,11,06,24,15.60
2020,05,11,06,25,15.70
2020,05,11,06,26,15.70
2020,05,11,06,27,15.70
2020,05,11,06,28,15.70
2020,05,11,06,29,15.70
2020,05,11,06,30,15.70
2020,05,11,06,31,15.70
2020,05,11,06,32,15.70
2020,05,11,06,33,15.70
2020,05,11,06,34,15.70
2020,05,11,06,35,15.70
2020,05,11,06,36,15.70
2020,05,11,06,37,15.70
2020,05,11,06,38,15.70
2020,05,11,06,39,15.70
2020,05,11,06,40,15.70
2020,05,11,06,41,15.70
2020,05,11,06,42,15.70
2020,05,11,06,43,15.70
2020,05,11,06,44,15.70
2020,05,11,06,45,15.70
2020,05,11,06,46,15.70
2020,05,11,06,47,15.70
2020,05,11,06,48,15.70
2020,05,11,06,49,15.70
2020,05,11,06,50,15.70
2020,05,11,06,51,15.70
2020,05,11,06,52,15.70
2020,05,11,06,53,15.70
2020,05,11,06,54,15.70
2020,05,11,06,55,15.70
2020,05,11,06,56,15.80
2020,05,11,06,57,15.80
2020,05,11,06,58,15.80
2020,05,11,06,59,15.80
2020,05,11,07,00,15.80
2020,05,11,07,01,15.80
2020,05,11,07,02,15.90
2020,05,11,07,03,15.90
2020,05,11,07,04,15.90
2020,05,11,07,05,15.90
2020,05,11,07,06,15.90
2020,05,11,07,07,15.90
2020,05,11,07,08,16.00
2020,05,11,07,09,16.00
2020,05,11,07,10,16.00
2020,05,11,07,11,16.00
2020,05,11,07,12,16.10
2020,05,11,07,13,16.10
2020,05,11,07,14,16.10
2020,05,11,07,15,16.10
2020,05,11,07,16,16.10
2020,05,11,07,17,16.10
2020,05,11,07,18,16.20
2020,05,11,07,19,16.20
2020,05,11,07,20,16.20
2020,05,11,07,21,16.20
2020,05,11,07,22,16.20
2020,05,11,07,23,16.20
2020,05,11,07,24,16.20
2020,05,11,07,25,16.30
2020,05,11,07,26,16.30
2020,05,11,07,27,16.30
2020,05,11,07,28,16.40
2020,05,11,07,29,16.40
2020,05,11,07,30,16.50
2020,05,11,07,31,16.50
2020,05,11,07,32,16.60
2020,05,11,07,33,16.60
2020,05,11,07,34,16.70
2020,05,11,07,35,16.70
2020,05,11,07,36,16.70
2020,05,11,07,37,16.80
2020,05,11,07,38,16.80
2020,05,11,07,39,16.90
2020,05,11,07,40,16.90
2020,05,11,07,41,17.00
2020,05,11,07,42,17.10
2020,05,11,07,43,17.10
2020,05,11,07,44,17.20
2020,05,11,07,45,17.30
2020,05,11,07,46,17.30
2020,05,11,07,47,17.40
2020,05,11,07,48,17.40
2020,05,11,07,49,17.40
2020,05,11,07,50,17.50
2020,05,11,07,51,17.50
2020,05,11,07,52,17.60
2020,05,11,07,53,17.60
2020,05,11,07,54,17.70
2020,05,11,07,55,17.70
2020,05,11,07,56,17.70
2020,05,11,07,57,17.80
2020,05,11,07,58,17.80
2020,05,11,07,59,17.80
2020,05,11,08,00,17.90
2020,05,11,08,01,17.90
2020,05,11,08,02,18.00
2020,05,11,08,03,18.00
2020,05,11,08,04,18.10
2020,05,11,08,05,18.10
2020,05,11,08,06,18.20
2020,05,11,08,07,18.20
2020,05,11,08,08,18.20
2020,05,11,08,09,18.30
2020,05,11,08,10,18.30
2020,05,11,08,11,18.40
2020,05,11,08,12,18.40
2020,05,11,08,13,18.40
2020,05,11,08,14,18.50
2020,05,11,08,15,18.50
2020,05,11,08,16,18.60
2020,05,11,08,17,18.60
2020,05,11,08,18,18.60
2020,05,11,08,19,18.70
2020,05,11,08,20,18.70
2020,05,11,08,21,18.80
2020,05,11,08,22,18.80
2020,05,11,08,23,18.80
2020,05,11,08,24,18.90
2020,05,11,08,25,18.90
2020,05,11,08,26,18.90
2020,05,11,08,27,19.00
2020,05,11,08,28,19.00
2020,05,11,08,29,19.10
2020,05,11,08,30,19.10
2020,05,11,08,31,19.10
2020,05,11,08,32,19.10
2020,05,11,08,33,19.20
2020,05,11,08,34,19.20
2020,05,11,08,35,19.30
2020,05,11,08,36,19.30
2020,05,11,08,37,19.30
2020,05,11,08,38,19.40
2020,05,11,08,39,19.40
2020,05,11,08,40,19.40
2020,05,11,08,41,19.30
2020,05,11,08,42,19.30
2020,05,11,08,43,19.20
2020,05,11,08,44,19.20
2020,05,11,08,45,19.20
2020,05,11,08,46,19.20
2020,05,11,08,47,19.20
2020,05,11,08,48,19.20
2020,05,11,08,49,19.20
2020,05,11,08,50,19.10
2020,05,11,08,51,19.10
2020,05,11,08,52,19.10
2020,05,11,08,53,19.10
2020,05,11,08,54,19.10
2020,05,11,08,55,19.20
2020,05,11,08,56,19.20
2020,05,11,08,57,19.20
2020,05,11,08,58,19.20
2020,05,11,08,59,19.20
2020,05,11,09,00,19.20
2020,05,11,09,01,19.20
2020,05,11,09,02,19.20
2020,05,11,09,03,19.20
2020,05,11,09,04,19.30
2020,05,11,09,05,19.30
2020,05,11,09,06,19.30
2020,05,11,09,07,19.30
2020,05,11,09,08,19.30
2020,05,11,09,09,19.30
2020,05,11,09,10,19.20
2020,05,11,09,11,19.20
2020,05,11,09,12,19.20
2020,05,11,09,13,19.20
2020,05,11,09,14,19.20
2020,05,11,09,15,19.20
2020,05,11,09,16,19.20
2020,05,11,09,17,19.20
2020,05,11,09,18,19.20
2020,05,11,09,19,19.10
2020,05,11,09,20,19.00
2020,05,11,09,21,19.00
2020,05,11,09,22,18.90
2020,05,11,09,23,18.90
2020,05,11,09,24,18.90
2020,05,11,09,25,18.90
2020,05,11,09,26,18.80
2020,05,11,09,27,18.80
2020,05,11,09,28,18.80
2020,05,11,09,29,18.80
2020,05,11,09,30,18.80
2020,05,11,09,31,18.70
2020,05,11,09,32,18.70
2020,05,11,09,33,18.60
2020,05,11,09,34,18.50
2020,05,11,09,35,18.50
2020,05,11,09,36,18.40
2020,05,11,09,37,18.30
2020,05,11,09,38,18.30
2020,05,11,09,39,18.20
2020,05,11,09,40,18.20
2020,05,11,09,41,18.30
2020,05,11,09,42,18.30
2020,05,11,09,43,18.30
2020,05,11,09,44,18.20
2020,05,11,09,45,18.20
2020,05,11,09,46,18.20
2020,05,11,09,47,18.20
2020,05,11,09,48,18.20
2020,05,11,09,49,18.20
2020,05,11,09,50,18.20
2020,05,11,09,51,18.20
2020,05,11,09,52,18.20
2020,05,11,09,53,18.30
2020,05,11,09,54,18.30
2020,05,11,09,55,18.40
2020,05,11,09,56,18.50
2020,05,11,09,57,18.60
2020,05,11,09,58,18.70
2020,05,11,09,59,18.80
2020,05,11,10,00,18.90
2020,05,11,10,01,18.90
2020,05,11,10,02,19.00
2020,05,11,10,03,19.10
2020,05,11,10,04,19.20
2020,05,11,10,05,19.30
2020,05,11,10,06,19.40
2020,05,11,10,07,19.50
2020,05,11,10,08,19.60
2020,05,11,10,09,19.70
2020,05,11,10,10,19.80
2020,05,11,10,11,19.90
2020,05,11,10,12,20.00
2020,05,11,10,13,20.10
2020,05,11,10,14,20.20
2020,05,11,10,15,20.30
2020,05,11,10,16,20.30
2020,05,11,10,17,20.20
2020,05,11,10,18,20.20
2020,05,11,10,19,20.20
2020,05,11,10,20,20.20
2020,05,11,10,21,20.20
2020,05,11,10,22,20.20
2020,05,11,10,23,20.20
2020,05,11,10,24,20.30
2020,05,11,10,25,20.40
2020,05,11,10,26,20.50
2020,05,11,10,27,20.60
2020,05,11,10,28,20.70
2020,05,11,10,29,20.70
2020,05,11,10,30,20.80
2020,05,11,10,31,20.90
2020,05,11,10,32,20.90
2020,05,11,10,33,20.80
2020,05,11,10,34,20.80
2020,05,11,10,35,20.80
2020,05,11,10,36,20.70
2020,05,11,10,37,20.60
2020,05,11,10,38,20.50
2020,05,11,10,39,20.30
2020,05,11,10,40,20.20
2020,05,11,10,41,20.00
2020,05,11,10,42,19.90
2020,05,11,10,43,19.80
2020,05,11,10,44,19.70
2020,05,11,10,45,19.60
2020,05,11,10,46,19.60
2020,05,11,10,47,19.50
2020,05,11,10,48,19.40
2020,05,11,10,49,19.40
2020,05,11,10,50,19.30
2020,05,11,10,51,19.10
2020,05,11,10,52,18.80
2020,05,11,10,53,18.60
2020,05,11,10,54,18.40
2020,05,11,10,55,18.20
2020,05,11,10,56,18.10
2020,05,11,10,57,18.00
2020,05,11,10,58,17.90
2020,05,11,10,59,17.90
2020,05,11,11,00,17.80
2020,05,11,11,01,17.80
2020,05,11,11,02,17.80
2020,05,11,11,03,17.80
2020,05,11,11,04,17.70
2020,05,11,11,05,17.70
2020,05,11,11,06,17.60
2020,05,11,11,07,17.60
2020,05,11,11,08,17.60
2020,05,11,11,09,17.60
2020,05,11,11,10,17.60
2020,05,11,11,11,17.60
2020,05,11,11,12,17.70
2020,05,11,11,13,17.70
2020,05,11,11,14,17.80
2020,05,11,11,15,17.80
2020,05,11,11,16,17.80
2020,05,11,11,17,17.80
2020,05,11,11,18,17.90
2020,05,11,11,19,17.90
2020,05,11,11,20,17.90
2020,05,11,11,21,18.00
2020,05,11,11,22,18.00
2020,05,11,11,23,18.00
2020,05,11,11,24,18.00
2020,05,11,11,25,17.90
2020,05,11,11,26,18.00
2020,05,11,11,27,18.00
2020,05,11,11,28,18.00
2020,05,11,11,29,18.00
2020,05,11,11,30,18.10
2020,05,11,11,31,18.10
2020,05,11,11,32,18.10
2020,05,11,11,33,18.20
2020,05,11,11,34,18.20
2020,05,11,11,35,18.20
2020,05,11,11,36,18.20
2020,05,11,11,37,18.20
2020,05,11,11,38,18.20
2020,05,11,11,39,18.20
2020,05,11,11,40,18.20
2020,05,11,11,41,18.20
2020,05,11,11,42,18.20
2020,05,11,11,43,18.20
2020,05,11,11,44,18.20
2020,05,11,11,45,18.30
2020,05,11,11,46,18.30
2020,05,11,11,47,18.30
2020,05,11,11,48,18.30
2020,05,11,11,49,18.30
2020,05,11,11,50,18.30
2020,05,11,11,51,18.30
2020,05,11,11,52,18.30
2020,05,11,11,53,18.30
2020,05,11,11,54,18.30
2020,05,11,11,55,18.30
2020,05,11,11,56,18.30
2020,05,11,11,57,18.30
2020,05,11,11,58,18.40
2020,05,11,11,59,18.40
2020,05,11,12,00,18.40
2020,05,11,12,01,18.50
2020,05,11,12,02,18.60
2020,05,11,12,03,18.60
2020,05,11,12,04,18.60
2020,05,11,12,05,18.70
2020,05,11,12,06,18.70
2020,05,11,12,07,18.70
2020,05,11,12,08,18.70
2020,05,11,12,09,18.70
2020,05,11,12,10,18.70
2020,05,11,12,11,18.70
2020,05,11,12,12,18.70
2020,05,11,12,13,18.70
2020,05,11,12,14,18.70
2020,05,11,12,15,18.80
2020,05,11,12,16,18.80
2020,05,11,12,17,18.90
2020,05,11,12,18,19.00
2020,05,11,12,19,19.00
2020,05,11,12,20,18.90
2020,05,11,12,21,19.00
2020,05,11,12,22,19.00
2020,05,11,12,23,19.10
2020,05,11,12,24,19.10
2020,05,11,12,25,19.20
2020,05,11,12,26,19.20
2020,05,11,12,27,19.30
2020,05,11,12,28,19.30
2020,05,11,12,29,19.40
2020,05,11,12,30,19.40
2020,05,11,12,31,19.50
2020,05,11,12,32,19.60
2020,05,11,12,33,19.80
2020,05,11,12,34,19.90
2020,05,11,12,35,20.00
2020,05,11,12,36,20.10
2020,05,11,12,37,20.20
2020,05,11,12,38,20.20
2020,05,11,12,39,20.30
2020,05,11,12,40,20.40
2020,05,11,12,41,20.40
2020,05,11,12,42,20.40
2020,05,11,12,43,20.40
2020,05,11,12,44,20.40
2020,05,11,12,45,20.40
2020,05,11,12,46,20.40
2020,05,11,12,47,20.40
2020,05,11,12,48,20.40
2020,05,11,12,49,20.40
2020,05,11,12,50,20.40
2020,05,11,12,51,20.40
2020,05,11,12,52,20.30
2020,05,11,12,53,20.30
2020,05,11,12,54,20.30
2020,05,11,12,55,20.30
2020,05,11,12,56,20.20
2020,05,11,12,57,20.20
2020,05,11,12,58,20.10
2020,05,11,12,59,20.00
2020,05,11,13,00,19.90
2020,05,11,13,01,19.90
2020,05,11,13,02,19.90
2020,05,11,13,03,19.90
2020,05,11,13,04,19.90
2020,05,11,13,05,19.80
2020,05,11,13,06,19.80
2020,05,11,13,07,19.70
2020,05,11,13,08,19.60
2020,05,11,13,09,19.60
2020,05,11,13,10,19.50
2020,05,11,13,11,19.40
2020,05,11,13,12,19.40
2020,05,11,13,13,19.40
2020,05,11,13,14,19.40
2020,05,11,13,15,19.40
2020,05,11,13,16,19.50
2020,05,11,13,17,19.60
2020,05,11,13,18,19.60
2020,05,11,13,19,19.60
2020,05,11,13,20,19.60
2020,05,11,13,21,19.60
2020,05,11,13,22,19.60
2020,05,11,13,23,19.70
2020,05,11,13,24,19.70
2020,05,11,13,25,19.70
2020,05,11,13,26,19.80
2020,05,11,13,27,19.90
2020,05,11,13,28,19.90
2020,05,11,13,29,19.90
2020,05,11,13,30,20.00
2020,05,11,13,31,20.00
2020,05,11,13,32,20.00
2020,05,11,13,33,20.10
2020,05,11,13,34,20.10
2020,05,11,13,35,20.10
2020,05,11,13,36,20.20
2020,05,11,13,37,20.20
2020,05,11,13,38,20.20
2020,05,11,13,39,20.20
2020,05,11,13,40,20.20
2020,05,11,13,41,20.20
2020,05,11,13,42,20.30
2020,05,11,13,43,20.30
2020,05,11,13,44,20.40
2020,05,11,13,45,20.40
2020,05,11,13,46,20.50
2020,05,11,13,47,20.50
2020,05,11,13,48,20.60
2020,05,11,13,49,20.60
2020,05,11,13,50,20.60
2020,05,11,13,51,20.60
2020,05,11,13,52,20.60
2020,05,11,13,53,20.60
2020,05,11,13,54,20.60
2020,05,11,13,55,20.60
2020,05,11,13,56,20.50
2020,05,11,13,57,20.50
2020,05,11,13,58,20.40
2020,05,11,13,59,20.40
2020,05,11,14,00,20.40
2020,05,11,14,01,20.30
2020,05,11,14,02,20.30
2020,05,11,14,03,20.30
2020,05,11,14,04,20.30
2020,05,11,14,05,20.40
2020,05,11,14,06,20.40
2020,05,11,14,07,20.40
2020,05,11,14,08,20.40
2020,05,11,14,09,20.40
2020,05,11,14,10,20.40
2020,05,11,14,11,20.50
2020,05,11,14,12,20.50
2020,05,11,14,13,20.60
2020,05,11,14,14,20.60
2020,05,11,14,15,20.70
2020,05,11,14,16,20.80
2020,05,11,14,17,20.80
2020,05,11,14,18,20.90
2020,05,11,14,19,21.00
2020,05,11,14,20,21.00
2020,05,11,14,21,21.10
2020,05,11,14,22,21.20
2020,05,11,14,23,21.20
2020,05,11,14,24,21.20
2020,05,11,14,25,21.20
2020,05,11,14,26,21.30
2020,05,11,14,27,21.30
2020,05,11,14,28,21.30
2020,05,11,14,29,21.30
2020,05,11,14,30,21.30
2020,05,11,14,31,21.30
2020,05,11,14,32,21.30
2020,05,11,14,33,21.30
2020,05,11,14,34,21.40
2020,05,11,14,35,21.40
2020,05,11,14,36,21.40
2020,05,11,14,37,21.30
2020,05,11,14,38,21.30
2020,05,11,14,39,21.30
2020,05,11,14,40,21.30
2020,05,11,14,41,21.30
2020,05,11,14,42,21.30
2020,05,11,14,43,21.30
2020,05,11,14,44,21.30
2020,05,11,14,45,21.30
2020,05,11,14,46,21.30
2020,05,11,14,47,21.30
2020,05,11,14,48,21.30
2020,05,11,14,49,21.20
2020,05,11,14,50,21.20
2020,05,11,14,51,21.20
2020,05,11,14,52,21.10
2020,05,11,14,53,21.20
2020,05,11,14,54,21.20
2020,05,11,14,55,21.30
2020,05,11,14,56,21.40
2020,05,11,14,57,21.40
2020,05,11,14,58,21.50
2020,05,11,14,59,21.50
2020,05,11,15,00,21.50
2020,05,11,15,01,21.50
2020,05,11,15,02,21.50
2020,05,11,15,03,21.60
2020,05,11,15,04,21.50
2020,05,11,15,05,21.50
2020,05,11,15,06,21.60
2020,05,11,15,07,21.60
2020,05,11,15,08,21.60
2020,05,11,15,09,21.60
2020,05,11,15,10,21.60
2020,05,11,15,11,21.60
2020,05,11,15,12,21.60
2020,05,11,15,13,21.50
2020,05,11,15,14,21.40
2020,05,11,15,15,21.40
2020,05,11,15,16,21.30
2020,05,11,15,17,21.30
2020,05,11,15,18,21.30
2020,05,11,15,19,21.20
2020,05,11,15,20,21.20
2020,05,11,15,21,21.20
2020,05,11,15,22,21.20
2020,05,11,15,23,21.20
2020,05,11,15,24,21.10
2020,05,11,15,25,21.10
2020,05,11,15,26,21.20
2020,05,11,15,27,21.20
2020,05,11,15,28,21.20
2020,05,11,15,29,21.30
2020,05,11,15,30,21.30
2020,05,11,15,31,21.30
2020,05,11,15,32,21.30
2020,05,11,15,33,21.40
2020,05,11,15,34,21.40
2020,05,11,15,35,21.40
2020,05,11,15,36,21.50
2020,05,11,15,37,21.50
2020,05,11,15,38,21.50
2020,05,11,15,39,21.50
2020,05,11,15,40,21.50
2020,05,11,15,41,21.50
2020,05,11,15,42,21.40
2020,05,11,15,43,21.40
2020,05,11,15,44,21.30
2020,05,11,15,45,21.30
2020,05,11,15,46,21.30
2020,05,11,15,47,21.30
2020,05,11,15,48,21.30
2020,05,11,15,49,21.30
2020,05,11,15,50,21.40
2020,05,11,15,51,21.40
2020,05,11,15,52,21.40
2020,05,11,15,53,21.40
2020,05,11,15,54,21.30
2020,05,11,15,55,21.30
2020,05,11,15,56,21.30
2020,05,11,15,57,21.30
2020,05,11,15,58,21.30
2020,05,11,15,59,21.30
2020,05,11,16,00,21.30
2020,05,11,16,01,21.30
2020,05,11,16,02,21.20
2020,05,11,16,03,21.20
2020,05,11,16,04,21.20
2020,05,11,16,05,21.20
2020,05,11,16,06,21.20
2020,05,11,16,07,21.10
2020,05,11,16,08,21.10
2020,05,11,16,09,21.10
2020,05,11,16,10,21.10
2020,05,11,16,11,21.10
2020,05,11,16,12,21.10
2020,05,11,16,13,21.10
2020,05,11,16,14,21.10
2020,05,11,16,15,21.10
2020,05,11,16,16,21.10
2020,05,11,16,17,21.10
2020,05,11,16,18,21.10
2020,05,11,16,19,21.10
2020,05,11,16,20,21.10
2020,05,11,16,21,21.10
2020,05,11,16,22,21.10
2020,05,11,16,23,21.00
2020,05,11,16,24,21.00
2020,05,11,16,25,21.00
2020,05,11,16,26,20.90
2020,05,11,16,27,21.00
2020,05,11,16,28,21.00
2020,05,11,16,29,21.00
2020,05,11,16,30,21.00
2020,05,11,16,31,20.90
2020,05,11,16,32,20.90
2020,05,11,16,33,20.80
2020,05,11,16,34,20.80
2020,05,11,16,35,20.80
2020,05,11,16,36,20.80
2020,05,11,16,37,20.70
2020,05,11,16,38,20.70
2020,05,11,16,39,20.60
2020,05,11,16,40,20.60
2020,05,11,16,41,20.50
2020,05,11,16,42,20.50
2020,05,11,16,43,20.40
2020,05,11,16,44,20.30
2020,05,11,16,45,20.20
2020,05,11,16,46,20.10
2020,05,11,16,47,20.00
2020,05,11,16,48,20.00
2020,05,11,16,49,19.90
2020,05,11,16,50,19.90
2020,05,11,16,51,19.80
2020,05,11,16,52,19.80
2020,05,11,16,53,19.70
2020,05,11,16,54,19.60
2020,05,11,16,55,19.60
2020,05,11,16,56,19.50
2020,05,11,16,57,19.40
2020,05,11,16,58,19.30
2020,05,11,16,59,19.20
2020,05,11,17,00,19.20
2020,05,11,17,01,19.10
2020,05,11,17,02,19.00
2020,05,11,17,03,19.00
2020,05,11,17,04,18.90
2020,05,11,17,05,18.80
2020,05,11,17,06,18.80
2020,05,11,17,07,18.80
2020,05,11,17,08,18.70
2020,05,11,17,09,18.70
2020,05,11,17,10,18.60
2020,05,11,17,11,18.60
2020,05,11,17,12,18.50
2020,05,11,17,13,18.50
2020,05,11,17,14,18.50
2020,05,11,17,15,18.50
2020,05,11,17,16,18.40
2020,05,11,17,17,18.40
2020,05,11,17,18,18.30
2020,05,11,17,19,18.30