Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,18,00,00,11.20
2007,09,18,00,01,11.20
2007,09,18,00,02,11.20
2007,09,18,00,03,11.20
2007,09,18,00,04,11.20
2007,09,18,00,05,11.10
2007,09,18,00,06,11.10
2007,09,18,00,07,11.10
2007,09,18,00,08,11.10
2007,09,18,00,09,11.10
2007,09,18,00,10,11.10
2007,09,18,00,11,11.10
2007,09,18,00,12,11.00
2007,09,18,00,13,11.00
2007,09,18,00,14,11.00
2007,09,18,00,15,11.00
2007,09,18,00,16,11.00
2007,09,18,00,17,11.00
2007,09,18,00,18,11.00
2007,09,18,00,19,11.00
2007,09,18,00,20,11.00
2007,09,18,00,21,11.00
2007,09,18,00,22,10.90
2007,09,18,00,23,10.90
2007,09,18,00,24,10.90
2007,09,18,00,25,10.90
2007,09,18,00,26,11.00
2007,09,18,00,27,10.90
2007,09,18,00,28,10.90
2007,09,18,00,29,10.90
2007,09,18,00,30,10.90
2007,09,18,00,31,10.90
2007,09,18,00,32,10.90
2007,09,18,00,33,10.90
2007,09,18,00,34,10.90
2007,09,18,00,35,10.90
2007,09,18,00,36,10.90
2007,09,18,00,37,10.90
2007,09,18,00,38,10.90
2007,09,18,00,39,10.90
2007,09,18,00,40,10.90
2007,09,18,00,41,10.90
2007,09,18,00,42,10.90
2007,09,18,00,43,10.90
2007,09,18,00,44,10.90
2007,09,18,00,45,10.90
2007,09,18,00,46,10.80
2007,09,18,00,47,10.80
2007,09,18,00,48,10.80
2007,09,18,00,49,10.80
2007,09,18,00,50,10.80
2007,09,18,00,51,10.80
2007,09,18,00,52,10.80
2007,09,18,00,53,10.90
2007,09,18,00,54,10.90
2007,09,18,00,55,10.90
2007,09,18,00,56,10.90
2007,09,18,00,57,10.90
2007,09,18,00,58,10.90
2007,09,18,00,59,11.00
2007,09,18,01,00,11.00
2007,09,18,01,01,11.00
2007,09,18,01,02,11.00
2007,09,18,01,03,11.00
2007,09,18,01,04,11.10
2007,09,18,01,05,11.10
2007,09,18,01,06,11.10
2007,09,18,01,07,11.10
2007,09,18,01,08,11.00
2007,09,18,01,09,11.00
2007,09,18,01,10,11.00
2007,09,18,01,11,11.00
2007,09,18,01,12,11.00
2007,09,18,01,13,10.90
2007,09,18,01,14,10.90
2007,09,18,01,15,10.90
2007,09,18,01,16,10.90
2007,09,18,01,17,10.90
2007,09,18,01,18,10.90
2007,09,18,01,19,10.90
2007,09,18,01,20,10.90
2007,09,18,01,21,10.90
2007,09,18,01,22,10.90
2007,09,18,01,23,10.90
2007,09,18,01,24,10.90
2007,09,18,01,25,10.90
2007,09,18,01,26,10.90
2007,09,18,01,27,10.80
2007,09,18,01,28,10.80
2007,09,18,01,29,10.80
2007,09,18,01,30,10.80
2007,09,18,01,31,10.80
2007,09,18,01,32,10.80
2007,09,18,01,33,10.80
2007,09,18,01,34,10.80
2007,09,18,01,35,10.80
2007,09,18,01,36,10.80
2007,09,18,01,37,10.70
2007,09,18,01,38,10.70
2007,09,18,01,39,10.70
2007,09,18,01,40,10.70
2007,09,18,01,41,10.70
2007,09,18,01,42,10.60
2007,09,18,01,43,10.50
2007,09,18,01,44,10.50
2007,09,18,01,45,10.50
2007,09,18,01,46,10.50
2007,09,18,01,47,10.40
2007,09,18,01,48,10.40
2007,09,18,01,49,10.40
2007,09,18,01,50,10.40
2007,09,18,01,51,10.40
2007,09,18,01,52,10.40
2007,09,18,01,53,10.30
2007,09,18,01,54,10.30
2007,09,18,01,55,10.30
2007,09,18,01,56,10.30
2007,09,18,01,57,10.30
2007,09,18,01,58,10.30
2007,09,18,01,59,10.30
2007,09,18,02,00,10.20
2007,09,18,02,01,10.20
2007,09,18,02,02,10.20
2007,09,18,02,03,10.20
2007,09,18,02,04,10.20
2007,09,18,02,05,10.20
2007,09,18,02,06,10.20
2007,09,18,02,07,10.20
2007,09,18,02,08,10.20
2007,09,18,02,09,10.10
2007,09,18,02,10,10.10
2007,09,18,02,11,10.10
2007,09,18,02,12,10.10
2007,09,18,02,13,10.00
2007,09,18,02,14,10.00
2007,09,18,02,15,10.00
2007,09,18,02,16,9.90
2007,09,18,02,17,9.90
2007,09,18,02,18,9.90
2007,09,18,02,19,9.90
2007,09,18,02,20,9.80
2007,09,18,02,21,9.80
2007,09,18,02,22,9.80
2007,09,18,02,23,9.80
2007,09,18,02,24,9.80
2007,09,18,02,25,9.70
2007,09,18,02,26,9.70
2007,09,18,02,27,9.60
2007,09,18,02,28,9.60
2007,09,18,02,29,9.50
2007,09,18,02,30,9.50
2007,09,18,02,31,9.50
2007,09,18,02,32,9.40
2007,09,18,02,33,9.40
2007,09,18,02,34,9.40
2007,09,18,02,35,9.30
2007,09,18,02,36,9.30
2007,09,18,02,37,9.30
2007,09,18,02,38,9.30
2007,09,18,02,39,9.20
2007,09,18,02,40,9.20
2007,09,18,02,41,9.10
2007,09,18,02,42,9.10
2007,09,18,02,43,9.10
2007,09,18,02,44,9.10
2007,09,18,02,45,9.10
2007,09,18,02,46,9.10
2007,09,18,02,47,9.00
2007,09,18,02,48,9.00
2007,09,18,02,49,9.00
2007,09,18,02,50,8.90
2007,09,18,02,51,8.90
2007,09,18,02,52,8.90
2007,09,18,02,53,8.90
2007,09,18,02,54,8.90
2007,09,18,02,55,8.90
2007,09,18,02,56,8.80
2007,09,18,02,57,8.80
2007,09,18,02,58,8.80
2007,09,18,02,59,8.70
2007,09,18,03,00,8.70
2007,09,18,03,01,8.70
2007,09,18,03,02,8.70
2007,09,18,03,03,8.70
2007,09,18,03,04,8.60
2007,09,18,03,05,8.60
2007,09,18,03,06,8.60
2007,09,18,03,07,8.60
2007,09,18,03,08,8.60
2007,09,18,03,09,8.60
2007,09,18,03,10,8.60
2007,09,18,03,11,8.60
2007,09,18,03,12,8.60
2007,09,18,03,13,8.60
2007,09,18,03,14,8.60
2007,09,18,03,15,8.60
2007,09,18,03,16,8.60
2007,09,18,03,17,8.60
2007,09,18,03,18,8.60
2007,09,18,03,19,8.60
2007,09,18,03,20,8.60
2007,09,18,03,21,8.50
2007,09,18,03,22,8.50
2007,09,18,03,23,8.50
2007,09,18,03,24,8.50
2007,09,18,03,25,8.40
2007,09,18,03,26,8.40
2007,09,18,03,27,8.40
2007,09,18,03,28,8.40
2007,09,18,03,29,8.40
2007,09,18,03,30,8.40
2007,09,18,03,31,8.40
2007,09,18,03,32,8.40
2007,09,18,03,33,8.30
2007,09,18,03,34,8.30
2007,09,18,03,35,8.30
2007,09,18,03,36,8.30
2007,09,18,03,37,8.30
2007,09,18,03,38,8.30
2007,09,18,03,39,8.30
2007,09,18,03,40,8.30
2007,09,18,03,41,8.30
2007,09,18,03,42,8.20
2007,09,18,03,43,8.20
2007,09,18,03,44,8.20
2007,09,18,03,45,8.20
2007,09,18,03,46,8.20
2007,09,18,03,47,8.20
2007,09,18,03,48,8.20
2007,09,18,03,49,8.10
2007,09,18,03,50,8.10
2007,09,18,03,51,8.10
2007,09,18,03,52,8.10
2007,09,18,03,53,8.10
2007,09,18,03,54,8.00
2007,09,18,03,55,8.00
2007,09,18,03,56,8.00
2007,09,18,03,57,7.90
2007,09,18,03,58,7.90
2007,09,18,03,59,7.90
2007,09,18,04,00,7.90
2007,09,18,04,01,7.90
2007,09,18,04,02,7.90
2007,09,18,04,03,7.80
2007,09,18,04,04,7.80
2007,09,18,04,05,7.80
2007,09,18,04,06,7.80
2007,09,18,04,07,7.70
2007,09,18,04,08,7.70
2007,09,18,04,09,7.70
2007,09,18,04,10,7.70
2007,09,18,04,11,7.70
2007,09,18,04,12,7.70
2007,09,18,04,13,7.70
2007,09,18,04,14,7.70
2007,09,18,04,15,7.70
2007,09,18,04,16,7.70
2007,09,18,04,17,7.70
2007,09,18,04,18,7.70
2007,09,18,04,19,7.70
2007,09,18,04,20,7.70
2007,09,18,04,21,7.70
2007,09,18,04,22,7.70
2007,09,18,04,23,7.70
2007,09,18,04,24,7.70
2007,09,18,04,25,7.70
2007,09,18,04,26,7.70
2007,09,18,04,27,7.70
2007,09,18,04,28,7.70
2007,09,18,04,29,7.70
2007,09,18,04,30,7.70
2007,09,18,04,31,7.70
2007,09,18,04,32,7.70
2007,09,18,04,33,7.70
2007,09,18,04,34,7.70
2007,09,18,04,35,7.70
2007,09,18,04,36,7.70
2007,09,18,04,37,7.70
2007,09,18,04,38,7.70
2007,09,18,04,39,7.70
2007,09,18,04,40,7.70
2007,09,18,04,41,7.70
2007,09,18,04,42,7.60
2007,09,18,04,43,7.60
2007,09,18,04,44,7.60
2007,09,18,04,45,7.60
2007,09,18,04,46,7.60
2007,09,18,04,47,7.60
2007,09,18,04,48,7.60
2007,09,18,04,49,7.60
2007,09,18,04,50,7.60
2007,09,18,04,51,7.50
2007,09,18,04,52,7.50
2007,09,18,04,53,7.50
2007,09,18,04,54,7.50
2007,09,18,04,55,7.50
2007,09,18,04,56,7.50
2007,09,18,04,57,7.50
2007,09,18,04,58,7.50
2007,09,18,04,59,7.50
2007,09,18,05,00,7.60
2007,09,18,05,01,7.60
2007,09,18,05,02,7.60
2007,09,18,05,03,7.60
2007,09,18,05,04,7.60
2007,09,18,05,05,7.60
2007,09,18,05,06,7.60
2007,09,18,05,07,7.60
2007,09,18,05,08,7.60
2007,09,18,05,09,7.60
2007,09,18,05,10,7.60
2007,09,18,05,11,7.60
2007,09,18,05,12,7.50
2007,09,18,05,13,7.50
2007,09,18,05,14,7.50
2007,09,18,05,15,7.50
2007,09,18,05,16,7.50
2007,09,18,05,17,7.50
2007,09,18,05,18,7.50
2007,09,18,05,19,7.50
2007,09,18,05,20,7.50
2007,09,18,05,21,7.50
2007,09,18,05,22,7.50
2007,09,18,05,23,7.50
2007,09,18,05,24,7.50
2007,09,18,05,25,7.50
2007,09,18,05,26,7.50
2007,09,18,05,27,7.50
2007,09,18,05,28,7.50
2007,09,18,05,29,7.60
2007,09,18,05,30,7.60
2007,09,18,05,31,7.60
2007,09,18,05,32,7.60
2007,09,18,05,33,7.60
2007,09,18,05,34,7.60
2007,09,18,05,35,7.70
2007,09,18,05,36,7.70
2007,09,18,05,37,7.70
2007,09,18,05,38,7.70
2007,09,18,05,39,7.70
2007,09,18,05,40,7.70
2007,09,18,05,41,7.70
2007,09,18,05,42,7.70
2007,09,18,05,43,7.70
2007,09,18,05,44,7.70
2007,09,18,05,45,7.70
2007,09,18,05,46,7.70
2007,09,18,05,47,7.70
2007,09,18,05,48,7.70
2007,09,18,05,49,7.70
2007,09,18,05,50,7.70
2007,09,18,05,51,7.70
2007,09,18,05,52,7.70
2007,09,18,05,53,7.70
2007,09,18,05,54,7.70
2007,09,18,05,55,7.80
2007,09,18,05,56,7.80
2007,09,18,05,57,7.80
2007,09,18,05,58,7.90
2007,09,18,05,59,7.90
2007,09,18,06,00,7.90
2007,09,18,06,01,7.90
2007,09,18,06,02,7.90
2007,09,18,06,03,7.90
2007,09,18,06,04,7.90
2007,09,18,06,05,7.90
2007,09,18,06,06,7.90
2007,09,18,06,07,7.90
2007,09,18,06,08,7.90
2007,09,18,06,09,7.90
2007,09,18,06,10,7.90
2007,09,18,06,11,7.90
2007,09,18,06,12,7.90
2007,09,18,06,13,7.80
2007,09,18,06,14,7.80
2007,09,18,06,15,7.80
2007,09,18,06,16,7.80
2007,09,18,06,17,7.80
2007,09,18,06,18,7.80
2007,09,18,06,19,7.80
2007,09,18,06,20,7.80
2007,09,18,06,21,7.70
2007,09,18,06,22,7.70
2007,09,18,06,23,7.70
2007,09,18,06,24,7.70
2007,09,18,06,25,7.70
2007,09,18,06,26,7.60
2007,09,18,06,27,7.60
2007,09,18,06,28,7.60
2007,09,18,06,29,7.60
2007,09,18,06,30,7.60
2007,09,18,06,31,7.60
2007,09,18,06,32,7.60
2007,09,18,06,33,7.60
2007,09,18,06,34,7.60
2007,09,18,06,35,7.60
2007,09,18,06,36,7.60
2007,09,18,06,37,7.60
2007,09,18,06,38,7.60
2007,09,18,06,39,7.60
2007,09,18,06,40,7.60
2007,09,18,06,41,7.60
2007,09,18,06,42,7.60
2007,09,18,06,43,7.50
2007,09,18,06,44,7.50
2007,09,18,06,45,7.50
2007,09,18,06,46,7.60
2007,09,18,06,47,7.60
2007,09,18,06,48,7.60
2007,09,18,06,49,7.60
2007,09,18,06,50,7.60
2007,09,18,06,51,7.70
2007,09,18,06,52,7.70
2007,09,18,06,53,7.70
2007,09,18,06,54,7.70
2007,09,18,06,55,7.70
2007,09,18,06,56,7.80
2007,09,18,06,57,7.80
2007,09,18,06,58,7.80
2007,09,18,06,59,7.80
2007,09,18,07,00,7.70
2007,09,18,07,01,7.70
2007,09,18,07,02,7.70
2007,09,18,07,03,7.60
2007,09,18,07,04,7.60
2007,09,18,07,05,7.60
2007,09,18,07,06,7.50
2007,09,18,07,07,7.50
2007,09,18,07,08,7.50
2007,09,18,07,09,7.40
2007,09,18,07,10,7.40
2007,09,18,07,11,7.40
2007,09,18,07,12,7.40
2007,09,18,07,13,7.40
2007,09,18,07,14,7.40
2007,09,18,07,15,7.40
2007,09,18,07,16,7.30
2007,09,18,07,17,7.30
2007,09,18,07,18,7.30
2007,09,18,07,19,7.30
2007,09,18,07,20,7.30
2007,09,18,07,21,7.30
2007,09,18,07,22,7.30
2007,09,18,07,23,7.30
2007,09,18,07,24,7.30
2007,09,18,07,25,7.30
2007,09,18,07,26,7.30
2007,09,18,07,27,7.30
2007,09,18,07,28,7.30
2007,09,18,07,29,7.30
2007,09,18,07,30,7.30
2007,09,18,07,31,7.30
2007,09,18,07,32,7.30
2007,09,18,07,33,7.30
2007,09,18,07,34,7.20
2007,09,18,07,35,7.20
2007,09,18,07,36,7.20
2007,09,18,07,37,7.20
2007,09,18,07,38,7.20
2007,09,18,07,39,7.20
2007,09,18,07,40,7.20
2007,09,18,07,41,7.20
2007,09,18,07,42,7.20
2007,09,18,07,43,7.20
2007,09,18,07,44,7.20
2007,09,18,07,45,7.20
2007,09,18,07,46,7.20
2007,09,18,07,47,7.20
2007,09,18,07,48,7.30
2007,09,18,07,49,7.30
2007,09,18,07,50,7.30
2007,09,18,07,51,7.30
2007,09,18,07,52,7.40
2007,09,18,07,53,7.40
2007,09,18,07,54,7.40
2007,09,18,07,55,7.40
2007,09,18,07,56,7.40
2007,09,18,07,57,7.40
2007,09,18,07,58,7.50
2007,09,18,07,59,7.50
2007,09,18,08,00,7.50
2007,09,18,08,01,7.50
2007,09,18,08,02,7.50
2007,09,18,08,03,7.50
2007,09,18,08,04,7.60
2007,09,18,08,05,7.60
2007,09,18,08,06,7.60
2007,09,18,08,07,7.60
2007,09,18,08,08,7.60
2007,09,18,08,09,7.60
2007,09,18,08,10,7.60
2007,09,18,08,11,7.60
2007,09,18,08,12,7.60
2007,09,18,08,13,7.70
2007,09,18,08,14,7.70
2007,09,18,08,15,7.70
2007,09,18,08,16,7.70
2007,09,18,08,17,7.70
2007,09,18,08,18,7.70
2007,09,18,08,19,7.80
2007,09,18,08,20,7.80
2007,09,18,08,21,7.80
2007,09,18,08,22,7.80
2007,09,18,08,23,7.80
2007,09,18,08,24,7.80
2007,09,18,08,25,7.90
2007,09,18,08,26,7.90
2007,09,18,08,27,7.90
2007,09,18,08,28,7.90
2007,09,18,08,29,8.00
2007,09,18,08,30,8.00
2007,09,18,08,31,8.10
2007,09,18,08,32,8.10
2007,09,18,08,33,8.10
2007,09,18,08,34,8.20
2007,09,18,08,35,8.20
2007,09,18,08,36,8.20
2007,09,18,08,37,8.30
2007,09,18,08,38,8.30
2007,09,18,08,39,8.40
2007,09,18,08,40,8.50
2007,09,18,08,41,8.60
2007,09,18,08,42,8.70
2007,09,18,08,43,8.80
2007,09,18,08,44,8.90
2007,09,18,08,45,9.00
2007,09,18,08,46,9.20
2007,09,18,08,47,9.30
2007,09,18,08,48,9.40
2007,09,18,08,49,9.50
2007,09,18,08,50,9.60
2007,09,18,08,51,9.60
2007,09,18,08,52,9.70
2007,09,18,08,53,9.70
2007,09,18,08,54,9.80
2007,09,18,08,55,9.80
2007,09,18,08,56,9.90
2007,09,18,08,57,10.00
2007,09,18,08,58,10.10
2007,09,18,08,59,10.10
2007,09,18,09,00,10.20
2007,09,18,09,01,10.30
2007,09,18,09,02,10.30
2007,09,18,09,03,10.50
2007,09,18,09,04,10.60
2007,09,18,09,05,10.70
2007,09,18,09,06,10.80
2007,09,18,09,07,10.90
2007,09,18,09,08,11.00
2007,09,18,09,09,11.10
2007,09,18,09,10,11.10
2007,09,18,09,11,11.20
2007,09,18,09,12,11.30
2007,09,18,09,13,11.30
2007,09,18,09,14,11.40
2007,09,18,09,15,11.60
2007,09,18,09,16,11.70
2007,09,18,09,17,11.80
2007,09,18,09,18,11.80
2007,09,18,09,19,11.90
2007,09,18,09,20,12.00
2007,09,18,09,21,12.10
2007,09,18,09,22,12.10
2007,09,18,09,23,12.20
2007,09,18,09,24,12.30
2007,09,18,09,25,12.30
2007,09,18,09,26,12.40
2007,09,18,09,27,12.50
2007,09,18,09,28,12.60
2007,09,18,09,29,12.60
2007,09,18,09,30,12.70
2007,09,18,09,31,12.80
2007,09,18,09,32,12.90
2007,09,18,09,33,13.00
2007,09,18,09,34,13.10
2007,09,18,09,35,13.20
2007,09,18,09,36,13.30
2007,09,18,09,37,13.40
2007,09,18,09,38,13.50
2007,09,18,09,39,13.70
2007,09,18,09,40,13.90
2007,09,18,09,41,14.00
2007,09,18,09,42,14.10
2007,09,18,09,43,14.20
2007,09,18,09,44,14.20
2007,09,18,09,45,14.30
2007,09,18,09,46,14.30
2007,09,18,09,47,14.40
2007,09,18,09,48,14.40
2007,09,18,09,49,14.40
2007,09,18,09,50,14.40
2007,09,18,09,51,14.40
2007,09,18,09,52,14.40
2007,09,18,09,53,14.50
2007,09,18,09,54,14.40
2007,09,18,09,55,14.40
2007,09,18,09,56,14.40
2007,09,18,09,57,14.40
2007,09,18,09,58,14.50
2007,09,18,09,59,14.50
2007,09,18,10,00,14.50
2007,09,18,10,01,14.50
2007,09,18,10,02,14.40
2007,09,18,10,03,14.40
2007,09,18,10,04,14.30
2007,09,18,10,05,14.20
2007,09,18,10,06,14.10
2007,09,18,10,07,14.10
2007,09,18,10,08,14.00
2007,09,18,10,09,14.00
2007,09,18,10,10,14.00
2007,09,18,10,11,14.00
2007,09,18,10,12,14.10
2007,09,18,10,13,14.10
2007,09,18,10,14,14.10
2007,09,18,10,15,14.10
2007,09,18,10,16,14.10
2007,09,18,10,17,14.10
2007,09,18,10,18,14.10
2007,09,18,10,19,14.10
2007,09,18,10,20,14.10
2007,09,18,10,21,14.10
2007,09,18,10,22,14.10
2007,09,18,10,23,14.20
2007,09,18,10,24,14.20
2007,09,18,10,25,14.20
2007,09,18,10,26,14.10
2007,09,18,10,27,14.10
2007,09,18,10,28,14.00
2007,09,18,10,29,14.00
2007,09,18,10,30,13.90
2007,09,18,10,31,13.90
2007,09,18,10,32,13.90
2007,09,18,10,33,14.00
2007,09,18,10,34,14.10
2007,09,18,10,35,14.10
2007,09,18,10,36,14.10
2007,09,18,10,37,14.20
2007,09,18,10,38,14.20
2007,09,18,10,39,14.20
2007,09,18,10,40,14.30
2007,09,18,10,41,14.30
2007,09,18,10,42,14.30
2007,09,18,10,43,14.40
2007,09,18,10,44,14.40
2007,09,18,10,45,14.30
2007,09,18,10,46,14.30
2007,09,18,10,47,14.20
2007,09,18,10,48,14.20
2007,09,18,10,49,14.10
2007,09,18,10,50,14.10
2007,09,18,10,51,14.00
2007,09,18,10,52,14.00
2007,09,18,10,53,13.90
2007,09,18,10,54,13.90
2007,09,18,10,55,13.90
2007,09,18,10,56,14.00
2007,09,18,10,57,14.00
2007,09,18,10,58,14.10
2007,09,18,10,59,14.10
2007,09,18,11,00,14.10
2007,09,18,11,01,14.10
2007,09,18,11,02,14.00
2007,09,18,11,03,14.00
2007,09,18,11,04,13.90
2007,09,18,11,05,13.90
2007,09,18,11,06,13.90
2007,09,18,11,07,13.90
2007,09,18,11,08,14.00
2007,09,18,11,09,14.10
2007,09,18,11,10,14.10
2007,09,18,11,11,14.10
2007,09,18,11,12,14.20
2007,09,18,11,13,14.20
2007,09,18,11,14,14.20
2007,09,18,11,15,14.10
2007,09,18,11,16,14.10
2007,09,18,11,17,14.10
2007,09,18,11,18,14.10
2007,09,18,11,19,14.10
2007,09,18,11,20,14.10
2007,09,18,11,21,14.20
2007,09,18,11,22,14.30
2007,09,18,11,23,14.50
2007,09,18,11,24,14.70
2007,09,18,11,25,14.80
2007,09,18,11,26,14.90
2007,09,18,11,27,14.90
2007,09,18,11,28,14.90
2007,09,18,11,29,15.00
2007,09,18,11,30,15.00
2007,09,18,11,31,15.00
2007,09,18,11,32,15.00
2007,09,18,11,33,15.00
2007,09,18,11,34,15.00
2007,09,18,11,35,15.00
2007,09,18,11,36,15.00
2007,09,18,11,37,15.00
2007,09,18,11,38,15.00
2007,09,18,11,39,14.90
2007,09,18,11,40,14.80
2007,09,18,11,41,14.80
2007,09,18,11,42,14.80
2007,09,18,11,43,14.80
2007,09,18,11,44,14.90
2007,09,18,11,45,14.90
2007,09,18,11,46,14.90
2007,09,18,11,47,15.00
2007,09,18,11,48,15.00
2007,09,18,11,49,15.00
2007,09,18,11,50,15.00
2007,09,18,11,51,15.00
2007,09,18,11,52,15.00
2007,09,18,11,53,15.00
2007,09,18,11,54,15.00
2007,09,18,11,55,15.10
2007,09,18,11,56,15.20
2007,09,18,11,57,15.20
2007,09,18,11,58,15.00
2007,09,18,11,59,15.00
2007,09,18,12,00,15.00
2007,09,18,12,01,15.00
2007,09,18,12,02,15.00
2007,09,18,12,03,15.00
2007,09,18,12,04,15.00
2007,09,18,12,05,15.00
2007,09,18,12,06,15.00
2007,09,18,12,07,15.00
2007,09,18,12,08,14.90
2007,09,18,12,09,14.90
2007,09,18,12,10,14.90
2007,09,18,12,11,14.90
2007,09,18,12,12,14.90
2007,09,18,12,13,14.90
2007,09,18,12,14,14.90
2007,09,18,12,15,14.90
2007,09,18,12,16,14.90
2007,09,18,12,17,15.00
2007,09,18,12,18,15.00
2007,09,18,12,19,15.00
2007,09,18,12,20,15.00
2007,09,18,12,21,15.00
2007,09,18,12,22,14.90
2007,09,18,12,23,15.00
2007,09,18,12,24,15.00
2007,09,18,12,25,15.00
2007,09,18,12,26,15.00
2007,09,18,12,27,15.10
2007,09,18,12,28,15.20
2007,09,18,12,29,15.30
2007,09,18,12,30,15.40
2007,09,18,12,31,15.40
2007,09,18,12,32,15.50
2007,09,18,12,33,15.60
2007,09,18,12,34,15.70
2007,09,18,12,35,15.80
2007,09,18,12,36,15.90
2007,09,18,12,37,15.90
2007,09,18,12,38,16.00
2007,09,18,12,39,16.10
2007,09,18,12,40,16.10
2007,09,18,12,41,16.10
2007,09,18,12,42,16.10
2007,09,18,12,43,15.90
2007,09,18,12,44,15.80
2007,09,18,12,45,15.60
2007,09,18,12,46,15.50
2007,09,18,12,47,15.30
2007,09,18,12,48,15.00
2007,09,18,12,49,15.00
2007,09,18,12,50,15.00
2007,09,18,12,51,15.00
2007,09,18,12,52,15.00
2007,09,18,12,53,15.00
2007,09,18,12,54,15.00
2007,09,18,12,55,15.00
2007,09,18,12,56,15.00
2007,09,18,12,57,15.20
2007,09,18,12,58,15.10
2007,09,18,12,59,15.00
2007,09,18,13,00,15.00
2007,09,18,13,01,15.00
2007,09,18,13,02,15.00
2007,09,18,13,03,15.00
2007,09,18,13,04,15.00
2007,09,18,13,05,15.00
2007,09,18,13,06,15.00
2007,09,18,13,07,15.00
2007,09,18,13,08,15.00
2007,09,18,13,09,15.00
2007,09,18,13,10,15.00
2007,09,18,13,11,15.00
2007,09,18,13,12,15.00
2007,09,18,13,13,15.00
2007,09,18,13,14,15.00
2007,09,18,13,15,15.00
2007,09,18,13,16,14.80
2007,09,18,13,17,14.80
2007,09,18,13,18,14.70
2007,09,18,13,19,14.70
2007,09,18,13,20,14.80
2007,09,18,13,21,14.90
2007,09,18,13,22,15.00
2007,09,18,13,23,14.90
2007,09,18,13,24,14.80
2007,09,18,13,25,14.90
2007,09,18,13,26,15.00
2007,09,18,13,27,15.00
2007,09,18,13,28,15.00
2007,09,18,13,29,15.20
2007,09,18,13,30,15.20
2007,09,18,13,31,15.30
2007,09,18,13,32,15.50
2007,09,18,13,33,15.60
2007,09,18,13,34,15.60
2007,09,18,13,35,15.60
2007,09,18,13,36,15.50
2007,09,18,13,37,15.40
2007,09,18,13,38,15.30
2007,09,18,13,39,15.30
2007,09,18,13,40,15.30
2007,09,18,13,41,15.20
2007,09,18,13,42,15.10
2007,09,18,13,43,15.00
2007,09,18,13,44,15.00
2007,09,18,13,45,15.00
2007,09,18,13,46,15.00
2007,09,18,13,47,15.00
2007,09,18,13,48,15.00
2007,09,18,13,49,15.00
2007,09,18,13,50,15.00
2007,09,18,13,51,15.00
2007,09,18,13,52,15.00
2007,09,18,13,53,15.00
2007,09,18,13,54,15.00
2007,09,18,13,55,15.00
2007,09,18,13,56,15.00
2007,09,18,13,57,15.00
2007,09,18,13,58,15.00
2007,09,18,13,59,15.00
2007,09,18,14,00,15.00
2007,09,18,14,01,15.00
2007,09,18,14,02,15.00
2007,09,18,14,03,15.00
2007,09,18,14,04,15.00
2007,09,18,14,05,15.00
2007,09,18,14,06,15.00
2007,09,18,14,07,15.00
2007,09,18,14,08,15.00
2007,09,18,14,09,15.00
2007,09,18,14,10,15.00
2007,09,18,14,11,15.00
2007,09,18,14,12,15.00
2007,09,18,14,13,15.00
2007,09,18,14,14,15.00
2007,09,18,14,15,15.00
2007,09,18,14,16,15.00
2007,09,18,14,17,15.20
2007,09,18,14,18,15.30
2007,09,18,14,19,15.40
2007,09,18,14,20,15.50
2007,09,18,14,21,15.50
2007,09,18,14,22,15.30
2007,09,18,14,23,15.30
2007,09,18,14,24,15.30
2007,09,18,14,25,15.30
2007,09,18,14,26,15.30
2007,09,18,14,27,15.30
2007,09,18,14,28,15.30
2007,09,18,14,29,15.30
2007,09,18,14,30,15.30
2007,09,18,14,31,15.30
2007,09,18,14,32,15.30
2007,09,18,14,33,15.30
2007,09,18,14,34,15.30
2007,09,18,14,35,15.30
2007,09,18,14,36,15.30
2007,09,18,14,37,15.40
2007,09,18,14,38,15.40
2007,09,18,14,39,15.40
2007,09,18,14,40,15.30
2007,09,18,14,41,15.30
2007,09,18,14,42,15.40
2007,09,18,14,43,15.60
2007,09,18,14,44,15.60
2007,09,18,14,45,15.60
2007,09,18,14,46,15.50
2007,09,18,14,47,15.50
2007,09,18,14,48,15.40
2007,09,18,14,49,15.30
2007,09,18,14,50,15.30
2007,09,18,14,51,15.30
2007,09,18,14,52,15.40
2007,09,18,14,53,15.40
2007,09,18,14,54,15.40
2007,09,18,14,55,15.50
2007,09,18,14,56,15.60
2007,09,18,14,57,15.70
2007,09,18,14,58,15.70
2007,09,18,14,59,15.70
2007,09,18,15,00,15.70
2007,09,18,15,01,15.80
2007,09,18,15,02,15.80
2007,09,18,15,03,15.80
2007,09,18,15,04,15.80
2007,09,18,15,05,15.80
2007,09,18,15,06,15.80
2007,09,18,15,07,15.80
2007,09,18,15,08,15.80
2007,09,18,15,09,15.80
2007,09,18,15,10,15.80
2007,09,18,15,11,15.80
2007,09,18,15,12,15.70
2007,09,18,15,13,15.60
2007,09,18,15,14,15.60
2007,09,18,15,15,15.60
2007,09,18,15,16,15.60
2007,09,18,15,17,15.60
2007,09,18,15,18,15.60
2007,09,18,15,19,15.60
2007,09,18,15,20,15.60
2007,09,18,15,21,15.60
2007,09,18,15,22,15.60
2007,09,18,15,23,15.60
2007,09,18,15,24,15.40
2007,09,18,15,25,15.30
2007,09,18,15,26,15.20
2007,09,18,15,27,15.20
2007,09,18,15,28,15.10
2007,09,18,15,29,15.10
2007,09,18,15,30,15.10
2007,09,18,15,31,15.20
2007,09,18,15,32,15.30
2007,09,18,15,33,15.20
2007,09,18,15,34,15.20
2007,09,18,15,35,15.00
2007,09,18,15,36,15.00
2007,09,18,15,37,15.00
2007,09,18,15,38,15.00
2007,09,18,15,39,15.20
2007,09,18,15,40,15.30
2007,09,18,15,41,15.40
2007,09,18,15,42,15.40
2007,09,18,15,43,15.20
2007,09,18,15,44,15.00
2007,09,18,15,45,15.00
2007,09,18,15,46,14.90
2007,09,18,15,47,14.80
2007,09,18,15,48,14.60
2007,09,18,15,49,14.60
2007,09,18,15,50,14.60
2007,09,18,15,51,14.50
2007,09,18,15,52,14.50
2007,09,18,15,53,14.40
2007,09,18,15,54,14.40
2007,09,18,15,55,14.40
2007,09,18,15,56,14.30
2007,09,18,15,57,14.30
2007,09,18,15,58,14.20
2007,09,18,15,59,14.10
2007,09,18,16,00,14.10
2007,09,18,16,01,14.10
2007,09,18,16,02,14.10
2007,09,18,16,03,14.10
2007,09,18,16,04,14.10
2007,09,18,16,05,14.20
2007,09,18,16,06,14.20
2007,09,18,16,07,14.20
2007,09,18,16,08,14.30
2007,09,18,16,09,14.30
2007,09,18,16,10,14.40
2007,09,18,16,11,14.50
2007,09,18,16,12,14.50
2007,09,18,16,13,14.60
2007,09,18,16,14,14.60
2007,09,18,16,15,14.50
2007,09,18,16,16,14.50
2007,09,18,16,17,14.40
2007,09,18,16,18,14.50
2007,09,18,16,19,14.50
2007,09,18,16,20,14.40
2007,09,18,16,21,14.30
2007,09,18,16,22,14.30
2007,09,18,16,23,14.30
2007,09,18,16,24,14.30
2007,09,18,16,25,14.20
2007,09,18,16,26,14.30
2007,09,18,16,27,14.30
2007,09,18,16,28,14.40
2007,09,18,16,29,14.50
2007,09,18,16,30,14.60
2007,09,18,16,31,14.60
2007,09,18,16,32,14.50
2007,09,18,16,33,14.50
2007,09,18,16,34,14.50
2007,09,18,16,35,14.40
2007,09,18,16,36,14.50
2007,09,18,16,37,14.50
2007,09,18,16,38,14.40
2007,09,18,16,39,14.20
2007,09,18,16,40,14.10
2007,09,18,16,41,14.10
2007,09,18,16,42,14.10
2007,09,18,16,43,14.10
2007,09,18,16,44,14.00
2007,09,18,16,45,13.90
2007,09,18,16,46,13.80
2007,09,18,16,47,13.80
2007,09,18,16,48,13.80
2007,09,18,16,49,13.90
2007,09,18,16,50,13.80
2007,09,18,16,51,13.80
2007,09,18,16,52,13.80
2007,09,18,16,53,13.80
2007,09,18,16,54,13.80
2007,09,18,16,55,13.80
2007,09,18,16,56,13.90
2007,09,18,16,57,13.90
2007,09,18,16,58,13.90
2007,09,18,16,59,13.90
2007,09,18,17,00,13.90
2007,09,18,17,01,13.90
2007,09,18,17,02,14.00
2007,09,18,17,03,14.00
2007,09,18,17,04,14.00
2007,09,18,17,05,14.10
2007,09,18,17,06,14.00
2007,09,18,17,07,14.00
2007,09,18,17,08,13.90
2007,09,18,17,09,13.90
2007,09,18,17,10,13.90
2007,09,18,17,11,13.90
2007,09,18,17,12,13.90
2007,09,18,17,13,13.90
2007,09,18,17,14,13.90
2007,09,18,17,15,13.90
2007,09,18,17,16,13.90
2007,09,18,17,17,13.80
2007,09,18,17,18,13.80
2007,09,18,17,19,13.80
2007,09,18,17,20,13.70
2007,09,18,17,21,13.70
2007,09,18,17,22,13.60
2007,09,18,17,23,13.50
2007,09,18,17,24,13.50
2007,09,18,17,25,13.50
2007,09,18,17,26,13.40
2007,09,18,17,27,13.50
2007,09,18,17,28,13.40
2007,09,18,17,29,13.40
2007,09,18,17,30,13.40
2007,09,18,17,31,13.30
2007,09,18,17,32,13.30
2007,09,18,17,33,13.30
2007,09,18,17,34,13.30
2007,09,18,17,35,13.30
2007,09,18,17,36,13.30