Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,25,00,00,0.00
2015,12,25,00,01,0.00
2015,12,25,00,02,0.00
2015,12,25,00,03,0.00
2015,12,25,00,04,0.00
2015,12,25,00,05,0.00
2015,12,25,00,06,0.00
2015,12,25,00,07,0.00
2015,12,25,00,08,0.00
2015,12,25,00,09,0.00
2015,12,25,00,10,0.00
2015,12,25,00,11,0.00
2015,12,25,00,12,0.00
2015,12,25,00,13,0.00
2015,12,25,00,14,0.00
2015,12,25,00,15,0.00
2015,12,25,00,16,0.00
2015,12,25,00,17,0.00
2015,12,25,00,18,0.00
2015,12,25,00,19,0.00
2015,12,25,00,20,0.00
2015,12,25,00,21,0.00
2015,12,25,00,22,0.00
2015,12,25,00,23,0.00
2015,12,25,00,24,0.00
2015,12,25,00,25,0.00
2015,12,25,00,26,0.00
2015,12,25,00,27,0.00
2015,12,25,00,28,0.00
2015,12,25,00,29,0.00
2015,12,25,00,30,0.00
2015,12,25,00,31,0.00
2015,12,25,00,32,0.00
2015,12,25,00,33,0.00
2015,12,25,00,34,0.00
2015,12,25,00,35,0.00
2015,12,25,00,36,0.00
2015,12,25,00,37,0.00
2015,12,25,00,38,0.00
2015,12,25,00,39,0.00
2015,12,25,00,40,0.00
2015,12,25,00,41,0.00
2015,12,25,00,42,0.00
2015,12,25,00,43,0.00
2015,12,25,00,44,0.00
2015,12,25,00,45,0.00
2015,12,25,00,46,0.00
2015,12,25,00,47,0.00
2015,12,25,00,48,0.00
2015,12,25,00,49,0.00
2015,12,25,00,50,0.00
2015,12,25,00,51,0.00
2015,12,25,00,52,0.00
2015,12,25,00,53,0.00
2015,12,25,00,54,0.00
2015,12,25,00,55,0.00
2015,12,25,00,56,0.00
2015,12,25,00,57,0.00
2015,12,25,00,58,0.00
2015,12,25,00,59,0.00
2015,12,25,01,00,0.00
2015,12,25,01,01,0.00
2015,12,25,01,02,0.00
2015,12,25,01,03,0.00
2015,12,25,01,04,0.00
2015,12,25,01,05,0.00
2015,12,25,01,06,0.00
2015,12,25,01,07,0.00
2015,12,25,01,08,0.00
2015,12,25,01,09,0.00
2015,12,25,01,10,0.00
2015,12,25,01,11,0.00
2015,12,25,01,12,0.00
2015,12,25,01,13,0.00
2015,12,25,01,14,0.00
2015,12,25,01,15,0.00
2015,12,25,01,16,0.00
2015,12,25,01,17,0.00
2015,12,25,01,18,0.00
2015,12,25,01,19,0.00
2015,12,25,01,20,0.00
2015,12,25,01,21,0.00
2015,12,25,01,22,0.00
2015,12,25,01,23,0.00
2015,12,25,01,24,0.00
2015,12,25,01,25,0.00
2015,12,25,01,26,0.00
2015,12,25,01,27,0.00
2015,12,25,01,28,0.00
2015,12,25,01,29,0.00
2015,12,25,01,30,0.00
2015,12,25,01,31,0.00
2015,12,25,01,32,0.00
2015,12,25,01,33,0.00
2015,12,25,01,34,0.00
2015,12,25,01,35,0.00
2015,12,25,01,36,0.00
2015,12,25,01,37,0.00
2015,12,25,01,38,0.00
2015,12,25,01,39,0.00
2015,12,25,01,40,0.00
2015,12,25,01,41,0.00
2015,12,25,01,42,0.00
2015,12,25,01,43,0.00
2015,12,25,01,44,0.00
2015,12,25,01,45,0.00
2015,12,25,01,46,0.00
2015,12,25,01,47,0.00
2015,12,25,01,48,0.00
2015,12,25,01,49,0.00
2015,12,25,01,50,0.00
2015,12,25,01,51,0.00
2015,12,25,01,52,0.00
2015,12,25,01,53,0.00
2015,12,25,01,54,0.00
2015,12,25,01,55,0.00
2015,12,25,01,56,0.00
2015,12,25,01,57,0.00
2015,12,25,01,58,0.00
2015,12,25,01,59,0.00
2015,12,25,02,00,0.00
2015,12,25,02,01,0.00
2015,12,25,02,02,0.00
2015,12,25,02,03,0.00
2015,12,25,02,04,0.00
2015,12,25,02,05,0.00
2015,12,25,02,06,0.00
2015,12,25,02,07,0.00
2015,12,25,02,08,0.00
2015,12,25,02,09,0.00
2015,12,25,02,10,0.00
2015,12,25,02,11,0.00
2015,12,25,02,12,0.00
2015,12,25,02,13,0.00
2015,12,25,02,14,0.00
2015,12,25,02,15,0.00
2015,12,25,02,16,0.00
2015,12,25,02,17,0.00
2015,12,25,02,18,0.00
2015,12,25,02,19,0.00
2015,12,25,02,20,0.00
2015,12,25,02,21,0.00
2015,12,25,02,22,0.00
2015,12,25,02,23,0.00
2015,12,25,02,24,0.00
2015,12,25,02,25,0.00
2015,12,25,02,26,0.00
2015,12,25,02,27,0.00
2015,12,25,02,28,0.00
2015,12,25,02,29,0.00
2015,12,25,02,30,0.00
2015,12,25,02,31,0.00
2015,12,25,02,32,0.00
2015,12,25,02,33,0.00
2015,12,25,02,34,0.00
2015,12,25,02,35,0.00
2015,12,25,02,36,0.00
2015,12,25,02,37,0.00
2015,12,25,02,38,0.00
2015,12,25,02,39,0.00
2015,12,25,02,40,0.00
2015,12,25,02,41,0.00
2015,12,25,02,42,0.00
2015,12,25,02,43,0.00
2015,12,25,02,44,0.00
2015,12,25,02,45,0.00
2015,12,25,02,46,0.00
2015,12,25,02,47,0.00
2015,12,25,02,48,0.00
2015,12,25,02,49,0.00
2015,12,25,02,50,0.00
2015,12,25,02,51,0.00
2015,12,25,02,52,0.00
2015,12,25,02,53,0.00
2015,12,25,02,54,0.00
2015,12,25,02,55,0.00
2015,12,25,02,56,0.00
2015,12,25,02,57,0.00
2015,12,25,02,58,0.00
2015,12,25,02,59,0.00
2015,12,25,03,00,0.00
2015,12,25,03,01,0.00
2015,12,25,03,02,0.00
2015,12,25,03,03,0.00
2015,12,25,03,04,0.00
2015,12,25,03,05,0.00
2015,12,25,03,06,0.00
2015,12,25,03,07,0.00
2015,12,25,03,08,0.00
2015,12,25,03,09,0.00
2015,12,25,03,10,0.00
2015,12,25,03,11,0.00
2015,12,25,03,12,0.00
2015,12,25,03,13,0.00
2015,12,25,03,14,0.00
2015,12,25,03,15,0.00
2015,12,25,03,16,0.00
2015,12,25,03,17,0.00
2015,12,25,03,18,0.00
2015,12,25,03,19,0.00
2015,12,25,03,20,0.00
2015,12,25,03,21,0.00
2015,12,25,03,22,0.00
2015,12,25,03,23,0.00
2015,12,25,03,24,0.00
2015,12,25,03,25,0.00
2015,12,25,03,26,0.00
2015,12,25,03,27,0.00
2015,12,25,03,28,0.00
2015,12,25,03,29,0.00
2015,12,25,03,30,0.00
2015,12,25,03,31,0.00
2015,12,25,03,32,0.00
2015,12,25,03,33,0.00
2015,12,25,03,34,0.00
2015,12,25,03,35,0.00
2015,12,25,03,36,0.00
2015,12,25,03,37,0.00
2015,12,25,03,38,0.00
2015,12,25,03,39,0.00
2015,12,25,03,40,0.00
2015,12,25,03,41,0.00
2015,12,25,03,42,0.00
2015,12,25,03,43,0.00
2015,12,25,03,44,0.00
2015,12,25,03,45,0.00
2015,12,25,03,46,0.00
2015,12,25,03,47,0.00
2015,12,25,03,48,0.00
2015,12,25,03,49,0.00
2015,12,25,03,50,0.00
2015,12,25,03,51,0.00
2015,12,25,03,52,0.00
2015,12,25,03,53,0.00
2015,12,25,03,54,0.00
2015,12,25,03,55,0.00
2015,12,25,03,56,0.00
2015,12,25,03,57,0.00
2015,12,25,03,58,0.00
2015,12,25,03,59,0.00
2015,12,25,04,00,0.00
2015,12,25,04,01,0.00
2015,12,25,04,02,0.00
2015,12,25,04,03,0.00
2015,12,25,04,04,0.00
2015,12,25,04,05,0.00
2015,12,25,04,06,0.00
2015,12,25,04,07,0.00
2015,12,25,04,08,0.00
2015,12,25,04,09,0.00
2015,12,25,04,10,0.00
2015,12,25,04,11,0.00
2015,12,25,04,12,0.00
2015,12,25,04,13,0.00
2015,12,25,04,14,0.00
2015,12,25,04,15,0.00
2015,12,25,04,16,0.00
2015,12,25,04,17,0.00
2015,12,25,04,18,0.00
2015,12,25,04,19,0.00
2015,12,25,04,20,0.00
2015,12,25,04,21,0.00
2015,12,25,04,22,0.00
2015,12,25,04,23,0.00
2015,12,25,04,24,0.00
2015,12,25,04,25,0.00
2015,12,25,04,26,0.00
2015,12,25,04,27,0.00
2015,12,25,04,28,0.00
2015,12,25,04,29,0.00
2015,12,25,04,30,0.00
2015,12,25,04,31,0.00
2015,12,25,04,32,0.00
2015,12,25,04,33,0.00
2015,12,25,04,34,0.00
2015,12,25,04,35,0.00
2015,12,25,04,36,0.00
2015,12,25,04,37,0.00
2015,12,25,04,38,0.00
2015,12,25,04,39,0.00
2015,12,25,04,40,0.00
2015,12,25,04,41,0.00
2015,12,25,04,42,0.00
2015,12,25,04,43,0.00
2015,12,25,04,44,0.00
2015,12,25,04,45,0.00
2015,12,25,04,46,0.00
2015,12,25,04,47,0.00
2015,12,25,04,48,0.00
2015,12,25,04,49,0.00
2015,12,25,04,50,0.00
2015,12,25,04,51,0.00
2015,12,25,04,52,0.00
2015,12,25,04,53,0.00
2015,12,25,04,54,0.00
2015,12,25,04,55,0.00
2015,12,25,04,56,0.00
2015,12,25,04,57,0.00
2015,12,25,04,58,0.00
2015,12,25,04,59,0.00
2015,12,25,05,00,0.00
2015,12,25,05,01,0.00
2015,12,25,05,02,0.00
2015,12,25,05,03,0.00
2015,12,25,05,04,0.00
2015,12,25,05,05,0.00
2015,12,25,05,06,0.00
2015,12,25,05,07,0.00
2015,12,25,05,08,0.00
2015,12,25,05,09,0.00
2015,12,25,05,10,0.00
2015,12,25,05,11,0.00
2015,12,25,05,12,0.00
2015,12,25,05,13,0.00
2015,12,25,05,14,0.00
2015,12,25,05,15,0.00
2015,12,25,05,16,0.00
2015,12,25,05,17,0.00
2015,12,25,05,18,0.00
2015,12,25,05,19,0.00
2015,12,25,05,20,0.00
2015,12,25,05,21,0.00
2015,12,25,05,22,0.00
2015,12,25,05,23,0.00
2015,12,25,05,24,0.00
2015,12,25,05,25,0.00
2015,12,25,05,26,0.00
2015,12,25,05,27,0.00
2015,12,25,05,28,0.00
2015,12,25,05,29,0.00
2015,12,25,05,30,0.00
2015,12,25,05,31,0.00
2015,12,25,05,32,0.00
2015,12,25,05,33,0.00
2015,12,25,05,34,0.00
2015,12,25,05,35,0.00
2015,12,25,05,36,0.00
2015,12,25,05,37,0.00
2015,12,25,05,38,0.00
2015,12,25,05,39,0.00
2015,12,25,05,40,0.00
2015,12,25,05,41,0.00
2015,12,25,05,42,0.00
2015,12,25,05,43,0.00
2015,12,25,05,44,0.00
2015,12,25,05,45,0.00
2015,12,25,05,46,0.00
2015,12,25,05,47,0.00
2015,12,25,05,48,0.00
2015,12,25,05,49,0.00
2015,12,25,05,50,0.00
2015,12,25,05,51,0.00
2015,12,25,05,52,0.00
2015,12,25,05,53,0.00
2015,12,25,05,54,0.00
2015,12,25,05,55,0.00
2015,12,25,05,56,0.00
2015,12,25,05,57,0.00
2015,12,25,05,58,0.00
2015,12,25,05,59,0.00
2015,12,25,06,00,0.00
2015,12,25,06,01,0.00
2015,12,25,06,02,0.00
2015,12,25,06,03,0.00
2015,12,25,06,04,0.00
2015,12,25,06,05,0.00
2015,12,25,06,06,0.00
2015,12,25,06,07,0.00
2015,12,25,06,08,0.00
2015,12,25,06,09,0.00
2015,12,25,06,10,0.00
2015,12,25,06,11,0.00
2015,12,25,06,12,0.00
2015,12,25,06,13,0.00
2015,12,25,06,14,0.00
2015,12,25,06,15,0.00
2015,12,25,06,16,0.00
2015,12,25,06,17,0.00
2015,12,25,06,18,0.00
2015,12,25,06,19,0.00
2015,12,25,06,20,0.00
2015,12,25,06,21,0.00
2015,12,25,06,22,0.00
2015,12,25,06,23,0.00
2015,12,25,06,24,0.00
2015,12,25,06,25,0.00
2015,12,25,06,26,0.00
2015,12,25,06,27,0.00
2015,12,25,06,28,0.00
2015,12,25,06,29,0.00
2015,12,25,06,30,0.00
2015,12,25,06,31,0.00
2015,12,25,06,32,0.00
2015,12,25,06,33,0.00
2015,12,25,06,34,0.00
2015,12,25,06,35,0.00
2015,12,25,06,36,0.00
2015,12,25,06,37,0.00
2015,12,25,06,38,0.00
2015,12,25,06,39,0.00
2015,12,25,06,40,0.00
2015,12,25,06,41,0.00
2015,12,25,06,42,0.00
2015,12,25,06,43,0.00
2015,12,25,06,44,0.00
2015,12,25,06,45,0.00
2015,12,25,06,46,0.00
2015,12,25,06,47,0.00
2015,12,25,06,48,0.00
2015,12,25,06,49,0.00
2015,12,25,06,50,0.00
2015,12,25,06,51,0.00
2015,12,25,06,52,0.00
2015,12,25,06,53,0.00
2015,12,25,06,54,0.00
2015,12,25,06,55,0.00
2015,12,25,06,56,0.00
2015,12,25,06,57,0.00
2015,12,25,06,58,0.00
2015,12,25,06,59,0.00
2015,12,25,07,00,0.00
2015,12,25,07,01,0.00
2015,12,25,07,02,0.00
2015,12,25,07,03,0.00
2015,12,25,07,04,0.00
2015,12,25,07,05,0.00
2015,12,25,07,06,0.00
2015,12,25,07,07,0.00
2015,12,25,07,08,0.00
2015,12,25,07,09,0.00
2015,12,25,07,10,0.00
2015,12,25,07,11,0.00
2015,12,25,07,12,0.00
2015,12,25,07,13,0.00
2015,12,25,07,14,0.00
2015,12,25,07,15,0.00
2015,12,25,07,16,0.00
2015,12,25,07,17,0.00
2015,12,25,07,18,0.00
2015,12,25,07,19,0.00
2015,12,25,07,20,0.00
2015,12,25,07,21,0.00
2015,12,25,07,22,0.00
2015,12,25,07,23,0.00
2015,12,25,07,24,0.00
2015,12,25,07,25,0.00
2015,12,25,07,26,0.00
2015,12,25,07,27,0.00
2015,12,25,07,28,0.00
2015,12,25,07,29,0.00
2015,12,25,07,30,0.00
2015,12,25,07,31,0.00
2015,12,25,07,32,0.00
2015,12,25,07,33,0.00
2015,12,25,07,34,0.00
2015,12,25,07,35,0.00
2015,12,25,07,36,0.00
2015,12,25,07,37,0.00
2015,12,25,07,38,0.00
2015,12,25,07,39,0.00
2015,12,25,07,40,0.00
2015,12,25,07,41,0.00
2015,12,25,07,42,0.00
2015,12,25,07,43,0.00
2015,12,25,07,44,0.00
2015,12,25,07,45,0.00
2015,12,25,07,46,0.00
2015,12,25,07,47,0.00
2015,12,25,07,48,0.00
2015,12,25,07,49,0.00
2015,12,25,07,50,0.00
2015,12,25,07,51,0.00
2015,12,25,07,52,0.00
2015,12,25,07,53,0.00
2015,12,25,07,54,0.00
2015,12,25,07,55,0.00
2015,12,25,07,56,0.00
2015,12,25,07,57,0.00
2015,12,25,07,58,0.00
2015,12,25,07,59,0.00
2015,12,25,08,00,0.00
2015,12,25,08,01,0.00
2015,12,25,08,02,0.00
2015,12,25,08,03,0.00
2015,12,25,08,04,0.00
2015,12,25,08,05,0.00
2015,12,25,08,06,0.00
2015,12,25,08,07,0.00
2015,12,25,08,08,0.00
2015,12,25,08,09,0.00
2015,12,25,08,10,0.00
2015,12,25,08,11,0.00
2015,12,25,08,12,0.00
2015,12,25,08,13,0.00
2015,12,25,08,14,0.00
2015,12,25,08,15,0.00
2015,12,25,08,16,0.00
2015,12,25,08,17,0.00
2015,12,25,08,18,0.00
2015,12,25,08,19,3.30
2015,12,25,08,20,5.00
2015,12,25,08,21,5.00
2015,12,25,08,22,5.00
2015,12,25,08,23,5.00
2015,12,25,08,24,5.00
2015,12,25,08,25,5.00
2015,12,25,08,26,5.60
2015,12,25,08,27,7.00
2015,12,25,08,28,7.00
2015,12,25,08,29,7.00
2015,12,25,08,30,7.00
2015,12,25,08,31,7.00
2015,12,25,08,32,7.00
2015,12,25,08,33,7.00
2015,12,25,08,34,8.90
2015,12,25,08,35,9.00
2015,12,25,08,36,9.00
2015,12,25,08,37,9.00
2015,12,25,08,38,9.80
2015,12,25,08,39,11.00
2015,12,25,08,40,11.00
2015,12,25,08,41,11.00
2015,12,25,08,42,11.00
2015,12,25,08,43,11.00
2015,12,25,08,44,11.00
2015,12,25,08,45,11.10
2015,12,25,08,46,12.00
2015,12,25,08,47,12.00
2015,12,25,08,48,12.00
2015,12,25,08,49,12.00
2015,12,25,08,50,12.00
2015,12,25,08,51,13.10
2015,12,25,08,52,16.50
2015,12,25,08,53,20.20
2015,12,25,08,54,21.00
2015,12,25,08,55,21.00
2015,12,25,08,56,21.00
2015,12,25,08,57,21.60
2015,12,25,08,58,25.00
2015,12,25,08,59,25.30
2015,12,25,09,00,26.00
2015,12,25,09,01,26.00
2015,12,25,09,02,26.00
2015,12,25,09,03,26.00
2015,12,25,09,04,27.50
2015,12,25,09,05,26.40
2015,12,25,09,06,27.80
2015,12,25,09,07,28.40
2015,12,25,09,08,33.00
2015,12,25,09,09,33.00
2015,12,25,09,10,33.60
2015,12,25,09,11,35.80
2015,12,25,09,12,37.00
2015,12,25,09,13,38.10
2015,12,25,09,14,39.00
2015,12,25,09,15,39.70
2015,12,25,09,16,41.60
2015,12,25,09,17,42.00
2015,12,25,09,18,43.90
2015,12,25,09,19,44.00
2015,12,25,09,20,44.70
2015,12,25,09,21,47.00
2015,12,25,09,22,47.80
2015,12,25,09,23,50.00
2015,12,25,09,24,52.20
2015,12,25,09,25,53.00
2015,12,25,09,26,53.70
2015,12,25,09,27,55.60
2015,12,25,09,28,57.80
2015,12,25,09,29,62.10
2015,12,25,09,30,65.60
2015,12,25,09,31,70.10
2015,12,25,09,32,75.70
2015,12,25,09,33,81.00
2015,12,25,09,34,84.00
2015,12,25,09,35,90.10
2015,12,25,09,36,97.00
2015,12,25,09,37,101.00
2015,12,25,09,38,103.60
2015,12,25,09,39,104.00
2015,12,25,09,40,105.10
2015,12,25,09,41,107.00
2015,12,25,09,42,107.00
2015,12,25,09,43,107.00
2015,12,25,09,44,109.40
2015,12,25,09,45,113.00
2015,12,25,09,46,113.60
2015,12,25,09,47,115.30
2015,12,25,09,48,117.50
2015,12,25,09,49,118.00
2015,12,25,09,50,118.00
2015,12,25,09,51,121.00
2015,12,25,09,52,123.00
2015,12,25,09,53,123.00
2015,12,25,09,54,123.60
2015,12,25,09,55,125.80
2015,12,25,09,56,127.00
2015,12,25,09,57,127.60
2015,12,25,09,58,129.30
2015,12,25,09,59,130.00
2015,12,25,10,00,131.60
2015,12,25,10,01,133.80
2015,12,25,10,02,134.10
2015,12,25,10,03,135.00
2015,12,25,10,04,135.40
2015,12,25,10,05,137.60
2015,12,25,10,06,139.00
2015,12,25,10,07,140.00
2015,12,25,10,08,141.00
2015,12,25,10,09,141.60
2015,12,25,10,10,143.50
2015,12,25,10,11,145.60
2015,12,25,10,12,147.80
2015,12,25,10,13,148.10
2015,12,25,10,14,149.30
2015,12,25,10,15,151.00
2015,12,25,10,16,151.70
2015,12,25,10,17,153.80
2015,12,25,10,18,155.00
2015,12,25,10,19,155.60
2015,12,25,10,20,156.00
2015,12,25,10,21,157.50
2015,12,25,10,22,158.00
2015,12,25,10,23,159.80
2015,12,25,10,24,161.90
2015,12,25,10,25,162.10
2015,12,25,10,26,163.00
2015,12,25,10,27,163.00
2015,12,25,10,28,163.00
2015,12,25,10,29,163.00
2015,12,25,10,30,163.00
2015,12,25,10,31,166.80
2015,12,25,10,32,169.00
2015,12,25,10,33,171.40
2015,12,25,10,34,172.00
2015,12,25,10,35,172.00
2015,12,25,10,36,172.00
2015,12,25,10,37,173.30
2015,12,25,10,38,178.00
2015,12,25,10,39,178.40
2015,12,25,10,40,179.00
2015,12,25,10,41,180.10
2015,12,25,10,42,181.00
2015,12,25,10,43,182.50
2015,12,25,10,44,184.60
2015,12,25,10,45,185.00
2015,12,25,10,46,186.10
2015,12,25,10,47,188.00
2015,12,25,10,48,188.90
2015,12,25,10,49,192.30
2015,12,25,10,50,193.00
2015,12,25,10,51,194.00
2015,12,25,10,52,195.00
2015,12,25,10,53,195.00
2015,12,25,10,54,198.00
2015,12,25,10,55,199.00
2015,12,25,10,56,201.70
2015,12,25,10,57,204.00
2015,12,25,10,58,204.40
2015,12,25,10,59,207.40
2015,12,25,11,00,209.60
2015,12,25,11,01,211.80
2015,12,25,11,02,213.50
2015,12,25,11,03,215.20
2015,12,25,11,04,216.00
2015,12,25,11,05,217.50
2015,12,25,11,06,218.00
2015,12,25,11,07,218.00
2015,12,25,11,08,218.20
2015,12,25,11,09,223.30
2015,12,25,11,10,225.50
2015,12,25,11,11,228.00
2015,12,25,11,12,231.60
2015,12,25,11,13,235.40
2015,12,25,11,14,240.60
2015,12,25,11,15,243.00
2015,12,25,11,16,243.00
2015,12,25,11,17,243.00
2015,12,25,11,18,250.40
2015,12,25,11,19,251.30
2015,12,25,11,20,260.40
2015,12,25,11,21,264.20
2015,12,25,11,22,265.00
2015,12,25,11,23,265.00
2015,12,25,11,24,269.30
2015,12,25,11,25,274.00
2015,12,25,11,26,279.70
2015,12,25,11,27,283.00
2015,12,25,11,28,283.00
2015,12,25,11,29,284.80
2015,12,25,11,30,285.00
2015,12,25,11,31,285.40
2015,12,25,11,32,288.00
2015,12,25,11,33,288.00
2015,12,25,11,34,288.00
2015,12,25,11,35,288.00
2015,12,25,11,36,287.40
2015,12,25,11,37,287.00
2015,12,25,11,38,287.00
2015,12,25,11,39,287.00
2015,12,25,11,40,287.00
2015,12,25,11,41,287.00
2015,12,25,11,42,286.80
2015,12,25,11,43,284.10
2015,12,25,11,44,281.00
2015,12,25,11,45,281.00
2015,12,25,11,46,280.00
2015,12,25,11,47,278.40
2015,12,25,11,48,278.70
2015,12,25,11,49,278.30
2015,12,25,11,50,276.40
2015,12,25,11,51,276.00
2015,12,25,11,52,274.00
2015,12,25,11,53,274.00
2015,12,25,11,54,274.00
2015,12,25,11,55,273.30
2015,12,25,11,56,272.00
2015,12,25,11,57,271.50
2015,12,25,11,58,271.60
2015,12,25,11,59,272.00
2015,12,25,12,00,272.00
2015,12,25,12,01,271.20
2015,12,25,12,02,271.00
2015,12,25,12,03,271.00
2015,12,25,12,04,271.40
2015,12,25,12,05,274.00
2015,12,25,12,06,274.00
2015,12,25,12,07,276.00
2015,12,25,12,08,279.00
2015,12,25,12,09,277.30
2015,12,25,12,10,276.00
2015,12,25,12,11,277.50
2015,12,25,12,12,278.00
2015,12,25,12,13,278.90
2015,12,25,12,14,279.00
2015,12,25,12,15,278.90
2015,12,25,12,16,278.20
2015,12,25,12,17,279.00
2015,12,25,12,18,278.60
2015,12,25,12,19,278.50
2015,12,25,12,20,278.40
2015,12,25,12,21,278.70
2015,12,25,12,22,279.00
2015,12,25,12,23,279.00
2015,12,25,12,24,279.00
2015,12,25,12,25,279.00
2015,12,25,12,26,278.90
2015,12,25,12,27,278.00
2015,12,25,12,28,278.00
2015,12,25,12,29,278.00
2015,12,25,12,30,278.00
2015,12,25,12,31,278.00
2015,12,25,12,32,278.00
2015,12,25,12,33,278.00
2015,12,25,12,34,278.00
2015,12,25,12,35,278.00
2015,12,25,12,36,278.00
2015,12,25,12,37,277.70
2015,12,25,12,38,276.00
2015,12,25,12,39,276.00
2015,12,25,12,40,276.00
2015,12,25,12,41,276.00
2015,12,25,12,42,274.90
2015,12,25,12,43,275.30
2015,12,25,12,44,274.50
2015,12,25,12,45,274.00
2015,12,25,12,46,274.00
2015,12,25,12,47,274.00
2015,12,25,12,48,274.00
2015,12,25,12,49,274.00
2015,12,25,12,50,273.40
2015,12,25,12,51,272.00
2015,12,25,12,52,272.00
2015,12,25,12,53,272.00
2015,12,25,12,54,271.30
2015,12,25,12,55,271.00
2015,12,25,12,56,271.00
2015,12,25,12,57,271.00
2015,12,25,12,58,269.00
2015,12,25,12,59,269.00
2015,12,25,13,00,269.00
2015,12,25,13,01,268.40
2015,12,25,13,02,267.00
2015,12,25,13,03,267.00
2015,12,25,13,04,267.00
2015,12,25,13,05,265.70
2015,12,25,13,06,265.00
2015,12,25,13,07,264.20
2015,12,25,13,08,264.00
2015,12,25,13,09,264.00
2015,12,25,13,10,264.00
2015,12,25,13,11,263.10
2015,12,25,13,12,260.00
2015,12,25,13,13,260.00
2015,12,25,13,14,259.00
2015,12,25,13,15,258.00
2015,12,25,13,16,258.00
2015,12,25,13,17,255.80
2015,12,25,13,18,255.00
2015,12,25,13,19,255.00
2015,12,25,13,20,253.10
2015,12,25,13,21,253.00
2015,12,25,13,22,252.60
2015,12,25,13,23,251.00
2015,12,25,13,24,250.60
2015,12,25,13,25,249.00
2015,12,25,13,26,248.00
2015,12,25,13,27,248.00
2015,12,25,13,28,248.00
2015,12,25,13,29,246.40
2015,12,25,13,30,244.20
2015,12,25,13,31,243.00
2015,12,25,13,32,242.70
2015,12,25,13,33,241.00
2015,12,25,13,34,241.00
2015,12,25,13,35,239.40
2015,12,25,13,36,237.00
2015,12,25,13,37,237.00
2015,12,25,13,38,235.00
2015,12,25,13,39,234.00
2015,12,25,13,40,234.00
2015,12,25,13,41,232.20
2015,12,25,13,42,230.10
2015,12,25,13,43,230.00
2015,12,25,13,44,229.30
2015,12,25,13,45,226.40
2015,12,25,13,46,224.30
2015,12,25,13,47,223.00
2015,12,25,13,48,221.90
2015,12,25,13,49,220.40
2015,12,25,13,50,218.50
2015,12,25,13,51,216.40
2015,12,25,13,52,213.30
2015,12,25,13,53,212.90
2015,12,25,13,54,211.00
2015,12,25,13,55,211.00
2015,12,25,13,56,210.30
2015,12,25,13,57,208.20
2015,12,25,13,58,205.60
2015,12,25,13,59,204.00
2015,12,25,14,00,202.70
2015,12,25,14,01,202.00
2015,12,25,14,02,200.40
2015,12,25,14,03,200.00
2015,12,25,14,04,198.90
2015,12,25,14,05,196.70
2015,12,25,14,06,194.60
2015,12,25,14,07,193.00
2015,12,25,14,08,192.60
2015,12,25,14,09,191.00
2015,12,25,14,10,188.90
2015,12,25,14,11,186.70
2015,12,25,14,12,185.30
2015,12,25,14,13,185.00
2015,12,25,14,14,185.00
2015,12,25,14,15,184.50
2015,12,25,14,16,177.70
2015,12,25,14,17,175.60
2015,12,25,14,18,174.00
2015,12,25,14,19,173.20
2015,12,25,14,20,172.00
2015,12,25,14,21,172.00
2015,12,25,14,22,168.90
2015,12,25,14,23,167.00
2015,12,25,14,24,167.00
2015,12,25,14,25,160.80
2015,12,25,14,26,151.00
2015,12,25,14,27,146.40
2015,12,25,14,28,148.80
2015,12,25,14,29,146.20
2015,12,25,14,30,142.00
2015,12,25,14,31,137.20
2015,12,25,14,32,129.20
2015,12,25,14,33,124.50
2015,12,25,14,34,123.00
2015,12,25,14,35,123.00
2015,12,25,14,36,120.30
2015,12,25,14,37,119.50
2015,12,25,14,38,106.60
2015,12,25,14,39,102.70
2015,12,25,14,40,96.50
2015,12,25,14,41,91.90
2015,12,25,14,42,90.00
2015,12,25,14,43,88.90
2015,12,25,14,44,88.00
2015,12,25,14,45,88.00
2015,12,25,14,46,88.00
2015,12,25,14,47,88.00
2015,12,25,14,48,88.00
2015,12,25,14,49,88.00
2015,12,25,14,50,88.40
2015,12,25,14,51,90.00
2015,12,25,14,52,90.40
2015,12,25,14,53,91.00
2015,12,25,14,54,91.00
2015,12,25,14,55,90.40
2015,12,25,14,56,87.10
2015,12,25,14,57,84.40
2015,12,25,14,58,81.20
2015,12,25,14,59,79.00
2015,12,25,15,00,79.00
2015,12,25,15,01,79.00
2015,12,25,15,02,77.50
2015,12,25,15,03,74.00
2015,12,25,15,04,74.00
2015,12,25,15,05,74.00
2015,12,25,15,06,74.00
2015,12,25,15,07,74.00
2015,12,25,15,08,74.00
2015,12,25,15,09,74.00
2015,12,25,15,10,74.00
2015,12,25,15,11,73.00
2015,12,25,15,12,67.00
2015,12,25,15,13,66.40
2015,12,25,15,14,64.30
2015,12,25,15,15,62.60
2015,12,25,15,16,62.00
2015,12,25,15,17,62.00
2015,12,25,15,18,55.70
2015,12,25,15,19,51.40
2015,12,25,15,20,49.20
2015,12,25,15,21,48.90
2015,12,25,15,22,47.00
2015,12,25,15,23,46.80
2015,12,25,15,24,46.00
2015,12,25,15,25,45.20
2015,12,25,15,26,44.00
2015,12,25,15,27,44.00
2015,12,25,15,28,44.00
2015,12,25,15,29,44.00
2015,12,25,15,30,40.90
2015,12,25,15,31,40.00
2015,12,25,15,32,40.00
2015,12,25,15,33,40.00
2015,12,25,15,34,39.80
2015,12,25,15,35,39.00
2015,12,25,15,36,39.00
2015,12,25,15,37,39.00
2015,12,25,15,38,39.00
2015,12,25,15,39,39.00
2015,12,25,15,40,39.00
2015,12,25,15,41,39.00
2015,12,25,15,42,39.00
2015,12,25,15,43,38.90
2015,12,25,15,44,37.00
2015,12,25,15,45,37.00
2015,12,25,15,46,36.40
2015,12,25,15,47,35.00
2015,12,25,15,48,35.00
2015,12,25,15,49,33.90
2015,12,25,15,50,32.40
2015,12,25,15,51,32.00
2015,12,25,15,52,30.40
2015,12,25,15,53,30.00
2015,12,25,15,54,29.90
2015,12,25,15,55,28.00
2015,12,25,15,56,28.00
2015,12,25,15,57,28.00
2015,12,25,15,58,26.90
2015,12,25,15,59,25.00
2015,12,25,16,00,25.00
2015,12,25,16,01,23.70
2015,12,25,16,02,23.00
2015,12,25,16,03,23.00
2015,12,25,16,04,23.00
2015,12,25,16,05,21.00
2015,12,25,16,06,20.80
2015,12,25,16,07,19.00
2015,12,25,16,08,18.70
2015,12,25,16,09,18.00
2015,12,25,16,10,17.10
2015,12,25,16,11,14.90
2015,12,25,16,12,12.70
2015,12,25,16,13,12.00
2015,12,25,16,14,9.60
2015,12,25,16,15,7.20
2015,12,25,16,16,6.90
2015,12,25,16,17,5.00
2015,12,25,16,18,5.00
2015,12,25,16,19,5.00
2015,12,25,16,20,5.00
2015,12,25,16,21,2.60
2015,12,25,16,22,0.00
2015,12,25,16,23,0.00
2015,12,25,16,24,0.00
2015,12,25,16,25,0.00
2015,12,25,16,26,0.00
2015,12,25,16,27,0.00
2015,12,25,16,28,0.00
2015,12,25,16,29,0.00
2015,12,25,16,30,0.00
2015,12,25,16,31,0.00
2015,12,25,16,32,0.00
2015,12,25,16,33,0.00
2015,12,25,16,34,0.00
2015,12,25,16,35,0.00
2015,12,25,16,36,0.00
2015,12,25,16,37,0.00
2015,12,25,16,38,0.00
2015,12,25,16,39,0.00
2015,12,25,16,40,0.00
2015,12,25,16,41,0.00
2015,12,25,16,42,0.00
2015,12,25,16,43,0.00
2015,12,25,16,44,0.00
2015,12,25,16,45,0.00
2015,12,25,16,46,0.00
2015,12,25,16,47,0.00
2015,12,25,16,48,0.00
2015,12,25,16,49,0.00
2015,12,25,16,50,0.00
2015,12,25,16,51,0.00
2015,12,25,16,52,0.00
2015,12,25,16,53,0.00
2015,12,25,16,54,0.00
2015,12,25,16,55,0.00
2015,12,25,16,56,0.00
2015,12,25,16,57,0.00
2015,12,25,16,58,0.00
2015,12,25,16,59,0.00
2015,12,25,17,00,0.00
2015,12,25,17,01,0.00
2015,12,25,17,02,0.00
2015,12,25,17,03,0.00
2015,12,25,17,04,0.00
2015,12,25,17,05,0.00
2015,12,25,17,06,0.00
2015,12,25,17,07,0.00
2015,12,25,17,08,0.00
2015,12,25,17,09,0.00
2015,12,25,17,10,0.00
2015,12,25,17,11,0.00
2015,12,25,17,12,0.00
2015,12,25,17,13,0.00
2015,12,25,17,14,0.00
2015,12,25,17,15,0.00
2015,12,25,17,16,0.00
2015,12,25,17,17,0.00
2015,12,25,17,18,0.00
2015,12,25,17,19,0.00
2015,12,25,17,20,0.00
2015,12,25,17,21,0.00
2015,12,25,17,22,0.00
2015,12,25,17,23,0.00
2015,12,25,17,24,0.00
2015,12,25,17,25,0.00
2015,12,25,17,26,0.00
2015,12,25,17,27,0.00
2015,12,25,17,28,0.00
2015,12,25,17,29,0.00
2015,12,25,17,30,0.00
2015,12,25,17,31,0.00
2015,12,25,17,32,0.00