Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,15,00,00,0.00
2012,06,15,00,01,0.00
2012,06,15,00,02,0.00
2012,06,15,00,03,0.00
2012,06,15,00,04,0.00
2012,06,15,00,05,0.00
2012,06,15,00,06,0.00
2012,06,15,00,07,0.00
2012,06,15,00,08,0.00
2012,06,15,00,09,0.00
2012,06,15,00,10,0.00
2012,06,15,00,11,0.00
2012,06,15,00,12,0.00
2012,06,15,00,13,0.00
2012,06,15,00,14,0.00
2012,06,15,00,15,0.00
2012,06,15,00,16,0.00
2012,06,15,00,17,0.00
2012,06,15,00,18,0.00
2012,06,15,00,19,0.00
2012,06,15,00,20,0.00
2012,06,15,00,21,0.00
2012,06,15,00,22,0.00
2012,06,15,00,23,0.00
2012,06,15,00,24,0.00
2012,06,15,00,25,0.00
2012,06,15,00,26,0.00
2012,06,15,00,27,0.00
2012,06,15,00,28,0.00
2012,06,15,00,29,0.00
2012,06,15,00,30,0.00
2012,06,15,00,31,0.00
2012,06,15,00,32,0.00
2012,06,15,00,33,0.00
2012,06,15,00,34,0.00
2012,06,15,00,35,0.00
2012,06,15,00,36,0.00
2012,06,15,00,37,0.00
2012,06,15,00,38,0.00
2012,06,15,00,39,0.00
2012,06,15,00,40,0.00
2012,06,15,00,41,0.00
2012,06,15,00,42,0.00
2012,06,15,00,43,0.00
2012,06,15,00,44,0.00
2012,06,15,00,45,0.00
2012,06,15,00,46,0.00
2012,06,15,00,47,0.00
2012,06,15,00,48,0.00
2012,06,15,00,49,0.00
2012,06,15,00,50,0.00
2012,06,15,00,51,0.00
2012,06,15,00,52,0.00
2012,06,15,00,53,0.00
2012,06,15,00,54,0.00
2012,06,15,00,55,0.00
2012,06,15,00,56,0.00
2012,06,15,00,57,0.00
2012,06,15,00,58,0.00
2012,06,15,00,59,0.00
2012,06,15,01,00,0.00
2012,06,15,01,01,0.00
2012,06,15,01,02,0.00
2012,06,15,01,03,0.00
2012,06,15,01,04,0.00
2012,06,15,01,05,0.00
2012,06,15,01,06,0.00
2012,06,15,01,07,0.00
2012,06,15,01,08,0.00
2012,06,15,01,09,0.00
2012,06,15,01,10,0.00
2012,06,15,01,11,0.00
2012,06,15,01,12,0.00
2012,06,15,01,13,0.00
2012,06,15,01,14,0.00
2012,06,15,01,15,0.00
2012,06,15,01,16,0.00
2012,06,15,01,17,0.00
2012,06,15,01,18,0.00
2012,06,15,01,19,0.00
2012,06,15,01,20,0.00
2012,06,15,01,21,0.00
2012,06,15,01,22,0.00
2012,06,15,01,23,0.00
2012,06,15,01,24,0.00
2012,06,15,01,25,0.00
2012,06,15,01,26,0.00
2012,06,15,01,27,0.00
2012,06,15,01,28,0.00
2012,06,15,01,29,0.00
2012,06,15,01,30,0.00
2012,06,15,01,31,0.00
2012,06,15,01,32,0.00
2012,06,15,01,33,0.00
2012,06,15,01,34,0.00
2012,06,15,01,35,0.00
2012,06,15,01,36,0.00
2012,06,15,01,37,0.00
2012,06,15,01,38,0.00
2012,06,15,01,39,0.00
2012,06,15,01,40,0.00
2012,06,15,01,41,0.00
2012,06,15,01,42,0.00
2012,06,15,01,43,0.00
2012,06,15,01,44,0.00
2012,06,15,01,45,0.00
2012,06,15,01,46,0.00
2012,06,15,01,47,0.00
2012,06,15,01,48,0.00
2012,06,15,01,49,0.00
2012,06,15,01,50,0.00
2012,06,15,01,51,0.00
2012,06,15,01,52,0.00
2012,06,15,01,53,0.00
2012,06,15,01,54,0.00
2012,06,15,01,55,0.00
2012,06,15,01,56,0.00
2012,06,15,01,57,0.00
2012,06,15,01,58,0.00
2012,06,15,01,59,0.00
2012,06,15,02,00,0.00
2012,06,15,02,01,0.00
2012,06,15,02,02,0.00
2012,06,15,02,03,0.00
2012,06,15,02,04,0.00
2012,06,15,02,05,0.00
2012,06,15,02,06,0.00
2012,06,15,02,07,0.00
2012,06,15,02,08,0.00
2012,06,15,02,09,0.00
2012,06,15,02,10,0.00
2012,06,15,02,11,0.00
2012,06,15,02,12,0.00
2012,06,15,02,13,0.00
2012,06,15,02,14,0.00
2012,06,15,02,15,0.00
2012,06,15,02,16,0.00
2012,06,15,02,17,0.00
2012,06,15,02,18,0.00
2012,06,15,02,19,0.00
2012,06,15,02,20,0.00
2012,06,15,02,21,0.00
2012,06,15,02,22,0.00
2012,06,15,02,23,0.00
2012,06,15,02,24,0.00
2012,06,15,02,25,0.00
2012,06,15,02,26,0.00
2012,06,15,02,27,0.00
2012,06,15,02,28,0.00
2012,06,15,02,29,0.00
2012,06,15,02,30,0.00
2012,06,15,02,31,0.00
2012,06,15,02,32,0.00
2012,06,15,02,33,0.00
2012,06,15,02,34,0.00
2012,06,15,02,35,0.00
2012,06,15,02,36,0.00
2012,06,15,02,37,0.00
2012,06,15,02,38,0.00
2012,06,15,02,39,0.00
2012,06,15,02,40,0.00
2012,06,15,02,41,0.00
2012,06,15,02,42,0.00
2012,06,15,02,43,0.00
2012,06,15,02,44,0.00
2012,06,15,02,45,0.00
2012,06,15,02,46,0.00
2012,06,15,02,47,0.00
2012,06,15,02,48,0.00
2012,06,15,02,49,0.00
2012,06,15,02,50,0.00
2012,06,15,02,51,0.00
2012,06,15,02,52,0.00
2012,06,15,02,53,0.00
2012,06,15,02,54,0.00
2012,06,15,02,55,0.00
2012,06,15,02,56,0.00
2012,06,15,02,57,0.00
2012,06,15,02,58,0.00
2012,06,15,02,59,0.00
2012,06,15,03,00,0.00
2012,06,15,03,01,0.00
2012,06,15,03,02,0.00
2012,06,15,03,03,0.00
2012,06,15,03,04,0.00
2012,06,15,03,05,0.00
2012,06,15,03,06,0.00
2012,06,15,03,07,0.00
2012,06,15,03,08,0.00
2012,06,15,03,09,0.00
2012,06,15,03,10,0.00
2012,06,15,03,11,0.00
2012,06,15,03,12,0.00
2012,06,15,03,13,0.00
2012,06,15,03,14,0.00
2012,06,15,03,15,0.00
2012,06,15,03,16,0.00
2012,06,15,03,17,0.00
2012,06,15,03,18,0.00
2012,06,15,03,19,0.00
2012,06,15,03,20,0.00
2012,06,15,03,21,0.00
2012,06,15,03,22,0.00
2012,06,15,03,23,0.00
2012,06,15,03,24,0.00
2012,06,15,03,25,0.00
2012,06,15,03,26,0.00
2012,06,15,03,27,0.00
2012,06,15,03,28,0.00
2012,06,15,03,29,0.00
2012,06,15,03,30,0.00
2012,06,15,03,31,0.00
2012,06,15,03,32,0.00
2012,06,15,03,33,0.00
2012,06,15,03,34,0.00
2012,06,15,03,35,0.00
2012,06,15,03,36,0.00
2012,06,15,03,37,0.00
2012,06,15,03,38,0.00
2012,06,15,03,39,0.00
2012,06,15,03,40,0.00
2012,06,15,03,41,0.00
2012,06,15,03,42,0.00
2012,06,15,03,43,0.00
2012,06,15,03,44,0.00
2012,06,15,03,45,0.00
2012,06,15,03,46,0.00
2012,06,15,03,47,0.00
2012,06,15,03,48,0.00
2012,06,15,03,49,0.00
2012,06,15,03,50,0.00
2012,06,15,03,51,0.00
2012,06,15,03,52,0.00
2012,06,15,03,53,0.00
2012,06,15,03,54,0.00
2012,06,15,03,55,0.00
2012,06,15,03,56,0.00
2012,06,15,03,57,0.00
2012,06,15,03,58,0.00
2012,06,15,03,59,0.00
2012,06,15,04,00,0.00
2012,06,15,04,01,0.00
2012,06,15,04,02,0.00
2012,06,15,04,03,0.00
2012,06,15,04,04,0.00
2012,06,15,04,05,0.00
2012,06,15,04,06,0.00
2012,06,15,04,07,0.00
2012,06,15,04,08,0.00
2012,06,15,04,09,0.00
2012,06,15,04,10,0.00
2012,06,15,04,11,0.00
2012,06,15,04,12,0.00
2012,06,15,04,13,0.00
2012,06,15,04,14,0.00
2012,06,15,04,15,0.00
2012,06,15,04,16,0.00
2012,06,15,04,17,0.00
2012,06,15,04,18,0.00
2012,06,15,04,19,0.00
2012,06,15,04,20,0.00
2012,06,15,04,21,0.00
2012,06,15,04,22,0.00
2012,06,15,04,23,0.00
2012,06,15,04,24,0.00
2012,06,15,04,25,0.00
2012,06,15,04,26,0.00
2012,06,15,04,27,0.00
2012,06,15,04,28,0.00
2012,06,15,04,29,0.00
2012,06,15,04,30,0.00
2012,06,15,04,31,0.00
2012,06,15,04,32,0.00
2012,06,15,04,33,0.00
2012,06,15,04,34,0.00
2012,06,15,04,35,0.00
2012,06,15,04,36,0.00
2012,06,15,04,37,0.00
2012,06,15,04,38,0.00
2012,06,15,04,39,0.00
2012,06,15,04,40,0.00
2012,06,15,04,41,0.00
2012,06,15,04,42,0.00
2012,06,15,04,43,0.00
2012,06,15,04,44,0.00
2012,06,15,04,45,0.00
2012,06,15,04,46,0.00
2012,06,15,04,47,0.00
2012,06,15,04,48,0.00
2012,06,15,04,49,0.00
2012,06,15,04,50,0.00
2012,06,15,04,51,0.00
2012,06,15,04,52,0.00
2012,06,15,04,53,0.00
2012,06,15,04,54,0.00
2012,06,15,04,55,0.00
2012,06,15,04,56,0.00
2012,06,15,04,57,0.00
2012,06,15,04,58,0.00
2012,06,15,04,59,0.00
2012,06,15,05,00,0.00
2012,06,15,05,01,0.00
2012,06,15,05,02,0.00
2012,06,15,05,03,0.00
2012,06,15,05,04,0.00
2012,06,15,05,05,0.00
2012,06,15,05,06,0.00
2012,06,15,05,07,0.00
2012,06,15,05,08,0.00
2012,06,15,05,09,0.00
2012,06,15,05,10,0.00
2012,06,15,05,11,0.00
2012,06,15,05,12,0.00
2012,06,15,05,13,0.00
2012,06,15,05,14,0.20
2012,06,15,05,15,5.00
2012,06,15,05,16,5.00
2012,06,15,05,17,5.00
2012,06,15,05,18,5.00
2012,06,15,05,19,5.00
2012,06,15,05,20,5.20
2012,06,15,05,21,7.00
2012,06,15,05,22,7.00
2012,06,15,05,23,7.00
2012,06,15,05,24,7.00
2012,06,15,05,25,7.00
2012,06,15,05,26,8.90
2012,06,15,05,27,9.00
2012,06,15,05,28,9.00
2012,06,15,05,29,9.00
2012,06,15,05,30,9.00
2012,06,15,05,31,10.60
2012,06,15,05,32,11.00
2012,06,15,05,33,12.80
2012,06,15,05,34,17.20
2012,06,15,05,35,16.00
2012,06,15,05,36,18.10
2012,06,15,05,37,20.70
2012,06,15,05,38,21.00
2012,06,15,05,39,21.00
2012,06,15,05,40,21.00
2012,06,15,05,41,21.00
2012,06,15,05,42,19.50
2012,06,15,05,43,16.50
2012,06,15,05,44,16.00
2012,06,15,05,45,16.60
2012,06,15,05,46,17.10
2012,06,15,05,47,16.00
2012,06,15,05,48,28.80
2012,06,15,05,49,41.50
2012,06,15,05,50,51.00
2012,06,15,05,51,53.50
2012,06,15,05,52,59.00
2012,06,15,05,53,61.20
2012,06,15,05,54,62.00
2012,06,15,05,55,64.80
2012,06,15,05,56,67.40
2012,06,15,05,57,69.00
2012,06,15,05,58,71.50
2012,06,15,05,59,75.30
2012,06,15,06,00,76.80
2012,06,15,06,01,78.90
2012,06,15,06,02,81.00
2012,06,15,06,03,82.10
2012,06,15,06,04,85.00
2012,06,15,06,05,87.30
2012,06,15,06,06,88.00
2012,06,15,06,07,88.00
2012,06,15,06,08,88.00
2012,06,15,06,09,91.70
2012,06,15,06,10,99.00
2012,06,15,06,11,101.40
2012,06,15,06,12,102.00
2012,06,15,06,13,105.20
2012,06,15,06,14,107.50
2012,06,15,06,15,109.00
2012,06,15,06,16,109.00
2012,06,15,06,17,113.90
2012,06,15,06,18,117.70
2012,06,15,06,19,120.00
2012,06,15,06,20,120.30
2012,06,15,06,21,121.80
2012,06,15,06,22,123.00
2012,06,15,06,23,125.80
2012,06,15,06,24,127.80
2012,06,15,06,25,130.30
2012,06,15,06,26,132.60
2012,06,15,06,27,135.40
2012,06,15,06,28,137.00
2012,06,15,06,29,138.50
2012,06,15,06,30,139.00
2012,06,15,06,31,140.10
2012,06,15,06,32,146.70
2012,06,15,06,33,148.40
2012,06,15,06,34,149.00
2012,06,15,06,35,152.20
2012,06,15,06,36,153.10
2012,06,15,06,37,156.00
2012,06,15,06,38,157.40
2012,06,15,06,39,160.90
2012,06,15,06,40,163.90
2012,06,15,06,41,165.00
2012,06,15,06,42,168.90
2012,06,15,06,43,171.20
2012,06,15,06,44,172.70
2012,06,15,06,45,176.10
2012,06,15,06,46,178.60
2012,06,15,06,47,180.70
2012,06,15,06,48,183.20
2012,06,15,06,49,186.00
2012,06,15,06,50,186.00
2012,06,15,06,51,186.00
2012,06,15,06,52,183.90
2012,06,15,06,53,185.40
2012,06,15,06,54,192.00
2012,06,15,06,55,195.00
2012,06,15,06,56,195.00
2012,06,15,06,57,195.00
2012,06,15,06,58,195.00
2012,06,15,06,59,195.00
2012,06,15,07,00,194.80
2012,06,15,07,01,194.80
2012,06,15,07,02,205.20
2012,06,15,07,03,217.80
2012,06,15,07,04,220.30
2012,06,15,07,05,228.50
2012,06,15,07,06,230.00
2012,06,15,07,07,234.20
2012,06,15,07,08,246.70
2012,06,15,07,09,258.40
2012,06,15,07,10,267.80
2012,06,15,07,11,271.70
2012,06,15,07,12,273.00
2012,06,15,07,13,279.00
2012,06,15,07,14,279.00
2012,06,15,07,15,284.40
2012,06,15,07,16,291.00
2012,06,15,07,17,292.00
2012,06,15,07,18,293.90
2012,06,15,07,19,303.40
2012,06,15,07,20,307.50
2012,06,15,07,21,311.50
2012,06,15,07,22,315.20
2012,06,15,07,23,319.60
2012,06,15,07,24,320.00
2012,06,15,07,25,324.20
2012,06,15,07,26,335.00
2012,06,15,07,27,340.00
2012,06,15,07,28,344.90
2012,06,15,07,29,347.90
2012,06,15,07,30,349.80
2012,06,15,07,31,356.60
2012,06,15,07,32,357.90
2012,06,15,07,33,357.00
2012,06,15,07,34,357.00
2012,06,15,07,35,357.00
2012,06,15,07,36,357.00
2012,06,15,07,37,302.60
2012,06,15,07,38,256.20
2012,06,15,07,39,289.90
2012,06,15,07,40,292.00
2012,06,15,07,41,290.40
2012,06,15,07,42,302.20
2012,06,15,07,43,297.00
2012,06,15,07,44,308.50
2012,06,15,07,45,330.60
2012,06,15,07,46,325.10
2012,06,15,07,47,312.90
2012,06,15,07,48,297.10
2012,06,15,07,49,288.00
2012,06,15,07,50,288.00
2012,06,15,07,51,303.80
2012,06,15,07,52,308.50
2012,06,15,07,53,296.60
2012,06,15,07,54,277.40
2012,06,15,07,55,255.00
2012,06,15,07,56,255.00
2012,06,15,07,57,255.00
2012,06,15,07,58,258.20
2012,06,15,07,59,319.80
2012,06,15,08,00,339.00
2012,06,15,08,01,339.00
2012,06,15,08,02,322.10
2012,06,15,08,03,313.00
2012,06,15,08,04,278.50
2012,06,15,08,05,211.20
2012,06,15,08,06,248.70
2012,06,15,08,07,276.00
2012,06,15,08,08,302.00
2012,06,15,08,09,350.00
2012,06,15,08,10,365.50
2012,06,15,08,11,399.20
2012,06,15,08,12,402.00
2012,06,15,08,13,396.00
2012,06,15,08,14,410.70
2012,06,15,08,15,415.50
2012,06,15,08,16,423.50
2012,06,15,08,17,424.00
2012,06,15,08,18,424.00
2012,06,15,08,19,431.70
2012,06,15,08,20,436.60
2012,06,15,08,21,440.20
2012,06,15,08,22,446.00
2012,06,15,08,23,447.80
2012,06,15,08,24,455.60
2012,06,15,08,25,461.60
2012,06,15,08,26,462.00
2012,06,15,08,27,462.00
2012,06,15,08,28,473.50
2012,06,15,08,29,477.80
2012,06,15,08,30,480.20
2012,06,15,08,31,476.80
2012,06,15,08,32,477.50
2012,06,15,08,33,478.00
2012,06,15,08,34,479.00
2012,06,15,08,35,484.40
2012,06,15,08,36,488.00
2012,06,15,08,37,489.00
2012,06,15,08,38,489.00
2012,06,15,08,39,489.00
2012,06,15,08,40,486.80
2012,06,15,08,41,478.00
2012,06,15,08,42,480.50
2012,06,15,08,43,478.60
2012,06,15,08,44,473.80
2012,06,15,08,45,473.80
2012,06,15,08,46,489.80
2012,06,15,08,47,497.20
2012,06,15,08,48,500.00
2012,06,15,08,49,470.00
2012,06,15,08,50,492.20
2012,06,15,08,51,516.40
2012,06,15,08,52,517.00
2012,06,15,08,53,518.30
2012,06,15,08,54,480.40
2012,06,15,08,55,476.70
2012,06,15,08,56,507.00
2012,06,15,08,57,526.20
2012,06,15,08,58,528.50
2012,06,15,08,59,533.00
2012,06,15,09,00,533.00
2012,06,15,09,01,533.00
2012,06,15,09,02,533.00
2012,06,15,09,03,523.60
2012,06,15,09,04,543.10
2012,06,15,09,05,554.60
2012,06,15,09,06,554.00
2012,06,15,09,07,554.00
2012,06,15,09,08,564.20
2012,06,15,09,09,566.00
2012,06,15,09,10,566.00
2012,06,15,09,11,569.20
2012,06,15,09,12,576.00
2012,06,15,09,13,579.50
2012,06,15,09,14,581.90
2012,06,15,09,15,584.60
2012,06,15,09,16,587.00
2012,06,15,09,17,589.50
2012,06,15,09,18,592.00
2012,06,15,09,19,595.00
2012,06,15,09,20,597.80
2012,06,15,09,21,599.00
2012,06,15,09,22,599.00
2012,06,15,09,23,599.00
2012,06,15,09,24,599.00
2012,06,15,09,25,599.00
2012,06,15,09,26,617.20
2012,06,15,09,27,622.00
2012,06,15,09,28,620.90
2012,06,15,09,29,622.50
2012,06,15,09,30,626.00
2012,06,15,09,31,626.00
2012,06,15,09,32,626.30
2012,06,15,09,33,630.40
2012,06,15,09,34,634.80
2012,06,15,09,35,633.00
2012,06,15,09,36,630.40
2012,06,15,09,37,629.00
2012,06,15,09,38,645.10
2012,06,15,09,39,622.00
2012,06,15,09,40,622.00
2012,06,15,09,41,622.00
2012,06,15,09,42,569.50
2012,06,15,09,43,535.10
2012,06,15,09,44,533.00
2012,06,15,09,45,533.00
2012,06,15,09,46,533.00
2012,06,15,09,47,533.00
2012,06,15,09,48,570.80
2012,06,15,09,49,603.20
2012,06,15,09,50,607.70
2012,06,15,09,51,621.20
2012,06,15,09,52,643.40
2012,06,15,09,53,659.00
2012,06,15,09,54,659.00
2012,06,15,09,55,662.40
2012,06,15,09,56,631.70
2012,06,15,09,57,601.30
2012,06,15,09,58,564.40
2012,06,15,09,59,586.40
2012,06,15,10,00,592.00
2012,06,15,10,01,579.10
2012,06,15,10,02,588.20
2012,06,15,10,03,593.80
2012,06,15,10,04,620.50
2012,06,15,10,05,631.00
2012,06,15,10,06,631.00
2012,06,15,10,07,631.00
2012,06,15,10,08,631.00
2012,06,15,10,09,614.50
2012,06,15,10,10,586.40
2012,06,15,10,11,589.00
2012,06,15,10,12,589.00
2012,06,15,10,13,603.70
2012,06,15,10,14,527.80
2012,06,15,10,15,455.00
2012,06,15,10,16,502.30
2012,06,15,10,17,532.80
2012,06,15,10,18,543.40
2012,06,15,10,19,556.60
2012,06,15,10,20,644.00
2012,06,15,10,21,647.00
2012,06,15,10,22,676.50
2012,06,15,10,23,703.00
2012,06,15,10,24,703.00
2012,06,15,10,25,705.90
2012,06,15,10,26,727.00
2012,06,15,10,27,715.00
2012,06,15,10,28,686.40
2012,06,15,10,29,663.00
2012,06,15,10,30,578.00
2012,06,15,10,31,576.30
2012,06,15,10,32,660.10
2012,06,15,10,33,694.80
2012,06,15,10,34,714.00
2012,06,15,10,35,719.20
2012,06,15,10,36,712.50
2012,06,15,10,37,703.00
2012,06,15,10,38,695.80
2012,06,15,10,39,675.00
2012,06,15,10,40,652.00
2012,06,15,10,41,675.20
2012,06,15,10,42,673.90
2012,06,15,10,43,663.00
2012,06,15,10,44,670.70
2012,06,15,10,45,691.40
2012,06,15,10,46,694.90
2012,06,15,10,47,699.40
2012,06,15,10,48,669.70
2012,06,15,10,49,665.20
2012,06,15,10,50,657.00
2012,06,15,10,51,657.00
2012,06,15,10,52,657.00
2012,06,15,10,53,633.80
2012,06,15,10,54,660.30
2012,06,15,10,55,654.00
2012,06,15,10,56,637.20
2012,06,15,10,57,612.00
2012,06,15,10,58,574.30
2012,06,15,10,59,546.40
2012,06,15,11,00,538.30
2012,06,15,11,01,532.60
2012,06,15,11,02,519.00
2012,06,15,11,03,510.60
2012,06,15,11,04,528.90
2012,06,15,11,05,540.00
2012,06,15,11,06,621.90
2012,06,15,11,07,621.00
2012,06,15,11,08,621.00
2012,06,15,11,09,627.90
2012,06,15,11,10,618.30
2012,06,15,11,11,612.00
2012,06,15,11,12,612.00
2012,06,15,11,13,612.00
2012,06,15,11,14,612.00
2012,06,15,11,15,701.40
2012,06,15,11,16,752.00
2012,06,15,11,17,754.70
2012,06,15,11,18,748.80
2012,06,15,11,19,759.00
2012,06,15,11,20,730.30
2012,06,15,11,21,721.00
2012,06,15,11,22,711.20
2012,06,15,11,23,694.50
2012,06,15,11,24,696.00
2012,06,15,11,25,708.00
2012,06,15,11,26,705.50
2012,06,15,11,27,703.00
2012,06,15,11,28,700.70
2012,06,15,11,29,672.00
2012,06,15,11,30,714.00
2012,06,15,11,31,722.00
2012,06,15,11,32,722.00
2012,06,15,11,33,722.00
2012,06,15,11,34,722.00
2012,06,15,11,35,722.00
2012,06,15,11,36,728.20
2012,06,15,11,37,752.60
2012,06,15,11,38,761.00
2012,06,15,11,39,761.00
2012,06,15,11,40,774.60
2012,06,15,11,41,796.50
2012,06,15,11,42,820.50
2012,06,15,11,43,815.20
2012,06,15,11,44,777.80
2012,06,15,11,45,772.70
2012,06,15,11,46,779.00
2012,06,15,11,47,779.00
2012,06,15,11,48,779.00
2012,06,15,11,49,795.00
2012,06,15,11,50,812.10
2012,06,15,11,51,804.20
2012,06,15,11,52,803.00
2012,06,15,11,53,874.80
2012,06,15,11,54,874.00
2012,06,15,11,55,877.60
2012,06,15,11,56,882.00
2012,06,15,11,57,882.00
2012,06,15,11,58,811.00
2012,06,15,11,59,769.20
2012,06,15,12,00,766.00
2012,06,15,12,01,766.00
2012,06,15,12,02,709.00
2012,06,15,12,03,611.80
2012,06,15,12,04,592.00
2012,06,15,12,05,592.00
2012,06,15,12,06,653.60
2012,06,15,12,07,768.00
2012,06,15,12,08,809.10
2012,06,15,12,09,815.80
2012,06,15,12,10,828.90
2012,06,15,12,11,830.00
2012,06,15,12,12,828.50
2012,06,15,12,13,853.50
2012,06,15,12,14,872.70
2012,06,15,12,15,872.00
2012,06,15,12,16,872.00
2012,06,15,12,17,872.00
2012,06,15,12,18,872.00
2012,06,15,12,19,872.00
2012,06,15,12,20,885.30
2012,06,15,12,21,888.50
2012,06,15,12,22,888.00
2012,06,15,12,23,888.00
2012,06,15,12,24,888.00
2012,06,15,12,25,888.00
2012,06,15,12,26,888.00
2012,06,15,12,27,888.00
2012,06,15,12,28,900.80
2012,06,15,12,29,881.00
2012,06,15,12,30,891.80
2012,06,15,12,31,851.60
2012,06,15,12,32,816.00
2012,06,15,12,33,816.00
2012,06,15,12,34,846.00
2012,06,15,12,35,846.00
2012,06,15,12,36,865.30
2012,06,15,12,37,884.20
2012,06,15,12,38,881.00
2012,06,15,12,39,881.00
2012,06,15,12,40,881.00
2012,06,15,12,41,881.00
2012,06,15,12,42,875.20
2012,06,15,12,43,876.20
2012,06,15,12,44,881.00
2012,06,15,12,45,881.00
2012,06,15,12,46,873.40
2012,06,15,12,47,833.00
2012,06,15,12,48,833.00
2012,06,15,12,49,882.40
2012,06,15,12,50,911.40
2012,06,15,12,51,912.70
2012,06,15,12,52,916.50
2012,06,15,12,53,903.80
2012,06,15,12,54,896.00
2012,06,15,12,55,898.60
2012,06,15,12,56,880.30
2012,06,15,12,57,848.20
2012,06,15,12,58,760.80
2012,06,15,12,59,703.00
2012,06,15,13,00,703.00
2012,06,15,13,01,703.00
2012,06,15,13,02,703.00
2012,06,15,13,03,716.50
2012,06,15,13,04,786.70
2012,06,15,13,05,772.00
2012,06,15,13,06,772.00
2012,06,15,13,07,772.00
2012,06,15,13,08,772.00
2012,06,15,13,09,772.00
2012,06,15,13,10,790.00
2012,06,15,13,11,866.70
2012,06,15,13,12,898.00
2012,06,15,13,13,898.00
2012,06,15,13,14,833.20
2012,06,15,13,15,755.50
2012,06,15,13,16,752.00
2012,06,15,13,17,746.90
2012,06,15,13,18,740.00
2012,06,15,13,19,740.00
2012,06,15,13,20,730.30
2012,06,15,13,21,784.00
2012,06,15,13,22,784.00
2012,06,15,13,23,784.00
2012,06,15,13,24,784.00
2012,06,15,13,25,800.90
2012,06,15,13,26,823.10
2012,06,15,13,27,745.00
2012,06,15,13,28,745.00
2012,06,15,13,29,745.00
2012,06,15,13,30,767.80
2012,06,15,13,31,780.00
2012,06,15,13,32,776.70
2012,06,15,13,33,710.80
2012,06,15,13,34,701.00
2012,06,15,13,35,724.00
2012,06,15,13,36,731.70
2012,06,15,13,37,727.20
2012,06,15,13,38,720.60
2012,06,15,13,39,659.20
2012,06,15,13,40,673.10
2012,06,15,13,41,657.90
2012,06,15,13,42,663.90
2012,06,15,13,43,673.00
2012,06,15,13,44,667.50
2012,06,15,13,45,621.00
2012,06,15,13,46,621.00
2012,06,15,13,47,621.00
2012,06,15,13,48,684.70
2012,06,15,13,49,719.00
2012,06,15,13,50,704.50
2012,06,15,13,51,631.60
2012,06,15,13,52,664.50
2012,06,15,13,53,647.70
2012,06,15,13,54,610.80
2012,06,15,13,55,606.00
2012,06,15,13,56,606.00
2012,06,15,13,57,641.10
2012,06,15,13,58,729.00
2012,06,15,13,59,729.00
2012,06,15,14,00,729.00
2012,06,15,14,01,729.00
2012,06,15,14,02,729.00
2012,06,15,14,03,699.60
2012,06,15,14,04,631.00
2012,06,15,14,05,631.00
2012,06,15,14,06,507.20
2012,06,15,14,07,466.00
2012,06,15,14,08,464.20
2012,06,15,14,09,457.00
2012,06,15,14,10,451.30
2012,06,15,14,11,445.00
2012,06,15,14,12,445.00
2012,06,15,14,13,435.00
2012,06,15,14,14,439.50
2012,06,15,14,15,429.00
2012,06,15,14,16,430.60
2012,06,15,14,17,428.80
2012,06,15,14,18,427.00
2012,06,15,14,19,422.20
2012,06,15,14,20,422.00
2012,06,15,14,21,422.00
2012,06,15,14,22,441.20
2012,06,15,14,23,464.80
2012,06,15,14,24,449.80
2012,06,15,14,25,433.40
2012,06,15,14,26,422.00
2012,06,15,14,27,422.00
2012,06,15,14,28,422.00
2012,06,15,14,29,422.00
2012,06,15,14,30,422.00
2012,06,15,14,31,420.60
2012,06,15,14,32,408.00
2012,06,15,14,33,408.00
2012,06,15,14,34,408.00
2012,06,15,14,35,408.00
2012,06,15,14,36,419.90
2012,06,15,14,37,430.10
2012,06,15,14,38,451.50
2012,06,15,14,39,468.30
2012,06,15,14,40,476.00
2012,06,15,14,41,494.80
2012,06,15,14,42,501.00
2012,06,15,14,43,513.00
2012,06,15,14,44,597.30
2012,06,15,14,45,638.00
2012,06,15,14,46,638.00
2012,06,15,14,47,638.00
2012,06,15,14,48,732.80
2012,06,15,14,49,729.40
2012,06,15,14,50,671.00
2012,06,15,14,51,671.00
2012,06,15,14,52,671.00
2012,06,15,14,53,624.60
2012,06,15,14,54,614.90
2012,06,15,14,55,615.00
2012,06,15,14,56,603.50
2012,06,15,14,57,579.50
2012,06,15,14,58,553.00
2012,06,15,14,59,540.00
2012,06,15,15,00,465.10
2012,06,15,15,01,448.80
2012,06,15,15,02,437.90
2012,06,15,15,03,432.50
2012,06,15,15,04,425.70
2012,06,15,15,05,424.00
2012,06,15,15,06,405.90
2012,06,15,15,07,393.80
2012,06,15,15,08,384.10
2012,06,15,15,09,376.70
2012,06,15,15,10,374.00
2012,06,15,15,11,374.00
2012,06,15,15,12,374.00
2012,06,15,15,13,374.00
2012,06,15,15,14,370.80
2012,06,15,15,15,363.80
2012,06,15,15,16,362.00
2012,06,15,15,17,356.00
2012,06,15,15,18,351.40
2012,06,15,15,19,348.00
2012,06,15,15,20,343.80
2012,06,15,15,21,333.00
2012,06,15,15,22,323.80
2012,06,15,15,23,318.60
2012,06,15,15,24,318.00
2012,06,15,15,25,318.00
2012,06,15,15,26,318.00
2012,06,15,15,27,318.00
2012,06,15,15,28,305.40
2012,06,15,15,29,302.00
2012,06,15,15,30,301.80
2012,06,15,15,31,301.30
2012,06,15,15,32,302.00
2012,06,15,15,33,302.00
2012,06,15,15,34,302.00
2012,06,15,15,35,302.00
2012,06,15,15,36,302.40
2012,06,15,15,37,304.00
2012,06,15,15,38,304.00
2012,06,15,15,39,304.00
2012,06,15,15,40,307.20
2012,06,15,15,41,308.90
2012,06,15,15,42,309.00
2012,06,15,15,43,309.00
2012,06,15,15,44,310.10
2012,06,15,15,45,311.00
2012,06,15,15,46,311.00
2012,06,15,15,47,313.20
2012,06,15,15,48,315.00
2012,06,15,15,49,314.20
2012,06,15,15,50,311.90
2012,06,15,15,51,311.00
2012,06,15,15,52,311.00
2012,06,15,15,53,313.00
2012,06,15,15,54,313.00
2012,06,15,15,55,314.40
2012,06,15,15,56,316.00
2012,06,15,15,57,316.00
2012,06,15,15,58,322.00
2012,06,15,15,59,322.00
2012,06,15,16,00,322.00
2012,06,15,16,01,325.40
2012,06,15,16,02,336.40
2012,06,15,16,03,341.00
2012,06,15,16,04,341.00
2012,06,15,16,05,365.70
2012,06,15,16,06,364.00
2012,06,15,16,07,364.00
2012,06,15,16,08,369.40
2012,06,15,16,09,373.00
2012,06,15,16,10,374.20
2012,06,15,16,11,397.00
2012,06,15,16,12,397.00
2012,06,15,16,13,397.00
2012,06,15,16,14,370.60
2012,06,15,16,15,347.40
2012,06,15,16,16,346.00
2012,06,15,16,17,346.00
2012,06,15,16,18,346.00
2012,06,15,16,19,346.00
2012,06,15,16,20,372.60
2012,06,15,16,21,383.80
2012,06,15,16,22,383.00
2012,06,15,16,23,383.80
2012,06,15,16,24,382.50
2012,06,15,16,25,374.00
2012,06,15,16,26,374.00
2012,06,15,16,27,374.00
2012,06,15,16,28,338.10
2012,06,15,16,29,325.50
2012,06,15,16,30,319.50
2012,06,15,16,31,316.00
2012,06,15,16,32,316.00
2012,06,15,16,33,316.00
2012,06,15,16,34,321.40
2012,06,15,16,35,332.00
2012,06,15,16,36,349.50
2012,06,15,16,37,364.00
2012,06,15,16,38,364.00
2012,06,15,16,39,364.00
2012,06,15,16,40,364.00
2012,06,15,16,41,364.00
2012,06,15,16,42,453.50
2012,06,15,16,43,563.00
2012,06,15,16,44,563.00
2012,06,15,16,45,563.00
2012,06,15,16,46,454.50
2012,06,15,16,47,457.00
2012,06,15,16,48,457.00
2012,06,15,16,49,388.20
2012,06,15,16,50,348.00
2012,06,15,16,51,348.00
2012,06,15,16,52,348.00
2012,06,15,16,53,348.00
2012,06,15,16,54,348.00
2012,06,15,16,55,481.90
2012,06,15,16,56,554.00
2012,06,15,16,57,554.00
2012,06,15,16,58,515.00
2012,06,15,16,59,359.00
2012,06,15,17,00,355.50
2012,06,15,17,01,352.00
2012,06,15,17,02,352.00
2012,06,15,17,03,351.10
2012,06,15,17,04,342.00
2012,06,15,17,05,339.00