Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,997.90
2016,10,15,00,01,997.90
2016,10,15,00,02,997.90
2016,10,15,00,03,997.90
2016,10,15,00,04,997.90
2016,10,15,00,05,997.90
2016,10,15,00,06,997.90
2016,10,15,00,07,997.90
2016,10,15,00,08,997.90
2016,10,15,00,09,997.90
2016,10,15,00,10,997.90
2016,10,15,00,11,997.90
2016,10,15,00,12,997.90
2016,10,15,00,13,997.90
2016,10,15,00,14,997.90
2016,10,15,00,15,997.90
2016,10,15,00,16,997.90
2016,10,15,00,17,997.90
2016,10,15,00,18,997.90
2016,10,15,00,19,997.90
2016,10,15,00,20,997.90
2016,10,15,00,21,997.90
2016,10,15,00,22,997.90
2016,10,15,00,23,997.90
2016,10,15,00,24,997.90
2016,10,15,00,25,997.90
2016,10,15,00,26,997.90
2016,10,15,00,27,997.90
2016,10,15,00,28,997.90
2016,10,15,00,29,997.90
2016,10,15,00,30,997.90
2016,10,15,00,31,997.90
2016,10,15,00,32,997.90
2016,10,15,00,33,997.90
2016,10,15,00,34,997.90
2016,10,15,00,35,997.90
2016,10,15,00,36,997.90
2016,10,15,00,37,997.90
2016,10,15,00,38,997.90
2016,10,15,00,39,997.90
2016,10,15,00,40,997.90
2016,10,15,00,41,997.90
2016,10,15,00,42,997.90
2016,10,15,00,43,997.90
2016,10,15,00,44,997.90
2016,10,15,00,45,997.99
2016,10,15,00,46,998.00
2016,10,15,00,47,998.00
2016,10,15,00,48,998.00
2016,10,15,00,49,998.00
2016,10,15,00,50,998.00
2016,10,15,00,51,998.00
2016,10,15,00,52,998.00
2016,10,15,00,53,998.00
2016,10,15,00,54,998.00
2016,10,15,00,55,998.00
2016,10,15,00,56,998.00
2016,10,15,00,57,998.00
2016,10,15,00,58,998.00
2016,10,15,00,59,998.00
2016,10,15,01,00,997.94
2016,10,15,01,01,997.94
2016,10,15,01,02,997.94
2016,10,15,01,03,997.94
2016,10,15,01,04,997.94
2016,10,15,01,05,997.94
2016,10,15,01,06,997.94
2016,10,15,01,07,997.94
2016,10,15,01,08,997.94
2016,10,15,01,09,997.94
2016,10,15,01,10,997.94
2016,10,15,01,11,997.94
2016,10,15,01,12,997.94
2016,10,15,01,13,997.94
2016,10,15,01,14,997.94
2016,10,15,01,15,998.09
2016,10,15,01,16,998.10
2016,10,15,01,17,998.10
2016,10,15,01,18,998.10
2016,10,15,01,19,998.10
2016,10,15,01,20,998.10
2016,10,15,01,21,998.10
2016,10,15,01,22,998.10
2016,10,15,01,23,998.10
2016,10,15,01,24,998.10
2016,10,15,01,25,998.10
2016,10,15,01,26,998.10
2016,10,15,01,27,998.10
2016,10,15,01,28,998.10
2016,10,15,01,29,998.10
2016,10,15,01,30,998.38
2016,10,15,01,31,998.38
2016,10,15,01,32,998.38
2016,10,15,01,33,998.38
2016,10,15,01,34,998.38
2016,10,15,01,35,998.38
2016,10,15,01,36,998.38
2016,10,15,01,37,998.38
2016,10,15,01,38,998.38
2016,10,15,01,39,998.38
2016,10,15,01,40,998.38
2016,10,15,01,41,998.38
2016,10,15,01,42,998.38
2016,10,15,01,43,998.38
2016,10,15,01,44,998.38
2016,10,15,01,45,998.22
2016,10,15,01,46,998.21
2016,10,15,01,47,998.21
2016,10,15,01,48,998.21
2016,10,15,01,49,998.21
2016,10,15,01,50,998.21
2016,10,15,01,51,998.21
2016,10,15,01,52,998.21
2016,10,15,01,53,998.21
2016,10,15,01,54,998.21
2016,10,15,01,55,998.21
2016,10,15,01,56,998.21
2016,10,15,01,57,998.21
2016,10,15,01,58,998.21
2016,10,15,01,59,998.21
2016,10,15,02,00,998.24
2016,10,15,02,01,998.24
2016,10,15,02,02,998.24
2016,10,15,02,03,998.24
2016,10,15,02,04,998.24
2016,10,15,02,05,998.24
2016,10,15,02,06,998.24
2016,10,15,02,07,998.24
2016,10,15,02,08,998.24
2016,10,15,02,09,998.24
2016,10,15,02,10,998.24
2016,10,15,02,11,998.24
2016,10,15,02,12,998.24
2016,10,15,02,13,998.24
2016,10,15,02,14,998.24
2016,10,15,02,15,998.05
2016,10,15,02,16,998.04
2016,10,15,02,17,998.04
2016,10,15,02,18,998.04
2016,10,15,02,19,998.04
2016,10,15,02,20,998.04
2016,10,15,02,21,998.04
2016,10,15,02,22,998.04
2016,10,15,02,23,998.04
2016,10,15,02,24,998.04
2016,10,15,02,25,998.04
2016,10,15,02,26,998.04
2016,10,15,02,27,998.04
2016,10,15,02,28,998.04
2016,10,15,02,29,998.04
2016,10,15,02,30,998.14
2016,10,15,02,31,998.14
2016,10,15,02,32,998.14
2016,10,15,02,33,998.14
2016,10,15,02,34,998.14
2016,10,15,02,35,998.14
2016,10,15,02,36,998.14
2016,10,15,02,37,998.14
2016,10,15,02,38,998.14
2016,10,15,02,39,998.14
2016,10,15,02,40,998.14
2016,10,15,02,41,998.14
2016,10,15,02,42,998.14
2016,10,15,02,43,998.14
2016,10,15,02,44,998.14
2016,10,15,02,45,998.38
2016,10,15,02,46,998.38
2016,10,15,02,47,998.38
2016,10,15,02,48,998.38
2016,10,15,02,49,998.38
2016,10,15,02,50,998.38
2016,10,15,02,51,998.38
2016,10,15,02,52,998.38
2016,10,15,02,53,998.38
2016,10,15,02,54,998.38
2016,10,15,02,55,998.38
2016,10,15,02,56,998.38
2016,10,15,02,57,998.38
2016,10,15,02,58,998.38
2016,10,15,02,59,998.38
2016,10,15,03,00,998.17
2016,10,15,03,01,998.17
2016,10,15,03,02,998.17
2016,10,15,03,03,998.17
2016,10,15,03,04,998.17
2016,10,15,03,05,998.17
2016,10,15,03,06,998.17
2016,10,15,03,07,998.17
2016,10,15,03,08,998.17
2016,10,15,03,09,998.17
2016,10,15,03,10,998.17
2016,10,15,03,11,998.17
2016,10,15,03,12,998.17
2016,10,15,03,13,998.17
2016,10,15,03,14,998.17
2016,10,15,03,15,997.98
2016,10,15,03,16,997.97
2016,10,15,03,17,997.97
2016,10,15,03,18,997.97
2016,10,15,03,19,997.97
2016,10,15,03,20,997.97
2016,10,15,03,21,997.97
2016,10,15,03,22,997.97
2016,10,15,03,23,997.97
2016,10,15,03,24,997.97
2016,10,15,03,25,997.97
2016,10,15,03,26,997.97
2016,10,15,03,27,997.97
2016,10,15,03,28,997.97
2016,10,15,03,29,997.97
2016,10,15,03,30,997.90
2016,10,15,03,31,997.90
2016,10,15,03,32,997.90
2016,10,15,03,33,997.90
2016,10,15,03,34,997.90
2016,10,15,03,35,997.90
2016,10,15,03,36,997.90
2016,10,15,03,37,997.90
2016,10,15,03,38,997.90
2016,10,15,03,39,997.90
2016,10,15,03,40,997.90
2016,10,15,03,41,997.90
2016,10,15,03,42,997.90
2016,10,15,03,43,997.90
2016,10,15,03,44,997.90
2016,10,15,03,45,997.87
2016,10,15,03,46,997.87
2016,10,15,03,47,997.87
2016,10,15,03,48,997.87
2016,10,15,03,49,997.87
2016,10,15,03,50,997.87
2016,10,15,03,51,997.87
2016,10,15,03,52,997.87
2016,10,15,03,53,997.87
2016,10,15,03,54,997.87
2016,10,15,03,55,997.87
2016,10,15,03,56,997.87
2016,10,15,03,57,997.87
2016,10,15,03,58,997.87
2016,10,15,03,59,997.87
2016,10,15,04,00,997.90
2016,10,15,04,01,997.90
2016,10,15,04,02,997.90
2016,10,15,04,03,997.90
2016,10,15,04,04,997.90
2016,10,15,04,05,997.90
2016,10,15,04,06,997.90
2016,10,15,04,07,997.90
2016,10,15,04,08,997.90
2016,10,15,04,09,997.90
2016,10,15,04,10,997.90
2016,10,15,04,11,997.90
2016,10,15,04,12,997.90
2016,10,15,04,13,997.90
2016,10,15,04,14,997.90
2016,10,15,04,15,997.90
2016,10,15,04,16,997.90
2016,10,15,04,17,997.90
2016,10,15,04,18,997.90
2016,10,15,04,19,997.90
2016,10,15,04,20,997.90
2016,10,15,04,21,997.90
2016,10,15,04,22,997.90
2016,10,15,04,23,997.90
2016,10,15,04,24,997.90
2016,10,15,04,25,997.90
2016,10,15,04,26,997.90
2016,10,15,04,27,997.90
2016,10,15,04,28,997.90
2016,10,15,04,29,997.90
2016,10,15,04,30,997.64
2016,10,15,04,31,997.63
2016,10,15,04,32,997.63
2016,10,15,04,33,997.63
2016,10,15,04,34,997.63
2016,10,15,04,35,997.63
2016,10,15,04,36,997.63
2016,10,15,04,37,997.63
2016,10,15,04,38,997.63
2016,10,15,04,39,997.63
2016,10,15,04,40,997.63
2016,10,15,04,41,997.63
2016,10,15,04,42,997.63
2016,10,15,04,43,997.63
2016,10,15,04,44,997.63
2016,10,15,04,45,997.40
2016,10,15,04,46,997.39
2016,10,15,04,47,997.39
2016,10,15,04,48,997.39
2016,10,15,04,49,997.39
2016,10,15,04,50,997.39
2016,10,15,04,51,997.39
2016,10,15,04,52,997.39
2016,10,15,04,53,997.39
2016,10,15,04,54,997.39
2016,10,15,04,55,997.39
2016,10,15,04,56,997.39
2016,10,15,04,57,997.39
2016,10,15,04,58,997.39
2016,10,15,04,59,997.39
2016,10,15,05,00,997.36
2016,10,15,05,01,997.36
2016,10,15,05,02,997.36
2016,10,15,05,03,997.36
2016,10,15,05,04,997.36
2016,10,15,05,05,997.36
2016,10,15,05,06,997.36
2016,10,15,05,07,997.36
2016,10,15,05,08,997.36
2016,10,15,05,09,997.36
2016,10,15,05,10,997.36
2016,10,15,05,11,997.36
2016,10,15,05,12,997.36
2016,10,15,05,13,997.36
2016,10,15,05,14,997.36
2016,10,15,05,15,997.46
2016,10,15,05,16,997.46
2016,10,15,05,17,997.46
2016,10,15,05,18,997.46
2016,10,15,05,19,997.46
2016,10,15,05,20,997.46
2016,10,15,05,21,997.46
2016,10,15,05,22,997.46
2016,10,15,05,23,997.46
2016,10,15,05,24,997.46
2016,10,15,05,25,997.46
2016,10,15,05,26,997.46
2016,10,15,05,27,997.46
2016,10,15,05,28,997.46
2016,10,15,05,29,997.46
2016,10,15,05,30,997.22
2016,10,15,05,31,997.22
2016,10,15,05,32,997.22
2016,10,15,05,33,997.22
2016,10,15,05,34,997.22
2016,10,15,05,35,997.22
2016,10,15,05,36,997.22
2016,10,15,05,37,997.22
2016,10,15,05,38,997.22
2016,10,15,05,39,997.22
2016,10,15,05,40,997.22
2016,10,15,05,41,997.22
2016,10,15,05,42,997.22
2016,10,15,05,43,997.22
2016,10,15,05,44,997.22
2016,10,15,05,45,997.19
2016,10,15,05,46,997.19
2016,10,15,05,47,997.19
2016,10,15,05,48,997.19
2016,10,15,05,49,997.19
2016,10,15,05,50,997.19
2016,10,15,05,51,997.19
2016,10,15,05,52,997.19
2016,10,15,05,53,997.19
2016,10,15,05,54,997.19
2016,10,15,05,55,997.19
2016,10,15,05,56,997.19
2016,10,15,05,57,997.19
2016,10,15,05,58,997.19
2016,10,15,05,59,997.19
2016,10,15,06,00,996.89
2016,10,15,06,01,996.89
2016,10,15,06,02,996.89
2016,10,15,06,03,996.89
2016,10,15,06,04,996.89
2016,10,15,06,05,996.89
2016,10,15,06,06,996.89
2016,10,15,06,07,996.89
2016,10,15,06,08,996.89
2016,10,15,06,09,996.89
2016,10,15,06,10,996.89
2016,10,15,06,11,996.89
2016,10,15,06,12,996.89
2016,10,15,06,13,996.89
2016,10,15,06,14,996.89
2016,10,15,06,15,996.82
2016,10,15,06,16,996.82
2016,10,15,06,17,996.82
2016,10,15,06,18,996.82
2016,10,15,06,19,996.82
2016,10,15,06,20,996.82
2016,10,15,06,21,996.82
2016,10,15,06,22,996.82
2016,10,15,06,23,996.82
2016,10,15,06,24,996.82
2016,10,15,06,25,996.82
2016,10,15,06,26,996.82
2016,10,15,06,27,996.82
2016,10,15,06,28,996.82
2016,10,15,06,29,996.82
2016,10,15,06,30,996.82
2016,10,15,06,31,996.82
2016,10,15,06,32,996.82
2016,10,15,06,33,996.82
2016,10,15,06,34,996.82
2016,10,15,06,35,996.82
2016,10,15,06,36,996.82
2016,10,15,06,37,996.82
2016,10,15,06,38,996.82
2016,10,15,06,39,996.82
2016,10,15,06,40,996.82
2016,10,15,06,41,996.82
2016,10,15,06,42,996.82
2016,10,15,06,43,996.82
2016,10,15,06,44,996.82
2016,10,15,06,45,996.34
2016,10,15,06,46,996.31
2016,10,15,06,47,996.31
2016,10,15,06,48,996.31
2016,10,15,06,49,996.31
2016,10,15,06,50,996.31
2016,10,15,06,51,996.31
2016,10,15,06,52,996.31
2016,10,15,06,53,996.31
2016,10,15,06,54,996.31
2016,10,15,06,55,996.31
2016,10,15,06,56,996.31
2016,10,15,06,57,996.31
2016,10,15,06,58,996.31
2016,10,15,06,59,996.31
2016,10,15,07,00,996.24
2016,10,15,07,01,996.24
2016,10,15,07,02,996.24
2016,10,15,07,03,996.24
2016,10,15,07,04,996.24
2016,10,15,07,05,996.24
2016,10,15,07,06,996.24
2016,10,15,07,07,996.24
2016,10,15,07,08,996.24
2016,10,15,07,09,996.24
2016,10,15,07,10,996.24
2016,10,15,07,11,996.24
2016,10,15,07,12,996.24
2016,10,15,07,13,996.24
2016,10,15,07,14,996.24
2016,10,15,07,15,996.05
2016,10,15,07,16,996.04
2016,10,15,07,17,996.04
2016,10,15,07,18,996.04
2016,10,15,07,19,996.04
2016,10,15,07,20,996.04
2016,10,15,07,21,996.04
2016,10,15,07,22,996.04
2016,10,15,07,23,996.04
2016,10,15,07,24,996.04
2016,10,15,07,25,996.04
2016,10,15,07,26,996.04
2016,10,15,07,27,996.04
2016,10,15,07,28,996.04
2016,10,15,07,29,996.04
2016,10,15,07,30,995.81
2016,10,15,07,31,995.80
2016,10,15,07,32,995.80
2016,10,15,07,33,995.80
2016,10,15,07,34,995.80
2016,10,15,07,35,995.80
2016,10,15,07,36,995.80
2016,10,15,07,37,995.80
2016,10,15,07,38,995.80
2016,10,15,07,39,995.80
2016,10,15,07,40,995.80
2016,10,15,07,41,995.80
2016,10,15,07,42,995.80
2016,10,15,07,43,995.80
2016,10,15,07,44,995.80
2016,10,15,07,45,995.36
2016,10,15,07,46,995.36
2016,10,15,07,47,995.36
2016,10,15,07,48,995.36
2016,10,15,07,49,995.36
2016,10,15,07,50,995.36
2016,10,15,07,51,995.36
2016,10,15,07,52,995.36
2016,10,15,07,53,995.36
2016,10,15,07,54,995.36
2016,10,15,07,55,995.36
2016,10,15,07,56,995.36
2016,10,15,07,57,995.36
2016,10,15,07,58,995.36
2016,10,15,07,59,995.36
2016,10,15,08,00,995.29
2016,10,15,08,01,995.29
2016,10,15,08,02,995.29
2016,10,15,08,03,995.29
2016,10,15,08,04,995.29
2016,10,15,08,05,995.29
2016,10,15,08,06,995.29
2016,10,15,08,07,995.29
2016,10,15,08,08,995.29
2016,10,15,08,09,995.29
2016,10,15,08,10,995.29
2016,10,15,08,11,995.29
2016,10,15,08,12,995.29
2016,10,15,08,13,995.29
2016,10,15,08,14,995.29
2016,10,15,08,15,995.17
2016,10,15,08,16,995.16
2016,10,15,08,17,995.16
2016,10,15,08,18,995.16
2016,10,15,08,19,995.16
2016,10,15,08,20,995.16
2016,10,15,08,21,995.16
2016,10,15,08,22,995.16
2016,10,15,08,23,995.16
2016,10,15,08,24,995.16
2016,10,15,08,25,995.16
2016,10,15,08,26,995.16
2016,10,15,08,27,995.16
2016,10,15,08,28,995.16
2016,10,15,08,29,995.16
2016,10,15,08,30,994.84
2016,10,15,08,31,994.82
2016,10,15,08,32,994.82
2016,10,15,08,33,994.82
2016,10,15,08,34,994.82
2016,10,15,08,35,994.82
2016,10,15,08,36,994.82
2016,10,15,08,37,994.82
2016,10,15,08,38,994.82
2016,10,15,08,39,994.82
2016,10,15,08,40,994.82
2016,10,15,08,41,994.82
2016,10,15,08,42,994.82
2016,10,15,08,43,994.82
2016,10,15,08,44,994.82
2016,10,15,08,45,994.75
2016,10,15,08,46,994.75
2016,10,15,08,47,994.75
2016,10,15,08,48,994.75
2016,10,15,08,49,994.75
2016,10,15,08,50,994.75
2016,10,15,08,51,994.75
2016,10,15,08,52,994.75
2016,10,15,08,53,994.75
2016,10,15,08,54,994.75
2016,10,15,08,55,994.75
2016,10,15,08,56,994.75
2016,10,15,08,57,994.75
2016,10,15,08,58,994.75
2016,10,15,08,59,994.75
2016,10,15,09,00,994.40
2016,10,15,09,01,994.38
2016,10,15,09,02,994.38
2016,10,15,09,03,994.38
2016,10,15,09,04,994.38
2016,10,15,09,05,994.38
2016,10,15,09,06,994.38
2016,10,15,09,07,994.38
2016,10,15,09,08,994.38
2016,10,15,09,09,994.38
2016,10,15,09,10,994.38
2016,10,15,09,11,994.38
2016,10,15,09,12,994.38
2016,10,15,09,13,994.38
2016,10,15,09,14,994.38
2016,10,15,09,15,994.11
2016,10,15,09,16,994.11
2016,10,15,09,17,994.11
2016,10,15,09,18,994.11
2016,10,15,09,19,994.11
2016,10,15,09,20,994.11
2016,10,15,09,21,994.11
2016,10,15,09,22,994.11
2016,10,15,09,23,994.11
2016,10,15,09,24,994.11
2016,10,15,09,25,994.11
2016,10,15,09,26,994.11
2016,10,15,09,27,994.11
2016,10,15,09,28,994.11
2016,10,15,09,29,994.11
2016,10,15,09,30,993.65
2016,10,15,09,31,993.63
2016,10,15,09,32,993.63
2016,10,15,09,33,993.63
2016,10,15,09,34,993.63
2016,10,15,09,35,993.63
2016,10,15,09,36,993.63
2016,10,15,09,37,993.63
2016,10,15,09,38,993.63
2016,10,15,09,39,993.63
2016,10,15,09,40,993.63
2016,10,15,09,41,993.63
2016,10,15,09,42,993.63
2016,10,15,09,43,993.63
2016,10,15,09,44,993.63
2016,10,15,09,45,993.21
2016,10,15,09,46,993.19
2016,10,15,09,47,993.19
2016,10,15,09,48,993.19
2016,10,15,09,49,993.19
2016,10,15,09,50,993.19
2016,10,15,09,51,993.19
2016,10,15,09,52,993.19
2016,10,15,09,53,993.19
2016,10,15,09,54,993.19
2016,10,15,09,55,993.19
2016,10,15,09,56,993.19
2016,10,15,09,57,993.19
2016,10,15,09,58,993.19
2016,10,15,09,59,993.19
2016,10,15,10,00,992.74
2016,10,15,10,01,992.72
2016,10,15,10,02,992.72
2016,10,15,10,03,992.72
2016,10,15,10,04,992.72
2016,10,15,10,05,992.72
2016,10,15,10,06,992.72
2016,10,15,10,07,992.72
2016,10,15,10,08,992.72
2016,10,15,10,09,992.72
2016,10,15,10,10,992.72
2016,10,15,10,11,992.72
2016,10,15,10,12,992.72
2016,10,15,10,13,992.72
2016,10,15,10,14,992.72
2016,10,15,10,15,992.30
2016,10,15,10,16,992.28
2016,10,15,10,17,992.28
2016,10,15,10,18,992.28
2016,10,15,10,19,992.28
2016,10,15,10,20,992.28
2016,10,15,10,21,992.28
2016,10,15,10,22,992.28
2016,10,15,10,23,992.28
2016,10,15,10,24,992.28
2016,10,15,10,25,992.28
2016,10,15,10,26,992.28
2016,10,15,10,27,992.28
2016,10,15,10,28,992.28
2016,10,15,10,29,992.28
2016,10,15,10,30,991.70
2016,10,15,10,31,991.70
2016,10,15,10,32,991.70
2016,10,15,10,33,991.70
2016,10,15,10,34,991.70
2016,10,15,10,35,991.70
2016,10,15,10,36,991.70
2016,10,15,10,37,991.70
2016,10,15,10,38,991.70
2016,10,15,10,39,991.70
2016,10,15,10,40,991.70
2016,10,15,10,41,991.70
2016,10,15,10,42,991.70
2016,10,15,10,43,991.70
2016,10,15,10,44,991.70
2016,10,15,10,45,991.54
2016,10,15,10,46,991.53
2016,10,15,10,47,991.53
2016,10,15,10,48,991.53
2016,10,15,10,49,991.53
2016,10,15,10,50,991.53
2016,10,15,10,51,991.53
2016,10,15,10,52,991.53
2016,10,15,10,53,991.53
2016,10,15,10,54,991.53
2016,10,15,10,55,991.53
2016,10,15,10,56,991.53
2016,10,15,10,57,991.53
2016,10,15,10,58,991.53
2016,10,15,10,59,991.53
2016,10,15,11,00,991.18
2016,10,15,11,01,991.16
2016,10,15,11,02,991.16
2016,10,15,11,03,991.16
2016,10,15,11,04,991.16
2016,10,15,11,05,991.16
2016,10,15,11,06,991.16
2016,10,15,11,07,991.16
2016,10,15,11,08,991.16
2016,10,15,11,09,991.16
2016,10,15,11,10,991.16
2016,10,15,11,11,991.16
2016,10,15,11,12,991.16
2016,10,15,11,13,991.16
2016,10,15,11,14,991.16
2016,10,15,11,15,990.62
2016,10,15,11,16,990.59
2016,10,15,11,17,990.59
2016,10,15,11,18,990.59
2016,10,15,11,19,990.59
2016,10,15,11,20,990.59
2016,10,15,11,21,990.59
2016,10,15,11,22,990.59
2016,10,15,11,23,990.59
2016,10,15,11,24,990.59
2016,10,15,11,25,990.59
2016,10,15,11,26,990.59
2016,10,15,11,27,990.59
2016,10,15,11,28,990.59
2016,10,15,11,29,990.59
2016,10,15,11,30,990.07
2016,10,15,11,31,990.04
2016,10,15,11,32,990.04
2016,10,15,11,33,990.04
2016,10,15,11,34,990.04
2016,10,15,11,35,990.04
2016,10,15,11,36,990.04
2016,10,15,11,37,990.04
2016,10,15,11,38,990.04
2016,10,15,11,39,990.04
2016,10,15,11,40,990.04
2016,10,15,11,41,990.04
2016,10,15,11,42,990.04
2016,10,15,11,43,990.04
2016,10,15,11,44,990.04
2016,10,15,11,45,989.57
2016,10,15,11,46,989.57
2016,10,15,11,47,989.57
2016,10,15,11,48,989.57
2016,10,15,11,49,989.57
2016,10,15,11,50,989.57
2016,10,15,11,51,989.57
2016,10,15,11,52,989.57
2016,10,15,11,53,989.57
2016,10,15,11,54,989.57
2016,10,15,11,55,989.57
2016,10,15,11,56,989.57
2016,10,15,11,57,989.57
2016,10,15,11,58,989.57
2016,10,15,11,59,989.57
2016,10,15,12,00,989.10
2016,10,15,12,01,989.10
2016,10,15,12,02,989.10
2016,10,15,12,03,989.10
2016,10,15,12,04,989.10
2016,10,15,12,05,989.10
2016,10,15,12,06,989.10
2016,10,15,12,07,989.10
2016,10,15,12,08,989.10
2016,10,15,12,09,989.10
2016,10,15,12,10,989.10
2016,10,15,12,11,989.10
2016,10,15,12,12,989.10
2016,10,15,12,13,989.10
2016,10,15,12,14,989.10
2016,10,15,12,15,988.78
2016,10,15,12,16,988.76
2016,10,15,12,17,988.76
2016,10,15,12,18,988.76
2016,10,15,12,19,988.76
2016,10,15,12,20,988.76
2016,10,15,12,21,988.76
2016,10,15,12,22,988.76
2016,10,15,12,23,988.76
2016,10,15,12,24,988.76
2016,10,15,12,25,988.76
2016,10,15,12,26,988.76
2016,10,15,12,27,988.76
2016,10,15,12,28,988.76
2016,10,15,12,29,988.76
2016,10,15,12,30,987.99
2016,10,15,12,31,987.95
2016,10,15,12,32,987.95
2016,10,15,12,33,987.95
2016,10,15,12,34,987.95
2016,10,15,12,35,987.95
2016,10,15,12,36,987.95
2016,10,15,12,37,987.95
2016,10,15,12,38,987.95
2016,10,15,12,39,987.95
2016,10,15,12,40,987.95
2016,10,15,12,41,987.95
2016,10,15,12,42,987.95
2016,10,15,12,43,987.95
2016,10,15,12,44,987.95
2016,10,15,12,45,987.47
2016,10,15,12,46,987.44
2016,10,15,12,47,987.44
2016,10,15,12,48,987.44
2016,10,15,12,49,987.44
2016,10,15,12,50,987.44
2016,10,15,12,51,987.44
2016,10,15,12,52,987.44
2016,10,15,12,53,987.44
2016,10,15,12,54,987.44
2016,10,15,12,55,987.44
2016,10,15,12,56,987.44
2016,10,15,12,57,987.44
2016,10,15,12,58,987.44
2016,10,15,12,59,987.44
2016,10,15,13,00,986.47
2016,10,15,13,01,986.42
2016,10,15,13,02,986.42
2016,10,15,13,03,986.42
2016,10,15,13,04,986.42
2016,10,15,13,05,986.42
2016,10,15,13,06,986.42
2016,10,15,13,07,986.42
2016,10,15,13,08,986.42
2016,10,15,13,09,986.42
2016,10,15,13,10,986.42
2016,10,15,13,11,986.42
2016,10,15,13,12,986.42
2016,10,15,13,13,986.42
2016,10,15,13,14,986.42
2016,10,15,13,15,985.91
2016,10,15,13,16,985.88
2016,10,15,13,17,985.88
2016,10,15,13,18,985.88
2016,10,15,13,19,985.88
2016,10,15,13,20,985.88
2016,10,15,13,21,985.88
2016,10,15,13,22,985.88
2016,10,15,13,23,985.88
2016,10,15,13,24,985.88
2016,10,15,13,25,985.88
2016,10,15,13,26,985.88
2016,10,15,13,27,985.88
2016,10,15,13,28,985.88
2016,10,15,13,29,985.88
2016,10,15,13,30,985.47
2016,10,15,13,31,985.47
2016,10,15,13,32,985.47
2016,10,15,13,33,985.47
2016,10,15,13,34,985.47
2016,10,15,13,35,985.47
2016,10,15,13,36,985.47
2016,10,15,13,37,985.47
2016,10,15,13,38,985.47
2016,10,15,13,39,985.47
2016,10,15,13,40,985.47
2016,10,15,13,41,985.47
2016,10,15,13,42,985.47
2016,10,15,13,43,985.47
2016,10,15,13,44,985.47
2016,10,15,13,45,985.35
2016,10,15,13,46,985.34
2016,10,15,13,47,985.34
2016,10,15,13,48,985.34
2016,10,15,13,49,985.34
2016,10,15,13,50,985.34
2016,10,15,13,51,985.34
2016,10,15,13,52,985.34
2016,10,15,13,53,985.34
2016,10,15,13,54,985.34
2016,10,15,13,55,985.34
2016,10,15,13,56,985.34
2016,10,15,13,57,985.34
2016,10,15,13,58,985.34
2016,10,15,13,59,985.34
2016,10,15,14,00,984.63
2016,10,15,14,01,984.59
2016,10,15,14,02,984.59
2016,10,15,14,03,984.59
2016,10,15,14,04,984.59
2016,10,15,14,05,984.59
2016,10,15,14,06,984.59
2016,10,15,14,07,984.59
2016,10,15,14,08,984.59
2016,10,15,14,09,984.59
2016,10,15,14,10,984.59
2016,10,15,14,11,984.59
2016,10,15,14,12,984.59
2016,10,15,14,13,984.59
2016,10,15,14,14,984.59
2016,10,15,14,15,983.50
2016,10,15,14,16,983.44
2016,10,15,14,17,983.44
2016,10,15,14,18,983.44
2016,10,15,14,19,983.44
2016,10,15,14,20,983.44
2016,10,15,14,21,983.44
2016,10,15,14,22,983.44
2016,10,15,14,23,983.44
2016,10,15,14,24,983.44
2016,10,15,14,25,983.44
2016,10,15,14,26,983.44
2016,10,15,14,27,983.44
2016,10,15,14,28,983.44
2016,10,15,14,29,983.44
2016,10,15,14,30,982.28
2016,10,15,14,31,982.22
2016,10,15,14,32,982.22
2016,10,15,14,33,982.22
2016,10,15,14,34,982.22
2016,10,15,14,35,982.22
2016,10,15,14,36,982.22
2016,10,15,14,37,982.22
2016,10,15,14,38,982.22
2016,10,15,14,39,982.22
2016,10,15,14,40,982.22
2016,10,15,14,41,982.22
2016,10,15,14,42,982.22
2016,10,15,14,43,982.22
2016,10,15,14,44,982.22
2016,10,15,14,45,981.71
2016,10,15,14,46,981.68
2016,10,15,14,47,981.68
2016,10,15,14,48,981.68
2016,10,15,14,49,981.68
2016,10,15,14,50,981.68
2016,10,15,14,51,981.68
2016,10,15,14,52,981.68
2016,10,15,14,53,981.68
2016,10,15,14,54,981.68
2016,10,15,14,55,981.68
2016,10,15,14,56,981.68
2016,10,15,14,57,981.68
2016,10,15,14,58,981.68
2016,10,15,14,59,981.68
2016,10,15,15,00,981.17
2016,10,15,15,01,981.14
2016,10,15,15,02,981.14
2016,10,15,15,03,981.14
2016,10,15,15,04,981.14
2016,10,15,15,05,981.14
2016,10,15,15,06,981.14
2016,10,15,15,07,981.14
2016,10,15,15,08,981.14
2016,10,15,15,09,981.14
2016,10,15,15,10,981.14
2016,10,15,15,11,981.14
2016,10,15,15,12,981.14
2016,10,15,15,13,981.14
2016,10,15,15,14,981.14
2016,10,15,15,15,980.63
2016,10,15,15,16,980.63
2016,10,15,15,17,980.63
2016,10,15,15,18,980.63
2016,10,15,15,19,980.63
2016,10,15,15,20,980.63
2016,10,15,15,21,980.63
2016,10,15,15,22,980.63
2016,10,15,15,23,980.63
2016,10,15,15,24,980.63
2016,10,15,15,25,980.63
2016,10,15,15,26,980.63
2016,10,15,15,27,980.63
2016,10,15,15,28,980.63
2016,10,15,15,29,980.63
2016,10,15,15,30,979.93
2016,10,15,15,31,979.89
2016,10,15,15,32,979.89
2016,10,15,15,33,979.89
2016,10,15,15,34,979.89
2016,10,15,15,35,979.89
2016,10,15,15,36,979.89
2016,10,15,15,37,979.89
2016,10,15,15,38,979.89
2016,10,15,15,39,979.89
2016,10,15,15,40,979.89
2016,10,15,15,41,979.89
2016,10,15,15,42,979.89
2016,10,15,15,43,979.89
2016,10,15,15,44,979.89
2016,10,15,15,45,979.60
2016,10,15,15,46,979.58
2016,10,15,15,47,979.58
2016,10,15,15,48,979.58
2016,10,15,15,49,979.58
2016,10,15,15,50,979.58
2016,10,15,15,51,979.58
2016,10,15,15,52,979.58
2016,10,15,15,53,979.58
2016,10,15,15,54,979.58
2016,10,15,15,55,979.58
2016,10,15,15,56,979.58
2016,10,15,15,57,979.58
2016,10,15,15,58,979.58
2016,10,15,15,59,979.58
2016,10,15,16,00,979.10
2016,10,15,16,01,979.07
2016,10,15,16,02,979.07
2016,10,15,16,03,979.07
2016,10,15,16,04,979.07
2016,10,15,16,05,979.07
2016,10,15,16,06,979.07
2016,10,15,16,07,979.07
2016,10,15,16,08,979.07
2016,10,15,16,09,979.07
2016,10,15,16,10,979.07
2016,10,15,16,11,979.07
2016,10,15,16,12,979.07
2016,10,15,16,13,979.07
2016,10,15,16,14,979.07
2016,10,15,16,15,979.01
2016,10,15,16,16,979.01
2016,10,15,16,17,979.01
2016,10,15,16,18,979.01
2016,10,15,16,19,979.01
2016,10,15,16,20,979.01
2016,10,15,16,21,979.01
2016,10,15,16,22,979.01
2016,10,15,16,23,979.01
2016,10,15,16,24,979.01
2016,10,15,16,25,979.01
2016,10,15,16,26,979.01
2016,10,15,16,27,979.01
2016,10,15,16,28,979.01
2016,10,15,16,29,979.01
2016,10,15,16,30,978.62
2016,10,15,16,31,978.60
2016,10,15,16,32,978.60
2016,10,15,16,33,978.60
2016,10,15,16,34,978.60
2016,10,15,16,35,978.60
2016,10,15,16,36,978.60