Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,16,00,00,15.70
2017,07,16,00,01,15.70
2017,07,16,00,02,15.70
2017,07,16,00,03,15.70
2017,07,16,00,04,15.70
2017,07,16,00,05,15.70
2017,07,16,00,06,15.70
2017,07,16,00,07,15.60
2017,07,16,00,08,15.60
2017,07,16,00,09,15.60
2017,07,16,00,10,15.60
2017,07,16,00,11,15.60
2017,07,16,00,12,15.60
2017,07,16,00,13,15.60
2017,07,16,00,14,15.60
2017,07,16,00,15,15.60
2017,07,16,00,16,15.60
2017,07,16,00,17,15.60
2017,07,16,00,18,15.60
2017,07,16,00,19,15.60
2017,07,16,00,20,15.60
2017,07,16,00,21,15.60
2017,07,16,00,22,15.50
2017,07,16,00,23,15.50
2017,07,16,00,24,15.50
2017,07,16,00,25,15.40
2017,07,16,00,26,15.40
2017,07,16,00,27,15.40
2017,07,16,00,28,15.40
2017,07,16,00,29,15.40
2017,07,16,00,30,15.40
2017,07,16,00,31,15.40
2017,07,16,00,32,15.40
2017,07,16,00,33,15.40
2017,07,16,00,34,15.40
2017,07,16,00,35,15.40
2017,07,16,00,36,15.40
2017,07,16,00,37,15.40
2017,07,16,00,38,15.40
2017,07,16,00,39,15.40
2017,07,16,00,40,15.40
2017,07,16,00,41,15.40
2017,07,16,00,42,15.40
2017,07,16,00,43,15.40
2017,07,16,00,44,15.40
2017,07,16,00,45,15.40
2017,07,16,00,46,15.40
2017,07,16,00,47,15.40
2017,07,16,00,48,15.40
2017,07,16,00,49,15.40
2017,07,16,00,50,15.40
2017,07,16,00,51,15.30
2017,07,16,00,52,15.30
2017,07,16,00,53,15.40
2017,07,16,00,54,15.30
2017,07,16,00,55,15.30
2017,07,16,00,56,15.30
2017,07,16,00,57,15.30
2017,07,16,00,58,15.30
2017,07,16,00,59,15.30
2017,07,16,01,00,15.30
2017,07,16,01,01,15.30
2017,07,16,01,02,15.30
2017,07,16,01,03,15.30
2017,07,16,01,04,15.30
2017,07,16,01,05,15.30
2017,07,16,01,06,15.30
2017,07,16,01,07,15.30
2017,07,16,01,08,15.30
2017,07,16,01,09,15.30
2017,07,16,01,10,15.30
2017,07,16,01,11,15.30
2017,07,16,01,12,15.30
2017,07,16,01,13,15.30
2017,07,16,01,14,15.30
2017,07,16,01,15,15.30
2017,07,16,01,16,15.30
2017,07,16,01,17,15.30
2017,07,16,01,18,15.30
2017,07,16,01,19,15.30
2017,07,16,01,20,15.30
2017,07,16,01,21,15.30
2017,07,16,01,22,15.30
2017,07,16,01,23,15.30
2017,07,16,01,24,15.30
2017,07,16,01,25,15.20
2017,07,16,01,26,15.20
2017,07,16,01,27,15.20
2017,07,16,01,28,15.20
2017,07,16,01,29,15.20
2017,07,16,01,30,15.20
2017,07,16,01,31,15.20
2017,07,16,01,32,15.20
2017,07,16,01,33,15.20
2017,07,16,01,34,15.20
2017,07,16,01,35,15.20
2017,07,16,01,36,15.10
2017,07,16,01,37,15.10
2017,07,16,01,38,15.10
2017,07,16,01,39,15.10
2017,07,16,01,40,15.10
2017,07,16,01,41,15.10
2017,07,16,01,42,15.10
2017,07,16,01,43,15.00
2017,07,16,01,44,15.00
2017,07,16,01,45,15.00
2017,07,16,01,46,15.00
2017,07,16,01,47,14.90
2017,07,16,01,48,14.90
2017,07,16,01,49,14.90
2017,07,16,01,50,14.90
2017,07,16,01,51,14.90
2017,07,16,01,52,14.90
2017,07,16,01,53,14.90
2017,07,16,01,54,14.90
2017,07,16,01,55,14.90
2017,07,16,01,56,14.80
2017,07,16,01,57,14.80
2017,07,16,01,58,14.80
2017,07,16,01,59,14.80
2017,07,16,02,00,14.80
2017,07,16,02,01,14.70
2017,07,16,02,02,14.70
2017,07,16,02,03,14.70
2017,07,16,02,04,14.70
2017,07,16,02,05,14.60
2017,07,16,02,06,14.60
2017,07,16,02,07,14.60
2017,07,16,02,08,14.60
2017,07,16,02,09,14.60
2017,07,16,02,10,14.60
2017,07,16,02,11,14.60
2017,07,16,02,12,14.50
2017,07,16,02,13,14.50
2017,07,16,02,14,14.50
2017,07,16,02,15,14.50
2017,07,16,02,16,14.50
2017,07,16,02,17,14.50
2017,07,16,02,18,14.50
2017,07,16,02,19,14.50
2017,07,16,02,20,14.50
2017,07,16,02,21,14.50
2017,07,16,02,22,14.50
2017,07,16,02,23,14.50
2017,07,16,02,24,14.40
2017,07,16,02,25,14.40
2017,07,16,02,26,14.40
2017,07,16,02,27,14.40
2017,07,16,02,28,14.40
2017,07,16,02,29,14.40
2017,07,16,02,30,14.30
2017,07,16,02,31,14.30
2017,07,16,02,32,14.30
2017,07,16,02,33,14.30
2017,07,16,02,34,14.30
2017,07,16,02,35,14.30
2017,07,16,02,36,14.30
2017,07,16,02,37,14.30
2017,07,16,02,38,14.30
2017,07,16,02,39,14.20
2017,07,16,02,40,14.20
2017,07,16,02,41,14.20
2017,07,16,02,42,14.20
2017,07,16,02,43,14.20
2017,07,16,02,44,14.20
2017,07,16,02,45,14.20
2017,07,16,02,46,14.20
2017,07,16,02,47,14.20
2017,07,16,02,48,14.20
2017,07,16,02,49,14.20
2017,07,16,02,50,14.20
2017,07,16,02,51,14.20
2017,07,16,02,52,14.20
2017,07,16,02,53,14.20
2017,07,16,02,54,14.10
2017,07,16,02,55,14.10
2017,07,16,02,56,14.10
2017,07,16,02,57,14.10
2017,07,16,02,58,14.10
2017,07,16,02,59,14.10
2017,07,16,03,00,14.10
2017,07,16,03,01,14.10
2017,07,16,03,02,14.10
2017,07,16,03,03,14.10
2017,07,16,03,04,14.10
2017,07,16,03,05,14.10
2017,07,16,03,06,14.10
2017,07,16,03,07,14.10
2017,07,16,03,08,14.10
2017,07,16,03,09,14.10
2017,07,16,03,10,14.10
2017,07,16,03,11,14.10
2017,07,16,03,12,14.10
2017,07,16,03,13,14.10
2017,07,16,03,14,14.00
2017,07,16,03,15,14.00
2017,07,16,03,16,14.00
2017,07,16,03,17,13.90
2017,07,16,03,18,13.90
2017,07,16,03,19,13.90
2017,07,16,03,20,13.90
2017,07,16,03,21,13.90
2017,07,16,03,22,13.90
2017,07,16,03,23,13.90
2017,07,16,03,24,13.90
2017,07,16,03,25,13.90
2017,07,16,03,26,13.90
2017,07,16,03,27,13.90
2017,07,16,03,28,13.90
2017,07,16,03,29,13.90
2017,07,16,03,30,13.90
2017,07,16,03,31,13.90
2017,07,16,03,32,13.90
2017,07,16,03,33,13.90
2017,07,16,03,34,13.90
2017,07,16,03,35,13.90
2017,07,16,03,36,13.90
2017,07,16,03,37,13.90
2017,07,16,03,38,13.80
2017,07,16,03,39,13.80
2017,07,16,03,40,13.80
2017,07,16,03,41,13.80
2017,07,16,03,42,13.80
2017,07,16,03,43,13.80
2017,07,16,03,44,13.80
2017,07,16,03,45,13.80
2017,07,16,03,46,13.80
2017,07,16,03,47,13.80
2017,07,16,03,48,13.80
2017,07,16,03,49,13.90
2017,07,16,03,50,13.90
2017,07,16,03,51,13.90
2017,07,16,03,52,13.90
2017,07,16,03,53,13.90
2017,07,16,03,54,13.90
2017,07,16,03,55,13.90
2017,07,16,03,56,13.90
2017,07,16,03,57,13.90
2017,07,16,03,58,13.90
2017,07,16,03,59,13.90
2017,07,16,04,00,13.90
2017,07,16,04,01,13.90
2017,07,16,04,02,13.90
2017,07,16,04,03,13.90
2017,07,16,04,04,13.90
2017,07,16,04,05,13.90
2017,07,16,04,06,13.90
2017,07,16,04,07,13.90
2017,07,16,04,08,13.80
2017,07,16,04,09,13.80
2017,07,16,04,10,13.80
2017,07,16,04,11,13.80
2017,07,16,04,12,13.80
2017,07,16,04,13,13.80
2017,07,16,04,14,13.70
2017,07,16,04,15,13.70
2017,07,16,04,16,13.70
2017,07,16,04,17,13.70
2017,07,16,04,18,13.60
2017,07,16,04,19,13.60
2017,07,16,04,20,13.60
2017,07,16,04,21,13.60
2017,07,16,04,22,13.60
2017,07,16,04,23,13.60
2017,07,16,04,24,13.60
2017,07,16,04,25,13.60
2017,07,16,04,26,13.60
2017,07,16,04,27,13.60
2017,07,16,04,28,13.60
2017,07,16,04,29,13.60
2017,07,16,04,30,13.60
2017,07,16,04,31,13.60
2017,07,16,04,32,13.60
2017,07,16,04,33,13.60
2017,07,16,04,34,13.60
2017,07,16,04,35,13.60
2017,07,16,04,36,13.60
2017,07,16,04,37,13.60
2017,07,16,04,38,13.60
2017,07,16,04,39,13.60
2017,07,16,04,40,13.60
2017,07,16,04,41,13.60
2017,07,16,04,42,13.60
2017,07,16,04,43,13.60
2017,07,16,04,44,13.60
2017,07,16,04,45,13.60
2017,07,16,04,46,13.60
2017,07,16,04,47,13.60
2017,07,16,04,48,13.60
2017,07,16,04,49,13.60
2017,07,16,04,50,13.60
2017,07,16,04,51,13.60
2017,07,16,04,52,13.60
2017,07,16,04,53,13.50
2017,07,16,04,54,13.60
2017,07,16,04,55,13.60
2017,07,16,04,56,13.60
2017,07,16,04,57,13.60
2017,07,16,04,58,13.60
2017,07,16,04,59,13.60
2017,07,16,05,00,13.60
2017,07,16,05,01,13.60
2017,07,16,05,02,13.60
2017,07,16,05,03,13.60
2017,07,16,05,04,13.60
2017,07,16,05,05,13.60
2017,07,16,05,06,13.60
2017,07,16,05,07,13.60
2017,07,16,05,08,13.60
2017,07,16,05,09,13.60
2017,07,16,05,10,13.60
2017,07,16,05,11,13.70
2017,07,16,05,12,13.70
2017,07,16,05,13,13.70
2017,07,16,05,14,13.70
2017,07,16,05,15,13.70
2017,07,16,05,16,13.70
2017,07,16,05,17,13.70
2017,07,16,05,18,13.70
2017,07,16,05,19,13.70
2017,07,16,05,20,13.70
2017,07,16,05,21,13.70
2017,07,16,05,22,13.80
2017,07,16,05,23,13.80
2017,07,16,05,24,13.80
2017,07,16,05,25,13.80
2017,07,16,05,26,13.80
2017,07,16,05,27,13.80
2017,07,16,05,28,13.80
2017,07,16,05,29,13.80
2017,07,16,05,30,13.80
2017,07,16,05,31,13.80
2017,07,16,05,32,13.80
2017,07,16,05,33,13.80
2017,07,16,05,34,13.80
2017,07,16,05,35,13.80
2017,07,16,05,36,13.80
2017,07,16,05,37,13.80
2017,07,16,05,38,13.80
2017,07,16,05,39,13.80
2017,07,16,05,40,13.80
2017,07,16,05,41,13.80
2017,07,16,05,42,13.80
2017,07,16,05,43,13.80
2017,07,16,05,44,13.80
2017,07,16,05,45,13.80
2017,07,16,05,46,13.80
2017,07,16,05,47,13.80
2017,07,16,05,48,13.80
2017,07,16,05,49,13.80
2017,07,16,05,50,13.80
2017,07,16,05,51,13.80
2017,07,16,05,52,13.80
2017,07,16,05,53,13.80
2017,07,16,05,54,13.70
2017,07,16,05,55,13.70
2017,07,16,05,56,13.70
2017,07,16,05,57,13.70
2017,07,16,05,58,13.70
2017,07,16,05,59,13.70
2017,07,16,06,00,13.70
2017,07,16,06,01,13.70
2017,07,16,06,02,13.70
2017,07,16,06,03,13.70
2017,07,16,06,04,13.70
2017,07,16,06,05,13.70
2017,07,16,06,06,13.70
2017,07,16,06,07,13.70
2017,07,16,06,08,13.70
2017,07,16,06,09,13.70
2017,07,16,06,10,13.70
2017,07,16,06,11,13.70
2017,07,16,06,12,13.70
2017,07,16,06,13,13.70
2017,07,16,06,14,13.70
2017,07,16,06,15,13.70
2017,07,16,06,16,13.70
2017,07,16,06,17,13.70
2017,07,16,06,18,13.70
2017,07,16,06,19,13.70
2017,07,16,06,20,13.70
2017,07,16,06,21,13.70
2017,07,16,06,22,13.70
2017,07,16,06,23,13.70
2017,07,16,06,24,13.70
2017,07,16,06,25,13.70
2017,07,16,06,26,13.70
2017,07,16,06,27,13.70
2017,07,16,06,28,13.70
2017,07,16,06,29,13.70
2017,07,16,06,30,13.70
2017,07,16,06,31,13.70
2017,07,16,06,32,13.70
2017,07,16,06,33,13.70
2017,07,16,06,34,13.70
2017,07,16,06,35,13.70
2017,07,16,06,36,13.70
2017,07,16,06,37,13.70
2017,07,16,06,38,13.70
2017,07,16,06,39,13.70
2017,07,16,06,40,13.70
2017,07,16,06,41,13.70
2017,07,16,06,42,13.70
2017,07,16,06,43,13.70
2017,07,16,06,44,13.70
2017,07,16,06,45,13.70
2017,07,16,06,46,13.70
2017,07,16,06,47,13.80
2017,07,16,06,48,13.80
2017,07,16,06,49,13.80
2017,07,16,06,50,13.80
2017,07,16,06,51,13.80
2017,07,16,06,52,13.80
2017,07,16,06,53,13.80
2017,07,16,06,54,13.80
2017,07,16,06,55,13.80
2017,07,16,06,56,13.80
2017,07,16,06,57,13.80
2017,07,16,06,58,13.80
2017,07,16,06,59,13.80
2017,07,16,07,00,13.80
2017,07,16,07,01,13.80
2017,07,16,07,02,13.80
2017,07,16,07,03,13.80
2017,07,16,07,04,13.90
2017,07,16,07,05,13.90
2017,07,16,07,06,13.90
2017,07,16,07,07,13.90
2017,07,16,07,08,13.90
2017,07,16,07,09,14.00
2017,07,16,07,10,14.00
2017,07,16,07,11,14.00
2017,07,16,07,12,14.10
2017,07,16,07,13,14.10
2017,07,16,07,14,14.10
2017,07,16,07,15,14.20
2017,07,16,07,16,14.20
2017,07,16,07,17,14.20
2017,07,16,07,18,14.20
2017,07,16,07,19,14.20
2017,07,16,07,20,14.20
2017,07,16,07,21,14.20
2017,07,16,07,22,14.20
2017,07,16,07,23,14.20
2017,07,16,07,24,14.20
2017,07,16,07,25,14.20
2017,07,16,07,26,14.20
2017,07,16,07,27,14.20
2017,07,16,07,28,14.20
2017,07,16,07,29,14.20
2017,07,16,07,30,14.20
2017,07,16,07,31,14.20
2017,07,16,07,32,14.20
2017,07,16,07,33,14.20
2017,07,16,07,34,14.20
2017,07,16,07,35,14.20
2017,07,16,07,36,14.20
2017,07,16,07,37,14.20
2017,07,16,07,38,14.20
2017,07,16,07,39,14.20
2017,07,16,07,40,14.20
2017,07,16,07,41,14.20
2017,07,16,07,42,14.30
2017,07,16,07,43,14.30
2017,07,16,07,44,14.30
2017,07,16,07,45,14.30
2017,07,16,07,46,14.30
2017,07,16,07,47,14.30
2017,07,16,07,48,14.30
2017,07,16,07,49,14.30
2017,07,16,07,50,14.30
2017,07,16,07,51,14.30
2017,07,16,07,52,14.30
2017,07,16,07,53,14.40
2017,07,16,07,54,14.40
2017,07,16,07,55,14.40
2017,07,16,07,56,14.40
2017,07,16,07,57,14.40
2017,07,16,07,58,14.40
2017,07,16,07,59,14.40
2017,07,16,08,00,14.40
2017,07,16,08,01,14.40
2017,07,16,08,02,14.50
2017,07,16,08,03,14.50
2017,07,16,08,04,14.60
2017,07,16,08,05,14.60
2017,07,16,08,06,14.60
2017,07,16,08,07,14.70
2017,07,16,08,08,14.70
2017,07,16,08,09,14.70
2017,07,16,08,10,14.70
2017,07,16,08,11,14.70
2017,07,16,08,12,14.70
2017,07,16,08,13,14.70
2017,07,16,08,14,14.70
2017,07,16,08,15,14.80
2017,07,16,08,16,14.80
2017,07,16,08,17,14.80
2017,07,16,08,18,14.80
2017,07,16,08,19,14.80
2017,07,16,08,20,14.90
2017,07,16,08,21,14.90
2017,07,16,08,22,14.90
2017,07,16,08,23,14.90
2017,07,16,08,24,15.00
2017,07,16,08,25,15.00
2017,07,16,08,26,15.00
2017,07,16,08,27,15.00
2017,07,16,08,28,15.00
2017,07,16,08,29,15.00
2017,07,16,08,30,15.00
2017,07,16,08,31,15.00
2017,07,16,08,32,15.00
2017,07,16,08,33,15.00
2017,07,16,08,34,15.00
2017,07,16,08,35,15.10
2017,07,16,08,36,15.10
2017,07,16,08,37,15.10
2017,07,16,08,38,15.20
2017,07,16,08,39,15.20
2017,07,16,08,40,15.30
2017,07,16,08,41,15.30
2017,07,16,08,42,15.40
2017,07,16,08,43,15.40
2017,07,16,08,44,15.40
2017,07,16,08,45,15.40
2017,07,16,08,46,15.40
2017,07,16,08,47,15.50
2017,07,16,08,48,15.50
2017,07,16,08,49,15.60
2017,07,16,08,50,15.60
2017,07,16,08,51,15.60
2017,07,16,08,52,15.60
2017,07,16,08,53,15.60
2017,07,16,08,54,15.70
2017,07,16,08,55,15.70
2017,07,16,08,56,15.70
2017,07,16,08,57,15.70
2017,07,16,08,58,15.80
2017,07,16,08,59,15.80
2017,07,16,09,00,15.90
2017,07,16,09,01,15.90
2017,07,16,09,02,15.90
2017,07,16,09,03,16.00
2017,07,16,09,04,16.00
2017,07,16,09,05,16.10
2017,07,16,09,06,16.00
2017,07,16,09,07,16.00
2017,07,16,09,08,15.90
2017,07,16,09,09,16.00
2017,07,16,09,10,16.10
2017,07,16,09,11,16.10
2017,07,16,09,12,16.10
2017,07,16,09,13,16.10
2017,07,16,09,14,16.10
2017,07,16,09,15,16.10
2017,07,16,09,16,16.20
2017,07,16,09,17,16.20
2017,07,16,09,18,16.30
2017,07,16,09,19,16.40
2017,07,16,09,20,16.40
2017,07,16,09,21,16.50
2017,07,16,09,22,16.60
2017,07,16,09,23,16.60
2017,07,16,09,24,16.60
2017,07,16,09,25,16.60
2017,07,16,09,26,16.70
2017,07,16,09,27,16.70
2017,07,16,09,28,16.80
2017,07,16,09,29,16.80
2017,07,16,09,30,16.90
2017,07,16,09,31,16.90
2017,07,16,09,32,16.80
2017,07,16,09,33,16.80
2017,07,16,09,34,16.80
2017,07,16,09,35,16.80
2017,07,16,09,36,16.80
2017,07,16,09,37,16.80
2017,07,16,09,38,16.90
2017,07,16,09,39,16.90
2017,07,16,09,40,16.90
2017,07,16,09,41,16.90
2017,07,16,09,42,16.90
2017,07,16,09,43,16.90
2017,07,16,09,44,16.90
2017,07,16,09,45,16.90
2017,07,16,09,46,17.00
2017,07,16,09,47,17.10
2017,07,16,09,48,17.10
2017,07,16,09,49,17.10
2017,07,16,09,50,17.10
2017,07,16,09,51,17.10
2017,07,16,09,52,17.10
2017,07,16,09,53,17.10
2017,07,16,09,54,17.20
2017,07,16,09,55,17.20
2017,07,16,09,56,17.20
2017,07,16,09,57,17.20
2017,07,16,09,58,17.10
2017,07,16,09,59,17.10
2017,07,16,10,00,17.00
2017,07,16,10,01,17.00
2017,07,16,10,02,17.10
2017,07,16,10,03,17.10
2017,07,16,10,04,17.20
2017,07,16,10,05,17.30
2017,07,16,10,06,17.30
2017,07,16,10,07,17.30
2017,07,16,10,08,17.30
2017,07,16,10,09,17.40
2017,07,16,10,10,17.40
2017,07,16,10,11,17.40
2017,07,16,10,12,17.50
2017,07,16,10,13,17.50
2017,07,16,10,14,17.60
2017,07,16,10,15,17.60
2017,07,16,10,16,17.60
2017,07,16,10,17,17.60
2017,07,16,10,18,17.60
2017,07,16,10,19,17.70
2017,07,16,10,20,17.70
2017,07,16,10,21,17.80
2017,07,16,10,22,17.80
2017,07,16,10,23,17.80
2017,07,16,10,24,17.70
2017,07,16,10,25,17.60
2017,07,16,10,26,17.60
2017,07,16,10,27,17.60
2017,07,16,10,28,17.70
2017,07,16,10,29,17.70
2017,07,16,10,30,17.70
2017,07,16,10,31,17.80
2017,07,16,10,32,17.80
2017,07,16,10,33,17.90
2017,07,16,10,34,18.00
2017,07,16,10,35,18.00
2017,07,16,10,36,18.10
2017,07,16,10,37,18.10
2017,07,16,10,38,18.10
2017,07,16,10,39,18.10
2017,07,16,10,40,18.00
2017,07,16,10,41,17.90
2017,07,16,10,42,17.90
2017,07,16,10,43,17.90
2017,07,16,10,44,17.90
2017,07,16,10,45,17.90
2017,07,16,10,46,17.90
2017,07,16,10,47,17.90
2017,07,16,10,48,17.90
2017,07,16,10,49,18.00
2017,07,16,10,50,18.00
2017,07,16,10,51,18.10
2017,07,16,10,52,18.20
2017,07,16,10,53,18.10
2017,07,16,10,54,18.10
2017,07,16,10,55,18.10
2017,07,16,10,56,18.00
2017,07,16,10,57,18.00
2017,07,16,10,58,17.90
2017,07,16,10,59,17.80
2017,07,16,11,00,17.90
2017,07,16,11,01,17.90
2017,07,16,11,02,18.00
2017,07,16,11,03,18.00
2017,07,16,11,04,18.10
2017,07,16,11,05,18.10
2017,07,16,11,06,18.10
2017,07,16,11,07,18.10
2017,07,16,11,08,18.00
2017,07,16,11,09,17.90
2017,07,16,11,10,17.90
2017,07,16,11,11,17.90
2017,07,16,11,12,18.00
2017,07,16,11,13,18.00
2017,07,16,11,14,18.00
2017,07,16,11,15,18.10
2017,07,16,11,16,18.10
2017,07,16,11,17,18.20
2017,07,16,11,18,18.20
2017,07,16,11,19,18.20
2017,07,16,11,20,18.30
2017,07,16,11,21,18.30
2017,07,16,11,22,18.50
2017,07,16,11,23,18.60
2017,07,16,11,24,18.70
2017,07,16,11,25,18.70
2017,07,16,11,26,18.60
2017,07,16,11,27,18.60
2017,07,16,11,28,18.60
2017,07,16,11,29,18.60
2017,07,16,11,30,18.70
2017,07,16,11,31,18.70
2017,07,16,11,32,18.80
2017,07,16,11,33,18.70
2017,07,16,11,34,18.70
2017,07,16,11,35,18.70
2017,07,16,11,36,18.60
2017,07,16,11,37,18.60
2017,07,16,11,38,18.60
2017,07,16,11,39,18.60
2017,07,16,11,40,18.60
2017,07,16,11,41,18.70
2017,07,16,11,42,18.70
2017,07,16,11,43,18.70
2017,07,16,11,44,18.80
2017,07,16,11,45,18.90
2017,07,16,11,46,19.00
2017,07,16,11,47,19.10
2017,07,16,11,48,19.20
2017,07,16,11,49,19.10
2017,07,16,11,50,19.10
2017,07,16,11,51,19.10
2017,07,16,11,52,19.10
2017,07,16,11,53,19.10
2017,07,16,11,54,19.10
2017,07,16,11,55,19.10
2017,07,16,11,56,19.10
2017,07,16,11,57,19.10
2017,07,16,11,58,19.00
2017,07,16,11,59,18.90
2017,07,16,12,00,18.80
2017,07,16,12,01,18.70
2017,07,16,12,02,18.60
2017,07,16,12,03,18.60
2017,07,16,12,04,18.70
2017,07,16,12,05,18.80
2017,07,16,12,06,18.80
2017,07,16,12,07,18.80
2017,07,16,12,08,18.90
2017,07,16,12,09,19.00
2017,07,16,12,10,19.00
2017,07,16,12,11,19.10
2017,07,16,12,12,19.10
2017,07,16,12,13,19.20
2017,07,16,12,14,19.10
2017,07,16,12,15,19.10
2017,07,16,12,16,19.00
2017,07,16,12,17,18.90
2017,07,16,12,18,18.90
2017,07,16,12,19,18.90
2017,07,16,12,20,18.90
2017,07,16,12,21,19.00
2017,07,16,12,22,19.00
2017,07,16,12,23,19.10
2017,07,16,12,24,19.10
2017,07,16,12,25,19.10
2017,07,16,12,26,19.10
2017,07,16,12,27,19.10
2017,07,16,12,28,19.20
2017,07,16,12,29,19.30
2017,07,16,12,30,19.40
2017,07,16,12,31,19.50
2017,07,16,12,32,19.50
2017,07,16,12,33,19.50
2017,07,16,12,34,19.50
2017,07,16,12,35,19.50
2017,07,16,12,36,19.50
2017,07,16,12,37,19.60
2017,07,16,12,38,19.60
2017,07,16,12,39,19.70
2017,07,16,12,40,19.70
2017,07,16,12,41,19.70
2017,07,16,12,42,19.70
2017,07,16,12,43,19.70
2017,07,16,12,44,19.60
2017,07,16,12,45,19.50
2017,07,16,12,46,19.40
2017,07,16,12,47,19.50
2017,07,16,12,48,19.50
2017,07,16,12,49,19.60
2017,07,16,12,50,19.60
2017,07,16,12,51,19.70
2017,07,16,12,52,19.70
2017,07,16,12,53,19.60
2017,07,16,12,54,19.60
2017,07,16,12,55,19.60
2017,07,16,12,56,19.50
2017,07,16,12,57,19.50
2017,07,16,12,58,19.40
2017,07,16,12,59,19.50
2017,07,16,13,00,19.50
2017,07,16,13,01,19.60
2017,07,16,13,02,19.60
2017,07,16,13,03,19.60
2017,07,16,13,04,19.60
2017,07,16,13,05,19.60
2017,07,16,13,06,19.60
2017,07,16,13,07,19.70
2017,07,16,13,08,19.70
2017,07,16,13,09,19.70
2017,07,16,13,10,19.80
2017,07,16,13,11,19.80
2017,07,16,13,12,19.80
2017,07,16,13,13,19.80
2017,07,16,13,14,19.80
2017,07,16,13,15,19.80
2017,07,16,13,16,19.90
2017,07,16,13,17,19.90
2017,07,16,13,18,19.90
2017,07,16,13,19,20.00
2017,07,16,13,20,20.00
2017,07,16,13,21,20.10
2017,07,16,13,22,20.00
2017,07,16,13,23,20.00
2017,07,16,13,24,19.90
2017,07,16,13,25,19.90
2017,07,16,13,26,20.00
2017,07,16,13,27,20.00
2017,07,16,13,28,20.10
2017,07,16,13,29,20.20
2017,07,16,13,30,20.30
2017,07,16,13,31,20.40
2017,07,16,13,32,20.40
2017,07,16,13,33,20.40
2017,07,16,13,34,20.30
2017,07,16,13,35,20.40
2017,07,16,13,36,20.40
2017,07,16,13,37,20.40
2017,07,16,13,38,20.50
2017,07,16,13,39,20.50
2017,07,16,13,40,20.50
2017,07,16,13,41,20.40
2017,07,16,13,42,20.50
2017,07,16,13,43,20.40
2017,07,16,13,44,20.40
2017,07,16,13,45,20.30
2017,07,16,13,46,20.20
2017,07,16,13,47,20.20
2017,07,16,13,48,20.20
2017,07,16,13,49,20.20
2017,07,16,13,50,20.20
2017,07,16,13,51,20.20
2017,07,16,13,52,20.30
2017,07,16,13,53,20.30
2017,07,16,13,54,20.30
2017,07,16,13,55,20.30
2017,07,16,13,56,20.30
2017,07,16,13,57,20.30
2017,07,16,13,58,20.40
2017,07,16,13,59,20.50
2017,07,16,14,00,20.60
2017,07,16,14,01,20.60
2017,07,16,14,02,20.60
2017,07,16,14,03,20.50
2017,07,16,14,04,20.50
2017,07,16,14,05,20.50
2017,07,16,14,06,20.50
2017,07,16,14,07,20.50
2017,07,16,14,08,20.50
2017,07,16,14,09,20.50
2017,07,16,14,10,20.50
2017,07,16,14,11,20.60
2017,07,16,14,12,20.60
2017,07,16,14,13,20.70
2017,07,16,14,14,20.80
2017,07,16,14,15,20.80
2017,07,16,14,16,20.90
2017,07,16,14,17,21.00
2017,07,16,14,18,21.00
2017,07,16,14,19,21.10
2017,07,16,14,20,21.00
2017,07,16,14,21,20.90
2017,07,16,14,22,20.90
2017,07,16,14,23,20.90
2017,07,16,14,24,20.90
2017,07,16,14,25,20.80
2017,07,16,14,26,20.80
2017,07,16,14,27,20.90
2017,07,16,14,28,20.90
2017,07,16,14,29,21.00
2017,07,16,14,30,21.00
2017,07,16,14,31,21.00
2017,07,16,14,32,21.00
2017,07,16,14,33,21.00
2017,07,16,14,34,20.90
2017,07,16,14,35,20.90
2017,07,16,14,36,20.80
2017,07,16,14,37,20.80
2017,07,16,14,38,20.80
2017,07,16,14,39,20.80
2017,07,16,14,40,20.80
2017,07,16,14,41,20.70
2017,07,16,14,42,20.70
2017,07,16,14,43,20.80
2017,07,16,14,44,20.80
2017,07,16,14,45,20.80
2017,07,16,14,46,20.80
2017,07,16,14,47,20.80
2017,07,16,14,48,20.80
2017,07,16,14,49,20.90
2017,07,16,14,50,20.90
2017,07,16,14,51,20.90
2017,07,16,14,52,20.90
2017,07,16,14,53,20.90
2017,07,16,14,54,20.90
2017,07,16,14,55,20.90
2017,07,16,14,56,20.90
2017,07,16,14,57,20.90
2017,07,16,14,58,20.80
2017,07,16,14,59,20.70
2017,07,16,15,00,20.60
2017,07,16,15,01,20.60
2017,07,16,15,02,20.60
2017,07,16,15,03,20.60
2017,07,16,15,04,20.60
2017,07,16,15,05,20.70
2017,07,16,15,06,20.70
2017,07,16,15,07,20.80
2017,07,16,15,08,20.80
2017,07,16,15,09,20.80
2017,07,16,15,10,20.80
2017,07,16,15,11,20.90
2017,07,16,15,12,20.90
2017,07,16,15,13,20.80
2017,07,16,15,14,20.90
2017,07,16,15,15,20.90
2017,07,16,15,16,21.00
2017,07,16,15,17,21.00
2017,07,16,15,18,21.00
2017,07,16,15,19,21.00
2017,07,16,15,20,20.90
2017,07,16,15,21,20.90
2017,07,16,15,22,20.80
2017,07,16,15,23,20.70
2017,07,16,15,24,20.70
2017,07,16,15,25,20.70
2017,07,16,15,26,20.70
2017,07,16,15,27,20.70
2017,07,16,15,28,20.70
2017,07,16,15,29,20.60
2017,07,16,15,30,20.60
2017,07,16,15,31,20.70
2017,07,16,15,32,20.70
2017,07,16,15,33,20.70
2017,07,16,15,34,20.80
2017,07,16,15,35,20.80
2017,07,16,15,36,20.80
2017,07,16,15,37,20.80
2017,07,16,15,38,20.80
2017,07,16,15,39,20.80
2017,07,16,15,40,20.80
2017,07,16,15,41,20.80
2017,07,16,15,42,20.80
2017,07,16,15,43,20.80
2017,07,16,15,44,20.80
2017,07,16,15,45,20.80
2017,07,16,15,46,20.90
2017,07,16,15,47,20.90
2017,07,16,15,48,20.90
2017,07,16,15,49,20.90
2017,07,16,15,50,20.90
2017,07,16,15,51,20.90
2017,07,16,15,52,20.90
2017,07,16,15,53,20.90
2017,07,16,15,54,20.90
2017,07,16,15,55,21.00
2017,07,16,15,56,21.00
2017,07,16,15,57,21.00
2017,07,16,15,58,21.10
2017,07,16,15,59,21.20
2017,07,16,16,00,21.20
2017,07,16,16,01,21.20
2017,07,16,16,02,21.20
2017,07,16,16,03,21.30
2017,07,16,16,04,21.30
2017,07,16,16,05,21.30
2017,07,16,16,06,21.30
2017,07,16,16,07,21.30
2017,07,16,16,08,21.30
2017,07,16,16,09,21.30
2017,07,16,16,10,21.30
2017,07,16,16,11,21.20
2017,07,16,16,12,21.20
2017,07,16,16,13,21.10
2017,07,16,16,14,21.00
2017,07,16,16,15,21.00
2017,07,16,16,16,20.90
2017,07,16,16,17,20.90
2017,07,16,16,18,20.90
2017,07,16,16,19,20.90
2017,07,16,16,20,20.90
2017,07,16,16,21,20.90
2017,07,16,16,22,21.00
2017,07,16,16,23,21.00
2017,07,16,16,24,21.00
2017,07,16,16,25,21.10
2017,07,16,16,26,21.10
2017,07,16,16,27,21.00
2017,07,16,16,28,21.00
2017,07,16,16,29,21.10
2017,07,16,16,30,21.10
2017,07,16,16,31,21.20
2017,07,16,16,32,21.20
2017,07,16,16,33,21.20
2017,07,16,16,34,21.30
2017,07,16,16,35,21.20
2017,07,16,16,36,21.10
2017,07,16,16,37,21.10
2017,07,16,16,38,21.10
2017,07,16,16,39,21.10
2017,07,16,16,40,21.10
2017,07,16,16,41,21.10
2017,07,16,16,42,21.10
2017,07,16,16,43,21.20
2017,07,16,16,44,21.20
2017,07,16,16,45,21.20
2017,07,16,16,46,21.30
2017,07,16,16,47,21.30
2017,07,16,16,48,21.30
2017,07,16,16,49,21.40
2017,07,16,16,50,21.40
2017,07,16,16,51,21.40
2017,07,16,16,52,21.40
2017,07,16,16,53,21.40
2017,07,16,16,54,21.40
2017,07,16,16,55,21.40
2017,07,16,16,56,21.40
2017,07,16,16,57,21.30
2017,07,16,16,58,21.30
2017,07,16,16,59,21.30
2017,07,16,17,00,21.20
2017,07,16,17,01,21.20
2017,07,16,17,02,21.20
2017,07,16,17,03,21.20
2017,07,16,17,04,21.20
2017,07,16,17,05,21.20
2017,07,16,17,06,21.20
2017,07,16,17,07,21.20
2017,07,16,17,08,21.20
2017,07,16,17,09,21.20
2017,07,16,17,10,21.20
2017,07,16,17,11,21.20
2017,07,16,17,12,21.20
2017,07,16,17,13,21.20
2017,07,16,17,14,21.20
2017,07,16,17,15,21.20
2017,07,16,17,16,21.20
2017,07,16,17,17,21.10
2017,07,16,17,18,21.00
2017,07,16,17,19,21.00