Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,18,00,00,-4.80
2008,12,18,00,01,-4.80
2008,12,18,00,02,-4.80
2008,12,18,00,03,-4.80
2008,12,18,00,04,-4.80
2008,12,18,00,05,-4.80
2008,12,18,00,06,-4.80
2008,12,18,00,07,-4.80
2008,12,18,00,08,-4.80
2008,12,18,00,09,-4.80
2008,12,18,00,10,-4.80
2008,12,18,00,11,-4.80
2008,12,18,00,12,-4.80
2008,12,18,00,13,-4.80
2008,12,18,00,14,-4.80
2008,12,18,00,15,-4.80
2008,12,18,00,16,-4.80
2008,12,18,00,17,-4.80
2008,12,18,00,18,-4.80
2008,12,18,00,19,-4.80
2008,12,18,00,20,-4.80
2008,12,18,00,21,-4.80
2008,12,18,00,22,-4.80
2008,12,18,00,23,-4.80
2008,12,18,00,24,-4.80
2008,12,18,00,25,-4.80
2008,12,18,00,26,-4.80
2008,12,18,00,27,-4.80
2008,12,18,00,28,-4.80
2008,12,18,00,29,-4.80
2008,12,18,00,30,-4.80
2008,12,18,00,31,-4.80
2008,12,18,00,32,-4.80
2008,12,18,00,33,-4.80
2008,12,18,00,34,-4.80
2008,12,18,00,35,-4.90
2008,12,18,00,36,-4.90
2008,12,18,00,37,-4.90
2008,12,18,00,38,-4.90
2008,12,18,00,39,-4.90
2008,12,18,00,40,-4.90
2008,12,18,00,41,-4.90
2008,12,18,00,42,-4.90
2008,12,18,00,43,-4.90
2008,12,18,00,44,-4.90
2008,12,18,00,45,-4.90
2008,12,18,00,46,-4.90
2008,12,18,00,47,-4.90
2008,12,18,00,48,-4.90
2008,12,18,00,49,-4.90
2008,12,18,00,50,-5.00
2008,12,18,00,51,-4.90
2008,12,18,00,52,-5.00
2008,12,18,00,53,-5.00
2008,12,18,00,54,-5.00
2008,12,18,00,55,-5.00
2008,12,18,00,56,-5.00
2008,12,18,00,57,-4.90
2008,12,18,00,58,-4.90
2008,12,18,00,59,-4.90
2008,12,18,01,00,-4.90
2008,12,18,01,01,-4.90
2008,12,18,01,02,-4.90
2008,12,18,01,03,-4.90
2008,12,18,01,04,-4.90
2008,12,18,01,05,-4.90
2008,12,18,01,06,-4.90
2008,12,18,01,07,-4.90
2008,12,18,01,08,-4.90
2008,12,18,01,09,-4.90
2008,12,18,01,10,-4.90
2008,12,18,01,11,-4.90
2008,12,18,01,12,-4.90
2008,12,18,01,13,-5.00
2008,12,18,01,14,-5.00
2008,12,18,01,15,-5.00
2008,12,18,01,16,-5.00
2008,12,18,01,17,-5.00
2008,12,18,01,18,-5.00
2008,12,18,01,19,-5.00
2008,12,18,01,20,-5.00
2008,12,18,01,21,-5.00
2008,12,18,01,22,-5.00
2008,12,18,01,23,-5.00
2008,12,18,01,24,-5.00
2008,12,18,01,25,-5.00
2008,12,18,01,26,-5.00
2008,12,18,01,27,-5.00
2008,12,18,01,28,-5.00
2008,12,18,01,29,-5.00
2008,12,18,01,30,-5.00
2008,12,18,01,31,-5.00
2008,12,18,01,32,-5.00
2008,12,18,01,33,-5.00
2008,12,18,01,34,-5.00
2008,12,18,01,35,-5.10
2008,12,18,01,36,-5.10
2008,12,18,01,37,-5.10
2008,12,18,01,38,-5.10
2008,12,18,01,39,-5.10
2008,12,18,01,40,-5.10
2008,12,18,01,41,-5.10
2008,12,18,01,42,-5.10
2008,12,18,01,43,-5.10
2008,12,18,01,44,-5.10
2008,12,18,01,45,-5.10
2008,12,18,01,46,-5.10
2008,12,18,01,47,-5.10
2008,12,18,01,48,-5.10
2008,12,18,01,49,-5.10
2008,12,18,01,50,-5.10
2008,12,18,01,51,-5.10
2008,12,18,01,52,-5.10
2008,12,18,01,53,-5.10
2008,12,18,01,54,-5.10
2008,12,18,01,55,-5.10
2008,12,18,01,56,-5.10
2008,12,18,01,57,-5.10
2008,12,18,01,58,-5.10
2008,12,18,01,59,-5.10
2008,12,18,02,00,-5.10
2008,12,18,02,01,-5.10
2008,12,18,02,02,-5.10
2008,12,18,02,03,-5.10
2008,12,18,02,04,-5.10
2008,12,18,02,05,-5.10
2008,12,18,02,06,-5.10
2008,12,18,02,07,-5.10
2008,12,18,02,08,-5.10
2008,12,18,02,09,-5.10
2008,12,18,02,10,-5.10
2008,12,18,02,11,-5.10
2008,12,18,02,12,-5.10
2008,12,18,02,13,-5.10
2008,12,18,02,14,-5.10
2008,12,18,02,15,-5.10
2008,12,18,02,16,-5.10
2008,12,18,02,17,-5.10
2008,12,18,02,18,-5.10
2008,12,18,02,19,-5.10
2008,12,18,02,20,-5.10
2008,12,18,02,21,-5.10
2008,12,18,02,22,-5.10
2008,12,18,02,23,-5.10
2008,12,18,02,24,-5.10
2008,12,18,02,25,-5.10
2008,12,18,02,26,-5.10
2008,12,18,02,27,-5.10
2008,12,18,02,28,-5.10
2008,12,18,02,29,-5.10
2008,12,18,02,30,-5.10
2008,12,18,02,31,-5.10
2008,12,18,02,32,-5.10
2008,12,18,02,33,-5.10
2008,12,18,02,34,-5.10
2008,12,18,02,35,-5.10
2008,12,18,02,36,-5.10
2008,12,18,02,37,-5.10
2008,12,18,02,38,-5.10
2008,12,18,02,39,-5.10
2008,12,18,02,40,-5.10
2008,12,18,02,41,-5.10
2008,12,18,02,42,-5.10
2008,12,18,02,43,-5.10
2008,12,18,02,44,-5.10
2008,12,18,02,45,-5.10
2008,12,18,02,46,-5.10
2008,12,18,02,47,-5.10
2008,12,18,02,48,-5.10
2008,12,18,02,49,-5.10
2008,12,18,02,50,-5.10
2008,12,18,02,51,-5.10
2008,12,18,02,52,-5.10
2008,12,18,02,53,-5.10
2008,12,18,02,54,-5.10
2008,12,18,02,55,-5.10
2008,12,18,02,56,-5.10
2008,12,18,02,57,-5.10
2008,12,18,02,58,-5.10
2008,12,18,02,59,-5.10
2008,12,18,03,00,-5.10
2008,12,18,03,01,-5.10
2008,12,18,03,02,-5.10
2008,12,18,03,03,-5.10
2008,12,18,03,04,-5.10
2008,12,18,03,05,-5.10
2008,12,18,03,06,-5.10
2008,12,18,03,07,-5.10
2008,12,18,03,08,-5.10
2008,12,18,03,09,-5.10
2008,12,18,03,10,-5.10
2008,12,18,03,11,-5.10
2008,12,18,03,12,-5.00
2008,12,18,03,13,-5.00
2008,12,18,03,14,-5.00
2008,12,18,03,15,-5.00
2008,12,18,03,16,-5.00
2008,12,18,03,17,-5.00
2008,12,18,03,18,-5.00
2008,12,18,03,19,-5.00
2008,12,18,03,20,-5.00
2008,12,18,03,21,-5.00
2008,12,18,03,22,-5.00
2008,12,18,03,23,-5.00
2008,12,18,03,24,-5.00
2008,12,18,03,25,-5.00
2008,12,18,03,26,-5.00
2008,12,18,03,27,-5.00
2008,12,18,03,28,-5.00
2008,12,18,03,29,-5.00
2008,12,18,03,30,-5.00
2008,12,18,03,31,-5.00
2008,12,18,03,32,-5.00
2008,12,18,03,33,-5.00
2008,12,18,03,34,-5.00
2008,12,18,03,35,-5.00
2008,12,18,03,36,-5.00
2008,12,18,03,37,-5.00
2008,12,18,03,38,-5.00
2008,12,18,03,39,-5.00
2008,12,18,03,40,-5.00
2008,12,18,03,41,-5.00
2008,12,18,03,42,-5.00
2008,12,18,03,43,-5.00
2008,12,18,03,44,-5.00
2008,12,18,03,45,-5.00
2008,12,18,03,46,-5.00
2008,12,18,03,47,-5.00
2008,12,18,03,48,-5.00
2008,12,18,03,49,-5.00
2008,12,18,03,50,-5.00
2008,12,18,03,51,-5.00
2008,12,18,03,52,-5.00
2008,12,18,03,53,-5.00
2008,12,18,03,54,-5.00
2008,12,18,03,55,-5.00
2008,12,18,03,56,-5.00
2008,12,18,03,57,-5.00
2008,12,18,03,58,-5.00
2008,12,18,03,59,-5.00
2008,12,18,04,00,-5.00
2008,12,18,04,01,-5.00
2008,12,18,04,02,-4.90
2008,12,18,04,03,-4.90
2008,12,18,04,04,-4.90
2008,12,18,04,05,-4.90
2008,12,18,04,06,-4.90
2008,12,18,04,07,-4.90
2008,12,18,04,08,-4.90
2008,12,18,04,09,-4.90
2008,12,18,04,10,-4.90
2008,12,18,04,11,-4.90
2008,12,18,04,12,-4.90
2008,12,18,04,13,-4.90
2008,12,18,04,14,-4.90
2008,12,18,04,15,-4.90
2008,12,18,04,16,-4.90
2008,12,18,04,17,-4.90
2008,12,18,04,18,-4.90
2008,12,18,04,19,-4.90
2008,12,18,04,20,-4.90
2008,12,18,04,21,-4.90
2008,12,18,04,22,-4.90
2008,12,18,04,23,-4.90
2008,12,18,04,24,-4.90
2008,12,18,04,25,-4.90
2008,12,18,04,26,-4.90
2008,12,18,04,27,-4.90
2008,12,18,04,28,-4.90
2008,12,18,04,29,-4.90
2008,12,18,04,30,-4.90
2008,12,18,04,31,-4.90
2008,12,18,04,32,-4.90
2008,12,18,04,33,-4.90
2008,12,18,04,34,-4.90
2008,12,18,04,35,-4.90
2008,12,18,04,36,-4.90
2008,12,18,04,37,-4.90
2008,12,18,04,38,-4.90
2008,12,18,04,39,-4.90
2008,12,18,04,40,-4.90
2008,12,18,04,41,-4.90
2008,12,18,04,42,-5.00
2008,12,18,04,43,-5.00
2008,12,18,04,44,-5.00
2008,12,18,04,45,-5.00
2008,12,18,04,46,-5.00
2008,12,18,04,47,-5.00
2008,12,18,04,48,-5.00
2008,12,18,04,49,-5.00
2008,12,18,04,50,-5.00
2008,12,18,04,51,-5.00
2008,12,18,04,52,-5.00
2008,12,18,04,53,-5.00
2008,12,18,04,54,-5.00
2008,12,18,04,55,-5.00
2008,12,18,04,56,-5.00
2008,12,18,04,57,-5.00
2008,12,18,04,58,-5.00
2008,12,18,04,59,-5.00
2008,12,18,05,00,-5.00
2008,12,18,05,01,-5.00
2008,12,18,05,02,-5.00
2008,12,18,05,03,-5.00
2008,12,18,05,04,-4.90
2008,12,18,05,05,-4.90
2008,12,18,05,06,-4.90
2008,12,18,05,07,-5.00
2008,12,18,05,08,-5.00
2008,12,18,05,09,-5.00
2008,12,18,05,10,-5.00
2008,12,18,05,11,-5.00
2008,12,18,05,12,-5.00
2008,12,18,05,13,-5.00
2008,12,18,05,14,-5.00
2008,12,18,05,15,-5.00
2008,12,18,05,16,-5.00
2008,12,18,05,17,-5.00
2008,12,18,05,18,-5.00
2008,12,18,05,19,-5.00
2008,12,18,05,20,-5.00
2008,12,18,05,21,-5.00
2008,12,18,05,22,-5.00
2008,12,18,05,23,-5.00
2008,12,18,05,24,-5.00
2008,12,18,05,25,-5.00
2008,12,18,05,26,-5.00
2008,12,18,05,27,-5.00
2008,12,18,05,28,-5.00
2008,12,18,05,29,-5.00
2008,12,18,05,30,-5.00
2008,12,18,05,31,-5.00
2008,12,18,05,32,-4.90
2008,12,18,05,33,-5.00
2008,12,18,05,34,-4.90
2008,12,18,05,35,-4.90
2008,12,18,05,36,-4.90
2008,12,18,05,37,-4.90
2008,12,18,05,38,-4.90
2008,12,18,05,39,-4.90
2008,12,18,05,40,-4.90
2008,12,18,05,41,-4.90
2008,12,18,05,42,-4.90
2008,12,18,05,43,-4.90
2008,12,18,05,44,-4.90
2008,12,18,05,45,-4.90
2008,12,18,05,46,-4.90
2008,12,18,05,47,-4.90
2008,12,18,05,48,-4.90
2008,12,18,05,49,-4.90
2008,12,18,05,50,-4.90
2008,12,18,05,51,-4.90
2008,12,18,05,52,-4.90
2008,12,18,05,53,-4.90
2008,12,18,05,54,-4.90
2008,12,18,05,55,-4.90
2008,12,18,05,56,-4.90
2008,12,18,05,57,-4.90
2008,12,18,05,58,-4.90
2008,12,18,05,59,-4.90
2008,12,18,06,00,-4.90
2008,12,18,06,01,-4.90
2008,12,18,06,02,-4.90
2008,12,18,06,03,-4.90
2008,12,18,06,04,-4.90
2008,12,18,06,05,-4.90
2008,12,18,06,06,-4.90
2008,12,18,06,07,-4.90
2008,12,18,06,08,-4.90
2008,12,18,06,09,-4.90
2008,12,18,06,10,-4.90
2008,12,18,06,11,-4.90
2008,12,18,06,12,-4.90
2008,12,18,06,13,-4.90
2008,12,18,06,14,-4.90
2008,12,18,06,15,-4.90
2008,12,18,06,16,-4.90
2008,12,18,06,17,-4.90
2008,12,18,06,18,-4.90
2008,12,18,06,19,-4.90
2008,12,18,06,20,-4.90
2008,12,18,06,21,-4.90
2008,12,18,06,22,-4.90
2008,12,18,06,23,-4.90
2008,12,18,06,24,-4.90
2008,12,18,06,25,-4.90
2008,12,18,06,26,-4.90
2008,12,18,06,27,-4.90
2008,12,18,06,28,-4.90
2008,12,18,06,29,-4.90
2008,12,18,06,30,-4.90
2008,12,18,06,31,-4.90
2008,12,18,06,32,-4.90
2008,12,18,06,33,-4.90
2008,12,18,06,34,-4.90
2008,12,18,06,35,-4.90
2008,12,18,06,36,-4.90
2008,12,18,06,37,-4.90
2008,12,18,06,38,-4.90
2008,12,18,06,39,-4.90
2008,12,18,06,40,-4.80
2008,12,18,06,41,-4.80
2008,12,18,06,42,-4.80
2008,12,18,06,43,-4.80
2008,12,18,06,44,-4.80
2008,12,18,06,45,-4.80
2008,12,18,06,46,-4.80
2008,12,18,06,47,-4.80
2008,12,18,06,48,-4.80
2008,12,18,06,49,-4.80
2008,12,18,06,50,-4.80
2008,12,18,06,51,-4.80
2008,12,18,06,52,-4.80
2008,12,18,06,53,-4.80
2008,12,18,06,54,-4.80
2008,12,18,06,55,-4.80
2008,12,18,06,56,-4.80
2008,12,18,06,57,-4.80
2008,12,18,06,58,-4.80
2008,12,18,06,59,-4.80
2008,12,18,07,00,-4.80
2008,12,18,07,01,-4.80
2008,12,18,07,02,-4.80
2008,12,18,07,03,-4.80
2008,12,18,07,04,-4.80
2008,12,18,07,05,-4.80
2008,12,18,07,06,-4.80
2008,12,18,07,07,-4.80
2008,12,18,07,08,-4.80
2008,12,18,07,09,-4.80
2008,12,18,07,10,-4.80
2008,12,18,07,11,-4.80
2008,12,18,07,12,-4.80
2008,12,18,07,13,-4.80
2008,12,18,07,14,-4.80
2008,12,18,07,15,-4.80
2008,12,18,07,16,-4.80
2008,12,18,07,17,-4.80
2008,12,18,07,18,-4.80
2008,12,18,07,19,-4.80
2008,12,18,07,20,-4.80
2008,12,18,07,21,-4.80
2008,12,18,07,22,-4.80
2008,12,18,07,23,-4.80
2008,12,18,07,24,-4.80
2008,12,18,07,25,-4.80
2008,12,18,07,26,-4.80
2008,12,18,07,27,-4.80
2008,12,18,07,28,-4.80
2008,12,18,07,29,-4.80
2008,12,18,07,30,-4.80
2008,12,18,07,31,-4.80
2008,12,18,07,32,-4.80
2008,12,18,07,33,-4.80
2008,12,18,07,34,-4.80
2008,12,18,07,35,-4.80
2008,12,18,07,36,-4.80
2008,12,18,07,37,-4.90
2008,12,18,07,38,-4.90
2008,12,18,07,39,-4.90
2008,12,18,07,40,-4.90
2008,12,18,07,41,-4.90
2008,12,18,07,42,-4.90
2008,12,18,07,43,-4.90
2008,12,18,07,44,-4.90
2008,12,18,07,45,-4.90
2008,12,18,07,46,-4.90
2008,12,18,07,47,-4.90
2008,12,18,07,48,-4.90
2008,12,18,07,49,-4.90
2008,12,18,07,50,-4.90
2008,12,18,07,51,-4.90
2008,12,18,07,52,-4.90
2008,12,18,07,53,-4.90
2008,12,18,07,54,-4.90
2008,12,18,07,55,-4.90
2008,12,18,07,56,-4.90
2008,12,18,07,57,-4.90
2008,12,18,07,58,-4.90
2008,12,18,07,59,-4.90
2008,12,18,08,00,-4.90
2008,12,18,08,01,-4.90
2008,12,18,08,02,-4.90
2008,12,18,08,03,-4.90
2008,12,18,08,04,-4.90
2008,12,18,08,05,-4.90
2008,12,18,08,06,-4.90
2008,12,18,08,07,-4.90
2008,12,18,08,08,-4.90
2008,12,18,08,09,-4.90
2008,12,18,08,10,-4.90
2008,12,18,08,11,-4.90
2008,12,18,08,12,-4.90
2008,12,18,08,13,-4.90
2008,12,18,08,14,-4.90
2008,12,18,08,15,-4.90
2008,12,18,08,16,-4.90
2008,12,18,08,17,-4.90
2008,12,18,08,18,-4.90
2008,12,18,08,19,-4.90
2008,12,18,08,20,-4.90
2008,12,18,08,21,-4.90
2008,12,18,08,22,-4.90
2008,12,18,08,23,-4.90
2008,12,18,08,24,-4.90
2008,12,18,08,25,-4.90
2008,12,18,08,26,-4.90
2008,12,18,08,27,-4.90
2008,12,18,08,28,-4.90
2008,12,18,08,29,-4.90
2008,12,18,08,30,-4.90
2008,12,18,08,31,-4.90
2008,12,18,08,32,-4.90
2008,12,18,08,33,-4.90
2008,12,18,08,34,-4.90
2008,12,18,08,35,-4.90
2008,12,18,08,36,-4.90
2008,12,18,08,37,-4.90
2008,12,18,08,38,-4.90
2008,12,18,08,39,-4.90
2008,12,18,08,40,-4.90
2008,12,18,08,41,-5.00
2008,12,18,08,42,-5.00
2008,12,18,08,43,-5.00
2008,12,18,08,44,-5.00
2008,12,18,08,45,-5.00
2008,12,18,08,46,-5.00
2008,12,18,08,47,-5.00
2008,12,18,08,48,-5.00
2008,12,18,08,49,-5.00
2008,12,18,08,50,-5.10
2008,12,18,08,51,-5.10
2008,12,18,08,52,-5.10
2008,12,18,08,53,-5.10
2008,12,18,08,54,-5.10
2008,12,18,08,55,-5.10
2008,12,18,08,56,-5.10
2008,12,18,08,57,-5.10
2008,12,18,08,58,-5.10
2008,12,18,08,59,-5.10
2008,12,18,09,00,-5.10
2008,12,18,09,01,-5.10
2008,12,18,09,02,-5.10
2008,12,18,09,03,-5.10
2008,12,18,09,04,-5.10
2008,12,18,09,05,-5.10
2008,12,18,09,06,-5.10
2008,12,18,09,07,-5.10
2008,12,18,09,08,-5.10
2008,12,18,09,09,-5.10
2008,12,18,09,10,-5.10
2008,12,18,09,11,-5.10
2008,12,18,09,12,-5.10
2008,12,18,09,13,-5.10
2008,12,18,09,14,-5.10
2008,12,18,09,15,-5.10
2008,12,18,09,16,-5.10
2008,12,18,09,17,-5.10
2008,12,18,09,18,-5.10
2008,12,18,09,19,-5.10
2008,12,18,09,20,-5.10
2008,12,18,09,21,-5.10
2008,12,18,09,22,-5.10
2008,12,18,09,23,-5.10
2008,12,18,09,24,-5.10
2008,12,18,09,25,-5.10
2008,12,18,09,26,-5.10
2008,12,18,09,27,-5.10
2008,12,18,09,28,-5.10
2008,12,18,09,29,-5.10
2008,12,18,09,30,-5.10
2008,12,18,09,31,-5.10
2008,12,18,09,32,-5.10
2008,12,18,09,33,-5.10
2008,12,18,09,34,-5.10
2008,12,18,09,35,-5.10
2008,12,18,09,36,-5.10
2008,12,18,09,37,-5.10
2008,12,18,09,38,-5.10
2008,12,18,09,39,-5.10
2008,12,18,09,40,-5.10
2008,12,18,09,41,-5.10
2008,12,18,09,42,-5.10
2008,12,18,09,43,-5.00
2008,12,18,09,44,-5.00
2008,12,18,09,45,-5.00
2008,12,18,09,46,-5.00
2008,12,18,09,47,-5.00
2008,12,18,09,48,-4.90
2008,12,18,09,49,-4.90
2008,12,18,09,50,-4.90
2008,12,18,09,51,-4.90
2008,12,18,09,52,-4.90
2008,12,18,09,53,-4.80
2008,12,18,09,54,-4.80
2008,12,18,09,55,-4.80
2008,12,18,09,56,-4.80
2008,12,18,09,57,-4.80
2008,12,18,09,58,-4.80
2008,12,18,09,59,-4.70
2008,12,18,10,00,-4.70
2008,12,18,10,01,-4.70
2008,12,18,10,02,-4.70
2008,12,18,10,03,-4.70
2008,12,18,10,04,-4.70
2008,12,18,10,05,-4.60
2008,12,18,10,06,-4.60
2008,12,18,10,07,-4.60
2008,12,18,10,08,-4.60
2008,12,18,10,09,-4.60
2008,12,18,10,10,-4.60
2008,12,18,10,11,-4.60
2008,12,18,10,12,-4.50
2008,12,18,10,13,-4.50
2008,12,18,10,14,-4.50
2008,12,18,10,15,-4.50
2008,12,18,10,16,-4.50
2008,12,18,10,17,-4.40
2008,12,18,10,18,-4.40
2008,12,18,10,19,-4.40
2008,12,18,10,20,-4.40
2008,12,18,10,21,-4.40
2008,12,18,10,22,-4.40
2008,12,18,10,23,-4.40
2008,12,18,10,24,-4.30
2008,12,18,10,25,-4.30
2008,12,18,10,26,-4.30
2008,12,18,10,27,-4.30
2008,12,18,10,28,-4.30
2008,12,18,10,29,-4.30
2008,12,18,10,30,-4.20
2008,12,18,10,31,-4.20
2008,12,18,10,32,-4.20
2008,12,18,10,33,-4.20
2008,12,18,10,34,-4.20
2008,12,18,10,35,-4.20
2008,12,18,10,36,-4.20
2008,12,18,10,37,-4.10
2008,12,18,10,38,-4.10
2008,12,18,10,39,-4.10
2008,12,18,10,40,-4.10
2008,12,18,10,41,-4.10
2008,12,18,10,42,-4.10
2008,12,18,10,43,-4.10
2008,12,18,10,44,-4.10
2008,12,18,10,45,-4.10
2008,12,18,10,46,-4.10
2008,12,18,10,47,-4.00
2008,12,18,10,48,-4.00
2008,12,18,10,49,-4.00
2008,12,18,10,50,-4.00
2008,12,18,10,51,-3.90
2008,12,18,10,52,-3.90
2008,12,18,10,53,-3.90
2008,12,18,10,54,-3.90
2008,12,18,10,55,-3.90
2008,12,18,10,56,-3.90
2008,12,18,10,57,-3.90
2008,12,18,10,58,-3.90
2008,12,18,10,59,-3.90
2008,12,18,11,00,-3.90
2008,12,18,11,01,-3.80
2008,12,18,11,02,-3.80
2008,12,18,11,03,-3.80
2008,12,18,11,04,-3.80
2008,12,18,11,05,-3.80
2008,12,18,11,06,-3.80
2008,12,18,11,07,-3.80
2008,12,18,11,08,-3.70
2008,12,18,11,09,-3.70
2008,12,18,11,10,-3.70
2008,12,18,11,11,-3.70
2008,12,18,11,12,-3.70
2008,12,18,11,13,-3.70
2008,12,18,11,14,-3.80
2008,12,18,11,15,-3.80
2008,12,18,11,16,-3.80
2008,12,18,11,17,-3.80
2008,12,18,11,18,-3.80
2008,12,18,11,19,-3.80
2008,12,18,11,20,-3.80
2008,12,18,11,21,-3.80
2008,12,18,11,22,-3.80
2008,12,18,11,23,-3.80
2008,12,18,11,24,-3.80
2008,12,18,11,25,-3.80
2008,12,18,11,26,-3.80
2008,12,18,11,27,-3.70
2008,12,18,11,28,-3.70
2008,12,18,11,29,-3.70
2008,12,18,11,30,-3.70
2008,12,18,11,31,-3.70
2008,12,18,11,32,-3.70
2008,12,18,11,33,-3.70
2008,12,18,11,34,-3.70
2008,12,18,11,35,-3.70
2008,12,18,11,36,-3.70
2008,12,18,11,37,-3.60
2008,12,18,11,38,-3.60
2008,12,18,11,39,-3.60
2008,12,18,11,40,-3.60
2008,12,18,11,41,-3.50
2008,12,18,11,42,-3.50
2008,12,18,11,43,-3.50
2008,12,18,11,44,-3.40
2008,12,18,11,45,-3.40
2008,12,18,11,46,-3.30
2008,12,18,11,47,-3.30
2008,12,18,11,48,-3.30
2008,12,18,11,49,-3.30
2008,12,18,11,50,-3.20
2008,12,18,11,51,-3.20
2008,12,18,11,52,-3.20
2008,12,18,11,53,-3.20
2008,12,18,11,54,-3.20
2008,12,18,11,55,-3.20
2008,12,18,11,56,-3.20
2008,12,18,11,57,-3.20
2008,12,18,11,58,-3.20
2008,12,18,11,59,-3.10
2008,12,18,12,00,-3.10
2008,12,18,12,01,-3.00
2008,12,18,12,02,-3.00
2008,12,18,12,03,-2.90
2008,12,18,12,04,-2.90
2008,12,18,12,05,-2.80
2008,12,18,12,06,-2.80
2008,12,18,12,07,-2.70
2008,12,18,12,08,-2.70
2008,12,18,12,09,-2.70
2008,12,18,12,10,-2.70
2008,12,18,12,11,-2.80
2008,12,18,12,12,-2.80
2008,12,18,12,13,-2.80
2008,12,18,12,14,-2.90
2008,12,18,12,15,-2.90
2008,12,18,12,16,-3.00
2008,12,18,12,17,-3.00
2008,12,18,12,18,-3.00
2008,12,18,12,19,-3.00
2008,12,18,12,20,-3.00
2008,12,18,12,21,-3.00
2008,12,18,12,22,-3.00
2008,12,18,12,23,-3.00
2008,12,18,12,24,-3.10
2008,12,18,12,25,-3.10
2008,12,18,12,26,-3.10
2008,12,18,12,27,-3.10
2008,12,18,12,28,-3.10
2008,12,18,12,29,-3.10
2008,12,18,12,30,-3.10
2008,12,18,12,31,-3.00
2008,12,18,12,32,-3.00
2008,12,18,12,33,-2.90
2008,12,18,12,34,-2.90
2008,12,18,12,35,-2.90
2008,12,18,12,36,-2.80
2008,12,18,12,37,-2.80
2008,12,18,12,38,-2.80
2008,12,18,12,39,-2.80
2008,12,18,12,40,-2.80
2008,12,18,12,41,-2.80
2008,12,18,12,42,-2.80
2008,12,18,12,43,-2.70
2008,12,18,12,44,-2.70
2008,12,18,12,45,-2.80
2008,12,18,12,46,-2.80
2008,12,18,12,47,-2.80
2008,12,18,12,48,-2.90
2008,12,18,12,49,-2.90
2008,12,18,12,50,-3.00
2008,12,18,12,51,-3.00
2008,12,18,12,52,-3.10
2008,12,18,12,53,-3.10
2008,12,18,12,54,-3.10
2008,12,18,12,55,-3.10
2008,12,18,12,56,-3.10
2008,12,18,12,57,-3.20
2008,12,18,12,58,-3.20
2008,12,18,12,59,-3.20
2008,12,18,13,00,-3.30
2008,12,18,13,01,-3.30
2008,12,18,13,02,-3.30
2008,12,18,13,03,-3.30
2008,12,18,13,04,-3.30
2008,12,18,13,05,-3.20
2008,12,18,13,06,-3.20
2008,12,18,13,07,-3.20
2008,12,18,13,08,-3.20
2008,12,18,13,09,-3.20
2008,12,18,13,10,-3.20
2008,12,18,13,11,-3.20
2008,12,18,13,12,-3.20
2008,12,18,13,13,-3.20
2008,12,18,13,14,-3.20
2008,12,18,13,15,-3.20
2008,12,18,13,16,-3.20
2008,12,18,13,17,-3.20
2008,12,18,13,18,-3.20
2008,12,18,13,19,-3.20
2008,12,18,13,20,-3.20
2008,12,18,13,21,-3.20
2008,12,18,13,22,-3.20
2008,12,18,13,23,-3.20
2008,12,18,13,24,-3.20
2008,12,18,13,25,-3.20
2008,12,18,13,26,-3.10
2008,12,18,13,27,-3.10
2008,12,18,13,28,-3.10
2008,12,18,13,29,-3.10
2008,12,18,13,30,-3.10
2008,12,18,13,31,-3.10
2008,12,18,13,32,-3.10
2008,12,18,13,33,-3.10
2008,12,18,13,34,-3.10
2008,12,18,13,35,-3.10
2008,12,18,13,36,-3.10
2008,12,18,13,37,-3.00
2008,12,18,13,38,-3.00
2008,12,18,13,39,-3.00
2008,12,18,13,40,-3.00
2008,12,18,13,41,-3.00
2008,12,18,13,42,-3.00
2008,12,18,13,43,-3.00
2008,12,18,13,44,-3.00
2008,12,18,13,45,-3.00
2008,12,18,13,46,-3.00
2008,12,18,13,47,-3.10
2008,12,18,13,48,-3.10
2008,12,18,13,49,-3.10
2008,12,18,13,50,-3.10
2008,12,18,13,51,-3.10
2008,12,18,13,52,-3.10
2008,12,18,13,53,-3.10
2008,12,18,13,54,-3.10
2008,12,18,13,55,-3.10
2008,12,18,13,56,-3.10
2008,12,18,13,57,-3.10
2008,12,18,13,58,-3.10
2008,12,18,13,59,-3.10
2008,12,18,14,00,-3.20
2008,12,18,14,01,-3.20
2008,12,18,14,02,-3.20
2008,12,18,14,03,-3.20
2008,12,18,14,04,-3.20
2008,12,18,14,05,-3.20
2008,12,18,14,06,-3.20
2008,12,18,14,07,-3.20
2008,12,18,14,08,-3.30
2008,12,18,14,09,-3.30
2008,12,18,14,10,-3.30
2008,12,18,14,11,-3.30
2008,12,18,14,12,-3.30
2008,12,18,14,13,-3.30
2008,12,18,14,14,-3.30
2008,12,18,14,15,-3.30
2008,12,18,14,16,-3.40
2008,12,18,14,17,-3.40
2008,12,18,14,18,-3.40
2008,12,18,14,19,-3.40
2008,12,18,14,20,-3.40
2008,12,18,14,21,-3.40
2008,12,18,14,22,-3.40
2008,12,18,14,23,-3.40
2008,12,18,14,24,-3.40
2008,12,18,14,25,-3.40
2008,12,18,14,26,-3.40
2008,12,18,14,27,-3.40
2008,12,18,14,28,-3.40
2008,12,18,14,29,-3.40
2008,12,18,14,30,-3.40
2008,12,18,14,31,-3.40
2008,12,18,14,32,-3.40
2008,12,18,14,33,-3.40
2008,12,18,14,34,-3.40
2008,12,18,14,35,-3.50
2008,12,18,14,36,-3.50
2008,12,18,14,37,-3.50
2008,12,18,14,38,-3.50
2008,12,18,14,39,-3.50
2008,12,18,14,40,-3.50
2008,12,18,14,41,-3.50
2008,12,18,14,42,-3.50
2008,12,18,14,43,-3.60
2008,12,18,14,44,-3.60
2008,12,18,14,45,-3.60
2008,12,18,14,46,-3.60
2008,12,18,14,47,-3.60
2008,12,18,14,48,-3.60
2008,12,18,14,49,-3.60
2008,12,18,14,50,-3.70
2008,12,18,14,51,-3.70
2008,12,18,14,52,-3.70
2008,12,18,14,53,-3.70
2008,12,18,14,54,-3.70
2008,12,18,14,55,-3.70
2008,12,18,14,56,-3.70
2008,12,18,14,57,-3.70
2008,12,18,14,58,-3.70
2008,12,18,14,59,-3.80
2008,12,18,15,00,-3.80
2008,12,18,15,01,-3.80
2008,12,18,15,02,-3.80
2008,12,18,15,03,-3.80
2008,12,18,15,04,-3.80
2008,12,18,15,05,-3.70
2008,12,18,15,06,-3.70
2008,12,18,15,07,-3.70
2008,12,18,15,08,-3.70
2008,12,18,15,09,-3.70
2008,12,18,15,10,-3.70
2008,12,18,15,11,-3.70
2008,12,18,15,12,-3.70
2008,12,18,15,13,-3.70
2008,12,18,15,14,-3.70
2008,12,18,15,15,-3.70
2008,12,18,15,16,-3.70
2008,12,18,15,17,-3.70
2008,12,18,15,18,-3.70
2008,12,18,15,19,-3.70
2008,12,18,15,20,-3.80
2008,12,18,15,21,-3.80
2008,12,18,15,22,-3.80
2008,12,18,15,23,-3.80
2008,12,18,15,24,-3.80
2008,12,18,15,25,-3.80
2008,12,18,15,26,-3.80
2008,12,18,15,27,-3.80
2008,12,18,15,28,-3.80
2008,12,18,15,29,-3.80
2008,12,18,15,30,-3.80
2008,12,18,15,31,-3.80
2008,12,18,15,32,-3.80
2008,12,18,15,33,-3.90
2008,12,18,15,34,-3.90
2008,12,18,15,35,-3.90
2008,12,18,15,36,-3.90
2008,12,18,15,37,-3.90
2008,12,18,15,38,-3.90
2008,12,18,15,39,-3.90
2008,12,18,15,40,-3.90
2008,12,18,15,41,-3.90
2008,12,18,15,42,-3.90
2008,12,18,15,43,-3.90
2008,12,18,15,44,-3.90
2008,12,18,15,45,-3.90
2008,12,18,15,46,-3.90
2008,12,18,15,47,-3.90
2008,12,18,15,48,-3.90
2008,12,18,15,49,-3.90
2008,12,18,15,50,-4.00
2008,12,18,15,51,-4.00
2008,12,18,15,52,-4.00
2008,12,18,15,53,-4.00
2008,12,18,15,54,-4.00
2008,12,18,15,55,-4.00
2008,12,18,15,56,-4.00
2008,12,18,15,57,-4.10
2008,12,18,15,58,-4.10
2008,12,18,15,59,-4.10
2008,12,18,16,00,-4.10
2008,12,18,16,01,-4.10
2008,12,18,16,02,-4.10
2008,12,18,16,03,-4.20
2008,12,18,16,04,-4.20
2008,12,18,16,05,-4.20
2008,12,18,16,06,-4.20
2008,12,18,16,07,-4.30
2008,12,18,16,08,-4.30
2008,12,18,16,09,-4.30
2008,12,18,16,10,-4.30
2008,12,18,16,11,-4.30
2008,12,18,16,12,-4.40
2008,12,18,16,13,-4.40
2008,12,18,16,14,-4.40
2008,12,18,16,15,-4.40
2008,12,18,16,16,-4.40
2008,12,18,16,17,-4.50
2008,12,18,16,18,-4.50
2008,12,18,16,19,-4.50
2008,12,18,16,20,-4.50
2008,12,18,16,21,-4.60
2008,12,18,16,22,-4.60
2008,12,18,16,23,-4.60
2008,12,18,16,24,-4.70
2008,12,18,16,25,-4.70
2008,12,18,16,26,-4.70
2008,12,18,16,27,-4.70
2008,12,18,16,28,-4.80
2008,12,18,16,29,-4.80
2008,12,18,16,30,-4.80
2008,12,18,16,31,-4.80
2008,12,18,16,32,-4.80
2008,12,18,16,33,-4.80
2008,12,18,16,34,-4.80
2008,12,18,16,35,-4.90
2008,12,18,16,36,-4.90
2008,12,18,16,37,-4.90
2008,12,18,16,38,-4.90
2008,12,18,16,39,-4.90
2008,12,18,16,40,-4.90
2008,12,18,16,41,-4.90
2008,12,18,16,42,-4.90
2008,12,18,16,43,-4.90
2008,12,18,16,44,-4.90
2008,12,18,16,45,-4.90
2008,12,18,16,46,-4.90
2008,12,18,16,47,-4.90
2008,12,18,16,48,-4.80
2008,12,18,16,49,-4.80
2008,12,18,16,50,-4.80
2008,12,18,16,51,-4.80
2008,12,18,16,52,-4.80
2008,12,18,16,53,-4.80
2008,12,18,16,54,-4.70
2008,12,18,16,55,-4.70
2008,12,18,16,56,-4.70
2008,12,18,16,57,-4.70
2008,12,18,16,58,-4.70
2008,12,18,16,59,-4.70
2008,12,18,17,00,-4.70
2008,12,18,17,01,-4.70
2008,12,18,17,02,-4.70
2008,12,18,17,03,-4.70
2008,12,18,17,04,-4.70
2008,12,18,17,05,-4.70
2008,12,18,17,06,-4.70
2008,12,18,17,07,-4.70
2008,12,18,17,08,-4.70
2008,12,18,17,09,-4.70
2008,12,18,17,10,-4.70
2008,12,18,17,11,-4.70
2008,12,18,17,12,-4.70
2008,12,18,17,13,-4.70
2008,12,18,17,14,-4.70
2008,12,18,17,15,-4.70
2008,12,18,17,16,-4.70
2008,12,18,17,17,-4.70
2008,12,18,17,18,-4.60
2008,12,18,17,19,-4.60