Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,21,00,00,980.43
2012,01,21,00,01,980.43
2012,01,21,00,02,980.39
2012,01,21,00,03,980.39
2012,01,21,00,04,980.39
2012,01,21,00,05,980.39
2012,01,21,00,06,980.39
2012,01,21,00,07,980.39
2012,01,21,00,08,980.36
2012,01,21,00,09,980.36
2012,01,21,00,10,980.33
2012,01,21,00,11,980.33
2012,01,21,00,12,980.29
2012,01,21,00,13,980.33
2012,01,21,00,14,980.33
2012,01,21,00,15,980.26
2012,01,21,00,16,980.26
2012,01,21,00,17,980.26
2012,01,21,00,18,980.26
2012,01,21,00,19,980.22
2012,01,21,00,20,980.22
2012,01,21,00,21,980.22
2012,01,21,00,22,980.16
2012,01,21,00,23,980.26
2012,01,21,00,24,980.19
2012,01,21,00,25,980.19
2012,01,21,00,26,980.16
2012,01,21,00,27,980.19
2012,01,21,00,28,980.16
2012,01,21,00,29,980.22
2012,01,21,00,30,980.19
2012,01,21,00,31,980.22
2012,01,21,00,32,980.19
2012,01,21,00,33,980.19
2012,01,21,00,34,980.16
2012,01,21,00,35,980.12
2012,01,21,00,36,980.12
2012,01,21,00,37,980.12
2012,01,21,00,38,980.12
2012,01,21,00,39,980.06
2012,01,21,00,40,980.02
2012,01,21,00,41,979.99
2012,01,21,00,42,980.02
2012,01,21,00,43,980.02
2012,01,21,00,44,979.99
2012,01,21,00,45,979.95
2012,01,21,00,46,979.99
2012,01,21,00,47,979.95
2012,01,21,00,48,979.92
2012,01,21,00,49,979.89
2012,01,21,00,50,979.85
2012,01,21,00,51,979.82
2012,01,21,00,52,979.78
2012,01,21,00,53,979.82
2012,01,21,00,54,979.78
2012,01,21,00,55,979.78
2012,01,21,00,56,979.78
2012,01,21,00,57,979.78
2012,01,21,00,58,979.78
2012,01,21,00,59,979.75
2012,01,21,01,00,979.75
2012,01,21,01,01,979.78
2012,01,21,01,02,979.75
2012,01,21,01,03,979.72
2012,01,21,01,04,979.72
2012,01,21,01,05,979.75
2012,01,21,01,06,979.75
2012,01,21,01,07,979.72
2012,01,21,01,08,979.72
2012,01,21,01,09,979.72
2012,01,21,01,10,979.65
2012,01,21,01,11,979.61
2012,01,21,01,12,979.65
2012,01,21,01,13,979.61
2012,01,21,01,14,979.61
2012,01,21,01,15,979.58
2012,01,21,01,16,979.61
2012,01,21,01,17,979.55
2012,01,21,01,18,979.58
2012,01,21,01,19,979.58
2012,01,21,01,20,979.55
2012,01,21,01,21,979.55
2012,01,21,01,22,979.55
2012,01,21,01,23,979.55
2012,01,21,01,24,979.61
2012,01,21,01,25,979.61
2012,01,21,01,26,979.55
2012,01,21,01,27,979.58
2012,01,21,01,28,979.61
2012,01,21,01,29,979.61
2012,01,21,01,30,979.65
2012,01,21,01,31,979.61
2012,01,21,01,32,979.61
2012,01,21,01,33,979.58
2012,01,21,01,34,979.51
2012,01,21,01,35,979.51
2012,01,21,01,36,979.51
2012,01,21,01,37,979.55
2012,01,21,01,38,979.58
2012,01,21,01,39,979.51
2012,01,21,01,40,979.55
2012,01,21,01,41,979.55
2012,01,21,01,42,979.51
2012,01,21,01,43,979.58
2012,01,21,01,44,979.55
2012,01,21,01,45,979.55
2012,01,21,01,46,979.51
2012,01,21,01,47,979.51
2012,01,21,01,48,979.55
2012,01,21,01,49,979.55
2012,01,21,01,50,979.61
2012,01,21,01,51,979.58
2012,01,21,01,52,979.58
2012,01,21,01,53,979.61
2012,01,21,01,54,979.55
2012,01,21,01,55,979.55
2012,01,21,01,56,979.58
2012,01,21,01,57,979.51
2012,01,21,01,58,979.55
2012,01,21,01,59,979.58
2012,01,21,02,00,979.61
2012,01,21,02,01,979.61
2012,01,21,02,02,979.61
2012,01,21,02,03,979.61
2012,01,21,02,04,979.65
2012,01,21,02,05,979.65
2012,01,21,02,06,979.68
2012,01,21,02,07,979.65
2012,01,21,02,08,979.72
2012,01,21,02,09,979.68
2012,01,21,02,10,979.68
2012,01,21,02,11,979.68
2012,01,21,02,12,979.78
2012,01,21,02,13,979.82
2012,01,21,02,14,979.85
2012,01,21,02,15,979.82
2012,01,21,02,16,979.82
2012,01,21,02,17,979.89
2012,01,21,02,18,979.82
2012,01,21,02,19,979.85
2012,01,21,02,20,979.92
2012,01,21,02,21,979.95
2012,01,21,02,22,979.99
2012,01,21,02,23,980.02
2012,01,21,02,24,980.02
2012,01,21,02,25,980.06
2012,01,21,02,26,980.09
2012,01,21,02,27,980.16
2012,01,21,02,28,980.16
2012,01,21,02,29,980.16
2012,01,21,02,30,980.16
2012,01,21,02,31,980.09
2012,01,21,02,32,980.12
2012,01,21,02,33,980.12
2012,01,21,02,34,980.16
2012,01,21,02,35,980.26
2012,01,21,02,36,980.22
2012,01,21,02,37,980.26
2012,01,21,02,38,980.26
2012,01,21,02,39,980.33
2012,01,21,02,40,980.39
2012,01,21,02,41,980.39
2012,01,21,02,42,980.43
2012,01,21,02,43,980.43
2012,01,21,02,44,980.43
2012,01,21,02,45,980.51
2012,01,21,02,46,980.71
2012,01,21,02,47,980.78
2012,01,21,02,48,980.83
2012,01,21,02,49,980.87
2012,01,21,02,50,980.87
2012,01,21,02,51,980.98
2012,01,21,02,52,981.18
2012,01,21,02,53,981.34
2012,01,21,02,54,981.31
2012,01,21,02,55,981.38
2012,01,21,02,56,981.44
2012,01,21,02,57,981.38
2012,01,21,02,58,981.41
2012,01,21,02,59,981.38
2012,01,21,03,00,981.38
2012,01,21,03,01,981.38
2012,01,21,03,02,981.38
2012,01,21,03,03,981.43
2012,01,21,03,04,981.38
2012,01,21,03,05,981.44
2012,01,21,03,06,981.44
2012,01,21,03,07,981.41
2012,01,21,03,08,981.44
2012,01,21,03,09,981.44
2012,01,21,03,10,981.44
2012,01,21,03,11,981.55
2012,01,21,03,12,981.55
2012,01,21,03,13,981.51
2012,01,21,03,14,981.58
2012,01,21,03,15,981.61
2012,01,21,03,16,981.58
2012,01,21,03,17,981.65
2012,01,21,03,18,981.68
2012,01,21,03,19,981.68
2012,01,21,03,20,981.71
2012,01,21,03,21,981.61
2012,01,21,03,22,981.68
2012,01,21,03,23,981.71
2012,01,21,03,24,981.71
2012,01,21,03,25,981.85
2012,01,21,03,26,981.85
2012,01,21,03,27,981.82
2012,01,21,03,28,981.85
2012,01,21,03,29,981.92
2012,01,21,03,30,981.85
2012,01,21,03,31,981.89
2012,01,21,03,32,982.02
2012,01,21,03,33,982.02
2012,01,21,03,34,982.02
2012,01,21,03,35,981.95
2012,01,21,03,36,982.09
2012,01,21,03,37,982.12
2012,01,21,03,38,982.15
2012,01,21,03,39,982.12
2012,01,21,03,40,982.22
2012,01,21,03,41,982.15
2012,01,21,03,42,982.22
2012,01,21,03,43,982.32
2012,01,21,03,44,982.39
2012,01,21,03,45,982.36
2012,01,21,03,46,982.43
2012,01,21,03,47,982.53
2012,01,21,03,48,982.53
2012,01,21,03,49,982.53
2012,01,21,03,50,982.53
2012,01,21,03,51,982.49
2012,01,21,03,52,982.59
2012,01,21,03,53,982.59
2012,01,21,03,54,982.70
2012,01,21,03,55,982.70
2012,01,21,03,56,982.80
2012,01,21,03,57,982.83
2012,01,21,03,58,982.80
2012,01,21,03,59,982.90
2012,01,21,04,00,982.87
2012,01,21,04,01,983.00
2012,01,21,04,02,983.07
2012,01,21,04,03,983.04
2012,01,21,04,04,983.04
2012,01,21,04,05,983.10
2012,01,21,04,06,983.10
2012,01,21,04,07,983.17
2012,01,21,04,08,983.10
2012,01,21,04,09,983.14
2012,01,21,04,10,983.17
2012,01,21,04,11,983.31
2012,01,21,04,12,983.20
2012,01,21,04,13,983.27
2012,01,21,04,14,983.31
2012,01,21,04,15,983.34
2012,01,21,04,16,983.31
2012,01,21,04,17,983.41
2012,01,21,04,18,983.37
2012,01,21,04,19,983.31
2012,01,21,04,20,983.37
2012,01,21,04,21,983.44
2012,01,21,04,22,983.51
2012,01,21,04,23,983.37
2012,01,21,04,24,983.51
2012,01,21,04,25,983.54
2012,01,21,04,26,983.54
2012,01,21,04,27,983.51
2012,01,21,04,28,983.58
2012,01,21,04,29,983.61
2012,01,21,04,30,983.61
2012,01,21,04,31,983.81
2012,01,21,04,32,983.68
2012,01,21,04,33,983.81
2012,01,21,04,34,983.75
2012,01,21,04,35,983.81
2012,01,21,04,36,983.85
2012,01,21,04,37,983.78
2012,01,21,04,38,983.81
2012,01,21,04,39,983.78
2012,01,21,04,40,983.85
2012,01,21,04,41,983.78
2012,01,21,04,42,983.85
2012,01,21,04,43,983.92
2012,01,21,04,44,983.81
2012,01,21,04,45,983.98
2012,01,21,04,46,983.98
2012,01,21,04,47,983.92
2012,01,21,04,48,983.95
2012,01,21,04,49,984.02
2012,01,21,04,50,983.92
2012,01,21,04,51,984.04
2012,01,21,04,52,984.08
2012,01,21,04,53,984.08
2012,01,21,04,54,984.15
2012,01,21,04,55,984.19
2012,01,21,04,56,984.25
2012,01,21,04,57,984.25
2012,01,21,04,58,984.36
2012,01,21,04,59,984.29
2012,01,21,05,00,984.39
2012,01,21,05,01,984.49
2012,01,21,05,02,984.42
2012,01,21,05,03,984.49
2012,01,21,05,04,984.46
2012,01,21,05,05,984.59
2012,01,21,05,06,984.63
2012,01,21,05,07,984.76
2012,01,21,05,08,984.83
2012,01,21,05,09,984.73
2012,01,21,05,10,984.83
2012,01,21,05,11,984.86
2012,01,21,05,12,984.90
2012,01,21,05,13,984.97
2012,01,21,05,14,984.97
2012,01,21,05,15,984.97
2012,01,21,05,16,985.03
2012,01,21,05,17,985.03
2012,01,21,05,18,985.07
2012,01,21,05,19,985.10
2012,01,21,05,20,985.07
2012,01,21,05,21,985.17
2012,01,21,05,22,985.17
2012,01,21,05,23,985.17
2012,01,21,05,24,985.13
2012,01,21,05,25,985.20
2012,01,21,05,26,985.17
2012,01,21,05,27,985.34
2012,01,21,05,28,985.30
2012,01,21,05,29,985.27
2012,01,21,05,30,985.34
2012,01,21,05,31,985.30
2012,01,21,05,32,985.30
2012,01,21,05,33,985.41
2012,01,21,05,34,985.41
2012,01,21,05,35,985.41
2012,01,21,05,36,985.44
2012,01,21,05,37,985.47
2012,01,21,05,38,985.54
2012,01,21,05,39,985.61
2012,01,21,05,40,985.68
2012,01,21,05,41,985.71
2012,01,21,05,42,985.71
2012,01,21,05,43,985.78
2012,01,21,05,44,985.81
2012,01,21,05,45,985.85
2012,01,21,05,46,985.91
2012,01,21,05,47,985.91
2012,01,21,05,48,986.02
2012,01,21,05,49,986.02
2012,01,21,05,50,986.02
2012,01,21,05,51,986.05
2012,01,21,05,52,986.08
2012,01,21,05,53,986.12
2012,01,21,05,54,986.15
2012,01,21,05,55,986.18
2012,01,21,05,56,986.18
2012,01,21,05,57,986.25
2012,01,21,05,58,986.25
2012,01,21,05,59,986.29
2012,01,21,06,00,986.35
2012,01,21,06,01,986.35
2012,01,21,06,02,986.32
2012,01,21,06,03,986.39
2012,01,21,06,04,986.49
2012,01,21,06,05,986.56
2012,01,21,06,06,986.59
2012,01,21,06,07,986.59
2012,01,21,06,08,986.66
2012,01,21,06,09,986.66
2012,01,21,06,10,986.73
2012,01,21,06,11,986.76
2012,01,21,06,12,986.79
2012,01,21,06,13,986.83
2012,01,21,06,14,986.86
2012,01,21,06,15,986.96
2012,01,21,06,16,987.03
2012,01,21,06,17,987.06
2012,01,21,06,18,987.10
2012,01,21,06,19,987.13
2012,01,21,06,20,987.13
2012,01,21,06,21,987.20
2012,01,21,06,22,987.27
2012,01,21,06,23,987.20
2012,01,21,06,24,987.37
2012,01,21,06,25,987.44
2012,01,21,06,26,987.61
2012,01,21,06,27,987.67
2012,01,21,06,28,987.64
2012,01,21,06,29,987.67
2012,01,21,06,30,987.71
2012,01,21,06,31,987.81
2012,01,21,06,32,987.88
2012,01,21,06,33,987.91
2012,01,21,06,34,987.95
2012,01,21,06,35,988.05
2012,01,21,06,36,988.11
2012,01,21,06,37,988.11
2012,01,21,06,38,988.15
2012,01,21,06,39,988.25
2012,01,21,06,40,988.32
2012,01,21,06,41,988.36
2012,01,21,06,42,988.55
2012,01,21,06,43,988.59
2012,01,21,06,44,988.59
2012,01,21,06,45,988.59
2012,01,21,06,46,988.62
2012,01,21,06,47,988.66
2012,01,21,06,48,988.72
2012,01,21,06,49,988.79
2012,01,21,06,50,988.83
2012,01,21,06,51,988.93
2012,01,21,06,52,988.96
2012,01,21,06,53,989.06
2012,01,21,06,54,989.10
2012,01,21,06,55,989.10
2012,01,21,06,56,989.16
2012,01,21,06,57,989.27
2012,01,21,06,58,989.30
2012,01,21,06,59,989.23
2012,01,21,07,00,989.30
2012,01,21,07,01,989.33
2012,01,21,07,02,989.33
2012,01,21,07,03,989.33
2012,01,21,07,04,989.37
2012,01,21,07,05,989.40
2012,01,21,07,06,989.37
2012,01,21,07,07,989.37
2012,01,21,07,08,989.47
2012,01,21,07,09,989.60
2012,01,21,07,10,989.60
2012,01,21,07,11,989.67
2012,01,21,07,12,989.74
2012,01,21,07,13,989.84
2012,01,21,07,14,989.84
2012,01,21,07,15,989.91
2012,01,21,07,16,989.98
2012,01,21,07,17,990.04
2012,01,21,07,18,990.04
2012,01,21,07,19,990.15
2012,01,21,07,20,990.18
2012,01,21,07,21,990.21
2012,01,21,07,22,990.32
2012,01,21,07,23,990.32
2012,01,21,07,24,990.28
2012,01,21,07,25,990.38
2012,01,21,07,26,990.42
2012,01,21,07,27,990.42
2012,01,21,07,28,990.45
2012,01,21,07,29,990.49
2012,01,21,07,30,990.52
2012,01,21,07,31,990.65
2012,01,21,07,32,990.66
2012,01,21,07,33,990.76
2012,01,21,07,34,990.76
2012,01,21,07,35,990.86
2012,01,21,07,36,990.86
2012,01,21,07,37,990.86
2012,01,21,07,38,990.93
2012,01,21,07,39,990.99
2012,01,21,07,40,991.09
2012,01,21,07,41,991.09
2012,01,21,07,42,991.17
2012,01,21,07,43,991.30
2012,01,21,07,44,991.26
2012,01,21,07,45,991.33
2012,01,21,07,46,991.33
2012,01,21,07,47,991.37
2012,01,21,07,48,991.40
2012,01,21,07,49,991.47
2012,01,21,07,50,991.50
2012,01,21,07,51,991.50
2012,01,21,07,52,991.50
2012,01,21,07,53,991.53
2012,01,21,07,54,991.67
2012,01,21,07,55,991.67
2012,01,21,07,56,991.77
2012,01,21,07,57,991.77
2012,01,21,07,58,991.81
2012,01,21,07,59,991.84
2012,01,21,08,00,991.91
2012,01,21,08,01,991.91
2012,01,21,08,02,992.01
2012,01,21,08,03,992.04
2012,01,21,08,04,992.04
2012,01,21,08,05,992.14
2012,01,21,08,06,992.14
2012,01,21,08,07,992.21
2012,01,21,08,08,992.18
2012,01,21,08,09,992.21
2012,01,21,08,10,992.31
2012,01,21,08,11,992.38
2012,01,21,08,12,992.28
2012,01,21,08,13,992.38
2012,01,21,08,14,992.42
2012,01,21,08,15,992.48
2012,01,21,08,16,992.52
2012,01,21,08,17,992.55
2012,01,21,08,18,992.65
2012,01,21,08,19,992.55
2012,01,21,08,20,992.65
2012,01,21,08,21,992.69
2012,01,21,08,22,992.72
2012,01,21,08,23,992.79
2012,01,21,08,24,992.79
2012,01,21,08,25,992.79
2012,01,21,08,26,992.75
2012,01,21,08,27,992.82
2012,01,21,08,28,992.86
2012,01,21,08,29,992.86
2012,01,21,08,30,992.89
2012,01,21,08,31,992.89
2012,01,21,08,32,992.92
2012,01,21,08,33,992.92
2012,01,21,08,34,992.96
2012,01,21,08,35,993.03
2012,01,21,08,36,992.99
2012,01,21,08,37,993.03
2012,01,21,08,38,992.99
2012,01,21,08,39,993.06
2012,01,21,08,40,993.09
2012,01,21,08,41,993.13
2012,01,21,08,42,993.16
2012,01,21,08,43,993.19
2012,01,21,08,44,993.26
2012,01,21,08,45,993.20
2012,01,21,08,46,993.30
2012,01,21,08,47,993.40
2012,01,21,08,48,993.47
2012,01,21,08,49,993.47
2012,01,21,08,50,993.47
2012,01,21,08,51,993.47
2012,01,21,08,52,993.43
2012,01,21,08,53,993.50
2012,01,21,08,54,993.47
2012,01,21,08,55,993.50
2012,01,21,08,56,993.50
2012,01,21,08,57,993.50
2012,01,21,08,58,993.53
2012,01,21,08,59,993.53
2012,01,21,09,00,993.57
2012,01,21,09,01,993.63
2012,01,21,09,02,993.70
2012,01,21,09,03,993.74
2012,01,21,09,04,993.77
2012,01,21,09,05,993.97
2012,01,21,09,06,994.04
2012,01,21,09,07,994.07
2012,01,21,09,08,994.21
2012,01,21,09,09,994.11
2012,01,21,09,10,994.21
2012,01,21,09,11,994.24
2012,01,21,09,12,994.28
2012,01,21,09,13,994.35
2012,01,21,09,14,994.38
2012,01,21,09,15,994.38
2012,01,21,09,16,994.31
2012,01,21,09,17,994.35
2012,01,21,09,18,994.38
2012,01,21,09,19,994.41
2012,01,21,09,20,994.38
2012,01,21,09,21,994.31
2012,01,21,09,22,994.35
2012,01,21,09,23,994.28
2012,01,21,09,24,994.31
2012,01,21,09,25,994.35
2012,01,21,09,26,994.38
2012,01,21,09,27,994.31
2012,01,21,09,28,994.35
2012,01,21,09,29,994.31
2012,01,21,09,30,994.31
2012,01,21,09,31,994.35
2012,01,21,09,32,994.31
2012,01,21,09,33,994.35
2012,01,21,09,34,994.41
2012,01,21,09,35,994.41
2012,01,21,09,36,994.45
2012,01,21,09,37,994.45
2012,01,21,09,38,994.45
2012,01,21,09,39,994.52
2012,01,21,09,40,994.52
2012,01,21,09,41,994.48
2012,01,21,09,42,994.55
2012,01,21,09,43,994.55
2012,01,21,09,44,994.55
2012,01,21,09,45,994.55
2012,01,21,09,46,994.62
2012,01,21,09,47,994.65
2012,01,21,09,48,994.62
2012,01,21,09,49,994.62
2012,01,21,09,50,994.62
2012,01,21,09,51,994.62
2012,01,21,09,52,994.65
2012,01,21,09,53,994.72
2012,01,21,09,54,994.75
2012,01,21,09,55,994.75
2012,01,21,09,56,994.79
2012,01,21,09,57,994.75
2012,01,21,09,58,994.85
2012,01,21,09,59,994.89
2012,01,21,10,00,994.85
2012,01,21,10,01,994.92
2012,01,21,10,02,994.89
2012,01,21,10,03,994.92
2012,01,21,10,04,994.99
2012,01,21,10,05,994.99
2012,01,21,10,06,994.99
2012,01,21,10,07,994.99
2012,01,21,10,08,995.02
2012,01,21,10,09,995.06
2012,01,21,10,10,994.99
2012,01,21,10,11,995.02
2012,01,21,10,12,995.06
2012,01,21,10,13,995.02
2012,01,21,10,14,995.09
2012,01,21,10,15,995.06
2012,01,21,10,16,995.09
2012,01,21,10,17,995.12
2012,01,21,10,18,995.16
2012,01,21,10,19,995.16
2012,01,21,10,20,995.19
2012,01,21,10,21,995.19
2012,01,21,10,22,995.19
2012,01,21,10,23,995.26
2012,01,21,10,24,995.29
2012,01,21,10,25,995.29
2012,01,21,10,26,995.36
2012,01,21,10,27,995.40
2012,01,21,10,28,995.43
2012,01,21,10,29,995.40
2012,01,21,10,30,995.43
2012,01,21,10,31,995.43
2012,01,21,10,32,995.43
2012,01,21,10,33,995.43
2012,01,21,10,34,995.50
2012,01,21,10,35,995.46
2012,01,21,10,36,995.50
2012,01,21,10,37,995.50
2012,01,21,10,38,995.50
2012,01,21,10,39,995.56
2012,01,21,10,40,995.60
2012,01,21,10,41,995.53
2012,01,21,10,42,995.53
2012,01,21,10,43,995.60
2012,01,21,10,44,995.53
2012,01,21,10,45,995.53
2012,01,21,10,46,995.63
2012,01,21,10,47,995.67
2012,01,21,10,48,995.63
2012,01,21,10,49,995.67
2012,01,21,10,50,995.77
2012,01,21,10,51,995.77
2012,01,21,10,52,995.80
2012,01,21,10,53,995.84
2012,01,21,10,54,995.84
2012,01,21,10,55,995.90
2012,01,21,10,56,995.97
2012,01,21,10,57,995.97
2012,01,21,10,58,996.01
2012,01,21,10,59,995.97
2012,01,21,11,00,996.04
2012,01,21,11,01,996.04
2012,01,21,11,02,996.08
2012,01,21,11,03,996.21
2012,01,21,11,04,996.17
2012,01,21,11,05,996.24
2012,01,21,11,06,996.17
2012,01,21,11,07,996.28
2012,01,21,11,08,996.24
2012,01,21,11,09,996.28
2012,01,21,11,10,996.31
2012,01,21,11,11,996.31
2012,01,21,11,12,996.41
2012,01,21,11,13,996.31
2012,01,21,11,14,996.38
2012,01,21,11,15,996.38
2012,01,21,11,16,996.24
2012,01,21,11,17,996.28
2012,01,21,11,18,996.28
2012,01,21,11,19,996.31
2012,01,21,11,20,996.31
2012,01,21,11,21,996.34
2012,01,21,11,22,996.31
2012,01,21,11,23,996.31
2012,01,21,11,24,996.38
2012,01,21,11,25,996.41
2012,01,21,11,26,996.38
2012,01,21,11,27,996.38
2012,01,21,11,28,996.34
2012,01,21,11,29,996.41
2012,01,21,11,30,996.41
2012,01,21,11,31,996.45
2012,01,21,11,32,996.45
2012,01,21,11,33,996.45
2012,01,21,11,34,996.45
2012,01,21,11,35,996.41
2012,01,21,11,36,996.48
2012,01,21,11,37,996.48
2012,01,21,11,38,996.45
2012,01,21,11,39,996.45
2012,01,21,11,40,996.41
2012,01,21,11,41,996.45
2012,01,21,11,42,996.41
2012,01,21,11,43,996.41
2012,01,21,11,44,996.48
2012,01,21,11,45,996.51
2012,01,21,11,46,996.51
2012,01,21,11,47,996.58
2012,01,21,11,48,996.65
2012,01,21,11,49,996.65
2012,01,21,11,50,996.72
2012,01,21,11,51,996.75
2012,01,21,11,52,996.78
2012,01,21,11,53,996.85
2012,01,21,11,54,996.82
2012,01,21,11,55,996.92
2012,01,21,11,56,996.89
2012,01,21,11,57,996.85
2012,01,21,11,58,996.92
2012,01,21,11,59,996.82
2012,01,21,12,00,996.85
2012,01,21,12,01,996.92
2012,01,21,12,02,996.89
2012,01,21,12,03,996.92
2012,01,21,12,04,996.99
2012,01,21,12,05,996.99
2012,01,21,12,06,997.02
2012,01,21,12,07,997.05
2012,01,21,12,08,997.09
2012,01,21,12,09,997.12
2012,01,21,12,10,997.19
2012,01,21,12,11,997.16
2012,01,21,12,12,997.16
2012,01,21,12,13,997.22
2012,01,21,12,14,997.22
2012,01,21,12,15,997.19
2012,01,21,12,16,997.26
2012,01,21,12,17,997.22
2012,01,21,12,18,997.16
2012,01,21,12,19,997.22
2012,01,21,12,20,997.26
2012,01,21,12,21,997.22
2012,01,21,12,22,997.19
2012,01,21,12,23,997.19
2012,01,21,12,24,997.22
2012,01,21,12,25,997.26
2012,01,21,12,26,997.26
2012,01,21,12,27,997.29
2012,01,21,12,28,997.22
2012,01,21,12,29,997.29
2012,01,21,12,30,997.26
2012,01,21,12,31,997.29
2012,01,21,12,32,997.33
2012,01,21,12,33,997.19
2012,01,21,12,34,997.39
2012,01,21,12,35,997.39
2012,01,21,12,36,997.39
2012,01,21,12,37,997.46
2012,01,21,12,38,997.50
2012,01,21,12,39,997.53
2012,01,21,12,40,997.60
2012,01,21,12,41,997.56
2012,01,21,12,42,997.66
2012,01,21,12,43,997.63
2012,01,21,12,44,997.63
2012,01,21,12,45,997.70
2012,01,21,12,46,997.70
2012,01,21,12,47,997.73
2012,01,21,12,48,997.73
2012,01,21,12,49,997.77
2012,01,21,12,50,997.77
2012,01,21,12,51,997.80
2012,01,21,12,52,997.87
2012,01,21,12,53,997.87
2012,01,21,12,54,997.77
2012,01,21,12,55,997.80
2012,01,21,12,56,997.80
2012,01,21,12,57,997.77
2012,01,21,12,58,997.73
2012,01,21,12,59,997.73
2012,01,21,13,00,997.77
2012,01,21,13,01,997.80
2012,01,21,13,02,997.80
2012,01,21,13,03,997.77
2012,01,21,13,04,997.80
2012,01,21,13,05,997.83
2012,01,21,13,06,997.87
2012,01,21,13,07,997.97
2012,01,21,13,08,997.87
2012,01,21,13,09,997.87
2012,01,21,13,10,998.00
2012,01,21,13,11,997.90
2012,01,21,13,12,997.94
2012,01,21,13,13,997.97
2012,01,21,13,14,997.97
2012,01,21,13,15,998.04
2012,01,21,13,16,998.07
2012,01,21,13,17,998.07
2012,01,21,13,18,998.10
2012,01,21,13,19,998.10
2012,01,21,13,20,998.04
2012,01,21,13,21,998.10
2012,01,21,13,22,998.14
2012,01,21,13,23,998.14
2012,01,21,13,24,998.21
2012,01,21,13,25,998.27
2012,01,21,13,26,998.24
2012,01,21,13,27,998.27
2012,01,21,13,28,998.38
2012,01,21,13,29,998.41
2012,01,21,13,30,998.38
2012,01,21,13,31,998.41
2012,01,21,13,32,998.48
2012,01,21,13,33,998.44
2012,01,21,13,34,998.51
2012,01,21,13,35,998.48
2012,01,21,13,36,998.61
2012,01,21,13,37,998.61
2012,01,21,13,38,998.65
2012,01,21,13,39,998.72
2012,01,21,13,40,998.82
2012,01,21,13,41,998.85
2012,01,21,13,42,998.88
2012,01,21,13,43,998.95
2012,01,21,13,44,998.95
2012,01,21,13,45,998.99
2012,01,21,13,46,999.02
2012,01,21,13,47,998.95
2012,01,21,13,48,998.92
2012,01,21,13,49,999.12
2012,01,21,13,50,999.15
2012,01,21,13,51,999.19
2012,01,21,13,52,999.22
2012,01,21,13,53,999.32
2012,01,21,13,54,999.29
2012,01,21,13,55,999.32
2012,01,21,13,56,999.32
2012,01,21,13,57,999.26
2012,01,21,13,58,999.29
2012,01,21,13,59,999.32
2012,01,21,14,00,999.36
2012,01,21,14,01,999.43
2012,01,21,14,02,999.43
2012,01,21,14,03,999.46
2012,01,21,14,04,999.49
2012,01,21,14,05,999.46
2012,01,21,14,06,999.56
2012,01,21,14,07,999.50
2012,01,21,14,08,999.63
2012,01,21,14,09,999.56
2012,01,21,14,10,999.56
2012,01,21,14,11,999.63
2012,01,21,14,12,999.66
2012,01,21,14,13,999.70
2012,01,21,14,14,999.70
2012,01,21,14,15,999.73
2012,01,21,14,16,999.76
2012,01,21,14,17,999.66
2012,01,21,14,18,999.73
2012,01,21,14,19,999.73
2012,01,21,14,20,999.76
2012,01,21,14,21,999.80
2012,01,21,14,22,999.80
2012,01,21,14,23,999.87
2012,01,21,14,24,999.83
2012,01,21,14,25,999.87
2012,01,21,14,26,999.90
2012,01,21,14,27,999.97
2012,01,21,14,28,999.93
2012,01,21,14,29,999.97
2012,01,21,14,30,1000.07
2012,01,21,14,31,1000.07
2012,01,21,14,32,1000.03
2012,01,21,14,33,1000.14
2012,01,21,14,34,1000.10
2012,01,21,14,35,1000.10
2012,01,21,14,36,1000.14
2012,01,21,14,37,1000.14
2012,01,21,14,38,1000.20
2012,01,21,14,39,1000.24
2012,01,21,14,40,1000.31
2012,01,21,14,41,1000.34
2012,01,21,14,42,1000.44
2012,01,21,14,43,1000.37
2012,01,21,14,44,1000.37
2012,01,21,14,45,1000.41
2012,01,21,14,46,1000.48
2012,01,21,14,47,1000.48
2012,01,21,14,48,1000.51
2012,01,21,14,49,1000.51
2012,01,21,14,50,1000.54
2012,01,21,14,51,1000.61
2012,01,21,14,52,1000.58
2012,01,21,14,53,1000.61
2012,01,21,14,54,1000.68
2012,01,21,14,55,1000.64
2012,01,21,14,56,1000.65
2012,01,21,14,57,1000.75
2012,01,21,14,58,1000.75
2012,01,21,14,59,1000.71
2012,01,21,15,00,1000.75
2012,01,21,15,01,1000.78
2012,01,21,15,02,1000.75
2012,01,21,15,03,1000.75
2012,01,21,15,04,1000.78
2012,01,21,15,05,1000.68
2012,01,21,15,06,1000.75
2012,01,21,15,07,1000.71
2012,01,21,15,08,1000.75
2012,01,21,15,09,1000.71
2012,01,21,15,10,1000.71
2012,01,21,15,11,1000.71
2012,01,21,15,12,1000.71
2012,01,21,15,13,1000.75
2012,01,21,15,14,1000.78
2012,01,21,15,15,1000.75
2012,01,21,15,16,1000.85
2012,01,21,15,17,1000.95
2012,01,21,15,18,1000.95
2012,01,21,15,19,1001.08
2012,01,21,15,20,1001.19
2012,01,21,15,21,1001.25
2012,01,21,15,22,1001.20
2012,01,21,15,23,1001.36
2012,01,21,15,24,1001.26
2012,01,21,15,25,1001.39
2012,01,21,15,26,1001.39
2012,01,21,15,27,1001.42
2012,01,21,15,28,1001.52
2012,01,21,15,29,1001.49
2012,01,21,15,30,1001.59
2012,01,21,15,31,1001.73
2012,01,21,15,32,1001.76
2012,01,21,15,33,1001.90
2012,01,21,15,34,1001.97
2012,01,21,15,35,1001.97
2012,01,21,15,36,1002.00
2012,01,21,15,37,1002.10
2012,01,21,15,38,1002.24
2012,01,21,15,39,1002.24
2012,01,21,15,40,1002.30
2012,01,21,15,41,1002.34
2012,01,21,15,42,1002.41
2012,01,21,15,43,1002.37
2012,01,21,15,44,1002.44
2012,01,21,15,45,1002.51
2012,01,21,15,46,1002.51
2012,01,21,15,47,1002.54
2012,01,21,15,48,1002.47
2012,01,21,15,49,1002.37
2012,01,21,15,50,1002.47
2012,01,21,15,51,1002.41
2012,01,21,15,52,1002.41
2012,01,21,15,53,1002.34
2012,01,21,15,54,1002.30
2012,01,21,15,55,1002.34
2012,01,21,15,56,1002.41
2012,01,21,15,57,1002.37
2012,01,21,15,58,1002.44
2012,01,21,15,59,1002.44
2012,01,21,16,00,1002.41
2012,01,21,16,01,1002.42
2012,01,21,16,02,1002.54
2012,01,21,16,03,1002.47
2012,01,21,16,04,1002.44
2012,01,21,16,05,1002.47
2012,01,21,16,06,1002.44
2012,01,21,16,07,1002.47
2012,01,21,16,08,1002.47
2012,01,21,16,09,1002.51
2012,01,21,16,10,1002.57
2012,01,21,16,11,1002.61
2012,01,21,16,12,1002.64
2012,01,21,16,13,1002.64
2012,01,21,16,14,1002.68
2012,01,21,16,15,1002.71
2012,01,21,16,16,1002.74
2012,01,21,16,17,1002.64
2012,01,21,16,18,1002.68
2012,01,21,16,19,1002.64
2012,01,21,16,20,1002.64
2012,01,21,16,21,1002.61
2012,01,21,16,22,1002.64
2012,01,21,16,23,1002.64
2012,01,21,16,24,1002.61
2012,01,21,16,25,1002.71
2012,01,21,16,26,1002.74
2012,01,21,16,27,1002.74
2012,01,21,16,28,1002.81
2012,01,21,16,29,1002.85
2012,01,21,16,30,1002.95
2012,01,21,16,31,1002.98