Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.50
2010,10,17,00,01,4.50
2010,10,17,00,02,4.50
2010,10,17,00,03,4.50
2010,10,17,00,04,4.40
2010,10,17,00,05,4.40
2010,10,17,00,06,4.40
2010,10,17,00,07,4.50
2010,10,17,00,08,4.50
2010,10,17,00,09,4.50
2010,10,17,00,10,4.50
2010,10,17,00,11,4.50
2010,10,17,00,12,4.40
2010,10,17,00,13,4.40
2010,10,17,00,14,4.30
2010,10,17,00,15,4.30
2010,10,17,00,16,4.30
2010,10,17,00,17,4.30
2010,10,17,00,18,4.20
2010,10,17,00,19,4.20
2010,10,17,00,20,4.20
2010,10,17,00,21,4.20
2010,10,17,00,22,4.20
2010,10,17,00,23,4.20
2010,10,17,00,24,4.20
2010,10,17,00,25,4.20
2010,10,17,00,26,4.20
2010,10,17,00,27,4.20
2010,10,17,00,28,4.20
2010,10,17,00,29,4.20
2010,10,17,00,30,4.20
2010,10,17,00,31,4.20
2010,10,17,00,32,4.20
2010,10,17,00,33,4.10
2010,10,17,00,34,4.10
2010,10,17,00,35,4.10
2010,10,17,00,36,4.10
2010,10,17,00,37,4.10
2010,10,17,00,38,4.00
2010,10,17,00,39,4.00
2010,10,17,00,40,4.00
2010,10,17,00,41,4.00
2010,10,17,00,42,4.00
2010,10,17,00,43,3.90
2010,10,17,00,44,3.90
2010,10,17,00,45,3.90
2010,10,17,00,46,3.80
2010,10,17,00,47,3.80
2010,10,17,00,48,3.80
2010,10,17,00,49,3.80
2010,10,17,00,50,3.80
2010,10,17,00,51,3.70
2010,10,17,00,52,3.70
2010,10,17,00,53,3.60
2010,10,17,00,54,3.60
2010,10,17,00,55,3.60
2010,10,17,00,56,3.60
2010,10,17,00,57,3.60
2010,10,17,00,58,3.60
2010,10,17,00,59,3.60
2010,10,17,01,00,3.70
2010,10,17,01,01,3.70
2010,10,17,01,02,3.80
2010,10,17,01,03,3.80
2010,10,17,01,04,3.80
2010,10,17,01,05,3.80
2010,10,17,01,06,3.80
2010,10,17,01,07,3.80
2010,10,17,01,08,3.80
2010,10,17,01,09,3.80
2010,10,17,01,10,3.80
2010,10,17,01,11,3.80
2010,10,17,01,12,3.80
2010,10,17,01,13,3.80
2010,10,17,01,14,3.80
2010,10,17,01,15,3.80
2010,10,17,01,16,3.80
2010,10,17,01,17,3.80
2010,10,17,01,18,3.80
2010,10,17,01,19,3.80
2010,10,17,01,20,3.80
2010,10,17,01,21,3.80
2010,10,17,01,22,3.70
2010,10,17,01,23,3.70
2010,10,17,01,24,3.70
2010,10,17,01,25,3.60
2010,10,17,01,26,3.60
2010,10,17,01,27,3.50
2010,10,17,01,28,3.50
2010,10,17,01,29,3.50
2010,10,17,01,30,3.50
2010,10,17,01,31,3.50
2010,10,17,01,32,3.50
2010,10,17,01,33,3.50
2010,10,17,01,34,3.50
2010,10,17,01,35,3.50
2010,10,17,01,36,3.60
2010,10,17,01,37,3.50
2010,10,17,01,38,3.50
2010,10,17,01,39,3.50
2010,10,17,01,40,3.50
2010,10,17,01,41,3.50
2010,10,17,01,42,3.50
2010,10,17,01,43,3.40
2010,10,17,01,44,3.40
2010,10,17,01,45,3.30
2010,10,17,01,46,3.30
2010,10,17,01,47,3.30
2010,10,17,01,48,3.30
2010,10,17,01,49,3.30
2010,10,17,01,50,3.30
2010,10,17,01,51,3.30
2010,10,17,01,52,3.30
2010,10,17,01,53,3.20
2010,10,17,01,54,3.20
2010,10,17,01,55,3.20
2010,10,17,01,56,3.10
2010,10,17,01,57,3.10
2010,10,17,01,58,3.10
2010,10,17,01,59,3.10
2010,10,17,02,00,3.10
2010,10,17,02,01,3.10
2010,10,17,02,02,3.10
2010,10,17,02,03,3.10
2010,10,17,02,04,3.10
2010,10,17,02,05,3.10
2010,10,17,02,06,3.20
2010,10,17,02,07,3.20
2010,10,17,02,08,3.20
2010,10,17,02,09,3.20
2010,10,17,02,10,3.20
2010,10,17,02,11,3.20
2010,10,17,02,12,3.20
2010,10,17,02,13,3.20
2010,10,17,02,14,3.20
2010,10,17,02,15,3.20
2010,10,17,02,16,3.20
2010,10,17,02,17,3.30
2010,10,17,02,18,3.30
2010,10,17,02,19,3.40
2010,10,17,02,20,3.40
2010,10,17,02,21,3.40
2010,10,17,02,22,3.50
2010,10,17,02,23,3.50
2010,10,17,02,24,3.50
2010,10,17,02,25,3.50
2010,10,17,02,26,3.50
2010,10,17,02,27,3.40
2010,10,17,02,28,3.40
2010,10,17,02,29,3.40
2010,10,17,02,30,3.40
2010,10,17,02,31,3.40
2010,10,17,02,32,3.40
2010,10,17,02,33,3.40
2010,10,17,02,34,3.40
2010,10,17,02,35,3.30
2010,10,17,02,36,3.30
2010,10,17,02,37,3.30
2010,10,17,02,38,3.30
2010,10,17,02,39,3.30
2010,10,17,02,40,3.30
2010,10,17,02,41,3.30
2010,10,17,02,42,3.30
2010,10,17,02,43,3.20
2010,10,17,02,44,3.20
2010,10,17,02,45,3.20
2010,10,17,02,46,3.20
2010,10,17,02,47,3.20
2010,10,17,02,48,3.10
2010,10,17,02,49,3.10
2010,10,17,02,50,3.10
2010,10,17,02,51,3.10
2010,10,17,02,52,3.10
2010,10,17,02,53,3.10
2010,10,17,02,54,3.10
2010,10,17,02,55,3.10
2010,10,17,02,56,3.10
2010,10,17,02,57,3.00
2010,10,17,02,58,2.90
2010,10,17,02,59,2.90
2010,10,17,03,00,2.90
2010,10,17,03,01,2.90
2010,10,17,03,02,2.90
2010,10,17,03,03,2.90
2010,10,17,03,04,2.90
2010,10,17,03,05,2.90
2010,10,17,03,06,2.90
2010,10,17,03,07,2.90
2010,10,17,03,08,2.90
2010,10,17,03,09,2.90
2010,10,17,03,10,2.90
2010,10,17,03,11,2.90
2010,10,17,03,12,2.80
2010,10,17,03,13,2.80
2010,10,17,03,14,2.90
2010,10,17,03,15,2.90
2010,10,17,03,16,2.90
2010,10,17,03,17,2.90
2010,10,17,03,18,2.90
2010,10,17,03,19,2.90
2010,10,17,03,20,2.90
2010,10,17,03,21,2.90
2010,10,17,03,22,2.90
2010,10,17,03,23,2.90
2010,10,17,03,24,2.80
2010,10,17,03,25,2.80
2010,10,17,03,26,2.80
2010,10,17,03,27,2.90
2010,10,17,03,28,2.90
2010,10,17,03,29,2.80
2010,10,17,03,30,2.80
2010,10,17,03,31,2.90
2010,10,17,03,32,2.90
2010,10,17,03,33,2.90
2010,10,17,03,34,2.80
2010,10,17,03,35,2.80
2010,10,17,03,36,2.80
2010,10,17,03,37,2.80
2010,10,17,03,38,2.80
2010,10,17,03,39,2.70
2010,10,17,03,40,2.70
2010,10,17,03,41,2.70
2010,10,17,03,42,2.70
2010,10,17,03,43,2.70
2010,10,17,03,44,2.70
2010,10,17,03,45,2.70
2010,10,17,03,46,2.70
2010,10,17,03,47,2.70
2010,10,17,03,48,2.70
2010,10,17,03,49,2.70
2010,10,17,03,50,2.70
2010,10,17,03,51,2.70
2010,10,17,03,52,2.70
2010,10,17,03,53,2.70
2010,10,17,03,54,2.70
2010,10,17,03,55,2.70
2010,10,17,03,56,2.70
2010,10,17,03,57,2.70
2010,10,17,03,58,2.70
2010,10,17,03,59,2.70
2010,10,17,04,00,2.70
2010,10,17,04,01,2.70
2010,10,17,04,02,2.70
2010,10,17,04,03,2.70
2010,10,17,04,04,2.70
2010,10,17,04,05,2.70
2010,10,17,04,06,2.70
2010,10,17,04,07,2.70
2010,10,17,04,08,2.70
2010,10,17,04,09,2.70
2010,10,17,04,10,2.70
2010,10,17,04,11,2.70
2010,10,17,04,12,2.70
2010,10,17,04,13,2.70
2010,10,17,04,14,2.70
2010,10,17,04,15,2.70
2010,10,17,04,16,2.70
2010,10,17,04,17,2.70
2010,10,17,04,18,2.70
2010,10,17,04,19,2.70
2010,10,17,04,20,2.70
2010,10,17,04,21,2.70
2010,10,17,04,22,2.70
2010,10,17,04,23,2.70
2010,10,17,04,24,2.70
2010,10,17,04,25,2.70
2010,10,17,04,26,2.70
2010,10,17,04,27,2.70
2010,10,17,04,28,2.70
2010,10,17,04,29,2.70
2010,10,17,04,30,2.70
2010,10,17,04,31,2.70
2010,10,17,04,32,2.60
2010,10,17,04,33,2.60
2010,10,17,04,34,2.60
2010,10,17,04,35,2.60
2010,10,17,04,36,2.60
2010,10,17,04,37,2.60
2010,10,17,04,38,2.50
2010,10,17,04,39,2.50
2010,10,17,04,40,2.50
2010,10,17,04,41,2.50
2010,10,17,04,42,2.50
2010,10,17,04,43,2.60
2010,10,17,04,44,2.60
2010,10,17,04,45,2.60
2010,10,17,04,46,2.70
2010,10,17,04,47,2.70
2010,10,17,04,48,2.70
2010,10,17,04,49,2.70
2010,10,17,04,50,2.70
2010,10,17,04,51,2.70
2010,10,17,04,52,2.70
2010,10,17,04,53,2.60
2010,10,17,04,54,2.60
2010,10,17,04,55,2.60
2010,10,17,04,56,2.60
2010,10,17,04,57,2.50
2010,10,17,04,58,2.50
2010,10,17,04,59,2.50
2010,10,17,05,00,2.40
2010,10,17,05,01,2.40
2010,10,17,05,02,2.40
2010,10,17,05,03,2.40
2010,10,17,05,04,2.30
2010,10,17,05,05,2.30
2010,10,17,05,06,2.30
2010,10,17,05,07,2.30
2010,10,17,05,08,2.30
2010,10,17,05,09,2.20
2010,10,17,05,10,2.20
2010,10,17,05,11,2.20
2010,10,17,05,12,2.20
2010,10,17,05,13,2.20
2010,10,17,05,14,2.20
2010,10,17,05,15,2.20
2010,10,17,05,16,2.20
2010,10,17,05,17,2.20
2010,10,17,05,18,2.20
2010,10,17,05,19,2.20
2010,10,17,05,20,2.20
2010,10,17,05,21,2.20
2010,10,17,05,22,2.20
2010,10,17,05,23,2.20
2010,10,17,05,24,2.20
2010,10,17,05,25,2.20
2010,10,17,05,26,2.20
2010,10,17,05,27,2.20
2010,10,17,05,28,2.20
2010,10,17,05,29,2.30
2010,10,17,05,30,2.30
2010,10,17,05,31,2.30
2010,10,17,05,32,2.30
2010,10,17,05,33,2.40
2010,10,17,05,34,2.40
2010,10,17,05,35,2.40
2010,10,17,05,36,2.40
2010,10,17,05,37,2.40
2010,10,17,05,38,2.30
2010,10,17,05,39,2.40
2010,10,17,05,40,2.40
2010,10,17,05,41,2.40
2010,10,17,05,42,2.40
2010,10,17,05,43,2.30
2010,10,17,05,44,2.30
2010,10,17,05,45,2.30
2010,10,17,05,46,2.30
2010,10,17,05,47,2.20
2010,10,17,05,48,2.20
2010,10,17,05,49,2.20
2010,10,17,05,50,2.20
2010,10,17,05,51,2.10
2010,10,17,05,52,2.10
2010,10,17,05,53,2.10
2010,10,17,05,54,2.00
2010,10,17,05,55,2.00
2010,10,17,05,56,2.00
2010,10,17,05,57,2.00
2010,10,17,05,58,1.90
2010,10,17,05,59,1.90
2010,10,17,06,00,1.90
2010,10,17,06,01,1.80
2010,10,17,06,02,1.80
2010,10,17,06,03,1.90
2010,10,17,06,04,1.90
2010,10,17,06,05,2.00
2010,10,17,06,06,2.00
2010,10,17,06,07,2.10
2010,10,17,06,08,2.10
2010,10,17,06,09,2.20
2010,10,17,06,10,2.20
2010,10,17,06,11,2.30
2010,10,17,06,12,2.30
2010,10,17,06,13,2.30
2010,10,17,06,14,2.30
2010,10,17,06,15,2.30
2010,10,17,06,16,2.40
2010,10,17,06,17,2.40
2010,10,17,06,18,2.40
2010,10,17,06,19,2.40
2010,10,17,06,20,2.40
2010,10,17,06,21,2.40
2010,10,17,06,22,2.30
2010,10,17,06,23,2.30
2010,10,17,06,24,2.20
2010,10,17,06,25,2.20
2010,10,17,06,26,2.10
2010,10,17,06,27,2.10
2010,10,17,06,28,1.90
2010,10,17,06,29,1.80
2010,10,17,06,30,1.80
2010,10,17,06,31,1.70
2010,10,17,06,32,1.70
2010,10,17,06,33,1.70
2010,10,17,06,34,1.60
2010,10,17,06,35,1.60
2010,10,17,06,36,1.60
2010,10,17,06,37,1.60
2010,10,17,06,38,1.60
2010,10,17,06,39,1.60
2010,10,17,06,40,1.50
2010,10,17,06,41,1.50
2010,10,17,06,42,1.50
2010,10,17,06,43,1.50
2010,10,17,06,44,1.50
2010,10,17,06,45,1.50
2010,10,17,06,46,1.50
2010,10,17,06,47,1.50
2010,10,17,06,48,1.50
2010,10,17,06,49,1.50
2010,10,17,06,50,1.50
2010,10,17,06,51,1.50
2010,10,17,06,52,1.40
2010,10,17,06,53,1.40
2010,10,17,06,54,1.40
2010,10,17,06,55,1.40
2010,10,17,06,56,1.40
2010,10,17,06,57,1.40
2010,10,17,06,58,1.40
2010,10,17,06,59,1.40
2010,10,17,07,00,1.30
2010,10,17,07,01,1.30
2010,10,17,07,02,1.30
2010,10,17,07,03,1.30
2010,10,17,07,04,1.30
2010,10,17,07,05,1.30
2010,10,17,07,06,1.30
2010,10,17,07,07,1.30
2010,10,17,07,08,1.30
2010,10,17,07,09,1.30
2010,10,17,07,10,1.30
2010,10,17,07,11,1.40
2010,10,17,07,12,1.40
2010,10,17,07,13,1.50
2010,10,17,07,14,1.60
2010,10,17,07,15,1.60
2010,10,17,07,16,1.70
2010,10,17,07,17,1.70
2010,10,17,07,18,1.70
2010,10,17,07,19,1.70
2010,10,17,07,20,1.70
2010,10,17,07,21,1.70
2010,10,17,07,22,1.70
2010,10,17,07,23,1.70
2010,10,17,07,24,1.60
2010,10,17,07,25,1.60
2010,10,17,07,26,1.70
2010,10,17,07,27,1.70
2010,10,17,07,28,1.70
2010,10,17,07,29,1.80
2010,10,17,07,30,1.80
2010,10,17,07,31,1.80
2010,10,17,07,32,1.80
2010,10,17,07,33,1.80
2010,10,17,07,34,1.80
2010,10,17,07,35,1.80
2010,10,17,07,36,1.80
2010,10,17,07,37,1.70
2010,10,17,07,38,1.70
2010,10,17,07,39,1.70
2010,10,17,07,40,1.70
2010,10,17,07,41,1.70
2010,10,17,07,42,1.70
2010,10,17,07,43,1.70
2010,10,17,07,44,1.70
2010,10,17,07,45,1.70
2010,10,17,07,46,1.70
2010,10,17,07,47,1.70
2010,10,17,07,48,1.70
2010,10,17,07,49,1.60
2010,10,17,07,50,1.60
2010,10,17,07,51,1.70
2010,10,17,07,52,1.70
2010,10,17,07,53,1.70
2010,10,17,07,54,1.70
2010,10,17,07,55,1.80
2010,10,17,07,56,1.80
2010,10,17,07,57,1.80
2010,10,17,07,58,1.80
2010,10,17,07,59,1.80
2010,10,17,08,00,1.80
2010,10,17,08,01,1.80
2010,10,17,08,02,1.80
2010,10,17,08,03,1.80
2010,10,17,08,04,1.90
2010,10,17,08,05,1.90
2010,10,17,08,06,2.00
2010,10,17,08,07,2.00
2010,10,17,08,08,2.00
2010,10,17,08,09,2.00
2010,10,17,08,10,2.00
2010,10,17,08,11,1.90
2010,10,17,08,12,1.90
2010,10,17,08,13,1.80
2010,10,17,08,14,1.80
2010,10,17,08,15,1.90
2010,10,17,08,16,2.00
2010,10,17,08,17,2.10
2010,10,17,08,18,2.40
2010,10,17,08,19,2.80
2010,10,17,08,20,3.10
2010,10,17,08,21,3.30
2010,10,17,08,22,3.50
2010,10,17,08,23,3.60
2010,10,17,08,24,3.80
2010,10,17,08,25,4.00
2010,10,17,08,26,4.20
2010,10,17,08,27,4.30
2010,10,17,08,28,4.40
2010,10,17,08,29,4.30
2010,10,17,08,30,4.30
2010,10,17,08,31,4.30
2010,10,17,08,32,4.20
2010,10,17,08,33,4.20
2010,10,17,08,34,4.10
2010,10,17,08,35,4.10
2010,10,17,08,36,4.10
2010,10,17,08,37,4.10
2010,10,17,08,38,4.00
2010,10,17,08,39,4.10
2010,10,17,08,40,4.30
2010,10,17,08,41,4.50
2010,10,17,08,42,4.60
2010,10,17,08,43,4.80
2010,10,17,08,44,4.90
2010,10,17,08,45,5.10
2010,10,17,08,46,5.10
2010,10,17,08,47,5.10
2010,10,17,08,48,5.20
2010,10,17,08,49,5.20
2010,10,17,08,50,5.10
2010,10,17,08,51,5.10
2010,10,17,08,52,5.10
2010,10,17,08,53,5.10
2010,10,17,08,54,5.20
2010,10,17,08,55,5.20
2010,10,17,08,56,5.30
2010,10,17,08,57,5.40
2010,10,17,08,58,5.50
2010,10,17,08,59,5.50
2010,10,17,09,00,5.60
2010,10,17,09,01,5.60
2010,10,17,09,02,5.60
2010,10,17,09,03,5.70
2010,10,17,09,04,5.80
2010,10,17,09,05,5.90
2010,10,17,09,06,5.90
2010,10,17,09,07,5.90
2010,10,17,09,08,6.00
2010,10,17,09,09,6.00
2010,10,17,09,10,6.10
2010,10,17,09,11,6.10
2010,10,17,09,12,6.20
2010,10,17,09,13,6.20
2010,10,17,09,14,6.20
2010,10,17,09,15,6.30
2010,10,17,09,16,6.30
2010,10,17,09,17,6.30
2010,10,17,09,18,6.40
2010,10,17,09,19,6.40
2010,10,17,09,20,6.40
2010,10,17,09,21,6.50
2010,10,17,09,22,6.60
2010,10,17,09,23,6.60
2010,10,17,09,24,6.60
2010,10,17,09,25,6.70
2010,10,17,09,26,6.70
2010,10,17,09,27,6.80
2010,10,17,09,28,6.80
2010,10,17,09,29,6.80
2010,10,17,09,30,6.80
2010,10,17,09,31,6.80
2010,10,17,09,32,6.80
2010,10,17,09,33,6.90
2010,10,17,09,34,6.90
2010,10,17,09,35,7.00
2010,10,17,09,36,7.00
2010,10,17,09,37,7.00
2010,10,17,09,38,7.00
2010,10,17,09,39,7.00
2010,10,17,09,40,7.00
2010,10,17,09,41,7.10
2010,10,17,09,42,7.10
2010,10,17,09,43,7.10
2010,10,17,09,44,7.10
2010,10,17,09,45,7.20
2010,10,17,09,46,7.20
2010,10,17,09,47,7.20
2010,10,17,09,48,7.30
2010,10,17,09,49,7.30
2010,10,17,09,50,7.30
2010,10,17,09,51,7.30
2010,10,17,09,52,7.40
2010,10,17,09,53,7.50
2010,10,17,09,54,7.50
2010,10,17,09,55,7.60
2010,10,17,09,56,7.60
2010,10,17,09,57,7.70
2010,10,17,09,58,7.80
2010,10,17,09,59,7.80
2010,10,17,10,00,7.80
2010,10,17,10,01,7.90
2010,10,17,10,02,7.90
2010,10,17,10,03,8.00
2010,10,17,10,04,8.00
2010,10,17,10,05,8.10
2010,10,17,10,06,8.20
2010,10,17,10,07,8.20
2010,10,17,10,08,8.20
2010,10,17,10,09,8.20
2010,10,17,10,10,8.30
2010,10,17,10,11,8.30
2010,10,17,10,12,8.40
2010,10,17,10,13,8.40
2010,10,17,10,14,8.40
2010,10,17,10,15,8.40
2010,10,17,10,16,8.40
2010,10,17,10,17,8.50
2010,10,17,10,18,8.50
2010,10,17,10,19,8.50
2010,10,17,10,20,8.50
2010,10,17,10,21,8.50
2010,10,17,10,22,8.60
2010,10,17,10,23,8.60
2010,10,17,10,24,8.70
2010,10,17,10,25,8.70
2010,10,17,10,26,8.70
2010,10,17,10,27,8.70
2010,10,17,10,28,8.70
2010,10,17,10,29,8.70
2010,10,17,10,30,8.70
2010,10,17,10,31,8.70
2010,10,17,10,32,8.80
2010,10,17,10,33,8.90
2010,10,17,10,34,8.90
2010,10,17,10,35,8.90
2010,10,17,10,36,9.00
2010,10,17,10,37,9.00
2010,10,17,10,38,9.00
2010,10,17,10,39,9.00
2010,10,17,10,40,9.10
2010,10,17,10,41,9.10
2010,10,17,10,42,9.10
2010,10,17,10,43,9.10
2010,10,17,10,44,9.20
2010,10,17,10,45,9.20
2010,10,17,10,46,9.20
2010,10,17,10,47,9.20
2010,10,17,10,48,9.10
2010,10,17,10,49,9.20
2010,10,17,10,50,9.20
2010,10,17,10,51,9.20
2010,10,17,10,52,9.20
2010,10,17,10,53,9.20
2010,10,17,10,54,9.20
2010,10,17,10,55,9.20
2010,10,17,10,56,9.20
2010,10,17,10,57,9.20
2010,10,17,10,58,9.20
2010,10,17,10,59,9.20
2010,10,17,11,00,9.30
2010,10,17,11,01,9.30
2010,10,17,11,02,9.20
2010,10,17,11,03,9.20
2010,10,17,11,04,9.20
2010,10,17,11,05,9.20
2010,10,17,11,06,9.20
2010,10,17,11,07,9.20
2010,10,17,11,08,9.20
2010,10,17,11,09,9.20
2010,10,17,11,10,9.30
2010,10,17,11,11,9.30
2010,10,17,11,12,9.20
2010,10,17,11,13,9.30
2010,10,17,11,14,9.30
2010,10,17,11,15,9.40
2010,10,17,11,16,9.40
2010,10,17,11,17,9.40
2010,10,17,11,18,9.50
2010,10,17,11,19,9.50
2010,10,17,11,20,9.60
2010,10,17,11,21,9.60
2010,10,17,11,22,9.60
2010,10,17,11,23,9.60
2010,10,17,11,24,9.60
2010,10,17,11,25,9.60
2010,10,17,11,26,9.70
2010,10,17,11,27,9.70
2010,10,17,11,28,9.70
2010,10,17,11,29,9.70
2010,10,17,11,30,9.60
2010,10,17,11,31,9.70
2010,10,17,11,32,9.70
2010,10,17,11,33,9.70
2010,10,17,11,34,9.80
2010,10,17,11,35,9.90
2010,10,17,11,36,9.90
2010,10,17,11,37,9.90
2010,10,17,11,38,9.90
2010,10,17,11,39,9.90
2010,10,17,11,40,9.90
2010,10,17,11,41,9.90
2010,10,17,11,42,9.90
2010,10,17,11,43,9.90
2010,10,17,11,44,9.90
2010,10,17,11,45,9.90
2010,10,17,11,46,9.90
2010,10,17,11,47,10.00
2010,10,17,11,48,10.10
2010,10,17,11,49,10.10
2010,10,17,11,50,10.10
2010,10,17,11,51,10.10
2010,10,17,11,52,10.20
2010,10,17,11,53,10.20
2010,10,17,11,54,10.20
2010,10,17,11,55,10.20
2010,10,17,11,56,10.30
2010,10,17,11,57,10.40
2010,10,17,11,58,10.40
2010,10,17,11,59,10.40
2010,10,17,12,00,10.40
2010,10,17,12,01,10.40
2010,10,17,12,02,10.30
2010,10,17,12,03,10.40
2010,10,17,12,04,10.40
2010,10,17,12,05,10.40
2010,10,17,12,06,10.50
2010,10,17,12,07,10.60
2010,10,17,12,08,10.60
2010,10,17,12,09,10.60
2010,10,17,12,10,10.70
2010,10,17,12,11,10.80
2010,10,17,12,12,10.80
2010,10,17,12,13,10.80
2010,10,17,12,14,10.80
2010,10,17,12,15,10.80
2010,10,17,12,16,10.80
2010,10,17,12,17,10.80
2010,10,17,12,18,10.80
2010,10,17,12,19,10.90
2010,10,17,12,20,10.90
2010,10,17,12,21,11.00
2010,10,17,12,22,11.10
2010,10,17,12,23,11.20
2010,10,17,12,24,11.30
2010,10,17,12,25,11.40
2010,10,17,12,26,11.40
2010,10,17,12,27,11.40
2010,10,17,12,28,11.50
2010,10,17,12,29,11.60
2010,10,17,12,30,11.60
2010,10,17,12,31,11.60
2010,10,17,12,32,11.60
2010,10,17,12,33,11.60
2010,10,17,12,34,11.60
2010,10,17,12,35,11.60
2010,10,17,12,36,11.60
2010,10,17,12,37,11.60
2010,10,17,12,38,11.60
2010,10,17,12,39,11.60
2010,10,17,12,40,11.60
2010,10,17,12,41,11.70
2010,10,17,12,42,11.80
2010,10,17,12,43,11.80
2010,10,17,12,44,11.80
2010,10,17,12,45,11.90
2010,10,17,12,46,11.90
2010,10,17,12,47,12.00
2010,10,17,12,48,12.00
2010,10,17,12,49,12.10
2010,10,17,12,50,12.20
2010,10,17,12,51,12.20
2010,10,17,12,52,12.30
2010,10,17,12,53,12.30
2010,10,17,12,54,12.30
2010,10,17,12,55,12.30
2010,10,17,12,56,12.30
2010,10,17,12,57,12.30
2010,10,17,12,58,12.40
2010,10,17,12,59,12.40
2010,10,17,13,00,12.50
2010,10,17,13,01,12.40
2010,10,17,13,02,12.40
2010,10,17,13,03,12.40
2010,10,17,13,04,12.40
2010,10,17,13,05,12.40
2010,10,17,13,06,12.40
2010,10,17,13,07,12.50
2010,10,17,13,08,12.50
2010,10,17,13,09,12.50
2010,10,17,13,10,12.60
2010,10,17,13,11,12.50
2010,10,17,13,12,12.50
2010,10,17,13,13,12.40
2010,10,17,13,14,12.40
2010,10,17,13,15,12.40
2010,10,17,13,16,12.30
2010,10,17,13,17,12.30
2010,10,17,13,18,12.30
2010,10,17,13,19,12.30
2010,10,17,13,20,12.30
2010,10,17,13,21,12.30
2010,10,17,13,22,12.30
2010,10,17,13,23,12.30
2010,10,17,13,24,12.30
2010,10,17,13,25,12.40
2010,10,17,13,26,12.40
2010,10,17,13,27,12.40
2010,10,17,13,28,12.40
2010,10,17,13,29,12.50
2010,10,17,13,30,12.50
2010,10,17,13,31,12.50
2010,10,17,13,32,12.60
2010,10,17,13,33,12.60
2010,10,17,13,34,12.70
2010,10,17,13,35,12.70
2010,10,17,13,36,12.70
2010,10,17,13,37,12.70
2010,10,17,13,38,12.70
2010,10,17,13,39,12.80
2010,10,17,13,40,12.80
2010,10,17,13,41,12.80
2010,10,17,13,42,12.80
2010,10,17,13,43,12.80
2010,10,17,13,44,12.80
2010,10,17,13,45,12.70
2010,10,17,13,46,12.70
2010,10,17,13,47,12.70
2010,10,17,13,48,12.60
2010,10,17,13,49,12.60
2010,10,17,13,50,12.60
2010,10,17,13,51,12.60
2010,10,17,13,52,12.60
2010,10,17,13,53,12.60
2010,10,17,13,54,12.60
2010,10,17,13,55,12.50
2010,10,17,13,56,12.50
2010,10,17,13,57,12.50
2010,10,17,13,58,12.50
2010,10,17,13,59,12.60
2010,10,17,14,00,12.60
2010,10,17,14,01,12.60
2010,10,17,14,02,12.70
2010,10,17,14,03,12.70
2010,10,17,14,04,12.70
2010,10,17,14,05,12.70
2010,10,17,14,06,12.70
2010,10,17,14,07,12.70
2010,10,17,14,08,12.80
2010,10,17,14,09,12.70
2010,10,17,14,10,12.70
2010,10,17,14,11,12.60
2010,10,17,14,12,12.60
2010,10,17,14,13,12.70
2010,10,17,14,14,12.80
2010,10,17,14,15,12.90
2010,10,17,14,16,13.00
2010,10,17,14,17,13.00
2010,10,17,14,18,13.00
2010,10,17,14,19,13.10
2010,10,17,14,20,13.10
2010,10,17,14,21,13.10
2010,10,17,14,22,13.10
2010,10,17,14,23,13.10
2010,10,17,14,24,13.00
2010,10,17,14,25,13.00
2010,10,17,14,26,12.90
2010,10,17,14,27,12.90
2010,10,17,14,28,12.90
2010,10,17,14,29,12.90
2010,10,17,14,30,12.90
2010,10,17,14,31,12.80
2010,10,17,14,32,12.90
2010,10,17,14,33,12.90
2010,10,17,14,34,12.90
2010,10,17,14,35,12.90
2010,10,17,14,36,12.90
2010,10,17,14,37,13.00
2010,10,17,14,38,13.00
2010,10,17,14,39,13.10
2010,10,17,14,40,13.10
2010,10,17,14,41,13.00
2010,10,17,14,42,13.00
2010,10,17,14,43,13.00
2010,10,17,14,44,13.00
2010,10,17,14,45,13.00
2010,10,17,14,46,12.90
2010,10,17,14,47,13.00
2010,10,17,14,48,13.00
2010,10,17,14,49,13.00
2010,10,17,14,50,13.10
2010,10,17,14,51,13.10
2010,10,17,14,52,13.10
2010,10,17,14,53,13.10
2010,10,17,14,54,13.10
2010,10,17,14,55,13.10
2010,10,17,14,56,13.10
2010,10,17,14,57,13.00
2010,10,17,14,58,13.00
2010,10,17,14,59,13.10
2010,10,17,15,00,13.10
2010,10,17,15,01,13.20
2010,10,17,15,02,13.20
2010,10,17,15,03,13.20
2010,10,17,15,04,13.10
2010,10,17,15,05,13.10
2010,10,17,15,06,13.10
2010,10,17,15,07,13.10
2010,10,17,15,08,13.10
2010,10,17,15,09,13.10
2010,10,17,15,10,13.10
2010,10,17,15,11,13.10
2010,10,17,15,12,13.10
2010,10,17,15,13,13.10
2010,10,17,15,14,13.10
2010,10,17,15,15,13.10
2010,10,17,15,16,13.10
2010,10,17,15,17,13.20
2010,10,17,15,18,13.10
2010,10,17,15,19,13.10
2010,10,17,15,20,13.10
2010,10,17,15,21,13.10
2010,10,17,15,22,13.20
2010,10,17,15,23,13.20
2010,10,17,15,24,13.20
2010,10,17,15,25,13.30
2010,10,17,15,26,13.30
2010,10,17,15,27,13.30
2010,10,17,15,28,13.30
2010,10,17,15,29,13.30
2010,10,17,15,30,13.30
2010,10,17,15,31,13.30
2010,10,17,15,32,13.30
2010,10,17,15,33,13.30
2010,10,17,15,34,13.30
2010,10,17,15,35,13.30
2010,10,17,15,36,13.40
2010,10,17,15,37,13.40
2010,10,17,15,38,13.40
2010,10,17,15,39,13.40
2010,10,17,15,40,13.40
2010,10,17,15,41,13.40
2010,10,17,15,42,13.40
2010,10,17,15,43,13.40
2010,10,17,15,44,13.40
2010,10,17,15,45,13.40
2010,10,17,15,46,13.40
2010,10,17,15,47,13.40
2010,10,17,15,48,13.40
2010,10,17,15,49,13.40
2010,10,17,15,50,13.40
2010,10,17,15,51,13.50
2010,10,17,15,52,13.50
2010,10,17,15,53,13.50
2010,10,17,15,54,13.50
2010,10,17,15,55,13.40
2010,10,17,15,56,13.40
2010,10,17,15,57,13.40
2010,10,17,15,58,13.40
2010,10,17,15,59,13.40
2010,10,17,16,00,13.40
2010,10,17,16,01,13.40
2010,10,17,16,02,13.40
2010,10,17,16,03,13.40
2010,10,17,16,04,13.40
2010,10,17,16,05,13.30
2010,10,17,16,06,13.30
2010,10,17,16,07,13.30
2010,10,17,16,08,13.30
2010,10,17,16,09,13.40
2010,10,17,16,10,13.40
2010,10,17,16,11,13.50
2010,10,17,16,12,13.50
2010,10,17,16,13,13.50
2010,10,17,16,14,13.50
2010,10,17,16,15,13.60
2010,10,17,16,16,13.60
2010,10,17,16,17,13.60
2010,10,17,16,18,13.60
2010,10,17,16,19,13.70
2010,10,17,16,20,13.70
2010,10,17,16,21,13.70
2010,10,17,16,22,13.80
2010,10,17,16,23,13.80
2010,10,17,16,24,13.60
2010,10,17,16,25,13.50
2010,10,17,16,26,13.40
2010,10,17,16,27,13.30
2010,10,17,16,28,13.20
2010,10,17,16,29,13.20
2010,10,17,16,30,13.20
2010,10,17,16,31,13.20
2010,10,17,16,32,13.10
2010,10,17,16,33,12.80
2010,10,17,16,34,12.70
2010,10,17,16,35,12.50
2010,10,17,16,36,12.30
2010,10,17,16,37,12.20
2010,10,17,16,38,12.20
2010,10,17,16,39,12.20
2010,10,17,16,40,12.10
2010,10,17,16,41,12.00
2010,10,17,16,42,12.00
2010,10,17,16,43,11.90
2010,10,17,16,44,11.80
2010,10,17,16,45,11.70
2010,10,17,16,46,11.60
2010,10,17,16,47,11.60
2010,10,17,16,48,11.50
2010,10,17,16,49,11.40
2010,10,17,16,50,11.40
2010,10,17,16,51,11.30
2010,10,17,16,52,11.30
2010,10,17,16,53,11.30
2010,10,17,16,54,11.30
2010,10,17,16,55,11.30
2010,10,17,16,56,11.30
2010,10,17,16,57,11.30
2010,10,17,16,58,11.30
2010,10,17,16,59,11.40
2010,10,17,17,00,11.40
2010,10,17,17,01,11.40
2010,10,17,17,02,11.40
2010,10,17,17,03,11.30
2010,10,17,17,04,11.30
2010,10,17,17,05,11.30
2010,10,17,17,06,11.20
2010,10,17,17,07,11.20
2010,10,17,17,08,11.20
2010,10,17,17,09,11.20
2010,10,17,17,10,11.20
2010,10,17,17,11,11.20
2010,10,17,17,12,11.10
2010,10,17,17,13,11.10
2010,10,17,17,14,11.20
2010,10,17,17,15,11.20
2010,10,17,17,16,11.10
2010,10,17,17,17,11.10
2010,10,17,17,18,11.10
2010,10,17,17,19,11.10
2010,10,17,17,20,11.10
2010,10,17,17,21,11.10
2010,10,17,17,22,11.10
2010,10,17,17,23,11.10
2010,10,17,17,24,11.10
2010,10,17,17,25,11.10
2010,10,17,17,26,11.10
2010,10,17,17,27,11.10
2010,10,17,17,28,11.10
2010,10,17,17,29,11.00
2010,10,17,17,30,10.90
2010,10,17,17,31,10.90
2010,10,17,17,32,10.90
2010,10,17,17,33,10.90
2010,10,17,17,34,10.90
2010,10,17,17,35,10.80
2010,10,17,17,36,10.80
2010,10,17,17,37,10.70
2010,10,17,17,38,10.70
2010,10,17,17,39,10.70
2010,10,17,17,40,10.70
2010,10,17,17,41,10.60
2010,10,17,17,42,10.60
2010,10,17,17,43,10.60
2010,10,17,17,44,10.60
2010,10,17,17,45,10.60
2010,10,17,17,46,10.60
2010,10,17,17,47,10.60
2010,10,17,17,48,10.50
2010,10,17,17,49,10.40
2010,10,17,17,50,10.40